"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/13 12:09:00.010,n,39,29.16,27,30.96,26.5,48.5,1015.22,0,0,0,0,119.9752
2023/11/13 12:10:00.002,n,15,28.08,9.36,35.64,26.4,49.2,1015.12,0,0,0,0,121.06024
2023/11/13 12:11:00.001,n,35,20.519998,15.84,24.119998,26.5,49.3,1015.22,0,0,0,0,119.94656
2023/11/13 12:12:00.002,n,36,16.2,11.16,21.96,26.7,48.7,1015.22,0,0,0,0,120.66862
2023/11/13 12:13:00.005,n,33,18,9.72,20.880002,26.7,48.7,1015.22,0,0,0,0,121.02998
2023/11/13 12:14:00.008,n,87,20.16,10.8,25.919998,26.8,48.6,1015.22,0,0,0,0,123.52894
2023/11/13 12:15:00.012,n,55,18.72,13.68,24.119998,26.8,48.4,1015.12,0,0,0,0,120.26298
2023/11/13 12:16:00.014,n,16,22.68,17.64,26.28,26.7,48.3,1015.22,0,0,0,0,121.05374
2023/11/13 12:17:00.002,n,20,16.919998,7.56,23.759998,26.6,48.5,1015.22,0,0,0,0,119.8039
2023/11/13 12:18:00.006,n,11,19.44,11.88,33.119998,26.6,48.5,1015.12,0,0,0,0,121.79668
2023/11/13 12:19:00.002,n,42,23.04,19.8,26.64,26.6,48.1,1015.12,0,0,0,0,119.90372
2023/11/13 12:20:00.002,n,19,26.28,16.56,31.68,26.5,48.3,1015.02,0,0,0,0,120.6529
2023/11/13 12:21:00.002,n,38,20.16,16.919998,22.319998,26.4,48.9,1015.12,0,0,0,0,119.76254
2023/11/13 12:22:00.005,n,36,16.56,14.4,19.44,26.5,48.5,1015.12,0,0,0,0,119.8373
2023/11/13 12:23:00.008,n,70,27.72,25.199998,30.239998,26.6,47.9,1015.12,0,0,0,0,121.06604
2023/11/13 12:24:00.012,n,60,30.599998,20.16,33.119998,26.6,47.9,1014.92,0,0,0,0,120.45034
2023/11/13 12:25:00.001,n,32,9.72,6.84,12.6,26.6,48.1,1015.12,0,0,0,0,119.77136
2023/11/13 12:26:00.003,n,73,14.04,7.2,24.48,26.8,47.5,1015.02,0,0,0,0,118.83258
2023/11/13 12:27:00.005,n,17,18.359998,13.68,26.28,27,47.6,1015.02,0,0,0,0,119.1278
2023/11/13 12:28:00.002,n,31,13.68,12.24,14.76,27.1,47.5,1015.02,0,0,0,0,119.81874
2023/11/13 12:29:00.001,n,21,15.84,13.32,21.24,27.2,46.6,1015.02,0,0,0,0,119.24946
2023/11/13 12:30:00.002,n,354,18.72,10.08,25.56,27.2,46.9,1015.02,0,0,0,0,119.31596
2023/11/13 12:31:00.007,n,26,19.08,14.04,24.119998,27.2,46.6,1014.92,0,0,0,0,120.813
2023/11/13 12:32:00.001,n,51,14.04,11.52,16.56,27.2,45.9,1014.92,0,0,0,0,119.30482
2023/11/13 12:33:00.002,n,342,14.04,10.08,15.84,27.1,46.2,1014.82,0,0,0,0,119.07754
2023/11/13 12:34:00.002,n,34,16.56,14.76,18,27.1,46.1,1014.92,0,0,0,0,119.8539
2023/11/13 12:35:00.004,n,44,6.84,5.76,8.64,26.9,46.3,1014.92,0,0,0,0,119.6203
2023/11/13 12:36:00.006,n,21,24.48,16.919998,27.72,26.9,45.7,1014.92,0,0,0,0,119.35352
2023/11/13 12:37:00.001,n,32,16.919998,14.4,20.519998,26.8,46.1,1014.82,0,0,0,0,118.73618
2023/11/13 12:38:00.002,n,10,9.36,1.8,13.68,26.7,46.6,1014.72,0,0,0,0,119.622
2023/11/13 12:39:00.002,n,31,11.88,10.440002,12.6,26.8,46.2,1014.72,0,0,0,0,119.64964
2023/11/13 12:40:00.003,n,27,10.08,6.84,13.68,26.9,46,1014.72,0,0,0,0,119.13978
2023/11/13 12:41:00.007,n,34,10.440002,7.56,18,26.9,46.2,1014.72,0,0,0,0,119.12544
2023/11/13 12:42:00.010,n,35,21.24,19.08,22.68,26.9,45.7,1014.62,0,0,0,0,119.95108
2023/11/13 12:43:00.013,n,54,13.68,11.52,15.84,26.8,46.5,1014.72,0,0,0,0,120.07644
2023/11/13 12:44:00.001,n,61,18,14.76,25.56,26.8,46.3,1014.72,0,0,0,0,119.90032
2023/11/13 12:45:00.004,n,26,7.92,1.8,19.44,27,46.4,1014.72,0,0,0,0,119.32738
2023/11/13 12:46:00.001,n,13,10.08,7.92,11.52,27.3,45.9,1014.72,0,0,0,0,119.16618
2023/11/13 12:47:00.002,n,46,11.88,11.16,13.32,27.6,44.9,1014.62,0,0,0,0,119.1547
2023/11/13 12:48:00.001,n,13,24.84,18.72,28.8,27.5,44.7,1014.62,0,0,0,0,119.57188
2023/11/13 12:49:00.004,n,22,14.76,9.36,16.919998,27.4,45.3,1014.62,0,0,0,0,119.6948
2023/11/13 12:50:00.007,n,37,9,2.88,12.24,27.3,45.3,1014.62,0,0,0,0,119.14482
2023/11/13 12:51:00.010,n,53,11.52,8.28,15.48,27.4,45.1,1014.62,0,0,0,0,118.79356
2023/11/13 12:52:00.002,n,5,11.88,10.440002,14.76,27.6,44.9,1014.62,0,0,0,0,119.61868
2023/11/13 12:53:00.003,n,41,15.12,12.24,23.4,27.6,45,1014.62,0,0,0,0,119.89056
2023/11/13 12:54:00.008,n,30,15.84,14.4,16.919998,27.7,44.4,1014.62,0,0,0,0,119.87174
2023/11/13 12:55:00.002,n,19,8.64,7.2,10.8,27.6,44.8,1014.62,0,0,0,0,119.451
2023/11/13 12:56:00.002,n,116,12.24,1.08,18,27.8,44.8,1014.62,0,0,0,0,119.83008
2023/11/13 12:57:00.002,n,32,13.68,9.36,17.64,28.1,43.7,1014.62,0,0,0,0,119.71358
2023/11/13 12:58:00.005,n,59,12.6,2.88,18.359998,28,43.7,1014.62,0,0,0,0,119.72444
2023/11/13 12:59:00.001,n,26,19.08,5.04,27.359998,27.9,43.5,1014.52,0,0,0,0,120.15668
2023/11/13 13:00:00.001,n,65,13.68,5.04,27.359998,27.8,43.9,1014.62,0,0,0,0,119.67588
2023/11/13 13:01:00.001,n,10,19.08,13.68,24.84,27.7,44.1,1014.62,0,0,0,0,119.60154
2023/11/13 13:02:00.002,n,26,12.24,5.4,15.48,27.7,44.3,1014.62,0,0,0,0,119.37884
2023/11/13 13:03:00.005,n,14,11.52,10.440002,12.6,27.9,43.9,1014.62,0,0,0,0,120.1208
2023/11/13 13:04:00.002,n,20,14.76,8.64,22.68,27.9,43.5,1014.62,0,0,0,0,120.10658
2023/11/13 13:05:00.002,n,18,14.04,11.88,16.2,27.8,44.2,1014.52,0,0,0,0,120.05362
2023/11/13 13:06:00.001,n,30,24.119998,21.96,28.08,27.7,44,1014.52,0,0,0,0,119.90198
2023/11/13 13:07:00.004,n,24,19.8,16.919998,24.48,27.6,44.1,1014.52,0,0,0,0,119.737
2023/11/13 13:08:00.007,n,33,22.68,10.440002,25.199998,27.3,44.5,1014.42,0,0,0,0,117.22778
2023/11/13 13:09:00.009,n,49,6.84,3.96,11.52,27.3,44.9,1014.52,0,0,0,0,119.69818
2023/11/13 13:10:00.013,n,39,21.96,17.64,33.48,27.4,44.3,1014.42,0,0,0,0,121.63078
2023/11/13 13:11:00.002,n,32,15.84,15.12,16.56,27.3,44.8,1014.42,0,0,0,0,119.84436
2023/11/13 13:12:00.005,n,22,22.319998,18.72,25.56,27.4,45.1,1014.42,0,0,0,0,120.77102
2023/11/13 13:13:00.001,n,29,18.72,15.48,22.68,27.4,44.5,1014.42,0,0,0,0,120.74764
2023/11/13 13:14:00.002,n,7,19.08,14.4,24.84,27.4,44.9,1014.42,0,0,0,0,118.88284
2023/11/13 13:15:00.002,n,30,29.519998,26.64,32.760002,27.5,44.6,1014.32,0,0,0,0,119.42068
2023/11/13 13:16:00.001,n,9,6.84,3.6,10.08,27.4,45.1,1014.42,0,0,0,0,120.34092
2023/11/13 13:17:00.002,n,47,7.92,2.88,19.44,27.5,44.7,1014.42,0,0,0,0,120.74022
2023/11/13 13:18:00.004,n,49,14.76,12.24,19.8,27.8,44.6,1014.42,0,0,0,0,119.52142
2023/11/13 13:19:00.008,n,41,10.8,7.92,14.04,28,44.4,1014.42,0,0,0,0,119.68614
2023/11/13 13:20:00.008,n,40,13.68,10.440002,16.919998,28.2,43.8,1014.42,0,0,0,0,120.1783
2023/11/13 13:21:00.012,n,11,12.96,9,16.56,28.3,43.4,1014.42,0,0,0,0,118.83134
2023/11/13 13:22:00.001,n,10,22.68,18.72,24.119998,28.2,43.2,1014.42,0,0,0,0,118.908
2023/11/13 13:23:00.002,n,17,18.72,15.12,24.84,28,43.3,1014.32,0,0,0,0,119.10862
2023/11/13 13:24:00.001,n,13,23.759998,20.519998,27,27.7,44.5,1014.32,0,0,0,0,119.8318
2023/11/13 13:25:00.002,n,28,10.440002,7.2,11.88,27.7,45.2,1014.32,0,0,0,0,119.09772
2023/11/13 13:26:00.002,n,31,11.88,5.04,16.56,27.8,44.8,1014.22,0,0,0,0,119.17754
2023/11/13 13:27:00.005,n,15,18.72,16.56,22.68,27.8,44.7,1014.22,0,0,0,0,118.45132
2023/11/13 13:28:00.008,n,33,30.239998,27.72,32.399998,27.7,44.7,1014.22,0,0,0,0,117.58176
2023/11/13 13:29:00.014,n,25,23.04,21.96,28.44,27.4,45.5,1014.22,0,0,0,0,118.93314
2023/11/13 13:30:00.003,n,54,12.6,7.2,15.12,27.3,46,1014.22,0,0,0,0,119.8877
2023/11/13 13:31:00.002,n,27,14.76,14.04,15.84,27.3,46,1014.22,0,0,0,0,118.55062
2023/11/13 13:32:00.002,n,34,11.88,5.76,17.64,27.4,46,1014.22,0,0,0,0,117.7205
2023/11/13 13:33:00.002,n,21,17.64,10.8,26.28,27.3,46.1,1014.22,0,0,0,0,119.33816
2023/11/13 13:34:00.007,n,50,15.84,10.08,21.96,27.2,46.5,1014.22,0,0,0,0,118.01592
2023/11/13 13:35:00.001,n,26,23.759998,14.4,29.519998,27.2,46.7,1014.22,0,0,0,0,118.43124
2023/11/13 13:36:00.001,n,7,10.08,8.64,12.6,27.1,47,1014.22,0,0,0,0,117.59332
2023/11/13 13:37:00.001,n,55,9,3.96,13.32,27.1,47.1,1014.22,0,0,0,0,117.77596
2023/11/13 13:38:00.003,n,44,12.24,7.92,17.64,27.3,46.8,1014.22,0,0,0,0,117.676
2023/11/13 13:39:00.004,n,23,16.2,8.28,18,27.5,46.7,1014.22,0,0,0,0,118.10004
2023/11/13 13:40:00.001,n,36,23.759998,21.24,27,27.5,46,1014.12,0,0,0,0,118.23356
2023/11/13 13:41:00.002,n,25,11.88,8.64,14.4,27.5,46,1014.22,0,0,0,0,117.29928
2023/11/13 13:42:00.001,n,118,12.6,3.96,18.72,27.6,46,1014.22,0,0,0,0,118.03092
2023/11/13 13:43:00.001,n,41,16.919998,14.4,19.8,27.6,45,1014.22,0,0,0,0,117.11182
2023/11/13 13:44:00.001,n,20,24.48,14.76,27.72,27.7,45,1014.02,0,0,0,0,117.12106
2023/11/13 13:45:00.001,n,32,20.16,17.64,22.319998,27.6,45,1014.12,0,0,0,0,118.1202
2023/11/13 13:46:00.003,n,91,18.72,7.92,32.399998,27.4,45.7,1014.12,0,0,0,0,117.66848
2023/11/13 13:47:00.010,n,13,19.08,12.24,24.84,27.3,45.8,1014.12,0,0,0,0,116.15894
2023/11/13 13:48:00.014,n,84,13.68,7.56,20.880002,27.3,46.2,1014.12,0,0,0,0,116.96394
2023/11/13 13:49:00.002,n,17,24.48,16.56,30.239998,27.4,45.8,1014.02,0,0,0,0,115.97446
2023/11/13 13:50:00.002,n,47,9.72,4.68,13.32,27.5,45.8,1014.02,0,0,0,0,117.45534
2023/11/13 13:51:00.002,n,54,16.56,13.32,22.68,27.5,46,1014.02,0,0,0,0,117.04254
2023/11/13 13:52:00.002,n,12,20.519998,15.84,31.319998,27.5,46.3,1014.02,0,0,0,0,116.19966
2023/11/13 13:53:00.001,n,47,20.880002,14.04,30.96,27.6,46.3,1014.02,0,0,0,0,116.21944
2023/11/13 13:54:00.011,n,23,14.04,11.88,18,27.5,47,1014.12,0,0,0,0,115.57112
2023/11/13 13:55:00.012,n,26,18.359998,16.56,20.519998,27.5,47.2,1014.12,0,0,0,0,115.7274
2023/11/13 13:56:00.001,n,60,21.96,16.56,26.64,27.3,47.8,1014.02,0,0,0,0,115.29408
2023/11/13 13:57:00.003,n,33,21.24,15.84,25.199998,27.2,47.8,1014.02,0,0,0,0,115.90202
2023/11/13 13:58:00.002,n,28,13.68,10.8,17.28,27,48.2,1014.02,0,0,0,0,117.32576
2023/11/13 13:59:00.001,n,19,22.319998,16.2,26.28,26.9,48.4,1014.02,0,0,0,0,115.14772
2023/11/13 14:00:00.002,n,28,20.16,17.28,21.96,26.8,48.5,1014.02,0,0,0,0,115.03272
2023/11/13 14:01:00.001,n,45,10.08,6.12,27,26.8,48.6,1014.02,0,0,0,0,115.21714
2023/11/13 14:02:00.001,n,32,9.36,5.76,19.8,26.9,48.4,1014.02,0,0,0,0,114.98132
2023/11/13 14:03:00.001,n,52,14.4,9.72,23.4,27.2,48,1013.92,0,0,0,0,114.6496
2023/11/13 14:04:00.003,n,36,19.08,14.4,21.24,27.2,47.6,1013.92,0,0,0,0,114.79066
2023/11/13 14:05:00.008,n,27,20.16,15.48,23.4,27,47.9,1013.92,0,0,0,0,113.53426
2023/11/13 14:06:00.010,n,29,26.64,21.599998,30.599998,26.8,48.6,1013.92,0,0,0,0,114.51266
2023/11/13 14:07:00.002,n,29,28.44,26.28,30.239998,26.7,49.1,1013.92,0,0,0,0,115.02512
2023/11/13 14:08:00.001,n,45,24.84,23.4,27,26.7,49.1,1013.92,0,0,0,0,113.53954
2023/11/13 14:09:00.002,n,38,16.56,14.4,19.8,26.7,49.5,1013.92,0,0,0,0,113.2635
2023/11/13 14:10:00.005,n,27,18,15.12,20.880002,26.7,49.1,1013.92,0,0,0,0,114.04762
2023/11/13 14:11:00.008,n,35,13.32,11.88,15.12,26.6,49.2,1013.92,0,0,0,0,113.80264
2023/11/13 14:12:00.010,n,27,23.759998,18.72,30.239998,26.7,49.1,1013.72,0,0,0,0,113.7886
2023/11/13 14:13:00.013,n,36,19.44,18,22.68,26.6,49.2,1013.92,0,0,0,0,113.28882
2023/11/13 14:14:00.016,n,24,20.16,18.359998,22.319998,26.5,49.4,1013.82,0,0,0,0,112.92882
2023/11/13 14:15:00.012,n,26,17.64,14.76,18.72,26.5,49.7,1013.82,0,0,0,0,112.67124
2023/11/13 14:16:00.001,n,23,26.28,19.8,30.96,26.5,49.7,1013.82,0,0,0,0,111.73272
2023/11/13 14:17:00.002,n,69,12.6,8.64,18.72,26.5,49.2,1013.82,0,0,0,0,113.87128
2023/11/13 14:18:00.005,n,77,14.04,12.24,21.96,26.5,49.5,1013.82,0,0,0,0,112.92
2023/11/13 14:19:00.009,n,57,16.2,14.04,22.319998,26.7,49.2,1013.92,0,0,0,0,114.83748
2023/11/13 14:20:00.001,n,40,12.24,10.08,14.04,26.8,49.1,1013.92,0,0,0,0,112.7646
2023/11/13 14:21:00.011,n,59,12.96,4.32,24.48,26.8,48.4,1013.82,0,0,0,0,112.52378
2023/11/13 14:22:00.002,n,85,16.2,11.16,25.56,26.9,48,1013.82,0,0,0,0,112.36156
2023/11/13 14:23:00.003,n,14,11.52,9.72,13.32,27,47.7,1013.82,0,0,0,0,110.91876
2023/11/13 14:24:00.007,n,22,14.4,10.08,22.68,27,47,1013.82,0,0,0,0,111.29052
2023/11/13 14:25:00.001,n,40,10.8,10.08,13.68,26.9,47.6,1013.82,0,0,0,0,111.63164
2023/11/13 14:26:00.002,n,30,15.84,13.32,18.72,26.9,47.1,1013.72,0,0,0,0,111.59444
2023/11/13 14:27:00.007,n,22,14.4,7.92,18,26.9,47.4,1013.82,0,0,0,0,112.00572
2023/11/13 14:28:00.008,n,57,15.12,7.56,20.880002,26.9,46.9,1013.82,0,0,0,0,111.86116
2023/11/13 14:29:00.002,n,38,14.4,14.04,14.76,26.9,46.9,1013.82,0,0,0,0,111.18212
2023/11/13 14:30:00.003,n,42,17.64,14.04,19.44,26.9,46.8,1013.82,0,0,0,0,110.6756
2023/11/13 14:31:00.006,n,16,12.96,9.72,16.919998,26.9,47,1013.82,0,0,0,0,110.40034
2023/11/13 14:32:00.008,n,15,13.32,12.24,18,27.1,46.7,1013.72,0,0,0,0,110.40512
2023/11/13 14:33:00.013,n,22,13.32,9.72,16.2,27,46.6,1013.82,0,0,0,0,110.89142
2023/11/13 14:34:00.001,n,34,24.48,21.96,28.08,26.9,46.6,1013.82,0,0,0,0,110.64168
2023/11/13 14:35:00.001,n,38,18,13.32,20.880002,26.7,47.2,1013.72,0,0,0,0,110.38884
2023/11/13 14:36:00.002,n,22,12.6,10.8,14.76,26.6,47.7,1013.72,0,0,0,0,109.75264
2023/11/13 14:37:00.006,n,27,14.04,9,18,26.6,48,1013.82,0,0,0,0,109.19038
2023/11/13 14:38:00.008,n,356,20.519998,15.12,24.48,26.7,47.5,1013.72,0,0,0,0,109.52648
2023/11/13 14:39:00.012,n,41,19.08,12.24,27.359998,26.6,47.8,1013.72,0,0,0,0,109.8194
2023/11/13 14:40:00.002,n,42,11.52,10.440002,13.32,26.5,48,1013.72,0,0,0,0,108.67166
2023/11/13 14:41:00.001,n,23,12.24,7.56,16.56,26.5,48.2,1013.72,0,0,0,0,108.5825
2023/11/13 14:42:00.006,n,27,19.44,16.919998,22.68,26.7,47.9,1013.62,0,0,0,0,107.84118
2023/11/13 14:43:00.002,n,37,15.12,13.32,16.2,26.8,47.3,1013.72,0,0,0,0,107.85562
2023/11/13 14:44:00.002,n,30,14.04,12.96,15.12,26.8,47.6,1013.72,0,0,0,0,107.95672
2023/11/13 14:45:00.002,n,55,15.48,13.32,17.64,26.7,47.6,1013.72,0,0,0,0,108.53942
2023/11/13 14:46:00.002,n,32,15.48,12.96,18,26.7,47.3,1013.62,0,0,0,0,108.00544
2023/11/13 14:47:00.004,n,23,21.599998,17.64,24.48,26.6,47.7,1013.62,0,0,0,0,107.00746
2023/11/13 14:48:00.006,n,17,22.68,20.519998,25.199998,26.4,47.8,1013.62,0,0,0,0,107.64954
2023/11/13 14:49:00.009,n,358,12.96,10.440002,17.64,26.5,48.3,1013.72,0,0,0,0,106.99722
2023/11/13 14:50:00.011,n,32,14.76,10.440002,18,26.6,47.9,1013.72,0,0,0,0,107.5121
2023/11/13 14:51:00.017,n,79,18,16.2,22.68,26.7,47.2,1013.72,0,0,0,0,106.661
2023/11/13 14:52:00.002,n,88,15.84,11.16,23.04,26.8,47.2,1013.62,0,0,0,0,106.8398
2023/11/13 14:53:00.002,n,41,9.72,6.12,20.16,26.8,47,1013.62,0,0,0,0,106.88446
2023/11/13 14:54:00.001,n,33,17.28,16.2,17.64,26.7,47.1,1013.62,0,0,0,0,106.33296
2023/11/13 14:55:00.002,n,52,9.36,2.88,14.4,26.6,47.7,1013.62,0,0,0,0,106.26138
2023/11/13 14:56:00.001,n,61,10.440002,5.4,16.919998,26.6,47.5,1013.62,0,0,0,0,106.30746
2023/11/13 14:57:00.002,n,33,15.48,12.96,21.24,26.7,47.9,1013.62,0,0,0,0,105.37396
2023/11/13 14:58:00.004,n,31,18.359998,14.04,23.759998,26.7,47.6,1013.52,0,0,0,0,105.104
2023/11/13 14:59:00.006,n,40,20.16,14.04,27,26.8,47.6,1013.62,0,0,0,0,105.3776
2023/11/13 15:00:00.009,n,87,21.24,17.64,22.68,26.9,47.6,1013.62,0,0,0,0,105.55238
2023/11/13 15:01:00.002,n,69,10.8,5.76,21.599998,26.9,47.7,1013.62,0,0,0,0,104.34502
2023/11/13 15:02:00.002,n,51,9.72,3.24,16.2,26.9,47.8,1013.62,0,0,0,0,104.12012
2023/11/13 15:03:00.002,n,340,13.32,10.08,16.919998,27.1,47.7,1013.62,0,0,0,0,103.1685
2023/11/13 15:04:00.002,n,13,19.8,15.12,21.599998,27.1,47.4,1013.62,0,0,0,0,103.76884
2023/11/13 15:05:00.004,n,9,28.8,24.48,32.760002,27,47.4,1013.52,0,0,0,0,103.41352
2023/11/13 15:06:00.006,n,20,21.599998,16.56,29.16,26.8,48.1,1013.52,0,0,0,0,101.78124
2023/11/13 15:07:00.008,n,33,9.72,7.2,12.24,26.8,48.4,1013.62,0,0,0,0,102.43346
2023/11/13 15:08:00.003,n,79,10.8,5.4,25.199998,26.8,48.4,1013.62,0,0,0,0,102.49618
2023/11/13 15:09:00.006,n,39,12.6,9.72,15.12,26.8,48.2,1013.52,0,0,0,0,102.17432
2023/11/13 15:10:00.002,n,24,17.64,14.04,19.08,26.6,48.7,1013.62,0,0,0,0,101.70196
2023/11/13 15:11:00.001,n,57,14.4,10.8,21.24,26.6,48.8,1013.62,0,0,0,0,100.96176
2023/11/13 15:12:00.002,n,18,14.76,12.96,16.2,26.7,48.4,1013.52,0,0,0,0,100.74998
2023/11/13 15:13:00.002,n,47,14.76,9.36,17.64,26.6,48.7,1013.52,0,0,0,0,100.39998
2023/11/13 15:14:00.002,n,29,27.359998,11.52,32.399998,26.6,48.6,1013.42,0,0,0,0,100.89616
2023/11/13 15:15:00.004,n,41,10.440002,7.92,12.96,26.5,48.8,1013.62,0,0,0,0,99.28644
2023/11/13 15:16:00.007,n,11,17.28,9.72,22.68,26.4,48.7,1013.52,0,0,0,0,98.915288
2023/11/13 15:17:00.010,n,0,13.68,10.8,15.48,26.4,48.9,1013.52,0,0,0,0,98.924008
2023/11/13 15:18:00.013,n,31,16.919998,13.68,19.44,26.4,49.1,1013.52,0,0,0,0,98.610248
2023/11/13 15:19:00.001,n,38,23.759998,17.64,27.359998,26.5,48.4,1013.42,0,0,0,0,98.848128
2023/11/13 15:20:00.002,n,22,15.48,12.6,18.359998,26.5,48.8,1013.62,0,0,0,0,97.460544
2023/11/13 15:21:00.003,n,11,25.56,20.519998,28.08,26.4,48.7,1013.52,0,0,0,0,97.73712
2023/11/13 15:22:00.001,n,16,15.12,10.8,20.519998,26.4,49.1,1013.52,0,0,0,0,97.237664
2023/11/13 15:23:00.002,n,11,18.359998,14.4,24.119998,26.4,48.9,1013.52,0,0,0,0,97.225128
2023/11/13 15:24:00.002,n,54,14.4,9,21.96,26.3,49.3,1013.42,0,0,0,0,95.966984
2023/11/13 15:25:00.005,n,27,11.88,10.08,14.04,26.3,49.5,1013.52,0,0,0,0,95.588168
2023/11/13 15:26:00.006,n,48,7.56,2.16,13.68,26.4,49.5,1013.52,0,0,0,0,95.011808
2023/11/13 15:27:00.010,n,10,9.72,5.76,15.12,26.5,49.2,1013.52,0,0,0,0,94.972472
2023/11/13 15:28:00.001,n,91,18.72,15.12,26.28,26.6,49.1,1013.52,0,0,0,0,95.398648
2023/11/13 15:29:00.001,n,66,15.48,11.88,23.4,26.7,48.3,1013.42,0,0,0,0,95.187336
2023/11/13 15:30:00.002,n,41,14.04,5.76,17.28,26.6,48.8,1013.52,0,0,0,0,94.27612
2023/11/13 15:31:00.001,n,31,21.599998,19.8,24.48,26.5,48.9,1013.42,0,0,0,0,95.558488
2023/11/13 15:32:00.001,n,18,14.76,12.6,16.919998,26.4,49.3,1013.52,0,0,0,0,93.645416
2023/11/13 15:33:00.001,n,71,16.56,11.52,20.880002,26.5,49.4,1013.52,0,0,0,0,93.4132
2023/11/13 15:34:00.001,n,53,12.24,10.08,15.12,26.5,49.3,1013.62,0,0,0,0,93.254104
2023/11/13 15:35:00.003,n,106,11.88,5.04,21.96,26.6,48.9,1013.52,0,0,0,0,92.706264
2023/11/13 15:36:00.005,n,47,7.92,2.16,12.6,26.6,48.9,1013.52,0,0,0,0,92.577224
2023/11/13 15:37:00.001,n,34,11.52,7.56,12.96,26.6,49.2,1013.52,0,0,0,0,91.55112
2023/11/13 15:38:00.002,n,8,24.119998,18,27.359998,26.6,49.5,1013.52,0,0,0,0,90.9178
2023/11/13 15:39:00.001,n,4,18,15.48,27.72,26.5,49.9,1013.52,0,0,0,0,90.963504
2023/11/13 15:40:00.001,n,37,12.96,5.76,15.84,26.3,50.2,1013.42,0,0,0,0,91.617088
2023/11/13 15:41:00.003,n,28,12.6,10.440002,15.12,26.3,50.4,1013.52,0,0,0,0,90.229784
2023/11/13 15:42:00.005,n,25,19.08,11.16,21.599998,26.4,50.5,1013.52,0,0,0,0,90.29672
2023/11/13 15:43:00.007,n,8,23.4,12.96,30.239998,26.4,50.2,1013.42,0,0,0,0,89.319536
2023/11/13 15:44:00.002,n,18,18.72,16.2,21.24,26.4,50.2,1013.52,0,0,0,0,88.994352
2023/11/13 15:45:00.004,n,34,18,13.32,20.16,26.3,50.2,1013.52,0,0,0,0,88.563656
2023/11/13 15:46:00.002,n,29,9,1.8,19.08,26.3,50.5,1013.52,0,0,0,0,89.04112
2023/11/13 15:47:00.001,n,40,14.76,10.8,21.96,26.2,50.6,1013.62,0,0,0,0,87.856808
2023/11/13 15:48:00.001,n,46,9.72,3.96,16.919998,26.2,51,1013.62,0,0,0,0,87.573536
2023/11/13 15:49:00.001,n,96,20.16,9.36,27,26.3,50.6,1013.62,0,0,0,0,87.1196
2023/11/13 15:50:00.003,n,111,12.96,9.36,18.72,26.2,50.8,1013.72,0,0,0,0,86.671432
2023/11/13 15:51:00.001,n,23,11.16,6.84,28.44,26.3,51.1,1013.62,0,0,0,0,86.282808
2023/11/13 15:52:00.002,n,21,9.36,3.24,16.2,26.4,50.7,1013.72,0,0,0,0,85.552584
2023/11/13 15:53:00.002,n,53,8.28,6.48,20.16,26.4,50.9,1013.72,0,0,0,0,85.469856
2023/11/13 15:54:00.005,n,44,16.919998,8.64,19.44,26.5,50.6,1013.72,0,0,0,0,85.004656
2023/11/13 15:55:00.002,n,48,14.4,9.72,22.68,26.5,50.3,1013.72,0,0,0,0,84.866832
2023/11/13 15:56:00.002,n,93,20.16,14.4,25.56,26.5,50.5,1013.62,0,0,0,0,84.371792
2023/11/13 15:57:00.001,n,46,11.88,9.72,14.76,26.4,50.9,1013.72,0,0,0,0,84.05588
2023/11/13 15:58:00.001,n,15,15.84,11.88,23.04,26.3,51.2,1013.72,0,0,0,0,83.321552
2023/11/13 15:59:00.001,n,48,10.8,7.92,16.2,26.3,51.5,1013.62,0,0,0,0,83.46756
2023/11/13 16:00:00.003,n,26,25.199998,18.359998,27.72,26.3,51.4,1013.72,0,0,0,0,82.365568
2023/11/13 16:01:00.008,n,26,17.28,13.68,20.880002,26.2,51.8,1013.72,0,0,0,0,81.940496
2023/11/13 16:02:00.010,n,56,21.599998,12.24,28.08,26.1,52,1013.72,0,0,0,0,81.65068
2023/11/13 16:03:00.012,n,84,13.32,3.96,20.16,26,52.3,1013.72,0,0,0,0,81.181552
2023/11/13 16:04:00.002,n,56,15.48,12.6,19.8,26,52.3,1013.72,0,0,0,0,80.800488
2023/11/13 16:05:00.001,n,24,20.880002,14.4,25.199998,26,52.6,1013.72,0,0,0,0,80.326832
2023/11/13 16:06:00.004,n,27,13.68,9,19.08,25.9,52.3,1013.82,0,0,0,0,79.812624
2023/11/13 16:07:00.006,n,31,15.84,2.16,18.72,26,51.3,1013.82,0,0,0,0,79.459304
2023/11/13 16:08:00.009,n,40,8.64,5.4,11.52,25.9,52.1,1013.82,0,0,0,0,79.0484
2023/11/13 16:09:00.012,n,31,24.48,22.68,27,25.9,52.3,1013.72,0,0,0,0,78.923352
2023/11/13 16:10:00.014,n,43,14.4,11.16,19.08,25.9,52.1,1013.82,0,0,0,0,78.03108
2023/11/13 16:11:00.002,n,25,12.96,2.16,18,25.8,52.2,1013.82,0,0,0,0,77.784728
