"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/10 11:58:00.001,n,26,12.96,10.8,15.12,24.1,51.3,1019.62,0.11,0,0,0,173.70842
2023/11/10 11:59:00.002,n,48,19.8,13.68,21.96,24,51.9,1019.62,0.11,0,0,0,139.61128
2023/11/10 12:00:00.004,n,11,14.4,3.6,23.04,23.9,52.1,1019.52,0.11,0,0,0,189.41826
2023/11/10 12:01:00.002,n,68,10.8,6.12,16.919998,23.9,52,1019.62,0.11,0,0,0,180.02862
2023/11/10 12:02:00.001,n,78,9,5.76,19.44,24,52.1,1019.62,0.11,0,0,0,189.32732
2023/11/10 12:03:00.001,n,27,14.76,13.32,16.2,24.1,51.4,1019.52,0.11,0,0,0,187.42786
2023/11/10 12:04:00.001,n,87,6.12,6.12,8.64,24.1,51.4,1019.52,0.11,0,0,0,184.2882
2023/11/10 12:05:00.002,n,91,15.84,10.8,29.88,24.3,51.4,1019.52,0.11,0,0,0,181.8764
2023/11/10 12:06:00.005,n,107,7.2,1.44,27,24.4,50.8,1019.52,0.11,0,0,0,178.33392
2023/11/10 12:07:00.008,n,28,14.04,10.440002,16.919998,24.3,50.6,1019.52,0.11,0,0,0,150.16812
2023/11/10 12:08:00.012,n,35,12.24,10.8,13.32,24.3,51.4,1019.52,0.11,0,0,0,161.84534
2023/11/10 12:09:00.015,n,91,12.96,11.88,16.919998,24.3,50.9,1019.52,0.11,0,0,0,172.62316
2023/11/10 12:10:00.001,n,37,12.96,11.88,14.76,24.4,51.1,1019.42,0.11,0,0,0,170.1186
2023/11/10 12:11:00.001,n,70,13.32,8.64,21.24,24.4,50.6,1019.42,0.11,0,0,0,167.99822
2023/11/10 12:12:00.006,n,71,17.28,12.6,27.359998,24.3,51.1,1019.32,0.11,0,0,0,167.41718
2023/11/10 12:13:00.001,n,56,16.919998,15.12,19.08,24.2,51.3,1019.42,0.11,0,0,0,164.64924
2023/11/10 12:14:00.010,n,31,18,16.2,19.08,24.2,51.5,1019.42,0.11,0,0,0,162.91004
2023/11/10 12:15:00.012,n,12,27.359998,24.84,31.68,24.2,51.2,1019.32,0.11,0,0,0,162.10194
2023/11/10 12:16:00.012,n,25,16.56,14.76,21.24,24.2,51.2,1019.42,0.11,0,0,0,160.25958
2023/11/10 12:17:00.015,n,25,11.16,9.36,11.88,24.3,51.7,1019.42,0.11,0,0,0,158.43452
2023/11/10 12:18:00.003,n,42,11.52,7.2,24.48,24.5,51,1019.32,0.11,0,0,0,158.59322
2023/11/10 12:19:00.002,n,38,18,15.48,19.8,24.6,50.3,1019.32,0.11,0,0,0,157.13998
2023/11/10 12:20:00.001,n,27,20.880002,18,22.68,24.6,50.6,1019.32,0.11,0,0,0,158.09242
2023/11/10 12:21:00.004,n,4,15.48,12.24,18.72,24.5,50.9,1019.22,0.11,0,0,0,157.80006
2023/11/10 12:22:00.009,n,76,6.48,4.68,9,24.7,51,1019.32,0.11,0,0,0,158.0674
2023/11/10 12:23:00.002,n,87,18,7.2,27,25,50.2,1019.22,0.11,0,0,0,153.89848
2023/11/10 12:24:00.001,n,66,7.92,3.6,10.8,25.2,49.8,1019.22,0.11,0,0,0,158.39746
2023/11/10 12:25:00.002,n,93,15.84,9,24.84,25.4,49.4,1019.22,0.11,0,0,0,146.75876
2023/11/10 12:26:00.003,n,61,19.44,13.68,28.44,25.3,48.9,1019.22,0.11,0,0,0,150.02458
2023/11/10 12:27:00.006,n,47,14.04,10.8,17.28,25.2,49.1,1019.22,0.11,0,0,0,137.24792
2023/11/10 12:28:00.002,n,27,11.52,10.8,12.24,25.1,49.4,1019.22,0.11,0,0,0,135.9214
2023/11/10 12:29:00.002,n,31,10.440002,8.28,12.6,24.9,50.2,1019.22,0.11,0,0,0,122.88078
2023/11/10 12:30:00.002,n,28,23.759998,22.68,25.199998,24.7,49.7,1019.12,0.11,0,0,0,144.85176
2023/11/10 12:31:00.002,n,22,8.64,6.84,14.04,24.5,50.4,1019.22,0.11,0,0,0,146.70686
2023/11/10 12:32:00.002,n,32,9.72,5.76,14.4,24.5,49.9,1019.12,0.11,0,0,0,130.24378
2023/11/10 12:33:00.004,n,47,8.64,7.56,11.16,24.6,50.6,1019.12,0.11,0,0,0,144.3109
2023/11/10 12:34:00.002,n,13,3.96,2.52,16.919998,24.7,50.7,1019.12,0.11,0,0,0,164.6611
2023/11/10 12:35:00.004,n,43,17.64,13.32,19.44,25,49.7,1019.02,0.11,0,0,0,160.56238
2023/11/10 12:36:00.007,n,38,8.64,5.4,11.52,25,49.5,1019.02,0.11,0,0,0,152.52252
2023/11/10 12:37:00.002,n,53,13.32,5.04,20.519998,24.9,49.5,1018.92,0.11,0,0,0,120.00292
2023/11/10 12:38:00.001,n,2,18.72,14.4,21.96,24.9,49.4,1019.02,0.11,0,0,0,143.09412
2023/11/10 12:39:00.001,n,45,11.52,4.32,14.4,24.8,49.4,1019.02,0.11,0,0,0,140.97202
2023/11/10 12:40:00.001,n,6,11.88,8.28,18,24.7,49.4,1019.02,0.11,0,0,0,112.96692
2023/11/10 12:41:00.008,n,25,8.64,5.04,12.24,24.7,50.1,1018.92,0.11,0,0,0,136.98854
2023/11/10 12:42:00.011,n,17,20.519998,18.72,22.68,24.7,50.1,1018.82,0.11,0,0,0,178.41678
2023/11/10 12:43:00.013,n,36,6.12,5.4,6.84,24.7,50.1,1018.92,0.11,0,0,0,173.13968
2023/11/10 12:44:00.002,n,343,18,15.84,20.16,24.8,50.1,1018.82,0.11,0,0,0,160.3278
2023/11/10 12:45:00.003,n,21,14.4,11.52,16.2,25,49.9,1018.82,0.11,0,0,0,123.73224
2023/11/10 12:46:00.001,n,353,7.56,1.44,14.4,25,50.8,1018.82,0.11,0,0,0,94.141096
2023/11/10 12:47:00.001,n,358,19.08,12.96,24.48,25,49.7,1018.82,0.11,0,0,0,157.43304
2023/11/10 12:48:00.001,n,10,18.72,9,22.319998,25,49.1,1018.72,0.11,0,0,0,154.2078
2023/11/10 12:49:00.001,n,28,16.2,15.84,16.919998,24.7,49.4,1018.72,0.11,0,0,0,152.45396
2023/11/10 12:50:00.001,n,30,16.56,13.68,21.24,24.6,50,1018.72,0.11,0,0,0,136.92356
2023/11/10 12:51:00.002,n,23,13.32,11.16,15.84,24.5,50.5,1018.72,0.11,0,0,0,148.3112
2023/11/10 12:52:00.012,n,27,25.56,16.2,28.08,24.6,50.4,1018.62,0.11,0,0,0,149.0818
2023/11/10 12:53:00.001,n,106,4.68,1.44,6.48,24.6,50.9,1018.62,0.11,0,0,0,148.9
2023/11/10 12:54:00.002,n,25,11.88,8.64,16.919998,24.9,50.5,1018.72,0.11,0,0,0,145.34066
2023/11/10 12:55:00.001,n,27,14.4,14.04,15.48,25.1,50,1018.62,0.11,0,0,0,143.22326
2023/11/10 12:56:00.001,n,31,18.72,16.2,22.319998,25.2,48.9,1018.62,0.11,0,0,0,142.62598
2023/11/10 12:57:00.002,n,14,18,15.48,21.599998,25.1,48.9,1018.62,0.11,0,0,0,140.57616
2023/11/10 12:58:00.002,n,18,9.36,8.28,10.8,24.9,49.2,1018.62,0.11,0,0,0,140.4362
2023/11/10 12:59:00.003,n,43,12.24,11.88,12.6,24.8,49.5,1018.52,0.11,0,0,0,140.1488
2023/11/10 13:00:00.007,n,8,21.96,16.919998,28.44,24.7,49.5,1018.52,0.11,0,0,0,137.84342
2023/11/10 13:01:00.008,n,21,15.84,8.64,21.96,24.8,49.6,1018.52,0.11,0,0,0,136.92752
2023/11/10 13:02:00.010,n,57,12.24,6.84,15.48,25,49.3,1018.62,0.11,0,0,0,136.12236
2023/11/10 13:03:00.011,n,19,23.04,20.880002,25.199998,25.2,48.6,1018.52,0.11,0,0,0,137.22776
2023/11/10 13:04:00.001,n,14,10.08,2.52,19.08,25.1,49,1018.52,0.11,0,0,0,137.10068
2023/11/10 13:05:00.001,n,4,22.68,18,26.28,25,49,1018.52,0.11,0,0,0,139.78982
2023/11/10 13:06:00.001,n,16,11.16,9,15.12,25,49.1,1018.52,0.11,0,0,0,140.3849
2023/11/10 13:07:00.003,n,34,7.92,6.48,9.36,25.1,49.1,1018.52,0.11,0,0,0,142.74108
2023/11/10 13:08:00.008,n,39,20.16,13.68,23.4,25.2,48.3,1018.42,0.11,0,0,0,143.46832
2023/11/10 13:09:00.011,n,39,12.6,4.68,16.56,25,48.7,1018.42,0.11,0,0,0,143.81538
2023/11/10 13:10:00.014,n,10,21.96,15.12,29.519998,25,48.4,1018.32,0.11,0,0,0,144.40888
2023/11/10 13:11:00.002,n,17,15.48,9.72,20.519998,25,48.4,1018.32,0.11,0,0,0,143.611
2023/11/10 13:12:00.005,n,59,6.48,3.6,12.6,25,48.9,1018.32,0.11,0,0,0,142.333
2023/11/10 13:13:00.002,n,93,12.6,9.72,14.76,25.1,48,1018.32,0.11,0,0,0,138.94876
2023/11/10 13:14:00.001,n,37,11.52,5.76,20.519998,25.2,47.6,1018.32,0.11,0,0,0,137.12074
2023/11/10 13:15:00.002,n,125,13.68,8.28,24.84,25.3,47.1,1018.12,0.11,0,0,0,135.40124
2023/11/10 13:16:00.001,n,43,19.44,11.88,28.44,25.4,47.3,1018.22,0.11,0,0,0,133.6694
2023/11/10 13:17:00.001,n,31,14.76,10.8,22.319998,25.5,47.1,1018.12,0.11,0,0,0,133.31292
2023/11/10 13:18:00.002,n,14,18,14.4,29.519998,25.5,47.4,1018.22,0.11,0,0,0,131.94618
2023/11/10 13:19:00.013,n,15,12.96,6.12,17.64,25.4,46.8,1018.22,0.11,0,0,0,131.12626
2023/11/10 13:20:00.015,n,51,10.08,7.56,12.6,25.4,47.1,1018.22,0.11,0,0,0,132.15432
2023/11/10 13:21:00.016,n,31,9.72,2.52,18,25.6,46.8,1018.12,0.11,0,0,0,132.42526
2023/11/10 13:22:00.004,n,35,6.12,2.88,9.36,25.7,46.7,1018.22,0.11,0,0,0,133.815
2023/11/10 13:23:00.002,n,31,19.08,15.12,22.319998,25.7,46,1018.12,0.11,0,0,0,135.23338
2023/11/10 13:24:00.002,n,22,15.12,11.16,21.599998,25.6,45.6,1018.12,0.11,0,0,0,136.67198
2023/11/10 13:25:00.002,n,29,13.32,9,19.44,25.4,46.5,1018.12,0.11,0,0,0,136.63754
2023/11/10 13:26:00.001,n,43,10.8,5.04,15.12,25.4,46.1,1018.12,0.11,0,0,0,136.20914
2023/11/10 13:27:00.001,n,33,10.08,7.92,12.24,25.2,46.4,1018.02,0.11,0,0,0,133.81822
2023/11/10 13:28:00.006,n,25,9,7.2,10.8,25.2,46.8,1018.12,0.11,0,0,0,133.22126
2023/11/10 13:29:00.009,n,27,17.28,15.84,19.08,25.3,47.2,1018.12,0.11,0,0,0,133.0968
2023/11/10 13:30:00.011,n,25,12.6,10.440002,15.12,25.4,46.5,1018.02,0.11,0,0,0,132.42264
2023/11/10 13:31:00.002,n,15,25.56,17.64,30.96,25.3,46.2,1018.02,0.11,0,0,0,131.93758
2023/11/10 13:32:00.002,n,16,7.2,6.48,7.2,25.1,46.6,1018.02,0.11,0,0,0,131.10786
2023/11/10 13:33:00.002,n,34,19.8,14.4,21.96,25,47.4,1018.02,0.11,0,0,0,131.5361
2023/11/10 13:34:00.006,n,342,10.440002,6.84,15.84,25.1,47.6,1018.02,0.11,0,0,0,130.64792
2023/11/10 13:35:00.008,n,22,12.96,11.16,14.76,25.3,46.6,1018.02,0.11,0,0,0,130.56718
2023/11/10 13:36:00.010,n,35,7.56,2.16,11.52,25.4,46.8,1018.02,0.11,0,0,0,132.96252
2023/11/10 13:37:00.002,n,15,23.4,14.04,28.08,25.5,46.4,1017.92,0.11,0,0,0,132.09372
2023/11/10 13:38:00.001,n,358,29.88,23.759998,32.399998,25.5,46.1,1018.02,0.11,0,0,0,131.72474
2023/11/10 13:39:00.002,n,46,14.04,11.88,17.64,25.3,46.1,1018.02,0.11,0,0,0,132.71876
2023/11/10 13:40:00.003,n,17,10.8,5.04,12.6,25.1,46.6,1018.02,0.11,0,0,0,133.6146
2023/11/10 13:41:00.002,n,60,10.8,4.68,23.4,25.1,47,1018.02,0.11,0,0,0,134.21198
2023/11/10 13:42:00.002,n,37,24.48,23.04,26.64,25.3,46.3,1018.02,0.11,0,0,0,133.42136
2023/11/10 13:43:00.001,n,43,16.56,12.24,19.44,25.2,46.7,1017.92,0.11,0,0,0,132.79146
2023/11/10 13:44:00.002,n,20,15.48,12.96,20.519998,25.1,47.2,1017.92,0.11,0,0,0,132.15112
2023/11/10 13:45:00.002,n,33,14.4,11.16,16.919998,25.2,46.9,1017.92,0.11,0,0,0,129.97992
2023/11/10 13:46:00.003,n,68,14.76,11.16,20.16,25.2,46.9,1017.82,0.11,0,0,0,128.79318
2023/11/10 13:47:00.005,n,31,23.759998,22.319998,28.8,25.2,46.6,1017.72,0.11,0,0,0,129.04856
2023/11/10 13:48:00.009,n,43,9,7.56,14.04,25,47.3,1017.82,0.11,0,0,0,127.9599
2023/11/10 13:49:00.001,n,18,11.52,9,14.4,25,47.3,1017.82,0.11,0,0,0,128.58382
2023/11/10 13:50:00.001,n,14,10.8,9.36,12.6,25.1,47.1,1017.72,0.11,0,0,0,128.1589
2023/11/10 13:51:00.004,n,6,7.2,2.52,11.88,25.1,47.1,1017.72,0.11,0,0,0,129.06946
2023/11/10 13:52:00.008,n,34,21.96,6.84,29.519998,25.2,46.4,1017.72,0.11,0,0,0,130.18582
2023/11/10 13:53:00.001,n,6,21.24,11.52,31.319998,24.9,47.2,1017.62,0.11,0,0,0,129.99026
2023/11/10 13:54:00.001,n,36,15.48,10.08,18,24.9,47.2,1017.72,0.11,0,0,0,129.39114
2023/11/10 13:55:00.004,n,20,10.08,6.84,12.6,24.8,47.4,1017.72,0.11,0,0,0,130.23208
2023/11/10 13:56:00.007,n,20,13.68,12.24,17.64,24.8,47.8,1017.62,0.11,0,0,0,129.59924
2023/11/10 13:57:00.012,n,12,26.28,23.04,31.68,24.8,47.7,1017.62,0.11,0,0,0,129.58284
2023/11/10 13:58:00.002,n,44,10.440002,9.36,14.04,24.7,47.9,1017.62,0.11,0,0,0,128.16444
2023/11/10 13:59:00.002,n,2,12.6,6.12,17.28,24.6,48.8,1017.62,0.11,0,0,0,128.61344
2023/11/10 14:00:00.004,n,29,11.16,4.68,15.84,24.8,48.4,1017.52,0.11,0,0,0,128.18644
2023/11/10 14:01:00.006,n,10,9.72,7.2,11.16,24.9,48.6,1017.52,0.11,0,0,0,112.88878
2023/11/10 14:02:00.006,n,25,25.919998,22.68,28.8,25,48.1,1017.62,0.11,0,0,0,128.3581
2023/11/10 14:03:00.009,n,41,27,23.04,34.2,25,47.7,1017.52,0.11,0,0,0,127.66046
2023/11/10 14:04:00.011,n,80,15.48,10.440002,25.199998,25,48,1017.52,0.11,0,0,0,129.88394
2023/11/10 14:05:00.011,n,51,11.88,10.440002,14.04,25,48.2,1017.62,0.11,0,0,0,129.82498
2023/11/10 14:06:00.014,n,18,20.519998,16.56,23.4,25.2,47.5,1017.52,0.11,0,0,0,128.89172
2023/11/10 14:07:00.002,n,32,25.199998,16.2,28.44,25.4,47.3,1017.52,0.11,0,0,0,127.1538
2023/11/10 14:08:00.002,n,22,11.16,3.24,18,25.3,47.6,1017.62,0.11,0,0,0,125.35402
2023/11/10 14:09:00.004,n,27,23.759998,10.440002,32.399998,25.3,47.1,1017.22,0.11,0,0,0,124.59904
2023/11/10 14:10:00.008,n,68,14.04,7.92,18.72,25.2,47.4,1017.42,0.11,0,0,0,128.78224
2023/11/10 14:11:00.002,n,73,23.4,22.319998,28.08,25,47.9,1017.52,0.11,0,0,0,126.76714
2023/11/10 14:12:00.002,n,33,9.72,9,10.8,24.9,48.3,1017.52,0.11,0,0,0,125.56072
2023/11/10 14:13:00.001,n,58,13.68,7.92,16.56,25,48.4,1017.52,0.11,0,0,0,126.23946
2023/11/10 14:14:00.003,n,29,12.96,11.16,15.84,25.2,48,1017.42,0.11,0,0,0,128.11154
2023/11/10 14:15:00.005,n,26,12.24,10.440002,13.68,25.1,48.3,1017.52,0.11,0,0,0,129.2886
2023/11/10 14:16:00.001,n,5,9,4.68,14.4,25,48.6,1017.42,0.11,0,0,0,128.64362
2023/11/10 14:17:00.002,n,92,25.919998,19.44,40.68,25.1,48.1,1017.42,0.11,0,0,0,130.67736
2023/11/10 14:18:00.005,n,34,13.32,6.48,21.96,25,48.4,1017.52,0.11,0,0,0,131.50308
2023/11/10 14:19:00.009,n,35,17.64,14.04,21.96,25.1,48.6,1017.52,0.11,0,0,0,130.08182
2023/11/10 14:20:00.002,n,32,16.2,12.96,18,25.1,49.4,1017.52,0.11,0,0,0,128.71322
2023/11/10 14:21:00.001,n,79,11.52,6.48,22.319998,25,49.8,1017.52,0.11,0,0,0,128.65128
2023/11/10 14:22:00.002,n,32,14.04,5.4,21.24,25,50.6,1017.42,0.11,0,0,0,129.38568
2023/11/10 14:23:00.003,n,67,10.8,9,21.96,25.1,50.8,1017.42,0.11,0,0,0,127.8716
2023/11/10 14:24:00.006,n,26,15.84,10.8,20.519998,25.2,50.6,1017.32,0.11,0,0,0,127.9886
2023/11/10 14:25:00.001,n,25,12.96,9.72,15.12,25.2,50.1,1017.42,0.11,0,0,0,127.7705
2023/11/10 14:26:00.002,n,56,23.4,17.64,26.64,25.1,49.8,1017.42,0.11,0,0,0,129.43444
2023/11/10 14:27:00.002,n,32,10.08,6.84,16.2,25.1,49.9,1017.42,0.11,0,0,0,129.05516
2023/11/10 14:28:00.007,n,18,22.319998,16.2,29.519998,25.2,49.4,1017.32,0.11,0,0,0,128.37238
2023/11/10 14:29:00.002,n,40,16.2,8.28,23.759998,25.2,49.8,1017.32,0.11,0,0,0,129.93958
2023/11/10 14:30:00.001,n,56,8.28,3.6,12.96,25.1,49.8,1017.32,0.11,0,0,0,131.89036
2023/11/10 14:31:00.006,n,20,9.36,7.56,14.04,25,50.2,1017.42,0.11,0,0,0,120.62886
2023/11/10 14:32:00.011,n,21,10.440002,5.76,25.56,25.1,49.7,1017.22,0.11,0,0,0,135.01024
2023/11/10 14:33:00.015,n,25,22.319998,20.880002,25.199998,24.9,49.7,1017.42,0.11,0,0,0,79.749744
2023/11/10 14:34:00.003,n,34,10.08,4.32,12.24,24.7,50.3,1017.32,0.11,0,0,0,51.483536
2023/11/10 14:35:00.001,n,31,13.68,11.52,18,24.5,50.7,1017.32,0.11,0,0,0,70.835632
2023/11/10 14:36:00.002,n,42,4.32,1.44,9,24.5,51,1017.32,0.11,0,0,0,136.47672
2023/11/10 14:37:00.001,n,83,21.96,17.64,24.48,24.6,50.6,1017.22,0.11,0,0,0,135.2844
2023/11/10 14:38:00.007,n,23,5.76,1.44,8.64,24.7,50.7,1017.22,0.11,0,0,0,136.17708
2023/11/10 14:39:00.011,n,12,9.36,3.24,12.96,24.7,50.5,1017.22,0.11,0,0,0,137.28694
2023/11/10 14:40:00.014,n,22,11.88,10.08,14.04,24.7,50.8,1017.22,0.11,0,0,0,140.54298
2023/11/10 14:41:00.001,n,28,10.8,8.28,11.88,24.6,51,1017.22,0.11,0,0,0,74.450416
2023/11/10 14:42:00.016,n,6,16.56,13.32,21.24,24.6,51.1,1017.22,0.11,0,0,0,142.86934
2023/11/10 14:43:00.002,n,20,23.04,14.04,26.64,24.6,51.1,1017.22,0.11,0,0,0,146.92712
2023/11/10 14:44:00.001,n,13,19.08,12.96,24.84,24.6,51.7,1017.22,0.11,0,0,0,143.88594
2023/11/10 14:45:00.001,n,107,16.2,14.76,22.68,24.5,52.2,1017.22,0.11,0,0,0,142.93702
2023/11/10 14:46:00.002,n,59,20.519998,14.76,24.119998,24.6,52.2,1017.22,0.11,0,0,0,114.46762
2023/11/10 14:47:00.001,n,69,17.64,12.96,20.16,24.6,52.2,1017.32,0.11,0,0,0,103.97758
2023/11/10 14:48:00.002,n,48,12.6,7.2,23.04,24.6,52,1017.32,0.11,0,0,0,137.26798
2023/11/10 14:49:00.004,n,92,19.8,16.919998,23.04,24.6,51.9,1017.22,0.11,0,0,0,135.5298
2023/11/10 14:50:00.001,n,36,12.24,9,25.56,24.7,51.5,1017.22,0.11,0,0,0,133.94736
2023/11/10 14:51:00.005,n,19,14.4,12.24,18,24.6,51.7,1017.22,0.11,0,0,0,132.79672
2023/11/10 14:52:00.001,n,23,14.76,11.52,18,24.7,51.8,1017.32,0.11,0,0,0,131.39578
2023/11/10 14:53:00.002,n,35,18,12.96,22.68,24.7,51,1017.22,0.11,0,0,0,130.99532
2023/11/10 14:54:00.001,n,36,20.16,17.28,22.68,24.8,50.9,1017.22,0.11,0,0,0,128.541
2023/11/10 14:55:00.001,n,15,20.16,9.36,24.119998,24.8,50.8,1017.22,0.11,0,0,0,125.45334
2023/11/10 14:56:00.003,n,23,29.16,27.359998,31.319998,24.8,50,1017.22,0.11,0,0,0,123.32798
2023/11/10 14:57:00.004,n,85,16.919998,15.12,19.08,24.7,49.9,1017.22,0.11,0,0,0,105.58438
2023/11/10 14:58:00.007,n,14,30.96,26.28,36,24.8,49.7,1017.22,0.11,0,0,0,120.81666
2023/11/10 14:59:00.004,n,342,7.92,4.68,11.52,24.7,50,1017.32,0.11,0,0,0,119.48598
2023/11/10 15:00:00.009,n,16,17.64,10.8,27.72,24.6,49.9,1017.32,0.11,0,0,0,67.761192
2023/11/10 15:01:00.002,n,22,18.72,9.72,21.24,24.5,50.6,1017.42,0.11,0,0,0,117.5949
2023/11/10 15:02:00.002,n,339,21.96,18.72,24.84,24.6,51,1017.42,0.11,0,0,0,116.83778
2023/11/10 15:03:00.001,n,8,24.119998,21.24,31.319998,24.6,51.2,1017.32,0.11,0,0,0,117.4122
2023/11/10 15:04:00.001,n,38,9.36,5.4,12.6,24.6,51.4,1017.32,0.11,0,0,0,117.78332
2023/11/10 15:05:00.002,n,36,12.96,7.92,15.84,24.7,51.3,1017.32,0.11,0,0,0,117.85608
2023/11/10 15:06:00.002,n,16,9,4.68,13.68,24.8,50.7,1017.22,0.11,0,0,0,115.36668
2023/11/10 15:07:00.005,n,26,19.8,15.12,23.759998,24.8,51.1,1017.32,0.11,0,0,0,116.61592
2023/11/10 15:08:00.009,n,24,19.44,16.56,21.599998,24.8,51.4,1017.32,0.11,0,0,0,117.7692
2023/11/10 15:09:00.011,n,42,11.88,8.64,18,24.7,51.7,1017.22,0.11,0,0,0,116.72122
2023/11/10 15:10:00.002,n,34,12.96,10.440002,15.84,24.6,51.5,1017.22,0.11,0,0,0,118.07262
2023/11/10 15:11:00.001,n,8,24.48,19.08,25.919998,24.6,51.4,1017.22,0.11,0,0,0,118.96438
2023/11/10 15:12:00.002,n,12,20.16,13.68,23.4,24.6,51.8,1017.22,0.11,0,0,0,120.45168
2023/11/10 15:13:00.006,n,34,15.12,9.36,21.96,24.5,52.4,1017.32,0.11,0,0,0,120.91578
2023/11/10 15:14:00.008,n,33,19.08,14.76,23.04,24.5,52.5,1017.12,0.11,0,0,0,124.0835
2023/11/10 15:15:00.010,n,356,15.84,9.36,18.72,24.4,53,1017.22,0.11,0,0,0,125.40908
2023/11/10 15:16:00.002,n,13,17.64,14.76,22.319998,24.4,52.3,1017.22,0.11,0,0,0,127.8878
2023/11/10 15:17:00.004,n,9,9,7.2,11.16,24.4,52.5,1017.22,0.11,0,0,0,127.2721
2023/11/10 15:18:00.006,n,16,23.04,12.24,30.239998,24.5,52.5,1017.22,0.11,0,0,0,126.84662
2023/11/10 15:19:00.001,n,57,7.92,5.76,10.08,24.6,53,1017.32,0.11,0,0,0,121.5049
2023/11/10 15:20:00.003,n,77,10.440002,7.2,24.119998,24.7,52.8,1017.32,0.11,0,0,0,62.451
2023/11/10 15:21:00.002,n,33,19.44,17.28,20.880002,24.8,52.5,1017.32,0.11,0,0,0,126.48672
2023/11/10 15:22:00.001,n,94,19.44,10.8,26.28,24.8,52.7,1017.32,0.11,0,0,0,128.52134
2023/11/10 15:23:00.002,n,60,10.8,2.52,20.16,24.7,52.5,1017.32,0.11,0,0,0,130.91256
2023/11/10 15:24:00.004,n,45,20.519998,15.12,28.08,24.7,52.2,1017.32,0.11,0,0,0,94.694328
2023/11/10 15:25:00.009,n,34,16.919998,6.84,23.04,24.6,53,1017.32,0.11,0,0,0,131.05338
2023/11/10 15:26:00.010,n,40,20.519998,15.48,25.199998,24.6,53.5,1017.32,0.11,0,0,0,88.898008
2023/11/10 15:27:00.013,n,22,16.919998,11.52,23.04,24.5,53.9,1017.32,0.11,0,0,0,123.97364
2023/11/10 15:28:00.001,n,53,14.04,9.36,18.72,24.4,54.3,1017.32,0.11,0,0,0,118.28268
2023/11/10 15:29:00.001,n,11,6.84,5.4,12.24,24.4,54.5,1017.42,0.11,0,0,0,138.48542
2023/11/10 15:30:00.005,n,81,19.8,15.12,25.199998,24.4,54.2,1017.32,0.11,0,0,0,114.4308
2023/11/10 15:31:00.002,n,21,19.08,12.96,23.759998,24.3,54.3,1017.32,0.11,0,0,0,71.87776
2023/11/10 15:32:00.006,n,21,17.64,14.4,19.44,24.3,54.5,1017.32,0.11,0,0,0,68.32884
2023/11/10 15:33:00.010,n,38,20.519998,17.28,26.64,24.2,54.5,1017.32,0.11,0,0,0,78.036272
2023/11/10 15:34:00.001,n,32,12.24,10.8,15.12,24.2,54.8,1017.32,0.11,0,0,0,127.33164
2023/11/10 15:35:00.002,n,0,13.68,7.92,18,24.2,54.8,1017.42,0.11,0,0,0,93.52304
2023/11/10 15:36:00.005,n,20,13.68,11.88,17.64,24.2,54.8,1017.42,0.11,0,0,0,92.287448
2023/11/10 15:37:00.002,n,69,15.12,12.24,21.24,24.3,54.6,1017.42,0.11,0,0,0,126.36558
2023/11/10 15:38:00.002,n,72,28.8,23.759998,33.119998,24.5,53.8,1017.42,0.11,0,0,0,104.69876
2023/11/10 15:39:00.002,n,25,14.76,9.36,30.599998,24.4,53.7,1017.52,0.11,0,0,0,74.145216
2023/11/10 15:40:00.001,n,7,10.08,3.96,17.28,24.3,54,1017.62,0.11,0,0,0,82.358816
2023/11/10 15:41:00.002,n,18,10.8,9,13.68,24.3,53.9,1017.62,0.11,0,0,0,77.324688
2023/11/10 15:42:00.009,n,349,4.68,2.52,6.48,24.3,54.1,1017.72,0.11,0,0,0,71.428264
2023/11/10 15:43:00.011,n,42,7.2,6.12,8.64,24.3,54.1,1017.72,0.11,0,0,0,68.38968
2023/11/10 15:44:00.013,n,40,7.56,5.4,9.36,24.3,54.1,1017.72,0.11,0,0,0,131.50772
2023/11/10 15:45:00.011,n,32,21.599998,13.68,24.84,24.3,54,1017.72,0.11,0,0,0,102.95846
2023/11/10 15:46:00.001,n,9,23.759998,19.44,26.64,24.2,53.7,1017.72,0.11,0,0,0,121.61182
2023/11/10 15:47:00.001,n,6,24.119998,18.359998,27.359998,24.2,53.9,1017.72,0.11,0,0,0,144.2646
2023/11/10 15:48:00.002,n,23,13.68,11.16,17.64,24.2,53.9,1017.72,0.11,0,0,0,83.397064
2023/11/10 15:49:00.005,n,27,7.56,3.24,11.52,24.2,54.2,1017.62,0.11,0,0,0,84.024128
2023/11/10 15:50:00.002,n,16,18,16.919998,19.8,24.1,54.6,1017.82,0.11,0,0,0,131.86032
2023/11/10 15:51:00.002,n,74,15.12,6.84,19.8,24.1,54.9,1017.82,0.11,0,0,0,83.255328
2023/11/10 15:52:00.008,n,45,25.199998,23.04,26.28,24.1,54.7,1017.82,0.11,0,0,0,82.790592
