"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/04 12:13:00.002,n,350,5.4,0.72,11.52,24.2,53.1,1019.22,0,0,0,0,228.94936
2023/11/04 12:14:00.010,n,24,19.8,11.88,23.759998,24.3,52.4,1019.22,0,0,0,0,215.54786
2023/11/04 12:15:00.004,n,40,11.52,9.72,14.04,24.3,52.5,1019.22,0,0,0,0,158.69332
2023/11/04 12:16:00.012,n,63,14.04,10.440002,20.16,24.4,52.4,1019.22,0,0,0,0,168.33106
2023/11/04 12:17:00.007,n,13,20.519998,15.84,25.919998,24.4,52.2,1019.12,0,0,0,0,197.46102
2023/11/04 12:18:00.014,n,78,11.52,6.12,16.919998,24.3,52.5,1019.12,0,0,0,0,172.88216
2023/11/04 12:19:00.001,n,13,9.36,6.48,13.32,24.4,51.8,1019.22,0,0,0,0,201.90742
2023/11/04 12:20:00.001,n,36,9.72,8.28,12.24,24.6,51.8,1019.22,0,0,0,0,211.90346
2023/11/04 12:21:00.002,n,12,23.4,19.08,25.919998,24.6,50.9,1019.12,0,0,0,0,218.60604
2023/11/04 12:22:00.002,n,32,6.48,2.52,11.16,24.4,51.4,1019.22,0,0,0,0,189.6531
2023/11/04 12:23:00.003,n,11,25.56,19.8,29.16,24.4,50.5,1019.12,0,0,0,0,167.56752
2023/11/04 12:24:00.001,n,41,15.12,9.36,21.24,24.4,51.5,1019.22,0,0,0,0,154.14604
2023/11/04 12:25:00.011,n,354,12.6,10.08,18.359998,24.3,51.7,1019.22,0,0,0,0,150.18826
2023/11/04 12:26:00.004,n,8,19.08,15.12,23.4,24.2,51.7,1019.12,0,0,0,0,147.8739
2023/11/04 12:27:00.014,n,2,29.519998,27.72,32.039998,24.2,50.8,1019.12,0,0,0,0,153.67622
2023/11/04 12:28:00.001,n,2,19.8,14.4,23.759998,24.1,52.1,1019.22,0,0,0,0,145.9243
2023/11/04 12:29:00.001,n,46,11.16,8.28,13.68,24.2,51.8,1019.12,0,0,0,0,145.11496
2023/11/04 12:30:00.001,n,62,20.519998,16.919998,27,24.2,51.8,1019.12,0,0,0,0,141.24574
2023/11/04 12:31:00.007,n,51,14.4,9.72,20.16,24.1,52.3,1019.22,0,0,0,0,138.76184
2023/11/04 12:32:00.002,n,40,15.12,12.6,18,24,52.4,1019.12,0,0,0,0,140.23078
2023/11/04 12:33:00.009,n,7,14.04,10.08,20.880002,24.1,52.8,1019.32,0,0,0,0,138.13632
2023/11/04 12:34:00.002,n,27,14.4,9,22.68,24.1,52.8,1019.22,0,0,0,0,140.83146
2023/11/04 12:35:00.013,n,16,25.56,24.119998,27.359998,24,52.8,1019.22,0,0,0,0,140.2074
2023/11/04 12:36:00.005,n,0,14.04,11.16,18,24,52.2,1019.22,0,0,0,0,140.97006
2023/11/04 12:37:00.002,n,32,16.56,13.68,17.64,24,52.5,1019.22,0,0,0,0,142.27084
2023/11/04 12:38:00.002,n,36,11.52,10.08,12.96,23.9,53.2,1019.22,0,0,0,0,142.09062
2023/11/04 12:39:00.003,n,10,19.08,15.84,22.68,23.9,53.4,1019.12,0,0,0,0,140.17576
2023/11/04 12:40:00.001,n,4,14.04,7.92,19.08,23.9,52.6,1019.22,0,0,0,0,145.88394
2023/11/04 12:41:00.008,n,38,21.96,20.16,24.119998,23.8,52.5,1019.12,0,0,0,0,147.02126
2023/11/04 12:42:00.002,n,23,10.8,8.64,14.04,23.6,53.3,1019.12,0,0,0,0,150.58398
2023/11/04 12:43:00.013,n,19,15.84,12.96,17.64,23.7,53.6,1019.22,0,0,0,0,151.93626
2023/11/04 12:44:00.006,n,4,7.92,3.6,12.24,23.7,53.8,1019.12,0,0,0,0,147.25884
2023/11/04 12:45:00.001,n,3,17.64,9.72,22.68,23.8,53.3,1019.12,0,0,0,0,149.05694
2023/11/04 12:46:00.001,n,42,23.759998,19.08,27,23.9,53.1,1019.12,0,0,0,0,143.61162
2023/11/04 12:47:00.002,n,0,14.4,9.72,17.28,23.8,53.5,1019.22,0,0,0,0,141.03386
2023/11/04 12:48:00.001,n,19,15.84,13.68,19.44,23.8,53.1,1019.12,0,0,0,0,140.37338
2023/11/04 12:49:00.009,n,32,12.6,10.08,17.64,23.8,52.3,1019.12,0,0,0,0,139.5816
2023/11/04 12:50:00.002,n,75,9.72,2.16,15.84,23.8,52.4,1019.12,0,0,0,0,136.88246
2023/11/04 12:51:00.002,n,13,21.599998,15.12,28.08,23.8,52.4,1019.12,0,0,0,0,135.51768
2023/11/04 12:52:00.008,n,40,8.28,3.96,12.6,23.8,53.1,1019.12,0,0,0,0,136.85602
2023/11/04 12:53:00.002,n,40,18.359998,3.24,24.48,23.9,53,1019.12,0,0,0,0,137.61354
2023/11/04 12:54:00.002,n,36,9.72,6.84,13.32,24,53,1019.12,0,0,0,0,137.06942
2023/11/04 12:55:00.002,n,75,7.92,3.24,14.04,24.1,52.2,1019.02,0,0,0,0,140.49662
2023/11/04 12:56:00.002,n,26,20.16,18,23.04,24.1,51.8,1019.02,0,0,0,0,137.9618
2023/11/04 12:57:00.001,n,27,16.56,7.2,22.68,24,52.4,1019.02,0,0,0,0,137.71866
2023/11/04 12:58:00.003,n,24,8.64,5.04,13.32,24,52.6,1019.02,0,0,0,0,137.61462
2023/11/04 12:59:00.001,n,48,15.84,12.24,18.359998,24,52.8,1018.92,0,0,0,0,136.56428
2023/11/04 13:00:00.007,n,7,18.72,12.6,23.4,24,52.9,1018.92,0,0,0,0,135.43786
2023/11/04 13:01:00.001,n,10,10.08,4.68,18,24,52.9,1018.92,0,0,0,0,137.80682
2023/11/04 13:02:00.011,n,26,16.919998,14.04,20.16,24,52.6,1018.92,0,0,0,0,135.47724
2023/11/04 13:03:00.003,n,351,20.880002,15.12,23.4,23.9,53,1018.92,0,0,0,0,134.59262
2023/11/04 13:04:00.001,n,13,22.319998,11.16,32.760002,23.9,53.2,1018.92,0,0,0,0,134.82722
2023/11/04 13:05:00.001,n,39,33.48,23.04,35.28,23.8,52.8,1018.72,0,0,0,0,129.6048
2023/11/04 13:06:00.002,n,24,11.88,9.72,13.68,23.7,53.4,1018.92,0,0,0,0,133.19984
2023/11/04 13:07:00.004,n,4,12.96,10.08,18,23.8,53.2,1018.92,0,0,0,0,133.53492
2023/11/04 13:08:00.001,n,0,7.92,5.76,9.72,23.8,53.3,1018.92,0,0,0,0,135.4352
2023/11/04 13:09:00.010,n,15,25.919998,24.119998,27,24,53.2,1018.82,0,0,0,0,131.77666
2023/11/04 13:10:00.004,n,34,20.880002,14.04,23.04,23.9,53.5,1018.82,0,0,0,0,144.18684
2023/11/04 13:11:00.001,n,23,20.880002,19.08,24.119998,23.8,53.3,1018.82,0,0,0,0,143.88552
2023/11/04 13:12:00.012,n,42,22.319998,20.519998,23.759998,23.8,53.4,1018.82,0,0,0,0,146.83962
2023/11/04 13:13:00.001,n,26,29.16,26.64,31.68,23.7,53.4,1018.82,0,0,0,0,149.13252
2023/11/04 13:14:00.002,n,19,19.08,11.52,27,23.7,53.3,1018.82,0,0,0,0,144.18936
2023/11/04 13:15:00.006,n,20,19.08,15.84,21.599998,23.6,53.8,1018.82,0,0,0,0,142.65434
2023/11/04 13:16:00.001,n,14,17.28,14.04,20.16,23.7,53.9,1018.82,0,0,0,0,142.03876
2023/11/04 13:17:00.001,n,26,12.96,7.2,16.56,23.8,54.1,1018.92,0,0,0,0,138.38708
2023/11/04 13:18:00.010,n,4,13.32,3.96,20.16,23.9,53.1,1018.82,0,0,0,0,138.33514
2023/11/04 13:19:00.007,n,18,19.44,17.28,23.04,23.9,52.9,1018.82,0,0,0,0,133.0152
2023/11/04 13:20:00.001,n,23,26.28,19.08,29.88,23.8,53.3,1018.92,0,0,0,0,132.32858
2023/11/04 13:21:00.014,n,21,25.56,21.24,28.8,23.7,53.8,1018.82,0,0,0,0,131.18732
2023/11/04 13:22:00.002,n,33,21.599998,13.32,26.64,23.8,53.9,1018.72,0,0,0,0,132.1377
2023/11/04 13:23:00.003,n,48,14.4,12.96,20.519998,23.7,54,1018.92,0,0,0,0,136.15568
2023/11/04 13:24:00.001,n,30,18,15.84,23.04,23.8,54,1018.82,0,0,0,0,136.61148
2023/11/04 13:25:00.001,n,62,13.32,9,19.08,23.8,53.9,1018.82,0,0,0,0,132.35954
2023/11/04 13:26:00.006,n,24,12.24,0.72,17.28,23.8,53.1,1018.82,0,0,0,0,136.12976
2023/11/04 13:27:00.002,n,30,13.68,10.08,16.919998,23.7,53.7,1018.82,0,0,0,0,135.30266
2023/11/04 13:28:00.013,n,24,5.76,1.44,7.56,23.7,54,1018.82,0,0,0,0,134.19228
2023/11/04 13:29:00.006,n,10,20.880002,17.28,24.84,23.7,54,1018.92,0,0,0,0,135.78494
2023/11/04 13:30:00.017,n,66,8.28,5.04,10.440002,23.7,54.1,1018.92,0,0,0,0,134.70884
2023/11/04 13:31:00.002,n,35,11.88,5.76,23.759998,23.7,53.7,1018.82,0,0,0,0,134.87654
2023/11/04 13:32:00.001,n,341,15.48,9.36,19.8,23.7,54.1,1018.82,0,0,0,0,138.41962
2023/11/04 13:33:00.002,n,2,23.4,19.08,26.64,23.7,54.2,1018.82,0,0,0,0,134.59964
2023/11/04 13:34:00.001,n,14,12.96,5.04,19.8,23.8,54.2,1018.82,0,0,0,0,134.86848
2023/11/04 13:35:00.007,n,47,20.880002,16.2,23.4,23.9,53.7,1018.82,0,0,0,0,136.6973
2023/11/04 13:36:00.003,n,28,17.64,12.6,21.96,23.8,54,1018.82,0,0,0,0,136.64858
2023/11/04 13:37:00.014,n,25,18,13.68,21.96,23.7,54.4,1018.82,0,0,0,0,133.26646
2023/11/04 13:38:00.007,n,31,14.76,10.08,18.72,23.7,54.2,1018.72,0,0,0,0,133.77104
2023/11/04 13:39:00.003,n,13,9.36,6.12,11.52,23.8,53.8,1018.72,0,0,0,0,133.14848
2023/11/04 13:40:00.002,n,12,9.72,8.64,10.8,23.9,53.6,1018.72,0,0,0,0,134.31792
2023/11/04 13:41:00.005,n,341,10.8,6.12,16.56,23.9,53.8,1018.72,0,0,0,0,134.97118
2023/11/04 13:42:00.002,n,19,10.8,9.72,13.32,24,53.3,1018.72,0,0,0,0,132.82768
2023/11/04 13:43:00.001,n,64,12.24,10.440002,16.2,24,54.1,1018.72,0,0,0,0,132.21082
2023/11/04 13:44:00.001,n,354,13.68,11.52,16.2,24.1,53.2,1018.72,0,0,0,0,129.27732
2023/11/04 13:45:00.005,n,26,25.56,22.319998,29.519998,24.1,53.1,1018.72,0,0,0,0,133.71622
2023/11/04 13:46:00.002,n,31,22.319998,14.4,25.56,23.9,53.8,1018.72,0,0,0,0,132.0987
2023/11/04 13:47:00.010,n,30,15.12,12.6,18,23.9,54,1018.72,0,0,0,0,134.67422
2023/11/04 13:48:00.007,n,23,12.6,5.76,18.72,23.9,54.1,1018.72,0,0,0,0,136.23046
2023/11/04 13:49:00.001,n,24,6.12,4.68,7.2,23.9,54.1,1018.72,0,0,0,0,133.84204
2023/11/04 13:50:00.001,n,31,6.48,4.68,9,24,53.9,1018.72,0,0,0,0,134.7085
2023/11/04 13:51:00.004,n,15,24.119998,19.08,29.519998,24.1,53.3,1018.62,0,0,0,0,141.6311
2023/11/04 13:52:00.001,n,358,6.12,4.32,9,24.1,53.3,1018.62,0,0,0,0,143.13454
2023/11/04 13:53:00.006,n,33,11.16,3.24,16.2,24,53.3,1018.62,0,0,0,0,148.798
2023/11/04 13:54:00.001,n,21,3.96,1.08,7.2,24.1,53.4,1018.62,0,0,0,0,143.22816
2023/11/04 13:55:00.009,n,33,18.72,15.48,24.48,24.1,53,1018.62,0,0,0,0,151.83272
2023/11/04 13:56:00.007,n,31,20.880002,17.28,24.119998,24.1,52.6,1018.62,0,0,0,0,182.55828
2023/11/04 13:57:00.017,n,1,27.72,23.759998,32.039998,24.1,52.6,1018.62,0,0,0,0,154.85118
2023/11/04 13:58:00.002,n,13,8.28,2.52,12.24,24,53.1,1018.62,0,0,0,0,145.86998
2023/11/04 13:59:00.001,n,29,12.24,9.72,13.68,24.1,52.7,1018.62,0,0,0,0,141.2395
2023/11/04 14:00:00.003,n,29,10.08,8.64,13.32,24.1,53,1018.52,0,0,0,0,137.07862
2023/11/04 14:01:00.001,n,20,21.24,17.64,25.199998,24.1,53.1,1018.62,0,0,0,0,133.63466
2023/11/04 14:02:00.008,n,1,14.4,7.2,17.28,24.1,53.4,1018.52,0,0,0,0,130.90428
2023/11/04 14:03:00.001,n,22,9.72,6.12,16.2,24.1,53.3,1018.52,0,0,0,0,132.1584
2023/11/04 14:04:00.006,n,82,4.32,2.16,6.12,24.1,53.5,1018.62,0,0,0,0,130.3467
2023/11/04 14:05:00.001,n,5,9.36,3.96,19.44,24.1,53.4,1018.52,0,0,0,0,129.62644
2023/11/04 14:06:00.011,n,27,26.64,23.04,30.599998,24,52.9,1018.52,0,0,0,0,132.91928
2023/11/04 14:07:00.001,n,67,5.4,1.44,12.24,23.8,53.2,1018.42,0,0,0,0,130.09152
2023/11/04 14:08:00.002,n,14,21.96,16.2,30.96,23.7,53.5,1018.52,0,0,0,0,145.7345
2023/11/04 14:09:00.001,n,20,24.119998,19.08,29.519998,23.6,54,1018.52,0,0,0,0,140.1799
2023/11/04 14:10:00.001,n,18,13.32,5.4,22.68,23.6,54.7,1018.52,0,0,0,0,130.60072
2023/11/04 14:11:00.001,n,22,12.24,10.08,15.48,23.6,55.1,1018.52,0,0,0,0,133.79104
2023/11/04 14:12:00.010,n,22,19.44,13.32,24.119998,23.6,54.4,1018.52,0,0,0,0,132.80522
2023/11/04 14:13:00.004,n,20,15.12,10.8,18.359998,23.6,54.8,1018.52,0,0,0,0,133.06706
2023/11/04 14:14:00.016,n,60,24.48,21.24,28.44,23.6,54.7,1018.42,0,0,0,0,131.1451
2023/11/04 14:15:00.010,n,29,22.319998,15.84,23.4,23.7,54.3,1018.42,0,0,0,0,134.20796
2023/11/04 14:16:00.002,n,36,10.8,9,14.76,23.7,54.5,1018.42,0,0,0,0,129.58482
2023/11/04 14:17:00.001,n,32,20.880002,18.72,23.4,23.7,54.8,1018.42,0,0,0,0,131.517
2023/11/04 14:18:00.001,n,17,14.4,11.88,16.2,23.6,54.7,1018.42,0,0,0,0,127.90564
2023/11/04 14:19:00.004,n,42,11.52,8.64,16.56,23.6,54.9,1018.42,0,0,0,0,130.66782
2023/11/04 14:20:00.001,n,33,15.12,8.64,20.880002,23.6,55,1018.42,0,0,0,0,131.48344
2023/11/04 14:21:00.010,n,11,19.8,16.2,23.04,23.6,54.8,1018.52,0,0,0,0,130.7387
2023/11/04 14:22:00.003,n,27,15.84,3.96,23.759998,23.6,54.1,1018.42,0,0,0,0,129.28178
2023/11/04 14:23:00.014,n,22,23.759998,19.44,26.28,23.5,53.9,1018.42,0,0,0,0,133.97184
2023/11/04 14:24:00.008,n,0,28.44,23.759998,30.599998,23.4,54.9,1018.42,0,0,0,0,132.8472
2023/11/04 14:25:00.002,n,28,24.119998,21.96,27.72,23.4,55.6,1018.32,0,0,0,0,135.53972
2023/11/04 14:26:00.001,n,1,21.599998,17.28,28.08,23.4,56.1,1018.32,0,0,0,0,133.8152
2023/11/04 14:27:00.006,n,29,13.32,10.8,15.48,23.4,56.3,1018.42,0,0,0,0,137.14244
2023/11/04 14:28:00.002,n,34,16.2,14.76,18,23.5,55.9,1018.42,0,0,0,0,135.1855
2023/11/04 14:29:00.002,n,48,7.56,2.16,12.6,23.5,55.8,1018.42,0,0,0,0,136.26342
2023/11/04 14:30:00.006,n,25,9,1.8,18,23.6,55.4,1018.42,0,0,0,0,134.95422
2023/11/04 14:31:00.002,n,29,7.92,2.52,12.96,23.7,55.5,1018.42,0,0,0,0,132.56
2023/11/04 14:32:00.012,n,26,19.44,14.4,23.04,23.7,55.2,1018.32,0,0,0,0,128.14832
2023/11/04 14:33:00.007,n,26,18.359998,15.48,20.519998,23.6,55.6,1018.42,0,0,0,0,127.93214
2023/11/04 14:34:00.001,n,36,6.48,3.24,7.92,23.7,55.4,1018.42,0,0,0,0,127.90512
2023/11/04 14:35:00.001,n,5,10.440002,8.64,11.88,23.8,55.5,1018.32,0,0,0,0,127.14326
2023/11/04 14:36:00.002,n,341,3.24,1.08,6.48,23.9,55.4,1018.32,0,0,0,0,128.27272
2023/11/04 14:37:00.006,n,26,9,6.48,13.32,24.1,54.4,1018.32,0,0,0,0,127.99506
2023/11/04 14:38:00.001,n,14,10.440002,5.04,15.12,24.1,54.3,1018.22,0,0,0,0,145.91492
2023/11/04 14:39:00.005,n,22,15.12,11.52,18.359998,23.9,54.8,1018.22,0,0,0,0,136.52948
2023/11/04 14:40:00.002,n,334,16.919998,12.24,26.64,23.9,55.1,1018.22,0,0,0,0,143.97666
2023/11/04 14:41:00.014,n,7,28.44,22.68,32.760002,23.8,54.8,1018.22,0,0,0,0,170.57374
2023/11/04 14:42:00.009,n,0,10.440002,7.92,14.76,23.8,55.1,1018.22,0,0,0,0,145.82652
2023/11/04 14:43:00.001,n,13,12.24,7.56,14.76,23.7,55.2,1018.22,0,0,0,0,156.52476
2023/11/04 14:44:00.001,n,3,21.599998,16.2,25.199998,23.7,55.2,1018.22,0,0,0,0,199.26392
2023/11/04 14:45:00.002,n,19,16.919998,14.04,24.48,23.7,55,1018.22,0,0,0,0,169.71588
2023/11/04 14:46:00.005,n,38,12.96,11.52,14.4,23.7,55.1,1018.22,0,0,0,0,198.19062
2023/11/04 14:47:00.001,n,28,14.04,9.36,19.44,23.8,55,1018.22,0,0,0,0,195.07782
2023/11/04 14:48:00.008,n,351,9.72,5.04,16.56,23.9,54.9,1018.22,0,0,0,0,172.0047
2023/11/04 14:49:00.004,n,32,11.16,9.36,13.68,24,54.7,1018.12,0,0,0,0,186.0913
2023/11/04 14:50:00.015,n,18,16.919998,14.76,20.880002,24.1,54.5,1018.12,0,0,0,0,158.80554
2023/11/04 14:51:00.010,n,27,16.2,11.88,20.519998,24.1,54.1,1018.12,0,0,0,0,133.80284
2023/11/04 14:52:00.001,n,32,21.599998,14.04,26.64,24.2,54,1018.02,0,0,0,0,124.82124
2023/11/04 14:53:00.002,n,32,10.08,8.28,11.88,24.1,54.4,1018.12,0,0,0,0,138.37052
2023/11/04 14:54:00.001,n,12,33.839996,28.8,37.8,24.2,53.5,1018.12,0,0,0,0,151.5454
2023/11/04 14:55:00.001,n,352,14.4,11.52,20.16,24,54.6,1018.02,0,0,0,0,148.82784
2023/11/04 14:56:00.009,n,14,16.2,5.04,29.16,24.1,54,1018.02,0,0,0,0,155.08622
2023/11/04 14:57:00.004,n,18,16.56,9.72,22.319998,24,54,1018.02,0,0,0,0,149.15152
2023/11/04 14:58:00.002,n,15,18,14.76,20.519998,23.8,54.5,1018.02,0,0,0,0,148.12192
2023/11/04 14:59:00.011,n,22,14.04,10.8,17.28,23.8,54.7,1018.02,0,0,0,0,113.22502
2023/11/04 15:00:00.005,n,30,11.52,5.4,16.919998,23.9,54.5,1018.02,0,0,0,0,146.35386
2023/11/04 15:01:00.001,n,18,16.919998,11.52,23.4,24.1,54.2,1018.02,0,0,0,0,142.33476
2023/11/04 15:02:00.001,n,37,8.28,7.2,10.440002,24.1,54.2,1018.02,0,0,0,0,132.96822
2023/11/04 15:03:00.002,n,26,10.8,5.76,12.96,24.2,54.2,1018.02,0,0,0,0,115.1783
2023/11/04 15:04:00.001,n,55,24.119998,18.72,32.399998,24.3,53.3,1018.02,0,0,0,0,135.13482
2023/11/04 15:05:00.007,n,20,7.92,3.6,11.16,24.2,53.9,1018.02,0,0,0,0,139.49844
2023/11/04 15:06:00.001,n,36,14.4,11.88,17.64,24.3,53.5,1017.92,0,0,0,0,138.29974
2023/11/04 15:07:00.009,n,54,14.4,10.8,19.8,24.2,53.6,1018.02,0,0,0,0,135.08802
2023/11/04 15:08:00.005,n,16,18.72,12.96,24.84,24.1,53.5,1017.82,0,0,0,0,133.76708
2023/11/04 15:09:00.015,n,358,39.239996,30.599998,43.199996,23.9,53.4,1017.72,0,0,0,0,131.63836
2023/11/04 15:10:00.002,n,13,15.48,14.04,16.919998,23.7,54.1,1017.92,0,0,0,0,127.07452
2023/11/04 15:11:00.004,n,22,18,14.76,20.519998,23.7,54.4,1017.92,0,0,0,0,127.21092
2023/11/04 15:12:00.002,n,26,8.64,5.4,12.6,23.6,54.3,1017.92,0,0,0,0,125.06792
2023/11/04 15:13:00.001,n,41,21.599998,19.08,24.84,23.7,53.8,1017.82,0,0,0,0,123.71682
2023/11/04 15:14:00.008,n,19,9.72,6.84,14.76,23.6,54.3,1017.82,0,0,0,0,121.92696
2023/11/04 15:15:00.003,n,22,22.319998,17.64,25.56,23.8,54,1017.92,0,0,0,0,120.48438
2023/11/04 15:16:00.014,n,19,26.64,24.84,28.44,23.8,54.1,1017.82,0,0,0,0,119.7272
2023/11/04 15:17:00.010,n,3,15.12,12.24,16.56,23.8,54.2,1017.92,0,0,0,0,118.08598
2023/11/04 15:18:00.010,n,29,15.84,2.52,24.84,23.8,53.8,1017.92,0,0,0,0,116.51946
2023/11/04 15:19:00.002,n,9,22.319998,17.64,24.48,23.7,53.9,1017.82,0,0,0,0,70.13752
2023/11/04 15:20:00.001,n,34,26.64,25.199998,28.08,23.6,54.2,1017.82,0,0,0,0,114.21702
2023/11/04 15:21:00.001,n,17,34.2,25.919998,43.56,23.6,54,1017.82,0,0,0,0,111.71954
2023/11/04 15:22:00.001,n,21,20.880002,8.64,27.72,23.5,54.5,1017.82,0,0,0,0,110.03584
2023/11/04 15:23:00.001,n,44,22.68,21.24,24.84,23.5,54.5,1017.82,0,0,0,0,108.79152
2023/11/04 15:24:00.008,n,2,16.56,9.36,23.4,23.5,54.8,1017.72,0,0,0,0,108.94204
2023/11/04 15:25:00.003,n,45,21.24,9.36,28.8,23.5,54.6,1017.82,0,0,0,0,107.92846
2023/11/04 15:26:00.013,n,51,21.96,18.72,26.28,23.5,54.8,1017.82,0,0,0,0,107.5004
2023/11/04 15:27:00.008,n,31,24.119998,20.519998,30.599998,23.5,55,1017.82,0,0,0,0,107.3129
2023/11/04 15:28:00.002,n,21,20.16,15.12,28.08,23.5,55.1,1017.82,0,0,0,0,106.07058
2023/11/04 15:29:00.001,n,23,15.84,7.56,21.599998,23.5,55.2,1017.82,0,0,0,0,105.48806
2023/11/04 15:30:00.001,n,8,6.12,2.88,8.28,23.6,54.7,1017.82,0,0,0,0,105.25294
2023/11/04 15:31:00.002,n,35,11.16,4.32,20.519998,23.7,54.6,1017.82,0,0,0,0,104.45764
2023/11/04 15:32:00.002,n,25,27,19.44,36.719996,23.7,54.1,1017.72,0,0,0,0,103.86344
2023/11/04 15:33:00.001,n,31,13.32,8.28,18.72,23.6,54.6,1017.72,0,0,0,0,103.17522
2023/11/04 15:34:00.009,n,20,13.68,11.16,17.28,23.5,54.9,1017.72,0,0,0,0,95.33848
2023/11/04 15:35:00.003,n,55,16.2,14.04,19.44,23.5,54.8,1017.72,0,0,0,0,95.970272
2023/11/04 15:36:00.014,n,42,9,2.52,15.48,23.5,55,1017.72,0,0,0,0,101.73504
2023/11/04 15:37:00.002,n,23,19.08,16.2,21.24,23.6,54.8,1017.62,0,0,0,0,43.670636
2023/11/04 15:38:00.002,n,19,17.28,5.4,25.919998,23.6,54.7,1017.62,0,0,0,0,84.2696
2023/11/04 15:39:00.001,n,2,35.28,30.599998,38.16,23.5,54.5,1017.62,0,0,0,0,47.445468
2023/11/04 15:40:00.001,n,4,4.32,0.36,7.2,23.4,54.9,1017.72,0,0,0,0,97.913296
2023/11/04 15:41:00.010,n,353,14.4,7.2,19.8,23.5,54.8,1017.72,0,0,0,0,97.153792
2023/11/04 15:42:00.005,n,26,11.16,10.440002,12.24,23.5,55,1017.72,0,0,0,0,96.233432
2023/11/04 15:43:00.002,n,36,16.56,15.12,18.72,23.5,54.4,1017.72,0,0,0,0,96.047056
2023/11/04 15:44:00.015,n,13,17.28,15.84,22.68,23.5,54.3,1017.72,0,0,0,0,91.671984
2023/11/04 15:45:00.010,n,38,19.44,14.4,21.599998,23.5,54.6,1017.72,0,0,0,0,89.768888
2023/11/04 15:46:00.002,n,38,31.68,25.56,35.28,23.5,54.2,1017.72,0,0,0,0,95.706192
2023/11/04 15:47:00.001,n,25,32.039998,29.519998,36,23.5,54.5,1017.72,0,0,0,0,93.939344
2023/11/04 15:48:00.004,n,25,10.08,9.36,10.8,23.5,54.4,1017.82,0,0,0,0,92.683048
2023/11/04 15:49:00.001,n,78,18,14.4,21.599998,23.5,54.6,1017.72,0,0,0,0,92.680512
2023/11/04 15:50:00.001,n,33,18.359998,8.28,21.599998,23.5,54.6,1017.72,0,0,0,0,92.845232
2023/11/04 15:51:00.008,n,10,37.8,35.28,44.28,23.5,53.6,1017.52,0,0,0,0,93.195688
2023/11/04 15:52:00.005,n,7,20.16,13.68,24.84,23.5,54,1017.72,0,0,0,0,91.812808
2023/11/04 15:53:00.001,n,16,16.919998,2.52,24.84,23.5,53.7,1017.62,0,0,0,0,91.398256
2023/11/04 15:54:00.011,n,12,25.56,15.84,32.760002,23.5,54.1,1017.72,0,0,0,0,91.693744
2023/11/04 15:55:00.002,n,16,12.6,7.92,17.28,23.5,54.2,1017.72,0,0,0,0,90.803928
2023/11/04 15:56:00.002,n,71,24.84,19.8,27,23.5,54.5,1017.72,0,0,0,0,86.434192
2023/11/04 15:57:00.003,n,18,25.919998,21.599998,29.88,23.5,54.1,1017.62,0,0,0,0,90.76524
2023/11/04 15:58:00.002,n,343,19.08,17.64,22.68,23.5,54.3,1017.62,0,0,0,0,89.972952
2023/11/04 15:59:00.002,n,35,10.08,5.4,18.359998,23.4,54.4,1017.62,0,0,0,0,89.684208
2023/11/04 16:00:00.004,n,33,20.16,15.84,24.119998,23.5,54.4,1017.62,0,0,0,0,89.4408
2023/11/04 16:01:00.002,n,30,11.88,7.56,19.8,23.5,54.5,1017.52,0,0,0,0,83.56004
2023/11/04 16:02:00.002,n,11,9.72,7.92,14.04,23.5,54.3,1017.62,0,0,0,0,68.652208
2023/11/04 16:03:00.002,n,25,14.4,12.96,18,23.6,54.2,1017.62,0,0,0,0,65.694212
2023/11/04 16:04:00.001,n,12,24.48,19.8,28.8,23.6,54,1017.52,0,0,0,0,70.27124
2023/11/04 16:05:00.001,n,32,10.08,6.12,11.52,23.5,54.1,1017.62,0,0,0,0,65.167276
2023/11/04 16:06:00.001,n,19,13.68,12.6,15.12,23.5,54.1,1017.62,0,0,0,0,78.453864
2023/11/04 16:07:00.001,n,25,12.96,10.8,16.56,23.5,54,1017.62,0,0,0,0,79.853784
2023/11/04 16:08:00.006,n,14,9.36,5.76,11.16,23.5,53.8,1017.52,0,0,0,0,80.456928
2023/11/04 16:09:00.001,n,14,14.4,8.64,17.28,23.5,53.3,1017.52,0,0,0,0,79.441224
2023/11/04 16:10:00.012,n,30,15.48,13.68,16.2,23.4,53.8,1017.52,0,0,0,0,70.572088
2023/11/04 16:11:00.010,n,9,34.92,21.96,38.519996,23.4,53.1,1017.42,0,0,0,0,70.56444
2023/11/04 16:12:00.015,n,34,25.919998,22.68,30.96,23.4,52.9,1017.42,0,0,0,0,78.794632
2023/11/04 16:13:00.001,n,32,18.72,16.56,19.44,23.3,53,1017.52,0,0,0,0,75.838512
2023/11/04 16:14:00.004,n,353,12.24,5.76,18.72,23.4,53.5,1017.52,0,0,0,0,73.527224
2023/11/04 16:15:00.001,n,24,11.52,10.08,14.76,23.4,53.2,1017.42,0,0,0,0,71.18036
