"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/03 12:10:00.002,n,33,7.2,2.88,9.36,22.2,57.7,1019.22,0,0,0,0,137.03208
2023/11/03 12:11:00.002,n,23,11.16,9.36,12.6,22.3,57.7,1019.22,0,0,0,0,127.50286
2023/11/03 12:12:00.002,n,38,8.28,4.68,11.88,22.4,57.3,1019.22,0,0,0,0,110.74772
2023/11/03 12:13:00.004,n,31,13.68,12.24,14.76,22.5,56.7,1019.22,0,0,0,0,103.46024
2023/11/03 12:14:00.006,n,63,9.72,6.48,13.32,22.4,57.1,1019.22,0,0,0,0,99.888752
2023/11/03 12:15:00.009,n,29,16.56,15.12,18.359998,22.4,57.3,1019.12,0,0,0,0,106.50298
2023/11/03 12:16:00.012,n,44,15.48,13.32,17.28,22.3,57.6,1019.12,0,0,0,0,105.00872
2023/11/03 12:17:00.002,n,37,2.88,1.8,5.4,22.3,58,1019.12,0,0,0,0,105.89538
2023/11/03 12:18:00.017,n,30,10.440002,5.04,16.2,22.3,57.7,1019.12,0,0,0,0,122.995
2023/11/03 12:19:00.001,n,31,10.08,9.36,12.24,22.3,57.6,1019.22,0,0,0,0,157.06874
2023/11/03 12:20:00.002,n,23,9,3.24,11.16,22.4,57.6,1019.12,0,0,0,0,146.89244
2023/11/03 12:21:00.002,n,17,15.48,11.52,18.359998,22.4,57.5,1019.12,0,0,0,0,153.12188
2023/11/03 12:22:00.002,n,27,18,11.52,21.599998,22.4,57.4,1019.02,0,0,0,0,163.7541
2023/11/03 12:23:00.004,n,5,14.76,11.16,19.44,22.4,57.6,1019.02,0,0,0,0,169.75872
2023/11/03 12:24:00.007,n,31,17.64,16.919998,18.359998,22.4,57.6,1019.02,0,0,0,0,174.2265
2023/11/03 12:25:00.010,n,14,12.6,3.6,15.48,22.5,57,1018.92,0,0,0,0,184.56036
2023/11/03 12:26:00.012,n,20,8.28,3.96,11.16,22.5,56.8,1018.82,0,0,0,0,189.92474
2023/11/03 12:27:00.014,n,42,6.48,4.32,8.28,22.6,56.7,1018.82,0,0,0,0,185.9776
2023/11/03 12:28:00.001,n,28,8.28,6.84,10.440002,22.6,56.9,1018.82,0,0,0,0,190.42034
2023/11/03 12:29:00.003,n,61,18.359998,12.24,21.24,22.9,56,1018.62,0,0,0,0,196.38348
2023/11/03 12:30:00.005,n,54,10.8,7.92,18,22.9,55.8,1018.72,0,0,0,0,219.97358
2023/11/03 12:31:00.007,n,63,11.52,6.48,19.08,22.9,55.7,1018.62,0,0,0,0,195.2882
2023/11/03 12:32:00.008,n,44,10.440002,9,14.04,23,55.9,1018.62,0,0,0,0,162.88496
2023/11/03 12:33:00.011,n,70,13.32,8.64,17.64,23.1,55.4,1018.62,0,0,0,0,155.6825
2023/11/03 12:34:00.013,n,13,7.2,5.04,10.08,23.1,55.6,1018.72,0,0,0,0,149.09378
2023/11/03 12:35:00.016,n,33,9.36,6.48,10.8,23.2,54.7,1018.62,0,0,0,0,143.22096
2023/11/03 12:36:00.014,n,20,11.16,10.440002,12.24,23.3,55,1018.62,0,0,0,0,134.55706
2023/11/03 12:37:00.002,n,69,31.68,27.72,45.36,23.2,54.2,1018.42,0,0,0,0,131.5406
2023/11/03 12:38:00.001,n,27,9.36,5.76,12.96,23,54.9,1018.42,0,0,0,0,128.60434
2023/11/03 12:39:00.002,n,39,15.12,5.04,19.44,22.9,54.2,1018.32,0,0,0,0,120.71578
2023/11/03 12:40:00.005,n,31,20.519998,18,24.48,22.8,54.9,1018.32,0,0,0,0,119.30028
2023/11/03 12:41:00.008,n,26,26.64,22.68,29.519998,22.7,54.3,1018.32,0,0,0,0,114.79668
2023/11/03 12:42:00.001,n,35,4.68,2.52,6.84,22.7,54.9,1018.32,0,0,0,0,110.39368
2023/11/03 12:43:00.001,n,7,8.64,6.12,10.440002,22.8,55,1018.32,0,0,0,0,108.08964
2023/11/03 12:44:00.004,n,39,8.64,6.48,11.88,22.9,55.2,1018.32,0,0,0,0,108.92846
2023/11/03 12:45:00.012,n,23,15.12,14.04,15.84,23,55.5,1018.32,0,0,0,0,109.68494
2023/11/03 12:46:00.001,n,38,11.16,7.92,12.96,23,55.9,1018.22,0,0,0,0,127.2231
2023/11/03 12:47:00.001,n,69,20.519998,18,21.24,23,55.7,1018.22,0,0,0,0,127.52626
2023/11/03 12:48:00.004,n,37,9.72,7.92,11.16,22.8,56.6,1018.22,0,0,0,0,136.96864
2023/11/03 12:49:00.008,n,34,10.08,8.64,11.52,22.8,56.9,1018.22,0,0,0,0,134.83734
2023/11/03 12:50:00.001,n,27,15.84,13.32,19.08,22.8,56.8,1018.02,0,0,0,0,159.29244
2023/11/03 12:51:00.001,n,49,12.6,8.28,20.880002,22.8,56.9,1018.12,0,0,0,0,157.90256
2023/11/03 12:52:00.004,n,59,18,15.12,21.24,22.8,57,1018.12,0,0,0,0,145.0406
2023/11/03 12:53:00.006,n,51,10.8,7.56,14.04,22.7,57.5,1018.12,0,0,0,0,127.25786
2023/11/03 12:54:00.009,n,36,19.8,19.08,20.519998,22.7,57.1,1018.02,0,0,0,0,122.31094
2023/11/03 12:55:00.001,n,25,13.68,4.32,18.72,22.6,57.7,1018.02,0,0,0,0,121.80824
2023/11/03 12:56:00.002,n,44,18.359998,14.76,20.519998,22.6,57.5,1017.92,0,0,0,0,117.2863
2023/11/03 12:57:00.003,n,29,9.72,8.64,13.68,22.6,57.5,1018.02,0,0,0,0,115.36678
2023/11/03 12:58:00.006,n,32,14.04,9,16.919998,22.7,57.6,1017.92,0,0,0,0,113.52972
2023/11/03 12:59:00.010,n,48,25.56,23.759998,28.44,22.8,57,1017.92,0,0,0,0,111.75872
2023/11/03 13:00:00.001,n,50,11.16,9.72,13.68,22.7,57.2,1017.82,0,0,0,0,111.47394
2023/11/03 13:01:00.001,n,42,14.04,10.8,16.2,22.6,57.5,1017.82,0,0,0,0,108.05776
2023/11/03 13:02:00.003,n,74,17.64,12.6,21.96,22.5,57.5,1017.82,0,0,0,0,106.88508
2023/11/03 13:03:00.004,n,16,19.44,15.48,27.359998,22.5,57.4,1017.72,0,0,0,0,106.3375
2023/11/03 13:04:00.002,n,38,15.12,11.16,21.24,22.4,57.7,1017.82,0,0,0,0,104.8623
2023/11/03 13:05:00.003,n,93,13.68,7.56,17.28,22.4,57.7,1017.82,0,0,0,0,101.25724
2023/11/03 13:06:00.005,n,44,18.72,16.56,20.16,22.4,57,1017.92,0,0,0,0,101.91748
2023/11/03 13:07:00.010,n,3,7.2,4.32,13.32,22.4,57.4,1018.02,0,0,0,0,101.56686
2023/11/03 13:08:00.010,n,33,10.440002,8.28,13.32,22.5,57.5,1018.02,0,0,0,0,100.84962
2023/11/03 13:09:00.001,n,31,12.6,10.08,14.76,22.5,57.6,1017.92,0,0,0,0,103.57914
2023/11/03 13:10:00.001,n,3,17.28,10.440002,20.16,22.5,57.5,1017.92,0,0,0,0,105.15482
2023/11/03 13:11:00.002,n,57,21.599998,16.919998,28.8,22.5,57.6,1017.72,0,0,0,0,105.97692
2023/11/03 13:12:00.006,n,55,19.44,14.4,23.04,22.4,57.9,1017.82,0,0,0,0,110.91964
2023/11/03 13:13:00.001,n,352,7.2,3.6,10.8,22.4,58.1,1017.72,0,0,0,0,115.34992
2023/11/03 13:14:00.001,n,19,24.48,16.2,31.319998,22.4,58.6,1017.62,0,0,0,0,123.23294
2023/11/03 13:15:00.007,n,22,14.04,3.96,20.880002,22.3,59,1017.72,0,0,0,0,124.92012
2023/11/03 13:16:00.008,n,31,10.440002,9.36,12.24,22.3,59.2,1017.72,0,0,0,0,128.55178
2023/11/03 13:17:00.002,n,54,15.12,5.04,19.08,22.3,59,1017.72,0,0,0,0,121.80886
2023/11/03 13:18:00.001,n,38,10.08,6.12,12.6,22.3,59.3,1017.82,0,0,0,0,126.13636
2023/11/03 13:19:00.007,n,78,23.759998,22.68,25.199998,22.4,58.6,1017.72,0,0,0,0,125.37332
2023/11/03 13:20:00.010,n,22,18.359998,13.32,24.84,22.4,58.3,1017.72,0,0,0,0,156.4261
2023/11/03 13:21:00.013,n,78,11.16,4.32,24.84,22.4,58,1017.82,0,0,0,0,216.7203
2023/11/03 13:22:00.001,n,40,19.44,15.84,22.319998,22.5,57.9,1017.72,0,0,0,0,165.45628
2023/11/03 13:23:00.001,n,99,15.84,11.88,18.72,22.6,57.5,1017.82,0,0,0,0,180.85848
2023/11/03 13:24:00.003,n,51,13.32,6.84,25.919998,22.8,57.8,1017.82,0,0,0,0,218.55654
2023/11/03 13:25:00.005,n,47,10.8,5.76,14.76,22.9,57.5,1017.72,0,0,0,0,215.34182
2023/11/03 13:26:00.007,n,79,16.2,12.96,19.8,23.1,56.6,1017.72,0,0,0,0,214.00332
2023/11/03 13:27:00.005,n,31,20.519998,19.44,24.48,23.2,56.5,1017.72,0,0,0,0,196.04556
2023/11/03 13:28:00.009,n,44,14.4,10.8,15.84,23.1,56.7,1017.62,0,0,0,0,208.82968
2023/11/03 13:29:00.012,n,22,20.16,9.36,27.72,23.1,56.3,1017.62,0,0,0,0,165.68088
2023/11/03 13:30:00.015,n,21,11.52,1.8,18.359998,23,56.4,1017.62,0,0,0,0,127.47956
2023/11/03 13:31:00.002,n,22,8.28,2.88,11.52,22.8,57.3,1017.62,0,0,0,0,131.31538
2023/11/03 13:32:00.002,n,128,2.52,1.08,7.2,22.8,57.2,1017.62,0,0,0,0,125.521
2023/11/03 13:33:00.001,n,78,23.04,18.359998,27.359998,22.8,56.7,1017.52,0,0,0,0,134.97022
2023/11/03 13:34:00.002,n,39,10.440002,6.12,16.919998,22.8,57.3,1017.52,0,0,0,0,201.37058
2023/11/03 13:35:00.002,n,10,9.72,5.76,14.4,22.8,57.5,1017.62,0,0,0,0,212.1332
2023/11/03 13:36:00.002,n,16,6.84,2.16,9.72,22.9,57.5,1017.62,0,0,0,0,215.74436
2023/11/03 13:37:00.003,n,12,18.72,10.8,25.56,23.1,56.7,1017.62,0,0,0,0,218.62216
2023/11/03 13:38:00.003,n,23,9.72,6.12,12.96,23.1,55.9,1017.62,0,0,0,0,214.07718
2023/11/03 13:39:00.006,n,71,8.64,6.12,12.6,23.1,55.5,1017.72,0,0,0,0,216.40048
2023/11/03 13:40:00.001,n,30,7.92,5.04,11.52,23.1,55.4,1017.72,0,0,0,0,206.4075
2023/11/03 13:41:00.002,n,30,10.08,3.96,20.880002,23.2,55.6,1017.72,0,0,0,0,203.84952
2023/11/03 13:42:00.005,n,40,14.4,12.6,15.84,23.4,54.7,1017.62,0,0,0,0,178.4244
2023/11/03 13:43:00.007,n,60,3.96,2.52,7.2,23.3,55.3,1017.62,0,0,0,0,134.66378
2023/11/03 13:44:00.001,n,36,21.96,11.16,30.599998,23.3,54.9,1017.62,0,0,0,0,170.74282
2023/11/03 13:45:00.001,n,32,15.12,12.96,18.72,23.4,53,1017.62,0,0,0,0,115.8866
2023/11/03 13:46:00.002,n,35,18.359998,15.48,22.319998,23.3,52.8,1017.52,0,0,0,0,115.22104
2023/11/03 13:47:00.003,n,5,6.84,3.24,9.36,23.1,54,1017.52,0,0,0,0,115.15746
2023/11/03 13:48:00.012,n,78,23.04,19.44,29.16,23.1,54.1,1017.52,0,0,0,0,185.32352
2023/11/03 13:49:00.001,n,40,27.359998,25.199998,30.239998,23.1,54.2,1017.52,0,0,0,0,122.89908
2023/11/03 13:50:00.002,n,38,22.68,15.84,24.48,23.1,53.5,1017.52,0,0,0,0,147.2302
2023/11/03 13:51:00.006,n,44,10.440002,9.72,11.16,23,53.7,1017.52,0,0,0,0,139.0753
2023/11/03 13:52:00.002,n,33,21.24,16.56,24.84,23,53.1,1017.52,0,0,0,0,115.96398
2023/11/03 13:53:00.001,n,42,13.68,11.88,15.84,23.1,52.7,1017.52,0,0,0,0,114.41566
2023/11/03 13:54:00.002,n,20,22.319998,17.28,27.72,23.2,52,1017.52,0,0,0,0,120.88474
2023/11/03 13:55:00.001,n,18,16.919998,10.440002,25.199998,23.2,51.9,1017.52,0,0,0,0,141.38786
2023/11/03 13:56:00.004,n,30,13.68,12.24,16.2,23.2,52,1017.52,0,0,0,0,121.774
2023/11/03 13:57:00.013,n,32,7.2,3.6,9.36,23.2,52.1,1017.52,0,0,0,0,105.68442
2023/11/03 13:58:00.001,n,34,6.48,1.8,14.04,23.3,51.2,1017.52,0,0,0,0,104.70738
2023/11/03 13:59:00.001,n,352,16.2,12.24,18.72,23.3,49.7,1017.42,0,0,0,0,106.87348
2023/11/03 14:00:00.004,n,35,19.08,5.04,27,23.4,48.8,1017.32,0,0,0,0,111.51096
2023/11/03 14:01:00.002,n,47,11.88,8.64,14.76,23.3,49.2,1017.42,0,0,0,0,117.83562
2023/11/03 14:02:00.004,n,21,10.440002,7.2,14.04,23.2,49.2,1017.32,0,0,0,0,134.5912
2023/11/03 14:03:00.007,n,7,20.519998,14.76,24.84,23.2,49.1,1017.32,0,0,0,0,169.68354
2023/11/03 14:04:00.008,n,45,7.2,5.04,14.4,23.2,49.5,1017.42,0,0,0,0,167.5647
2023/11/03 14:05:00.011,n,80,16.2,13.32,20.16,23.3,50.3,1017.32,0,0,0,0,204.15162
2023/11/03 14:06:00.011,n,156,10.08,5.4,15.48,23.4,50.1,1017.22,0,0,0,0,163.84888
2023/11/03 14:07:00.002,n,24,14.76,11.52,19.08,23.6,49.3,1017.32,0,0,0,0,141.05862
2023/11/03 14:08:00.002,n,16,15.84,7.56,21.96,23.6,49.2,1017.32,0,0,0,0,142.86546
2023/11/03 14:09:00.002,n,22,18,10.8,23.759998,23.6,48.7,1017.22,0,0,0,0,134.89316
2023/11/03 14:10:00.002,n,20,19.08,11.16,24.84,23.4,49.5,1017.22,0,0,0,0,140.27636
2023/11/03 14:11:00.004,n,24,28.08,22.68,30.599998,23.4,50.4,1017.22,0,0,0,0,201.59058
2023/11/03 14:12:00.001,n,11,21.24,18.72,25.199998,23.3,50.9,1017.22,0,0,0,0,158.06336
2023/11/03 14:13:00.003,n,176,2.52,1.8,4.32,23.2,51.6,1017.12,0,0,0,0,169.133
2023/11/03 14:14:00.004,n,14,18.359998,15.84,21.599998,23.3,51,1017.22,0,0,0,0,139.2655
2023/11/03 14:15:00.006,n,34,9.72,7.92,11.52,23.4,50.7,1017.22,0,0,0,0,193.15826
2023/11/03 14:16:00.002,n,15,7.92,5.4,9.36,23.4,50.6,1017.22,0,0,0,0,167.87994
2023/11/03 14:17:00.002,n,52,21.24,17.64,25.199998,23.6,50.7,1017.12,0,0,0,0,135.47206
2023/11/03 14:18:00.002,n,14,14.76,5.76,21.24,23.6,50.9,1017.22,0,0,0,0,170.36652
2023/11/03 14:19:00.001,n,47,9.72,8.64,10.440002,23.5,50.7,1017.22,0,0,0,0,172.5296
2023/11/03 14:20:00.002,n,40,11.16,9.72,11.88,23.6,50.9,1017.32,0,0,0,0,188.74878
2023/11/03 14:21:00.004,n,49,21.599998,16.919998,25.919998,23.5,50.6,1017.32,0,0,0,0,124.35162
2023/11/03 14:22:00.005,n,55,14.4,8.64,19.44,23.5,50.8,1017.32,0,0,0,0,133.05728
2023/11/03 14:23:00.006,n,33,21.24,16.56,25.56,23.5,50.4,1017.32,0,0,0,0,143.862
2023/11/03 14:24:00.010,n,44,16.56,14.76,19.08,23.3,50.6,1017.32,0,0,0,0,185.15594
2023/11/03 14:25:00.001,n,25,11.16,10.08,14.4,23.3,52.2,1017.22,0,0,0,0,140.27376
2023/11/03 14:26:00.002,n,38,12.96,11.16,15.12,23.3,52.4,1017.22,0,0,0,0,164.57828
2023/11/03 14:27:00.002,n,43,8.64,4.32,16.919998,23.3,52.9,1017.22,0,0,0,0,184.70002
2023/11/03 14:28:00.004,n,44,11.52,7.2,15.12,23.4,54,1017.12,0,0,0,0,173.74268
2023/11/03 14:29:00.006,n,85,17.28,13.68,19.8,23.4,54.3,1017.12,0,0,0,0,122.87332
2023/11/03 14:30:00.002,n,74,7.2,3.24,17.28,23.4,54.7,1017.12,0,0,0,0,109.80766
2023/11/03 14:31:00.014,n,48,8.64,5.76,12.24,23.4,54.6,1017.02,0,0,0,0,118.61082
2023/11/03 14:32:00.016,n,34,21.96,18.72,25.56,23.4,53.1,1017.02,0,0,0,0,99.879192
2023/11/03 14:33:00.002,n,60,14.76,10.440002,20.880002,23.4,52.9,1017.02,0,0,0,0,97.57248
2023/11/03 14:34:00.002,n,72,6.12,3.24,11.88,23.4,52.8,1017.02,0,0,0,0,99.640576
2023/11/03 14:35:00.001,n,36,7.56,3.6,13.32,23.4,52.6,1017.02,0,0,0,0,99.442
2023/11/03 14:36:00.002,n,18,13.32,7.92,26.28,23.4,52.7,1017.02,0,0,0,0,103.8253
2023/11/03 14:37:00.001,n,83,5.4,2.52,10.08,23.4,52.5,1017.02,0,0,0,0,102.20448
2023/11/03 14:38:00.001,n,78,18.359998,10.440002,25.56,23.4,52.1,1016.92,0,0,0,0,100.10124
2023/11/03 14:39:00.001,n,94,13.68,12.6,14.04,23.4,52.4,1016.92,0,0,0,0,103.8363
2023/11/03 14:40:00.002,n,94,10.440002,9.36,12.6,23.4,52.3,1016.82,0,0,0,0,108.46764
2023/11/03 14:41:00.012,n,43,14.04,11.16,17.64,23.4,52.5,1016.82,0,0,0,0,129.54042
2023/11/03 14:42:00.013,n,65,15.48,13.32,18.359998,23.4,52.6,1016.72,0,0,0,0,116.21896
2023/11/03 14:43:00.001,n,74,20.16,14.4,23.759998,23.4,52.2,1016.82,0,0,0,0,117.62438
2023/11/03 14:44:00.001,n,93,23.759998,12.24,26.64,23.3,51.8,1016.82,0,0,0,0,171.44944
2023/11/03 14:45:00.004,n,34,9.36,6.12,12.96,23.3,51.1,1016.92,0,0,0,0,151.94482
2023/11/03 14:46:00.006,n,14,7.92,5.04,19.08,23.3,51,1016.92,0,0,0,0,173.93508
2023/11/03 14:47:00.008,n,19,16.2,9.36,20.16,23.4,49.6,1016.92,0,0,0,0,181.0884
2023/11/03 14:48:00.010,n,38,24.119998,21.96,27.359998,23.5,50,1016.82,0,0,0,0,116.04072
2023/11/03 14:49:00.001,n,48,8.64,4.32,11.88,23.5,50,1016.92,0,0,0,0,112.85184
2023/11/03 14:50:00.001,n,191,3.24,1.44,6.84,23.6,50.1,1016.92,0,0,0,0,97.835248
2023/11/03 14:51:00.010,n,53,18.359998,12.24,20.880002,23.6,50.6,1016.92,0,0,0,0,86.401808
2023/11/03 14:52:00.002,n,19,16.56,11.16,19.8,23.5,51.1,1016.92,0,0,0,0,76.832264
2023/11/03 14:53:00.001,n,23,13.68,10.8,16.919998,23.4,51.6,1016.92,0,0,0,0,68.413944
2023/11/03 14:54:00.002,n,7,19.08,15.12,25.199998,23.3,52.1,1017.02,0,0,0,0,68.781416
2023/11/03 14:55:00.002,n,14,5.4,1.8,10.08,23.3,52.4,1017.12,0,0,0,0,66.60656
2023/11/03 14:56:00.007,n,74,10.08,7.92,16.2,23.3,52.4,1017.12,0,0,0,0,65.626604
2023/11/03 14:57:00.008,n,74,7.92,4.68,10.8,23.4,51.2,1017.12,0,0,0,0,66.044784
2023/11/03 14:58:00.012,n,26,8.28,6.48,10.8,23.4,51.3,1017.22,0,0,0,0,66.603736
2023/11/03 14:59:00.015,n,54,10.8,8.64,16.2,23.4,50.7,1017.12,0,0,0,0,64.4507
2023/11/03 15:00:00.007,n,11,13.68,9,18,23.3,50.9,1017.12,0,0,0,0,61.813792
2023/11/03 15:01:00.001,n,16,20.880002,18.72,23.4,23.3,50.6,1017.12,0,0,0,0,58.717288
2023/11/03 15:02:00.001,n,30,2.88,1.8,4.32,23.2,51,1017.12,0,0,0,0,56.581936
2023/11/03 15:03:00.001,n,18,13.32,9.72,16.56,23.2,51,1017.22,0,0,0,0,54.394492
2023/11/03 15:04:00.002,n,26,7.2,6.12,10.8,23.2,51.7,1017.22,0,0,0,0,53.761272
2023/11/03 15:05:00.001,n,9,7.56,2.88,12.24,23.2,51.7,1017.22,0,0,0,0,53.659516
2023/11/03 15:06:00.002,n,110,10.8,9.72,12.24,23.3,51.4,1017.12,0,0,0,0,54.238092
2023/11/03 15:07:00.005,n,24,7.2,5.76,10.440002,23.3,51.4,1017.12,0,0,0,0,54.485492
2023/11/03 15:08:00.007,n,25,10.8,9,13.32,23.3,51.3,1017.12,0,0,0,0,54.949072
2023/11/03 15:09:00.009,n,55,14.4,7.92,18.72,23.3,51.4,1017.12,0,0,0,0,53.447684
2023/11/03 15:10:00.001,n,47,9.72,7.92,14.04,23.2,51.5,1017.12,0,0,0,0,53.162764
2023/11/03 15:11:00.002,n,22,10.8,7.92,15.84,23.2,51.1,1017.22,0,0,0,0,51.009636
2023/11/03 15:12:00.004,n,16,10.440002,5.4,14.76,23.2,51.3,1017.22,0,0,0,0,47.752608
2023/11/03 15:13:00.006,n,77,21.599998,16.56,24.119998,23.2,51.5,1017.22,0,0,0,0,43.138124
2023/11/03 15:14:00.007,n,56,15.12,8.64,21.599998,23.1,51.4,1017.22,0,0,0,0,41.59748
2023/11/03 15:15:00.010,n,56,13.68,11.16,15.84,23,51.7,1017.22,0,0,0,0,36.597728
2023/11/03 15:16:00.014,n,20,9.36,7.92,12.24,22.9,52,1017.42,0,0,0,0,37.12492
2023/11/03 15:17:00.001,n,65,13.32,7.56,17.28,22.9,52.1,1017.32,0,0,0,0,36.633624
2023/11/03 15:18:00.005,n,19,7.56,1.8,12.24,22.9,52.1,1017.32,0,0,0,0,36.487464
2023/11/03 15:19:00.001,n,44,9.72,7.56,12.96,22.9,51.8,1017.42,0,0,0,0,36.013356
2023/11/03 15:20:00.001,n,52,11.88,9.72,16.2,22.8,52.3,1017.42,0,0,0,0,35.232752
2023/11/03 15:21:00.001,n,60,17.28,12.96,19.44,22.8,52.7,1017.42,0,0,0,0,33.132324
2023/11/03 15:22:00.001,n,14,14.76,11.16,16.919998,22.8,53.1,1017.42,0,0,0,0,30.364972
2023/11/03 15:23:00.001,n,34,14.4,1.08,20.16,22.8,53.6,1017.42,0,0,0,0,26.795272
2023/11/03 15:24:00.009,n,32,7.56,3.24,12.96,22.8,53.8,1017.52,0,0,0,0,25.111656
2023/11/03 15:25:00.014,n,119,18.359998,16.56,21.24,22.8,54.5,1017.42,0,0,0,0,23.729362
2023/11/03 15:26:00.001,n,69,22.319998,18,23.759998,22.7,55,1017.42,0,0,0,0,22.611504
2023/11/03 15:27:00.003,n,54,5.76,3.96,6.48,22.6,55.4,1017.52,0,0,0,0,21.463088
2023/11/03 15:28:00.002,n,27,15.84,13.68,17.28,22.6,55.5,1017.52,0,0,0,0,20.42221
2023/11/03 15:29:00.001,n,40,8.64,3.96,11.16,22.6,55.5,1017.62,0,0,0,0,19.383126
2023/11/03 15:30:00.002,n,50,5.4,3.6,9.36,22.6,55.5,1017.62,0,0,0,0,17.876664
2023/11/03 15:31:00.003,n,65,10.8,9,12.6,22.5,55.3,1017.62,0,0,0,0,16.484184
2023/11/03 15:32:00.007,n,58,12.6,1.08,20.880002,22.5,55.4,1017.62,0,0,0,0,15.438614
2023/11/03 15:33:00.008,n,76,12.96,9,15.12,22.5,55.3,1017.62,0,0,0,0,14.876672
2023/11/03 15:34:00.012,n,37,15.12,12.24,18.359998,22.5,55.4,1017.72,0,0,0,0,14.467088
2023/11/03 15:35:00.014,n,35,7.56,6.48,9.36,22.5,55.6,1017.72,0,0,0,0,14.522096
2023/11/03 15:36:00.017,n,69,14.76,11.52,18,22.5,55.7,1017.72,0,0,0,0,13.958664
2023/11/03 15:37:00.002,n,51,8.64,2.16,13.68,22.5,55.9,1017.82,0,0,0,0,13.036728
2023/11/03 15:38:00.002,n,42,5.76,3.24,9,22.5,55.9,1017.92,0,0,0,0,12.205276
2023/11/03 15:39:00.002,n,106,11.52,9.72,14.76,22.5,55.8,1017.92,0,0,0,0,11.214256
2023/11/03 15:40:00.003,n,78,12.96,6.84,15.48,22.5,56,1018.02,0,0,0,0,9.865036
2023/11/03 15:41:00.005,n,47,10.440002,7.56,14.76,22.4,56,1018.12,0,0,0,0,8.4552
2023/11/03 15:42:00.007,n,14,5.4,3.24,8.64,22.4,56.1,1018.12,0,0,0,0,7.408524
2023/11/03 15:43:00.010,n,93,5.4,4.32,7.2,22.4,56.4,1018.22,0,0,0,0,6.852722
2023/11/03 15:44:00.013,n,26,7.92,3.24,11.16,22.4,56.5,1018.22,0,0,0,0,6.727982
2023/11/03 15:45:00.008,n,74,8.64,4.32,11.88,22.4,56.6,1018.22,0,0,0,0,6.988411
2023/11/03 15:46:00.001,n,100,5.76,1.08,6.84,22.4,56.7,1018.22,0,0,0,0,7.872353
2023/11/03 15:47:00.001,n,25,9.36,6.48,10.08,22.4,56.8,1018.12,0,0,0,0,9.099426
2023/11/03 15:48:00.002,n,106,5.04,4.32,6.48,22.4,56.9,1018.12,0,0,0,0,10.930862
2023/11/03 15:49:00.006,n,41,9.36,7.2,11.52,22.4,57,1018.02,0,0,0,0,13.079834
2023/11/03 15:50:00.008,n,25,9,4.32,11.88,22.4,57.2,1018.02,0,0,0,0,15.26825
2023/11/03 15:51:00.001,n,56,8.64,6.12,12.96,22.4,57.4,1018.02,0,0,0,0,16.321678
2023/11/03 15:52:00.001,n,72,12.24,11.52,13.32,22.4,57.5,1018.02,0,0,0,0,16.010704
2023/11/03 15:53:00.004,n,39,4.68,1.8,7.2,22.3,57.3,1018.02,0,0,0,0,14.901238
2023/11/03 15:54:00.006,n,87,10.440002,8.64,13.32,22.3,57.4,1018.12,0,0,0,0,13.424644
2023/11/03 15:55:00.002,n,81,14.4,12.6,15.84,22.3,57.8,1018.22,0.01,0.4,0,0,11.43673
2023/11/03 15:56:00.002,n,65,10.440002,7.2,12.24,22.3,58.1,1018.32,0.02,0.6,0,0,9.505158
2023/11/03 15:57:00.003,n,7,6.12,3.24,8.64,22.3,59.1,1018.32,0.03,0.4,0,0,7.840004
2023/11/03 15:58:00.005,n,74,11.16,9,14.76,22.2,58.9,1018.42,0.05,1.2,0,0,6.612511
2023/11/03 15:59:00.009,n,13,5.04,1.44,8.28,22.1,60.5,1018.52,0.08,1.5,0,0,5.89016
2023/11/03 16:00:00.011,n,161,7.2,4.32,9.36,22,60.4,1018.52,0.08,0.5,0,0,5.175476
2023/11/03 16:01:00.001,n,92,15.84,12.96,17.64,21.9,60.1,1018.62,0.09,0.2,0,0,4.479218
2023/11/03 16:02:00.005,n,88,18.72,18.359998,19.44,21.8,60.4,1018.62,0.09,0.1,0,0,4.10099
2023/11/03 16:03:00.009,n,80,7.56,4.32,13.32,21.7,62.1,1018.72,0.09,0,0,0,3.778
2023/11/03 16:04:00.002,n,99,9,7.2,10.440002,21.6,62.6,1018.72,0.09,0,0,0,3.581314
2023/11/03 16:05:00.001,n,151,7.2,3.6,9.36,21.5,62.6,1018.72,0.09,0,0,0,3.642616
2023/11/03 16:06:00.001,n,77,6.12,4.68,10.440002,21.4,63.4,1018.72,0.09,0,0,0,3.777199
2023/11/03 16:07:00.001,n,71,14.76,13.32,17.28,21.4,63.8,1018.82,0.09,0,0,0,3.958168
2023/11/03 16:08:00.001,n,16,9,6.12,10.8,21.3,64.5,1018.82,0.09,0,0,0,4.248162
2023/11/03 16:09:00.003,n,71,10.440002,4.32,14.76,21.3,64.6,1018.82,0.09,0,0,0,4.445801
2023/11/03 16:10:00.009,n,70,6.84,4.32,12.6,21.2,65.300004,1018.82,0.09,0,0,0,4.581375
2023/11/03 16:11:00.014,n,88,5.76,3.6,9.72,21.2,65.800004,1018.92,0.09,0,0,0,4.740067
