"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/16 12:10:00.002,n,64,15.12,11.88,19.8,30.7,50.9,1008.92,0,0,0,0,166.7823
2023/11/16 12:11:00.004,n,137,21.24,18.359998,24.119998,30.7,50.9,1008.92,0,0,0,0,161.86776
2023/11/16 12:12:00.007,n,106,15.84,6.48,20.16,30.9,50.8,1008.82,0,0,0,0,146.82864
2023/11/16 12:13:00.002,n,64,16.2,10.8,42.839996,31.1,50.1,1008.82,0,0,0,0,114.90588
2023/11/16 12:14:00.004,n,137,19.44,17.28,21.24,31.2,49.7,1008.82,0,0,0,0,119.69434
2023/11/16 12:15:00.007,n,43,10.8,7.56,12.6,31.3,49.4,1008.82,0,0,0,0,157.85632
2023/11/16 12:16:00.011,n,42,20.16,15.48,23.759998,31.3,48.6,1008.72,0,0,0,0,157.81626
2023/11/16 12:17:00.011,n,19,21.96,20.16,24.48,31.1,49.7,1008.62,0,0,0,0,101.77082
2023/11/16 12:18:00.014,n,104,16.2,12.96,19.08,30.8,50,1008.62,0,0,0,0,109.0883
2023/11/16 12:19:00.002,n,85,13.32,6.84,20.880002,30.9,49.9,1008.62,0,0,0,0,157.24272
2023/11/16 12:20:00.002,n,108,16.919998,12.96,19.44,31,49.1,1008.62,0,0,0,0,99.137664
2023/11/16 12:21:00.004,n,103,14.4,3.96,23.04,31.1,49.5,1008.62,0,0,0,0,64.047624
2023/11/16 12:22:00.007,n,135,19.44,18.359998,20.880002,31.3,49.1,1008.62,0,0,0,0,77.441088
2023/11/16 12:23:00.010,n,116,22.68,19.8,25.56,31.4,48.1,1008.52,0,0,0,0,125.15396
2023/11/16 12:24:00.002,n,96,14.04,9.36,22.319998,31.2,48.3,1008.62,0,0,0,0,132.51274
2023/11/16 12:25:00.001,n,66,6.84,1.44,11.16,31.1,48.6,1008.52,0,0,0,0,119.07928
2023/11/16 12:26:00.003,n,70,16.56,13.68,18.359998,31.1,49,1008.52,0,0,0,0,88.896472
2023/11/16 12:27:00.006,n,46,21.599998,18,27,31.1,49.3,1008.52,0,0,0,0,103.01754
2023/11/16 12:28:00.002,n,55,14.04,9.72,19.8,30.8,49.7,1008.52,0,0,0,0,63.681488
2023/11/16 12:29:00.001,n,48,16.919998,15.48,18.359998,30.5,50.1,1008.62,0,0,0,0,147.08302
2023/11/16 12:30:00.001,n,116,19.8,12.24,21.599998,30.3,50.8,1008.62,0,0,0,0,85.035552
2023/11/16 12:31:00.002,n,44,11.16,7.92,13.68,30.3,50.7,1008.62,0,0,0,0,141.91742
2023/11/16 12:32:00.004,n,15,19.8,14.76,48.6,30.4,50.7,1008.52,0,0,0,0,140.16916
2023/11/16 12:33:00.001,n,107,18,12.6,21.599998,30.4,50.9,1008.52,0,0,0,0,139.00894
2023/11/16 12:34:00.002,n,59,17.64,17.64,18,30.6,50.9,1008.52,0,0,0,0,137.1113
2023/11/16 12:35:00.004,n,55,16.2,11.88,20.519998,30.6,50.3,1008.52,0,0,0,0,96.813144
2023/11/16 12:36:00.006,n,51,12.6,10.8,14.4,30.4,50.8,1008.52,0,0,0,0,87.816008
2023/11/16 12:37:00.001,n,92,10.08,6.48,12.6,30.3,51.3,1008.52,0,0,0,0,143.98652
2023/11/16 12:38:00.001,n,76,12.24,10.08,14.76,30.4,50.8,1008.42,0,0,0,0,142.5429
2023/11/16 12:39:00.002,n,71,18,14.4,20.519998,30.5,50.7,1008.42,0,0,0,0,142.66568
2023/11/16 12:40:00.001,n,33,14.4,12.96,16.2,30.6,50,1008.42,0,0,0,0,144.19098
2023/11/16 12:41:00.010,n,32,19.08,16.56,21.24,30.7,50,1008.42,0,0,0,0,142.89248
2023/11/16 12:42:00.001,n,39,20.16,18,23.759998,30.8,49.6,1008.42,0,0,0,0,140.53302
2023/11/16 12:43:00.004,n,20,16.919998,14.04,17.64,30.6,49.7,1008.42,0,0,0,0,139.78494
2023/11/16 12:44:00.003,n,33,9.36,6.48,15.84,30.5,50.2,1008.42,0,0,0,0,123.55574
2023/11/16 12:45:00.008,n,109,19.8,8.64,24.119998,30.4,50.5,1008.42,0,0,0,0,106.7379
2023/11/16 12:46:00.001,n,29,12.24,10.8,16.919998,30.6,50.2,1008.42,0,0,0,0,121.93398
2023/11/16 12:47:00.002,n,68,12.24,6.12,20.880002,30.5,50.2,1008.42,0,0,0,0,139.46366
2023/11/16 12:48:00.002,n,35,11.88,10.08,12.6,30.5,50.3,1008.42,0,0,0,0,149.5701
2023/11/16 12:49:00.006,n,47,20.880002,18.72,27.72,30.6,49.7,1008.32,0,0,0,0,154.10326
2023/11/16 12:50:00.001,n,80,19.08,15.84,20.16,30.5,50.1,1008.32,0,0,0,0,153.64392
2023/11/16 12:51:00.001,n,52,14.4,12.6,19.44,30.5,50.9,1008.32,0,0,0,0,125.41444
2023/11/16 12:52:00.005,n,33,14.4,11.16,17.28,30.6,50.2,1008.32,0,0,0,0,78.32144
2023/11/16 12:53:00.008,n,36,11.88,7.2,24.48,30.6,50.7,1008.32,0,0,0,0,75.087344
2023/11/16 12:54:00.013,n,68,20.880002,14.4,29.16,30.7,50.2,1008.22,0,0,0,0,75.48384
2023/11/16 12:55:00.002,n,37,12.96,12.96,12.96,30.6,50.4,1008.22,0,0,0,0,126.8064
2023/11/16 12:56:00.001,n,31,18.72,13.68,22.319998,30.5,50.8,1008.22,0,0,0,0,81.70212
2023/11/16 12:57:00.001,n,84,17.28,12.96,21.599998,30.3,51.3,1008.22,0,0,0,0,124.35684
2023/11/16 12:58:00.002,n,85,14.76,10.440002,21.24,30.2,51.5,1008.22,0,0,0,0,142.08488
2023/11/16 12:59:00.002,n,105,19.08,17.64,20.16,30.4,51.2,1008.22,0,0,0,0,98.995168
2023/11/16 13:00:00.005,n,43,12.96,6.48,19.08,30.5,51.2,1008.22,0,0,0,0,136.97816
2023/11/16 13:01:00.008,n,18,20.880002,17.28,24.119998,30.6,50.9,1008.12,0,0,0,0,143.09008
2023/11/16 13:02:00.012,n,19,11.88,10.440002,12.96,30.6,50.8,1008.22,0,0,0,0,161.31228
2023/11/16 13:03:00.014,n,88,17.64,15.48,20.519998,30.6,50.9,1008.12,0,0,0,0,101.51886
2023/11/16 13:04:00.002,n,38,11.88,7.56,15.84,30.6,50.9,1008.12,0,0,0,0,147.28906
2023/11/16 13:05:00.002,n,65,14.04,9,29.88,30.6,51.2,1008.12,0,0,0,0,113.60848
2023/11/16 13:06:00.004,n,97,10.440002,9,11.16,30.8,52,1008.12,0,0,0,0,163.5657
2023/11/16 13:07:00.001,n,99,19.8,11.16,23.04,30.8,50.1,1008.12,0,0,0,0,178.33738
2023/11/16 13:08:00.001,n,47,18,16.919998,18.359998,30.9,49.6,1008.12,0,0,0,0,174.65024
2023/11/16 13:09:00.001,n,109,16.2,12.96,18.359998,30.8,50.2,1008.12,0,0,0,0,169.7488
2023/11/16 13:10:00.002,n,43,16.56,13.68,21.599998,30.8,49.8,1008.12,0,0,0,0,139.57122
2023/11/16 13:11:00.003,n,81,15.48,10.08,18.359998,30.9,49.7,1008.02,0,0,0,0,165.78854
2023/11/16 13:12:00.006,n,102,16.56,15.48,18,31,49.7,1008.02,0,0,0,0,167.45328
2023/11/16 13:13:00.002,n,46,15.12,11.52,22.319998,31.1,49.4,1008.02,0,0,0,0,146.22852
2023/11/16 13:14:00.001,n,80,15.84,10.440002,23.04,31.1,49.3,1008.02,0,0,0,0,148.19908
2023/11/16 13:15:00.002,n,34,13.68,11.52,14.4,31.2,48.7,1007.92,0,0,0,0,155.98966
2023/11/16 13:16:00.001,n,44,17.28,11.52,23.04,31.2,48.9,1007.92,0,0,0,0,160.9221
2023/11/16 13:17:00.001,n,128,20.16,17.28,23.759998,31.3,48.8,1007.92,0,0,0,0,153.30462
2023/11/16 13:18:00.003,n,138,21.599998,19.44,24.119998,31.3,48.6,1007.92,0,0,0,0,153.13044
2023/11/16 13:19:00.006,n,93,24.48,19.8,31.68,31.3,48.4,1007.92,0,0,0,0,142.29372
2023/11/16 13:20:00.007,n,96,12.6,10.440002,14.76,31.3,48.6,1007.92,0,0,0,0,146.19864
2023/11/16 13:21:00.011,n,45,17.64,14.4,22.319998,31.4,48.2,1007.92,0,0,0,0,139.35592
2023/11/16 13:22:00.001,n,77,11.88,4.68,17.64,31.4,48.5,1007.92,0,0,0,0,128.80168
2023/11/16 13:23:00.002,n,33,18,12.96,19.44,31.4,48.1,1007.82,0,0,0,0,131.50992
2023/11/16 13:24:00.001,n,15,21.599998,19.44,26.28,31.2,48.4,1007.82,0,0,0,0,112.27456
2023/11/16 13:25:00.001,n,16,18,13.68,22.68,31.1,48.6,1007.82,0,0,0,0,118.52762
2023/11/16 13:26:00.001,n,38,12.96,8.28,16.2,31.1,48.9,1007.82,0,0,0,0,115.78392
2023/11/16 13:27:00.002,n,24,12.24,2.16,17.28,31.1,48.4,1007.72,0,0,0,0,125.52682
2023/11/16 13:28:00.001,n,96,16.2,9.72,21.24,31.1,48.6,1007.72,0,0,0,0,115.55514
2023/11/16 13:29:00.003,n,72,13.68,7.92,22.319998,31.1,48.6,1007.72,0,0,0,0,129.4175
2023/11/16 13:30:00.006,n,65,16.56,14.04,19.8,31.2,48.4,1007.72,0,0,0,0,130.70178
2023/11/16 13:31:00.001,n,92,13.68,5.76,18,31.2,48.8,1007.72,0,0,0,0,125.5218
2023/11/16 13:32:00.001,n,46,18.359998,16.919998,19.08,31.3,48.7,1007.72,0,0,0,0,128.85362
2023/11/16 13:33:00.002,n,52,20.880002,16.919998,26.28,31.3,48,1007.72,0,0,0,0,124.69476
2023/11/16 13:34:00.001,n,117,18,13.68,19.44,31.3,48.3,1007.72,0,0,0,0,133.86666
2023/11/16 13:35:00.002,n,124,15.84,5.76,21.599998,31.3,48.1,1007.72,0,0,0,0,129.4465
2023/11/16 13:36:00.003,n,125,19.08,7.92,24.84,31.5,48,1007.72,0,0,0,0,134.24554
2023/11/16 13:37:00.006,n,81,12.6,5.04,18,31.6,47.9,1007.72,0,0,0,0,133.77386
2023/11/16 13:38:00.008,n,30,14.76,11.16,18,31.7,47.5,1007.62,0,0,0,0,129.25144
2023/11/16 13:39:00.012,n,85,11.88,7.56,15.48,31.7,47.7,1007.72,0,0,0,0,127.03252
2023/11/16 13:40:00.002,n,31,16.2,12.6,23.04,31.8,47.1,1007.62,0,0,0,0,139.84528
2023/11/16 13:41:00.001,n,82,11.88,5.04,18,31.8,47.7,1007.62,0,0,0,0,146.38186
2023/11/16 13:42:00.007,n,131,15.84,5.4,18.72,31.8,48.5,1007.62,0,0,0,0,146.78912
2023/11/16 13:43:00.009,n,41,9,7.2,13.68,31.8,47,1007.52,0,0,0,0,145.95428
2023/11/16 13:44:00.002,n,78,11.88,8.28,16.2,31.7,47,1007.52,0,0,0,0,148.88842
2023/11/16 13:45:00.002,n,32,13.32,12.6,14.4,31.6,47.5,1007.52,0,0,0,0,158.94934
2023/11/16 13:46:00.004,n,105,21.24,12.24,23.04,31.7,47.4,1007.42,0,0,0,0,157.79426
2023/11/16 13:47:00.006,n,33,17.28,16.56,20.16,31.7,47.3,1007.42,0,0,0,0,112.8224
2023/11/16 13:48:00.008,n,145,19.44,16.919998,23.4,31.6,47.4,1007.52,0,0,0,0,116.237
2023/11/16 13:49:00.001,n,68,15.12,12.24,18.359998,31.6,47.6,1007.52,0,0,0,0,107.37638
2023/11/16 13:50:00.002,n,16,27.72,12.6,31.68,31.6,47.2,1007.52,0,0,0,0,104.61738
2023/11/16 13:51:00.002,n,142,6.84,1.08,13.68,31.5,47.4,1007.52,0,0,0,0,109.33482
2023/11/16 13:52:00.008,n,22,20.880002,17.28,23.759998,31.3,47.5,1007.52,0,0,0,0,112.9007
2023/11/16 13:53:00.011,n,97,16.2,6.12,21.96,31.2,47.8,1007.42,0,0,0,0,113.4446
2023/11/16 13:54:00.002,n,35,12.24,11.16,13.68,31.2,48.2,1007.52,0,0,0,0,117.3242
2023/11/16 13:55:00.001,n,35,15.48,12.24,17.64,31.2,48.6,1007.42,0,0,0,0,124.65014
2023/11/16 13:56:00.003,n,31,16.919998,14.04,20.880002,31.2,48.3,1007.42,0,0,0,0,129.2363
2023/11/16 13:57:00.006,n,35,10.8,3.96,14.76,31.2,48.7,1007.42,0,0,0,0,123.85816
2023/11/16 13:58:00.001,n,122,19.44,18.72,20.519998,31.3,48.8,1007.42,0,0,0,0,119.39684
2023/11/16 13:59:00.001,n,90,16.2,5.04,19.8,31.3,48.3,1007.42,0,0,0,0,116.74514
2023/11/16 14:00:00.001,n,113,20.880002,15.84,21.96,31.3,48.2,1007.42,0,0,0,0,115.53382
2023/11/16 14:01:00.001,n,27,18.72,10.440002,25.56,31.2,47.7,1007.42,0,0,0,0,120.18842
2023/11/16 14:02:00.005,n,29,16.2,15.48,16.56,31,48.3,1007.42,0,0,0,0,121.81324
2023/11/16 14:03:00.008,n,40,21.599998,20.519998,23.4,31,48.7,1007.42,0,0,0,0,122.89642
2023/11/16 14:04:00.013,n,30,18.359998,18,20.519998,30.9,49.2,1007.32,0,0,0,0,119.7348
2023/11/16 14:05:00.002,n,61,12.24,3.96,25.199998,30.9,49.1,1007.32,0,0,0,0,117.22626
2023/11/16 14:06:00.005,n,99,12.24,7.56,18.359998,30.9,49.2,1007.32,0,0,0,0,118.3384
2023/11/16 14:07:00.001,n,23,20.880002,17.64,23.759998,31,48.8,1007.32,0,0,0,0,119.15492
2023/11/16 14:08:00.001,n,62,10.8,6.84,14.76,30.9,49,1007.22,0,0,0,0,117.20494
2023/11/16 14:09:00.001,n,56,15.12,9.36,18.72,30.8,49.2,1007.22,0,0,0,0,114.51254
2023/11/16 14:10:00.003,n,69,12.6,7.92,16.56,30.7,49.4,1007.22,0,0,0,0,115.67304
2023/11/16 14:11:00.005,n,139,17.28,3.24,19.08,30.7,49.5,1007.22,0,0,0,0,118.57292
2023/11/16 14:12:00.010,n,40,16.2,14.76,22.68,30.7,49.5,1007.22,0,0,0,0,117.07036
2023/11/16 14:13:00.006,n,30,9.72,2.88,14.04,30.7,49.4,1007.22,0,0,0,0,117.24856
2023/11/16 14:14:00.010,n,27,13.32,10.08,18.72,30.7,49.4,1007.12,0,0,0,0,120.116
2023/11/16 14:15:00.014,n,52,17.64,14.76,23.759998,30.7,49.5,1007.12,0,0,0,0,117.31538
2023/11/16 14:16:00.001,n,41,15.12,11.88,16.919998,30.7,49.5,1007.12,0,0,0,0,116.00122
2023/11/16 14:17:00.001,n,49,17.28,16.919998,18.359998,30.6,49.6,1007.02,0,0,0,0,116.06864
2023/11/16 14:18:00.001,n,70,12.96,5.4,19.8,30.5,49.7,1007.12,0,0,0,0,122.22506
2023/11/16 14:19:00.002,n,19,24.84,20.16,28.08,30.5,49.5,1007.12,0,0,0,0,123.55118
2023/11/16 14:20:00.002,n,37,10.8,9.72,12.24,30.4,49.9,1007.12,0,0,0,0,130.5516
2023/11/16 14:21:00.002,n,21,20.16,16.919998,23.04,30.4,49.8,1007.02,0,0,0,0,124.8928
2023/11/16 14:22:00.006,n,16,15.48,10.440002,17.64,30.3,49.9,1007.12,0,0,0,0,126.93504
2023/11/16 14:23:00.010,n,26,23.04,14.04,27.359998,30.3,49.9,1007.12,0,0,0,0,124.71642
2023/11/16 14:24:00.012,n,22,19.44,16.56,22.68,30.2,49.9,1007.12,0,0,0,0,123.4187
2023/11/16 14:25:00.001,n,27,14.4,12.6,17.28,30.2,49.8,1007.12,0,0,0,0,125.84052
2023/11/16 14:26:00.002,n,5,22.319998,15.12,24.84,30.1,49.8,1007.12,0,0,0,0,119.21084
2023/11/16 14:27:00.002,n,9,27.359998,21.599998,37.08,30.2,49.6,1007.22,0,0,0,0,116.11634
2023/11/16 14:28:00.006,n,25,15.48,10.08,21.599998,30.1,49.5,1007.22,0,0,0,0,119.5894
2023/11/16 14:29:00.001,n,36,15.48,14.4,16.919998,30.1,49.8,1007.22,0,0,0,0,116.15356
2023/11/16 14:30:00.002,n,57,13.68,5.76,15.84,30.1,49.6,1007.22,0,0,0,0,113.67766
2023/11/16 14:31:00.004,n,28,18.72,16.56,21.599998,30.2,49.5,1007.22,0,0,0,0,116.66672
2023/11/16 14:32:00.006,n,53,15.84,14.76,18.359998,30.2,49.5,1007.22,0,0,0,0,117.18998
2023/11/16 14:33:00.008,n,23,14.04,12.24,15.12,30.2,49,1007.22,0,0,0,0,119.9517
2023/11/16 14:34:00.001,n,22,15.12,13.32,20.880002,30.2,49.1,1007.22,0,0,0,0,117.72672
2023/11/16 14:35:00.002,n,77,12.96,6.84,19.8,30.3,49.4,1007.22,0,0,0,0,114.3264
2023/11/16 14:36:00.003,n,35,20.16,18,25.199998,30.4,48.6,1007.22,0,0,0,0,120.49296
2023/11/16 14:37:00.004,n,28,16.2,15.12,19.08,30.4,48.6,1007.12,0,0,0,0,120.68516
2023/11/16 14:38:00.008,n,3,14.76,9,19.8,30.4,48.6,1007.12,0,0,0,0,120.09468
2023/11/16 14:39:00.013,n,6,15.84,14.4,17.28,30.4,48.7,1007.12,0,0,0,0,114.1517
2023/11/16 14:40:00.002,n,46,21.96,20.880002,26.28,30.4,48.4,1007.02,0,0,0,0,112.49754
2023/11/16 14:41:00.001,n,48,16.919998,11.16,21.599998,30.3,48.8,1007.02,0,0,0,0,108.42842
2023/11/16 14:42:00.006,n,29,20.16,17.64,24.84,30.3,49.2,1007.02,0,0,0,0,115.31788
2023/11/16 14:43:00.001,n,31,17.28,10.440002,28.08,30.2,49.2,1007.02,0,0,0,0,112.65482
2023/11/16 14:44:00.001,n,98,17.64,13.32,19.44,30.2,49.1,1007.12,0,0,0,0,119.02686
2023/11/16 14:45:00.001,n,74,10.440002,4.68,20.16,30.2,49,1007.22,0,0,0,0,112.13274
2023/11/16 14:46:00.003,n,89,11.88,5.76,17.28,30.2,48.9,1007.12,0,0,0,0,111.84328
2023/11/16 14:47:00.001,n,10,14.76,13.32,19.08,30.2,48.8,1007.12,0,0,0,0,106.53278
2023/11/16 14:48:00.002,n,111,19.44,10.08,21.96,30.2,48.9,1007.12,0,0,0,0,105.91974
2023/11/16 14:49:00.003,n,27,16.56,12.6,20.16,30.2,48.9,1007.12,0,0,0,0,105.29984
2023/11/16 14:50:00.011,n,25,19.08,16.919998,23.4,30.2,48.8,1007.12,0,0,0,0,108.215
2023/11/16 14:51:00.014,n,27,21.24,19.8,23.759998,30.2,48.8,1007.02,0,0,0,0,108.24678
2023/11/16 14:52:00.001,n,15,26.64,23.04,31.319998,30.2,48.8,1006.92,0,0,0,0,109.6016
2023/11/16 14:53:00.001,n,39,20.16,12.6,21.96,30.2,49.2,1007.12,0,0,0,0,128.97766
2023/11/16 14:54:00.001,n,40,20.16,17.28,21.96,30.2,49.2,1007.02,0,0,0,0,138.9035
2023/11/16 14:55:00.002,n,22,19.08,9,28.08,30.2,49.5,1007.12,0,0,0,0,154.25556
2023/11/16 14:56:00.001,n,355,19.44,12.6,23.4,30.2,49.8,1007.02,0,0,0,0,156.17604
2023/11/16 14:57:00.004,n,36,17.28,14.76,20.16,30.2,49.5,1007.12,0,0,0,0,128.8764
2023/11/16 14:58:00.011,n,102,16.2,9.36,21.96,30.4,49.4,1007.12,0,0,0,0,106.07588
2023/11/16 14:59:00.014,n,22,23.759998,21.599998,26.28,30.4,49.2,1007.02,0,0,0,0,105.91986
2023/11/16 15:00:00.003,n,23,14.76,6.84,24.48,30.4,49.3,1007.02,0,0,0,0,102.65234
2023/11/16 15:01:00.002,n,49,15.12,11.16,18.72,30.3,49.4,1007.02,0,0,0,0,101.52548
2023/11/16 15:02:00.002,n,19,23.04,17.64,25.919998,30.3,48.9,1007.02,0,0,0,0,98.628632
2023/11/16 15:03:00.002,n,70,5.04,2.52,8.28,30.3,49.2,1007.02,0,0,0,0,122.8779
2023/11/16 15:04:00.001,n,8,26.64,22.68,29.16,30.3,49.1,1006.92,0,0,0,0,110.20904
2023/11/16 15:05:00.003,n,41,15.48,12.6,16.919998,30.3,49.5,1007.02,0,0,0,0,103.2908
2023/11/16 15:06:00.006,n,58,13.68,10.440002,23.4,30.2,49.6,1007.02,0,0,0,0,103.38716
2023/11/16 15:07:00.008,n,32,22.68,10.8,29.519998,30.2,49.7,1006.82,0,0,0,0,129.5426
2023/11/16 15:08:00.012,n,32,19.44,14.04,22.68,30.2,49.4,1006.82,0,0,0,0,144.43174
2023/11/16 15:09:00.014,n,98,13.68,10.440002,18.359998,30.2,49,1006.82,0,0,0,0,128.3909
2023/11/16 15:10:00.001,n,15,24.84,18,28.8,30.2,48.9,1006.82,0,0,0,0,121.66856
2023/11/16 15:11:00.002,n,104,18.359998,11.88,20.519998,30.3,49,1006.92,0,0,0,0,119.12454
2023/11/16 15:12:00.002,n,120,19.44,16.919998,20.880002,30.4,48.3,1006.92,0,0,0,0,131.5249
2023/11/16 15:13:00.121,n,22,21.599998,15.48,45.36,30.5,47.9,1006.92,0,0,0,0,145.43446
2023/11/16 15:14:00.001,n,20,23.759998,16.56,32.039998,30.6,47.2,1006.92,0,0,0,0,116.6462
2023/11/16 15:15:00.001,n,32,16.2,8.28,19.08,30.5,47.3,1006.92,0,0,0,0,91.452328
2023/11/16 15:16:00.002,n,33,17.28,9,24.84,30.5,47.4,1006.92,0,0,0,0,93.107696
2023/11/16 15:17:00.005,n,39,12.24,10.8,14.4,30.3,47.9,1007.02,0,0,0,0,90.74136
2023/11/16 15:18:00.008,n,40,8.28,5.76,14.4,30.3,48.2,1007.02,0,0,0,0,121.37436
2023/11/16 15:19:00.002,n,55,14.04,9.72,23.4,30.2,48.6,1007.02,0,0,0,0,130.8262
2023/11/16 15:20:00.002,n,55,15.84,12.6,19.08,30.2,48.9,1007.02,0,0,0,0,129.69512
2023/11/16 15:21:00.004,n,134,10.440002,2.16,20.519998,30.2,49.4,1006.92,0,0,0,0,119.77262
2023/11/16 15:22:00.007,n,30,21.599998,18.359998,28.8,30.2,49.4,1006.92,0,0,0,0,129.10246
2023/11/16 15:23:00.010,n,34,15.12,11.16,24.119998,30.2,50.3,1006.92,0,0,0,0,145.0485
2023/11/16 15:24:00.011,n,25,24.48,18.359998,47.519996,30.1,50.6,1006.82,0,0,0,0,148.4288
2023/11/16 15:25:00.005,n,60,13.68,12.24,15.48,30.1,50.9,1006.92,0,0,0,0,143.1958
2023/11/16 15:26:00.008,n,40,12.24,9.72,15.84,30,51,1006.92,0,0,0,0,89.591656
2023/11/16 15:27:00.010,n,30,21.96,9.36,24.84,30.1,51.1,1006.82,0,0,0,0,152.32524
2023/11/16 15:28:00.002,n,28,14.04,9.36,21.24,30.1,51.3,1006.82,0,0,0,0,102.35968
2023/11/16 15:29:00.001,n,32,17.28,11.88,29.519998,30.1,51.5,1006.82,0,0,0,0,84.913464
2023/11/16 15:30:00.002,n,19,16.919998,10.08,21.599998,30.1,52,1006.72,0,0,0,0,87.497424
2023/11/16 15:31:00.001,n,35,21.24,15.84,25.199998,30,52.4,1006.72,0,0,0,0,143.59564
2023/11/16 15:32:00.001,n,15,21.599998,16.919998,25.919998,30,52.3,1006.62,0,0,0,0,141.80686
2023/11/16 15:33:00.001,n,49,15.48,14.76,17.28,30,52.6,1006.72,0,0,0,0,139.27618
2023/11/16 15:34:00.004,n,30,23.759998,21.599998,26.28,30,52.5,1006.62,0,0,0,0,99.411912
2023/11/16 15:35:00.013,n,29,12.96,10.8,14.4,29.9,53.1,1006.62,0,0,0,0,98.31032
2023/11/16 15:36:00.016,n,98,18,11.52,21.24,29.9,53.1,1006.62,0,0,0,0,130.7222
2023/11/16 15:37:00.002,n,127,20.519998,19.44,23.4,29.9,52.9,1006.52,0,0,0,0,127.21612
2023/11/16 15:38:00.004,n,40,23.04,21.24,26.28,30,53,1006.52,0,0,0,0,125.2391
2023/11/16 15:39:00.001,n,43,16.2,14.04,20.16,30,52.9,1006.62,0,0,0,0,124.3566
2023/11/16 15:40:00.001,n,113,14.76,10.440002,19.44,29.9,53.2,1006.62,0,0,0,0,122.70182
2023/11/16 15:41:00.002,n,43,12.6,9.36,17.64,30,52.3,1006.62,0,0,0,0,121.37436
2023/11/16 15:42:00.004,n,36,11.88,10.08,17.64,30.1,52,1006.62,0,0,0,0,120.29778
2023/11/16 15:43:00.008,n,87,15.12,10.8,18,30.2,52.4,1006.62,0,0,0,0,119.50626
2023/11/16 15:44:00.009,n,132,14.04,9.72,14.76,30.2,52.1,1006.62,0,0,0,0,117.74238
2023/11/16 15:45:00.013,n,0,11.16,10.440002,13.68,30.2,52.1,1006.62,0,0,0,0,117.71004
2023/11/16 15:46:00.002,n,24,19.08,18.359998,23.04,30.3,51.9,1006.72,0,0,0,0,117.55802
2023/11/16 15:47:00.003,n,50,18.72,14.76,23.4,30.2,51.9,1006.62,0,0,0,0,117.06608
2023/11/16 15:48:00.005,n,67,15.84,6.12,20.519998,30.1,52.4,1006.72,0,0,0,0,116.08924
2023/11/16 15:49:00.001,n,37,13.32,9.36,17.28,30.1,52.4,1006.62,0,0,0,0,115.60774
2023/11/16 15:50:00.010,n,70,9.72,7.56,12.24,30.2,52.4,1006.62,0,0,0,0,115.26678
2023/11/16 15:51:00.001,n,70,11.88,7.56,15.48,30.1,52.9,1006.62,0,0,0,0,114.45792
2023/11/16 15:52:00.014,n,36,13.32,9.72,18,30.1,53.1,1006.62,0,0,0,0,113.56692
2023/11/16 15:53:00.005,n,119,15.48,6.12,20.519998,30.1,53.2,1006.62,0,0,0,0,112.21218
2023/11/16 15:54:00.009,n,48,12.24,9.36,16.2,30.1,53.2,1006.62,0,0,0,0,110.97228
2023/11/16 15:55:00.002,n,57,13.32,7.2,19.8,30.2,53,1006.52,0,0,0,0,110.3672
2023/11/16 15:56:00.001,n,165,15.48,6.48,19.44,30,53.3,1006.62,0,0,0,0,108.74168
2023/11/16 15:57:00.002,n,83,11.52,3.24,17.64,30,53.7,1006.62,0,0,0,0,107.29424
2023/11/16 15:58:00.001,n,102,17.28,7.56,23.04,30,53.9,1006.62,0,0,0,0,106.92394
2023/11/16 15:59:00.002,n,108,15.84,9,20.880002,30.1,53.6,1006.62,0,0,0,0,104.08156
2023/11/16 16:00:00.002,n,29,14.76,14.04,15.48,30.1,53.3,1006.52,0,0,0,0,94.029656
2023/11/16 16:01:00.007,n,37,18.72,16.919998,20.16,30,53.6,1006.52,0,0,0,0,102.97018
2023/11/16 16:02:00.013,n,66,15.48,11.88,19.08,29.9,53.9,1006.52,0,0,0,0,102.93406
2023/11/16 16:03:00.016,n,72,14.76,10.8,20.16,29.9,53.7,1006.42,0,0,0,0,103.17992
2023/11/16 16:04:00.001,n,27,20.519998,17.64,22.68,29.9,53.7,1006.42,0,0,0,0,103.39514
2023/11/16 16:05:00.002,n,120,20.880002,18.359998,21.599998,29.8,54,1006.42,0,0,0,0,101.9609
2023/11/16 16:06:00.009,n,124,18,16.56,19.8,29.9,54,1006.52,0,0,0,0,101.43574
2023/11/16 16:07:00.005,n,93,17.64,9,27.359998,29.8,53.7,1006.42,0,0,0,0,100.95114
2023/11/16 16:08:00.008,n,110,14.76,5.04,22.319998,29.9,53.6,1006.52,0,0,0,0,100.5714
2023/11/16 16:09:00.001,n,44,12.96,11.52,14.76,29.9,54,1006.52,0,0,0,0,100.65016
2023/11/16 16:10:00.001,n,115,19.08,12.24,20.16,29.9,54.2,1006.52,0,0,0,0,101.02412
2023/11/16 16:11:00.005,n,17,27.359998,25.56,29.16,29.8,53.9,1006.52,0,0,0,0,101.59152
