"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/15 12:10:00.001,n,22,6.48,5.4,7.92,29.8,49.2,1011.92,0,0,0,0,132.45334
2023/11/15 12:11:00.002,n,41,17.28,13.32,19.44,29.9,48.7,1011.92,0,0,0,0,138.44916
2023/11/15 12:12:00.001,n,36,18.359998,16.56,19.8,29.8,48.8,1011.82,0,0,0,0,144.66968
2023/11/15 12:13:00.001,n,55,15.12,11.88,22.319998,29.7,49.5,1011.82,0,0,0,0,151.11086
2023/11/15 12:14:00.005,n,46,20.519998,17.28,25.199998,29.6,49.2,1011.82,0,0,0,0,161.59476
2023/11/15 12:15:00.008,n,31,11.88,6.84,15.84,29.3,49.8,1011.72,0,0,0,0,123.38152
2023/11/15 12:16:00.002,n,58,14.04,10.440002,17.64,29.2,49.9,1011.82,0,0,0,0,106.25598
2023/11/15 12:17:00.002,n,38,8.64,5.4,14.76,29.3,50.2,1011.82,0,0,0,0,116.41404
2023/11/15 12:18:00.007,n,48,10.08,5.04,16.919998,29.4,49.8,1011.72,0,0,0,0,115.39238
2023/11/15 12:19:00.002,n,72,9.72,5.4,12.96,29.3,49.9,1011.72,0,0,0,0,117.77566
2023/11/15 12:20:00.002,n,22,16.919998,15.84,18.359998,29.3,50.2,1011.72,0,0,0,0,125.42908
2023/11/15 12:21:00.002,n,30,12.6,9.72,15.48,29.4,49.9,1011.72,0,0,0,0,200.57258
2023/11/15 12:22:00.002,n,66,15.84,12.24,20.519998,29.4,49.8,1011.62,0,0,0,0,179.5765
2023/11/15 12:23:00.004,n,58,15.12,12.96,20.16,29.5,50,1011.62,0,0,0,0,195.30006
2023/11/15 12:24:00.009,n,31,15.84,8.64,20.16,29.5,49.8,1011.62,0,0,0,0,194.1642
2023/11/15 12:25:00.012,n,132,16.56,7.92,21.24,29.5,50,1011.62,0,0,0,0,192.76374
2023/11/15 12:26:00.002,n,108,16.56,11.52,19.44,29.7,49.7,1011.52,0,0,0,0,191.52718
2023/11/15 12:27:00.008,n,34,21.96,16.919998,27.359998,29.9,49.3,1011.52,0,0,0,0,190.58662
2023/11/15 12:28:00.001,n,65,15.12,11.88,18.72,30,49.4,1011.52,0,0,0,0,188.79464
2023/11/15 12:29:00.001,n,23,12.6,9,15.12,30.1,49.2,1011.52,0,0,0,0,189.29878
2023/11/15 12:30:00.004,n,15,23.04,19.08,29.16,30,49.5,1011.42,0,0,0,0,190.80116
2023/11/15 12:31:00.001,n,20,8.64,1.8,16.2,29.9,50,1011.52,0,0,0,0,191.13136
2023/11/15 12:32:00.002,n,25,18,14.4,23.04,30,49.9,1011.52,0,0,0,0,191.41182
2023/11/15 12:33:00.002,n,102,16.919998,12.24,24.48,29.9,49.7,1011.52,0,0,0,0,192.78022
2023/11/15 12:34:00.005,n,89,13.32,5.4,20.16,29.9,50.1,1011.52,0,0,0,0,190.71022
2023/11/15 12:35:00.008,n,53,23.04,18,29.88,30,49.7,1011.52,0,0,0,0,185.37148
2023/11/15 12:36:00.012,n,102,14.04,7.56,19.44,29.6,49.9,1011.52,0,0,0,0,188.62744
2023/11/15 12:37:00.002,n,30,29.16,24.84,32.039998,29.6,49.9,1011.42,0,0,0,0,189.8747
2023/11/15 12:38:00.001,n,23,24.48,20.880002,28.08,29.3,50.5,1011.42,0,0,0,0,189.38732
2023/11/15 12:39:00.002,n,34,23.04,21.24,26.28,29,51.1,1011.42,0,0,0,0,187.04052
2023/11/15 12:40:00.002,n,27,10.08,1.44,16.2,29,51.7,1011.42,0,0,0,0,184.72302
2023/11/15 12:41:00.003,n,57,15.48,10.08,18.359998,29.3,51.5,1011.42,0,0,0,0,181.68928
2023/11/15 12:42:00.001,n,40,21.96,14.4,28.8,29.4,51.1,1011.42,0,0,0,0,177.84466
2023/11/15 12:43:00.001,n,76,14.4,10.440002,18.359998,29.4,51.4,1011.42,0,0,0,0,173.23468
2023/11/15 12:44:00.003,n,37,14.76,12.24,22.68,29.4,51.2,1011.42,0,0,0,0,168.4367
2023/11/15 12:45:00.007,n,19,21.96,16.2,25.919998,29.3,51.2,1011.42,0,0,0,0,163.81238
2023/11/15 12:46:00.002,n,10,21.24,18.359998,27,29.1,51.6,1011.42,0,0,0,0,161.70728
2023/11/15 12:47:00.001,n,27,23.4,16.2,32.760002,29,51.6,1011.32,0,0,0,0,159.21614
2023/11/15 12:48:00.003,n,28,24.119998,18,29.16,28.8,52,1011.42,0,0,0,0,156.55438
2023/11/15 12:49:00.009,n,30,11.88,9.36,14.76,28.7,52.3,1011.32,0,0,0,0,153.5587
2023/11/15 12:50:00.004,n,28,27.72,23.04,43.92,28.7,52.3,1011.22,0,0,0,0,151.83198
2023/11/15 12:51:00.002,n,46,24.48,20.16,27.72,28.7,52.3,1011.22,0,0,0,0,148.7926
2023/11/15 12:52:00.005,n,33,19.08,1.08,25.199998,28.6,52.6,1011.22,0,0,0,0,145.3194
2023/11/15 12:53:00.011,n,7,20.880002,16.2,28.08,28.6,53.1,1011.22,0,0,0,0,138.49298
2023/11/15 12:54:00.017,n,24,16.919998,9,29.16,28.6,53.4,1011.32,0,0,0,0,134.74688
2023/11/15 12:55:00.001,n,58,14.04,10.8,18.72,28.6,53.8,1011.32,0,0,0,0,137.40228
2023/11/15 12:56:00.002,n,14,9,5.4,10.440002,28.7,53.6,1011.32,0,0,0,0,133.80994
2023/11/15 12:57:00.001,n,57,14.76,9.36,21.96,28.8,52.9,1011.32,0,0,0,0,128.86078
2023/11/15 12:58:00.002,n,27,8.64,5.04,13.32,28.7,53.3,1011.22,0,0,0,0,127.08384
2023/11/15 12:59:00.006,n,23,19.08,16.56,25.56,28.6,53.8,1011.32,0,0,0,0,124.06692
2023/11/15 13:00:00.010,n,21,14.04,11.16,16.919998,28.6,53.7,1011.22,0,0,0,0,126.9313
2023/11/15 13:01:00.001,n,20,23.4,19.44,28.08,28.7,53.6,1011.22,0,0,0,0,134.86886
2023/11/15 13:02:00.002,n,34,11.88,9.36,18.359998,28.6,54.1,1011.22,0,0,0,0,136.40204
2023/11/15 13:03:00.007,n,17,14.04,10.08,21.599998,28.7,54,1011.12,0,0,0,0,137.54602
2023/11/15 13:04:00.001,n,21,7.2,5.76,9.72,28.7,54.1,1011.12,0,0,0,0,139.26408
2023/11/15 13:05:00.002,n,31,19.08,14.76,23.4,28.7,53.8,1010.92,0,0,0,0,138.90398
2023/11/15 13:06:00.001,n,21,20.880002,16.2,25.56,28.5,54.4,1011.02,0,0,0,0,138.22512
2023/11/15 13:07:00.002,n,16,18.72,14.4,20.519998,28.4,54.7,1011.02,0,0,0,0,137.05862
2023/11/15 13:08:00.005,n,23,17.64,16.56,18.72,28.4,55.2,1011.02,0,0,0,0,136.97264
2023/11/15 13:09:00.010,n,26,15.48,12.24,18.359998,28.6,54.8,1010.92,0,0,0,0,137.292
2023/11/15 13:10:00.013,n,6,20.880002,10.8,28.8,28.7,54.2,1010.92,0,0,0,0,137.37614
2023/11/15 13:11:00.001,n,38,16.919998,11.88,21.599998,28.8,54.2,1010.92,0,0,0,0,136.1638
2023/11/15 13:12:00.004,n,26,14.4,8.64,20.519998,28.8,54.1,1010.92,0,0,0,0,134.34434
2023/11/15 13:13:00.001,n,52,24.84,17.28,30.599998,28.8,53.8,1010.92,0,0,0,0,136.6525
2023/11/15 13:14:00.001,n,39,9.72,3.6,12.24,28.7,54.1,1010.92,0,0,0,0,132.50394
2023/11/15 13:15:00.003,n,40,28.08,23.4,30.599998,28.7,54,1010.92,0,0,0,0,136.0132
2023/11/15 13:16:00.008,n,2,5.4,4.68,7.92,28.5,54.8,1010.92,0,0,0,0,129.45844
2023/11/15 13:17:00.001,n,39,12.96,8.64,25.199998,28.5,54.5,1011.02,0,0,0,0,130.03288
2023/11/15 13:18:00.002,n,22,18.72,18.359998,18.72,28.6,54.2,1011.02,0,0,0,0,136.56404
2023/11/15 13:19:00.003,n,3,13.32,8.64,20.880002,28.6,54.1,1010.82,0,0,0,0,140.70978
2023/11/15 13:20:00.006,n,43,23.4,19.44,30.96,28.5,54.2,1010.92,0,0,0,0,92.248752
2023/11/15 13:21:00.003,n,59,12.24,5.76,22.319998,28.5,54.3,1010.82,0,0,0,0,105.19872
2023/11/15 13:22:00.001,n,3,32.760002,25.919998,42.12,28.4,54.2,1010.82,0,0,0,0,140.58444
2023/11/15 13:23:00.002,n,17,21.599998,14.4,33.839996,28.3,54.5,1010.82,0,0,0,0,135.15644
2023/11/15 13:24:00.002,n,351,15.12,13.68,17.28,28.2,54.8,1010.92,0,0,0,0,139.17582
2023/11/15 13:25:00.003,n,13,38.519996,28.8,45.36,28.1,54.9,1010.82,0,0,0,0,137.69782
2023/11/15 13:26:00.006,n,30,13.68,13.32,14.4,28.1,55.5,1010.92,0,0,0,0,138.62568
2023/11/15 13:27:00.008,n,10,18,14.76,22.319998,28.3,55,1010.82,0,0,0,0,139.97708
2023/11/15 13:28:00.009,n,7,23.759998,19.8,28.44,28.4,54.6,1010.92,0,0,0,0,144.15476
2023/11/15 13:29:00.013,n,8,23.04,19.08,23.759998,28.3,54.4,1010.92,0,0,0,0,143.62884
2023/11/15 13:30:00.017,n,18,20.519998,7.56,23.04,28.2,55.1,1010.82,0,0,0,0,153.03926
2023/11/15 13:31:00.002,n,21,27,21.599998,34.2,28.1,55.6,1010.82,0,0,0,0,141.42072
2023/11/15 13:32:00.001,n,33,14.04,0.36,18,28.1,55.4,1010.82,0,0,0,0,133.5836
2023/11/15 13:33:00.002,n,8,15.48,11.52,19.44,28.2,54.8,1010.82,0,0,0,0,118.91698
2023/11/15 13:34:00.001,n,18,12.6,7.92,20.16,28.3,54.9,1010.82,0,0,0,0,71.15852
2023/11/15 13:35:00.002,n,31,16.919998,10.440002,21.96,28.3,54.9,1010.82,0,0,0,0,69.799808
2023/11/15 13:36:00.005,n,26,15.84,11.52,19.8,28.2,54.7,1010.82,0,0,0,0,70.708328
2023/11/15 13:37:00.011,n,20,15.12,11.16,18.359998,28.1,54.9,1010.82,0,0,0,0,70.380568
2023/11/15 13:38:00.010,n,27,17.64,8.64,21.96,28,55.1,1010.82,0,0,0,0,71.985992
2023/11/15 13:39:00.014,n,19,13.32,11.16,19.44,28,55.5,1010.82,0,0,0,0,93.64868
2023/11/15 13:40:00.002,n,17,19.8,15.84,25.56,27.9,55.8,1010.82,0,0,0,0,102.91258
2023/11/15 13:41:00.002,n,31,14.04,11.16,15.84,27.9,55.8,1010.82,0,0,0,0,94.757368
2023/11/15 13:42:00.001,n,38,17.64,15.84,21.24,28,55.8,1010.82,0,0,0,0,153.52966
2023/11/15 13:43:00.002,n,58,16.919998,9.36,22.68,28,55.6,1010.72,0,0,0,0,122.14052
2023/11/15 13:44:00.001,n,12,23.759998,15.12,28.08,27.9,55.8,1010.72,0,0,0,0,146.40714
2023/11/15 13:45:00.002,n,55,12.6,6.84,20.880002,27.9,56.3,1010.82,0,0,0,0,155.50758
2023/11/15 13:46:00.004,n,39,11.16,6.48,15.48,28.1,55.9,1010.82,0,0,0,0,116.11466
2023/11/15 13:47:00.006,n,22,18,16.2,21.24,28.4,55,1010.82,0,0,0,0,176.85122
2023/11/15 13:48:00.013,n,31,15.12,11.16,20.519998,28.4,54.7,1010.72,0,0,0,0,179.137
2023/11/15 13:49:00.001,n,16,19.08,17.28,21.96,28.4,54.9,1010.72,0,0,0,0,180.77488
2023/11/15 13:50:00.003,n,40,19.8,19.08,21.96,28.5,54.4,1010.72,0,0,0,0,181.98978
2023/11/15 13:51:00.002,n,22,12.6,11.52,14.4,28.5,54.2,1010.72,0,0,0,0,175.21824
2023/11/15 13:52:00.001,n,36,21.599998,15.12,27.359998,28.5,54,1010.62,0,0,0,0,121.98428
2023/11/15 13:53:00.002,n,32,19.44,13.32,23.759998,28.4,54.1,1010.52,0,0,0,0,98.234768
2023/11/15 13:54:00.006,n,30,12.96,5.76,20.880002,28.3,54.4,1010.62,0,0,0,0,98.695848
2023/11/15 13:55:00.010,n,29,13.68,11.88,14.76,28.1,54.8,1010.62,0,0,0,0,95.9144
2023/11/15 13:56:00.011,n,37,12.96,10.08,14.04,28.1,55.3,1010.62,0,0,0,0,96.386776
2023/11/15 13:57:00.015,n,61,11.88,5.4,23.4,28.3,55,1010.62,0,0,0,0,113.45926
2023/11/15 13:58:00.003,n,58,20.880002,15.12,24.119998,28.5,53.9,1010.52,0,0,0,0,96.870256
2023/11/15 13:59:00.004,n,37,11.16,8.64,13.32,28.4,54.1,1010.62,0,0,0,0,91.37392
2023/11/15 14:00:00.001,n,26,17.28,16.2,18,28.3,53.9,1010.62,0,0,0,0,89.813064
2023/11/15 14:01:00.001,n,17,10.08,6.12,14.76,28.2,54.8,1010.52,0,0,0,0,88.119848
2023/11/15 14:02:00.002,n,27,11.16,5.4,19.08,28.1,54.9,1010.52,0,0,0,0,86.353624
2023/11/15 14:03:00.002,n,20,29.88,20.519998,32.760002,28.1,54.7,1010.52,0,0,0,0,87.314952
2023/11/15 14:04:00.003,n,8,18,14.04,25.199998,28,55,1010.52,0,0,0,0,88.433088
2023/11/15 14:05:00.006,n,38,7.2,6.48,7.92,28,55.1,1010.52,0,0,0,0,92.151944
2023/11/15 14:06:00.013,n,33,16.2,12.6,24.84,28,55.1,1010.52,0,0,0,0,95.675584
2023/11/15 14:07:00.001,n,38,17.64,14.76,22.319998,28,55.3,1010.42,0,0,0,0,98.970264
2023/11/15 14:08:00.002,n,33,23.04,21.599998,24.48,28,55.3,1010.42,0,0,0,0,100.58966
2023/11/15 14:09:00.002,n,33,10.08,8.28,10.8,28,55.5,1010.42,0,0,0,0,101.87104
2023/11/15 14:10:00.002,n,21,15.84,2.88,22.319998,28,55.4,1010.42,0,0,0,0,113.46574
2023/11/15 14:11:00.001,n,8,26.64,22.319998,32.039998,28,55.5,1010.32,0,0,0,0,100.44686
2023/11/15 14:12:00.004,n,33,22.68,20.16,25.919998,28,55.4,1010.32,0,0,0,0,98.126568
2023/11/15 14:13:00.012,n,38,18,14.4,20.880002,27.9,55.3,1010.22,0,0,0,0,100.93354
2023/11/15 14:14:00.010,n,37,13.68,10.08,18.359998,27.9,55.4,1010.32,0,0,0,0,100.25114
2023/11/15 14:15:00.016,n,21,18.72,10.08,22.319998,27.9,55.5,1010.32,0,0,0,0,99.644664
2023/11/15 14:16:00.002,n,3,34.2,32.760002,36.36,27.9,55.4,1010.32,0,0,0,0,100.44936
2023/11/15 14:17:00.003,n,33,20.880002,12.6,24.119998,27.8,55.9,1010.32,0,0,0,0,97.130144
2023/11/15 14:18:00.001,n,16,17.64,11.52,21.24,27.8,56,1010.32,0,0,0,0,97.246096
2023/11/15 14:19:00.001,n,3,32.399998,26.28,34.2,27.8,55.8,1010.22,0,0,0,0,93.15088
2023/11/15 14:20:00.002,n,25,10.8,6.48,17.64,27.7,55.8,1010.22,0,0,0,0,93.766232
2023/11/15 14:21:00.005,n,28,23.04,16.919998,28.44,27.7,56,1010.32,0,0,0,0,97.527656
2023/11/15 14:22:00.009,n,26,14.76,12.6,20.880002,27.7,56.3,1010.22,0,0,0,0,167.49272
2023/11/15 14:23:00.014,n,30,26.64,19.44,29.88,27.8,56.3,1010.22,0,0,0,0,163.70426
2023/11/15 14:24:00.006,n,44,8.28,5.04,16.919998,27.8,56.2,1010.22,0,0,0,0,100.13724
2023/11/15 14:25:00.001,n,19,14.4,10.08,16.56,27.8,56.3,1010.22,0,0,0,0,99.06452
2023/11/15 14:26:00.003,n,40,13.68,8.28,16.56,27.9,56.3,1010.12,0,0,0,0,92.937472
2023/11/15 14:27:00.005,n,2,23.759998,19.44,27.72,28,55.7,1010.22,0,0,0,0,86.481936
2023/11/15 14:28:00.001,n,23,17.28,11.52,20.519998,28,55.9,1010.12,0,0,0,0,80.304584
2023/11/15 14:29:00.003,n,28,9.72,2.88,14.76,27.9,56,1010.22,0,0,0,0,76.49052
2023/11/15 14:30:00.007,n,10,19.44,16.56,21.96,27.9,55.8,1010.12,0,0,0,0,73.860872
2023/11/15 14:31:00.012,n,33,14.04,12.6,15.84,27.8,56,1010.12,0,0,0,0,75.586544
2023/11/15 14:32:00.015,n,36,18.359998,9,21.599998,27.8,55.9,1010.22,0,0,0,0,79.961304
2023/11/15 14:33:00.003,n,56,14.04,11.88,18,27.8,56.3,1010.22,0,0,0,0,95.268632
2023/11/15 14:34:00.002,n,24,13.32,7.2,25.56,27.8,56.1,1010.22,0,0,0,0,125.1582
2023/11/15 14:35:00.002,n,21,23.04,19.44,24.119998,27.8,56,1010.22,0,0,0,0,152.33996
2023/11/15 14:36:00.001,n,36,15.84,11.52,21.24,27.8,56.1,1010.12,0,0,0,0,148.41156
2023/11/15 14:37:00.002,n,73,9.72,5.4,18,27.8,56.1,1010.12,0,0,0,0,146.25656
2023/11/15 14:38:00.010,n,41,21.24,17.28,23.04,27.9,56,1010.12,0,0,0,0,147.46696
2023/11/15 14:39:00.001,n,27,15.12,13.68,19.44,28,55.6,1010.12,0,0,0,0,141.49226
2023/11/15 14:40:00.003,n,27,23.4,23.04,25.56,28.1,55.1,1010.02,0,0,0,0,140.6565
2023/11/15 14:41:00.007,n,23,19.8,15.84,23.4,28.2,55,1009.92,0,0,0,0,101.71274
2023/11/15 14:42:00.010,n,42,19.8,14.4,30.239998,28.1,55.1,1009.92,0,0,0,0,63.869952
2023/11/15 14:43:00.001,n,33,17.64,13.32,24.119998,27.9,55.6,1009.92,0,0,0,0,58.85538
2023/11/15 14:44:00.001,n,32,21.24,14.4,24.84,27.8,56.2,1009.92,0,0,0,0,57.806092
2023/11/15 14:45:00.001,n,24,9.36,7.92,10.8,27.8,55.8,1009.92,0,0,0,0,52.33324
2023/11/15 14:46:00.002,n,13,23.04,15.48,27.359998,27.8,55.7,1009.92,0,0,0,0,48.048192
2023/11/15 14:47:00.002,n,18,20.880002,18.72,24.119998,27.8,55.8,1009.92,0,0,0,0,45.135536
2023/11/15 14:48:00.006,n,24,15.84,14.4,17.64,27.7,56,1010.02,0,0,0,0,46.855564
2023/11/15 14:49:00.004,n,52,11.52,9.72,14.4,27.7,56,1010.12,0,0,0,0,56.823732
2023/11/15 14:50:00.008,n,11,29.16,20.519998,32.399998,27.6,56,1010.02,0,0,0,0,44.689656
2023/11/15 14:51:00.010,n,29,24.84,20.880002,27.72,27.5,56.7,1010.02,0,0,0,0,43.948728
2023/11/15 14:52:00.002,n,52,15.48,7.56,20.880002,27.5,56.6,1009.92,0,0,0,0,59.572584
2023/11/15 14:53:00.002,n,36,21.599998,19.08,25.199998,27.4,57.1,1010.02,0,0,0,0,118.48364
2023/11/15 14:54:00.002,n,39,25.919998,18,28.08,27.4,57.6,1010.02,0,0,0,0,124.81284
2023/11/15 14:55:00.001,n,39,23.759998,15.84,29.88,27.4,57.1,1009.82,0,0,0,0,127.25312
2023/11/15 14:56:00.010,n,25,21.599998,17.64,23.759998,27.4,57.4,1009.82,0,0,0,0,130.4283
2023/11/15 14:57:00.012,n,28,14.76,10.8,25.919998,27.4,57.7,1009.72,0,0,0,0,131.81106
2023/11/15 14:58:00.001,n,51,21.599998,17.64,26.28,27.4,57.9,1009.82,0,0,0,0,132.30438
2023/11/15 14:59:00.002,n,27,13.32,6.48,21.96,27.5,57.7,1009.82,0,0,0,0,132.34598
2023/11/15 15:00:00.003,n,29,30.96,24.119998,38.88,27.5,57.4,1009.52,0,0,0,0,132.31612
2023/11/15 15:01:00.002,n,12,25.199998,17.64,30.239998,27.4,57.9,1009.72,0,0,0,0,59.160368
2023/11/15 15:02:00.002,n,18,14.76,10.08,20.16,27.4,58.2,1009.72,0,0,0,0,57.462732
2023/11/15 15:03:00.002,n,11,11.88,8.64,17.28,27.4,58.4,1009.82,0,0,0,0,54.665224
2023/11/15 15:04:00.001,n,42,19.8,18,20.880002,27.4,58.5,1009.72,0,0,0,0,77.495104
2023/11/15 15:05:00.007,n,28,23.04,20.880002,26.64,27.4,58.3,1009.72,0,0,0,0,90.207384
2023/11/15 15:06:00.011,n,33,15.12,11.88,21.24,27.3,59.2,1009.82,0,0,0,0,51.377736
2023/11/15 15:07:00.005,n,34,7.56,6.12,9.72,27.3,59.4,1009.92,0,0,0,0,46.364192
2023/11/15 15:08:00.009,n,44,18.359998,13.32,23.4,27.3,59,1009.82,0,0,0,0,44.500064
2023/11/15 15:09:00.014,n,39,24.48,22.68,25.919998,27.2,59.7,1009.82,0,0,0,0,46.899184
2023/11/15 15:10:00.002,n,32,10.08,2.52,16.2,27.2,59.9,1009.92,0,0,0,0,49.890288
2023/11/15 15:11:00.001,n,7,8.28,1.8,12.6,27.2,59.6,1009.82,0,0,0,0,49.949912
2023/11/15 15:12:00.004,n,68,23.4,19.44,27.72,27.1,59,1009.82,0,0,0,0,50.574664
2023/11/15 15:13:00.008,n,20,17.64,11.52,24.84,27.1,59.6,1009.82,0,0,0,0,51.256808
2023/11/15 15:14:00.001,n,35,25.56,21.599998,27.72,27,60,1009.82,0,0,0,0,54.425564
2023/11/15 15:15:00.002,n,38,21.599998,18.72,24.84,27,60,1009.72,0,0,0,0,55.595188
2023/11/15 15:16:00.002,n,24,20.16,18.359998,24.84,26.9,60.3,1009.92,0,0,0,0,54.982604
2023/11/15 15:17:00.006,n,33,11.52,10.08,13.32,27,60.1,1009.82,0,0,0,0,51.205576
2023/11/15 15:18:00.009,n,53,6.12,3.96,8.64,27,60,1009.92,0,0,0,0,52.99652
2023/11/15 15:19:00.001,n,41,10.8,5.4,17.64,27.1,59.9,1009.92,0,0,0,0,55.812436
2023/11/15 15:20:00.001,n,42,12.6,10.08,17.64,27.1,59.8,1010.02,0,0,0,0,117.5048
2023/11/15 15:21:00.001,n,35,15.12,13.68,16.56,27.1,59.5,1010.02,0,0,0,0,122.21548
2023/11/15 15:22:00.008,n,40,18.359998,15.48,22.319998,27.2,59.4,1010.02,0,0,0,0,125.02246
2023/11/15 15:23:00.001,n,25,12.6,9.36,17.28,27.2,59.3,1009.92,0,0,0,0,125.6069
2023/11/15 15:24:00.002,n,36,16.2,14.4,17.64,27.2,59.3,1009.92,0,0,0,0,124.71732
2023/11/15 15:25:00.002,n,29,22.319998,17.28,26.64,27.3,59.2,1009.82,0,0,0,0,126.79752
2023/11/15 15:26:00.006,n,32,20.16,16.56,29.519998,27.3,59,1009.92,0,0,0,0,125.88412
2023/11/15 15:27:00.010,n,32,14.04,10.08,16.919998,27.4,59.3,1009.92,0,0,0,0,123.55468
2023/11/15 15:28:00.002,n,15,36.36,34.2,39.6,27.4,58.9,1009.82,0,0,0,0,121.864
2023/11/15 15:29:00.001,n,27,24.84,21.24,28.44,27.4,59,1009.82,0,0,0,0,121.6069
2023/11/15 15:30:00.007,n,44,18,10.08,23.4,27.4,58.9,1009.82,0,0,0,0,112.61178
2023/11/15 15:31:00.001,n,36,18.359998,10.8,20.880002,27.4,58.9,1009.92,0,0,0,0,70.812056
2023/11/15 15:32:00.002,n,37,22.68,21.599998,25.199998,27.4,58.9,1009.92,0,0,0,0,94.974896
2023/11/15 15:33:00.001,n,11,18.72,15.12,24.119998,27.4,59.1,1009.82,0,0,0,0,118.24842
2023/11/15 15:34:00.002,n,0,5.4,2.88,9,27.3,59.5,1009.92,0,0,0,0,111.4558
2023/11/15 15:35:00.005,n,29,16.919998,7.92,31.68,27.3,59.5,1009.82,0,0,0,0,110.48216
2023/11/15 15:36:00.006,n,26,14.04,10.8,16.2,27.4,59.1,1009.92,0,0,0,0,113.95388
2023/11/15 15:37:00.002,n,29,25.919998,24.84,27.359998,27.5,58.8,1009.82,0,0,0,0,112.41722
2023/11/15 15:38:00.001,n,34,14.76,4.68,20.880002,27.4,58.9,1009.82,0,0,0,0,111.44218
2023/11/15 15:39:00.001,n,38,12.96,11.16,14.04,27.5,58.9,1009.92,0,0,0,0,102.11516
2023/11/15 15:40:00.004,n,146,11.88,1.8,20.16,27.6,58.7,1009.92,0,0,0,0,107.38014
2023/11/15 15:41:00.003,n,98,14.04,5.76,21.599998,27.8,58.5,1009.92,0,0,0,0,102.24392
2023/11/15 15:42:00.005,n,30,15.48,13.32,23.04,28,57.9,1009.92,0,0,0,0,98.925872
2023/11/15 15:43:00.008,n,34,13.32,12.24,15.12,28,57.9,1009.92,0,0,0,0,100.02804
2023/11/15 15:44:00.015,n,23,20.16,15.48,25.919998,27.9,57.4,1009.92,0,0,0,0,107.48586
2023/11/15 15:45:00.002,n,18,15.12,12.96,19.08,27.7,58.1,1010.02,0,0,0,0,105.67372
2023/11/15 15:46:00.001,n,32,9,6.48,20.519998,27.6,58.3,1010.02,0,0,0,0,103.42764
2023/11/15 15:47:00.002,n,32,27.359998,24.84,30.599998,27.6,58.2,1009.92,0,0,0,0,73.650984
2023/11/15 15:48:00.002,n,18,21.24,9.36,28.8,27.5,58.2,1009.92,0,0,0,0,114.24122
2023/11/15 15:49:00.001,n,6,17.28,9.72,25.919998,27.4,58.4,1009.82,0,0,0,0,112.95174
2023/11/15 15:50:00.001,n,38,13.68,10.440002,17.28,27.4,58.7,1009.92,0,0,0,0,115.71462
2023/11/15 15:51:00.001,n,6,20.519998,15.12,28.08,27.4,58.9,1009.92,0,0,0,0,113.3789
2023/11/15 15:52:00.003,n,21,13.32,10.440002,18,27.5,58.9,1009.82,0,0,0,0,114.08564
2023/11/15 15:53:00.007,n,5,21.24,18.72,23.759998,27.4,58.6,1009.92,0,0,0,0,111.58226
2023/11/15 15:54:00.009,n,12,18.359998,15.84,23.04,27.4,59,1010.02,0,0,0,0,112.38124
2023/11/15 15:55:00.002,n,37,14.4,11.16,16.2,27.4,59.3,1009.92,0,0,0,0,111.85182
2023/11/15 15:56:00.001,n,18,17.64,10.08,25.919998,27.3,59.7,1010.02,0,0,0,0,107.64418
2023/11/15 15:57:00.002,n,22,22.319998,10.440002,32.399998,27.3,59.4,1009.92,0,0,0,0,110.46368
2023/11/15 15:58:00.002,n,15,18.72,14.04,22.319998,27.2,59.6,1009.92,0,0,0,0,67.359544
2023/11/15 15:59:00.003,n,14,21.24,8.64,29.519998,27.1,59.8,1010.02,0,0,0,0,111.8536
2023/11/15 16:00:00.006,n,19,36,32.399998,37.44,27,60.1,1010.02,0,0,0,0,72.78828
2023/11/15 16:01:00.011,n,36,4.32,1.44,7.56,27,60.5,1010.02,0,0,0,0,72.273296
2023/11/15 16:02:00.013,n,12,17.64,8.28,28.08,26.9,60.7,1010.02,0,0,0,0,63.925608
2023/11/15 16:03:00.011,n,19,21.24,18,23.4,26.9,60.8,1009.92,0,0,0,0,99.54736
2023/11/15 16:04:00.002,n,10,15.48,11.52,23.759998,27,60.7,1009.92,0,0,0,0,111.6785
2023/11/15 16:05:00.003,n,10,23.759998,7.92,30.96,27,60.7,1009.92,0,0,0,0,62.995928
2023/11/15 16:06:00.007,n,31,10.8,6.12,14.04,26.9,61,1009.92,0,0,0,0,58.5853
2023/11/15 16:07:00.006,n,17,18,16.2,20.16,26.9,61.2,1009.92,0,0,0,0,57.272796
2023/11/15 16:08:00.009,n,21,11.52,10.08,12.96,27,61.3,1009.92,0,0,0,0,54.828548
2023/11/15 16:09:00.011,n,255,4.68,1.8,9.36,27,61.2,1009.92,0,0,0,0,52.087364
2023/11/15 16:10:00.013,n,53,17.28,5.4,20.519998,27.1,61.2,1009.82,0,0,0,0,50.437584
2023/11/15 16:11:00.002,n,34,24.84,23.759998,27.359998,27,61.3,1009.82,0,0,0,0,49.409636
2023/11/15 16:12:00.004,n,43,22.68,20.519998,25.199998,27,61.6,1009.82,0,0,0,0,48.1707
