"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/07 12:10:00.001,n,99,4.68,1.8,9,19.9,71.8,1021.52,0,0,0,0,162.18846
2023/11/07 12:11:00.001,n,60,14.04,10.440002,18.72,19.9,70.2,1021.52,0,0,0,0,162.01614
2023/11/07 12:12:00.001,n,66,11.52,7.56,16.56,19.8,71,1021.42,0,0,0,0,161.28146
2023/11/07 12:13:00.002,n,37,11.52,8.28,12.96,19.8,70.4,1021.52,0,0,0,0,166.2692
2023/11/07 12:14:00.002,n,29,7.56,7.2,9.72,19.9,70,1021.52,0,0,0,0,170.88956
2023/11/07 12:15:00.001,n,26,10.08,8.28,11.16,20,69.6,1021.52,0,0,0,0,172.37912
2023/11/07 12:16:00.002,n,45,7.92,6.12,12.24,20.1,70.2,1021.52,0,0,0,0,175.18856
2023/11/07 12:17:00.005,n,35,10.8,7.56,15.48,20.2,69.3,1021.42,0,0,0,0,173.88394
2023/11/07 12:18:00.009,n,64,7.2,5.76,8.64,20.3,69.8,1021.52,0,0,0,0,173.03616
2023/11/07 12:19:00.002,n,86,10.8,8.28,13.68,20.4,69.7,1021.52,0,0,0,0,174.10032
2023/11/07 12:20:00.002,n,92,11.88,7.92,18.359998,20.5,69.3,1021.42,0,0,0,0,175.79434
2023/11/07 12:21:00.005,n,107,4.68,3.96,5.76,20.5,69.4,1021.42,0,0,0,0,175.04728
2023/11/07 12:22:00.002,n,120,3.24,1.44,5.4,20.6,69.7,1021.42,0,0,0,0,174.09208
2023/11/07 12:23:00.010,n,87,10.8,7.92,13.32,20.7,68.9,1021.32,0,0,0,0,182.9678
2023/11/07 12:24:00.002,n,346,1.8,0.72,4.32,20.7,69.5,1021.42,0,0,0,0,190.10708
2023/11/07 12:25:00.001,n,222,2.16,1.08,3.24,20.9,69,1021.42,0,0,0,0,194.31698
2023/11/07 12:26:00.002,n,117,16.2,15.48,17.28,20.9,67.9,1021.32,0,0,0,0,189.15586
2023/11/07 12:27:00.003,n,83,12.24,10.08,13.68,20.9,68.4,1021.32,0,0,0,0,207.76548
2023/11/07 12:28:00.001,n,108,10.8,10.440002,12.24,20.9,68.7,1021.32,0,0,0,0,209.47324
2023/11/07 12:29:00.002,n,102,6.48,1.8,10.8,21,67.5,1021.32,0,0,0,0,210.87582
2023/11/07 12:30:00.001,n,101,5.04,4.32,6.48,21,66.6,1021.32,0,0,0,0,208.22568
2023/11/07 12:31:00.002,n,124,2.52,1.08,3.6,21,66.800004,1021.42,0,0,0,0,198.95414
2023/11/07 12:32:00.004,n,102,8.64,6.84,10.08,21,65.199996,1021.32,0,0,0,0,192.30404
2023/11/07 12:33:00.006,n,141,13.68,9.36,17.64,21,64.5,1021.32,0,0,0,0,191.78402
2023/11/07 12:34:00.005,n,141,15.12,12.96,16.2,20.9,64.4,1021.32,0,0,0,0,196.05588
2023/11/07 12:35:00.009,n,145,10.440002,9.72,12.24,20.8,65.1,1021.32,0,0,0,0,195.3967
2023/11/07 12:36:00.013,n,76,15.48,12.96,16.919998,21,63.9,1021.32,0,0,0,0,187.69162
2023/11/07 12:37:00.002,n,57,10.8,7.56,17.64,21,64.300004,1021.32,0,0,0,0,184.89164
2023/11/07 12:38:00.002,n,29,4.32,0.72,7.2,20.9,65.300004,1021.32,0,0,0,0,186.28384
2023/11/07 12:39:00.001,n,86,7.92,5.4,10.08,21,64.199996,1021.32,0,0,0,0,182.79416
2023/11/07 12:40:00.001,n,171,7.2,5.04,10.08,21,63.7,1021.32,0,0,0,0,180.7972
2023/11/07 12:41:00.002,n,42,10.08,8.28,12.6,21.1,63.7,1021.22,0,0,0,0,176.84516
2023/11/07 12:42:00.003,n,67,7.56,6.12,9,21.1,62.3,1021.22,0,0,0,0,174.50448
2023/11/07 12:43:00.007,n,75,5.76,3.24,8.64,21.1,62.1,1021.22,0,0,0,0,177.06948
2023/11/07 12:44:00.002,n,61,8.28,6.48,10.08,21,63.3,1021.22,0,0,0,0,174.60426
2023/11/07 12:45:00.005,n,35,14.4,10.440002,16.919998,21,63.1,1021.22,0,0,0,0,172.51778
2023/11/07 12:46:00.002,n,105,16.919998,15.84,19.08,21.1,62.6,1021.22,0,0,0,0,171.17012
2023/11/07 12:47:00.001,n,69,12.6,9.72,18.72,21,62.9,1021.22,0,0,0,0,171.47834
2023/11/07 12:48:00.001,n,23,12.6,5.76,18,20.9,63.2,1021.22,0,0,0,0,168.01094
2023/11/07 12:49:00.001,n,89,5.76,2.16,11.16,20.9,63.6,1021.22,0,0,0,0,168.03596
2023/11/07 12:50:00.002,n,101,6.12,2.88,9.72,21,64.4,1021.22,0,0,0,0,165.01076
2023/11/07 12:51:00.006,n,40,8.28,5.4,11.88,21.1,64,1021.22,0,0,0,0,164.17854
2023/11/07 12:52:00.009,n,58,5.04,3.24,8.28,21.3,63.5,1021.22,0,0,0,0,161.8885
2023/11/07 12:53:00.011,n,163,3.24,1.8,5.04,21.3,63.6,1021.22,0,0,0,0,159.5115
2023/11/07 12:54:00.014,n,161,7.92,3.6,13.68,21.2,63.1,1021.22,0,0,0,0,157.2065
2023/11/07 12:55:00.001,n,158,8.64,5.4,10.08,21.2,63.3,1021.12,0,0,0,0,154.43616
2023/11/07 12:56:00.004,n,72,4.68,3.6,6.48,21.1,63.9,1021.12,0,0,0,0,150.43904
2023/11/07 12:57:00.006,n,97,12.24,8.64,14.04,21.2,63.8,1021.22,0,0,0,0,150.40698
2023/11/07 12:58:00.007,n,51,9.36,7.2,12.6,21.3,62.8,1021.12,0,0,0,0,148.09842
2023/11/07 12:59:00.008,n,78,4.32,3.6,6.12,21.3,63,1021.12,0,0,0,0,147.67198
2023/11/07 13:00:00.009,n,57,6.84,4.32,9.36,21.4,62.5,1021.12,0,0,0,0,147.55328
2023/11/07 13:01:00.011,n,103,7.56,5.04,10.8,21.4,62.3,1021.12,0,0,0,0,144.626
2023/11/07 13:02:00.012,n,10,3.96,0.72,8.28,21.4,62.1,1021.12,0,0,0,0,148.62184
2023/11/07 13:03:00.014,n,111,2.88,0.72,6.12,21.4,62.7,1021.12,0,0,0,0,149.21354
2023/11/07 13:04:00.001,n,72,1.8,0.36,3.24,21.5,61.5,1021.12,0,0,0,0,149.77806
2023/11/07 13:05:00.003,n,96,6.12,3.96,7.92,21.5,60.5,1021.12,0,0,0,0,152.3837
2023/11/07 13:06:00.004,n,104,10.08,9,10.8,21.5,59.9,1021.02,0,0,0,0,152.93058
2023/11/07 13:07:00.006,n,127,10.8,9.36,12.24,21.5,59.8,1021.02,0,0,0,0,155.3049
2023/11/07 13:08:00.010,n,136,5.04,3.6,6.12,21.4,60.3,1021.02,0,0,0,0,155.2015
2023/11/07 13:09:00.002,n,112,11.16,9.36,16.2,21.5,60,1021.02,0,0,0,0,156.72804
2023/11/07 13:10:00.002,n,118,7.56,6.84,8.64,21.5,60.3,1021.02,0,0,0,0,159.88708
2023/11/07 13:11:00.001,n,140,5.04,1.8,7.92,21.6,60.2,1021.02,0,0,0,0,160.73228
2023/11/07 13:12:00.005,n,116,16.2,13.68,18.72,21.6,60.2,1020.92,0,0,0,0,160.62266
2023/11/07 13:13:00.001,n,142,15.84,14.04,17.64,21.4,59.4,1020.92,0,0,0,0,163.2823
2023/11/07 13:14:00.001,n,90,12.6,10.08,18.359998,21.3,60.5,1020.92,0,0,0,0,167.4597
2023/11/07 13:15:00.001,n,205,2.52,0.72,5.76,21.2,60.6,1020.92,0,0,0,0,170.65976
2023/11/07 13:16:00.002,n,92,15.48,14.04,19.08,21.2,60.7,1020.92,0,0,0,0,172.42398
2023/11/07 13:17:00.001,n,89,16.56,15.48,23.759998,21.2,60.8,1020.92,0,0,0,0,172.72306
2023/11/07 13:18:00.001,n,86,6.84,4.68,9.72,21.3,61.5,1020.92,0,0,0,0,176.51028
2023/11/07 13:19:00.003,n,140,15.48,7.56,18.72,21.4,59.1,1020.72,0,0,0,0,180.28928
2023/11/07 13:20:00.006,n,97,13.32,6.84,18.72,21.4,57.8,1020.82,0,0,0,0,174.55136
2023/11/07 13:21:00.007,n,91,12.24,8.64,17.28,21.3,58.1,1020.92,0,0,0,0,177.60526
2023/11/07 13:22:00.001,n,98,14.4,13.32,15.84,21.1,58.8,1020.92,0,0,0,0,174.81716
2023/11/07 13:23:00.001,n,94,18.359998,17.64,19.8,21.1,60.3,1020.82,0,0,0,0,172.09104
2023/11/07 13:24:00.001,n,86,13.68,11.16,19.44,21,61.9,1020.82,0,0,0,0,174.82572
2023/11/07 13:25:00.001,n,63,14.76,11.52,21.24,20.9,62.5,1020.82,0,0,0,0,175.79678
2023/11/07 13:26:00.002,n,110,12.96,10.440002,16.2,21,63.3,1020.82,0,0,0,0,174.10306
2023/11/07 13:27:00.001,n,43,9.36,3.6,15.12,21,63.9,1020.82,0,0,0,0,177.96964
2023/11/07 13:28:00.004,n,120,17.28,15.48,19.8,21.1,61.9,1020.72,0,0,0,0,177.9202
2023/11/07 13:29:00.006,n,51,13.68,11.16,21.599998,21,61.6,1020.72,0,0,0,0,186.84902
2023/11/07 13:30:00.009,n,27,4.68,2.88,5.76,20.9,63.4,1020.72,0,0,0,0,184.26358
2023/11/07 13:31:00.002,n,95,15.12,11.16,18.72,21,62.9,1020.62,0,0,0,0,175.38998
2023/11/07 13:32:00.002,n,104,9.36,7.92,10.440002,21.1,61.8,1020.72,0,0,0,0,172.11194
2023/11/07 13:33:00.001,n,84,12.24,10.08,13.68,21,62.4,1020.72,0,0,0,0,165.00318
2023/11/07 13:34:00.002,n,42,4.32,2.16,6.84,21,62.4,1020.72,0,0,0,0,160.20552
2023/11/07 13:35:00.001,n,59,8.28,5.76,10.440002,21.1,62,1020.72,0,0,0,0,159.279
2023/11/07 13:36:00.003,n,53,15.12,12.96,23.04,21.3,59.8,1020.62,0,0,0,0,157.54224
2023/11/07 13:37:00.005,n,79,12.6,11.52,13.32,21.2,60.6,1020.62,0,0,0,0,157.292
2023/11/07 13:38:00.008,n,27,11.88,10.08,14.4,21.2,60.6,1020.62,0,0,0,0,156.50586
2023/11/07 13:39:00.008,n,37,11.88,6.48,16.2,21.3,60.8,1020.52,0,0,0,0,155.8537
2023/11/07 13:40:00.001,n,28,6.12,1.44,10.8,21.3,61.3,1020.62,0,0,0,0,154.00836
2023/11/07 13:41:00.002,n,69,9.36,5.76,12.6,21.4,59.6,1020.52,0,0,0,0,149.43668
2023/11/07 13:42:00.001,n,28,14.04,12.24,18.359998,21.5,59.3,1020.52,0,0,0,0,144.9777
2023/11/07 13:43:00.007,n,78,6.84,3.6,8.28,21.4,60.1,1020.52,0,0,0,0,147.30082
2023/11/07 13:44:00.009,n,59,18,12.96,27.72,21.4,60.4,1020.52,0,0,0,0,144.54504
2023/11/07 13:45:00.010,n,66,22.319998,16.2,24.84,21.4,60.1,1020.42,0,0,0,0,143.93832
2023/11/07 13:46:00.014,n,62,19.44,16.56,22.68,21.2,61,1020.42,0,0,0,0,142.16262
2023/11/07 13:47:00.015,n,33,9.36,8.28,11.16,21.1,61.1,1020.52,0,0,0,0,140.04994
2023/11/07 13:48:00.017,n,37,6.48,5.4,7.92,21,61,1020.42,0,0,0,0,138.86766
2023/11/07 13:49:00.001,n,51,11.16,7.2,16.919998,21.1,61.1,1020.42,0,0,0,0,135.03238
2023/11/07 13:50:00.002,n,73,11.16,9.72,12.96,21.2,61.3,1020.42,0,0,0,0,132.96646
2023/11/07 13:51:00.007,n,9,11.16,6.48,16.919998,21.3,61.4,1020.32,0,0,0,0,130.71688
2023/11/07 13:52:00.001,n,10,11.52,4.32,17.28,21.4,62,1020.42,0,0,0,0,128.24432
2023/11/07 13:53:00.001,n,61,15.48,11.16,21.599998,21.4,62.2,1020.32,0,0,0,0,123.91484
2023/11/07 13:54:00.002,n,86,13.32,10.440002,18.359998,21.4,62.8,1020.32,0,0,0,0,119.30756
2023/11/07 13:55:00.003,n,122,13.68,12.96,14.76,21.3,62.8,1020.42,0,0,0,0,125.83914
2023/11/07 13:56:00.005,n,23,12.6,11.16,15.48,21.3,62.8,1020.42,0,0,0,0,128.19642
2023/11/07 13:57:00.010,n,358,9.72,5.4,14.04,21.4,62.3,1020.42,0,0,0,0,129.00526
2023/11/07 13:58:00.001,n,52,9,6.84,11.52,21.4,62.3,1020.42,0,0,0,0,130.5739
2023/11/07 13:59:00.002,n,23,12.96,9.36,14.4,21.5,61.6,1020.42,0,0,0,0,131.99166
2023/11/07 14:00:00.004,n,108,16.56,9.72,18.359998,21.5,60.8,1020.42,0,0,0,0,132.64178
2023/11/07 14:01:00.006,n,63,7.56,5.4,12.96,21.4,60.8,1020.42,0,0,0,0,139.42398
2023/11/07 14:02:00.008,n,43,10.440002,9.36,11.52,21.4,61.2,1020.42,0,0,0,0,142.28962
2023/11/07 14:03:00.001,n,18,7.92,2.52,10.08,21.4,61.1,1020.42,0,0,0,0,145.30186
2023/11/07 14:04:00.001,n,77,14.4,9.36,16.2,21.4,60.8,1020.42,0,0,0,0,149.886
2023/11/07 14:05:00.003,n,44,13.68,10.8,16.919998,21.4,61,1020.32,0,0,0,0,150.24932
2023/11/07 14:06:00.008,n,80,13.68,11.16,18,21.4,61.1,1020.32,0,0,0,0,150.37278
2023/11/07 14:07:00.002,n,97,6.48,1.08,11.52,21.3,61.1,1020.32,0,0,0,0,151.25254
2023/11/07 14:08:00.001,n,79,7.2,3.24,10.440002,21.4,60.2,1020.32,0,0,0,0,149.87808
2023/11/07 14:09:00.007,n,33,12.6,9,17.28,21.3,60.4,1020.22,0,0,0,0,151.99884
2023/11/07 14:10:00.009,n,24,5.76,4.32,10.08,21.3,60.9,1020.32,0,0,0,0,151.44302
2023/11/07 14:11:00.001,n,79,21.24,19.08,24.119998,21.3,59.9,1020.32,0,0,0,0,150.02524
2023/11/07 14:12:00.001,n,71,21.96,20.519998,27.72,21.3,59,1020.22,0,0,0,0,148.11058
2023/11/07 14:13:00.001,n,58,12.24,7.56,18.359998,21.2,59.1,1020.22,0,0,0,0,153.14842
2023/11/07 14:14:00.004,n,81,12.24,9,17.28,21.1,60,1020.22,0,0,0,0,183.2951
2023/11/07 14:15:00.007,n,37,11.88,7.92,16.919998,21.2,60,1020.22,0,0,0,0,151.9427
2023/11/07 14:16:00.002,n,60,8.64,2.52,13.68,21.3,59.6,1020.12,0,0,0,0,152.43176
2023/11/07 14:17:00.001,n,29,7.56,3.24,11.88,21.2,59.6,1020.12,0,0,0,0,170.7475
2023/11/07 14:18:00.001,n,25,11.52,11.16,14.04,21.2,59.8,1020.12,0,0,0,0,174.53076
2023/11/07 14:19:00.001,n,68,6.12,1.8,8.28,21.3,59.9,1020.12,0,0,0,0,186.46466
2023/11/07 14:20:00.005,n,26,16.56,14.76,19.44,21.4,59.2,1020.12,0,0,0,0,183.77424
2023/11/07 14:21:00.008,n,38,16.2,13.32,18.359998,21.4,58.6,1020.02,0,0,0,0,204.10444
2023/11/07 14:22:00.010,n,34,14.4,10.08,18.359998,21.4,58.8,1020.02,0,0,0,0,168.79162
2023/11/07 14:23:00.012,n,10,30.239998,28.08,31.319998,21.4,58.9,1019.92,0,0,0,0,169.16486
2023/11/07 14:24:00.017,n,16,9.36,6.48,12.96,21.4,60,1020.02,0,0,0,0,148.52322
2023/11/07 14:25:00.002,n,303,9.72,2.88,13.32,21.5,60.1,1020.02,0,0,0,0,140.50968
2023/11/07 14:26:00.005,n,25,21.599998,19.08,22.68,21.6,58.6,1019.92,0,0,0,0,148.01832
2023/11/07 14:27:00.006,n,45,9.72,0.36,14.04,21.5,59.3,1019.92,0,0,0,0,149.24972
2023/11/07 14:28:00.002,n,51,15.48,11.88,19.08,21.4,59.6,1019.92,0,0,0,0,132.96002
2023/11/07 14:29:00.002,n,76,18.72,15.84,23.04,21.3,60.3,1019.92,0,0,0,0,134.46078
2023/11/07 14:30:00.010,n,53,11.88,7.56,15.48,21.3,60.6,1019.92,0,0,0,0,151.02516
2023/11/07 14:31:00.002,n,76,11.88,7.2,14.4,21.3,61,1019.92,0,0,0,0,143.51664
2023/11/07 14:32:00.002,n,20,16.2,13.68,18,21.3,61,1019.92,0,0,0,0,124.27024
2023/11/07 14:33:00.004,n,30,19.44,14.76,23.4,21.4,60.8,1019.92,0,0,0,0,125.7052
2023/11/07 14:34:00.002,n,32,19.8,17.64,21.96,21.3,60.7,1019.82,0,0,0,0,120.7483
2023/11/07 14:35:00.002,n,45,15.84,12.96,18,21.2,61.5,1019.82,0,0,0,0,117.8216
2023/11/07 14:36:00.005,n,0,14.4,9,19.08,21.1,62.5,1019.82,0,0,0,0,118.23158
2023/11/07 14:37:00.007,n,43,10.08,7.92,14.04,21.1,62.5,1019.82,0,0,0,0,119.76338
2023/11/07 14:38:00.010,n,26,10.440002,6.48,14.04,21.2,62.1,1019.92,0,0,0,0,122.36376
2023/11/07 14:39:00.002,n,50,7.56,5.76,9.36,21.2,62.3,1019.92,0,0,0,0,125.53382
2023/11/07 14:40:00.001,n,33,10.440002,7.56,12.96,21.4,62.1,1019.92,0,0,0,0,129.93228
2023/11/07 14:41:00.004,n,23,8.64,6.12,10.08,21.5,61.3,1019.82,0,0,0,0,123.30168
2023/11/07 14:42:00.004,n,75,17.64,14.4,20.519998,21.6,60.8,1019.82,0,0,0,0,121.74172
2023/11/07 14:43:00.002,n,42,15.48,11.52,19.08,21.5,60.2,1019.82,0,0,0,0,124.02986
2023/11/07 14:44:00.001,n,23,10.8,9.36,12.24,21.5,60.4,1019.82,0,0,0,0,126.18298
2023/11/07 14:45:00.001,n,56,6.48,2.16,10.440002,21.4,59.6,1019.72,0,0,0,0,128.00514
2023/11/07 14:46:00.002,n,82,26.28,24.119998,27,21.4,58.1,1019.72,0,0,0,0,128.63066
2023/11/07 14:47:00.010,n,63,21.599998,15.12,28.8,21.4,57.9,1019.72,0,0,0,0,134.26256
2023/11/07 14:48:00.001,n,80,11.52,8.64,14.04,21.4,58.2,1019.72,0,0,0,0,149.59396
2023/11/07 14:49:00.002,n,34,9.36,5.4,14.4,21.5,58.1,1019.82,0,0,0,0,169.48834
2023/11/07 14:50:00.004,n,81,9.36,7.92,14.4,21.6,58.2,1019.82,0,0,0,0,172.80224
2023/11/07 14:51:00.016,n,88,12.96,8.28,18,21.7,58,1019.72,0,0,0,0,160.82258
2023/11/07 14:52:00.002,n,90,16.2,10.440002,21.24,21.9,57.6,1019.82,0,0,0,0,145.791
2023/11/07 14:53:00.004,n,22,9.36,4.32,22.68,22,57.6,1019.82,0,0,0,0,143.22096
2023/11/07 14:54:00.001,n,352,11.16,2.52,19.08,22.1,57.4,1019.82,0,0,0,0,137.70248
2023/11/07 14:55:00.002,n,10,10.8,1.44,21.24,21.9,57.7,1019.82,0,0,0,0,134.26416
2023/11/07 14:56:00.002,n,58,11.52,6.48,15.48,21.9,57.6,1019.72,0,0,0,0,133.96646
2023/11/07 14:57:00.003,n,9,14.76,8.28,18.72,21.9,57.6,1019.72,0,0,0,0,132.42966
2023/11/07 14:58:00.010,n,34,4.68,2.88,7.56,21.9,58.1,1019.82,0,0,0,0,127.96208
2023/11/07 14:59:00.012,n,59,14.04,11.16,16.2,21.9,57.7,1019.72,0,0,0,0,123.19056
2023/11/07 15:00:00.015,n,71,5.4,1.8,9,21.9,58.4,1019.82,0,0,0,0,119.40104
2023/11/07 15:01:00.001,n,18,4.68,0.72,7.2,21.9,58.5,1019.82,0,0,0,0,120.62736
2023/11/07 15:02:00.002,n,10,25.56,11.88,35.64,22,57.8,1019.72,0,0,0,0,114.81112
2023/11/07 15:03:00.006,n,50,21.24,17.28,24.48,22,58.1,1019.72,0,0,0,0,108.54584
2023/11/07 15:04:00.008,n,24,20.880002,11.88,26.64,22,58.6,1019.72,0,0,0,0,109.82544
2023/11/07 15:05:00.010,n,17,9.36,4.32,14.76,21.9,59,1019.82,0,0,0,0,109.85106
2023/11/07 15:06:00.091,n,78,15.48,9.72,19.44,21.8,59.5,1019.82,0,0,0,0,111.14156
2023/11/07 15:07:00.002,n,71,19.8,13.32,23.4,21.8,59.4,1019.72,0,0,0,0,115.0106
2023/11/07 15:08:00.001,n,16,24.48,18.359998,28.08,21.7,59.3,1019.72,0,0,0,0,124.00126
2023/11/07 15:09:00.007,n,46,6.84,4.68,10.08,21.7,59.4,1019.72,0,0,0,0,118.39664
2023/11/07 15:10:00.001,n,24,14.04,11.88,20.16,21.7,59.4,1019.72,0,0,0,0,125.33258
2023/11/07 15:11:00.002,n,40,15.12,12.24,16.2,21.8,59.5,1019.72,0,0,0,0,131.17344
2023/11/07 15:12:00.002,n,60,18.72,13.32,20.16,21.8,59.4,1019.72,0,0,0,0,136.80274
2023/11/07 15:13:00.001,n,83,15.48,12.24,21.599998,21.9,59.4,1019.62,0,0,0,0,120.8896
2023/11/07 15:14:00.003,n,22,17.28,8.28,22.68,21.9,59.2,1019.62,0,0,0,0,129.09752
2023/11/07 15:15:00.005,n,88,16.2,14.4,17.64,22.1,58.8,1019.62,0,0,0,0,134.39778
2023/11/07 15:16:00.008,n,85,14.04,11.16,20.880002,22.1,58.2,1019.62,0,0,0,0,124.94354
2023/11/07 15:17:00.011,n,54,27.359998,25.919998,29.16,22.1,57.6,1019.52,0,0,0,0,114.92172
2023/11/07 15:18:00.013,n,38,11.52,10.440002,13.68,22.1,58.5,1019.62,0,0,0,0,117.39362
2023/11/07 15:19:00.002,n,94,16.919998,6.84,20.16,22.1,58,1019.52,0,0,0,0,111.45022
2023/11/07 15:20:00.005,n,32,11.52,9.36,21.96,22.2,58.2,1019.62,0,0,0,0,108.19612
2023/11/07 15:21:00.002,n,71,12.6,9.36,16.56,22.2,58.2,1019.72,0,0,0,0,105.7492
2023/11/07 15:22:00.002,n,68,20.880002,18.359998,25.56,22.2,58,1019.62,0,0,0,0,104.51022
2023/11/07 15:23:00.005,n,78,11.52,10.440002,13.32,22.2,58.4,1019.72,0,0,0,0,103.34456
2023/11/07 15:24:00.007,n,65,16.56,9.36,22.68,22.1,58.5,1019.62,0,0,0,0,95.047016
2023/11/07 15:25:00.011,n,92,12.6,10.440002,13.32,22.1,58.4,1019.72,0,0,0,0,91.26672
2023/11/07 15:26:00.013,n,58,14.04,11.52,15.84,22.1,58.2,1019.72,0,0,0,0,81.7684
2023/11/07 15:27:00.017,n,102,12.24,4.68,18,22.1,58.8,1019.62,0,0,0,0,78.795736
2023/11/07 15:28:00.002,n,29,11.16,7.56,14.4,22,59,1019.62,0,0,0,0,74.131408
2023/11/07 15:29:00.001,n,23,18.359998,11.16,24.84,22.1,58.8,1019.52,0,0,0,0,72.841872
2023/11/07 15:30:00.002,n,33,23.4,11.52,28.08,22.1,59.1,1019.62,0,0,0,0,69.209736
2023/11/07 15:31:00.001,n,43,16.919998,12.24,22.68,22.1,59.1,1019.62,0,0,0,0,67.03978
2023/11/07 15:32:00.003,n,13,12.96,5.4,19.8,22.1,59.4,1019.62,0,0,0,0,64.770012
2023/11/07 15:33:00.007,n,44,12.96,11.16,15.48,22.1,59.6,1019.62,0,0,0,0,62.287768
2023/11/07 15:34:00.010,n,60,10.8,7.56,15.12,22.2,59.4,1019.62,0,0,0,0,60.780392
2023/11/07 15:35:00.013,n,70,23.04,21.599998,24.119998,22.2,59.2,1019.62,0,0,0,0,57.784232
2023/11/07 15:36:00.015,n,53,11.16,10.440002,11.88,22.2,59,1019.62,0,0,0,0,58.89286
2023/11/07 15:37:00.002,n,22,10.440002,6.84,12.6,22.2,58.9,1019.72,0,0,0,0,57.163124
2023/11/07 15:38:00.004,n,86,9.36,5.04,14.04,22.1,59,1019.72,0,0,0,0,57.213268
2023/11/07 15:39:00.001,n,87,12.24,10.440002,12.96,22.1,58.8,1019.72,0,0,0,0,56.744996
2023/11/07 15:40:00.002,n,87,14.04,11.16,20.880002,22,58.4,1019.72,0,0,0,0,53.957176
2023/11/07 15:41:00.001,n,39,9.72,7.2,15.12,22,58.8,1019.72,0,0,0,0,51.70906
2023/11/07 15:42:00.001,n,57,16.2,11.52,19.44,22,58.6,1019.72,0,0,0,0,49.160252
2023/11/07 15:43:00.001,n,59,14.4,10.8,17.64,22,59,1019.72,0,0,0,0,46.053544
2023/11/07 15:44:00.015,n,85,13.68,11.16,16.2,22,59,1019.72,0,0,0,0,43.34156
2023/11/07 15:45:00.002,n,70,2.88,1.44,6.84,22,58.5,1019.72,0,0,0,0,41.329192
2023/11/07 15:46:00.002,n,111,10.08,6.84,15.12,22,58.6,1019.62,0,0,0,0,39.546432
2023/11/07 15:47:00.001,n,35,17.28,13.68,20.519998,22,59.1,1019.72,0,0,0,0,37.579288
2023/11/07 15:48:00.001,n,50,18,10.08,20.880002,22.1,60.8,1019.72,0,0,0,0,38.99542
2023/11/07 15:49:00.001,n,26,27.72,25.199998,29.16,22,61.9,1019.72,0,0,0,0,41.423512
2023/11/07 15:50:00.001,n,14,24.84,19.08,28.44,21.8,63.2,1019.72,0,0,0,0,42.524584
2023/11/07 15:51:00.002,n,25,11.52,9.72,13.68,21.6,64,1019.82,0,0,0,0,44.54378
2023/11/07 15:52:00.004,n,97,7.92,3.6,16.56,21.6,64.6,1019.82,0,0,0,0,44.906348
2023/11/07 15:53:00.005,n,21,12.96,1.8,16.2,21.5,64.800004,1019.82,0,0,0,0,47.222864
2023/11/07 15:54:00.004,n,45,11.16,8.28,15.12,21.4,64.9,1019.82,0,0,0,0,50.23178
2023/11/07 15:55:00.001,n,81,15.48,12.6,18.359998,21.4,65.5,1019.82,0,0,0,0,52.09854
2023/11/07 15:56:00.002,n,44,7.92,5.4,10.8,21.4,66,1019.92,0,0,0,0,54.455148
2023/11/07 15:57:00.001,n,33,13.32,12.24,14.4,21.4,66.300004,1019.92,0,0,0,0,56.054916
2023/11/07 15:58:00.003,n,5,8.28,6.84,9.72,21.4,66.6,1019.92,0,0,0,0,57.737104
2023/11/07 15:59:00.005,n,29,6.48,5.04,8.28,21.3,66.800004,1019.92,0,0,0,0,58.671152
2023/11/07 16:00:00.007,n,40,15.48,10.440002,18.72,21.3,66.199996,1019.92,0,0,0,0,60.886976
2023/11/07 16:01:00.012,n,101,11.88,6.84,14.4,21.3,66.300004,1019.92,0,0,0,0,62.212564
2023/11/07 16:02:00.013,n,20,7.92,6.84,9,21.3,66.6,1019.92,0,0,0,0,62.801
2023/11/07 16:03:00.012,n,49,9.36,6.48,10.8,21.3,66.6,1019.92,0,0,0,0,62.54322
2023/11/07 16:04:00.001,n,19,16.2,14.4,19.44,21.4,66.300004,1019.92,0,0,0,0,63.039132
2023/11/07 16:05:00.002,n,56,5.76,3.96,11.16,21.4,66.6,1019.92,0,0,0,0,63.183632
2023/11/07 16:06:00.001,n,358,7.56,5.04,11.16,21.4,66.6,1019.92,0,0,0,0,63.536264
2023/11/07 16:07:00.002,n,21,7.92,7.2,9.36,21.4,65.800004,1019.92,0,0,0,0,63.402788
2023/11/07 16:08:00.008,n,26,11.16,9.72,13.32,21.4,65.199996,1019.92,0,0,0,0,64.144896
2023/11/07 16:09:00.011,n,9,5.04,4.68,5.76,21.3,65.300004,1020.02,0,0,0,0,64.589576
2023/11/07 16:10:00.012,n,14,9,6.48,11.88,21.2,65.5,1019.92,0,0,0,0,64.2386
2023/11/07 16:11:00.001,n,8,19.8,17.28,23.4,21.2,64.9,1019.92,0,0,0,0,65.837724
2023/11/07 16:12:00.002,n,19,11.88,6.12,14.4,21.2,65.199996,1019.92,0,0,0,0,65.40178
2023/11/07 16:13:00.001,n,52,13.68,10.08,16.919998,21.1,64.6,1019.92,0,0,0,0,63.125992
