"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/06 11:49:00.009,n,24,10.440002,9.36,10.8,21.2,69.8,1022.62,0.17,0,0,0,78.896576
2023/11/06 11:50:00.014,n,48,9,6.84,14.76,21.2,70.3,1022.62,0.17,0,0,0,76.435184
2023/11/06 11:51:00.017,n,45,10.08,7.56,12.6,21.2,68.8,1022.62,0.17,0,0,0,74.284896
2023/11/06 11:52:00.001,n,90,15.12,13.32,18.72,21.2,68.7,1022.62,0.17,0,0,0,72.542176
2023/11/06 11:53:00.001,n,15,10.440002,9,12.6,21.2,68.9,1022.62,0.17,0,0,0,72.641488
2023/11/06 11:54:00.001,n,23,6.12,3.96,9.72,21.3,69.2,1022.62,0.17,0,0,0,74.265728
2023/11/06 11:55:00.002,n,34,14.76,12.6,16.2,21.3,68.9,1022.52,0.17,0,0,0,75.052376
2023/11/06 11:56:00.001,n,55,17.64,14.4,18,21.3,69.2,1022.52,0.17,0,0,0,76.719592
2023/11/06 11:57:00.004,n,76,12.24,7.56,14.76,21.2,69.3,1022.62,0.17,0,0,0,78.696728
2023/11/06 11:58:00.005,n,37,11.52,9,19.44,21.1,69.4,1022.52,0.17,0,0,0,78.704136
2023/11/06 11:59:00.008,n,30,19.8,18.72,21.96,21.1,68.4,1022.52,0.17,0,0,0,79.95744
2023/11/06 12:00:00.010,n,15,9,7.2,11.52,21,68.8,1022.52,0.17,0,0,0,83.253496
2023/11/06 12:01:00.001,n,11,11.52,9,13.32,21,69.5,1022.52,0.17,0,0,0,85.448928
2023/11/06 12:02:00.002,n,37,16.919998,14.76,18.359998,21,68.2,1022.52,0.17,0,0,0,88.23952
2023/11/06 12:03:00.001,n,21,5.4,1.8,9,20.9,69.2,1022.52,0.17,0,0,0,89.729424
2023/11/06 12:04:00.002,n,40,6.12,3.6,9,20.9,69,1022.52,0.17,0,0,0,92.093336
2023/11/06 12:05:00.002,n,17,14.76,10.440002,18,21,68.5,1022.52,0.17,0,0,0,92.062512
2023/11/06 12:06:00.001,n,24,15.48,6.84,20.519998,20.9,68.2,1022.42,0.17,0,0,0,99.656768
2023/11/06 12:07:00.002,n,22,13.68,10.8,14.76,20.9,68.9,1022.52,0.17,0,0,0,99.413264
2023/11/06 12:08:00.004,n,60,15.12,9,18.72,20.9,69.1,1022.42,0.17,0,0,0,97.079312
2023/11/06 12:09:00.006,n,34,15.12,12.96,18.72,20.9,68.7,1022.42,0.17,0,0,0,103.6015
2023/11/06 12:10:00.002,n,40,13.68,8.28,16.56,20.8,69.2,1022.42,0.17,0,0,0,105.90318
2023/11/06 12:11:00.001,n,53,9,7.2,11.52,20.8,70.1,1022.52,0.17,0,0,0,110.66942
2023/11/06 12:12:00.001,n,14,15.84,12.6,19.08,20.8,69.2,1022.42,0.17,0,0,0,114.82012
2023/11/06 12:13:00.002,n,15,10.08,7.92,11.16,20.7,69.2,1022.42,0.17,0,0,0,117.65242
2023/11/06 12:14:00.007,n,41,18.72,14.76,21.96,20.7,69,1022.32,0.17,0,0,0,117.7645
2023/11/06 12:15:00.001,n,36,16.56,11.16,18.72,20.7,69.6,1022.32,0.17,0,0,0,120.69124
2023/11/06 12:16:00.002,n,46,10.440002,8.28,13.68,20.6,70,1022.32,0.17,0,0,0,121.4991
2023/11/06 12:17:00.006,n,8,9,6.48,11.16,20.6,70.4,1022.32,0.17,0,0,0,121.05752
2023/11/06 12:18:00.008,n,14,18.359998,4.68,28.8,20.6,69.8,1022.32,0.17,0,0,0,120.7768
2023/11/06 12:19:00.001,n,47,18.72,17.28,21.24,20.6,69.9,1022.32,0.17,0,0,0,119.93772
2023/11/06 12:20:00.002,n,11,15.48,11.16,20.880002,20.5,70.5,1022.32,0.17,0,0,0,121.32164
2023/11/06 12:21:00.003,n,29,6.84,6.48,7.92,20.5,71.2,1022.32,0.17,0,0,0,124.8739
2023/11/06 12:22:00.007,n,57,4.32,2.52,8.64,20.6,71.5,1022.32,0.17,0,0,0,125.15426
2023/11/06 12:23:00.002,n,29,8.28,6.48,10.08,20.6,70.9,1022.32,0.17,0,0,0,125.03236
2023/11/06 12:24:00.001,n,22,12.24,10.440002,14.76,20.6,71.2,1022.32,0.17,0,0,0,125.00998
2023/11/06 12:25:00.003,n,23,10.440002,5.76,13.68,20.6,71.8,1022.32,0.17,0,0,0,124.21704
2023/11/06 12:26:00.009,n,342,7.92,4.32,9.36,20.7,71.1,1022.22,0.17,0,0,0,122.52992
2023/11/06 12:27:00.016,n,21,20.16,17.28,23.759998,20.6,71.3,1022.22,0.17,0,0,0,122.00334
2023/11/06 12:28:00.002,n,15,15.84,13.68,20.519998,20.6,72.1,1022.22,0.17,0,0,0,120.8953
2023/11/06 12:29:00.001,n,20,18.359998,16.56,21.599998,20.5,71.8,1022.22,0.17,0,0,0,121.22174
2023/11/06 12:30:00.002,n,24,19.08,16.919998,20.880002,20.5,72.2,1022.22,0.17,0,0,0,120.61934
2023/11/06 12:31:00.005,n,22,10.440002,7.92,11.52,20.4,72.4,1022.22,0.17,0,0,0,121.6559
2023/11/06 12:32:00.008,n,26,15.48,12.96,16.56,20.4,72.3,1022.22,0.17,0,0,0,122.85544
2023/11/06 12:33:00.001,n,25,15.84,12.6,16.919998,20.4,72.7,1022.22,0.17,0,0,0,122.26016
2023/11/06 12:34:00.001,n,16,18,16.56,20.519998,20.4,72.3,1022.12,0.17,0,0,0,125.13192
2023/11/06 12:35:00.003,n,11,11.52,6.12,15.12,20.4,72.5,1022.12,0.17,0,0,0,121.77804
2023/11/06 12:36:00.007,n,13,16.919998,15.12,19.8,20.3,72,1022.12,0.17,0,0,0,119.12496
2023/11/06 12:37:00.001,n,20,11.16,7.56,16.919998,20.3,72.3,1022.12,0.17,0,0,0,119.32884
2023/11/06 12:38:00.002,n,4,12.6,4.32,16.919998,20.3,72.3,1022.12,0.17,0,0,0,115.6051
2023/11/06 12:39:00.002,n,2,9.36,7.56,12.96,20.3,72.2,1022.12,0.17,0,0,0,110.98708
2023/11/06 12:40:00.008,n,11,14.04,9,16.919998,20.3,72.2,1022.12,0.17,0,0,0,109.21502
2023/11/06 12:41:00.001,n,9,16.919998,16.2,18,20.3,72.4,1022.12,0.17,0,0,0,104.8559
2023/11/06 12:42:00.001,n,16,12.96,10.8,14.76,20.3,72.9,1022.12,0.17,0,0,0,104.0953
2023/11/06 12:43:00.002,n,18,5.76,4.68,9,20.3,72.7,1022.12,0.17,0,0,0,103.43522
2023/11/06 12:44:00.006,n,22,7.2,6.48,7.92,20.4,73.1,1022.12,0.17,0,0,0,103.21228
2023/11/06 12:45:00.007,n,67,12.96,8.28,19.44,20.5,72,1022.02,0.17,0,0,0,104.34298
2023/11/06 12:46:00.001,n,0,11.16,9.36,15.48,20.5,71.6,1022.02,0.17,0,0,0,105.78692
2023/11/06 12:47:00.002,n,1,5.76,2.16,9.72,20.5,72,1022.12,0.17,0,0,0,106.46104
2023/11/06 12:48:00.007,n,29,6.48,3.96,13.68,20.5,71.7,1022.02,0.17,0,0,0,107.13844
2023/11/06 12:49:00.001,n,7,11.16,7.56,14.76,20.5,71.6,1022.02,0.17,0,0,0,108.81342
2023/11/06 12:50:00.001,n,8,10.8,8.64,12.24,20.5,71.3,1022.02,0.17,0,0,0,110.70278
2023/11/06 12:51:00.009,n,23,16.2,12.96,19.44,20.5,71.2,1021.92,0.17,0,0,0,113.2265
2023/11/06 12:52:00.012,n,19,11.88,10.08,12.6,20.4,70.5,1021.92,0.17,0,0,0,113.66374
2023/11/06 12:53:00.002,n,6,8.64,6.84,9.72,20.4,71,1021.92,0.17,0,0,0,115.76204
2023/11/06 12:54:00.004,n,20,12.24,11.16,13.32,20.3,69.9,1021.92,0.17,0,0,0,117.97816
2023/11/06 12:55:00.001,n,36,13.68,13.32,14.4,20.3,69.7,1021.92,0.17,0,0,0,115.97734
2023/11/06 12:56:00.001,n,24,14.04,12.6,14.76,20.3,69.5,1021.92,0.17,0,0,0,114.73686
2023/11/06 12:57:00.001,n,18,10.8,9.36,13.32,20.3,69.5,1021.92,0.17,0,0,0,114.07272
2023/11/06 12:58:00.003,n,27,13.32,12.24,16.56,20.4,69.3,1021.92,0.17,0,0,0,112.2105
2023/11/06 12:59:00.006,n,40,5.04,2.52,9,20.4,69.2,1021.92,0.17,0,0,0,112.0578
2023/11/06 13:00:00.008,n,11,9.72,7.56,11.88,20.5,69,1021.92,0.17,0,0,0,112.49172
2023/11/06 13:01:00.009,n,68,11.16,7.56,15.84,20.5,69,1021.92,0.17,0,0,0,112.71222
2023/11/06 13:02:00.007,n,54,7.56,4.68,10.08,20.6,68.9,1021.92,0.17,0,0,0,112.15134
2023/11/06 13:03:00.011,n,49,8.28,6.12,12.96,20.8,68.6,1021.82,0.17,0,0,0,113.63728
2023/11/06 13:04:00.001,n,38,6.12,2.52,10.08,20.8,68.6,1021.92,0.17,0,0,0,113.7595
2023/11/06 13:05:00.001,n,20,16.919998,15.48,18.359998,20.9,67.3,1021.82,0.17,0,0,0,113.82174
2023/11/06 13:06:00.002,n,14,14.4,10.440002,19.08,20.8,67.8,1021.82,0.17,0,0,0,110.40242
2023/11/06 13:07:00.003,n,354,19.08,16.919998,20.519998,20.8,68,1021.82,0.17,0,0,0,107.20952
2023/11/06 13:08:00.006,n,14,12.24,11.16,15.48,20.8,68.3,1021.82,0.17,0,0,0,105.63234
2023/11/06 13:09:00.007,n,23,7.56,6.12,8.64,20.8,68.8,1021.82,0.17,0,0,0,99.772416
2023/11/06 13:10:00.010,n,29,6.84,6.12,7.2,20.9,68.7,1021.82,0.17,0,0,0,90.238096
2023/11/06 13:11:00.011,n,344,3.6,1.08,6.48,21,69,1021.82,0.17,0,0,0,80.236816
2023/11/06 13:12:00.015,n,20,10.440002,4.68,14.76,21.1,68.3,1021.72,0.17,0,0,0,71.44932
2023/11/06 13:13:00.002,n,21,7.56,5.76,9.36,21.1,68.1,1021.72,0.17,0,0,0,63.261624
2023/11/06 13:14:00.005,n,22,11.16,9.36,12.96,21.1,68.3,1021.72,0.17,0,0,0,58.477516
2023/11/06 13:15:00.008,n,27,9.36,7.92,11.88,21.1,68,1021.72,0.17,0,0,0,55.813696
2023/11/06 13:16:00.009,n,15,8.28,5.76,10.440002,21.1,68.2,1021.72,0.17,0,0,0,53.751524
2023/11/06 13:17:00.001,n,19,17.64,10.08,21.599998,21.1,67.9,1021.62,0.17,0,0,0,53.817864
2023/11/06 13:18:00.002,n,22,11.52,9.36,13.32,21,68.3,1021.72,0.17,0,0,0,52.988852
2023/11/06 13:19:00.001,n,351,6.12,2.16,9,21,69,1021.72,0.17,0,0,0,53.041228
2023/11/06 13:20:00.007,n,55,10.8,8.64,11.88,21,68.3,1021.72,0.17,0,0,0,54.135972
2023/11/06 13:21:00.015,n,32,5.4,4.68,5.76,21,69.2,1021.72,0.17,0,0,0,55.213316
2023/11/06 13:22:00.001,n,30,10.08,7.92,12.24,21,69.3,1021.72,0.17,0,0,0,55.894812
2023/11/06 13:23:00.005,n,2,6.12,4.32,9.72,20.9,69.1,1021.72,0.17,0,0,0,56.044444
2023/11/06 13:24:00.007,n,13,6.48,4.32,9.72,20.9,69.5,1021.72,0.17,0,0,0,56.02764
2023/11/06 13:25:00.001,n,352,14.04,11.16,19.44,20.9,68.8,1021.62,0.17,0,0,0,56.439552
2023/11/06 13:26:00.011,n,39,6.48,4.68,10.8,20.9,69.3,1021.62,0.17,0,0,0,57.011624
2023/11/06 13:27:00.001,n,21,12.24,11.16,12.96,20.9,69.2,1021.62,0.17,0,0,0,57.156488
2023/11/06 13:28:00.001,n,357,7.56,2.16,14.04,20.9,69.5,1021.62,0.17,0,0,0,57.377472
2023/11/06 13:29:00.002,n,0,8.64,5.04,11.52,20.9,69.7,1021.62,0.17,0,0,0,57.484952
2023/11/06 13:30:00.005,n,18,6.84,3.96,13.68,20.9,69.5,1021.62,0.17,0,0,0,57.283
2023/11/06 13:31:00.002,n,0,6.48,3.24,9.36,20.9,69.7,1021.62,0.17,0,0,0,56.26604
2023/11/06 13:32:00.002,n,21,9.36,8.64,11.16,20.8,68.5,1021.52,0.17,0,0,0,54.58906
2023/11/06 13:33:00.001,n,4,8.64,7.2,10.440002,20.8,68.2,1021.52,0.17,0,0,0,52.195244
2023/11/06 13:34:00.002,n,34,4.68,3.96,5.4,20.8,68.7,1021.52,0.17,0,0,0,50.90584
2023/11/06 13:35:00.002,n,352,12.24,7.56,14.4,20.8,68.9,1021.52,0.17,0,0,0,49.563788
2023/11/06 13:36:00.003,n,7,9.72,9,11.16,20.9,69.2,1021.52,0.17,0,0,0,48.1106
2023/11/06 13:37:00.006,n,0,6.12,3.6,8.28,20.9,68.4,1021.52,0.17,0,0,0,46.70698
2023/11/06 13:38:00.008,n,18,2.52,0.36,5.04,20.9,68.5,1021.52,0.17,0,0,0,45.21862
2023/11/06 13:39:00.011,n,10,4.32,3.6,5.04,21,68.7,1021.52,0.17,0,0,0,44.121076
2023/11/06 13:40:00.002,n,13,2.52,1.08,5.4,21,68.8,1021.52,0.17,0,0,0,43.474732
2023/11/06 13:41:00.002,n,14,6.48,5.76,11.16,21,67.9,1021.52,0.17,0,0,0,43.003044
2023/11/06 13:42:00.002,n,2,6.84,5.76,9.36,21,67.9,1021.52,0.17,0,0,0,42.428476
2023/11/06 13:43:00.002,n,3,9.36,6.12,11.88,21,67.4,1021.52,0.17,0,0,0,41.994268
2023/11/06 13:44:00.004,n,19,7.56,5.76,13.32,21.1,67.6,1021.42,0.17,0,0,0,41.419352
2023/11/06 13:45:00.007,n,354,9,5.4,12.24,21,66.300004,1021.42,0.17,0,0,0,40.913848
2023/11/06 13:46:00.009,n,4,8.64,6.12,9.72,21.1,66.1,1021.42,0.17,0,0,0,40.47594
2023/11/06 13:47:00.012,n,27,6.12,5.76,6.84,21.1,66.800004,1021.42,0.17,0,0,0,40.55502
2023/11/06 13:48:00.015,n,8,7.56,5.04,10.8,21.1,66.1,1021.42,0.17,0,0,0,40.163004
2023/11/06 13:49:00.002,n,12,8.28,6.12,11.52,21.2,65.199996,1021.42,0.17,0,0,0,40.269948
2023/11/06 13:50:00.003,n,1,12.6,11.52,13.32,21.2,65.5,1021.42,0.17,0,0,0,40.669748
2023/11/06 13:51:00.005,n,4,8.64,5.76,11.88,21.3,65.9,1021.32,0.17,0,0,0,41.53204
2023/11/06 13:52:00.002,n,17,6.48,5.4,9.72,21.3,65.1,1021.32,0.17,0,0,0,41.39864
2023/11/06 13:53:00.002,n,1,7.2,6.48,7.56,21.3,65.1,1021.32,0.17,0,0,0,40.960024
2023/11/06 13:54:00.003,n,358,2.52,1.08,7.92,21.3,65,1021.32,0.17,0,0,0,39.525948
2023/11/06 13:55:00.006,n,8,9.36,5.76,13.68,21.3,65,1021.32,0.17,0,0,0,37.49464
2023/11/06 13:56:00.009,n,355,8.28,7.2,9,21.3,64.9,1021.32,0.17,0,0,0,35.427648
2023/11/06 13:57:00.013,n,17,10.440002,7.92,12.96,21.3,65.1,1021.32,0.17,0,0,0,33.76604
2023/11/06 13:58:00.002,n,8,7.92,5.76,9.72,21.4,64.9,1021.32,0.17,0,0,0,32.306976
2023/11/06 13:59:00.002,n,16,7.56,6.48,10.8,21.4,65,1021.32,0.17,0,0,0,31.43549
2023/11/06 14:00:00.002,n,16,4.32,2.16,10.440002,21.4,64.800004,1021.32,0.17,0,0,0,30.811368
2023/11/06 14:01:00.003,n,27,4.68,3.96,5.04,21.4,64.9,1021.32,0.17,0,0,0,30.48174
2023/11/06 14:02:00.007,n,15,5.4,3.6,6.48,21.4,65,1021.32,0.17,0,0,0,30.211868
2023/11/06 14:03:00.012,n,8,6.12,4.68,8.28,21.4,65,1021.32,0.17,0,0,0,30.019474
2023/11/06 14:04:00.003,n,37,3.24,2.88,4.68,21.4,63.4,1021.22,0.17,0,0,0,29.784642
2023/11/06 14:05:00.004,n,148,2.16,0.36,6.12,21.4,63.7,1021.22,0.17,0,0,0,29.829274
2023/11/06 14:06:00.007,n,23,2.16,1.08,3.6,21.5,64.300004,1021.22,0.17,0,0,0,29.927196
2023/11/06 14:07:00.001,n,32,3.24,3.24,4.68,21.5,64.1,1021.22,0.17,0,0,0,30.317478
2023/11/06 14:08:00.001,n,76,4.32,2.88,7.56,21.5,64.199996,1021.22,0.17,0,0,0,30.750962
2023/11/06 14:09:00.001,n,107,3.24,2.88,3.96,21.5,64.1,1021.22,0.17,0,0,0,31.427936
2023/11/06 14:10:00.003,n,77,2.52,1.8,2.88,21.5,63.7,1021.22,0.17,0,0,0,32.345314
2023/11/06 14:11:00.005,n,43,2.88,2.52,3.24,21.5,63,1021.22,0.17,0,0,0,33.2271
2023/11/06 14:12:00.007,n,94,3.96,3.96,4.32,21.5,62.6,1021.32,0.17,0,0,0,34.080276
2023/11/06 14:13:00.013,n,79,7.92,5.76,10.8,21.5,63.1,1021.32,0.17,0,0,0,35.244044
2023/11/06 14:14:00.015,n,18,8.64,6.84,10.08,21.6,62.7,1021.22,0.17,0,0,0,36.565916
2023/11/06 14:15:00.019,n,115,3.6,2.88,3.96,21.6,62.4,1021.22,0.17,0,0,0,37.983476
2023/11/06 14:16:00.001,n,112,10.440002,8.64,12.24,21.6,61.4,1021.22,0.17,0,0,0,39.71718
2023/11/06 14:17:00.001,n,102,3.24,2.88,3.6,21.5,60.3,1021.22,0.17,0,0,0,42.454244
2023/11/06 14:18:00.002,n,126,8.64,7.92,9.36,21.5,60.1,1021.22,0.17,0,0,0,45.719796
2023/11/06 14:19:00.002,n,139,4.32,1.8,5.4,21.6,58.8,1021.12,0.17,0,0,0,48.182508
2023/11/06 14:20:00.001,n,112,7.56,6.12,8.28,21.6,58.4,1021.12,0.17,0,0,0,50.283376
2023/11/06 14:21:00.005,n,70,10.08,3.96,12.96,21.6,58.4,1021.12,0.17,0,0,0,52.993928
2023/11/06 14:22:00.007,n,106,9,6.12,11.16,21.6,58.1,1021.12,0.17,0,0,0,56.22156
2023/11/06 14:23:00.010,n,97,11.16,10.08,12.6,21.7,57.3,1021.12,0.17,0,0,0,58.929616
2023/11/06 14:24:00.006,n,107,6.12,4.32,7.92,21.7,57.4,1021.12,0.17,0,0,0,61.225832
2023/11/06 14:25:00.002,n,98,13.32,9.72,15.12,21.7,57,1021.12,0.17,0,0,0,62.592868
2023/11/06 14:26:00.001,n,93,15.12,10.8,18.72,21.8,57,1021.02,0.17,0,0,0,62.13188
2023/11/06 14:27:00.001,n,103,11.16,7.56,13.68,21.8,56.5,1021.02,0.17,0,0,0,62.777844
2023/11/06 14:28:00.001,n,90,14.4,11.52,19.8,21.8,56.5,1021.02,0.17,0,0,0,64.486632
2023/11/06 14:29:00.002,n,138,12.24,10.8,14.04,21.8,55.9,1020.92,0.17,0,0,0,66.113144
2023/11/06 14:30:00.004,n,119,6.84,5.76,10.440002,21.8,56.5,1021.02,0.17,0,0,0,69.346224
2023/11/06 14:31:00.008,n,78,9.72,8.28,15.12,21.8,56.7,1021.02,0.17,0,0,0,71.743864
2023/11/06 14:32:00.012,n,31,6.12,5.4,7.2,21.9,56.4,1021.02,0.17,0,0,0,74.391216
2023/11/06 14:33:00.013,n,106,6.12,5.76,6.12,21.9,56.9,1021.02,0.17,0,0,0,75.971488
2023/11/06 14:34:00.001,n,49,5.04,3.24,6.84,21.9,56.8,1021.02,0.17,0,0,0,77.53984
2023/11/06 14:35:00.001,n,22,7.2,4.68,8.64,22,56.8,1021.02,0.17,0,0,0,78.700344
2023/11/06 14:36:00.001,n,88,3.96,1.44,6.12,22,56.2,1021.02,0.17,0,0,0,79.224016
2023/11/06 14:37:00.004,n,92,12.24,11.16,12.96,22,55.4,1021.02,0.17,0,0,0,78.821528
2023/11/06 14:38:00.004,n,117,13.68,12.24,15.12,22,55,1020.92,0.17,0,0,0,78.948632
2023/11/06 14:39:00.007,n,30,3.96,3.24,5.4,22,55.6,1020.92,0.17,0,0,0,79.854416
2023/11/06 14:40:00.009,n,80,14.76,9.72,18,22,54.7,1020.92,0.17,0,0,0,82.928072
2023/11/06 14:41:00.010,n,26,23.04,15.84,28.44,22,54.8,1020.92,0.17,0,0,0,86.468776
2023/11/06 14:42:00.013,n,71,10.440002,7.56,18,22.1,54.6,1020.92,0.17,0,0,0,90.637776
2023/11/06 14:43:00.002,n,27,10.440002,7.92,12.6,22.1,54.8,1020.92,0.17,0,0,0,95.172256
2023/11/06 14:44:00.003,n,100,8.28,2.52,11.88,22.1,54.3,1020.92,0.17,0,0,0,99.29344
2023/11/06 14:45:00.006,n,78,17.64,16.56,18.72,22.2,54.1,1020.92,0.17,0,0,0,99.766784
2023/11/06 14:46:00.001,n,136,16.56,11.16,22.68,22.1,54.4,1020.92,0.17,0,0,0,103.9291
2023/11/06 14:47:00.002,n,43,10.440002,9,18.359998,22.1,54.8,1020.92,0.17,0,0,0,104.9615
2023/11/06 14:48:00.002,n,63,11.88,9.72,15.12,22.1,54.9,1020.92,0.17,0,0,0,108.70886
2023/11/06 14:49:00.005,n,153,13.32,9.72,21.24,22.2,54.4,1020.82,0.17,0,0,0,110.56944
2023/11/06 14:50:00.014,n,132,11.52,7.2,16.2,22.3,54.4,1020.82,0.17,0,0,0,111.21574
2023/11/06 14:51:00.018,n,98,15.84,13.32,19.08,22.3,54.1,1020.82,0.17,0,0,0,110.99792
2023/11/06 14:52:00.002,n,90,11.88,9,13.68,22.3,54.1,1020.82,0.17,0,0,0,116.91138
2023/11/06 14:53:00.001,n,85,7.56,1.08,11.88,22.3,53.7,1020.82,0.17,0,0,0,119.59846
2023/11/06 14:54:00.001,n,123,14.04,12.24,15.48,22.3,54.1,1020.82,0.17,0,0,0,122.7926
2023/11/06 14:55:00.001,n,161,11.52,5.4,16.919998,22.3,54.3,1020.82,0.17,0,0,0,125.65934
2023/11/06 14:56:00.001,n,77,5.4,3.6,11.16,22.4,54.8,1020.82,0.17,0,0,0,130.24974
2023/11/06 14:57:00.002,n,57,2.52,1.44,5.4,22.5,55,1020.82,0.17,0,0,0,133.94304
2023/11/06 14:58:00.003,n,98,8.28,7.2,9.72,22.5,54.3,1020.82,0.17,0,0,0,132.63392
2023/11/06 14:59:00.006,n,86,15.84,12.6,20.519998,22.6,53.4,1020.82,0.17,0,0,0,129.17128
2023/11/06 15:00:00.010,n,84,16.919998,14.4,19.08,22.5,52.9,1020.82,0.17,0,0,0,128.03288
2023/11/06 15:01:00.002,n,77,11.52,6.48,17.28,22.5,53.6,1020.82,0.17,0,0,0,123.15554
2023/11/06 15:02:00.001,n,93,9,6.48,11.88,22.4,53.1,1020.82,0.17,0,0,0,117.5518
2023/11/06 15:03:00.003,n,92,15.12,12.6,18,22.4,53.3,1020.82,0.17,0,0,0,113.43064
2023/11/06 15:04:00.006,n,96,12.6,9.72,15.84,22.4,53.7,1020.82,0.17,0,0,0,112.62314
2023/11/06 15:05:00.010,n,101,7.92,5.04,14.4,22.4,53.6,1020.82,0.17,0,0,0,113.08672
2023/11/06 15:06:00.001,n,122,16.919998,13.68,19.08,22.4,53.3,1020.82,0.17,0,0,0,115.74636
2023/11/06 15:07:00.001,n,65,10.440002,7.2,16.2,22.4,53.4,1020.82,0.17,0,0,0,118.96812
2023/11/06 15:08:00.001,n,99,8.64,7.2,12.24,22.4,53.6,1020.82,0.17,0,0,0,119.67558
2023/11/06 15:09:00.007,n,93,16.919998,14.4,20.880002,22.5,52.7,1020.82,0.17,0,0,0,120.25364
2023/11/06 15:10:00.002,n,92,3.96,1.8,7.56,22.5,53,1020.82,0.17,0,0,0,118.90916
2023/11/06 15:11:00.002,n,94,15.12,11.88,17.64,22.5,52.5,1020.82,0.17,0,0,0,118.04284
2023/11/06 15:12:00.001,n,239,1.08,0.72,2.16,22.5,53,1020.92,0.17,0,0,0,113.71622
2023/11/06 15:13:00.001,n,96,14.04,12.6,15.84,22.5,52.6,1020.82,0.17,0,0,0,108.36732
2023/11/06 15:14:00.001,n,89,8.28,7.2,9.72,22.5,53.2,1020.92,0.17,0,0,0,106.22772
2023/11/06 15:15:00.002,n,66,5.76,3.6,10.440002,22.5,53.2,1020.92,0.17,0,0,0,103.1211
2023/11/06 15:16:00.003,n,90,7.56,6.84,7.92,22.6,53.1,1020.92,0.17,0,0,0,100.9073
2023/11/06 15:17:00.008,n,108,12.6,10.08,14.76,22.6,52.5,1020.92,0.17,0,0,0,96.035144
2023/11/06 15:18:00.012,n,105,15.12,12.96,17.64,22.7,52.5,1020.92,0.17,0,0,0,93.641376
2023/11/06 15:19:00.002,n,81,11.88,7.92,14.4,22.6,52.5,1020.92,0.17,0,0,0,85.34668
2023/11/06 15:20:00.003,n,80,4.68,3.96,5.76,22.5,52.7,1021.02,0.17,0,0,0,79.628008
2023/11/06 15:21:00.006,n,128,5.76,2.52,19.44,22.5,52.2,1021.02,0.17,0,0,0,74.660456
2023/11/06 15:22:00.005,n,128,5.4,2.52,7.92,22.5,52.1,1021.02,0.17,0,0,0,70.558384
2023/11/06 15:23:00.004,n,107,18.359998,12.96,20.880002,22.4,51.2,1020.92,0.17,0,0,0,68.07144
2023/11/06 15:24:00.007,n,95,12.96,7.92,17.64,22.3,52.2,1020.92,0.17,0,0,0,69.0766
2023/11/06 15:25:00.009,n,90,2.88,2.16,4.32,22.2,52.7,1021.02,0.17,0,0,0,67.713944
2023/11/06 15:26:00.012,n,140,17.28,15.84,25.56,22.2,52.5,1021.02,0.17,0,0,0,65.54226
2023/11/06 15:27:00.014,n,112,6.12,5.04,7.2,22.2,52.9,1021.02,0.17,0,0,0,63.616468
2023/11/06 15:28:00.001,n,60,10.8,6.48,15.12,22.2,52.7,1021.02,0.17,0,0,0,62.722148
2023/11/06 15:29:00.001,n,103,8.28,7.2,13.68,22.2,52.8,1021.02,0.17,0,0,0,61.610796
2023/11/06 15:30:00.001,n,57,7.56,5.76,12.24,22.2,52.3,1021.02,0.17,0,0,0,62.867316
2023/11/06 15:31:00.005,n,85,9.72,7.92,14.76,22.2,52.6,1021.02,0.17,0,0,0,63.337232
2023/11/06 15:32:00.003,n,73,5.04,3.24,10.440002,22.2,52.7,1021.02,0.17,0,0,0,64.02546
2023/11/06 15:33:00.006,n,168,2.52,1.44,3.6,22.3,52.8,1021.02,0.17,0,0,0,64.065972
2023/11/06 15:34:00.008,n,98,8.28,7.56,8.64,22.3,52.7,1021.02,0.17,0,0,0,64.364868
2023/11/06 15:35:00.012,n,118,6.48,4.32,8.64,22.3,52.8,1021.02,0.17,0,0,0,64.035416
2023/11/06 15:36:00.017,n,107,3.96,3.24,5.4,22.3,53.2,1021.02,0.17,0,0,0,64.063836
2023/11/06 15:37:00.001,n,109,13.68,12.24,16.2,22.3,51.7,1021.02,0.17,0,0,0,63.409156
2023/11/06 15:38:00.002,n,93,2.88,0.72,5.04,22.2,52.3,1021.12,0.17,0,0,0,62.547472
2023/11/06 15:39:00.002,n,43,8.64,7.92,11.16,22.2,52.8,1021.12,0.17,0,0,0,60.15444
2023/11/06 15:40:00.004,n,81,16.56,7.92,21.96,22.2,51.9,1021.02,0.17,0,0,0,56.182764
2023/11/06 15:41:00.007,n,82,13.32,10.08,16.2,22.1,52.5,1021.02,0.17,0,0,0,52.310904
2023/11/06 15:42:00.001,n,88,12.6,11.52,13.68,22,52.6,1021.12,0.17,0,0,0,47.919084
2023/11/06 15:43:00.004,n,88,15.84,12.96,18.72,22,52.1,1021.02,0.17,0,0,0,42.58568
