"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/01 12:09:00.008,n,165,14.4,5.76,24.48,26.4,38.7,1015.82,0,0,0,0,158.4951
2023/11/01 12:10:00.001,n,89,18.72,9.72,23.759998,26.5,38.6,1015.72,0,0,0,0,157.32414
2023/11/01 12:11:00.001,n,163,15.84,4.68,31.319998,26.4,38.8,1015.72,0,0,0,0,155.23318
2023/11/01 12:12:00.001,n,132,14.04,5.04,36.719996,26.4,38.8,1015.72,0,0,0,0,151.24266
2023/11/01 12:13:00.008,n,128,20.16,18.359998,27.359998,26.3,39,1015.72,0,0,0,0,149.84466
2023/11/01 12:14:00.002,n,126,15.12,8.64,28.08,26.3,39.5,1015.82,0,0,0,0,150.41406
2023/11/01 12:15:00.001,n,152,17.64,12.96,27.72,26.3,39.4,1015.82,0,0,0,0,150.96162
2023/11/01 12:16:00.001,n,127,10.08,0.72,19.44,26.3,39.3,1015.82,0,0,0,0,152.1204
2023/11/01 12:17:00.004,n,141,16.919998,11.88,27.359998,26.4,39,1015.82,0,0,0,0,154.53458
2023/11/01 12:18:00.008,n,122,11.52,9,24.119998,26.5,39.2,1015.92,0,0,0,0,157.75862
2023/11/01 12:19:00.002,n,100,16.919998,8.64,24.48,26.6,38.9,1015.92,0,0,0,0,160.6616
2023/11/01 12:20:00.001,n,73,15.84,10.08,24.48,26.5,38.7,1015.92,0,0,0,0,163.93028
2023/11/01 12:21:00.001,n,116,16.56,14.04,26.28,26.4,39.2,1015.92,0,0,0,0,166.55194
2023/11/01 12:22:00.001,n,134,15.84,9,26.28,26.3,39,1015.92,0,0,0,0,166.30262
2023/11/01 12:23:00.001,n,67,14.4,12.24,17.64,26.2,39.2,1015.92,0,0,0,0,166.31086
2023/11/01 12:24:00.002,n,118,9.72,5.04,18,26.2,39.7,1015.92,0,0,0,0,166.45216
2023/11/01 12:25:00.003,n,206,8.64,2.16,20.880002,26.4,39.8,1015.92,0,0,0,0,147.44792
2023/11/01 12:26:00.005,n,103,18,15.48,27,26.7,39.2,1015.92,0,0,0,0,104.5722
2023/11/01 12:27:00.008,n,104,18.359998,16.2,26.28,26.6,39,1015.82,0,0,0,0,125.96606
2023/11/01 12:28:00.001,n,115,9.72,6.12,20.16,26.4,39.6,1016.02,0,0,0,0,156.05714
2023/11/01 12:29:00.001,n,121,19.8,15.12,26.64,26.4,39,1016.02,0,0,0,0,172.93988
2023/11/01 12:30:00.002,n,130,18,13.32,21.96,26.3,39,1016.02,0,0,0,0,173.0064
2023/11/01 12:31:00.007,n,173,7.92,3.24,16.919998,26.1,40,1016.02,0,0,0,0,170.60346
2023/11/01 12:32:00.002,n,178,25.199998,18.359998,33.839996,26.2,39.4,1015.92,0,0,0,0,168.76386
2023/11/01 12:33:00.011,n,79,6.12,1.44,21.24,26.2,40.3,1016.02,0,0,0,0,165.16432
2023/11/01 12:34:00.011,n,100,13.68,4.68,19.8,26.5,39.4,1015.92,0,0,0,0,161.5785
2023/11/01 12:35:00.013,n,122,27.359998,21.24,34.2,26.7,39.1,1015.82,0,0,0,0,156.32276
2023/11/01 12:36:00.016,n,138,20.16,16.2,27,26.5,39.6,1015.92,0,0,0,0,154.0722
2023/11/01 12:37:00.002,n,131,17.28,12.6,26.28,26.5,39.6,1015.92,0,0,0,0,142.52136
2023/11/01 12:38:00.004,n,111,6.84,5.4,9.36,26.5,39.9,1015.92,0,0,0,0,144.90312
2023/11/01 12:39:00.005,n,167,15.84,12.6,17.28,26.6,40,1015.82,0,0,0,0,144.3289
2023/11/01 12:40:00.002,n,150,24.119998,15.48,33.119998,26.6,38.7,1015.82,0,0,0,0,144.40576
2023/11/01 12:41:00.006,n,131,8.64,5.76,12.96,26.3,39.6,1015.72,0,0,0,0,143.85902
2023/11/01 12:42:00.009,n,150,14.4,5.4,27,26.1,40.1,1015.92,0,0,0,0,80.874312
2023/11/01 12:43:00.003,n,135,17.64,11.88,28.08,26.1,40.3,1015.92,0,0,0,0,85.739096
2023/11/01 12:44:00.005,n,150,19.08,6.84,28.08,26,40.3,1015.92,0,0,0,0,113.0023
2023/11/01 12:45:00.008,n,131,7.92,6.84,10.440002,26,40.7,1016.02,0,0,0,0,128.95508
2023/11/01 12:46:00.001,n,182,9.36,2.16,15.84,26,40.9,1016.12,0,0,0,0,96.204208
2023/11/01 12:47:00.001,n,101,14.4,7.56,23.759998,26,40.7,1016.12,0,0,0,0,101.84508
2023/11/01 12:48:00.002,n,71,6.84,3.6,19.44,26.1,40.8,1016.12,0,0,0,0,87.060456
2023/11/01 12:49:00.005,n,175,12.96,6.48,17.28,26.1,40.5,1016.12,0,0,0,0,120.58038
2023/11/01 12:50:00.001,n,150,27.72,24.84,36,26.1,40.5,1016.12,0,0,0,0,85.190624
2023/11/01 12:51:00.010,n,134,21.96,16.56,32.760002,25.9,40.6,1016.22,0,0,0,0,154.20364
2023/11/01 12:52:00.012,n,118,20.519998,17.28,23.759998,25.6,40.9,1016.22,0,0,0,0,163.6893
2023/11/01 12:53:00.002,n,107,31.319998,27.72,40.32,25.3,41.5,1016.12,0,0,0,0,156.66376
2023/11/01 12:54:00.010,n,82,19.8,15.84,20.880002,25.2,42,1016.22,0,0,0,0,166.43536
2023/11/01 12:55:00.001,n,29,20.880002,17.28,23.4,25.2,41.9,1016.22,0,0,0,0,164.80696
2023/11/01 12:56:00.001,n,87,16.56,13.32,20.880002,25.3,41.9,1016.22,0,0,0,0,145.39788
2023/11/01 12:57:00.002,n,106,14.4,12.96,17.28,25.3,42.3,1016.32,0,0,0,0,120.1406
2023/11/01 12:58:00.005,n,146,9,2.88,12.96,25.4,42.6,1016.32,0,0,0,0,145.38672
2023/11/01 12:59:00.008,n,117,18.72,9.36,35.64,25.5,42,1016.22,0,0,0,0,97.577816
2023/11/01 13:00:00.002,n,82,19.44,15.48,24.84,25.3,42.4,1016.32,0,0,0,0,94.07452
2023/11/01 13:01:00.005,n,100,23.04,19.08,27.72,25,42.9,1016.42,0,0,0,0,92.605576
2023/11/01 13:02:00.006,n,73,9,2.52,24.48,25,43.3,1016.42,0,0,0,0,96.093064
2023/11/01 13:03:00.009,n,80,9,5.4,18.72,25,43.5,1016.42,0,0,0,0,101.88584
2023/11/01 13:04:00.001,n,86,6.12,4.32,7.92,25.1,43.3,1016.52,0,0,0,0,99.329056
2023/11/01 13:05:00.002,n,114,27.72,24.119998,39.96,25.2,42.8,1016.32,0,0,0,0,104.2021
2023/11/01 13:06:00.001,n,133,10.440002,2.16,22.68,25,43.1,1016.52,0,0,0,0,111.03714
2023/11/01 13:07:00.009,n,89,12.96,9.72,20.880002,24.9,43.4,1016.42,0,0,0,0,118.8221
2023/11/01 13:08:00.002,n,134,21.96,17.64,24.84,24.9,43.1,1016.42,0,0,0,0,138.08044
2023/11/01 13:09:00.001,n,72,7.2,3.24,10.8,24.8,43.6,1016.42,0,0,0,0,107.43194
2023/11/01 13:10:00.011,n,90,19.8,16.2,22.319998,24.8,43.3,1016.42,0,0,0,0,132.2974
2023/11/01 13:11:00.012,n,134,12.24,5.4,17.28,24.7,43.7,1016.52,0,0,0,0,143.82516
2023/11/01 13:12:00.013,n,128,19.44,17.64,24.48,24.7,43.5,1016.52,0,0,0,0,149.32564
2023/11/01 13:13:00.001,n,128,14.76,11.52,23.04,24.6,43.9,1016.52,0,0,0,0,145.63138
2023/11/01 13:14:00.001,n,143,30.239998,25.919998,37.08,24.8,43.9,1016.42,0,0,0,0,152.26714
2023/11/01 13:15:00.002,n,169,15.48,6.12,22.319998,24.8,44.1,1016.52,0,0,0,0,133.47636
2023/11/01 13:16:00.002,n,142,16.56,13.68,25.199998,25,43.7,1016.52,0,0,0,0,145.46424
2023/11/01 13:17:00.001,n,168,17.64,16.2,19.44,25,43.4,1016.42,0,0,0,0,141.9734
2023/11/01 13:18:00.003,n,55,6.48,3.6,10.440002,24.9,43.6,1016.52,0,0,0,0,145.68744
2023/11/01 13:19:00.005,n,143,6.12,0.72,17.64,25,43.6,1016.52,0,0,0,0,144.85294
2023/11/01 13:20:00.007,n,124,23.04,18.72,37.08,25.3,42.7,1016.42,0,0,0,0,145.4398
2023/11/01 13:21:00.012,n,139,18.359998,7.56,29.519998,25.3,42.3,1016.42,0,0,0,0,143.1388
2023/11/01 13:22:00.002,n,124,10.08,6.48,12.6,25.2,42.7,1016.32,0,0,0,0,142.47536
2023/11/01 13:23:00.001,n,136,27,19.44,33.119998,25.2,42.2,1016.22,0,0,0,0,145.37692
2023/11/01 13:24:00.004,n,85,15.48,10.8,28.08,25,42.6,1016.22,0,0,0,0,145.28808
2023/11/01 13:25:00.007,n,53,9.72,4.32,18,25,42.6,1016.22,0,0,0,0,145.40988
2023/11/01 13:26:00.007,n,134,25.919998,17.64,36.36,24.9,43,1016.12,0,0,0,0,146.5012
2023/11/01 13:27:00.004,n,109,10.8,7.56,13.32,25,43,1016.32,0,0,0,0,146.4456
2023/11/01 13:28:00.005,n,99,9,2.88,14.76,25.2,42.6,1016.22,0,0,0,0,146.3252
2023/11/01 13:29:00.007,n,124,8.64,5.4,16.2,25.2,42.4,1016.32,0,0,0,0,149.0196
2023/11/01 13:30:00.010,n,113,17.64,13.68,32.039998,25.3,42.1,1016.32,0,0,0,0,147.24032
2023/11/01 13:31:00.002,n,125,8.64,6.12,20.519998,25.3,42,1016.22,0,0,0,0,92.863064
2023/11/01 13:32:00.002,n,107,19.8,16.2,33.48,25.2,41.9,1016.22,0,0,0,0,147.72692
2023/11/01 13:33:00.002,n,101,10.8,10.08,11.52,25.2,42.5,1016.22,0,0,0,0,110.85212
2023/11/01 13:34:00.001,n,143,15.48,5.04,26.28,25.3,42,1016.22,0,0,0,0,118.16812
2023/11/01 13:35:00.002,n,87,17.64,3.96,27.72,25.3,41.8,1016.22,0,0,0,0,86.105256
2023/11/01 13:36:00.001,n,122,18.72,13.32,24.84,25.1,42.1,1016.22,0,0,0,0,88.926144
2023/11/01 13:37:00.014,n,77,16.2,11.88,21.96,24.9,42.6,1016.22,0,0,0,0,136.23956
2023/11/01 13:38:00.002,n,66,16.2,8.64,23.759998,24.8,42.9,1016.22,0,0,0,0,140.72184
2023/11/01 13:39:00.002,n,106,15.48,12.96,17.64,24.8,42.8,1016.22,0,0,0,0,138.07284
2023/11/01 13:40:00.001,n,83,5.76,1.44,15.48,24.9,42.9,1016.22,0,0,0,0,146.5886
2023/11/01 13:41:00.001,n,131,15.84,11.88,25.919998,24.9,42.7,1016.12,0,0,0,0,97.209336
2023/11/01 13:42:00.002,n,109,21.24,18,31.68,24.9,42.8,1016.12,0,0,0,0,111.02254
2023/11/01 13:43:00.001,n,73,16.919998,15.12,18,24.9,43.1,1016.12,0,0,0,0,138.2421
2023/11/01 13:44:00.004,n,60,19.08,15.48,23.4,24.9,42.8,1016.02,0,0,0,0,112.06506
2023/11/01 13:45:00.008,n,86,25.919998,23.759998,30.239998,24.8,42.9,1016.12,0,0,0,0,84.717064
2023/11/01 13:46:00.013,n,56,7.92,5.4,11.52,24.7,43.3,1016.12,0,0,0,0,99.652424
2023/11/01 13:47:00.015,n,119,6.12,5.04,10.440002,24.8,43.3,1016.22,0,0,0,0,84.280432
2023/11/01 13:48:00.002,n,82,18.359998,14.04,23.04,24.9,43,1016.12,0,0,0,0,94.903704
2023/11/01 13:49:00.001,n,96,17.64,14.4,21.96,25,43.1,1016.12,0,0,0,0,95.344104
2023/11/01 13:50:00.001,n,103,9,7.2,10.08,24.9,43,1016.22,0,0,0,0,87.988704
2023/11/01 13:51:00.001,n,104,12.24,10.8,15.12,24.9,43.1,1016.22,0,0,0,0,87.271136
2023/11/01 13:52:00.002,n,90,10.8,4.68,20.880002,24.8,43.4,1016.22,0,0,0,0,92.251168
2023/11/01 13:53:00.001,n,143,18.359998,11.52,30.239998,24.9,43.3,1016.22,0,0,0,0,90.622824
2023/11/01 13:54:00.001,n,114,18.72,14.76,28.44,25,43.1,1016.12,0,0,0,0,114.54138
2023/11/01 13:55:00.010,n,148,10.440002,3.96,23.04,25,43.4,1016.12,0,0,0,0,85.548232
2023/11/01 13:56:00.011,n,163,7.56,3.6,13.68,25,43.2,1016.22,0,0,0,0,86.55708
2023/11/01 13:57:00.014,n,121,6.12,5.4,7.2,25,43.2,1016.12,0,0,0,0,76.915856
2023/11/01 13:58:00.001,n,96,17.64,14.76,21.96,25,42.8,1016.02,0,0,0,0,78.27568
2023/11/01 13:59:00.004,n,156,11.52,2.52,20.16,24.9,43.4,1016.02,0,0,0,0,77.292464
2023/11/01 14:00:00.001,n,114,8.28,3.96,21.599998,25,43.4,1016.02,0,0,0,0,75.812696
2023/11/01 14:01:00.001,n,82,16.919998,13.68,19.44,25,43,1015.92,0,0,0,0,81.527752
2023/11/01 14:02:00.001,n,125,18.359998,15.48,21.24,24.9,43,1015.92,0,0,0,0,81.563048
2023/11/01 14:03:00.002,n,90,21.599998,16.56,32.399998,24.8,43.4,1015.92,0,0,0,0,83.41988
2023/11/01 14:04:00.005,n,86,21.599998,18.72,23.04,24.6,43.8,1015.92,0,0,0,0,125.6169
2023/11/01 14:05:00.006,n,42,23.4,17.28,33.119998,24.5,43.7,1015.82,0,0,0,0,121.5164
2023/11/01 14:06:00.016,n,59,25.199998,19.8,30.599998,24.4,44.3,1015.82,0,0,0,0,139.95108
2023/11/01 14:07:00.001,n,84,19.8,15.48,24.48,24.4,44.1,1015.82,0,0,0,0,140.1652
2023/11/01 14:08:00.003,n,126,23.04,19.44,28.8,24.5,44.1,1015.82,0,0,0,0,136.00784
2023/11/01 14:09:00.001,n,96,22.319998,18,24.48,24.6,43.9,1015.82,0,0,0,0,137.78084
2023/11/01 14:10:00.001,n,159,13.68,4.32,28.8,24.7,43.9,1015.92,0,0,0,0,137.33478
2023/11/01 14:11:00.001,n,138,35.64,29.519998,39.239996,24.7,43.4,1015.72,0,0,0,0,137.06712
2023/11/01 14:12:00.007,n,123,19.08,16.919998,22.68,24.6,43.8,1015.82,0,0,0,0,134.96432
2023/11/01 14:13:00.005,n,100,19.8,16.2,26.64,24.6,43.8,1015.92,0,0,0,0,128.76486
2023/11/01 14:14:00.008,n,140,21.599998,19.8,24.119998,24.7,43.3,1016.02,0,0,0,0,102.24402
2023/11/01 14:15:00.012,n,130,19.08,11.88,32.399998,24.7,43.2,1016.02,0,0,0,0,88.400152
2023/11/01 14:16:00.002,n,92,23.04,21.24,25.919998,24.7,43,1015.92,0,0,0,0,84.483624
2023/11/01 14:17:00.002,n,170,16.919998,7.92,26.28,24.5,43.4,1015.92,0,0,0,0,79.80156
2023/11/01 14:18:00.004,n,132,20.16,17.64,23.04,24.5,43.7,1015.92,0,0,0,0,95.547272
2023/11/01 14:19:00.005,n,150,16.56,13.32,23.04,24.5,44,1015.92,0,0,0,0,122.75248
2023/11/01 14:20:00.008,n,126,14.4,12.96,16.2,24.5,43.7,1015.82,0,0,0,0,130.58258
2023/11/01 14:21:00.010,n,145,21.599998,18,31.319998,24.5,43.8,1015.82,0,0,0,0,132.95432
2023/11/01 14:22:00.014,n,140,25.199998,18,35.28,24.5,43.6,1015.82,0,0,0,0,91.35428
2023/11/01 14:23:00.001,n,119,14.4,10.440002,16.56,24.5,43.4,1015.82,0,0,0,0,133.39806
2023/11/01 14:24:00.003,n,107,18.359998,14.04,23.04,24.6,43.5,1015.72,0,0,0,0,132.8839
2023/11/01 14:25:00.002,n,148,7.56,6.12,9.72,24.6,43.4,1015.72,0,0,0,0,118.29256
2023/11/01 14:26:00.001,n,123,10.440002,6.84,25.199998,24.8,43.6,1015.72,0,0,0,0,127.21382
2023/11/01 14:27:00.002,n,170,25.56,16.2,36.36,24.9,43.4,1015.82,0,0,0,0,128.09146
2023/11/01 14:28:00.006,n,143,19.44,15.12,29.16,25,42.9,1015.82,0,0,0,0,126.99194
2023/11/01 14:29:00.007,n,191,28.44,1.44,39.239996,25,42.8,1015.72,0,0,0,0,111.9755
2023/11/01 14:30:00.001,n,173,14.4,7.56,24.84,25,42.9,1015.72,0,0,0,0,124.79974
2023/11/01 14:31:00.003,n,111,15.48,8.64,25.919998,25,43.2,1015.82,0,0,0,0,124.00144
2023/11/01 14:32:00.005,n,120,11.16,5.4,19.44,24.9,42.8,1015.82,0,0,0,0,124.55802
2023/11/01 14:33:00.008,n,150,18.359998,14.4,27,24.8,43.4,1015.82,0,0,0,0,122.39316
2023/11/01 14:34:00.001,n,171,16.919998,9.72,26.64,24.9,43.3,1015.82,0,0,0,0,123.58286
2023/11/01 14:35:00.002,n,137,13.32,8.64,23.759998,25.1,43.2,1015.92,0,0,0,0,114.86828
2023/11/01 14:36:00.002,n,138,23.759998,14.04,31.68,25.2,42.6,1015.92,0,0,0,0,116.30998
2023/11/01 14:37:00.005,n,141,19.8,15.12,27,25.1,42.7,1015.92,0,0,0,0,74.469392
2023/11/01 14:38:00.009,n,142,22.319998,19.8,27.72,25,42.9,1015.92,0,0,0,0,80.340792
2023/11/01 14:39:00.010,n,142,17.64,14.04,21.599998,24.8,43.4,1016.02,0,0,0,0,118.88808
2023/11/01 14:40:00.012,n,175,9.72,5.4,12.96,24.7,43.4,1016.02,0,0,0,0,78.403552
2023/11/01 14:41:00.015,n,110,6.48,5.76,7.2,24.6,44,1016.02,0,0,0,0,78.406904
2023/11/01 14:42:00.017,n,103,14.76,11.88,17.64,24.6,43.9,1016.12,0,0,0,0,61.861784
2023/11/01 14:43:00.002,n,336,2.16,1.44,3.24,24.5,44.2,1016.12,0,0,0,0,103.74236
2023/11/01 14:44:00.002,n,224,5.4,3.24,8.28,24.5,44.3,1016.12,0,0,0,0,133.27812
2023/11/01 14:45:00.001,n,113,3.6,1.44,7.2,24.5,44.4,1016.02,0,0,0,0,131.00974
2023/11/01 14:46:00.001,n,126,18.359998,13.68,22.68,24.5,44.2,1016.02,0,0,0,0,82.777936
2023/11/01 14:47:00.001,n,125,21.24,15.12,41.039996,24.3,44.7,1016.02,0,0,0,0,77.373976
2023/11/01 14:48:00.001,n,87,26.64,21.24,29.88,24.2,44.7,1016.02,0,0,0,0,130.73868
2023/11/01 14:49:00.001,n,202,3.6,1.08,10.8,24.2,44.9,1016.02,0,0,0,0,112.45078
2023/11/01 14:50:00.001,n,125,13.68,10.440002,16.919998,24.3,44.7,1016.02,0,0,0,0,126.79544
2023/11/01 14:51:00.017,n,119,14.04,6.48,21.599998,24.4,44.1,1016.02,0,0,0,0,124.1673
2023/11/01 14:52:00.001,n,61,25.919998,23.759998,30.96,24.3,44.2,1015.92,0,0,0,0,120.85574
2023/11/01 14:53:00.001,n,125,27.72,19.44,36,24.4,44.3,1015.92,0,0,0,0,118.59766
2023/11/01 14:54:00.002,n,107,20.519998,17.28,23.04,24.4,44.2,1015.82,0,0,0,0,116.72726
2023/11/01 14:55:00.002,n,140,22.319998,12.96,28.44,24.4,44.3,1015.82,0,0,0,0,115.34586
2023/11/01 14:56:00.002,n,142,24.119998,14.76,30.239998,24.4,44.3,1015.82,0,0,0,0,112.88596
2023/11/01 14:57:00.004,n,171,12.96,11.16,16.2,24.4,44.4,1015.82,0,0,0,0,110.85224
2023/11/01 14:58:00.007,n,125,22.68,11.16,34.56,24.4,44.1,1015.82,0,0,0,0,110.8487
2023/11/01 14:59:00.016,n,108,24.119998,19.44,29.519998,24.4,44,1015.82,0,0,0,0,110.99778
2023/11/01 15:00:00.004,n,84,20.519998,16.919998,24.84,24.3,44.4,1015.82,0,0,0,0,109.67698
2023/11/01 15:01:00.002,n,154,9.72,4.32,16.2,24.1,44.8,1015.72,0,0,0,0,108.97284
2023/11/01 15:02:00.002,n,100,15.12,9,24.84,24.2,44.9,1015.72,0,0,0,0,107.4516
2023/11/01 15:03:00.001,n,100,9,3.6,22.319998,24.3,44.7,1015.82,0,0,0,0,106.9182
2023/11/01 15:04:00.001,n,83,22.68,14.4,27.359998,24.5,44.4,1015.82,0,0,0,0,106.844
2023/11/01 15:05:00.001,n,82,12.96,7.92,23.759998,24.5,44.5,1015.72,0,0,0,0,106.78118
2023/11/01 15:06:00.004,n,117,17.64,12.24,28.8,24.6,44.3,1015.72,0,0,0,0,107.28028
2023/11/01 15:07:00.005,n,88,25.199998,18.72,36.36,24.6,43.5,1015.52,0,0,0,0,106.9936
2023/11/01 15:08:00.001,n,111,10.08,2.52,17.64,24.4,43.9,1015.72,0,0,0,0,106.40612
2023/11/01 15:09:00.008,n,129,36,32.039998,38.16,24.3,44.1,1015.82,0,0,0,0,107.26766
2023/11/01 15:10:00.001,n,57,6.84,3.6,9.36,24.1,44.5,1015.82,0,0,0,0,106.4485
2023/11/01 15:11:00.002,n,87,14.4,11.52,19.08,24.1,44.7,1015.82,0,0,0,0,96.576344
2023/11/01 15:12:00.001,n,87,30.239998,27.359998,33.48,24.1,44.3,1015.62,0,0,0,0,99.5334
2023/11/01 15:13:00.001,n,86,17.64,14.4,20.880002,23.9,45,1015.72,0,0,0,0,100.79866
2023/11/01 15:14:00.001,n,92,12.96,9.72,16.56,23.9,44.9,1015.72,0,0,0,0,102.22458
2023/11/01 15:15:00.001,n,85,25.56,22.319998,30.239998,23.9,44.9,1015.72,0,0,0,0,99.981344
2023/11/01 15:16:00.009,n,107,17.28,12.6,18.72,23.8,45.1,1015.82,0,0,0,0,99.406984
2023/11/01 15:17:00.010,n,94,11.52,9,17.28,23.7,45.2,1015.72,0,0,0,0,94.616624
2023/11/01 15:18:00.017,n,130,14.4,12.6,15.48,23.7,45.6,1015.82,0,0,0,0,99.255488
2023/11/01 15:19:00.001,n,119,29.88,25.919998,33.48,23.7,45.3,1015.82,0,0,0,0,100.03654
2023/11/01 15:20:00.002,n,106,10.440002,3.6,13.68,23.7,45.5,1015.82,0,0,0,0,84.301264
2023/11/01 15:21:00.001,n,85,25.56,19.44,28.44,23.7,45.5,1015.82,0,0,0,0,98.485912
2023/11/01 15:22:00.002,n,47,18.359998,14.04,23.759998,23.6,45.5,1015.82,0,0,0,0,98.11716
2023/11/01 15:23:00.002,n,86,9.72,6.12,16.919998,23.5,45.6,1015.72,0,0,0,0,96.75516
2023/11/01 15:24:00.002,n,75,23.759998,15.84,27.72,23.5,45.7,1015.72,0,0,0,0,95.1894
2023/11/01 15:25:00.004,n,125,17.64,15.12,22.319998,23.5,45.9,1015.92,0,0,0,0,94.021112
2023/11/01 15:26:00.007,n,105,12.24,7.92,16.56,23.5,45.8,1015.82,0,0,0,0,93.635296
2023/11/01 15:27:00.008,n,119,12.96,5.4,22.68,23.5,45.3,1015.72,0,0,0,0,93.643584
2023/11/01 15:28:00.001,n,106,27,24.84,29.16,23.4,45.5,1015.72,0,0,0,0,93.103728
2023/11/01 15:29:00.002,n,81,13.68,9.36,22.319998,23.4,45.7,1015.72,0,0,0,0,92.724952
2023/11/01 15:30:00.002,n,138,11.88,9,15.12,23.4,45.7,1015.62,0,0,0,0,92.053336
2023/11/01 15:31:00.006,n,148,27,15.12,33.839996,23.4,45.5,1015.62,0,0,0,0,90.257648
2023/11/01 15:32:00.009,n,189,11.88,4.32,14.4,23.5,45.7,1015.72,0,0,0,0,92.052064
2023/11/01 15:33:00.001,n,97,16.2,14.04,17.64,23.5,45.4,1015.72,0,0,0,0,93.285064
2023/11/01 15:34:00.002,n,131,12.6,5.76,15.84,23.5,45.6,1015.62,0,0,0,0,92.577376
2023/11/01 15:35:00.002,n,145,17.64,7.92,27,23.5,45.7,1015.62,0,0,0,0,91.777344
2023/11/01 15:36:00.004,n,123,17.64,10.08,27,23.5,45.5,1015.62,0,0,0,0,91.441664
2023/11/01 15:37:00.002,n,125,24.119998,11.88,28.08,23.5,45.4,1015.62,0,0,0,0,91.690736
2023/11/01 15:38:00.002,n,76,6.48,3.6,21.24,23.5,45.8,1015.72,0,0,0,0,91.830864
2023/11/01 15:39:00.002,n,116,14.04,5.76,20.16,23.6,45.7,1015.72,0,0,0,0,90.928536
2023/11/01 15:40:00.003,n,100,17.64,15.48,20.16,23.6,45.8,1015.82,0,0,0,0,89.957088
2023/11/01 15:41:00.001,n,135,22.68,18,32.399998,23.6,45.6,1015.82,0,0,0,0,88.836352
2023/11/01 15:42:00.001,n,141,17.28,14.4,21.599998,23.5,45.9,1015.92,0,0,0,0,86.858216
2023/11/01 15:43:00.004,n,77,13.32,6.48,18.72,23.4,46.2,1016.02,0,0,0,0,86.036032
2023/11/01 15:44:00.009,n,75,14.04,1.44,21.599998,23.4,46,1016.12,0,0,0,0,85.677032
2023/11/01 15:45:00.012,n,100,28.08,25.56,33.119998,23.4,45.9,1016.12,0,0,0,0,85.080048
2023/11/01 15:46:00.001,n,121,6.84,1.08,21.96,23.3,46,1016.12,0,0,0,0,86.132816
2023/11/01 15:47:00.001,n,109,16.56,13.68,19.08,23.3,45.8,1016.12,0,0,0,0,86.317176
2023/11/01 15:48:00.003,n,140,28.8,26.28,30.96,23.2,46,1016.02,0,0,0,0,86.009216
2023/11/01 15:49:00.007,n,119,18,14.76,24.119998,23.2,46.2,1016.02,0,0,0,0,85.068168
2023/11/01 15:50:00.009,n,94,23.4,18.72,27.72,23.2,46.3,1015.92,0,0,0,0,83.752688
2023/11/01 15:51:00.002,n,50,6.12,1.8,23.04,23.2,46.4,1015.82,0,0,0,0,81.955296
2023/11/01 15:52:00.001,n,144,19.08,12.6,27.72,23.1,46.4,1015.82,0,0,0,0,82.90636
2023/11/01 15:53:00.001,n,131,13.32,8.64,18.72,23.1,46.5,1015.82,0,0,0,0,81.01944
2023/11/01 15:54:00.004,n,140,15.48,8.28,24.48,23.1,46.6,1015.82,0,0,0,0,80.60116
2023/11/01 15:55:00.003,n,43,8.28,2.16,9.72,23,46.6,1015.82,0,0,0,0,76.733512
2023/11/01 15:56:00.002,n,79,15.48,10.8,21.24,23,46.7,1015.92,0,0,0,0,72.880416
2023/11/01 15:57:00.001,n,189,5.4,2.52,8.28,23,46.8,1015.92,0,0,0,0,73.6886
2023/11/01 15:58:00.001,n,91,14.4,11.52,20.880002,23.1,46.7,1016.02,0,0,0,0,79.999504
2023/11/01 15:59:00.002,n,130,11.52,8.28,14.76,23.2,46.4,1015.92,0,0,0,0,77.776776
2023/11/01 16:00:00.005,n,116,11.16,9,12.24,23.2,46.4,1015.92,0,0,0,0,79.617672
2023/11/01 16:01:00.008,n,123,9.36,5.76,19.8,23.2,46.2,1015.92,0,0,0,0,78.554536
2023/11/01 16:02:00.011,n,113,6.84,5.4,8.64,23.3,46.3,1016.02,0,0,0,0,77.332728
2023/11/01 16:03:00.016,n,141,23.04,20.16,28.08,23.3,45.9,1015.92,0,0,0,0,38.911476
2023/11/01 16:04:00.003,n,131,26.28,23.04,28.44,23.1,46.2,1015.92,0,0,0,0,33.32037
2023/11/01 16:05:00.001,n,86,16.2,14.4,18,23.1,46.6,1016.02,0,0,0,0,31.877766
2023/11/01 16:06:00.001,n,123,27.72,24.119998,31.68,23,46.6,1016.02,0,0,0,0,30.298538
2023/11/01 16:07:00.002,n,98,11.52,8.64,14.04,22.8,47.1,1016.22,0,0,0,0,29.951324
2023/11/01 16:08:00.001,n,64,14.4,9.72,20.16,22.7,47.4,1016.12,0,0,0,0,30.281888
2023/11/01 16:09:00.002,n,119,25.199998,23.04,31.68,22.6,47.4,1016.02,0,0,0,0,30.778408
2023/11/01 16:10:00.002,n,112,17.64,12.6,22.68,22.5,47.6,1015.82,0,0,0,0,33.209552
2023/11/01 16:11:00.005,n,131,11.88,9,17.28,22.4,47.9,1016.02,0,0,0,0,38.583412
