"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/08 11:47:00.003,n,112,12.24,9.72,14.76,24.2,43.7,1020.02,0.23,0,0,0,148.60574
2023/11/08 11:48:00.005,n,94,12.96,10.440002,23.4,24.1,44.2,1020.02,0.23,0,0,0,148.55188
2023/11/08 11:49:00.008,n,101,10.8,9.36,11.88,24,44.6,1020.02,0.23,0,0,0,143.1768
2023/11/08 11:50:00.011,n,257,8.28,1.08,18.72,24.1,44.8,1020.02,0.23,0,0,0,137.7909
2023/11/08 11:51:00.014,n,100,16.56,11.52,25.56,24.3,43.9,1019.92,0.23,0,0,0,139.88482
2023/11/08 11:52:00.002,n,83,7.56,2.88,10.440002,24.4,44,1020.02,0.23,0,0,0,141.70816
2023/11/08 11:53:00.003,n,58,6.12,4.68,7.56,24.4,43.8,1020.02,0.23,0,0,0,149.5076
2023/11/08 11:54:00.005,n,82,17.28,14.04,21.96,24.4,43.9,1020.02,0.23,0,0,0,157.88582
2023/11/08 11:55:00.007,n,59,11.52,9.36,15.48,24.3,43.8,1019.92,0.23,0,0,0,182.05294
2023/11/08 11:56:00.002,n,35,10.440002,4.68,14.04,24.3,44.1,1020.02,0.23,0,0,0,189.25968
2023/11/08 11:57:00.001,n,56,18.359998,13.68,23.04,24.5,43.6,1019.92,0.23,0,0,0,170.44864
2023/11/08 11:58:00.001,n,39,6.48,2.88,17.28,24.4,44.3,1019.92,0.23,0,0,0,173.94932
2023/11/08 11:59:00.004,n,13,25.919998,23.04,29.16,24.5,43.7,1019.92,0.23,0,0,0,147.50008
2023/11/08 12:00:00.007,n,27,9.36,7.56,11.16,24.3,43.9,1019.92,0.23,0,0,0,172.98526
2023/11/08 12:01:00.001,n,29,16.919998,9,21.599998,24.2,44.2,1019.92,0.23,0,0,0,160.95676
2023/11/08 12:02:00.001,n,37,15.48,14.04,16.2,24.2,43.5,1019.92,0.23,0,0,0,188.86264
2023/11/08 12:03:00.002,n,31,13.32,11.16,16.56,24.1,44.2,1019.92,0.23,0,0,0,201.46578
2023/11/08 12:04:00.002,n,27,11.16,8.28,12.6,24.4,43.6,1019.92,0.23,0,0,0,146.1847
2023/11/08 12:05:00.001,n,32,9.72,5.76,12.96,24.7,42.8,1019.92,0.23,0,0,0,184.7156
2023/11/08 12:06:00.001,n,16,8.28,5.04,11.52,24.7,42.6,1019.92,0.23,0,0,0,146.64308
2023/11/08 12:07:00.003,n,31,14.4,13.32,15.48,24.7,42.2,1019.92,0.23,0,0,0,143.25198
2023/11/08 12:08:00.006,n,15,6.48,2.52,9,24.5,43.1,1019.92,0.23,0,0,0,169.85752
2023/11/08 12:09:00.010,n,101,9.36,3.24,21.24,24.6,42.6,1019.92,0.23,0,0,0,210.44772
2023/11/08 12:10:00.001,n,40,8.28,7.56,9.36,24.6,42.9,1019.92,0.23,0,0,0,205.16146
2023/11/08 12:11:00.002,n,132,12.6,4.32,18.359998,24.7,42.8,1019.92,0.23,0,0,0,169.02468
2023/11/08 12:12:00.005,n,13,15.48,8.64,20.880002,25,42.4,1019.82,0.23,0,0,0,137.07456
2023/11/08 12:13:00.002,n,34,9,7.92,11.88,24.8,42.3,1019.82,0.23,0,0,0,191.77036
2023/11/08 12:14:00.001,n,33,16.919998,14.04,19.44,24.7,41.8,1019.82,0.23,0,0,0,191.95194
2023/11/08 12:15:00.001,n,4,16.2,13.32,24.119998,24.5,42,1019.72,0.23,0,0,0,158.7299
2023/11/08 12:16:00.011,n,29,16.919998,15.12,18.359998,24.2,42.2,1019.82,0.23,0,0,0,159.42234
2023/11/08 12:17:00.013,n,19,13.32,10.440002,17.28,24,42.8,1019.82,0.23,0,0,0,161.18568
2023/11/08 12:18:00.015,n,31,6.84,3.6,8.28,24.1,43.2,1019.82,0.23,0,0,0,166.97578
2023/11/08 12:19:00.001,n,31,10.8,10.08,11.52,24.3,43.2,1019.82,0.23,0,0,0,135.5882
2023/11/08 12:20:00.001,n,28,10.8,7.92,16.2,24.4,43.2,1019.72,0.23,0,0,0,137.52878
2023/11/08 12:21:00.002,n,32,10.08,7.92,14.04,24.6,43,1019.72,0.23,0,0,0,125.91368
2023/11/08 12:22:00.004,n,46,19.08,10.8,22.68,24.7,41.8,1019.72,0.23,0,0,0,125.7621
2023/11/08 12:23:00.007,n,19,23.759998,16.919998,29.519998,24.5,42,1019.72,0.23,0,0,0,127.06766
2023/11/08 12:24:00.012,n,16,16.2,15.48,19.08,24.3,42.3,1019.72,0.23,0,0,0,141.64812
2023/11/08 12:25:00.001,n,21,10.8,9.72,11.88,24.1,42.3,1019.72,0.23,0,0,0,155.64856
2023/11/08 12:26:00.003,n,18,11.52,9.72,15.12,24,42.8,1019.72,0.23,0,0,0,152.61512
2023/11/08 12:27:00.007,n,24,6.48,5.4,7.2,24,42.9,1019.72,0.23,0,0,0,145.02818
2023/11/08 12:28:00.002,n,25,10.08,9,12.96,24.1,43.2,1019.72,0.23,0,0,0,150.20972
2023/11/08 12:29:00.001,n,20,9.36,5.04,11.16,24.3,43.2,1019.72,0.23,0,0,0,135.71992
2023/11/08 12:30:00.001,n,28,17.28,16.2,20.16,24.4,42.4,1019.62,0.23,0,0,0,133.46322
2023/11/08 12:31:00.002,n,9,9.72,4.68,12.96,24.3,42.9,1019.62,0.23,0,0,0,132.7579
2023/11/08 12:32:00.004,n,85,12.6,10.8,17.28,24.2,42.4,1019.72,0.23,0,0,0,146.42594
2023/11/08 12:33:00.008,n,81,13.68,9.36,23.04,24.1,43,1019.72,0.23,0,0,0,158.54502
2023/11/08 12:34:00.009,n,97,12.24,9.36,14.04,24.1,42.3,1019.62,0.23,0,0,0,146.83582
2023/11/08 12:35:00.012,n,157,7.2,4.68,11.52,24.1,43,1019.72,0.23,0,0,0,142.36124
2023/11/08 12:36:00.017,n,0,20.519998,19.08,22.68,24.2,43.2,1019.62,0.23,0,0,0,143.36134
2023/11/08 12:37:00.003,n,33,13.68,11.16,15.12,24.2,42.9,1019.62,0.23,0,0,0,144.12026
2023/11/08 12:38:00.005,n,4,16.56,9,21.599998,24,43.2,1019.62,0.23,0,0,0,147.80802
2023/11/08 12:39:00.002,n,22,9.36,6.48,11.88,23.9,43.4,1019.62,0.23,0,0,0,148.4651
2023/11/08 12:40:00.002,n,25,7.56,5.76,9.36,23.9,43.9,1019.52,0.23,0,0,0,216.0218
2023/11/08 12:41:00.005,n,13,18.359998,15.84,24.119998,24,43.4,1019.52,0.23,0,0,0,164.02504
2023/11/08 12:42:00.009,n,338,6.12,4.32,7.92,24.2,43.5,1019.52,0.23,0,0,0,210.66292
2023/11/08 12:43:00.010,n,89,20.519998,18.359998,25.56,24.4,42.8,1019.52,0.23,0,0,0,175.32264
2023/11/08 12:44:00.012,n,53,12.6,8.64,17.28,24.4,42.7,1019.52,0.23,0,0,0,216.1695
2023/11/08 12:45:00.015,n,27,23.4,18.72,31.319998,24.4,42.6,1019.52,0.23,0,0,0,157.9496
2023/11/08 12:46:00.002,n,14,14.76,12.24,22.68,24.2,43,1019.32,0.23,0,0,0,147.18686
2023/11/08 12:47:00.004,n,12,16.56,7.2,28.44,24.2,43.1,1019.32,0.23,0,0,0,146.25278
2023/11/08 12:48:00.001,n,29,20.519998,17.64,23.759998,24.3,43.1,1019.42,0.23,0,0,0,211.00716
2023/11/08 12:49:00.001,n,70,10.08,1.8,14.04,24.3,43.1,1019.42,0.23,0,0,0,144.73544
2023/11/08 12:50:00.002,n,66,16.56,6.84,25.919998,24.3,43.1,1019.42,0.23,0,0,0,144.72054
2023/11/08 12:51:00.001,n,36,9.36,7.92,10.08,24.2,43.4,1019.42,0.23,0,0,0,152.49618
2023/11/08 12:52:00.001,n,34,6.48,2.52,11.88,24.3,43.3,1019.52,0.23,0,0,0,153.05438
2023/11/08 12:53:00.004,n,67,1.44,0.36,2.52,24.3,43.5,1019.52,0.23,0,0,0,167.80586
2023/11/08 12:54:00.006,n,40,8.64,7.2,10.440002,24.5,43.5,1019.52,0.23,0,0,0,238.28774
2023/11/08 12:55:00.002,n,54,13.32,8.64,17.28,24.6,43.1,1019.52,0.23,0,0,0,235.2372
2023/11/08 12:56:00.001,n,51,16.2,12.96,24.48,24.9,41.9,1019.52,0.23,0,0,0,216.05476
2023/11/08 12:57:00.003,n,76,20.519998,19.8,24.119998,24.9,41.9,1019.52,0.23,0,0,0,164.02504
2023/11/08 12:58:00.005,n,32,17.28,15.12,19.08,24.6,42.9,1019.52,0.23,0,0,0,227.31148
2023/11/08 12:59:00.008,n,54,15.12,11.52,19.44,24.7,42.8,1019.52,0.23,0,0,0,219.81544
2023/11/08 13:00:00.011,n,28,18.72,12.24,23.04,24.6,42.9,1019.42,0.23,0,0,0,142.6577
2023/11/08 13:01:00.012,n,29,15.48,11.52,23.04,24.4,43.3,1019.42,0.23,0,0,0,144.82376
2023/11/08 13:02:00.015,n,73,13.68,10.440002,17.64,24.1,43.7,1019.32,0.23,0,0,0,180.02968
2023/11/08 13:03:00.016,n,31,19.08,16.919998,23.04,23.9,43.9,1019.52,0.23,0,0,0,232.1238
2023/11/08 13:04:00.002,n,27,12.96,7.92,20.519998,23.9,44.5,1019.42,0.23,0,0,0,230.4667
2023/11/08 13:05:00.005,n,20,12.24,10.8,14.04,24.1,44.1,1019.42,0.23,0,0,0,203.81538
2023/11/08 13:06:00.001,n,30,10.8,8.64,14.04,24.4,43.6,1019.42,0.23,0,0,0,172.58216
2023/11/08 13:07:00.003,n,32,23.4,19.08,27,24.5,43.4,1019.32,0.23,0,0,0,208.13758
2023/11/08 13:08:00.004,n,38,18.72,17.64,19.8,24.3,43,1019.42,0.23,0,0,0,183.816
2023/11/08 13:09:00.001,n,357,7.2,3.6,15.48,24.2,43.8,1019.32,0.23,0,0,0,174.81666
2023/11/08 13:10:00.002,n,48,5.76,1.8,12.6,24.3,43.7,1019.32,0.23,0,0,0,144.65762
2023/11/08 13:11:00.006,n,29,23.4,14.4,32.760002,24.4,43.4,1019.22,0.23,0,0,0,120.82466
2023/11/08 13:12:00.008,n,27,25.56,23.4,28.44,24.2,43.4,1019.22,0.23,0,0,0,196.80794
2023/11/08 13:13:00.001,n,19,14.76,10.440002,21.24,24,44.1,1019.22,0.23,0,0,0,193.94234
2023/11/08 13:14:00.001,n,26,23.4,18.359998,27.359998,24,44.3,1019.22,0.23,0,0,0,186.89766
2023/11/08 13:15:00.001,n,56,11.52,6.84,16.56,24,44.6,1019.22,0.23,0,0,0,178.68844
2023/11/08 13:16:00.002,n,15,16.2,3.24,21.599998,24.2,44,1019.22,0.23,0,0,0,173.58742
2023/11/08 13:17:00.002,n,15,20.519998,17.28,23.4,24.1,43.8,1019.22,0.23,0,0,0,163.39272
2023/11/08 13:18:00.002,n,30,20.16,11.52,26.28,23.9,44.8,1019.22,0.23,0,0,0,121.96362
2023/11/08 13:19:00.001,n,35,15.84,14.04,17.28,23.8,44.5,1019.12,0.23,0,0,0,155.62066
2023/11/08 13:20:00.003,n,29,14.04,9.36,18.72,23.8,44.9,1019.12,0.23,0,0,0,153.65306
2023/11/08 13:21:00.006,n,33,25.56,10.8,39.6,23.8,44.5,1019.02,0.23,0,0,0,152.91404
2023/11/08 13:22:00.001,n,45,15.48,13.32,18,23.8,44.4,1019.12,0.23,0,0,0,152.85402
2023/11/08 13:23:00.004,n,38,13.32,5.76,21.599998,23.8,44.4,1019.12,0.23,0,0,0,151.71272
2023/11/08 13:24:00.005,n,28,25.56,22.68,28.44,23.9,43.6,1019.12,0.23,0,0,0,150.71472
2023/11/08 13:25:00.006,n,28,5.4,3.96,6.48,23.8,44.1,1019.02,0.23,0,0,0,148.83882
2023/11/08 13:26:00.002,n,28,15.48,11.88,20.16,23.8,44.2,1019.02,0.23,0,0,0,145.37794
2023/11/08 13:27:00.012,n,22,12.96,2.52,20.519998,23.9,44.2,1019.02,0.23,0,0,0,140.6376
2023/11/08 13:28:00.001,n,27,15.84,11.88,20.880002,24.1,44.1,1019.02,0.23,0,0,0,139.89244
2023/11/08 13:29:00.001,n,42,26.28,23.04,28.8,24.3,43.3,1019.02,0.23,0,0,0,139.91656
2023/11/08 13:30:00.005,n,36,18.72,14.76,24.48,24.2,43.3,1019.02,0.23,0,0,0,141.8141
2023/11/08 13:31:00.001,n,34,23.759998,19.44,26.28,24.2,43.3,1018.92,0.23,0,0,0,75.145912
2023/11/08 13:32:00.001,n,34,12.6,11.16,13.68,24.1,43.3,1019.02,0.23,0,0,0,102.21664
2023/11/08 13:33:00.004,n,39,15.12,12.96,16.919998,24,43.3,1019.02,0.23,0,0,0,151.66904
2023/11/08 13:34:00.007,n,98,15.12,12.96,16.56,24,42.7,1019.02,0.23,0,0,0,149.40162
2023/11/08 13:35:00.010,n,60,14.4,9.36,29.16,24,42.7,1019.02,0.23,0,0,0,148.2107
2023/11/08 13:36:00.002,n,67,19.8,18.72,20.880002,24,43,1019.02,0.23,0,0,0,147.49068
2023/11/08 13:37:00.002,n,32,24.84,22.319998,28.44,24.1,42.7,1019.02,0.23,0,0,0,145.62586
2023/11/08 13:38:00.014,n,40,19.08,14.04,22.68,24.2,42.3,1019.02,0.23,0,0,0,144.62422
2023/11/08 13:39:00.016,n,19,10.440002,8.28,11.52,24.2,42.8,1019.12,0.23,0,0,0,144.03052
2023/11/08 13:40:00.002,n,56,7.56,6.12,9.72,24.4,42.4,1019.02,0.23,0,0,0,143.83524
2023/11/08 13:41:00.002,n,31,17.28,13.32,20.880002,24.5,41.6,1019.02,0.23,0,0,0,144.41584
2023/11/08 13:42:00.002,n,21,12.6,7.92,16.2,24.2,42,1019.02,0.23,0,0,0,142.8914
2023/11/08 13:43:00.001,n,110,10.8,5.76,20.880002,24.1,42.6,1019.02,0.23,0,0,0,142.12968
2023/11/08 13:44:00.003,n,70,17.28,12.24,26.28,24.2,42.5,1018.92,0.23,0,0,0,141.79198
2023/11/08 13:45:00.006,n,61,5.4,4.32,9,24.3,42.6,1019.02,0.23,0,0,0,142.00614
2023/11/08 13:46:00.007,n,64,27.359998,24.48,30.239998,24.4,42,1018.92,0.23,0,0,0,142.24894
2023/11/08 13:47:00.010,n,126,13.68,13.32,15.84,24.3,42,1019.02,0.23,0,0,0,142.6609
2023/11/08 13:48:00.012,n,69,20.519998,19.8,21.96,24.2,42,1019.02,0.23,0,0,0,144.27278
2023/11/08 13:49:00.001,n,42,14.4,9.72,22.68,24.1,42.1,1019.02,0.23,0,0,0,143.66014
2023/11/08 13:50:00.001,n,64,27.72,22.68,29.16,24.2,41.7,1018.92,0.23,0,0,0,143.68986
2023/11/08 13:51:00.003,n,320,2.52,1.8,3.6,24.1,42.8,1018.92,0.23,0,0,0,141.64932
2023/11/08 13:52:00.007,n,36,15.84,14.04,17.64,24.2,42.1,1018.92,0.23,0,0,0,140.41298
2023/11/08 13:53:00.011,n,60,9,3.96,25.56,24.4,41.8,1018.92,0.23,0,0,0,138.29892
2023/11/08 13:54:00.012,n,81,5.04,2.88,7.56,24.6,41.8,1018.92,0.23,0,0,0,137.10422
2023/11/08 13:55:00.014,n,14,17.28,15.84,22.319998,24.8,40.7,1018.72,0.23,0,0,0,133.4511
2023/11/08 13:56:00.015,n,14,19.8,15.48,24.119998,24.6,40.8,1018.72,0.23,0,0,0,137.4544
2023/11/08 13:57:00.017,n,25,16.919998,14.04,18.359998,24.4,40.9,1018.72,0.23,0,0,0,137.3571
2023/11/08 13:58:00.001,n,38,16.919998,14.76,20.519998,24.2,41.5,1018.72,0.23,0,0,0,137.29078
2023/11/08 13:59:00.002,n,35,25.199998,23.4,29.16,24.1,41.4,1018.72,0.23,0,0,0,137.4665
2023/11/08 14:00:00.002,n,41,13.32,12.6,13.68,24,41.8,1018.72,0.23,0,0,0,136.4588
2023/11/08 14:01:00.008,n,15,11.16,6.84,13.68,23.9,42.5,1018.72,0.23,0,0,0,135.67502
2023/11/08 14:02:00.010,n,21,22.68,17.28,30.599998,24.2,42.1,1018.72,0.23,0,0,0,135.0279
2023/11/08 14:03:00.011,n,26,13.32,11.88,14.04,24.3,41.8,1018.62,0.23,0,0,0,135.06152
2023/11/08 14:04:00.001,n,8,13.68,5.76,19.44,24.3,42.2,1018.62,0.23,0,0,0,134.38356
2023/11/08 14:05:00.001,n,24,17.28,15.12,20.880002,24.4,41.4,1018.62,0.23,0,0,0,133.90788
2023/11/08 14:06:00.002,n,38,16.56,14.4,19.08,24.3,41.2,1018.62,0.23,0,0,0,134.29118
2023/11/08 14:07:00.001,n,31,8.28,4.68,11.16,24.1,41.6,1018.62,0.23,0,0,0,133.54692
2023/11/08 14:08:00.003,n,66,4.68,3.6,6.12,24.1,41.9,1018.62,0.23,0,0,0,134.63636
2023/11/08 14:09:00.004,n,70,8.28,5.4,12.24,24.3,42.1,1018.62,0.23,0,0,0,134.96216
2023/11/08 14:10:00.006,n,82,11.88,5.4,16.56,24.5,41.8,1018.62,0.23,0,0,0,134.83488
2023/11/08 14:11:00.009,n,49,19.44,15.48,37.08,24.6,41.2,1018.62,0.23,0,0,0,135.4193
2023/11/08 14:12:00.004,n,25,9.36,6.48,11.88,24.5,41.4,1018.62,0.23,0,0,0,135.41452
2023/11/08 14:13:00.007,n,32,11.52,9,19.8,24.5,41.2,1018.62,0.23,0,0,0,138.1434
2023/11/08 14:14:00.010,n,25,11.88,7.92,14.04,24.6,40.9,1018.52,0.23,0,0,0,141.48116
2023/11/08 14:15:00.013,n,23,15.12,14.04,16.56,24.4,40.8,1018.62,0.23,0,0,0,143.36708
2023/11/08 14:16:00.001,n,27,9.72,6.48,11.52,24.3,41.1,1018.62,0.23,0,0,0,145.1036
2023/11/08 14:17:00.004,n,16,18.359998,14.04,22.68,24.3,41.4,1018.52,0.23,0,0,0,144.78556
2023/11/08 14:18:00.005,n,13,12.6,4.68,24.48,24.3,41.9,1018.62,0.23,0,0,0,142.9693
2023/11/08 14:19:00.007,n,29,18.359998,9.36,25.199998,24.4,41.5,1018.62,0.23,0,0,0,143.56988
2023/11/08 14:20:00.010,n,18,25.56,16.2,28.44,24.3,41.6,1018.62,0.23,0,0,0,144.83062
2023/11/08 14:21:00.012,n,19,21.24,5.4,28.8,24.1,42,1018.62,0.23,0,0,0,143.86558
2023/11/08 14:22:00.002,n,17,17.64,4.68,24.84,24.2,41.6,1018.52,0.23,0,0,0,145.16322
2023/11/08 14:23:00.004,n,14,7.56,6.12,9.36,24.1,41.8,1018.52,0.23,0,0,0,142.13758
2023/11/08 14:24:00.007,n,37,10.08,9.36,11.52,24.1,42.4,1018.52,0.23,0,0,0,140.26794
2023/11/08 14:25:00.001,n,358,13.32,10.440002,15.48,24.2,42.3,1018.42,0.23,0,0,0,140.0384
2023/11/08 14:26:00.001,n,26,19.08,17.64,21.24,24.3,42.5,1018.52,0.23,0,0,0,138.20662
2023/11/08 14:27:00.002,n,25,18.72,15.84,21.96,24.3,41.9,1018.42,0.23,0,0,0,137.24088
2023/11/08 14:28:00.004,n,0,15.48,12.96,18,24.2,42.4,1018.42,0.23,0,0,0,139.74792
2023/11/08 14:29:00.008,n,30,16.919998,12.24,22.319998,24.3,42.6,1018.42,0.23,0,0,0,139.13408
2023/11/08 14:30:00.010,n,51,6.84,4.68,9,24.3,42.9,1018.42,0.23,0,0,0,137.78648
2023/11/08 14:31:00.012,n,38,10.8,6.12,25.56,24.5,42.9,1018.42,0.23,0,0,0,135.50192
2023/11/08 14:32:00.002,n,25,15.12,9.36,16.56,24.6,41.9,1018.32,0.23,0,0,0,133.52128
2023/11/08 14:33:00.003,n,29,11.16,7.2,15.84,24.5,42.2,1018.42,0.23,0,0,0,128.09504
2023/11/08 14:34:00.002,n,22,6.84,5.04,9.72,24.5,42.3,1018.42,0.23,0,0,0,120.86694
2023/11/08 14:35:00.002,n,15,5.76,2.88,7.56,24.6,42.3,1018.32,0.23,0,0,0,120.6082
2023/11/08 14:36:00.006,n,31,6.48,3.24,12.24,24.8,42.4,1018.32,0.23,0,0,0,109.9845
2023/11/08 14:37:00.008,n,79,28.8,24.48,34.92,24.9,41.4,1018.32,0.23,0,0,0,102.17448
2023/11/08 14:38:00.010,n,61,11.16,5.04,27,24.8,41.8,1018.32,0.23,0,0,0,88.684984
2023/11/08 14:39:00.013,n,32,16.2,8.64,21.599998,24.7,41.6,1018.22,0.23,0,0,0,67.095032
2023/11/08 14:40:00.002,n,25,18.72,13.68,23.4,24.5,42.4,1018.32,0.23,0,0,0,68.847032
2023/11/08 14:41:00.017,n,34,26.64,25.199998,27.72,24.4,42,1018.22,0.23,0,0,0,63.395444
2023/11/08 14:42:00.003,n,35,12.24,7.92,15.48,24.1,42.5,1018.22,0.23,0,0,0,61.168556
2023/11/08 14:43:00.002,n,8,19.44,15.84,23.759998,24,43.1,1018.22,0.23,0,0,0,72.126248
2023/11/08 14:44:00.001,n,43,9,7.56,9.72,24,43.2,1018.32,0.23,0,0,0,71.3612
2023/11/08 14:45:00.002,n,62,18.72,11.16,23.4,24,42.7,1018.22,0.23,0,0,0,87.322296
2023/11/08 14:46:00.002,n,73,14.04,12.24,16.2,24,42.9,1018.22,0.23,0,0,0,98.170016
2023/11/08 14:47:00.002,n,54,9.36,7.92,13.68,24.1,43,1018.22,0.23,0,0,0,105.14882
2023/11/08 14:48:00.004,n,89,12.96,11.88,17.28,24.2,42.7,1018.22,0.23,0,0,0,113.65186
2023/11/08 14:49:00.007,n,66,19.44,9,24.119998,24.2,42.6,1018.22,0.23,0,0,0,116.30096
2023/11/08 14:50:00.008,n,56,18,12.96,20.519998,24.1,42.7,1018.22,0.23,0,0,0,116.10622
2023/11/08 14:51:00.011,n,24,13.32,10.440002,14.04,24,42.7,1018.22,0.23,0,0,0,114.87614
2023/11/08 14:52:00.001,n,59,19.08,14.76,20.16,24,42.5,1018.22,0.23,0,0,0,115.62074
2023/11/08 14:53:00.002,n,97,12.96,9.72,15.12,24,42.7,1018.22,0.23,0,0,0,115.92724
2023/11/08 14:54:00.002,n,47,19.44,15.48,26.28,24.1,42.7,1018.22,0.23,0,0,0,115.76364
2023/11/08 14:55:00.004,n,74,28.44,23.4,32.760002,24.1,42.2,1018.12,0.23,0,0,0,115.27148
2023/11/08 14:56:00.007,n,78,20.880002,18,24.119998,24,42.3,1018.12,0.23,0,0,0,115.35716
2023/11/08 14:57:00.010,n,39,23.759998,21.599998,28.8,24,42.6,1018.12,0.23,0,0,0,114.78896
2023/11/08 14:58:00.011,n,74,16.56,10.08,24.84,24,42.6,1018.02,0.23,0,0,0,107.42628
2023/11/08 14:59:00.013,n,53,20.16,17.28,25.56,24.1,42.5,1018.22,0.23,0,0,0,108.7393
2023/11/08 15:00:00.016,n,40,13.32,9.72,19.08,24.1,42.7,1018.22,0.23,0,0,0,110.52082
2023/11/08 15:01:00.003,n,36,21.96,20.519998,24.48,24.1,42.5,1018.22,0.23,0,0,0,110.49638
2023/11/08 15:02:00.002,n,13,17.28,15.48,23.4,23.9,42.8,1018.12,0.23,0,0,0,109.57734
2023/11/08 15:03:00.001,n,24,16.56,12.96,21.96,23.8,42.8,1018.12,0.23,0,0,0,110.8012
2023/11/08 15:04:00.001,n,21,14.4,12.6,20.16,23.7,42.9,1018.12,0.23,0,0,0,110.40748
2023/11/08 15:05:00.001,n,27,14.76,9.36,19.8,23.7,43,1018.12,0.23,0,0,0,109.81178
2023/11/08 15:06:00.001,n,59,15.84,10.08,20.16,23.7,42.9,1018.12,0.23,0,0,0,109.1376
2023/11/08 15:07:00.002,n,52,23.4,14.04,27,23.7,43.2,1018.12,0.23,0,0,0,109.45068
2023/11/08 15:08:00.003,n,30,25.56,21.599998,28.08,23.7,43.2,1018.12,0.23,0,0,0,108.93344
2023/11/08 15:09:00.005,n,22,12.96,2.88,20.16,23.7,43.5,1018.12,0.23,0,0,0,106.88858
2023/11/08 15:10:00.001,n,35,24.48,23.04,26.28,23.7,43.4,1018.12,0.23,0,0,0,108.9167
2023/11/08 15:11:00.002,n,34,12.24,7.2,18,23.6,43.8,1018.12,0.23,0,0,0,107.08322
2023/11/08 15:12:00.004,n,15,18.72,16.2,27.72,23.7,43.4,1018.12,0.23,0,0,0,106.66856
2023/11/08 15:13:00.007,n,33,12.24,10.440002,18,23.7,43.4,1018.12,0.23,0,0,0,105.95778
2023/11/08 15:14:00.002,n,25,17.28,14.4,20.519998,23.7,43.3,1018.02,0.23,0,0,0,105.6551
2023/11/08 15:15:00.001,n,50,19.44,14.76,24.119998,23.7,43.1,1018.02,0.23,0,0,0,104.205
2023/11/08 15:16:00.004,n,74,14.76,11.88,16.919998,23.7,43.1,1018.02,0.23,0,0,0,104.7706
2023/11/08 15:17:00.008,n,31,11.88,8.64,14.4,23.8,43.2,1018.12,0.23,0,0,0,104.07748
2023/11/08 15:18:00.012,n,82,12.96,12.24,13.68,24,42.7,1018.12,0.23,0,0,0,104.0964
2023/11/08 15:19:00.002,n,31,27,24.48,30.96,24,42.9,1018.12,0.23,0,0,0,103.32188
2023/11/08 15:20:00.001,n,0,7.56,3.24,15.84,24,43.4,1018.12,0.23,0,0,0,102.77174
2023/11/08 15:21:00.002,n,19,10.08,2.88,13.32,24,43.2,1018.12,0.23,0,0,0,101.64832
2023/11/08 15:22:00.003,n,42,20.16,17.64,22.319998,24.1,42.8,1018.12,0.23,0,0,0,102.1044
2023/11/08 15:23:00.006,n,26,14.04,4.68,26.64,24.1,42.9,1018.12,0.23,0,0,0,101.02948
2023/11/08 15:24:00.010,n,30,18.359998,14.4,20.16,24,42.9,1018.12,0.23,0,0,0,100.78058
2023/11/08 15:25:00.013,n,30,17.28,11.52,27.72,23.8,43.3,1018.12,0.23,0,0,0,100.45852
2023/11/08 15:26:00.002,n,30,12.6,7.92,14.76,23.8,43.3,1018.22,0.23,0,0,0,99.56932
2023/11/08 15:27:00.006,n,80,25.56,20.519998,28.8,23.9,42.9,1018.12,0.23,0,0,0,99.090512
2023/11/08 15:28:00.001,n,60,17.64,9.36,21.96,23.8,43.2,1018.12,0.23,0,0,0,98.972104
2023/11/08 15:29:00.002,n,34,22.319998,19.8,24.119998,23.8,42.6,1018.12,0.23,0,0,0,99.259032
2023/11/08 15:30:00.001,n,57,9.36,4.32,15.12,23.8,43,1018.22,0.23,0,0,0,98.119368
2023/11/08 15:31:00.002,n,36,18.359998,13.32,26.28,23.9,42.4,1018.22,0.23,0,0,0,97.444344
2023/11/08 15:32:00.005,n,22,10.08,7.92,12.6,23.9,42.8,1018.32,0.23,0,0,0,97.27904
2023/11/08 15:33:00.010,n,69,10.440002,7.2,16.56,23.9,42.7,1018.32,0.23,0,0,0,96.892472
2023/11/08 15:34:00.013,n,36,11.52,1.8,15.84,24,42.3,1018.22,0.23,0,0,0,97.014984
2023/11/08 15:35:00.001,n,41,16.919998,14.76,19.44,23.9,42.4,1018.22,0.23,0,0,0,96.471312
2023/11/08 15:36:00.002,n,59,9.72,8.28,11.52,23.8,42.7,1018.22,0.23,0,0,0,96.038016
2023/11/08 15:37:00.001,n,89,15.12,13.32,16.919998,23.8,42.5,1018.22,0.23,0,0,0,95.87368
2023/11/08 15:38:00.002,n,84,18.359998,16.919998,23.4,23.8,41.7,1018.22,0.23,0,0,0,95.42052
2023/11/08 15:39:00.002,n,75,26.28,20.880002,31.68,23.8,42.4,1018.22,0.23,0,0,0,95.0374
2023/11/08 15:40:00.001,n,37,12.96,8.28,15.12,23.7,42.8,1018.22,0.23,0,0,0,94.303072
2023/11/08 15:41:00.001,n,64,9.36,8.28,11.16,23.7,43,1018.22,0.23,0,0,0,93.697144
