"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/28 12:09:00.002,n,29,16.56,14.4,20.16,27.6,40.5,1017.12,0,0,0,0,1075.4672
2018/12/28 12:10:00.000,n,46,12.96,6.48,17.28,27.5,42,1017.12,0,0,0,0,1072.8362
2018/12/28 12:11:00.000,n,7,11.52,8.64,13.32,27.4,43,1017.12,0,0,0,0,1066.6476
2018/12/28 12:12:00.000,n,44,12.24,9,16.2,27.4,40.6,1017.12,0,0,0,0,1062.0724
2018/12/28 12:13:00.006,n,36,25.56,23.04,29.88,27.4,40.7,1017.02,0,0,0,0,1060.3484
2018/12/28 12:14:00.004,n,42,12.6,9.36,15.84,27.3,42,1017.02,0,0,0,0,1072.7456
2018/12/28 12:15:00.001,n,59,16.2,13.32,17.28,27.3,42.2,1017.02,0,0,0,0,1058.6034
2018/12/28 12:16:00.000,n,71,16.56,15.48,18.359998,27.4,42.6,1017.02,0,0,0,0,1086.9924
2018/12/28 12:17:00.012,n,10,7.56,2.16,19.08,27.5,42.3,1017.02,0,0,0,0,1118.7224
2018/12/28 12:18:00.010,n,34,12.24,6.12,15.84,27.6,42.4,1017.02,0,0,0,0,902.41728
2018/12/28 12:19:00.002,n,21,10.440002,5.4,20.880002,27.6,41.9,1017.02,0,0,0,0,1033.2568
2018/12/28 12:20:00.000,n,104,2.16,0.36,3.6,27.7,41.8,1017.02,0,0,0,0,304.77448
2018/12/28 12:21:00.000,n,40,3.96,2.16,8.64,27.7,41.3,1017.02,0,0,0,0,509.91028
2018/12/28 12:22:00.000,n,55,15.84,15.12,16.56,27.7,40.8,1017.02,0,0,0,0,1110.7662
2018/12/28 12:23:00.007,n,54,7.2,3.96,14.76,27.6,42,1017.02,0,0,0,0,1098.291
2018/12/28 12:24:00.004,n,29,17.28,10.08,19.44,27.7,41,1017.02,0,0,0,0,1089.6446
2018/12/28 12:25:00.001,n,71,16.2,14.4,17.28,27.7,40.3,1017.02,0,0,0,0,1087.8184
2018/12/28 12:26:00.000,n,62,14.4,12.96,15.48,27.7,39.1,1016.92,0,0,0,0,1090.752
2018/12/28 12:27:00.011,n,82,15.12,12.6,18.72,27.7,39.1,1016.92,0,0,0,0,1108.9612
2018/12/28 12:28:00.000,n,45,8.64,5.76,12.6,27.6,40.2,1017.02,0,0,0,0,1080.6412
2018/12/28 12:29:00.000,n,35,10.440002,9,11.88,27.7,40.3,1017.02,0,0,0,0,496.07848
2018/12/28 12:30:00.003,n,28,11.16,4.68,15.48,27.8,41.9,1016.92,0,0,0,0,241.92626
2018/12/28 12:31:00.000,n,46,14.04,6.84,18.72,27.6,42.2,1016.92,0,0,0,0,236.44226
2018/12/28 12:32:00.000,n,41,16.919998,14.4,19.08,27.4,42.2,1016.92,0,0,0,0,1174.4996
2018/12/28 12:33:00.010,n,344,6.12,4.68,9.72,27.3,42.7,1016.92,0,0,0,0,1109.164
2018/12/28 12:34:00.007,n,53,9,3.6,12.96,27.5,41,1016.92,0,0,0,0,1088.2284
2018/12/28 12:35:00.004,n,27,20.519998,15.84,26.64,27.7,41.6,1016.92,0,0,0,0,1073.8856
2018/12/28 12:36:00.001,n,42,12.6,11.16,15.12,27.7,42.3,1017.02,0,0,0,0,1062.3884
2018/12/28 12:37:00.000,n,338,2.52,1.08,3.6,27.4,43.1,1017.02,0,0,0,0,1051.0652
2018/12/28 12:38:00.000,n,58,9.36,7.56,12.24,27.5,41.4,1017.02,0,0,0,0,1051.23
2018/12/28 12:39:00.000,n,89,3.6,2.52,5.04,27.6,41.8,1016.92,0,0,0,0,1076.2606
2018/12/28 12:40:00.005,n,106,7.2,6.84,7.56,27.9,41.4,1016.92,0,0,0,0,933.57968
2018/12/28 12:41:00.002,n,44,4.68,1.44,7.56,28.1,41.2,1016.92,0,0,0,0,213.6728
2018/12/28 12:42:00.000,n,30,12.24,9.36,14.04,28.4,40.4,1016.92,0,0,0,0,914.62832
2018/12/28 12:43:00.000,n,40,6.48,2.52,12.6,28.3,41.3,1016.92,0,0,0,0,1140.008
2018/12/28 12:44:00.010,n,73,15.84,13.68,16.919998,28.3,41.1,1016.82,0,0,0,0,1137.5248
2018/12/28 12:45:00.007,n,69,11.88,8.64,13.32,28.1,41.6,1016.82,0,0,0,0,1118.6234
2018/12/28 12:46:00.000,n,70,9.72,9,11.52,28,42.1,1016.82,0,0,0,0,1098.8828
2018/12/28 12:47:00.001,n,61,11.88,9.36,13.68,27.9,42.2,1016.82,0,0,0,0,1109.8434
2018/12/28 12:48:00.000,n,44,15.48,14.04,17.28,28,42.5,1016.82,0,0,0,0,1047.7382
2018/12/28 12:49:00.000,n,40,27.72,23.4,30.239998,28.1,41.2,1016.82,0,0,0,0,272.87322
2018/12/28 12:50:00.000,n,31,24.119998,19.08,27.359998,27.9,41.2,1016.82,0,0,0,0,1132.868
2018/12/28 12:51:00.005,n,31,19.44,16.2,23.4,27.5,43,1016.82,0,0,0,0,1126.917
2018/12/28 12:52:00.003,n,34,9.72,6.84,11.88,27.4,42.1,1016.82,0,0,0,0,1157.6476
2018/12/28 12:53:00.000,n,71,10.08,7.56,11.16,27.4,42.7,1016.82,0,0,0,0,280.07782
2018/12/28 12:54:00.013,n,33,6.12,0.36,13.32,27.4,42.1,1016.82,0,0,0,0,416.14836
2018/12/28 12:55:00.000,n,23,5.76,5.04,6.48,27.5,41.3,1016.82,0,0,0,0,1196.1454
2018/12/28 12:56:00.000,n,306,1.08,0.36,1.8,27.6,42.4,1016.82,0,0,0,0,411.3266
2018/12/28 12:57:00.004,n,86,2.52,1.44,3.6,27.9,43,1016.82,0,0,0,0,1137.301
2018/12/28 12:58:00.001,n,56,23.4,18.359998,25.56,28.1,44.9,1016.72,0,0,0,0,311.87744
2018/12/28 12:59:00.000,n,74,18.72,17.64,19.08,27.8,45.2,1016.72,0,0,0,0,440.589
2018/12/28 13:00:00.000,n,23,19.44,11.88,24.119998,27.5,46.1,1016.82,0,0,0,0,1178.724
2018/12/28 13:01:00.009,n,15,10.8,8.64,14.4,27.4,46.3,1016.82,0,0,0,0,267.83264
2018/12/28 13:02:00.006,n,23,11.52,6.12,12.96,27.3,46.4,1016.82,0,0,0,0,294.09668
2018/12/28 13:03:00.003,n,29,16.919998,15.12,17.64,27.2,46.7,1016.82,0,0,0,0,1133.9968
2018/12/28 13:04:00.000,n,20,6.84,6.12,7.56,27.1,46.7,1016.82,0,0,0,0,351.10992
2018/12/28 13:05:00.000,n,18,6.48,2.16,11.16,27,47.2,1016.72,0,0,0,0,376.9348
2018/12/28 13:06:00.000,n,32,14.76,13.68,16.2,27.1,46.8,1016.72,0,0,0,0,799.33744
2018/12/28 13:07:00.000,n,76,19.08,13.32,23.04,27.2,47,1016.72,0,0,0,0,1132.2646
2018/12/28 13:08:00.004,n,37,10.440002,2.52,14.76,27.3,47,1016.72,0,0,0,0,1150.0258
2018/12/28 13:09:00.001,n,37,9.72,5.04,12.6,27.5,46.5,1016.72,0,0,0,0,247.59888
2018/12/28 13:10:00.000,n,42,12.6,12.24,13.32,27.4,46.6,1016.72,0,0,0,0,243.9685
2018/12/28 13:11:00.013,n,39,34.2,31.319998,37.08,27.3,47.2,1016.52,0,0,0,0,551.80024
2018/12/28 13:12:00.002,n,28,19.8,5.76,28.08,27.1,47.6,1016.52,0,0,0,0,1110.9568
2018/12/28 13:13:00.000,n,38,19.8,16.919998,21.599998,27,47.8,1016.62,0,0,0,0,1131.2464
2018/12/28 13:14:00.000,n,16,21.24,19.08,23.759998,27.1,48.4,1016.62,0,0,0,0,1147.7132
2018/12/28 13:15:00.000,n,27,9,2.88,15.48,27.2,48.8,1016.72,0,0,0,0,1203.6452
2018/12/28 13:16:00.006,n,37,15.84,12.96,19.08,27.4,48.4,1016.62,0,0,0,0,977.86648
2018/12/28 13:17:00.003,n,48,15.48,13.32,17.64,27.5,48.1,1016.62,0,0,0,0,1005.4604
2018/12/28 13:18:00.000,n,22,11.16,1.44,14.76,27.4,47.8,1016.62,0,0,0,0,277.86194
2018/12/28 13:19:00.000,n,28,23.04,19.08,26.28,27.3,47.1,1016.52,0,0,0,0,400.29908
2018/12/28 13:20:00.010,n,25,13.32,10.08,15.84,27.1,47.7,1016.52,0,0,0,0,1116.2654
2018/12/28 13:21:00.008,n,35,24.119998,19.44,30.96,27,48.8,1016.52,0,0,0,0,705.3064
2018/12/28 13:22:00.000,n,29,22.319998,18.359998,25.199998,26.9,49.2,1016.62,0,0,0,0,1149.592
2018/12/28 13:23:00.000,n,42,15.12,11.16,20.16,26.9,48.9,1016.62,0,0,0,0,1131.874
2018/12/28 13:24:00.000,n,39,7.56,3.6,9.72,27,48.8,1016.52,0,0,0,0,240.68848
2018/12/28 13:25:00.000,n,65,7.56,2.88,9.72,27.2,48.7,1016.62,0,0,0,0,237.06848
2018/12/28 13:26:00.008,n,76,11.88,10.08,13.68,27.4,47.8,1016.52,0,0,0,0,260.85632
2018/12/28 13:27:00.005,n,73,13.32,11.16,15.84,27.4,47.6,1016.52,0,0,0,0,403.99628
2018/12/28 13:28:00.003,n,58,16.56,11.88,19.44,27.4,47.7,1016.42,0,0,0,0,1088.9818
2018/12/28 13:29:00.000,n,20,19.8,15.48,23.04,27.4,47.9,1016.52,0,0,0,0,1076.6782
2018/12/28 13:30:00.014,n,50,13.32,4.32,20.519998,27.5,46.8,1016.62,0,0,0,0,1077.5856
2018/12/28 13:31:00.000,n,36,14.4,12.24,17.28,27.4,46.9,1016.52,0,0,0,0,1069.0412
2018/12/28 13:32:00.000,n,78,3.24,2.16,5.4,27.3,47.3,1016.62,0,0,0,0,1066.7024
2018/12/28 13:33:00.005,n,43,23.04,16.919998,25.919998,27.3,46.9,1016.42,0,0,0,0,1075.9642
2018/12/28 13:34:00.002,n,68,15.84,13.68,18.72,27.4,47.2,1016.52,0,0,0,0,1080.6412
2018/12/28 13:35:00.000,n,34,21.96,18,24.48,27.5,46.3,1016.52,0,0,0,0,1012.707
2018/12/28 13:36:00.000,n,57,12.24,9.36,15.48,27.5,46.5,1016.52,0,0,0,0,276.16608
2018/12/28 13:37:00.010,n,29,13.68,11.16,18.359998,27.6,46,1016.52,0,0,0,0,1097.041
2018/12/28 13:38:00.007,n,55,14.4,10.08,18,27.6,46.1,1016.52,0,0,0,0,1086.6516
2018/12/28 13:39:00.005,n,68,10.8,9.36,13.68,27.6,46.1,1016.52,0,0,0,0,1074.5766
2018/12/28 13:40:00.000,n,89,12.6,11.16,15.12,27.6,45.4,1016.52,0,0,0,0,1047.469
2018/12/28 13:41:00.000,n,60,8.64,7.56,11.16,27.5,45.5,1016.52,0,0,0,0,961.00328
2018/12/28 13:42:00.000,n,38,11.52,1.8,24.48,27.5,46.3,1016.52,0,0,0,0,1044.599
2018/12/28 13:43:00.000,n,60,10.8,3.96,14.76,27.6,45.3,1016.62,0,0,0,0,1028.7108
2018/12/28 13:44:00.007,n,50,16.2,12.96,24.48,27.7,45.1,1016.62,0,0,0,0,1030.0494
2018/12/28 13:45:00.005,n,36,23.4,11.16,29.16,27.7,44.6,1016.42,0,0,0,0,1057.4124
2018/12/28 13:46:00.002,n,39,18,16.919998,19.08,27.5,44.8,1016.42,0,0,0,0,1057.9348
2018/12/28 13:47:00.000,n,33,18,14.4,20.16,27.3,45.1,1016.42,0,0,0,0,748.50096
2018/12/28 13:48:00.011,n,23,16.919998,14.4,20.519998,27.3,45.6,1016.52,0,0,0,0,1058.6518
2018/12/28 13:49:00.000,n,36,13.68,5.76,17.28,27.4,46.7,1016.52,0,0,0,0,1056.6042
2018/12/28 13:50:00.000,n,26,13.68,11.52,15.48,27.4,46.6,1016.52,0,0,0,0,320.85968
2018/12/28 13:51:00.003,n,46,22.68,19.44,24.48,27.3,46.3,1016.42,0,0,0,0,269.11376
2018/12/28 13:52:00.000,n,13,7.92,1.8,12.96,27.1,46.4,1016.52,0,0,0,0,361.21124
2018/12/28 13:53:00.000,n,56,10.8,8.64,11.88,27.2,46.5,1016.52,0,0,0,0,266.83442
2018/12/28 13:54:00.010,n,41,12.24,11.88,13.68,27.3,46.1,1016.52,0,0,0,0,968.31984
2018/12/28 13:55:00.007,n,88,14.4,11.52,15.48,27.2,46.2,1016.42,0,0,0,0,1028.594
2018/12/28 13:56:00.004,n,49,11.52,5.4,17.64,27.3,46.1,1016.52,0,0,0,0,1022.2762
2018/12/28 13:57:00.002,n,63,18.359998,15.84,19.8,27.4,46.4,1016.52,0,0,0,0,1033.5772
2018/12/28 13:58:00.000,n,60,17.64,15.48,21.24,27.4,46.2,1016.42,0,0,0,0,1029.9258
2018/12/28 13:59:00.000,n,81,14.04,12.6,15.48,27.4,46.1,1016.42,0,0,0,0,481.131
2018/12/28 14:00:00.000,n,48,2.52,1.44,6.12,27.3,46.5,1016.42,0,0,0,0,469.14428
2018/12/28 14:01:00.000,n,46,11.16,2.52,15.84,27.4,46.5,1016.32,0,0,0,0,997.97728
2018/12/28 14:02:00.005,n,66,10.08,3.6,18.359998,27.5,46.4,1016.32,0,0,0,0,996.86776
2018/12/28 14:03:00.002,n,109,16.919998,12.96,20.519998,27.6,46.1,1016.32,0,0,0,0,1008.6386
2018/12/28 14:04:00.000,n,40,16.2,13.68,17.64,27.5,46,1016.32,0,0,0,0,364.94292
2018/12/28 14:05:00.012,n,24,15.12,7.2,20.16,27.3,45.9,1016.32,0,0,0,0,987.19208
2018/12/28 14:06:00.011,n,28,27,25.56,28.44,27.1,45.8,1016.32,0,0,0,0,960.6672
2018/12/28 14:07:00.000,n,34,23.759998,20.519998,25.919998,26.9,45.7,1016.32,0,0,0,0,954.08144
2018/12/28 14:08:00.000,n,35,25.199998,23.04,28.08,26.9,46.3,1016.32,0,0,0,0,926.47824
2018/12/28 14:09:00.002,n,25,14.04,11.88,15.12,27,46.6,1016.32,0,0,0,0,936.57472
2018/12/28 14:10:00.000,n,31,10.440002,7.2,12.6,27.3,46.1,1016.22,0,0,0,0,947.61
2018/12/28 14:11:00.000,n,357,7.92,6.48,9.72,27.4,45.8,1016.32,0,0,0,0,966.59728
2018/12/28 14:12:00.009,n,24,14.4,3.96,16.919998,27.6,45.7,1016.32,0,0,0,0,967.6008
2018/12/28 14:13:00.006,n,35,18.359998,15.84,20.880002,27.7,44.9,1016.22,0,0,0,0,591.21828
2018/12/28 14:14:00.003,n,57,9.72,5.04,13.32,27.9,44.7,1016.32,0,0,0,0,924.66912
2018/12/28 14:15:00.012,n,72,9.36,5.04,10.440002,27.8,44.6,1016.32,0,0,0,0,913.52744
2018/12/28 14:16:00.000,n,89,6.48,3.96,8.64,27.5,45.5,1016.32,0,0,0,0,923.04496
2018/12/28 14:17:00.000,n,80,14.04,11.16,16.2,27.4,45.1,1016.22,0,0,0,0,946.51144
2018/12/28 14:18:00.004,n,94,10.08,8.28,12.6,27.4,45.7,1016.22,0,0,0,0,960.38536
2018/12/28 14:19:00.002,n,18,10.8,5.4,18.359998,27.6,45.1,1016.22,0,0,0,0,271.42236
2018/12/28 14:20:00.000,n,61,10.440002,9,10.8,27.6,44.8,1016.22,0,0,0,0,235.76866
2018/12/28 14:21:00.000,n,54,5.4,2.16,10.08,27.6,45.1,1016.22,0,0,0,0,939.26784
2018/12/28 14:22:00.009,n,34,18,15.48,20.880002,27.7,44.4,1016.22,0,0,0,0,187.23564
2018/12/28 14:23:00.007,n,14,9.72,6.84,12.6,27.5,44.2,1016.22,0,0,0,0,796.80232
2018/12/28 14:24:00.004,n,58,6.12,4.32,7.92,27.2,44.9,1016.22,0,0,0,0,293.34436
2018/12/28 14:25:00.001,n,30,4.32,2.52,7.2,27.2,44.9,1016.22,0,0,0,0,417.40352
2018/12/28 14:26:00.000,n,75,16.2,12.24,19.08,27.2,45.4,1016.12,0,0,0,0,187.88902
2018/12/28 14:27:00.000,n,57,28.44,26.28,29.88,27.2,45.3,1015.92,0,0,0,0,156.75316
2018/12/28 14:28:00.000,n,72,25.199998,23.04,26.28,27,45.3,1016.12,0,0,0,0,151.0618
2018/12/28 14:29:00.006,n,79,14.76,13.68,15.84,26.8,46.2,1016.22,0,0,0,0,296.9909
2018/12/28 14:30:00.002,n,30,10.8,9.36,11.88,26.7,46.6,1016.22,0,0,0,0,906.55912
2018/12/28 14:31:00.000,n,42,12.24,8.28,14.04,26.7,47,1016.22,0,0,0,0,911.11232
2018/12/28 14:32:00.014,n,67,17.28,15.48,19.8,26.8,46.7,1016.12,0,0,0,0,930.7116
2018/12/28 14:33:00.011,n,52,11.88,8.64,15.12,26.8,46.9,1016.12,0,0,0,0,935.22392
2018/12/28 14:34:00.000,n,45,13.68,9.72,16.56,26.9,47.3,1016.12,0,0,0,0,437.24116
2018/12/28 14:35:00.000,n,74,13.32,12.24,14.4,27.1,47.2,1016.12,0,0,0,0,890.83368
2018/12/28 14:36:00.002,n,70,14.76,12.24,17.64,27.1,47.4,1016.12,0,0,0,0,932.52744
2018/12/28 14:37:00.000,n,45,12.6,10.440002,14.04,27.1,47.4,1016.12,0,0,0,0,316.92102
2018/12/28 14:38:00.000,n,70,6.12,1.8,12.24,27.2,46.3,1016.22,0,0,0,0,396.66864
2018/12/28 14:39:00.010,n,76,24.84,20.16,26.64,27.3,46.1,1016.02,0,0,0,0,912.22072
2018/12/28 14:40:00.007,n,71,19.08,16.56,21.24,27.2,46.4,1016.12,0,0,0,0,864.27176
2018/12/28 14:41:00.006,n,36,11.52,2.16,17.64,27.1,46.8,1016.22,0,0,0,0,215.07926
2018/12/28 14:42:00.002,n,88,12.96,10.440002,16.2,27.1,47,1016.22,0,0,0,0,146.50146
2018/12/28 14:43:00.000,n,76,18.72,16.56,20.16,26.9,47,1016.22,0,0,0,0,701.45104
2018/12/28 14:44:00.000,n,72,14.4,13.68,15.12,26.7,47.4,1016.22,0,0,0,0,818.3636
2018/12/28 14:45:00.000,n,55,7.92,7.56,9,26.7,47.5,1016.22,0,0,0,0,810.43912
2018/12/28 14:46:00.007,n,72,12.6,11.16,14.76,26.9,46.7,1016.12,0,0,0,0,808.50824
2018/12/28 14:47:00.004,n,68,14.4,12.96,15.48,27.1,46.6,1016.22,0,0,0,0,818.60464
2018/12/28 14:48:00.001,n,48,6.84,3.96,9,27.1,46.7,1016.12,0,0,0,0,816.00488
2018/12/28 14:49:00.000,n,44,8.64,7.56,9,27.1,46.7,1016.12,0,0,0,0,806.41352
2018/12/28 14:50:00.011,n,22,21.599998,15.84,28.08,27.3,45.8,1016.02,0,0,0,0,810.104
2018/12/28 14:51:00.009,n,55,27.359998,24.84,30.96,27.1,46.3,1016.02,0,0,0,0,815.15952
2018/12/28 14:52:00.000,n,30,7.2,3.96,9.72,27,46.8,1016.12,0,0,0,0,833.13408
2018/12/28 14:53:00.001,n,34,19.8,12.6,23.4,27.1,45.8,1016.12,0,0,0,0,829.24032
2018/12/28 14:54:00.000,n,40,14.4,12.6,15.12,27.1,47,1016.12,0,0,0,0,832.568
2018/12/28 14:55:00.000,n,12,6.12,2.16,9.72,27,47.2,1016.12,0,0,0,0,314.90136
2018/12/28 14:56:00.000,n,31,14.04,6.48,20.880002,27.1,47,1016.12,0,0,0,0,864.83696
2018/12/28 14:57:00.006,n,38,27.72,25.919998,29.16,27,47.3,1016.02,0,0,0,0,260.0564
2018/12/28 14:58:00.003,n,51,22.68,16.56,24.84,26.8,48.2,1016.12,0,0,0,0,756.91888
2018/12/28 14:59:00.001,n,37,16.56,13.32,19.8,26.9,47.8,1016.12,0,0,0,0,187.6574
2018/12/28 15:00:00.015,n,43,21.599998,14.4,25.56,26.8,47.4,1016.12,0,0,0,0,314.84582
2018/12/28 15:01:00.000,n,103,8.64,2.52,12.6,26.7,47.8,1016.22,0,0,0,0,773.79264
2018/12/28 15:02:00.000,n,60,12.96,12.24,13.68,26.7,47.3,1016.22,0,0,0,0,748.9504
2018/12/28 15:03:00.000,n,102,6.48,4.68,8.64,26.8,47.6,1016.22,0,0,0,0,195.31272
2018/12/28 15:04:00.005,n,104,14.76,12.6,17.64,26.8,47.6,1016.22,0,0,0,0,171.54534
2018/12/28 15:05:00.003,n,98,12.24,10.8,13.32,26.8,47.5,1016.22,0,0,0,0,788.20608
2018/12/28 15:06:00.000,n,21,17.64,8.64,26.28,26.7,47.2,1016.12,0,0,0,0,762.30616
2018/12/28 15:07:00.000,n,32,9.72,6.48,16.56,26.7,47.5,1016.22,0,0,0,0,755.9188
2018/12/28 15:08:00.010,n,61,11.52,10.8,12.6,26.9,47.4,1016.12,0,0,0,0,762.50424
2018/12/28 15:09:00.007,n,78,4.68,3.6,6.48,27,47.9,1016.12,0,0,0,0,767.76056
2018/12/28 15:10:00.000,n,66,6.84,4.32,10.440002,27.1,47.2,1016.12,0,0,0,0,775.94992
2018/12/28 15:11:00.002,n,61,16.2,7.92,21.24,27.2,46.8,1016.12,0,0,0,0,776.62288
2018/12/28 15:12:00.000,n,23,8.28,3.24,11.88,27.2,47.1,1016.12,0,0,0,0,757.63208
2018/12/28 15:13:00.000,n,52,11.16,9.72,12.24,27.2,46.8,1016.12,0,0,0,0,164.70086
2018/12/28 15:14:00.000,n,107,8.28,6.48,10.8,27.1,46.9,1016.12,0,0,0,0,756.79528
2018/12/28 15:15:00.007,n,77,8.28,7.2,9.36,27.2,46.3,1016.12,0,0,0,0,740.18792
2018/12/28 15:16:00.004,n,120,12.24,9.72,14.76,27.3,45.8,1016.12,0,0,0,0,740.31856
2018/12/28 15:17:00.001,n,98,19.08,13.68,21.24,27.2,47.3,1016.12,0,0,0,0,742.88416
2018/12/28 15:18:00.015,n,71,12.6,7.56,20.519998,27.1,47.7,1016.12,0,0,0,0,740.33896
2018/12/28 15:19:00.000,n,59,12.24,10.08,13.32,27,47.9,1016.12,0,0,0,0,732.46424
2018/12/28 15:20:00.000,n,13,12.24,6.12,17.64,27,47.3,1016.12,0,0,0,0,722.6696
2018/12/28 15:21:00.000,n,17,16.2,12.96,19.08,27.1,47.9,1016.12,0,0,0,0,704.00112
2018/12/28 15:22:00.002,n,56,16.56,13.32,19.8,27.2,48,1016.12,0,0,0,0,700.41592
2018/12/28 15:23:00.000,n,78,19.8,15.12,22.319998,27.1,48.1,1016.12,0,0,0,0,696.16112
2018/12/28 15:24:00.000,n,28,11.52,6.48,13.32,27.1,48.3,1016.12,0,0,0,0,687.08184
2018/12/28 15:25:00.011,n,40,17.28,13.68,19.8,27.1,48.8,1016.12,0,0,0,0,684.4604
2018/12/28 15:26:00.009,n,40,14.4,11.88,16.56,26.9,49.3,1016.12,0,0,0,0,693.38616
2018/12/28 15:27:00.005,n,31,23.04,19.08,28.8,26.9,49.3,1016.12,0,0,0,0,708.06424
2018/12/28 15:28:00.000,n,49,19.08,17.64,21.24,26.7,49.5,1016.02,0,0,0,0,725.73936
2018/12/28 15:29:00.000,n,55,9.36,1.8,12.24,26.8,49.7,1016.02,0,0,0,0,730.76352
2018/12/28 15:30:00.000,n,38,15.48,14.04,19.44,26.8,50,1016.02,0,0,0,0,740.44888
2018/12/28 15:31:00.000,n,76,30.239998,28.08,31.319998,27,50,1016.02,0,0,0,0,424.66516
2018/12/28 15:32:00.006,n,73,17.28,15.12,20.16,27,49.8,1016.02,0,0,0,0,294.01574
2018/12/28 15:33:00.004,n,57,16.919998,12.6,21.96,27,49.7,1016.02,0,0,0,0,757.56344
2018/12/28 15:34:00.000,n,72,11.52,5.76,15.48,26.8,49.9,1016.02,0,0,0,0,205.66734
2018/12/28 15:35:00.013,n,47,8.64,6.84,9.36,26.8,50.2,1016.12,0,0,0,0,231.00274
2018/12/28 15:36:00.011,n,95,7.2,2.16,11.52,26.8,49.6,1016.12,0,0,0,0,153.50502
2018/12/28 15:37:00.000,n,63,11.16,2.52,15.48,26.7,49.5,1016.12,0,0,0,0,275.66706
2018/12/28 15:38:00.000,n,35,14.76,13.32,16.919998,26.6,50.1,1016.12,0,0,0,0,598.70964
2018/12/28 15:39:00.001,n,78,21.599998,19.08,24.119998,26.6,50.1,1016.12,0,0,0,0,640.44884
2018/12/28 15:40:00.000,n,71,13.32,10.8,15.12,26.7,50,1016.12,0,0,0,0,684.86688
2018/12/28 15:41:00.000,n,75,12.24,9.36,15.48,26.7,49.8,1016.12,0,0,0,0,683.70384
2018/12/28 15:42:00.009,n,57,18.72,17.64,24.119998,26.8,49.6,1016.12,0,0,0,0,665.28376
2018/12/28 15:43:00.006,n,50,6.84,3.96,9.72,26.7,50,1016.22,0,0,0,0,158.07182
2018/12/28 15:44:00.003,n,51,15.84,10.8,19.8,26.7,50.2,1016.22,0,0,0,0,142.0846
2018/12/28 15:45:00.000,n,68,16.2,11.52,21.96,26.6,49.9,1016.12,0,0,0,0,153.59084
2018/12/28 15:46:00.000,n,32,19.08,15.84,21.24,26.5,50.3,1016.12,0,0,0,0,183.80822
2018/12/28 15:47:00.000,n,31,27.72,24.84,31.319998,26.4,50.6,1016.12,0,0,0,0,500.1028
2018/12/28 15:48:00.000,n,36,11.16,5.04,15.48,26.3,50.8,1016.12,0,0,0,0,674.48416
2018/12/28 15:49:00.005,n,67,16.919998,14.4,20.16,26.3,50.9,1016.22,0,0,0,0,201.33262
2018/12/28 15:50:00.003,n,77,20.519998,17.64,23.4,26.3,50.9,1016.12,0,0,0,0,183.5183
2018/12/28 15:51:00.000,n,22,6.12,3.96,7.2,26.3,51,1016.12,0,0,0,0,655.31
2018/12/28 15:52:00.012,n,40,21.96,16.56,28.44,26.3,50.3,1016.12,0,0,0,0,648.67488
2018/12/28 15:53:00.010,n,45,13.32,11.16,15.12,26.3,50.6,1016.22,0,0,0,0,245.1406
2018/12/28 15:54:00.006,n,108,14.04,11.88,15.48,26.4,50.5,1016.12,0,0,0,0,633.2348
2018/12/28 15:55:00.000,n,45,13.68,8.64,16.919998,26.5,50.3,1016.22,0,0,0,0,513.54912
2018/12/28 15:56:00.000,n,63,13.32,10.08,14.76,26.6,50.2,1016.12,0,0,0,0,602.84632
2018/12/28 15:57:00.000,n,39,16.919998,5.76,20.519998,26.7,50.1,1016.12,0,0,0,0,597.68212
2018/12/28 15:58:00.000,n,36,29.519998,25.199998,32.039998,26.6,50.4,1016.02,0,0,0,0,602.781
2018/12/28 15:59:00.008,n,34,27.72,21.599998,30.599998,26.4,51,1016.02,0,0,0,0,598.04344
2018/12/28 16:00:00.006,n,23,10.440002,5.04,16.919998,26.3,51.6,1016.12,0,0,0,0,589.7462
2018/12/28 16:01:00.000,n,49,15.84,12.6,20.16,26.4,51,1016.22,0,0,0,0,590.87932
2018/12/28 16:02:00.012,n,32,11.16,9.72,12.6,26.3,51.3,1016.22,0,0,0,0,606.12348
2018/12/28 16:03:00.010,n,42,10.440002,5.04,13.32,26.3,51.6,1016.22,0,0,0,0,607.03992
2018/12/28 16:04:00.000,n,41,20.880002,19.08,22.68,26.5,51.3,1016.22,0,0,0,0,617.95912
2018/12/28 16:05:00.000,n,10,7.56,2.88,13.68,26.4,51.9,1016.22,0,0,0,0,619.51216
2018/12/28 16:06:00.002,n,46,29.519998,27.359998,32.039998,26.4,51.7,1016.12,0,0,0,0,601.17812
2018/12/28 16:07:00.000,n,60,12.96,12.24,13.68,26.4,52,1016.22,0,0,0,0,599.279
2018/12/28 16:08:00.000,n,52,11.88,11.16,12.6,26.5,52,1016.22,0,0,0,0,592.38812
2018/12/28 16:09:00.010,n,15,19.08,12.96,23.759998,26.6,51.7,1016.22,0,0,0,0,576.55928
2018/12/28 16:10:00.007,n,18,9.72,3.96,15.12,26.5,51.9,1016.22,0,0,0,0,567.36128
