"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/17 11:48:00.009,n,40,14.4,12.96,15.84,26.6,66.6,1010.72,1.09,0,0,0,361.71512
2018/12/17 11:49:00.000,n,60,15.12,14.4,16.2,26.5,66.5,1010.72,1.09,0,0,0,370.16176
2018/12/17 11:50:00.003,n,23,12.6,10.08,15.84,26.5,66.5,1010.62,1.09,0,0,0,405.14012
2018/12/17 11:51:00.009,n,53,18.72,17.64,20.16,26.5,66,1010.62,1.09,0,0,0,457.83024
2018/12/17 11:52:00.000,n,42,21.24,17.64,25.919998,26.4,66.199996,1010.72,1.09,0,0,0,502.46372
2018/12/17 11:53:00.000,n,75,15.84,12.24,19.8,26.3,66.9,1010.72,1.09,0,0,0,408.29472
2018/12/17 11:54:00.000,n,14,16.56,13.68,18.72,26.3,67.4,1010.72,1.09,0,0,0,573.32924
2018/12/17 11:55:00.000,n,16,16.56,14.4,19.44,26.3,67.1,1010.72,1.09,0,0,0,1272.6752
2018/12/17 11:56:00.004,n,8,6.84,4.32,11.16,26.3,67.6,1010.72,1.09,0,0,0,1242.6546
2018/12/17 11:57:00.010,n,36,24.119998,23.4,24.84,26.4,65.699996,1010.72,1.09,0,0,0,908.17016
2018/12/17 11:58:00.000,n,69,21.24,17.64,24.48,26.4,65.699996,1010.62,1.09,0,0,0,445.90152
2018/12/17 11:59:00.005,n,49,17.28,14.76,19.44,26.4,66.199996,1010.62,1.09,0,0,0,413.0884
2018/12/17 12:00:00.011,n,41,14.4,12.6,15.12,26.4,66.300004,1010.72,1.09,0,0,0,470.32352
2018/12/17 12:01:00.000,n,78,16.919998,15.48,18.359998,26.4,66.4,1010.62,1.09,0,0,0,599.18616
2018/12/17 12:02:00.000,n,51,11.88,9.72,15.12,26.4,67.6,1010.62,1.09,0,0,0,1051.079
2018/12/17 12:03:00.000,n,25,21.24,19.44,23.04,26.4,67.1,1010.62,1.09,0,0,0,541.93544
2018/12/17 12:04:00.000,n,36,29.88,28.08,33.119998,26.4,66.699996,1010.52,1.09,0,0,0,500.26396
2018/12/17 12:05:00.001,n,19,20.880002,17.64,25.199998,26.3,67.7,1010.52,1.09,0,0,0,445.41688
2018/12/17 12:06:00.007,n,11,12.24,11.52,12.24,26.3,68.5,1010.62,1.09,0,0,0,457.94768
2018/12/17 12:07:00.013,n,24,20.16,16.56,24.84,26.4,68.1,1010.62,1.09,0,0,0,511.7224
2018/12/17 12:08:00.002,n,35,24.84,23.4,26.64,26.3,66.9,1010.52,1.09,0,0,0,1145.1334
2018/12/17 12:09:00.007,n,26,12.6,4.32,18.72,26.2,67,1010.62,1.09,0,0,0,1104.5986
2018/12/17 12:10:00.000,n,12,14.4,11.52,18.359998,26.2,67.2,1010.62,1.09,0,0,0,1059.8132
2018/12/17 12:11:00.003,n,37,15.12,10.440002,20.16,26.3,67,1010.62,1.09,0,0,0,457.19512
2018/12/17 12:12:00.000,n,37,17.64,16.2,18.72,26.3,65.800004,1010.52,1.09,0,0,0,799.83304
2018/12/17 12:13:00.000,n,47,14.76,10.08,18.359998,26.3,65.800004,1010.52,1.09,0,0,0,397.182
2018/12/17 12:14:00.005,n,49,16.56,14.04,17.64,26.3,65.5,1010.62,1.09,0,0,0,617.00836
2018/12/17 12:15:00.010,n,42,12.24,10.08,14.4,26.3,66.5,1010.62,1.09,0,0,0,1277.7134
2018/12/17 12:16:00.000,n,42,10.8,9.36,12.96,26.5,66.800004,1010.62,1.09,0,0,0,779.25048
2018/12/17 12:17:00.005,n,36,15.84,10.8,18.359998,26.8,65.5,1010.52,1.09,0,0,0,919.1864
2018/12/17 12:18:00.012,n,44,23.4,18.72,25.199998,26.9,63.6,1010.52,1.09,0,0,0,1208.9674
2018/12/17 12:19:00.001,n,17,14.76,6.12,23.04,26.9,64.199996,1010.52,1.09,0,0,0,495.97444
2018/12/17 12:20:00.000,n,32,21.96,18.359998,23.4,26.8,63.3,1010.52,1.09,0,0,0,800.97624
2018/12/17 12:21:00.000,n,37,12.96,10.08,14.4,26.8,63.7,1010.42,1.09,0,0,0,1342.7358
2018/12/17 12:22:00.001,n,33,15.84,15.12,17.64,26.9,62.7,1010.42,1.09,0,0,0,1129.1564
2018/12/17 12:23:00.008,n,19,9,2.88,18,27,63.5,1010.52,1.09,0,0,0,1282.2888
2018/12/17 12:24:00.000,n,79,8.28,7.92,8.64,27.2,62,1010.42,1.09,0,0,0,1278.9394
2018/12/17 12:25:00.004,n,78,16.2,6.48,18.72,27.2,62,1010.42,1.09,0,0,0,1224.8376
2018/12/17 12:26:00.010,n,60,12.24,6.12,14.76,27.2,62.6,1010.42,1.09,0,0,0,804.66976
2018/12/17 12:27:00.015,n,38,29.88,25.919998,33.48,27.2,61.7,1010.42,1.09,0,0,0,666.42028
2018/12/17 12:28:00.000,n,58,17.28,13.32,20.880002,27.2,62.2,1010.42,1.09,0,0,0,1335.9386
2018/12/17 12:29:00.000,n,67,9.36,1.8,12.24,27.3,62,1010.52,1.09,0,0,0,1337.0726
2018/12/17 12:30:00.000,n,17,8.64,6.48,12.96,27.4,61.8,1010.52,1.09,0,0,0,1305.5876
2018/12/17 12:31:00.006,n,68,8.28,7.2,9.36,27.6,61.3,1010.52,1.09,0,0,0,1288.1272
2018/12/17 12:32:00.000,n,22,15.12,12.96,15.84,27.6,60.1,1010.42,1.09,0,0,0,1273.2898
2018/12/17 12:33:00.001,n,6,14.04,11.52,16.919998,27.6,61.6,1010.42,1.09,0,0,0,1310.2712
2018/12/17 12:34:00.007,n,46,6.12,3.6,11.52,27.7,62.1,1010.42,1.09,0,0,0,518.8556
2018/12/17 12:35:00.012,n,72,14.04,10.440002,16.2,27.9,59.9,1010.32,1.09,0,0,0,812.98952
2018/12/17 12:36:00.002,n,66,6.48,4.68,10.08,27.6,60.5,1010.32,1.09,0,0,0,1223.368
2018/12/17 12:37:00.000,n,77,13.32,10.440002,15.48,27.5,60.8,1010.42,1.09,0,0,0,1214.4004
2018/12/17 12:38:00.000,n,57,7.92,6.12,9.36,27.6,61.5,1010.42,1.09,0,0,0,1228.9646
2018/12/17 12:39:00.004,n,52,8.28,4.68,10.440002,27.7,60.1,1010.42,1.09,0,0,0,1246.1348
2018/12/17 12:40:00.000,n,104,11.16,8.64,12.96,27.7,59.7,1010.42,1.09,0,0,0,1210.6404
2018/12/17 12:41:00.000,n,59,11.16,2.52,15.48,27.5,61.2,1010.42,1.09,0,0,0,754.69912
2018/12/17 12:42:00.004,n,32,12.24,9,13.68,27.5,60.4,1010.42,1.09,0,0,0,1283.7928
2018/12/17 12:43:00.008,n,26,7.2,6.12,9.36,27.4,62.4,1010.42,1.09,0,0,0,1279.7892
2018/12/17 12:44:00.014,n,43,25.199998,20.519998,28.44,27.6,60.2,1010.32,1.09,0,0,0,1254.2906
2018/12/17 12:45:00.002,n,14,15.84,14.4,19.08,27.5,60.6,1010.32,1.09,0,0,0,1270.6692
2018/12/17 12:46:00.000,n,41,21.24,20.16,23.4,27.4,61.3,1010.32,1.09,0,0,0,1247.5224
2018/12/17 12:47:00.000,n,40,20.16,15.12,28.08,27.3,61.2,1010.32,1.09,0,0,0,1217.6714
2018/12/17 12:48:00.003,n,27,10.8,4.32,14.04,27.3,61.5,1010.32,1.09,0,0,0,1154.1246
2018/12/17 12:49:00.000,n,84,19.08,15.84,20.880002,27.2,61.6,1010.22,1.09,0,0,0,1165.6212
2018/12/17 12:50:00.000,n,27,13.32,10.440002,16.56,27.4,61.7,1010.32,1.09,0,0,0,1240.8794
2018/12/17 12:51:00.006,n,65,21.96,19.08,23.4,27.5,59.9,1010.22,1.09,0,0,0,392.0996
2018/12/17 12:52:00.010,n,51,8.64,3.96,15.48,27.5,60.8,1010.32,1.09,0,0,0,394.05944
2018/12/17 12:53:00.000,n,75,14.76,10.08,18.359998,27.4,60.6,1010.22,1.09,0,0,0,393.99748
2018/12/17 12:54:00.005,n,45,15.48,10.440002,18.72,27.3,60.4,1010.22,1.09,0,0,0,457.74444
2018/12/17 12:55:00.000,n,34,16.56,14.04,19.08,27,60.7,1010.32,1.09,0,0,0,937.3956
2018/12/17 12:56:00.000,n,14,10.08,5.04,21.96,26.9,61.9,1010.32,1.09,0,0,0,476.55028
2018/12/17 12:57:00.005,n,52,25.919998,24.119998,27.359998,26.9,61.6,1010.32,1.09,0,0,0,408.76344
2018/12/17 12:58:00.000,n,59,11.16,7.2,14.04,26.9,62.3,1010.32,1.09,0,0,0,403.65508
2018/12/17 12:59:00.000,n,4,9,5.4,10.440002,26.9,62.6,1010.32,1.09,0,0,0,394.37652
2018/12/17 13:00:00.006,n,67,9.36,6.48,14.4,27,62.2,1010.32,1.09,0,0,0,449.58528
2018/12/17 13:01:00.011,n,47,12.96,11.16,14.76,27.1,62.5,1010.32,1.09,0,0,0,567.2284
2018/12/17 13:02:00.001,n,24,15.84,13.32,20.16,27.1,61.9,1010.32,1.09,0,0,0,402.96752
2018/12/17 13:03:00.006,n,347,19.44,17.64,20.880002,27,62.1,1010.32,1.09,0,0,0,412.13012
2018/12/17 13:04:00.000,n,4,18.359998,15.48,29.519998,27,62,1010.22,1.09,0,0,0,1261.2198
2018/12/17 13:05:00.000,n,13,20.880002,18.72,24.84,27,61.8,1010.22,1.09,0,0,0,449.36492
2018/12/17 13:06:00.000,n,42,25.919998,24.119998,29.519998,26.9,61.7,1010.32,1.09,0,0,0,488.53304
2018/12/17 13:07:00.000,n,26,10.8,6.84,16.2,26.8,62.9,1010.32,1.09,0,0,0,436.79412
2018/12/17 13:08:00.004,n,76,7.2,5.4,9.36,26.9,62,1010.22,1.09,0,0,0,496.06444
2018/12/17 13:09:00.009,n,38,32.399998,28.08,35.64,26.9,61.6,1010.22,1.09,0,0,0,379.79492
2018/12/17 13:10:00.000,n,10,22.319998,20.880002,25.56,26.8,61.5,1010.32,1.09,0,0,0,357.39412
2018/12/17 13:11:00.004,n,19,24.48,20.519998,26.64,26.7,60.3,1010.22,1.09,0,0,0,927.55368
2018/12/17 13:12:00.009,n,44,17.28,14.4,19.8,26.6,61.8,1010.22,1.09,0,0,0,941.39944
2018/12/17 13:13:00.000,n,71,10.8,10.440002,11.88,26.7,62.6,1010.22,1.09,0,0,0,1071.3898
2018/12/17 13:14:00.003,n,36,23.4,17.28,27.359998,26.9,61.2,1010.22,1.09,0,0,0,930.67352
2018/12/17 13:15:00.000,n,27,27.359998,24.84,29.16,27,60.7,1010.22,1.09,0,0,0,848.28368
2018/12/17 13:16:00.000,n,41,26.28,21.24,29.16,26.9,61.6,1010.22,1.09,0,0,0,388.80372
2018/12/17 13:17:00.004,n,36,18.72,16.919998,20.519998,26.7,62.4,1010.22,1.09,0,0,0,374.10948
2018/12/17 13:18:00.010,n,20,6.48,3.96,10.08,26.7,63.3,1010.22,1.09,0,0,0,346.75964
2018/12/17 13:19:00.000,n,28,21.24,19.44,23.759998,26.8,63.6,1010.22,1.09,0,0,0,340.03936
2018/12/17 13:20:00.005,n,62,12.24,11.16,14.4,26.8,63.5,1010.22,1.09,0,0,0,316.35894
2018/12/17 13:21:00.011,n,199,4.32,1.8,15.12,26.8,64.199996,1010.32,1.09,0,0,0,367.02452
2018/12/17 13:22:00.000,n,35,11.88,5.04,18.72,26.8,64.1,1010.32,1.09,0,0,0,414.17632
2018/12/17 13:23:00.000,n,42,26.28,24.84,28.08,26.7,63.6,1010.22,1.09,0,0,0,399.90324
2018/12/17 13:24:00.000,n,77,15.12,6.48,21.96,26.5,63.6,1010.32,1.09,0,0,0,375.84136
2018/12/17 13:25:00.002,n,69,12.96,10.440002,18,26.4,64.4,1010.32,1.09,0,0,0,359.96156
2018/12/17 13:26:00.007,n,66,14.76,12.96,18,26.3,64.6,1010.32,1.09,0,0,0,356.80696
2018/12/17 13:27:00.000,n,79,23.4,22.319998,24.84,26.3,64.699996,1010.22,1.09,0,0,0,365.64272
2018/12/17 13:28:00.002,n,41,17.28,14.04,21.24,26.2,65.1,1010.32,1.09,0,0,0,377.36848
2018/12/17 13:29:00.008,n,33,21.96,19.44,24.48,26.1,65.1,1010.22,1.09,0,0,0,395.19804
2018/12/17 13:30:00.014,n,54,14.04,12.6,15.48,26.1,65.5,1010.22,1.09,0,0,0,408.97216
2018/12/17 13:31:00.000,n,27,12.96,7.2,15.12,26.1,65.800004,1010.22,1.09,0,0,0,420.7788
2018/12/17 13:32:00.000,n,62,27.359998,23.04,34.56,26,65.9,1010.12,1.09,0,0,0,440.20816
2018/12/17 13:33:00.000,n,83,15.12,13.68,16.56,26,66.5,1010.22,1.09,0,0,0,425.81212
2018/12/17 13:34:00.000,n,59,18,12.6,21.24,26,66.5,1010.22,1.09,0,0,0,400.0452
2018/12/17 13:35:00.005,n,70,11.16,6.12,15.12,26,66.800004,1010.22,1.09,0,0,0,371.22136
2018/12/17 13:36:00.011,n,70,15.84,14.04,17.64,26,66.9,1010.22,1.09,0,0,0,386.17036
2018/12/17 13:37:00.000,n,50,23.759998,22.68,25.919998,26,66.800004,1010.22,1.09,0,0,0,407.78108
2018/12/17 13:38:00.006,n,46,19.44,14.76,21.599998,26,66.9,1010.22,1.09,0,0,0,397.42772
2018/12/17 13:39:00.012,n,51,14.04,12.6,14.76,26,66.5,1010.22,1.09,0,0,0,394.85292
2018/12/17 13:40:00.001,n,97,11.88,10.08,13.32,26,66.800004,1010.22,1.09,0,0,0,384.816
2018/12/17 13:41:00.000,n,68,19.08,17.64,20.880002,26,66.199996,1010.22,1.09,0,0,0,405.34304
2018/12/17 13:42:00.000,n,110,20.16,18.72,21.96,25.9,66.300004,1010.22,1.09,0,0,0,422.50156
2018/12/17 13:43:00.000,n,37,10.8,7.56,12.6,25.8,66.699996,1010.12,1.09,0,0,0,409.98448
2018/12/17 13:44:00.006,n,59,7.92,3.24,10.8,25.8,67.4,1010.22,1.09,0,0,0,400.45596
2018/12/17 13:45:00.000,n,68,9.72,7.92,12.24,25.9,66.6,1010.22,1.09,0,0,0,389.49712
2018/12/17 13:46:00.000,n,98,20.519998,18,23.04,25.9,65.9,1010.12,1.09,0,0,0,383.27152
2018/12/17 13:47:00.006,n,53,19.08,14.04,23.759998,25.9,65.9,1010.12,1.09,0,0,0,422.34072
2018/12/17 13:48:00.012,n,63,12.96,9.72,16.2,25.9,65.6,1010.22,1.09,0,0,0,473.92616
2018/12/17 13:49:00.000,n,62,16.919998,14.76,19.8,25.9,65.199996,1010.12,1.09,0,0,0,491.96996
2018/12/17 13:50:00.003,n,61,15.48,12.96,18,25.9,65.1,1010.12,1.09,0,0,0,439.65064
2018/12/17 13:51:00.000,n,73,16.919998,15.84,18,25.9,65.1,1010.12,1.09,0,0,0,410.9226
2018/12/17 13:52:00.000,n,63,23.4,21.24,25.56,26,64.9,1010.02,1.09,0,0,0,402.93128
2018/12/17 13:53:00.002,n,42,11.88,9,13.68,26,65.199996,1010.12,1.09,0,0,0,392.34288
2018/12/17 13:54:00.008,n,59,17.28,16.56,18,26,65,1010.12,1.09,0,0,0,381.55492
2018/12/17 13:55:00.000,n,48,15.12,13.32,17.28,25.9,65,1010.12,1.09,0,0,0,370.9458
2018/12/17 13:56:00.002,n,64,9.72,8.28,12.96,25.9,65.5,1010.12,1.09,0,0,0,382.78172
2018/12/17 13:57:00.007,n,68,17.28,15.84,17.64,25.9,64.199996,1010.12,1.09,0,0,0,444.86516
2018/12/17 13:58:00.000,n,60,18.359998,17.28,20.16,25.9,64.4,1010.12,1.09,0,0,0,518.73328
2018/12/17 13:59:00.003,n,43,15.12,4.32,16.56,26,64.9,1010.12,1.09,0,0,0,391.8778
2018/12/17 14:00:00.000,n,40,13.68,2.88,23.4,26,63.6,1010.02,1.09,0,0,0,347.74328
2018/12/17 14:01:00.000,n,34,23.759998,19.8,27.359998,26,63.1,1010.02,1.09,0,0,0,411.1762
2018/12/17 14:02:00.005,n,39,10.08,2.52,12.96,25.9,63.9,1010.02,1.09,0,0,0,512.515
2018/12/17 14:03:00.010,n,11,15.48,9.72,18.72,25.9,64.6,1010.02,1.09,0,0,0,539.22856
2018/12/17 14:04:00.000,n,49,20.880002,19.08,23.4,25.9,64.800004,1010.12,1.09,0,0,0,469.37352
2018/12/17 14:05:00.006,n,47,13.68,11.52,15.84,25.9,65.300004,1010.02,1.09,0,0,0,792.68136
2018/12/17 14:06:00.012,n,85,12.24,5.04,16.2,26,65.800004,1010.12,1.09,0,0,0,832.9932
2018/12/17 14:07:00.001,n,89,10.440002,7.2,11.52,26.1,65.300004,1010.12,1.09,0,0,0,768.82704
2018/12/17 14:08:00.002,n,27,9.72,7.2,13.32,26.2,64.699996,1010.02,1.09,0,0,0,822.08792
2018/12/17 14:09:00.000,n,28,16.2,11.16,19.44,26.3,65,1010.02,1.09,0,0,0,1042.5316
2018/12/17 14:10:00.000,n,39,20.16,15.48,27.72,26.4,63.4,1010.02,1.09,0,0,0,487.79312
2018/12/17 14:11:00.002,n,52,22.68,13.32,27.72,26.4,63.5,1010.02,1.09,0,0,0,454.64156
2018/12/17 14:12:00.008,n,45,19.44,15.48,23.759998,26.3,63.7,1010.02,1.09,0,0,0,319.51492
2018/12/17 14:13:00.000,n,42,9,5.76,17.28,26.2,63.5,1010.02,1.09,0,0,0,626.39332
2018/12/17 14:14:00.002,n,19,10.08,3.24,15.12,26.2,63.6,1010.12,1.09,0,0,0,786.436
2018/12/17 14:15:00.008,n,26,20.16,13.68,29.519998,26.2,61.7,1010.02,1.09,0,0,0,841.37464
2018/12/17 14:16:00.000,n,19,11.52,6.12,17.28,26.1,62.6,1010.02,1.09,0,0,0,935.32704
2018/12/17 14:17:00.003,n,37,23.4,16.2,27,26.1,62.4,1010.02,1.09,0,0,0,656.01124
2018/12/17 14:18:00.000,n,70,15.48,5.04,20.880002,26,63.9,1010.02,1.09,0,0,0,523.30336
2018/12/17 14:19:00.000,n,42,19.8,17.64,21.24,26.1,63.7,1010.12,1.09,0,0,0,468.89176
2018/12/17 14:20:00.005,n,59,26.64,24.119998,29.88,26.1,63.8,1010.02,1.09,0,0,0,351.7058
2018/12/17 14:21:00.010,n,60,12.24,10.08,13.32,26.2,63.8,1010.12,1.09,0,0,0,463.21304
2018/12/17 14:22:00.000,n,31,12.24,11.16,14.76,26.2,63.5,1010.12,1.09,0,0,0,500.28428
2018/12/17 14:23:00.005,n,42,9.36,7.56,12.96,26.2,64.199996,1010.12,1.09,0,0,0,427.30912
2018/12/17 14:24:00.011,n,96,5.4,3.6,7.92,26.3,64.300004,1010.12,1.09,0,0,0,526.52724
2018/12/17 14:25:00.000,n,62,11.88,10.08,14.04,26.4,64,1010.22,1.09,0,0,0,430.57876
2018/12/17 14:26:00.000,n,78,16.56,15.48,18,26.5,62.8,1010.12,1.09,0,0,0,421.7122
2018/12/17 14:27:00.000,n,79,15.12,13.32,16.919998,26.5,62.9,1010.12,1.09,0,0,0,409.52376
2018/12/17 14:28:00.000,n,58,15.12,13.32,16.2,26.3,63.3,1010.12,1.09,0,0,0,435.96696
2018/12/17 14:29:00.006,n,49,9.36,1.44,14.76,26.2,63.8,1010.12,1.09,0,0,0,520.55592
2018/12/17 14:30:00.000,n,83,18.359998,12.24,23.04,26.2,62.8,1010.12,1.09,0,0,0,528.9342
2018/12/17 14:31:00.001,n,59,6.12,3.6,9.36,26.2,63.9,1010.12,1.09,0,0,0,694.31528
2018/12/17 14:32:00.006,n,24,13.68,12.24,15.84,26.4,63.3,1010.12,1.09,0,0,0,540.9242
2018/12/17 14:33:00.012,n,37,7.2,2.52,14.4,26.4,63.2,1010.02,1.09,0,0,0,519.65624
2018/12/17 14:34:00.001,n,49,15.84,14.04,18.359998,26.5,62.8,1010.02,1.09,0,0,0,422.6024
2018/12/17 14:35:00.000,n,67,11.16,8.28,14.4,26.6,62.6,1010.12,1.09,0,0,0,363.14436
2018/12/17 14:36:00.000,n,74,19.44,18,21.24,26.5,62.2,1010.12,1.09,0,0,0,360.51344
2018/12/17 14:37:00.002,n,73,18.359998,13.32,20.880002,26.4,63.4,1010.22,1.09,0,0,0,378.35372
2018/12/17 14:38:00.008,n,83,9.36,5.76,12.6,26.3,63.9,1010.12,1.09,0,0,0,403.18864
2018/12/17 14:39:00.000,n,64,12.6,10.08,14.04,26.2,63.5,1010.12,1.09,0,0,0,446.97128
2018/12/17 14:40:00.003,n,51,15.84,8.64,18.72,26.2,63,1010.12,1.09,0,0,0,718.47032
2018/12/17 14:41:00.009,n,80,10.8,9.36,12.24,26.2,63,1010.12,1.09,0,0,0,458.37204
2018/12/17 14:42:00.014,n,64,12.24,7.56,18.359998,26.3,63.6,1010.12,1.09,0,0,0,467.86516
2018/12/17 14:43:00.000,n,37,12.6,10.08,14.4,26.3,64.1,1010.12,1.09,0,0,0,458.68364
2018/12/17 14:44:00.000,n,20,11.16,5.76,16.2,26.3,64.6,1010.12,1.09,0,0,0,460.87784
2018/12/17 14:45:00.000,n,22,18.72,16.56,21.96,26.3,64.699996,1010.12,1.09,0,0,0,434.31564
2018/12/17 14:46:00.005,n,27,11.16,7.2,16.919998,26.3,64.4,1010.12,1.09,0,0,0,422.29568
2018/12/17 14:47:00.000,n,96,6.84,3.96,9.36,26.3,64.9,1010.12,1.09,0,0,0,392.99636
2018/12/17 14:48:00.001,n,33,19.44,18.359998,21.599998,26.3,64.800004,1010.12,1.09,0,0,0,387.4858
2018/12/17 14:49:00.006,n,76,14.04,12.6,15.48,26.2,64.699996,1010.12,1.09,0,0,0,385.67368
2018/12/17 14:50:00.012,n,21,8.64,6.12,11.52,26.2,65.199996,1010.02,1.09,0,0,0,377.92528
2018/12/17 14:51:00.001,n,85,4.32,2.52,9.72,26.2,65.9,1010.02,1.09,0,0,0,367.90268
2018/12/17 14:52:00.000,n,57,12.96,12.6,13.68,26.2,65.9,1010.02,1.09,0,0,0,356.38536
2018/12/17 14:53:00.000,n,110,15.48,10.08,18,26.2,65.1,1010.12,1.09,0,0,0,347.91916
2018/12/17 14:54:00.001,n,58,27.359998,25.199998,28.08,26.2,65,1010.02,1.09,0,0,0,347.96648
2018/12/17 14:55:00.007,n,31,12.24,10.440002,14.4,26.1,65.800004,1010.12,1.09,0,0,0,338.17764
2018/12/17 14:56:00.000,n,95,11.16,4.32,14.4,26.1,65.699996,1010.12,1.09,0,0,0,325.32852
2018/12/17 14:57:00.002,n,67,16.919998,13.32,18.72,26,65.699996,1010.02,1.09,0,0,0,313.33756
2018/12/17 14:58:00.008,n,45,19.08,14.76,21.599998,25.9,65.6,1010.02,1.09,0,0,0,300.23362
2018/12/17 14:59:00.014,n,58,9.36,7.56,11.52,25.9,66.199996,1010.02,1.09,0,0,0,282.39518
2018/12/17 15:00:00.003,n,24,13.32,11.52,15.48,25.9,66,1010.02,1.09,0,0,0,256.28768
2018/12/17 15:01:00.000,n,77,20.880002,17.28,23.4,25.9,66.1,1010.02,1.09,0,0,0,226.7781
2018/12/17 15:02:00.000,n,12,6.48,4.68,9.72,25.9,66.6,1010.02,1.09,0,0,0,207.86576
2018/12/17 15:03:00.003,n,76,13.32,10.08,15.84,25.9,66.6,1010.02,1.09,0,0,0,197.34512
2018/12/17 15:04:00.000,n,20,11.52,8.64,15.12,25.9,67,1010.02,1.09,0,0,0,192.56576
2018/12/17 15:05:00.000,n,29,11.52,9,13.68,25.9,67.5,1010.12,1.09,0,0,0,199.85366
2018/12/17 15:06:00.003,n,75,12.6,11.16,14.76,25.9,67.1,1010.12,1.09,0,0,0,214.95438
2018/12/17 15:07:00.009,n,36,10.440002,8.64,11.52,25.9,67.1,1010.02,1.09,0,0,0,227.88224
2018/12/17 15:08:00.014,n,60,12.6,11.16,13.32,26,66.1,1010.02,1.09,0,0,0,238.46268
2018/12/17 15:09:00.004,n,94,19.08,17.64,19.8,26,66.1,1010.12,1.09,0,0,0,247.10038
2018/12/17 15:10:00.000,n,64,9.36,5.04,12.24,25.9,66,1010.12,1.09,0,0,0,250.652
2018/12/17 15:11:00.000,n,65,14.04,11.16,19.08,25.8,66.1,1010.12,1.09,0,0,0,246.50772
2018/12/17 15:12:00.000,n,102,16.2,14.4,18,25.8,66.9,1010.12,1.09,0,0,0,240.34104
2018/12/17 15:13:00.000,n,54,8.28,7.2,10.08,25.8,67.3,1010.12,1.09,0,0,0,234.81034
2018/12/17 15:14:00.001,n,71,9.36,3.6,12.6,25.7,66.800004,1010.12,1.09,0,0,0,230.93796
2018/12/17 15:15:00.007,n,76,12.6,9.72,15.48,25.7,67.1,1010.12,1.09,0,0,0,223.85056
2018/12/17 15:16:00.013,n,55,11.88,10.08,13.68,25.7,67.8,1010.12,1.09,0,0,0,221.678
2018/12/17 15:17:00.002,n,77,12.96,9.36,18.359998,25.8,68,1010.12,1.09,0,0,0,218.1105
2018/12/17 15:18:00.007,n,80,10.440002,7.92,12.24,25.8,68.1,1010.12,1.09,0,0,0,208.5878
2018/12/17 15:19:00.000,n,30,16.919998,14.76,19.8,25.8,68.4,1010.12,1.09,0,0,0,201.01676
2018/12/17 15:20:00.000,n,14,15.12,10.8,16.919998,25.8,68.2,1010.02,1.09,0,0,0,206.35612
2018/12/17 15:21:00.000,n,168,5.04,2.88,7.2,25.8,68.5,1010.12,1.09,0,0,0,226.62346
2018/12/17 15:22:00.000,n,70,11.52,9.36,13.32,25.8,68.7,1010.12,1.09,0,0,0,233.76946
2018/12/17 15:23:00.002,n,71,10.8,10.08,12.6,25.7,68.3,1010.12,1.09,0,0,0,223.78684
2018/12/17 15:24:00.008,n,65,5.76,4.68,6.12,25.7,68.8,1010.12,1.09,0,0,0,219.97032
2018/12/17 15:25:00.000,n,73,12.24,11.16,12.96,25.7,68.5,1010.12,1.09,0,0,0,224.71702
2018/12/17 15:26:00.003,n,114,9.72,6.84,11.52,25.7,68.5,1010.12,1.09,0,0,0,238.82194
2018/12/17 15:27:00.008,n,64,10.440002,5.04,13.32,25.7,68.4,1010.12,1.09,0,0,0,244.486
2018/12/17 15:28:00.000,n,91,10.440002,7.2,13.32,25.7,68.1,1010.12,1.09,0,0,0,246.31492
2018/12/17 15:29:00.003,n,71,7.92,6.48,10.08,25.7,68.5,1010.12,1.09,0,0,0,238.84636
2018/12/17 15:30:00.000,n,78,9.72,6.84,11.52,25.7,68.3,1010.12,1.09,0,0,0,242.69646
2018/12/17 15:31:00.000,n,99,12.96,10.08,14.4,25.7,68.3,1010.12,1.09,0,0,0,245.7949
2018/12/17 15:32:00.004,n,55,6.84,5.04,7.2,25.7,68.6,1010.12,1.09,0,0,0,236.08208
2018/12/17 15:33:00.009,n,32,19.08,15.48,23.04,25.7,67.3,1010.02,1.09,0,0,0,227.90794
2018/12/17 15:34:00.000,n,48,18.359998,16.56,20.16,25.7,67.7,1010.02,1.09,0,0,0,226.13244
2018/12/17 15:35:00.006,n,19,10.08,3.96,14.4,25.7,67.9,1010.12,1.09,0,0,0,218.46848
2018/12/17 15:36:00.009,n,64,15.12,9.72,18.359998,25.7,68,1010.12,1.09,0,0,0,216.04232
2018/12/17 15:37:00.000,n,94,3.6,1.8,5.4,25.7,68.2,1010.12,1.09,0,0,0,219.93362
2018/12/17 15:38:00.003,n,95,3.96,2.16,7.2,25.7,68.2,1010.12,1.09,0,0,0,227.32346
2018/12/17 15:39:00.000,n,79,11.52,8.28,16.2,25.7,67.9,1010.12,1.09,0,0,0,230.32302
2018/12/17 15:40:00.000,n,76,11.88,10.08,13.68,25.7,68.2,1010.12,1.09,0,0,0,219.95804
