"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/27 12:11:00.000,n,46,5.4,2.52,12.96,28.2,39.6,1016.22,0,0,0,0,1076.8056
2018/12/27 12:12:00.005,n,23,11.52,3.24,14.76,28.2,39.5,1016.22,0,0,0,0,1065.526
2018/12/27 12:13:00.002,n,12,16.56,14.4,20.880002,28.1,39.7,1016.22,0,0,0,0,1059.1792
2018/12/27 12:14:00.000,n,43,8.64,3.96,11.16,27.9,39.8,1016.22,0,0,0,0,1057.583
2018/12/27 12:15:00.000,n,25,10.440002,8.64,14.4,27.8,40.4,1016.22,0,0,0,0,1064.524
2018/12/27 12:16:00.009,n,22,10.440002,9.36,11.52,27.7,39.9,1016.22,0,0,0,0,1060.8802
2018/12/27 12:17:00.007,n,28,14.4,10.440002,18,27.5,40.5,1016.12,0,0,0,0,1063.3148
2018/12/27 12:18:00.003,n,349,12.6,10.440002,14.04,27.3,40.5,1016.22,0,0,0,0,1071.079
2018/12/27 12:19:00.001,n,2,6.84,5.76,7.56,27.3,41.1,1016.12,0,0,0,0,590.23976
2018/12/27 12:20:00.000,n,40,11.16,9,14.4,27.5,40.7,1016.12,0,0,0,0,747.79856
2018/12/27 12:21:00.000,n,37,15.48,12.96,18,27.6,41,1016.22,0,0,0,0,1074.2748
2018/12/27 12:22:00.000,n,47,16.919998,10.08,21.96,27.6,40.7,1016.12,0,0,0,0,1086.6434
2018/12/27 12:23:00.006,n,99,23.759998,21.24,25.919998,27.5,40.5,1016.12,0,0,0,0,1097.3916
2018/12/27 12:24:00.004,n,41,11.88,7.2,16.919998,27.5,41.4,1016.12,0,0,0,0,1124.1688
2018/12/27 12:25:00.000,n,41,12.6,7.2,15.48,27.7,41.2,1016.12,0,0,0,0,1134.483
2018/12/27 12:26:00.013,n,82,15.48,13.32,17.28,27.8,39.9,1016.12,0,0,0,0,1152.8778
2018/12/27 12:27:00.010,n,3,14.04,10.8,15.84,27.8,40.9,1016.12,0,0,0,0,1078.625
2018/12/27 12:28:00.000,n,24,15.48,11.52,17.64,27.8,40.3,1016.02,0,0,0,0,1083.0504
2018/12/27 12:29:00.000,n,24,18,16.56,19.08,27.7,40.8,1016.02,0,0,0,0,1052.5804
2018/12/27 12:30:00.000,n,19,13.68,6.12,19.8,27.6,40.5,1015.92,0,0,0,0,1065.453
2018/12/27 12:31:00.000,n,33,12.6,9.36,15.48,27.5,41.2,1015.92,0,0,0,0,1048.9098
2018/12/27 12:32:00.000,n,71,5.4,1.44,10.08,27.5,41.6,1015.92,0,0,0,0,1038.6932
2018/12/27 12:33:00.000,n,35,18,15.12,20.519998,27.6,40.8,1015.92,0,0,0,0,1044.4366
2018/12/27 12:34:00.007,n,41,23.04,19.08,24.48,27.6,40.3,1015.92,0,0,0,0,1039.9496
2018/12/27 12:35:00.005,n,55,16.919998,10.08,21.24,27.4,40.8,1015.92,0,0,0,0,1026.5668
2018/12/27 12:36:00.002,n,20,11.88,8.28,14.04,27.3,41.5,1015.92,0,0,0,0,1036.1766
2018/12/27 12:37:00.000,n,75,16.56,15.12,17.64,27.3,41.5,1015.92,0,0,0,0,1044.3936
2018/12/27 12:38:00.000,n,46,17.28,15.12,23.4,27.4,41.5,1015.92,0,0,0,0,1059.2018
2018/12/27 12:39:00.000,n,28,13.32,5.76,16.2,27.5,41.3,1015.92,0,0,0,0,1066.2102
2018/12/27 12:40:00.005,n,23,10.440002,9,12.6,27.4,41.8,1015.82,0,0,0,0,999.88576
2018/12/27 12:41:00.002,n,23,9.36,3.96,16.56,27.5,41.7,1015.82,0,0,0,0,1056.2936
2018/12/27 12:42:00.000,n,12,11.52,10.8,11.88,27.5,41.9,1015.82,0,0,0,0,1051.8104
2018/12/27 12:43:00.000,n,34,13.32,4.68,16.2,27.5,42.3,1015.82,0,0,0,0,1047.2252
2018/12/27 12:44:00.009,n,28,11.52,8.64,14.4,27.6,41.8,1015.92,0,0,0,0,1042.873
2018/12/27 12:45:00.007,n,85,22.319998,19.8,24.119998,27.7,42.1,1015.82,0,0,0,0,1045.4108
2018/12/27 12:46:00.000,n,45,8.64,3.24,12.24,27.8,42.1,1015.82,0,0,0,0,1046.1834
2018/12/27 12:47:00.001,n,32,13.32,10.08,18.72,27.6,42.1,1015.82,0,0,0,0,1044.5394
2018/12/27 12:48:00.000,n,50,26.28,23.4,28.44,27.6,41.5,1015.72,0,0,0,0,1051.0474
2018/12/27 12:49:00.000,n,36,26.64,25.199998,28.8,27.6,41.5,1015.72,0,0,0,0,1064.875
2018/12/27 12:50:00.000,n,28,13.68,12.6,15.48,27.4,42.4,1015.82,0,0,0,0,1072.1406
2018/12/27 12:51:00.006,n,65,21.599998,20.16,23.04,27.3,41.7,1015.82,0,0,0,0,1059.1088
2018/12/27 12:52:00.000,n,103,12.96,12.24,14.04,27.3,41.9,1015.82,0,0,0,0,1076.1008
2018/12/27 12:53:00.012,n,55,14.76,12.24,16.56,27.3,42.6,1015.82,0,0,0,0,781.77728
2018/12/27 12:54:00.009,n,37,8.64,3.24,14.04,27.6,42.6,1015.82,0,0,0,0,1055.9578
2018/12/27 12:55:00.000,n,69,10.8,7.92,13.68,27.8,42.2,1015.82,0,0,0,0,1058.4556
2018/12/27 12:56:00.002,n,89,18.359998,15.12,21.96,27.9,42.2,1015.82,0,0,0,0,1075.2166
2018/12/27 12:57:00.000,n,87,11.52,10.08,14.04,27.8,42.2,1015.82,0,0,0,0,1080.5776
2018/12/27 12:58:00.000,n,100,10.08,5.4,15.48,27.7,42.3,1015.82,0,0,0,0,1047.1256
2018/12/27 12:59:00.000,n,22,17.28,15.84,18.359998,27.7,42.2,1015.82,0,0,0,0,1031.9576
2018/12/27 13:00:00.007,n,24,13.32,10.8,15.84,27.6,42.9,1015.82,0,0,0,0,1027.4814
2018/12/27 13:01:00.004,n,21,16.56,15.12,17.28,27.7,41.9,1015.82,0,0,0,0,1022.352
2018/12/27 13:02:00.002,n,353,20.880002,18.359998,24.48,27.4,42.7,1015.72,0,0,0,0,1021.876
2018/12/27 13:03:00.015,n,13,23.04,19.8,25.56,27.3,42.7,1015.72,0,0,0,0,1016.3074
2018/12/27 13:04:00.000,n,33,16.56,8.64,20.16,26.9,43.6,1015.72,0,0,0,0,1011.9904
2018/12/27 13:05:00.000,n,19,19.08,17.28,20.880002,26.8,44,1015.72,0,0,0,0,1010.199
2018/12/27 13:06:00.000,n,14,17.64,15.48,21.24,26.9,44.3,1015.72,0,0,0,0,1025.2706
2018/12/27 13:07:00.005,n,42,17.28,16.2,18.72,26.9,44.6,1015.72,0,0,0,0,1041.135
2018/12/27 13:08:00.004,n,9,21.24,20.16,23.4,26.9,44.5,1015.62,0,0,0,0,1065.1894
2018/12/27 13:09:00.000,n,25,13.32,9.36,16.2,27,44.6,1015.72,0,0,0,0,479.5956
2018/12/27 13:10:00.000,n,7,13.32,12.24,15.48,27.1,44.4,1015.72,0,0,0,0,1173.9314
2018/12/27 13:11:00.011,n,358,11.52,9.72,13.68,27.2,44.3,1015.62,0,0,0,0,512.1624
2018/12/27 13:12:00.009,n,20,24.84,21.96,27.359998,27.3,44.3,1015.62,0,0,0,0,941.29768
2018/12/27 13:13:00.000,n,18,24.84,22.68,28.08,27.2,44.5,1015.62,0,0,0,0,780.76136
2018/12/27 13:14:00.002,n,358,25.919998,20.16,30.96,27.1,44.7,1015.32,0,0,0,0,502.09804
2018/12/27 13:15:00.000,n,38,20.16,18.359998,23.04,26.9,45.1,1015.62,0,0,0,0,1142.8554
2018/12/27 13:16:00.000,n,19,22.319998,20.880002,23.759998,26.8,45.4,1015.62,0,0,0,0,1144.0566
2018/12/27 13:17:00.000,n,15,27.72,25.919998,29.16,26.6,46.1,1015.62,0,0,0,0,1165.3214
2018/12/27 13:18:00.006,n,16,18.72,16.56,20.519998,26.6,46.4,1015.62,0,0,0,0,1208.1692
2018/12/27 13:19:00.003,n,28,16.2,6.48,21.24,26.7,45.9,1015.62,0,0,0,0,494.5218
2018/12/27 13:20:00.001,n,31,18.72,12.96,22.319998,26.7,46.7,1015.62,0,0,0,0,590.55664
2018/12/27 13:21:00.014,n,355,12.6,11.52,15.48,26.9,46.8,1015.52,0,0,0,0,597.82324
2018/12/27 13:22:00.000,n,352,16.919998,13.68,19.8,27.1,46.4,1015.52,0,0,0,0,602.07556
2018/12/27 13:23:00.000,n,14,15.12,13.32,19.8,27.3,46,1015.62,0,0,0,0,662.17744
2018/12/27 13:24:00.000,n,41,21.96,19.44,23.4,27.3,45.7,1015.52,0,0,0,0,1222.397
2018/12/27 13:25:00.000,n,52,18,10.8,23.04,27.3,45.3,1015.52,0,0,0,0,1114.6954
2018/12/27 13:26:00.000,n,24,20.519998,16.56,24.119998,27.3,44.7,1015.42,0,0,0,0,1058.38
2018/12/27 13:27:00.009,n,56,5.4,1.44,11.52,27.2,45.4,1015.52,0,0,0,0,360.55728
2018/12/27 13:28:00.006,n,44,5.76,3.96,8.64,27.3,45.2,1015.52,0,0,0,0,326.79416
2018/12/27 13:29:00.004,n,31,22.68,20.880002,24.119998,27.3,45.4,1015.52,0,0,0,0,330.41506
2018/12/27 13:30:00.002,n,40,19.08,17.64,21.24,27.1,46.3,1015.42,0,0,0,0,327.46006
2018/12/27 13:31:00.000,n,41,18.359998,15.12,21.96,27,46.2,1015.52,0,0,0,0,324.2136
2018/12/27 13:32:00.000,n,20,10.08,2.52,11.52,26.9,46.3,1015.52,0,0,0,0,335.84324
2018/12/27 13:33:00.000,n,36,11.16,6.84,14.4,27,45.8,1015.52,0,0,0,0,368.14732
2018/12/27 13:34:00.006,n,54,12.96,10.440002,15.48,27,45.9,1015.42,0,0,0,0,394.97868
2018/12/27 13:35:00.004,n,44,16.56,14.4,18.359998,26.9,46.4,1015.52,0,0,0,0,466.80696
2018/12/27 13:36:00.000,n,29,20.16,18.72,21.599998,26.8,46,1015.52,0,0,0,0,451.478
2018/12/27 13:37:00.000,n,43,16.56,14.4,20.16,26.6,46.7,1015.52,0,0,0,0,355.15688
2018/12/27 13:38:00.011,n,55,14.4,11.52,16.56,26.5,47,1015.42,0,0,0,0,319.72262
2018/12/27 13:39:00.008,n,76,9.72,7.56,14.76,26.6,47.3,1015.52,0,0,0,0,311.44504
2018/12/27 13:40:00.000,n,75,5.04,3.6,6.12,26.7,47,1015.52,0,0,0,0,319.94448
2018/12/27 13:41:00.001,n,140,15.48,12.6,17.28,26.8,46.3,1015.42,0,0,0,0,359.61672
2018/12/27 13:42:00.000,n,100,11.52,9.72,13.32,26.9,46.3,1015.52,0,0,0,0,1147.6666
2018/12/27 13:43:00.000,n,58,4.32,0.72,7.56,26.9,46.2,1015.52,0,0,0,0,1081.8966
2018/12/27 13:44:00.000,n,66,9.36,6.84,14.04,27.1,45.6,1015.42,0,0,0,0,1064.7312
2018/12/27 13:45:00.006,n,95,11.16,10.08,11.88,27.4,45.2,1015.42,0,0,0,0,1022.4148
2018/12/27 13:46:00.002,n,68,2.16,1.08,2.88,27.5,45.2,1015.42,0,0,0,0,1016.0528
2018/12/27 13:47:00.000,n,59,7.2,6.48,7.92,27.5,45.4,1015.42,0,0,0,0,1032.5076
2018/12/27 13:48:00.012,n,34,25.919998,17.28,29.519998,27.4,44.1,1015.32,0,0,0,0,1008.8402
2018/12/27 13:49:00.000,n,67,15.48,14.4,16.2,27.3,45.1,1015.42,0,0,0,0,600.21204
2018/12/27 13:50:00.000,n,34,12.96,6.12,24.48,27.4,44.1,1015.32,0,0,0,0,808.168
2018/12/27 13:51:00.003,n,14,8.64,2.16,11.88,27.5,45,1015.42,0,0,0,0,641.64272
2018/12/27 13:52:00.001,n,26,6.12,2.16,13.68,27.6,44.9,1015.42,0,0,0,0,418.1176
2018/12/27 13:53:00.000,n,26,14.4,14.04,15.12,27.5,44.7,1015.32,0,0,0,0,372.41632
2018/12/27 13:54:00.000,n,28,19.08,11.88,23.04,27.3,45.5,1015.42,0,0,0,0,363.18232
2018/12/27 13:55:00.007,n,22,10.8,9.36,11.52,27.2,45.5,1015.42,0,0,0,0,361.03724
2018/12/27 13:56:00.005,n,276,1.08,0.72,1.44,27.1,45.9,1015.42,0,0,0,0,344.1482
2018/12/27 13:57:00.002,n,49,6.12,1.8,9.72,27.2,45.3,1015.42,0,0,0,0,322.02264
2018/12/27 13:58:00.000,n,99,4.68,3.24,6.84,27.3,45.4,1015.42,0,0,0,0,301.56518
2018/12/27 13:59:00.000,n,93,11.16,7.92,14.04,27.4,45,1015.42,0,0,0,0,291.48066
2018/12/27 14:00:00.000,n,66,24.119998,21.24,25.919998,27.4,45.3,1015.22,0,0,0,0,284.94592
2018/12/27 14:01:00.006,n,25,7.56,0.72,16.2,27.2,45.3,1015.32,0,0,0,0,276.91186
2018/12/27 14:02:00.004,n,111,9,4.32,11.88,27.1,45.8,1015.42,0,0,0,0,266.42206
2018/12/27 14:03:00.001,n,73,11.88,10.440002,13.32,27.1,45.3,1015.42,0,0,0,0,267.37238
2018/12/27 14:04:00.000,n,43,10.440002,8.64,13.32,26.9,46.2,1015.42,0,0,0,0,287.53106
2018/12/27 14:05:00.011,n,57,23.759998,18.359998,26.64,26.8,45.9,1015.32,0,0,0,0,576.06804
2018/12/27 14:06:00.009,n,64,19.8,19.08,20.880002,26.7,46.2,1015.42,0,0,0,0,329.22144
2018/12/27 14:07:00.000,n,49,17.64,16.2,19.08,26.7,46.1,1015.32,0,0,0,0,355.83348
2018/12/27 14:08:00.000,n,109,4.68,1.8,7.56,26.6,46.7,1015.42,0,0,0,0,1014.9642
2018/12/27 14:09:00.000,n,75,18,16.919998,18.72,26.8,46.3,1015.32,0,0,0,0,275.40716
2018/12/27 14:10:00.000,n,51,21.599998,20.16,23.4,26.9,45.8,1015.32,0,0,0,0,247.43446
2018/12/27 14:11:00.008,n,73,7.92,7.2,9,26.8,46.2,1015.42,0,0,0,0,797.23392
2018/12/27 14:12:00.005,n,71,14.4,11.88,15.48,26.8,46.3,1015.42,0,0,0,0,799.55984
2018/12/27 14:13:00.000,n,45,6.48,1.8,12.24,26.8,46.1,1015.32,0,0,0,0,715.48672
2018/12/27 14:14:00.010,n,39,11.16,9,12.6,26.8,46.2,1015.32,0,0,0,0,941.94768
2018/12/27 14:15:00.008,n,75,18.359998,16.919998,19.8,26.9,46.1,1015.22,0,0,0,0,743.53416
2018/12/27 14:16:00.000,n,43,3.6,1.8,7.56,26.9,46,1015.32,0,0,0,0,831.33688
2018/12/27 14:17:00.001,n,163,3.96,2.52,5.4,27.1,45.9,1015.22,0,0,0,0,970.79128
2018/12/27 14:18:00.000,n,27,9.72,6.48,10.440002,27.3,45.6,1015.22,0,0,0,0,924.90896
2018/12/27 14:19:00.000,n,61,10.08,7.56,12.24,27.6,44.6,1015.22,0,0,0,0,931.4584
2018/12/27 14:20:00.009,n,52,17.64,17.28,18.72,27.8,44.3,1015.22,0,0,0,0,937.27288
2018/12/27 14:21:00.006,n,337,9.72,1.44,20.880002,27.8,43.9,1015.12,0,0,0,0,289.01972
2018/12/27 14:22:00.003,n,32,12.96,6.48,19.44,27.5,44.2,1015.12,0,0,0,0,227.59728
2018/12/27 14:23:00.001,n,27,13.32,6.84,20.519998,27.3,44.9,1015.22,0,0,0,0,263.07276
2018/12/27 14:24:00.014,n,97,14.76,11.16,18,27.2,44.9,1015.22,0,0,0,0,844.63464
2018/12/27 14:25:00.000,n,42,15.12,9,18.72,27,45.6,1015.22,0,0,0,0,244.98772
2018/12/27 14:26:00.000,n,87,5.04,5.04,5.4,26.9,45.5,1015.22,0,0,0,0,362.08428
2018/12/27 14:27:00.000,n,111,11.16,7.56,12.96,26.7,45.7,1015.12,0,0,0,0,857.12576
2018/12/27 14:28:00.002,n,131,15.48,9,19.44,26.7,45.8,1015.12,0,0,0,0,836.53408
2018/12/27 14:29:00.000,n,92,10.440002,9.36,11.16,26.8,46,1015.12,0,0,0,0,828.21192
2018/12/27 14:30:00.000,n,100,15.12,12.24,17.64,27,45.9,1015.12,0,0,0,0,819.12104
2018/12/27 14:31:00.009,n,65,9.36,6.84,11.88,27.2,45.4,1015.12,0,0,0,0,817.46696
2018/12/27 14:32:00.007,n,66,18.72,14.76,21.599998,27.4,44.8,1015.12,0,0,0,0,823.3108
2018/12/27 14:33:00.004,n,23,13.68,10.08,18,27.5,44.8,1015.12,0,0,0,0,833.35568
2018/12/27 14:34:00.001,n,58,22.68,17.28,27,27.6,44.3,1015.02,0,0,0,0,825.41712
2018/12/27 14:35:00.000,n,86,12.24,9.36,14.04,27.6,43.9,1015.12,0,0,0,0,829.0148
2018/12/27 14:36:00.000,n,70,16.919998,8.64,20.880002,27.4,44.1,1015.02,0,0,0,0,330.6283
2018/12/27 14:37:00.000,n,49,21.96,20.519998,23.04,27.1,44.6,1015.02,0,0,0,0,582.84416
2018/12/27 14:38:00.006,n,102,7.92,6.48,10.8,26.9,45.1,1015.12,0,0,0,0,359.09876
2018/12/27 14:39:00.003,n,43,22.319998,18.359998,24.84,26.9,45.2,1015.02,0,0,0,0,270.3927
2018/12/27 14:40:00.000,n,45,18.72,15.48,21.599998,26.8,45.5,1015.02,0,0,0,0,218.56224
2018/12/27 14:41:00.013,n,103,12.6,9.72,15.48,26.8,45.7,1015.12,0,0,0,0,873.128
2018/12/27 14:42:00.010,n,51,6.84,4.68,9,26.8,45.7,1015.12,0,0,0,0,854.66456
2018/12/27 14:43:00.000,n,37,6.48,3.96,10.440002,27,45.6,1015.12,0,0,0,0,837.78192
2018/12/27 14:44:00.003,n,56,5.4,3.6,6.84,27.2,44.9,1015.12,0,0,0,0,806.81696
2018/12/27 14:45:00.001,n,33,11.16,4.32,18,27.3,44.6,1015.12,0,0,0,0,784.81408
2018/12/27 14:46:00.000,n,61,6.12,3.96,7.56,27.4,44.7,1015.12,0,0,0,0,789.09872
2018/12/27 14:47:00.000,n,46,9.36,7.2,19.08,27.5,44.7,1015.12,0,0,0,0,808.33456
2018/12/27 14:48:00.007,n,117,3.24,1.8,4.68,27.7,43.6,1015.12,0,0,0,0,576.28504
2018/12/27 14:49:00.005,n,27,10.08,7.92,12.24,27.8,43.4,1015.12,0,0,0,0,138.92826
2018/12/27 14:50:00.001,n,40,10.440002,9.36,10.8,27.7,43,1015.12,0,0,0,0,168.27232
2018/12/27 14:51:00.016,n,74,3.96,1.44,5.4,27.5,43.9,1015.12,0,0,0,0,779.46616
2018/12/27 14:52:00.000,n,98,12.6,10.08,13.68,27.4,43.5,1015.12,0,0,0,0,727.15024
2018/12/27 14:53:00.000,n,96,11.16,8.28,13.68,27.4,43.8,1015.02,0,0,0,0,769.45216
2018/12/27 14:54:00.000,n,87,9,8.64,9.72,27.2,43.8,1015.02,0,0,0,0,763.24576
2018/12/27 14:55:00.006,n,56,9.36,6.48,11.16,27.2,44.3,1015.02,0,0,0,0,755.94352
2018/12/27 14:56:00.003,n,42,7.92,5.4,10.08,27.4,44,1015.02,0,0,0,0,747.37392
2018/12/27 14:57:00.002,n,51,5.04,1.8,7.56,27.6,43.4,1015.02,0,0,0,0,742.02448
2018/12/27 14:58:00.000,n,42,7.92,6.12,10.440002,27.9,43.2,1015.02,0,0,0,0,734.9792
2018/12/27 14:59:00.012,n,13,7.56,5.04,8.64,27.9,43.1,1015.02,0,0,0,0,733.14328
2018/12/27 15:00:00.009,n,72,17.64,16.56,19.44,27.7,43.1,1014.92,0,0,0,0,712.59576
2018/12/27 15:01:00.000,n,73,19.44,15.48,23.4,27.5,43.6,1014.92,0,0,0,0,337.0962
2018/12/27 15:02:00.003,n,47,9.72,1.8,14.4,27.4,43.7,1014.92,0,0,0,0,654.78356
2018/12/27 15:03:00.000,n,33,6.48,2.16,10.8,27.3,43.8,1014.92,0,0,0,0,344.05116
2018/12/27 15:04:00.000,n,28,15.48,8.64,20.519998,27.3,43.6,1014.92,0,0,0,0,314.94178
2018/12/27 15:05:00.006,n,26,6.84,5.76,8.64,27.1,44.4,1014.92,0,0,0,0,733.3564
2018/12/27 15:06:00.005,n,57,21.96,18.359998,23.04,27,44.3,1014.92,0,0,0,0,706.90104
2018/12/27 15:07:00.002,n,41,7.2,2.52,11.52,27,44.3,1015.02,0,0,0,0,712.504
2018/12/27 15:08:00.000,n,93,5.4,3.6,6.48,27,44.3,1015.02,0,0,0,0,713.08688
2018/12/27 15:09:00.012,n,81,16.919998,16.2,17.64,27,44.5,1014.92,0,0,0,0,704.46784
2018/12/27 15:10:00.000,n,91,1.8,1.08,5.4,27.1,44.7,1014.92,0,0,0,0,696.72552
2018/12/27 15:11:00.000,n,54,7.2,6.12,7.56,27.2,43.9,1014.92,0,0,0,0,690.37968
2018/12/27 15:12:00.003,n,31,9.72,7.56,12.6,27.3,43.9,1014.92,0,0,0,0,688.19736
2018/12/27 15:13:00.000,n,28,8.64,4.68,12.24,27.2,44.2,1014.92,0,0,0,0,682.4116
2018/12/27 15:14:00.000,n,30,7.56,6.84,9.36,27,44.9,1014.92,0,0,0,0,676.63248
2018/12/27 15:15:00.010,n,63,10.8,9.72,12.6,26.9,45.1,1014.92,0,0,0,0,672.8724
2018/12/27 15:16:00.007,n,73,5.76,3.6,8.28,26.9,44.8,1014.92,0,0,0,0,672.3496
2018/12/27 15:17:00.004,n,68,16.2,13.32,19.8,27,44.4,1014.92,0,0,0,0,667.61784
2018/12/27 15:18:00.001,n,41,22.68,21.599998,24.48,27,44.3,1014.82,0,0,0,0,666.3758
2018/12/27 15:19:00.000,n,73,12.6,11.52,14.4,27,44.5,1015.02,0,0,0,0,661.6938
2018/12/27 15:20:00.000,n,66,3.24,1.44,4.32,27.2,44.2,1015.02,0,0,0,0,662.36
2018/12/27 15:21:00.000,n,42,10.440002,5.76,16.56,27.3,44.1,1014.92,0,0,0,0,663.1452
2018/12/27 15:22:00.005,n,83,8.64,6.48,10.440002,27.3,43.9,1014.92,0,0,0,0,661.33244
2018/12/27 15:23:00.003,n,46,9,7.56,12.24,27.2,44.3,1014.92,0,0,0,0,655.34888
2018/12/27 15:24:00.000,n,15,6.84,5.4,8.64,27.1,44.5,1014.92,0,0,0,0,649.1404
2018/12/27 15:25:00.000,n,35,8.64,7.2,10.08,27.3,44.3,1014.92,0,0,0,0,646.68524
2018/12/27 15:26:00.010,n,69,13.32,9,17.28,27.4,43.9,1014.92,0,0,0,0,642.23156
2018/12/27 15:27:00.002,n,106,10.8,9.36,12.24,27.5,43.9,1014.92,0,0,0,0,636.34352
2018/12/27 15:28:00.000,n,38,10.08,7.56,12.96,27.5,43.5,1014.92,0,0,0,0,636.8788
2018/12/27 15:29:00.000,n,76,11.16,10.08,12.6,27.4,43.9,1014.92,0,0,0,0,645.67824
2018/12/27 15:30:00.000,n,82,6.48,1.8,10.08,27.5,43.5,1014.92,0,0,0,0,407.25172
2018/12/27 15:31:00.005,n,79,6.48,4.68,8.28,27.5,43.4,1014.92,0,0,0,0,454.58968
2018/12/27 15:32:00.003,n,93,14.04,11.52,15.84,27.6,43.4,1014.92,0,0,0,0,623.03264
2018/12/27 15:33:00.000,n,57,22.319998,17.28,24.48,27.6,43.1,1014.92,0,0,0,0,623.79256
2018/12/27 15:34:00.000,n,60,13.68,9.72,16.2,27.4,43.4,1014.92,0,0,0,0,622.32984
2018/12/27 15:35:00.010,n,30,7.92,3.6,12.96,27.3,43.5,1014.92,0,0,0,0,618.47332
2018/12/27 15:36:00.007,n,45,12.6,10.8,13.68,27.2,43.4,1014.92,0,0,0,0,619.76696
2018/12/27 15:37:00.000,n,34,16.56,5.4,20.519998,27.1,43.7,1014.92,0,0,0,0,601.08776
2018/12/27 15:38:00.001,n,24,11.88,7.2,15.48,27,44.1,1014.92,0,0,0,0,598.31036
2018/12/27 15:39:00.000,n,66,14.76,12.24,15.48,27,44.2,1014.92,0,0,0,0,598.92744
2018/12/27 15:40:00.000,n,52,12.24,7.92,16.56,27,43.9,1014.82,0,0,0,0,596.1424
2018/12/27 15:41:00.008,n,69,28.08,25.56,30.239998,26.8,43.9,1014.92,0,0,0,0,591.04228
2018/12/27 15:42:00.005,n,75,17.28,14.76,19.8,26.7,44.6,1014.92,0,0,0,0,586.67432
2018/12/27 15:43:00.002,n,84,15.48,15.12,16.56,26.7,44.8,1014.92,0,0,0,0,585.3056
2018/12/27 15:44:00.000,n,39,5.4,1.8,10.08,26.9,44.7,1014.92,0,0,0,0,582.7638
2018/12/27 15:45:00.014,n,85,5.4,3.96,6.48,27,44.1,1014.92,0,0,0,0,577.15376
2018/12/27 15:46:00.000,n,17,12.24,10.8,13.32,27.1,43.7,1014.92,0,0,0,0,572.8752
2018/12/27 15:47:00.000,n,21,7.56,5.04,10.8,27,44.1,1014.92,0,0,0,0,568.4602
2018/12/27 15:48:00.005,n,38,17.64,9.72,21.24,26.9,44.3,1014.82,0,0,0,0,552.4388
2018/12/27 15:49:00.002,n,57,7.2,3.6,10.8,26.9,44.6,1014.92,0,0,0,0,561.29744
2018/12/27 15:50:00.000,n,56,12.24,11.52,13.32,27,44.7,1014.92,0,0,0,0,558.08208
2018/12/27 15:51:00.000,n,58,13.68,10.8,17.28,27.1,44.4,1014.92,0,0,0,0,556.64776
2018/12/27 15:52:00.009,n,14,9.36,2.52,13.68,27.2,44.1,1014.92,0,0,0,0,554.28816
2018/12/27 15:53:00.006,n,61,14.76,13.68,15.48,27.3,43.7,1015.02,0,0,0,0,550.18324
2018/12/27 15:54:00.003,n,115,10.08,9.72,10.8,27.3,43.2,1015.02,0,0,0,0,551.03588
2018/12/27 15:55:00.000,n,49,7.56,3.6,9.72,27.2,43.9,1015.02,0,0,0,0,546.78936
2018/12/27 15:56:00.000,n,36,10.8,7.56,12.24,27.1,43.8,1015.02,0,0,0,0,529.64
2018/12/27 15:57:00.000,n,56,10.08,6.84,13.68,27.1,43.5,1015.02,0,0,0,0,534.07056
2018/12/27 15:58:00.000,n,74,10.08,8.64,10.8,27.1,43.3,1015.02,0,0,0,0,530.81188
2018/12/27 15:59:00.004,n,57,15.84,13.68,18.359998,27.1,43.6,1015.02,0,0,0,0,526.02216
2018/12/27 16:00:00.001,n,65,23.04,20.16,25.919998,27.1,43,1015.02,0,0,0,0,526.118
2018/12/27 16:01:00.000,n,66,11.52,10.440002,12.24,26.9,43.7,1015.02,0,0,0,0,524.1258
2018/12/27 16:02:00.011,n,45,17.64,12.6,21.599998,26.7,44,1015.02,0,0,0,0,520.5934
2018/12/27 16:03:00.008,n,82,18.359998,16.56,20.16,26.6,43.9,1015.02,0,0,0,0,516.5614
2018/12/27 16:04:00.000,n,52,21.96,20.880002,24.119998,26.6,43.6,1014.92,0,0,0,0,512.44336
2018/12/27 16:05:00.001,n,30,15.12,11.52,19.08,26.5,44,1015.02,0,0,0,0,510.08312
2018/12/27 16:06:00.000,n,40,7.2,4.32,10.440002,26.6,43.8,1015.02,0,0,0,0,506.78084
2018/12/27 16:07:00.000,n,130,7.56,1.8,10.440002,26.7,43.7,1015.02,0,0,0,0,498.61644
2018/12/27 16:08:00.000,n,94,9,2.16,12.24,26.7,43.9,1015.02,0,0,0,0,494.77092
2018/12/27 16:09:00.006,n,77,12.24,10.8,13.68,26.8,43.6,1015.02,0,0,0,0,491.63068
2018/12/27 16:10:00.003,n,110,10.08,9.36,13.68,26.8,43.1,1014.92,0,0,0,0,488.213
2018/12/27 16:11:00.001,n,234,2.52,0.72,4.68,26.8,43.5,1015.02,0,0,0,0,484.77248
2018/12/27 16:12:00.015,n,85,14.76,12.24,16.56,26.8,43.3,1014.92,0,0,0,0,484.9458
