"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/18 11:58:00.004,n,44,12.6,10.08,16.2,27.4,60.5,1012.52,0.07,0,0,0,335.40204
2018/12/18 11:59:00.002,n,59,5.76,3.24,7.2,27.3,61.1,1012.52,0.07,0,0,0,329.00524
2018/12/18 12:00:00.000,n,49,20.16,18.72,22.319998,27.2,60.8,1012.52,0.07,0,0,0,330.08222
2018/12/18 12:01:00.000,n,55,6.48,1.44,9,27.2,61.6,1012.52,0.07,0,0,0,336.81408
2018/12/18 12:02:00.000,n,88,10.08,9,11.88,27.2,61.5,1012.52,0.07,0,0,0,351.6664
2018/12/18 12:03:00.000,n,45,6.12,4.32,9,27.2,61.4,1012.52,0.07,0,0,0,372.80224
2018/12/18 12:04:00.007,n,102,7.56,6.12,9.36,27.2,61.6,1012.52,0.07,0,0,0,394.64672
2018/12/18 12:05:00.003,n,57,16.2,10.8,20.880002,27.1,62,1012.52,0.07,0,0,0,411.73384
2018/12/18 12:06:00.000,n,58,14.76,10.8,16.56,27,61.9,1012.52,0.07,0,0,0,427.41956
2018/12/18 12:07:00.000,n,57,12.24,9.72,14.76,27,62.4,1012.52,0.07,0,0,0,447.5456
2018/12/18 12:08:00.011,n,63,11.16,9,14.4,26.9,62,1012.52,0.07,0,0,0,470.40508
2018/12/18 12:09:00.007,n,53,23.04,21.96,23.759998,26.9,61.3,1012.52,0.07,0,0,0,493.72236
2018/12/18 12:10:00.000,n,68,12.24,11.52,14.04,26.9,61.1,1012.52,0.07,0,0,0,519.34888
2018/12/18 12:11:00.002,n,81,8.64,6.48,11.16,27,61.3,1012.52,0.07,0,0,0,533.98084
2018/12/18 12:12:00.000,n,44,7.92,5.4,11.52,27,61.2,1012.52,0.07,0,0,0,557.3344
2018/12/18 12:13:00.000,n,75,18,16.919998,18.72,27.1,60.8,1012.52,0.07,0,0,0,678.20968
2018/12/18 12:14:00.000,n,42,11.16,9,13.32,27.1,61.1,1012.52,0.07,0,0,0,580.85368
2018/12/18 12:15:00.007,n,113,6.48,5.4,8.28,27.2,61.5,1012.52,0.07,0,0,0,608.27464
2018/12/18 12:16:00.004,n,60,7.92,6.84,9,27.4,61,1012.52,0.07,0,0,0,560.66296
2018/12/18 12:17:00.001,n,114,6.12,5.4,7.92,27.5,60.5,1012.52,0.07,0,0,0,961.96704
2018/12/18 12:18:00.015,n,111,10.440002,9.36,11.16,27.6,59.5,1012.52,0.07,0,0,0,1444.4364
2018/12/18 12:19:00.000,n,115,6.48,4.68,11.16,27.6,59.8,1012.52,0.07,0,0,0,725.90624
2018/12/18 12:20:00.000,n,61,5.04,3.96,6.84,27.7,59.8,1012.52,0.07,0,0,0,413.3488
2018/12/18 12:21:00.006,n,84,11.88,10.8,12.6,27.8,58.8,1012.52,0.07,0,0,0,342.4046
2018/12/18 12:22:00.002,n,53,21.599998,18.72,22.68,27.6,59.1,1012.52,0.07,0,0,0,302.4699
2018/12/18 12:23:00.000,n,139,11.52,3.6,16.919998,27.5,59.8,1012.52,0.07,0,0,0,287.77264
2018/12/18 12:24:00.000,n,84,4.32,3.24,5.4,27.4,59.4,1012.52,0.07,0,0,0,299.35284
2018/12/18 12:26:00.003,n,53,7.56,3.96,11.16,27.3,60.6,1012.52,0.07,0,0,0,332.52744
2018/12/18 12:27:00.010,n,48,3.96,3.24,4.68,27.2,59.5,1012.52,0.07,0,0,0,345.39336
2018/12/18 12:28:00.000,n,76,9,6.12,11.88,27.2,59.8,1012.52,0.07,0,0,0,359.78484
2018/12/18 12:29:00.003,n,91,14.76,13.32,17.28,27.1,59.3,1012.52,0.07,0,0,0,376.22008
2018/12/18 12:30:00.000,n,117,8.64,5.76,11.16,27,60.3,1012.62,0.07,0,0,0,395.38144
2018/12/18 12:31:00.000,n,100,11.52,10.440002,13.68,27,60.4,1012.52,0.07,0,0,0,419.05608
2018/12/18 12:32:00.000,n,81,8.64,6.84,10.440002,27,60.1,1012.62,0.07,0,0,0,449.08292
2018/12/18 12:33:00.009,n,103,8.64,5.76,12.6,27.1,59.9,1012.62,0.07,0,0,0,616.11596
2018/12/18 12:34:00.006,n,147,16.56,12.96,19.44,27.1,59.5,1012.62,0.07,0,0,0,514.19824
2018/12/18 12:35:00.003,n,83,9.72,8.28,12.24,27.1,59.4,1012.62,0.07,0,0,0,816.28664
2018/12/18 12:36:00.000,n,128,11.88,3.6,19.44,27.2,59.2,1012.52,0.07,0,0,0,496.55852
2018/12/18 12:37:00.000,n,93,15.48,12.96,17.64,27.2,58.8,1012.52,0.07,0,0,0,475.8032
2018/12/18 12:38:00.000,n,92,16.56,15.12,18.72,27.2,59.8,1012.52,0.07,0,0,0,465.84896
2018/12/18 12:39:00.000,n,56,8.28,7.2,9.72,27.1,60.2,1012.52,0.07,0,0,0,458.85344
2018/12/18 12:40:00.007,n,46,15.12,13.68,15.84,27.2,60.4,1012.52,0.07,0,0,0,464.9188
2018/12/18 12:41:00.005,n,58,10.8,9,12.6,27.2,60.2,1012.52,0.07,0,0,0,485.71776
2018/12/18 12:42:00.002,n,81,6.84,5.4,7.92,27.3,60.6,1012.52,0.07,0,0,0,555.92676
2018/12/18 12:43:00.000,n,73,10.08,6.84,13.32,27.5,59.8,1012.52,0.07,0,0,0,540.80956
2018/12/18 12:44:00.014,n,20,6.48,1.08,10.08,27.6,59.8,1012.52,0.07,0,0,0,549.99964
2018/12/18 12:45:00.011,n,91,15.12,12.24,18,27.6,59.3,1012.42,0.07,0,0,0,516.57036
2018/12/18 12:46:00.000,n,74,12.96,10.8,15.84,27.5,59.2,1012.52,0.07,0,0,0,491.98088
2018/12/18 12:47:00.000,n,102,12.24,11.52,13.68,27.5,59.1,1012.42,0.07,0,0,0,480.10708
2018/12/18 12:48:00.003,n,80,9.36,7.2,12.6,27.4,59.9,1012.42,0.07,0,0,0,467.69316
2018/12/18 12:49:00.000,n,71,10.8,9.36,12.6,27.5,59.8,1012.42,0.07,0,0,0,463.50308
2018/12/18 12:50:00.000,n,95,5.04,3.24,7.2,27.5,59.8,1012.42,0.07,0,0,0,459.86324
2018/12/18 12:51:00.011,n,26,6.48,5.4,7.92,27.5,59.8,1012.42,0.07,0,0,0,456.28352
2018/12/18 12:52:00.007,n,60,7.92,6.84,9.36,27.5,58.9,1012.42,0.07,0,0,0,466.29544
2018/12/18 12:53:00.005,n,58,15.48,14.4,16.56,27.7,58.5,1012.32,0.07,0,0,0,1361.7838
2018/12/18 12:54:00.002,n,80,15.48,12.96,18.359998,27.8,58.2,1012.42,0.07,0,0,0,905.5548
2018/12/18 12:55:00.000,n,38,11.16,5.4,15.84,27.8,59.4,1012.42,0.07,0,0,0,476.70836
2018/12/18 12:56:00.000,n,118,14.4,13.32,17.28,27.9,58.5,1012.32,0.07,0,0,0,420.76964
2018/12/18 12:57:00.000,n,57,15.48,13.32,18.72,27.9,58.5,1012.32,0.07,0,0,0,389.97312
2018/12/18 12:58:00.007,n,95,12.24,8.64,15.48,27.8,58.5,1012.32,0.07,0,0,0,380.54776
2018/12/18 12:59:00.004,n,92,6.48,4.32,9.72,27.8,59.2,1012.42,0.07,0,0,0,396.33236
2018/12/18 13:00:00.001,n,98,7.92,3.96,9,27.8,58.6,1012.42,0.07,0,0,0,425.72232
2018/12/18 13:01:00.000,n,66,3.96,1.08,7.56,27.7,58.6,1012.42,0.07,0,0,0,464.37376
2018/12/18 13:02:00.013,n,97,10.08,7.56,12.96,27.6,57.7,1012.42,0.07,0,0,0,501.217
2018/12/18 13:03:00.010,n,131,8.28,4.68,11.52,27.5,58.4,1012.32,0.07,0,0,0,503.11156
2018/12/18 13:04:00.000,n,118,10.440002,0.36,16.2,27.5,58.2,1012.32,0.07,0,0,0,494.3954
2018/12/18 13:05:00.000,n,109,12.96,9.72,14.4,27.5,57.8,1012.32,0.07,0,0,0,487.96932
2018/12/18 13:06:00.003,n,125,5.76,3.24,9.72,27.4,58.8,1012.42,0.07,0,0,0,487.29184
2018/12/18 13:07:00.000,n,153,13.32,6.12,16.2,27.4,58.7,1012.32,0.07,0,0,0,494.06552
2018/12/18 13:08:00.000,n,134,7.92,6.84,9.36,27.3,59.1,1012.32,0.07,0,0,0,784.75616
2018/12/18 13:09:00.011,n,72,5.04,4.68,6.12,27.4,59.4,1012.32,0.07,0,0,0,589.91664
2018/12/18 13:10:00.007,n,79,6.48,4.68,7.2,27.4,59.6,1012.32,0.07,0,0,0,620.15984
2018/12/18 13:11:00.004,n,12,4.68,1.8,8.28,27.5,59.6,1012.32,0.07,0,0,0,1392.9246
2018/12/18 13:12:00.001,n,85,6.12,3.96,9.36,27.7,59.6,1012.22,0.07,0,0,0,1169.7646
2018/12/18 13:13:00.000,n,57,4.68,2.88,6.12,28,58.9,1012.22,0.07,0,0,0,558.24456
2018/12/18 13:14:00.000,n,305,3.24,1.08,7.92,28.2,59,1012.22,0.07,0,0,0,438.84576
2018/12/18 13:15:00.000,n,70,6.84,5.4,9,28.4,58,1012.22,0.07,0,0,0,437.28236
2018/12/18 13:16:00.004,n,264,3.6,1.08,9.72,28.4,57.7,1012.22,0.07,0,0,0,924.51528
2018/12/18 13:17:00.000,n,106,13.32,7.56,17.28,28.4,56.9,1012.32,0.07,0,0,0,716.206
2018/12/18 13:18:00.000,n,91,11.52,8.64,14.04,28.3,57.2,1012.22,0.07,0,0,0,1284.7724
2018/12/18 13:19:00.000,n,71,3.6,1.08,6.12,28.3,57.5,1012.22,0.07,0,0,0,961.24688
2018/12/18 13:20:00.010,n,87,14.76,11.52,16.919998,28.4,57.3,1012.22,0.07,0,0,0,942.64032
2018/12/18 13:21:00.007,n,88,10.08,9.36,11.16,28.5,56.5,1012.22,0.07,0,0,0,1094.9706
2018/12/18 13:22:00.000,n,57,12.96,9.36,14.76,28.4,56.6,1012.22,0.07,0,0,0,857.65192
2018/12/18 13:23:00.002,n,62,8.64,7.92,11.88,28.3,55.7,1012.22,0.07,0,0,0,979.33632
2018/12/18 13:24:00.000,n,51,11.16,9.72,13.32,28.2,55.3,1012.22,0.07,0,0,0,685.59688
2018/12/18 13:25:00.000,n,49,19.44,17.28,21.96,28.1,55.3,1012.22,0.07,0,0,0,644.56536
2018/12/18 13:26:00.009,n,71,9.36,7.56,10.440002,28,56.3,1012.22,0.07,0,0,0,364.3374
2018/12/18 13:27:00.006,n,44,11.52,4.68,14.04,28,57.1,1012.22,0.07,0,0,0,350.39912
2018/12/18 13:28:00.003,n,103,14.04,13.32,15.12,28.1,56.7,1012.22,0.07,0,0,0,371.86092
2018/12/18 13:29:00.001,n,120,5.4,2.16,10.440002,28.1,56.9,1012.22,0.07,0,0,0,403.64832
2018/12/18 13:30:00.015,n,49,6.84,4.32,9,28,57.4,1012.22,0.07,0,0,0,663.35656
2018/12/18 13:31:00.000,n,83,12.24,10.440002,15.48,28.1,57.3,1012.12,0.07,0,0,0,769.50552
2018/12/18 13:32:00.000,n,61,10.08,9,11.16,28.1,57.5,1012.22,0.07,0,0,0,496.53156
2018/12/18 13:33:00.001,n,66,12.24,10.440002,15.48,28,57.7,1012.22,0.07,0,0,0,1055.1964
2018/12/18 13:34:00.000,n,84,12.6,10.8,16.2,28,56.8,1012.22,0.07,0,0,0,1168.264
2018/12/18 13:35:00.000,n,60,10.8,6.48,14.04,27.9,57,1012.12,0.07,0,0,0,1136.5028
2018/12/18 13:37:00.000,n,103,14.4,11.52,15.84,27.9,56.3,1012.12,0.07,0,0,0,1120.6806
2018/12/18 13:38:00.011,n,74,23.759998,23.04,24.48,28,56.1,1012.12,0.07,0,0,0,1116.3972
2018/12/18 13:39:00.007,n,74,11.52,10.440002,14.4,28,56.9,1012.12,0.07,0,0,0,796.16272
2018/12/18 13:40:00.000,n,75,9,7.2,9.72,28.1,56.6,1012.12,0.07,0,0,0,903.79152
2018/12/18 13:41:00.002,n,172,1.44,0.36,3.24,28.2,57.5,1012.12,0.07,0,0,0,535.37812
2018/12/18 13:42:00.000,n,95,18,15.84,20.16,28.4,56.4,1012.12,0.07,0,0,0,350.3888
2018/12/18 13:43:00.000,n,77,9,6.48,11.88,28.3,57.1,1012.12,0.07,0,0,0,323.96332
2018/12/18 13:44:00.000,n,66,15.12,12.24,17.28,28.2,57.6,1012.12,0.07,0,0,0,317.94006
2018/12/18 13:45:00.007,n,86,3.6,1.08,6.48,28.1,58.1,1012.12,0.07,0,0,0,322.23786
2018/12/18 13:46:00.005,n,171,11.88,10.08,12.96,28,58.1,1012.12,0.07,0,0,0,327.74262
2018/12/18 13:47:00.002,n,143,9.72,9,10.440002,27.9,57.6,1012.12,0.07,0,0,0,530.40984
2018/12/18 13:48:00.015,n,164,13.32,9.72,18.72,27.9,57.6,1012.02,0.07,0,0,0,612.17408
2018/12/18 13:49:00.000,n,137,18,10.8,20.519998,27.9,57.1,1012.02,0.07,0,0,0,1067.337
2018/12/18 13:50:00.000,n,149,4.68,2.88,7.92,28,58,1012.02,0.07,0,0,0,1083.7958
2018/12/18 13:51:00.000,n,186,1.8,0.72,3.24,28.1,57.7,1012.02,0.07,0,0,0,1074.5214
2018/12/18 13:52:00.004,n,75,4.68,2.16,9,28.4,57.1,1012.02,0.07,0,0,0,258.37952
2018/12/18 13:53:00.001,n,146,9.72,7.56,11.16,28.5,56.9,1012.02,0.07,0,0,0,270.95336
2018/12/18 13:54:00.000,n,72,8.64,7.92,10.08,28.5,57.5,1012.02,0.07,0,0,0,324.12934
2018/12/18 13:55:00.012,n,71,4.68,1.08,11.16,28.4,57.1,1012.02,0.07,0,0,0,1110.8254
2018/12/18 13:56:00.009,n,88,8.64,6.48,9.72,28.3,56.6,1012.02,0.07,0,0,0,350.27864
2018/12/18 13:57:00.006,n,37,8.64,8.28,10.08,28.2,56.6,1012.02,0.07,0,0,0,350.02748
2018/12/18 13:58:00.000,n,54,4.68,1.8,6.84,28.2,57.2,1012.02,0.07,0,0,0,1153.932
2018/12/18 13:59:00.001,n,98,10.440002,9.72,12.96,28.4,56.2,1012.02,0.07,0,0,0,1168.76
2018/12/18 14:00:00.000,n,111,4.32,2.16,6.12,28.5,56.1,1012.02,0.07,0,0,0,1180.5034
2018/12/18 14:01:00.000,n,79,14.76,14.04,16.56,28.6,55.2,1012.02,0.07,0,0,0,1179.7516
2018/12/18 14:02:00.009,n,49,8.28,5.76,11.88,28.7,55.7,1012.02,0.07,0,0,0,372.7014
2018/12/18 14:03:00.005,n,51,12.96,11.16,14.04,28.6,55.5,1011.92,0.07,0,0,0,340.57708
2018/12/18 14:04:00.003,n,66,6.12,2.88,16.919998,28.5,56.3,1012.02,0.07,0,0,0,389.61488
2018/12/18 14:05:00.000,n,97,12.24,9,16.919998,28.4,56.2,1012.02,0.07,0,0,0,271.9699
2018/12/18 14:06:00.014,n,90,15.84,14.76,18,28.3,56.8,1011.92,0.07,0,0,0,244.49524
2018/12/18 14:07:00.000,n,65,2.16,0.36,4.32,28,57.9,1012.02,0.07,0,0,0,219.3338
2018/12/18 14:08:00.000,n,81,16.56,15.48,18,27.8,58.2,1012.02,0.07,0,0,0,211.07392
2018/12/18 14:09:00.005,n,32,10.8,9,14.04,27.7,59,1011.92,0.07,0,0,0,210.43458
2018/12/18 14:10:00.002,n,83,18,17.28,19.8,27.7,59.6,1011.92,0.07,0,0,0,213.0954
2018/12/18 14:11:00.000,n,96,18,16.56,19.08,27.7,59.9,1011.92,0.07,0,0,0,226.74164
2018/12/18 14:12:00.000,n,97,1.44,0.72,2.52,27.7,60.2,1012.02,0.07,0.1,0,0,234.20166
2018/12/18 14:13:00.012,n,85,12.24,10.8,14.4,27.7,59.6,1011.92,0.07,0,0,0,249.87488
2018/12/18 14:14:00.009,n,110,13.68,11.52,15.48,27.6,60,1011.92,0.07,0,0,0,319.84436
2018/12/18 14:15:00.006,n,143,4.68,1.08,9,27.6,60.4,1011.92,0.07,0,0,0,470.22248
2018/12/18 14:16:00.000,n,110,12.6,9,15.12,27.7,59.9,1011.92,0.07,0,0,0,930.67384
2018/12/18 14:17:00.001,n,82,13.68,9.72,15.84,27.6,59.5,1011.92,0.07,0,0,0,980.85336
2018/12/18 14:18:00.000,n,24,16.919998,10.440002,20.880002,27.5,59.8,1011.82,0.07,0,0,0,713.59256
2018/12/18 14:19:00.000,n,54,7.2,2.52,9.36,27.5,60.3,1011.82,0.07,0,0,0,711.6428
2018/12/18 14:20:00.009,n,87,10.8,9.72,11.52,27.7,60,1011.82,0.07,0,0,0,964.66432
2018/12/18 14:21:00.005,n,56,16.2,13.68,19.8,27.8,59.2,1011.82,0.07,0,0,0,1012.9438
2018/12/18 14:22:00.003,n,29,10.440002,5.4,12.6,27.9,59,1011.82,0.07,0,0,0,872.65896
2018/12/18 14:23:00.001,n,53,12.6,6.48,16.2,28.1,58.6,1011.82,0.07,0,0,0,316.97906
2018/12/18 14:24:00.015,n,69,6.12,2.52,8.28,28.1,58.1,1011.72,0.07,0,0,0,305.73028
2018/12/18 14:25:00.000,n,41,16.2,15.12,18,28.1,57.9,1011.72,0.07,0,0,0,493.33556
2018/12/18 14:26:00.000,n,31,9,5.76,12.96,27.9,58.4,1011.72,0.07,0,0,0,324.59594
2018/12/18 14:27:00.000,n,78,11.52,9,13.68,27.8,58.3,1011.72,0.07,0,0,0,442.09108
2018/12/18 14:28:00.004,n,71,15.48,1.08,18.359998,27.8,58,1011.62,0.07,0,0,0,1038.9448
2018/12/18 14:29:00.000,n,59,14.04,11.16,15.12,27.8,57.9,1011.62,0.07,0,0,0,400.17028
2018/12/18 14:30:00.000,n,82,14.04,12.6,14.76,27.8,57.7,1011.72,0.07,0,0,0,333.00506
2018/12/18 14:31:00.011,n,114,15.12,14.4,15.84,27.8,58,1011.72,0.07,0,0,0,376.64824
2018/12/18 14:32:00.008,n,100,9.36,8.28,10.08,27.8,58.7,1011.62,0.07,0,0,0,1091.3528
2018/12/18 14:33:00.005,n,75,10.08,7.2,13.32,27.8,59.5,1011.62,0.07,0,0,0,394.39604
2018/12/18 14:34:00.000,n,48,6.48,3.6,7.92,28,59.3,1011.62,0.07,0,0,0,374.23952
2018/12/18 14:35:00.000,n,79,5.76,2.52,6.84,28.1,59.1,1011.72,0.07,0,0,0,441.044
2018/12/18 14:36:00.000,n,73,6.84,6.12,7.2,28.3,59.1,1011.62,0.07,0,0,0,254.53858
2018/12/18 14:37:00.000,n,67,15.12,13.32,17.28,28.4,58.5,1011.62,0.07,0,0,0,237.6181
2018/12/18 14:38:00.009,n,17,14.76,11.52,17.28,28.2,59,1011.52,0.07,0,0,0,251.7212
2018/12/18 14:39:00.005,n,27,11.52,10.440002,14.76,28,59.4,1011.52,0.07,0,0,0,963.12672
2018/12/18 14:40:00.002,n,44,9.72,6.48,11.88,27.9,60.1,1011.62,0.07,0,0,0,987.8348
2018/12/18 14:41:00.000,n,23,15.12,11.52,17.28,27.8,60.4,1011.62,0.07,0,0,0,724.7656
2018/12/18 14:42:00.014,n,61,7.2,2.88,11.88,27.7,60.7,1011.62,0.07,0,0,0,360.46844
2018/12/18 14:43:00.000,n,0,9.36,5.76,12.24,27.8,60.7,1011.52,0.07,0,0,0,415.95916
2018/12/18 14:44:00.000,n,80,12.6,8.64,15.84,27.8,60.6,1011.52,0.07,0,0,0,264.3988
2018/12/18 14:45:00.004,n,35,18.72,16.2,19.8,27.8,60.2,1011.52,0.07,0,0,0,242.05474
2018/12/18 14:46:00.001,n,25,18.72,16.919998,21.599998,27.6,60.7,1011.52,0.07,0,0,0,223.591
2018/12/18 14:47:00.000,n,54,9.36,7.56,10.8,27.6,61,1011.62,0.07,0,0,0,201.5979
2018/12/18 14:48:00.000,n,115,9.36,7.2,10.8,27.5,60.9,1011.62,0.07,0,0,0,181.56494
2018/12/18 14:49:00.009,n,116,5.04,2.52,7.92,27.5,60.6,1011.62,0.07,0,0,0,172.9074
2018/12/18 14:50:00.006,n,105,18.359998,13.32,22.68,27.5,59.8,1011.62,0.07,0,0,0,170.30548
2018/12/18 14:51:00.003,n,130,8.28,1.44,15.48,27.5,60.4,1011.72,0.07,0,0,0,171.01288
2018/12/18 14:52:00.000,n,89,14.76,11.88,15.84,27.4,60,1011.62,0.07,0,0,0,188.25318
2018/12/18 14:53:00.000,n,105,9.36,8.28,10.440002,27.3,60.5,1011.72,0.07,0,0,0,239.07226
2018/12/18 14:54:00.000,n,82,16.919998,15.84,17.28,27.3,60,1011.72,0.07,0,0,0,295.94788
2018/12/18 14:56:00.007,n,97,6.84,2.88,9,27.2,60.3,1011.72,0.07,0,0,0,276.18762
2018/12/18 14:57:00.001,n,111,7.92,6.12,9,27.2,60.4,1011.72,0.07,0,0,0,344.53448
2018/12/18 14:58:00.000,n,83,16.2,15.12,17.28,27.2,60.5,1011.72,0.07,0,0,0,428.41664
2018/12/18 14:59:00.012,n,131,5.04,3.24,8.64,27.3,60.8,1011.72,0.07,0,0,0,833.25
2018/12/18 15:00:00.009,n,89,4.32,2.88,5.04,27.5,60.3,1011.72,0.07,0,0,0,885.78504
2018/12/18 15:01:00.000,n,109,10.8,10.08,11.88,27.7,59.1,1011.72,0.07,0,0,0,902.5172
2018/12/18 15:02:00.000,n,125,18.72,16.56,21.24,27.8,58.6,1011.62,0.07,0,0,0,553.61804
2018/12/18 15:03:00.001,n,124,11.88,9.36,13.68,27.9,58.2,1011.62,0.07,0,0,0,509.5854
2018/12/18 15:04:00.000,n,88,17.64,15.84,18.72,28,57,1011.62,0.07,0,0,0,926.82664
2018/12/18 15:05:00.000,n,107,9.36,5.4,12.24,27.9,58.2,1011.62,0.07,0,0,0,941.656
2018/12/18 15:06:00.009,n,71,8.64,6.12,10.08,28,58.3,1011.62,0.07,0,0,0,933.52528
2018/12/18 15:07:00.005,n,52,15.84,12.24,17.64,28.2,57.5,1011.62,0.07,0,0,0,865.39992
2018/12/18 15:08:00.002,n,101,9.36,8.64,10.08,28.3,57.6,1011.62,0.07,0,0,0,523.91344
2018/12/18 15:09:00.016,n,51,18.359998,16.56,19.44,28.3,56.2,1011.62,0.07,0,0,0,319.04892
2018/12/18 15:10:00.000,n,88,10.08,8.28,11.52,28.2,56.6,1011.62,0.07,0,0,0,268.7468
2018/12/18 15:11:00.000,n,68,13.32,12.24,14.76,28,56.9,1011.62,0.07,0,0,0,239.20822
2018/12/18 15:12:00.000,n,51,15.48,14.04,16.919998,27.9,57.2,1011.62,0.07,0,0,0,248.19474
2018/12/18 15:13:00.005,n,53,11.88,6.12,14.04,27.8,57.7,1011.62,0.07,0,0,0,236.7949
2018/12/18 15:14:00.002,n,77,10.08,6.84,11.16,27.7,57.9,1011.62,0.07,0,0,0,251.49216
2018/12/18 15:15:00.000,n,99,12.24,9.36,13.32,27.6,58,1011.62,0.07,0,0,0,247.84592
2018/12/18 15:16:00.012,n,60,10.08,8.28,11.52,27.6,58.5,1011.62,0.07,0,0,0,242.1907
2018/12/18 15:17:00.009,n,88,13.32,12.6,14.4,27.7,58.2,1011.62,0.07,0,0,0,243.85848
2018/12/18 15:18:00.006,n,113,16.56,16.2,17.64,27.7,57.8,1011.62,0.07,0,0,0,753.17184
2018/12/18 15:19:00.000,n,65,13.32,10.08,21.96,27.7,58.2,1011.62,0.07,0,0,0,773.16848
2018/12/18 15:20:00.003,n,41,12.6,8.28,14.4,27.7,58.3,1011.62,0.07,0,0,0,646.0316
2018/12/18 15:21:00.000,n,49,9,6.48,11.16,27.8,58.4,1011.62,0.07,0,0,0,405.74936
2018/12/18 15:22:00.000,n,32,7.92,1.8,10.8,28,58,1011.62,0.07,0,0,0,676.83944
2018/12/18 15:23:00.000,n,58,8.64,7.2,9.72,28,57.7,1011.62,0.07,0,0,0,363.95676
2018/12/18 15:24:00.007,n,49,21.96,19.44,26.64,28.1,58,1011.52,0.07,0,0,0,245.45944
2018/12/18 15:25:00.004,n,103,11.16,10.08,11.88,28,58.2,1011.62,0.07,0,0,0,205.3624
2018/12/18 15:26:00.002,n,89,14.4,13.32,16.2,28,57.8,1011.72,0.07,0,0,0,182.5209
2018/12/18 15:27:00.016,n,113,9,7.92,10.8,27.8,58.7,1011.62,0.07,0,0,0,164.26438
2018/12/18 15:28:00.000,n,112,13.68,11.16,15.48,27.7,58.6,1011.72,0.07,0,0,0,152.25854
2018/12/18 15:29:00.000,n,88,20.880002,19.44,23.759998,27.6,58.7,1011.72,0.07,0,0,0,148.76988
2018/12/18 15:30:00.000,n,87,11.88,7.92,13.68,27.5,59.7,1011.72,0.07,0,0,0,141.09446
2018/12/18 15:31:00.004,n,83,14.04,10.08,16.919998,27.5,59.9,1011.72,0.07,0,0,0,133.4678
2018/12/18 15:32:00.002,n,56,9.72,8.64,11.52,27.4,60.3,1011.72,0.07,0,0,0,140.87778
2018/12/18 15:33:00.000,n,93,11.16,10.8,11.52,27.4,60.6,1011.72,0.07,0,0,0,173.29544
2018/12/18 15:34:00.012,n,68,12.6,5.4,15.48,27.3,61.1,1011.72,0.07,0,0,0,215.92422
2018/12/18 15:35:00.009,n,79,7.2,5.4,10.440002,27.3,61.5,1011.72,0.07,0,0,0,243.76084
2018/12/18 15:36:00.006,n,63,18,17.28,18.359998,27.3,61.2,1011.72,0.07,0,0,0,242.35366
2018/12/18 15:37:00.000,n,51,8.28,6.48,10.08,27.2,61.8,1011.72,0.07,0,0,0,231.45248
2018/12/18 15:38:00.000,n,37,10.440002,9.36,14.76,27.2,62,1011.72,0.07,0,0,0,748.88192
2018/12/18 15:39:00.000,n,31,9.72,9.36,10.08,27.2,61.9,1011.72,0.07,0,0,0,224.8613
2018/12/18 15:40:00.000,n,56,15.84,15.12,18.359998,27.3,61.6,1011.62,0.07,0,0,0,189.6138
2018/12/18 15:41:00.008,n,126,5.04,3.96,6.48,27.3,61.7,1011.72,0.07,0,0,0,185.78536
2018/12/18 15:42:00.006,n,43,6.12,4.32,7.56,27.4,61.7,1011.72,0.07,0,0,0,198.8591
2018/12/18 15:43:00.004,n,75,16.56,15.84,18,27.4,61,1011.72,0.07,0,0,0,232.08054
2018/12/18 15:44:00.001,n,53,10.440002,7.92,11.88,27.4,61.1,1011.72,0.07,0,0,0,263.01682
2018/12/18 15:45:00.015,n,97,9.36,7.2,10.8,27.3,61.4,1011.72,0.07,0,0,0,279.17526
2018/12/18 15:46:00.000,n,80,5.04,2.88,6.12,27.4,61.7,1011.72,0.07,0,0,0,213.12934
2018/12/18 15:47:00.000,n,104,15.84,15.12,16.919998,27.4,60.8,1011.72,0.07,0,0,0,200.13222
2018/12/18 15:48:00.005,n,37,14.4,12.6,15.84,27.4,61.4,1011.72,0.07,0,0,0,180.78102
2018/12/18 15:49:00.001,n,32,12.96,11.88,14.4,27.4,61.2,1011.72,0.07,0,0,0,190.055
2018/12/18 15:50:00.000,n,79,7.2,4.32,9.36,27.3,61.5,1011.72,0.07,0,0,0,229.51394
2018/12/18 15:51:00.000,n,109,19.8,18.72,20.880002,27.4,61.4,1011.72,0.07,0,0,0,252.46742
2018/12/18 15:52:00.010,n,64,12.96,11.52,16.919998,27.4,61.3,1011.82,0.07,0,0,0,294.52186
2018/12/18 15:53:00.006,n,69,11.88,10.8,12.96,27.4,61.4,1011.72,0.07,0,0,0,514.75164
2018/12/18 15:54:00.005,n,29,10.08,5.04,12.6,27.3,62.1,1011.82,0.07,0,0,0,412.35388
2018/12/18 15:55:00.000,n,63,7.92,2.16,16.2,27.2,62.5,1011.82,0.07,0,0,0,343.89796
2018/12/18 15:56:00.000,n,79,18,15.84,23.04,27.2,62.5,1011.82,0.07,0,0,0,692.8832
