"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/19 11:58:00.013,n,19,5.4,2.88,7.92,29.4,52.8,1013.92,0.01,0,0,0,1107.1302
2018/12/19 11:59:00.001,n,39,9.36,7.2,10.08,29.4,53.9,1013.92,0.01,0,0,0,1099.079
2018/12/19 12:00:00.007,n,48,8.64,7.56,9.72,29.6,52.3,1013.92,0.01,0,0,0,1112.062
2018/12/19 12:01:00.000,n,6,5.76,3.96,8.28,29.6,52.5,1013.82,0.01,0,0,0,678.1212
2018/12/19 12:02:00.001,n,43,5.04,1.8,7.2,29.6,52.5,1013.82,0.01,0,0,0,256.4693
2018/12/19 12:03:00.000,n,49,16.919998,15.48,18,29.4,52.6,1013.82,0.01,0,0,0,243.81366
2018/12/19 12:04:00.000,n,26,10.8,10.08,11.88,29.1,53.1,1013.82,0.01,0,0,0,258.97906
2018/12/19 12:05:00.001,n,21,10.440002,8.64,12.96,28.8,53.7,1013.82,0.01,0,0,0,236.6285
2018/12/19 12:06:00.003,n,67,12.6,11.16,13.32,28.7,53.6,1013.82,0.01,0,0,0,241.65108
2018/12/19 12:07:00.009,n,46,13.68,11.88,15.48,28.7,53.7,1013.82,0.01,0,0,0,222.95692
2018/12/19 12:08:00.014,n,81,12.24,8.64,13.32,28.6,54.3,1013.82,0.01,0,0,0,215.90644
2018/12/19 12:09:00.002,n,25,10.8,9.72,11.88,28.5,54.5,1013.82,0.01,0,0,0,245.8216
2018/12/19 12:10:00.000,n,19,9,7.2,10.08,28.3,54.4,1013.82,0.01,0,0,0,278.90356
2018/12/19 12:11:00.000,n,348,13.68,12.6,14.4,28.3,54.9,1013.72,0.01,0,0,0,1140.0628
2018/12/19 12:12:00.002,n,7,18.359998,16.919998,19.44,28.2,55.5,1013.72,0.01,0,0,0,1093.5582
2018/12/19 12:13:00.007,n,356,14.04,12.6,16.56,28.3,55.2,1013.72,0.01,0,0,0,1068.8354
2018/12/19 12:14:00.000,n,13,7.56,7.2,8.28,28.3,55.1,1013.82,0.01,0,0,0,1048.4272
2018/12/19 12:15:00.001,n,23,14.76,14.4,16.2,28.4,54.8,1013.72,0.01,0,0,0,1026.141
2018/12/19 12:16:00.006,n,0,10.440002,1.8,15.48,28.5,54.5,1013.72,0.01,0,0,0,1032.485
2018/12/19 12:17:00.011,n,41,8.64,6.12,10.08,28.7,54.2,1013.72,0.01,0,0,0,1039.1526
2018/12/19 12:18:00.016,n,92,2.88,1.08,5.4,28.8,53.9,1013.72,0.01,0,0,0,1056.5436
2018/12/19 12:19:00.000,n,23,19.8,18,23.04,28.9,53.7,1013.72,0.01,0,0,0,1068.6178
2018/12/19 12:20:00.000,n,42,5.04,2.16,8.64,28.9,54,1013.82,0.01,0,0,0,1077.8674
2018/12/19 12:21:00.000,n,82,10.8,9.36,12.24,29.1,52.6,1013.72,0.01,0,0,0,1082.5964
2018/12/19 12:22:00.003,n,40,18.359998,17.28,20.16,29.1,52.9,1013.72,0.01,0,0,0,995.15944
2018/12/19 12:23:00.008,n,16,6.84,6.48,7.56,29,52.7,1013.72,0.01,0,0,0,1058.3022
2018/12/19 12:24:00.000,n,38,15.84,12.6,21.599998,28.9,53.2,1013.72,0.01,0,0,0,1072.6708
2018/12/19 12:25:00.002,n,62,11.16,9.36,14.04,28.9,52.8,1013.72,0.01,0,0,0,1075.7564
2018/12/19 12:26:00.008,n,108,3.96,1.8,7.2,29,52.5,1013.72,0.01,0,0,0,1050.3656
2018/12/19 12:27:00.013,n,39,1.8,1.08,2.52,29,52.5,1013.72,0.01,0,0,0,1039.9426
2018/12/19 12:28:00.002,n,70,2.16,1.08,3.96,29.2,52.5,1013.72,0.01,0,0,0,1027.7092
2018/12/19 12:29:00.000,n,57,7.56,3.96,10.8,29.3,52.2,1013.72,0.01,0,0,0,1017.2392
2018/12/19 12:30:00.000,n,30,9,7.56,10.8,29.3,50.7,1013.72,0.01,0,0,0,1016.8794
2018/12/19 12:31:00.002,n,4,8.64,7.56,9.72,29.2,51.8,1013.72,0.01,0,0,0,1020.2318
2018/12/19 12:32:00.007,n,36,10.08,9.72,11.52,29,52,1013.72,0.01,0,0,0,1021.203
2018/12/19 12:33:00.000,n,84,2.52,1.44,3.96,28.9,52.3,1013.72,0.01,0,0,0,1024.001
2018/12/19 12:34:00.001,n,43,9.72,1.44,12.96,29,52.2,1013.62,0.01,0,0,0,1028.2258
2018/12/19 12:35:00.007,n,58,9,7.92,10.08,29.2,52.4,1013.62,0.01,0,0,0,1037.6742
2018/12/19 12:36:00.012,n,35,16.919998,15.12,19.08,29.3,52,1013.62,0.01,0,0,0,1035.5182
2018/12/19 12:37:00.001,n,35,9,3.6,11.88,29.3,52.5,1013.62,0.01,0,0,0,1029.658
2018/12/19 12:38:00.000,n,33,14.04,13.68,14.76,29.3,52.3,1013.62,0.01,0,0,0,1026.577
2018/12/19 12:39:00.000,n,52,14.76,12.96,15.84,29.4,52.4,1013.62,0.01,0,0,0,1028.4226
2018/12/19 12:40:00.002,n,39,11.88,11.16,12.96,29.5,52.2,1013.62,0.01,0,0,0,1027.4078
2018/12/19 12:41:00.007,n,71,18,16.56,19.08,29.4,51.6,1013.62,0.01,0,0,0,1024.4326
2018/12/19 12:42:00.000,n,115,10.440002,9.72,11.52,29.2,51.9,1013.62,0.01,0,0,0,1033.2476
2018/12/19 12:43:00.001,n,69,11.88,10.440002,13.32,29.1,52.6,1013.62,0.01,0,0,0,1044.6274
2018/12/19 12:44:00.007,n,51,3.96,3.24,5.04,29.3,51.5,1013.52,0.01,0,0,0,1050.6222
2018/12/19 12:45:00.012,n,81,5.4,4.32,6.48,29.3,52,1013.52,0.01,0,0,0,1045.5354
2018/12/19 12:46:00.000,n,27,14.76,0.36,16.919998,29.3,52.3,1013.52,0.01,0,0,0,1044.0136
2018/12/19 12:47:00.000,n,27,5.76,2.16,9.72,29.4,52.6,1013.52,0.01,0,0,0,1042.678
2018/12/19 12:48:00.000,n,95,13.68,11.52,15.48,29.7,51.2,1013.52,0.01,0,0,0,1045.419
2018/12/19 12:49:00.001,n,32,9,5.4,16.56,29.7,50.7,1013.52,0.01,0,0,0,1024.8766
2018/12/19 12:50:00.007,n,40,15.48,11.88,16.56,29.5,51.3,1013.42,0.01,0,0,0,1011.506
2018/12/19 12:51:00.000,n,41,13.32,10.440002,15.48,29.2,52,1013.42,0.01,0,0,0,971.27944
2018/12/19 12:52:00.000,n,29,9.36,7.92,10.08,29,51.8,1013.42,0.01,0,0,0,1021.7346
2018/12/19 12:53:00.007,n,20,8.64,8.28,9.36,28.9,52.5,1013.42,0.01,0,0,0,1020.9246
2018/12/19 12:54:00.013,n,92,10.8,9,12.6,29,52.5,1013.42,0.01,0,0,0,1034.1096
2018/12/19 12:55:00.000,n,51,13.32,10.8,15.48,29,52.4,1013.42,0.01,0,0,0,1043.7434
2018/12/19 12:56:00.000,n,98,10.8,6.84,13.68,29.2,52.4,1013.42,0.01,0,0,0,1029.9914
2018/12/19 12:57:00.000,n,57,5.4,0.72,10.08,29.3,52.4,1013.42,0.01,0,0,0,1018.2066
2018/12/19 12:58:00.001,n,34,9,4.32,12.6,29.4,52,1013.32,0.01,0,0,0,1005.5312
2018/12/19 12:59:00.006,n,27,15.48,12.24,17.28,29.5,50.8,1013.32,0.01,0,0,0,1008.7024
2018/12/19 13:00:00.011,n,9,5.76,3.24,15.12,29.5,51.5,1013.32,0.01,0,0,0,991.28976
2018/12/19 13:01:00.000,n,81,6.84,5.76,9.72,29.6,51.6,1013.32,0.01,0,0,0,983.44328
2018/12/19 13:02:00.005,n,104,9.36,6.48,10.8,29.8,50.7,1013.32,0.01,0,0,0,988.82688
2018/12/19 13:03:00.011,n,68,12.24,11.16,14.76,29.9,50.4,1013.32,0.01,0,0,0,1000.903
2018/12/19 13:04:00.000,n,88,13.32,11.52,14.76,29.9,50,1013.22,0.01,0,0,0,1001.1718
2018/12/19 13:05:00.000,n,78,13.32,12.6,13.68,29.9,50.2,1013.22,0.01,0,0,0,995.49024
2018/12/19 13:06:00.000,n,77,14.04,9.72,17.28,29.9,50.5,1013.22,0.01,0,0,0,994.85992
2018/12/19 13:07:00.000,n,54,13.32,10.8,15.48,29.8,50.6,1013.22,0.01,0,0,0,994.36248
2018/12/19 13:08:00.005,n,32,4.68,3.6,5.4,29.5,51.3,1013.12,0.01,0,0,0,999.7716
2018/12/19 13:09:00.010,n,43,6.48,5.76,8.64,29.4,51.7,1013.22,0.01,0,0,0,1000.0204
2018/12/19 13:10:00.000,n,32,10.440002,9.36,11.16,29.5,52,1013.12,0.01,0,0,0,1004.2876
2018/12/19 13:11:00.005,n,351,7.92,6.84,7.92,29.5,52.3,1013.12,0.01,0,0,0,1008.3438
2018/12/19 13:12:00.012,n,65,3.24,1.44,6.48,29.6,52.4,1013.12,0.01,0,0,0,1020.0722
2018/12/19 13:13:00.000,n,22,15.84,9.72,18.72,29.9,51.2,1013.02,0.01,0,0,0,1028.4352
2018/12/19 13:14:00.000,n,95,14.04,12.6,16.919998,30,51.2,1013.02,0.01,0,0,0,1029.6654
2018/12/19 13:15:00.000,n,60,7.92,5.4,10.8,30,51.3,1013.12,0.01,0,0,0,1031.4736
2018/12/19 13:16:00.000,n,68,22.319998,19.8,24.48,30,50.6,1013.02,0.01,0,0,0,1048.8678
2018/12/19 13:17:00.005,n,73,15.84,13.68,19.08,29.6,51.1,1013.02,0.01,0,0,0,307.1864
2018/12/19 13:18:00.010,n,65,14.76,11.16,16.56,29.3,51.9,1013.02,0.01,0,0,0,226.03376
2018/12/19 13:19:00.000,n,37,12.6,12.24,13.32,29.2,52.3,1013.02,0.01,0,0,0,198.0586
2018/12/19 13:20:00.004,n,53,12.6,5.4,14.76,29.1,52.3,1013.02,0.01,0,0,0,192.00544
2018/12/19 13:21:00.010,n,109,9.36,8.64,10.08,29,52.6,1013.02,0.01,0,0,0,203.46204
2018/12/19 13:22:00.000,n,68,7.2,6.12,10.440002,28.8,53.4,1013.02,0.01,0,0,0,200.50732
2018/12/19 13:23:00.004,n,116,12.6,10.8,14.04,28.7,53.4,1013.02,0.01,0,0,0,214.38062
2018/12/19 13:24:00.000,n,26,12.96,10.8,15.48,28.7,54.1,1013.02,0.01,0,0,0,226.6966
2018/12/19 13:25:00.000,n,39,11.16,9.72,12.24,28.7,54.5,1012.92,0.01,0,0,0,235.06726
2018/12/19 13:26:00.004,n,20,14.4,10.440002,17.64,28.7,54.7,1012.92,0.01,0,0,0,256.09844
2018/12/19 13:27:00.009,n,33,17.28,16.2,18.359998,28.6,54.6,1012.92,0.01,0,0,0,769.85216
2018/12/19 13:28:00.000,n,50,16.919998,15.12,19.8,28.6,54.5,1012.92,0.01,0,0,0,997.36296
2018/12/19 13:29:00.003,n,357,11.52,9.36,11.88,28.5,55.1,1012.92,0.01,0,0,0,1050.9642
2018/12/19 13:30:00.009,n,27,14.4,6.84,19.44,28.7,54.7,1012.92,0.01,0,0,0,1030.2828
2018/12/19 13:31:00.000,n,49,9,6.12,12.24,28.9,54.1,1012.92,0.01,0,0,0,1049.8524
2018/12/19 13:32:00.003,n,42,7.92,5.76,9.36,29.1,53.4,1012.92,0.01,0,0,0,1039.3182
2018/12/19 13:33:00.000,n,69,6.84,3.96,9.72,29.1,53.5,1012.82,0.01,0,0,0,984.7352
2018/12/19 13:34:00.000,n,81,20.16,14.76,23.4,29.2,53.2,1012.82,0.01,0,0,0,1048.0114
2018/12/19 13:35:00.003,n,54,20.880002,19.8,21.24,29.2,53.5,1012.82,0.01,0,0,0,282.43328
2018/12/19 13:36:00.008,n,38,17.64,15.12,20.16,29.2,53.9,1012.72,0.01,0,0,0,266.18054
2018/12/19 13:37:00.013,n,18,16.2,14.04,19.08,29.2,53.7,1012.72,0.01,0,0,0,276.64808
2018/12/19 13:38:00.001,n,21,16.919998,12.96,20.16,29.1,53.7,1012.72,0.01,0,0,0,335.94768
2018/12/19 13:39:00.006,n,36,10.08,4.68,12.6,28.9,54.2,1012.82,0.01,0,0,0,576.42928
2018/12/19 13:40:00.000,n,61,12.96,9,23.4,28.9,54.1,1012.82,0.01,0,0,0,805.406
2018/12/19 13:41:00.001,n,56,17.64,16.56,18.72,29,54.1,1012.72,0.01,0,0,0,1036.459
2018/12/19 13:42:00.000,n,53,18.72,17.64,20.16,29,53.3,1012.72,0.01,0,0,0,627.70336
2018/12/19 13:43:00.000,n,69,7.92,5.04,9.36,29,53.8,1012.72,0.01,0,0,0,343.76568
2018/12/19 13:44:00.000,n,1,7.92,2.52,10.08,29,53.8,1012.82,0.01,0,0,0,306.93402
2018/12/19 13:45:00.004,n,23,16.2,11.88,18.359998,29,54,1012.72,0.01,0,0,0,292.93928
2018/12/19 13:46:00.008,n,39,20.16,17.28,22.68,28.9,54.6,1012.72,0.01,0,0,0,315.6059
2018/12/19 13:47:00.014,n,36,14.76,11.88,21.599998,28.8,54.8,1012.72,0.01,0,0,0,369.82464
2018/12/19 13:48:00.002,n,24,11.88,10.08,13.32,28.7,55.3,1012.72,0.01,0,0,0,379.32416
2018/12/19 13:49:00.000,n,11,24.84,22.319998,25.919998,28.6,55.3,1012.72,0.01,0,0,0,931.84864
2018/12/19 13:50:00.000,n,31,9.72,5.76,12.96,28.6,56,1012.72,0.01,0,0,0,1106.6184
2018/12/19 13:51:00.001,n,96,11.52,6.84,14.04,28.7,55.6,1012.72,0.01,0,0,0,1013.9836
2018/12/19 13:52:00.006,n,26,15.12,6.48,19.08,28.8,55.7,1012.72,0.01,0,0,0,328.42542
2018/12/19 13:53:00.000,n,2,15.84,14.04,19.44,29,55.2,1012.72,0.01,0,0,0,331.78082
2018/12/19 13:54:00.000,n,24,15.12,12.6,16.919998,29,55.4,1012.72,0.01,0,0,0,338.96648
2018/12/19 13:55:00.006,n,0,14.76,11.88,18,28.8,56,1012.62,0.01,0,0,0,419.35652
2018/12/19 13:56:00.011,n,37,26.28,24.48,27.72,28.6,56.3,1012.62,0.01,0,0,0,340.74444
2018/12/19 13:57:00.016,n,20,21.24,20.16,24.48,28.5,56.6,1012.52,0.01,0,0,0,338.06412
2018/12/19 13:58:00.000,n,353,13.68,12.6,15.12,28.5,56.8,1012.62,0.01,0,0,0,429.96352
2018/12/19 13:59:00.000,n,35,10.440002,9.36,12.24,28.5,56.7,1012.62,0.01,0,0,0,469.03276
2018/12/19 14:00:00.000,n,351,15.48,14.4,18,28.5,57,1012.62,0.01,0,0,0,383.5356
2018/12/19 14:01:00.002,n,27,11.88,10.440002,14.4,28.5,57.2,1012.62,0.01,0,0,0,305.97336
2018/12/19 14:02:00.007,n,25,6.84,2.88,10.08,28.6,57.5,1012.62,0.01,0,0,0,343.39004
2018/12/19 14:03:00.000,n,7,19.44,14.76,21.599998,28.6,56.8,1012.52,0.01,0,0,0,544.97852
2018/12/19 14:04:00.001,n,34,10.08,6.12,13.68,28.5,57.2,1012.52,0.01,0,0,0,857.3516
2018/12/19 14:05:00.007,n,5,15.48,13.68,19.8,28.5,57.1,1012.52,0.01,0,0,0,966.0792
2018/12/19 14:06:00.010,n,12,14.4,10.8,17.64,28.6,56.6,1012.52,0.01,0,0,0,969.90064
2018/12/19 14:07:00.000,n,16,19.8,7.56,24.48,28.5,56.1,1012.52,0.01,0,0,0,842.93488
2018/12/19 14:08:00.004,n,20,19.44,15.84,22.68,28.5,56.2,1012.52,0.01,0,0,0,944.13296
2018/12/19 14:09:00.000,n,30,13.32,7.92,19.08,28.5,56.2,1012.52,0.01,0,0,0,800.40648
2018/12/19 14:10:00.000,n,45,16.919998,15.12,18.72,28.5,55.7,1012.52,0.01,0,0,0,888.8904
2018/12/19 14:11:00.003,n,32,12.24,3.96,16.919998,28.6,55.8,1012.52,0.01,0,0,0,898.7012
2018/12/19 14:12:00.008,n,60,12.24,10.440002,13.68,28.6,56.5,1012.52,0.01,0,0,0,883.92152
2018/12/19 14:13:00.000,n,82,19.44,17.28,23.4,28.6,56.5,1012.52,0.01,0,0,0,869.86328
2018/12/19 14:14:00.003,n,20,12.6,4.32,21.24,28.7,56.5,1012.42,0.01,0,0,0,771.32992
2018/12/19 14:15:00.009,n,25,12.24,5.4,15.84,28.7,56.4,1012.42,0.01,0,0,0,377.28176
2018/12/19 14:16:00.000,n,41,17.64,11.52,23.759998,28.7,56.4,1012.52,0.01,0,0,0,289.01304
2018/12/19 14:17:00.000,n,59,16.2,11.52,18.72,28.6,56,1012.52,0.01,0,0,0,242.24088
2018/12/19 14:18:00.000,n,78,22.68,15.84,26.28,28.4,56.2,1012.42,0.01,0,0,0,667.79356
2018/12/19 14:19:00.001,n,64,19.44,16.919998,21.599998,28.3,56.5,1012.42,0.01,0,0,0,720.8688
2018/12/19 14:20:00.006,n,55,6.48,2.88,11.88,28.2,56.8,1012.42,0.01,0,0,0,797.80944
2018/12/19 14:21:00.000,n,42,13.68,9,18,28.4,56.6,1012.42,0.01,0,0,0,846.94824
2018/12/19 14:22:00.000,n,67,21.599998,21.24,23.4,28.5,55.9,1012.32,0.01,0,0,0,824.35576
2018/12/19 14:23:00.006,n,47,21.24,20.16,21.599998,28.4,56.1,1012.42,0.01,0,0,0,817.41304
2018/12/19 14:24:00.011,n,60,12.24,6.12,18.359998,28.4,56.1,1012.32,0.01,0,0,0,818.79912
2018/12/19 14:25:00.000,n,75,16.919998,14.04,19.08,28.5,56.1,1012.42,0.01,0,0,0,817.33248
2018/12/19 14:26:00.000,n,22,21.24,20.519998,21.96,28.6,55.4,1012.42,0.01,0,0,0,809.56696
2018/12/19 14:27:00.000,n,86,2.16,0.72,3.96,28.6,55.9,1012.42,0.01,0,0,0,802.81344
2018/12/19 14:28:00.000,n,16,18.359998,10.8,20.880002,28.7,55.5,1012.42,0.01,0,0,0,785.25648
2018/12/19 14:29:00.003,n,43,14.76,13.32,16.919998,28.7,55.2,1012.32,0.01,0,0,0,769.60824
2018/12/19 14:30:00.009,n,47,12.24,11.16,13.68,28.6,55.5,1012.32,0.01,0,0,0,707.53672
2018/12/19 14:31:00.000,n,66,11.52,8.28,23.04,28.7,55.9,1012.32,0.01,0,0,0,788.33512
2018/12/19 14:32:00.003,n,46,17.64,14.76,20.519998,28.7,56.3,1012.32,0.01,0,0,0,793.85752
2018/12/19 14:33:00.008,n,4,13.32,10.08,15.12,28.7,56.6,1012.32,0.01,0,0,0,799.36448
2018/12/19 14:34:00.000,n,10,12.96,10.8,14.76,28.6,56.4,1012.32,0.01,0,0,0,806.07192
2018/12/19 14:35:00.002,n,18,19.8,18,21.24,28.5,56.1,1012.32,0.01,0,0,0,798.32936
2018/12/19 14:36:00.000,n,38,7.92,6.48,9.72,28.4,57,1012.32,0.01,0,0,0,793.78344
2018/12/19 14:37:00.000,n,32,13.32,11.88,14.04,28.5,57.3,1012.32,0.01,0,0,0,798.76632
2018/12/19 14:38:00.001,n,59,20.16,18,21.24,28.7,56.2,1012.22,0.01,0,0,0,783.82064
2018/12/19 14:39:00.006,n,72,17.64,16.2,18,28.8,55.5,1012.22,0.01,0,0,0,761.82608
2018/12/19 14:40:00.011,n,110,3.6,1.44,7.92,28.7,55.7,1012.22,0.01,0,0,0,735.56656
2018/12/19 14:41:00.000,n,55,15.48,12.6,19.08,28.6,55.7,1012.22,0.01,0,0,0,729.62536
2018/12/19 14:42:00.005,n,84,21.24,19.08,23.04,28.4,55.9,1012.22,0.01,0,0,0,538.7602
2018/12/19 14:43:00.000,n,44,16.919998,15.84,18.72,28.4,56.7,1012.22,0.01,0,0,0,382.2914
2018/12/19 14:44:00.000,n,47,9,7.2,10.440002,28.4,56.4,1012.22,0.01,0,0,0,592.42992
2018/12/19 14:45:00.005,n,31,17.64,14.04,23.04,28.4,56.4,1012.12,0.01,0,0,0,763.86792
2018/12/19 14:46:00.000,n,69,23.04,21.599998,24.48,28.4,56,1012.22,0.01,0,0,0,751.45072
2018/12/19 14:47:00.000,n,56,10.08,7.92,11.16,28.3,56.5,1012.22,0.01,0,0,0,737.36464
2018/12/19 14:48:00.005,n,71,11.16,9,12.6,28.4,56.4,1012.12,0.01,0,0,0,733.29664
2018/12/19 14:49:00.010,n,8,8.28,6.84,9.36,28.5,56.2,1012.22,0.01,0,0,0,726.83976
2018/12/19 14:50:00.000,n,43,21.24,17.64,23.4,28.7,55.4,1012.12,0.01,0,0,0,722.51968
2018/12/19 14:51:00.005,n,54,10.8,5.76,19.08,28.6,55.2,1012.22,0.01,0,0,0,711.67984
2018/12/19 14:52:00.000,n,71,10.08,9,11.88,28.5,55.7,1012.12,0.01,0,0,0,318.73334
2018/12/19 14:53:00.000,n,55,15.48,13.32,17.28,28.5,56.1,1012.22,0.01,0,0,0,269.08154
2018/12/19 14:54:00.004,n,71,14.04,11.16,18,28.4,55.9,1012.12,0.01,0,0,0,567.08812
2018/12/19 14:55:00.000,n,65,15.12,10.08,18.359998,28.3,56.1,1012.12,0.01,0,0,0,224.62078
2018/12/19 14:56:00.000,n,42,17.64,12.96,22.68,28.1,56.5,1012.12,0.01,0,0,0,581.74816
2018/12/19 14:57:00.005,n,46,14.4,4.68,20.519998,28.1,57,1012.12,0.01,0,0,0,691.20224
2018/12/19 14:58:00.010,n,33,20.519998,18.72,21.96,28.2,57,1012.12,0.01,0,0,0,697.55784
2018/12/19 14:59:00.014,n,46,17.28,13.68,20.880002,28.2,56.7,1012.22,0.01,0,0,0,697.61368
2018/12/19 15:00:00.003,n,15,12.96,11.88,15.48,28.3,56.2,1012.12,0.01,0,0,0,699.66176
2018/12/19 15:01:00.000,n,39,7.56,4.68,10.08,28.3,56.2,1012.22,0.01,0,0,0,699.38184
2018/12/19 15:02:00.000,n,11,25.199998,21.96,27.359998,28.4,56,1012.12,0.01,0,0,0,691.5944
2018/12/19 15:03:00.004,n,50,12.96,10.08,14.4,28.4,56.3,1012.12,0.01,0,0,0,690.69752
2018/12/19 15:04:00.000,n,70,14.76,14.04,15.48,28.3,55.7,1012.12,0.01,0,0,0,689.21072
2018/12/19 15:05:00.000,n,104,8.64,6.48,10.08,28.1,57,1012.12,0.01,0,0,0,671.07984
2018/12/19 15:06:00.003,n,8,8.28,6.84,9,28.2,57.1,1012.12,0.01,0,0,0,613.52764
2018/12/19 15:07:00.009,n,17,21.599998,18.72,23.759998,28.3,56.7,1012.02,0.01,0,0,0,608.8194
2018/12/19 15:08:00.014,n,35,16.2,14.4,18.359998,28.3,56,1012.02,0.01,0,0,0,660.88148
2018/12/19 15:09:00.002,n,355,16.56,12.6,19.44,28.2,56.6,1012.02,0.01,0,0,0,663.67812
2018/12/19 15:10:00.000,n,28,14.76,14.04,16.919998,28.3,56.4,1012.12,0.01,0,0,0,657.0918
2018/12/19 15:11:00.000,n,24,11.88,10.08,12.24,28.4,56.3,1012.12,0.01,0,0,0,620.67548
2018/12/19 15:12:00.001,n,33,23.04,21.599998,24.48,28.4,55.3,1012.12,0.01,0,0,0,502.16716
2018/12/19 15:13:00.008,n,40,11.16,10.08,12.24,28.1,56.1,1012.22,0.01,0,0,0,229.50634
2018/12/19 15:14:00.000,n,60,11.88,4.68,16.56,27.9,56.6,1012.22,0.01,0,0,0,216.22388
2018/12/19 15:15:00.001,n,7,20.880002,18.359998,24.119998,27.8,57.1,1012.12,0.01,0,0,0,403.27772
2018/12/19 15:16:00.006,n,18,21.96,20.880002,24.48,27.8,57.7,1012.12,0.01,0,0,0,638.58748
2018/12/19 15:17:00.012,n,23,14.04,9,19.44,27.7,57.9,1012.12,0.01,0,0,0,653.12572
2018/12/19 15:18:00.017,n,14,9.36,4.32,15.12,27.7,58.1,1012.12,0.01,0,0,0,671.84312
2018/12/19 15:19:00.000,n,14,20.16,16.2,21.96,27.7,57.1,1012.02,0.01,0,0,0,677.12048
2018/12/19 15:20:00.000,n,20,9.36,5.76,11.52,27.7,57.9,1012.12,0.01,0,0,0,680.53176
2018/12/19 15:21:00.000,n,352,19.8,18.72,20.880002,27.8,58,1012.12,0.01,0,0,0,672.47912
2018/12/19 15:22:00.005,n,19,13.32,11.16,15.48,27.9,57.6,1012.12,0.01,0,0,0,658.72548
2018/12/19 15:23:00.000,n,37,15.84,14.04,18,28.1,56.8,1012.12,0.01,0,0,0,632.20868
2018/12/19 15:24:00.001,n,25,7.92,7.2,9,28.1,57.2,1012.12,0.01,0,0,0,589.09132
2018/12/19 15:25:00.007,n,25,11.88,10.440002,14.4,28.2,57.1,1012.12,0.01,0,0,0,587.04084
2018/12/19 15:26:00.012,n,26,8.64,3.96,12.6,28.3,57.1,1012.12,0.01,0,0,0,590.79784
2018/12/19 15:27:00.000,n,68,5.76,4.32,7.2,28.5,56.5,1012.12,0.01,0,0,0,585.92664
2018/12/19 15:28:00.000,n,84,8.28,2.16,12.96,28.6,56.3,1012.12,0.01,0,0,0,588.63324
2018/12/19 15:29:00.000,n,51,11.52,8.28,13.68,28.5,56.3,1012.12,0.01,0,0,0,582.19128
2018/12/19 15:30:00.000,n,14,17.28,15.12,19.8,28.4,56.5,1012.12,0.01,0,0,0,575.55036
2018/12/19 15:31:00.005,n,33,16.919998,15.84,18.72,28.3,56.2,1012.12,0.01,0,0,0,574.16304
2018/12/19 15:32:00.000,n,59,9.72,6.84,10.8,28.3,57,1012.22,0.01,0,0,0,575.57232
2018/12/19 15:33:00.000,n,68,16.2,13.32,20.16,28.3,56.6,1012.12,0.01,0,0,0,582.19128
2018/12/19 15:34:00.006,n,30,20.880002,18.72,22.319998,28.2,57,1012.02,0.01,0,0,0,584.10504
2018/12/19 15:35:00.011,n,25,14.76,10.08,19.44,28.1,57.5,1012.12,0.01,0,0,0,587.01856
2018/12/19 15:36:00.000,n,57,10.440002,9.36,11.52,28,57.6,1012.22,0.01,0,0,0,587.84804
2018/12/19 15:37:00.000,n,23,6.48,3.6,9.36,27.9,58,1012.12,0.01,0,0,0,586.6548
2018/12/19 15:38:00.000,n,50,12.6,11.52,14.04,28,58,1012.12,0.01,0,0,0,582.51844
2018/12/19 15:39:00.000,n,19,10.8,8.64,12.96,28,58.2,1012.12,0.01,0,0,0,578.90392
2018/12/19 15:40:00.005,n,20,13.32,10.8,15.12,28.1,58.3,1012.12,0.01,0,0,0,579.14412
2018/12/19 15:41:00.000,n,53,13.68,12.6,14.04,28.1,58.2,1012.12,0.01,0,0,0,575.30956
2018/12/19 15:42:00.000,n,43,22.68,19.44,25.56,28.2,57.8,1012.12,0.01,0,0,0,576.95844
2018/12/19 15:43:00.007,n,41,13.32,12.6,14.4,28.1,58.2,1012.12,0.01,0,0,0,270.30072
2018/12/19 15:44:00.012,n,16,16.2,14.4,18,27.9,58.6,1012.12,0.01,0,0,0,343.33812
2018/12/19 15:45:00.000,n,18,14.76,12.24,18,27.8,58.6,1012.22,0.01,0,0,0,565.61168
2018/12/19 15:46:00.000,n,48,12.6,10.08,15.48,27.8,59,1012.22,0.01,0,0,0,560.43988
2018/12/19 15:47:00.000,n,9,16.919998,14.76,19.44,27.8,58.4,1012.12,0.01,0,0,0,556.02336
2018/12/19 15:48:00.000,n,322,5.4,0.72,9,27.8,58.8,1012.12,0.01,0,0,0,549.48436
2018/12/19 15:49:00.007,n,39,26.64,24.119998,28.08,27.9,57.9,1012.12,0.01,0,0,0,539.98424
2018/12/19 15:50:00.000,n,48,18,14.04,21.24,27.7,58.5,1012.12,0.01,0,0,0,534.76544
2018/12/19 15:51:00.001,n,52,10.08,7.56,10.8,27.7,59.1,1012.12,0.01,0,0,0,531.1894
