"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/30 12:10:00.000,n,58,11.88,7.56,16.56,27.8,53,1018.72,0,0,0,0,1132.7654
2018/12/30 12:11:00.000,n,81,15.84,10.8,19.8,27.8,53,1018.82,0,0,0,0,1154.5918
2018/12/30 12:12:00.001,n,68,11.16,9.36,13.68,27.9,53.3,1018.82,0,0,0,0,1156.1442
2018/12/30 12:13:00.006,n,78,13.68,12.24,15.48,28.1,52.5,1018.82,0,0,0,0,1154.6328
2018/12/30 12:14:00.000,n,65,25.199998,23.04,27,28.2,51.7,1018.72,0,0,0,0,1137.5334
2018/12/30 12:15:00.000,n,102,9.36,7.92,10.08,28.2,52.5,1018.72,0,0,0,0,1123.673
2018/12/30 12:16:00.006,n,27,11.52,8.64,14.04,28.5,51.6,1018.72,0,0,0,0,1111.1814
2018/12/30 12:17:00.012,n,45,8.64,3.96,13.32,28.7,50.8,1018.72,0,0,0,0,1096.1664
2018/12/30 12:18:00.001,n,74,21.24,19.8,23.4,28.8,49.9,1018.62,0,0,0,0,1103.9312
2018/12/30 12:19:00.000,n,102,23.759998,16.56,30.239998,28.6,50.3,1018.62,0,0,0,0,1123.6492
2018/12/30 12:20:00.000,n,94,16.919998,12.24,23.04,28.4,51.2,1018.62,0,0,0,0,1011.6224
2018/12/30 12:21:00.000,n,5,17.28,9.36,21.599998,28.2,51.8,1018.62,0,0,0,0,918.90896
2018/12/30 12:22:00.006,n,55,7.56,5.4,12.96,28.2,52.2,1018.62,0,0,0,0,1060.9666
2018/12/30 12:23:00.000,n,62,5.04,2.88,10.440002,28.3,51.4,1018.62,0,0,0,0,1165.2584
2018/12/30 12:24:00.000,n,60,14.4,12.6,15.84,28.2,51.8,1018.62,0,0,0,0,1072.5538
2018/12/30 12:25:00.006,n,103,9.36,9,10.08,28.2,51.7,1018.62,0,0,0,0,1158.3874
2018/12/30 12:26:00.011,n,60,25.919998,17.64,37.8,28.2,52,1018.52,0,0,0,0,1133.9474
2018/12/30 12:27:00.008,n,47,12.24,3.6,17.64,28.2,52,1018.52,0,0,0,0,1118.7948
2018/12/30 12:28:00.000,n,64,26.64,24.48,30.599998,28.2,52,1018.52,0,0,0,0,1087.9826
2018/12/30 12:29:00.004,n,54,22.319998,20.16,24.84,28,52.8,1018.52,0,0,0,0,1099.312
2018/12/30 12:30:00.000,n,33,22.68,19.8,28.8,28,52.2,1018.52,0,0,0,0,1115.776
2018/12/30 12:31:00.000,n,49,4.68,3.6,6.84,28.1,52.1,1018.62,0,0,0,0,1124.3718
2018/12/30 12:32:00.003,n,30,24.84,23.759998,26.28,28.2,51.8,1018.42,0,0,0,0,1166.8294
2018/12/30 12:33:00.008,n,34,23.04,19.44,28.44,28.3,51.3,1018.52,0,0,0,0,1130.4984
2018/12/30 12:34:00.000,n,52,10.08,7.92,12.24,28.3,51.6,1018.52,0,0,0,0,1107.5884
2018/12/30 12:35:00.002,n,66,28.44,24.84,32.039998,28.3,50.9,1018.42,0,0,0,0,1074.2092
2018/12/30 12:36:00.009,n,81,21.24,18,27,28.1,51,1018.42,0,0,0,0,1061.3384
2018/12/30 12:37:00.000,n,81,15.12,7.92,19.44,27.9,51.7,1018.52,0,0,0,0,1055.609
2018/12/30 12:38:00.004,n,61,19.44,18.359998,21.599998,27.8,52,1018.42,0,0,0,0,1050.989
2018/12/30 12:39:00.000,n,52,16.56,14.76,19.08,27.7,52.7,1018.42,0,0,0,0,1073.6876
2018/12/30 12:40:00.000,n,62,16.2,9.36,21.96,27.7,52.4,1018.42,0,0,0,0,302.56768
2018/12/30 12:41:00.004,n,54,26.28,18.359998,32.399998,27.6,52.5,1018.22,0,0,0,0,234.9923
2018/12/30 12:42:00.009,n,57,12.96,11.16,15.84,27.6,52.9,1018.42,0,0,0,0,220.91392
2018/12/30 12:43:00.000,n,44,14.76,11.52,16.919998,27.7,52.6,1018.42,0,0,0,0,226.13732
2018/12/30 12:44:00.003,n,35,10.8,9.36,12.6,27.6,53.1,1018.42,0,0,0,0,1128.8204
2018/12/30 12:45:00.009,n,16,18,11.16,22.319998,27.5,54,1018.42,0,0,0,0,828.01752
2018/12/30 12:46:00.000,n,43,28.08,25.919998,32.399998,27.6,53,1018.32,0,0,0,0,1076.7708
2018/12/30 12:47:00.003,n,26,14.04,5.04,20.16,27.6,53.2,1018.42,0,0,0,0,1046.0512
2018/12/30 12:48:00.000,n,108,7.2,2.88,9.36,27.7,53.2,1018.42,0,0,0,0,1041.9218
2018/12/30 12:49:00.000,n,42,20.519998,11.52,24.84,27.8,52.5,1018.32,0,0,0,0,1056.8978
2018/12/30 12:50:00.003,n,83,23.04,21.599998,28.08,27.9,52.1,1018.32,0,0,0,0,1056.2172
2018/12/30 12:51:00.008,n,62,18,6.84,22.319998,27.9,52.3,1018.32,0,0,0,0,1086.777
2018/12/30 12:52:00.000,n,47,21.96,19.08,24.48,27.9,52.1,1018.32,0,0,0,0,1092.8984
2018/12/30 12:53:00.002,n,83,15.84,14.04,16.919998,28,51.6,1018.32,0,0,0,0,1096.0916
2018/12/30 12:54:00.004,n,103,4.32,2.88,6.48,28.1,51.4,1018.32,0,0,0,0,1105.0714
2018/12/30 12:55:00.000,n,88,12.6,3.6,16.919998,28.3,50.5,1018.32,0,0,0,0,1103.8506
2018/12/30 12:56:00.000,n,89,14.76,7.2,21.599998,28.4,50.3,1018.32,0,0,0,0,1016.6842
2018/12/30 12:57:00.003,n,86,18.359998,15.12,23.4,28.4,50.4,1018.32,0,0,0,0,1074.187
2018/12/30 12:58:00.000,n,95,14.04,12.24,18.359998,28.2,50.1,1018.22,0,0,0,0,1040.895
2018/12/30 12:59:00.000,n,77,13.32,6.48,15.84,27.9,50.9,1018.22,0,0,0,0,1023.5852
2018/12/30 13:00:00.003,n,4,2.52,0.72,3.96,27.9,51.5,1018.22,0,0,0,0,1017.137
2018/12/30 13:01:00.008,n,54,3.96,0.36,10.440002,28,50.9,1018.22,0,0,0,0,1044.8438
2018/12/30 13:02:00.013,n,14,5.04,0.36,11.16,28.1,51.3,1018.12,0,0,0,0,1061.2058
2018/12/30 13:03:00.001,n,64,17.28,15.84,19.08,28.2,50.8,1018.12,0,0,0,0,1063.9744
2018/12/30 13:04:00.000,n,50,12.6,10.8,15.12,28.4,50.6,1018.12,0,0,0,0,1101.2196
2018/12/30 13:05:00.000,n,81,12.6,9.72,14.76,28.6,48.8,1018.12,0,0,0,0,1087.1588
2018/12/30 13:06:00.003,n,56,18,14.76,19.08,28.5,49.4,1018.12,0,0,0,0,1065.9056
2018/12/30 13:07:00.000,n,88,6.12,1.44,9,28.5,49.8,1018.12,0,0,0,0,1040.5156
2018/12/30 13:08:00.000,n,40,3.6,1.44,10.8,28.6,49.8,1018.12,0,0,0,0,1033.9276
2018/12/30 13:09:00.004,n,74,8.28,3.96,11.88,28.7,49,1018.02,0,0,0,0,1037.7078
2018/12/30 13:10:00.010,n,87,12.24,9.36,15.12,28.6,49.1,1018.12,0,0,0,0,1042.7672
2018/12/30 13:11:00.015,n,55,15.84,13.68,18,28.7,48.4,1017.92,0,0,0,0,1036.4674
2018/12/30 13:12:00.003,n,75,13.32,5.76,18.72,28.5,49.1,1018.02,0,0,0,0,1075.5928
2018/12/30 13:13:00.000,n,73,8.28,5.4,13.68,28.4,48.6,1018.12,0,0,0,0,368.6014
2018/12/30 13:14:00.000,n,64,15.84,14.76,17.28,28.4,48,1018.02,0,0,0,0,1048.998
2018/12/30 13:15:00.003,n,91,12.24,7.92,18.359998,28.4,47.6,1018.02,0,0,0,0,1025.7988
2018/12/30 13:16:00.000,n,58,7.2,4.32,10.440002,28.4,47.9,1018.02,0,0,0,0,1007.769
2018/12/30 13:17:00.000,n,45,11.52,7.92,12.96,28.5,47.9,1018.02,0,0,0,0,1001.7504
2018/12/30 13:18:00.003,n,33,9,6.48,10.440002,28.5,48.7,1018.02,0,0,0,0,997.60984
2018/12/30 13:19:00.009,n,68,10.08,7.92,12.6,28.7,47.6,1018.02,0,0,0,0,980.04344
2018/12/30 13:20:00.015,n,49,12.6,10.8,14.76,28.7,47.2,1018.02,0,0,0,0,957.16672
2018/12/30 13:21:00.003,n,51,13.32,6.84,21.24,28.8,47.2,1017.92,0,0,0,0,961.48712
2018/12/30 13:22:00.000,n,82,20.880002,18.72,24.119998,28.7,46.7,1017.92,0,0,0,0,969.0396
2018/12/30 13:23:00.000,n,48,6.48,4.32,9,28.5,47,1017.92,0,0,0,0,973.43008
2018/12/30 13:24:00.003,n,9,14.76,6.12,28.44,28.4,47.3,1017.82,0,0,0,0,964.27968
2018/12/30 13:25:00.000,n,55,15.48,9.72,19.08,28.5,46.5,1017.82,0,0,0,0,955.14144
2018/12/30 13:26:00.000,n,47,17.28,15.84,19.08,28.4,46.1,1017.82,0,0,0,0,957.7612
2018/12/30 13:27:00.004,n,47,10.440002,0.72,14.4,28.3,46.9,1017.92,0,0,0,0,931.9992
2018/12/30 13:28:00.009,n,66,7.2,6.48,8.64,28.3,47,1017.92,0,0,0,0,964.72848
2018/12/30 13:29:00.015,n,54,12.6,11.52,14.04,28.4,46.8,1017.82,0,0,0,0,981.5564
2018/12/30 13:30:00.003,n,39,9.36,8.64,10.08,28.4,46.2,1017.92,0,0,0,0,936.67328
2018/12/30 13:31:00.000,n,30,9.72,5.04,11.52,28.2,47,1017.92,0,0,0,0,958.00736
2018/12/30 13:32:00.000,n,42,11.52,10.8,12.6,28.3,46.8,1017.92,0,0,0,0,981.46512
2018/12/30 13:33:00.000,n,64,6.12,2.88,7.2,28.5,46.7,1017.92,0,0,0,0,971.2084
2018/12/30 13:34:00.006,n,57,14.4,13.32,14.76,28.8,45.9,1017.82,0,0,0,0,958.88416
2018/12/30 13:35:00.000,n,32,21.24,19.8,22.319998,28.7,45.1,1017.82,0,0,0,0,949.98568
2018/12/30 13:36:00.000,n,41,21.599998,18.359998,27,28.4,46.1,1017.82,0,0,0,0,950.65968
2018/12/30 13:37:00.005,n,19,18.72,16.56,22.68,28.2,45.8,1017.82,0,0,0,0,952.35568
2018/12/30 13:38:00.011,n,5,6.48,5.04,7.2,28,46.2,1017.82,0,0,0,0,945.022
2018/12/30 13:39:00.015,n,354,6.12,5.04,6.84,28,46.4,1017.82,0,0,0,0,935.82856
2018/12/30 13:40:00.000,n,13,9.72,9,10.8,28.2,46.7,1017.82,0,0,0,0,929.84896
2018/12/30 13:41:00.000,n,63,19.08,15.12,21.24,28.4,45,1017.82,0,0,0,0,921.78928
2018/12/30 13:42:00.000,n,71,13.32,12.6,14.04,28.4,44.9,1017.82,0,0,0,0,919.87856
2018/12/30 13:43:00.004,n,13,10.440002,6.84,14.76,28.4,45.6,1017.72,0,0,0,0,931.05592
2018/12/30 13:44:00.009,n,47,9,6.48,11.88,28.6,45.5,1017.72,0,0,0,0,943.10392
2018/12/30 13:45:00.000,n,14,9.72,3.96,15.84,28.8,44.9,1017.72,0,0,0,0,958.33768
2018/12/30 13:46:00.004,n,70,18,15.84,20.16,28.9,44.8,1017.72,0,0,0,0,953.49784
2018/12/30 13:47:00.009,n,84,8.64,3.24,13.68,28.8,45,1017.72,0,0,0,0,939.78696
2018/12/30 13:48:00.015,n,38,32.399998,21.24,38.519996,28.8,45.5,1017.42,0,0,0,0,928.70728
2018/12/30 13:49:00.000,n,31,20.880002,19.08,22.319998,28.5,46.7,1017.62,0,0,0,0,934.63224
2018/12/30 13:50:00.000,n,31,13.32,6.48,15.48,28.2,47.3,1017.72,0,0,0,0,939.21328
2018/12/30 13:51:00.000,n,24,15.12,12.24,18.72,28.3,46.7,1017.52,0,0,0,0,931.04312
2018/12/30 13:52:00.000,n,24,15.84,15.12,18.359998,28.2,46.9,1017.62,0,0,0,0,927.01816
2018/12/30 13:53:00.003,n,43,2.52,1.08,5.4,28.1,47.1,1017.62,0,0,0,0,915.30576
2018/12/30 13:54:00.008,n,50,12.6,10.08,14.76,28.1,45.2,1017.62,0,0,0,0,903.902
2018/12/30 13:55:00.013,n,83,6.84,5.4,7.92,28.2,46.1,1017.52,0,0,0,0,893.16776
2018/12/30 13:56:00.002,n,64,22.319998,21.96,23.4,28.3,47,1017.52,0,0,0,0,887.16096
2018/12/30 13:57:00.007,n,60,24.48,21.24,28.08,28.3,47.1,1017.42,0,0,0,0,891.63944
2018/12/30 13:58:00.000,n,40,22.68,19.08,27.72,28.2,46.9,1017.42,0,0,0,0,890.09616
2018/12/30 13:59:00.002,n,45,17.28,16.919998,18.359998,28.1,47.2,1017.42,0,0,0,0,880.0952
2018/12/30 14:00:00.000,n,93,9.36,8.64,11.16,28.1,47.5,1017.52,0,0,0,0,881.03512
2018/12/30 14:01:00.000,n,53,8.64,6.84,10.440002,28.2,47.1,1017.52,0,0,0,0,866.0968
2018/12/30 14:02:00.002,n,102,15.84,13.68,17.28,28.3,46.5,1017.42,0,0,0,0,854.42872
2018/12/30 14:03:00.007,n,116,3.24,0.72,4.68,28.2,47.1,1017.52,0,0,0,0,876.55792
2018/12/30 14:04:00.012,n,60,8.28,2.88,18.359998,28.4,47.3,1017.42,0,0,0,0,872.07856
2018/12/30 14:05:00.001,n,60,16.56,15.84,17.28,28.6,46.3,1017.42,0,0,0,0,870.0812
2018/12/30 14:06:00.006,n,107,12.24,7.2,15.12,28.7,45.7,1017.42,0,0,0,0,860.59144
2018/12/30 14:07:00.000,n,85,10.8,8.64,12.96,28.7,43.8,1017.42,0,0,0,0,859.75432
2018/12/30 14:08:00.001,n,83,9,8.64,10.08,28.7,43.6,1017.32,0,0,0,0,860.93416
2018/12/30 14:09:00.000,n,54,9.72,7.56,12.24,28.6,44.7,1017.32,0,0,0,0,842.30136
2018/12/30 14:10:00.000,n,55,15.48,12.24,19.44,28.6,45.3,1017.22,0,0,0,0,846.22344
2018/12/30 14:11:00.002,n,19,17.28,7.92,21.24,28.7,45.6,1017.22,0,0,0,0,851.25032
2018/12/30 14:12:00.008,n,13,15.12,12.96,16.919998,28.7,45.5,1017.32,0,0,0,0,848.0844
2018/12/30 14:13:00.013,n,26,24.119998,22.68,25.919998,28.6,45.3,1017.22,0,0,0,0,851.864
2018/12/30 14:14:00.001,n,4,9.72,4.32,16.2,28.4,45.6,1017.32,0,0,0,0,851.23048
2018/12/30 14:15:00.007,n,14,17.64,7.2,20.880002,28.2,45.4,1017.22,0,0,0,0,848.01816
2018/12/30 14:16:00.000,n,17,12.96,10.440002,14.04,28,45.4,1017.22,0,0,0,0,847.02512
2018/12/30 14:17:00.001,n,35,11.52,10.08,13.32,28,46.1,1017.22,0,0,0,0,842.16248
2018/12/30 14:18:00.006,n,71,16.2,15.12,17.64,28.1,46.8,1017.22,0,0,0,0,840.43576
2018/12/30 14:19:00.000,n,81,9,5.76,11.88,28.1,46.9,1017.22,0,0,0,0,834.65056
2018/12/30 14:20:00.000,n,96,5.76,2.88,8.28,28.2,47,1017.12,0,0,0,0,824.34872
2018/12/30 14:21:00.005,n,18,10.08,9,10.440002,28.2,46.9,1017.12,0,0,0,0,829.00728
2018/12/30 14:22:00.010,n,17,6.48,5.04,7.2,28.1,47.7,1017.22,0,0,0,0,828.80008
2018/12/30 14:23:00.000,n,24,12.6,10.8,18,28.3,47,1017.12,0,0,0,0,819.38784
2018/12/30 14:24:00.003,n,9,7.2,0.72,15.12,28.3,47.1,1017.12,0,0,0,0,819.0668
2018/12/30 14:25:00.000,n,45,22.68,18.72,27,28.2,46.9,1017.12,0,0,0,0,813.23576
2018/12/30 14:26:00.000,n,28,22.68,17.28,26.28,28.2,46,1017.12,0,0,0,0,807.89768
2018/12/30 14:27:00.003,n,21,16.56,15.12,17.28,28.1,47.1,1017.12,0,0,0,0,806.31992
2018/12/30 14:28:00.000,n,31,7.92,1.44,12.6,28.1,47.3,1017.12,0,0,0,0,807.1124
2018/12/30 14:29:00.000,n,69,22.68,14.4,24.84,28.3,46.3,1017.12,0,0,0,0,803.57576
2018/12/30 14:30:00.003,n,53,16.2,14.76,18.72,28.3,46.1,1017.12,0,0,0,0,803.66336
2018/12/30 14:31:00.009,n,43,19.44,15.12,24.119998,28.5,45.6,1017.12,0,0,0,0,811.2692
2018/12/30 14:32:00.015,n,29,16.2,15.12,17.64,28.4,45.8,1017.12,0,0,0,0,801.08248
2018/12/30 14:33:00.004,n,23,22.319998,18,24.119998,28.3,45.7,1017.12,0,0,0,0,795.96096
2018/12/30 14:34:00.000,n,41,7.2,2.88,13.68,28.2,46.3,1017.12,0,0,0,0,790.06864
2018/12/30 14:35:00.000,n,68,5.76,1.44,10.08,28.2,46.4,1017.12,0,0,0,0,793.244
2018/12/30 14:36:00.004,n,7,11.88,9.36,15.12,28.3,45.6,1017.12,0,0,0,0,792.15024
2018/12/30 14:37:00.000,n,42,7.2,4.68,10.08,28.5,45.2,1017.12,0,0,0,0,793.10208
2018/12/30 14:38:00.000,n,47,21.96,20.16,24.119998,28.7,45.4,1017.02,0,0,0,0,786.32296
2018/12/30 14:39:00.003,n,40,12.6,9.36,14.04,28.5,46.3,1017.12,0,0,0,0,786.19416
2018/12/30 14:40:00.009,n,1,9.72,8.64,11.52,28.3,46.5,1017.12,0,0,0,0,783.27392
2018/12/30 14:41:00.014,n,20,8.28,6.84,9,28.4,46.7,1017.12,0,0,0,0,790.31888
2018/12/30 14:42:00.002,n,26,2.52,0.72,3.6,28.5,46.8,1017.12,0,0,0,0,777.09288
2018/12/30 14:43:00.000,n,40,8.64,5.76,11.16,28.7,46.1,1017.12,0,0,0,0,778.38288
2018/12/30 14:44:00.000,n,105,6.12,3.24,8.64,28.8,46.1,1017.02,0,0,0,0,774.05304
2018/12/30 14:45:00.002,n,66,15.12,10.08,17.28,28.8,46.3,1017.02,0,0,0,0,767.23752
2018/12/30 14:46:00.008,n,73,14.04,11.88,16.2,28.8,46.1,1017.02,0,0,0,0,761.57656
2018/12/30 14:47:00.000,n,47,15.84,11.88,19.08,28.8,46,1017.02,0,0,0,0,767.15576
2018/12/30 14:48:00.001,n,115,6.84,3.24,10.440002,28.8,46,1017.02,0,0,0,0,756.79776
2018/12/30 14:49:00.007,n,62,19.44,17.28,20.880002,28.7,46.3,1017.02,0,0,0,0,746.64488
2018/12/30 14:50:00.012,n,38,12.96,10.440002,15.84,28.7,46.7,1017.02,0,0,0,0,741.95312
2018/12/30 14:51:00.014,n,9,16.919998,14.76,18.359998,28.7,46.5,1017.02,0,0,0,0,744.17848
2018/12/30 14:52:00.000,n,31,17.28,14.04,21.24,28.6,46.5,1017.02,0,0,0,0,744.62616
2018/12/30 14:53:00.000,n,52,11.16,2.88,17.28,28.6,46.4,1017.02,0,0,0,0,743.9856
2018/12/30 14:54:00.000,n,2,7.2,5.4,8.64,28.5,46,1017.02,0,0,0,0,745.94696
2018/12/30 14:55:00.002,n,39,6.12,4.32,8.28,28.4,46.1,1017.02,0,0,0,0,742.42888
2018/12/30 14:56:00.008,n,8,11.16,9.72,11.88,28.4,46.6,1017.02,0,0,0,0,741.87712
2018/12/30 14:57:00.000,n,67,16.919998,15.12,18.359998,28.5,46,1017.02,0,0,0,0,739.50504
2018/12/30 14:58:00.002,n,92,15.84,12.96,19.8,28.5,46,1017.02,0,0,0,0,731.23384
2018/12/30 14:59:00.008,n,71,20.16,16.919998,23.04,28.5,46,1017.02,0,0,0,0,720.09888
2018/12/30 15:00:00.012,n,30,19.08,16.56,23.4,28.4,46.8,1016.92,0,0,0,0,716.2384
2018/12/30 15:01:00.001,n,58,20.16,15.84,23.04,28.3,46.9,1017.02,0,0,0,0,711.48344
2018/12/30 15:02:00.000,n,80,17.28,13.32,21.96,28.2,47.5,1017.02,0,0,0,0,707.33368
2018/12/30 15:03:00.000,n,51,12.6,1.08,15.84,28.2,47.9,1017.02,0,0,0,0,698.09416
2018/12/30 15:04:00.002,n,55,6.12,3.96,6.84,28.3,46.7,1017.02,0,0,0,0,707.32696
2018/12/30 15:05:00.008,n,32,18,15.12,19.44,28.4,47,1017.02,0,0,0,0,713.58
2018/12/30 15:06:00.000,n,39,10.440002,5.4,16.919998,28.3,46.9,1017.02,0,0,0,0,707.2504
2018/12/30 15:07:00.002,n,61,9.72,9,11.88,28.2,46.8,1017.02,0,0,0,0,686.40288
2018/12/30 15:08:00.008,n,47,9.72,9,11.16,28.2,47,1016.92,0,0,0,0,694.82792
2018/12/30 15:09:00.013,n,29,9,6.84,18.72,28.2,47.3,1016.92,0,0,0,0,698.53336
2018/12/30 15:10:00.001,n,119,6.84,5.76,9,28.3,47.2,1016.92,0,0,0,0,695.9244
2018/12/30 15:11:00.000,n,5,4.68,3.96,5.76,28.4,47.2,1016.92,0,0,0,0,694.758
2018/12/30 15:12:00.000,n,39,9.72,8.28,12.6,28.4,47.3,1016.92,0,0,0,0,694.06584
2018/12/30 15:13:00.001,n,44,11.88,7.56,14.04,28.4,47.4,1016.92,0,0,0,0,693.07248
2018/12/30 15:14:00.006,n,53,15.84,14.4,16.919998,28.4,47,1016.92,0,0,0,0,679.3112
2018/12/30 15:15:00.011,n,69,9.72,6.12,12.24,28.4,46.8,1016.92,0,0,0,0,680.506
2018/12/30 15:16:00.000,n,55,8.64,5.04,10.08,28.3,46.8,1016.92,0,0,0,0,681.41144
2018/12/30 15:17:00.006,n,15,10.440002,9.36,11.88,28.4,45.9,1016.92,0,0,0,0,677.93976
2018/12/30 15:18:00.011,n,77,10.08,6.48,16.919998,28.4,46.8,1016.82,0,0,0,0,665.74616
2018/12/30 15:19:00.000,n,85,18.359998,13.68,23.759998,28.4,47,1016.82,0,0,0,0,660.89356
2018/12/30 15:20:00.000,n,45,17.64,15.48,20.880002,28.3,46.9,1016.82,0,0,0,0,656.74956
2018/12/30 15:21:00.000,n,49,22.319998,19.08,24.119998,28.1,47.8,1016.82,0,0,0,0,652.72004
2018/12/30 15:22:00.000,n,45,3.24,1.08,6.12,28.1,47.9,1016.82,0,0,0,0,648.92152
2018/12/30 15:23:00.005,n,29,7.92,3.6,12.6,28,48,1016.72,0,0,0,0,651.29424
2018/12/30 15:24:00.011,n,49,4.68,2.88,6.84,28.1,48.1,1016.82,0,0,0,0,648.3026
2018/12/30 15:25:00.000,n,72,11.52,8.28,19.44,28.3,46.8,1016.82,0,0,0,0,639.20708
2018/12/30 15:26:00.004,n,98,11.52,9.72,13.32,28.3,47,1016.72,0,0,0,0,641.95128
2018/12/30 15:27:00.009,n,29,15.48,11.88,19.08,28.3,47.2,1016.72,0,0,0,0,634.78448
2018/12/30 15:28:00.000,n,30,14.76,11.52,19.44,28.3,46.8,1016.82,0,0,0,0,628.76368
2018/12/30 15:29:00.000,n,44,8.64,7.92,9,28.2,46.8,1016.72,0,0,0,0,635.0988
2018/12/30 15:30:00.000,n,22,10.8,6.48,14.04,28.1,47.4,1016.72,0,0,0,0,618.5592
2018/12/30 15:31:00.000,n,20,13.68,10.8,15.48,28.1,47.6,1016.72,0,0,0,0,623.2174
2018/12/30 15:32:00.004,n,31,14.4,11.16,17.64,28.1,47.5,1016.72,0,0,0,0,625.40856
2018/12/30 15:33:00.009,n,26,14.4,6.84,18.72,28,47.5,1016.72,0,0,0,0,617.12764
2018/12/30 15:34:00.000,n,56,11.16,9.36,13.32,28,47.6,1016.72,0,0,0,0,607.58388
2018/12/30 15:35:00.004,n,15,17.28,14.04,19.08,28,47.1,1016.62,0,0,0,0,308.43778
2018/12/30 15:36:00.009,n,54,7.2,4.68,10.8,28,47.1,1016.62,0,0,0,0,609.66576
2018/12/30 15:37:00.000,n,65,6.12,2.88,8.28,28,46.8,1016.72,0,0,0,0,606.54536
2018/12/30 15:38:00.004,n,38,7.56,6.48,8.28,28,47.6,1016.72,0,0,0,0,604.1848
2018/12/30 15:39:00.000,n,10,10.440002,8.64,11.52,28.1,47.7,1016.72,0,0,0,0,600.7122
2018/12/30 15:40:00.000,n,14,7.56,3.24,9.36,28.1,47.8,1016.72,0,0,0,0,598.34192
2018/12/30 15:41:00.003,n,105,5.76,0.36,12.24,28.2,47.3,1016.72,0,0,0,0,595.48456
2018/12/30 15:42:00.008,n,87,8.28,6.48,11.52,28.4,46.8,1016.72,0,0,0,0,591.23224
2018/12/30 15:43:00.013,n,95,6.84,5.76,7.92,28.4,47,1016.72,0,0,0,0,586.48036
2018/12/30 15:44:00.003,n,40,16.2,15.48,16.56,28.3,47.1,1016.62,0,0,0,0,586.8954
2018/12/30 15:45:00.009,n,49,10.08,7.2,13.68,28.2,47.4,1016.62,0,0,0,0,581.4718
2018/12/30 15:46:00.000,n,62,11.16,7.56,15.12,28,47.7,1016.62,0,0,0,0,578.3874
2018/12/30 15:47:00.004,n,61,18.72,13.68,23.759998,28,47.2,1016.62,0,0,0,0,573.36848
2018/12/30 15:48:00.000,n,38,11.88,10.8,12.96,27.9,47.1,1016.62,0,0,0,0,570.41284
2018/12/30 15:49:00.000,n,11,3.96,2.52,5.04,27.8,48,1016.62,0,0,0,0,570.98412
2018/12/30 15:50:00.003,n,36,14.04,2.16,20.16,27.9,48.3,1016.62,0,0,0,0,565.7162
2018/12/30 15:51:00.008,n,33,9.36,7.2,12.6,27.8,48.4,1016.62,0,0,0,0,563.74108
2018/12/30 15:52:00.000,n,25,11.88,9.36,13.68,27.8,47.7,1016.62,0,0,0,0,561.88072
2018/12/30 15:53:00.002,n,9,19.44,18.359998,20.880002,27.9,47.9,1016.62,0,0,0,0,557.7044
2018/12/30 15:54:00.008,n,73,2.52,0.72,6.84,27.9,48.2,1016.62,0,0,0,0,557.80724
2018/12/30 15:55:00.000,n,45,9.36,7.92,11.16,27.9,48.3,1016.62,0,0,0,0,554.32824
2018/12/30 15:56:00.003,n,88,9.36,7.56,10.440002,27.9,48.4,1016.62,0,0,0,0,550.81932
2018/12/30 15:57:00.000,n,77,12.6,10.8,14.76,28,48.7,1016.62,0,0,0,0,547.86952
2018/12/30 15:58:00.000,n,41,10.440002,9,12.24,28.2,48.7,1016.62,0,0,0,0,545.51872
2018/12/30 15:59:00.002,n,70,18.72,13.68,20.880002,28.1,48.2,1016.62,0,0,0,0,540.29108
2018/12/30 16:00:00.008,n,18,19.08,14.76,24.119998,28.1,47.3,1016.62,0,0,0,0,532.03364
2018/12/30 16:01:00.000,n,2,8.28,7.56,9.36,27.9,47.6,1016.72,0,0,0,0,526.92132
2018/12/30 16:02:00.002,n,37,11.88,9.72,13.32,27.8,48.3,1016.72,0,0,0,0,529.11248
2018/12/30 16:03:00.008,n,30,13.32,12.96,14.04,27.8,48,1016.72,0,0,0,0,524.302
2018/12/30 16:04:00.000,n,56,12.96,11.52,14.76,27.8,48.7,1016.72,0,0,0,0,518.33276
2018/12/30 16:05:00.003,n,29,3.6,1.08,6.12,27.7,49.1,1016.72,0,0,0,0,516.9558
2018/12/30 16:06:00.000,n,65,10.8,8.28,13.68,27.7,49.3,1016.72,0,0,0,0,512.81
2018/12/30 16:07:00.000,n,73,14.4,11.52,16.56,27.8,49.5,1016.72,0,0,0,0,503.89796
2018/12/30 16:08:00.003,n,45,5.4,1.08,7.92,27.8,49.6,1016.72,0,0,0,0,336.1288
2018/12/30 16:09:00.010,n,33,12.96,12.6,13.68,27.8,50.2,1016.72,0,0,0,0,494.13512
2018/12/30 16:10:00.000,n,23,11.88,10.08,15.84,27.6,50.5,1016.72,0,0,0,0,488.27512
2018/12/30 16:11:00.004,n,55,17.28,16.2,18,27.7,50.4,1016.72,0,0,0,0,487.68092
2018/12/30 16:12:00.010,n,37,14.4,9.72,17.64,27.7,50,1016.72,0,0,0,0,481.33052
