"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/20 12:14:00.002,n,16,18.359998,17.28,20.519998,31.2,51.9,1009.62,0,0,0,0,985.46808
2018/12/20 12:15:00.000,n,12,18.359998,16.56,19.44,31.2,51.9,1009.62,0,0,0,0,984.97416
2018/12/20 12:16:00.000,n,46,18.359998,15.48,20.16,31.2,52.3,1009.62,0,0,0,0,985.91848
2018/12/20 12:17:00.010,n,39,16.919998,14.04,18.359998,31.1,52.3,1009.52,0,0,0,0,984.93656
2018/12/20 12:18:00.007,n,32,21.24,18,22.319998,30.9,52.9,1009.52,0,0,0,0,984.11048
2018/12/20 12:19:00.000,n,16,9.36,6.84,11.16,30.8,53.4,1009.52,0,0,0,0,981.2092
2018/12/20 12:20:00.001,n,27,15.48,14.76,17.28,30.9,53.3,1009.52,0,0,0,0,982.68896
2018/12/20 12:21:00.000,n,34,10.08,5.04,12.24,31,53.4,1009.42,0,0,0,0,980.27408
2018/12/20 12:22:00.000,n,16,13.32,9.36,16.919998,31,53.7,1009.42,0,0,0,0,980.5692
2018/12/20 12:23:00.008,n,17,18.359998,7.56,24.119998,31,53.4,1009.32,0,0,0,0,980.58176
2018/12/20 12:24:00.006,n,52,14.4,7.92,18.359998,31,53.7,1009.42,0,0,0,0,978.6244
2018/12/20 12:25:00.004,n,35,10.440002,9,11.88,30.9,54.2,1009.42,0,0,0,0,978.6748
2018/12/20 12:26:00.001,n,46,11.16,4.68,16.919998,30.9,53.7,1009.42,0,0,0,0,978.20328
2018/12/20 12:27:00.014,n,64,13.32,12.24,14.4,30.9,54.1,1009.42,0,0,0,0,976.64888
2018/12/20 12:28:00.000,n,25,6.48,5.76,7.92,30.9,54,1009.32,0,0,0,0,977.81952
2018/12/20 12:29:00.000,n,52,12.24,5.04,16.919998,31,53.6,1009.42,0,0,0,0,976.9636
2018/12/20 12:30:00.000,n,24,12.6,10.440002,16.919998,31,53.5,1009.42,0,0,0,0,976.71192
2018/12/20 12:31:00.002,n,48,14.04,12.96,15.12,30.9,53.5,1009.42,0,0,0,0,974.12136
2018/12/20 12:32:00.000,n,38,13.32,11.52,14.4,30.9,54.5,1009.42,0,0,0,0,970.9724
2018/12/20 12:33:00.000,n,73,16.919998,14.04,20.880002,31.1,54.2,1009.42,0,0,0,0,971.4308
2018/12/20 12:34:00.010,n,68,9.72,7.2,15.12,31.2,53.2,1009.42,0,0,0,0,971.0292
2018/12/20 12:35:00.007,n,58,8.28,4.32,10.08,31.4,53.4,1009.42,0,0,0,0,969.51264
2018/12/20 12:36:00.004,n,69,10.08,3.6,15.12,31.7,52.8,1009.32,0,0,0,0,970.14224
2018/12/20 12:37:00.000,n,33,20.519998,19.44,22.68,31.7,51.9,1009.42,0,0,0,0,969.23552
2018/12/20 12:38:00.000,n,31,14.76,14.04,15.84,31.4,52.3,1009.42,0,0,0,0,967.89944
2018/12/20 12:39:00.000,n,37,14.4,11.16,17.64,31.2,52.7,1009.42,0,0,0,0,965.76688
2018/12/20 12:40:00.000,n,32,15.84,14.4,17.28,31,53.7,1009.32,0,0,0,0,964.73704
2018/12/20 12:41:00.004,n,34,18.72,17.28,20.16,31.1,52.7,1009.42,0,0,0,0,965.91848
2018/12/20 12:42:00.001,n,63,9.72,9,11.52,31,52.9,1009.42,0,0,0,0,963.21928
2018/12/20 12:43:00.000,n,38,16.56,14.4,19.08,31,53.5,1009.32,0,0,0,0,961.64256
2018/12/20 12:44:00.012,n,47,9.36,8.64,11.52,31.1,53.7,1009.32,0,0,0,0,961.45888
2018/12/20 12:45:00.010,n,51,16.2,14.4,20.880002,31.4,53.1,1009.32,0,0,0,0,961.59192
2018/12/20 12:46:00.000,n,15,10.8,7.56,12.96,31.7,52.1,1009.32,0,0,0,0,959.51184
2018/12/20 12:47:00.003,n,25,20.16,17.64,21.599998,31.8,52.1,1009.32,0,0,0,0,959.53736
2018/12/20 12:48:00.000,n,60,7.56,1.44,12.96,31.6,52.6,1009.32,0,0,0,0,959.04224
2018/12/20 12:49:00.000,n,67,12.24,11.52,13.68,31.6,52.7,1009.32,0,0,0,0,957.1044
2018/12/20 12:50:00.000,n,37,12.96,8.64,16.56,31.7,52.2,1009.32,0,0,0,0,957.51128
2018/12/20 12:51:00.008,n,61,14.04,12.24,15.48,31.7,51.9,1009.32,0,0,0,0,955.95272
2018/12/20 12:52:00.005,n,21,12.24,9.36,15.12,31.6,52.5,1009.32,0,0,0,0,953.19688
2018/12/20 12:53:00.002,n,83,15.48,13.68,18.72,31.5,52.3,1009.22,0,0,0,0,952.19432
2018/12/20 12:54:00.015,n,60,15.12,12.24,16.56,31.3,52.8,1009.22,0,0,0,0,950.1172
2018/12/20 12:55:00.000,n,34,19.08,18,21.24,31.3,52.7,1009.22,0,0,0,0,949.75464
2018/12/20 12:56:00.000,n,33,16.919998,15.48,18,31.1,53.3,1009.22,0,0,0,0,948.15128
2018/12/20 12:57:00.000,n,35,9.36,1.08,15.12,31.1,53.8,1009.22,0,0,0,0,947.2084
2018/12/20 12:58:00.004,n,58,12.24,9.36,14.4,31.2,53.3,1009.22,0,0,0,0,946.15024
2018/12/20 12:59:00.002,n,67,6.84,1.44,13.68,31.2,52.8,1009.12,0,0,0,0,945.15488
2018/12/20 13:00:00.000,n,33,21.96,18.359998,23.759998,31.2,52.8,1009.12,0,0,0,0,944.85488
2018/12/20 13:01:00.011,n,39,19.8,16.919998,22.319998,31.3,52.5,1009.12,0,0,0,0,942.31192
2018/12/20 13:02:00.009,n,45,16.919998,14.76,18.72,31.2,53,1009.12,0,0,0,0,940.52304
2018/12/20 13:03:00.005,n,48,21.96,1.44,29.16,31.3,52.8,1009.02,0,0,0,0,938.27272
2018/12/20 13:04:00.000,n,33,9.36,7.56,12.24,31.2,53.2,1009.12,0,0,0,0,934.78392
2018/12/20 13:05:00.000,n,39,10.440002,9.36,11.16,31.4,53.1,1009.02,0,0,0,0,936.04368
2018/12/20 13:06:00.000,n,66,20.880002,16.56,23.04,31.5,52.3,1009.02,0,0,0,0,933.03592
2018/12/20 13:07:00.000,n,41,12.6,1.8,18,31.3,53.3,1009.02,0,0,0,0,931.9144
2018/12/20 13:08:00.007,n,75,6.12,5.4,7.2,31.3,53.4,1009.02,0,0,0,0,929.86696
2018/12/20 13:09:00.005,n,72,9,7.92,10.08,31.5,52.7,1009.02,0,0,0,0,929.10248
2018/12/20 13:10:00.001,n,39,23.759998,22.319998,27,31.6,52.2,1009.02,0,0,0,0,927.8784
2018/12/20 13:11:00.000,n,45,11.88,9,14.4,31.4,52.3,1009.02,0,0,0,0,925.66312
2018/12/20 13:12:00.011,n,46,11.88,9.36,12.96,31.3,53.1,1009.02,0,0,0,0,923.45672
2018/12/20 13:13:00.000,n,59,8.64,5.04,12.6,31.3,53.2,1009.02,0,0,0,0,920.49408
2018/12/20 13:14:00.000,n,24,15.48,5.4,20.880002,31.4,52.9,1008.92,0,0,0,0,919.6124
2018/12/20 13:15:00.003,n,35,16.56,13.68,18.359998,31.3,53,1009.02,0,0,0,0,918.86536
2018/12/20 13:16:00.000,n,78,16.919998,15.84,18.359998,31.2,53.1,1008.92,0,0,0,0,916.84112
2018/12/20 13:17:00.000,n,56,22.319998,20.16,26.28,31.2,53.1,1008.92,0,0,0,0,916.2924
2018/12/20 13:18:00.010,n,83,19.8,14.4,26.28,31.1,53.2,1008.92,0,0,0,0,914.02496
2018/12/20 13:19:00.007,n,60,21.24,19.8,21.96,30.9,53.5,1008.82,0,0,0,0,913.68136
2018/12/20 13:20:00.004,n,67,19.44,18,20.16,30.8,53.8,1008.82,0,0,0,0,912.6776
2018/12/20 13:21:00.000,n,15,13.32,11.52,14.04,30.8,54.3,1008.82,0,0,0,0,911.15752
2018/12/20 13:22:00.000,n,55,14.4,11.52,16.2,30.9,54.2,1008.82,0,0,0,0,909.5584
2018/12/20 13:23:00.000,n,46,14.4,7.92,18.359998,31,53.9,1008.82,0,0,0,0,908.10544
2018/12/20 13:24:00.000,n,28,15.12,9.36,20.16,31,53.6,1008.82,0,0,0,0,905.972
2018/12/20 13:25:00.004,n,13,7.2,6.12,9.36,31.1,53.8,1008.82,0,0,0,0,903.41368
2018/12/20 13:26:00.002,n,32,16.2,12.24,20.519998,31.2,53.2,1008.82,0,0,0,0,902.37576
2018/12/20 13:27:00.000,n,18,14.04,12.96,16.2,31.1,53.6,1008.82,0,0,0,0,900.32408
2018/12/20 13:28:00.012,n,42,17.64,15.48,19.08,31.3,52.7,1008.82,0,0,0,0,897.08408
2018/12/20 13:29:00.009,n,38,21.599998,20.519998,22.319998,31.3,52.1,1008.82,0,0,0,0,895.56064
2018/12/20 13:30:00.006,n,25,11.52,10.8,12.24,31.1,53.3,1008.82,0,0,0,0,894.00912
2018/12/20 13:31:00.000,n,355,21.24,14.76,25.919998,31.1,53,1008.82,0,0,0,0,891.95528
2018/12/20 13:32:00.000,n,9,20.519998,18,22.68,31.1,52.7,1008.82,0,0,0,0,890.83616
2018/12/20 13:33:00.000,n,85,12.24,8.64,17.28,31.1,53.4,1008.82,0,0,0,0,888.84888
2018/12/20 13:34:00.000,n,39,23.4,21.24,27.72,31.3,52.3,1008.82,0,0,0,0,886.98272
2018/12/20 13:35:00.008,n,76,19.08,17.28,21.24,31.3,52.2,1008.82,0,0,0,0,884.18456
2018/12/20 13:36:00.005,n,33,13.32,5.76,16.56,31.3,52.7,1008.82,0,0,0,0,884.34752
2018/12/20 13:37:00.002,n,28,19.44,8.28,26.64,31.4,52,1008.72,0,0,0,0,880.30704
2018/12/20 13:38:00.000,n,49,8.64,6.12,10.440002,31.4,52.5,1008.82,0,0,0,0,879.30144
2018/12/20 13:39:00.011,n,52,10.8,5.04,14.4,31.5,52.6,1008.82,0,0,0,0,877.43864
2018/12/20 13:40:00.000,n,25,21.599998,17.28,25.56,31.6,51.4,1008.72,0,0,0,0,874.91088
2018/12/20 13:41:00.000,n,74,19.8,17.28,22.319998,31.5,51.6,1008.72,0,0,0,0,872.30648
2018/12/20 13:42:00.002,n,58,13.32,12.24,15.48,31.4,52,1008.72,0,0,0,0,872.22776
2018/12/20 13:43:00.000,n,91,12.6,8.64,15.48,31.4,52,1008.72,0,0,0,0,869.20624
2018/12/20 13:44:00.000,n,65,23.04,18.359998,25.919998,31.4,51.5,1008.72,0,0,0,0,866.14536
2018/12/20 13:45:00.009,n,77,14.4,6.84,20.519998,31.4,52.1,1008.72,0,0,0,0,864.70096
2018/12/20 13:46:00.006,n,32,19.08,16.2,22.319998,31.4,51.8,1008.72,0,0,0,0,862.68248
2018/12/20 13:47:00.003,n,34,21.24,16.56,24.84,31.3,51.7,1008.62,0,0,0,0,860.66128
2018/12/20 13:48:00.000,n,49,13.68,9,16.56,31.1,51.9,1008.72,0,0,0,0,858.85464
2018/12/20 13:49:00.000,n,65,14.76,12.24,17.28,31,52.5,1008.72,0,0,0,0,857.1976
2018/12/20 13:50:00.000,n,37,17.64,14.04,19.8,31,52.7,1008.72,0,0,0,0,853.52176
2018/12/20 13:51:00.000,n,21,15.84,12.24,18,31,52.7,1008.72,0,0,0,0,852.6648
2018/12/20 13:52:00.004,n,20,8.28,6.12,10.08,31.1,52.7,1008.72,0,0,0,0,851.45112
2018/12/20 13:53:00.001,n,50,11.88,10.08,14.04,31.3,52.3,1008.72,0,0,0,0,846.3928
2018/12/20 13:54:00.000,n,57,7.56,2.88,11.16,31.3,52.4,1008.62,0,0,0,0,844.80864
2018/12/20 13:55:00.012,n,37,15.12,14.04,15.84,31.4,51.9,1008.62,0,0,0,0,844.67592
2018/12/20 13:56:00.009,n,24,19.08,14.76,21.599998,31.4,51.5,1008.52,0,0,0,0,841.22496
2018/12/20 13:57:00.006,n,36,14.04,12.96,15.48,31.2,51.9,1008.62,0,0,0,0,840.20568
2018/12/20 13:58:00.000,n,55,17.64,10.440002,20.880002,31.1,52.2,1008.52,0,0,0,0,837.35624
2018/12/20 13:59:00.000,n,72,3.6,1.44,4.68,30.9,52.2,1008.52,0,0,0,0,834.10824
2018/12/20 14:00:00.000,n,19,20.880002,19.8,23.4,30.9,52.5,1008.52,0,0,0,0,832.944
2018/12/20 14:01:00.000,n,41,19.08,5.04,27.72,30.9,52.5,1008.42,0,0,0,0,830.60576
2018/12/20 14:02:00.008,n,40,6.84,1.8,11.16,30.9,52.7,1008.42,0,0,0,0,828.82448
2018/12/20 14:03:00.005,n,25,16.56,14.76,18,30.9,52.7,1008.42,0,0,0,0,826.59424
2018/12/20 14:04:00.001,n,46,16.919998,16.2,19.08,30.9,52.3,1008.42,0,0,0,0,824.83704
2018/12/20 14:05:00.000,n,23,16.56,14.4,16.919998,30.8,52.8,1008.42,0,0,0,0,822.7704
2018/12/20 14:06:00.013,n,62,15.48,14.4,16.56,30.8,53,1008.42,0,0,0,0,820.8948
2018/12/20 14:07:00.000,n,27,23.759998,19.44,25.199998,31,52.2,1008.42,0,0,0,0,817.89184
2018/12/20 14:08:00.000,n,72,17.28,15.12,20.16,31,52.3,1008.32,0,0,0,0,813.66696
2018/12/20 14:09:00.004,n,41,8.64,4.32,12.24,31,52.4,1008.32,0,0,0,0,809.73696
2018/12/20 14:10:00.001,n,39,18.359998,15.84,20.519998,31.2,51.9,1008.32,0,0,0,0,808.75184
2018/12/20 14:11:00.000,n,37,23.04,20.16,28.08,31.2,51.9,1008.32,0,0,0,0,807.98704
2018/12/20 14:12:00.000,n,25,15.84,14.4,17.28,31.2,51.9,1008.32,0,0,0,0,804.65544
2018/12/20 14:13:00.009,n,11,14.4,7.2,19.44,31.3,51.9,1008.32,0,0,0,0,803.53848
2018/12/20 14:14:00.007,n,12,11.52,10.08,12.96,31.2,51.8,1008.22,0,0,0,0,801.75352
2018/12/20 14:15:00.004,n,40,12.96,7.56,17.28,31.1,52.1,1008.22,0,0,0,0,798.76712
2018/12/20 14:16:00.001,n,23,23.4,20.519998,26.64,31,52.1,1008.12,0,0,0,0,797.24088
2018/12/20 14:17:00.000,n,68,15.12,9,19.8,30.8,52.8,1008.22,0,0,0,0,794.08904
2018/12/20 14:18:00.000,n,353,13.32,10.08,16.2,30.8,53.1,1008.22,0,0,0,0,792.55768
2018/12/20 14:19:00.000,n,14,21.24,19.08,24.48,30.7,53.3,1008.12,0,0,0,0,789.6384
2018/12/20 14:20:00.006,n,45,9.36,7.56,11.16,30.7,53.7,1008.22,0,0,0,0,785.09856
2018/12/20 14:21:00.003,n,20,11.16,8.64,13.32,30.9,53.7,1008.22,0,0,0,0,781.06904
2018/12/20 14:22:00.000,n,35,15.48,12.6,19.08,31,52.8,1008.12,0,0,0,0,781.79352
2018/12/20 14:23:00.013,n,40,21.24,7.92,31.68,31,52.8,1008.12,0,0,0,0,778.0252
2018/12/20 14:24:00.010,n,21,20.880002,17.64,24.119998,31,53.1,1008.12,0,0,0,0,774.8248
2018/12/20 14:25:00.000,n,31,12.24,3.24,21.599998,31,53.2,1008.12,0,0,0,0,774.512
2018/12/20 14:26:00.003,n,41,14.76,12.24,18.359998,31,53.2,1008.12,0,0,0,0,770.5936
2018/12/20 14:27:00.000,n,35,18.72,13.68,24.48,31.1,52.3,1008.02,0,0,0,0,767.78288
2018/12/20 14:28:00.000,n,356,22.68,20.519998,26.28,30.9,52.5,1007.92,0,0,0,0,765.81544
2018/12/20 14:29:00.000,n,62,18.359998,8.28,26.64,30.7,53.2,1008.02,0,0,0,0,763.12224
2018/12/20 14:30:00.008,n,24,23.04,20.519998,24.48,30.6,53.2,1008.02,0,0,0,0,761.16184
2018/12/20 14:31:00.005,n,29,20.880002,19.08,22.68,30.5,53.5,1008.02,0,0,0,0,758.6508
2018/12/20 14:32:00.003,n,13,25.56,23.759998,26.28,30.5,53.2,1008.02,0,0,0,0,756.50608
2018/12/20 14:33:00.000,n,4,20.16,14.4,23.4,30.4,53.4,1008.02,0,0,0,0,752.96144
2018/12/20 14:34:00.000,n,4,15.12,12.6,18.359998,30.4,53.9,1008.02,0,0,0,0,749.1736
2018/12/20 14:35:00.000,n,29,23.759998,20.880002,26.64,30.4,52.9,1008.02,0,0,0,0,748.61784
2018/12/20 14:36:00.000,n,21,16.2,14.4,18.359998,30.3,54.1,1008.02,0,0,0,0,745.04488
2018/12/20 14:37:00.005,n,9,14.76,12.24,17.28,30.3,54,1008.02,0,0,0,0,742.09016
2018/12/20 14:38:00.002,n,34,21.96,20.880002,22.68,30.4,53.9,1008.02,0,0,0,0,738.4372
2018/12/20 14:39:00.000,n,58,21.96,20.16,24.119998,30.4,53.5,1008.02,0,0,0,0,736.1108
2018/12/20 14:40:00.012,n,48,20.519998,16.2,24.48,30.4,53.5,1008.02,0,0,0,0,734.23584
2018/12/20 14:41:00.009,n,35,27,24.119998,28.8,30.3,53.3,1007.92,0,0,0,0,730.20816
2018/12/20 14:42:00.005,n,58,13.32,9.72,14.76,30.2,54.1,1008.02,0,0,0,0,728.11064
2018/12/20 14:43:00.000,n,39,21.599998,19.8,23.4,30.2,54.1,1007.92,0,0,0,0,726.85272
2018/12/20 14:44:00.000,n,41,18.72,17.28,20.519998,30.3,54.6,1007.92,0,0,0,0,724.26304
2018/12/20 14:45:00.000,n,70,9.36,7.2,11.16,30.3,54.5,1007.92,0,0,0,0,721.24632
2018/12/20 14:46:00.000,n,23,5.4,4.32,5.76,30.5,54.2,1007.92,0,0,0,0,717.50736
2018/12/20 14:47:00.008,n,344,12.6,7.92,20.880002,30.5,53.9,1007.72,0,0,0,0,715.6448
2018/12/20 14:48:00.005,n,57,14.04,11.88,16.2,30.4,54.2,1007.82,0,0,0,0,711.32656
2018/12/20 14:49:00.001,n,43,8.28,3.96,11.52,30.4,54.7,1007.82,0,0,0,0,709.29136
2018/12/20 14:50:00.000,n,17,16.2,15.12,19.44,30.5,54,1007.82,0,0,0,0,706.15176
2018/12/20 14:51:00.009,n,2,10.440002,9,11.88,30.5,54.3,1007.82,0,0,0,0,703.11104
2018/12/20 14:52:00.000,n,44,18.359998,14.04,21.24,30.6,54.2,1007.82,0,0,0,0,699.99392
2018/12/20 14:53:00.000,n,6,9.72,3.24,13.32,30.7,53.8,1007.72,0,0,0,0,697.55136
2018/12/20 14:54:00.000,n,27,12.24,9,17.64,30.7,53.4,1007.72,0,0,0,0,695.8976
2018/12/20 14:55:00.000,n,48,12.96,9,17.64,30.6,53.5,1007.82,0,0,0,0,693.50776
2018/12/20 14:56:00.000,n,21,14.76,12.96,15.84,30.6,54.1,1007.72,0,0,0,0,691.53416
2018/12/20 14:57:00.007,n,31,20.519998,11.52,24.119998,30.5,53.9,1007.62,0,0,0,0,689.26304
2018/12/20 14:58:00.005,n,48,14.04,5.04,18.359998,30.4,54.4,1007.72,0,0,0,0,684.87888
2018/12/20 14:59:00.001,n,36,13.68,11.52,15.84,30.3,54.7,1007.72,0,0,0,0,680.16272
2018/12/20 15:00:00.015,n,6,15.84,11.88,18.72,30.4,54.4,1007.72,0,0,0,0,679.65704
2018/12/20 15:01:00.000,n,26,14.04,8.28,15.48,30.4,54.2,1007.52,0,0,0,0,675.97696
2018/12/20 15:02:00.000,n,2,20.519998,18.359998,22.68,30.4,53.9,1007.62,0,0,0,0,672.78872
2018/12/20 15:03:00.000,n,32,15.12,14.04,16.919998,30.3,54.6,1007.72,0,0,0,0,670.13832
2018/12/20 15:04:00.005,n,46,17.64,8.64,20.880002,30.3,54.4,1007.72,0,0,0,0,666.9892
2018/12/20 15:05:00.002,n,21,21.96,11.88,26.64,30.4,54.3,1007.62,0,0,0,0,663.77568
2018/12/20 15:06:00.000,n,46,13.68,8.64,16.56,30.3,54.4,1007.72,0,0,0,0,661.41944
2018/12/20 15:07:00.012,n,34,28.08,21.96,33.119998,30.3,54.3,1007.62,0,0,0,0,657.64656
2018/12/20 15:08:00.009,n,38,16.56,10.8,23.759998,30.1,55,1007.62,0,0,0,0,655.73492
2018/12/20 15:09:00.006,n,11,16.919998,15.12,18.72,30,55.6,1007.62,0,0,0,0,652.06824
2018/12/20 15:10:00.000,n,17,5.4,3.96,6.48,30,55.8,1007.72,0,0,0,0,649.5124
2018/12/20 15:11:00.000,n,44,11.16,10.08,12.96,30.1,55.6,1007.72,0,0,0,0,646.93764
2018/12/20 15:12:00.000,n,73,11.16,6.12,15.12,30.1,55.1,1007.72,0,0,0,0,643.91608
2018/12/20 15:13:00.000,n,15,13.68,10.8,16.56,30.2,55.6,1007.72,0,0,0,0,640.65984
2018/12/20 15:14:00.008,n,37,11.88,9.36,14.4,30.3,55.3,1007.62,0,0,0,0,636.72032
2018/12/20 15:15:00.005,n,59,16.2,14.76,17.28,30.3,55,1007.62,0,0,0,0,634.53528
2018/12/20 15:16:00.002,n,58,18.72,15.12,20.519998,30.3,55.3,1007.62,0,0,0,0,631.91808
2018/12/20 15:17:00.000,n,34,21.96,19.8,24.119998,30.2,55.5,1007.52,0,0,0,0,628.64296
2018/12/20 15:18:00.013,n,58,8.28,7.2,9.36,30.1,55.5,1007.62,0,0,0,0,625.19444
2018/12/20 15:19:00.000,n,51,9.36,7.2,11.16,30.1,55.7,1007.62,0,0,0,0,622.95996
2018/12/20 15:20:00.000,n,47,9.36,5.4,14.04,30.2,55.7,1007.62,0,0,0,0,618.4806
2018/12/20 15:21:00.004,n,34,20.880002,18.72,24.48,30.2,55.5,1007.52,0,0,0,0,615.82524
2018/12/20 15:22:00.001,n,36,20.880002,15.48,26.64,30.1,55.8,1007.52,0,0,0,0,612.83332
2018/12/20 15:23:00.000,n,42,28.44,25.56,30.599998,29.9,56.2,1007.52,0,0,0,0,609.46448
2018/12/20 15:24:00.000,n,356,11.16,3.6,12.96,29.8,57,1007.62,0,0,0,0,607.24524
2018/12/20 15:25:00.009,n,33,10.440002,9,13.32,29.8,56.9,1007.52,0,0,0,0,603.44092
2018/12/20 15:26:00.007,n,73,11.88,9.72,13.68,29.9,56.5,1007.62,0,0,0,0,600.70592
2018/12/20 15:27:00.004,n,58,12.24,9,14.4,29.9,56.8,1007.52,0,0,0,0,596.8726
2018/12/20 15:28:00.001,n,36,11.88,4.68,18,29.9,56.7,1007.42,0,0,0,0,594.67412
2018/12/20 15:29:00.000,n,34,12.24,7.2,19.08,29.8,57.1,1007.52,0,0,0,0,592.35664
2018/12/20 15:30:00.000,n,65,16.56,12.96,18.359998,29.7,57.2,1007.52,0,0,0,0,588.85168
2018/12/20 15:31:00.000,n,22,6.48,5.76,7.2,29.8,57.3,1007.52,0,0,0,0,586.18292
2018/12/20 15:32:00.006,n,7,20.880002,19.44,25.199998,29.8,56.5,1007.42,0,0,0,0,583.01124
2018/12/20 15:33:00.002,n,16,12.24,1.8,20.519998,29.8,56.9,1007.52,0,0,0,0,579.92284
2018/12/20 15:34:00.000,n,14,29.88,28.8,30.96,29.8,56.9,1007.32,0,0,0,0,576.12828
2018/12/20 15:35:00.012,n,29,15.12,14.04,18.359998,29.6,56.9,1007.32,0,0,0,0,572.1772
2018/12/20 15:36:00.010,n,32,16.919998,3.24,22.68,29.6,57.1,1007.42,0,0,0,0,568.5346
2018/12/20 15:37:00.000,n,9,14.04,11.88,17.28,29.6,57.2,1007.32,0,0,0,0,565.62048
2018/12/20 15:38:00.000,n,13,17.28,15.84,19.08,29.6,57.6,1007.32,0,0,0,0,562.58368
2018/12/20 15:39:00.000,n,6,10.8,9,12.24,29.7,57.4,1007.32,0,0,0,0,559.11504
2018/12/20 15:40:00.000,n,354,17.64,16.2,18.72,29.8,56.9,1007.22,0,0,0,0,556.81496
2018/12/20 15:41:00.000,n,345,13.68,11.52,15.12,29.8,57.2,1007.22,0,0,0,0,552.59588
2018/12/20 15:42:00.008,n,69,11.52,10.440002,12.24,29.9,57,1007.32,0,0,0,0,549.88564
2018/12/20 15:43:00.005,n,40,15.48,10.8,19.8,30,56.9,1007.22,0,0,0,0,546.7426
2018/12/20 15:44:00.002,n,14,18.72,15.48,22.319998,30,56.7,1007.22,0,0,0,0,542.87636
2018/12/20 15:45:00.015,n,354,9.36,6.48,15.12,29.9,57.1,1007.22,0,0,0,0,540.80664
2018/12/20 15:46:00.000,n,41,7.92,6.48,18,29.9,57.6,1007.22,0,0,0,0,535.78316
2018/12/20 15:47:00.000,n,40,16.2,12.96,18,30,57.3,1007.22,0,0,0,0,533.69116
2018/12/20 15:48:00.000,n,31,18.359998,11.52,24.84,29.9,56.9,1007.22,0,0,0,0,529.69092
2018/12/20 15:49:00.004,n,15,18.359998,9.36,23.4,29.7,57.2,1007.12,0,0,0,0,526.60224
2018/12/20 15:50:00.002,n,42,20.880002,12.6,26.28,29.5,58.1,1007.12,0,0,0,0,523.61916
2018/12/20 15:51:00.000,n,358,14.4,9,17.28,29.4,58.4,1007.22,0,0,0,0,521.29736
2018/12/20 15:52:00.011,n,23,10.8,8.28,13.32,29.4,58.4,1007.22,0,0,0,0,518.80804
2018/12/20 15:53:00.008,n,39,11.52,5.04,15.48,29.4,58.6,1007.22,0,0,0,0,514.6604
2018/12/20 15:54:00.005,n,18,12.6,11.16,13.68,29.4,58.9,1007.32,0,0,0,0,511.39044
2018/12/20 15:55:00.000,n,6,21.96,17.64,27,29.4,58.7,1007.22,0,0,0,0,507.95784
2018/12/20 15:56:00.000,n,9,14.76,13.32,15.48,29.3,59.1,1007.22,0,0,0,0,504.24108
2018/12/20 15:57:00.000,n,14,11.52,4.32,16.2,29.3,59.1,1007.22,0,0,0,0,500.82952
2018/12/20 15:58:00.000,n,2,20.16,18.359998,20.880002,29.2,59,1007.12,0,0,0,0,497.68776
2018/12/20 15:59:00.007,n,18,21.96,20.880002,23.4,29.2,59.3,1007.12,0,0,0,0,494.24568
2018/12/20 16:00:00.004,n,37,14.04,12.6,16.919998,29.3,59.5,1007.12,0,0,0,0,492.19304
2018/12/20 16:01:00.001,n,40,19.08,15.48,24.119998,29.3,59.4,1007.12,0,0,0,0,487.38684
2018/12/20 16:02:00.000,n,44,17.64,6.84,20.16,29.4,59,1007.12,0,0,0,0,485.072
2018/12/20 16:03:00.009,n,26,12.96,9,14.4,29.4,59.4,1007.22,0,0,0,0,480.75344
2018/12/20 16:04:00.000,n,11,18.72,12.6,24.84,29.4,58.9,1007.22,0,0,0,0,477.2302
2018/12/20 16:05:00.003,n,12,19.8,18.359998,21.599998,29.4,58.1,1007.22,0,0,0,0,474.14456
2018/12/20 16:06:00.000,n,4,10.08,7.92,12.96,29.3,59.3,1007.22,0,0,0,0,472.02084
2018/12/20 16:07:00.000,n,14,27.72,24.48,31.319998,29.2,59.2,1007.22,0,0,0,0,468.56992
2018/12/20 16:08:00.000,n,27,16.919998,9,21.96,29.2,59.4,1007.22,0,0,0,0,464.808
2018/12/20 16:09:00.008,n,1,16.919998,15.48,19.8,29.1,59.4,1007.22,0,0,0,0,460.96096
2018/12/20 16:10:00.006,n,29,19.08,15.12,25.919998,29.1,59.8,1007.12,0,0,0,0,457.11972
2018/12/20 16:11:00.003,n,39,27.72,25.56,29.519998,29,60,1007.12,0,0,0,0,454.41068
2018/12/20 16:12:00.000,n,48,19.08,16.2,22.319998,28.8,60.9,1007.12,0,0,0,0,451.39888
2018/12/20 16:13:00.000,n,29,14.76,13.32,16.2,28.8,61.1,1007.12,0,0,0,0,447.85612
2018/12/20 16:14:00.000,n,45,23.759998,19.44,26.28,28.9,60.6,1007.12,0,0,0,0,444.27644
2018/12/20 16:15:00.000,n,28,20.880002,17.64,21.96,28.8,60.7,1007.12,0,0,0,0,441.22132
