"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/26 12:10:00.001,n,80,1.44,0.72,2.88,27,40.9,1017.92,0,0,0,0,324.05332
2018/12/26 12:11:00.000,n,53,14.04,11.16,17.64,27.2,39.9,1017.92,0,0,0,0,330.928
2018/12/26 12:12:00.000,n,79,12.96,12.24,14.04,27.1,39.6,1017.92,0,0,0,0,370.0198
2018/12/26 12:13:00.001,n,67,7.92,7.56,9.36,26.8,40.6,1017.82,0,0,0,0,678.72408
2018/12/26 12:14:00.007,n,65,10.8,7.56,12.96,26.7,41,1017.82,0,0,0,0,422.22804
2018/12/26 12:15:00.011,n,98,8.28,6.84,10.8,26.6,40.9,1017.82,0,0,0,0,374.98776
2018/12/26 12:16:00.000,n,68,13.32,12.24,14.04,26.5,41.2,1017.82,0,0,0,0,893.75888
2018/12/26 12:17:00.005,n,42,15.48,1.08,18.72,26.4,40.8,1017.72,0,0,0,0,1155.713
2018/12/26 12:18:00.011,n,79,10.8,9.72,12.24,26.4,41.2,1017.82,0,0,0,0,1120.2138
2018/12/26 12:19:00.000,n,2,6.12,2.52,9,26.5,41.1,1017.82,0,0,0,0,1101.3216
2018/12/26 12:20:00.000,n,9,18.359998,15.84,20.880002,26.6,41,1017.72,0,0,0,0,1090.275
2018/12/26 12:21:00.000,n,44,7.56,4.68,10.440002,26.6,41.3,1017.72,0,0,0,0,1077.3
2018/12/26 12:22:00.000,n,34,7.56,5.04,11.52,26.6,40.8,1017.62,0,0,0,0,1075.327
2018/12/26 12:23:00.006,n,78,10.08,9.36,11.16,26.7,41.3,1017.72,0,0,0,0,1073.921
2018/12/26 12:24:00.010,n,83,15.12,7.92,19.44,26.8,41.1,1017.72,0,0,0,0,1072.1832
2018/12/26 12:25:00.000,n,45,4.32,3.24,5.76,27,40.7,1017.72,0,0,0,0,1078.4668
2018/12/26 12:26:00.005,n,110,3.96,2.16,6.48,27.2,40.6,1017.72,0,0,0,0,1076.7556
2018/12/26 12:27:00.010,n,59,20.519998,19.8,21.24,27.4,39.4,1017.82,0,0,0,0,1076.9978
2018/12/26 12:28:00.000,n,50,10.8,10.08,11.52,27,40.3,1017.72,0,0,0,0,1068.1134
2018/12/26 12:29:00.000,n,61,14.04,12.96,15.12,26.6,41.1,1017.82,0,0,0,0,1063.343
2018/12/26 12:30:00.000,n,47,18.72,16.2,20.16,26.5,41,1017.72,0,0,0,0,1057.8182
2018/12/26 12:31:00.000,n,33,14.04,10.8,18,26.3,41.5,1017.72,0,0,0,0,1052.4562
2018/12/26 12:32:00.005,n,67,3.96,1.44,6.12,26.4,42,1017.72,0,0,0,0,1051.0586
2018/12/26 12:33:00.010,n,35,29.88,25.919998,33.48,26.6,40.8,1017.52,0,0,0,0,1046.5376
2018/12/26 12:34:00.000,n,54,5.4,3.6,6.48,26.6,41.5,1017.72,0,0,0,0,975.22328
2018/12/26 12:35:00.004,n,66,9.36,5.76,13.68,26.8,41.2,1017.62,0,0,0,0,1016.7596
2018/12/26 12:36:00.010,n,40,23.04,21.24,24.84,27,40.6,1017.62,0,0,0,0,1030.322
2018/12/26 12:37:00.000,n,113,16.56,15.12,18,27.1,40.3,1017.72,0,0,0,0,1025.8308
2018/12/26 12:38:00.003,n,71,8.64,6.48,10.08,27.1,40.3,1017.62,0,0,0,0,1029.0486
2018/12/26 12:39:00.000,n,111,18,16.2,19.44,27,40.2,1017.62,0,0,0,0,1032.4378
2018/12/26 12:40:00.000,n,113,18.359998,16.2,20.16,27,40.1,1017.62,0,0,0,0,1037.873
2018/12/26 12:41:00.000,n,80,11.88,10.08,12.6,26.7,40.8,1017.62,0,0,0,0,1042.4248
2018/12/26 12:42:00.006,n,28,15.48,13.68,18.359998,26.6,40.6,1017.62,0,0,0,0,1050.3672
2018/12/26 12:43:00.010,n,11,11.88,10.440002,14.4,26.6,40.9,1017.62,0,0,0,0,1057.6174
2018/12/26 12:44:00.000,n,23,10.440002,6.48,14.4,26.5,40.9,1017.62,0,0,0,0,1072.5696
2018/12/26 12:45:00.005,n,348,16.56,13.32,20.16,26.5,41.4,1017.62,0,0,0,0,1087.6664
2018/12/26 12:46:00.000,n,47,11.52,7.2,16.56,26.7,40.9,1017.62,0,0,0,0,1064.7524
2018/12/26 12:47:00.000,n,51,20.880002,19.44,23.04,26.8,40.3,1017.52,0,0,0,0,1094.1512
2018/12/26 12:48:00.005,n,11,9.72,1.8,12.6,26.7,40.5,1017.52,0,0,0,0,767.32824
2018/12/26 12:49:00.000,n,19,10.8,9.72,11.52,26.6,40.6,1017.52,0,0,0,0,1049.6584
2018/12/26 12:50:00.000,n,22,12.6,5.76,15.12,26.6,40.3,1017.52,0,0,0,0,1033.6374
2018/12/26 12:51:00.005,n,332,9.72,7.56,12.24,26.4,40.5,1017.42,0,0,0,0,1022.2778
2018/12/26 12:52:00.008,n,22,3.6,1.8,5.4,26.4,41.3,1017.52,0,0,0,0,1014.911
2018/12/26 12:53:00.015,n,32,20.519998,19.08,21.599998,26.6,40.3,1017.42,0,0,0,0,465.13184
2018/12/26 12:54:00.003,n,56,10.08,4.68,12.24,26.7,41,1017.52,0,0,0,0,457.82228
2018/12/26 12:55:00.000,n,78,12.24,4.32,20.16,26.7,40.5,1017.42,0,0,0,0,1015.4856
2018/12/26 12:56:00.000,n,74,14.04,10.08,16.2,26.8,40.2,1017.52,0,0,0,0,997.54872
2018/12/26 12:57:00.003,n,90,15.84,12.6,20.880002,27,39.6,1017.42,0,0,0,0,988.21664
2018/12/26 12:58:00.000,n,44,12.24,10.8,13.32,26.9,39.8,1017.42,0,0,0,0,985.10976
2018/12/26 12:59:00.000,n,68,14.4,12.6,15.84,26.9,39.6,1017.42,0,0,0,0,986.90384
2018/12/26 13:00:00.002,n,106,12.6,11.16,13.32,26.9,39.3,1017.42,0,0,0,0,983.51928
2018/12/26 13:01:00.007,n,54,14.4,11.88,15.12,26.9,40,1017.42,0,0,0,0,985.42344
2018/12/26 13:02:00.011,n,14,12.6,9.36,15.84,27.1,39.5,1017.32,0,0,0,0,985.09816
2018/12/26 13:03:00.001,n,68,6.84,4.68,7.92,27.1,39.3,1017.42,0,0,0,0,982.31016
2018/12/26 13:04:00.000,n,27,7.92,6.48,10.440002,27.1,39.4,1017.32,0,0,0,0,979.86176
2018/12/26 13:05:00.000,n,46,18.359998,15.48,19.8,27.1,39.7,1017.32,0,0,0,0,977.98144
2018/12/26 13:06:00.001,n,24,22.319998,16.2,25.919998,26.9,39.4,1017.32,0,0,0,0,976.86696
2018/12/26 13:07:00.006,n,34,14.76,13.32,16.56,26.7,40,1017.32,0,0,0,0,974.22472
2018/12/26 13:08:00.000,n,45,11.88,11.16,11.88,26.6,40,1017.32,0,0,0,0,958.22312
2018/12/26 13:09:00.001,n,20,7.2,6.12,9,26.6,40.5,1017.32,0,0,0,0,975.68224
2018/12/26 13:10:00.007,n,56,12.24,11.52,13.32,26.8,40.1,1017.32,0,0,0,0,972.68368
2018/12/26 13:11:00.013,n,21,12.96,9,15.12,26.9,39.9,1017.22,0,0,0,0,966.83848
2018/12/26 13:12:00.001,n,47,4.32,0.72,9.36,27,40.5,1017.22,0,0,0,0,959.37936
2018/12/26 13:13:00.000,n,46,11.16,2.52,19.8,27.2,39.6,1017.32,0,0,0,0,963.71584
2018/12/26 13:14:00.000,n,50,18,12.6,24.119998,27.3,39.4,1017.22,0,0,0,0,960.8392
2018/12/26 13:15:00.000,n,83,11.16,7.92,14.04,27.4,38.6,1017.22,0,0,0,0,959.85568
2018/12/26 13:16:00.005,n,55,16.56,13.32,18,27.4,38.9,1017.32,0,0,0,0,958.05832
2018/12/26 13:17:00.000,n,58,10.8,9,13.68,27.5,38,1017.22,0,0,0,0,958.21664
2018/12/26 13:18:00.000,n,75,10.08,8.28,12.24,27.3,38.7,1017.22,0,0,0,0,955.62864
2018/12/26 13:19:00.006,n,59,13.68,10.440002,16.2,27.2,38.3,1017.22,0,0,0,0,955.30568
2018/12/26 13:20:00.012,n,45,10.440002,9,10.8,26.9,38.6,1017.22,0,0,0,0,952.97208
2018/12/26 13:21:00.001,n,34,5.04,4.68,6.12,26.8,38.7,1017.22,0,0,0,0,948.86544
2018/12/26 13:22:00.000,n,37,6.12,5.4,6.84,26.7,39.3,1017.22,0,0,0,0,952.59128
2018/12/26 13:23:00.000,n,81,20.16,19.44,21.24,26.8,39.1,1017.12,0,0,0,0,948.64896
2018/12/26 13:24:00.001,n,38,14.4,5.4,21.96,26.9,39.1,1017.22,0,0,0,0,946.87728
2018/12/26 13:25:00.006,n,34,19.44,17.28,20.519998,26.8,39,1017.22,0,0,0,0,943.31472
2018/12/26 13:26:00.000,n,26,19.08,14.76,24.119998,26.6,39.5,1017.22,0,0,0,0,941.88296
2018/12/26 13:27:00.001,n,4,10.8,9,12.6,26.6,39.4,1017.22,0,0,0,0,941.4308
2018/12/26 13:28:00.007,n,10,13.68,12.24,15.84,26.4,40.2,1017.12,0,0,0,0,937.83384
2018/12/26 13:29:00.012,n,45,17.28,11.52,20.880002,26.5,39.8,1017.12,0,0,0,0,937.4252
2018/12/26 13:30:00.002,n,353,10.8,9.36,13.32,26.5,40.3,1017.12,0,0,0,0,937.74448
2018/12/26 13:31:00.000,n,41,2.16,0.36,3.96,26.5,40.6,1017.12,0,0,0,0,934.00272
2018/12/26 13:32:00.000,n,60,8.64,3.6,15.84,26.8,40,1017.12,0,0,0,0,929.32008
2018/12/26 13:33:00.003,n,337,12.6,11.16,13.32,26.9,39.4,1017.02,0,0,0,0,930.42968
2018/12/26 13:34:00.008,n,348,13.68,11.16,16.56,26.8,39.9,1016.92,0,0,0,0,928.03464
2018/12/26 13:35:00.000,n,11,13.32,12.6,14.04,26.7,39.9,1016.92,0,0,0,0,925.83128
2018/12/26 13:36:00.003,n,47,7.56,3.24,10.440002,26.7,40.6,1017.02,0,0,0,0,924.07992
2018/12/26 13:37:00.008,n,100,11.16,9.36,13.68,27,40,1017.02,0,0,0,0,925.3824
2018/12/26 13:38:00.013,n,93,18.72,16.56,20.519998,27.3,38.4,1017.02,0,0,0,0,921.35528
2018/12/26 13:39:00.002,n,72,11.16,10.08,15.48,27.4,38.8,1016.92,0,0,0,0,923.88096
2018/12/26 13:40:00.000,n,25,22.319998,20.16,23.04,27.3,38.3,1016.82,0,0,0,0,919.37224
2018/12/26 13:41:00.000,n,8,13.32,1.8,20.16,27.1,38.8,1016.82,0,0,0,0,919.55904
2018/12/26 13:42:00.002,n,42,8.28,4.32,10.8,27.1,39.4,1016.92,0,0,0,0,912.72976
2018/12/26 13:43:00.008,n,53,19.44,16.56,23.759998,27.4,38.3,1016.92,0,0,0,0,912.51736
2018/12/26 13:44:00.000,n,30,13.32,10.08,16.919998,27.4,38.3,1016.82,0,0,0,0,909.80256
2018/12/26 13:45:00.001,n,6,7.2,3.96,11.88,27.2,38.6,1016.92,0,0,0,0,906.13096
2018/12/26 13:46:00.007,n,54,18.359998,15.12,20.519998,27.2,38.5,1016.92,0,0,0,0,905.13368
2018/12/26 13:47:00.012,n,50,4.32,1.8,7.92,27.2,38.4,1016.92,0,0,0,0,905.3412
2018/12/26 13:48:00.001,n,32,6.12,1.8,9.36,27.3,38.3,1016.92,0,0,0,0,902.06608
2018/12/26 13:49:00.000,n,65,5.4,4.32,7.92,27.3,38.4,1016.82,0,0,0,0,902.00104
2018/12/26 13:50:00.000,n,41,3.24,0.72,5.76,27.5,38.4,1016.82,0,0,0,0,897.3096
2018/12/26 13:51:00.000,n,44,17.28,15.12,19.44,27.5,38.1,1016.82,0,0,0,0,891.6516
2018/12/26 13:52:00.005,n,5,15.12,11.88,16.56,27.5,38.2,1016.82,0,0,0,0,889.93192
2018/12/26 13:53:00.000,n,55,8.28,6.12,13.68,27.4,38.5,1016.82,0,0,0,0,890.61616
2018/12/26 13:54:00.000,n,38,9,7.2,10.8,27.4,38.8,1016.82,0,0,0,0,891.32632
2018/12/26 13:55:00.005,n,48,14.4,6.12,21.24,27.5,37.8,1016.62,0,0,0,0,888.05328
2018/12/26 13:56:00.010,n,88,18,15.48,20.16,27.2,37.9,1016.82,0,0,0,0,886.43368
2018/12/26 13:57:00.016,n,62,16.919998,13.32,19.08,26.9,39.1,1016.72,0,0,0,0,885.55576
2018/12/26 13:58:00.000,n,62,18,15.84,20.519998,26.7,39.4,1016.72,0,0,0,0,881.93448
2018/12/26 13:59:00.000,n,48,13.68,12.96,14.4,26.6,39.9,1016.82,0,0,0,0,877.6944
2018/12/26 14:00:00.000,n,40,13.68,11.16,17.28,26.4,40.5,1016.82,0,0,0,0,875.24472
2018/12/26 14:01:00.005,n,27,2.52,1.08,7.2,26.6,40.7,1016.82,0,0,0,0,860.8572
2018/12/26 14:02:00.000,n,17,7.56,6.12,8.28,26.8,40.4,1016.82,0,0,0,0,873.93952
2018/12/26 14:03:00.000,n,64,18.359998,13.68,20.519998,27,39.1,1016.72,0,0,0,0,866.8552
2018/12/26 14:04:00.006,n,41,13.68,6.84,21.599998,27.1,38.8,1016.72,0,0,0,0,846.05136
2018/12/26 14:05:00.011,n,61,21.24,19.8,22.319998,27.1,38.2,1016.72,0,0,0,0,856.79472
2018/12/26 14:06:00.016,n,124,8.64,6.84,9.72,26.9,38.5,1016.92,0,0,0,0,834.76992
2018/12/26 14:07:00.000,n,155,15.84,13.68,18.359998,26.9,38.5,1016.72,0,0,0,0,847.40968
2018/12/26 14:08:00.000,n,14,6.12,2.88,9,26.8,39.3,1016.82,0,0,0,0,825.63416
2018/12/26 14:09:00.000,n,28,10.8,10.08,11.52,27,39.1,1016.82,0,0,0,0,848.46256
2018/12/26 14:10:00.004,n,43,6.48,2.88,14.76,26.9,39.6,1016.92,0,0,0,0,794.35944
2018/12/26 14:11:00.010,n,64,13.32,10.8,15.48,26.9,40,1016.82,0,0,0,0,827.67704
2018/12/26 14:12:00.000,n,85,9.36,8.64,9.72,26.8,40.4,1016.82,0,0,0,0,838.52872
2018/12/26 14:13:00.004,n,40,14.76,11.16,15.48,26.9,40.6,1016.82,0,0,0,0,783.41096
2018/12/26 14:14:00.008,n,65,16.2,10.8,20.519998,27,39.7,1016.82,0,0,0,0,821.17064
2018/12/26 14:15:00.014,n,62,20.880002,12.96,27.359998,26.9,39.6,1016.72,0,0,0,0,827.95656
2018/12/26 14:16:00.000,n,82,20.519998,16.2,23.759998,26.9,39.6,1016.82,0,0,0,0,831.254
2018/12/26 14:17:00.000,n,54,20.16,16.919998,23.4,26.9,39.7,1016.82,0,0,0,0,832.59336
2018/12/26 14:18:00.000,n,23,10.8,6.48,12.96,26.9,39.7,1016.82,0,0,0,0,834.70336
2018/12/26 14:19:00.005,n,30,20.519998,8.64,26.64,26.9,39.2,1016.72,0,0,0,0,831.81248
2018/12/26 14:20:00.007,n,87,10.08,8.28,12.24,26.8,39.9,1016.82,0,0,0,0,827.4024
2018/12/26 14:21:00.000,n,74,20.16,17.64,21.599998,27,38.5,1016.82,0,0,0,0,825.73856
2018/12/26 14:22:00.001,n,73,10.08,8.28,10.440002,26.9,39.2,1016.82,0,0,0,0,824.4196
2018/12/26 14:23:00.007,n,90,9.36,9,10.8,26.9,38.7,1016.82,0,0,0,0,821.52352
2018/12/26 14:24:00.013,n,69,6.12,5.04,8.28,26.8,38.9,1016.82,0,0,0,0,820.9156
2018/12/26 14:25:00.001,n,49,6.84,3.96,9.36,26.7,38.8,1016.82,0,0,0,0,819.16328
2018/12/26 14:26:00.000,n,20,10.8,5.04,16.2,26.7,39.3,1016.82,0,0,0,0,815.29672
2018/12/26 14:27:00.000,n,42,13.68,11.52,14.76,26.8,39.4,1016.82,0,0,0,0,812.19608
2018/12/26 14:28:00.001,n,65,17.64,16.56,18.359998,26.8,39.4,1016.72,0,0,0,0,806.98064
2018/12/26 14:29:00.006,n,39,18,15.48,20.16,26.8,39.5,1016.72,0,0,0,0,803.2612
2018/12/26 14:30:00.000,n,56,9.72,7.92,12.24,26.7,40.4,1016.72,0,0,0,0,801.27264
2018/12/26 14:31:00.000,n,58,17.64,14.76,20.519998,26.8,39.9,1016.72,0,0,0,0,797.51808
2018/12/26 14:32:00.006,n,57,22.319998,18.72,25.56,26.7,40,1016.72,0,0,0,0,795.74744
2018/12/26 14:33:00.012,n,65,20.16,18,23.04,26.6,40,1016.72,0,0,0,0,793.61672
2018/12/26 14:34:00.000,n,65,15.48,13.32,17.64,26.5,40.2,1016.72,0,0,0,0,790.51584
2018/12/26 14:35:00.000,n,64,19.08,12.96,21.599998,26.5,40,1016.62,0,0,0,0,787.9572
2018/12/26 14:36:00.000,n,41,7.56,3.24,11.52,26.5,40.5,1016.72,0,0,0,0,786.91992
2018/12/26 14:37:00.000,n,76,8.64,7.56,9.72,26.7,39.7,1016.72,0,0,0,0,784.25576
2018/12/26 14:38:00.006,n,78,14.76,12.96,16.2,26.9,39.5,1016.72,0,0,0,0,782.1656
2018/12/26 14:39:00.000,n,329,3.96,2.52,5.04,27.1,39.8,1016.72,0,0,0,0,781.10936
2018/12/26 14:40:00.000,n,11,7.56,3.96,10.440002,27.3,39.2,1016.72,0,0,0,0,775.99856
2018/12/26 14:41:00.006,n,61,16.56,12.24,19.08,27.3,39.2,1016.62,0,0,0,0,773.84128
2018/12/26 14:42:00.012,n,73,13.32,12.24,14.4,27.2,39.3,1016.72,0,0,0,0,770.60984
2018/12/26 14:43:00.000,n,76,10.8,7.2,13.68,27,40.2,1016.72,0,0,0,0,768.38752
2018/12/26 14:44:00.000,n,49,9.72,2.88,16.2,26.9,40.7,1016.62,0,0,0,0,766.6312
2018/12/26 14:45:00.000,n,357,3.24,1.08,5.4,26.9,40.8,1016.72,0,0,0,0,763.08512
2018/12/26 14:46:00.000,n,357,11.16,7.2,13.68,26.8,40.4,1016.72,0,0,0,0,761.68464
2018/12/26 14:47:00.005,n,345,12.96,12.24,13.68,26.7,40.9,1016.62,0,0,0,0,758.2352
2018/12/26 14:48:00.011,n,30,6.84,3.6,8.64,26.6,41.3,1016.62,0,0,0,0,754.01952
2018/12/26 14:49:00.000,n,38,6.48,3.96,9.36,26.7,41.1,1016.52,0,0,0,0,748.23616
2018/12/26 14:50:00.005,n,30,19.44,8.28,25.56,26.8,40.8,1016.52,0,0,0,0,742.87632
2018/12/26 14:51:00.010,n,84,5.4,4.32,6.48,26.9,40.9,1016.62,0,0,0,0,741.33432
2018/12/26 14:52:00.000,n,22,8.28,3.6,14.4,26.8,40.8,1016.62,0,0,0,0,734.31376
2018/12/26 14:53:00.000,n,60,9.72,1.8,12.96,26.8,40.9,1016.62,0,0,0,0,736.23752
2018/12/26 14:54:00.000,n,41,14.4,12.96,16.2,26.8,40.4,1016.62,0,0,0,0,735.85152
2018/12/26 14:55:00.000,n,36,12.96,11.52,15.12,26.8,41,1016.52,0,0,0,0,734.11352
2018/12/26 14:56:00.004,n,20,11.16,10.08,11.88,26.7,40.9,1016.52,0,0,0,0,730.21552
2018/12/26 14:57:00.009,n,64,15.12,12.24,19.44,26.6,41,1016.52,0,0,0,0,726.1524
2018/12/26 14:58:00.000,n,39,16.2,11.52,18.359998,26.7,41.1,1016.52,0,0,0,0,723.56056
2018/12/26 14:59:00.003,n,30,18.359998,7.56,22.319998,26.7,41.4,1016.52,0,0,0,0,721.24792
2018/12/26 15:00:00.009,n,63,5.4,1.44,8.64,26.6,41.7,1016.52,0,0,0,0,717.2504
2018/12/26 15:01:00.000,n,52,21.24,7.56,33.48,26.7,41.5,1016.42,0,0,0,0,714.57224
2018/12/26 15:02:00.004,n,50,15.84,11.52,18.359998,26.6,42,1016.52,0,0,0,0,710.93328
2018/12/26 15:03:00.000,n,48,12.24,11.52,13.68,26.6,42,1016.62,0,0,0,0,708.39576
2018/12/26 15:04:00.000,n,57,5.4,2.16,7.56,26.9,41.6,1016.62,0,0,0,0,707.67216
2018/12/26 15:05:00.005,n,90,7.56,6.48,10.440002,27,40,1016.62,0,0,0,0,701.30808
2018/12/26 15:06:00.010,n,98,10.08,9,11.52,26.9,39.9,1016.62,0,0,0,0,698.41224
2018/12/26 15:07:00.000,n,21,7.92,6.84,9.36,26.8,39.9,1016.52,0,0,0,0,698.4748
2018/12/26 15:08:00.005,n,48,13.32,4.68,15.48,26.7,40.1,1016.62,0,0,0,0,694.78856
2018/12/26 15:09:00.011,n,96,9,4.32,13.68,26.7,40.8,1016.62,0,0,0,0,691.9828
2018/12/26 15:10:00.000,n,56,14.4,10.08,18,26.7,41.3,1016.52,0,0,0,0,687.16928
2018/12/26 15:11:00.000,n,16,10.8,4.32,18.72,26.6,41.8,1016.52,0,0,0,0,685.23504
2018/12/26 15:12:00.000,n,10,11.52,6.48,16.56,26.6,42.1,1016.52,0,0,0,0,682.49392
2018/12/26 15:13:00.001,n,13,10.440002,7.2,14.4,26.7,41.8,1016.62,0,0,0,0,679.1996
2018/12/26 15:14:00.005,n,24,16.919998,12.96,19.44,26.7,41.9,1016.62,0,0,0,0,673.44944
2018/12/26 15:15:00.011,n,38,13.68,9,19.8,26.5,42.1,1016.62,0,0,0,0,672.24128
2018/12/26 15:16:00.000,n,52,12.24,4.32,20.16,26.3,42.3,1016.62,0,0,0,0,668.44124
2018/12/26 15:17:00.006,n,69,10.8,2.52,16.919998,26.3,42.2,1016.62,0,0,0,0,665.99952
2018/12/26 15:18:00.011,n,68,11.52,7.56,15.48,26.4,42,1016.62,0,0,0,0,660.91252
2018/12/26 15:19:00.000,n,33,13.32,12.6,14.04,26.4,42,1016.52,0,0,0,0,658.02496
2018/12/26 15:20:00.000,n,73,20.880002,17.64,23.759998,26.4,41.9,1016.62,0,0,0,0,656.48992
2018/12/26 15:21:00.000,n,69,13.32,10.08,18.359998,26.4,42.1,1016.52,0,0,0,0,656.15424
2018/12/26 15:22:00.000,n,39,25.919998,24.119998,27.359998,26.4,42,1016.62,0,0,0,0,651.19208
2018/12/26 15:23:00.005,n,33,25.199998,21.96,27.72,26.1,42.7,1016.62,0,0,0,0,650.80876
2018/12/26 15:24:00.010,n,71,3.24,0.72,6.12,26,43.6,1016.62,0,0,0,0,644.51636
2018/12/26 15:25:00.000,n,69,6.48,4.68,7.92,26.1,43.3,1016.62,0,0,0,0,641.53204
2018/12/26 15:26:00.005,n,21,11.88,5.04,16.56,26.2,42.9,1016.52,0,0,0,0,640.6922
2018/12/26 15:27:00.010,n,14,16.56,12.96,19.08,26.2,43.2,1016.62,0,0,0,0,637.5858
2018/12/26 15:28:00.000,n,352,11.88,9,17.64,26.1,43.3,1016.62,0,0,0,0,634.01496
2018/12/26 15:29:00.000,n,28,10.08,8.28,11.52,26.2,43.4,1016.62,0,0,0,0,630.17004
2018/12/26 15:30:00.000,n,330,1.44,0.72,2.88,26.3,43.7,1016.62,0,0,0,0,625.96228
2018/12/26 15:31:00.001,n,41,15.48,12.96,17.64,26.4,43.2,1016.52,0,0,0,0,623.04724
2018/12/26 15:32:00.006,n,26,15.48,14.04,17.28,26.3,43.7,1016.52,0,0,0,0,620.04736
2018/12/26 15:33:00.000,n,13,21.96,15.48,24.84,26.3,43.3,1016.52,0,0,0,0,616.87536
2018/12/26 15:34:00.001,n,351,12.96,11.52,14.76,26.2,43.6,1016.52,0,0,0,0,614.8362
2018/12/26 15:35:00.008,n,74,13.32,12.24,14.76,26.2,44,1016.52,0,0,0,0,614.76384
2018/12/26 15:36:00.013,n,66,9.72,8.64,11.16,26.1,43.5,1016.52,0,0,0,0,608.20348
2018/12/26 15:37:00.001,n,14,10.08,2.88,14.4,26.1,43.8,1016.52,0,0,0,0,603.01184
2018/12/26 15:38:00.000,n,25,18,14.76,20.519998,26.2,44,1016.42,0,0,0,0,599.46996
2018/12/26 15:39:00.000,n,12,10.8,8.28,14.04,26.2,44,1016.42,0,0,0,0,595.66412
2018/12/26 15:40:00.001,n,11,11.16,10.8,11.88,26.1,44.4,1016.52,0,0,0,0,593.58648
2018/12/26 15:41:00.006,n,29,10.8,4.32,18.72,26.1,44.4,1016.42,0,0,0,0,592.956
2018/12/26 15:42:00.000,n,42,11.88,6.12,18.359998,26.1,44.1,1016.42,0,0,0,0,587.8806
2018/12/26 15:43:00.002,n,10,15.12,13.32,19.8,26.1,44.4,1016.42,0,0,0,0,583.28528
2018/12/26 15:44:00.007,n,35,16.56,4.68,31.68,26.1,44,1016.22,0,0,0,0,581.67272
2018/12/26 15:45:00.012,n,14,19.44,16.2,21.599998,26,44.3,1016.32,0,0,0,0,577.11524
2018/12/26 15:46:00.000,n,355,12.6,9,19.8,26,44.3,1016.32,0,0,0,0,572.17076
2018/12/26 15:47:00.000,n,41,21.96,16.919998,27.359998,26.1,43.9,1016.32,0,0,0,0,569.66164
2018/12/26 15:48:00.000,n,48,28.44,26.64,30.239998,26.1,43.4,1016.42,0,0,0,0,566.20824
2018/12/26 15:49:00.001,n,33,17.64,15.84,19.08,26,43.7,1016.42,0,0,0,0,561.94768
2018/12/26 15:50:00.006,n,52,14.4,11.88,16.56,26,44.1,1016.32,0,0,0,0,560.8106
2018/12/26 15:51:00.011,n,36,28.08,11.16,36.719996,26.1,43.9,1016.32,0,0,0,0,556.09084
2018/12/26 15:52:00.005,n,35,17.28,15.12,20.519998,26.1,43.5,1016.32,0,0,0,0,552.66188
2018/12/26 15:53:00.011,n,38,7.92,5.76,12.24,26,43.8,1016.52,0,0,0,0,551.14856
2018/12/26 15:54:00.016,n,87,18.72,17.64,21.24,26.1,41.2,1016.52,0,0,0,0,546.15712
2018/12/26 15:55:00.000,n,89,9.36,7.2,10.8,26.2,41.1,1016.52,0,0,0,0,542.28772
2018/12/26 15:56:00.000,n,43,9.72,7.56,11.16,26.2,41.5,1016.52,0,0,0,0,541.09204
2018/12/26 15:57:00.000,n,41,25.919998,23.04,27.72,26.4,42.7,1016.42,0,0,0,0,535.53636
2018/12/26 15:58:00.003,n,7,10.8,7.92,15.12,26.3,43.2,1016.42,0,0,0,0,533.02844
2018/12/26 15:59:00.009,n,41,7.2,3.6,10.08,26.3,43.2,1016.52,0,0,0,0,530.73132
2018/12/26 16:00:00.000,n,42,10.8,9.36,12.24,26.4,42.2,1016.52,0,0,0,0,526.67492
2018/12/26 16:01:00.002,n,40,10.08,4.68,15.12,26.5,42.3,1016.52,0,0,0,0,522.51756
2018/12/26 16:02:00.008,n,59,4.32,1.08,8.64,26.4,42.6,1016.52,0,0,0,0,519.68004
2018/12/26 16:03:00.013,n,356,3.96,2.88,5.4,26.3,42.9,1016.52,0,0,0,0,517.31372
2018/12/26 16:04:00.001,n,83,10.440002,8.64,11.88,26.4,42.9,1016.52,0,0,0,0,512.46472
2018/12/26 16:05:00.000,n,53,10.8,9.36,12.24,26.4,43,1016.52,0,0,0,0,508.29512
2018/12/26 16:06:00.000,n,117,1.8,1.08,2.16,26.4,43.2,1016.52,0,0,0,0,505.2574
2018/12/26 16:07:00.002,n,68,21.96,20.519998,22.68,26.4,43,1016.42,0,0,0,0,500.92516
2018/12/26 16:08:00.007,n,28,11.88,6.12,14.4,26.4,43.2,1016.42,0,0,0,0,497.12724
2018/12/26 16:09:00.000,n,43,7.2,5.04,9.36,26.4,43.5,1016.52,0,0,0,0,492.42476
2018/12/26 16:10:00.000,n,64,12.6,5.76,15.48,26.4,42.3,1016.42,0,0,0,0,492.545
2018/12/26 16:11:00.005,n,38,22.68,20.16,24.48,26.3,42.7,1016.42,0,0,0,0,488.54232
2018/12/26 16:12:00.012,n,69,7.56,2.88,10.440002,26.1,43.1,1016.52,0,0,0,0,484.26528
