"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/21 12:14:00.002,n,26,14.04,12.24,15.84,34.2,47.6,1005.42,0,0,0,0,980.24384
2018/12/21 12:15:00.000,n,52,21.24,13.32,28.08,34.2,48,1005.32,0,0,0,0,979.95512
2018/12/21 12:16:00.012,n,54,12.6,7.56,17.28,34.1,48.9,1005.32,0,0,0,0,981.38552
2018/12/21 12:17:00.009,n,12,22.68,19.08,27.359998,33.9,49.2,1005.32,0,0,0,0,979.59104
2018/12/21 12:18:00.006,n,44,18,13.68,20.519998,33.8,49.4,1005.22,0,0,0,0,982.97728
2018/12/21 12:19:00.000,n,3,11.16,5.04,14.04,33.8,49.9,1005.22,0,0,0,0,978.62976
2018/12/21 12:20:00.000,n,49,10.8,6.12,18,33.8,50.2,1005.22,0,0,0,0,973.3652
2018/12/21 12:21:00.000,n,40,15.12,4.68,18,33.9,50.3,1005.32,0,0,0,0,972.614
2018/12/21 12:22:00.000,n,49,12.96,10.440002,14.04,34,50.1,1005.32,0,0,0,0,970.2284
2018/12/21 12:23:00.007,n,74,15.12,13.32,16.919998,33.9,49.9,1005.22,0,0,0,0,967.30008
2018/12/21 12:24:00.005,n,65,21.96,19.08,25.56,33.7,50.1,1005.12,0,0,0,0,969.78176
2018/12/21 12:25:00.002,n,36,14.04,8.64,20.519998,33.5,50.9,1005.22,0,0,0,0,965.86168
2018/12/21 12:26:00.000,n,35,19.44,16.2,20.880002,33.5,50.8,1005.22,0,0,0,0,967.0604
2018/12/21 12:27:00.013,n,45,25.199998,18.359998,30.239998,33.5,50.7,1005.12,0,0,0,0,965.73544
2018/12/21 12:28:00.000,n,31,32.399998,30.239998,36.36,33.400002,51.3,1005.02,0,0,0,0,966.63768
2018/12/21 12:29:00.001,n,34,33.119998,30.239998,36,33.099998,52.4,1005.12,0,0,0,0,972.0836
2018/12/21 12:30:00.000,n,42,7.92,5.76,10.440002,32.900002,52.9,1005.12,0,0,0,0,968.11328
2018/12/21 12:31:00.003,n,68,14.76,7.92,16.919998,33,52.8,1005.12,0,0,0,0,968.87544
2018/12/21 12:32:00.000,n,5,15.12,10.08,17.28,33.3,52.4,1005.12,0,0,0,0,963.64408
2018/12/21 12:33:00.000,n,37,31.319998,29.16,33.839996,33.5,51.6,1005.02,0,0,0,0,961.2328
2018/12/21 12:34:00.010,n,45,16.56,3.6,20.519998,33.3,52.2,1005.02,0,0,0,0,961.66992
2018/12/21 12:35:00.008,n,28,23.04,20.880002,23.759998,33.2,52.3,1005.02,0,0,0,0,961.18216
2018/12/21 12:36:00.005,n,63,18.72,16.56,21.599998,33,52.9,1005.02,0,0,0,0,960.0348
2018/12/21 12:37:00.002,n,10,10.8,4.32,18.359998,33,53.2,1005.12,0,0,0,0,958.57544
2018/12/21 12:38:00.000,n,72,11.16,4.32,15.48,33.099998,52.9,1005.02,0,0,0,0,957.49584
2018/12/21 12:39:00.000,n,37,29.88,27.359998,31.319998,33.2,52.7,1005.02,0,0,0,0,956.14896
2018/12/21 12:40:00.000,n,30,16.56,15.12,17.64,33.099998,53.1,1005.02,0,0,0,0,955.5016
2018/12/21 12:41:00.005,n,1,24.84,23.04,28.08,33.099998,52.5,1004.92,0,0,0,0,954.22272
2018/12/21 12:42:00.002,n,43,16.919998,14.4,20.16,33,53.2,1005.12,0,0,0,0,954.92568
2018/12/21 12:43:00.000,n,37,25.56,22.68,28.44,33,52.9,1004.92,0,0,0,0,956.29872
2018/12/21 12:44:00.014,n,46,15.84,12.96,18.359998,32.900002,53.6,1005.02,0,0,0,0,954.77976
2018/12/21 12:45:00.013,n,66,23.759998,19.8,29.519998,33,53.2,1005.02,0,0,0,0,950.1744
2018/12/21 12:46:00.000,n,49,9.36,6.84,12.24,33,53.6,1004.92,0,0,0,0,953.54464
2018/12/21 12:47:00.000,n,49,24.48,19.44,28.8,33,53.5,1004.92,0,0,0,0,950.86704
2018/12/21 12:48:00.003,n,50,15.12,11.52,17.28,33,53.6,1004.82,0,0,0,0,950.58744
2018/12/21 12:49:00.001,n,38,21.24,20.16,24.48,32.900002,53.4,1004.72,0,0,0,0,948.99832
2018/12/21 12:50:00.007,n,41,9,3.24,12.96,32.8,53.8,1004.82,0,0,0,0,948.12632
2018/12/21 12:51:00.004,n,33,19.8,12.24,24.48,32.8,53.9,1004.82,0,0,0,0,946.47032
2018/12/21 12:52:00.001,n,65,17.64,14.76,19.44,32.7,54,1004.82,0,0,0,0,944.63352
2018/12/21 12:53:00.014,n,44,16.2,13.32,18.72,32.599998,54.2,1004.62,0,0,0,0,943.69608
2018/12/21 12:54:00.015,n,25,18.72,14.4,21.599998,32.599998,54,1004.82,0,0,0,0,943.69608
2018/12/21 12:55:00.000,n,28,17.28,10.440002,19.8,32.7,54.1,1004.72,0,0,0,0,943.26808
2018/12/21 12:56:00.000,n,56,12.6,5.04,19.8,32.7,54.2,1004.82,0,0,0,0,943.01888
2018/12/21 12:57:00.000,n,31,16.2,4.32,20.519998,32.7,54.5,1004.82,0,0,0,0,942.25808
2018/12/21 12:58:00.000,n,34,21.96,21.24,23.04,32.599998,53.9,1004.72,0,0,0,0,940.13608
2018/12/21 12:59:00.000,n,39,11.88,2.16,19.08,32.5,54.4,1004.72,0,0,0,0,937.8408
2018/12/21 13:00:00.004,n,42,10.08,0.72,17.28,32.599998,54.4,1004.72,0,0,0,0,934.50552
2018/12/21 13:01:00.010,n,13,11.52,9,14.04,32.599998,54.3,1004.72,0,0,0,0,936.6152
2018/12/21 13:02:00.000,n,40,21.96,16.56,25.199998,32.599998,53.9,1004.72,0,0,0,0,933.80152
2018/12/21 13:03:00.003,n,28,21.96,20.16,23.759998,32.599998,54,1004.72,0,0,0,0,931.59112
2018/12/21 13:04:00.000,n,48,11.16,1.44,15.12,32.7,54.1,1004.72,0,0,0,0,931.30272
2018/12/21 13:05:00.000,n,29,12.6,9.36,14.76,32.8,53.7,1004.72,0,0,0,0,928.62544
2018/12/21 13:06:00.002,n,33,18.72,17.64,20.519998,32.900002,54,1004.72,0,0,0,0,929.52696
2018/12/21 13:07:00.004,n,31,19.44,18,20.519998,33,53.3,1004.62,0,0,0,0,929.19312
2018/12/21 13:08:00.009,n,42,15.12,5.4,20.880002,33.099998,53.3,1004.62,0,0,0,0,927.69168
2018/12/21 13:09:00.000,n,38,30.239998,26.64,33.839996,33.099998,52.3,1004.62,0,0,0,0,927.39744
2018/12/21 13:10:00.005,n,20,17.64,15.48,18.359998,33,53.1,1004.62,0,0,0,0,927.53176
2018/12/21 13:11:00.010,n,26,14.04,11.52,15.84,33,53.3,1004.62,0,0,0,0,925.8096
2018/12/21 13:12:00.014,n,44,14.76,10.440002,20.880002,33.099998,53.3,1004.62,0,0,0,0,924.41896
2018/12/21 13:13:00.000,n,54,18,15.48,20.16,33,52.7,1004.62,0,0,0,0,920.23744
2018/12/21 13:14:00.000,n,40,16.56,12.96,21.96,33,52.5,1004.62,0,0,0,0,920.6168
2018/12/21 13:15:00.000,n,36,16.919998,14.76,19.44,33.099998,52.5,1004.62,0,0,0,0,924.31608
2018/12/21 13:16:00.001,n,24,23.04,21.599998,28.08,33.2,51.9,1004.52,0,0,0,0,924.63688
2018/12/21 13:17:00.006,n,41,22.68,19.44,30.96,33.2,51.6,1004.52,0,0,0,0,924.40616
2018/12/21 13:18:00.000,n,37,11.52,5.4,16.919998,33.099998,52.2,1004.62,0,0,0,0,923.70664
2018/12/21 13:19:00.000,n,56,26.64,1.44,35.64,33.2,52.4,1004.52,0,0,0,0,923.25104
2018/12/21 13:20:00.005,n,54,24.119998,16.2,29.88,33,52.7,1004.52,0,0,0,0,919.94816
2018/12/21 13:21:00.006,n,54,19.08,12.24,34.2,32.900002,53.2,1004.52,0,0,0,0,913.9368
2018/12/21 13:22:00.000,n,55,16.56,7.2,19.44,33,53.2,1004.52,0,0,0,0,916.28792
2018/12/21 13:23:00.000,n,49,27.359998,23.759998,32.760002,32.8,53.6,1004.32,0,0,0,0,913.42472
2018/12/21 13:24:00.005,n,36,24.84,15.48,28.44,32.599998,53.5,1004.42,0,0,0,0,909.51456
2018/12/21 13:25:00.000,n,63,20.519998,19.44,22.68,32.5,54.7,1004.42,0,0,0,0,908.14608
2018/12/21 13:26:00.000,n,39,25.199998,22.68,30.599998,32.5,55.2,1004.42,0,0,0,0,903.46872
2018/12/21 13:27:00.004,n,33,28.44,19.08,32.760002,32.400002,55.1,1004.32,0,0,0,0,899.59328
2018/12/21 13:28:00.010,n,74,19.44,16.919998,24.119998,32.400002,55.4,1004.42,0,0,0,0,898.74368
2018/12/21 13:29:00.000,n,68,20.519998,18,22.319998,32.400002,55.4,1004.42,0,0,0,0,894.03208
2018/12/21 13:30:00.004,n,49,20.519998,15.48,26.28,32.5,55.5,1004.42,0,0,0,0,894.0516
2018/12/21 13:31:00.000,n,28,17.64,14.04,20.519998,32.5,55.5,1004.32,0,0,0,0,891.21096
2018/12/21 13:32:00.000,n,45,16.2,2.52,27,32.3,55.9,1004.32,0,0,0,0,888.11008
2018/12/21 13:33:00.003,n,27,17.64,10.08,27.72,32.3,55.9,1004.32,0,0,0,0,884.91704
2018/12/21 13:34:00.000,n,16,14.76,9.36,19.08,32.400002,55.8,1004.32,0,0,0,0,883.59624
2018/12/21 13:35:00.000,n,37,12.6,9.72,17.28,32.5,55.9,1004.32,0,0,0,0,883.41408
2018/12/21 13:36:00.002,n,32,10.08,3.96,14.76,32.5,55.3,1004.22,0,0,0,0,879.96592
2018/12/21 13:37:00.007,n,47,17.64,10.440002,20.16,32.599998,55.1,1004.22,0,0,0,0,877.57456
2018/12/21 13:38:00.012,n,20,23.04,21.24,25.56,32.599998,55.3,1004.22,0,0,0,0,873.66488
2018/12/21 13:39:00.001,n,26,21.599998,19.08,24.119998,32.599998,55.2,1004.22,0,0,0,0,873.45528
2018/12/21 13:40:00.000,n,58,18.359998,15.48,21.24,32.5,55.6,1004.22,0,0,0,0,871.07824
2018/12/21 13:41:00.000,n,62,28.08,23.04,34.56,32.5,55.6,1004.12,0,0,0,0,868.82544
2018/12/21 13:42:00.000,n,66,18.359998,15.84,19.44,32.5,55.5,1004.12,0,0,0,0,871.15728
2018/12/21 13:43:00.006,n,102,11.88,3.6,20.519998,32.599998,55.2,1004.02,0,0,0,0,867.71856
2018/12/21 13:44:00.000,n,20,12.6,10.8,16.2,32.8,54.8,1004.02,0,0,0,0,864.44464
2018/12/21 13:45:00.000,n,54,12.96,10.8,18.359998,33,53.9,1003.82,0,0,0,0,862.0844
2018/12/21 13:46:00.004,n,32,26.28,20.880002,28.44,33,53.9,1003.82,0,0,0,0,861.6172
2018/12/21 13:47:00.009,n,14,16.919998,7.2,20.880002,32.7,54.6,1003.92,0,0,0,0,859.46936
2018/12/21 13:48:00.014,n,39,22.319998,18,28.8,32.599998,54.5,1003.92,0,0,0,0,859.3836
2018/12/21 13:49:00.000,n,42,25.199998,22.68,26.28,32.5,55.1,1003.82,0,0,0,0,855.9244
2018/12/21 13:50:00.000,n,53,25.199998,22.68,27.359998,32.400002,55.3,1003.92,0,0,0,0,851.31352
2018/12/21 13:51:00.000,n,50,24.119998,20.16,28.08,32.400002,55.8,1003.82,0,0,0,0,851.73592
2018/12/21 13:52:00.001,n,19,14.04,11.16,16.2,32.5,55.8,1003.92,0,0,0,0,846.5012
2018/12/21 13:53:00.006,n,5,13.32,9.36,15.84,32.7,54.8,1003.82,0,0,0,0,844.59232
2018/12/21 13:54:00.000,n,35,24.84,21.96,29.519998,32.900002,54,1003.82,0,0,0,0,843.30512
2018/12/21 13:55:00.000,n,16,25.199998,21.96,28.44,32.8,54,1003.82,0,0,0,0,838.61184
2018/12/21 13:56:00.004,n,4,16.2,11.88,19.08,32.8,54.5,1003.82,0,0,0,0,835.9388
2018/12/21 13:57:00.009,n,24,13.68,1.8,19.44,32.8,54.4,1003.72,0,0,0,0,835.67968
2018/12/21 13:58:00.000,n,51,20.519998,16.919998,22.319998,32.900002,53.8,1003.72,0,0,0,0,833.36008
2018/12/21 13:59:00.003,n,28,25.919998,21.24,31.319998,32.900002,53.6,1003.72,0,0,0,0,834.66344
2018/12/21 14:00:00.000,n,17,19.08,18.359998,19.44,32.900002,53.7,1003.72,0,0,0,0,828.288
2018/12/21 14:01:00.000,n,16,19.08,13.32,21.96,33,53.8,1003.72,0,0,0,0,827.76712
2018/12/21 14:02:00.003,n,23,24.119998,20.16,28.44,33.099998,53.4,1003.62,0,0,0,0,823.52792
2018/12/21 14:03:00.008,n,6,7.92,6.84,11.16,33.099998,53.7,1003.72,0,0,0,0,821.106
2018/12/21 14:04:00.000,n,28,15.84,9,22.319998,33.3,53.5,1003.52,0,0,0,0,816.80552
2018/12/21 14:05:00.001,n,40,21.24,19.08,22.319998,33.3,53.3,1003.62,0,0,0,0,813.45832
2018/12/21 14:06:00.006,n,44,17.28,12.6,19.08,33.2,53.5,1003.52,0,0,0,0,813.51872
2018/12/21 14:07:00.000,n,41,18.72,16.56,21.24,33,54.1,1003.52,0,0,0,0,810.15752
2018/12/21 14:08:00.000,n,48,19.08,12.96,21.24,33,54.3,1003.52,0,0,0,0,806.59032
2018/12/21 14:09:00.005,n,18,8.64,6.84,10.08,33,54.1,1003.52,0,0,0,0,806.832
2018/12/21 14:10:00.000,n,56,13.68,9.36,18,33,54.1,1003.52,0,0,0,0,806.2476
2018/12/21 14:11:00.000,n,0,13.32,4.32,16.56,33,53.8,1003.52,0,0,0,0,804.21792
2018/12/21 14:12:00.004,n,123,3.6,0.72,10.440002,33.2,53.4,1003.52,0,0,0,0,801.59888
2018/12/21 14:13:00.009,n,39,20.519998,18.72,22.319998,33.3,52.6,1003.52,0,0,0,0,798.24864
2018/12/21 14:14:00.014,n,36,24.48,21.24,29.519998,33.2,52.9,1003.32,0,0,0,0,795.9888
2018/12/21 14:15:00.003,n,32,26.28,20.880002,28.8,33,53.8,1003.22,0,0,0,0,793.624
2018/12/21 14:16:00.000,n,32,20.880002,13.32,22.319998,33,54,1003.32,0,0,0,0,790.47128
2018/12/21 14:17:00.000,n,58,18,14.04,29.16,32.900002,54.1,1003.32,0,0,0,0,788.70608
2018/12/21 14:18:00.003,n,45,18.72,14.76,20.880002,33,53.9,1003.22,0,0,0,0,789.43672
2018/12/21 14:19:00.000,n,41,21.599998,18.72,29.519998,33,53.7,1003.22,0,0,0,0,787.6432
2018/12/21 14:20:00.000,n,32,17.64,15.48,19.44,33,53.8,1003.22,0,0,0,0,786.01664
2018/12/21 14:21:00.003,n,18,12.6,7.2,16.2,33.099998,54,1003.32,0,0,0,0,783.07992
2018/12/21 14:22:00.008,n,106,4.68,2.16,10.08,33.2,53.9,1003.32,0,0,0,0,784.2252
2018/12/21 14:23:00.013,n,40,18.359998,15.12,23.04,33.3,53.4,1003.22,0,0,0,0,779.85816
2018/12/21 14:24:00.002,n,58,8.64,7.2,13.32,33.400002,53.1,1003.12,0,0,0,0,781.3212
2018/12/21 14:25:00.000,n,34,7.92,1.08,15.48,33.2,53.2,1003.12,0,0,0,0,778.95664
2018/12/21 14:26:00.000,n,38,25.199998,19.44,28.44,33.099998,53.7,1003.02,0,0,0,0,778.75984
2018/12/21 14:27:00.001,n,32,28.08,26.28,32.039998,33,53.8,1003.12,0,0,0,0,778.31216
2018/12/21 14:28:00.006,n,71,6.84,5.4,8.28,32.900002,54.6,1003.12,0,0,0,0,777.5184
2018/12/21 14:29:00.000,n,34,21.599998,18.359998,25.199998,32.900002,54.5,1003.02,0,0,0,0,773.45984
2018/12/21 14:30:00.000,n,33,16.56,15.84,17.64,32.900002,54.2,1003.02,0,0,0,0,771.4432
2018/12/21 14:31:00.005,n,17,16.2,12.24,18.72,33,54.5,1003.02,0,0,0,0,767.69688
2018/12/21 14:32:00.010,n,15,19.44,16.919998,22.68,33,54.2,1002.92,0,0,0,0,768.30208
2018/12/21 14:33:00.015,n,33,17.64,13.32,21.24,33,54.8,1002.92,0,0,0,0,764.0604
2018/12/21 14:34:00.000,n,45,4.68,1.8,6.48,33,54.6,1002.82,0,0,0,0,756.6416
2018/12/21 14:35:00.000,n,0,18.359998,17.28,20.16,33,54.5,1002.82,0,0,0,0,754.89264
2018/12/21 14:36:00.000,n,22,18.359998,10.8,21.599998,33,54,1002.72,0,0,0,0,749.56944
2018/12/21 14:37:00.003,n,10,11.16,6.12,16.2,32.900002,54.8,1002.82,0,0,0,0,747.32552
2018/12/21 14:38:00.007,n,12,22.68,17.64,26.28,32.8,54.8,1002.72,0,0,0,0,742.13112
2018/12/21 14:39:00.000,n,28,18,16.2,19.8,32.7,54.9,1002.72,0,0,0,0,736.72976
2018/12/21 14:40:00.002,n,44,20.16,17.28,29.16,32.599998,55.3,1002.62,0,0,0,0,732.01304
2018/12/21 14:41:00.007,n,32,23.4,14.04,30.96,32.5,55.5,1002.72,0,0,0,0,727.63344
2018/12/21 14:42:00.012,n,4,9.72,6.84,14.76,32.599998,55.6,1002.72,0,0,0,0,726.74624
2018/12/21 14:43:00.002,n,33,11.16,3.6,18,32.7,55.1,1002.62,0,0,0,0,722.61056
2018/12/21 14:44:00.000,n,33,9.72,6.84,11.88,32.8,54.9,1002.62,0,0,0,0,719.90272
2018/12/21 14:45:00.000,n,32,5.76,3.6,8.28,32.900002,54.7,1002.72,0,0,0,0,715.918
2018/12/21 14:46:00.000,n,24,8.64,2.52,13.68,33,54.7,1002.62,0,0,0,0,713.98384
2018/12/21 14:47:00.006,n,55,12.24,11.16,14.04,33,54.3,1002.62,0,0,0,0,710.55728
2018/12/21 14:48:00.000,n,25,18.359998,10.08,21.599998,32.900002,54.4,1002.62,0,0,0,0,705.71664
2018/12/21 14:49:00.000,n,27,19.44,9.72,22.68,32.900002,54.3,1002.62,0,0,0,0,702.92672
2018/12/21 14:50:00.005,n,43,18.359998,13.68,26.64,32.7,54.6,1002.52,0,0,0,0,695.90128
2018/12/21 14:51:00.010,n,26,6.12,3.6,7.56,32.5,55.3,1002.72,0,0,0,0,689.98048
2018/12/21 14:52:00.000,n,25,11.52,7.2,14.76,32.599998,55.1,1002.62,0,0,0,0,689.67192
2018/12/21 14:53:00.002,n,59,5.04,2.16,16.919998,32.599998,55.3,1002.62,0,0,0,0,688.51472
2018/12/21 14:54:00.000,n,18,18,16.2,21.599998,32.7,55.3,1002.52,0,0,0,0,683.39144
2018/12/21 14:55:00.000,n,29,15.12,12.6,16.56,32.8,55.3,1002.62,0,0,0,0,685.54352
2018/12/21 14:56:00.000,n,81,13.68,10.440002,16.56,32.900002,54.8,1002.52,0,0,0,0,682.24856
2018/12/21 14:57:00.005,n,86,15.48,7.92,21.96,32.900002,54.5,1002.52,0,0,0,0,680.0168
2018/12/21 14:58:00.010,n,19,9.72,7.56,12.24,32.900002,54.7,1002.42,0,0,0,0,675.0848
2018/12/21 14:59:00.000,n,29,15.84,13.68,18.359998,32.900002,54.5,1002.32,0,0,0,0,671.97328
2018/12/21 15:00:00.004,n,27,9.72,7.56,12.24,32.900002,54.5,1002.32,0,0,0,0,671.98032
2018/12/21 15:01:00.000,n,18,12.6,10.8,14.04,32.900002,54.5,1002.32,0,0,0,0,669.38536
2018/12/21 15:02:00.000,n,29,14.76,12.6,15.84,32.8,54.3,1002.22,0,0,0,0,669.4278
2018/12/21 15:03:00.004,n,46,24.119998,22.319998,28.44,32.8,54.4,1002.22,0,0,0,0,661.41572
2018/12/21 15:04:00.000,n,46,15.12,4.68,23.759998,32.7,54.4,1002.12,0,0,0,0,657.95624
2018/12/21 15:05:00.000,n,12,19.44,18,21.24,32.599998,54.8,1002.22,0,0,0,0,651.75904
2018/12/21 15:06:00.002,n,65,12.24,10.440002,15.84,32.5,55.1,1002.22,0,0,0,0,652.3758
2018/12/21 15:07:00.008,n,13,19.44,14.04,21.96,32.5,55.4,1002.12,0,0,0,0,650.0128
2018/12/21 15:08:00.013,n,24,15.84,12.96,16.919998,32.5,55.6,1002.12,0,0,0,0,646.93452
2018/12/21 15:09:00.002,n,78,5.76,3.6,9.36,32.599998,55.4,1002.02,0,0,0,0,640.89356
2018/12/21 15:10:00.000,n,8,13.32,10.8,15.84,32.7,55.2,1002.02,0,0,0,0,642.89368
2018/12/21 15:11:00.000,n,48,17.28,14.4,20.519998,32.7,54.7,1001.92,0,0,0,0,639.6024
2018/12/21 15:12:00.001,n,66,13.68,9,16.919998,32.7,54.7,1002.02,0,0,0,0,636.45972
2018/12/21 15:13:00.005,n,97,11.52,7.92,16.56,32.7,54.7,1001.92,0,0,0,0,633.09576
2018/12/21 15:14:00.000,n,19,19.08,18,22.319998,32.7,55.2,1001.92,0,0,0,0,630.44776
2018/12/21 15:15:00.000,n,53,22.68,19.8,25.919998,32.599998,54.9,1001.92,0,0,0,0,627.25652
2018/12/21 15:16:00.005,n,36,27.72,22.319998,33.839996,32.5,55.2,1001.82,0,0,0,0,626.883
2018/12/21 15:17:00.010,n,37,17.64,15.12,19.44,32.3,55.7,1001.82,0,0,0,0,621.38676
2018/12/21 15:18:00.015,n,65,5.76,1.8,8.28,32.3,55.9,1001.92,0,0,0,0,617.3786
2018/12/21 15:19:00.000,n,46,24.48,21.96,28.44,32.400002,55.6,1001.82,0,0,0,0,617.14148
2018/12/21 15:20:00.000,n,31,8.28,3.6,12.96,32.400002,55.9,1001.92,0,0,0,0,612.58764
2018/12/21 15:21:00.000,n,0,9.36,7.92,10.08,32.400002,55.5,1001.92,0,0,0,0,609.69184
2018/12/21 15:22:00.003,n,56,6.48,3.24,10.440002,32.599998,55.5,1001.92,0,0,0,0,608.18
2018/12/21 15:23:00.000,n,9,17.28,15.84,19.44,32.599998,55.1,1001.82,0,0,0,0,608.48244
2018/12/21 15:24:00.000,n,44,17.28,13.68,22.319998,32.599998,55.1,1001.82,0,0,0,0,604.79772
2018/12/21 15:25:00.004,n,51,13.68,1.8,18.359998,32.400002,55.6,1001.92,0,0,0,0,599.56092
2018/12/21 15:26:00.009,n,35,10.440002,8.64,11.88,32.3,55.9,1001.82,0,0,0,0,594.98328
2018/12/21 15:27:00.014,n,42,16.2,12.96,19.44,32.3,55.9,1001.82,0,0,0,0,592.74664
2018/12/21 15:28:00.000,n,22,18.72,15.84,21.96,32.2,56.1,1001.82,0,0,0,0,591.74628
2018/12/21 15:29:00.000,n,36,19.44,18.72,20.519998,32.2,56.3,1001.92,0,0,0,0,582.88976
2018/12/21 15:30:00.000,n,6,17.28,15.48,19.44,32.099998,56.6,1001.82,0,0,0,0,582.2904
2018/12/21 15:31:00.003,n,4,18.359998,15.12,20.519998,32,56.7,1001.92,0,0,0,0,580.27076
2018/12/21 15:32:00.008,n,50,8.64,4.32,12.24,32.099998,56.6,1001.92,0,0,0,0,575.16484
2018/12/21 15:33:00.000,n,11,8.28,7.56,9.36,32.2,56.4,1001.92,0,0,0,0,573.0036
2018/12/21 15:34:00.003,n,39,23.4,21.24,26.28,32.2,55.7,1001.92,0,0,0,0,570.12916
2018/12/21 15:35:00.008,n,71,10.440002,6.48,19.44,32.2,56.1,1001.92,0,0,0,0,561.59492
2018/12/21 15:36:00.013,n,58,4.68,1.44,7.2,32.2,56.3,1001.92,0,0,0,0,563.41864
2018/12/21 15:37:00.001,n,7,12.96,11.52,14.4,32.3,56.1,1001.82,0,0,0,0,562.40788
2018/12/21 15:38:00.000,n,9,13.68,11.88,15.84,32.400002,56,1001.82,0,0,0,0,560.5024
2018/12/21 15:39:00.000,n,338,9,5.4,13.68,32.400002,55.9,1001.82,0,0,0,0,556.71364
2018/12/21 15:40:00.000,n,77,15.48,13.68,17.28,32.400002,55.8,1001.82,0,0,0,0,554.661
2018/12/21 15:41:00.004,n,86,24.84,18.359998,29.16,32.3,56,1001.72,0,0,0,0,552.22144
2018/12/21 15:42:00.009,n,74,9,7.2,20.16,32.3,56.3,1001.82,0,0,0,0,548.61336
2018/12/21 15:43:00.000,n,35,28.8,26.28,32.399998,32.3,56.4,1001.72,0,0,0,0,546.39716
2018/12/21 15:44:00.004,n,3,7.92,6.12,10.08,32.099998,56.7,1001.82,0,0,0,0,541.5778
2018/12/21 15:45:00.010,n,44,12.24,10.08,14.76,32.099998,57.1,1001.82,0,0,0,0,541.2232
2018/12/21 15:46:00.000,n,32,6.48,3.6,9.72,32.2,56.7,1001.92,0,0,0,0,536.5888
2018/12/21 15:47:00.003,n,0,14.76,7.2,20.16,32.3,56.5,1001.92,0,0,0,0,533.68504
2018/12/21 15:48:00.000,n,52,9,5.4,14.4,32.400002,56.8,1001.92,0,0,0,0,530.44196
2018/12/21 15:49:00.000,n,50,9,4.68,21.599998,32.400002,56.4,1002.02,0,0,0,0,526.27812
2018/12/21 15:50:00.001,n,49,9.72,7.92,10.8,32.5,56.2,1002.02,0,0,0,0,519.77608
2018/12/21 15:51:00.007,n,57,8.64,6.12,10.08,32.599998,55.8,1002.02,0,0,0,0,514.14892
2018/12/21 15:52:00.000,n,19,19.08,12.96,21.24,32.599998,55.3,1002.02,0,0,0,0,512.68652
2018/12/21 15:53:00.001,n,42,14.04,12.96,16.56,32.599998,55.5,1002.12,0,0,0,0,511.8204
2018/12/21 15:54:00.006,n,27,18.359998,16.919998,20.519998,32.5,55.3,1002.02,0,0,0,0,508.65268
2018/12/21 15:55:00.000,n,24,5.76,3.6,7.92,32.400002,55.7,1002.22,0,0,0,0,506.3788
2018/12/21 15:56:00.000,n,21,12.6,9.36,17.28,32.400002,55.7,1002.12,0,0,0,0,503.743
2018/12/21 15:57:00.000,n,33,16.2,15.84,16.919998,32.5,55.2,1002.12,0,0,0,0,500.3986
2018/12/21 15:58:00.000,n,35,23.4,19.8,24.84,32.5,54.4,1002.22,0,0,0,0,495.98956
2018/12/21 15:59:00.000,n,34,10.08,9,11.52,32.400002,55.1,1002.22,0,0,0,0,494.62816
2018/12/21 16:00:00.002,n,59,15.12,12.24,25.56,32.400002,55.3,1002.22,0,0,0,0,493.8872
2018/12/21 16:01:00.007,n,55,18.359998,16.2,22.319998,32.5,55,1002.12,0,0,0,0,490.8672
2018/12/21 16:02:00.012,n,12,9.72,8.28,11.16,32.599998,54.9,1002.12,0,0,0,0,487.49532
2018/12/21 16:03:00.002,n,34,12.6,9.36,14.4,32.599998,54.7,1002.02,0,0,0,0,485.12532
2018/12/21 16:04:00.000,n,23,21.96,16.919998,24.119998,32.599998,54.5,1002.02,0,0,0,0,483.68608
2018/12/21 16:05:00.000,n,52,11.88,4.68,16.56,32.599998,54.7,1002.22,0,0,0,0,482.89476
2018/12/21 16:06:00.000,n,358,12.96,11.16,16.2,32.5,55.1,1002.22,0,0,0,0,473.12548
2018/12/21 16:07:00.005,n,12,17.28,11.52,21.24,32.599998,54.6,1002.22,0,0,0,0,444.94984
2018/12/21 16:08:00.000,n,10,6.48,5.76,9.36,32.5,55,1002.32,0,0,0,0,325.74114
2018/12/21 16:09:00.000,n,20,5.76,1.08,9,32.5,55.3,1002.32,0,0,0,0,181.74456
2018/12/21 16:10:00.004,n,48,17.64,14.4,21.24,32.5,55.5,1002.32,0,0,0,0,156.18732
2018/12/21 16:11:00.010,n,35,11.88,9,13.32,32.599998,55.2,1002.42,0,0,0,0,156.85504
2018/12/21 16:12:00.015,n,38,18.72,17.28,19.8,32.5,55.2,1002.42,0,0,0,0,150.50988
2018/12/21 16:13:00.000,n,69,7.92,7.56,9,32.5,55.4,1002.52,0,0,0,0,166.63684
2018/12/21 16:14:00.000,n,16,13.32,11.52,14.76,32.400002,55.7,1002.52,0,0,0,0,176.87854
