"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/22 11:44:00.000,n,328,6.48,0.72,12.6,31.7,48.4,1006.02,1.23,0,0,0,985.15928
2018/12/22 11:45:00.004,n,261,12.96,9.72,16.2,31.8,47,1006.12,1.23,0,0,0,1075.8784
2018/12/22 11:46:00.000,n,338,9.72,5.76,15.12,31.8,46.5,1006.02,1.23,0,0,0,1173.395
2018/12/22 11:47:00.000,n,316,2.52,1.08,5.04,31.8,46.6,1006.12,1.23,0,0,0,879.24808
2018/12/22 11:48:00.004,n,297,4.32,2.16,6.48,31.9,47,1006.02,1.23,0,0,0,1108.5218
2018/12/22 11:49:00.010,n,341,6.48,4.68,9,31.9,46.2,1006.02,1.23,0,0,0,1181.2838
2018/12/22 11:50:00.000,n,272,3.24,2.16,6.48,31.9,48.5,1006.02,1.23,0,0,0,1196.4222
2018/12/22 11:51:00.004,n,330,9,5.76,12.6,31.9,48.3,1006.02,1.23,0,0,0,1010.3834
2018/12/22 11:52:00.000,n,54,3.6,2.88,5.4,31.9,48,1006.02,1.23,0,0,0,358.75148
2018/12/22 11:53:00.000,n,352,10.8,9,12.96,31.8,48.7,1006.02,1.23,0,0,0,392.08464
2018/12/22 11:54:00.005,n,295,5.76,2.88,10.440002,31.8,49.7,1006.02,1.23,0,0,0,737.71792
2018/12/22 11:55:00.000,n,272,11.52,6.48,15.84,31.7,49.9,1006.02,1.23,0,0,0,835.78128
2018/12/22 11:56:00.000,n,28,11.16,9,12.96,31.5,47.3,1006.02,1.23,0,0,0,672.88672
2018/12/22 11:57:00.002,n,286,5.4,3.24,6.12,31.5,50.2,1006.02,1.23,0,0,0,685.18832
2018/12/22 11:58:00.008,n,236,3.96,0.72,11.52,31.5,48.5,1005.92,1.23,0,0,0,702.4888
2018/12/22 11:59:00.013,n,333,6.84,6.48,7.56,31.6,48.8,1005.92,1.23,0,0,0,521.26564
2018/12/22 12:00:00.003,n,258,7.92,2.16,10.8,31.7,49.9,1005.92,1.23,0,0,0,364.22096
2018/12/22 12:01:00.000,n,285,5.76,5.04,6.12,31.8,48.3,1005.92,1.23,0,0,0,352.21352
2018/12/22 12:02:00.000,n,270,12.24,9.72,13.68,31.8,47.4,1005.92,1.23,0,0,0,1088.395
2018/12/22 12:03:00.003,n,294,5.4,3.24,8.28,31.9,50.2,1005.92,1.23,0,0,0,1193.9956
2018/12/22 12:04:00.000,n,229,4.32,2.52,6.12,32,47.7,1005.92,1.23,0,0,0,1173.4346
2018/12/22 12:05:00.000,n,285,14.76,3.24,23.759998,32.099998,48.9,1005.92,1.23,0,0,0,1176.9938
2018/12/22 12:06:00.004,n,291,3.24,0.72,5.04,32.2,50.9,1005.92,1.23,0,0,0,1169.9016
2018/12/22 12:07:00.010,n,292,9.72,5.76,15.12,32.2,49.2,1005.92,1.23,0,0,0,1186.863
2018/12/22 12:08:00.000,n,5,2.88,0.72,4.32,32.2,49.6,1005.92,1.23,0,0,0,1075.5326
2018/12/22 12:09:00.004,n,267,5.76,4.32,6.84,32.2,47.7,1005.92,1.23,0,0,0,385.4682
2018/12/22 12:10:00.000,n,196,1.8,0.72,4.32,32.3,49.3,1005.92,1.23,0,0,0,436.14812
2018/12/22 12:11:00.000,n,260,10.440002,9.72,11.88,32.3,47.9,1005.92,1.23,0,0,0,472.22844
2018/12/22 12:12:00.005,n,287,6.84,4.32,9.36,32.2,48.7,1005.92,1.23,0,0,0,352.5736
2018/12/22 12:13:00.000,n,257,7.92,5.76,9,32.099998,47.6,1005.92,1.23,0,0,0,306.9358
2018/12/22 12:14:00.000,n,281,11.16,4.68,14.76,32,49.2,1005.92,1.23,0,0,0,325.19996
2018/12/22 12:15:00.006,n,332,7.2,5.04,11.52,31.9,49.8,1005.92,1.23,0,0,0,317.65754
2018/12/22 12:16:00.011,n,295,6.48,2.88,11.16,31.8,50,1005.92,1.23,0,0,0,338.50072
2018/12/22 12:17:00.001,n,207,1.8,1.44,2.52,31.7,50.4,1005.92,1.23,0,0,0,478.4754
2018/12/22 12:18:00.006,n,306,9.36,7.56,12.96,31.7,50.9,1005.92,1.23,0,0,0,446.57324
2018/12/22 12:19:00.000,n,252,7.2,3.96,11.88,31.6,50.1,1005.92,1.23,0,0,0,1047.6602
2018/12/22 12:20:00.002,n,268,8.28,6.12,10.440002,31.7,50.1,1005.92,1.23,0,0,0,489.77516
2018/12/22 12:21:00.000,n,48,3.6,1.08,15.12,31.7,48.8,1005.92,1.23,0,0,0,476.50916
2018/12/22 12:22:00.000,n,231,6.12,3.24,10.08,31.8,48.3,1005.92,1.23,0,0,0,1280.5476
2018/12/22 12:23:00.002,n,264,10.08,6.84,11.52,31.9,50.6,1005.82,1.23,0,0,0,454.68208
2018/12/22 12:24:00.008,n,263,13.32,10.8,15.84,31.9,48.8,1005.82,1.23,0,0,0,1190.2012
2018/12/22 12:25:00.000,n,259,5.04,3.96,8.28,31.9,50.5,1005.92,1.23,0,0,0,660.2918
2018/12/22 12:26:00.002,n,245,5.04,3.96,6.12,32,49.1,1005.92,1.23,0,0,0,1087.2436
2018/12/22 12:27:00.008,n,281,7.56,3.96,9.36,32.099998,51.2,1005.82,1.23,0,0,0,675.13008
2018/12/22 12:28:00.000,n,232,4.32,0.72,6.12,32.2,50.5,1005.82,1.23,0,0,0,355.2732
2018/12/22 12:29:00.003,n,221,5.4,4.68,6.48,32.2,47.4,1005.82,1.23,0,0,0,327.64258
2018/12/22 12:30:00.000,n,242,7.56,3.6,10.8,32.2,47.8,1005.82,1.23,0,0,0,475.13648
2018/12/22 12:31:00.000,n,223,6.12,5.04,7.2,32.099998,47.7,1005.82,1.23,0,0,0,1327.3496
2018/12/22 12:32:00.002,n,280,5.04,3.6,6.84,32.099998,50.2,1005.82,1.23,0,0,0,1254.3418
2018/12/22 12:33:00.008,n,268,5.04,2.88,9.72,32.099998,49.3,1005.82,1.23,0,0,0,627.60168
2018/12/22 12:34:00.000,n,241,4.68,2.52,8.64,32.2,49.9,1005.82,1.23,0,0,0,1030.7212
2018/12/22 12:35:00.002,n,277,9,6.12,11.52,32.2,50.6,1005.72,1.23,0,0,0,350.88048
2018/12/22 12:36:00.008,n,273,4.32,0.72,9.36,32.2,50.6,1005.82,1.23,0,0,0,364.16664
2018/12/22 12:37:00.000,n,236,10.08,8.28,10.440002,32.099998,47.7,1005.82,1.23,0,0,0,397.98744
2018/12/22 12:38:00.003,n,259,8.64,7.56,10.08,32.099998,47.5,1005.82,1.23,0,0,0,384.6436
2018/12/22 12:39:00.000,n,253,8.64,7.92,9,32.099998,47.2,1005.82,1.23,0,0,0,481.61168
2018/12/22 12:40:00.000,n,211,5.76,5.04,6.12,32,47.6,1005.72,1.23,0,0,0,1007.1648
2018/12/22 12:41:00.004,n,244,2.52,1.08,6.84,32,48.6,1005.72,1.23,0,0,0,552.34444
2018/12/22 12:42:00.010,n,354,1.8,0.72,2.88,32.099998,49.9,1005.72,1.23,0,0,0,338.25304
2018/12/22 12:43:00.011,n,312,3.6,1.8,5.76,32.3,49.5,1005.72,1.23,0,0,0,585.1598
2018/12/22 12:44:00.000,n,141,2.16,0.72,3.96,32.400002,48.9,1005.72,1.23,0,0,0,907.83616
2018/12/22 12:45:00.005,n,272,9,6.12,11.52,32.3,48.4,1005.72,1.23,0,0,0,502.108
2018/12/22 12:46:00.000,n,226,9.36,9,10.08,32.3,47.2,1005.72,1.23,0,0,0,540.94496
2018/12/22 12:47:00.000,n,247,8.28,6.48,9.72,32.3,49.7,1005.62,1.23,0,0,0,348.33328
2018/12/22 12:48:00.000,n,239,5.76,4.68,6.84,32.3,47.3,1005.62,1.23,0,0,0,348.4828
2018/12/22 12:49:00.000,n,259,7.2,3.96,9.36,32.2,49.6,1005.52,1.23,0,0,0,978.18696
2018/12/22 12:50:00.000,n,119,3.96,1.08,7.92,32.2,48.9,1005.52,1.23,0,0,0,882.99672
2018/12/22 12:51:00.006,n,264,7.56,3.24,14.76,32.3,52.3,1005.52,1.23,0,0,0,1301.178
2018/12/22 12:52:00.012,n,248,17.28,15.48,18.72,32.400002,48.4,1005.52,1.23,0,0,0,1059.3188
2018/12/22 12:53:00.001,n,269,7.92,1.8,13.32,32.400002,49.4,1005.52,1.23,0,0,0,311.28434
2018/12/22 12:54:00.007,n,278,8.64,3.6,11.88,32.400002,51,1005.52,1.23,0,0,0,228.47428
2018/12/22 12:55:00.000,n,234,10.440002,7.2,13.68,32.3,49.5,1005.52,1.23,0,0,0,253.32626
2018/12/22 12:56:00.002,n,252,9.72,8.28,11.52,32.099998,49.1,1005.52,1.23,0,0,0,324.54728
2018/12/22 12:57:00.000,n,284,2.52,0.36,5.4,32,51.6,1005.42,1.23,0,0,0,316.27304
2018/12/22 12:58:00.000,n,241,8.64,8.28,9.36,32,49.3,1005.42,1.23,0,0,0,454.25736
2018/12/22 12:59:00.003,n,247,8.28,7.2,9.72,31.9,48.6,1005.42,1.23,0,0,0,312.55112
2018/12/22 13:00:00.009,n,246,7.92,6.48,8.64,31.9,48.9,1005.42,1.23,0,0,0,318.22586
2018/12/22 13:01:00.000,n,259,2.52,0,3.96,31.9,51.2,1005.42,1.23,0,0,0,334.66842
2018/12/22 13:02:00.003,n,261,3.6,2.16,6.12,31.9,51.1,1005.42,1.23,0,0,0,370.64772
2018/12/22 13:03:00.008,n,11,3.24,0.72,6.48,31.9,50.4,1005.42,1.23,0,0,0,340.37156
2018/12/22 13:04:00.000,n,277,3.6,1.44,5.4,32,50.2,1005.42,1.23,0,0,0,331.44668
2018/12/22 13:05:00.003,n,256,7.56,5.76,10.08,32,49.6,1005.42,1.23,0,0,0,389.27048
2018/12/22 13:06:00.000,n,255,5.76,4.32,8.28,32,50.7,1005.42,1.23,0,0,0,451.84312
2018/12/22 13:07:00.000,n,318,2.52,1.8,3.6,32,50.2,1005.42,1.23,0,0,0,1217.6764
2018/12/22 13:08:00.004,n,53,2.88,2.52,3.6,32.099998,48.3,1005.32,1.23,0,0,0,797.30456
2018/12/22 13:09:00.010,n,291,2.16,1.08,2.88,32.099998,48.8,1005.32,1.23,0,0,0,710.98256
2018/12/22 13:10:00.000,n,303,3.24,2.52,4.32,32.2,48.4,1005.32,1.23,0,0,0,1122.6678
2018/12/22 13:11:00.005,n,3,6.12,3.96,9.72,32.400002,48.5,1005.32,1.23,0,0,0,787.77576
2018/12/22 13:12:00.011,n,272,3.24,1.8,5.04,32.5,48,1005.32,1.23,0,0,0,547.4684
2018/12/22 13:13:00.000,n,317,2.52,1.8,3.96,32.8,47.9,1005.32,1.23,0,0,0,639.66296
2018/12/22 13:14:00.000,n,26,4.68,3.6,5.04,33,46.5,1005.32,1.23,0,0,0,331.57302
2018/12/22 13:15:00.000,n,271,4.32,2.52,8.28,33,46.2,1005.32,1.23,0,0,0,582.5554
2018/12/22 13:16:00.000,n,354,2.52,1.8,3.96,33.099998,46.6,1005.32,1.23,0,0,0,1192.8286
2018/12/22 13:17:00.005,n,16,6.12,5.4,8.64,33.099998,45.4,1005.32,1.23,0,0,0,975.94664
2018/12/22 13:18:00.010,n,21,6.84,5.04,8.64,33,45.1,1005.32,1.23,0,0,0,403.68516
2018/12/22 13:19:00.000,n,5,6.12,1.8,7.2,32.8,46,1005.32,1.23,0,0,0,371.52328
2018/12/22 13:20:00.005,n,41,1.44,0.72,2.88,32.900002,46.1,1005.32,1.23,0,0,0,343.676
2018/12/22 13:21:00.011,n,0,1.8,0.72,3.24,33,46.2,1005.32,1.23,0,0,0,313.26736
2018/12/22 13:22:00.000,n,345,0.72,0.36,1.44,33,46.3,1005.32,1.23,0,0,0,276.00234
2018/12/22 13:23:00.000,n,331,2.16,0.36,3.96,33,49.6,1005.22,1.23,0,0,0,235.7759
2018/12/22 13:24:00.000,n,261,7.56,6.84,9.72,32.900002,47.6,1005.32,1.23,0,0,0,295.11948
2018/12/22 13:25:00.000,n,266,2.52,0.72,5.76,32.7,46.5,1005.32,1.23,0,0,0,505.01572
2018/12/22 13:26:00.006,n,293,3.24,2.52,3.6,32.7,46.8,1005.22,1.23,0,0,0,602.6118
2018/12/22 13:27:00.000,n,206,2.52,1.08,3.6,32.8,47.9,1005.22,1.23,0,0,0,633.67176
2018/12/22 13:28:00.001,n,214,3.6,2.88,5.04,32.900002,46.3,1005.22,1.23,0,0,0,423.43184
2018/12/22 13:29:00.006,n,349,3.24,2.52,3.96,33,46.6,1005.22,1.23,0,0,0,440.35476
2018/12/22 13:30:00.012,n,64,4.32,0.36,6.48,33.099998,45.9,1005.22,1.23,0,0,0,713.7776
2018/12/22 13:31:00.001,n,295,4.68,1.44,8.64,33.099998,46.3,1005.22,1.23,0,0,0,403.35144
2018/12/22 13:32:00.002,n,358,5.76,4.32,8.28,33.099998,45.7,1005.22,1.23,0,0,0,372.63916
2018/12/22 13:33:00.000,n,29,1.08,0.36,2.88,33,47.6,1005.22,1.23,0,0,0,436.30676
2018/12/22 13:34:00.000,n,240,7.2,5.4,10.8,33.099998,46.7,1005.22,1.23,0,0,0,476.34676
2018/12/22 13:35:00.002,n,276,9,4.68,14.04,33.099998,49.4,1005.22,1.23,0,0,0,498.59008
2018/12/22 13:36:00.008,n,249,9,6.84,10.440002,33,48.1,1005.22,1.23,0,0,0,1129.6826
2018/12/22 13:37:00.000,n,282,1.8,0.72,2.52,32.900002,48.4,1005.22,1.23,0,0,0,1141.2612
2018/12/22 13:38:00.002,n,251,7.2,3.24,11.16,32.900002,48,1005.12,1.23,0,0,0,456.11084
2018/12/22 13:39:00.007,n,168,0.72,0,1.8,33.099998,47.4,1005.12,1.23,0,0,0,377.31536
2018/12/22 13:40:00.000,n,67,1.08,0.72,1.08,33.2,46.3,1005.12,1.23,0,0,0,368.22296
2018/12/22 13:41:00.002,n,0,4.68,2.88,6.12,33.400002,45.9,1005.12,1.23,0,0,0,408.49456
2018/12/22 13:42:00.000,n,242,11.16,9,13.32,33.5,45.6,1005.12,1.23,0,0,0,357.8528
2018/12/22 13:43:00.000,n,265,11.88,11.52,12.6,33.400002,45.3,1005.02,1.23,0,0,0,404.61732
2018/12/22 13:44:00.002,n,112,2.88,1.8,4.32,33.2,46.1,1005.02,1.23,0,0,0,558.12104
2018/12/22 13:45:00.008,n,2,3.24,1.08,5.76,33.099998,46.6,1005.02,1.23,0,0,0,1161.7904
2018/12/22 13:46:00.000,n,306,3.6,1.8,4.32,33,46,1005.02,1.23,0,0,0,1205.4104
2018/12/22 13:47:00.003,n,264,5.4,0.72,8.64,33.099998,48.2,1005.02,1.23,0,0,0,451.22468
2018/12/22 13:48:00.008,n,251,5.4,1.08,11.16,33.099998,49,1005.02,1.23,0,0,0,1064.3142
2018/12/22 13:49:00.000,n,7,1.08,0.72,3.6,33,49.2,1005.02,1.23,0,0,0,478.95996
2018/12/22 13:50:00.003,n,256,7.2,5.76,7.92,32.900002,46,1005.02,1.23,0,0,0,446.03056
2018/12/22 13:51:00.000,n,246,9,8.28,10.08,32.8,46.4,1005.02,1.23,0,0,0,435.6732
2018/12/22 13:52:00.000,n,240,4.68,4.32,5.76,32.7,46.3,1004.92,1.23,0,0,0,438.33528
2018/12/22 13:53:00.004,n,186,2.16,1.08,2.88,32.7,45.9,1004.92,1.23,0,0,0,349.63716
2018/12/22 13:54:00.010,n,128,3.6,2.88,4.68,32.8,45.1,1004.92,1.23,0,0,0,321.3977
2018/12/22 13:55:00.000,n,164,1.44,0.36,2.52,32.8,44.9,1004.92,1.23,0,0,0,365.62956
2018/12/22 13:56:00.005,n,169,3.6,3.24,4.32,32.900002,44.8,1004.92,1.23,0,0,0,352.80152
2018/12/22 13:57:00.011,n,219,3.96,3.6,5.4,33,44.8,1004.82,1.23,0,0,0,379.56268
2018/12/22 13:58:00.000,n,256,9.36,9,10.08,33,45.5,1004.82,1.23,0,0,0,370.14192
2018/12/22 13:59:00.000,n,202,1.8,0.72,2.88,33,45.7,1004.82,1.23,0,0,0,361.93576
2018/12/22 14:00:00.000,n,256,2.16,1.44,2.88,33,45.7,1004.82,1.23,0,0,0,358.59224
2018/12/22 14:01:00.001,n,192,3.6,2.88,6.48,33.099998,46.9,1004.82,1.23,0,0,0,359.44644
2018/12/22 14:02:00.007,n,263,3.24,0.72,5.4,33.099998,45.5,1004.82,1.23,0,0,0,282.69718
2018/12/22 14:03:00.000,n,246,5.76,4.32,7.2,33.2,46.4,1004.82,1.23,0,0,0,502.57296
2018/12/22 14:04:00.001,n,249,6.84,5.04,7.92,33.2,46,1004.82,1.23,0,0,0,279.65366
2018/12/22 14:05:00.007,n,242,9,7.56,9.72,33.099998,45.1,1004.82,1.23,0,0,0,247.77072
2018/12/22 14:06:00.014,n,261,9.36,8.64,11.16,33.099998,45.8,1004.82,1.23,0,0,0,328.9432
2018/12/22 14:07:00.000,n,220,4.32,3.96,6.12,33,44.7,1004.72,1.23,0,0,0,255.9058
2018/12/22 14:08:00.000,n,281,6.48,4.32,9.36,32.900002,46.5,1004.72,1.23,0,0,0,241.25674
2018/12/22 14:09:00.000,n,229,7.2,6.12,7.92,32.8,44.7,1004.72,1.23,0,0,0,231.39774
2018/12/22 14:10:00.000,n,196,6.84,6.12,7.92,32.7,45,1004.72,1.23,0,0,0,213.8724
2018/12/22 14:11:00.007,n,210,4.68,3.6,5.76,32.7,45.7,1004.72,1.23,0,0,0,212.67428
2018/12/22 14:12:00.004,n,262,5.76,2.16,7.92,32.7,48.7,1004.72,1.23,0,0,0,238.3002
2018/12/22 14:13:00.006,n,255,5.04,0.36,8.28,32.8,45.7,1004.72,1.23,0,0,0,318.89712
2018/12/22 14:14:00.003,n,219,5.4,4.32,7.92,32.8,47.3,1004.72,1.23,0,0,0,1028.0664
2018/12/22 14:15:00.001,n,244,2.16,0.72,3.6,32.900002,48.9,1004.72,1.23,0,0,0,1029.129
2018/12/22 14:16:00.000,n,205,6.48,5.4,7.2,33,45.7,1004.72,1.23,0,0,0,385.93172
2018/12/22 14:17:00.000,n,232,7.2,5.76,8.64,33.099998,47.1,1004.62,1.23,0,0,0,376.07944
2018/12/22 14:18:00.000,n,235,5.76,5.04,7.2,33.099998,45.2,1004.62,1.23,0,0,0,387.36148
2018/12/22 14:19:00.000,n,210,1.8,0.36,4.32,33.099998,45.2,1004.62,1.23,0,0,0,720.072
2018/12/22 14:20:00.005,n,97,1.8,0.72,3.24,33.3,46,1004.62,1.23,0,0,0,348.05332
2018/12/22 14:21:00.002,n,8,6.12,5.4,6.84,33.5,44.5,1004.62,1.23,0,0,0,334.48978
2018/12/22 14:22:00.000,n,85,1.44,0.72,1.8,33.6,44.9,1004.62,1.23,0,0,0,355.39064
2018/12/22 14:23:00.013,n,294,1.8,1.08,3.96,33.6,44.8,1004.62,1.23,0,0,0,683.17352
2018/12/22 14:24:00.012,n,252,9,6.12,11.52,33.7,44.4,1004.52,1.23,0,0,0,1025.7374
2018/12/22 14:25:00.000,n,260,18.359998,17.64,20.16,33.7,43.6,1004.52,1.23,0,0,0,717.62392
2018/12/22 14:26:00.000,n,256,10.440002,5.04,12.6,33.6,44.7,1004.52,1.23,0,0,0,464.3448
2018/12/22 14:27:00.003,n,255,14.76,13.32,16.2,33.5,44.5,1004.52,1.23,0,0,0,909.98568
2018/12/22 14:28:00.000,n,254,10.8,5.76,11.88,33.400002,44.6,1004.52,1.23,0,0,0,506.22532
2018/12/22 14:29:00.000,n,294,3.6,2.52,3.96,33.400002,45.8,1004.52,1.23,0,0,0,296.7493
2018/12/22 14:30:00.011,n,269,12.24,7.2,18,33.5,44.8,1004.52,1.23,0,0,0,332.27206
2018/12/22 14:31:00.008,n,270,12.6,10.8,14.4,33.5,46.1,1004.52,1.23,0,0,0,408.90292
2018/12/22 14:32:00.004,n,251,12.6,11.52,14.04,33.400002,44.6,1004.52,1.23,0,0,0,965.26136
2018/12/22 14:33:00.001,n,262,12.96,11.88,15.48,33.400002,47,1004.42,1.23,0,0,0,952.5256
2018/12/22 14:34:00.000,n,263,11.16,9.72,12.6,33.3,45.1,1004.42,1.23,0,0,0,691.69008
2018/12/22 14:35:00.000,n,229,11.16,9,13.32,33.400002,44.4,1004.42,1.23,0,0,0,306.50852
2018/12/22 14:36:00.000,n,205,5.04,4.32,6.48,33.400002,43.6,1004.42,1.23,0,0,0,311.29032
2018/12/22 14:37:00.007,n,145,6.48,1.44,8.28,33.400002,44,1004.32,1.23,0,0,0,885.39064
2018/12/22 14:38:00.003,n,179,7.92,7.2,8.64,33.400002,44.4,1004.32,1.23,0,0,0,718.13752
2018/12/22 14:39:00.000,n,234,6.48,4.68,9.36,33.5,44.2,1004.32,1.23,0,0,0,849.61336
2018/12/22 14:40:00.000,n,217,5.4,4.68,5.76,33.7,44.1,1004.32,1.23,0,0,0,587.27332
2018/12/22 14:41:00.011,n,121,3.6,2.16,4.68,33.8,43,1004.32,1.23,0,0,0,728.17776
2018/12/22 14:42:00.008,n,141,3.6,3.24,4.32,33.9,42.8,1004.32,1.23,0,0,0,902.06328
2018/12/22 14:43:00.000,n,167,8.28,7.2,9.72,34,42.3,1004.32,1.23,0,0,0,911.5448
2018/12/22 14:44:00.003,n,230,9.72,8.28,11.88,34,42.7,1004.32,1.23,0,0,0,617.31848
2018/12/22 14:45:00.000,n,220,5.04,3.96,5.76,34.1,42.6,1004.22,1.23,0,0,0,819.74152
2018/12/22 14:46:00.000,n,254,18.72,16.2,22.319998,34.2,41.7,1004.22,1.23,0,0,0,859.67104
2018/12/22 14:47:00.000,n,195,10.08,9.36,10.8,34.3,41.1,1004.22,1.23,0,0,0,461.431
2018/12/22 14:48:00.007,n,234,7.56,6.48,7.92,34.2,41.5,1004.22,1.23,0,0,0,822.85888
2018/12/22 14:49:00.004,n,192,3.6,2.88,5.4,34.1,41.3,1004.22,1.23,0,0,0,283.8541
2018/12/22 14:50:00.001,n,266,4.32,1.08,8.28,34.1,42.9,1004.22,1.23,0,0,0,871.98728
2018/12/22 14:51:00.014,n,250,12.96,9.36,14.4,34.2,42.9,1004.22,1.23,0,0,0,857.97392
2018/12/22 14:52:00.000,n,236,14.04,12.6,15.48,34.2,42.4,1004.12,1.23,0,0,0,825.892
2018/12/22 14:53:00.000,n,258,9.72,5.4,14.76,34.4,43.1,1004.12,1.23,0,0,0,862.15824
2018/12/22 14:54:00.000,n,349,5.04,3.96,6.48,34.5,41.6,1004.12,1.23,0,0,0,450.06104
2018/12/22 14:55:00.003,n,322,6.84,4.68,9,34.4,42.1,1004.22,1.23,0,0,0,275.96772
2018/12/22 14:56:00.000,n,339,3.6,3.24,4.32,34.2,42.9,1004.12,1.23,0,0,0,837.23328
2018/12/22 14:57:00.000,n,279,11.88,10.8,13.32,34.2,42.9,1004.12,1.23,0,0,0,825.536
2018/12/22 14:58:00.010,n,227,7.2,3.96,9,34.1,42.8,1004.12,1.23,0,0,0,826.03504
2018/12/22 14:59:00.006,n,275,2.52,1.8,3.96,34.2,43.4,1004.12,1.23,0,0,0,822.7324
2018/12/22 15:00:00.003,n,212,1.8,0,2.88,34.4,43.5,1004.12,1.23,0,0,0,810.4772
2018/12/22 15:01:00.000,n,227,5.04,3.96,6.12,34.6,40.9,1004.12,1.23,0,0,0,580.39052
2018/12/22 15:02:00.000,n,248,3.24,1.44,6.12,34.9,40,1004.02,1.23,0,0,0,711.10648
2018/12/22 15:03:00.000,n,228,2.52,1.08,4.32,35.1,39.8,1004.02,1.23,0,0,0,296.00818
2018/12/22 15:04:00.000,n,203,3.6,1.08,6.12,35.4,39.8,1004.02,1.23,0,0,0,814.04368
2018/12/22 15:05:00.007,n,222,5.04,2.88,6.84,35.7,39.1,1004.02,1.23,0,0,0,822.57888
2018/12/22 15:06:00.004,n,237,3.6,1.8,4.68,36,38.7,1004.02,1.23,0,0,0,827.46688
2018/12/22 15:07:00.001,n,260,2.52,0.36,4.68,36.2,38.2,1004.12,1.23,0,0,0,828.81544
2018/12/22 15:08:00.000,n,227,5.76,4.32,6.48,36.3,37.4,1004.12,1.23,0,0,0,818.04392
2018/12/22 15:09:00.012,n,218,5.04,2.88,10.440002,36.3,37.9,1004.12,1.23,0,0,0,799.4636
2018/12/22 15:10:00.000,n,235,12.6,11.88,14.04,36.1,38.7,1004.12,1.23,0,0,0,755.43384
2018/12/22 15:11:00.000,n,286,6.48,2.52,10.08,35.9,40.5,1004.12,1.23,0,0,0,779.51184
2018/12/22 15:12:00.001,n,191,3.24,0.72,6.84,35.6,40.4,1004.12,1.23,0,0,0,781.31296
2018/12/22 15:13:00.000,n,245,6.48,2.16,9.72,35.3,40.1,1004.12,1.23,0,0,0,776.27672
2018/12/22 15:14:00.000,n,310,5.04,3.96,6.12,34.9,40.6,1004.12,1.23,0,0,0,773.66912
2018/12/22 15:15:00.008,n,210,6.12,1.44,29.16,34.8,40.5,1004.02,1.23,0,0,0,761.55368
2018/12/22 15:16:00.005,n,206,3.24,2.16,4.68,34.7,41.2,1004.02,1.23,0,0,0,739.04568
2018/12/22 15:17:00.002,n,216,3.24,2.16,5.4,34.8,40.7,1004.02,1.23,0,0,0,246.13342
2018/12/22 15:18:00.017,n,353,12.6,10.08,14.76,34.7,41.2,1004.02,1.23,0,0,0,614.78364
2018/12/22 15:19:00.000,n,355,7.56,6.12,10.8,34.4,42.9,1003.92,1.23,0,0,0,721.94032
2018/12/22 15:20:00.000,n,351,10.08,9.72,10.8,34.1,42.1,1004.02,1.23,0,0,0,725.95368
2018/12/22 15:21:00.000,n,358,8.64,7.2,10.8,34,42.2,1004.02,1.23,0,0,0,733.44544
2018/12/22 15:22:00.002,n,25,12.6,10.8,14.04,34,42.2,1004.02,1.23,0,0,0,738.93736
2018/12/22 15:23:00.000,n,13,8.64,4.32,12.24,34,44.2,1003.92,1.23,0,0,0,723.94104
2018/12/22 15:24:00.000,n,8,11.52,10.440002,12.96,34,42,1004.02,1.23,0,0,0,651.9818
2018/12/22 15:25:00.010,n,1,6.12,5.04,7.2,34,42.6,1004.02,1.23,0,0,0,415.35796
2018/12/22 15:26:00.007,n,8,7.2,4.32,8.64,34.1,42.1,1004.02,1.23,0,0,0,726.88568
2018/12/22 15:27:00.004,n,10,7.2,5.76,7.92,34.1,44.7,1004.02,1.23,0,0,0,199.58218
2018/12/22 15:28:00.001,n,10,9.72,7.92,11.16,34,42.6,1004.02,1.23,0,0,0,692.85616
2018/12/22 15:29:00.000,n,10,6.84,4.68,7.56,33.9,42.9,1003.92,1.23,0,0,0,214.70242
2018/12/22 15:30:00.000,n,26,5.76,4.68,6.84,33.8,42.8,1004.02,1.23,0,0,0,226.21488
2018/12/22 15:31:00.000,n,13,8.28,7.92,9.36,33.7,43.3,1003.92,1.23,0,0,0,193.81558
2018/12/22 15:32:00.008,n,19,8.64,6.48,10.440002,33.7,43.2,1003.92,1.23,0,0,0,202.61014
2018/12/22 15:33:00.004,n,26,12.24,6.84,15.84,33.7,43.1,1003.92,1.23,0,0,0,198.8986
2018/12/22 15:34:00.001,n,29,9,7.56,9.72,33.6,43.3,1003.92,1.23,0,0,0,180.33718
2018/12/22 15:35:00.000,n,50,5.76,5.04,6.48,33.6,43.6,1003.92,1.23,0,0,0,163.46006
2018/12/22 15:36:00.013,n,68,7.92,7.2,8.28,33.6,43.9,1003.92,1.23,0,0,0,154.13222
2018/12/22 15:37:00.000,n,44,4.32,2.88,5.76,33.6,44.1,1003.92,1.23,0,0,0,144.90686
2018/12/22 15:38:00.000,n,69,3.96,2.16,5.04,33.6,43.8,1003.92,1.23,0,0,0,147.05252
