"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/07 12:11:00.000,n,242,6.12,3.24,9,23.5,48.7,1021.52,0,0,0,0,489.29796
2018/12/07 12:12:00.000,n,105,13.32,12.24,14.4,23.6,48.2,1021.62,0,0,0,0,470.797
2018/12/07 12:13:00.005,n,85,11.88,8.64,15.84,23.7,48.2,1021.52,0,0,0,0,437.01344
2018/12/07 12:14:00.003,n,56,7.2,6.12,9,23.7,48.6,1021.52,0,0,0,0,402.87524
2018/12/07 12:15:00.000,n,75,5.4,1.8,9,23.8,48.4,1021.62,0,0,0,0,377.12328
2018/12/07 12:16:00.000,n,78,12.24,11.52,14.76,24,47.6,1021.62,0,0,0,0,372.44768
2018/12/07 12:17:00.011,n,110,13.32,12.6,14.04,23.9,48.3,1021.62,0,0,0,0,375.65752
2018/12/07 12:18:00.008,n,84,5.4,4.68,6.84,23.9,48.6,1021.62,0,0,0,0,369.02788
2018/12/07 12:19:00.000,n,124,6.48,3.6,8.64,23.9,48.3,1021.52,0,0,0,0,357.81996
2018/12/07 12:20:00.002,n,82,7.92,6.84,9.72,23.9,48.4,1021.62,0,0,0,0,356.91664
2018/12/07 12:21:00.000,n,106,14.76,13.32,17.28,23.8,48.4,1021.62,0,0,0,0,367.45956
2018/12/07 12:22:00.000,n,81,15.48,10.08,24.84,23.8,47.6,1021.52,0,0,0,0,389.35868
2018/12/07 12:23:00.000,n,155,7.56,2.52,10.440002,23.9,47.8,1021.52,0,0,0,0,388.636
2018/12/07 12:24:00.008,n,97,5.4,4.68,6.48,24,47.3,1021.52,0,0,0,0,373.8698
2018/12/07 12:25:00.005,n,125,13.32,10.8,17.64,24.1,46.8,1021.52,0,0,0,0,354.6544
2018/12/07 12:26:00.002,n,93,7.2,5.76,10.8,24.1,46.8,1021.52,0,0,0,0,345.51652
2018/12/07 12:27:00.015,n,130,7.92,7.2,9,24,46.5,1021.52,0,0,0,0,344.82256
2018/12/07 12:28:00.000,n,150,13.68,11.52,18.359998,24,46.5,1021.52,0,0,0,0,347.50108
2018/12/07 12:29:00.000,n,134,19.08,18.359998,20.880002,24,46.5,1021.52,0,0,0,0,349.93088
2018/12/07 12:30:00.000,n,109,15.48,11.88,17.28,23.9,46.5,1021.42,0,0,0,0,349.59304
2018/12/07 12:31:00.004,n,123,8.28,6.48,11.16,24,46.8,1021.52,0,0,0,0,356.83792
2018/12/07 12:32:00.003,n,139,7.92,5.04,11.16,24,46.5,1021.52,0,0,0,0,370.91476
2018/12/07 12:33:00.000,n,130,8.28,6.48,11.52,24.1,46.2,1021.52,0,0,0,0,378.06624
2018/12/07 12:34:00.000,n,146,7.2,5.76,9.36,24.2,46.1,1021.52,0,0,0,0,382.08024
2018/12/07 12:35:00.010,n,107,17.28,14.4,19.44,24.2,45.4,1021.42,0,0,0,0,384.09928
2018/12/07 12:36:00.007,n,58,5.04,2.16,6.12,24.2,45.5,1021.42,0,0,0,0,382.69424
2018/12/07 12:37:00.000,n,117,14.4,11.16,16.2,24.2,45.6,1021.42,0,0,0,0,378.97752
2018/12/07 12:38:00.001,n,107,1.8,0.72,3.24,24.2,45.8,1021.42,0,0,0,0,374.77556
2018/12/07 12:39:00.000,n,94,8.64,7.2,9.72,24.3,46,1021.42,0,0,0,0,370.57908
2018/12/07 12:40:00.000,n,84,5.04,1.44,10.440002,24.3,44.9,1021.42,0,0,0,0,370.9932
2018/12/07 12:41:00.009,n,184,10.8,8.64,13.68,24.3,44.9,1021.32,0,0,0,0,373.50264
2018/12/07 12:42:00.006,n,140,20.880002,18.72,24.119998,24.2,44,1021.32,0,0,0,0,375.3688
2018/12/07 12:43:00.003,n,332,2.88,1.08,4.32,24.2,44.2,1021.42,0,0,0,0,376.2346
2018/12/07 12:44:00.000,n,98,20.519998,17.64,24.84,24.1,44.1,1021.32,0,0,0,0,377.88712
2018/12/07 12:45:00.014,n,88,19.44,11.52,21.96,24.1,43.8,1021.32,0,0,0,0,378.11324
2018/12/07 12:46:00.000,n,105,12.6,11.16,14.4,24.1,44.4,1021.32,0,0,0,0,378.05068
2018/12/07 12:47:00.000,n,150,16.2,3.24,22.319998,24.1,44.4,1021.32,0,0,0,0,376.39848
2018/12/07 12:48:00.000,n,99,9.36,7.92,14.04,24.1,44.3,1021.32,0,0,0,0,373.5808
2018/12/07 12:49:00.003,n,61,18.359998,13.68,23.04,24.1,44.5,1021.32,0,0,0,0,371.03224
2018/12/07 12:50:00.000,n,159,2.16,1.08,3.96,24.1,44.9,1021.32,0,0,0,0,371.12624
2018/12/07 12:51:00.000,n,105,14.04,12.24,19.8,24.2,44.2,1021.22,0,0,0,0,376.14884
2018/12/07 12:52:00.010,n,121,10.8,3.24,19.08,24.2,43.7,1021.22,0,0,0,0,385.7808
2018/12/07 12:53:00.008,n,120,7.92,2.52,11.52,24.1,43.1,1021.22,0,0,0,0,397.57188
2018/12/07 12:54:00.007,n,152,24.84,22.319998,28.08,24.1,43,1021.22,0,0,0,0,409.0416
2018/12/07 12:55:00.000,n,139,2.88,0.36,5.4,24.1,43.6,1021.22,0,0,0,0,421.00112
2018/12/07 12:56:00.000,n,106,14.76,10.440002,18.72,24.1,43.5,1021.12,0,0,0,0,433.76784
2018/12/07 12:57:00.000,n,142,18,11.16,19.08,24.1,43,1021.12,0,0,0,0,448.47548
2018/12/07 12:58:00.000,n,130,7.92,2.16,11.52,24.1,43.3,1021.12,0,0,0,0,453.9424
2018/12/07 12:59:00.008,n,151,16.2,14.04,18.72,24.1,43.5,1021.12,0,0,0,0,454.1246
2018/12/07 13:00:00.005,n,113,12.96,10.440002,15.48,24.1,43.9,1021.12,0,0,0,0,451.10092
2018/12/07 13:01:00.003,n,123,8.64,6.48,11.16,24.2,44.1,1021.12,0,0,0,0,444.0056
2018/12/07 13:02:00.000,n,8,3.6,2.16,6.12,24.3,44.1,1021.12,0,0,0,0,438.2466
2018/12/07 13:03:00.013,n,115,15.12,13.32,17.28,24.3,44.1,1021.12,0,0,0,0,437.58256
2018/12/07 13:04:00.000,n,145,16.919998,14.76,19.08,24.3,44.5,1021.12,0,0,0,0,435.6114
2018/12/07 13:05:00.000,n,101,9.36,7.2,14.4,24.2,44.7,1021.02,0,0,0,0,439.78012
2018/12/07 13:06:00.000,n,88,21.599998,20.880002,24.84,24.3,44.4,1021.02,0,0,0,0,448.8182
2018/12/07 13:07:00.005,n,63,12.6,9.36,15.12,24.3,44.3,1021.02,0,0,0,0,460.52476
2018/12/07 13:08:00.002,n,102,12.96,11.88,14.4,24.3,44.3,1021.12,0,0,0,0,474.22592
2018/12/07 13:09:00.000,n,119,16.2,14.04,18.359998,24.3,44.2,1021.12,0,0,0,0,482.59444
2018/12/07 13:10:00.012,n,357,1.44,0.72,5.4,24.3,44.6,1021.12,0,0,0,0,486.84096
2018/12/07 13:11:00.009,n,132,11.52,5.04,15.12,24.3,45,1021.02,0,0,0,0,478.77
2018/12/07 13:12:00.006,n,136,20.16,15.84,25.56,24.3,45.3,1021.02,0,0,0,0,467.66008
2018/12/07 13:13:00.000,n,144,16.2,13.32,18,24.3,45.2,1021.02,0,0,0,0,460.7524
2018/12/07 13:14:00.000,n,124,24.48,19.8,25.919998,24.2,46,1021.02,0,0,0,0,461.98928
2018/12/07 13:15:00.000,n,149,22.319998,20.880002,23.759998,24.2,46.3,1020.92,0,0,0,0,461.6252
2018/12/07 13:16:00.000,n,78,10.08,6.48,11.88,24.2,46.6,1021.12,0,0,0,0,461.69356
2018/12/07 13:17:00.000,n,82,7.92,6.12,9.36,24.1,46.3,1021.02,0,0,0,0,461.36736
2018/12/07 13:18:00.005,n,119,12.24,10.8,12.96,24.1,46.8,1021.12,0,0,0,0,469.63008
2018/12/07 13:19:00.003,n,93,14.04,11.88,15.12,24.3,46.5,1021.12,0,0,0,0,475.26792
2018/12/07 13:20:00.000,n,149,12.6,10.440002,16.56,24.4,45.8,1020.92,0,0,0,0,479.93648
2018/12/07 13:21:00.014,n,155,6.48,2.52,10.8,24.4,46.2,1020.92,0,0,0,0,485.64908
2018/12/07 13:22:00.000,n,150,14.4,10.440002,16.919998,24.3,46.4,1020.92,0,0,0,0,489.50376
2018/12/07 13:23:00.000,n,132,8.28,4.32,12.6,24.1,46.9,1020.82,0,0,0,0,492.01292
2018/12/07 13:24:00.000,n,136,11.52,9.72,14.04,24.1,47.1,1020.82,0,0,0,0,496.33024
2018/12/07 13:25:00.003,n,96,9,7.92,10.08,24.2,47.2,1020.92,0,0,0,0,496.64456
2018/12/07 13:26:00.000,n,77,10.440002,8.64,11.52,24.2,47.5,1020.92,0,0,0,0,491.127
2018/12/07 13:27:00.000,n,243,2.52,1.08,5.04,24.3,47.3,1020.92,0,0,0,0,488.33036
2018/12/07 13:28:00.010,n,66,4.68,1.8,7.92,24.4,47.2,1020.82,0,0,0,0,486.92256
2018/12/07 13:29:00.009,n,12,4.68,2.52,8.64,24.5,47.2,1020.82,0,0,0,0,485.0262
2018/12/07 13:30:00.005,n,138,16.56,4.32,22.319998,24.6,46,1020.82,0,0,0,0,470.81416
2018/12/07 13:31:00.000,n,69,6.12,3.24,8.64,24.6,46.1,1020.82,0,0,0,0,459.7122
2018/12/07 13:32:00.000,n,72,10.8,7.92,14.04,24.5,46.3,1020.82,0,0,0,0,448.24704
2018/12/07 13:33:00.000,n,137,11.88,6.48,17.64,24.5,46,1020.72,0,0,0,0,427.76244
2018/12/07 13:34:00.000,n,137,22.68,20.519998,23.4,24.5,45.7,1020.72,0,0,0,0,396.18956
2018/12/07 13:35:00.006,n,32,7.2,1.44,10.08,24.3,46.4,1020.82,0,0,0,0,347.7328
2018/12/07 13:36:00.003,n,130,17.28,14.04,19.44,24.3,46.3,1020.82,0,0,0,0,304.40336
2018/12/07 13:37:00.000,n,114,6.48,3.24,7.92,24.4,46.6,1020.82,0,0,0,0,266.6351
2018/12/07 13:38:00.013,n,81,18.359998,16.56,20.519998,24.5,46.4,1020.72,0,0,0,0,238.20524
2018/12/07 13:39:00.011,n,105,19.8,13.32,21.96,24.4,47.3,1020.72,0,0,0,0,218.7994
2018/12/07 13:40:00.000,n,117,8.64,3.6,19.08,24.2,48.3,1020.72,0,0,0,0,207.57168
2018/12/07 13:41:00.000,n,123,20.519998,14.4,28.44,24,48.9,1020.92,0,0,0,0,203.33798
2018/12/07 13:42:00.002,n,87,6.84,1.8,15.84,23.7,49.8,1020.92,0,0,0,0,205.78916
2018/12/07 13:43:00.000,n,171,5.76,1.44,8.64,23.5,50.4,1020.92,0,0,0,0,214.37894
2018/12/07 13:44:00.000,n,172,3.6,1.8,5.76,23.5,51,1021.02,0,0,0,0,220.21542
2018/12/07 13:45:00.009,n,135,21.24,18.72,26.28,23.4,51.3,1020.92,0,0,0,0,222.02298
2018/12/07 13:46:00.006,n,150,25.919998,19.8,29.16,23.3,51.6,1020.92,0,0,0,0,217.48806
2018/12/07 13:47:00.004,n,137,18,12.24,21.96,23.1,52.3,1021.02,0,0,0,0,207.01352
2018/12/07 13:48:00.000,n,89,14.4,12.24,19.44,23,52.4,1020.92,0,0,0,0,197.879
2018/12/07 13:49:00.000,n,88,11.16,5.4,15.48,23,52.6,1021.02,0,0,0,0,194.5123
2018/12/07 13:50:00.000,n,97,5.76,4.68,6.84,23,52.7,1021.02,0,0,0,0,197.94492
2018/12/07 13:51:00.000,n,49,5.76,2.88,7.56,23.1,52.7,1021.02,0,0,0,0,198.23484
2018/12/07 13:52:00.006,n,102,10.440002,9.72,12.96,23.1,52.2,1021.02,0,0,0,0,194.3475
2018/12/07 13:53:00.004,n,82,15.12,12.6,15.84,23.1,52.1,1021.02,0,0,0,0,191.38668
2018/12/07 13:54:00.002,n,95,14.76,13.32,16.2,23,52.4,1021.02,0,0,0,0,193.746
2018/12/07 13:55:00.000,n,68,6.48,5.04,7.56,23,52.7,1021.02,0,0,0,0,201.33664
2018/12/07 13:56:00.012,n,74,12.6,7.2,19.8,23,52.1,1020.92,0,0,0,0,210.69668
2018/12/07 13:57:00.010,n,102,15.12,13.68,16.56,22.9,52.2,1021.02,0,0,0,0,219.54434
2018/12/07 13:58:00.000,n,110,10.8,9,12.96,22.9,52.6,1021.02,0,0,0,0,227.14506
2018/12/07 13:59:00.000,n,57,5.76,2.16,9,22.9,52.7,1021.02,0,0,0,0,235.47146
2018/12/07 14:00:00.001,n,76,18.359998,17.28,20.16,22.9,52.8,1021.02,0,0,0,0,241.48068
2018/12/07 14:01:00.000,n,54,8.64,6.12,10.440002,22.9,53.2,1021.02,0,0,0,0,239.95176
2018/12/07 14:02:00.000,n,22,9.72,7.56,14.04,22.9,53.1,1021.02,0,0,0,0,230.11318
2018/12/07 14:03:00.009,n,89,7.2,5.76,9,22.9,53.2,1021.02,0,0,0,0,220.76352
2018/12/07 14:04:00.007,n,114,10.8,9.36,11.88,22.9,53.3,1021.02,0,0,0,0,215.74948
2018/12/07 14:05:00.005,n,137,12.24,10.08,14.04,22.9,53.5,1021.02,0,0,0,0,213.41794
2018/12/07 14:06:00.002,n,100,7.92,7.2,8.64,22.9,53.5,1021.02,0,0,0,0,214.83294
2018/12/07 14:07:00.000,n,17,3.24,1.44,6.12,23,53.6,1021.02,0,0,0,0,219.51434
2018/12/07 14:08:00.000,n,125,10.440002,8.28,11.88,23,53.2,1020.92,0,0,0,0,226.14826
2018/12/07 14:09:00.000,n,61,5.76,4.32,6.48,23,53.1,1020.92,0,0,0,0,235.22998
2018/12/07 14:10:00.006,n,106,11.52,9.36,13.32,23,53.1,1020.92,0,0,0,0,246.8117
2018/12/07 14:11:00.003,n,67,5.4,4.68,5.76,23.1,53.3,1020.82,0,0,0,0,260.16162
2018/12/07 14:12:00.000,n,64,6.84,5.4,9,23.1,53.3,1020.82,0,0,0,0,274.50274
2018/12/07 14:13:00.000,n,82,7.2,5.4,8.28,23.1,53.2,1020.82,0,0,0,0,287.13488
2018/12/07 14:14:00.011,n,65,9,7.92,10.440002,23.2,52.8,1020.82,0,0,0,0,297.23468
2018/12/07 14:15:00.009,n,28,12.24,10.8,14.04,23.3,52.4,1020.82,0,0,0,0,307.06866
2018/12/07 14:16:00.000,n,50,9,7.92,10.08,23.3,52.8,1020.82,0,0,0,0,318.8692
2018/12/07 14:17:00.003,n,37,10.8,5.04,14.76,23.3,51.9,1020.82,0,0,0,0,332.35798
2018/12/07 14:18:00.001,n,105,2.16,1.08,2.88,23.4,52,1020.82,0,0,0,0,345.28676
2018/12/07 14:19:00.000,n,91,13.68,11.16,16.2,23.4,51.4,1020.82,0,0,0,0,358.1096
2018/12/07 14:20:00.000,n,105,15.84,13.32,18.72,23.4,51.4,1020.72,0,0,0,0,371.96916
2018/12/07 14:21:00.008,n,62,11.16,10.440002,12.24,23.4,51.4,1020.72,0,0,0,0,382.07812
2018/12/07 14:22:00.005,n,95,10.08,6.48,13.32,23.3,51.6,1020.72,0,0,0,0,386.028
2018/12/07 14:23:00.003,n,117,3.6,0.36,6.12,23.3,51.5,1020.72,0,0,0,0,377.54228
2018/12/07 14:24:00.016,n,125,14.04,9,18.359998,23.4,51.7,1020.62,0,0,0,0,361.70976
2018/12/07 14:25:00.000,n,106,15.48,13.68,18,23.4,51.9,1020.62,0,0,0,0,355.32672
2018/12/07 14:26:00.000,n,147,11.52,10.440002,12.96,23.5,51.5,1020.62,0,0,0,0,357.24536
2018/12/07 14:27:00.000,n,1,2.88,1.08,4.32,23.6,51.3,1020.72,0,0,0,0,367.49684
2018/12/07 14:28:00.006,n,138,13.32,11.52,15.48,23.6,50.9,1020.62,0,0,0,0,373.73524
2018/12/07 14:29:00.004,n,109,19.8,17.64,22.68,23.7,50.5,1020.62,0,0,0,0,368.40196
2018/12/07 14:30:00.000,n,95,8.28,6.84,10.440002,23.7,50.5,1020.62,0,0,0,0,368.72944
2018/12/07 14:31:00.000,n,84,11.88,5.4,19.8,23.7,50,1020.62,0,0,0,0,369.08832
2018/12/07 14:32:00.011,n,114,12.96,10.08,17.28,23.8,49.9,1020.72,0,0,0,0,365.9038
2018/12/07 14:33:00.009,n,108,11.52,9,17.64,23.8,49.8,1020.72,0,0,0,0,361.6628
2018/12/07 14:34:00.000,n,69,9,6.12,10.440002,23.7,49.6,1020.62,0,0,0,0,351.57884
2018/12/07 14:35:00.000,n,132,5.04,3.96,9,23.7,50,1020.62,0,0,0,0,317.28016
2018/12/07 14:36:00.001,n,128,6.84,3.96,9,23.7,50.3,1020.72,0,0,0,0,274.17254
2018/12/07 14:37:00.000,n,153,13.68,5.4,20.519998,23.8,49.8,1020.52,0,0,0,0,231.73236
2018/12/07 14:38:00.000,n,116,18,16.56,20.880002,23.8,49.8,1020.72,0,0,0,0,198.54266
2018/12/07 14:39:00.008,n,111,7.92,5.4,10.08,23.7,50.4,1020.72,0,0,0,0,183.8512
2018/12/07 14:40:00.004,n,101,22.68,15.84,26.28,23.7,51.2,1020.72,0,0,0,0,177.67414
2018/12/07 14:41:00.002,n,85,19.44,10.08,23.4,23.5,51.8,1020.72,0,0,0,0,179.6126
2018/12/07 14:42:00.015,n,88,20.880002,2.88,28.8,23.4,52.4,1020.62,0,0,0,0,186.93348
2018/12/07 14:43:00.000,n,123,4.32,1.44,10.08,23.3,53,1020.82,0,0,0,0,197.39672
2018/12/07 14:44:00.000,n,109,9.36,7.92,11.16,23.3,53.4,1020.82,0,0,0,0,212.0348
2018/12/07 14:45:00.000,n,85,14.4,7.2,23.04,23.3,53.3,1020.82,0,0,0,0,229.61718
2018/12/07 14:46:00.004,n,101,15.12,14.4,15.84,23.2,53.4,1020.82,0,0,0,0,244.35688
2018/12/07 14:47:00.001,n,101,30.239998,28.44,32.760002,23.1,53.4,1020.72,0,0,0,0,255.60046
2018/12/07 14:48:00.000,n,78,11.88,9,14.76,23,54.2,1020.82,0,0,0,0,268.90094
2018/12/07 14:49:00.010,n,98,24.119998,21.24,28.44,23,54.9,1020.82,0,0,0,0,263.84692
2018/12/07 14:50:00.007,n,101,3.6,1.08,5.76,23,55,1020.82,0,0,0,0,260.15368
2018/12/07 14:51:00.005,n,121,15.48,13.68,19.44,23,54.9,1020.82,0,0,0,0,253.62812
2018/12/07 14:52:00.001,n,92,24.48,23.4,27,23,54.8,1020.82,0,0,0,0,242.8841
2018/12/07 14:53:00.000,n,105,15.84,14.04,16.919998,22.9,55,1020.82,0,0,0,0,231.9118
2018/12/07 14:54:00.000,n,126,4.68,1.08,7.92,22.9,55,1020.82,0,0,0,0,223.31652
2018/12/07 14:55:00.000,n,96,3.96,0,7.92,22.9,55,1020.82,0,0,0,0,217.66284
2018/12/07 14:56:00.005,n,111,9,8.64,9.72,22.9,54.7,1020.82,0,0,0,0,215.18604
2018/12/07 14:57:00.002,n,102,12.24,9.72,15.84,22.9,54.2,1020.82,0,0,0,0,216.01182
2018/12/07 14:58:00.000,n,64,10.440002,8.64,12.96,22.9,54.4,1020.72,0,0,0,0,219.83078
2018/12/07 14:59:00.012,n,118,6.48,3.24,11.16,22.9,54.5,1020.82,0,0,0,0,225.42862
2018/12/07 15:00:00.009,n,121,19.44,14.4,25.56,22.9,54.3,1020.62,0,0,0,0,230.7341
2018/12/07 15:01:00.000,n,122,18.359998,14.04,22.319998,22.8,54.7,1020.72,0,0,0,0,178.73978
2018/12/07 15:02:00.000,n,127,23.759998,21.599998,26.28,22.7,54.8,1020.72,0,0,0,0,231.46866
2018/12/07 15:03:00.001,n,93,8.28,7.2,9,22.7,55.2,1020.72,0,0,0,0,228.9772
2018/12/07 15:04:00.000,n,106,22.319998,16.56,24.84,22.7,55.1,1020.72,0,0,0,0,228.1511
2018/12/07 15:05:00.000,n,148,7.2,5.04,9.72,22.7,55.5,1020.72,0,0,0,0,228.85452
2018/12/07 15:06:00.010,n,145,7.92,6.48,12.6,22.7,55.8,1020.72,0,0,0,0,220.01084
2018/12/07 15:07:00.006,n,129,13.32,10.8,15.12,22.7,56.7,1020.72,0,0,0,0,242.556
2018/12/07 15:08:00.004,n,128,19.8,18,21.24,22.7,56.9,1020.62,0,0,0,0,245.97306
2018/12/07 15:09:00.002,n,144,12.6,7.92,14.4,22.6,57.4,1020.72,0,0,0,0,250.86594
2018/12/07 15:10:00.000,n,145,5.04,1.8,8.64,22.5,57.9,1020.62,0,0,0,0,258.84048
2018/12/07 15:11:00.000,n,100,8.28,3.96,12.6,22.5,58.2,1020.62,0,0,0,0,264.34586
2018/12/07 15:12:00.000,n,139,15.48,13.32,17.28,22.4,58.3,1020.62,0,0,0,0,265.66522
2018/12/07 15:13:00.001,n,144,10.8,8.64,11.88,22.3,58.9,1020.62,0,0,0,0,259.4842
2018/12/07 15:14:00.000,n,107,8.64,4.68,11.16,22.3,59.1,1020.62,0,0,0,0,258.13166
2018/12/07 15:15:00.000,n,125,7.92,5.4,9,22.3,59.2,1020.62,0,0,0,0,264.29346
2018/12/07 15:16:00.009,n,116,9.72,7.2,11.16,22.3,59,1020.62,0,0,0,0,266.4712
2018/12/07 15:17:00.008,n,178,6.48,1.44,8.64,22.4,59.3,1020.62,0,0,0,0,268.94404
2018/12/07 15:18:00.005,n,84,11.16,9.72,12.24,22.4,59.2,1020.62,0,0,0,0,278.37548
2018/12/07 15:19:00.001,n,138,6.84,5.76,9.36,22.4,59.2,1020.62,0,0,0,0,289.64868
2018/12/07 15:20:00.000,n,67,1.8,0.72,5.04,22.4,59,1020.62,0,0,0,0,294.51502
2018/12/07 15:21:00.000,n,114,4.32,1.08,7.2,22.4,59.2,1020.52,0,0,0,0,298.90466
2018/12/07 15:22:00.000,n,153,7.56,6.12,8.64,22.5,58.7,1020.52,0,0,0,0,309.38806
2018/12/07 15:23:00.006,n,120,7.92,6.12,10.08,22.6,58.7,1020.42,0,0,0,0,315.1275
2018/12/07 15:24:00.003,n,112,3.24,2.16,4.32,22.7,58.3,1020.52,0,0,0,0,315.91516
2018/12/07 15:25:00.001,n,112,12.6,8.64,15.84,22.7,58.1,1020.52,0,0,0,0,317.56732
2018/12/07 15:26:00.013,n,127,18.359998,17.64,19.8,22.7,57.3,1020.42,0,0,0,0,312.88226
2018/12/07 15:27:00.011,n,77,5.04,2.88,7.2,22.7,58,1020.52,0,0,0,0,310.52326
2018/12/07 15:28:00.000,n,132,12.24,11.16,12.6,22.7,57.9,1020.52,0,0,0,0,324.09626
2018/12/07 15:29:00.000,n,58,5.76,5.4,7.2,22.7,57.9,1020.52,0,0,0,0,346.70704
2018/12/07 15:30:00.002,n,90,7.2,4.32,8.28,22.8,57.2,1020.52,0,0,0,0,363.67816
2018/12/07 15:31:00.000,n,92,8.64,7.56,10.08,22.9,56.9,1020.52,0,0,0,0,380.29436
2018/12/07 15:32:00.000,n,157,10.08,9.36,10.440002,23,57.1,1020.52,0,0,0,0,511.98444
2018/12/07 15:33:00.009,n,107,15.84,15.48,16.56,23.1,56.2,1020.42,0,0,0,0,512.76568
2018/12/07 15:34:00.006,n,61,9,7.2,10.8,23.1,56.3,1020.52,0,0,0,0,523.63332
2018/12/07 15:35:00.002,n,107,18.359998,12.96,22.68,23.2,55.6,1020.52,0,0,0,0,726.50584
2018/12/07 15:36:00.000,n,89,22.319998,19.44,25.56,23.1,55.3,1020.52,0,0,0,0,699.01536
2018/12/07 15:37:00.000,n,90,9,8.28,10.8,23.1,55.1,1020.52,0,0,0,0,826.84928
2018/12/07 15:38:00.000,n,47,22.319998,18.72,28.44,23.3,55.3,1020.42,0,0,0,0,528.28664
2018/12/07 15:39:00.000,n,96,8.28,6.84,10.8,23.3,55.5,1020.42,0,0,0,0,496.50652
2018/12/07 15:40:00.005,n,123,18.72,16.919998,20.880002,23.4,55.5,1020.42,0,0,0,0,491.2804
2018/12/07 15:41:00.003,n,75,6.84,5.76,8.64,23.5,55.7,1020.42,0,0,0,0,464.106
2018/12/07 15:42:00.000,n,46,4.68,1.8,8.28,23.6,55.3,1020.42,0,0,0,0,444.90832
2018/12/07 15:43:00.000,n,40,13.32,11.88,15.84,23.8,54.6,1020.42,0,0,0,0,433.67784
2018/12/07 15:44:00.011,n,118,25.199998,22.319998,29.519998,23.7,54.5,1020.42,0,0,0,0,435.29988
2018/12/07 15:45:00.009,n,138,22.68,21.24,26.64,23.7,54.3,1020.32,0,0,0,0,427.78764
2018/12/07 15:46:00.000,n,105,10.8,9.36,14.04,23.5,54.7,1020.42,0,0,0,0,412.39244
2018/12/07 15:47:00.002,n,127,6.12,2.88,15.12,23.6,54.7,1020.32,0,0,0,0,413.5378
2018/12/07 15:48:00.000,n,139,11.52,3.96,14.4,23.6,54.6,1020.42,0,0,0,0,427.00732
2018/12/07 15:49:00.000,n,129,14.04,12.24,15.84,23.6,54.4,1020.42,0,0,0,0,610.5092
2018/12/07 15:50:00.000,n,126,21.24,18.72,25.56,23.6,54.7,1020.32,0,0,0,0,773.76088
2018/12/07 15:51:00.003,n,120,20.519998,18,24.119998,23.6,54.8,1020.22,0,0,0,0,360.99416
2018/12/07 15:52:00.001,n,100,20.519998,17.28,24.119998,23.6,54.8,1020.22,0,0,0,0,314.73834
2018/12/07 15:53:00.014,n,106,15.12,13.68,16.919998,23.6,55.2,1020.32,0,0,0,0,255.50708
2018/12/07 15:54:00.011,n,100,16.56,15.48,18,23.5,55.9,1020.42,0,0,0,0,179.7716
2018/12/07 15:55:00.000,n,99,14.4,8.64,16.919998,23.4,56.3,1020.32,0,0,0,0,130.37454
2018/12/07 15:56:00.000,n,109,12.6,9.36,15.48,23.3,56.7,1020.42,0,0,0,0,105.45468
2018/12/07 15:57:00.002,n,83,18,12.24,24.119998,23.3,57.1,1020.52,0,0,0,0,103.70094
2018/12/07 15:58:00.001,n,112,23.04,16.2,29.16,23.1,57.3,1020.42,0,0,0,0,118.30786
2018/12/07 15:59:00.007,n,106,19.44,17.28,23.4,22.8,58.5,1020.52,0.01,0.4,0,0,137.61726
2018/12/07 16:00:00.000,n,102,18,14.04,21.24,22.5,59.5,1020.52,0.01,0,0,0,152.06396
2018/12/07 16:01:00.002,n,108,9.72,5.4,11.88,22.3,60.4,1020.52,0.01,0,0,0,162.98622
2018/12/07 16:02:00.010,n,92,12.96,11.16,14.4,22.2,60.3,1020.52,0.01,0,0,0,171.1397
2018/12/07 16:03:00.014,n,110,4.68,2.52,7.2,22.2,61.1,1020.62,0.01,0,0,0,179.0346
2018/12/07 16:04:00.000,n,106,14.4,12.6,18.359998,22.2,60.7,1020.62,0.01,0,0,0,190.0365
2018/12/07 16:05:00.000,n,123,13.68,12.24,16.56,22.2,60.1,1020.52,0.01,0,0,0,201.85992
2018/12/07 16:06:00.000,n,143,16.56,11.88,20.880002,22.2,60,1020.62,0.01,0,0,0,211.51294
2018/12/07 16:07:00.003,n,95,19.8,15.84,21.96,22.2,59.3,1020.52,0.01,0,0,0,217.96862
2018/12/07 16:08:00.008,n,94,25.56,23.759998,27,22.2,58.8,1020.52,0.01,0,0,0,221.52942
2018/12/07 16:09:00.000,n,124,9.72,6.48,12.6,22.2,59.4,1020.52,0.01,0,0,0,222.33874
2018/12/07 16:10:00.002,n,57,21.24,17.64,24.84,22.3,58.8,1020.52,0.01,0,0,0,220.47412
2018/12/07 16:11:00.008,n,66,13.68,12.96,15.12,22.3,58.9,1020.52,0.01,0,0,0,218.41082
2018/12/07 16:12:00.014,n,92,20.880002,19.44,22.68,22.4,58.2,1020.62,0.01,0,0,0,215.79422
2018/12/07 16:13:00.000,n,79,10.8,6.12,12.96,22.5,57.9,1020.62,0.01,0,0,0,216.73752
