"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/15 11:44:00.000,n,31,27.72,25.56,30.239998,28.7,59.8,1009.52,1.72,0,0,0,1314.7114
2018/12/15 11:45:00.000,n,130,3.96,2.52,5.4,28.7,60.6,1009.62,1.72,0,0,0,1282.4692
2018/12/15 11:46:00.003,n,348,23.4,19.8,26.28,28.7,60.1,1009.62,1.72,0,0,0,1260.0464
2018/12/15 11:47:00.009,n,17,23.04,19.8,25.199998,28.7,60.7,1009.52,1.72,0,0,0,338.9554
2018/12/15 11:48:00.000,n,357,19.08,17.64,20.880002,28.7,60.8,1009.52,1.72,0,0,0,413.59744
2018/12/15 11:49:00.003,n,55,25.56,19.08,33.839996,28.6,61.2,1009.52,1.72,0,0,0,484.13972
2018/12/15 11:50:00.010,n,77,12.24,4.32,23.04,28.6,62,1009.52,1.72,0,0,0,496.12064
2018/12/15 11:51:00.015,n,51,21.24,19.08,24.119998,28.5,62.4,1009.52,1.72,0,0,0,444.15104
2018/12/15 11:52:00.000,n,44,6.84,1.8,11.88,28.5,62.7,1009.52,1.72,0,0,0,424.54408
2018/12/15 11:53:00.000,n,26,17.64,10.440002,19.8,28.5,62.2,1009.52,1.72,0,0,0,1395.5664
2018/12/15 11:54:00.000,n,51,30.239998,25.56,33.48,28.5,62.4,1009.32,1.72,0,0,0,502.41152
2018/12/15 11:55:00.006,n,27,21.599998,18.359998,24.84,28.5,63,1009.42,1.72,0,0,0,512.18572
2018/12/15 11:56:00.000,n,47,3.24,2.16,4.32,28.5,63.4,1009.42,1.72,0,0,0,450.907
2018/12/15 11:57:00.000,n,57,12.24,10.8,15.48,28.5,63.4,1009.42,1.72,0,0,0,420.9778
2018/12/15 11:58:00.006,n,102,14.76,3.96,23.4,28.5,63.1,1009.32,1.72,0,0,0,424.26792
2018/12/15 11:59:00.012,n,32,23.4,20.16,25.919998,28.5,63.1,1009.22,1.72,0,0,0,436.57168
2018/12/15 12:00:00.003,n,31,19.08,4.68,22.68,28.4,63.6,1009.32,1.72,0,0,0,369.32712
2018/12/15 12:01:00.000,n,61,13.32,6.84,25.56,28.4,64.199996,1009.32,1.72,0,0,0,323.68992
2018/12/15 12:02:00.000,n,81,21.24,18.72,24.119998,28.2,63.8,1009.32,1.72,0,0,0,355.1816
2018/12/15 12:03:00.003,n,7,19.08,11.16,23.04,28.1,64.5,1009.22,1.72,0,0,0,448.57212
2018/12/15 12:04:00.000,n,73,14.4,11.88,16.56,28.1,64.800004,1009.22,1.72,0,0,0,845.54624
2018/12/15 12:05:00.000,n,32,24.119998,14.76,33.48,28,64.6,1009.12,1.72,0,0,0,489.1916
2018/12/15 12:06:00.003,n,85,18.359998,14.04,23.04,28,64.699996,1009.12,1.72,0,0,0,424.13028
2018/12/15 12:07:00.010,n,25,11.16,6.48,14.76,27.9,65.4,1009.22,1.72,0,0,0,852.83512
2018/12/15 12:08:00.000,n,33,18,15.84,24.48,28,65.4,1009.12,1.72,0,0,0,1383.9234
2018/12/15 12:09:00.005,n,26,17.28,3.96,22.68,28,65.1,1009.12,1.72,0,0,0,540.4044
2018/12/15 12:10:00.000,n,10,18.359998,16.919998,19.44,28.1,65.300004,1009.12,1.72,0,0,0,470.387
2018/12/15 12:11:00.001,n,23,11.52,6.84,16.2,28.2,65.300004,1009.12,1.72,0,0,0,455.25516
2018/12/15 12:12:00.000,n,32,28.8,25.56,32.399998,28.3,64.4,1009.02,1.72,0,0,0,613.27032
2018/12/15 12:13:00.000,n,30,20.880002,6.48,28.08,28.2,65.1,1009.12,1.72,0,0,0,390.22432
2018/12/15 12:14:00.002,n,64,19.44,15.12,23.759998,28.2,65,1009.12,1.72,0,0,0,358.94352
2018/12/15 12:15:00.008,n,63,10.440002,6.48,14.76,28.2,65.300004,1009.22,1.72,0,0,0,354.89872
2018/12/15 12:16:00.000,n,65,16.2,12.24,21.24,28.2,64.9,1009.22,1.72,0,0,0,335.62992
2018/12/15 12:17:00.002,n,51,22.319998,13.68,25.919998,28,65.300004,1009.02,1.72,0,0,0,344.37532
2018/12/15 12:18:00.003,n,34,26.64,23.759998,29.88,27.8,66.1,1009.22,1.72,0,0,0,354.98476
2018/12/15 12:19:00.000,n,40,27.359998,18.359998,31.68,27.7,65.800004,1009.12,1.72,0,0,0,364.70552
2018/12/15 12:20:00.000,n,29,29.16,27.359998,32.399998,27.6,66.5,1009.12,1.72,0,0,0,374.57764
2018/12/15 12:21:00.004,n,50,30.96,28.44,32.760002,27.5,67,1009.12,1.72,0,0,0,501.17708
2018/12/15 12:22:00.000,n,44,15.48,12.6,19.08,27.5,67.2,1009.12,1.72,0,0,0,664.27276
2018/12/15 12:23:00.000,n,58,9.72,3.24,16.919998,27.5,67.2,1009.22,1.72,0,0,0,369.92128
2018/12/15 12:24:00.004,n,2,19.8,14.76,25.56,27.6,67,1009.22,1.72,0,0,0,350.92652
2018/12/15 12:25:00.010,n,33,17.28,13.32,20.880002,27.7,66.5,1009.12,1.72,0,0,0,432.14876
2018/12/15 12:26:00.000,n,39,31.68,25.199998,36.719996,27.6,66.300004,1009.02,1.72,0,0,0,1334.9912
2018/12/15 12:27:00.014,n,349,18,13.68,22.68,27.6,66.9,1009.12,1.72,0,0,0,398.46008
2018/12/15 12:28:00.000,n,18,15.12,8.28,18.72,27.6,67.2,1009.12,1.72,0,0,0,411.85484
2018/12/15 12:29:00.000,n,55,16.919998,9.36,24.48,27.6,66.699996,1009.12,1.72,0,0,0,1208.4076
2018/12/15 12:30:00.000,n,8,17.64,16.2,23.04,27.5,67.1,1009.12,1.72,0,0,0,607.56532
2018/12/15 12:31:00.005,n,64,18,15.48,19.8,27.7,67,1009.02,1.72,0,0,0,596.42
2018/12/15 12:32:00.000,n,44,7.56,5.04,12.96,27.8,66.699996,1009.02,1.72,0,0,0,775.18128
2018/12/15 12:33:00.000,n,52,9.36,2.16,15.12,27.9,65.9,1008.92,1.72,0,0,0,920.79832
2018/12/15 12:34:00.005,n,14,18.72,12.24,24.119998,27.8,65.800004,1008.92,1.72,0,0,0,445.38664
2018/12/15 12:35:00.011,n,14,15.12,5.76,28.44,27.8,65.699996,1008.92,1.72,0,0,0,788.30904
2018/12/15 12:36:00.001,n,42,25.56,24.119998,27.72,27.7,66.199996,1009.02,1.72,0,0,0,660.43028
2018/12/15 12:37:00.000,n,52,27.72,25.56,32.039998,27.7,66,1008.82,1.72,0,0,0,559.86604
2018/12/15 12:38:00.000,n,17,15.12,12.24,19.44,27.8,65.9,1009.02,1.72,0,0,0,673.0188
2018/12/15 12:39:00.002,n,23,26.64,10.08,32.039998,27.8,65.300004,1008.92,1.72,0,0,0,456.85976
2018/12/15 12:40:00.000,n,8,28.08,23.759998,30.599998,27.7,65.5,1008.92,1.72,0,0,0,347.54852
2018/12/15 12:41:00.000,n,45,26.28,18.72,31.319998,27.7,66.199996,1008.92,1.72,0,0,0,295.3778
2018/12/15 12:42:00.003,n,0,18,11.52,21.599998,27.8,65.699996,1008.92,1.72,0,0,0,324.18152
2018/12/15 12:43:00.009,n,18,21.599998,19.44,22.68,27.8,65.5,1008.92,1.72,0,0,0,379.33104
2018/12/15 12:44:00.000,n,28,16.56,14.4,18.72,27.7,65.699996,1008.92,1.72,0,0,0,479.23768
2018/12/15 12:45:00.004,n,15,12.6,6.84,17.28,27.8,66.1,1008.82,1.72,0,0,0,541.2802
2018/12/15 12:46:00.000,n,33,32.399998,29.16,35.64,27.8,65,1008.72,1.72,0,0,0,464.56816
2018/12/15 12:47:00.000,n,44,23.759998,18,30.599998,27.6,65.4,1008.82,1.72,0,0,0,423.07984
2018/12/15 12:48:00.004,n,54,11.16,7.2,13.68,27.6,65.9,1008.82,1.72,0,0,0,410.21852
2018/12/15 12:49:00.000,n,21,14.04,9,19.8,27.6,65.800004,1008.82,1.72,0,0,0,460.13216
2018/12/15 12:50:00.000,n,57,24.84,22.319998,28.8,27.7,65.199996,1008.72,1.72,0,0,0,478.00664
2018/12/15 12:51:00.003,n,52,12.6,7.56,19.08,27.7,65.699996,1008.82,1.72,0,0,0,449.76444
2018/12/15 12:52:00.010,n,47,16.56,5.4,23.4,27.6,66.199996,1008.72,1.72,0,0,0,628.49584
2018/12/15 12:53:00.000,n,36,22.319998,13.68,24.48,27.6,66.199996,1008.72,1.72,0,0,0,462.1042
2018/12/15 12:54:00.006,n,28,18,16.919998,20.16,27.6,66.6,1008.82,1.72,0,0,0,495.44316
2018/12/15 12:55:00.000,n,41,21.599998,11.16,25.56,27.7,65.699996,1008.72,1.72,0,0,0,1161.5038
2018/12/15 12:56:00.000,n,29,19.8,17.64,21.96,27.8,65.4,1008.72,1.72,0,0,0,554.48096
2018/12/15 12:57:00.000,n,12,23.759998,21.599998,26.64,27.8,65.199996,1008.62,1.72,0,0,0,793.6316
2018/12/15 12:58:00.000,n,356,22.68,20.16,24.48,27.8,65,1008.72,1.72,0,0,0,754.47872
2018/12/15 12:59:00.001,n,72,13.32,2.88,19.08,27.9,64.699996,1008.72,1.72,0,0,0,464.7928
2018/12/15 13:00:00.007,n,7,15.48,14.04,16.56,27.9,64,1008.72,1.72,0,0,0,675.41656
2018/12/15 13:01:00.012,n,60,9,5.04,14.04,27.9,64.9,1008.82,1.72,0,0,0,511.25156
2018/12/15 13:02:00.001,n,2,10.08,3.96,19.8,27.9,63.9,1008.82,1.72,0,0,0,399.53036
2018/12/15 13:03:00.007,n,27,16.2,14.04,17.28,28,64,1008.82,1.72,0,0,0,335.90028
2018/12/15 13:04:00.000,n,30,21.599998,11.52,30.239998,28,63.8,1008.72,1.72,0,0,0,341.26836
2018/12/15 13:05:00.001,n,45,26.28,23.759998,28.8,27.8,63.9,1008.72,1.72,0,0,0,409.87248
2018/12/15 13:06:00.000,n,44,20.519998,5.76,24.119998,27.7,64.4,1008.72,1.72,0,0,0,785.07536
2018/12/15 13:07:00.000,n,38,20.519998,15.12,25.919998,27.7,64.199996,1008.82,1.72,0,0,0,1251.1912
2018/12/15 13:08:00.001,n,22,25.919998,3.6,33.119998,27.7,64.300004,1008.82,1.72,0,0,0,1281.4222
2018/12/15 13:09:00.007,n,32,20.16,15.84,22.68,27.7,64,1008.82,1.72,0,0,0,443.27
2018/12/15 13:10:00.012,n,19,29.519998,25.919998,32.760002,27.7,63.8,1008.72,1.72,0,0,0,424.69608
2018/12/15 13:11:00.004,n,30,23.759998,20.880002,27,27.6,63.8,1008.72,1.72,0,0,0,435.17976
2018/12/15 13:12:00.010,n,12,25.199998,20.16,29.16,27.5,64.4,1008.72,1.72,0,0,0,843.41672
2018/12/15 13:13:00.001,n,14,27,24.119998,32.760002,27.5,63.4,1008.72,1.72,0,0,0,497.403
2018/12/15 13:14:00.000,n,18,17.64,15.84,19.44,27.4,64.199996,1008.82,1.72,0,0,0,408.15492
2018/12/15 13:15:00.000,n,11,40.68,38.16,42.839996,27.4,63.4,1008.72,1.72,0,0,0,410.35152
2018/12/15 13:16:00.000,n,39,18.72,4.68,27,27.4,63.8,1008.92,1.72,0,0,0,469.08196
2018/12/15 13:17:00.000,n,7,13.32,7.92,20.519998,27.3,64.1,1008.92,1.72,0,0,0,924.23208
2018/12/15 13:18:00.004,n,31,11.88,9.72,13.32,27.3,64,1008.92,1.72,0,0,0,733.84664
2018/12/15 13:19:00.010,n,57,15.84,5.76,20.16,27.3,63.4,1008.92,1.72,0,0,0,549.1476
2018/12/15 13:20:00.000,n,19,27,19.44,31.319998,27.3,63.3,1008.92,1.72,0,0,0,614.45428
2018/12/15 13:21:00.005,n,39,21.24,20.519998,21.96,27.3,63.4,1008.92,1.72,0,0,0,576.80048
2018/12/15 13:22:00.000,n,10,21.96,17.64,27,27.3,63.5,1008.82,1.72,0,0,0,602.09284
2018/12/15 13:23:00.001,n,44,13.68,6.84,18.359998,27.3,64.1,1008.92,1.72,0,0,0,621.3488
2018/12/15 13:24:00.005,n,7,12.24,2.16,26.64,27.4,63.7,1008.82,1.72,0,0,0,621.2054
2018/12/15 13:25:00.000,n,24,17.28,13.32,19.8,27.3,64.199996,1008.92,1.72,0,0,0,661.39184
2018/12/15 13:26:00.001,n,85,14.04,9,19.08,27.4,64.699996,1008.82,1.72,0,0,0,666.87372
2018/12/15 13:27:00.008,n,44,20.16,15.84,23.759998,27.4,64.9,1008.82,1.72,0,0,0,685.1788
2018/12/15 13:28:00.000,n,12,21.24,18,24.48,27.5,65.4,1008.82,1.72,0,0,0,625.21356
2018/12/15 13:29:00.002,n,22,26.28,20.16,33.48,27.5,65.199996,1008.82,1.72,0,0,0,636.37568
2018/12/15 13:30:00.007,n,353,10.8,7.92,13.68,27.5,65.800004,1008.82,1.72,0,0,0,746.72752
2018/12/15 13:31:00.000,n,29,12.96,3.96,22.68,27.5,66.300004,1008.82,1.72,0,0,0,766.1868
2018/12/15 13:32:00.002,n,9,27,21.96,29.519998,27.7,64.199996,1008.62,1.72,0,0,0,868.54976
2018/12/15 13:33:00.000,n,15,16.2,11.16,20.519998,27.7,63.5,1008.62,1.72,0,0,0,1122.7742
2018/12/15 13:34:00.000,n,30,27.72,19.08,32.039998,27.6,63.4,1008.72,1.72,0,0,0,1072.369
2018/12/15 13:35:00.003,n,9,21.24,19.8,21.599998,27.5,63.8,1008.62,1.72,0,0,0,1072.8398
2018/12/15 13:36:00.009,n,21,28.08,13.68,39.96,27.5,63,1008.62,1.72,0,0,0,1059.4454
2018/12/15 13:37:00.006,n,37,7.92,1.8,14.04,27.5,62.1,1008.72,1.72,0,0,0,734.94376
2018/12/15 13:38:00.011,n,346,28.8,19.08,34.92,27.6,61.6,1008.62,1.72,0,0,0,347.82404
2018/12/15 13:39:00.001,n,100,8.28,2.88,13.68,27.7,62.2,1008.62,1.72,0,0,0,938.92416
2018/12/15 13:40:00.000,n,13,20.519998,16.56,24.119998,27.8,62.1,1008.52,1.72,0,0,0,1024.1584
2018/12/15 13:41:00.000,n,15,36.36,29.16,41.399996,27.8,61.8,1008.52,1.72,0,0,0,1020.4438
2018/12/15 13:42:00.001,n,29,26.64,24.84,29.519998,27.7,62,1008.52,1.72,0,0,0,995.67344
2018/12/15 13:43:00.006,n,2,15.48,12.24,18.359998,27.7,62.6,1008.52,1.72,0,0,0,721.27712
2018/12/15 13:44:00.000,n,347,29.88,27.359998,32.760002,27.7,62.5,1008.52,1.72,0,0,0,968.28976
2018/12/15 13:45:00.003,n,350,15.12,9.36,21.599998,27.7,63.3,1008.52,1.72,0,0,0,967.70944
2018/12/15 13:46:00.008,n,10,7.92,4.68,12.24,27.6,62.9,1008.42,1.72,0,0,0,956.28688
2018/12/15 13:47:00.014,n,15,20.880002,19.44,23.4,27.7,63.1,1008.52,1.72,0,0,0,941.01584
2018/12/15 13:48:00.003,n,11,26.28,21.96,29.88,27.7,61.8,1008.42,1.72,0,0,0,955.3812
2018/12/15 13:49:00.000,n,15,19.8,17.64,22.68,27.7,62.2,1008.32,1.72,0,0,0,935.8956
2018/12/15 13:50:00.000,n,24,12.6,6.48,20.880002,27.7,63.1,1008.42,1.72,0,0,0,916.88016
2018/12/15 13:51:00.004,n,16,9.36,3.6,11.88,27.8,63,1008.42,1.72,0,0,0,912.7276
2018/12/15 13:52:00.000,n,38,34.2,28.8,38.519996,28,61.9,1008.32,1.72,0,0,0,917.95768
2018/12/15 13:53:00.006,n,58,31.319998,8.28,37.44,28,61.9,1008.32,1.72,0,0,0,917.9772
2018/12/15 13:54:00.005,n,44,39.96,11.88,53.639996,27.9,62.1,1008.02,1.72,0,0,0,911.34208
2018/12/15 13:55:00.010,n,28,12.96,6.84,23.4,27.7,63.7,1008.42,1.72,0,0,0,915.94992
2018/12/15 13:56:00.000,n,10,17.64,10.440002,23.4,27.7,64,1008.42,1.72,0,0,0,873.63304
2018/12/15 13:57:00.004,n,33,13.32,7.92,17.64,27.7,63.9,1008.32,1.72,0,0,0,921.7324
2018/12/15 13:58:00.000,n,16,20.16,19.44,21.24,27.7,63.9,1008.32,1.72,0,0,0,949.34168
2018/12/15 13:59:00.000,n,19,22.319998,19.44,25.199998,27.7,64.4,1008.42,1.72,0,0,0,942.40408
2018/12/15 14:00:00.005,n,29,14.04,3.24,23.04,27.8,64.300004,1008.42,1.72,0,0,0,982.96288
2018/12/15 14:01:00.000,n,18,19.08,14.76,23.04,27.9,64,1008.32,1.72,0,0,0,964.10128
2018/12/15 14:02:00.000,n,27,23.759998,18.359998,33.48,27.9,63.9,1008.42,1.72,0,0,0,878.46888
2018/12/15 14:03:00.005,n,40,30.599998,25.919998,34.2,27.9,64,1008.32,1.72,0,0,0,1050.6136
2018/12/15 14:04:00.011,n,45,20.16,14.76,23.04,28,64.1,1008.32,1.72,0,0,0,1070.7194
2018/12/15 14:05:00.000,n,44,39.239996,30.239998,44.639996,27.9,63.3,1008.22,1.72,0,0,0,1087.8568
2018/12/15 14:06:00.006,n,38,26.64,25.199998,28.08,27.8,63.5,1008.32,1.72,0,0,0,977.824
2018/12/15 14:07:00.000,n,27,15.84,6.84,22.319998,27.8,63.2,1008.32,1.72,0,0,0,1029.8538
2018/12/15 14:08:00.000,n,21,22.68,20.16,28.08,27.8,63.1,1008.42,1.72,0,0,0,384.45644
2018/12/15 14:09:00.000,n,6,20.519998,18,23.04,27.8,62.5,1008.42,1.72,0,0,0,662.74468
2018/12/15 14:10:00.000,n,10,20.880002,19.08,23.4,27.8,61.8,1008.42,1.72,0,0,0,431.88472
2018/12/15 14:11:00.001,n,31,24.48,15.12,27.359998,27.7,61.1,1008.52,1.72,0,0,0,434.64776
2018/12/15 14:12:00.008,n,35,36,30.239998,39.96,27.7,61.1,1008.42,1.72,0,0,0,589.90808
2018/12/15 14:13:00.000,n,71,20.16,15.48,25.56,27.6,61.8,1008.42,1.72,0,0,0,484.17232
2018/12/15 14:14:00.002,n,68,19.8,4.68,36.719996,27.6,61.5,1008.32,1.72,0,0,0,461.45656
2018/12/15 14:15:00.001,n,41,33.119998,29.16,36.36,27.7,61.3,1008.42,1.72,0,0,0,453.39196
2018/12/15 14:16:00.000,n,41,26.28,23.759998,30.599998,27.6,61.7,1008.52,1.72,0,0,0,387.50696
2018/12/15 14:17:00.000,n,353,10.440002,8.28,15.12,27.6,61.8,1008.42,1.72,0,0,0,370.61852
2018/12/15 14:18:00.000,n,39,23.04,15.84,26.28,27.6,61.6,1008.62,1.72,0,0,0,378.29704
2018/12/15 14:19:00.000,n,14,15.48,5.4,21.599998,27.7,61.6,1008.62,1.72,0,0,0,397.91252
2018/12/15 14:20:00.005,n,6,16.919998,13.68,21.96,27.8,62,1008.52,1.72,0,0,0,411.5594
2018/12/15 14:21:00.010,n,358,21.24,18.359998,25.919998,27.8,61.4,1008.52,1.72,0,0,0,409.82048
2018/12/15 14:22:00.000,n,29,9.36,8.28,10.440002,27.8,61.6,1008.52,1.72,0,0,0,427.32048
2018/12/15 14:23:00.006,n,51,11.52,8.28,14.4,27.9,62,1008.52,1.72,0,0,0,467.92688
2018/12/15 14:24:00.012,n,39,8.28,1.8,12.96,28,61.8,1008.52,1.72,0,0,0,428.64128
2018/12/15 14:25:00.001,n,8,28.8,26.28,30.239998,28,61.4,1008.52,1.72,0,0,0,436.49712
2018/12/15 14:26:00.000,n,24,21.24,19.08,23.04,27.9,61.7,1008.52,1.72,0,0,0,419.1122
2018/12/15 14:27:00.000,n,10,29.16,26.64,31.319998,27.8,61.1,1008.52,1.72,0,0,0,417.9278
2018/12/15 14:28:00.000,n,29,32.760002,16.2,37.08,27.6,61,1008.42,1.72,0,0,0,404.73872
2018/12/15 14:29:00.000,n,3,17.28,6.12,25.919998,27.5,61.8,1008.52,1.72,0,0,0,454.84064
2018/12/15 14:30:00.004,n,35,20.519998,8.64,36,27.4,62,1008.42,1.72,0,0,0,669.20128
2018/12/15 14:31:00.001,n,30,19.08,13.68,22.319998,27.3,62.6,1008.32,1.72,0,0,0,493.86836
2018/12/15 14:32:00.007,n,26,12.96,4.68,18,27.3,62.8,1008.42,1.72,0,0,0,584.62152
2018/12/15 14:33:00.013,n,29,14.04,6.48,19.44,27.2,63.3,1008.42,1.72,0,0,0,669.22968
2018/12/15 14:34:00.000,n,18,20.16,18,25.199998,27.3,63.2,1008.42,1.72,0,0,0,558.73744
2018/12/15 14:35:00.000,n,37,11.88,10.08,14.4,27.3,63.6,1008.42,1.72,0,0,0,449.26568
2018/12/15 14:36:00.000,n,29,14.04,11.88,16.919998,27.4,63.7,1008.42,1.72,0,0,0,432.48224
2018/12/15 14:37:00.002,n,9,33.48,32.399998,34.92,27.4,62.8,1008.32,1.72,0,0,0,437.4514
2018/12/15 14:38:00.007,n,6,24.84,18.359998,29.519998,27.3,62.9,1008.22,1.72,0,0,0,828.38984
2018/12/15 14:39:00.000,n,22,26.28,22.319998,28.44,27.3,63.6,1008.32,1.72,0,0,0,454.67372
2018/12/15 14:40:00.002,n,53,19.8,3.96,28.08,27.3,63.7,1008.02,1.72,0,0,0,435.08356
2018/12/15 14:41:00.008,n,41,16.56,7.92,23.4,27.4,64.1,1008.22,1.72,0,0,0,430.57428
2018/12/15 14:42:00.015,n,46,16.919998,14.76,21.96,27.4,64.1,1008.22,1.72,0,0,0,426.30672
2018/12/15 14:43:00.000,n,40,23.759998,18,30.96,27.4,63.9,1008.22,1.72,0,0,0,430.13756
2018/12/15 14:44:00.000,n,22,24.48,20.16,29.16,27.3,64.5,1008.22,1.72,0,0,0,455.97832
2018/12/15 14:45:00.000,n,23,26.28,18.72,36.36,27.2,64.9,1008.22,1.72,0,0,0,522.3156
2018/12/15 14:46:00.000,n,3,24.119998,19.44,27.72,27.2,65.199996,1008.22,1.72,0,0,0,433.36268
2018/12/15 14:47:00.002,n,40,7.56,4.68,10.440002,27.1,65.699996,1008.32,1.72,0,0,0,376.5838
2018/12/15 14:48:00.008,n,358,14.04,12.96,15.48,27.1,65.699996,1008.32,1.72,0,0,0,363.81584
2018/12/15 14:49:00.000,n,28,15.84,12.96,17.64,27.2,65.699996,1008.32,1.72,0,0,0,363.86284
2018/12/15 14:50:00.002,n,3,17.28,14.76,21.96,27.2,65.6,1008.32,1.72,0,0,0,369.06276
2018/12/15 14:51:00.008,n,347,30.599998,27,35.64,27.2,65.300004,1008.22,1.72,0,0,0,367.00372
2018/12/15 14:52:00.000,n,23,23.759998,16.919998,31.319998,27.2,65.1,1008.22,1.72,0,0,0,349.54584
2018/12/15 14:53:00.003,n,44,28.44,24.48,34.56,27.1,65.800004,1008.12,1.72,0,0,0,324.91784
2018/12/15 14:54:00.000,n,15,17.28,14.04,19.08,27,65.4,1008.32,1.72,0,0,0,315.92254
2018/12/15 14:55:00.000,n,50,18,12.96,21.24,26.9,66.300004,1008.42,1.72,0,0,0,311.30738
2018/12/15 14:56:00.002,n,38,36.719996,29.519998,40.32,26.9,65.1,1008.32,1.72,0,0,0,311.51368
2018/12/15 14:57:00.008,n,11,22.319998,18,24.84,26.9,65.300004,1008.32,1.72,0,0,0,316.77308
2018/12/15 14:58:00.000,n,19,13.32,3.6,16.919998,27,65.1,1008.32,1.72,0,0,0,328.09936
2018/12/15 14:59:00.003,n,28,13.32,7.56,15.48,27.1,65.1,1008.32,1.72,0,0,0,337.3642
2018/12/15 15:00:00.008,n,35,19.8,14.4,21.24,27.1,65.199996,1008.32,1.72,0,0,0,351.48376
2018/12/15 15:01:00.000,n,19,17.64,15.12,19.8,27.1,65.300004,1008.32,1.72,0,0,0,376.22468
2018/12/15 15:02:00.000,n,0,12.24,10.08,13.68,27.1,65.5,1008.22,1.72,0,0,0,441.08916
2018/12/15 15:03:00.000,n,331,5.4,1.08,7.92,27.2,65.5,1008.22,1.72,0,0,0,484.10736
2018/12/15 15:04:00.000,n,33,11.16,8.64,12.96,27.2,65.1,1008.12,1.72,0,0,0,449.3054
2018/12/15 15:05:00.005,n,13,21.599998,19.44,23.04,27.3,64.800004,1008.12,1.72,0,0,0,549.34356
2018/12/15 15:06:00.000,n,57,16.56,15.48,18,27.3,64.9,1008.02,1.72,0,0,0,716.83656
2018/12/15 15:07:00.000,n,29,16.919998,12.96,20.880002,27.3,64.5,1007.92,1.72,0,0,0,535.05128
2018/12/15 15:08:00.006,n,39,20.16,17.28,25.199998,27.3,63.8,1007.82,1.72,0,0,0,597.40692
2018/12/15 15:09:00.012,n,26,10.08,2.52,16.56,27.2,64.800004,1007.82,1.72,0,0,0,631.0678
2018/12/15 15:10:00.001,n,28,10.440002,5.76,12.24,27.2,64.9,1007.82,1.72,0,0,0,424.3936
2018/12/15 15:11:00.000,n,21,17.64,16.919998,19.8,27.3,63.7,1007.82,1.72,0,0,0,440.01524
2018/12/15 15:12:00.000,n,11,12.6,7.2,16.56,27.4,63.5,1007.92,1.72,0,0,0,557.15392
2018/12/15 15:13:00.002,n,23,34.92,33.119998,37.44,27.4,62.8,1007.82,1.72,0,0,0,615.29756
2018/12/15 15:14:00.000,n,19,19.44,18.72,20.519998,27.3,63,1007.82,1.72,0,0,0,636.8402
2018/12/15 15:15:00.005,n,10,21.96,20.16,24.84,27.3,63.3,1007.92,1.72,0,0,0,640.91064
2018/12/15 15:16:00.011,n,57,18.72,18,19.44,27.4,62.7,1007.92,1.72,0,0,0,833.07312
2018/12/15 15:17:00.000,n,11,24.119998,20.519998,28.44,27.4,62,1007.82,1.72,0,0,0,784.38264
2018/12/15 15:18:00.005,n,25,15.84,11.16,21.96,27.4,62.6,1007.82,1.72,0,0,0,236.55976
2018/12/15 15:19:00.000,n,11,16.919998,11.88,20.519998,27.4,62.7,1007.92,1.72,0,0,0,256.9513
2018/12/15 15:20:00.000,n,38,17.28,15.84,18.72,27.5,62.4,1007.92,1.72,0,0,0,211.1856
2018/12/15 15:21:00.005,n,12,8.28,1.8,15.48,27.4,63.1,1008.02,1.72,0,0,0,229.09974
2018/12/15 15:22:00.000,n,0,11.52,9,13.68,27.4,62.6,1008.02,1.72,0,0,0,229.24714
2018/12/15 15:23:00.000,n,30,18.359998,6.84,21.599998,27.4,62.6,1007.92,1.72,0,0,0,234.4516
2018/12/15 15:24:00.006,n,44,19.8,10.08,27.359998,27.4,61.8,1007.92,1.72,0,0,0,256.7163
2018/12/15 15:25:00.011,n,7,11.52,5.04,16.919998,27.3,61.5,1007.92,1.72,0,0,0,390.84624
2018/12/15 15:26:00.001,n,16,24.84,20.880002,28.44,27.3,61.9,1007.92,1.72,0,0,0,441.40168
2018/12/15 15:27:00.007,n,33,16.919998,15.48,18.72,27.3,62.1,1007.82,1.72,0,0,0,339.56148
2018/12/15 15:28:00.000,n,33,17.64,12.96,20.519998,27.2,62.3,1007.82,1.72,0,0,0,663.90624
2018/12/15 15:29:00.003,n,19,16.919998,15.48,18.359998,27.3,62.4,1007.92,1.72,0,0,0,337.25404
2018/12/15 15:30:00.000,n,16,8.64,7.2,10.8,27.3,62.5,1007.92,1.72,0,0,0,684.27704
2018/12/15 15:31:00.000,n,19,8.28,2.52,12.6,27.4,61.8,1007.92,1.72,0,0,0,515.33172
2018/12/15 15:32:00.004,n,16,24.119998,20.16,27,27.4,60.2,1007.82,1.72,0,0,0,298.73596
2018/12/15 15:33:00.010,n,45,19.8,4.68,25.199998,27.4,61.1,1007.92,1.72,0,0,0,258.13386
2018/12/15 15:34:00.000,n,33,14.76,13.68,16.2,27.4,61.4,1007.92,1.72,0,0,0,315.47698
2018/12/15 15:35:00.004,n,20,21.599998,14.04,24.119998,27.4,60.9,1008.02,1.72,0,0,0,630.90972
