"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/29 11:59:00.015,n,27,23.759998,19.44,30.96,27.8,40.5,1018.32,0.01,0,0,0,1047.9526
2018/12/29 12:00:00.003,n,34,5.76,2.52,7.56,27.8,40.7,1018.32,0.01,0,0,0,1041.2876
2018/12/29 12:01:00.000,n,31,10.8,4.68,17.28,27.6,41.6,1018.22,0.01,0,0,0,1030.2974
2018/12/29 12:02:00.000,n,25,23.4,20.16,26.64,27.6,41.5,1018.22,0.01,0,0,0,1037.7334
2018/12/29 12:03:00.003,n,38,14.76,4.68,16.919998,27.6,41.6,1018.12,0.01,0,0,0,1038.6964
2018/12/29 12:04:00.000,n,43,22.68,9,25.56,27.7,41.2,1018.22,0.01,0,0,0,1041.4712
2018/12/29 12:05:00.000,n,40,19.8,19.08,21.24,27.7,42.1,1018.22,0.01,0,0,0,1042.5612
2018/12/29 12:06:00.003,n,4,15.12,14.04,18,27.5,42.8,1018.22,0.01,0,0,0,1042.3472
2018/12/29 12:07:00.008,n,20,13.68,12.96,14.4,27.6,43.2,1018.22,0.01,0,0,0,1040.0706
2018/12/29 12:08:00.013,n,17,18.359998,7.2,24.84,27.6,42.3,1018.22,0.01,0,0,0,1027.9554
2018/12/29 12:09:00.003,n,21,18.72,15.84,21.24,27.5,42.5,1018.22,0.01,0,0,0,1021.8024
2018/12/29 12:10:00.000,n,13,14.04,11.88,18.359998,27.6,42.6,1018.22,0.01,0,0,0,1031.3292
2018/12/29 12:11:00.000,n,8,10.8,2.52,12.6,27.8,41.5,1018.22,0.01,0,0,0,1030.922
2018/12/29 12:12:00.003,n,1,3.24,1.44,5.04,27.9,42.1,1018.22,0.01,0,0,0,1021.116
2018/12/29 12:13:00.000,n,38,9.72,4.68,14.76,28.1,41.4,1018.12,0.01,0,0,0,1027.5928
2018/12/29 12:14:00.000,n,15,9.72,8.28,10.8,28.3,41.2,1018.12,0.01,0,0,0,1031.397
2018/12/29 12:15:00.003,n,39,11.52,10.08,14.04,28.3,38.7,1018.12,0.01,0,0,0,1038.7284
2018/12/29 12:16:00.008,n,13,18,16.919998,19.44,28.1,39.9,1018.12,0.01,0,0,0,1025.8996
2018/12/29 12:17:00.013,n,10,18,15.12,20.519998,28,41.3,1018.12,0.01,0,0,0,1023.9056
2018/12/29 12:18:00.014,n,337,5.76,2.16,10.08,28.2,41.2,1018.22,0.01,0,0,0,1048.3734
2018/12/29 12:19:00.000,n,68,10.08,1.44,18.359998,28.4,39.6,1018.12,0.01,0,0,0,1053.2112
2018/12/29 12:20:00.000,n,67,8.64,5.76,12.6,28.2,39.9,1018.22,0.01,0,0,0,1058.87
2018/12/29 12:21:00.000,n,60,9.72,7.2,23.04,28.1,38.7,1018.22,0.01,0,0,0,1053.8328
2018/12/29 12:22:00.004,n,98,5.76,3.24,9,28.1,37.7,1018.22,0.01,0,0,0,1045.7574
2018/12/29 12:23:00.009,n,7,6.84,5.76,7.92,28.1,37,1018.22,0.01,0,0,0,1037.9836
2018/12/29 12:24:00.000,n,26,9.72,8.28,10.8,28.2,38,1018.12,0.01,0,0,0,1037.0384
2018/12/29 12:25:00.003,n,43,17.28,12.6,19.44,28.3,39.2,1018.12,0.01,0,0,0,1032.7322
2018/12/29 12:26:00.009,n,17,2.88,1.44,7.92,28.4,38.7,1018.22,0.01,0,0,0,1040.4602
2018/12/29 12:27:00.014,n,17,6.84,5.76,7.56,28.4,38.4,1018.12,0.01,0,0,0,1046.8794
2018/12/29 12:28:00.000,n,16,10.08,8.28,11.52,28.4,39.4,1018.12,0.01,0,0,0,1038.1372
2018/12/29 12:29:00.000,n,19,9.72,6.84,10.8,28.3,39.8,1018.02,0.01,0,0,0,1029.2196
2018/12/29 12:30:00.000,n,26,11.88,6.84,14.76,28.3,38.5,1018.12,0.01,0,0,0,1026.1682
2018/12/29 12:31:00.005,n,32,12.24,11.16,13.68,28.1,38.2,1018.12,0.01,0,0,0,1035.404
2018/12/29 12:32:00.000,n,54,4.32,1.8,7.2,28.1,39.8,1018.22,0.01,0,0,0,1038.2722
2018/12/29 12:33:00.000,n,7,2.88,1.8,6.84,28.4,39.7,1018.22,0.01,0,0,0,1023.48
2018/12/29 12:34:00.005,n,59,10.08,3.24,14.4,28.6,37.3,1018.12,0.01,0,0,0,1021.8988
2018/12/29 12:35:00.010,n,9,14.04,11.16,16.56,28.6,38.9,1018.12,0.01,0,0,0,1025.774
2018/12/29 12:36:00.015,n,72,7.92,4.68,11.52,28.6,38.4,1018.12,0.01,0,0,0,1018.3522
2018/12/29 12:37:00.000,n,356,15.12,12.6,17.28,28.6,38.8,1018.12,0.01,0,0,0,1019.077
2018/12/29 12:38:00.000,n,26,22.319998,20.519998,25.199998,28.6,39.3,1018.02,0.01,0,0,0,1016.5098
2018/12/29 12:39:00.000,n,24,24.84,22.319998,27.359998,28.4,38.9,1018.12,0.01,0,0,0,1022.115
2018/12/29 12:40:00.005,n,35,20.16,18.72,21.599998,28.2,38.2,1018.12,0.01,0,0,0,1018.8602
2018/12/29 12:41:00.009,n,28,14.76,9.36,18.359998,28.2,38.9,1018.12,0.01,0,0,0,1015.7086
2018/12/29 12:42:00.000,n,15,10.8,9,11.88,28.3,38.3,1018.12,0.01,0,0,0,1014.358
2018/12/29 12:43:00.003,n,27,14.04,10.440002,16.56,28.3,38.9,1018.12,0.01,0,0,0,1010.6616
2018/12/29 12:44:00.009,n,15,15.48,10.440002,17.28,28.4,39.7,1018.12,0.01,0,0,0,1006.7366
2018/12/29 12:45:00.015,n,65,9.36,5.76,12.24,28.5,38.9,1018.02,0.01,0,0,0,1005.9336
2018/12/29 12:46:00.000,n,36,24.84,19.08,28.08,28.7,38.1,1018.02,0.01,0,0,0,997.73424
2018/12/29 12:47:00.000,n,72,8.28,3.24,15.84,28.6,37.8,1018.02,0.01,0,0,0,1015.6964
2018/12/29 12:48:00.000,n,45,11.52,4.68,19.44,28.6,38.1,1018.02,0.01,0,0,0,1019.6468
2018/12/29 12:49:00.004,n,65,10.440002,6.84,15.12,28.6,37.7,1018.12,0.01,0,0,0,1012.2854
2018/12/29 12:50:00.000,n,42,19.08,10.08,25.199998,28.4,37.6,1018.02,0.01,0,0,0,1009.818
2018/12/29 12:51:00.000,n,57,7.92,5.04,11.16,28.3,37.3,1018.02,0.01,0,0,0,1010.891
2018/12/29 12:52:00.007,n,13,3.24,1.44,4.68,28.3,37.6,1018.02,0.01,0,0,0,1011.7154
2018/12/29 12:53:00.012,n,21,8.28,3.24,14.4,28.3,37.1,1018.02,0.01,0,0,0,1003.8966
2018/12/29 12:54:00.000,n,39,19.44,11.88,26.64,28.4,37.1,1018.02,0.01,0,0,0,1001.875
2018/12/29 12:55:00.000,n,30,17.28,14.04,20.16,28.4,36.9,1017.92,0.01,0,0,0,1003.6036
2018/12/29 12:56:00.000,n,30,7.92,3.96,10.8,28.6,36.7,1018.02,0.01,0,0,0,997.35416
2018/12/29 12:57:00.002,n,57,10.440002,8.28,12.96,28.8,35.6,1018.02,0.01,0,0,0,1008.477
2018/12/29 12:58:00.007,n,44,22.319998,19.8,24.119998,28.5,36.1,1017.92,0.01,0,0,0,1003.722
2018/12/29 12:59:00.000,n,37,20.16,19.08,21.96,28.4,36.7,1017.92,0.01,0,0,0,999.73848
2018/12/29 13:00:00.002,n,50,17.64,13.32,19.44,28.4,36.8,1017.82,0.01,0,0,0,995.07128
2018/12/29 13:01:00.007,n,23,16.2,13.68,18.72,28.4,37,1017.92,0.01,0,0,0,998.14544
2018/12/29 13:02:00.012,n,7,16.2,8.64,23.4,28.4,36.7,1017.92,0.01,0,0,0,990.59328
2018/12/29 13:03:00.000,n,17,14.76,13.32,16.2,28.5,35.9,1017.92,0.01,0,0,0,995.22104
2018/12/29 13:04:00.000,n,22,16.919998,8.64,20.880002,28.4,36.2,1017.92,0.01,0,0,0,1004.7692
2018/12/29 13:05:00.000,n,29,14.4,9.72,18,28.4,37.4,1017.92,0.01,0,0,0,1011.449
2018/12/29 13:06:00.001,n,80,11.16,10.440002,13.32,28.4,37.8,1017.92,0.01,0,0,0,1012.8734
2018/12/29 13:07:00.006,n,63,25.919998,20.880002,27,28.5,37.8,1017.82,0.01,0,0,0,1012.4586
2018/12/29 13:08:00.000,n,36,17.28,15.48,20.519998,28.8,37.3,1017.82,0.01,0,0,0,992.26504
2018/12/29 13:09:00.000,n,46,16.56,14.4,18.359998,29,37.4,1017.92,0.01,0,0,0,1044.7572
2018/12/29 13:10:00.006,n,51,11.16,10.8,11.52,29.2,36.1,1017.92,0.01,0,0,0,554.605
2018/12/29 13:11:00.011,n,66,6.12,4.32,7.92,29.1,36.3,1017.92,0.01,0,0,0,973.03784
2018/12/29 13:12:00.000,n,70,5.04,3.6,6.84,29,36.3,1017.92,0.01,0,0,0,963.672
2018/12/29 13:13:00.000,n,99,21.24,19.44,23.759998,29.1,34.5,1017.92,0.01,0,0,0,965.7648
2018/12/29 13:14:00.000,n,89,15.12,11.88,18.72,28.9,34.9,1017.92,0.01,0,0,0,971.80288
2018/12/29 13:15:00.000,n,73,7.92,6.12,11.88,28.9,36,1017.92,0.01,0,0,0,971.69608
2018/12/29 13:16:00.006,n,81,8.28,7.56,9.36,29.1,35,1017.92,0.01,0,0,0,967.07824
2018/12/29 13:17:00.000,n,23,12.24,6.48,22.319998,29.1,35.5,1017.92,0.01,0,0,0,962.97576
2018/12/29 13:18:00.000,n,30,22.68,17.28,24.48,28.9,35.9,1017.72,0.01,0,0,0,962.222
2018/12/29 13:19:00.005,n,49,15.12,12.24,17.28,28.6,36.8,1017.92,0.01,0,0,0,950.69264
2018/12/29 13:20:00.010,n,76,14.04,10.8,15.84,28.7,36.8,1017.92,0.01,0,0,0,957.69176
2018/12/29 13:21:00.015,n,82,12.24,11.52,14.04,28.8,37.2,1017.82,0.01,0,0,0,964.96872
2018/12/29 13:22:00.000,n,73,5.04,3.96,6.84,28.7,37.5,1017.82,0.01,0,0,0,980.69632
2018/12/29 13:23:00.000,n,77,9,5.04,13.32,28.7,37.8,1017.82,0.01,0,0,0,1014.0922
2018/12/29 13:24:00.000,n,54,28.8,27.359998,31.68,28.7,37.3,1017.82,0.01,0,0,0,617.60484
2018/12/29 13:25:00.005,n,41,10.08,6.84,14.76,28.6,38.2,1017.82,0.01,0,0,0,235.45242
2018/12/29 13:26:00.000,n,85,12.96,8.28,14.76,28.5,37.2,1017.82,0.01,0,0,0,465.2806
2018/12/29 13:27:00.000,n,76,8.28,5.4,10.8,28.5,37.2,1017.92,0.01,0,0,0,662.083
2018/12/29 13:28:00.004,n,72,13.68,10.8,16.2,28.7,37.1,1017.82,0.01,0,0,0,344.38612
2018/12/29 13:29:00.009,n,91,15.12,14.4,15.12,28.6,37.4,1017.82,0.01,0,0,0,803.25208
2018/12/29 13:30:00.015,n,47,21.24,18.72,29.16,28.5,38.1,1017.82,0.01,0,0,0,972.45664
2018/12/29 13:31:00.000,n,71,12.24,10.440002,13.68,28.5,38.2,1017.92,0.01,0,0,0,956.52784
2018/12/29 13:32:00.000,n,62,13.68,12.96,14.76,28.6,38.2,1017.92,0.01,0,0,0,956.5532
2018/12/29 13:33:00.000,n,81,10.8,9,11.88,28.8,37.2,1017.82,0.01,0,0,0,941.94792
2018/12/29 13:34:00.004,n,55,23.759998,21.96,25.919998,28.8,36.2,1017.82,0.01,0,0,0,937.11376
2018/12/29 13:35:00.000,n,59,16.2,14.04,18.72,28.7,37.1,1017.82,0.01,0,0,0,926.64072
2018/12/29 13:36:00.000,n,77,12.96,10.8,15.48,28.6,37.5,1017.82,0.01,0,0,0,928.61864
2018/12/29 13:37:00.004,n,115,5.4,3.6,8.64,28.7,37.4,1017.82,0.01,0,0,0,942.03048
2018/12/29 13:38:00.010,n,76,9.72,6.12,14.04,28.8,37.4,1017.82,0.01,0,0,0,940.542
2018/12/29 13:39:00.011,n,76,14.4,10.440002,16.56,28.8,37.7,1017.82,0.01,0,0,0,938.81408
2018/12/29 13:40:00.000,n,38,11.16,5.04,23.4,28.8,37.2,1017.82,0.01,0,0,0,933.26352
2018/12/29 13:41:00.000,n,40,12.24,7.56,15.48,28.6,37.7,1017.82,0.01,0,0,0,923.64072
2018/12/29 13:42:00.000,n,94,7.2,5.04,11.52,28.4,37.4,1017.82,0.01,0,0,0,917.84944
2018/12/29 13:43:00.000,n,327,7.56,4.68,10.440002,28.4,37.7,1017.82,0.01,0,0,0,934.99912
2018/12/29 13:44:00.004,n,7,23.4,17.64,30.599998,28.6,37.4,1017.72,0.01,0,0,0,937.0264
2018/12/29 13:45:00.009,n,63,21.24,19.8,23.4,28.7,37.4,1017.82,0.01,0,0,0,932.01992
2018/12/29 13:46:00.000,n,28,11.52,7.2,14.4,28.7,37.8,1017.82,0.01,0,0,0,917.77832
2018/12/29 13:47:00.002,n,62,15.48,11.52,18.359998,28.7,37.8,1017.82,0.01,0,0,0,914.68536
2018/12/29 13:48:00.008,n,79,16.56,15.84,17.28,28.7,37.7,1017.82,0.01,0,0,0,908.29592
2018/12/29 13:49:00.000,n,35,4.32,0.36,7.92,28.6,38.5,1017.82,0.01,0,0,0,911.25824
2018/12/29 13:50:00.004,n,28,13.68,12.6,14.4,28.6,37.6,1017.82,0.01,0,0,0,911.6516
2018/12/29 13:51:00.000,n,6,4.68,1.8,9,28.5,38.3,1017.72,0.01,0,0,0,908.8904
2018/12/29 13:52:00.000,n,73,9,5.4,14.4,28.5,38.8,1017.82,0.01,0,0,0,907.96632
2018/12/29 13:53:00.003,n,40,17.64,14.76,20.880002,28.7,38,1017.72,0.01,0,0,0,906.7444
2018/12/29 13:54:00.008,n,62,23.4,20.880002,26.28,28.8,37.8,1017.72,0.01,0,0,0,901.38336
2018/12/29 13:55:00.013,n,47,19.08,17.64,20.519998,28.7,38.4,1017.72,0.01,0,0,0,900.73368
2018/12/29 13:56:00.003,n,52,15.84,12.96,17.28,28.7,38,1017.72,0.01,0,0,0,895.71896
2018/12/29 13:57:00.009,n,55,18,14.76,19.8,28.6,38,1017.72,0.01,0,0,0,890.17272
2018/12/29 13:58:00.000,n,30,11.52,9,12.6,28.5,38.6,1017.72,0.01,0,0,0,888.8168
2018/12/29 13:59:00.003,n,67,23.04,14.04,26.64,28.6,37.4,1017.62,0.01,0,0,0,896.01744
2018/12/29 14:00:00.000,n,48,23.4,18.72,25.56,28.6,37.1,1017.62,0.01,0,0,0,888.05328
2018/12/29 14:01:00.000,n,75,24.119998,20.880002,25.199998,28.5,37.9,1017.62,0.01,0,0,0,875.65128
2018/12/29 14:02:00.003,n,92,14.04,9.36,19.08,28.3,38.2,1017.62,0.01,0,0,0,877.00712
2018/12/29 14:03:00.008,n,91,10.8,9,13.32,28.3,38.5,1017.62,0.01,0,0,0,872.47592
2018/12/29 14:04:00.013,n,84,12.96,12.24,14.04,28.3,38.3,1017.52,0.01,0,0,0,871.73368
2018/12/29 14:05:00.001,n,36,21.24,17.28,25.56,28.5,38.3,1017.52,0.01,0,0,0,869.18184
2018/12/29 14:06:00.007,n,46,13.32,6.12,19.08,28.5,38.6,1017.62,0.01,0,0,0,865.9296
2018/12/29 14:07:00.000,n,11,18.359998,17.28,19.44,28.6,38.5,1017.62,0.01,0,0,0,868.042
2018/12/29 14:08:00.001,n,57,7.56,3.24,9.72,28.6,38.4,1017.52,0.01,0,0,0,862.83496
2018/12/29 14:09:00.006,n,44,16.56,14.04,18.359998,28.8,37.9,1017.62,0.01,0,0,0,862.42688
2018/12/29 14:10:00.000,n,27,19.08,11.88,25.56,28.9,37.7,1017.52,0.01,0,0,0,863.74928
2018/12/29 14:11:00.000,n,35,9.36,8.28,11.52,28.9,37.4,1017.62,0.01,0,0,0,862.6836
2018/12/29 14:12:00.005,n,33,14.04,9.72,19.44,28.9,37.1,1017.42,0.01,0,0,0,862.11744
2018/12/29 14:13:00.011,n,63,25.919998,25.199998,26.64,28.7,36.2,1017.52,0.01,0,0,0,862.65736
2018/12/29 14:14:00.000,n,65,12.6,8.28,15.12,28.4,37.2,1017.42,0.01,0,0,0,862.72288
2018/12/29 14:15:00.005,n,77,19.44,12.24,21.599998,28.3,38.1,1017.52,0.01,0,0,0,857.83128
2018/12/29 14:16:00.000,n,67,20.880002,19.44,23.759998,28.2,38.7,1017.52,0.01,0,0,0,844.88144
2018/12/29 14:17:00.000,n,84,9.72,7.2,11.16,28.1,39.2,1017.52,0.01,0,0,0,839.14176
2018/12/29 14:18:00.006,n,66,19.08,15.48,22.319998,28.2,39,1017.42,0.01,0,0,0,840.65176
2018/12/29 14:19:00.000,n,66,23.04,19.08,27.72,28.3,38.6,1017.42,0.01,0,0,0,844.84176
2018/12/29 14:20:00.000,n,81,17.28,15.48,19.8,28.3,38.7,1017.52,0.01,0,0,0,843.30184
2018/12/29 14:21:00.005,n,23,14.76,11.16,16.919998,28.3,38.1,1017.52,0.01,0,0,0,832.11904
2018/12/29 14:22:00.010,n,58,7.92,2.88,11.16,28.4,38,1017.52,0.01,0,0,0,836.48184
2018/12/29 14:23:00.015,n,128,6.84,2.16,14.04,28.4,37.7,1017.52,0.01,0,0,0,834.84728
2018/12/29 14:24:00.003,n,75,14.4,13.68,15.84,28.5,38.4,1017.52,0.01,0,0,0,835.08008
2018/12/29 14:25:00.000,n,42,18.359998,16.56,20.16,28.5,38.9,1017.52,0.01,0,0,0,822.67872
2018/12/29 14:26:00.000,n,56,21.96,19.08,24.84,28.4,39.3,1017.42,0.01,0,0,0,830.83264
2018/12/29 14:27:00.004,n,52,17.28,15.12,19.44,28.4,39.5,1017.52,0.01,0,0,0,834.2424
2018/12/29 14:28:00.000,n,86,12.96,12.24,13.68,28.4,39.4,1017.52,0.01,0,0,0,810.97824
2018/12/29 14:29:00.000,n,38,25.56,23.759998,27.72,28.3,38.6,1017.42,0.01,0,0,0,813.11264
2018/12/29 14:30:00.005,n,68,17.64,12.6,19.44,28.3,39.4,1017.42,0.01,0,0,0,809.61168
2018/12/29 14:31:00.010,n,47,5.04,1.8,8.28,28.3,39.7,1017.42,0.01,0,0,0,805.61112
2018/12/29 14:32:00.000,n,41,12.6,10.08,14.4,28.4,40.6,1017.42,0.01,0,0,0,801.37624
2018/12/29 14:33:00.004,n,74,10.8,8.64,11.52,28.4,40.6,1017.52,0.01,0,0,0,798.99832
2018/12/29 14:34:00.000,n,43,7.92,6.12,9.36,28.4,40.6,1017.42,0.01,0,0,0,792.4712
2018/12/29 14:35:00.000,n,118,5.04,3.6,9.36,28.5,39.4,1017.42,0.01,0,0,0,789.52408
2018/12/29 14:36:00.004,n,55,19.8,14.76,22.319998,28.5,38.8,1017.32,0.01,0,0,0,786.42832
2018/12/29 14:37:00.000,n,102,3.6,1.8,6.48,28.5,39.1,1017.42,0.01,0,0,0,788.14992
2018/12/29 14:38:00.000,n,30,7.56,5.04,9.36,28.6,39.1,1017.42,0.01,0,0,0,787.24192
2018/12/29 14:39:00.004,n,22,20.16,19.08,23.04,28.7,39.5,1017.42,0.01,0,0,0,779.49904
2018/12/29 14:40:00.011,n,14,13.68,11.52,15.48,28.8,39.3,1017.42,0.01,0,0,0,780.13624
2018/12/29 14:41:00.000,n,43,14.4,9,20.519998,28.7,40.1,1017.42,0.01,0,0,0,782.66184
2018/12/29 14:42:00.005,n,82,19.8,14.4,21.96,28.5,40.2,1017.42,0.01,0,0,0,786.374
2018/12/29 14:43:00.000,n,66,18,15.84,19.44,28.3,39.8,1017.42,0.01,0,0,0,780.72584
2018/12/29 14:44:00.000,n,60,16.2,13.68,19.08,28.2,40.2,1017.42,0.01,0,0,0,772.8032
2018/12/29 14:45:00.005,n,85,16.919998,12.96,23.04,28.1,40.3,1017.32,0.01,0,0,0,764.27688
2018/12/29 14:46:00.000,n,30,18.359998,16.56,19.8,28.2,40.7,1017.42,0.01,0,0,0,770.82568
2018/12/29 14:47:00.000,n,66,17.28,15.48,21.24,28.2,40.7,1017.32,0.01,0,0,0,764.9928
2018/12/29 14:48:00.005,n,24,24.48,24.119998,24.84,28.2,41.2,1017.32,0.01,0,0,0,764.12
2018/12/29 14:49:00.010,n,22,9,4.68,14.76,28.2,41.6,1017.42,0.01,0,0,0,756.38048
2018/12/29 14:50:00.000,n,47,5.04,2.52,7.56,28.3,41.8,1017.42,0.01,0,0,0,750.25864
2018/12/29 14:51:00.004,n,14,17.28,11.88,21.24,28.3,40.7,1017.42,0.01,0,0,0,751.62888
2018/12/29 14:52:00.000,n,22,18.72,15.48,20.16,28.1,41.1,1017.42,0.01,0,0,0,750.66968
2018/12/29 14:53:00.000,n,38,23.759998,21.24,25.199998,28.1,40.8,1017.32,0.01,0,0,0,746.73048
2018/12/29 14:54:00.005,n,37,19.44,17.28,21.24,28.1,40.8,1017.42,0.01,0,0,0,740.7008
2018/12/29 14:55:00.000,n,28,16.919998,14.04,21.24,28.1,40.6,1017.32,0.01,0,0,0,737.36624
2018/12/29 14:56:00.000,n,56,4.32,2.16,8.28,28.1,40.8,1017.22,0.01,0,0,0,737.37296
2018/12/29 14:57:00.005,n,34,11.52,9.36,14.04,28.1,40.8,1017.32,0.01,0,0,0,735.28552
2018/12/29 14:58:00.011,n,40,10.440002,7.2,14.04,28.1,40.9,1017.32,0.01,0,0,0,732.12448
2018/12/29 14:59:00.000,n,21,9.36,6.48,10.8,28.1,40.9,1017.32,0.01,0,0,0,723.4288
2018/12/29 15:00:00.004,n,182,2.16,1.08,2.88,28.1,41.1,1017.22,0.01,0,0,0,721.26168
2018/12/29 15:01:00.000,n,44,21.24,18.72,25.56,28.2,41.2,1017.22,0.01,0,0,0,716.89712
2018/12/29 15:02:00.000,n,46,17.64,10.8,23.759998,28.2,41.7,1017.22,0.01,0,0,0,712.34976
2018/12/29 15:03:00.004,n,45,6.12,2.16,12.6,28.1,42,1017.32,0.01,0,0,0,711.64872
2018/12/29 15:04:00.000,n,48,10.08,8.28,10.8,28.1,41.6,1017.22,0.01,0,0,0,706.1616
2018/12/29 15:05:00.000,n,30,13.68,10.440002,16.2,28.3,41.2,1017.22,0.01,0,0,0,707.53368
2018/12/29 15:06:00.003,n,29,18.72,14.4,23.4,28.4,39.5,1017.22,0.01,0,0,0,708.11144
2018/12/29 15:07:00.008,n,36,7.56,5.04,9.36,28.2,40.6,1017.22,0.01,0,0,0,704.18136
2018/12/29 15:08:00.014,n,18,21.599998,18,25.56,28.1,40.7,1017.22,0.01,0,0,0,698.67784
2018/12/29 15:09:00.001,n,27,22.68,21.24,23.759998,28.2,41.3,1017.22,0.01,0,0,0,698.65
2018/12/29 15:10:00.000,n,14,12.6,9.36,13.68,28.2,41.9,1017.22,0.01,0,0,0,695.45424
2018/12/29 15:11:00.000,n,21,14.76,10.440002,18.359998,28.2,42.3,1017.22,0.01,0,0,0,694.308
2018/12/29 15:12:00.001,n,46,12.6,9.72,14.76,28.1,42.4,1017.22,0.01,0,0,0,694.33608
2018/12/29 15:13:00.006,n,24,20.880002,15.48,25.56,28.1,42.3,1017.12,0.01,0,0,0,690.52744
2018/12/29 15:14:00.000,n,77,14.76,12.24,18,28.1,42.7,1017.22,0.01,0,0,0,684.22776
2018/12/29 15:15:00.000,n,98,15.12,10.08,18,28.1,42.6,1017.12,0.01,0,0,0,679.31504
2018/12/29 15:16:00.006,n,43,2.52,1.08,3.6,28.1,43,1017.22,0.01,0,0,0,677.19712
2018/12/29 15:17:00.013,n,47,10.440002,2.16,17.28,28.2,43.5,1017.22,0.01,0,0,0,673.7004
2018/12/29 15:18:00.001,n,18,16.56,10.08,24.48,28.3,41.7,1017.12,0.01,0,0,0,666.14452
2018/12/29 15:19:00.000,n,52,24.119998,22.68,25.919998,28.2,41.9,1017.12,0.01,0,0,0,662.54628
2018/12/29 15:20:00.000,n,85,7.92,2.88,14.4,28.1,42.2,1017.12,0.01,0,0,0,657.90904
2018/12/29 15:21:00.001,n,45,16.56,7.2,23.4,28.1,43.1,1017.12,0.01,0,0,0,657.07104
2018/12/29 15:22:00.007,n,61,18.72,15.84,21.599998,28.1,43.2,1017.12,0.01,0,0,0,658.3922
2018/12/29 15:23:00.000,n,120,15.12,9.36,18.359998,28.1,43.4,1017.12,0.01,0,0,0,651.39576
2018/12/29 15:24:00.000,n,102,25.56,22.68,27.72,28,43.2,1017.12,0.01,0,0,0,643.6732
2018/12/29 15:25:00.007,n,69,12.24,10.8,14.76,27.8,43.2,1017.12,0.01,0,0,0,648.4966
2018/12/29 15:26:00.012,n,59,16.56,7.2,21.599998,27.7,43.6,1017.12,0.01,0,0,0,647.81384
2018/12/29 15:27:00.000,n,118,15.84,11.88,18.72,27.7,43.1,1017.12,0.01,0,0,0,641.09572
2018/12/29 15:28:00.000,n,48,5.04,4.32,6.48,27.8,43.1,1017.12,0.01,0,0,0,631.6884
2018/12/29 15:29:00.000,n,79,7.92,5.76,10.08,28,43.5,1017.12,0.01,0,0,0,632.383
2018/12/29 15:30:00.000,n,74,12.24,10.8,13.32,28,43.1,1017.12,0.01,0,0,0,628.18256
2018/12/29 15:31:00.005,n,93,11.52,8.28,14.4,28,43.2,1017.02,0.01,0,0,0,629.1872
2018/12/29 15:32:00.000,n,97,16.919998,15.48,18,27.9,43,1017.12,0.01,0,0,0,626.12536
2018/12/29 15:33:00.000,n,22,7.2,2.88,10.08,28,42.6,1017.12,0.01,0,0,0,622.50172
2018/12/29 15:34:00.004,n,51,19.8,17.28,20.880002,28,42.8,1017.12,0.01,0,0,0,610.88216
2018/12/29 15:35:00.010,n,88,10.08,9.36,12.6,28,42.7,1017.12,0.01,0,0,0,615.36304
2018/12/29 15:36:00.015,n,51,10.440002,9.36,11.52,28,43.1,1017.12,0.01,0,0,0,610.2776
2018/12/29 15:37:00.000,n,44,13.32,10.8,15.12,28,43.3,1017.02,0.01,0,0,0,601.3054
2018/12/29 15:38:00.000,n,34,10.8,6.84,14.04,28.1,42.7,1017.12,0.01,0,0,0,606.899
2018/12/29 15:39:00.000,n,64,12.96,11.88,15.12,28,43,1017.12,0.01,0,0,0,606.834
2018/12/29 15:40:00.003,n,75,12.24,9.36,14.76,28,41.9,1017.12,0.01,0,0,0,593.84844
2018/12/29 15:41:00.009,n,86,11.16,9.36,12.24,27.9,42.2,1017.12,0.01,0,0,0,598.15144
2018/12/29 15:42:00.000,n,70,12.24,11.16,13.32,27.9,42.4,1017.12,0.01,0,0,0,596.22212
2018/12/29 15:43:00.003,n,70,15.12,12.6,20.519998,28,42.2,1017.02,0.01,0,0,0,594.35536
2018/12/29 15:44:00.009,n,86,9.72,7.92,11.16,27.9,42.2,1017.12,0.01,0,0,0,588.61744
2018/12/29 15:45:00.014,n,68,19.08,16.56,20.880002,27.9,42.3,1017.12,0.01,0,0,0,577.48952
2018/12/29 15:46:00.000,n,91,11.16,9.72,12.6,27.8,42.2,1017.12,0.01,0,0,0,575.56444
2018/12/29 15:47:00.000,n,34,12.96,7.92,17.28,27.7,42.3,1017.02,0.01,0,0,0,576.70976
2018/12/29 15:48:00.000,n,106,11.88,10.08,12.96,27.8,41.8,1017.02,0.01,0,0,0,570.95936
2018/12/29 15:49:00.004,n,50,24.84,24.119998,25.919998,27.8,40.9,1017.02,0.01,0,0,0,566.66432
2018/12/29 15:50:00.009,n,50,20.880002,18,23.4,27.8,41.7,1016.92,0.01,0,0,0,563.42396
2018/12/29 15:51:00.000,n,42,17.28,6.12,21.24,27.7,42.5,1016.92,0.01,0,0,0,561.38692
