"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/05 12:12:00.000,n,96,26.28,15.84,34.92,25.6,54.4,1017.82,0.02,0,0,0,1267.5608
2018/12/05 12:13:00.000,n,68,21.599998,12.6,24.84,25.7,54.5,1017.92,0.02,0,0,0,1258.524
2018/12/05 12:14:00.009,n,106,16.2,9,22.68,25.8,54.8,1018.02,0.02,0,0,0,1278.0338
2018/12/05 12:15:00.006,n,139,29.519998,15.48,33.839996,25.9,54.2,1017.92,0.02,0,0,0,1295.519
2018/12/05 12:16:00.004,n,174,23.4,14.76,27.359998,25.8,55,1018.02,0.02,0,0,0,945.53064
2018/12/05 12:17:00.001,n,134,18.359998,10.08,25.199998,25.9,54.5,1017.92,0.02,0,0,0,697.85832
2018/12/05 12:18:00.015,n,142,16.56,8.28,21.96,25.8,54.4,1018.12,0.02,0,0,0,583.16596
2018/12/05 12:19:00.000,n,149,27.72,25.56,31.68,25.6,54.5,1017.92,0.02,0,0,0,624.07812
2018/12/05 12:20:00.000,n,98,11.16,7.92,14.76,25.5,55.5,1018.12,0.02,0,0,0,634.0058
2018/12/05 12:21:00.000,n,95,18.72,15.84,21.96,25.4,55.7,1018.12,0.02,0,0,0,758.08904
2018/12/05 12:22:00.004,n,145,12.24,10.8,13.68,25.3,56.3,1018.02,0.02,0,0,0,504.42024
2018/12/05 12:23:00.001,n,95,32.039998,24.48,37.8,25.3,56.4,1018.12,0.02,0,0,0,512.06548
2018/12/05 12:24:00.007,n,89,20.16,4.68,27.72,25.1,57.2,1018.02,0.02,0,0,0,514.9726
2018/12/05 12:25:00.004,n,111,27.359998,17.28,35.64,25,57.1,1018.12,0.02,0,0,0,508.32616
2018/12/05 12:26:00.001,n,91,27.359998,25.199998,30.239998,24.9,56.9,1018.12,0.02,0,0,0,472.07068
2018/12/05 12:27:00.015,n,119,15.84,4.68,23.4,24.8,57.3,1018.12,0.02,0,0,0,431.55036
2018/12/05 12:28:00.000,n,99,25.56,19.44,39.239996,24.8,57.1,1018.02,0.02,0,0,0,395.7218
2018/12/05 12:29:00.001,n,137,18.72,11.16,21.24,24.7,57.5,1018.02,0.02,0,0,0,414.14832
2018/12/05 12:30:00.000,n,130,14.04,11.52,19.08,24.8,57.6,1018.22,0.02,0,0,0,462.95996
2018/12/05 12:31:00.000,n,137,10.440002,7.92,17.28,24.8,57.3,1018.12,0.02,0,0,0,482.82356
2018/12/05 12:32:00.009,n,102,18.72,14.4,20.519998,24.7,58,1018.22,0.02,0,0,0,514.33692
2018/12/05 12:33:00.005,n,144,13.68,9.36,21.24,24.7,58,1018.22,0.02,0,0,0,535.11512
2018/12/05 12:34:00.002,n,144,27.359998,24.48,34.2,24.7,57.3,1018.22,0.02,0,0,0,726.49144
2018/12/05 12:35:00.000,n,35,7.2,1.08,9.36,24.7,57.6,1018.22,0.02,0,0,0,655.38732
2018/12/05 12:36:00.013,n,164,17.64,6.84,27.359998,24.8,56.9,1018.12,0.02,0,0,0,977.2988
2018/12/05 12:37:00.000,n,110,19.44,15.84,21.24,24.7,56.9,1017.92,0.02,0,0,0,1117.6692
2018/12/05 12:38:00.000,n,92,15.48,9,24.119998,24.7,56.8,1018.02,0.02,0,0,0,1178.7954
2018/12/05 12:39:00.005,n,131,24.119998,16.56,32.399998,24.7,57.3,1018.22,0.02,0,0,0,1019.375
2018/12/05 12:40:00.001,n,176,17.28,12.6,21.24,24.8,57.4,1018.32,0.02,0,0,0,824.784
2018/12/05 12:41:00.000,n,125,36.36,28.44,50.399996,24.8,56,1018.22,0.02,0,0,0,1027.816
2018/12/05 12:42:00.000,n,107,21.24,15.48,23.759998,24.8,56.4,1018.22,0.02,0,0,0,1380.1992
2018/12/05 12:43:00.010,n,121,32.039998,26.64,37.44,24.8,56.4,1018.12,0.02,0,0,0,714.54104
2018/12/05 12:44:00.000,n,134,30.599998,26.64,34.2,24.8,56.9,1018.22,0.02,0,0,0,660.35436
2018/12/05 12:45:00.012,n,127,30.96,25.919998,35.28,24.6,57.4,1018.22,0.02,0,0,0,721.36448
2018/12/05 12:46:00.000,n,126,34.56,26.64,41.039996,24.5,57.8,1018.22,0.02,0,0,0,741.29464
2018/12/05 12:47:00.000,n,133,8.28,3.24,15.84,24.4,58.8,1018.22,0.02,0,0,0,559.52368
2018/12/05 12:48:00.000,n,132,6.12,2.16,8.28,24.4,59.3,1018.32,0.02,0,0,0,539.6198
2018/12/05 12:49:00.000,n,113,24.119998,18,34.56,24.4,59.3,1018.42,0.02,0,0,0,531.59764
2018/12/05 12:50:00.009,n,117,17.28,14.4,20.16,24.3,59.6,1018.42,0.02,0,0,0,494.46296
2018/12/05 12:51:00.005,n,84,20.16,14.4,23.759998,24.2,60.4,1018.42,0.02,0,0,0,452.18848
2018/12/05 12:52:00.003,n,148,17.28,3.96,24.84,24.1,60.4,1018.42,0.02,0,0,0,423.53828
2018/12/05 12:53:00.001,n,114,16.2,9.36,20.16,24,60.5,1018.42,0.02,0,0,0,395.22804
2018/12/05 12:54:00.015,n,137,23.759998,19.08,31.319998,23.8,60.9,1018.32,0.02,0,0,0,397.7018
2018/12/05 12:55:00.000,n,130,26.64,23.759998,29.88,23.8,61.4,1018.42,0.02,0,0,0,390.18316
2018/12/05 12:56:00.000,n,85,10.440002,7.92,12.6,23.7,62,1018.52,0.02,0,0,0,378.46532
2018/12/05 12:57:00.000,n,111,11.88,6.12,16.919998,23.7,61.8,1018.42,0.02,0,0,0,359.19928
2018/12/05 12:58:00.004,n,139,11.52,8.64,14.76,23.7,62,1018.42,0.02,0,0,0,338.52616
2018/12/05 12:59:00.002,n,57,6.12,5.04,7.56,23.7,62.3,1018.42,0.02,0,0,0,325.27604
2018/12/05 13:00:00.000,n,121,12.24,7.2,16.919998,23.7,62.5,1018.42,0.02,0,0,0,314.99496
2018/12/05 13:01:00.000,n,119,21.599998,16.919998,23.759998,23.6,62.5,1018.42,0.02,0,0,0,304.00528
2018/12/05 13:02:00.010,n,186,5.4,2.16,9,23.6,63,1018.32,0.02,0,0,0,294.42978
2018/12/05 13:03:00.008,n,58,6.12,1.8,10.440002,23.6,63.4,1018.42,0.02,0,0,0,286.725
2018/12/05 13:04:00.000,n,111,4.68,1.44,8.28,23.6,63.8,1018.42,0.02,0,0,0,287.37534
2018/12/05 13:05:00.002,n,64,13.68,8.64,19.08,23.7,64.4,1018.42,0.02,0,0,0,284.82926
2018/12/05 13:06:00.000,n,74,11.16,8.28,14.04,23.7,64.699996,1018.22,0.02,0,0,0,296.57792
2018/12/05 13:07:00.000,n,94,16.56,12.24,18.72,23.6,65.300004,1018.32,0.02,0,0,0,313.70498
2018/12/05 13:08:00.000,n,46,13.32,7.92,16.919998,23.5,66,1018.32,0.02,0,0,0,324.79354
2018/12/05 13:09:00.007,n,77,7.56,4.32,10.8,23.4,66.9,1018.42,0.02,0,0,0,338.06136
2018/12/05 13:10:00.004,n,87,8.28,6.48,9.36,23.4,67.2,1018.32,0.02,0,0,0,325.05478
2018/12/05 13:11:00.001,n,72,14.76,12.96,15.84,23.3,66.800004,1018.32,0.02,0,0,0,331.00708
2018/12/05 13:12:00.014,n,49,20.519998,16.56,22.68,23.2,66.699996,1018.22,0.02,0,0,0,328.39294
2018/12/05 13:13:00.000,n,80,16.56,14.76,18.72,23.1,67.4,1018.22,0.02,0,0,0,355.32716
2018/12/05 13:14:00.000,n,65,10.8,7.92,11.88,23.1,67.6,1018.22,0.02,0,0,0,372.85368
2018/12/05 13:15:00.005,n,81,20.16,19.08,21.599998,23.1,66.9,1018.22,0.02,0,0,0,387.8726
2018/12/05 13:16:00.002,n,130,14.04,12.96,15.12,23.1,67.7,1018.22,0.02,0,0,0,399.01244
2018/12/05 13:17:00.000,n,97,9,7.92,11.52,23.1,66.9,1018.12,0.02,0,0,0,407.78168
2018/12/05 13:18:00.000,n,79,12.6,9.72,13.68,23.1,66.9,1018.12,0.02,0,0,0,411.59392
2018/12/05 13:19:00.010,n,99,31.68,29.88,34.56,23.1,66.5,1018.02,0.02,0,0,0,417.05168
2018/12/05 13:20:00.007,n,80,8.64,5.4,11.88,23.1,67.2,1018.12,0.02,0,0,0,422.70904
2018/12/05 13:21:00.004,n,130,21.599998,17.64,24.84,23.1,66.9,1018.12,0.02,0,0,0,425.05492
2018/12/05 13:22:00.001,n,89,19.44,18.72,20.880002,23.1,66.6,1018.02,0.02,0,0,0,423.844
2018/12/05 13:23:00.000,n,119,14.76,10.440002,19.44,23,66.5,1018.12,0.02,0,0,0,422.42524
2018/12/05 13:24:00.000,n,136,12.96,11.16,16.2,23.1,66.300004,1018.12,0.02,0,0,0,418.70636
2018/12/05 13:25:00.000,n,98,11.52,10.440002,13.68,23.1,65.9,1018.02,0.02,0,0,0,412.46276
2018/12/05 13:26:00.006,n,123,15.48,10.08,19.44,23.2,65.1,1017.82,0.02,0,0,0,398.8886
2018/12/05 13:27:00.000,n,119,8.64,3.6,14.4,23.3,64.800004,1017.82,0.02,0,0,0,382.52812
2018/12/05 13:28:00.012,n,109,10.8,7.56,14.76,23.3,64.4,1017.82,0.02,0,0,0,367.14572
2018/12/05 13:29:00.008,n,81,19.08,15.84,21.24,23.3,64.4,1017.92,0.02,0,0,0,356.5082
2018/12/05 13:30:00.008,n,114,20.519998,14.76,25.919998,23.3,64.4,1017.82,0.02,0,0,0,349.0192
2018/12/05 13:31:00.000,n,108,13.68,10.8,17.64,23.3,64.699996,1017.82,0.02,0,0,0,352.29404
2018/12/05 13:32:00.002,n,88,18.72,12.6,25.919998,23.2,64.6,1017.82,0.02,0,0,0,380.0568
2018/12/05 13:33:00.000,n,119,13.68,10.440002,15.84,23.2,64.699996,1017.82,0.02,0,0,0,488.79
2018/12/05 13:34:00.000,n,88,13.32,10.08,16.56,23.3,64.6,1017.82,0.02,0,0,0,1006.4428
2018/12/05 13:35:00.000,n,144,5.76,4.32,6.84,23.4,64.5,1017.82,0.02,0,0,0,579.58504
2018/12/05 13:36:00.008,n,138,12.24,5.04,15.48,23.5,63.9,1017.72,0.02,0,0,0,462.13412
2018/12/05 13:37:00.004,n,83,10.8,7.92,13.32,23.6,62.9,1017.72,0.02,0,0,0,452.4854
2018/12/05 13:38:00.001,n,121,7.2,2.88,10.440002,23.7,63,1017.72,0.02,0,0,0,440.23868
2018/12/05 13:39:00.015,n,87,7.2,5.4,10.440002,23.8,62.7,1017.72,0.02,0,0,0,432.0856
2018/12/05 13:40:00.000,n,121,15.84,11.52,21.96,24,61.1,1017.72,0.02,0,0,0,433.70912
2018/12/05 13:41:00.000,n,119,22.68,16.2,26.28,24,60.9,1017.72,0.02,0,0,0,552.58824
2018/12/05 13:42:00.006,n,147,11.88,7.92,21.599998,24,61,1017.62,0.02,0,0,0,512.46252
2018/12/05 13:43:00.002,n,104,30.599998,25.919998,33.839996,24,61.2,1017.62,0.02,0,0,0,836.40136
2018/12/05 13:44:00.000,n,77,26.64,21.96,28.44,24,61,1017.62,0.02,0,0,0,813.90656
2018/12/05 13:45:00.000,n,91,33.48,31.68,36.719996,23.9,61,1017.62,0.02,0,0,0,661.57776
2018/12/05 13:46:00.002,n,95,33.119998,27,41.760004,23.9,61.5,1017.72,0.02,0,0,0,948.16904
2018/12/05 13:47:00.008,n,147,18,15.48,19.44,23.9,61.6,1017.62,0.02,0,0,0,671.50936
2018/12/05 13:48:00.005,n,81,16.919998,14.04,19.08,24.1,61.5,1017.62,0.02,0,0,0,805.36832
2018/12/05 13:49:00.000,n,89,25.56,11.88,32.760002,24.3,60.6,1017.62,0.02,0,0,0,1081.9098
2018/12/05 13:50:00.000,n,133,12.24,1.08,21.96,24.5,60.2,1017.62,0.02,0,0,0,716.46176
2018/12/05 13:51:00.000,n,123,9.72,9,10.8,24.7,60,1017.62,0.02,0,0,0,606.32268
2018/12/05 13:52:00.000,n,53,10.440002,7.56,14.4,24.8,59.8,1017.62,0.02,0,0,0,716.37816
2018/12/05 13:53:00.007,n,145,19.44,17.64,20.519998,25,58.5,1017.62,0.02,0,0,0,942.38008
2018/12/05 13:54:00.004,n,99,12.96,2.16,23.04,25,58.3,1017.62,0.02,0,0,0,531.17896
2018/12/05 13:55:00.001,n,86,23.759998,21.96,27,25,57.9,1017.52,0.02,0,0,0,433.34932
2018/12/05 13:56:00.015,n,115,23.4,19.8,27.72,24.9,57.8,1017.62,0.02,0,0,0,596.02088
2018/12/05 13:57:00.011,n,107,19.08,15.84,25.199998,24.9,57.1,1017.52,0.02,0,0,0,491.12736
2018/12/05 13:58:00.000,n,127,27.359998,25.56,28.44,24.7,57.1,1017.52,0.02,0,0,0,707.66328
2018/12/05 13:59:00.000,n,126,13.32,5.04,22.68,24.7,57.6,1017.52,0.02,0,0,0,679.22304
2018/12/05 14:00:00.003,n,109,19.8,8.64,32.760002,24.6,57.3,1017.62,0.02,0,0,0,455.81608
2018/12/05 14:01:00.000,n,138,25.919998,21.96,29.88,24.5,56.9,1017.62,0.02,0,0,0,415.34856
2018/12/05 14:02:00.000,n,160,7.2,3.6,11.88,24.4,57.2,1017.62,0.02,0,0,0,457.28092
2018/12/05 14:03:00.011,n,136,14.4,11.16,16.56,24.3,57.4,1017.62,0.02,0,0,0,360.99764
2018/12/05 14:04:00.007,n,103,19.08,10.8,27.359998,24.2,56.7,1017.62,0.02,0,0,0,327.03646
2018/12/05 14:05:00.004,n,99,29.88,27.72,31.68,24.1,57.6,1017.82,0.02,0,0,0,291.65928
2018/12/05 14:06:00.001,n,147,13.32,0.72,20.519998,23.9,58.1,1017.82,0.02,0,0,0,260.65098
2018/12/05 14:07:00.000,n,139,23.4,18,26.64,23.8,58,1017.72,0.02,0,0,0,246.17434
2018/12/05 14:08:00.000,n,98,9.72,6.12,16.919998,23.7,58.6,1017.82,0.02,0,0,0,234.09396
2018/12/05 14:09:00.000,n,120,29.88,25.919998,34.2,23.7,58.9,1017.82,0.02,0,0,0,226.95652
2018/12/05 14:10:00.007,n,157,17.64,15.48,21.24,23.7,58.8,1017.82,0.02,0,0,0,102.87094
2018/12/05 14:11:00.003,n,155,15.48,5.76,21.96,23.7,59.4,1017.82,0.02,0,0,0,187.3209
2018/12/05 14:12:00.000,n,67,5.4,2.16,12.24,23.6,59.2,1017.92,0.02,0,0,0,224.75802
2018/12/05 14:13:00.000,n,117,13.68,9.72,16.919998,23.6,59.6,1017.92,0.02,0,0,0,216.012
2018/12/05 14:14:00.011,n,96,10.8,7.92,12.6,23.6,59.8,1017.92,0.02,0,0,0,209.18796
2018/12/05 14:15:00.008,n,162,6.84,2.88,10.08,23.6,59.8,1017.92,0.02,0,0,0,209.81906
2018/12/05 14:16:00.000,n,88,12.6,8.64,15.84,23.6,59.4,1017.82,0.02,0,0,0,212.5629
2018/12/05 14:17:00.002,n,92,36.719996,27.72,43.56,23.6,58.7,1017.82,0.02,0,0,0,215.38822
2018/12/05 14:18:00.000,n,92,30.96,10.08,37.8,23.5,59,1017.92,0.02,0,0,0,217.97976
2018/12/05 14:19:00.005,n,96,13.68,9.36,16.919998,23.4,59.5,1017.82,0.02,0,0,0,219.5438
2018/12/05 14:20:00.002,n,159,11.16,8.28,16.919998,23.2,59.8,1017.72,0.02,0,0,0,220.76296
2018/12/05 14:21:00.000,n,114,8.64,1.44,19.44,23.1,60.5,1017.82,0.02,0,0,0,221.37606
2018/12/05 14:22:00.000,n,130,18.72,15.48,21.24,23.1,60.8,1017.82,0.02,0,0,0,221.13102
2018/12/05 14:23:00.012,n,120,17.28,11.88,24.84,23,61.2,1017.82,0.02,0,0,0,219.55204
2018/12/05 14:24:00.009,n,110,33.119998,28.44,37.44,23,60.5,1017.62,0.02,0,0,0,216.88144
2018/12/05 14:25:00.000,n,104,17.28,13.32,22.319998,23,60.6,1017.72,0.02,0,0,0,211.75388
2018/12/05 14:26:00.000,n,52,6.12,2.52,12.96,23,60.9,1017.82,0.02,0,0,0,202.8693
2018/12/05 14:27:00.000,n,64,5.04,2.16,7.92,23,60.9,1017.82,0.02,0,0,0,191.71756
2018/12/05 14:28:00.004,n,138,22.68,16.919998,25.919998,23,60.8,1017.82,0.02,0,0,0,180.98452
2018/12/05 14:29:00.001,n,74,8.28,1.44,12.6,23,61.2,1017.92,0.02,0,0,0,171.5369
2018/12/05 14:30:00.000,n,103,16.56,9.72,18,23,61.1,1017.92,0.02,0,0,0,163.65512
2018/12/05 14:31:00.012,n,114,18.359998,12.6,24.84,23,61.1,1017.82,0.02,0,0,0,157.05142
2018/12/05 14:32:00.008,n,91,11.52,7.92,14.76,23,61.5,1017.82,0.02,0,0,0,151.94586
2018/12/05 14:33:00.005,n,106,19.8,16.919998,21.599998,22.9,61.8,1017.92,0.02,0,0,0,147.55014
2018/12/05 14:34:00.000,n,85,23.759998,19.8,25.56,22.9,62,1017.82,0.02,0,0,0,142.4943
2018/12/05 14:35:00.000,n,108,12.96,11.52,14.04,22.8,62.5,1017.82,0.02,0,0,0,136.68658
2018/12/05 14:36:00.000,n,109,11.16,9.72,12.6,22.8,62.4,1017.72,0.02,0,0,0,130.66628
2018/12/05 14:37:00.000,n,142,9,5.04,11.88,22.8,62.5,1017.92,0.02,0,0,0,125.18684
2018/12/05 14:38:00.005,n,107,12.96,11.16,15.48,22.8,62.7,1017.92,0.02,0,0,0,121.08912
2018/12/05 14:39:00.002,n,120,17.28,12.24,19.8,22.8,62.7,1017.92,0.02,0,0,0,118.6757
2018/12/05 14:40:00.000,n,145,17.28,13.32,20.16,22.9,62.4,1017.92,0.02,0,0,0,116.10714
2018/12/05 14:41:00.013,n,109,16.2,14.4,17.64,22.9,62.9,1017.92,0.02,0,0,0,112.06372
2018/12/05 14:42:00.011,n,72,11.88,10.08,13.68,22.9,63.1,1017.92,0.02,0,0,0,108.49404
2018/12/05 14:43:00.000,n,93,11.88,10.440002,12.96,22.9,63.1,1017.92,0.02,0,0,0,106.43484
2018/12/05 14:44:00.000,n,89,10.8,9.36,14.04,22.9,63,1017.92,0.02,0,0,0,105.11404
2018/12/05 14:45:00.001,n,71,24.119998,19.08,27,23,62.9,1017.82,0.02,0,0,0,102.90736
2018/12/05 14:46:00.000,n,92,8.28,5.4,12.24,22.9,62.9,1017.92,0.02,0,0,0,99.84108
2018/12/05 14:47:00.000,n,116,7.92,3.24,9.36,22.9,63.5,1017.92,0.02,0,0,0,96.978528
2018/12/05 14:48:00.007,n,89,10.08,7.92,13.68,22.8,63.6,1017.92,0.02,0,0,0,94.752576
2018/12/05 14:49:00.005,n,143,12.6,7.92,14.4,22.8,63.2,1017.82,0.02,0,0,0,93.695904
2018/12/05 14:50:00.002,n,89,14.04,12.24,15.48,22.8,63.3,1017.92,0.02,0,0,0,93.830296
2018/12/05 14:51:00.016,n,103,16.56,15.84,18,22.8,63.1,1017.92,0.02,0,0,0,95.031416
2018/12/05 14:52:00.000,n,84,3.6,2.16,5.4,22.8,63.2,1017.92,0.02,0,0,0,97.531216
2018/12/05 14:53:00.000,n,65,5.4,3.96,6.84,22.8,63.2,1017.92,0.02,0,0,0,100.5576
2018/12/05 14:54:00.000,n,78,14.4,12.24,17.28,22.9,62.7,1017.82,0.02,0,0,0,103.8822
2018/12/05 14:55:00.004,n,176,7.2,6.12,7.92,22.9,62.9,1017.92,0.02,0,0,0,107.8131
2018/12/05 14:56:00.000,n,87,12.24,10.8,12.96,22.9,62.7,1017.92,0.02,0,0,0,112.38316
2018/12/05 14:57:00.000,n,99,9.36,8.64,10.08,22.9,62.5,1017.92,0.02,0,0,0,116.20064
2018/12/05 14:58:00.013,n,83,14.4,11.52,15.84,23,62.4,1017.82,0.02,0,0,0,120.3673
2018/12/05 14:59:00.009,n,138,6.48,3.24,12.24,23,62,1017.82,0.02,0,0,0,124.8063
2018/12/05 15:00:00.006,n,43,9,7.92,12.6,23,61.9,1017.82,0.02,0,0,0,130.53964
2018/12/05 15:01:00.000,n,128,7.92,3.96,9.36,23,61.5,1017.72,0.02,0,0,0,137.34808
2018/12/05 15:02:00.001,n,116,2.88,1.08,4.32,23.1,61.5,1017.82,0.02,0,0,0,145.8213
2018/12/05 15:03:00.000,n,135,8.28,3.96,12.96,23.1,61.1,1017.82,0.02,0,0,0,155.38932
2018/12/05 15:04:00.000,n,116,10.8,10.08,11.88,23.2,61.2,1017.82,0.02,0,0,0,165.48172
2018/12/05 15:05:00.008,n,105,20.519998,15.84,26.64,23.2,60.3,1017.62,0.02,0,0,0,173.57834
2018/12/05 15:06:00.005,n,127,12.6,10.8,14.4,23.2,60.6,1017.72,0.02,0,0,0,180.24552
2018/12/05 15:07:00.002,n,109,9.72,8.28,10.440002,23.2,60.5,1017.82,0.02,0,0,0,184.50974
2018/12/05 15:08:00.000,n,113,7.92,5.76,10.08,23.2,60.4,1017.82,0.02,0,0,0,186.14212
2018/12/05 15:09:00.013,n,156,4.68,1.08,7.92,23.3,60.2,1017.82,0.02,0,0,0,190.50126
2018/12/05 15:10:00.000,n,137,7.92,5.04,11.88,23.3,60,1017.72,0.02,0,0,0,198.3226
2018/12/05 15:11:00.000,n,111,7.56,4.32,11.88,23.4,59.9,1017.82,0.02,0,0,0,203.52584
2018/12/05 15:12:00.005,n,140,6.48,3.96,8.64,23.4,60.1,1017.82,0.02,0,0,0,205.74662
2018/12/05 15:13:00.002,n,135,14.04,10.440002,18.359998,23.5,59.3,1017.72,0.02,0,0,0,201.57394
2018/12/05 15:14:00.000,n,159,23.04,20.519998,24.84,23.5,58.9,1017.72,0.02,0,0,0,192.49924
2018/12/05 15:15:00.000,n,208,6.48,1.44,10.440002,23.5,59.3,1017.82,0.02,0,0,0,182.2969
2018/12/05 15:16:00.011,n,131,14.4,2.88,17.64,23.5,59,1017.72,0.02,0,0,0,171.64108
2018/12/05 15:17:00.007,n,144,14.04,9,17.28,23.5,58.9,1017.72,0.02,0,0,0,162.20292
2018/12/05 15:18:00.004,n,79,3.6,2.52,4.32,23.5,59,1017.72,0.02,0,0,0,155.068
2018/12/05 15:19:00.000,n,53,8.28,3.96,12.6,23.6,59,1017.72,0.02,0,0,0,150.56662
2018/12/05 15:20:00.000,n,136,13.32,6.12,17.64,23.6,58.5,1017.72,0.02,0,0,0,149.65516
2018/12/05 15:21:00.000,n,127,9.36,8.28,10.440002,23.6,58.5,1017.72,0.02,0,0,0,152.58102
2018/12/05 15:22:00.000,n,115,19.8,17.64,22.319998,23.6,58.2,1017.62,0.02,0,0,0,158.48406
2018/12/05 15:23:00.008,n,133,30.96,28.08,33.839996,23.6,57.7,1017.62,0.02,0,0,0,168.1401
2018/12/05 15:24:00.006,n,143,14.76,13.32,16.2,23.5,58.2,1017.62,0.02,0,0,0,178.77182
2018/12/05 15:25:00.003,n,165,16.56,11.52,19.44,23.5,58.1,1017.62,0.02,0,0,0,189.38584
2018/12/05 15:26:00.001,n,143,7.92,4.68,10.8,23.5,57.9,1017.62,0.02,0,0,0,183.7593
2018/12/05 15:27:00.015,n,136,20.16,10.440002,24.84,23.5,57.9,1017.62,0.02,0,0,0,191.5834
2018/12/05 15:28:00.000,n,143,8.28,4.32,12.96,23.5,58,1017.62,0.02,0,0,0,189.73282
2018/12/05 15:29:00.000,n,70,5.76,3.6,8.28,23.6,58,1017.62,0.02,0,0,0,192.22702
2018/12/05 15:30:00.000,n,146,18,7.92,22.319998,23.6,57.7,1017.62,0.02,0,0,0,160.90286
2018/12/05 15:31:00.003,n,78,13.32,8.64,14.4,23.7,57.8,1017.72,0.02,0,0,0,189.1298
2018/12/05 15:32:00.000,n,133,8.28,5.04,14.4,23.7,57.4,1017.62,0.02,0,0,0,192.74704
2018/12/05 15:33:00.000,n,312,3.6,2.16,5.04,23.7,57.4,1017.72,0.02,0,0,0,193.59604
2018/12/05 15:34:00.011,n,144,27.72,24.84,30.96,23.7,56.9,1017.62,0.02,0,0,0,191.15402
2018/12/05 15:35:00.008,n,103,16.56,14.04,18.359998,23.6,57.6,1017.72,0.02,0,0,0,189.31962
2018/12/05 15:36:00.005,n,109,11.52,3.24,17.64,23.6,57.6,1017.72,0.02,0,0,0,190.94742
2018/12/05 15:37:00.000,n,142,15.84,10.8,19.8,23.6,57.7,1017.82,0.02,0,0,0,191.96594
2018/12/05 15:38:00.000,n,128,9.36,1.08,14.76,23.7,57.8,1017.82,0.02,0,0,0,191.80908
2018/12/05 15:39:00.000,n,103,16.919998,14.76,18.359998,23.7,57.8,1017.82,0.02,0,0,0,191.93268
2018/12/05 15:40:00.000,n,94,9.72,9,10.440002,23.7,57.8,1017.82,0.02,0,0,0,191.39618
2018/12/05 15:41:00.006,n,64,15.84,13.32,19.44,23.7,57.9,1017.82,0.02,0,0,0,190.719
2018/12/05 15:42:00.003,n,100,15.84,14.04,19.08,23.7,57.8,1017.72,0.02,0,0,0,189.92614
2018/12/05 15:43:00.000,n,121,4.32,0.72,10.08,23.7,58,1017.82,0.02,0,0,0,188.46252
2018/12/05 15:44:00.014,n,128,21.96,20.16,24.48,23.7,57.6,1017.82,0.02,0,0,0,187.46978
2018/12/05 15:45:00.012,n,132,20.880002,18,25.199998,23.7,57.5,1017.82,0.02,0,0,0,186.84052
2018/12/05 15:46:00.000,n,114,16.56,14.04,19.8,23.7,57.7,1017.82,0.02,0,0,0,188.80982
2018/12/05 15:47:00.000,n,56,19.8,15.48,24.84,23.7,57.3,1017.72,0.02,0,0,0,191.61072
2018/12/05 15:48:00.003,n,105,2.52,1.08,5.04,23.7,57.6,1017.82,0.02,0,0,0,194.18458
2018/12/05 15:49:00.000,n,130,20.880002,5.4,30.599998,23.8,57,1017.72,0.02,0,0,0,197.98004
2018/12/05 15:50:00.000,n,147,30.96,27,33.119998,23.8,56.7,1017.52,0.02,0,0,0,207.02332
2018/12/05 15:51:00.010,n,152,21.24,16.2,25.199998,23.7,57,1017.62,0.02,0,0,0,209.0509
2018/12/05 15:52:00.007,n,147,16.56,14.76,19.08,23.7,57,1017.72,0.02,0,0,0,198.39112
2018/12/05 15:53:00.004,n,126,20.519998,18.72,23.04,23.7,57.2,1017.62,0.02,0,0,0,185.47424
2018/12/05 15:54:00.001,n,84,12.24,10.8,14.4,23.8,57.2,1017.62,0.02,0,0,0,179.23034
2018/12/05 15:55:00.000,n,31,8.28,2.88,11.88,23.9,57.1,1017.62,0.02,0,0,0,175.57434
2018/12/05 15:56:00.000,n,128,10.440002,7.92,12.96,23.9,56.9,1017.62,0.02,0,0,0,172.21772
2018/12/05 15:57:00.000,n,96,4.68,2.52,7.92,24,56.6,1017.52,0.02,0,0,0,167.23816
2018/12/05 15:58:00.000,n,109,15.84,12.24,18,24,56.5,1017.52,0.02,0,0,0,159.56268
2018/12/05 15:59:00.005,n,137,9,8.28,10.08,24,56.6,1017.32,0.02,0,0,0,150.66374
2018/12/05 16:00:00.002,n,113,33.119998,22.68,39.6,24,56.1,1017.42,0.02,0,0,0,147.89456
2018/12/05 16:01:00.008,n,147,5.4,1.44,12.96,23.9,56.1,1017.42,0.02,0,0,0,156.25578
2018/12/05 16:02:00.005,n,142,27.359998,16.56,34.92,23.8,55.6,1017.22,0.02,0,0,0,171.53564
2018/12/05 16:03:00.003,n,130,19.44,17.28,21.96,23.8,56,1017.32,0.02,0,0,0,179.24714
2018/12/05 16:04:00.000,n,89,20.519998,16.2,23.759998,23.7,56,1017.32,0.02,0,0,0,177.65624
2018/12/05 16:05:00.000,n,76,13.32,9.72,16.919998,23.8,55.8,1017.32,0.02,0,0,0,172.7002
