"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/11 12:10:00.000,n,340,12.24,10.08,14.76,27.2,47.3,1016.42,0,0,0,0,463.48668
2018/12/11 12:11:00.000,n,34,19.08,8.28,24.119998,27.1,46.9,1016.42,0,0,0,0,516.948
2018/12/11 12:12:00.002,n,56,6.84,4.32,10.440002,27.3,47,1016.42,0,0,0,0,391.8372
2018/12/11 12:13:00.000,n,27,21.96,19.44,23.759998,27.4,46.7,1016.42,0,0,0,0,395.56096
2018/12/11 12:14:00.000,n,47,19.08,16.919998,21.599998,27.3,47,1016.52,0,0,0,0,427.03284
2018/12/11 12:15:00.009,n,21,16.2,15.48,17.28,27.2,47,1016.32,0,0,0,0,1089.1618
2018/12/11 12:16:00.006,n,30,12.24,5.4,16.56,27.1,47,1016.52,0,0,0,0,829.69608
2018/12/11 12:17:00.004,n,63,20.880002,19.8,21.599998,27.2,46.6,1016.52,0,0,0,0,879.51728
2018/12/11 12:18:00.002,n,79,12.24,10.440002,14.4,27.3,46.6,1016.52,0,0,0,0,814.03232
2018/12/11 12:19:00.000,n,31,11.88,4.32,18.72,27.4,46.3,1016.42,0,0,0,0,402.58064
2018/12/11 12:20:00.000,n,19,12.6,9,14.4,27.4,46.6,1016.52,0,0,0,0,418.2932
2018/12/11 12:21:00.000,n,108,3.24,2.16,3.96,27.5,46.3,1016.52,0,0,0,0,427.2016
2018/12/11 12:22:00.007,n,27,12.6,8.64,14.4,27.6,46.3,1016.42,0,0,0,0,810.35232
2018/12/11 12:23:00.002,n,75,5.76,1.44,9,27.5,46.7,1016.42,0,0,0,0,1033.6426
2018/12/11 12:24:00.000,n,39,21.599998,19.8,24.119998,27.5,46.3,1016.42,0,0,0,0,1105.1344
2018/12/11 12:25:00.012,n,52,9.72,7.56,10.8,27.5,46.8,1016.52,0,0,0,0,790.99416
2018/12/11 12:26:00.010,n,59,7.92,7.56,8.64,27.7,46.2,1016.52,0,0,0,0,737.94544
2018/12/11 12:27:00.007,n,38,1.8,0.72,3.24,27.9,45.7,1016.52,0,0,0,0,466.70424
2018/12/11 12:28:00.000,n,25,10.08,8.64,11.16,28,44.6,1016.52,0,0,0,0,535.45668
2018/12/11 12:29:00.001,n,18,7.2,6.48,7.92,27.8,45.2,1016.42,0,0,0,0,522.34144
2018/12/11 12:30:00.000,n,24,13.32,7.56,16.919998,27.7,45.7,1016.42,0,0,0,0,1062.0928
2018/12/11 12:31:00.000,n,15,11.88,10.440002,13.32,27.6,45.7,1016.42,0,0,0,0,777.39064
2018/12/11 12:32:00.000,n,38,9,3.96,11.52,27.7,45.5,1016.42,0,0,0,0,1029.7938
2018/12/11 12:33:00.007,n,38,11.16,9.36,13.68,27.7,45.8,1016.42,0,0,0,0,707.83312
2018/12/11 12:34:00.005,n,349,12.24,10.8,14.4,27.9,45.4,1016.32,0,0,0,0,494.85608
2018/12/11 12:35:00.001,n,26,27.72,25.919998,29.519998,27.8,45.6,1016.12,0,0,0,0,384.79412
2018/12/11 12:36:00.015,n,25,12.24,5.76,18.72,27.7,45.9,1016.32,0,0,0,0,340.74476
2018/12/11 12:37:00.000,n,71,14.04,9.36,18,27.7,45.8,1016.22,0,0,0,0,346.3426
2018/12/11 12:38:00.000,n,56,16.2,14.76,18.359998,27.5,46.4,1016.32,0,0,0,0,373.69336
2018/12/11 12:39:00.000,n,75,15.48,10.440002,19.44,27.4,46.7,1016.32,0,0,0,0,418.98024
2018/12/11 12:40:00.004,n,112,11.52,9.36,13.32,27.2,46.9,1016.22,0,0,0,0,969.67472
2018/12/11 12:41:00.001,n,61,14.04,11.88,15.84,27.3,46.7,1016.22,0,0,0,0,1077.297
2018/12/11 12:42:00.000,n,67,9,7.92,11.16,27.4,46.1,1016.22,0,0,0,0,1017.9042
2018/12/11 12:43:00.012,n,11,9.72,5.76,12.24,27.4,46.5,1016.22,0,0,0,0,546.29864
2018/12/11 12:44:00.010,n,88,11.16,9,13.68,27.6,45.7,1016.22,0,0,0,0,1080.8658
2018/12/11 12:45:00.007,n,30,13.32,10.440002,15.84,27.7,45.9,1016.12,0,0,0,0,513.29724
2018/12/11 12:46:00.000,n,81,11.52,9,15.12,27.9,45.5,1016.12,0,0,0,0,819.91016
2018/12/11 12:47:00.002,n,53,10.440002,7.92,13.32,27.9,45.3,1016.12,0,0,0,0,439.39984
2018/12/11 12:48:00.000,n,98,7.2,0.72,10.440002,27.8,45.6,1016.12,0,0,0,0,1096.329
2018/12/11 12:49:00.000,n,32,24.84,20.880002,27.72,27.9,45.1,1016.02,0,0,0,0,1045.4982
2018/12/11 12:50:00.000,n,64,7.56,3.24,11.52,27.8,45.5,1016.12,0,0,0,0,461.1256
2018/12/11 12:51:00.008,n,49,17.64,16.919998,18.359998,27.6,45.6,1016.12,0,0,0,0,467.03688
2018/12/11 12:52:00.004,n,67,13.68,10.440002,15.48,27.5,46,1016.12,0,0,0,0,405.97392
2018/12/11 12:53:00.002,n,31,10.440002,5.76,15.48,27.5,46.1,1016.02,0,0,0,0,1146.107
2018/12/11 12:54:00.015,n,57,13.68,10.08,24.84,27.5,46.5,1016.02,0,0,0,0,842.60792
2018/12/11 12:55:00.000,n,354,10.440002,10.08,12.24,27.5,46.7,1016.02,0,0,0,0,1118.8496
2018/12/11 12:56:00.000,n,3,14.76,11.16,18,27.5,46.8,1015.92,0,0,0,0,437.4098
2018/12/11 12:57:00.000,n,46,11.88,3.96,14.4,27.5,47,1015.92,0,0,0,0,1080.0634
2018/12/11 12:58:00.004,n,48,16.56,12.6,18.359998,27.6,46.6,1015.82,0,0,0,0,456.4848
2018/12/11 12:59:00.001,n,4,16.56,14.76,18,27.7,45.9,1015.82,0,0,0,0,889.25248
2018/12/11 13:00:00.000,n,1,5.76,4.68,7.2,27.6,45.9,1015.72,0,0,0,0,966.27552
2018/12/11 13:01:00.011,n,336,14.76,11.88,17.28,27.6,45.8,1015.72,0,0,0,0,1023.0832
2018/12/11 13:02:00.008,n,54,21.96,18.359998,25.56,27.8,44.8,1015.72,0,0,0,0,995.95608
2018/12/11 13:03:00.005,n,65,12.96,8.64,18,28,44.8,1015.62,0,0,0,0,1002.7104
2018/12/11 13:04:00.000,n,80,4.68,2.16,9.72,27.9,45.4,1015.72,0,0,0,0,931.0548
2018/12/11 13:05:00.000,n,56,16.56,15.48,17.28,27.9,45,1015.72,0,0,0,0,1020.9574
2018/12/11 13:06:00.000,n,343,8.28,3.6,10.8,27.9,45.6,1015.72,0,0,0,0,1067.0378
2018/12/11 13:07:00.000,n,61,9,7.92,9.72,28.1,45,1015.62,0,0,0,0,952.718
2018/12/11 13:08:00.009,n,34,15.48,14.4,16.919998,28.1,45.3,1015.62,0,0,0,0,478.82612
2018/12/11 13:09:00.006,n,9,24.119998,22.319998,27,28.1,45.3,1015.62,0,0,0,0,1009.0222
2018/12/11 13:10:00.003,n,2,9.36,3.96,17.28,28,45.4,1015.62,0,0,0,0,984.12504
2018/12/11 13:11:00.000,n,21,14.4,12.6,16.56,27.8,46.1,1015.62,0,0,0,0,926.5504
2018/12/11 13:12:00.014,n,20,16.2,14.4,16.919998,27.7,46.3,1015.52,0,0,0,0,391.13448
2018/12/11 13:13:00.000,n,10,10.8,8.64,13.68,27.6,46.5,1015.62,0,0,0,0,580.7252
2018/12/11 13:14:00.000,n,18,19.8,14.04,23.759998,27.7,45.8,1015.52,0,0,0,0,366.06184
2018/12/11 13:15:00.000,n,72,24.119998,20.16,29.88,27.7,45.2,1015.52,0,0,0,0,496.7564
2018/12/11 13:16:00.003,n,58,15.84,15.12,16.56,27.6,45.8,1015.52,0,0,0,0,550.26716
2018/12/11 13:17:00.001,n,69,20.16,15.48,24.48,27.5,45.4,1015.52,0,0,0,0,425.5
2018/12/11 13:18:00.000,n,79,6.48,4.68,8.64,27.5,45.3,1015.62,0,0,0,0,632.64508
2018/12/11 13:19:00.011,n,122,3.96,1.44,7.56,27.5,45.3,1015.52,0,0,0,0,666.13636
2018/12/11 13:20:00.009,n,50,15.48,13.32,18,27.5,46.2,1015.52,0,0,0,0,670.52868
2018/12/11 13:21:00.008,n,39,12.6,1.8,17.64,27.5,46.4,1015.52,0,0,0,0,705.96632
2018/12/11 13:22:00.000,n,42,10.8,3.6,15.48,27.6,46.3,1015.52,0,0,0,0,687.62096
2018/12/11 13:23:00.001,n,49,15.48,13.68,18.72,27.6,45.9,1015.52,0,0,0,0,417.64232
2018/12/11 13:24:00.000,n,75,11.16,2.52,16.2,27.6,46,1015.52,0,0,0,0,442.43056
2018/12/11 13:25:00.000,n,30,15.12,8.64,20.16,27.5,46.8,1015.52,0,0,0,0,431.10152
2018/12/11 13:26:00.000,n,46,17.28,13.68,19.08,27.5,46.4,1015.52,0,0,0,0,427.29656
2018/12/11 13:27:00.008,n,356,6.12,2.88,8.28,27.4,46.9,1015.52,0,0,0,0,549.28908
2018/12/11 13:28:00.005,n,61,8.28,7.2,9.72,27.5,47.3,1015.62,0,0,0,0,499.56432
2018/12/11 13:29:00.004,n,79,19.44,16.919998,24.48,27.7,46.2,1015.52,0,0,0,0,582.57884
2018/12/11 13:30:00.001,n,90,13.68,12.24,15.48,27.7,45.8,1015.52,0,0,0,0,528.66284
2018/12/11 13:31:00.000,n,39,21.599998,20.16,23.04,27.7,46,1015.62,0,0,0,0,506.54492
2018/12/11 13:32:00.000,n,70,7.2,3.24,8.64,27.7,46.2,1015.62,0,0,0,0,674.07272
2018/12/11 13:33:00.000,n,54,10.8,5.76,15.12,27.6,46.3,1015.62,0,0,0,0,910.82472
2018/12/11 13:34:00.006,n,42,15.84,13.68,18.359998,27.6,46.5,1015.52,0,0,0,0,937.45168
2018/12/11 13:35:00.003,n,43,19.08,17.64,23.04,27.6,46.6,1015.62,0,0,0,0,612.41772
2018/12/11 13:36:00.000,n,38,14.76,14.04,15.48,27.5,46.9,1015.62,0,0,0,0,924.03024
2018/12/11 13:37:00.000,n,49,15.12,11.16,19.44,27.5,47.3,1015.62,0,0,0,0,760.186
2018/12/11 13:38:00.011,n,39,16.56,12.24,23.04,27.5,47.5,1015.62,0,0,0,0,680.85312
2018/12/11 13:39:00.008,n,21,9.36,7.92,10.08,27.5,47.3,1015.62,0,0,0,0,595.30712
2018/12/11 13:40:00.000,n,27,15.48,12.96,19.44,27.4,47.9,1015.62,0,0,0,0,591.95296
2018/12/11 13:41:00.001,n,56,16.56,15.12,18,27.4,48.1,1015.62,0,0,0,0,587.84192
2018/12/11 13:42:00.000,n,63,12.24,9.36,13.68,27.4,48.2,1015.62,0,0,0,0,606.82292
2018/12/11 13:43:00.000,n,37,22.319998,8.28,26.28,27.4,48.3,1015.62,0,0,0,0,536.61664
2018/12/11 13:44:00.000,n,27,14.4,10.440002,16.919998,27.2,49.2,1015.62,0,0,0,0,705.81288
2018/12/11 13:45:00.008,n,20,12.6,10.08,16.2,27.1,49.3,1015.62,0,0,0,0,879.87008
2018/12/11 13:46:00.005,n,34,18,6.84,20.519998,27.2,49.4,1015.62,0,0,0,0,768.88256
2018/12/11 13:47:00.002,n,31,16.919998,15.48,18.72,27.2,49.8,1015.62,0,0,0,0,571.4442
2018/12/11 13:48:00.016,n,93,11.88,10.440002,13.32,27,50,1015.62,0,0,0,0,433.57404
2018/12/11 13:49:00.000,n,14,13.68,12.6,15.12,26.9,50.3,1015.62,0,0,0,0,570.00196
2018/12/11 13:50:00.000,n,36,14.76,12.6,16.2,27,49.8,1015.62,0,0,0,0,880.18384
2018/12/11 13:51:00.000,n,48,18,10.8,20.519998,27.1,49.6,1015.62,0,0,0,0,898.21976
2018/12/11 13:52:00.004,n,58,11.88,10.440002,15.12,27.3,49.3,1015.62,0,0,0,0,728.55392
2018/12/11 13:53:00.002,n,35,5.04,2.88,8.28,27.5,48.3,1015.62,0,0,0,0,683.96104
2018/12/11 13:54:00.000,n,80,12.96,11.88,14.04,27.7,47.6,1015.62,0,0,0,0,623.32288
2018/12/11 13:55:00.011,n,88,12.96,12.24,14.4,27.7,46.7,1015.62,0,0,0,0,754.28544
2018/12/11 13:56:00.008,n,48,16.919998,12.96,19.44,27.7,46.9,1015.62,0,0,0,0,929.796
2018/12/11 13:57:00.006,n,87,18,14.4,20.880002,27.7,46.1,1015.52,0,0,0,0,1055.5602
2018/12/11 13:58:00.000,n,65,21.599998,18.72,27.359998,27.5,46.6,1015.52,0,0,0,0,995.3384
2018/12/11 13:59:00.000,n,69,7.56,5.76,9.72,27.5,46.1,1015.42,0,0,0,0,914.87072
2018/12/11 14:00:00.000,n,63,15.48,13.32,16.919998,27.6,45.5,1015.42,0,0,0,0,861.36488
2018/12/11 14:01:00.000,n,89,23.4,15.84,27,27.6,46.4,1015.42,0,0,0,0,664.01624
2018/12/11 14:02:00.007,n,46,13.68,6.48,18.359998,27.5,47,1015.42,0,0,0,0,584.7984
2018/12/11 14:03:00.005,n,46,22.319998,20.519998,24.48,27.6,47.2,1015.42,0,0,0,0,319.5628
2018/12/11 14:04:00.002,n,45,8.64,7.92,10.8,27.6,47.3,1015.42,0,0,0,0,1010.9764
2018/12/11 14:05:00.000,n,101,6.48,2.88,10.440002,27.7,47.1,1015.42,0,0,0,0,856.46536
2018/12/11 14:06:00.012,n,39,14.4,11.52,15.48,27.7,47.1,1015.42,0,0,0,0,959.24624
2018/12/11 14:07:00.000,n,42,8.28,6.84,10.08,27.7,47.3,1015.32,0,0,0,0,465.34376
2018/12/11 14:08:00.000,n,13,14.04,11.88,16.56,27.8,47.3,1015.32,0,0,0,0,833.94032
2018/12/11 14:09:00.004,n,48,14.76,12.24,16.2,27.7,47,1015.32,0,0,0,0,950.8888
2018/12/11 14:10:00.001,n,29,15.12,9,19.8,27.7,47.3,1015.32,0,0,0,0,336.69356
2018/12/11 14:11:00.000,n,52,15.48,13.32,17.28,27.7,46.8,1015.42,0,0,0,0,557.16596
2018/12/11 14:12:00.000,n,45,18,16.919998,18.72,27.6,46.9,1015.42,0,0,0,0,369.26128
2018/12/11 14:13:00.008,n,28,16.2,10.8,17.28,27.5,46.7,1015.32,0,0,0,0,497.7058
2018/12/11 14:14:00.005,n,57,9.72,8.28,11.52,27.4,47.8,1015.32,0,0,0,0,434.97356
2018/12/11 14:15:00.003,n,36,7.56,3.6,9.72,27.4,48,1015.32,0,0,0,0,403.96648
2018/12/11 14:16:00.000,n,79,8.64,6.12,10.440002,27.4,48.3,1015.32,0,0,0,0,411.28888
2018/12/11 14:17:00.000,n,56,9.72,5.76,13.68,27.4,48.2,1015.32,0,0,0,0,473.07628
2018/12/11 14:18:00.000,n,31,15.48,11.16,19.08,27.4,47.5,1015.32,0,0,0,0,453.69032
2018/12/11 14:19:00.000,n,70,6.48,4.32,8.28,27.3,48,1015.32,0,0,0,0,459.532
2018/12/11 14:20:00.005,n,52,14.04,12.24,14.76,27.3,47.8,1015.32,0,0,0,0,512.85656
2018/12/11 14:21:00.003,n,44,12.24,10.8,14.4,27.3,48.3,1015.32,0,0,0,0,611.97216
2018/12/11 14:22:00.000,n,34,9.72,7.92,11.16,27.3,48.6,1015.32,0,0,0,0,744.59848
2018/12/11 14:23:00.012,n,96,17.64,7.56,23.4,27.3,48.9,1015.22,0,0,0,0,740.07032
2018/12/11 14:24:00.010,n,54,19.08,14.04,22.68,27.5,49,1015.12,0,0,0,0,860.61352
2018/12/11 14:25:00.000,n,51,18,13.68,19.44,27.4,49,1015.22,0,0,0,0,705.96632
2018/12/11 14:26:00.000,n,57,15.12,14.04,18,27.3,49.7,1015.22,0,0,0,0,623.19408
2018/12/11 14:27:00.000,n,35,7.56,3.6,11.88,27.3,49.6,1015.22,0,0,0,0,551.9868
2018/12/11 14:28:00.000,n,27,13.32,11.52,15.12,27.4,48.7,1015.22,0,0,0,0,522.02252
2018/12/11 14:29:00.000,n,21,25.919998,24.48,28.08,27.4,49,1015.02,0,0,0,0,506.19396
2018/12/11 14:30:00.007,n,44,17.28,11.88,19.8,27.4,49.3,1015.12,0,0,0,0,664.66688
2018/12/11 14:31:00.007,n,63,5.04,2.52,7.92,27.5,49.2,1015.02,0,0,0,0,542.10432
2018/12/11 14:32:00.003,n,45,16.2,6.48,21.96,27.6,48.9,1015.02,0,0,0,0,826.62768
2018/12/11 14:33:00.000,n,47,21.24,19.44,22.68,27.7,47.5,1015.02,0,0,0,0,509.34124
2018/12/11 14:34:00.000,n,38,12.96,11.52,15.48,27.7,48,1015.02,0,0,0,0,665.536
2018/12/11 14:35:00.000,n,37,12.96,12.24,14.04,27.7,47.4,1015.02,0,0,0,0,335.62116
2018/12/11 14:36:00.000,n,57,11.88,9,14.4,27.7,47.5,1015.02,0,0,0,0,413.64392
2018/12/11 14:37:00.004,n,93,9,6.12,12.6,27.7,47.3,1015.02,0,0,0,0,414.51552
2018/12/11 14:38:00.002,n,25,8.28,2.52,13.32,27.8,47.5,1015.02,0,0,0,0,558.23924
2018/12/11 14:39:00.000,n,55,11.16,8.28,12.96,27.8,47.4,1014.92,0,0,0,0,566.76924
2018/12/11 14:40:00.012,n,67,14.4,11.52,15.84,27.8,47.5,1014.92,0,0,0,0,583.91432
2018/12/11 14:41:00.009,n,94,11.16,9.72,12.96,27.7,46.8,1014.92,0,0,0,0,471.73048
2018/12/11 14:42:00.006,n,62,7.92,5.04,10.08,27.7,46.9,1014.92,0,0,0,0,445.52196
2018/12/11 14:43:00.000,n,39,8.28,6.84,9.36,27.8,46.8,1014.92,0,0,0,0,476.3914
2018/12/11 14:44:00.000,n,46,8.28,3.6,13.32,27.9,46.7,1014.92,0,0,0,0,558.43764
2018/12/11 14:45:00.000,n,33,9.72,6.12,14.4,27.9,46.3,1014.92,0,0,0,0,685.67336
2018/12/11 14:46:00.000,n,36,16.2,14.76,18.72,27.9,46.5,1014.82,0,0,0,0,893.27584
2018/12/11 14:47:00.000,n,34,27,19.8,29.519998,27.8,46.7,1014.72,0,0,0,0,934.2988
2018/12/11 14:48:00.007,n,24,14.04,3.6,19.8,27.7,47.5,1014.82,0,0,0,0,891.4088
2018/12/11 14:49:00.005,n,31,11.88,4.68,17.28,27.5,47.8,1014.62,0,0,0,0,906.09568
2018/12/11 14:50:00.002,n,34,18.359998,12.96,25.56,27.4,47.9,1014.62,0,0,0,0,861.00904
2018/12/11 14:51:00.000,n,59,15.12,14.4,16.2,27.4,47.9,1014.72,0,0,0,0,838.68888
2018/12/11 14:52:00.000,n,32,20.519998,19.08,23.04,27.5,47.9,1014.72,0,0,0,0,459.29668
2018/12/11 14:53:00.000,n,36,14.04,0.36,18.72,27.5,47.9,1014.82,0,0,0,0,868.93264
2018/12/11 14:54:00.000,n,63,16.2,14.4,24.84,27.6,47.6,1014.82,0,0,0,0,846.55648
2018/12/11 14:55:00.005,n,64,12.6,11.52,13.68,27.7,47.5,1014.72,0,0,0,0,813.29696
2018/12/11 14:56:00.003,n,26,18,15.12,19.8,27.9,46.9,1014.72,0,0,0,0,338.94636
2018/12/11 14:57:00.000,n,8,13.32,11.52,15.12,27.8,46.7,1014.72,0,0,0,0,825.536
2018/12/11 14:58:00.000,n,19,12.96,11.88,14.4,27.7,47.4,1014.72,0,0,0,0,735.07248
2018/12/11 14:59:00.010,n,37,10.08,7.2,15.84,27.7,47.8,1014.82,0,0,0,0,772.35488
2018/12/11 15:00:00.008,n,33,16.919998,14.4,19.44,27.6,47.9,1014.72,0,0,0,0,783.02352
2018/12/11 15:01:00.000,n,42,17.64,14.76,20.16,27.5,48.9,1014.72,0,0,0,0,784.1796
2018/12/11 15:02:00.001,n,17,18,11.16,21.599998,27.5,49.1,1014.72,0,0,0,0,788.40928
2018/12/11 15:03:00.000,n,19,18,15.84,20.16,27.4,49.1,1014.72,0,0,0,0,624.6342
2018/12/11 15:04:00.000,n,25,14.4,11.88,19.08,27.5,49,1014.62,0,0,0,0,233.12786
2018/12/11 15:05:00.000,n,48,17.28,14.4,19.08,27.4,48.8,1014.62,0,0,0,0,609.19476
2018/12/11 15:06:00.007,n,36,28.08,19.8,32.399998,27.4,49,1014.62,0,0,0,0,238.39154
2018/12/11 15:07:00.004,n,38,25.56,22.319998,28.08,27.4,49.3,1014.52,0,0,0,0,171.69904
2018/12/11 15:08:00.001,n,41,16.919998,15.84,18.72,27.2,49.8,1014.52,0,0,0,0,161.13538
2018/12/11 15:09:00.000,n,25,13.68,10.440002,16.2,27.1,50.3,1014.52,0,0,0,0,707.85392
2018/12/11 15:10:00.000,n,43,20.880002,19.44,21.96,27.2,50,1014.42,0,0,0,0,695.24424
2018/12/11 15:11:00.000,n,44,33.48,11.52,36.36,27.3,49.7,1014.42,0,0,0,0,692.64232
2018/12/11 15:12:00.001,n,24,21.599998,19.08,23.04,27.2,50.2,1014.52,0,0,0,0,697.8972
2018/12/11 15:13:00.000,n,71,15.84,14.04,16.919998,27.2,49.5,1014.52,0,0,0,0,168.57922
2018/12/11 15:14:00.000,n,75,10.8,9.36,12.6,27.2,49.1,1014.52,0,0,0,0,157.3747
2018/12/11 15:15:00.007,n,34,21.24,20.16,22.319998,27.2,49.8,1014.42,0,0,0,0,681.75184
2018/12/11 15:16:00.005,n,95,17.28,14.4,21.599998,27.2,50.4,1014.42,0,0,0,0,675.20864
2018/12/11 15:17:00.002,n,22,16.56,15.84,17.28,27.2,50.4,1014.52,0,0,0,0,201.39508
2018/12/11 15:18:00.015,n,38,27,23.04,30.239998,27.1,50.5,1014.42,0,0,0,0,689.5308
2018/12/11 15:19:00.000,n,357,8.28,5.04,11.88,27.1,50.6,1014.42,0,0,0,0,648.24536
2018/12/11 15:20:00.000,n,36,13.32,5.04,16.919998,27.1,50.5,1014.42,0,0,0,0,651.09572
2018/12/11 15:21:00.000,n,44,14.76,11.16,17.64,27.1,49.9,1014.42,0,0,0,0,704.55064
2018/12/11 15:22:00.004,n,10,5.4,4.32,7.2,27.1,50.4,1014.42,0,0,0,0,700.60984
2018/12/11 15:23:00.001,n,40,21.96,20.519998,23.759998,27.2,49.5,1014.32,0,0,0,0,700.41432
2018/12/11 15:24:00.000,n,72,14.76,12.6,16.56,27.1,50.1,1014.42,0,0,0,0,501.61024
2018/12/11 15:25:00.011,n,38,18,16.2,20.16,27.2,49.5,1014.42,0,0,0,0,671.11256
2018/12/11 15:26:00.009,n,19,24.48,20.880002,27,27.3,48.5,1014.32,0,0,0,0,337.97804
2018/12/11 15:27:00.006,n,27,9.72,6.12,17.28,27.3,48.8,1014.42,0,0,0,0,649.61804
2018/12/11 15:28:00.000,n,78,7.2,1.8,16.2,27.3,48,1014.42,0,0,0,0,647.1068
2018/12/11 15:29:00.001,n,45,18,15.48,20.880002,27.3,48.4,1014.42,0,0,0,0,638.92224
2018/12/11 15:30:00.000,n,52,16.56,11.88,20.519998,27.2,48.8,1014.42,0,0,0,0,151.20014
2018/12/11 15:31:00.000,n,29,17.28,16.919998,18.72,27.1,49.8,1014.42,0,0,0,0,218.42756
2018/12/11 15:32:00.000,n,70,14.76,12.96,18,27,49.1,1014.42,0,0,0,0,206.6493
2018/12/11 15:33:00.007,n,34,20.16,15.84,24.48,27,49.6,1014.42,0,0,0,0,627.79156
2018/12/11 15:34:00.003,n,39,14.4,12.6,16.56,27,49.5,1014.42,0,0,0,0,541.57208
2018/12/11 15:35:00.000,n,52,6.84,4.68,9,26.9,49.5,1014.42,0,0,0,0,617.69972
2018/12/11 15:36:00.014,n,37,8.28,4.68,13.32,27,48.9,1014.42,0,0,0,0,570.04588
2018/12/11 15:37:00.000,n,61,10.08,4.32,11.88,27.1,48.9,1014.42,0,0,0,0,583.84196
2018/12/11 15:38:00.000,n,33,13.32,6.12,16.919998,27.3,48.1,1014.42,0,0,0,0,579.63392
2018/12/11 15:39:00.000,n,56,18.72,15.84,20.880002,27.2,49,1014.32,0,0,0,0,574.70532
2018/12/11 15:40:00.005,n,24,14.04,7.2,20.519998,27.2,48.6,1014.32,0,0,0,0,558.0116
2018/12/11 15:41:00.002,n,58,18,17.28,18.72,27.2,48.4,1014.42,0,0,0,0,561.55012
2018/12/11 15:42:00.000,n,27,10.08,9.72,11.52,27.1,48.8,1014.32,0,0,0,0,561.17596
2018/12/11 15:43:00.000,n,70,18.359998,13.68,21.24,27.1,48.4,1014.32,0,0,0,0,559.58356
2018/12/11 15:44:00.009,n,65,12.24,8.28,13.32,27.1,48.3,1014.22,0,0,0,0,556.0844
2018/12/11 15:45:00.006,n,62,10.440002,7.92,11.88,27.1,48.6,1014.22,0,0,0,0,553.01496
2018/12/11 15:46:00.000,n,8,9.36,6.48,11.52,27.1,48.7,1014.22,0,0,0,0,554.68764
2018/12/11 15:47:00.001,n,57,14.76,13.68,16.919998,27.2,48.6,1014.22,0,0,0,0,557.95268
2018/12/11 15:48:00.000,n,3,13.32,10.8,14.04,27.4,48.3,1014.22,0,0,0,0,564.07056
2018/12/11 15:49:00.000,n,89,10.440002,9.36,11.88,27.4,48.2,1014.22,0,0,0,0,571.9496
2018/12/11 15:50:00.000,n,63,19.08,17.28,20.880002,27.4,48.3,1014.22,0,0,0,0,573.7776
2018/12/11 15:51:00.008,n,49,7.56,6.84,8.64,27.3,48.7,1014.22,0,0,0,0,184.79016
2018/12/11 15:52:00.005,n,53,12.24,9.72,15.12,27.3,48.5,1014.22,0,0,0,0,390.87872
2018/12/11 15:53:00.002,n,40,6.84,5.04,9.72,27.4,48.3,1014.32,0,0,0,0,539.42792
2018/12/11 15:54:00.015,n,72,15.48,12.24,18,27.3,48.5,1014.22,0,0,0,0,539.48712
2018/12/11 15:55:00.000,n,91,18,16.2,21.24,27.2,48.8,1014.12,0,0,0,0,450.68372
2018/12/11 15:56:00.000,n,65,19.44,16.56,21.24,27.2,49,1014.22,0,0,0,0,419.06476
2018/12/11 15:57:00.000,n,67,17.28,16.2,18.359998,27,49.8,1014.22,0,0,0,0,188.23224
2018/12/11 15:58:00.005,n,41,11.52,8.28,14.4,26.9,50.4,1014.22,0,0,0,0,267.74946
2018/12/11 15:59:00.003,n,87,15.48,7.56,20.880002,27,50.3,1014.22,0,0,0,0,466.55316
2018/12/11 16:00:00.000,n,28,8.64,2.52,12.6,27,50.5,1014.22,0,0,0,0,492.00816
2018/12/11 16:01:00.012,n,37,20.519998,15.48,23.04,27,50.9,1014.12,0,0,0,0,485.00868
2018/12/11 16:02:00.009,n,11,20.16,19.44,21.24,26.8,50.7,1014.12,0,0,0,0,411.08104
2018/12/11 16:03:00.006,n,44,18.72,9.36,24.119998,26.7,51.3,1014.12,0,0,0,0,394.16332
2018/12/11 16:04:00.000,n,32,7.92,7.56,8.28,26.7,51.6,1014.22,0,0,0,0,239.6687
2018/12/11 16:05:00.001,n,55,19.08,16.919998,20.519998,26.7,51.7,1014.22,0,0,0,0,301.52356
2018/12/11 16:06:00.000,n,68,9.72,7.2,12.6,26.7,51,1014.22,0,0,0,0,411.3734
2018/12/11 16:07:00.000,n,37,13.32,11.16,14.4,26.7,51.3,1014.22,0,0,0,0,486.2138
2018/12/11 16:08:00.008,n,37,14.04,12.6,16.919998,26.8,50.6,1014.22,0,0,0,0,388.42604
2018/12/11 16:09:00.005,n,72,17.64,9,21.599998,26.8,50.2,1014.22,0,0,0,0,200.52166
2018/12/11 16:10:00.003,n,51,14.04,13.32,15.48,26.8,50,1014.22,0,0,0,0,168.07934
2018/12/11 16:11:00.001,n,33,23.4,19.44,27,26.7,50.5,1014.22,0,0,0,0,179.89972
2018/12/11 16:12:00.000,n,19,10.08,5.04,14.4,26.7,51.1,1014.22,0,0,0,0,244.34918
