"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/24 12:00:00.010,n,87,13.32,10.440002,16.2,25.3,50.5,1020.22,0.01,0,0,0,172.92488
2018/12/24 12:01:00.000,n,98,5.04,3.6,6.84,25.1,51.4,1020.32,0.01,0,0,0,148.10564
2018/12/24 12:02:00.000,n,128,3.6,2.16,5.04,25.1,52.1,1020.32,0.01,0,0,0,126.74698
2018/12/24 12:03:00.000,n,90,9.36,6.84,11.88,25.1,53,1020.22,0.01,0,0,0,112.81288
2018/12/24 12:04:00.001,n,97,23.759998,17.28,28.44,24.9,54.2,1020.22,0.02,0.2,0,0,105.37416
2018/12/24 12:05:00.007,n,161,20.519998,19.08,22.319998,24.5,56,1020.22,0.02,0.5,0,0,104.38122
2018/12/24 12:06:00.000,n,110,10.8,8.64,13.68,24.1,57.9,1020.32,0.02,0,0,0,110.57346
2018/12/24 12:07:00.001,n,120,14.4,13.32,16.919998,23.9,58.4,1020.32,0.02,0,0,0,124.37032
2018/12/24 12:08:00.007,n,138,12.96,10.8,16.919998,23.8,59.9,1020.42,0.02,0,0,0,145.20344
2018/12/24 12:09:00.012,n,120,5.4,3.6,8.64,23.7,60.3,1020.32,0.02,0,0,0,171.08772
2018/12/24 12:10:00.001,n,90,6.48,6.12,7.2,23.7,60.8,1020.32,0.03,0,0,0,205.5497
2018/12/24 12:11:00.000,n,128,3.24,1.08,5.04,23.6,62.3,1020.32,0.04,1,0,0,236.09626
2018/12/24 12:12:00.005,n,93,6.84,4.68,9,23.7,63.1,1020.32,0.06,1.2,0,0,278.98596
2018/12/24 12:13:00.002,n,88,6.84,5.4,8.64,23.6,62.8,1020.22,0.06,0,0,0,333.63256
2018/12/24 12:14:00.000,n,181,0.72,0.36,1.8,23.4,63.5,1020.22,0.06,0,0,0,342.24524
2018/12/24 12:15:00.000,n,124,2.52,1.44,4.68,23.5,65.199996,1020.22,0.06,0,0,0,360.575
2018/12/24 12:16:00.011,n,110,7.56,6.12,8.28,23.4,63.3,1020.22,0.06,0,0,0,370.44684
2018/12/24 12:17:00.008,n,146,7.2,6.12,8.64,23.3,63.2,1020.12,0.06,0,0,0,406.08436
2018/12/24 12:18:00.005,n,114,8.28,7.92,8.64,23.3,64.800004,1020.12,0.06,0,0,0,424.31508
2018/12/24 12:19:00.000,n,72,10.8,9.36,11.88,23.3,64.699996,1020.12,0.06,0,0,0,431.79248
2018/12/24 12:20:00.000,n,87,11.88,10.08,13.32,23.4,62.9,1020.12,0.06,0,0,0,448.969
2018/12/24 12:21:00.000,n,119,4.68,2.88,6.12,23.4,63.5,1020.12,0.06,0,0,0,524.92204
2018/12/24 12:22:00.000,n,116,6.84,5.04,7.92,23.5,62.8,1020.02,0.06,0,0,0,420.59656
2018/12/24 12:23:00.006,n,124,14.04,13.68,14.76,23.6,61.9,1020.02,0.06,0,0,0,348.77708
2018/12/24 12:24:00.003,n,121,4.68,3.6,6.12,23.8,63.4,1020.02,0.06,0,0,0,332.06964
2018/12/24 12:25:00.000,n,146,4.68,0.72,7.2,23.9,59.3,1020.02,0.06,0,0,0,330.29718
2018/12/24 12:26:00.014,n,98,9.36,8.28,11.52,23.9,58.6,1020.02,0.06,0,0,0,332.19818
2018/12/24 12:27:00.006,n,153,1.08,0.36,2.52,24,59,1020.02,0.06,0,0,0,334.48242
2018/12/24 12:28:00.000,n,139,9.72,8.28,12.24,24.1,58.2,1020.02,0.06,0,0,0,343.30688
2018/12/24 12:29:00.001,n,91,24.84,23.759998,26.28,24.2,56.8,1020.02,0.06,0,0,0,354.08568
2018/12/24 12:30:00.000,n,61,10.08,9,11.88,24.2,57.2,1020.02,0.06,0,0,0,339.18212
2018/12/24 12:31:00.000,n,77,5.04,3.24,6.48,24.3,56.2,1020.02,0.06,0,0,0,335.35096
2018/12/24 12:32:00.009,n,46,12.6,11.16,15.12,24.3,56.2,1019.92,0.06,0,0,0,345.94728
2018/12/24 12:33:00.006,n,67,21.96,19.08,28.44,24.3,55.6,1019.82,0.06,0,0,0,347.11272
2018/12/24 12:34:00.003,n,68,3.6,3.24,5.76,24.2,56.8,1020.02,0.06,0,0,0,349.43744
2018/12/24 12:35:00.000,n,120,3.6,1.08,8.64,24.2,56.3,1019.92,0.06,0,0,0,343.8164
2018/12/24 12:36:00.014,n,129,19.44,18,20.519998,24.3,56.2,1019.92,0.06,0,0,0,337.07536
2018/12/24 12:37:00.000,n,93,20.519998,19.08,22.68,24.3,54.9,1019.92,0.06,0,0,0,342.00124
2018/12/24 12:38:00.000,n,135,3.96,1.44,6.48,24.3,55.7,1019.92,0.06,0,0,0,352.48372
2018/12/24 12:39:00.000,n,139,14.4,12.24,16.56,24.3,55.2,1019.92,0.06,0,0,0,370.5736
2018/12/24 12:40:00.004,n,77,10.8,7.56,12.96,24.3,55.3,1019.92,0.06,0,0,0,414.0352
2018/12/24 12:41:00.000,n,123,12.24,8.64,14.04,24.4,54.2,1019.92,0.06,0,0,0,463.32356
2018/12/24 12:42:00.000,n,104,21.24,14.76,27,24.4,54.2,1019.82,0.06,0,0,0,452.45132
2018/12/24 12:43:00.008,n,66,20.880002,15.48,26.28,24.3,53.8,1019.82,0.06,0,0,0,725.99416
2018/12/24 12:44:00.005,n,88,8.64,5.4,11.16,24.3,53.9,1019.82,0.06,0,0,0,1139.6186
2018/12/24 12:45:00.002,n,211,4.32,1.8,6.84,24.5,53.6,1019.82,0.06,0,0,0,689.38712
2018/12/24 12:46:00.000,n,90,24.48,20.519998,27,24.8,50.9,1019.82,0.06,0,0,0,709.95072
2018/12/24 12:47:00.000,n,93,24.48,21.599998,26.28,24.9,50,1019.82,0.06,0,0,0,1128.2904
2018/12/24 12:48:00.000,n,90,14.4,11.16,18.72,25,51.1,1019.82,0.06,0,0,0,686.65296
2018/12/24 12:49:00.008,n,78,8.64,6.12,10.440002,25.1,51.5,1019.82,0.06,0,0,0,560.5824
2018/12/24 12:50:00.005,n,44,14.4,10.08,20.519998,25.2,51.2,1019.72,0.06,0,0,0,624.3196
2018/12/24 12:51:00.001,n,60,7.2,2.88,12.6,25.3,51.4,1019.82,0.06,0,0,0,1176.3152
2018/12/24 12:52:00.000,n,35,27,15.48,35.28,25.4,50.2,1019.62,0.06,0,0,0,1153.0078
2018/12/24 12:53:00.013,n,87,11.88,8.64,14.4,25.3,51,1019.72,0.06,0,0,0,1156.4438
2018/12/24 12:54:00.009,n,83,12.6,10.440002,15.12,25.4,50.9,1019.72,0.06,0,0,0,1157.202
2018/12/24 12:55:00.000,n,104,7.92,4.32,16.919998,25.4,50.7,1019.72,0.06,0,0,0,1150.0016
2018/12/24 12:56:00.000,n,85,10.08,3.6,12.24,25.5,51.4,1019.72,0.06,0,0,0,1135.6878
2018/12/24 12:57:00.001,n,126,16.56,13.68,19.08,25.7,51.2,1019.72,0.06,0,0,0,1147.6642
2018/12/24 12:58:00.000,n,59,7.92,3.96,10.08,25.8,50.2,1019.72,0.06,0,0,0,1158.4084
2018/12/24 12:59:00.000,n,305,1.8,1.44,2.16,25.9,49.8,1019.72,0.06,0,0,0,1154.616
2018/12/24 13:00:00.010,n,76,9.72,8.28,10.8,26.1,48.9,1019.62,0.06,0,0,0,543.51244
2018/12/24 13:01:00.007,n,110,22.68,21.599998,24.84,26,48.3,1019.62,0.06,0,0,0,284.86038
2018/12/24 13:02:00.005,n,55,15.12,2.16,19.08,25.9,48.3,1019.52,0.06,0,0,0,1124.9736
2018/12/24 13:03:00.001,n,17,7.2,1.8,9.72,25.8,48.3,1019.62,0.06,0,0,0,773.58048
2018/12/24 13:04:00.000,n,107,18.359998,16.56,22.319998,25.8,47.9,1019.62,0.06,0,0,0,1172.909
2018/12/24 13:05:00.000,n,53,8.64,6.84,9.36,25.9,47.3,1019.62,0.06,0,0,0,919.3336
2018/12/24 13:06:00.000,n,82,9.72,6.12,12.6,25.9,47,1019.62,0.06,0,0,0,1244.7988
2018/12/24 13:07:00.007,n,60,9,1.08,12.24,26,47,1019.52,0.06,0,0,0,500.10728
2018/12/24 13:08:00.003,n,107,9.36,7.56,11.88,26,47.3,1019.52,0.06,0,0,0,461.85868
2018/12/24 13:09:00.000,n,165,1.8,1.08,3.24,26.1,47.1,1019.62,0.06,0,0,0,519.57164
2018/12/24 13:10:00.000,n,137,6.48,5.04,7.56,26.1,46.5,1019.52,0.06,0,0,0,353.46848
2018/12/24 13:11:00.011,n,80,13.32,10.440002,16.56,26,46.7,1019.52,0.06,0,0,0,308.0861
2018/12/24 13:12:00.008,n,135,14.04,12.24,15.48,25.8,47.2,1019.52,0.06,0,0,0,285.00534
2018/12/24 13:13:00.000,n,112,12.96,9.72,16.2,25.7,48,1019.62,0.06,0,0,0,268.6641
2018/12/24 13:14:00.003,n,47,18,12.96,24.84,25.6,48.5,1019.62,0.06,0,0,0,251.37496
2018/12/24 13:15:00.000,n,64,7.92,7.2,9.36,25.6,48.4,1019.62,0.06,0,0,0,263.86062
2018/12/24 13:16:00.000,n,77,14.76,9.72,16.919998,25.5,48.4,1019.52,0.06,0,0,0,507.94724
2018/12/24 13:17:00.000,n,24,6.12,1.08,10.08,25.5,48.7,1019.52,0.06,0,0,0,321.99896
2018/12/24 13:18:00.003,n,31,3.96,2.16,6.84,25.6,48.8,1019.52,0.06,0,0,0,322.815
2018/12/24 13:19:00.000,n,62,12.6,12.24,13.32,25.7,48.4,1019.52,0.06,0,0,0,330.9629
2018/12/24 13:20:00.014,n,99,15.48,13.68,16.2,25.6,47.9,1019.52,0.06,0,0,0,991.95376
2018/12/24 13:21:00.010,n,92,28.8,23.04,30.96,25.6,47.4,1019.52,0.06,0,0,0,1117.1146
2018/12/24 13:22:00.000,n,141,7.92,3.96,9,25.6,48.5,1019.52,0.06,0,0,0,1119.5732
2018/12/24 13:23:00.000,n,101,20.880002,20.519998,21.96,25.9,47.1,1019.52,0.06,0,0,0,1116.0118
2018/12/24 13:24:00.002,n,94,20.16,18.72,22.319998,25.9,47.5,1019.52,0.06,0,0,0,1135.953
2018/12/24 13:25:00.000,n,57,9.36,7.92,10.440002,25.8,47.8,1019.52,0.06,0,0,0,1156.3548
2018/12/24 13:26:00.000,n,43,13.32,8.28,20.16,25.9,47.2,1019.42,0.06,0,0,0,1169.7424
2018/12/24 13:27:00.010,n,54,22.319998,16.919998,25.56,26.1,46.5,1019.42,0.06,0,0,0,1179.544
2018/12/24 13:28:00.006,n,73,8.64,4.32,13.32,26.1,46.6,1019.42,0.06,0,0,0,1082.636
2018/12/24 13:29:00.003,n,95,13.32,11.52,16.56,26.2,46.5,1019.32,0.06,0,0,0,1178.0258
2018/12/24 13:30:00.001,n,36,16.919998,14.4,18.72,26.1,47,1019.42,0.06,0,0,0,772.884
2018/12/24 13:31:00.000,n,53,23.4,21.24,25.199998,26.2,46.3,1019.42,0.06,0,0,0,315.2732
2018/12/24 13:32:00.000,n,93,3.6,0.36,6.48,26.2,47.5,1019.32,0.06,0,0,0,272.90412
2018/12/24 13:33:00.000,n,62,21.96,18.72,25.199998,26.2,46.3,1019.22,0.06,0,0,0,248.65028
2018/12/24 13:34:00.007,n,61,26.64,24.48,30.96,25.9,46.9,1019.32,0.06,0,0,0,234.49226
2018/12/24 13:35:00.004,n,71,11.88,10.8,14.04,25.6,48.1,1019.32,0.06,0,0,0,233.80806
2018/12/24 13:36:00.001,n,82,5.76,5.04,7.2,25.5,48.4,1019.42,0.06,0,0,0,292.41278
2018/12/24 13:37:00.000,n,94,6.12,3.6,7.92,25.6,48.5,1019.42,0.06,0,0,0,1079.9522
2018/12/24 13:38:00.013,n,72,10.8,9.72,12.6,25.7,47.7,1019.42,0.06,0,0,0,1034.0722
2018/12/24 13:39:00.010,n,101,8.64,7.92,9.36,25.9,46.8,1019.32,0.06,0,0,0,1028.1552
2018/12/24 13:40:00.000,n,63,11.52,9.72,12.96,26,46.6,1019.32,0.06,0,0,0,1018.172
2018/12/24 13:41:00.000,n,96,10.8,7.92,13.32,26.2,46,1019.32,0.06,0,0,0,1024.532
2018/12/24 13:42:00.003,n,72,12.96,10.8,15.12,26.2,45.6,1019.32,0.06,0,0,0,1032.5992
2018/12/24 13:43:00.000,n,110,11.16,10.440002,12.96,26.2,45.7,1019.32,0.06,0,0,0,245.90614
2018/12/24 13:44:00.000,n,109,12.24,4.32,17.28,26.3,44.8,1019.32,0.06,0,0,0,1077.1294
2018/12/24 13:45:00.010,n,46,12.24,7.56,15.48,26.3,45.2,1019.22,0.06,0,0,0,1103.933
2018/12/24 13:46:00.005,n,99,20.519998,16.919998,23.04,26.3,44.3,1019.22,0.06,0,0,0,1112.7396
2018/12/24 13:47:00.002,n,84,19.44,18.359998,21.24,26.3,44.8,1019.22,0.06,0,0,0,1094.4122
2018/12/24 13:48:00.016,n,45,14.76,8.64,18,26.1,45.2,1019.22,0.06,0,0,0,315.28326
2018/12/24 13:49:00.000,n,65,12.96,2.88,17.64,26.1,45.8,1019.12,0.06,0,0,0,271.3117
2018/12/24 13:50:00.000,n,94,12.96,7.2,17.28,26.1,46.1,1019.22,0.06,0,0,0,251.13502
2018/12/24 13:51:00.000,n,124,17.64,10.8,25.919998,26.1,45.8,1019.22,0.06,0,0,0,234.77486
2018/12/24 13:52:00.007,n,76,4.68,1.44,9.36,25.9,46.2,1019.22,0.06,0,0,0,241.05476
2018/12/24 13:53:00.004,n,87,13.32,12.96,14.04,25.8,45.8,1019.22,0.06,0,0,0,511.1768
2018/12/24 13:54:00.002,n,66,12.6,10.440002,14.04,25.6,46.6,1019.22,0.06,0,0,0,1056.8766
2018/12/24 13:55:00.000,n,91,10.440002,9.36,12.24,25.6,46.8,1019.22,0.06,0,0,0,1027.6118
2018/12/24 13:56:00.014,n,72,13.68,11.52,16.56,25.7,46.8,1019.22,0.06,0,0,0,1008.24
2018/12/24 13:57:00.011,n,97,21.599998,17.28,24.48,25.9,45.4,1019.12,0.06,0,0,0,999.3148
2018/12/24 13:58:00.000,n,103,15.12,12.96,17.28,25.9,46.1,1019.22,0.06,0,0,0,991.3724
2018/12/24 13:59:00.000,n,60,5.76,3.6,8.28,26.1,45.8,1019.12,0.06,0,0,0,942.82384
2018/12/24 14:00:00.002,n,82,12.96,11.88,15.12,26.3,45.6,1019.12,0.06,0,0,0,983.96024
2018/12/24 14:01:00.000,n,97,9,7.92,10.08,26.4,45.3,1019.12,0.06,0,0,0,988.70736
2018/12/24 14:02:00.000,n,95,7.56,5.04,8.28,26.6,45.3,1019.12,0.06,0,0,0,1011.4802
2018/12/24 14:03:00.010,n,69,8.28,3.96,11.52,26.7,44.9,1019.12,0.06,0,0,0,1054.7042
2018/12/24 14:04:00.008,n,135,7.2,2.52,11.52,26.8,43.5,1019.12,0.06,0,0,0,735.59152
2018/12/24 14:05:00.005,n,40,6.84,4.32,9.36,26.6,43.9,1019.12,0.06,0,0,0,312.98224
2018/12/24 14:06:00.002,n,119,11.52,9.36,15.48,26.5,44.3,1019.12,0.06,0,0,0,323.35456
2018/12/24 14:07:00.000,n,119,9.72,6.12,10.8,26.5,43.9,1019.12,0.06,0,0,0,338.77968
2018/12/24 14:08:00.000,n,87,15.84,13.68,18,26.4,43.5,1019.12,0.06,0,0,0,354.4132
2018/12/24 14:09:00.000,n,63,10.8,10.440002,11.52,26.2,43.7,1019.02,0.06,0,0,0,320.16088
2018/12/24 14:10:00.000,n,142,14.04,2.16,16.919998,26,44.4,1019.02,0.06,0,0,0,327.60504
2018/12/24 14:11:00.005,n,59,11.16,10.08,12.96,26,44.8,1019.02,0.06,0,0,0,899.43576
2018/12/24 14:12:00.002,n,103,24.84,18.359998,27,26.1,44,1018.92,0.06,0,0,0,898.08872
2018/12/24 14:13:00.000,n,47,6.48,5.04,7.56,26,44.7,1018.92,0.06,0,0,0,942.5884
2018/12/24 14:14:00.013,n,74,13.32,11.88,14.04,25.9,45.1,1018.92,0.06,0,0,0,385.62172
2018/12/24 14:15:00.005,n,94,30.96,29.16,32.039998,25.9,44.7,1018.82,0.06,0,0,0,773.27456
2018/12/24 14:16:00.000,n,108,7.2,3.96,9,25.8,45.1,1019.02,0.06,0,0,0,291.66388
2018/12/24 14:17:00.000,n,99,11.88,8.64,16.56,25.8,45.3,1019.02,0.06,0,0,0,983.43472
2018/12/24 14:18:00.000,n,130,20.16,16.56,24.48,25.9,44.5,1018.92,0.06,0,0,0,956.44584
2018/12/24 14:19:00.000,n,137,14.4,4.68,20.16,25.9,44.9,1018.92,0.06,0,0,0,943.40968
2018/12/24 14:20:00.008,n,129,12.96,11.16,14.04,26,44.7,1018.92,0.06,0,0,0,940.51888
2018/12/24 14:21:00.004,n,108,15.48,14.4,16.56,26.1,44.9,1018.92,0.06,0,0,0,944.19456
2018/12/24 14:22:00.002,n,108,21.96,14.76,26.28,26.3,44.6,1018.92,0.06,0,0,0,945.58072
2018/12/24 14:23:00.000,n,107,14.4,12.24,16.56,26.3,44.7,1018.92,0.06,0,0,0,940.13648
2018/12/24 14:24:00.013,n,90,18,14.76,21.24,26.4,44.3,1018.92,0.06,0,0,0,932.87912
2018/12/24 14:25:00.000,n,92,11.52,10.8,12.24,26.3,44.6,1018.92,0.06,0,0,0,932.45552
2018/12/24 14:26:00.000,n,99,19.08,15.48,21.96,26.4,43.7,1018.82,0.06,0,0,0,937.18088
2018/12/24 14:27:00.003,n,111,3.96,3.24,5.04,26.3,44.5,1018.92,0.06,0,0,0,947.20768
2018/12/24 14:28:00.000,n,140,23.759998,20.519998,28.44,26.2,44.1,1018.72,0.06,0,0,0,979.4296
2018/12/24 14:29:00.000,n,82,11.52,7.2,14.4,26.1,44.7,1018.82,0.06,0,0,0,999.89408
2018/12/24 14:30:00.011,n,139,1.8,0.72,4.32,26.3,44.7,1018.82,0.06,0,0,0,1025.845
2018/12/24 14:31:00.007,n,66,11.16,9,12.96,26.5,44.4,1018.72,0.06,0,0,0,1012.1194
2018/12/24 14:32:00.004,n,53,10.440002,6.48,12.24,26.6,44,1018.82,0.06,0,0,0,886.55184
2018/12/24 14:33:00.004,n,69,7.56,3.96,10.08,26.6,44,1018.72,0.06,0,0,0,399.05644
2018/12/24 14:34:00.001,n,118,20.880002,19.44,24.48,26.5,43.6,1018.72,0.06,0,0,0,239.73488
2018/12/24 14:35:00.000,n,119,18.72,10.08,21.24,26.2,44.5,1018.72,0.06,0,0,0,254.8896
2018/12/24 14:36:00.000,n,104,15.48,14.4,16.2,26.1,44.5,1018.72,0.06,0,0,0,819.85664
2018/12/24 14:37:00.000,n,84,5.76,3.96,8.28,26,44.3,1018.82,0.06,0,0,0,884.24936
2018/12/24 14:38:00.008,n,105,12.24,6.12,22.68,25.9,43.9,1018.72,0.06,0,0,0,877.44608
2018/12/24 14:39:00.004,n,104,5.4,2.16,7.2,25.8,43.9,1018.72,0.06,0,0,0,863.3524
2018/12/24 14:40:00.001,n,99,15.48,11.52,22.319998,25.8,43.8,1018.72,0.06,0,0,0,839.03048
2018/12/24 14:41:00.015,n,141,9,7.56,9.72,25.9,44.2,1018.72,0.06,0,0,0,842.75184
2018/12/24 14:42:00.011,n,150,19.08,6.84,24.48,26,43.8,1018.72,0.06,0,0,0,834.86032
2018/12/24 14:43:00.000,n,105,12.96,10.08,14.4,26.1,43.5,1018.72,0.06,0,0,0,828.9576
2018/12/24 14:44:00.000,n,105,19.44,14.04,23.759998,26,43.3,1018.62,0.06,0,0,0,827.58824
2018/12/24 14:45:00.005,n,121,2.88,1.44,4.68,25.9,44.2,1018.62,0.06,0,0,0,821.78872
2018/12/24 14:46:00.002,n,103,15.12,11.88,17.28,26,44.1,1018.62,0.06,0,0,0,815.3132
2018/12/24 14:47:00.000,n,96,8.28,4.32,14.4,26,43.9,1018.62,0.06,0,0,0,814.91
2018/12/24 14:48:00.000,n,122,6.12,4.32,7.92,26,44.3,1018.62,0.06,0,0,0,811.81888
2018/12/24 14:49:00.009,n,127,16.2,11.52,23.4,26.2,43.8,1018.62,0.06,0,0,0,800.10264
2018/12/24 14:50:00.006,n,154,11.16,2.16,15.48,26.3,43,1018.62,0.06,0,0,0,797.39968
2018/12/24 14:51:00.003,n,135,12.96,10.08,15.48,26.3,43.1,1018.52,0.06,0,0,0,797.20464
2018/12/24 14:52:00.001,n,127,25.56,24.119998,27.72,26.4,43.3,1018.52,0.06,0,0,0,796.486
2018/12/24 14:53:00.000,n,93,4.68,2.16,7.2,26.4,43.3,1018.52,0.06,0,0,0,799.24416
2018/12/24 14:54:00.000,n,106,10.8,8.64,12.96,26.3,43.5,1018.52,0.06,0,0,0,815.13344
2018/12/24 14:55:00.000,n,92,11.52,10.08,12.96,26.3,43.7,1018.52,0.06,0,0,0,837.2996
2018/12/24 14:56:00.006,n,118,19.08,15.12,24.119998,26.3,42.5,1018.52,0.06,0,0,0,847.01088
2018/12/24 14:57:00.003,n,72,13.68,12.6,15.12,26.2,43.1,1018.52,0.06,0,0,0,317.88062
2018/12/24 14:58:00.000,n,88,21.599998,15.48,24.84,26.1,42.7,1018.52,0.06,0,0,0,224.74526
2018/12/24 14:59:00.014,n,91,21.24,17.28,23.04,25.9,42.7,1018.52,0.06,0,0,0,186.42708
2018/12/24 15:00:00.011,n,99,20.880002,18.72,24.119998,25.6,43.6,1018.52,0.06,0,0,0,180.34432
2018/12/24 15:01:00.000,n,106,18.359998,14.04,19.44,25.6,43.9,1018.52,0.06,0,0,0,166.25558
2018/12/24 15:02:00.000,n,121,17.64,15.84,20.16,25.6,43.7,1018.52,0.06,0,0,0,152.61544
2018/12/24 15:03:00.002,n,136,13.32,9.36,18.72,25.6,42.9,1018.52,0.06,0,0,0,601.54884
2018/12/24 15:04:00.000,n,97,3.96,2.16,6.48,25.6,43.8,1018.52,0.06,0,0,0,762.75216
2018/12/24 15:05:00.000,n,103,21.24,10.08,24.119998,25.7,44.5,1018.42,0.06,0,0,0,744.43392
2018/12/24 15:06:00.010,n,76,19.8,16.56,22.319998,25.7,44,1018.42,0.06,0,0,0,729.86216
2018/12/24 15:07:00.007,n,63,9.36,8.28,10.440002,25.7,45.1,1018.42,0.06,0,0,0,721.684
2018/12/24 15:08:00.004,n,73,10.8,7.92,13.68,25.8,44.9,1018.42,0.06,0,0,0,718.07624
2018/12/24 15:09:00.001,n,105,8.64,5.4,10.08,25.9,44.8,1018.42,0.06,0,0,0,715.00248
2018/12/24 15:10:00.000,n,42,5.76,2.52,10.08,25.9,44.4,1018.42,0.06,0,0,0,708.77752
2018/12/24 15:11:00.000,n,60,19.44,13.68,28.44,25.9,44,1018.32,0.06,0,0,0,708.90264
2018/12/24 15:12:00.000,n,69,13.32,12.24,15.84,25.9,44.4,1018.42,0.06,0,0,0,714.35464
2018/12/24 15:13:00.000,n,72,24.84,20.16,30.239998,25.8,43.4,1018.32,0.06,0,0,0,246.8943
2018/12/24 15:14:00.006,n,84,17.64,12.24,19.44,25.8,42.2,1018.42,0.06,0,0,0,711.6132
2018/12/24 15:15:00.003,n,99,16.919998,12.6,19.8,25.7,43.6,1018.42,0.06,0,0,0,712.8208
2018/12/24 15:16:00.000,n,47,20.16,16.2,27.359998,25.5,44.4,1018.42,0.06,0,0,0,721.80184
2018/12/24 15:17:00.015,n,98,22.68,19.8,28.08,25.4,44.1,1018.42,0.06,0,0,0,728.45584
2018/12/24 15:18:00.012,n,89,20.16,17.28,23.04,25.5,43.9,1018.32,0.06,0,0,0,134.52028
2018/12/24 15:19:00.000,n,93,15.84,9.72,21.599998,25.5,43.9,1018.42,0.06,0,0,0,149.00544
2018/12/24 15:20:00.000,n,53,16.2,9.36,20.880002,25.5,43.8,1018.42,0.06,0,0,0,471.00104
2018/12/24 15:21:00.003,n,102,10.8,8.64,13.68,25.5,43.7,1018.42,0.06,0,0,0,675.56984
2018/12/24 15:22:00.000,n,116,7.56,6.48,9.36,25.5,43.4,1018.42,0.06,0,0,0,675.56984
2018/12/24 15:23:00.000,n,62,24.119998,22.319998,28.08,25.7,42.6,1018.32,0.06,0,0,0,670.77032
2018/12/24 15:24:00.011,n,125,15.12,11.52,18.359998,25.7,42.5,1018.32,0.06,0,0,0,665.70656
2018/12/24 15:25:00.008,n,106,24.48,21.96,26.64,25.7,42.8,1018.32,0.06,0,0,0,659.59632
2018/12/24 15:26:00.005,n,88,15.48,14.4,16.919998,25.7,42.7,1018.32,0.06,0,0,0,654.9326
2018/12/24 15:27:00.002,n,55,10.08,5.04,12.96,25.7,43.1,1018.32,0.06,0,0,0,654.50752
2018/12/24 15:28:00.000,n,76,15.84,13.68,17.64,25.8,43.1,1018.32,0.06,0,0,0,648.10216
2018/12/24 15:29:00.000,n,85,13.32,11.52,14.76,25.7,43.4,1018.22,0.06,0,0,0,654.29512
2018/12/24 15:30:00.000,n,78,16.919998,12.96,18.72,25.7,43.7,1018.22,0.06,0,0,0,651.8766
2018/12/24 15:31:00.000,n,76,12.6,7.92,16.56,25.7,44.2,1018.32,0.06,0,0,0,655.61224
2018/12/24 15:32:00.006,n,153,4.68,0.36,7.56,25.7,44.1,1018.32,0.06,0,0,0,655.74712
2018/12/24 15:33:00.002,n,67,16.2,8.28,20.16,25.7,44,1018.22,0.06,0,0,0,649.4696
2018/12/24 15:34:00.000,n,107,3.24,0.36,7.2,25.7,44.3,1018.32,0.06,0,0,0,637.93824
2018/12/24 15:35:00.013,n,45,3.6,1.8,5.76,25.9,44.1,1018.32,0.06,0,0,0,639.31428
2018/12/24 15:36:00.009,n,93,9,8.28,10.440002,26.1,43.4,1018.32,0.06,0,0,0,628.09752
2018/12/24 15:37:00.000,n,75,14.76,12.6,18.72,26.2,42.5,1018.32,0.06,0,0,0,617.99164
2018/12/24 15:38:00.000,n,90,15.12,12.96,18.72,26.2,42.5,1018.32,0.06,0,0,0,614.9518
2018/12/24 15:39:00.003,n,71,6.12,4.32,8.28,26.1,42.4,1018.32,0.06,0,0,0,613.99932
2018/12/24 15:40:00.000,n,118,16.919998,10.08,20.519998,26.1,43,1018.32,0.06,0,0,0,605.224
2018/12/24 15:41:00.000,n,124,19.44,16.919998,21.24,26.1,41.9,1018.32,0.06,0,0,0,603.47444
2018/12/24 15:42:00.000,n,89,21.24,16.919998,25.199998,26,41.9,1018.32,0.06,0,0,0,599.28772
2018/12/24 15:43:00.009,n,63,12.96,11.52,14.4,25.8,42.7,1018.32,0.06,0,0,0,596.04768
2018/12/24 15:44:00.007,n,92,24.119998,19.44,27.359998,25.8,42.7,1018.32,0.06,0,0,0,587.90832
2018/12/24 15:45:00.005,n,80,14.04,13.68,15.84,25.8,43,1018.32,0.06,0,0,0,585.60028
2018/12/24 15:46:00.002,n,84,9.72,5.76,11.88,25.8,43.5,1018.32,0.06,0,0,0,585.05372
2018/12/24 15:47:00.000,n,112,12.6,11.52,13.68,25.8,42.8,1018.32,0.06,0,0,0,585.06804
2018/12/24 15:48:00.000,n,85,10.8,9,12.6,25.8,43.1,1018.32,0.06,0,0,0,586.99128
2018/12/24 15:49:00.000,n,77,15.84,13.32,19.08,25.7,43.7,1018.32,0.06,0,0,0,588.45368
2018/12/24 15:50:00.008,n,93,21.24,18.359998,21.96,25.6,44.5,1018.32,0.06,0,0,0,595.3534
2018/12/24 15:51:00.005,n,87,11.16,4.32,19.08,25.5,44.5,1018.22,0.06,0,0,0,601.94764
2018/12/24 15:52:00.002,n,97,24.84,21.96,29.88,25.5,44.6,1018.22,0.06,0,0,0,616.72456
2018/12/24 15:53:00.000,n,49,14.4,11.88,15.84,25.6,44.4,1018.22,0.06,0,0,0,589.60236
