"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/12 12:09:00.006,n,81,16.56,12.6,18.359998,27.3,44.9,1013.82,0,0,0,0,1019.3686
2018/12/12 12:10:00.000,n,28,18.359998,7.56,21.96,27.4,44.9,1013.82,0,0,0,0,1018.0176
2018/12/12 12:11:00.000,n,39,12.6,10.8,14.76,27.4,44.6,1013.92,0,0,0,0,1008.8874
2018/12/12 12:12:00.000,n,54,7.56,6.84,8.64,27.1,45,1013.82,0,0,0,0,998.32632
2018/12/12 12:13:00.000,n,81,9.36,7.92,10.08,26.9,45.4,1013.82,0,0,0,0,992.4656
2018/12/12 12:14:00.007,n,64,20.880002,19.44,22.319998,27,44.8,1013.82,0,0,0,0,990.95696
2018/12/12 12:15:00.004,n,68,13.68,12.96,14.4,27.3,44,1013.82,0,0,0,0,997.92264
2018/12/12 12:16:00.000,n,0,10.440002,9,11.52,27.4,44.3,1013.82,0,0,0,0,997.16864
2018/12/12 12:17:00.000,n,22,12.96,9,14.4,27.6,43.9,1013.82,0,0,0,0,1009.5092
2018/12/12 12:18:00.010,n,51,3.24,2.52,5.4,27.8,43.7,1013.82,0,0,0,0,1006.2836
2018/12/12 12:19:00.000,n,354,18,17.28,18.72,27.9,43.1,1013.82,0,0,0,0,1008.8884
2018/12/12 12:20:00.000,n,8,5.04,2.16,7.56,27.9,43.4,1013.82,0,0,0,0,1012.6212
2018/12/12 12:21:00.002,n,345,7.92,5.4,13.68,28,42.9,1013.82,0,0,0,0,1004.7952
2018/12/12 12:22:00.000,n,48,14.4,8.28,19.08,28,42,1013.72,0,0,0,0,998.81312
2018/12/12 12:23:00.000,n,36,21.599998,19.8,23.04,27.5,42.9,1013.72,0,0,0,0,1005.1878
2018/12/12 12:24:00.008,n,6,12.96,5.04,17.64,27.2,43.5,1013.82,0,0,0,0,1019.1898
2018/12/12 12:25:00.006,n,35,16.919998,14.76,19.08,27.2,43.1,1013.82,0,0,0,0,1036.5488
2018/12/12 12:26:00.003,n,0,13.32,10.08,16.2,27.1,43.7,1013.72,0,0,0,0,1025.7572
2018/12/12 12:27:00.000,n,55,11.52,10.08,14.04,27.1,44.1,1013.72,0,0,0,0,1022.9072
2018/12/12 12:28:00.000,n,80,12.24,10.08,15.12,27.2,44.1,1013.72,0,0,0,0,1011.779
2018/12/12 12:29:00.000,n,40,7.56,3.96,10.440002,27.3,44.1,1013.72,0,0,0,0,992.59768
2018/12/12 12:30:00.000,n,9,14.4,12.24,17.28,27.5,43.8,1013.72,0,0,0,0,985.74224
2018/12/12 12:31:00.005,n,33,9.36,7.92,13.68,27.6,43.3,1013.72,0,0,0,0,982.37912
2018/12/12 12:32:00.002,n,0,11.88,11.16,12.24,27.6,42.7,1013.72,0,0,0,0,975.2352
2018/12/12 12:33:00.000,n,49,5.4,1.08,7.2,27.7,43.3,1013.72,0,0,0,0,978.34048
2018/12/12 12:34:00.000,n,3,20.16,17.64,21.96,27.9,42.9,1013.72,0,0,0,0,977.642
2018/12/12 12:35:00.010,n,34,17.64,15.12,19.44,27.9,42.2,1013.42,0,0,0,0,980.2076
2018/12/12 12:36:00.007,n,62,24.84,23.4,26.28,27.8,42.1,1013.62,0,0,0,0,980.7476
2018/12/12 12:37:00.000,n,67,15.84,14.76,16.919998,27.5,42.5,1013.72,0,0,0,0,994.14832
2018/12/12 12:38:00.001,n,81,13.32,12.96,14.04,27.2,42.9,1013.72,0,0,0,0,1002.3444
2018/12/12 12:39:00.000,n,58,10.08,9,11.52,27.2,43.1,1013.72,0,0,0,0,1005.3374
2018/12/12 12:40:00.000,n,104,10.8,5.76,15.84,27.2,42.8,1013.72,0,0,0,0,985.0852
2018/12/12 12:41:00.000,n,63,19.08,18,20.519998,27.1,42.8,1013.72,0,0,0,0,1005.1566
2018/12/12 12:42:00.007,n,13,11.88,10.8,14.04,27.1,42.9,1013.72,0,0,0,0,975.1028
2018/12/12 12:43:00.004,n,42,5.4,2.88,6.84,27.1,43.1,1013.72,0,0,0,0,981.9088
2018/12/12 12:44:00.001,n,82,7.56,6.48,8.64,27,43.2,1013.62,0,0,0,0,976.64072
2018/12/12 12:45:00.015,n,47,10.8,9.36,13.68,27.1,43.5,1013.62,0,0,0,0,968.74448
2018/12/12 12:46:00.000,n,54,12.24,11.52,12.96,27.5,43.2,1013.62,0,0,0,0,967.60928
2018/12/12 12:47:00.000,n,9,16.919998,12.24,18.359998,27.7,42,1013.52,0,0,0,0,966.688
2018/12/12 12:48:00.000,n,63,11.52,4.68,15.12,27.6,42.3,1013.52,0,0,0,0,962.35592
2018/12/12 12:49:00.005,n,11,12.96,11.16,14.4,27.4,42.6,1013.52,0,0,0,0,959.97152
2018/12/12 12:50:00.003,n,29,11.88,10.440002,14.04,27.3,42.9,1013.52,0,0,0,0,958.37104
2018/12/12 12:51:00.000,n,25,14.4,12.96,15.48,27.3,42.9,1013.62,0,0,0,0,966.12584
2018/12/12 12:52:00.012,n,20,14.04,10.8,18.359998,27.6,42.4,1013.52,0,0,0,0,968.7948
2018/12/12 12:53:00.010,n,26,5.4,3.96,6.12,27.7,42.1,1013.52,0,0,0,0,968.82632
2018/12/12 12:54:00.008,n,59,17.28,15.48,18.359998,27.7,42.3,1013.52,0,0,0,0,969.21072
2018/12/12 12:55:00.000,n,17,15.48,12.24,18.72,27.9,42,1013.52,0,0,0,0,963.3816
2018/12/12 12:56:00.002,n,23,16.919998,14.4,18.72,27.8,42,1013.42,0,0,0,0,962.89424
2018/12/12 12:57:00.000,n,16,16.919998,14.76,19.8,27.7,42.8,1013.52,0,0,0,0,957.42728
2018/12/12 12:58:00.000,n,21,19.44,15.12,26.64,27.7,42.3,1013.42,0,0,0,0,957.04776
2018/12/12 12:59:00.000,n,35,10.440002,5.4,12.96,27.5,42.7,1013.52,0,0,0,0,955.18032
2018/12/12 13:00:00.009,n,43,16.2,14.76,17.28,27.2,43.2,1013.52,0,0,0,0,950.38816
2018/12/12 13:01:00.006,n,22,8.64,6.12,10.8,27.1,43.8,1013.42,0,0,0,0,948.97576
2018/12/12 13:02:00.004,n,57,16.2,15.84,16.56,27.3,43.5,1013.42,0,0,0,0,945.8524
2018/12/12 13:03:00.001,n,61,18,16.2,20.16,27.4,43.4,1013.42,0,0,0,0,933.86448
2018/12/12 13:04:00.000,n,83,16.919998,8.64,21.599998,27.3,43.9,1013.42,0,0,0,0,590.95344
2018/12/12 13:05:00.000,n,76,11.88,10.8,12.6,27.2,43.7,1013.42,0,0,0,0,934.2936
2018/12/12 13:06:00.000,n,141,3.96,2.16,5.76,27.3,43.9,1013.32,0,0,0,0,942.07584
2018/12/12 13:07:00.000,n,69,4.32,3.24,5.04,27.6,43.4,1013.32,0,0,0,0,940.27992
2018/12/12 13:08:00.006,n,26,16.919998,15.12,19.8,27.9,42.4,1013.32,0,0,0,0,930.27896
2018/12/12 13:09:00.004,n,38,19.08,18,22.68,27.7,42.3,1013.22,0,0,0,0,927.48056
2018/12/12 13:10:00.001,n,36,12.24,10.440002,14.04,27.4,42.9,1013.22,0,0,0,0,903.84832
2018/12/12 13:11:00.000,n,10,19.8,18.359998,20.880002,27.3,42.6,1013.22,0,0,0,0,923.55656
2018/12/12 13:12:00.012,n,30,10.8,7.92,13.32,27.3,42.8,1013.22,0,0,0,0,924.42968
2018/12/12 13:13:00.000,n,64,9,6.12,10.440002,27.4,42.6,1013.22,0,0,0,0,917.44816
2018/12/12 13:14:00.000,n,60,1.8,0.36,2.52,27.7,42.5,1013.22,0,0,0,0,915.918
2018/12/12 13:15:00.005,n,36,10.8,9.72,12.96,27.8,41.9,1013.22,0,0,0,0,925.34032
2018/12/12 13:16:00.002,n,34,7.2,5.4,8.64,27.7,42.7,1013.22,0,0,0,0,917.69968
2018/12/12 13:17:00.000,n,59,13.68,9,17.28,27.8,42.6,1013.12,0,0,0,0,909.84504
2018/12/12 13:18:00.000,n,70,14.4,12.6,15.84,27.9,42.4,1013.22,0,0,0,0,906.83416
2018/12/12 13:19:00.009,n,73,6.84,6.12,9.36,28,41.7,1013.12,0,0,0,0,908.88952
2018/12/12 13:20:00.006,n,82,18.359998,17.28,20.519998,27.9,42,1013.12,0,0,0,0,908.16592
2018/12/12 13:21:00.003,n,349,9.36,3.24,17.28,27.8,42.6,1013.12,0,0,0,0,905.82464
2018/12/12 13:22:00.000,n,45,9.72,9,10.8,28,42.1,1013.12,0,0,0,0,902.89464
2018/12/12 13:23:00.000,n,60,5.04,1.44,7.56,27.9,41.6,1013.12,0,0,0,0,900.97936
2018/12/12 13:24:00.000,n,22,14.04,11.88,16.56,27.8,42,1013.02,0,0,0,0,899.77392
2018/12/12 13:25:00.000,n,26,11.16,9.36,14.04,27.6,42.4,1013.02,0,0,0,0,898.84896
2018/12/12 13:26:00.004,n,29,25.199998,20.16,27.359998,27.5,42.4,1012.92,0,0,0,0,898.22088
2018/12/12 13:27:00.002,n,62,14.76,11.88,16.56,27.5,42.8,1013.02,0,0,0,0,897.12592
2018/12/12 13:28:00.000,n,36,15.48,12.6,18,27.6,42.5,1013.02,0,0,0,0,898.61576
2018/12/12 13:29:00.012,n,4,6.48,1.08,11.88,27.5,42.8,1013.02,0,0,0,0,894.3812
2018/12/12 13:30:00.010,n,356,16.2,14.4,18.72,27.4,43,1013.02,0,0,0,0,892.53512
2018/12/12 13:31:00.000,n,38,12.6,10.440002,15.84,27.3,43.2,1012.92,0,0,0,0,887.54312
2018/12/12 13:32:00.000,n,38,16.919998,15.12,18.359998,27.3,43.7,1013.02,0,0,0,0,887.77136
2018/12/12 13:33:00.002,n,24,16.56,10.08,23.4,27.4,42.9,1012.92,0,0,0,0,888.13056
2018/12/12 13:34:00.000,n,5,7.56,5.04,11.88,27.3,43.3,1013.02,0,0,0,0,888.60696
2018/12/12 13:35:00.000,n,34,12.24,6.84,16.919998,27.3,43.1,1013.02,0,0,0,0,885.1572
2018/12/12 13:36:00.010,n,19,7.56,3.6,10.08,27.3,43.2,1013.02,0,0,0,0,882.696
2018/12/12 13:37:00.009,n,41,13.68,10.8,15.12,27.5,42.6,1012.92,0,0,0,0,877.68712
2018/12/12 13:38:00.007,n,45,9.72,5.04,11.52,27.4,43.1,1012.92,0,0,0,0,877.75888
2018/12/12 13:39:00.004,n,346,7.92,6.48,8.64,27.5,42.7,1012.92,0,0,0,0,876.46952
2018/12/12 13:40:00.001,n,14,16.56,14.76,18.359998,27.6,42.4,1012.92,0,0,0,0,873.23672
2018/12/12 13:41:00.000,n,16,11.52,3.24,12.24,27.5,42.5,1012.82,0,0,0,0,864.87832
2018/12/12 13:42:00.000,n,46,18.72,15.12,23.04,27.4,42.8,1012.82,0,0,0,0,858.42264
2018/12/12 13:43:00.000,n,23,15.84,13.32,18.72,27.4,42.6,1012.82,0,0,0,0,855.84288
2018/12/12 13:44:00.003,n,44,8.28,3.24,14.76,27.4,42.9,1012.82,0,0,0,0,861.38736
2018/12/12 13:45:00.002,n,46,7.56,5.4,9.72,27.6,42.4,1012.92,0,0,0,0,857.97696
2018/12/12 13:46:00.000,n,16,18,16.2,19.08,27.7,42.1,1012.82,0,0,0,0,857.12528
2018/12/12 13:47:00.012,n,38,15.84,14.4,17.64,27.5,42.6,1012.72,0,0,0,0,853.86752
2018/12/12 13:48:00.009,n,79,16.56,12.96,19.08,27.5,42.3,1012.82,0,0,0,0,850.60184
2018/12/12 13:49:00.000,n,26,13.32,3.96,15.84,27.3,42.7,1012.72,0,0,0,0,846.67176
2018/12/12 13:50:00.003,n,346,10.8,2.88,17.28,27.4,42.3,1012.72,0,0,0,0,845.22
2018/12/12 13:51:00.000,n,55,18.72,11.52,20.519998,27.3,42.5,1012.72,0,0,0,0,842.4124
2018/12/12 13:52:00.000,n,50,16.919998,15.12,19.08,27.3,42.6,1012.72,0,0,0,0,845.07416
2018/12/12 13:53:00.000,n,87,10.8,5.76,16.919998,27.4,42.2,1012.72,0,0,0,0,843.43472
2018/12/12 13:54:00.007,n,81,12.24,9.36,14.76,27.5,41.7,1012.72,0,0,0,0,838.81744
2018/12/12 13:55:00.005,n,66,14.76,13.68,15.12,27.4,42.2,1012.62,0,0,0,0,837.75632
2018/12/12 13:56:00.001,n,60,10.08,3.24,14.4,27.5,42.5,1012.72,0,0,0,0,834.1092
2018/12/12 13:57:00.015,n,64,13.68,12.6,15.48,27.6,42.2,1012.72,0,0,0,0,831.79232
2018/12/12 13:58:00.000,n,63,13.32,12.24,14.04,27.5,42.4,1012.72,0,0,0,0,828.73688
2018/12/12 13:59:00.000,n,86,11.16,8.28,14.04,27.5,42.7,1012.62,0,0,0,0,823.35232
2018/12/12 14:00:00.000,n,93,7.92,5.04,10.08,27.5,42.7,1012.72,0,0,0,0,821.83072
2018/12/12 14:01:00.004,n,89,13.68,11.16,15.48,27.5,42.6,1012.62,0,0,0,0,819.61184
2018/12/12 14:02:00.001,n,17,12.96,10.8,14.76,27.5,42.8,1012.52,0,0,0,0,820.24048
2018/12/12 14:03:00.000,n,16,10.440002,9.36,11.16,27.4,43.5,1012.62,0,0,0,0,819.43112
2018/12/12 14:04:00.011,n,42,29.88,16.2,37.08,27.4,43.4,1012.42,0,0,0,0,817.71088
2018/12/12 14:05:00.000,n,58,16.56,13.68,19.8,27.3,43.8,1012.42,0,0,0,0,812.91168
2018/12/12 14:06:00.013,n,34,11.16,8.64,14.76,27.3,44.7,1012.42,0,0,0,0,809.62464
2018/12/12 14:07:00.000,n,38,24.48,23.04,25.56,27.4,43.7,1012.32,0,0,0,0,809.67832
2018/12/12 14:08:00.000,n,14,20.519998,18.72,23.759998,27.2,43.9,1012.22,0,0,0,0,808.90048
2018/12/12 14:09:00.004,n,29,13.68,8.64,15.84,27.2,44,1012.32,0,0,0,0,804.75616
2018/12/12 14:10:00.002,n,25,10.440002,6.84,12.24,27.2,44.3,1012.32,0,0,0,0,801.73216
2018/12/12 14:11:00.000,n,14,11.16,9,14.4,27.2,44.5,1012.32,0,0,0,0,799.77048
2018/12/12 14:12:00.000,n,57,6.48,4.32,9,27.3,44.3,1012.32,0,0,0,0,795.77488
2018/12/12 14:13:00.009,n,29,3.96,1.8,7.56,27.5,43.9,1012.32,0,0,0,0,793.54312
2018/12/12 14:14:00.005,n,25,18.72,16.2,20.880002,27.5,43.6,1012.22,0,0,0,0,787.67368
2018/12/12 14:15:00.003,n,66,6.84,6.12,7.56,27.4,43.6,1012.32,0,0,0,0,785.89016
2018/12/12 14:16:00.000,n,37,25.919998,24.48,27,27.6,42.9,1012.12,0,0,0,0,786.67024
2018/12/12 14:17:00.000,n,35,21.96,20.880002,26.28,27.4,43.9,1012.22,0,0,0,0,786.5552
2018/12/12 14:18:00.000,n,17,11.88,4.68,18.72,27.3,43.8,1012.22,0,0,0,0,782.89096
2018/12/12 14:19:00.000,n,49,20.880002,7.56,34.56,27.4,43.5,1012.22,0,0,0,0,778.05208
2018/12/12 14:20:00.005,n,96,15.84,14.76,17.28,27.4,43.2,1012.22,0,0,0,0,772.33032
2018/12/12 14:21:00.004,n,19,13.32,11.52,14.4,27.3,43.4,1012.22,0,0,0,0,772.3236
2018/12/12 14:22:00.000,n,59,10.08,8.64,11.52,27.2,43.7,1012.12,0,0,0,0,771.85304
2018/12/12 14:23:00.015,n,28,13.32,10.08,15.48,27.1,43.7,1012.12,0,0,0,0,766.74864
2018/12/12 14:24:00.012,n,56,19.08,18.359998,20.519998,27,43.6,1012.12,0,0,0,0,766.07456
2018/12/12 14:25:00.000,n,75,9.36,7.2,10.8,27,43.8,1012.12,0,0,0,0,765.85632
2018/12/12 14:26:00.000,n,41,12.24,10.08,13.68,27.3,43.3,1012.12,0,0,0,0,764.50656
2018/12/12 14:27:00.003,n,56,18,14.76,20.519998,27.4,42.4,1012.12,0,0,0,0,760.37352
2018/12/12 14:28:00.001,n,67,12.96,11.52,15.12,27.2,42.5,1012.12,0,0,0,0,757.0172
2018/12/12 14:29:00.000,n,63,19.44,17.28,20.519998,27,44,1012.02,0,0,0,0,754.78024
2018/12/12 14:30:00.000,n,65,15.12,14.04,16.2,27,44.1,1011.92,0,0,0,0,750.6192
2018/12/12 14:31:00.007,n,32,14.4,5.04,16.919998,27,43.7,1011.92,0,0,0,0,745.3104
2018/12/12 14:32:00.005,n,34,16.2,15.12,16.919998,27.2,43.9,1011.92,0,0,0,0,741.6388
2018/12/12 14:33:00.003,n,64,20.519998,17.28,23.759998,27.2,43.1,1011.92,0,0,0,0,741.36416
2018/12/12 14:34:00.000,n,22,16.2,10.440002,23.759998,27.3,43.5,1012.02,0,0,0,0,741.824
2018/12/12 14:35:00.000,n,45,18.359998,11.88,21.599998,27.3,41.4,1011.92,0,0,0,0,737.37672
2018/12/12 14:36:00.000,n,4,14.04,10.8,17.28,27.1,43.3,1011.92,0,0,0,0,730.86216
2018/12/12 14:37:00.000,n,85,13.68,10.8,16.56,27.1,43.1,1012.02,0,0,0,0,733.79184
2018/12/12 14:38:00.005,n,64,21.599998,19.8,23.759998,27.2,42.6,1011.82,0,0,0,0,729.942
2018/12/12 14:39:00.003,n,31,17.28,5.04,25.199998,27.2,42.1,1011.92,0,0,0,0,723.71584
2018/12/12 14:40:00.000,n,72,24.119998,22.68,26.28,27.2,42.6,1011.92,0,0,0,0,720.26672
2018/12/12 14:41:00.014,n,72,15.12,11.16,18.72,27.1,42.1,1011.92,0,0,0,0,722.15848
2018/12/12 14:42:00.012,n,80,11.16,8.28,12.6,26.9,42.2,1011.92,0,0,0,0,720.13488
2018/12/12 14:43:00.000,n,38,11.52,9,14.04,26.9,42.9,1011.92,0,0,0,0,718.2196
2018/12/12 14:44:00.000,n,38,15.84,10.08,20.519998,26.9,42.5,1011.82,0,0,0,0,715.112
2018/12/12 14:45:00.005,n,51,15.12,12.24,21.96,26.9,42.8,1011.82,0,0,0,0,709.58864
2018/12/12 14:46:00.001,n,73,10.440002,7.92,12.24,26.9,43.2,1011.82,0,0,0,0,702.03952
2018/12/12 14:47:00.000,n,20,20.16,15.12,22.68,26.9,43.2,1011.72,0,0,0,0,704.7
2018/12/12 14:48:00.000,n,39,14.76,13.68,18.72,26.8,42.9,1011.82,0,0,0,0,704.44888
2018/12/12 14:49:00.009,n,44,14.76,12.24,15.84,26.7,44.7,1011.72,0,0,0,0,700.40312
2018/12/12 14:50:00.006,n,69,7.2,5.4,8.28,26.8,44.2,1011.72,0,0,0,0,697.16
2018/12/12 14:51:00.003,n,45,15.48,13.68,18.72,27,44,1011.72,0,0,0,0,692.04288
2018/12/12 14:52:00.000,n,51,7.92,4.68,9.72,27.1,43.9,1011.72,0,0,0,0,689.82088
2018/12/12 14:53:00.000,n,17,18.359998,17.28,20.519998,27.2,43.3,1011.62,0,0,0,0,685.5496
2018/12/12 14:54:00.000,n,48,13.32,3.6,17.28,27.2,44,1011.72,0,0,0,0,679.33744
2018/12/12 14:55:00.000,n,26,6.48,2.88,9.72,27.1,43.8,1011.72,0,0,0,0,683.38896
2018/12/12 14:56:00.005,n,98,17.64,15.48,19.08,27.1,44,1011.62,0,0,0,0,681.34
2018/12/12 14:57:00.003,n,53,14.04,10.08,16.2,26.9,44.8,1011.62,0,0,0,0,677.1988
2018/12/12 14:58:00.001,n,83,11.52,7.92,14.4,26.9,44.5,1011.62,0,0,0,0,671.49752
2018/12/12 14:59:00.000,n,53,15.48,11.52,18,26.9,44.4,1011.62,0,0,0,0,668.7564
2018/12/12 15:00:00.011,n,58,12.96,12.24,15.48,26.9,44.7,1011.62,0,0,0,0,660.71928
2018/12/12 15:01:00.000,n,72,19.44,17.28,21.599998,27,44.4,1011.62,0,0,0,0,659.93956
2018/12/12 15:02:00.000,n,90,9,7.92,9.72,27,44.7,1011.62,0,0,0,0,660.88256
2018/12/12 15:03:00.003,n,98,10.8,9,14.04,27.1,45.2,1011.52,0,0,0,0,657.10692
2018/12/12 15:04:00.000,n,95,21.96,15.12,24.84,27.2,45.2,1011.52,0,0,0,0,651.79384
2018/12/12 15:05:00.000,n,15,7.2,2.88,10.08,27.2,45.6,1011.52,0,0,0,0,647.39412
2018/12/12 15:06:00.010,n,78,14.4,11.52,18,27.2,44.4,1011.52,0,0,0,0,648.9096
2018/12/12 15:07:00.007,n,80,19.08,18,19.8,27.2,44.3,1011.52,0,0,0,0,646.51824
2018/12/12 15:08:00.004,n,68,14.76,12.96,18,27,45.4,1011.52,0,0,0,0,644.25812
2018/12/12 15:09:00.001,n,46,15.12,12.6,20.880002,26.9,46,1011.42,0,0,0,0,645.35676
2018/12/12 15:10:00.000,n,39,26.64,8.64,34.92,26.8,45.9,1011.42,0,0,0,0,639.97888
2018/12/12 15:11:00.000,n,46,12.96,10.8,19.8,26.7,46.4,1011.52,0,0,0,0,640.8618
2018/12/12 15:12:00.000,n,24,14.04,11.88,16.919998,26.7,45.8,1011.52,0,0,0,0,634.12104
2018/12/12 15:13:00.006,n,58,10.8,8.64,12.24,26.7,46,1011.52,0,0,0,0,628.99284
2018/12/12 15:14:00.003,n,25,19.8,14.76,24.84,26.8,46.9,1011.42,0,0,0,0,624.22144
2018/12/12 15:15:00.000,n,63,15.12,14.4,16.56,26.8,47.2,1011.52,0,0,0,0,622.8094
2018/12/12 15:16:00.000,n,35,24.119998,16.919998,28.8,26.7,47.5,1011.42,0,0,0,0,620.68568
2018/12/12 15:17:00.011,n,42,13.68,10.440002,16.919998,26.5,48.1,1011.52,0,0,0,0,615.82332
2018/12/12 15:18:00.008,n,56,10.8,4.32,16.2,26.5,47,1011.32,0,0,0,0,613.0468
2018/12/12 15:19:00.000,n,32,6.84,3.96,11.16,26.5,47.4,1011.52,0,0,0,0,608.11668
2018/12/12 15:20:00.001,n,46,18,15.84,21.24,26.6,46.6,1011.42,0,0,0,0,605.03564
2018/12/12 15:21:00.000,n,94,7.92,3.24,14.4,26.7,46.2,1011.52,0,0,0,0,601.30364
2018/12/12 15:22:00.000,n,59,7.92,5.04,10.440002,26.7,46.3,1011.52,0,0,0,0,598.02028
2018/12/12 15:23:00.000,n,66,12.96,9.72,16.2,26.5,46.9,1011.62,0,0,0,0,596.70528
2018/12/12 15:24:00.008,n,77,19.08,18.359998,20.880002,26.5,47.2,1011.52,0,0,0,0,592.528
2018/12/12 15:25:00.006,n,75,18.72,17.28,19.8,26.5,46.6,1011.52,0,0,0,0,589.42224
2018/12/12 15:26:00.004,n,108,18,16.56,19.08,26.5,47.8,1011.52,0,0,0,0,585.65364
2018/12/12 15:27:00.001,n,48,7.2,1.44,11.16,26.7,47.8,1011.62,0,0,0,0,583.93152
2018/12/12 15:28:00.000,n,74,11.52,9.72,14.4,26.9,47.2,1011.42,0,0,0,0,579.25072
2018/12/12 15:29:00.000,n,116,14.4,11.52,16.2,26.9,46.9,1011.52,0,0,0,0,577.89576
2018/12/12 15:30:00.000,n,79,19.8,18.359998,22.68,26.8,46.1,1011.52,0,0,0,0,571.83528
2018/12/12 15:31:00.006,n,63,14.4,12.6,16.2,26.8,47.1,1011.52,0,0,0,0,568.50976
2018/12/12 15:32:00.004,n,30,17.28,14.76,18.72,26.6,48.6,1011.52,0,0,0,0,567.0202
2018/12/12 15:33:00.001,n,38,17.64,15.84,19.8,26.5,49,1011.42,0,0,0,0,565.42688
2018/12/12 15:34:00.000,n,29,10.08,0.72,21.24,26.5,49.2,1011.42,0,0,0,0,557.6394
2018/12/12 15:35:00.012,n,54,11.16,6.84,14.4,26.6,49.1,1011.52,0,0,0,0,558.63884
2018/12/12 15:36:00.009,n,27,21.96,19.8,23.4,26.6,47.8,1011.42,0,0,0,0,551.81328
2018/12/12 15:37:00.000,n,31,8.28,3.6,10.8,26.6,48.7,1011.62,0,0,0,0,549.17384
2018/12/12 15:38:00.003,n,39,11.16,10.08,12.96,26.7,48.9,1011.52,0,0,0,0,545.96184
2018/12/12 15:39:00.001,n,42,11.88,9.72,13.32,26.8,48.7,1011.52,0,0,0,0,544.37556
2018/12/12 15:40:00.000,n,70,11.52,8.64,16.919998,26.8,48.3,1011.52,0,0,0,0,541.22704
2018/12/12 15:41:00.000,n,39,10.8,9.36,12.24,26.9,48.2,1011.52,0,0,0,0,537.23964
2018/12/12 15:42:00.009,n,70,5.76,2.52,9.36,26.9,47.9,1011.62,0,0,0,0,530.85444
2018/12/12 15:43:00.006,n,79,18.72,15.84,22.68,27,47.9,1011.52,0,0,0,0,530.80256
2018/12/12 15:44:00.004,n,25,18.359998,10.8,24.48,26.9,47.8,1011.42,0,0,0,0,528.36876
2018/12/12 15:45:00.001,n,37,21.599998,18.359998,24.84,26.6,48.1,1011.52,0,0,0,0,525.01336
2018/12/12 15:46:00.000,n,29,21.24,19.08,23.4,26.5,48.7,1011.52,0,0,0,0,521.86916
2018/12/12 15:47:00.000,n,25,9.72,6.84,18,26.4,49,1011.52,0,0,0,0,516.04516
2018/12/12 15:48:00.000,n,78,18.72,11.88,23.759998,26.4,49.3,1011.52,0,0,0,0,515.18764
2018/12/12 15:49:00.006,n,59,8.28,6.48,12.24,26.4,49.2,1011.52,0,0,0,0,511.18312
2018/12/12 15:50:00.003,n,91,3.24,2.16,6.48,26.5,48.7,1011.52,0,0,0,0,508.75516
2018/12/12 15:51:00.000,n,57,5.04,1.08,9.36,26.6,48.2,1011.62,0,0,0,0,505.73392
2018/12/12 15:52:00.000,n,57,20.16,19.08,21.599998,26.5,48.8,1011.52,0,0,0,0,502.23448
2018/12/12 15:53:00.010,n,59,13.32,10.8,16.56,26.3,48.9,1011.52,0,0,0,0,497.41928
2018/12/12 15:54:00.003,n,36,14.76,10.8,18.72,26.3,49,1011.52,0,0,0,0,495.42952
2018/12/12 15:55:00.000,n,38,12.96,9.36,17.28,26.2,49.2,1011.52,0,0,0,0,491.85564
2018/12/12 15:56:00.000,n,95,10.8,7.56,14.04,26.2,49.2,1011.52,0,0,0,0,488.07024
2018/12/12 15:57:00.000,n,73,21.599998,20.16,22.319998,26.1,49.4,1011.52,0,0,0,0,484.3126
2018/12/12 15:58:00.007,n,30,21.599998,18.359998,26.64,26,50.6,1011.52,0,0,0,0,479.8848
2018/12/12 15:59:00.003,n,30,25.199998,18.72,29.16,26.1,50.3,1011.52,0,0,0,0,476.4116
2018/12/12 16:00:00.001,n,46,6.12,2.16,8.64,26,50.2,1011.42,0,0,0,0,471.85624
2018/12/12 16:01:00.000,n,358,19.08,16.56,21.599998,25.9,50.5,1011.42,0,0,0,0,470.87236
2018/12/12 16:02:00.011,n,44,7.92,6.84,9,25.9,49.6,1011.42,0,0,0,0,469.92568
2018/12/12 16:03:00.009,n,42,32.399998,29.16,36.36,25.9,50,1011.42,0,0,0,0,467.16264
2018/12/12 16:04:00.000,n,54,11.16,8.64,12.24,25.9,50.4,1011.42,0,0,0,0,464.4182
2018/12/12 16:05:00.000,n,68,10.8,5.76,14.4,25.9,51.2,1011.42,0,0,0,0,458.907
2018/12/12 16:06:00.000,n,29,11.16,7.2,13.32,26.1,51.1,1011.42,0,0,0,0,454.825
2018/12/12 16:07:00.005,n,96,11.16,1.44,16.919998,26.1,51,1011.42,0,0,0,0,451.34964
2018/12/12 16:08:00.003,n,44,9.72,8.64,10.8,26.1,50.7,1011.42,0,0,0,0,446.24404
2018/12/12 16:09:00.000,n,69,7.56,2.16,14.76,26,51.2,1011.42,0,0,0,0,445.31388
2018/12/12 16:10:00.000,n,45,15.84,12.6,19.08,26,51.3,1011.42,0,0,0,0,440.39536
2018/12/12 16:11:00.010,n,16,19.8,18,20.880002,26,51,1011.42,0,0,0,0,436.23948
