"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/03 12:11:00.000,n,40,16.2,13.32,17.64,28.6,49.5,1009.22,0,0,0,0,1024.5326
2018/12/03 12:12:00.000,n,72,11.88,8.28,13.68,28.6,49.2,1009.22,0,0,0,0,925.69064
2018/12/03 12:13:00.007,n,41,16.56,9.72,22.319998,28.6,49.5,1009.12,0,0,0,0,766.76944
2018/12/03 12:14:00.004,n,16,16.56,15.12,17.64,28.5,49.8,1009.22,0,0,0,0,802.71552
2018/12/03 12:15:00.002,n,45,10.440002,7.2,12.24,28.6,49.5,1009.22,0,0,0,0,1022.7866
2018/12/03 12:16:00.000,n,67,21.599998,18.72,24.48,28.8,48.9,1009.22,0,0,0,0,684.03176
2018/12/03 12:17:00.014,n,79,19.08,17.64,22.68,28.8,48.2,1009.12,0,0,0,0,919.70432
2018/12/03 12:18:00.011,n,33,17.64,16.919998,18.359998,28.7,48.2,1009.12,0,0,0,0,412.60716
2018/12/03 12:19:00.000,n,19,26.28,25.919998,28.44,28.5,49,1009.12,0,0,0,0,510.73036
2018/12/03 12:20:00.000,n,46,9.72,2.52,15.12,28.4,49.2,1009.22,0,0,0,0,689.73608
2018/12/03 12:21:00.003,n,114,11.88,9,16.56,28.4,49,1009.22,0,0,0,0,757.77408
2018/12/03 12:22:00.000,n,49,10.08,6.84,11.52,28.3,49.8,1009.22,0,0,0,0,563.59656
2018/12/03 12:23:00.000,n,13,9.36,5.76,11.88,28.3,49.8,1009.12,0,0,0,0,604.81636
2018/12/03 12:24:00.010,n,66,11.16,8.64,12.24,28.3,49.9,1009.12,0,0,0,0,945.47448
2018/12/03 12:25:00.007,n,35,12.6,10.440002,15.12,28.3,50.2,1009.12,0,0,0,0,1251.703
2018/12/03 12:26:00.005,n,74,19.8,18.72,20.880002,28.3,49.6,1009.12,0,0,0,0,1048.1136
2018/12/03 12:27:00.002,n,49,19.08,17.64,20.16,28.3,50,1009.12,0,0,0,0,613.91768
2018/12/03 12:28:00.000,n,73,15.84,10.8,20.16,28.2,49.8,1009.12,0,0,0,0,909.026
2018/12/03 12:29:00.000,n,99,24.119998,18,28.44,28.1,49.8,1009.12,0,0,0,0,739.74008
2018/12/03 12:30:00.000,n,61,19.08,16.919998,24.48,28.1,49.8,1009.12,0,0,0,0,694.83688
2018/12/03 12:31:00.006,n,70,21.96,19.44,23.759998,27.9,49.8,1009.12,0,0,0,0,485.14264
2018/12/03 12:32:00.003,n,97,10.8,5.4,17.64,27.9,50.5,1009.12,0,0,0,0,676.2452
2018/12/03 12:33:00.000,n,93,20.16,18,21.96,28,50.1,1009.02,0,0,0,0,610.98584
2018/12/03 12:34:00.000,n,94,18.72,16.919998,22.319998,27.8,50.4,1009.02,0,0,0,0,902.96952
2018/12/03 12:35:00.009,n,64,22.68,20.880002,25.199998,27.7,51.1,1009.02,0,0,0,0,1217.2884
2018/12/03 12:36:00.006,n,79,11.52,8.64,14.04,27.7,51.3,1009.12,0,0,0,0,1058.391
2018/12/03 12:37:00.000,n,72,12.6,10.440002,14.4,27.8,51.1,1009.02,0,0,0,0,668.76048
2018/12/03 12:38:00.000,n,69,12.24,8.64,15.48,27.8,51.4,1009.02,0,0,0,0,454.07604
2018/12/03 12:39:00.000,n,57,12.96,6.48,15.84,27.7,52,1009.02,0,0,0,0,1069.964
2018/12/03 12:40:00.000,n,58,20.16,9,24.84,27.5,52.2,1009.02,0,0,0,0,1032.1036
2018/12/03 12:41:00.000,n,42,18.72,10.08,22.68,27.6,52,1009.02,0,0,0,0,864.2872
2018/12/03 12:42:00.007,n,10,5.04,2.52,11.52,27.8,51.6,1009.12,0,0,0,0,819.66808
2018/12/03 12:43:00.006,n,52,11.52,8.64,13.32,27.9,51.6,1009.12,0,0,0,0,589.70172
2018/12/03 12:44:00.003,n,101,18.359998,11.88,22.319998,28,51,1009.02,0,0,0,0,979.48608
2018/12/03 12:45:00.000,n,36,12.96,10.8,14.76,28.2,51.2,1009.02,0,0,0,0,1008.2638
2018/12/03 12:46:00.000,n,31,19.08,12.6,22.68,28.3,50.1,1009.02,0,0,0,0,927.08512
2018/12/03 12:47:00.000,n,36,19.08,16.56,19.8,28.1,50.2,1009.12,0,0,0,0,831.73392
2018/12/03 12:48:00.000,n,71,20.16,17.64,21.599998,28,50.5,1009.12,0,0,0,0,723.6748
2018/12/03 12:49:00.003,n,17,16.919998,9.72,22.319998,28,50.4,1009.02,0,0,0,0,555.7274
2018/12/03 12:50:00.000,n,51,24.119998,19.08,30.96,28,50.9,1009.02,0,0,0,0,894.84976
2018/12/03 12:51:00.000,n,94,17.28,15.84,18.72,28,50.8,1009.12,0,0,0,0,545.87512
2018/12/03 12:52:00.013,n,58,15.48,8.64,18.72,28,50.5,1009.12,0,0,0,0,731.95504
2018/12/03 12:53:00.009,n,88,11.52,9.72,14.04,28.1,50.5,1009.12,0,0,0,0,649.48168
2018/12/03 12:54:00.006,n,24,16.919998,16.2,18.72,28.1,50.7,1009.02,0,0,0,0,531.14704
2018/12/03 12:55:00.000,n,72,11.52,9.72,12.6,28.1,50.9,1009.02,0,0,0,0,469.37396
2018/12/03 12:56:00.000,n,76,11.16,9.72,14.4,27.9,51.1,1009.12,0,0,0,0,595.63008
2018/12/03 12:57:00.000,n,98,24.48,18.359998,26.64,27.8,51.6,1009.02,0,0,0,0,478.12184
2018/12/03 12:58:00.000,n,92,11.88,7.56,15.84,27.7,52,1009.02,0,0,0,0,403.57012
2018/12/03 12:59:00.007,n,56,11.88,10.8,12.96,27.7,52.3,1009.02,0,0,0,0,407.83648
2018/12/03 13:00:00.004,n,63,13.68,10.440002,15.84,27.8,52,1009.02,0,0,0,0,482.20692
2018/12/03 13:01:00.001,n,49,17.64,12.96,20.880002,28,51.3,1008.92,0,0,0,0,450.31056
2018/12/03 13:02:00.014,n,41,10.440002,6.48,13.32,27.7,52,1009.02,0,0,0,0,449.08648
2018/12/03 13:03:00.012,n,69,10.8,10.440002,12.96,27.6,52,1009.02,0,0,0,0,513.8582
2018/12/03 13:04:00.000,n,143,2.16,0.72,3.6,27.5,52.3,1009.02,0,0,0,0,501.29048
2018/12/03 13:05:00.000,n,81,18,14.76,20.16,27.6,52,1009.02,0,0,0,0,816.5148
2018/12/03 13:06:00.003,n,52,20.880002,13.68,23.759998,27.7,51.7,1009.02,0,0,0,0,723.7648
2018/12/03 13:07:00.000,n,7,15.48,12.96,18.359998,27.6,52,1008.92,0,0,0,0,896.97032
2018/12/03 13:08:00.000,n,69,15.48,11.52,18.359998,27.7,51.9,1009.02,0,0,0,0,862.36584
2018/12/03 13:09:00.000,n,56,13.68,10.08,15.84,27.7,51.9,1009.02,0,0,0,0,513.97652
2018/12/03 13:10:00.006,n,104,14.4,11.52,18,27.7,52.2,1009.02,0,0,0,0,769.78064
2018/12/03 13:11:00.005,n,112,20.519998,16.2,22.68,27.7,52.4,1009.02,0,0,0,0,629.1764
2018/12/03 13:12:00.001,n,73,10.8,8.28,12.6,27.4,53.1,1008.92,0,0,0,0,597.50036
2018/12/03 13:13:00.000,n,56,23.4,20.16,26.64,27.3,53.4,1008.92,0,0,0,0,647.0182
2018/12/03 13:14:00.000,n,88,24.119998,20.16,30.96,27.3,53.4,1009.02,0,0,0,0,735.05136
2018/12/03 13:15:00.000,n,78,18.72,18,19.8,27.3,53.3,1009.02,0,0,0,0,664.07448
2018/12/03 13:16:00.004,n,97,31.68,30.599998,33.48,27.3,53,1009.02,0,0,0,0,689.08024
2018/12/03 13:17:00.002,n,66,16.919998,15.84,17.64,27.2,53.5,1009.12,0,0,0,0,729.33784
2018/12/03 13:18:00.000,n,60,11.16,8.28,15.84,27.2,53.5,1009.02,0,0,0,0,480.15356
2018/12/03 13:19:00.000,n,60,21.24,8.28,27.72,27.3,53.5,1009.02,0,0,0,0,576.25928
2018/12/03 13:20:00.010,n,77,18.359998,14.04,22.68,27.3,53.6,1009.02,0,0,0,0,886.84032
2018/12/03 13:21:00.008,n,73,21.24,19.8,23.04,27.2,53.8,1009.02,0,0,0,0,588.05164
2018/12/03 13:22:00.000,n,74,14.76,9.36,17.28,27.2,53.5,1009.02,0,0,0,0,778.814
2018/12/03 13:23:00.002,n,102,17.28,13.32,21.24,27.1,53.9,1009.02,0,0,0,0,500.89676
2018/12/03 13:24:00.000,n,81,10.8,9,11.88,27.2,53.9,1008.92,0,0,0,0,847.59536
2018/12/03 13:25:00.000,n,97,9.36,7.2,11.16,27.4,53.1,1009.02,0,0,0,0,881.63504
2018/12/03 13:26:00.000,n,22,9,4.68,14.04,27.5,53.1,1009.02,0,0,0,0,474.21708
2018/12/03 13:27:00.007,n,74,14.04,11.88,15.84,27.7,52.6,1008.92,0,0,0,0,495.53512
2018/12/03 13:28:00.004,n,77,6.12,3.96,9.36,27.7,52.7,1009.02,0,0,0,0,448.39552
2018/12/03 13:29:00.001,n,76,7.92,6.48,10.08,27.7,52.3,1009.02,0,0,0,0,391.2874
2018/12/03 13:30:00.015,n,80,13.68,10.440002,15.48,27.7,52.2,1009.02,0,0,0,0,510.90164
2018/12/03 13:31:00.000,n,41,10.440002,6.12,13.68,27.6,52.8,1009.12,0,0,0,0,436.55684
2018/12/03 13:32:00.000,n,79,10.08,4.32,14.4,27.5,52.9,1009.12,0,0,0,0,603.9104
2018/12/03 13:33:00.000,n,72,13.32,12.6,14.04,27.6,52.6,1009.12,0,0,0,0,1017.3438
2018/12/03 13:34:00.006,n,102,23.4,21.24,25.199998,27.7,52.6,1009.02,0,0,0,0,834.14664
2018/12/03 13:35:00.003,n,35,7.92,0.72,12.6,27.5,53.5,1009.02,0,0,0,0,820.21896
2018/12/03 13:36:00.000,n,48,8.28,1.8,15.84,27.4,53.8,1009.02,0,0,0,0,877.17944
2018/12/03 13:37:00.000,n,65,14.4,13.68,16.2,27.6,52.5,1009.02,0,0,0,0,1041.5246
2018/12/03 13:38:00.009,n,38,23.4,22.319998,25.919998,27.6,52.8,1009.02,0,0,0,0,996.35424
2018/12/03 13:39:00.007,n,38,6.84,2.88,9,27.6,53,1009.02,0,0,0,0,990.19712
2018/12/03 13:40:00.000,n,153,22.68,20.16,27,27.8,52.3,1009.02,0,0,0,0,1014.675
2018/12/03 13:41:00.001,n,84,18.359998,17.28,22.68,27.9,52,1009.02,0,0,0,0,907.84232
2018/12/03 13:42:00.000,n,106,22.319998,21.24,22.68,28,51.7,1009.02,0,0,0,0,528.18372
2018/12/03 13:43:00.000,n,59,16.2,15.12,16.919998,27.7,52.4,1009.02,0,0,0,0,699.34072
2018/12/03 13:44:00.000,n,17,4.68,2.16,9.72,27.6,53.1,1009.02,0,0,0,0,939.82288
2018/12/03 13:45:00.006,n,64,16.56,12.96,20.880002,27.7,52.4,1009.02,0,0,0,0,938.78976
2018/12/03 13:46:00.004,n,91,7.56,4.68,13.68,27.8,52.4,1009.02,0,0,0,0,998.60928
2018/12/03 13:47:00.001,n,14,14.04,4.68,23.759998,28,52.1,1008.92,0,0,0,0,990.05936
2018/12/03 13:48:00.000,n,24,10.08,6.84,15.84,28.1,51.9,1009.02,0,0,0,0,746.9996
2018/12/03 13:49:00.000,n,66,9,2.88,12.6,28.1,51.7,1009.02,0,0,0,0,757.2816
2018/12/03 13:50:00.000,n,23,5.04,1.8,15.12,28.2,51.4,1009.12,0,0,0,0,937.01488
2018/12/03 13:51:00.000,n,66,16.919998,13.32,20.880002,28.2,51.1,1008.92,0,0,0,0,928.4368
2018/12/03 13:52:00.005,n,76,6.84,2.88,9,28,51.4,1009.02,0,0,0,0,881.75888
2018/12/03 13:53:00.003,n,79,7.92,6.12,15.84,27.8,51.6,1009.02,0,0,0,0,735.5632
2018/12/03 13:54:00.001,n,93,20.880002,15.48,24.119998,27.9,51.4,1008.92,0,0,0,0,923.92016
2018/12/03 13:55:00.000,n,67,14.4,13.68,14.76,27.9,51.7,1009.02,0,0,0,0,914.55216
2018/12/03 13:56:00.011,n,130,19.08,16.56,21.24,27.7,51.8,1009.02,0,0,0,0,912.02952
2018/12/03 13:57:00.009,n,133,3.24,2.16,4.32,27.7,52,1009.02,0,0,0,0,921.6908
2018/12/03 13:58:00.000,n,149,12.24,10.08,14.4,27.8,51.7,1009.02,0,0,0,0,919.27136
2018/12/03 13:59:00.002,n,94,9.36,8.28,10.08,28.1,51.1,1009.02,0,0,0,0,909.5796
2018/12/03 14:00:00.000,n,60,15.12,13.68,17.28,28.3,50.8,1008.92,0,0,0,0,903.86832
2018/12/03 14:01:00.000,n,48,15.84,10.8,19.44,28.3,51.1,1008.92,0,0,0,0,884.7224
2018/12/03 14:02:00.000,n,57,9.72,3.6,14.04,28.2,51.1,1008.92,0,0,0,0,865.55184
2018/12/03 14:03:00.009,n,20,11.52,8.28,16.56,28.3,50.9,1008.92,0,0,0,0,868.53624
2018/12/03 14:04:00.006,n,61,16.919998,15.84,17.64,28.2,51,1008.92,0,0,0,0,871.822
2018/12/03 14:05:00.003,n,113,16.56,13.68,19.44,27.8,51.9,1008.92,0,0,0,0,870.61144
2018/12/03 14:06:00.001,n,60,20.519998,19.08,24.119998,27.7,52.3,1008.92,0,0,0,0,879.06264
2018/12/03 14:07:00.000,n,87,18,16.2,19.8,27.6,52.4,1008.82,0,0,0,0,880.32336
2018/12/03 14:08:00.000,n,78,12.24,7.56,13.68,27.7,52.3,1008.92,0,0,0,0,864.65872
2018/12/03 14:09:00.000,n,109,10.08,7.92,12.6,27.8,52.3,1008.92,0,0,0,0,918.08904
2018/12/03 14:10:00.005,n,78,12.96,12.24,14.4,27.9,51.9,1008.92,0,0,0,0,934.11416
2018/12/03 14:11:00.003,n,82,28.08,20.16,34.92,27.8,52.2,1008.92,0,0,0,0,931.31968
2018/12/03 14:12:00.000,n,75,11.88,7.56,15.12,27.7,52.5,1008.92,0,0,0,0,754.62712
2018/12/03 14:13:00.000,n,37,16.919998,15.12,18.359998,27.8,52,1008.92,0,0,0,0,401.91748
2018/12/03 14:14:00.010,n,76,2.88,1.8,5.76,27.9,52.3,1008.82,0,0,0,0,929.31008
2018/12/03 14:15:00.007,n,52,18.359998,5.76,21.96,27.9,52.5,1008.82,0,0,0,0,932.07648
2018/12/03 14:16:00.000,n,85,13.68,10.8,16.56,27.9,52.7,1008.92,0,0,0,0,941.7676
2018/12/03 14:17:00.001,n,85,14.04,11.88,15.84,27.9,52.7,1008.82,0,0,0,0,409.44768
2018/12/03 14:18:00.000,n,69,9.72,6.48,14.4,27.8,52.8,1008.82,0,0,0,0,354.21696
2018/12/03 14:19:00.000,n,62,13.68,3.24,18,27.6,53.2,1008.82,0,0,0,0,429.28168
2018/12/03 14:20:00.000,n,26,10.440002,3.6,15.48,27.6,52.5,1008.82,0,0,0,0,798.76168
2018/12/03 14:21:00.005,n,63,21.24,18.72,24.119998,27.5,52.7,1008.72,0,0,0,0,374.40528
2018/12/03 14:22:00.002,n,89,18.72,15.48,20.16,27.3,53.4,1008.72,0,0,0,0,358.37988
2018/12/03 14:23:00.000,n,42,18.359998,17.64,19.8,27.2,53.8,1008.82,0,0,0,0,795.16152
2018/12/03 14:24:00.013,n,7,14.4,2.88,20.519998,27.2,54.1,1008.82,0,0,0,0,791.26168
2018/12/03 14:25:00.000,n,4,12.96,4.68,26.28,27.4,53.3,1008.72,0,0,0,0,795.32328
2018/12/03 14:26:00.000,n,73,15.12,14.4,15.84,27.4,53.6,1008.82,0,0,0,0,809.40864
2018/12/03 14:27:00.004,n,76,12.6,11.16,14.4,27.4,53.3,1008.82,0,0,0,0,824.56912
2018/12/03 14:28:00.001,n,70,20.519998,18,21.96,27.3,53.5,1008.72,0,0,0,0,825.24208
2018/12/03 14:29:00.000,n,111,12.96,3.6,22.319998,27.3,53.5,1008.72,0,0,0,0,828.17576
2018/12/03 14:30:00.000,n,84,18.72,14.04,21.96,27.3,53.7,1008.72,0,0,0,0,339.9372
2018/12/03 14:31:00.009,n,63,16.2,12.6,18,27.2,54,1008.72,0,0,0,0,468.69756
2018/12/03 14:32:00.006,n,75,16.919998,14.04,20.16,27.2,54.2,1008.72,0,0,0,0,536.54396
2018/12/03 14:33:00.002,n,34,11.88,3.24,14.76,27.2,54.6,1008.72,0,0,0,0,859.66744
2018/12/03 14:34:00.001,n,47,4.68,1.44,7.2,27.2,54.6,1008.72,0,0,0,0,851.86984
2018/12/03 14:35:00.000,n,20,9,5.76,11.16,27.4,54,1008.72,0,0,0,0,825.83472
2018/12/03 14:36:00.000,n,42,8.28,2.16,13.68,27.6,53.7,1008.72,0,0,0,0,826.20064
2018/12/03 14:37:00.000,n,92,21.599998,17.28,24.84,27.7,52.9,1008.72,0,0,0,0,831.316
2018/12/03 14:38:00.005,n,31,18.359998,9.36,25.199998,27.6,53.5,1008.62,0,0,0,0,832.46832
2018/12/03 14:39:00.003,n,79,22.319998,16.56,24.84,27.5,53.8,1008.72,0,0,0,0,802.30504
2018/12/03 14:40:00.000,n,71,28.8,24.84,33.119998,27.4,54,1008.62,0,0,0,0,357.72864
2018/12/03 14:41:00.012,n,59,22.319998,18,25.199998,27.2,54.5,1008.62,0,0,0,0,232.94716
2018/12/03 14:42:00.010,n,74,16.2,12.96,18.359998,27.1,55.1,1008.62,0,0,0,0,226.95534
2018/12/03 14:43:00.000,n,44,12.24,5.76,21.599998,27,55.3,1008.62,0,0,0,0,332.07342
2018/12/03 14:44:00.004,n,65,19.08,17.28,20.519998,27,55.3,1008.72,0,0,0,0,752.54856
2018/12/03 14:45:00.001,n,72,20.16,19.08,22.68,27,54.9,1008.62,0,0,0,0,779.89232
2018/12/03 14:46:00.000,n,64,19.08,18.359998,19.44,27,55,1008.72,0,0,0,0,824.8292
2018/12/03 14:47:00.000,n,26,16.2,9.72,18.72,27.2,54.3,1008.72,0,0,0,0,802.898
2018/12/03 14:48:00.008,n,66,12.24,11.16,13.68,27.3,54.5,1008.72,0,0,0,0,377.91112
2018/12/03 14:49:00.005,n,68,15.12,11.52,17.64,27.3,54.7,1008.72,0,0,0,0,320.06904
2018/12/03 14:50:00.002,n,31,10.8,5.76,16.56,27.3,54.2,1008.62,0,0,0,0,285.52618
2018/12/03 14:51:00.015,n,79,8.28,5.76,10.08,27.3,54.7,1008.72,0,0,0,0,259.28198
2018/12/03 14:52:00.000,n,74,20.16,15.84,24.48,27.3,54.7,1008.62,0,0,0,0,248.49494
2018/12/03 14:53:00.000,n,13,20.880002,19.44,23.759998,27.2,54.5,1008.62,0,0,0,0,281.07092
2018/12/03 14:54:00.000,n,354,15.12,14.4,16.56,27.1,55.2,1008.62,0,0,0,0,475.36568
2018/12/03 14:55:00.006,n,33,7.92,5.76,10.440002,27.1,55.5,1008.62,0,0,0,0,683.75096
2018/12/03 14:56:00.004,n,64,3.96,2.16,6.12,27.1,55.7,1008.62,0,0,0,0,323.53034
2018/12/03 14:57:00.000,n,79,9.36,7.56,11.88,27.3,55.4,1008.62,0,0,0,0,288.23004
2018/12/03 14:58:00.000,n,61,25.199998,23.759998,26.28,27.3,55.2,1008.52,0,0,0,0,253.3921
2018/12/03 14:59:00.009,n,38,19.8,16.919998,21.96,27.2,55.4,1008.62,0,0,0,0,233.83492
2018/12/03 15:00:00.006,n,44,23.4,18.72,27.72,27.2,55.2,1008.52,0,0,0,0,232.52358
2018/12/03 15:01:00.000,n,5,19.8,14.76,24.119998,27,55.8,1008.62,0,0,0,0,312.12164
2018/12/03 15:02:00.000,n,34,15.48,10.440002,19.08,26.9,56.5,1008.52,0,0,0,0,712.86752
2018/12/03 15:03:00.000,n,69,15.84,13.32,17.64,26.8,56.1,1008.62,0,0,0,0,702.95032
2018/12/03 15:04:00.000,n,106,7.56,2.52,9.72,26.8,56.5,1008.62,0,0,0,0,710.43104
2018/12/03 15:05:00.006,n,82,13.68,12.24,16.56,26.9,56.2,1008.62,0,0,0,0,722.318
2018/12/03 15:06:00.004,n,43,12.24,10.08,14.76,27,55.7,1008.62,0,0,0,0,747.02768
2018/12/03 15:07:00.000,n,38,11.52,4.68,14.76,27.1,55.7,1008.52,0,0,0,0,774.64896
2018/12/03 15:08:00.014,n,15,5.04,2.52,10.440002,27.1,55.9,1008.62,0,0,0,0,787.69544
2018/12/03 15:09:00.011,n,43,18,2.52,23.4,27.3,55.5,1008.52,0,0,0,0,792.92984
2018/12/03 15:10:00.000,n,81,14.04,11.52,16.2,27.3,55.5,1008.62,0,0,0,0,342.9066
2018/12/03 15:11:00.000,n,66,12.6,10.08,15.12,27.3,55.6,1008.62,0,0,0,0,303.02656
2018/12/03 15:12:00.002,n,72,14.04,12.6,16.56,27.2,55.6,1008.62,0,0,0,0,288.43152
2018/12/03 15:13:00.000,n,121,6.12,1.8,10.440002,27.1,56.2,1008.62,0,0,0,0,284.84478
2018/12/03 15:14:00.000,n,63,6.48,1.44,11.52,27.1,55.7,1008.62,0,0,0,0,227.43818
2018/12/03 15:15:00.000,n,79,22.319998,18.72,24.84,27.1,53.7,1008.62,0,0,0,0,212.25292
2018/12/03 15:16:00.007,n,22,17.64,16.2,19.08,27,53.7,1008.62,0,0,0,0,214.8225
2018/12/03 15:17:00.005,n,44,14.4,2.88,17.64,27,54.8,1008.62,0,0,0,0,215.45422
2018/12/03 15:18:00.002,n,90,22.319998,20.519998,24.119998,26.9,55.7,1008.62,0,0,0,0,239.65986
2018/12/03 15:19:00.000,n,63,9.72,4.32,14.4,26.8,56.1,1008.52,0,0,0,0,629.65496
2018/12/03 15:20:00.000,n,42,20.880002,19.44,21.599998,26.8,56.4,1008.52,0,0,0,0,630.13532
2018/12/03 15:21:00.000,n,40,17.28,8.28,21.96,26.9,56.4,1008.52,0,0,0,0,629.44716
2018/12/03 15:22:00.006,n,20,9.36,8.28,10.440002,26.9,56.9,1008.52,0,0,0,0,663.95396
2018/12/03 15:23:00.004,n,69,11.16,7.92,15.12,26.9,56.8,1008.62,0,0,0,0,612.57164
2018/12/03 15:24:00.000,n,44,12.6,9,15.48,27,56.5,1008.52,0,0,0,0,725.64752
2018/12/03 15:25:00.000,n,28,10.8,9.36,12.24,27.2,56.4,1008.52,0,0,0,0,415.28072
2018/12/03 15:26:00.010,n,29,4.68,1.8,7.2,27.3,55.9,1008.52,0,0,0,0,666.10896
2018/12/03 15:27:00.008,n,22,16.919998,14.76,20.880002,27.3,55.3,1008.62,0,0,0,0,638.32544
2018/12/03 15:28:00.000,n,37,12.6,10.08,16.2,27.3,55.6,1008.62,0,0,0,0,237.1804
2018/12/03 15:29:00.001,n,67,18.72,16.2,20.880002,27.3,55.7,1008.62,0,0,0,0,209.64318
2018/12/03 15:30:00.000,n,71,11.88,9,13.68,27.2,55.8,1008.62,0,0,0,0,218.41118
2018/12/03 15:31:00.000,n,79,9.72,7.2,11.88,27,56.4,1008.72,0,0,0,0,452.3556
2018/12/03 15:32:00.000,n,131,12.24,9.36,13.68,26.9,56.3,1008.62,0,0,0,0,246.92314
2018/12/03 15:33:00.006,n,99,32.760002,30.96,36,26.9,56.3,1008.52,0,0,0,0,594.69508
2018/12/03 15:34:00.012,n,67,18.359998,16.56,20.16,26.8,56.7,1008.62,0,0,0,0,608.5348
2018/12/03 15:35:00.010,n,37,18,13.68,22.319998,26.7,56.3,1008.62,0,0,0,0,589.88092
2018/12/03 15:36:00.006,n,24,24.48,22.319998,25.56,26.8,55.6,1008.62,0,0,0,0,279.31086
2018/12/03 15:37:00.000,n,46,15.84,6.48,21.599998,26.7,56.4,1008.72,0,0,0,0,571.85144
2018/12/03 15:38:00.000,n,65,19.08,15.84,22.319998,26.7,56.4,1008.72,0,0,0,0,571.18524
2018/12/03 15:39:00.000,n,102,26.64,23.4,29.16,26.7,56.6,1008.72,0,0,0,0,231.3012
2018/12/03 15:40:00.000,n,76,16.919998,13.68,24.84,26.6,56.7,1008.62,0,0,0,0,394.35968
2018/12/03 15:41:00.007,n,14,10.8,4.32,17.28,26.5,57,1008.52,0,0,0,0,303.93152
2018/12/03 15:42:00.004,n,60,12.96,10.8,15.84,26.5,57.3,1008.62,0,0,0,0,301.0821
2018/12/03 15:43:00.002,n,87,14.04,11.16,15.84,26.6,57.3,1008.62,0,0,0,0,326.88592
2018/12/03 15:44:00.000,n,53,20.16,4.68,25.199998,26.7,56.7,1008.62,0,0,0,0,495.55904
2018/12/03 15:45:00.011,n,56,14.76,12.24,20.519998,26.7,56.5,1008.62,0,0,0,0,218.182
2018/12/03 15:46:00.000,n,91,12.24,7.2,17.64,26.7,56.4,1008.72,0,0,0,0,204.08622
2018/12/03 15:47:00.000,n,24,9.36,2.16,12.96,26.7,55.9,1008.72,0,0,0,0,207.864
2018/12/03 15:48:00.002,n,17,12.24,10.440002,15.12,26.7,55.9,1008.72,0,0,0,0,226.16172
2018/12/03 15:49:00.000,n,93,19.08,15.48,21.24,26.8,56,1008.72,0,0,0,0,542.6794
2018/12/03 15:50:00.000,n,76,11.88,10.8,12.96,26.7,56.4,1008.72,0,0,0,0,582.54632
2018/12/03 15:51:00.010,n,21,14.4,6.12,17.28,26.7,56.2,1008.72,0,0,0,0,609.52904
2018/12/03 15:52:00.007,n,78,15.12,13.68,18,26.7,56.2,1008.72,0,0,0,0,611.75964
2018/12/03 15:53:00.003,n,61,15.12,10.8,19.44,26.8,55.9,1008.72,0,0,0,0,599.88404
2018/12/03 15:54:00.015,n,88,21.599998,18,25.919998,26.8,56,1008.82,0,0,0,0,485.9134
2018/12/03 15:55:00.000,n,55,28.08,23.4,31.68,26.6,56.6,1008.72,0,0,0,0,227.6529
2018/12/03 15:56:00.000,n,49,11.52,5.4,15.48,26.5,57,1008.92,0,0,0,0,200.15442
2018/12/03 15:57:00.000,n,91,15.48,5.04,20.880002,26.5,57,1008.82,0,0,0,0,186.9461
2018/12/03 15:58:00.003,n,39,19.08,17.64,21.599998,26.5,57.2,1008.82,0,0,0,0,180.49134
2018/12/03 15:59:00.001,n,34,16.2,12.24,18,26.4,57.5,1008.82,0,0,0,0,184.8767
2018/12/03 16:00:00.000,n,46,10.440002,6.12,12.6,26.4,57.7,1008.82,0,0,0,0,195.32104
2018/12/03 16:01:00.000,n,50,21.599998,19.44,24.119998,26.4,57.7,1008.82,0,0,0,0,207.59644
2018/12/03 16:02:00.009,n,58,16.56,14.4,17.64,26.3,57.9,1008.82,0,0,0,0,226.97388
2018/12/03 16:03:00.007,n,95,10.440002,7.92,11.88,26.2,58.1,1008.82,0,0,0,0,233.7082
2018/12/03 16:04:00.000,n,39,23.4,19.08,26.64,26.2,58.2,1008.72,0,0,0,0,234.7754
2018/12/03 16:05:00.000,n,61,14.04,7.56,18.72,26.1,58.5,1008.62,0,0,0,0,232.90192
2018/12/03 16:06:00.000,n,72,10.08,5.4,12.24,26.1,58.7,1008.82,0,0,0,0,229.23828
2018/12/03 16:07:00.000,n,68,16.56,14.04,18.359998,26.1,58.5,1008.82,0,0,0,0,223.81652
2018/12/03 16:08:00.008,n,57,10.440002,7.56,12.6,26.1,58.6,1008.92,0,0,0,0,220.35308
2018/12/03 16:09:00.006,n,64,22.68,20.519998,24.84,26.1,58.5,1008.82,0,0,0,0,227.79488
2018/12/03 16:10:00.000,n,32,16.2,15.48,17.28,26,58.7,1008.92,0,0,0,0,236.10482
2018/12/03 16:11:00.012,n,67,15.12,14.4,15.84,26,58.7,1008.82,0,0,0,0,245.67878
2018/12/03 16:12:00.009,n,112,9.72,8.28,13.32,26,59,1008.92,0,0,0,0,262.9267
2018/12/03 16:13:00.000,n,118,14.76,9.72,17.64,25.9,59.1,1008.92,0,0,0,0,271.10968
