"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/25 12:11:00.001,n,24,7.56,6.84,8.64,26.2,48.6,1019.02,0,0,0,0,461.07916
2018/12/25 12:12:00.000,n,50,14.04,12.96,15.12,26.2,48.3,1019.02,0,0,0,0,1290.7582
2018/12/25 12:13:00.000,n,42,9.36,3.96,14.76,26.1,48.3,1019.02,0,0,0,0,1298.2594
2018/12/25 12:14:00.000,n,78,8.28,6.48,10.440002,26.2,48.2,1019.02,0,0,0,0,1313.9714
2018/12/25 12:15:00.005,n,5,11.52,9,13.68,26.4,47.2,1018.92,0,0,0,0,1353.599
2018/12/25 12:16:00.002,n,58,9.36,8.28,10.08,26.3,47.3,1018.92,0,0,0,0,1274.2944
2018/12/25 12:17:00.000,n,16,17.64,15.48,19.44,26.3,47.6,1018.92,0,0,0,0,1330.9356
2018/12/25 12:18:00.013,n,21,9.72,6.48,15.12,26.4,47.6,1018.92,0,0,0,0,1347.7916
2018/12/25 12:19:00.000,n,15,10.8,10.08,11.52,26.5,47.1,1018.92,0,0,0,0,411.62596
2018/12/25 12:20:00.000,n,23,5.76,1.08,10.440002,26.5,47.9,1018.92,0,0,0,0,432.97756
2018/12/25 12:21:00.000,n,22,15.48,12.6,18,26.6,47.6,1018.92,0,0,0,0,299.60416
2018/12/25 12:22:00.002,n,20,18.72,18,19.44,26.5,47.3,1018.92,0,0,0,0,282.78164
2018/12/25 12:23:00.000,n,11,8.28,2.16,12.24,26.3,47.9,1018.82,0,0,0,0,288.0093
2018/12/25 12:24:00.000,n,30,14.76,12.96,16.919998,26.2,48.6,1018.82,0,0,0,0,320.06894
2018/12/25 12:25:00.010,n,30,10.440002,7.92,12.96,26.1,48,1018.92,0,0,0,0,327.36386
2018/12/25 12:26:00.007,n,30,12.24,11.16,14.04,26.1,46.9,1018.82,0,0,0,0,335.76168
2018/12/25 12:27:00.004,n,22,11.52,4.32,16.56,26,47.4,1018.82,0,0,0,0,1301.4996
2018/12/25 12:28:00.002,n,36,6.48,3.6,9.72,26.1,47.9,1018.82,0,0,0,0,1274.905
2018/12/25 12:29:00.000,n,37,20.519998,11.88,21.96,26.2,48.1,1018.82,0,0,0,0,1285.99
2018/12/25 12:30:00.000,n,42,10.8,3.6,19.08,26.1,48.5,1018.82,0,0,0,0,1297.7326
2018/12/25 12:31:00.000,n,70,4.68,3.96,5.76,26.1,48.9,1018.82,0,0,0,0,1322.071
2018/12/25 12:32:00.006,n,57,9,2.88,14.76,26.4,48.4,1018.82,0,0,0,0,525.07472
2018/12/25 12:33:00.003,n,42,12.96,11.16,17.28,26.5,47.6,1018.82,0,0,0,0,365.29748
2018/12/25 12:34:00.000,n,13,12.24,11.16,14.4,26.5,47.7,1018.82,0,0,0,0,333.9245
2018/12/25 12:35:00.014,n,28,16.2,11.88,19.44,26.5,47.2,1018.72,0,0,0,0,317.03058
2018/12/25 12:36:00.012,n,19,14.4,13.32,15.84,26.3,47.5,1018.72,0,0,0,0,300.57276
2018/12/25 12:37:00.000,n,11,13.68,7.92,16.2,26.1,48.8,1018.82,0,0,0,0,288.85248
2018/12/25 12:38:00.000,n,48,9,3.96,12.96,26.1,49.3,1018.82,0,0,0,0,276.91004
2018/12/25 12:39:00.003,n,24,7.56,2.16,13.32,26,49.5,1018.82,0,0,0,0,268.60192
2018/12/25 12:40:00.000,n,31,14.4,11.52,16.56,25.8,50.1,1018.72,0,0,0,0,269.31268
2018/12/25 12:41:00.000,n,21,19.44,16.2,20.880002,25.5,50.6,1018.72,0,0,0,0,292.05966
2018/12/25 12:42:00.009,n,42,20.880002,19.44,22.319998,25.5,51.4,1018.72,0,0,0,0,573.20012
2018/12/25 12:43:00.007,n,46,8.64,4.32,16.919998,25.5,51.6,1018.82,0,0,0,0,339.91244
2018/12/25 12:44:00.004,n,54,4.32,2.16,5.76,25.6,51.6,1018.82,0,0,0,0,425.00368
2018/12/25 12:45:00.001,n,39,6.48,4.32,8.64,25.7,51.5,1018.82,0,0,0,0,343.15036
2018/12/25 12:46:00.000,n,78,7.92,6.12,10.08,25.8,50.9,1018.72,0,0,0,0,368.56108
2018/12/25 12:47:00.000,n,33,8.28,3.96,11.16,25.9,50.9,1018.72,0,0,0,0,434.82576
2018/12/25 12:48:00.003,n,33,20.16,15.12,23.4,25.9,49.9,1018.62,0,0,0,0,815.46176
2018/12/25 12:49:00.001,n,63,11.16,8.64,12.24,25.8,50.4,1018.72,0,0,0,0,906.4688
2018/12/25 12:50:00.000,n,76,12.24,9.36,14.04,25.7,50.6,1018.82,0,0,0,0,1159.7088
2018/12/25 12:51:00.000,n,26,13.32,7.2,16.919998,25.6,50.6,1018.72,0,0,0,0,1173.944
2018/12/25 12:52:00.010,n,46,11.88,8.64,12.6,25.6,51.5,1018.72,0,0,0,0,1163.4068
2018/12/25 12:53:00.007,n,64,9.72,7.56,11.52,25.9,51.1,1018.72,0,0,0,0,1139.0162
2018/12/25 12:54:00.006,n,63,10.08,9.36,11.16,26.1,49.9,1018.72,0,0,0,0,1107.4958
2018/12/25 12:55:00.001,n,23,6.84,3.24,9.72,26.3,49.7,1018.72,0,0,0,0,1089.8694
2018/12/25 12:56:00.000,n,50,8.64,7.92,9.36,26.4,49.1,1018.62,0,0,0,0,1081.4808
2018/12/25 12:57:00.000,n,37,23.759998,22.319998,24.84,26.6,47.8,1018.52,0,0,0,0,1078.913
2018/12/25 12:58:00.000,n,41,18.359998,15.48,20.16,26.5,48.2,1018.62,0,0,0,0,1093.0646
2018/12/25 12:59:00.006,n,23,10.8,6.12,12.24,26.3,49.1,1018.62,0,0,0,0,1122.786
2018/12/25 13:00:00.005,n,10,10.08,6.48,11.88,26.1,49.3,1018.62,0,0,0,0,1156.6982
2018/12/25 13:01:00.001,n,47,19.8,18.72,20.880002,26.2,49.5,1018.62,0,0,0,0,1176.9862
2018/12/25 13:02:00.000,n,60,12.24,7.92,14.76,26.4,48.9,1018.52,0,0,0,0,435.9062
2018/12/25 13:03:00.011,n,48,11.52,9.72,15.12,26.5,48.7,1018.62,0,0,0,0,468.06656
2018/12/25 13:04:00.000,n,66,12.6,7.56,14.76,26.6,48.1,1018.62,0,0,0,0,358.27776
2018/12/25 13:05:00.000,n,39,14.76,14.04,16.2,26.7,47.3,1018.52,0,0,0,0,1253.8352
2018/12/25 13:06:00.003,n,42,20.519998,17.64,22.68,26.5,47.3,1018.52,0,0,0,0,1155.9398
2018/12/25 13:07:00.001,n,43,12.96,5.76,17.64,26.4,47.8,1018.42,0,0,0,0,1013.2662
2018/12/25 13:08:00.000,n,79,9.72,9.36,10.440002,26.4,47.6,1018.52,0,0,0,0,1185.4712
2018/12/25 13:09:00.000,n,158,10.08,9,10.8,26.3,47.2,1018.52,0,0,0,0,982.81128
2018/12/25 13:10:00.008,n,82,8.28,6.48,11.52,26.3,47.5,1018.42,0,0,0,0,642.1184
2018/12/25 13:11:00.005,n,49,9.72,8.64,10.08,26.3,47.4,1018.52,0,0,0,0,291.88736
2018/12/25 13:12:00.002,n,82,5.76,4.68,7.92,26.2,48.3,1018.52,0,0,0,0,277.95486
2018/12/25 13:13:00.001,n,73,12.6,12.24,13.32,26.2,48.3,1018.52,0,0,0,0,301.0286
2018/12/25 13:14:00.000,n,54,4.68,2.88,6.48,26.2,48.6,1018.42,0,0,0,0,818.04576
2018/12/25 13:15:00.000,n,66,15.84,15.12,16.56,26.4,47.7,1018.42,0,0,0,0,1178.7252
2018/12/25 13:16:00.000,n,92,8.28,5.4,12.24,26.4,48.2,1018.42,0,0,0,0,1203.2108
2018/12/25 13:17:00.006,n,33,13.68,13.32,14.4,26.4,47.8,1018.42,0,0,0,0,1209.1556
2018/12/25 13:18:00.004,n,49,13.32,10.08,17.28,26.3,48.6,1018.42,0,0,0,0,1056.413
2018/12/25 13:19:00.000,n,55,9,5.04,12.24,26.5,48.7,1018.42,0,0,0,0,396.57456
2018/12/25 13:20:00.000,n,35,16.56,14.04,19.08,26.6,47.5,1018.42,0,0,0,0,399.34524
2018/12/25 13:21:00.013,n,67,11.16,6.84,15.12,26.4,47.9,1018.42,0,0,0,0,548.5896
2018/12/25 13:22:00.000,n,32,9.36,7.56,11.88,26.3,48.3,1018.32,0,0,0,0,1215.9728
2018/12/25 13:23:00.000,n,21,20.16,15.84,24.84,26.3,48.5,1018.32,0,0,0,0,1192.467
2018/12/25 13:24:00.004,n,0,12.96,7.2,22.319998,26.4,48.2,1018.42,0,0,0,0,709.41544
2018/12/25 13:25:00.003,n,62,11.16,8.28,15.12,26.6,47.5,1018.42,0,0,0,0,419.01808
2018/12/25 13:26:00.000,n,49,13.32,2.88,18.72,26.7,47.5,1018.42,0,0,0,0,725.72888
2018/12/25 13:27:00.000,n,62,21.599998,18.359998,24.48,26.6,46.9,1018.32,0,0,0,0,1200.8684
2018/12/25 13:28:00.012,n,50,12.96,3.96,19.08,26.4,47.5,1018.42,0,0,0,0,858.99
2018/12/25 13:29:00.009,n,48,7.56,5.76,9.72,26.3,47.9,1018.42,0,0,0,0,453.71476
2018/12/25 13:30:00.006,n,94,7.56,3.96,13.32,26.3,47.3,1018.42,0,0,0,0,373.18224
2018/12/25 13:31:00.000,n,80,15.48,14.04,17.28,26.3,47.7,1018.42,0,0,0,0,365.22264
2018/12/25 13:32:00.001,n,19,5.04,3.96,6.84,26.3,47.9,1018.32,0,0,0,0,363.15872
2018/12/25 13:33:00.000,n,52,19.44,17.28,21.96,26.3,47.4,1018.22,0,0,0,0,387.44432
2018/12/25 13:34:00.000,n,63,18,16.2,20.519998,26.1,47.5,1018.22,0,0,0,0,520.20824
2018/12/25 13:35:00.008,n,41,9,7.56,11.52,26,48.2,1018.32,0,0,0,0,428.0638
2018/12/25 13:36:00.005,n,45,11.88,5.04,13.68,26.1,48.2,1018.32,0,0,0,0,379.94552
2018/12/25 13:37:00.002,n,83,5.04,1.08,7.56,26.1,47.7,1018.32,0,0,0,0,743.51488
2018/12/25 13:38:00.000,n,3,6.12,3.96,10.08,26.2,47.5,1018.22,0,0,0,0,1221.866
2018/12/25 13:39:00.012,n,25,6.12,4.32,8.28,26.2,47.8,1018.22,0,0,0,0,403.23076
2018/12/25 13:40:00.000,n,43,7.56,6.84,7.92,26.2,48.1,1018.22,0,0,0,0,538.96288
2018/12/25 13:41:00.000,n,33,5.4,4.32,6.12,26.2,48.1,1018.22,0,0,0,0,1033.0684
2018/12/25 13:42:00.000,n,50,10.440002,4.32,17.64,26.3,48.5,1018.22,0,0,0,0,1008.3488
2018/12/25 13:43:00.002,n,99,11.52,8.64,14.04,26.6,48.1,1018.22,0,0,0,0,526.79396
2018/12/25 13:44:00.001,n,79,9,6.12,11.88,26.8,46.9,1018.22,0,0,0,0,329.26804
2018/12/25 13:45:00.000,n,65,19.08,14.04,26.64,26.9,45.8,1018.22,0,0,0,0,264.46122
2018/12/25 13:46:00.011,n,72,5.4,2.52,7.92,26.6,46.4,1018.22,0,0,0,0,259.95438
2018/12/25 13:47:00.009,n,67,9.72,8.64,11.16,26.4,47.2,1018.22,0,0,0,0,264.05808
2018/12/25 13:48:00.007,n,71,5.4,4.68,8.28,26.2,47.4,1018.22,0,0,0,0,298.8298
2018/12/25 13:49:00.000,n,0,4.32,2.16,7.2,26.3,47.8,1018.12,0,0,0,0,1106.4776
2018/12/25 13:50:00.000,n,25,18,14.76,20.880002,26.3,48.2,1018.12,0,0,0,0,1112.0982
2018/12/25 13:51:00.000,n,19,12.6,11.52,14.04,26.3,48.2,1018.12,0,0,0,0,1149.6332
2018/12/25 13:52:00.000,n,12,10.8,6.84,12.6,26.3,48.2,1018.12,0,0,0,0,1123.4082
2018/12/25 13:53:00.008,n,42,5.04,1.44,6.84,26.5,47.9,1018.12,0,0,0,0,357.60268
2018/12/25 13:54:00.006,n,29,9.36,2.16,12.24,26.6,47.3,1018.12,0,0,0,0,303.57528
2018/12/25 13:55:00.002,n,36,20.16,19.08,20.880002,26.7,46.2,1018.12,0,0,0,0,276.46012
2018/12/25 13:56:00.000,n,55,12.6,7.56,16.2,26.4,47.1,1018.12,0,0,0,0,252.66586
2018/12/25 13:57:00.012,n,41,12.96,11.88,14.4,26.2,47.4,1018.12,0,0,0,0,244.2485
2018/12/25 13:58:00.000,n,355,7.56,5.4,10.8,26.1,47.9,1018.12,0,0,0,0,248.36532
2018/12/25 13:59:00.000,n,101,16.56,15.48,18,26.2,47.2,1018.02,0,0,0,0,258.29606
2018/12/25 14:00:00.004,n,65,10.440002,8.64,11.52,26.1,47.8,1018.12,0,0,0,0,266.20254
2018/12/25 14:01:00.001,n,112,7.56,6.84,10.8,26.1,47.5,1018.02,0,0,0,0,282.15896
2018/12/25 14:02:00.000,n,90,12.96,10.8,16.2,25.9,47.9,1018.02,0,0,0,0,1073.9802
2018/12/25 14:03:00.000,n,104,19.8,17.64,22.68,26,48.2,1018.02,0,0,0,0,574.619
2018/12/25 14:04:00.008,n,103,15.48,14.04,16.919998,26.1,47.7,1018.02,0,0,0,0,521.04784
2018/12/25 14:05:00.005,n,69,21.96,20.16,23.4,26.1,47.5,1018.02,0,0,0,0,404.17372
2018/12/25 14:06:00.003,n,75,15.84,12.6,17.28,26,47.9,1018.02,0,0,0,0,329.0068
2018/12/25 14:07:00.000,n,106,19.44,18.359998,21.599998,25.9,47.7,1017.92,0,0,0,0,319.50912
2018/12/25 14:08:00.000,n,95,15.48,13.68,18.359998,25.8,47.9,1017.92,0,0,0,0,320.32578
2018/12/25 14:09:00.000,n,61,9.36,5.04,11.52,25.7,48.5,1017.92,0,0,0,0,352.53616
2018/12/25 14:10:00.007,n,30,11.52,10.440002,13.32,25.8,48.8,1017.92,0,0,0,0,304.1655
2018/12/25 14:11:00.004,n,68,13.32,11.52,14.4,25.9,48.3,1018.02,0,0,0,0,284.41422
2018/12/25 14:12:00.000,n,62,13.32,10.440002,15.84,26,48.1,1018.02,0,0,0,0,270.52262
2018/12/25 14:13:00.000,n,44,19.8,18.359998,20.880002,25.9,48.1,1017.92,0,0,0,0,269.23874
2018/12/25 14:14:00.011,n,43,10.08,7.92,11.88,25.8,48.7,1017.92,0,0,0,0,409.73404
2018/12/25 14:15:00.009,n,83,9.36,7.2,11.88,25.8,49.1,1017.92,0,0,0,0,470.7936
2018/12/25 14:16:00.000,n,68,16.56,15.84,17.28,25.8,49.3,1017.92,0,0,0,0,941.11192
2018/12/25 14:17:00.002,n,27,19.08,17.64,20.519998,25.9,48.9,1017.92,0,0,0,0,1028.1786
2018/12/25 14:18:00.000,n,27,22.319998,18,25.199998,26,48.2,1017.92,0,0,0,0,1000.5678
2018/12/25 14:19:00.000,n,89,18.359998,17.28,19.08,25.8,48.6,1017.92,0,0,0,0,988.68152
2018/12/25 14:20:00.000,n,47,11.52,9,14.4,25.9,48.9,1017.92,0,0,0,0,230.08164
2018/12/25 14:21:00.007,n,80,13.32,10.8,14.76,26,49,1017.92,0,0,0,0,200.3267
2018/12/25 14:22:00.004,n,76,3.6,1.08,7.56,26.1,48.9,1017.92,0,0,0,0,187.85416
2018/12/25 14:23:00.001,n,69,15.84,14.04,18.359998,26,48.5,1017.82,0,0,0,0,185.76066
2018/12/25 14:24:00.014,n,64,24.48,22.68,26.64,25.9,48.9,1017.82,0,0,0,0,206.61148
2018/12/25 14:25:00.000,n,95,5.76,4.32,7.2,25.7,49.6,1017.82,0,0,0,0,955.1276
2018/12/25 14:26:00.000,n,77,21.96,19.08,25.56,25.7,49.7,1017.72,0,0,0,0,530.30896
2018/12/25 14:27:00.000,n,25,19.44,15.12,23.04,25.8,50,1017.72,0,0,0,0,422.4504
2018/12/25 14:28:00.002,n,38,16.919998,13.68,19.8,25.9,49.4,1017.82,0,0,0,0,965.47984
2018/12/25 14:29:00.000,n,72,8.28,6.48,9.36,25.9,49.5,1017.82,0,0,0,0,901.40128
2018/12/25 14:30:00.009,n,76,10.08,7.92,11.52,26,48.7,1017.62,0,0,0,0,975.844
2018/12/25 14:31:00.007,n,45,7.92,3.6,11.88,26,49.1,1017.82,0,0,0,0,996.22568
2018/12/25 14:32:00.003,n,26,14.76,11.52,17.28,26,48.6,1017.82,0,0,0,0,1010.5324
2018/12/25 14:33:00.001,n,8,9.72,6.12,12.24,26,48.8,1017.82,0,0,0,0,504.84544
2018/12/25 14:34:00.000,n,13,25.56,18,30.599998,26,48.5,1017.72,0,0,0,0,312.10404
2018/12/25 14:35:00.000,n,51,11.88,5.4,14.4,26,48.5,1017.82,0,0,0,0,635.95876
2018/12/25 14:36:00.000,n,29,11.88,9,13.32,26,48.6,1017.72,0,0,0,0,450.90408
2018/12/25 14:37:00.006,n,71,18.359998,14.04,23.759998,26.1,48.4,1017.82,0,0,0,0,309.99924
2018/12/25 14:38:00.004,n,33,5.4,1.44,8.64,26.1,48.3,1017.72,0,0,0,0,568.51488
2018/12/25 14:39:00.001,n,40,17.28,14.76,22.319998,26.2,48,1017.82,0,0,0,0,737.96952
2018/12/25 14:40:00.000,n,73,11.16,9.72,12.96,26.1,48,1017.82,0,0,0,0,256.03408
2018/12/25 14:41:00.011,n,30,19.44,17.28,20.519998,26,47.6,1017.82,0,0,0,0,525.67516
2018/12/25 14:42:00.008,n,19,6.84,1.44,12.6,25.8,48.3,1017.72,0,0,0,0,189.44778
2018/12/25 14:43:00.000,n,1,18.72,13.68,21.24,25.7,48.4,1017.72,0,0,0,0,599.26524
2018/12/25 14:44:00.003,n,0,14.04,9,17.28,25.7,48.8,1017.72,0,0,0,0,780.48392
2018/12/25 14:45:00.000,n,15,19.8,18,22.319998,25.8,48.9,1017.72,0,0,0,0,839.0968
2018/12/25 14:46:00.000,n,26,7.56,5.76,9.36,25.8,49,1017.72,0,0,0,0,840.47496
2018/12/25 14:47:00.000,n,0,6.48,5.4,10.08,25.9,48.8,1017.72,0,0,0,0,595.83692
2018/12/25 14:48:00.008,n,21,11.16,9.36,14.76,26,48.8,1017.72,0,0,0,0,854.89064
2018/12/25 14:49:00.005,n,74,9.36,8.28,10.08,26.2,48.5,1017.72,0,0,0,0,227.88224
2018/12/25 14:50:00.004,n,53,16.2,14.76,17.28,26.3,47.4,1017.72,0,0,0,0,701.78512
2018/12/25 14:51:00.002,n,82,15.12,14.04,16.56,26.3,46.6,1017.72,0,0,0,0,341.259
2018/12/25 14:52:00.000,n,8,5.04,4.32,6.12,26.2,47.2,1017.72,0,0,0,0,240.26688
2018/12/25 14:53:00.000,n,31,11.88,10.08,13.68,26.1,47.1,1017.72,0,0,0,0,202.01342
2018/12/25 14:54:00.000,n,69,3.6,1.08,5.76,26,47.6,1017.72,0,0,0,0,621.51356
2018/12/25 14:55:00.006,n,82,13.68,12.96,14.76,26,47.9,1017.72,0,0,0,0,811.2084
2018/12/25 14:56:00.003,n,71,15.12,11.88,18.359998,26,47.7,1017.72,0,0,0,0,797.86976
2018/12/25 14:57:00.001,n,42,15.48,12.96,18,26.1,48,1017.72,0,0,0,0,787.46168
2018/12/25 14:58:00.000,n,36,15.84,11.16,19.08,26,48,1017.72,0,0,0,0,779.46888
2018/12/25 14:59:00.013,n,51,17.28,13.32,21.599998,26,48.1,1017.62,0,0,0,0,775.11304
2018/12/25 15:00:00.010,n,38,9.36,4.68,13.68,26,47.7,1017.72,0,0,0,0,779.53664
2018/12/25 15:01:00.000,n,27,12.24,11.16,14.04,26,48.2,1017.72,0,0,0,0,496.97316
2018/12/25 15:02:00.003,n,49,15.12,12.96,17.64,26,48.1,1017.52,0,0,0,0,809.9352
2018/12/25 15:03:00.000,n,46,9.36,0.36,18,26,47.6,1017.62,0,0,0,0,234.89154
2018/12/25 15:04:00.000,n,43,12.6,10.8,15.12,25.9,48.1,1017.62,0,0,0,0,173.17614
2018/12/25 15:05:00.000,n,70,12.24,10.08,14.76,25.9,48.1,1017.62,0,0,0,0,156.23524
2018/12/25 15:06:00.008,n,41,15.48,12.6,16.919998,25.8,48.1,1017.72,0,0,0,0,164.61994
2018/12/25 15:07:00.005,n,19,9,8.64,9.36,25.7,48.5,1017.62,0,0,0,0,524.42064
2018/12/25 15:08:00.003,n,16,11.88,10.8,13.32,25.7,48.2,1017.62,0,0,0,0,633.409
2018/12/25 15:09:00.016,n,31,13.32,6.12,16.2,25.7,48.2,1017.62,0,0,0,0,687.09728
2018/12/25 15:10:00.000,n,28,11.52,10.08,12.6,25.7,48.4,1017.62,0,0,0,0,805.85312
2018/12/25 15:11:00.000,n,67,8.28,4.32,10.08,25.9,48.4,1017.62,0,0,0,0,809.97544
2018/12/25 15:12:00.000,n,25,6.12,4.32,7.56,26.1,48.1,1017.62,0,0,0,0,815.3588
2018/12/25 15:13:00.000,n,88,12.6,10.08,15.84,26.4,47,1017.62,0,0,0,0,254.78626
2018/12/25 15:14:00.006,n,56,11.52,10.440002,11.88,26.4,47.1,1017.62,0,0,0,0,489.66388
2018/12/25 15:15:00.003,n,97,5.76,2.52,8.64,26.3,46.7,1017.72,0,0,0,0,204.13654
2018/12/25 15:16:00.001,n,75,8.64,7.56,9.72,26.3,46.5,1017.62,0,0,0,0,168.87592
2018/12/25 15:17:00.000,n,67,14.4,13.32,15.84,26.2,46.5,1017.62,0,0,0,0,169.0758
2018/12/25 15:18:00.012,n,50,5.4,2.52,8.28,26.2,47,1017.62,0,0,0,0,170.10822
2018/12/25 15:19:00.000,n,25,11.88,7.92,16.919998,26.2,46.6,1017.72,0,0,0,0,171.02344
2018/12/25 15:20:00.000,n,60,18,16.2,20.16,26.1,46.5,1017.72,0,0,0,0,176.00666
2018/12/25 15:21:00.003,n,45,5.4,3.96,6.12,26,47,1017.62,0,0,0,0,736.83336
2018/12/25 15:22:00.000,n,41,16.56,6.12,19.8,26.1,46.5,1017.72,0,0,0,0,732.03688
2018/12/25 15:23:00.000,n,30,8.64,3.6,11.16,26.2,46.3,1017.62,0,0,0,0,732.76256
2018/12/25 15:24:00.010,n,62,8.64,7.92,9.72,26.3,46.3,1017.62,0,0,0,0,727.74304
2018/12/25 15:25:00.007,n,40,12.6,10.440002,17.28,26.4,46.6,1017.62,0,0,0,0,712.97592
2018/12/25 15:26:00.005,n,60,15.84,14.4,16.2,26.3,46.4,1017.62,0,0,0,0,681.56688
2018/12/25 15:27:00.002,n,37,25.919998,24.48,27.359998,26.2,46.5,1017.52,0,0,0,0,306.57458
2018/12/25 15:28:00.000,n,24,17.28,12.96,21.24,26,47.1,1017.62,0,0,0,0,223.78498
2018/12/25 15:29:00.000,n,34,21.599998,16.2,25.919998,26,46.7,1017.52,0,0,0,0,287.58716
2018/12/25 15:30:00.000,n,28,10.440002,6.84,12.6,25.9,47.2,1017.62,0,0,0,0,699.29128
2018/12/25 15:31:00.000,n,89,15.12,8.28,20.16,26,46.6,1017.62,0,0,0,0,678.86768
2018/12/25 15:32:00.005,n,21,15.48,13.68,16.56,26.1,46.5,1017.62,0,0,0,0,717.38352
2018/12/25 15:33:00.003,n,41,15.12,10.440002,18,26.1,46.2,1017.52,0,0,0,0,245.06946
2018/12/25 15:34:00.001,n,104,14.76,12.96,15.48,26,46.2,1017.52,0,0,0,0,166.96278
2018/12/25 15:35:00.014,n,67,14.76,12.24,18,26,46.4,1017.62,0,0,0,0,135.64204
2018/12/25 15:36:00.012,n,73,3.96,2.52,5.4,25.9,46.8,1017.62,0,0,0,0,142.52414
2018/12/25 15:37:00.000,n,61,12.6,10.08,12.96,25.9,46.9,1017.62,0,0,0,0,621.84376
2018/12/25 15:38:00.000,n,31,10.440002,9,11.88,25.9,47.5,1017.62,0,0,0,0,623.00584
2018/12/25 15:39:00.003,n,6,11.88,9.36,13.68,25.9,47.2,1017.52,0,0,0,0,612.93292
2018/12/25 15:40:00.001,n,7,15.84,8.64,20.519998,26,46.9,1017.52,0,0,0,0,606.32832
2018/12/25 15:41:00.000,n,357,12.6,8.28,15.12,26,47,1017.52,0,0,0,0,598.9818
2018/12/25 15:42:00.000,n,46,13.68,8.64,16.2,26,47.2,1017.52,0,0,0,0,594.8604
2018/12/25 15:43:00.009,n,33,7.92,2.52,14.04,26,46.9,1017.52,0,0,0,0,590.33556
2018/12/25 15:44:00.006,n,24,4.68,1.44,7.2,26,47.4,1017.52,0,0,0,0,586.292
2018/12/25 15:45:00.002,n,47,4.32,3.24,5.4,26.1,47.2,1017.62,0,0,0,0,581.67896
2018/12/25 15:46:00.000,n,93,18.72,15.12,23.759998,26.2,46.4,1017.52,0,0,0,0,588.20604
2018/12/25 15:47:00.000,n,71,14.76,10.08,19.44,26.2,46.2,1017.52,0,0,0,0,119.67942
2018/12/25 15:48:00.000,n,77,12.24,10.440002,14.4,26.2,46.3,1017.62,0,0,0,0,103.64792
2018/12/25 15:49:00.000,n,75,6.84,3.96,8.64,26.2,46.4,1017.62,0,0,0,0,582.67444
2018/12/25 15:50:00.006,n,96,6.48,5.04,8.28,26.2,46.2,1017.62,0,0,0,0,572.97228
2018/12/25 15:51:00.002,n,327,2.16,0.72,4.68,26.2,46.4,1017.62,0,0,0,0,572.01404
2018/12/25 15:52:00.000,n,13,9,7.2,11.16,26.3,46.1,1017.62,0,0,0,0,564.8598
2018/12/25 15:53:00.013,n,49,10.8,5.04,18.359998,26.3,46.1,1017.62,0,0,0,0,558.1264
2018/12/25 15:54:00.010,n,77,9.36,8.64,10.08,26.2,46.1,1017.62,0,0,0,0,550.79396
2018/12/25 15:55:00.000,n,51,10.08,4.68,14.76,26.2,46.3,1017.62,0,0,0,0,547.87952
2018/12/25 15:56:00.003,n,23,17.64,11.16,24.119998,26.2,45.9,1017.52,0,0,0,0,539.46888
2018/12/25 15:57:00.000,n,46,18,14.04,23.4,26.2,45.7,1017.52,0,0,0,0,533.01044
2018/12/25 15:58:00.000,n,33,18.72,12.6,23.04,26.1,45.7,1017.52,0,0,0,0,532.6476
2018/12/25 15:59:00.000,n,356,5.76,2.16,8.64,26,46.1,1017.52,0,0,0,0,529.66664
2018/12/25 16:00:00.008,n,48,7.92,6.48,9.72,26,46.6,1017.52,0,0,0,0,526.44304
2018/12/25 16:01:00.005,n,74,16.2,11.88,18.72,26.1,46.5,1017.52,0,0,0,0,522.75196
2018/12/25 16:02:00.003,n,55,11.88,3.6,16.2,26.2,46.3,1017.52,0,0,0,0,517.89752
2018/12/25 16:03:00.016,n,33,13.68,11.52,16.56,26.3,45.8,1017.52,0,0,0,0,513.26708
2018/12/25 16:04:00.000,n,31,14.04,11.88,15.84,26.2,45.6,1017.52,0,0,0,0,510.5266
2018/12/25 16:05:00.000,n,23,8.28,7.56,9.72,26.1,45.8,1017.52,0,0,0,0,507.23924
2018/12/25 16:06:00.000,n,22,4.32,1.44,7.92,26.1,46.1,1017.52,0,0,0,0,502.02104
2018/12/25 16:07:00.005,n,62,7.92,5.4,9.72,26.1,45.9,1017.52,0,0,0,0,499.6828
2018/12/25 16:08:00.002,n,90,12.6,10.440002,15.84,26.2,45.7,1017.52,0,0,0,0,494.51832
2018/12/25 16:09:00.000,n,358,9.72,4.68,15.48,26.2,46,1017.52,0,0,0,0,493.10932
2018/12/25 16:10:00.012,n,42,20.519998,19.08,23.04,26.2,45.6,1017.52,0,0,0,0,488.88996
2018/12/25 16:11:00.009,n,18,15.12,14.04,16.919998,26.2,45.6,1017.52,0,0,0,0,485.8568
2018/12/25 16:12:00.006,n,34,18.359998,18,19.08,26.1,45.6,1017.52,0,0,0,0,482.05156
2018/12/25 16:13:00.000,n,35,14.76,12.6,16.56,26.1,45.7,1017.52,0,0,0,0,478.19048
