"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/08 12:11:00.000,n,92,17.64,16.2,19.08,23.7,53.9,1020.52,0,0,0,0,379.85212
2018/12/08 12:12:00.000,n,110,5.4,0,12.96,23.7,54.2,1020.52,0,0,0,0,401.96944
2018/12/08 12:13:00.004,n,72,12.6,10.440002,14.76,23.7,54.4,1020.52,0,0,0,0,411.2068
2018/12/08 12:14:00.001,n,82,4.32,3.24,5.4,23.7,54.2,1020.52,0,0,0,0,351.55284
2018/12/08 12:15:00.001,n,90,11.52,10.08,12.6,23.8,54.1,1020.52,0,0,0,0,325.58636
2018/12/08 12:16:00.000,n,83,14.04,11.88,19.8,23.9,53.2,1020.52,0,0,0,0,334.8219
2018/12/08 12:17:00.009,n,131,18.359998,15.12,23.04,24,52.6,1020.42,0,0,0,0,385.31752
2018/12/08 12:18:00.006,n,115,8.64,1.8,12.6,23.9,52.8,1020.52,0,0,0,0,420.0114
2018/12/08 12:19:00.000,n,108,26.28,23.04,28.44,24,52.2,1020.42,0,0,0,0,407.12384
2018/12/08 12:20:00.000,n,99,6.12,4.32,8.28,23.9,52.6,1020.52,0,0,0,0,462.73236
2018/12/08 12:21:00.000,n,132,9,2.88,15.84,23.9,52.7,1020.52,0,0,0,0,487.87916
2018/12/08 12:22:00.000,n,115,21.24,19.8,22.68,24,50,1020.52,0,0,0,0,483.67444
2018/12/08 12:23:00.007,n,134,7.2,2.88,13.32,24,50.2,1020.52,0,0,0,0,496.32276
2018/12/08 12:24:00.005,n,107,11.88,8.64,16.2,24.1,51.1,1020.52,0,0,0,0,500.0398
2018/12/08 12:25:00.002,n,138,15.48,11.88,17.28,24.1,51.5,1020.52,0,0,0,0,503.23192
2018/12/08 12:26:00.000,n,142,23.4,14.76,25.56,24.1,51.7,1020.52,0,0,0,0,478.2188
2018/12/08 12:27:00.012,n,84,17.28,15.48,20.880002,24,52.3,1020.62,0,0,0,0,448.33904
2018/12/08 12:28:00.000,n,110,14.76,12.24,18,24.1,52.7,1020.62,0,0,0,0,413.8426
2018/12/08 12:29:00.000,n,145,17.64,16.56,18.72,24,52.9,1020.62,0,0,0,0,375.59096
2018/12/08 12:30:00.003,n,124,17.28,9.36,21.96,24.1,53.1,1020.52,0,0,0,0,344.48896
2018/12/08 12:31:00.000,n,90,16.56,14.04,18.72,24.1,53.4,1020.52,0,0,0,0,324.20014
2018/12/08 12:32:00.009,n,83,7.92,3.96,12.96,24.1,53.5,1020.52,0,0,0,0,307.6294
2018/12/08 12:33:00.006,n,85,8.64,4.68,13.32,24.1,53.6,1020.52,0,0,0,0,307.31872
2018/12/08 12:34:00.003,n,99,10.08,6.84,15.12,24,53.7,1020.52,0,0,0,0,315.96374
2018/12/08 12:35:00.000,n,110,5.76,2.16,8.64,24,54.2,1020.52,0,0,0,0,313.08106
2018/12/08 12:36:00.013,n,30,10.08,5.4,13.32,24,53.8,1020.52,0,0,0,0,302.25434
2018/12/08 12:37:00.000,n,107,16.919998,13.68,18.72,24.1,54,1020.52,0,0,0,0,303.9154
2018/12/08 12:38:00.000,n,146,12.6,6.12,16.2,24.1,52.7,1020.52,0,0,0,0,320.29328
2018/12/08 12:39:00.004,n,340,2.16,1.08,3.6,24,53.2,1020.52,0,0,0,0,334.92218
2018/12/08 12:40:00.002,n,96,23.04,20.519998,24.84,24.1,52.8,1020.42,0,0,0,0,342.19848
2018/12/08 12:41:00.000,n,92,5.04,2.88,6.84,24.1,53.1,1020.42,0,0,0,0,357.32788
2018/12/08 12:42:00.000,n,131,20.880002,18.359998,23.04,24.1,52.9,1020.42,0,0,0,0,378.5742
2018/12/08 12:43:00.009,n,122,19.44,16.919998,21.599998,24.1,53.3,1020.42,0,0,0,0,392.23144
2018/12/08 12:44:00.006,n,134,18.72,16.919998,20.16,24,53.2,1020.32,0,0,0,0,393.27028
2018/12/08 12:45:00.004,n,74,18,15.48,19.8,24,53.2,1020.42,0,0,0,0,387.20704
2018/12/08 12:46:00.000,n,88,12.24,9.72,15.84,24,53.4,1020.42,0,0,0,0,387.23024
2018/12/08 12:47:00.000,n,117,17.28,14.76,19.8,24,52.2,1020.42,0,0,0,0,387.4402
2018/12/08 12:48:00.000,n,84,19.44,14.04,24.84,24,52.9,1020.52,0,0,0,0,380.76812
2018/12/08 12:49:00.000,n,72,13.32,12.24,16.919998,24,52.6,1020.42,0,0,0,0,374.8166
2018/12/08 12:50:00.005,n,62,10.440002,5.76,17.28,23.9,52.6,1020.42,0,0,0,0,372.99712
2018/12/08 12:51:00.003,n,93,9.36,6.48,12.96,23.9,52.9,1020.42,0,0,0,0,371.3318
2018/12/08 12:52:00.000,n,92,13.32,11.88,16.919998,23.9,52.9,1020.32,0,0,0,0,366.2744
2018/12/08 12:53:00.000,n,65,5.76,2.16,9.72,23.8,52.9,1020.32,0,0,0,0,359.722
2018/12/08 12:54:00.012,n,79,22.319998,14.04,27,23.9,52.6,1020.32,0,0,0,0,348.927
2018/12/08 12:55:00.000,n,92,18,14.4,21.599998,23.9,52.6,1020.32,0,0,0,0,335.94056
2018/12/08 12:56:00.000,n,129,7.56,4.68,9.72,23.9,52.9,1020.32,0,0,0,0,320.97564
2018/12/08 12:57:00.003,n,89,23.04,17.28,27,23.9,52.3,1020.32,0,0,0,0,309.72962
2018/12/08 12:58:00.000,n,54,10.440002,2.88,16.56,23.9,52.8,1020.32,0,0,0,0,302.21466
2018/12/08 12:59:00.000,n,69,8.28,2.52,12.6,23.9,52.9,1020.42,0,0,0,0,293.8681
2018/12/08 13:00:00.000,n,101,10.08,9.36,11.16,23.9,53.2,1020.42,0,0,0,0,283.27056
2018/12/08 13:01:00.009,n,94,24.84,23.04,25.919998,23.9,53.2,1020.42,0,0,0,0,271.77338
2018/12/08 13:02:00.007,n,242,3.24,1.44,4.32,23.8,53.4,1020.42,0,0,0,0,262.44538
2018/12/08 13:03:00.004,n,100,11.16,9,12.96,23.8,52.9,1020.42,0,0,0,0,255.53894
2018/12/08 13:04:00.001,n,102,21.599998,18.72,23.759998,23.8,51.7,1020.42,0,0,0,0,247.13196
2018/12/08 13:05:00.000,n,105,19.44,16.56,20.880002,23.8,51.9,1020.42,0,0,0,0,239.56818
2018/12/08 13:06:00.000,n,84,12.6,9,20.16,23.7,52.6,1020.42,0,0,0,0,232.99224
2018/12/08 13:07:00.000,n,87,2.52,0.36,3.24,23.8,52.8,1020.42,0,0,0,0,227.02026
2018/12/08 13:08:00.005,n,125,10.8,5.76,15.84,23.8,52.8,1020.32,0,0,0,0,217.7649
2018/12/08 13:09:00.004,n,68,11.16,9.36,12.96,23.8,53.1,1020.32,0,0,0,0,203.20434
2018/12/08 13:10:00.000,n,78,14.4,7.56,17.64,23.8,53.3,1020.42,0,0,0,0,191.34308
2018/12/08 13:11:00.014,n,80,13.32,9,16.56,23.8,53.2,1020.32,0,0,0,0,182.9898
2018/12/08 13:12:00.011,n,154,12.24,8.64,14.76,23.7,53.1,1020.32,0,0,0,0,181.65924
2018/12/08 13:13:00.000,n,102,9.36,5.04,11.16,23.7,53.1,1020.32,0,0,0,0,192.71332
2018/12/08 13:14:00.000,n,264,3.6,1.08,5.76,23.8,53.5,1020.32,0,0,0,0,209.63746
2018/12/08 13:15:00.002,n,114,12.24,10.08,17.64,23.8,53.6,1020.32,0,0,0,0,233.78326
2018/12/08 13:16:00.000,n,118,18.359998,16.56,20.519998,23.9,52.5,1020.22,0,0,0,0,259.72046
2018/12/08 13:17:00.000,n,94,20.16,18.359998,21.96,23.9,52.6,1020.22,0,0,0,0,284.47906
2018/12/08 13:18:00.009,n,102,12.24,10.8,13.32,23.8,53.2,1020.22,0,0,0,0,304.87244
2018/12/08 13:19:00.007,n,143,17.28,13.32,20.16,23.8,53.4,1020.22,0,0,0,0,314.91302
2018/12/08 13:20:00.004,n,115,10.08,7.92,14.04,23.9,53.6,1020.22,0,0,0,0,309.76966
2018/12/08 13:21:00.012,n,87,16.919998,10.440002,19.8,23.9,54,1020.22,0,0,0,0,299.26398
2018/12/08 13:22:00.000,n,129,4.32,1.8,6.48,23.8,54.3,1020.32,0,0,0,0,292.35602
2018/12/08 13:23:00.000,n,100,15.12,11.52,18,23.9,54.2,1020.22,0,0,0,0,287.98896
2018/12/08 13:24:00.004,n,78,11.16,9.36,13.68,23.8,54.5,1020.22,0,0,0,0,281.96448
2018/12/08 13:25:00.001,n,105,11.52,9.36,15.48,23.7,54.9,1020.22,0,0,0,0,275.94732
2018/12/08 13:26:00.000,n,41,9.72,5.04,15.84,23.8,54.6,1020.22,0,0,0,0,272.76526
2018/12/08 13:27:00.000,n,115,12.24,10.8,13.32,23.8,54.6,1020.22,0,0,0,0,268.2926
2018/12/08 13:28:00.010,n,155,14.4,8.28,20.519998,23.8,54.8,1020.22,0,0,0,0,257.29804
2018/12/08 13:29:00.007,n,173,5.4,2.16,11.16,23.8,54.6,1020.22,0,0,0,0,243.23738
2018/12/08 13:30:00.004,n,87,15.84,9.72,17.64,23.8,54.5,1020.22,0,0,0,0,226.48568
2018/12/08 13:31:00.002,n,106,14.4,13.32,16.2,23.8,54.5,1020.22,0,0,0,0,214.27772
2018/12/08 13:32:00.000,n,101,10.8,7.2,14.04,23.8,54.4,1020.22,0,0,0,0,204.66012
2018/12/08 13:33:00.000,n,93,6.12,3.6,9,23.8,54.3,1020.22,0,0,0,0,194.06502
2018/12/08 13:34:00.000,n,88,30.599998,29.88,32.399998,23.7,54.3,1020.22,0,0,0,0,180.261
2018/12/08 13:35:00.007,n,115,18.72,16.919998,20.880002,23.6,54.6,1020.22,0,0,0,0,172.04842
2018/12/08 13:36:00.004,n,96,19.8,17.64,21.24,23.6,54.9,1020.22,0,0,0,0,166.23756
2018/12/08 13:37:00.002,n,122,3.6,1.8,4.32,23.6,55.2,1020.22,0,0,0,0,160.6855
2018/12/08 13:38:00.000,n,107,6.84,5.4,8.28,23.6,55.1,1020.32,0,0,0,0,155.96016
2018/12/08 13:39:00.012,n,86,11.88,9.36,12.96,23.6,55.1,1020.32,0,0,0,0,154.45954
2018/12/08 13:40:00.000,n,24,5.4,1.8,9.72,23.7,55.1,1020.32,0,0,0,0,156.51582
2018/12/08 13:41:00.000,n,113,8.64,5.76,12.6,23.7,54.3,1020.32,0,0,0,0,161.85982
2018/12/08 13:42:00.003,n,83,9.36,8.28,10.440002,23.8,54.2,1020.32,0,0,0,0,170.5259
2018/12/08 13:43:00.002,n,212,3.6,0.72,6.84,23.8,53.9,1020.32,0,0,0,0,182.86598
2018/12/08 13:44:00.000,n,82,6.48,0.36,9.72,23.8,53.7,1020.32,0,0,0,0,200.1548
2018/12/08 13:45:00.000,n,74,18,15.12,22.319998,23.8,53,1020.22,0,0,0,0,220.5323
2018/12/08 13:46:00.009,n,72,12.24,7.92,15.48,23.8,53.1,1020.22,0,0,0,0,239.18648
2018/12/08 13:47:00.007,n,143,10.8,9.36,14.4,23.7,53.4,1020.22,0,0,0,0,254.19746
2018/12/08 13:48:00.003,n,122,6.12,2.16,12.24,23.7,53.4,1020.22,0,0,0,0,270.82892
2018/12/08 13:49:00.000,n,75,11.88,10.08,12.96,23.8,53.1,1020.12,0,0,0,0,284.495
2018/12/08 13:50:00.000,n,16,6.84,3.6,10.8,23.8,53.5,1020.12,0,0,0,0,292.50036
2018/12/08 13:51:00.000,n,100,11.52,10.08,12.6,23.8,53.3,1020.12,0,0,0,0,295.7215
2018/12/08 13:52:00.000,n,110,5.76,3.96,8.28,23.9,53.3,1020.02,0,0,0,0,296.16858
2018/12/08 13:53:00.005,n,62,11.16,6.12,13.68,24,52.9,1020.02,0,0,0,0,295.13862
2018/12/08 13:54:00.002,n,68,16.919998,15.84,18,24,52.7,1019.92,0,0,0,0,288.83948
2018/12/08 13:55:00.000,n,75,6.84,2.88,18.359998,24,53.2,1019.92,0,0,0,0,279.27588
2018/12/08 13:56:00.013,n,49,14.4,12.96,15.48,24,53.6,1019.92,0,0,0,0,266.14936
2018/12/08 13:57:00.011,n,87,11.16,10.08,12.6,24,53.8,1020.02,0,0,0,0,249.82552
2018/12/08 13:58:00.000,n,112,21.599998,16.2,23.4,23.9,54.2,1019.92,0,0,0,0,227.44544
2018/12/08 13:59:00.000,n,86,12.96,11.16,14.4,23.8,54.8,1020.02,0,0,0,0,203.73054
2018/12/08 14:00:00.003,n,36,14.76,8.28,19.44,23.8,55.2,1019.92,0,0,0,0,185.9681
2018/12/08 14:01:00.000,n,107,23.04,19.8,26.64,23.8,55.6,1019.92,0,0,0,0,179.51638
2018/12/08 14:02:00.000,n,45,22.68,12.96,25.199998,23.6,55.8,1020.02,0,0,0,0,181.95686
2018/12/08 14:03:00.010,n,99,19.8,17.64,20.519998,23.6,55.5,1020.02,0,0,0,0,191.47468
2018/12/08 14:04:00.008,n,96,16.919998,14.04,19.44,23.5,56.2,1020.02,0,0,0,0,201.09474
2018/12/08 14:05:00.005,n,96,13.32,9.72,15.84,23.5,56.6,1020.02,0,0,0,0,207.19978
2018/12/08 14:06:00.003,n,159,24.48,5.4,33.48,23.5,56.3,1019.92,0,0,0,0,212.22634
2018/12/08 14:07:00.001,n,119,7.92,7.2,9.72,23.6,56.3,1019.92,0,0,0,0,220.41786
2018/12/08 14:08:00.000,n,85,18.72,18,19.08,23.6,54.9,1019.82,0,0,0,0,222.2004
2018/12/08 14:09:00.000,n,105,16.56,14.04,18.72,23.5,55.5,1019.82,0,0,0,0,227.1836
2018/12/08 14:10:00.000,n,143,10.08,7.56,12.6,23.4,55.9,1019.92,0,0,0,0,231.36848
2018/12/08 14:11:00.007,n,141,14.4,7.92,16.56,23.4,55.4,1019.82,0,0,0,0,240.68886
2018/12/08 14:12:00.004,n,97,12.24,5.04,19.8,23.4,55.4,1019.82,0,0,0,0,252.96882
2018/12/08 14:13:00.000,n,98,6.48,3.24,8.28,23.5,55.6,1019.92,0,0,0,0,268.85748
2018/12/08 14:14:00.012,n,129,5.76,5.04,7.2,23.5,55.6,1019.92,0,0,0,0,284.7779
2018/12/08 14:15:00.011,n,40,7.2,5.04,10.440002,23.6,55.3,1019.92,0,0,0,0,305.4093
2018/12/08 14:16:00.000,n,86,14.4,12.24,18,23.6,55.4,1019.92,0,0,0,0,321.57354
2018/12/08 14:17:00.000,n,85,6.12,3.96,8.64,23.6,55.6,1019.92,0,0,0,0,335.93664
2018/12/08 14:18:00.002,n,62,15.84,13.32,18.72,23.6,55.8,1019.92,0,0,0,0,335.56556
2018/12/08 14:19:00.000,n,99,12.24,11.16,13.68,23.6,55.9,1019.92,0,0,0,0,341.30224
2018/12/08 14:20:00.000,n,115,8.28,6.12,10.440002,23.6,55.8,1019.92,0,0,0,0,348.62464
2018/12/08 14:21:00.009,n,108,15.48,14.76,17.28,23.7,55.5,1019.82,0,0,0,0,354.6848
2018/12/08 14:22:00.006,n,123,17.28,16.2,18.359998,23.7,55.6,1019.92,0,0,0,0,350.27564
2018/12/08 14:23:00.003,n,73,14.4,11.16,16.919998,23.8,55.3,1019.82,0,0,0,0,343.92248
2018/12/08 14:24:00.000,n,163,5.76,3.6,7.56,23.8,55.5,1019.82,0,0,0,0,342.3438
2018/12/08 14:25:00.000,n,140,20.519998,18,25.919998,23.8,55.4,1019.82,0,0,0,0,349.11232
2018/12/08 14:26:00.000,n,85,20.519998,19.08,22.68,23.8,55.4,1019.82,0,0,0,0,360.14256
2018/12/08 14:27:00.000,n,92,21.96,20.880002,23.04,23.8,55.4,1019.82,0,0,0,0,371.27388
2018/12/08 14:28:00.005,n,103,14.04,11.88,15.48,23.8,55.7,1019.82,0,0,0,0,372.47044
2018/12/08 14:29:00.003,n,245,2.16,1.08,4.68,23.8,55.9,1019.82,0,0,0,0,352.24644
2018/12/08 14:30:00.000,n,92,14.4,9.36,16.2,23.9,55.1,1019.72,0,0,0,0,331.20214
2018/12/08 14:31:00.012,n,120,10.8,8.28,13.68,24,54.3,1019.82,0,0,0,0,291.68586
2018/12/08 14:32:00.009,n,136,4.68,1.44,11.16,24.1,53.8,1019.82,0,0,0,0,253.36524
2018/12/08 14:33:00.006,n,91,10.440002,9,13.68,24.1,53.9,1019.82,0,0,0,0,230.9681
2018/12/08 14:34:00.000,n,126,25.199998,24.119998,26.64,24,54.4,1019.82,0,0,0,0,230.06966
2018/12/08 14:35:00.000,n,108,18.359998,16.919998,20.16,23.9,54.9,1019.82,0,0,0,0,238.0082
2018/12/08 14:36:00.000,n,152,17.64,14.76,22.68,23.8,54.8,1019.82,0,0,0,0,246.91262
2018/12/08 14:37:00.000,n,146,15.84,12.6,19.44,23.7,54.6,1019.82,0,0,0,0,259.12176
2018/12/08 14:38:00.000,n,89,11.52,8.64,16.2,23.7,55.2,1019.82,0,0,0,0,274.86212
2018/12/08 14:39:00.006,n,174,4.32,2.16,7.92,23.7,55.4,1019.82,0,0,0,0,290.70898
2018/12/08 14:40:00.004,n,111,11.88,10.08,13.32,23.7,55.5,1019.72,0,0,0,0,300.33026
2018/12/08 14:41:00.001,n,123,14.04,1.8,20.519998,23.7,55.5,1019.62,0,0,0,0,303.95728
2018/12/08 14:42:00.015,n,92,6.84,1.08,12.96,23.7,55.9,1019.72,0,0,0,0,301.60956
2018/12/08 14:43:00.000,n,124,11.16,9.72,12.96,23.7,55.9,1019.62,0,0,0,0,298.98596
2018/12/08 14:44:00.000,n,82,17.64,15.84,21.24,23.7,56,1019.72,0,0,0,0,298.98596
2018/12/08 14:45:00.000,n,123,21.24,18.359998,24.119998,23.7,56.1,1019.62,0,0,0,0,298.32526
2018/12/08 14:46:00.004,n,98,18.359998,17.28,19.08,23.6,56.5,1019.72,0,0,0,0,299.6662
2018/12/08 14:47:00.001,n,78,10.08,7.56,11.88,23.6,56,1019.72,0,0,0,0,301.29766
2018/12/08 14:48:00.000,n,80,21.24,18.72,23.4,23.7,55.6,1019.72,0,0,0,0,303.82178
2018/12/08 14:49:00.000,n,122,10.08,8.64,13.32,23.7,55.6,1019.72,0,0,0,0,312.61664
2018/12/08 14:50:00.010,n,83,14.76,12.24,19.08,23.8,55,1019.62,0,0,0,0,327.1372
2018/12/08 14:51:00.007,n,99,16.56,15.48,18,23.7,55.5,1019.72,0,0,0,0,346.92512
2018/12/08 14:52:00.000,n,92,14.4,12.6,16.56,23.7,54.5,1019.72,0,0,0,0,341.82896
2018/12/08 14:53:00.000,n,76,17.64,15.84,19.44,23.6,54.4,1019.62,0,0,0,0,331.71636
2018/12/08 14:54:00.000,n,84,13.32,9.72,15.84,23.6,54.6,1019.62,0,0,0,0,317.45336
2018/12/08 14:55:00.000,n,114,13.32,9.36,18.359998,23.6,55.2,1019.62,0,0,0,0,324.40924
2018/12/08 14:56:00.008,n,85,12.96,11.16,14.76,23.7,55.2,1019.62,0,0,0,0,322.1839
2018/12/08 14:57:00.007,n,84,7.92,6.12,9.72,23.7,55.4,1019.62,0,0,0,0,308.14948
2018/12/08 14:58:00.005,n,93,9.36,7.92,12.6,23.7,55.4,1019.62,0,0,0,0,300.16242
2018/12/08 14:59:00.002,n,96,12.96,12.6,13.32,23.8,55.5,1019.62,0,0,0,0,295.01318
2018/12/08 15:00:00.000,n,165,2.88,1.44,5.04,23.8,55.5,1019.62,0,0,0,0,290.87744
2018/12/08 15:01:00.000,n,113,12.96,11.52,14.4,23.8,55.1,1019.72,0,0,0,0,289.80352
2018/12/08 15:02:00.000,n,99,15.48,11.88,18.72,23.8,55.4,1019.72,0,0,0,0,291.47772
2018/12/08 15:03:00.000,n,83,16.56,14.76,19.08,23.8,55.5,1019.62,0,0,0,0,293.83796
2018/12/08 15:04:00.007,n,110,9,6.12,11.88,23.7,55.6,1019.62,0,0,0,0,293.87
2018/12/08 15:05:00.004,n,69,6.84,5.04,9.72,23.7,56,1019.62,0,0,0,0,288.87336
2018/12/08 15:06:00.001,n,97,9.36,6.48,11.16,23.8,56.1,1019.72,0,0,0,0,280.5863
2018/12/08 15:07:00.000,n,97,10.08,7.92,14.4,23.8,55.6,1019.62,0,0,0,0,271.07214
2018/12/08 15:08:00.012,n,89,11.16,10.08,14.76,23.8,54.3,1019.72,0,0,0,0,262.94714
2018/12/08 15:09:00.010,n,114,19.08,15.84,21.599998,23.8,54.4,1019.72,0,0,0,0,258.16596
2018/12/08 15:10:00.000,n,126,19.08,16.56,21.24,23.8,53.7,1019.62,0,0,0,0,255.45112
2018/12/08 15:11:00.003,n,109,6.84,3.96,9,23.8,53.6,1019.72,0,0,0,0,255.32174
2018/12/08 15:12:00.000,n,108,7.56,2.16,11.52,23.8,53.5,1019.72,0,0,0,0,256.7475
2018/12/08 15:13:00.000,n,146,14.76,12.24,16.2,23.9,53.9,1019.72,0,0,0,0,260.29548
2018/12/08 15:14:00.000,n,59,2.88,1.44,5.04,23.9,54.2,1019.72,0,0,0,0,265.56188
2018/12/08 15:15:00.009,n,132,8.28,5.04,9.72,23.9,54.2,1019.72,0,0,0,0,268.98626
2018/12/08 15:16:00.006,n,144,3.6,2.88,3.96,24,54.1,1019.72,0,0,0,0,268.80102
2018/12/08 15:17:00.003,n,160,4.32,1.8,6.84,24.1,53.8,1019.72,0,0,0,0,265.14258
2018/12/08 15:18:00.000,n,62,14.76,12.24,16.56,24.2,53.2,1019.62,0,0,0,0,261.1933
2018/12/08 15:19:00.000,n,112,5.4,4.68,7.2,24.1,53.8,1019.72,0,0,0,0,258.44152
2018/12/08 15:20:00.000,n,74,2.16,0.36,3.24,24.1,54.1,1019.72,0,0,0,0,257.76892
2018/12/08 15:21:00.000,n,56,3.96,2.52,7.2,24.1,54.1,1019.62,0,0,0,0,257.37982
2018/12/08 15:22:00.006,n,105,7.56,6.84,8.28,24.2,53.8,1019.62,0,0,0,0,260.32782
2018/12/08 15:23:00.003,n,58,19.44,18,21.24,24.2,53.5,1019.62,0,0,0,0,266.89216
2018/12/08 15:24:00.001,n,128,12.96,11.16,14.76,24.1,53.5,1019.62,0,0,0,0,275.13586
2018/12/08 15:25:00.000,n,95,21.599998,14.4,27,24,53.4,1019.52,0,0,0,0,276.93854
2018/12/08 15:26:00.012,n,81,8.64,7.92,9.72,23.9,53.7,1019.62,0,0,0,0,274.14496
2018/12/08 15:27:00.009,n,93,11.88,10.08,14.04,23.8,53.3,1019.62,0,0,0,0,276.23084
2018/12/08 15:28:00.000,n,86,12.6,11.52,14.04,23.8,53.8,1019.62,0,0,0,0,286.76276
2018/12/08 15:29:00.000,n,136,12.6,11.88,13.32,23.9,53.8,1019.62,0,0,0,0,303.11926
2018/12/08 15:30:00.001,n,97,9.36,8.28,10.8,23.9,53.9,1019.62,0,0,0,0,318.87548
2018/12/08 15:31:00.000,n,134,15.48,12.6,16.919998,24,53.4,1019.62,0,0,0,0,330.0376
2018/12/08 15:32:00.000,n,163,14.04,11.88,15.12,24.1,53.4,1019.62,0,0,0,0,338.06616
2018/12/08 15:33:00.008,n,150,12.6,3.96,15.48,24.1,54.1,1019.52,0,0,0,0,375.35252
2018/12/08 15:34:00.005,n,96,6.84,6.12,7.92,24.1,54.3,1019.62,0,0,0,0,395.5918
2018/12/08 15:35:00.003,n,141,15.48,13.32,18.359998,24.1,53.9,1019.52,0,0,0,0,355.55428
2018/12/08 15:36:00.000,n,132,14.76,12.96,16.2,24,54.2,1019.52,0,0,0,0,331.08312
2018/12/08 15:37:00.000,n,90,9.72,7.2,11.52,24,54.3,1019.52,0,0,0,0,298.30908
2018/12/08 15:38:00.000,n,103,9.72,8.64,11.16,24,54.1,1019.52,0,0,0,0,313.23492
2018/12/08 15:39:00.000,n,123,9,6.48,10.440002,24.1,53.8,1019.52,0,0,0,0,315.98242
2018/12/08 15:40:00.006,n,126,16.56,13.68,18.359998,24.2,54.2,1019.42,0,0,0,0,296.29064
2018/12/08 15:41:00.005,n,101,6.12,3.24,9,24.2,54.2,1019.52,0,0,0,0,294.7492
2018/12/08 15:42:00.002,n,71,12.24,9.36,14.04,24.2,54.2,1019.42,0,0,0,0,315.23382
2018/12/08 15:43:00.000,n,120,14.76,11.16,17.64,24.2,53.9,1019.42,0,0,0,0,301.12188
2018/12/08 15:44:00.012,n,86,6.84,4.68,8.64,24.2,54.2,1019.42,0,0,0,0,283.7937
2018/12/08 15:45:00.010,n,122,13.32,11.52,15.48,24.1,53.9,1019.42,0,0,0,0,281.08404
2018/12/08 15:46:00.000,n,149,9,8.28,9.72,24.1,53.9,1019.42,0,0,0,0,277.0191
2018/12/08 15:47:00.000,n,167,15.48,13.32,16.919998,24.1,53.5,1019.42,0,0,0,0,273.79034
2018/12/08 15:48:00.001,n,161,16.56,14.76,20.16,24.1,53.5,1019.32,0,0,0,0,272.47626
2018/12/08 15:49:00.000,n,116,4.68,2.16,6.48,24.1,53.9,1019.42,0,0,0,0,270.30494
2018/12/08 15:50:00.000,n,103,14.4,12.24,16.2,24.2,53.4,1019.32,0,0,0,0,271.83874
2018/12/08 15:51:00.000,n,150,5.4,2.52,7.92,24.2,53.6,1019.32,0,0,0,0,272.42804
2018/12/08 15:52:00.009,n,111,11.16,8.64,16.2,24.2,53.5,1019.32,0,0,0,0,275.85242
2018/12/08 15:53:00.006,n,150,10.440002,8.28,12.24,24.2,53.8,1019.32,0,0,0,0,285.56586
2018/12/08 15:54:00.003,n,78,9,6.48,11.52,24.2,54,1019.32,0,0,0,0,288.07104
2018/12/08 15:55:00.000,n,128,14.04,11.52,18.72,24.2,54.3,1019.22,0,0,0,0,282.24842
2018/12/08 15:56:00.000,n,84,15.84,14.04,16.919998,24.1,54.2,1019.32,0,0,0,0,282.625
2018/12/08 15:57:00.000,n,130,14.76,10.440002,16.2,24,54.3,1019.32,0,0,0,0,281.41436
2018/12/08 15:58:00.004,n,98,16.56,15.12,20.519998,24,54.9,1019.32,0,0,0,0,329.04772
2018/12/08 15:59:00.001,n,105,22.68,18.359998,25.56,24,54.8,1019.32,0,0,0,0,275.2428
2018/12/08 16:00:00.000,n,105,10.440002,7.92,14.4,23.9,55.1,1019.32,0,0,0,0,233.5335
2018/12/08 16:01:00.012,n,122,13.68,12.6,15.48,23.9,55.1,1019.32,0,0,0,0,218.73492
2018/12/08 16:02:00.009,n,101,23.759998,23.4,24.48,23.9,54.8,1019.32,0,0,0,0,239.3767
2018/12/08 16:03:00.006,n,72,7.2,4.68,11.88,23.8,55.4,1019.32,0,0,0,0,255.79394
2018/12/08 16:04:00.000,n,61,13.32,9.36,18.72,23.9,55,1019.32,0,0,0,0,295.13386
2018/12/08 16:05:00.000,n,50,18.359998,4.68,23.4,23.9,54.6,1019.32,0,0,0,0,256.83184
2018/12/08 16:06:00.000,n,98,7.92,7.56,9,23.8,54.6,1019.42,0,0,0,0,255.86658
2018/12/08 16:07:00.000,n,105,14.04,12.96,16.2,23.9,54.3,1019.32,0,0,0,0,258.7926
2018/12/08 16:08:00.006,n,100,12.96,12.24,13.68,23.9,54.5,1019.32,0,0,0,0,263.40168
2018/12/08 16:09:00.004,n,100,15.84,12.96,17.64,23.9,54.7,1019.32,0,0,0,0,266.41894
2018/12/08 16:10:00.001,n,88,15.84,11.16,18,23.9,55,1019.32,0,0,0,0,273.59942
2018/12/08 16:11:00.014,n,82,7.2,3.24,8.64,23.9,54.8,1019.32,0,0,0,0,294.8305
2018/12/08 16:12:00.011,n,112,12.96,8.64,15.48,23.9,55.1,1019.32,0,0,0,0,284.94098
2018/12/08 16:13:00.000,n,124,15.48,13.68,17.28,23.9,55.1,1019.32,0,0,0,0,249.05078
