"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/10 12:11:00.000,n,67,12.96,9.36,16.919998,27.5,47.1,1015.82,0,0,0,0,1034.4584
2018/12/10 12:12:00.005,n,52,14.04,12.6,14.76,27.6,46.9,1015.72,0,0,0,0,1019.9212
2018/12/10 12:13:00.001,n,16,19.44,16.2,21.96,27.5,47.2,1015.72,0,0,0,0,1017.1508
2018/12/10 12:14:00.000,n,35,5.76,3.96,12.24,27.5,47.2,1015.72,0,0,0,0,1014.0074
2018/12/10 12:15:00.000,n,84,15.48,12.24,17.64,27.5,47.1,1015.72,0,0,0,0,1021.4616
2018/12/10 12:16:00.010,n,112,12.24,9.72,16.2,27.5,46.9,1015.72,0,0,0,0,1017.399
2018/12/10 12:17:00.008,n,82,7.56,1.44,10.8,27.5,46.9,1015.72,0,0,0,0,1016.8282
2018/12/10 12:18:00.005,n,29,11.16,9.36,13.68,27.7,45.9,1015.82,0,0,0,0,1010.868
2018/12/10 12:19:00.002,n,19,16.2,7.2,21.96,27.9,46,1015.82,0,0,0,0,1013.1536
2018/12/10 12:20:00.000,n,48,26.64,23.759998,31.319998,27.9,46.4,1015.72,0,0,0,0,1005.979
2018/12/10 12:21:00.000,n,358,11.16,10.08,12.6,27.6,47.5,1015.72,0,0,0,0,1004.8084
2018/12/10 12:22:00.000,n,11,25.919998,22.68,27.359998,27.5,47.5,1015.72,0,0,0,0,1009.6894
2018/12/10 12:23:00.006,n,66,14.76,12.96,15.84,27.4,47.6,1015.72,0,0,0,0,1005.786
2018/12/10 12:24:00.003,n,84,15.48,13.68,17.28,27.4,47.4,1015.72,0,0,0,0,1000.7386
2018/12/10 12:25:00.000,n,66,22.68,18,29.88,27.5,47,1015.72,0,0,0,0,1005.6834
2018/12/10 12:26:00.012,n,58,14.76,14.04,15.48,27.4,47.4,1015.72,0,0,0,0,998.61728
2018/12/10 12:27:00.009,n,41,9.36,7.92,11.52,27.3,47.5,1015.72,0,0,0,0,996.53616
2018/12/10 12:28:00.000,n,97,10.08,8.28,11.88,27.4,46.7,1015.72,0,0,0,0,998.95968
2018/12/10 12:29:00.000,n,34,21.96,11.52,24.119998,27.8,46.4,1015.72,0,0,0,0,1001.5548
2018/12/10 12:30:00.002,n,348,9.36,8.64,11.52,27.8,47,1015.72,0,0,0,0,1000.0794
2018/12/10 12:31:00.000,n,6,16.919998,14.4,19.8,27.7,47.8,1015.62,0,0,0,0,1000.8378
2018/12/10 12:32:00.000,n,41,7.56,1.08,11.88,27.8,48,1015.72,0,0,0,0,1000.235
2018/12/10 12:33:00.009,n,37,11.16,8.64,14.4,27.9,47.5,1015.62,0,0,0,0,997.814
2018/12/10 12:34:00.007,n,73,14.76,13.68,15.12,27.9,46.5,1015.72,0,0,0,0,993.77688
2018/12/10 12:35:00.004,n,32,19.08,16.56,22.319998,27.8,47.5,1015.62,0,0,0,0,995.36344
2018/12/10 12:36:00.002,n,69,14.4,11.52,17.64,27.8,47.2,1015.72,0,0,0,0,998.76672
2018/12/10 12:37:00.000,n,49,18,14.04,20.519998,27.8,46.8,1015.72,0,0,0,0,997.93216
2018/12/10 12:38:00.000,n,39,19.44,16.919998,23.4,27.8,47.1,1015.52,0,0,0,0,1001.0804
2018/12/10 12:39:00.000,n,43,11.16,8.64,12.24,27.6,47.9,1015.72,0,0,0,0,1007.127
2018/12/10 12:40:00.006,n,18,9.36,7.92,10.08,27.5,47.7,1015.62,0,0,0,0,1010.1642
2018/12/10 12:41:00.004,n,10,6.84,2.88,9,27.7,47.9,1015.72,0,0,0,0,1015.3212
2018/12/10 12:42:00.000,n,67,13.32,12.24,14.4,27.9,46.2,1015.62,0,0,0,0,1000.5644
2018/12/10 12:43:00.000,n,91,20.16,15.84,23.04,27.7,46.9,1015.62,0,0,0,0,993.32696
2018/12/10 12:44:00.011,n,38,10.440002,2.88,13.68,27.8,46.8,1015.62,0,0,0,0,994.72648
2018/12/10 12:45:00.008,n,4,8.64,3.96,15.48,28,46.2,1015.62,0,0,0,0,997.49
2018/12/10 12:46:00.000,n,81,6.84,4.32,9.36,28.1,46,1015.52,0,0,0,0,985.92096
2018/12/10 12:47:00.001,n,20,23.04,20.880002,24.84,28.1,46,1015.52,0,0,0,0,981.05904
2018/12/10 12:48:00.000,n,42,12.96,10.440002,14.76,28.1,46.2,1015.62,0,0,0,0,978.67152
2018/12/10 12:49:00.000,n,5,9.36,8.28,11.16,28.1,45.5,1015.62,0,0,0,0,976.89048
2018/12/10 12:50:00.000,n,61,12.6,11.52,13.32,27.9,46,1015.52,0,0,0,0,974.41288
2018/12/10 12:51:00.005,n,13,11.88,5.04,16.2,27.8,46.1,1015.52,0,0,0,0,972.4804
2018/12/10 12:52:00.003,n,66,7.92,2.88,12.6,27.8,45.4,1015.52,0,0,0,0,967.00752
2018/12/10 12:53:00.000,n,38,14.76,11.52,16.56,27.9,44.7,1015.52,0,0,0,0,970.85184
2018/12/10 12:54:00.013,n,45,12.6,7.92,15.84,27.7,44.4,1015.52,0,0,0,0,967.24736
2018/12/10 12:55:00.000,n,27,18.72,16.2,20.519998,27.7,44.1,1015.52,0,0,0,0,968.56544
2018/12/10 12:56:00.000,n,28,11.16,3.6,15.12,27.8,44,1015.52,0,0,0,0,963.2276
2018/12/10 12:57:00.005,n,38,9.36,7.92,11.16,28,43.7,1015.52,0,0,0,0,962.15736
2018/12/10 12:58:00.003,n,31,11.88,7.56,15.12,28,42.9,1015.52,0,0,0,0,963.65152
2018/12/10 12:59:00.001,n,33,12.24,8.64,13.68,28,42.8,1015.52,0,0,0,0,962.83504
2018/12/10 13:00:00.000,n,61,9.36,6.12,11.16,27.8,43.3,1015.42,0,0,0,0,958.95376
2018/12/10 13:01:00.012,n,46,8.64,6.84,11.88,27.7,43.7,1015.42,0,0,0,0,956.69744
2018/12/10 13:02:00.009,n,81,13.68,10.8,18.359998,27.6,43.5,1015.42,0,0,0,0,956.58992
2018/12/10 13:03:00.006,n,51,6.84,3.24,8.28,27.7,43.2,1015.42,0,0,0,0,958.32464
2018/12/10 13:04:00.000,n,60,7.2,2.16,9.72,28,42.3,1015.42,0,0,0,0,954.04368
2018/12/10 13:05:00.000,n,46,5.4,2.88,6.84,28.2,42.8,1015.42,0,0,0,0,953.23816
2018/12/10 13:06:00.000,n,90,14.4,10.08,19.08,28.5,42.3,1015.32,0,0,0,0,949.4448
2018/12/10 13:07:00.000,n,42,11.16,6.48,15.12,28.4,42.8,1015.32,0,0,0,0,948.10768
2018/12/10 13:08:00.000,n,25,10.440002,9,14.04,28.4,43.4,1015.32,0,0,0,0,952.56536
2018/12/10 13:09:00.008,n,56,16.919998,15.84,18.72,28.3,43,1015.42,0,0,0,0,947.36872
2018/12/10 13:10:00.005,n,39,10.440002,5.76,12.96,28.3,43.1,1015.42,0,0,0,0,946.11872
2018/12/10 13:11:00.004,n,71,10.440002,7.56,12.96,28.4,42.6,1015.32,0,0,0,0,948.02496
2018/12/10 13:12:00.001,n,41,24.119998,20.880002,25.199998,28.5,41.8,1015.42,0,0,0,0,945.61456
2018/12/10 13:13:00.000,n,13,14.04,10.8,16.56,28.2,42.5,1015.32,0,0,0,0,944.76536
2018/12/10 13:14:00.000,n,31,20.880002,19.8,23.04,28.2,42.7,1015.32,0,0,0,0,944.35024
2018/12/10 13:15:00.000,n,22,12.96,12.24,13.68,28.2,42.8,1015.32,0,0,0,0,942.72928
2018/12/10 13:16:00.005,n,4,12.24,11.16,13.68,28,42,1015.32,0,0,0,0,937.91112
2018/12/10 13:17:00.002,n,49,5.76,3.6,8.28,27.8,43.5,1015.32,0,0,0,0,939.93352
2018/12/10 13:18:00.000,n,81,23.4,20.519998,26.28,27.9,43.2,1015.32,0,0,0,0,938.83672
2018/12/10 13:19:00.012,n,354,3.6,2.88,5.04,28,43.7,1015.42,0,0,0,0,935.9556
2018/12/10 13:20:00.009,n,55,4.32,1.08,7.2,28.2,42.8,1015.32,0,0,0,0,936.44816
2018/12/10 13:21:00.006,n,61,13.32,10.08,16.2,28.3,42.4,1015.32,0,0,0,0,942.34104
2018/12/10 13:22:00.000,n,14,3.6,1.8,5.04,28.5,42.3,1015.42,0,0,0,0,935.3544
2018/12/10 13:23:00.000,n,58,6.84,2.88,13.68,28.7,42.1,1015.32,0,0,0,0,942.18848
2018/12/10 13:24:00.000,n,331,6.12,1.08,10.440002,28.8,41.7,1015.42,0,0,0,0,961.25728
2018/12/10 13:25:00.000,n,59,5.04,2.88,7.2,28.8,41.5,1015.42,0,0,0,0,962.4188
2018/12/10 13:26:00.002,n,39,4.68,1.44,9.72,28.8,41.2,1015.42,0,0,0,0,963.51432
2018/12/10 13:27:00.001,n,34,14.76,10.08,19.44,28.7,40.4,1015.42,0,0,0,0,963.20408
2018/12/10 13:28:00.000,n,36,10.440002,9.72,11.52,28.4,40.4,1015.42,0,0,0,0,966.40944
2018/12/10 13:29:00.012,n,39,14.76,12.24,15.48,28.1,41.2,1015.42,0,0,0,0,960.98008
2018/12/10 13:30:00.010,n,17,21.96,20.519998,22.68,28,42.7,1015.42,0,0,0,0,532.01988
2018/12/10 13:31:00.000,n,38,16.56,14.04,18,27.8,43.8,1015.42,0,0,0,0,738.45336
2018/12/10 13:32:00.003,n,30,16.56,15.12,19.8,27.6,44.4,1015.32,0,0,0,0,705.90944
2018/12/10 13:33:00.000,n,51,28.44,27,29.88,27.7,44.3,1015.32,0,0,0,0,520.82332
2018/12/10 13:34:00.000,n,9,15.48,15.12,16.919998,27.6,44.9,1015.42,0,0,0,0,452.25156
2018/12/10 13:35:00.000,n,18,13.68,9,17.28,27.8,45.1,1015.42,0,0,0,0,338.52384
2018/12/10 13:36:00.008,n,46,2.88,1.44,5.04,27.9,44.8,1015.42,0,0,0,0,305.2435
2018/12/10 13:37:00.005,n,32,17.28,13.68,20.16,27.9,43.6,1015.42,0,0,0,0,371.47792
2018/12/10 13:38:00.002,n,39,13.68,11.88,16.2,27.8,45.1,1015.42,0,0,0,0,764.87824
2018/12/10 13:39:00.016,n,39,8.64,6.84,10.08,27.7,45.1,1015.42,0,0,0,0,1037.088
2018/12/10 13:40:00.000,n,87,6.12,3.96,7.56,27.7,45.3,1015.42,0,0,0,0,534.078
2018/12/10 13:41:00.000,n,294,5.4,1.44,9.36,27.8,45.1,1015.42,0,0,0,0,1069.8318
2018/12/10 13:42:00.000,n,50,9.72,5.76,11.88,28,44.3,1015.32,0,0,0,0,845.61552
2018/12/10 13:43:00.005,n,84,7.56,3.6,14.4,28.1,44.6,1015.32,0,0,0,0,644.85292
2018/12/10 13:44:00.002,n,36,19.8,18.359998,24.119998,28.1,45.4,1015.32,0,0,0,0,872.91592
2018/12/10 13:45:00.000,n,42,9.36,7.92,10.8,28.1,45.5,1015.32,0,0,0,0,948.55528
2018/12/10 13:46:00.011,n,31,19.08,18.359998,20.519998,28.1,45,1015.32,0,0,0,0,798.15432
2018/12/10 13:47:00.008,n,49,9.72,9.36,10.440002,27.9,45,1015.42,0,0,0,0,909.90936
2018/12/10 13:48:00.006,n,30,12.6,9.72,17.64,27.8,45,1015.32,0,0,0,0,900.99944
2018/12/10 13:49:00.000,n,43,15.48,12.24,17.64,27.8,45.7,1015.32,0,0,0,0,895.5756
2018/12/10 13:50:00.000,n,53,10.08,10.08,10.08,27.8,45.8,1015.32,0,0,0,0,888.83576
2018/12/10 13:51:00.000,n,21,7.92,3.24,14.04,27.8,46.6,1015.32,0,0,0,0,883.21048
2018/12/10 13:52:00.000,n,28,8.64,5.76,13.68,27.9,46.6,1015.32,0,0,0,0,879.44608
2018/12/10 13:53:00.008,n,53,5.4,3.6,6.84,27.9,46.2,1015.32,0,0,0,0,875.52
2018/12/10 13:54:00.005,n,48,8.64,3.24,13.32,28,45.9,1015.32,0,0,0,0,871.96992
2018/12/10 13:55:00.001,n,36,9,5.04,12.24,28.3,45.3,1015.32,0,0,0,0,867.45144
2018/12/10 13:56:00.000,n,42,18.359998,16.56,20.880002,28.2,44.2,1015.32,0,0,0,0,863.31392
2018/12/10 13:57:00.012,n,68,13.32,11.16,16.56,28.2,44.3,1015.32,0,0,0,0,856.8204
2018/12/10 13:58:00.000,n,52,23.04,21.96,23.759998,28,45,1015.32,0,0,0,0,850.9888
2018/12/10 13:59:00.000,n,11,16.56,11.52,20.16,27.8,45.9,1015.22,0,0,0,0,847.62968
2018/12/10 14:00:00.003,n,47,8.28,7.2,9,27.7,45.8,1015.32,0,0,0,0,845.4364
2018/12/10 14:01:00.000,n,32,14.04,12.96,14.4,27.7,45.5,1015.32,0,0,0,0,841.4108
2018/12/10 14:02:00.000,n,20,8.64,2.52,12.6,27.6,45.5,1015.22,0,0,0,0,840.27256
2018/12/10 14:03:00.010,n,19,15.84,12.24,19.44,27.6,45.7,1015.12,0,0,0,0,838.65568
2018/12/10 14:04:00.008,n,51,8.28,7.2,10.440002,27.8,44.7,1015.22,0,0,0,0,837.2296
2018/12/10 14:05:00.004,n,40,10.08,3.96,12.96,27.9,45.1,1015.12,0,0,0,0,842.11856
2018/12/10 14:06:00.002,n,56,5.76,3.6,10.440002,28.1,44.6,1015.22,0,0,0,0,842.23112
2018/12/10 14:07:00.000,n,22,19.08,12.96,24.48,28.2,43.6,1015.12,0,0,0,0,835.54264
2018/12/10 14:08:00.000,n,33,14.76,12.96,18,28.1,45,1015.12,0,0,0,0,831.40992
2018/12/10 14:09:00.000,n,10,4.32,1.44,8.28,27.9,45.5,1015.12,0,0,0,0,830.83712
2018/12/10 14:10:00.001,n,74,11.88,9.36,12.96,28,44.9,1015.12,0,0,0,0,827.29952
2018/12/10 14:11:00.000,n,67,11.88,11.52,12.96,28,44.5,1015.12,0,0,0,0,826.0684
2018/12/10 14:12:00.000,n,127,10.440002,9.36,12.6,27.9,44.9,1015.12,0,0,0,0,827.61872
2018/12/10 14:13:00.010,n,36,22.68,21.599998,24.48,27.8,45.6,1015.02,0,0,0,0,827.67856
2018/12/10 14:14:00.007,n,31,25.199998,23.4,28.8,27.6,46.2,1015.02,0,0,0,0,826.03512
2018/12/10 14:15:00.004,n,17,12.6,2.52,19.08,27.5,46.2,1015.02,0,0,0,0,827.59216
2018/12/10 14:16:00.001,n,29,14.76,11.16,15.48,27.5,46.1,1015.12,0,0,0,0,833.8812
2018/12/10 14:17:00.000,n,39,12.6,7.92,15.84,27.5,46.3,1015.12,0,0,0,0,834.03408
2018/12/10 14:18:00.000,n,19,2.52,1.08,2.88,27.6,46.5,1015.12,0,0,0,0,829.01552
2018/12/10 14:19:00.000,n,73,2.88,1.08,4.32,27.7,45.9,1015.12,0,0,0,0,819.94416
2018/12/10 14:20:00.005,n,11,9.72,7.92,12.96,27.9,45.3,1015.12,0,0,0,0,815.80536
2018/12/10 14:21:00.002,n,16,14.4,12.6,15.48,28,45.1,1015.02,0,0,0,0,814.0872
2018/12/10 14:22:00.000,n,17,14.76,14.04,16.2,28,46.5,1015.12,0,0,0,0,817.334
2018/12/10 14:23:00.013,n,68,15.84,12.24,19.8,27.7,47.1,1015.12,0,0,0,0,822.5296
2018/12/10 14:24:00.010,n,25,6.84,1.08,12.24,27.7,47.1,1015.12,0,0,0,0,830.3772
2018/12/10 14:25:00.000,n,44,5.04,2.52,9,27.7,46.9,1015.02,0,0,0,0,835.53008
2018/12/10 14:26:00.000,n,105,3.96,3.24,5.04,27.9,46.7,1015.12,0,0,0,0,837.7872
2018/12/10 14:27:00.000,n,62,13.32,10.8,17.64,28.1,46,1015.12,0,0,0,0,842.5284
2018/12/10 14:28:00.000,n,28,12.6,5.04,15.84,28.1,46.1,1015.12,0,0,0,0,848.08016
2018/12/10 14:29:00.000,n,98,12.6,11.52,13.32,28.1,45.7,1015.02,0,0,0,0,867.46456
2018/12/10 14:30:00.008,n,52,5.76,4.32,9,28,45.8,1015.02,0,0,0,0,869.5676
2018/12/10 14:31:00.007,n,17,10.08,7.2,11.52,27.9,46.4,1015.02,0,0,0,0,766.62384
2018/12/10 14:32:00.004,n,39,10.8,7.2,13.32,28,46.3,1015.02,0,0,0,0,288.7994
2018/12/10 14:33:00.002,n,32,15.48,14.76,16.56,27.9,47.5,1015.02,0,0,0,0,329.49856
2018/12/10 14:34:00.000,n,357,8.64,2.52,13.32,27.9,48.4,1015.02,0,0,0,0,379.3124
2018/12/10 14:35:00.000,n,67,12.24,10.08,15.12,28,48.2,1015.02,0,0,0,0,437.36508
2018/12/10 14:36:00.000,n,47,15.12,12.6,21.599998,28,48,1015.02,0,0,0,0,412.74412
2018/12/10 14:37:00.000,n,72,9,5.4,11.52,27.8,48.3,1015.02,0,0,0,0,635.29872
2018/12/10 14:38:00.004,n,23,15.48,14.4,17.64,27.7,48.6,1015.02,0,0,0,0,900.51208
2018/12/10 14:39:00.001,n,37,10.440002,9,11.16,27.7,48.5,1015.02,0,0,0,0,836.93112
2018/12/10 14:40:00.000,n,64,11.16,10.08,11.88,27.8,48.1,1015.02,0,0,0,0,830.2368
2018/12/10 14:41:00.012,n,63,14.04,12.6,15.84,28,47.3,1014.92,0,0,0,0,826.15512
2018/12/10 14:42:00.009,n,79,11.16,10.08,12.24,28,46.9,1014.92,0,0,0,0,807.684
2018/12/10 14:43:00.000,n,56,6.12,4.68,6.84,28,46.9,1014.82,0,0,0,0,780.7016
2018/12/10 14:44:00.002,n,38,12.24,9,15.48,28.1,47.3,1014.82,0,0,0,0,772.58792
2018/12/10 14:45:00.000,n,38,19.8,12.96,25.919998,28.2,47,1014.82,0,0,0,0,758.07832
2018/12/10 14:46:00.000,n,39,24.119998,18.72,25.919998,28,46.6,1014.72,0,0,0,0,744.14552
2018/12/10 14:47:00.000,n,44,6.84,1.44,10.8,27.7,48,1014.72,0,0,0,0,726.76728
2018/12/10 14:48:00.008,n,31,16.919998,15.48,18.72,27.6,48,1014.72,0,0,0,0,594.98924
2018/12/10 14:49:00.005,n,72,12.6,11.16,14.4,27.6,47.8,1014.62,0,0,0,0,695.69912
2018/12/10 14:50:00.002,n,75,11.88,9.72,14.04,27.7,47.8,1014.52,0,0,0,0,706.36448
2018/12/10 14:51:00.015,n,87,12.24,9.72,14.76,27.7,47.4,1014.52,0,0,0,0,701.80056
2018/12/10 14:52:00.000,n,96,18.72,17.28,20.519998,27.7,47.6,1014.42,0,0,0,0,688.4372
2018/12/10 14:53:00.000,n,34,15.48,14.04,16.56,27.6,48,1014.42,0,0,0,0,684.90112
2018/12/10 14:54:00.000,n,52,15.48,13.32,17.64,27.7,47.9,1014.42,0,0,0,0,694.16872
2018/12/10 14:55:00.004,n,24,7.56,4.32,11.52,27.6,48.2,1014.42,0,0,0,0,694.8816
2018/12/10 14:56:00.001,n,32,8.64,7.2,11.16,27.7,48.1,1014.42,0,0,0,0,693.64408
2018/12/10 14:57:00.000,n,89,14.4,11.52,16.2,27.8,47.9,1014.42,0,0,0,0,691.86616
2018/12/10 14:58:00.011,n,33,16.919998,14.76,19.08,27.8,48,1014.42,0,0,0,0,689.52512
2018/12/10 14:59:00.007,n,56,6.48,4.68,8.28,27.7,48.3,1014.42,0,0,0,0,687.496
2018/12/10 15:00:00.005,n,46,12.6,9,15.84,27.7,48,1014.42,0,0,0,0,683.77224
2018/12/10 15:01:00.002,n,34,19.08,14.04,21.599998,27.7,47.9,1014.42,0,0,0,0,679.25168
2018/12/10 15:02:00.000,n,67,16.56,13.32,19.08,27.6,47.8,1014.42,0,0,0,0,672.29496
2018/12/10 15:03:00.000,n,18,18,13.32,20.519998,27.5,48.6,1014.42,0,0,0,0,674.05304
2018/12/10 15:04:00.000,n,41,6.48,2.52,12.6,27.4,48.9,1014.52,0,0,0,0,675.66128
2018/12/10 15:05:00.007,n,75,12.96,7.92,16.56,27.6,49,1014.52,0,0,0,0,674.96336
2018/12/10 15:06:00.005,n,87,8.64,6.48,10.8,27.7,48.9,1014.52,0,0,0,0,676.54208
2018/12/10 15:07:00.001,n,46,25.919998,24.84,28.44,27.7,48.7,1014.42,0,0,0,0,677.93608
2018/12/10 15:08:00.000,n,38,13.68,12.96,14.4,27.5,49.3,1014.52,0,0,0,0,674.646
2018/12/10 15:09:00.012,n,32,16.56,15.12,17.64,27.5,49,1014.52,0,0,0,0,674.63864
2018/12/10 15:10:00.000,n,31,21.96,20.519998,22.68,27.4,48.6,1014.42,0,0,0,0,670.4352
2018/12/10 15:11:00.000,n,19,11.88,9.72,18,27.1,49.2,1014.52,0,0,0,0,668.61328
2018/12/10 15:12:00.000,n,39,6.12,2.52,7.56,27.1,49.3,1014.62,0,0,0,0,661.0724
2018/12/10 15:13:00.005,n,64,3.6,2.16,5.4,27.2,49,1014.62,0,0,0,0,651.87012
2018/12/10 15:14:00.002,n,34,21.24,9.36,27,27.4,49,1014.52,0,0,0,0,581.77272
2018/12/10 15:15:00.000,n,30,16.56,13.68,20.519998,27.4,49.4,1014.52,0,0,0,0,533.37944
2018/12/10 15:16:00.012,n,24,9.36,7.92,11.88,27.4,48.8,1014.52,0,0,0,0,568.47864
2018/12/10 15:17:00.009,n,25,7.56,3.6,10.08,27.4,49.3,1014.62,0,0,0,0,557.24876
2018/12/10 15:18:00.007,n,50,5.4,3.24,7.92,27.4,48.8,1014.62,0,0,0,0,522.78072
2018/12/10 15:19:00.000,n,40,13.68,8.28,19.08,27.5,49.3,1014.52,0,0,0,0,496.76512
2018/12/10 15:20:00.001,n,30,18.72,18,19.44,27.3,49.5,1014.52,0,0,0,0,201.57894
2018/12/10 15:21:00.001,n,48,18.359998,16.2,19.8,27.1,50,1014.52,0,0,0,0,205.26394
2018/12/10 15:22:00.000,n,38,5.76,3.96,6.84,27,50.2,1014.52,0,0,0,0,205.22274
2018/12/10 15:23:00.008,n,64,17.28,16.2,19.8,26.9,50.2,1014.42,0,0,0,0,223.44052
2018/12/10 15:24:00.005,n,29,5.76,2.16,10.440002,26.9,50.4,1014.52,0,0,0,0,220.25448
2018/12/10 15:25:00.004,n,44,18.359998,15.84,20.16,26.9,50.3,1014.52,0,0,0,0,226.2225
2018/12/10 15:26:00.001,n,74,18,11.88,21.96,26.9,50.7,1014.42,0,0,0,0,225.50228
2018/12/10 15:27:00.015,n,32,10.08,3.96,13.68,26.8,51,1014.52,0,0,0,0,207.42306
2018/12/10 15:28:00.000,n,14,16.56,14.04,19.8,26.8,51.1,1014.52,0,0,0,0,196.68942
2018/12/10 15:29:00.000,n,0,14.04,10.8,16.2,26.8,51.6,1014.52,0,0,0,0,197.74594
2018/12/10 15:30:00.000,n,31,15.84,14.76,19.44,26.7,52,1014.42,0,0,0,0,211.15322
2018/12/10 15:31:00.002,n,47,7.2,4.32,12.6,26.6,52.4,1014.32,0,0,0,0,291.88962
2018/12/10 15:32:00.000,n,88,15.84,10.8,20.880002,26.6,52.2,1014.32,0,0,0,0,332.88388
2018/12/10 15:33:00.000,n,64,15.12,10.440002,18.359998,26.6,52.2,1014.42,0,0,0,0,415.4196
2018/12/10 15:34:00.009,n,54,15.84,10.440002,21.24,26.6,51.7,1014.32,0,0,0,0,469.787
2018/12/10 15:35:00.002,n,33,19.08,15.12,23.04,26.6,52,1014.42,0,0,0,0,456.49568
2018/12/10 15:36:00.015,n,28,25.199998,20.16,29.16,26.6,52.7,1014.32,0,0,0,0,410.8002
2018/12/10 15:37:00.000,n,30,17.28,15.12,20.16,26.6,53.1,1014.32,0,0,0,0,337.63004
2018/12/10 15:38:00.000,n,51,9.36,3.24,12.6,26.6,53,1014.32,0,0,0,0,310.45108
2018/12/10 15:39:00.000,n,54,9,4.68,12.24,26.6,52.8,1014.32,0,0,0,0,295.0758
2018/12/10 15:40:00.001,n,41,9.72,6.48,11.88,26.7,52.8,1014.32,0,0,0,0,273.0409
2018/12/10 15:41:00.000,n,29,13.32,4.32,20.16,26.7,52.5,1014.32,0,0,0,0,261.42804
2018/12/10 15:42:00.000,n,27,14.76,10.8,18.359998,26.7,52.5,1014.32,0,0,0,0,250.85552
2018/12/10 15:43:00.009,n,22,21.599998,12.24,24.84,26.6,52.6,1014.32,0,0,0,0,242.86938
2018/12/10 15:44:00.006,n,44,14.4,3.6,22.68,26.4,53.4,1014.22,0,0,0,0,238.86242
2018/12/10 15:45:00.003,n,50,11.52,6.12,15.48,26.4,53.7,1014.22,0,0,0,0,242.98322
2018/12/10 15:46:00.000,n,39,25.199998,24.119998,26.28,26.4,53.9,1014.22,0,0,0,0,265.45422
2018/12/10 15:47:00.000,n,356,16.56,8.28,23.04,26.4,54,1014.22,0,0,0,0,304.47656
2018/12/10 15:48:00.000,n,59,19.44,17.28,20.519998,26.3,54.1,1014.22,0,0,0,0,323.76124
2018/12/10 15:49:00.005,n,38,14.76,14.04,16.56,26.3,53.9,1014.22,0,0,0,0,328.64832
2018/12/10 15:50:00.003,n,35,13.32,12.24,14.76,26.2,54.4,1014.32,0,0,0,0,328.84606
2018/12/10 15:51:00.000,n,81,13.32,7.92,17.64,26.2,53.6,1014.22,0,0,0,0,331.25928
2018/12/10 15:52:00.010,n,66,13.32,8.64,15.48,26.2,54.2,1014.32,0,0,0,0,321.45582
2018/12/10 15:53:00.008,n,70,14.04,11.16,16.919998,26.3,54.4,1014.22,0,0,0,0,315.04896
2018/12/10 15:54:00.005,n,94,20.16,18.72,22.319998,26.3,53.9,1014.22,0,0,0,0,324.16334
2018/12/10 15:55:00.000,n,39,9.36,6.48,11.52,26.3,54.2,1014.32,0,0,0,0,406.6194
2018/12/10 15:56:00.000,n,7,16.919998,16.2,18.72,26.4,54.6,1014.22,0,0,0,0,375.3294
2018/12/10 15:57:00.000,n,78,2.88,0.36,5.04,26.4,54.5,1014.22,0,0,0,0,335.50556
2018/12/10 15:58:00.000,n,9,10.8,10.08,11.52,26.4,54.6,1014.32,0,0,0,0,342.02624
2018/12/10 15:59:00.005,n,31,14.4,12.6,15.84,26.5,54.4,1014.32,0,0,0,0,535.757
2018/12/10 16:00:00.002,n,6,15.12,12.6,16.2,26.6,53.6,1014.32,0,0,0,0,507.18372
2018/12/10 16:01:00.001,n,27,18,16.56,19.08,26.6,53.7,1014.32,0,0,0,0,439.11424
2018/12/10 16:02:00.014,n,7,14.4,11.88,16.56,26.4,54.2,1014.32,0,0,0,0,437.6958
2018/12/10 16:03:00.010,n,32,12.96,10.08,14.76,26.3,54.4,1014.32,0,0,0,0,460.73476
2018/12/10 16:04:00.000,n,47,9.72,7.56,10.440002,26.3,54.5,1014.32,0,0,0,0,422.531
2018/12/10 16:05:00.000,n,27,23.4,18.72,28.08,26.4,54.3,1014.42,0,0,0,0,375.52112
2018/12/10 16:06:00.002,n,18,21.599998,18.359998,24.119998,26.3,54.3,1014.42,0,0,0,0,399.8872
2018/12/10 16:07:00.000,n,18,8.64,7.2,9.72,26.2,54.9,1014.52,0,0,0,0,363.92652
2018/12/10 16:08:00.007,n,51,23.04,19.8,25.56,26.2,54.2,1014.42,0,0,0,0,357.37624
2018/12/10 16:09:00.005,n,2,19.44,16.919998,21.24,26.1,54.3,1014.42,0,0,0,0,280.5528
2018/12/10 16:10:00.002,n,29,9.36,2.16,15.12,26.1,54,1014.42,0,0,0,0,234.01136
2018/12/10 16:11:00.000,n,48,13.68,10.440002,15.84,26,54.3,1014.42,0,0,0,0,224.56036
2018/12/10 16:12:00.013,n,44,26.28,24.119998,27.72,26,54.6,1014.32,0,0,0,0,333.85052
2018/12/10 16:13:00.000,n,23,27,18.72,32.039998,25.9,54.9,1014.32,0,0,0,0,439.94
