"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/13 12:11:00.000,n,11,10.08,7.92,11.88,27.4,53.9,1008.52,0,0,0,0,501.75972
2018/12/13 12:12:00.000,n,21,30.239998,28.44,33.48,27.2,54.2,1008.42,0,0,0,0,421.1924
2018/12/13 12:13:00.005,n,16,15.48,13.68,16.56,27.1,55,1008.62,0,0,0,0,585.58448
2018/12/13 12:14:00.002,n,19,24.48,21.96,26.28,27.1,54.4,1008.42,0,0,0,0,895.43736
2018/12/13 12:15:00.000,n,32,14.76,11.52,17.28,27,55,1008.52,0,0,0,0,643.82636
2018/12/13 12:16:00.012,n,39,19.08,16.919998,21.24,27,55.3,1008.42,0,0,0,0,751.30072
2018/12/13 12:17:00.009,n,38,22.319998,19.44,25.919998,27,55.6,1008.42,0,0,0,0,759.53464
2018/12/13 12:18:00.006,n,15,13.68,7.56,17.64,27.1,55.5,1008.42,0,0,0,0,645.5454
2018/12/13 12:19:00.000,n,38,13.32,6.84,20.519998,27.1,55.5,1008.32,0,0,0,0,513.69972
2018/12/13 12:20:00.001,n,40,12.96,10.08,14.4,27.2,55.4,1008.42,0,0,0,0,423.55148
2018/12/13 12:21:00.000,n,33,20.16,17.64,22.319998,27.3,55,1008.32,0,0,0,0,364.04068
2018/12/13 12:22:00.000,n,33,22.319998,19.44,26.64,27.2,55,1008.32,0,0,0,0,362.78152
2018/12/13 12:23:00.006,n,48,15.48,10.8,21.96,27,55.6,1008.22,0,0,0,0,351.34232
2018/12/13 12:24:00.003,n,29,21.24,17.28,25.199998,27,55.1,1008.32,0,0,0,0,402.15316
2018/12/13 12:25:00.000,n,31,27,21.96,30.96,27,55.8,1008.12,0,0,0,0,416.26816
2018/12/13 12:26:00.013,n,15,16.2,6.84,21.96,26.9,56,1008.32,0,0,0,0,410.73136
2018/12/13 12:27:00.010,n,41,19.08,9.36,22.68,27,55.8,1008.22,0,0,0,0,474.26836
2018/12/13 12:28:00.000,n,18,20.16,17.64,23.04,26.9,55.6,1008.22,0,0,0,0,609.9104
2018/12/13 12:29:00.000,n,59,18.359998,16.919998,19.44,26.9,55.9,1008.22,0,0,0,0,581.86592
2018/12/13 12:30:00.000,n,23,16.56,10.08,20.519998,26.9,55.8,1008.22,0,0,0,0,550.84572
2018/12/13 12:31:00.000,n,30,14.04,7.56,17.28,26.9,55.8,1008.12,0,0,0,0,515.5384
2018/12/13 12:32:00.000,n,33,16.919998,15.84,19.8,26.9,56.4,1008.12,0,0,0,0,626.73224
2018/12/13 12:33:00.008,n,23,23.4,19.8,25.919998,26.9,56.2,1008.02,0,0,0,0,771.828
2018/12/13 12:34:00.005,n,64,11.16,10.08,11.88,27,56.2,1008.12,0,0,0,0,700.44432
2018/12/13 12:35:00.002,n,43,15.84,9.72,21.24,27.2,55.3,1008.02,0,0,0,0,457.02548
2018/12/13 12:36:00.000,n,40,14.4,12.24,17.28,27.3,55.8,1008.02,0,0,0,0,786.15048
2018/12/13 12:37:00.000,n,47,11.52,7.92,17.28,27.5,54.8,1008.02,0,0,0,0,841.3608
2018/12/13 12:38:00.000,n,50,26.28,24.48,29.519998,27.5,54.1,1007.92,0,0,0,0,896.76632
2018/12/13 12:39:00.000,n,351,10.08,5.4,17.64,27.5,54.3,1007.82,0,0,0,0,851.156
2018/12/13 12:40:00.004,n,79,9,6.12,14.4,27.5,54.5,1007.82,0,0,0,0,954.47544
2018/12/13 12:41:00.002,n,54,11.52,6.84,18.72,27.5,54.5,1007.82,0,0,0,0,682.77224
2018/12/13 12:42:00.000,n,37,33.119998,21.599998,36.36,27.6,53.7,1007.72,0,0,0,0,809.6896
2018/12/13 12:43:00.004,n,58,11.52,10.8,13.32,27.5,54.4,1007.72,0,0,0,0,869.722
2018/12/13 12:44:00.000,n,46,27.359998,23.759998,30.96,27.5,53.5,1007.62,0,0,0,0,714.75008
2018/12/13 12:45:00.014,n,36,25.199998,23.4,27.359998,27.4,53.4,1007.62,0,0,0,0,865.36072
2018/12/13 12:46:00.000,n,11,23.4,19.44,27.72,27.3,54.1,1007.52,0,0,0,0,486.82528
2018/12/13 12:47:00.000,n,58,19.08,16.2,23.4,27.2,54.1,1007.52,0,0,0,0,763.0896
2018/12/13 12:48:00.000,n,58,16.2,12.96,19.8,27.1,54.5,1007.52,0,0,0,0,610.67084
2018/12/13 12:49:00.002,n,32,22.68,20.519998,25.56,27.1,54,1007.62,0,0,0,0,539.52156
2018/12/13 12:50:00.000,n,34,27.359998,20.880002,30.239998,27.1,54,1007.62,0,0,0,0,548.12324
2018/12/13 12:51:00.000,n,20,25.919998,21.599998,29.16,27.2,53.7,1007.62,0,0,0,0,514.06868
2018/12/13 12:52:00.010,n,53,16.2,13.68,19.08,27.2,53.6,1007.62,0,0,0,0,471.20152
2018/12/13 12:53:00.008,n,46,33.119998,30.599998,35.64,27.2,53.7,1007.52,0,0,0,0,490.8704
2018/12/13 12:54:00.004,n,29,21.96,16.919998,24.119998,27.1,54.4,1007.52,0,0,0,0,615.88476
2018/12/13 12:55:00.000,n,42,19.44,16.56,24.48,27.1,55.1,1007.42,0,0,0,0,893.55928
2018/12/13 12:56:00.000,n,35,19.08,17.64,21.599998,27.1,55.4,1007.52,0,0,0,0,994.10728
2018/12/13 12:57:00.000,n,36,20.880002,18.72,23.04,27.2,55.4,1007.52,0,0,0,0,1085.7164
2018/12/13 12:58:00.000,n,7,13.68,11.88,17.64,27.4,54.9,1007.52,0,0,0,0,1109.9942
2018/12/13 12:59:00.004,n,41,27.359998,23.759998,30.599998,27.5,54,1007.52,0,0,0,0,827.73312
2018/12/13 13:00:00.001,n,9,27,25.199998,28.44,27.5,54.1,1007.52,0,0,0,0,1077.4894
2018/12/13 13:01:00.000,n,76,5.76,2.88,11.16,27.4,54.2,1007.62,0,0,0,0,1041.2272
2018/12/13 13:02:00.011,n,6,12.96,6.48,17.64,27.5,54.1,1007.62,0,0,0,0,674.15336
2018/12/13 13:03:00.009,n,16,13.32,11.16,15.84,27.6,53.8,1007.52,0,0,0,0,1052.3716
2018/12/13 13:04:00.000,n,358,26.28,23.4,28.44,27.8,53.6,1007.52,0,0,0,0,1040.7742
2018/12/13 13:05:00.003,n,347,24.84,21.599998,29.16,27.9,52.6,1007.52,0,0,0,0,1042.0534
2018/12/13 13:06:00.000,n,14,29.88,24.84,32.399998,27.8,52.6,1007.32,0,0,0,0,1068.9694
2018/12/13 13:07:00.000,n,21,25.199998,17.28,29.16,27.7,53,1007.32,0,0,0,0,1033.915
2018/12/13 13:08:00.000,n,32,27.72,22.68,30.599998,27.5,52.7,1007.32,0,0,0,0,816.2588
2018/12/13 13:09:00.008,n,24,10.440002,2.88,21.599998,27.5,53,1007.42,0,0,0,0,946.58608
2018/12/13 13:10:00.005,n,15,17.28,15.84,18.72,27.5,53.6,1007.32,0,0,0,0,1052.8108
2018/12/13 13:11:00.002,n,25,22.68,20.880002,23.759998,27.4,54,1007.32,0,0,0,0,862.29544
2018/12/13 13:12:00.015,n,27,12.24,8.28,14.4,27.3,54.5,1007.42,0,0,0,0,824.4372
2018/12/13 13:13:00.000,n,68,18,14.76,21.96,27.6,54,1007.32,0,0,0,0,880.6448
2018/12/13 13:14:00.000,n,28,14.76,3.24,22.68,27.8,54,1007.32,0,0,0,0,745.28072
2018/12/13 13:15:00.000,n,35,9.72,4.32,12.96,27.8,53.6,1007.32,0,0,0,0,911.708
2018/12/13 13:16:00.005,n,51,10.8,9,13.68,27.9,53.5,1007.22,0,0,0,0,935.45192
2018/12/13 13:17:00.002,n,5,18,13.68,21.599998,28.1,52.6,1007.22,0,0,0,0,644.63464
2018/12/13 13:18:00.000,n,38,20.16,13.68,24.84,28.2,52.1,1007.12,0,0,0,0,773.28392
2018/12/13 13:19:00.012,n,57,24.84,23.04,26.64,28.1,51.1,1007.12,0,0,0,0,566.28412
2018/12/13 13:20:00.010,n,33,25.56,24.119998,28.08,27.8,52.6,1007.12,0,0,0,0,643.11396
2018/12/13 13:21:00.006,n,23,20.16,11.16,24.48,27.7,51.5,1007.02,0,0,0,0,521.31096
2018/12/13 13:22:00.000,n,26,12.24,3.96,19.8,27.6,51.9,1007.12,0,0,0,0,480.52668
2018/12/13 13:23:00.000,n,30,20.519998,16.919998,26.64,27.5,52.3,1007.12,0,0,0,0,511.96344
2018/12/13 13:24:00.000,n,31,18.72,11.88,24.84,27.5,53.1,1007.02,0,0,0,0,517.80116
2018/12/13 13:25:00.000,n,43,29.16,21.599998,35.64,27.3,53.6,1006.72,0,0,0,0,695.10312
2018/12/13 13:26:00.008,n,77,12.6,11.16,15.48,27.3,54.1,1006.92,0,0,0,0,758.33152
2018/12/13 13:27:00.007,n,29,14.04,5.76,20.880002,27.3,54.1,1006.72,0,0,0,0,884.60872
2018/12/13 13:28:00.004,n,51,20.519998,16.2,24.84,27.3,54.8,1006.82,0,0,0,0,851.57832
2018/12/13 13:29:00.000,n,49,20.880002,4.32,27.359998,27.3,54.2,1006.82,0,0,0,0,734.70728
2018/12/13 13:30:00.014,n,56,23.04,21.96,24.84,27.4,54.2,1006.82,0,0,0,0,669.87848
2018/12/13 13:31:00.000,n,34,31.319998,26.28,38.88,27.5,53.9,1006.92,0,0,0,0,761.52856
2018/12/13 13:32:00.000,n,30,25.919998,21.96,28.8,27.5,54.2,1006.82,0,0,0,0,636.24872
2018/12/13 13:33:00.000,n,41,19.08,5.04,24.48,27.4,54.4,1006.92,0,0,0,0,745.50776
2018/12/13 13:34:00.000,n,26,25.56,23.759998,29.16,27.4,54.1,1006.92,0,0,0,0,638.88148
2018/12/13 13:35:00.007,n,7,26.28,19.8,33.119998,27.3,54.4,1006.82,0,0,0,0,904.85104
2018/12/13 13:36:00.004,n,45,18,12.24,23.4,27.2,54.7,1006.92,0,0,0,0,711.93384
2018/12/13 13:37:00.001,n,30,26.28,21.96,31.68,27.4,54.5,1006.72,0,0,0,0,717.05528
2018/12/13 13:38:00.000,n,10,19.08,9.72,23.759998,27.4,54.2,1006.72,0,0,0,0,596.29024
2018/12/13 13:39:00.011,n,15,19.08,9.36,25.919998,27.4,54.3,1006.72,0,0,0,0,548.11396
2018/12/13 13:40:00.000,n,28,10.08,1.08,18.72,27.3,54.2,1006.72,0,0,0,0,599.81348
2018/12/13 13:41:00.000,n,8,25.199998,20.880002,29.16,27.2,54.8,1006.62,0,0,0,0,675.64904
2018/12/13 13:42:00.004,n,26,14.04,4.32,18.72,27.2,55.2,1006.72,0,0,0,0,575.3448
2018/12/13 13:43:00.002,n,37,9.36,4.68,15.12,27.4,54.6,1006.72,0,0,0,0,551.52796
2018/12/13 13:44:00.000,n,70,14.04,10.440002,16.919998,27.6,54.3,1006.72,0,0,0,0,598.75452
2018/12/13 13:45:00.000,n,22,10.8,6.84,16.56,27.7,53.9,1006.72,0,0,0,0,582.70808
2018/12/13 13:46:00.010,n,50,13.32,11.16,16.2,27.6,54.3,1006.72,0,0,0,0,608.32268
2018/12/13 13:47:00.009,n,45,20.16,15.12,28.08,27.4,54.6,1006.82,0,0,0,0,716.506
2018/12/13 13:48:00.006,n,45,24.84,22.68,27,27.3,54.6,1006.62,0,0,0,0,724.35696
2018/12/13 13:49:00.000,n,27,18.72,12.96,23.04,27.1,54.6,1006.62,0,0,0,0,694.37584
2018/12/13 13:50:00.000,n,59,26.64,22.319998,31.68,27.1,55,1006.72,0,0,0,0,795.00912
2018/12/13 13:51:00.000,n,13,17.28,7.92,28.8,27.2,54.8,1006.72,0,0,0,0,799.93528
2018/12/13 13:52:00.000,n,21,16.56,14.76,18.72,27.2,54.8,1006.82,0,0,0,0,692.4444
2018/12/13 13:53:00.008,n,23,20.519998,6.84,23.4,27.1,55.6,1006.82,0,0,0,0,628.97548
2018/12/13 13:54:00.006,n,39,27.72,23.4,32.039998,27,55.5,1006.72,0,0,0,0,572.5384
2018/12/13 13:55:00.002,n,41,39.239996,37.8,41.039996,26.9,56.2,1006.72,0,0,0,0,617.44044
2018/12/13 13:56:00.009,n,36,41.039996,37.08,42.839996,26.8,55.1,1006.52,0,0,0,0,567.008
2018/12/13 13:57:00.014,n,26,37.8,36.36,39.6,26.8,55.5,1006.72,0,0,0,0,557.06568
2018/12/13 13:58:00.000,n,40,13.68,9.72,18,26.7,56,1006.72,0,0,0,0,501.5124
2018/12/13 13:59:00.000,n,31,14.4,12.24,16.56,26.8,56.4,1006.72,0,0,0,0,480.95544
2018/12/13 14:00:00.000,n,26,20.519998,18,22.68,26.8,56.5,1006.72,0,0,0,0,410.16108
2018/12/13 14:01:00.000,n,30,21.24,18.72,23.759998,26.8,56.8,1006.72,0,0,0,0,390.46868
2018/12/13 14:02:00.008,n,7,23.4,19.8,27,26.8,56.8,1006.62,0,0,0,0,403.75176
2018/12/13 14:03:00.006,n,20,21.96,7.92,27.72,26.8,56.9,1006.52,0,0,0,0,424.53148
2018/12/13 14:04:00.003,n,34,23.759998,15.84,28.8,26.8,57.2,1006.62,0,0,0,0,438.51028
2018/12/13 14:05:00.011,n,41,28.8,7.56,33.839996,26.7,57.2,1006.62,0,0,0,0,523.54444
2018/12/13 14:06:00.009,n,22,12.6,9.72,15.84,26.6,58.1,1006.62,0,0,0,0,592.36524
2018/12/13 14:07:00.000,n,13,20.16,15.48,22.319998,26.6,58.4,1006.62,0,0,0,0,488.58108
2018/12/13 14:08:00.003,n,21,21.24,18.72,23.759998,26.6,59,1006.62,0,0,0,0,510.85372
2018/12/13 14:09:00.000,n,47,25.919998,23.04,28.8,26.7,58.5,1006.52,0,0,0,0,476.10884
2018/12/13 14:10:00.000,n,36,15.48,9.72,22.319998,26.7,58.6,1006.42,0,0,0,0,577.14
2018/12/13 14:11:00.000,n,18,21.96,15.12,31.319998,26.6,59.1,1006.42,0,0,0,0,677.64536
2018/12/13 14:12:00.009,n,37,13.68,2.52,22.68,26.6,59.1,1006.42,0,0,0,0,671.78848
2018/12/13 14:13:00.007,n,18,14.04,10.08,17.28,26.7,58.8,1006.32,0,0,0,0,525.3236
2018/12/13 14:14:00.004,n,31,27,20.880002,30.239998,26.7,58.7,1006.22,0,0,0,0,730.79296
2018/12/13 14:15:00.002,n,356,23.04,16.2,28.08,26.6,59.3,1006.32,0,0,0,0,534.15636
2018/12/13 14:16:00.000,n,37,27.359998,25.199998,30.599998,26.7,58.8,1006.22,0,0,0,0,463.34152
2018/12/13 14:17:00.000,n,23,22.68,18.359998,26.64,26.7,58.7,1006.32,0,0,0,0,405.74876
2018/12/13 14:18:00.000,n,45,33.119998,18.359998,39.6,26.7,58.3,1006.12,0,0,0,0,544.70628
2018/12/13 14:19:00.000,n,62,16.919998,12.24,20.880002,26.6,58.8,1006.22,0,0,0,0,522.96584
2018/12/13 14:20:00.000,n,8,23.4,19.8,25.919998,26.6,58.8,1006.22,0,0,0,0,619.7898
2018/12/13 14:21:00.007,n,36,18,15.48,21.599998,26.6,58.9,1006.22,0,0,0,0,527.92304
2018/12/13 14:22:00.006,n,44,38.88,8.28,46.44,26.6,58.7,1006.12,0,0,0,0,473.29412
2018/12/13 14:23:00.002,n,29,27.359998,25.56,30.96,26.5,59.1,1006.02,0,0,0,0,428.1046
2018/12/13 14:24:00.015,n,136,13.68,3.6,27.359998,26.4,59.8,1006.12,0,0,0,0,457.067
2018/12/13 14:25:00.000,n,11,29.16,25.56,32.760002,26.3,59.8,1006.12,0,0,0,0,480.50544
2018/12/13 14:26:00.000,n,7,13.32,0.72,19.08,26.3,59.8,1006.12,0,0,0,0,466.8778
2018/12/13 14:27:00.000,n,52,28.8,24.84,32.399998,26.3,59.8,1006.12,0,0,0,0,489.0952
2018/12/13 14:28:00.003,n,43,28.44,25.919998,30.239998,26.3,60.5,1006.12,0,0,0,0,453.98504
2018/12/13 14:29:00.001,n,353,14.04,13.68,15.48,26.3,60.6,1006.12,0,0,0,0,366.09168
2018/12/13 14:30:00.000,n,23,24.119998,19.44,32.399998,26.3,59.8,1006.12,0,0,0,0,345.70868
2018/12/13 14:31:00.011,n,36,27.359998,18,37.08,26.2,60.4,1006.02,0,0,0,0,336.22832
2018/12/13 14:32:00.000,n,47,12.6,8.28,17.28,26.2,60.9,1006.12,0,0,0,0,335.02076
2018/12/13 14:33:00.011,n,21,32.760002,30.239998,35.64,26.3,60.8,1005.92,0,0,0,0,415.39124
2018/12/13 14:34:00.000,n,23,16.2,12.96,19.8,26.2,60.7,1005.92,0,0,0,0,438.1894
2018/12/13 14:35:00.000,n,49,25.919998,23.04,28.08,26.2,60.9,1005.92,0,0,0,0,498.05756
2018/12/13 14:36:00.002,n,42,10.8,2.88,17.28,26.2,61.2,1005.92,0,0,0,0,504.60204
2018/12/13 14:37:00.000,n,45,20.16,18.359998,21.599998,26.2,61.3,1005.92,0,0,0,0,458.59192
2018/12/13 14:38:00.000,n,32,12.6,6.84,15.84,26.2,61.4,1006.02,0,0,0,0,585.19744
2018/12/13 14:39:00.000,n,64,10.8,9,12.24,26.4,61.1,1006.02,0,0,0,0,528.72948
2018/12/13 14:40:00.005,n,48,4.32,2.52,7.2,26.5,60.2,1005.92,0,0,0,0,422.185
2018/12/13 14:41:00.003,n,18,28.8,24.48,32.039998,26.6,59.6,1005.92,0,0,0,0,401.29024
2018/12/13 14:42:00.000,n,66,9.36,6.12,12.96,26.6,60.2,1006.02,0,0,0,0,386.81512
2018/12/13 14:43:00.000,n,51,16.56,8.64,20.16,26.6,58.8,1005.82,0,0,0,0,388.62664
2018/12/13 14:44:00.000,n,7,25.56,8.28,32.760002,26.6,59.1,1005.82,0,0,0,0,385.07988
2018/12/13 14:45:00.000,n,10,22.319998,18.359998,25.56,26.5,59.6,1005.92,0,0,0,0,352.8286
2018/12/13 14:46:00.005,n,33,17.64,14.04,22.68,26.4,60,1005.92,0,0,0,0,465.2508
2018/12/13 14:47:00.002,n,44,24.119998,16.2,27.72,26.4,60.1,1005.92,0,0,0,0,418.1048
2018/12/13 14:48:00.000,n,19,32.760002,27.359998,36.719996,26.4,59.2,1005.92,0,0,0,0,450.90084
2018/12/13 14:49:00.005,n,45,40.68,35.28,44.639996,26.4,59.1,1005.82,0,0,0,0,451.26584
2018/12/13 14:50:00.004,n,23,10.440002,7.2,13.68,26.3,59.6,1005.82,0,0,0,0,451.752
2018/12/13 14:51:00.001,n,42,18.72,9.36,22.319998,26.3,59.4,1005.72,0,0,0,0,542.11084
2018/12/13 14:52:00.000,n,24,32.399998,30.599998,34.56,26.3,59.4,1005.72,0,0,0,0,474.44212
2018/12/13 14:53:00.000,n,26,16.2,14.4,18,26.2,59.8,1005.82,0,0,0,0,540.48304
2018/12/13 14:54:00.000,n,8,37.44,35.64,39.6,26.2,59.7,1005.72,0,0,0,0,673.2324
2018/12/13 14:55:00.007,n,41,29.519998,24.48,34.56,26.3,59.8,1005.62,0,0,0,0,841.66048
2018/12/13 14:56:00.004,n,41,30.239998,26.28,36,26.2,59.8,1005.42,0,0,0,0,467.48196
2018/12/13 14:57:00.009,n,50,20.16,18.359998,22.319998,26.2,59.9,1005.62,0,0,0,0,434.94504
2018/12/13 14:58:00.005,n,45,18,8.28,30.239998,26.2,60.1,1005.52,0,0,0,0,590.54988
2018/12/13 14:59:00.002,n,39,8.28,3.6,14.04,26.3,60.2,1005.52,0,0,0,0,619.6502
2018/12/13 15:00:00.001,n,45,25.919998,17.64,33.119998,26.4,60,1005.42,0,0,0,0,536.8304
2018/12/13 15:01:00.000,n,17,29.88,26.64,30.96,26.5,59.1,1005.42,0,0,0,0,404.04172
2018/12/13 15:02:00.000,n,355,8.64,3.24,13.68,26.5,59.6,1005.32,0,0,0,0,379.4702
2018/12/13 15:03:00.000,n,66,23.4,19.08,25.919998,26.5,59.5,1005.22,0,0,0,0,372.85884
2018/12/13 15:04:00.005,n,36,26.64,11.52,34.2,26.5,59.5,1005.12,0,0,0,0,343.6938
2018/12/13 15:05:00.004,n,33,8.28,0.72,15.12,26.4,60.1,1005.22,0,0,0,0,468.82628
2018/12/13 15:06:00.001,n,37,18.72,13.32,24.48,26.4,59.5,1004.92,0,0,0,0,396.46696
2018/12/13 15:07:00.000,n,7,16.56,11.52,18,26.4,59.9,1005.22,0,0,0,0,420.30972
2018/12/13 15:08:00.012,n,38,14.4,11.52,15.12,26.4,59.7,1005.12,0,0,0,0,415.71592
2018/12/13 15:09:00.009,n,9,12.96,11.88,14.4,26.5,59.7,1005.12,0,0,0,0,496.32596
2018/12/13 15:10:00.000,n,40,16.56,14.76,18,26.5,59.7,1005.02,0,0,0,0,514.27668
2018/12/13 15:11:00.002,n,22,22.319998,17.64,24.84,26.5,59.7,1005.12,0,0,0,0,501.0864
2018/12/13 15:12:00.000,n,350,16.56,13.32,20.880002,26.6,59.2,1005.12,0,0,0,0,502.81676
2018/12/13 15:13:00.000,n,38,19.08,16.56,22.319998,26.6,59.2,1005.12,0,0,0,0,460.02928
2018/12/13 15:14:00.000,n,49,16.2,5.76,26.64,26.5,58.9,1005.12,0,0,0,0,516.32808
2018/12/13 15:15:00.008,n,29,21.24,13.68,28.08,26.4,59.1,1005.12,0,0,0,0,492.75236
2018/12/13 15:16:00.005,n,40,14.4,12.6,16.56,26.3,59.6,1005.22,0,0,0,0,497.059
2018/12/13 15:17:00.003,n,336,5.4,3.24,9.36,26.3,60.1,1005.12,0,0,0,0,443.84488
2018/12/13 15:18:00.002,n,12,29.16,20.519998,36.36,26.3,59.5,1005.12,0,0,0,0,437.3138
2018/12/13 15:19:00.000,n,26,16.56,5.4,26.64,26.2,59.3,1004.92,0,0,0,0,555.06432
2018/12/13 15:20:00.000,n,35,28.44,23.04,32.760002,26.2,59.3,1005.12,0,0,0,0,628.83296
2018/12/13 15:21:00.003,n,43,21.599998,16.919998,24.119998,26.2,59,1005.12,0,0,0,0,636.21576
2018/12/13 15:22:00.000,n,45,25.199998,18.72,33.839996,26.3,58.9,1005.02,0,0,0,0,672.01664
2018/12/13 15:23:00.000,n,22,10.8,9.72,12.96,26.3,58.8,1005.12,0,0,0,0,646.87592
2018/12/13 15:24:00.010,n,32,9,2.16,19.8,26.5,58.4,1005.02,0,0,0,0,528.07184
2018/12/13 15:25:00.007,n,73,8.28,5.04,12.6,26.5,58.3,1005.12,0,0,0,0,471.5756
2018/12/13 15:26:00.004,n,2,20.880002,18.72,22.319998,26.6,58.3,1005.12,0,0,0,0,412.35868
2018/12/13 15:27:00.001,n,7,21.24,15.12,27.359998,26.6,57.5,1005.02,0,0,0,0,385.63716
2018/12/13 15:28:00.000,n,11,19.8,18.72,21.96,26.6,57.4,1005.22,0,0,0,0,309.3121
2018/12/13 15:29:00.000,n,42,18,14.04,21.96,26.6,57.2,1005.12,0,0,0,0,313.98648
2018/12/13 15:30:00.000,n,52,15.84,14.04,19.44,26.6,57.6,1005.22,0,0,0,0,316.73978
2018/12/13 15:31:00.000,n,30,11.52,2.52,15.48,26.6,57.9,1005.12,0,0,0,0,330.01522
2018/12/13 15:32:00.004,n,21,6.12,1.44,10.08,26.6,58.1,1005.22,0,0,0,0,315.97654
2018/12/13 15:33:00.002,n,37,11.52,7.56,16.56,26.6,57.9,1005.22,0,0,0,0,319.1229
2018/12/13 15:34:00.000,n,34,13.68,5.4,17.64,26.6,58.1,1005.22,0,0,0,0,343.44144
2018/12/13 15:35:00.012,n,18,12.6,10.08,14.04,26.6,58.1,1005.12,0,0,0,0,364.40792
2018/12/13 15:36:00.009,n,9,19.44,17.64,22.68,26.5,58.2,1005.12,0,0,0,0,409.51168
2018/12/13 15:37:00.000,n,11,21.599998,19.44,24.119998,26.5,57.8,1005.02,0,0,0,0,469.85256
2018/12/13 15:38:00.002,n,33,12.6,6.12,16.2,26.5,58.6,1005.12,0,0,0,0,430.61156
2018/12/13 15:39:00.000,n,37,22.68,18,27.72,26.6,58.3,1005.02,0,0,0,0,497.52256
2018/12/13 15:40:00.000,n,32,20.880002,16.56,25.919998,26.5,58.6,1005.02,0,0,0,0,557.06964
2018/12/13 15:41:00.000,n,42,23.04,20.16,24.48,26.4,58.4,1004.92,0,0,0,0,526.06196
2018/12/13 15:42:00.008,n,19,24.48,20.880002,27.359998,26.4,58.3,1004.82,0,0,0,0,530.01032
2018/12/13 15:43:00.005,n,17,11.16,5.04,15.84,26.4,58.7,1005.02,0,0,0,0,546.03204
2018/12/13 15:44:00.002,n,58,10.440002,2.52,19.8,26.5,58.3,1004.82,0,0,0,0,526.506
2018/12/13 15:45:00.015,n,41,28.08,18,37.08,26.5,58.1,1004.82,0,0,0,0,494.3716
2018/12/13 15:46:00.000,n,50,13.32,7.92,16.919998,26.5,58.4,1004.92,0,0,0,0,422.24484
2018/12/13 15:47:00.000,n,33,24.84,17.64,29.88,26.5,58.2,1004.72,0,0,0,0,356.18436
2018/12/13 15:48:00.000,n,28,23.04,19.08,32.760002,26.5,58.4,1004.82,0,0,0,0,350.88588
2018/12/13 15:49:00.003,n,32,32.039998,26.64,34.56,26.4,58.7,1004.72,0,0,0,0,320.87612
2018/12/13 15:50:00.009,n,28,12.96,3.24,16.56,26.4,59.3,1004.82,0,0,0,0,294.32798
2018/12/13 15:51:00.007,n,65,9,3.6,22.319998,26.4,59.6,1004.82,0,0,0,0,295.97286
2018/12/13 15:52:00.005,n,45,27.359998,24.119998,29.16,26.4,59.2,1004.82,0,0,0,0,283.69778
2018/12/13 15:53:00.001,n,44,26.28,16.2,30.239998,26.4,59.1,1004.92,0,0,0,0,298.9819
2018/12/13 15:54:00.015,n,17,15.12,13.32,18.72,26.3,59.7,1004.92,0,0,0,0,300.67746
2018/12/13 15:55:00.000,n,64,33.119998,28.8,35.28,26.3,59.2,1004.62,0,0,0,0,349.50376
2018/12/13 15:56:00.001,n,27,8.28,4.68,16.2,26.3,60,1004.92,0,0,0,0,381.46056
2018/12/13 15:57:00.000,n,22,13.32,11.52,15.12,26.3,59.9,1004.92,0,0,0,0,373.37428
2018/12/13 15:58:00.000,n,62,21.599998,13.32,27.359998,26.4,59.9,1004.82,0,0,0,0,363.6804
2018/12/13 15:59:00.000,n,21,26.64,25.199998,27,26.4,59.6,1004.82,0,0,0,0,349.30692
2018/12/13 16:00:00.006,n,18,21.599998,17.28,24.119998,26.3,59.8,1004.82,0,0,0,0,335.3201
2018/12/13 16:01:00.003,n,40,29.88,28.44,30.599998,26.3,59.8,1004.82,0,0,0,0,370.15348
2018/12/13 16:02:00.000,n,31,23.4,20.16,24.84,26.3,60.3,1004.92,0,0,0,0,469.94292
2018/12/13 16:03:00.014,n,25,14.76,14.4,16.56,26.2,60.3,1004.92,0,0,0,0,448.2986
2018/12/13 16:04:00.000,n,35,12.96,8.28,16.919998,26.3,60.3,1004.92,0,0,0,0,455.97836
2018/12/13 16:05:00.000,n,10,24.84,21.96,27.359998,26.4,59.9,1004.92,0,0,0,0,432.62632
2018/12/13 16:06:00.005,n,59,7.56,2.16,15.12,26.4,60.3,1004.92,0,0,0,0,381.18068
2018/12/13 16:07:00.002,n,36,9.72,7.92,11.52,26.5,60.3,1004.92,0,0,0,0,400.80776
2018/12/13 16:08:00.000,n,56,22.68,20.16,25.199998,26.4,59.8,1004.82,0,0,0,0,285.88406
2018/12/13 16:09:00.000,n,34,7.2,3.24,10.8,26.4,60.4,1005.12,0,0,0,0,317.3599
2018/12/13 16:10:00.009,n,40,12.24,10.440002,13.68,26.4,60.2,1005.12,0,0,0,0,361.57468
2018/12/13 16:11:00.007,n,18,18.359998,15.12,21.24,26.5,60,1005.12,0,0,0,0,362.17772
