"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/04 12:12:00.005,n,39,9.72,7.2,11.52,28.5,43.5,1012.32,0,0,0,0,665.2184
2018/12/04 12:13:00.002,n,67,9.36,8.28,11.16,28.6,42.7,1012.32,0,0,0,0,547.00456
2018/12/04 12:14:00.000,n,55,7.56,6.84,8.28,28.4,42.9,1012.32,0,0,0,0,520.03984
2018/12/04 12:15:00.000,n,24,5.4,5.04,5.76,28.2,43.6,1012.32,0,0,0,0,582.43396
2018/12/04 12:16:00.009,n,66,9,7.2,11.88,28.2,43.8,1012.32,0,0,0,0,556.01672
2018/12/04 12:17:00.006,n,68,10.8,3.96,15.12,28.4,43.7,1012.32,0,0,0,0,476.04936
2018/12/04 12:18:00.004,n,57,21.24,19.8,21.96,28.4,43.3,1012.32,0,0,0,0,470.51076
2018/12/04 12:19:00.001,n,37,10.440002,5.76,12.96,28.3,43.7,1012.32,0,0,0,0,489.33948
2018/12/04 12:20:00.000,n,56,13.68,12.96,14.4,28.3,42.7,1012.42,0,0,0,0,546.79828
2018/12/04 12:21:00.000,n,76,6.84,6.12,7.2,28.3,43.2,1012.42,0,0,0,0,588.12764
2018/12/04 12:22:00.000,n,90,2.88,1.8,3.6,28.2,43.1,1012.42,0,0,0,0,797.83128
2018/12/04 12:23:00.004,n,104,10.08,9.36,10.8,28.2,43.8,1012.42,0,0,0,0,626.15496
2018/12/04 12:24:00.001,n,87,9,6.48,12.96,28.3,43.1,1012.32,0,0,0,0,661.11524
2018/12/04 12:25:00.000,n,74,7.92,7.2,9,28.3,42.8,1012.32,0,0,0,0,648.91652
2018/12/04 12:26:00.011,n,152,4.32,3.96,4.68,28.4,42,1012.32,0,0,0,0,877.12936
2018/12/04 12:27:00.008,n,133,6.84,2.88,10.440002,28.4,42.3,1012.22,0,0,0,0,526.39848
2018/12/04 12:28:00.000,n,80,7.56,5.4,15.84,28.6,41.7,1012.22,0,0,0,0,496.9002
2018/12/04 12:29:00.002,n,76,1.8,1.08,2.88,28.8,41.3,1012.22,0,0,0,0,474.66112
2018/12/04 12:30:00.000,n,67,7.92,6.84,9,29,40.7,1012.22,0,0,0,0,487.9796
2018/12/04 12:31:00.000,n,45,7.92,5.76,8.64,29,40.8,1012.22,0,0,0,0,610.74756
2018/12/04 12:32:00.000,n,119,13.32,11.52,15.12,28.9,40.6,1012.12,0,0,0,0,621.628
2018/12/04 12:33:00.008,n,66,12.6,10.8,14.04,28.9,40.2,1012.12,0,0,0,0,515.83576
2018/12/04 12:34:00.005,n,69,11.52,9.36,12.6,28.7,40.5,1012.12,0,0,0,0,515.37372
2018/12/04 12:35:00.002,n,37,11.52,10.08,12.96,28.6,41,1012.12,0,0,0,0,782.76048
2018/12/04 12:36:00.000,n,107,14.76,14.04,15.12,28.5,40.5,1012.12,0,0,0,0,717.65696
2018/12/04 12:37:00.000,n,68,10.8,9.72,13.68,28.5,41.1,1012.12,0,0,0,0,790.05624
2018/12/04 12:38:00.000,n,40,10.8,7.56,13.68,28.6,40.6,1012.12,0,0,0,0,629.49052
2018/12/04 12:39:00.000,n,47,12.24,10.8,13.68,28.8,40.2,1012.22,0,0,0,0,496.27216
2018/12/04 12:40:00.004,n,70,12.96,9,15.12,28.9,39.9,1012.22,0,0,0,0,473.46028
2018/12/04 12:41:00.002,n,74,8.28,5.04,9,28.8,40,1012.22,0,0,0,0,470.3142
2018/12/04 12:42:00.000,n,47,7.56,7.2,8.28,28.7,40.1,1012.22,0,0,0,0,434.53908
2018/12/04 12:43:00.011,n,111,7.92,6.84,10.440002,28.6,40.5,1012.22,0,0,0,0,379.76732
2018/12/04 12:44:00.009,n,46,9,0.72,13.32,28.7,40.9,1012.22,0,0,0,0,346.8404
2018/12/04 12:45:00.006,n,29,8.28,7.2,9,28.8,40.7,1012.32,0,0,0,0,342.50048
2018/12/04 12:46:00.000,n,77,7.92,5.4,10.08,28.8,40.7,1012.32,0,0,0,0,354.38008
2018/12/04 12:47:00.000,n,28,10.440002,7.56,11.52,28.7,40.8,1012.32,0,0,0,0,357.56152
2018/12/04 12:48:00.000,n,73,5.4,3.6,7.56,28.7,41,1012.32,0,0,0,0,358.48712
2018/12/04 12:49:00.000,n,36,7.92,3.96,10.440002,28.8,40.9,1012.32,0,0,0,0,356.05428
2018/12/04 12:50:00.008,n,81,5.04,1.08,9,28.8,40.9,1012.32,0,0,0,0,355.66912
2018/12/04 12:51:00.005,n,19,16.2,14.04,17.28,28.8,41.1,1012.32,0,0,0,0,363.23292
2018/12/04 12:52:00.002,n,22,14.4,12.6,15.48,28.6,41.4,1012.32,0,0,0,0,382.31464
2018/12/04 12:53:00.000,n,44,19.8,18.359998,21.24,28.5,41.4,1012.22,0,0,0,0,394.96416
2018/12/04 12:54:00.012,n,62,14.4,13.32,20.880002,28.3,42.1,1012.32,0,0,0,0,505.1134
2018/12/04 12:55:00.000,n,36,16.2,11.88,17.64,28.2,42.2,1012.22,0,0,0,0,405.01332
2018/12/04 12:56:00.000,n,27,7.92,5.04,11.52,28.1,42.8,1012.22,0,0,0,0,488.02448
2018/12/04 12:57:00.004,n,81,15.48,13.32,18,28.1,42.9,1012.32,0,0,0,0,500.7976
2018/12/04 12:58:00.001,n,51,7.56,3.6,10.08,28.1,43.5,1012.32,0,0,0,0,467.73608
2018/12/04 12:59:00.000,n,48,9.36,6.84,12.96,28.1,44,1012.32,0,0,0,0,475.01604
2018/12/04 13:00:00.000,n,59,10.8,4.68,16.919998,28.2,44.1,1012.32,0,0,0,0,457.37476
2018/12/04 13:01:00.008,n,27,12.96,4.68,18.359998,28.1,44.5,1012.32,0,0,0,0,368.62872
2018/12/04 13:02:00.005,n,41,10.8,7.56,13.32,28,45.3,1012.32,0,0,0,0,370.55496
2018/12/04 13:03:00.002,n,35,8.28,7.2,9.72,27.9,45.6,1012.32,0,0,0,0,357.20292
2018/12/04 13:04:00.000,n,38,10.08,6.12,12.24,28,46.1,1012.42,0,0,0,0,388.18528
2018/12/04 13:05:00.000,n,4,13.68,12.24,16.56,28,47.2,1012.42,0,0,0,0,349.53048
2018/12/04 13:06:00.000,n,22,10.08,8.28,12.96,27.9,48,1012.42,0,0,0,0,343.73276
2018/12/04 13:07:00.006,n,42,23.4,22.319998,24.119998,27.8,48.6,1012.32,0,0,0,0,355.5036
2018/12/04 13:08:00.000,n,39,25.919998,18,28.44,27.7,49.4,1012.32,0,0,0,0,355.68428
2018/12/04 13:09:00.000,n,29,27.72,23.4,31.319998,27.5,50,1012.32,0,0,0,0,377.97064
2018/12/04 13:10:00.010,n,4,24.48,22.319998,27.359998,27.3,50.6,1012.32,0,0,0,0,380.51336
2018/12/04 13:11:00.007,n,115,4.68,2.52,12.6,27.2,50.9,1012.32,0,0,0,0,382.97064
2018/12/04 13:12:00.004,n,20,18.359998,16.2,20.880002,27.2,50.6,1012.32,0,0,0,0,385.71144
2018/12/04 13:13:00.001,n,8,16.2,11.88,17.28,27.1,50.7,1012.32,0,0,0,0,390.2088
2018/12/04 13:14:00.000,n,27,17.64,7.56,21.96,27,49.8,1012.32,0,0,0,0,386.57652
2018/12/04 13:15:00.000,n,22,21.599998,20.16,24.48,26.9,50,1012.32,0,0,0,0,406.88228
2018/12/04 13:16:00.005,n,26,21.599998,20.16,23.4,26.9,50.5,1012.32,0,0,0,0,389.7766
2018/12/04 13:17:00.002,n,10,14.76,11.88,18.359998,26.9,50.6,1012.32,0,0,0,0,395.9922
2018/12/04 13:18:00.000,n,8,20.519998,19.08,21.599998,26.8,50.4,1012.32,0,0,0,0,405.56828
2018/12/04 13:19:00.000,n,33,9.72,4.68,13.32,26.8,50.7,1012.42,0,0,0,0,456.3398
2018/12/04 13:20:00.010,n,60,15.84,13.68,17.64,26.9,49.5,1012.32,0,0,0,0,415.52008
2018/12/04 13:21:00.007,n,39,19.8,19.08,21.599998,27,48.4,1012.32,0,0,0,0,409.72968
2018/12/04 13:22:00.000,n,25,12.96,11.88,14.04,26.9,48.3,1012.32,0,0,0,0,402.86324
2018/12/04 13:23:00.000,n,25,14.04,8.64,16.2,26.9,48.9,1012.32,0,0,0,0,399.0708
2018/12/04 13:24:00.000,n,60,16.2,15.12,18,26.9,48.1,1012.32,0,0,0,0,400.167
2018/12/04 13:25:00.002,n,80,11.88,9.36,13.32,26.9,48.4,1012.32,0,0,0,0,403.13788
2018/12/04 13:26:00.000,n,15,10.440002,9.36,11.16,26.9,48.6,1012.32,0,0,0,0,412.30688
2018/12/04 13:27:00.000,n,7,14.04,11.88,15.12,26.9,48.9,1012.32,0,0,0,0,416.85492
2018/12/04 13:28:00.011,n,40,14.4,12.96,16.2,26.9,49.4,1012.32,0,0,0,0,430.83012
2018/12/04 13:29:00.008,n,50,10.08,8.64,11.88,27,49.3,1012.32,0,0,0,0,435.59668
2018/12/04 13:30:00.005,n,51,4.68,0.36,7.92,27,48.9,1012.32,0,0,0,0,437.32216
2018/12/04 13:31:00.001,n,30,5.76,2.16,9.36,27.1,47.6,1012.32,0,0,0,0,435.17644
2018/12/04 13:32:00.000,n,47,11.88,10.08,12.96,27.2,47.2,1012.32,0,0,0,0,448.5044
2018/12/04 13:33:00.000,n,50,4.68,2.52,8.28,27.4,46.5,1012.32,0,0,0,0,434.41228
2018/12/04 13:34:00.000,n,30,11.52,10.440002,12.24,27.5,46,1012.32,0,0,0,0,427.44696
2018/12/04 13:35:00.005,n,74,7.56,4.32,9,27.4,46.1,1012.32,0,0,0,0,414.76424
2018/12/04 13:36:00.002,n,83,14.76,12.24,17.28,27.3,46.4,1012.32,0,0,0,0,399.41176
2018/12/04 13:37:00.000,n,49,10.440002,9,11.52,27.3,46.7,1012.42,0,0,0,0,383.16664
2018/12/04 13:38:00.012,n,61,5.4,3.6,7.56,27.3,46.7,1012.42,0,0,0,0,379.41484
2018/12/04 13:39:00.009,n,74,9.72,8.64,11.16,27.3,47,1012.52,0,0,0,0,373.39188
2018/12/04 13:40:00.000,n,32,9,7.56,12.24,27.4,46.9,1012.52,0,0,0,0,358.5286
2018/12/04 13:41:00.002,n,39,12.96,12.24,14.04,27.4,46.4,1012.52,0,0,0,0,353.74284
2018/12/04 13:42:00.000,n,38,12.24,11.52,12.96,27.2,46.7,1012.52,0,0,0,0,349.18532
2018/12/04 13:43:00.000,n,75,5.4,3.6,6.48,27,48.2,1012.62,0,0,0,0,344.22044
2018/12/04 13:44:00.000,n,29,9,8.28,9.36,26.9,50,1012.62,0,0,0,0,333.23348
2018/12/04 13:45:00.006,n,46,6.12,4.32,8.28,26.9,49.4,1012.62,0,0,0,0,315.9465
2018/12/04 13:47:00.009,n,53,8.64,7.56,9.72,26.9,49.6,1012.72,0,0,0,0,275.93808
2018/12/04 13:48:00.004,n,76,10.440002,9,11.88,27,49.2,1012.72,0,0,0,0,261.12118
2018/12/04 13:49:00.002,n,23,5.76,2.88,7.92,27,49.4,1012.72,0,0,0,0,250.12722
2018/12/04 13:50:00.000,n,1,10.8,9.72,12.24,27,49.9,1012.72,0,0,0,0,242.8619
2018/12/04 13:51:00.000,n,41,7.92,6.84,9.36,26.9,50.4,1012.72,0,0,0,0,236.2631
2018/12/04 13:52:00.000,n,24,10.440002,8.28,11.88,26.9,50.4,1012.72,0,0,0,0,231.30246
2018/12/04 13:53:00.006,n,69,10.8,8.64,11.88,26.9,50.3,1012.62,0,0,0,0,225.77848
2018/12/04 13:54:00.003,n,81,4.32,3.24,5.4,26.9,50.4,1012.62,0,0,0,0,218.20798
2018/12/04 13:55:00.000,n,35,5.4,4.68,6.12,27,50.8,1012.62,0,0,0,0,210.7098
2018/12/04 13:56:00.013,n,9,10.440002,8.64,12.24,27,50.5,1012.62,0,0,0,0,206.7109
2018/12/04 13:57:00.008,n,11,11.52,10.08,12.6,27,50.1,1012.62,0,0,0,0,205.64308
2018/12/04 13:58:00.000,n,36,13.32,11.88,15.12,26.9,50.1,1012.62,0,0,0,0,207.35908
2018/12/04 13:59:00.002,n,76,10.08,8.64,11.16,26.8,50,1012.62,0,0,0,0,211.6468
2018/12/04 14:00:00.000,n,39,10.440002,8.64,12.24,26.8,50.2,1012.62,0,0,0,0,215.71084
2018/12/04 14:01:00.000,n,69,11.16,10.8,11.52,26.8,49.6,1012.62,0,0,0,0,219.20876
2018/12/04 14:02:00.000,n,38,6.12,3.24,8.28,26.8,49.9,1012.62,0,0,0,0,219.8304
2018/12/04 14:03:00.006,n,70,11.52,10.8,12.96,26.8,49.6,1012.52,0,0,0,0,217.6368
2018/12/04 14:04:00.003,n,63,12.96,12.24,13.68,26.8,50.1,1012.52,0,0,0,0,213.93868
2018/12/04 14:05:00.000,n,47,7.2,5.04,9,26.7,50.1,1012.42,0,0,0,0,209.38484
2018/12/04 14:06:00.015,n,64,13.68,12.96,14.4,26.7,50.1,1012.42,0,0,0,0,204.36936
2018/12/04 14:07:00.000,n,51,11.52,10.440002,12.96,26.8,49.8,1012.32,0,0,0,0,199.18198
2018/12/04 14:08:00.000,n,82,5.76,4.68,6.12,26.8,50,1012.32,0,0,0,0,193.86428
2018/12/04 14:09:00.005,n,54,11.16,9.36,11.88,26.8,50,1012.32,0,0,0,0,189.13712
2018/12/04 14:10:00.002,n,70,9.36,7.92,11.16,26.8,49.9,1012.32,0,0,0,0,184.68674
2018/12/04 14:11:00.000,n,71,10.440002,9.36,11.52,26.8,50.1,1012.32,0,0,0,0,180.00412
2018/12/04 14:12:00.000,n,92,8.28,7.2,10.440002,26.7,49.3,1012.32,0,0,0,0,174.75998
2018/12/04 14:13:00.010,n,88,10.8,8.64,12.96,26.7,49.1,1012.32,0,0,0,0,169.55734
2018/12/04 14:14:00.007,n,117,3.24,1.08,7.2,26.7,48.5,1012.32,0,0,0,0,164.85124
2018/12/04 14:15:00.005,n,101,15.48,14.76,16.2,26.8,48.1,1012.32,0,0,0,0,160.86564
2018/12/04 14:16:00.000,n,95,11.52,11.16,12.96,26.8,47.9,1012.32,0,0,0,0,157.68022
2018/12/04 14:17:00.001,n,90,11.88,10.8,14.04,26.8,48,1012.32,0,0,0,0,154.5522
2018/12/04 14:18:00.000,n,96,10.8,10.08,11.88,26.8,47.9,1012.32,0,0,0,0,151.45738
2018/12/04 14:19:00.000,n,89,10.8,10.08,11.52,26.8,48.2,1012.32,0,0,0,0,148.41444
2018/12/04 14:20:00.007,n,68,12.96,12.24,14.04,26.8,49.3,1012.32,0,0,0,0,146.00936
2018/12/04 14:21:00.005,n,54,9.36,7.92,10.440002,26.8,49.3,1012.32,0,0,0,0,144.46526
2018/12/04 14:22:00.002,n,29,6.48,3.96,8.64,26.9,49.6,1012.42,0,0,0,0,143.56856
2018/12/04 14:23:00.000,n,64,11.16,9.72,12.6,26.9,49.8,1012.42,0,0,0,0,142.7742
2018/12/04 14:24:00.014,n,95,9.72,7.2,12.6,26.9,49.8,1012.42,0,0,0,0,141.69986
2018/12/04 14:25:00.000,n,60,9.36,6.84,10.8,26.9,49.6,1012.42,0,0,0,0,140.0354
2018/12/04 14:26:00.000,n,75,8.28,7.92,9.36,26.9,49.3,1012.42,0,0,0,0,137.4455
2018/12/04 14:27:00.000,n,52,12.6,11.88,13.32,26.8,49.1,1012.32,0,0,0,0,134.3661
2018/12/04 14:28:00.003,n,49,6.48,1.44,10.440002,26.8,49.4,1012.42,0,0,0,0,131.26082
2018/12/04 14:29:00.001,n,68,18,15.84,20.880002,26.9,48.7,1012.32,0,0,0,0,121.039
2018/12/04 14:30:00.000,n,53,16.919998,14.76,19.44,26.8,49,1012.32,0,0,0,0,123.05018
2018/12/04 14:31:00.011,n,136,9.72,7.2,11.52,26.8,48.9,1012.42,0,0,0,0,119.16492
2018/12/04 14:32:00.009,n,98,9,6.12,10.440002,26.8,49.1,1012.42,0,0,0,0,116.6812
2018/12/04 14:33:00.001,n,97,1.08,0.36,1.8,26.8,49.2,1012.42,0,0,0,0,115.53736
2018/12/04 14:34:00.000,n,98,7.2,6.48,8.28,26.9,49.1,1012.42,0,0,0,0,112.42512
2018/12/04 14:35:00.000,n,127,10.8,9,15.84,26.9,49,1012.32,0,0,0,0,111.83746
2018/12/04 14:36:00.000,n,76,9.36,7.92,11.88,26.8,49.2,1012.32,0,0,0,0,111.19888
2018/12/04 14:37:00.006,n,89,3.96,0.72,5.04,26.8,49.3,1012.32,0,0,0,0,111.29834
2018/12/04 14:38:00.004,n,82,14.76,11.52,18,26.8,49.1,1012.32,0,0,0,0,110.57946
2018/12/04 14:39:00.000,n,123,4.32,1.8,8.64,26.7,49.3,1012.22,0,0,0,0,109.64224
2018/12/04 14:40:00.000,n,72,7.56,6.84,8.28,26.7,49.2,1012.22,0,0,0,0,108.54256
2018/12/04 14:41:00.011,n,104,10.08,8.64,10.8,26.7,49.9,1012.22,0,0,0,0,107.62464
2018/12/04 14:42:00.009,n,82,6.12,0,11.16,26.7,49.9,1012.22,0,0,0,0,106.56854
2018/12/04 14:43:00.000,n,90,7.56,6.12,9,26.7,49.9,1012.22,0,0,0,0,105.80766
2018/12/04 14:44:00.002,n,143,10.08,7.92,13.32,26.7,50.2,1012.22,0,0,0,0,104.70086
2018/12/04 14:45:00.001,n,96,7.56,5.76,9,26.6,50.4,1012.32,0,0,0,0,103.95836
2018/12/04 14:46:00.000,n,136,7.92,1.8,10.08,26.6,50.5,1012.32,0,0,0,0,102.99134
2018/12/04 14:47:00.000,n,159,3.24,0.36,10.08,26.6,50.6,1012.32,0,0,0,0,103.4339
2018/12/04 14:48:00.009,n,102,11.52,10.8,12.24,26.5,50.6,1012.32,0,0,0,0,102.4006
2018/12/04 14:49:00.008,n,108,5.04,3.24,7.2,26.5,50.6,1012.32,0,0,0,0,101.40454
2018/12/04 14:50:00.004,n,127,3.6,1.44,7.56,26.5,50.6,1012.32,0,0,0,0,100.71546
2018/12/04 14:51:00.001,n,104,6.12,3.96,7.56,26.5,50.7,1012.32,0,0,0,0,100.3915
2018/12/04 14:52:00.000,n,71,13.32,11.16,14.4,26.5,50.6,1012.32,0,0,0,0,100.27718
2018/12/04 14:53:00.000,n,38,4.68,0.72,7.56,26.5,50.6,1012.32,0,0,0,0,100.31616
2018/12/04 14:54:00.000,n,120,12.6,11.88,13.32,26.4,50.9,1012.32,0,0,0,0,100.34888
2018/12/04 14:55:00.005,n,81,9.72,6.84,12.24,26.4,51,1012.32,0,0,0,0,100.27902
2018/12/04 14:56:00.003,n,90,11.88,10.08,13.32,26.3,51.1,1012.32,0,0,0,0,100.06798
2018/12/04 14:57:00.000,n,75,6.84,5.76,9,26.3,51.5,1012.32,0,0,0,0,99.678992
2018/12/04 14:58:00.000,n,83,5.4,5.04,5.76,26.2,51.7,1012.42,0,0,0,0,99.066696
2018/12/04 14:59:00.010,n,79,8.64,7.92,9.36,26.2,51.8,1012.42,0,0,0,0,98.11684
2018/12/04 15:00:00.004,n,104,14.04,13.32,14.76,26.3,51.2,1012.42,0,0,0,0,96.879672
2018/12/04 15:01:00.002,n,129,10.08,9,11.16,26.2,51.1,1012.52,0,0,0,0,95.503632
2018/12/04 15:02:00.000,n,109,6.12,6.12,6.48,26.2,51.7,1012.52,0,0,0,0,94.254368
2018/12/04 15:03:00.000,n,52,5.4,4.32,6.84,26.2,50.8,1012.52,0,0,0,0,93.241592
2018/12/04 15:04:00.000,n,62,4.68,3.96,5.04,26.3,49.3,1012.52,0,0,0,0,92.453752
2018/12/04 15:05:00.001,n,41,4.68,1.44,6.48,26.3,49.6,1012.52,0,0,0,0,91.804696
2018/12/04 15:06:00.000,n,133,14.4,7.56,15.84,26.3,49.7,1012.52,0,0,0,0,91.344816
2018/12/04 15:07:00.012,n,123,5.04,3.24,6.48,26.3,49.8,1012.52,0,0,0,0,91.147016
2018/12/04 15:08:00.009,n,77,8.28,7.2,10.8,26.3,50.2,1012.52,0,0,0,0,91.195848
2018/12/04 15:09:00.007,n,135,12.96,10.8,14.76,26.2,50.4,1012.52,0,0,0,0,91.382024
2018/12/04 15:10:00.000,n,136,5.4,3.24,7.56,26.2,50.9,1012.52,0,0,0,0,91.579456
2018/12/04 15:11:00.001,n,116,11.88,11.52,12.6,26.2,51.2,1012.52,0,0,0,0,91.678048
2018/12/04 15:12:00.000,n,71,9.72,8.64,11.16,26.2,51.5,1012.52,0,0,0,0,91.62172
2018/12/04 15:14:00.000,n,85,3.24,1.08,6.12,26.1,52.2,1012.42,0,0,0,0,91.122016
2018/12/04 15:15:00.010,n,128,11.88,6.84,15.12,26.1,52.5,1012.42,0,0,0,0,90.668704
2018/12/04 15:16:00.008,n,137,6.48,5.04,8.64,26.1,52.9,1012.42,0,0,0,0,89.998968
2018/12/04 15:17:00.004,n,61,5.04,3.96,6.84,26.1,53.3,1012.42,0,0,0,0,89.192336
2018/12/04 15:18:00.002,n,77,10.08,8.64,12.6,26.1,53.2,1012.42,0,0,0,0,88.292448
2018/12/04 15:19:00.000,n,93,5.76,5.04,7.56,26,53.3,1012.42,0,0,0,0,87.17728
2018/12/04 15:20:00.000,n,82,6.12,5.76,7.2,26,53.2,1012.52,0,0,0,0,85.852168
2018/12/04 15:21:00.004,n,73,5.76,5.04,6.84,26,53.2,1012.52,0,0,0,0,84.391136
2018/12/04 15:22:00.002,n,64,5.4,4.68,6.84,26,53.7,1012.52,0,0,0,0,82.98132
2018/12/04 15:23:00.000,n,60,9.72,6.84,10.8,26,54.1,1012.52,0,0,0,0,81.65016
2018/12/04 15:24:00.000,n,65,13.32,11.16,15.48,26,54.2,1012.52,0,0,0,0,80.252384
2018/12/04 15:25:00.009,n,38,5.4,3.24,8.28,25.9,54.5,1012.62,0,0,0,0,78.703576
2018/12/04 15:26:00.006,n,69,15.84,13.32,16.919998,25.9,54.8,1012.62,0,0,0,0,77.275784
2018/12/04 15:27:00.004,n,105,9.36,5.04,12.96,25.8,55,1012.62,0,0,0,0,76.037504
2018/12/04 15:28:00.000,n,102,9.36,7.92,10.8,25.8,55.1,1012.62,0,0,0,0,75.004312
2018/12/04 15:29:00.000,n,106,15.48,15.12,16.2,25.8,55.1,1012.62,0,0,0,0,74.196384
2018/12/04 15:30:00.000,n,97,10.440002,8.64,12.24,25.8,54.3,1012.62,0,0,0,0,73.565104
2018/12/04 15:31:00.000,n,122,7.92,7.2,8.64,25.8,54.5,1012.72,0,0,0,0,73.166464
2018/12/04 15:32:00.005,n,129,11.52,9.72,13.32,25.8,54.6,1012.72,0,0,0,0,72.99608
2018/12/04 15:33:00.000,n,91,3.6,2.88,3.96,25.8,54.7,1012.72,0,0,0,0,72.941096
2018/12/04 15:34:00.012,n,51,11.16,10.08,12.24,25.8,54.9,1012.82,0,0,0,0,72.881304
2018/12/04 15:35:00.009,n,84,4.32,2.16,7.92,25.8,55,1012.82,0,0,0,0,72.762968
2018/12/04 15:36:00.006,n,77,14.76,13.68,16.2,25.8,55.8,1012.82,0,0,0,0,72.563248
2018/12/04 15:37:00.000,n,60,10.440002,9,12.6,25.7,56.2,1012.82,0,0,0,0,72.283824
2018/12/04 15:38:00.000,n,37,10.08,9.36,10.8,25.7,56.3,1012.82,0,0,0,0,71.988616
2018/12/04 15:39:00.000,n,110,4.32,3.6,5.76,25.7,56.3,1012.92,0,0,0,0,71.750944
2018/12/04 15:40:00.000,n,66,8.64,7.56,9.72,25.8,55.7,1012.92,0,0,0,0,71.532824
2018/12/04 15:41:00.007,n,112,7.56,6.84,8.64,25.8,55.5,1012.92,0,0,0,0,71.32404
2018/12/04 15:42:00.005,n,102,2.52,1.8,4.32,25.7,55.7,1012.92,0,0,0,0,71.099016
2018/12/04 15:43:00.002,n,56,9.36,8.28,10.08,25.7,56.2,1012.92,0,0,0,0,70.731968
2018/12/04 15:44:00.015,n,57,17.28,16.2,18.359998,25.7,56.4,1012.82,0,0,0,0,70.155928
2018/12/04 15:45:00.012,n,58,18,14.04,20.16,25.6,56.7,1012.82,0,0,0,0,69.380528
2018/12/04 15:46:00.000,n,89,8.64,7.2,11.88,25.6,56.9,1012.82,0,0,0,0,68.427544
2018/12/04 15:47:00.000,n,113,7.2,6.12,8.28,25.6,56.8,1012.82,0,0,0,0,67.332688
2018/12/04 15:48:00.002,n,68,7.2,6.12,8.64,25.5,56.7,1012.82,0,0,0,0,66.134912
2018/12/04 15:49:00.000,n,113,12.6,11.16,12.96,25.5,56.7,1012.82,0,0,0,0,64.932464
2018/12/04 15:50:00.000,n,111,2.52,1.8,2.88,25.5,56.9,1012.82,0,0,0,0,63.802928
2018/12/04 15:51:00.009,n,93,7.56,6.12,9,25.5,56.9,1012.82,0,0,0,0,62.786332
2018/12/04 15:52:00.006,n,73,6.84,6.12,7.56,25.5,57,1012.72,0,0,0,0,61.891308
2018/12/04 15:53:00.000,n,71,9.72,8.64,11.16,25.6,56.6,1012.82,0,0,0,0,61.111392
2018/12/04 15:54:00.012,n,66,11.52,10.440002,13.68,25.6,56.7,1012.72,0,0,0,0,60.37018
2018/12/04 15:55:00.000,n,82,3.96,1.8,5.4,25.5,56.9,1012.82,0,0,0,0,59.664744
2018/12/04 15:56:00.000,n,68,6.48,5.4,7.56,25.5,57.1,1012.82,0,0,0,0,58.98966
2018/12/04 15:57:00.005,n,52,18,17.64,20.16,25.5,57.4,1012.72,0,0,0,0,57.11584
2018/12/04 15:58:00.002,n,47,8.64,7.56,9.36,25.4,57.7,1012.72,0,0,0,0,56.946296
2018/12/04 15:59:00.000,n,62,11.16,8.28,16.56,25.4,57.6,1012.72,0,0,0,0,56.60082
2018/12/04 16:00:00.000,n,47,6.12,3.6,8.64,25.4,57.7,1012.72,0,0,0,0,56.509552
2018/12/04 16:01:00.009,n,66,5.76,4.68,7.92,25.3,57.3,1012.72,0,0,0,0,56.199628
2018/12/04 16:02:00.007,n,69,14.04,13.32,15.12,25.3,57.3,1012.72,0,0,0,0,55.984192
2018/12/04 16:03:00.004,n,49,16.56,12.6,18.359998,25.3,57.7,1012.72,0,0,0,0,55.498428
2018/12/04 16:04:00.002,n,57,12.96,10.440002,14.76,25.2,58,1012.72,0,0,0,0,55.154112
2018/12/04 16:05:00.000,n,44,8.28,6.12,10.08,25.2,58.2,1012.72,0,0,0,0,55.740412
2018/12/04 16:06:00.000,n,69,17.28,15.84,18.359998,25.2,58.2,1012.72,0,0,0,0,55.427208
2018/12/04 16:07:00.005,n,73,5.4,3.96,6.84,25.1,58.5,1012.82,0,0,0,0,55.207388
2018/12/04 16:08:00.003,n,14,3.24,0.72,4.32,25.1,58.5,1012.82,0,0,0,0,55.09884
2018/12/04 16:09:00.000,n,52,5.76,4.32,7.92,25.1,58.8,1012.82,0,0,0,0,55.065804
2018/12/04 16:10:00.000,n,47,11.52,10.8,12.24,25.1,58.7,1012.82,0,0,0,0,55.089284
2018/12/04 16:11:00.010,n,59,10.8,7.92,12.96,25.2,58.6,1012.82,0,0,0,0,55.131836
2018/12/04 16:12:00.007,n,64,7.2,6.12,7.56,25.2,58.7,1012.92,0,0,0,0,55.180244
2018/12/04 16:13:00.000,n,74,7.2,5.76,8.64,25.2,58.5,1012.92,0,0,0,0,55.254288
2018/12/04 16:14:00.000,n,59,16.2,14.4,17.64,25.2,57.9,1012.92,0,0,0,0,55.322476
2018/12/04 16:15:00.000,n,32,6.12,2.16,10.08,25.2,58.1,1012.92,0,0,0,0,55.35982
2018/12/04 16:16:00.000,n,95,8.64,8.28,9.36,25.2,58.1,1012.92,0,0,0,0,55.351048
2018/12/04 16:17:00.008,n,88,9.72,7.92,11.52,25.2,58.2,1012.92,0,0,0,0,55.281428
