"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/16 11:42:00.007,n,62,4.68,2.88,7.2,23.7,85.9,1011.02,7.37,0.1,0,0,175.3053
2018/12/16 11:43:00.000,n,31,8.64,3.24,10.8,23.7,86.3,1011.02,7.37,0,0,0,179.27808
2018/12/16 11:44:00.004,n,24,6.84,6.12,7.56,23.7,86.2,1010.92,7.38,0.5,0,0,179.59272
2018/12/16 11:45:00.000,n,59,12.6,11.16,15.12,23.8,86,1010.92,7.39,0.3,0,0,179.58416
2018/12/16 11:46:00.000,n,57,5.04,2.16,6.84,23.7,85.9,1010.92,7.41,1,0,0,182.62922
2018/12/16 11:47:00.006,n,25,11.88,6.48,16.919998,23.7,85.8,1010.82,7.41,0.5,0,0,185.03248
2018/12/16 11:48:00.000,n,47,21.599998,18.72,23.4,23.8,85.4,1010.82,7.42,0.6,0,0,186.21746
2018/12/16 11:49:00.002,n,70,15.48,14.4,18.359998,23.7,85.2,1010.82,7.43,0.5,0,0,187.71618
2018/12/16 11:50:00.007,n,32,9,4.32,12.24,23.7,85.4,1010.82,7.44,0.3,0,0,188.5603
2018/12/16 11:51:00.014,n,16,9,7.92,11.16,23.7,85.3,1010.92,7.45,0.6,0,0,189.45324
2018/12/16 11:52:00.000,n,45,6.84,5.4,7.92,23.8,85.6,1010.92,7.46,0.5,0,0,190.36268
2018/12/16 11:53:00.000,n,73,10.440002,9.36,11.88,23.8,85.5,1010.92,7.47,0.8,0,0,188.57708
2018/12/16 11:54:00.000,n,61,11.16,5.4,14.76,23.8,85.2,1010.92,7.48,0.6,0,0,187.7824
2018/12/16 11:55:00.006,n,72,4.68,2.52,7.92,23.8,85.1,1010.82,7.5,0.8,0,0,184.43006
2018/12/16 11:56:00.000,n,73,11.52,9.36,12.96,23.8,85.2,1010.82,7.51,0.4,0,0,172.40522
2018/12/16 11:57:00.001,n,45,12.6,11.88,13.68,23.8,85.2,1010.82,7.51,0.1,0,0,173.04548
2018/12/16 11:58:00.007,n,103,9.72,7.56,11.52,23.8,85.1,1010.82,7.51,0.2,0,0,176.88214
2018/12/16 11:59:00.014,n,67,13.32,11.88,14.76,23.8,85.2,1010.82,7.51,0.1,0,0,160.80884
2018/12/16 12:00:00.004,n,44,11.52,10.440002,12.24,23.8,85.2,1010.82,7.51,0.1,0,0,141.74888
2018/12/16 12:01:00.000,n,42,6.84,5.76,7.56,23.8,84.8,1010.92,7.51,0.1,0,0,137.50456
2018/12/16 12:02:00.000,n,106,9,3.24,13.68,23.8,85,1010.92,7.52,0,0,0,125.03594
2018/12/16 12:03:00.000,n,43,19.44,18.72,20.16,23.8,84.8,1010.82,7.52,0,0,0,115.44774
2018/12/16 12:04:00.000,n,63,10.8,3.24,16.56,23.8,84.7,1010.92,7.52,0,0,0,104.55244
2018/12/16 12:05:00.001,n,84,13.68,12.24,15.12,23.8,84.8,1010.92,7.53,0.3,0,0,110.66284
2018/12/16 12:06:00.008,n,68,7.56,7.2,7.92,23.8,85.1,1011.02,7.54,0.9,0,0,113.80888
2018/12/16 12:07:00.000,n,69,9.72,7.92,10.8,23.8,85,1011.02,7.54,0.3,0,0,111.82964
2018/12/16 12:08:00.003,n,41,14.76,12.24,16.919998,23.9,84.9,1011.02,7.55,0.4,0,0,105.27702
2018/12/16 12:09:00.009,n,29,14.04,13.32,15.84,23.8,84.8,1011.02,7.56,0.3,0,0,98.362616
2018/12/16 12:10:00.000,n,35,10.8,9.36,12.96,23.8,84.9,1011.02,7.57,0.5,0,0,83.357432
2018/12/16 12:11:00.000,n,39,11.16,9.72,12.24,23.8,85.1,1011.02,7.57,0.2,0,0,80.43596
2018/12/16 12:12:00.000,n,30,3.96,1.8,5.4,23.9,85.4,1011.02,7.58,0.3,0,0,89.559368
2018/12/16 12:13:00.001,n,48,7.56,6.84,8.64,23.9,85.6,1010.92,7.58,0.1,0,0,110.73902
2018/12/16 12:14:00.008,n,41,12.96,11.16,14.4,23.9,85.4,1010.92,7.58,0,0,0,136.7704
2018/12/16 12:15:00.000,n,25,12.6,9.72,13.68,23.9,85.4,1010.92,7.58,0.1,0,0,134.23738
2018/12/16 12:16:00.004,n,29,12.96,10.440002,17.64,23.9,85.1,1010.82,7.59,0.1,0,0,133.3316
2018/12/16 12:17:00.010,n,35,19.08,18,20.519998,23.9,85.4,1010.62,7.59,0,0,0,131.04576
2018/12/16 12:18:00.016,n,30,9,6.48,12.24,23.9,85.1,1010.62,7.59,0.3,0,0,129.62602
2018/12/16 12:19:00.000,n,26,23.4,22.319998,23.759998,23.9,84.8,1010.52,7.6,0.1,0,0,123.13934
2018/12/16 12:20:00.000,n,11,10.08,9.72,11.16,23.9,85.3,1010.52,7.61,0.6,0,0,117.36114
2018/12/16 12:21:00.003,n,3,7.92,3.96,10.440002,23.9,85,1010.52,7.61,0.2,0,0,106.35668
2018/12/16 12:22:00.000,n,66,13.32,12.96,14.4,23.9,85.1,1010.42,7.61,0.2,0,0,126.81054
2018/12/16 12:23:00.000,n,42,12.6,10.440002,14.76,23.9,85.2,1010.42,7.61,0,0,0,150.8583
2018/12/16 12:24:00.004,n,42,12.96,11.88,15.12,23.9,85.4,1010.42,7.62,0.2,0,0,169.6919
2018/12/16 12:25:00.011,n,49,11.16,10.08,12.6,23.9,85.5,1010.42,7.63,0.4,0,0,184.53748
2018/12/16 12:26:00.000,n,48,14.76,13.68,16.56,23.9,85.2,1010.42,7.63,0.2,0,0,204.9284
2018/12/16 12:27:00.006,n,38,9.36,7.56,11.16,24,85.4,1010.42,7.63,0.2,0,0,214.11022
2018/12/16 12:28:00.000,n,47,25.199998,23.759998,27.359998,24,84.8,1010.32,7.64,0.1,0,0,219.29486
2018/12/16 12:29:00.002,n,62,24.119998,19.44,27,23.9,84.5,1010.32,7.64,0.1,0,0,217.9347
2018/12/16 12:30:00.000,n,6,12.96,5.4,18,23.9,84.8,1010.42,7.64,0.2,0,0,216.5736
2018/12/16 12:31:00.006,n,28,14.4,11.52,16.56,23.9,85.1,1010.42,7.64,0,0,0,212.29932
2018/12/16 12:32:00.004,n,36,15.12,7.92,20.16,24,84.8,1010.32,7.64,0,0,0,206.1369
2018/12/16 12:33:00.002,n,83,12.96,12.24,14.4,24,84.8,1010.32,7.65,0,0,0,213.82276
2018/12/16 12:34:00.000,n,30,11.88,4.32,15.48,24,84.8,1010.22,7.65,0,0,0,214.38154
2018/12/16 12:35:00.013,n,55,7.56,4.68,9.36,24,84.9,1010.22,7.65,0,0,0,213.46082
2018/12/16 12:36:00.011,n,30,17.28,15.84,18.72,24,84.7,1010.12,7.67,1.3,0,0,209.4798
2018/12/16 12:37:00.000,n,36,15.84,15.12,17.28,24,85,1010.12,7.67,0,0,0,210.27508
2018/12/16 12:38:00.000,n,43,15.12,13.32,16.2,24,84.7,1010.22,7.69,1.5,0,0,210.65228
2018/12/16 12:39:00.005,n,80,15.48,8.28,19.44,24,84.4,1010.12,7.7,0,0,0,215.33398
2018/12/16 12:40:00.004,n,29,17.64,15.84,18,24,84.8,1010.12,7.7,0,0,0,218.95916
2018/12/16 12:41:00.001,n,30,14.04,9.72,17.64,24,84.6,1010.12,7.7,0,0,0,225.1408
2018/12/16 12:42:00.000,n,47,13.68,12.6,16.2,24,84.6,1010.22,7.7,0,0,0,234.94946
2018/12/16 12:43:00.000,n,37,6.48,3.24,7.92,24,84.9,1010.22,7.7,0,0,0,239.09192
2018/12/16 12:44:00.011,n,46,14.4,6.84,20.16,24,85,1010.32,7.7,0,0,0,229.44012
2018/12/16 12:45:00.009,n,33,17.64,16.2,18.359998,24,84.1,1010.42,7.7,0,0,0,210.7591
2018/12/16 12:46:00.000,n,26,18.359998,16.919998,19.08,24,84.3,1010.42,7.7,0.2,0,0,204.02294
2018/12/16 12:47:00.000,n,4,7.92,4.68,12.96,24,84.7,1010.52,7.71,0,0,0,193.51636
2018/12/16 12:48:00.003,n,52,8.28,0.72,12.24,24,84.4,1010.52,7.71,0.8,0,0,190.08984
2018/12/16 12:49:00.001,n,45,19.8,17.28,21.599998,24,84,1010.52,7.72,0.1,0,0,195.9477
2018/12/16 12:50:00.000,n,51,9,3.24,12.96,24,84.4,1010.52,7.72,0,0,0,203.47944
2018/12/16 12:51:00.000,n,80,8.64,5.04,10.08,24,84.2,1010.52,7.72,0,0,0,197.11682
2018/12/16 12:52:00.011,n,70,6.48,3.24,10.08,24,84.2,1010.52,7.72,0,0,0,183.63752
2018/12/16 12:53:00.010,n,41,16.56,13.68,21.96,24,84,1010.52,7.72,0,0,0,164.13282
2018/12/16 12:54:00.007,n,60,3.6,1.8,5.76,24,83.9,1010.52,7.72,0,0,0,137.8516
2018/12/16 12:55:00.000,n,19,13.68,11.52,15.48,24,84.1,1010.62,7.72,0,0,0,122.71614
2018/12/16 12:56:00.002,n,57,6.48,3.96,8.64,24,83.4,1010.62,7.72,0,0,0,118.79554
2018/12/16 12:57:00.000,n,59,9.72,8.64,10.440002,23.9,83.7,1010.72,7.72,0,0,0,118.38302
2018/12/16 12:58:00.000,n,82,1.8,0.72,2.52,23.9,83.9,1010.72,7.72,0,0,0,118.83906
2018/12/16 12:59:00.000,n,40,12.24,10.8,12.96,24,83.9,1010.72,7.72,0,0,0,116.84648
2018/12/16 13:00:00.009,n,20,14.04,10.8,16.56,24,83.6,1010.82,7.72,0,0,0,106.72418
2018/12/16 13:01:00.006,n,358,15.84,13.68,18,24,83.5,1010.82,7.72,0,0,0,92.3728
2018/12/16 13:02:00.005,n,46,14.04,12.96,14.76,24,83.3,1010.92,7.72,0,0,0,79.074632
2018/12/16 13:03:00.003,n,33,11.52,10.8,12.24,24,83.5,1010.92,7.72,0,0,0,67.86152
2018/12/16 13:04:00.000,n,26,6.84,4.68,9.72,24,83.6,1010.92,7.72,0,0,0,65.859544
2018/12/16 13:05:00.000,n,22,3.96,1.44,7.92,24,83.8,1010.92,7.72,0,0,0,73.438856
2018/12/16 13:06:00.000,n,34,14.76,13.68,15.84,24,83.3,1010.82,7.72,0,0,0,77.923064
2018/12/16 13:07:00.000,n,47,19.8,18.359998,20.880002,24,83.4,1010.72,7.72,0,0,0,80.8618
2018/12/16 13:08:00.006,n,65,14.76,11.52,16.2,24,83.3,1010.62,7.72,0,0,0,82.131592
2018/12/16 13:09:00.004,n,43,13.68,12.6,14.4,24,83.4,1010.52,7.72,0,0,0,84.423432
2018/12/16 13:10:00.001,n,102,6.48,5.04,7.2,24,83.7,1010.52,7.72,0,0,0,87.33504
2018/12/16 13:11:00.000,n,62,10.440002,9.36,11.52,24,83.6,1010.52,7.72,0,0,0,79.01016
2018/12/16 13:12:00.012,n,82,11.52,10.08,12.6,24,83.7,1010.52,7.72,0,0,0,73.796552
2018/12/16 13:13:00.000,n,105,11.88,11.16,12.24,24,83.5,1010.52,7.72,0,0,0,73.4354
2018/12/16 13:14:00.000,n,82,6.84,6.12,7.92,24.1,83.8,1010.52,7.72,0,0,0,69.359296
2018/12/16 13:15:00.005,n,82,9,7.2,10.8,24.1,83.8,1010.62,7.72,0,0,0,67.651784
2018/12/16 13:16:00.002,n,87,9.36,7.56,11.88,24.1,83.5,1010.62,7.72,0,0,0,78.096984
2018/12/16 13:17:00.000,n,81,8.64,7.92,10.08,24.1,83.4,1010.62,7.72,0,0,0,78.671888
2018/12/16 13:18:00.000,n,21,8.28,7.2,9,24.1,83.8,1010.62,7.72,0,0,0,73.622648
2018/12/16 13:19:00.012,n,83,8.28,7.2,9.36,24.1,83.9,1010.62,7.72,0,0,0,68.928608
2018/12/16 13:20:00.010,n,50,4.68,0.72,6.12,24.1,84,1010.62,7.72,0,0,0,75.22396
2018/12/16 13:21:00.006,n,92,10.8,9.72,13.32,24.1,83.7,1010.52,7.72,0,0,0,78.004976
2018/12/16 13:22:00.000,n,55,5.4,5.04,6.12,24.1,84,1010.52,7.72,0,0,0,81.746024
2018/12/16 13:23:00.001,n,28,2.52,0.72,4.32,24.1,83.9,1010.42,7.72,0,0,0,74.914016
2018/12/16 13:24:00.000,n,59,6.84,5.76,7.92,24.1,84.1,1010.32,7.72,0,0,0,72.211608
2018/12/16 13:25:00.000,n,73,10.8,9.72,11.88,24.1,84,1010.22,7.72,0,0,0,93.120056
2018/12/16 13:26:00.000,n,47,13.68,12.24,15.12,24.1,84.2,1010.12,7.72,0,0,0,104.4472
2018/12/16 13:27:00.009,n,45,10.440002,9.36,11.88,24.1,84.5,1010.12,7.72,0,0,0,100.29714
2018/12/16 13:28:00.008,n,56,18.72,13.32,20.880002,24.1,84.3,1010.12,7.72,0,0,0,91.61192
2018/12/16 13:29:00.005,n,100,11.52,9.72,13.68,24.1,84.3,1010.02,7.72,0,0,0,93.89032
2018/12/16 13:30:00.002,n,54,12.6,11.88,13.68,24,84.3,1010.02,7.72,0.2,0,0,138.88864
2018/12/16 13:31:00.000,n,80,10.8,9.36,12.6,24,84.5,1010.02,7.72,0,0,0,229.93878
2018/12/16 13:32:00.000,n,24,8.64,5.04,10.440002,24,85,1010.02,7.72,0,0,0,319.315
2018/12/16 13:33:00.000,n,48,8.28,7.2,9,24.1,85.1,1010.02,7.72,0,0,0,349.45692
2018/12/16 13:34:00.000,n,45,17.28,15.84,18.72,24.1,84.3,1010.02,7.72,0,0,0,362.32128
2018/12/16 13:35:00.007,n,45,9,7.56,11.52,24.1,85,1010.02,7.72,0,0,0,352.89648
2018/12/16 13:36:00.000,n,59,9,7.92,11.16,24.2,84.7,1010.02,7.72,0,0,0,306.43164
2018/12/16 13:37:00.000,n,71,12.6,10.08,15.84,24.2,84.7,1010.02,7.72,0,0,0,228.55996
2018/12/16 13:38:00.012,n,73,11.16,10.440002,11.88,24.2,84.6,1009.92,7.72,0,0,0,180.15144
2018/12/16 13:39:00.009,n,105,9,6.48,13.68,24.2,84.6,1009.92,7.72,0,0,0,192.25776
2018/12/16 13:40:00.000,n,62,10.440002,9.72,11.52,24.2,84.3,1009.92,7.72,0,0,0,195.62172
2018/12/16 13:41:00.000,n,29,10.440002,6.84,12.6,24.2,84.5,1009.92,7.72,0,0,0,227.6191
2018/12/16 13:42:00.002,n,16,6.12,2.16,10.08,24.2,84.3,1009.92,7.72,0,0,0,228.74824
2018/12/16 13:43:00.000,n,32,11.52,8.28,14.04,24.3,83.4,1009.92,7.72,0,0,0,205.4499
2018/12/16 13:44:00.000,n,55,9.72,8.28,10.440002,24.2,83.9,1009.92,7.72,0,0,0,172.08504
2018/12/16 13:45:00.000,n,46,7.56,6.48,9,24.3,84.3,1009.92,7.72,0,0,0,119.95474
2018/12/16 13:46:00.009,n,28,12.96,11.52,14.04,24.3,84.1,1009.92,7.72,0,0,0,95.254024
2018/12/16 13:47:00.007,n,50,9.72,7.92,11.16,24.3,84,1009.92,7.72,0.1,0,0,111.91026
2018/12/16 13:48:00.004,n,44,17.28,16.2,20.16,24.3,84.1,1009.92,7.72,0,0,0,112.16694
2018/12/16 13:49:00.000,n,33,8.64,7.92,10.440002,24.3,84.1,1009.82,7.72,0,0,0,90.305616
2018/12/16 13:50:00.001,n,31,8.64,5.76,9.72,24.3,84.4,1009.82,7.73,0.2,0,0,87.57324
2018/12/16 13:51:00.000,n,48,7.56,5.4,10.440002,24.3,84.4,1009.82,7.73,0.2,0,0,101.91592
2018/12/16 13:52:00.000,n,64,6.48,4.32,7.56,24.3,84.5,1009.82,7.81,4.9,0,0,99.621112
2018/12/16 13:53:00.000,n,59,10.8,8.64,13.68,24.3,84.6,1009.82,7.82,0.2,0,0,100.3215
2018/12/16 13:54:00.010,n,62,14.4,12.24,15.12,24.3,84.6,1009.72,7.82,0,0,0,96.448976
2018/12/16 13:55:00.008,n,71,22.319998,13.68,26.64,24.2,84.4,1009.62,7.82,0,0,0,80.688536
2018/12/16 13:56:00.006,n,33,15.12,13.68,15.48,24.2,84.6,1009.52,7.93,6.5,0,0,64.085328
2018/12/16 13:57:00.003,n,45,2.16,1.44,3.6,24.1,84.5,1009.52,7.94,0.9,0,0,66.547912
2018/12/16 13:58:00.001,n,60,15.84,13.68,17.64,24.1,85,1009.52,7.94,0,0,0,79.64352
2018/12/16 13:59:00.000,n,28,14.76,11.88,19.8,24.1,84.8,1009.52,7.94,0,0,0,100.19212
2018/12/16 14:00:00.000,n,37,16.2,9.72,19.08,24.1,85,1009.62,7.96,1,0,0,117.14394
2018/12/16 14:01:00.000,n,51,15.48,12.24,17.28,24.1,85.1,1009.62,7.96,0,0,0,143.68956
2018/12/16 14:02:00.007,n,27,18.359998,17.28,19.08,24.1,84.7,1009.52,7.96,0,0,0,157.89616
2018/12/16 14:03:00.006,n,45,23.04,20.880002,25.919998,24.1,84.7,1009.52,7.96,0,0,0,175.01106
2018/12/16 14:04:00.003,n,33,19.08,17.64,20.519998,24,84.7,1009.52,7.96,0,0,0,172.3597
2018/12/16 14:05:00.001,n,61,14.04,12.96,15.84,24.1,84.6,1009.52,7.96,0,0,0,152.33258
2018/12/16 14:06:00.015,n,20,11.52,8.64,15.48,24.1,84.7,1009.52,7.96,0,0,0,147.14034
2018/12/16 14:07:00.000,n,46,12.24,10.440002,15.12,24.1,84.3,1009.42,7.96,0,0,0,146.12008
2018/12/16 14:08:00.000,n,51,11.16,10.8,11.88,24.2,84.7,1009.42,7.96,0,0,0,125.0259
2018/12/16 14:09:00.000,n,36,18.359998,17.28,19.44,24.2,84,1009.42,7.96,0,0,0,111.15124
2018/12/16 14:10:00.007,n,33,7.92,6.84,9.36,24.2,84.4,1009.42,7.96,0,0,0,103.8487
2018/12/16 14:11:00.005,n,47,9.36,7.56,12.24,24.2,83.8,1009.32,7.96,0,0,0,155.6904
2018/12/16 14:12:00.003,n,22,10.08,7.56,12.96,24.2,83.7,1009.32,7.96,0,0,0,167.837
2018/12/16 14:13:00.000,n,36,9.72,4.68,13.32,24.2,83.3,1009.32,7.96,0,0,0,135.3136
2018/12/16 14:14:00.000,n,75,3.6,1.8,5.04,24.2,83.6,1009.32,7.96,0,0,0,124.98844
2018/12/16 14:15:00.012,n,5,8.64,5.76,11.16,24.2,82.5,1009.42,7.96,0,0,0,110.4733
2018/12/16 14:16:00.000,n,22,6.12,3.96,6.84,24.2,82.6,1009.42,7.96,0,0,0,84.57892
2018/12/16 14:17:00.000,n,73,8.28,6.12,10.8,24.2,82.9,1009.42,7.96,0,0,0,62.565672
2018/12/16 14:18:00.005,n,352,3.24,1.8,3.96,24.3,82,1009.42,7.96,0,0,0,59.6772
2018/12/16 14:19:00.003,n,38,9.36,7.2,14.76,24.3,82.3,1009.42,7.96,0,0,0,47.231196
2018/12/16 14:20:00.001,n,67,9,6.12,11.52,24.3,81.8,1009.42,7.96,0,0,0,32.481194
2018/12/16 14:21:00.000,n,53,19.08,17.64,22.68,24.2,81.4,1009.42,7.96,0.1,0,0,34.295788
2018/12/16 14:22:00.000,n,34,11.16,9.36,11.88,24.2,81.5,1009.52,8.08,5.3,0,0,44.663256
2018/12/16 14:23:00.011,n,34,9.72,8.64,11.52,24.3,81.7,1009.52,8.140001,4.8,0,0,61.117592
2018/12/16 14:24:00.010,n,14,3.24,2.16,4.68,24.3,82.1,1009.52,8.140001,0.5,0,0,72.371024
2018/12/16 14:25:00.000,n,86,9.72,7.92,12.6,24.3,82.4,1009.52,8.140001,0,0,0,81.341872
2018/12/16 14:26:00.000,n,65,10.440002,9.72,11.88,24.3,82.3,1009.42,8.140001,0,0,0,84.22176
2018/12/16 14:27:00.004,n,60,19.8,17.64,20.880002,24.3,82.5,1009.42,8.140001,0,0,0,104.89828
2018/12/16 14:28:00.002,n,30,12.24,9.72,15.12,24.2,82.6,1009.42,8.140001,0,0,0,103.29632
2018/12/16 14:29:00.000,n,50,11.16,9.36,13.32,24.2,82.8,1009.32,8.140001,0,0,0,107.57532
2018/12/16 14:30:00.000,n,14,24.84,21.96,27.72,24.2,82.6,1009.22,8.140001,0,0,0,115.29602
2018/12/16 14:31:00.010,n,32,11.52,10.8,13.68,24.2,82.7,1009.32,8.140001,0,0,0,126.87142
2018/12/16 14:32:00.008,n,38,14.04,12.96,15.48,24.2,82.4,1009.22,8.140001,0,0,0,142.59598
2018/12/16 14:33:00.005,n,13,14.04,12.24,16.56,24.2,82.4,1009.22,8.140001,0,0,0,155.18254
2018/12/16 14:34:00.000,n,34,13.68,11.88,14.76,24.2,82.4,1009.22,8.140001,0,0,0,163.91122
2018/12/16 14:35:00.000,n,52,21.96,20.519998,23.4,24.2,82.4,1009.22,8.140001,0,0,0,171.84394
2018/12/16 14:36:00.000,n,37,12.96,11.88,13.68,24.2,82.3,1009.22,8.140001,0,0,0,180.15144
2018/12/16 14:37:00.000,n,42,16.2,13.32,20.16,24.2,81.6,1009.32,8.140001,0,0,0,184.9952
2018/12/16 14:38:00.000,n,30,8.64,2.52,11.16,24.2,82.1,1009.32,8.140001,0,0,0,188.67196
2018/12/16 14:39:00.007,n,51,16.2,14.4,18.359998,24.2,81.4,1009.22,8.140001,0,0,0,197.60566
2018/12/16 14:40:00.005,n,107,21.24,14.76,26.64,24.2,80.8,1009.12,8.140001,0,0,0,213.61274
2018/12/16 14:41:00.002,n,17,10.8,7.2,12.96,24.2,81,1009.12,8.140001,0,0,0,230.67726
2018/12/16 14:42:00.016,n,41,20.519998,18.359998,21.96,24.3,80.6,1009.02,8.140001,0,0,0,246.51954
2018/12/16 14:43:00.000,n,28,7.92,7.2,8.64,24.3,80.7,1009.02,8.140001,0,0,0,258.1391
2018/12/16 14:44:00.000,n,81,12.6,11.16,16.919998,24.3,80.7,1008.92,8.140001,0,0,0,262.00812
2018/12/16 14:45:00.000,n,354,10.440002,6.84,13.32,24.4,81,1008.92,8.140001,0,0,0,258.21998
2018/12/16 14:46:00.006,n,41,13.68,9.72,16.2,24.4,80.2,1009.02,8.140001,0,0,0,247.91664
2018/12/16 14:47:00.004,n,29,10.08,9,11.52,24.4,80.6,1009.02,8.140001,0,0,0,237.55744
2018/12/16 14:48:00.001,n,73,6.84,3.96,8.64,24.5,80.2,1009.02,8.140001,0,0,0,228.97682
2018/12/16 14:49:00.000,n,42,18,12.96,24.48,24.5,80.2,1009.02,8.140001,0,0,0,224.74372
2018/12/16 14:50:00.012,n,33,9.36,7.92,10.08,24.5,80.3,1009.02,8.140001,0,0,0,220.19082
2018/12/16 14:51:00.010,n,62,9.72,8.28,10.8,24.5,80.4,1009.02,8.140001,0,0,0,208.28438
2018/12/16 14:52:00.000,n,73,6.12,1.8,8.28,24.6,80.2,1009.02,8.140001,0,0,0,189.03572
2018/12/16 14:53:00.000,n,48,7.56,6.12,8.28,24.6,80.2,1009.12,8.140001,0,0,0,176.22262
2018/12/16 14:54:00.004,n,12,9,6.84,11.52,24.6,80,1009.12,8.140001,0,0,0,155.64552
2018/12/16 14:55:00.002,n,25,12.24,7.56,15.84,24.6,79.8,1009.12,8.140001,0,0,0,139.21404
2018/12/16 14:56:00.000,n,26,16.2,14.4,18.72,24.6,79.5,1009.12,8.140001,0,0,0,124.04252
2018/12/16 14:57:00.000,n,28,16.56,11.16,18.359998,24.5,79.4,1009.22,8.140001,0,0,0,113.5208
2018/12/16 14:58:00.011,n,12,18,15.12,23.759998,24.5,78.9,1009.22,8.140001,0,0,0,107.12974
2018/12/16 14:59:00.009,n,23,23.4,21.599998,25.56,24.5,79.1,1009.22,8.140001,0,0,0,98.945176
2018/12/16 15:00:00.006,n,24,6.12,3.24,10.440002,24.5,79.4,1009.32,8.140001,0,0,0,81.2224
2018/12/16 15:01:00.000,n,24,17.28,15.84,20.16,24.5,79.1,1009.32,8.140001,0,0,0,64.269928
2018/12/16 15:02:00.001,n,22,15.84,12.96,19.44,24.5,79,1009.32,8.140001,0,0,0,65.240324
2018/12/16 15:03:00.000,n,24,16.919998,15.84,18,24.5,79.2,1009.42,8.140001,0,0,0,67.704048
2018/12/16 15:04:00.000,n,11,12.6,9,14.04,24.5,79.3,1009.42,8.140001,0,0,0,72.708264
2018/12/16 15:05:00.000,n,31,8.28,7.2,9.72,24.6,79.5,1009.52,8.140001,0,0,0,67.41072
2018/12/16 15:06:00.007,n,62,10.440002,2.88,14.76,24.6,79.2,1009.42,8.140001,0,0,0,61.243228
2018/12/16 15:07:00.004,n,21,19.08,14.4,21.599998,24.6,79.2,1009.42,8.140001,0,0,0,79.428288
2018/12/16 15:08:00.001,n,45,14.76,13.32,15.48,24.6,79.4,1009.52,8.140001,0,0,0,84.740048
2018/12/16 15:09:00.015,n,29,16.919998,14.4,21.24,24.6,79,1009.42,8.140001,0,0,0,78.013424
2018/12/16 15:10:00.000,n,27,24.84,21.96,29.16,24.5,78.6,1009.42,8.140001,0,0,0,83.23724
2018/12/16 15:11:00.000,n,40,16.2,14.4,18,24.5,78.9,1009.42,8.140001,0,0,0,83.665024
2018/12/16 15:12:00.000,n,346,16.2,13.32,18.72,24.5,78.6,1009.42,8.140001,0,0,0,74.781328
2018/12/16 15:13:00.004,n,3,13.32,5.76,19.08,24.5,78.4,1009.42,8.140001,0,0,0,65.439264
2018/12/16 15:14:00.002,n,22,12.24,10.08,13.68,24.6,78.1,1009.42,8.140001,0,0,0,59.882048
2018/12/16 15:15:00.000,n,17,21.599998,19.44,24.84,24.6,77.7,1009.32,8.140001,0,0,0,53.830908
2018/12/16 15:16:00.000,n,42,11.52,8.64,14.4,24.6,77.9,1009.32,8.140001,0,0,0,50.476168
2018/12/16 15:17:00.011,n,27,23.759998,20.519998,28.08,24.6,77.1,1009.22,8.140001,0,0,0,52.32048
2018/12/16 15:18:00.009,n,18,13.32,11.52,16.2,24.6,77.3,1009.12,8.140001,0,0,0,58.341828
2018/12/16 15:19:00.000,n,38,21.96,20.519998,23.759998,24.5,76,1009.02,8.140001,0,0,0,66.217996
2018/12/16 15:20:00.003,n,39,14.76,13.68,16.919998,24.5,76.3,1008.92,8.140001,0,0,0,73.808
2018/12/16 15:21:00.001,n,24,20.16,19.08,21.599998,24.5,76.3,1008.72,8.140001,0,0,0,82.091104
2018/12/16 15:22:00.000,n,31,22.319998,10.08,28.44,24.6,75.8,1008.52,8.140001,0,0,0,91.77252
2018/12/16 15:23:00.000,n,67,12.6,9,15.84,24.5,75.7,1008.42,8.140001,0,0,0,105.55046
2018/12/16 15:24:00.010,n,12,16.919998,14.4,18.72,24.5,75.8,1008.42,8.140001,0,0,0,127.08938
2018/12/16 15:25:00.007,n,36,14.4,11.52,15.48,24.5,76.4,1008.42,8.140001,0,0,0,154.37544
2018/12/16 15:26:00.005,n,41,11.16,9.72,13.32,24.5,76.6,1008.52,8.140001,0,0,0,171.64436
2018/12/16 15:27:00.002,n,59,11.16,8.64,13.68,24.5,76.9,1008.62,8.140001,0,0,0,175.77462
2018/12/16 15:28:00.001,n,20,8.28,7.2,10.08,24.5,77,1008.82,8.140001,0,0,0,155.7859
2018/12/16 15:29:00.000,n,356,11.52,10.08,13.32,24.5,77.2,1009.02,8.140001,0,0,0,116.15454
2018/12/16 15:30:00.000,n,21,7.92,6.84,8.64,24.5,77.3,1009.12,8.140001,0,0,0,93.128168
2018/12/16 15:31:00.000,n,6,15.84,14.76,17.28,24.5,77.2,1009.22,8.140001,0,0,0,80.89752
2018/12/16 15:32:00.007,n,34,10.8,8.64,12.24,24.5,77,1009.32,8.140001,0,0,0,72.339248
2018/12/16 15:33:00.005,n,21,7.92,7.56,8.64,24.5,77,1009.32,8.140001,0,0,0,64.484772
2018/12/16 15:34:00.002,n,29,11.16,10.440002,12.6,24.5,77,1009.32,8.140001,0,0,0,61.240328
