"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/31 12:13:00.000,n,24,6.84,5.04,9.72,27.9,47,1016.62,0,0,0,0,1164.9932
2018/12/31 12:14:00.000,n,87,5.76,3.96,8.64,28.1,46.8,1016.62,0,0,0,0,1171.735
2018/12/31 12:15:00.009,n,51,9.72,8.64,11.52,28.2,46.5,1016.62,0,0,0,0,1149.5908
2018/12/31 12:16:00.007,n,356,11.88,11.52,12.6,28.3,46,1016.52,0,0,0,0,1134.4104
2018/12/31 12:17:00.003,n,17,16.919998,16.2,17.64,28.2,44.9,1016.52,0,0,0,0,1110.5946
2018/12/31 12:18:00.000,n,8,10.8,10.08,11.88,28,45.8,1016.52,0,0,0,0,1096.067
2018/12/31 12:19:00.000,n,32,12.6,9.36,15.12,27.9,45.8,1016.52,0,0,0,0,1086.4674
2018/12/31 12:20:00.000,n,12,10.8,6.12,14.4,28,45.3,1016.52,0,0,0,0,1093.5308
2018/12/31 12:21:00.000,n,39,12.24,7.2,14.4,28,45.2,1016.52,0,0,0,0,1098.8724
2018/12/31 12:22:00.003,n,49,8.28,1.8,11.16,28,45.6,1016.42,0,0,0,0,1098.8066
2018/12/31 12:23:00.000,n,69,8.64,6.48,10.440002,28.1,45.1,1016.42,0,0,0,0,1102.688
2018/12/31 12:24:00.000,n,358,9.36,8.64,10.440002,28.1,44.6,1016.42,0,0,0,0,1098.974
2018/12/31 12:25:00.011,n,14,8.64,8.28,9.72,28.1,44.8,1016.32,0,0,0,0,1103.8438
2018/12/31 12:26:00.009,n,0,15.84,14.4,18.359998,28.2,44.2,1016.32,0,0,0,0,1114.4988
2018/12/31 12:27:00.005,n,29,6.12,5.4,6.48,28.2,44.3,1016.32,0,0,0,0,1129.1178
2018/12/31 12:28:00.000,n,131,2.88,0.72,6.48,28.2,44.5,1016.32,0,0,0,0,1138.6248
2018/12/31 12:29:00.000,n,24,12.6,9.36,13.68,28.3,43.8,1016.22,0,0,0,0,1127.9912
2018/12/31 12:31:00.000,n,357,15.48,13.68,16.919998,28.4,43.6,1016.22,0,0,0,0,1138.0984
2018/12/31 12:32:00.000,n,355,15.12,13.68,16.56,28.3,43.3,1016.22,0,0,0,0,1158.1898
2018/12/31 12:33:00.000,n,35,11.16,5.04,15.12,28.2,43.1,1016.22,0,0,0,0,1123.104
2018/12/31 12:34:00.010,n,14,16.919998,16.56,17.28,28.1,43.1,1016.12,0,0,0,0,1186.0842
2018/12/31 12:35:00.007,n,31,9,7.92,10.08,28,43,1016.12,0,0,0,0,1116.556
2018/12/31 12:36:00.004,n,8,14.4,12.96,18,28,43.2,1016.12,0,0,0,0,1105.2046
2018/12/31 12:37:00.001,n,40,15.12,5.04,21.24,28.1,43.1,1016.02,0,0,0,0,1104.6424
2018/12/31 12:38:00.000,n,17,19.08,16.56,21.24,28.2,42.7,1016.02,0,0,0,0,383.2076
2018/12/31 12:39:00.000,n,7,20.880002,19.44,22.319998,28.2,43.1,1016.02,0,0,0,0,1083.2434
2018/12/31 12:40:00.000,n,25,12.6,11.16,14.04,28.2,42.7,1016.02,0,0,0,0,1077.973
2018/12/31 12:41:00.005,n,42,12.96,8.28,16.2,28,43.3,1016.02,0,0,0,0,1075.226
2018/12/31 12:42:00.003,n,11,12.96,11.88,14.04,28.1,43,1016.02,0,0,0,0,1068.406
2018/12/31 12:43:00.000,n,15,12.96,0.72,18,28.2,43.1,1015.92,0,0,0,0,1078.6074
2018/12/31 12:44:00.012,n,1,14.04,11.52,16.56,28.3,44.4,1015.82,0,0,0,0,1085.744
2018/12/31 12:45:00.009,n,353,12.24,9.36,15.84,28.4,43.7,1015.82,0,0,0,0,1077.0782
2018/12/31 12:46:00.000,n,24,14.04,5.76,19.08,28.6,43.1,1015.82,0,0,0,0,1074.2504
2018/12/31 12:47:00.000,n,79,12.6,11.16,13.32,28.6,43,1015.82,0,0,0,0,1060.0632
2018/12/31 12:48:00.000,n,44,25.56,23.4,27,28.8,42.1,1015.82,0,0,0,0,1058.7578
2018/12/31 12:49:00.000,n,64,21.24,19.44,23.04,28.7,42,1015.82,0,0,0,0,1063.564
2018/12/31 12:50:00.000,n,39,15.84,13.32,19.08,28.5,42.4,1015.72,0,0,0,0,1095.5006
2018/12/31 12:51:00.008,n,61,10.8,2.88,14.76,28.3,42.9,1015.82,0,0,0,0,844.01904
2018/12/31 12:52:00.004,n,47,7.2,6.12,8.28,28.3,43.1,1015.72,0,0,0,0,1087.6258
2018/12/31 12:53:00.002,n,78,20.880002,16.56,23.759998,28.3,42.7,1015.72,0,0,0,0,171.71222
2018/12/31 12:54:00.015,n,20,11.88,8.28,17.28,28.4,42.7,1015.72,0,0,0,0,261.4638
2018/12/31 12:55:00.000,n,30,18.359998,5.04,23.759998,28.5,42.2,1015.62,0,0,0,0,985.73928
2018/12/31 12:56:00.000,n,22,9.36,7.92,11.16,28.4,42.7,1015.72,0,0,0,0,1011.8312
2018/12/31 12:57:00.000,n,54,8.28,4.68,10.8,28.4,42.9,1015.72,0,0,0,0,1032.262
2018/12/31 12:58:00.005,n,24,10.8,7.92,15.12,28.4,42.2,1015.62,0,0,0,0,1020.9324
2018/12/31 12:59:00.002,n,14,12.6,8.28,14.04,28.4,42.4,1015.72,0,0,0,0,1017.2656
2018/12/31 13:00:00.000,n,19,22.68,15.12,27,28.5,42.1,1015.62,0,0,0,0,1010.139
2018/12/31 13:01:00.012,n,35,19.08,17.28,20.16,28.5,42.5,1015.62,0,0,0,0,1000.1722
2018/12/31 13:02:00.009,n,50,14.4,3.24,16.919998,28.7,41.3,1015.52,0,0,0,0,995.30712
2018/12/31 13:03:00.007,n,55,2.88,1.44,5.04,28.8,41.7,1015.52,0,0,0,0,1001.8176
2018/12/31 13:04:00.000,n,88,23.04,18.72,28.44,28.8,41.2,1015.52,0,0,0,0,1001.218
2018/12/31 13:05:00.001,n,39,5.4,3.6,7.56,28.8,41.8,1015.52,0,0,0,0,998.37416
2018/12/31 13:06:00.000,n,18,11.88,5.76,15.12,28.9,41.7,1015.52,0,0,0,0,997.71392
2018/12/31 13:07:00.000,n,38,14.4,3.6,20.16,29,40.8,1015.52,0,0,0,0,994.58912
2018/12/31 13:08:00.000,n,6,22.319998,21.24,23.759998,29,40.6,1015.42,0,0,0,0,991.27504
2018/12/31 13:09:00.007,n,33,14.04,12.96,14.76,28.9,41.3,1015.52,0,0,0,0,987.54392
2018/12/31 13:10:00.005,n,40,17.28,14.04,19.8,29,40.8,1015.52,0,0,0,0,982.57128
2018/12/31 13:11:00.001,n,28,16.2,13.68,23.759998,28.9,40.4,1015.42,0,0,0,0,982.42704
2018/12/31 13:12:00.000,n,61,6.84,4.32,8.64,28.7,41.3,1015.52,0,0,0,0,979.6276
2018/12/31 13:13:00.000,n,89,15.48,5.76,18.359998,28.8,40.7,1015.42,0,0,0,0,978.76632
2018/12/31 13:14:00.000,n,32,13.68,8.28,16.2,29,40.3,1015.42,0,0,0,0,983.73048
2018/12/31 13:15:00.000,n,39,11.52,7.2,14.76,28.9,40.2,1015.42,0,0,0,0,982.40184
2018/12/31 13:16:00.003,n,132,10.440002,8.64,12.6,28.7,40.7,1015.32,0,0,0,0,980.99048
2018/12/31 13:17:00.001,n,77,8.28,7.56,9.36,28.8,41.1,1015.32,0,0,0,0,1015.2786
2018/12/31 13:18:00.000,n,56,10.440002,8.64,12.24,28.8,41.1,1015.32,0,0,0,0,1034.1592
2018/12/31 13:19:00.011,n,48,12.6,3.24,21.599998,29,39.6,1015.42,0,0,0,0,988.77432
2018/12/31 13:20:00.008,n,28,11.52,9.72,11.88,29,39.8,1015.32,0,0,0,0,973.71328
2018/12/31 13:21:00.005,n,67,6.12,4.68,9,29,40.2,1015.32,0,0,0,0,966.39584
2018/12/31 13:22:00.000,n,4,4.32,3.24,5.76,29.1,39.8,1015.32,0,0,0,0,960.5736
2018/12/31 13:23:00.000,n,72,11.16,9,21.24,29.1,39.9,1015.22,0,0,0,0,956.82464
2018/12/31 13:24:00.000,n,74,10.08,9.36,11.16,29.1,40,1015.22,0,0,0,0,945.94168
2018/12/31 13:25:00.000,n,28,12.6,3.6,16.2,29.1,40.1,1015.22,0,0,0,0,947.42736
2018/12/31 13:26:00.006,n,112,7.2,5.04,9.72,29.2,40,1015.22,0,0,0,0,947.31904
2018/12/31 13:27:00.004,n,74,13.68,11.88,15.48,29.3,39.9,1015.12,0,0,0,0,942.20216
2018/12/31 13:28:00.001,n,45,12.6,10.8,14.04,29.5,39.8,1015.12,0,0,0,0,937.2484
2018/12/31 13:29:00.014,n,35,16.2,12.6,18,29.6,39.8,1015.12,0,0,0,0,936.63504
2018/12/31 13:30:00.011,n,52,10.440002,7.2,13.32,29.6,39.9,1015.12,0,0,0,0,931.31296
2018/12/31 13:31:00.000,n,55,10.08,2.52,14.76,29.4,40,1015.12,0,0,0,0,931.4092
2018/12/31 13:32:00.000,n,106,4.68,3.6,5.4,29.4,39.3,1015.12,0,0,0,0,936.58376
2018/12/31 13:33:00.002,n,83,8.28,5.4,11.88,29.3,39.5,1015.12,0,0,0,0,935.18968
2018/12/31 13:34:00.000,n,24,16.2,5.76,21.96,29.3,39.8,1015.12,0,0,0,0,932.3444
2018/12/31 13:35:00.000,n,75,9.72,7.92,11.16,29.5,39.1,1015.12,0,0,0,0,932.76096
2018/12/31 13:36:00.006,n,84,11.88,10.08,13.32,29.6,38.5,1015.12,0,0,0,0,937.63584
2018/12/31 13:37:00.004,n,70,9.72,3.6,11.52,29.4,39.1,1015.12,0,0,0,0,928.20104
2018/12/31 13:38:00.001,n,29,15.84,11.16,18.359998,29.3,39.4,1015.02,0,0,0,0,925.07544
2018/12/31 13:39:00.014,n,32,10.08,2.52,16.919998,29.2,39.1,1015.12,0,0,0,0,922.07768
2018/12/31 13:40:00.000,n,37,11.88,5.4,15.48,29,39.5,1015.12,0,0,0,0,920.68824
2018/12/31 13:41:00.000,n,69,6.12,2.88,10.440002,29.1,39.8,1015.12,0,0,0,0,923.6576
2018/12/31 13:42:00.004,n,47,7.2,4.68,14.4,29.3,39.2,1015.02,0,0,0,0,924.40832
2018/12/31 13:43:00.002,n,43,15.12,14.04,16.919998,29.5,39,1015.02,0,0,0,0,925.50512
2018/12/31 13:44:00.000,n,76,10.08,7.92,11.16,29.3,39.7,1015.12,0,0,0,0,930.94584
2018/12/31 13:45:00.000,n,77,19.08,18,25.56,29.2,38.8,1015.12,0,0,0,0,927.70848
2018/12/31 13:47:00.012,n,90,12.6,9.36,13.68,28.8,39.6,1015.02,0,0,0,0,919.57856
2018/12/31 13:48:00.006,n,23,14.76,9.36,18.72,28.8,39.9,1015.02,0,0,0,0,915.01192
2018/12/31 13:49:00.000,n,29,9.36,7.2,10.08,28.8,40,1015.02,0,0,0,0,911.67264
2018/12/31 13:50:00.000,n,59,10.440002,9.36,12.24,29,40,1015.02,0,0,0,0,906.02296
2018/12/31 13:51:00.000,n,37,10.8,3.6,15.84,29.2,39.6,1015.02,0,0,0,0,901.2192
2018/12/31 13:52:00.000,n,61,15.12,13.32,15.84,29.2,38.6,1015.02,0,0,0,0,903.2504
2018/12/31 13:53:00.006,n,35,16.2,14.4,17.28,29.2,39,1015.02,0,0,0,0,903.4064
2018/12/31 13:54:00.003,n,26,16.2,12.24,19.8,29.1,39.2,1014.92,0,0,0,0,900.5112
2018/12/31 13:55:00.000,n,62,16.56,14.4,17.64,29,38.7,1014.92,0,0,0,0,880.654
2018/12/31 13:56:00.014,n,80,9,7.2,10.08,29,39.1,1014.92,0,0,0,0,886.15968
2018/12/31 13:57:00.010,n,49,8.64,3.96,16.2,29.1,38.6,1014.92,0,0,0,0,886.77336
2018/12/31 13:58:00.000,n,77,17.28,14.04,19.44,29.1,38.4,1014.92,0,0,0,0,886.06144
2018/12/31 13:59:00.000,n,58,10.8,10.08,11.88,28.9,38.5,1014.82,0,0,0,0,885.46752
2018/12/31 14:00:00.002,n,91,24.48,20.880002,28.44,28.8,38.5,1014.82,0,0,0,0,882.76
2018/12/31 14:01:00.000,n,80,10.8,7.56,12.6,29,38.3,1014.92,0,0,0,0,878.49856
2018/12/31 14:02:00.000,n,33,7.2,1.8,12.6,29.1,38,1014.92,0,0,0,0,877.1188
2018/12/31 14:03:00.009,n,36,13.68,11.88,14.76,29.1,37.6,1014.82,0,0,0,0,875.76352
2018/12/31 14:04:00.006,n,49,11.88,10.8,12.96,28.9,38.2,1014.82,0,0,0,0,881.17584
2018/12/31 14:05:00.002,n,76,12.6,10.8,14.4,28.9,38.1,1014.82,0,0,0,0,859.45648
2018/12/31 14:06:00.016,n,81,8.64,3.24,22.68,29.1,37.9,1014.82,0,0,0,0,861.96688
2018/12/31 14:07:00.000,n,80,9.72,2.88,15.84,29.2,36.9,1014.82,0,0,0,0,848.16952
2018/12/31 14:08:00.000,n,81,13.68,12.96,14.4,29.2,36.6,1014.72,0,0,0,0,853.20832
2018/12/31 14:09:00.000,n,16,5.04,2.88,8.64,29.2,37.1,1014.82,0,0,0,0,851.20304
2018/12/31 14:10:00.005,n,35,12.6,9.36,15.12,29.1,37.6,1014.72,0,0,0,0,850.1132
2018/12/31 14:11:00.003,n,39,15.12,10.08,18,29,37.9,1014.72,0,0,0,0,830.51544
2018/12/31 14:12:00.000,n,25,7.56,2.88,14.4,28.9,38,1014.72,0,0,0,0,843.85528
2018/12/31 14:13:00.013,n,59,6.84,3.96,9,29,38,1014.72,0,0,0,0,840.20328
2018/12/31 14:14:00.010,n,87,11.88,9,14.76,29.1,37.6,1014.72,0,0,0,0,834.47752
2018/12/31 14:15:00.007,n,83,12.96,11.16,14.4,29.2,37.5,1014.72,0,0,0,0,829.88192
2018/12/31 14:16:00.000,n,23,8.64,7.56,9.36,29.2,37.4,1014.62,0,0,0,0,830.4288
2018/12/31 14:17:00.000,n,58,14.4,10.8,19.44,29.2,38,1014.62,0,0,0,0,827.38344
2018/12/31 14:18:00.000,n,93,19.08,14.04,20.880002,29.3,37.3,1014.62,0,0,0,0,825.98664
2018/12/31 14:19:00.000,n,34,18.359998,15.48,20.16,29.3,37.1,1014.62,0,0,0,0,821.1728
2018/12/31 14:20:00.000,n,42,28.8,24.48,32.039998,29.2,36.9,1014.52,0,0,0,0,824.49496
2018/12/31 14:21:00.006,n,36,22.319998,20.519998,25.199998,29,37.2,1014.52,0,0,0,0,823.05512
2018/12/31 14:22:00.002,n,8,16.919998,14.04,20.16,28.8,38,1014.52,0,0,0,0,820.19712
2018/12/31 14:23:00.000,n,22,14.76,12.96,16.56,28.9,37.8,1014.62,0,0,0,0,816.8576
2018/12/31 14:24:00.014,n,40,15.84,11.88,18.72,29,35.3,1014.62,0,0,0,0,818.87328
2018/12/31 14:25:00.000,n,12,21.599998,18.72,23.759998,28.9,35.3,1014.52,0,0,0,0,817.91592
2018/12/31 14:26:00.000,n,39,23.759998,17.64,29.16,28.9,36.2,1014.52,0,0,0,0,813.79856
2018/12/31 14:27:00.000,n,13,10.08,9,12.24,28.8,36.5,1014.62,0,0,0,0,815.30216
2018/12/31 14:28:00.003,n,20,14.04,12.6,14.76,28.7,36.8,1014.52,0,0,0,0,812.35992
2018/12/31 14:29:00.000,n,30,20.519998,8.28,25.56,28.9,36.8,1014.52,0,0,0,0,808.37464
2018/12/31 14:30:00.000,n,40,18.359998,12.6,21.24,28.9,37.1,1014.52,0,0,0,0,804.43176
2018/12/31 14:31:00.010,n,49,15.48,7.56,18.72,28.8,37.4,1014.52,0,0,0,0,804.12904
2018/12/31 14:32:00.008,n,60,8.28,6.12,9.72,28.7,38.1,1014.52,0,0,0,0,799.35672
2018/12/31 14:33:00.005,n,32,9.72,7.2,10.8,28.8,38.1,1014.52,0,0,0,0,796.64152
2018/12/31 14:34:00.002,n,30,16.56,14.4,19.44,29.1,37,1014.52,0,0,0,0,797.74504
2018/12/31 14:35:00.000,n,34,12.96,11.52,14.04,29.3,36,1014.52,0,0,0,0,792.3544
2018/12/31 14:36:00.000,n,19,13.32,12.6,14.4,29.2,36.4,1014.52,0,0,0,0,786.4676
2018/12/31 14:37:00.000,n,38,12.96,9,15.48,29.2,35.8,1014.52,0,0,0,0,783.64048
2018/12/31 14:38:00.007,n,342,9.36,7.92,10.440002,29.2,36.1,1014.52,0,0,0,0,775.5252
2018/12/31 14:39:00.007,n,52,5.4,1.08,9.72,29.1,35.9,1014.52,0,0,0,0,773.0548
2018/12/31 14:40:00.003,n,78,25.199998,23.04,27.359998,29.2,36,1014.52,0,0,0,0,774.95392
2018/12/31 14:41:00.000,n,21,5.04,3.24,6.84,29.1,36.5,1014.62,0,0,0,0,774.8724
2018/12/31 14:42:00.014,n,242,3.6,2.52,7.2,29.2,37.1,1014.52,0,0,0,0,773.84464
2018/12/31 14:43:00.000,n,75,10.8,3.96,16.2,29.3,37.4,1014.42,0,0,0,0,773.48392
2018/12/31 14:44:00.000,n,17,6.48,3.24,9.36,29.3,37,1014.52,0,0,0,0,765.95272
2018/12/31 14:45:00.005,n,64,4.32,2.52,6.12,29.3,37,1014.52,0,0,0,0,760.48552
2018/12/31 14:46:00.003,n,7,15.84,14.76,16.2,29.3,37.6,1014.52,0,0,0,0,752.60072
2018/12/31 14:47:00.000,n,24,17.64,16.2,19.08,29.2,38,1014.52,0,0,0,0,754.54288
2018/12/31 14:49:00.011,n,45,10.8,9,11.52,29,38.4,1014.52,0,0,0,0,752.39744
2018/12/31 14:50:00.004,n,12,11.16,6.48,14.4,29.1,38,1014.52,0,0,0,0,750.0824
2018/12/31 14:51:00.001,n,38,14.4,11.52,16.56,29.1,38.5,1014.42,0,0,0,0,742.21768
2018/12/31 14:52:00.000,n,38,24.48,9.72,29.88,29,38.6,1014.52,0,0,0,0,741.6156
2018/12/31 14:53:00.000,n,33,18,14.04,20.519998,28.6,39.4,1014.52,0,0,0,0,740.3732
2018/12/31 14:54:00.000,n,358,5.76,4.68,6.84,28.5,40.2,1014.42,0,0,0,0,737.50608
2018/12/31 14:55:00.005,n,355,13.68,6.84,19.8,28.6,40.4,1014.32,0,0,0,0,729.60392
2018/12/31 14:56:00.003,n,76,12.24,11.16,14.76,28.5,40.2,1014.42,0,0,0,0,727.23784
2018/12/31 14:57:00.000,n,33,8.64,5.04,13.32,28.4,40.2,1014.42,0,0,0,0,726.75504
2018/12/31 14:58:00.000,n,31,15.12,7.2,18,28.3,40.3,1014.42,0,0,0,0,729.21632
2018/12/31 14:59:00.010,n,31,12.96,11.52,13.68,28.2,40.7,1014.42,0,0,0,0,724.57304
2018/12/31 15:00:00.008,n,27,19.08,6.48,24.119998,28.2,40.5,1014.32,0,0,0,0,720.94696
2018/12/31 15:01:00.000,n,28,23.04,19.8,27,28.2,40.3,1014.32,0,0,0,0,718.06152
2018/12/31 15:02:00.001,n,26,31.68,29.88,33.839996,28.1,40.9,1014.22,0,0,0,0,713.91024
2018/12/31 15:03:00.000,n,22,18,16.2,20.519998,28,41,1014.32,0,0,0,0,711.45816
2018/12/31 15:04:00.000,n,18,16.56,14.76,18,27.9,41.8,1014.32,0,0,0,0,707.62176
2018/12/31 15:05:00.008,n,22,7.56,3.6,11.52,28,41.8,1014.42,0,0,0,0,705.1352
2018/12/31 15:06:00.005,n,0,21.599998,14.04,25.919998,28.2,41.6,1014.32,0,0,0,0,701.41384
2018/12/31 15:07:00.002,n,18,15.12,12.24,19.8,28.2,42.1,1014.42,0,0,0,0,701.07208
2018/12/31 15:08:00.010,n,94,11.88,8.64,15.48,28.3,42,1014.32,0,0,0,0,696.1932
2018/12/31 15:09:00.008,n,85,16.919998,14.76,19.08,28.3,42.4,1014.32,0,0,0,0,691.02448
2018/12/31 15:10:00.000,n,66,20.16,16.2,25.56,28.3,42.5,1014.32,0,0,0,0,690.44248
2018/12/31 15:11:00.002,n,41,12.24,7.56,14.76,28.3,42.4,1014.32,0,0,0,0,688.31728
2018/12/31 15:12:00.000,n,42,19.44,14.76,21.599998,28.3,42.3,1014.32,0,0,0,0,682.87416
2018/12/31 15:13:00.000,n,15,19.8,18.72,21.599998,28.2,42.7,1014.22,0,0,0,0,677.5348
2018/12/31 15:14:00.000,n,53,16.56,12.24,19.08,28.1,42.5,1014.32,0,0,0,0,669.05
2018/12/31 15:15:00.007,n,48,17.28,14.4,19.08,28.2,42.6,1014.32,0,0,0,0,672.37304
2018/12/31 15:16:00.005,n,0,15.48,12.24,17.64,28.2,43.3,1014.32,0,0,0,0,669.16992
2018/12/31 15:17:00.001,n,47,14.04,4.68,18,28.2,43.6,1014.22,0,0,0,0,665.84808
2018/12/31 15:18:00.014,n,28,11.16,10.08,13.32,28.1,43.6,1014.32,0,0,0,0,663.09144
2018/12/31 15:19:00.000,n,4,16.56,14.76,18.72,28.1,43.9,1014.32,0,0,0,0,658.5562
2018/12/31 15:20:00.000,n,16,20.880002,19.08,21.599998,28.2,43.1,1014.22,0,0,0,0,659.65608
2018/12/31 15:21:00.000,n,33,15.48,13.68,18.72,28.2,43.1,1014.32,0,0,0,0,659.56392
2018/12/31 15:22:00.003,n,6,12.24,9.72,15.84,28.2,43.3,1014.32,0,0,0,0,654.90508
2018/12/31 15:23:00.000,n,25,10.08,9.36,13.32,28.2,43.7,1014.22,0,0,0,0,648.87452
2018/12/31 15:24:00.000,n,46,12.96,5.4,24.48,28.3,44,1014.22,0,0,0,0,644.1382
2018/12/31 15:25:00.010,n,32,19.44,16.919998,21.96,28.4,43.8,1014.12,0,0,0,0,641.66076
2018/12/31 15:26:00.007,n,17,8.64,2.52,16.56,28.4,44,1014.12,0,0,0,0,633.11436
2018/12/31 15:27:00.005,n,31,15.12,10.440002,20.16,28.4,44.2,1014.12,0,0,0,0,629.79164
2018/12/31 15:28:00.002,n,31,12.6,11.16,14.76,28.3,43.9,1014.22,0,0,0,0,631.28212
2018/12/31 15:29:00.000,n,20,19.44,17.64,20.880002,28.2,44.3,1014.12,0,0,0,0,631.912
2018/12/31 15:30:00.000,n,35,7.92,5.04,10.08,28.2,44.3,1014.12,0,0,0,0,624.14404
2018/12/31 15:31:00.000,n,35,20.16,18.72,23.4,28.1,43.9,1014.12,0,0,0,0,619.84044
2018/12/31 15:32:00.006,n,2,22.319998,20.16,24.119998,28.1,44.2,1014.12,0,0,0,0,613.29596
2018/12/31 15:33:00.004,n,36,18.72,9.72,23.4,28,44.5,1014.12,0,0,0,0,613.3756
2018/12/31 15:34:00.000,n,8,12.96,11.88,14.76,27.9,45.1,1014.12,0,0,0,0,610.86952
2018/12/31 15:35:00.013,n,33,31.68,28.8,34.56,27.8,45.5,1013.92,0,0,0,0,605.93452
2018/12/31 15:36:00.010,n,23,11.88,10.440002,12.6,27.7,46,1014.12,0,0,0,0,609.12084
2018/12/31 15:37:00.000,n,346,15.84,14.76,16.919998,27.7,46,1014.12,0,0,0,0,601.489
2018/12/31 15:38:00.000,n,31,20.880002,10.8,24.84,27.7,45.5,1014.12,0,0,0,0,597.67676
2018/12/31 15:39:00.002,n,25,23.759998,20.519998,28.8,27.8,45.6,1014.12,0,0,0,0,592.3528
2018/12/31 15:40:00.000,n,31,8.64,3.6,13.68,27.8,46.2,1014.12,0,0,0,0,591.23616
2018/12/31 15:41:00.000,n,353,15.84,14.04,17.28,27.9,45.5,1014.12,0,0,0,0,592.93292
2018/12/31 15:42:00.010,n,40,21.24,17.64,23.759998,28,45.4,1013.92,0,0,0,0,591.21448
2018/12/31 15:43:00.008,n,341,11.52,9.36,14.4,27.9,45.7,1014.02,0,0,0,0,587.66224
2018/12/31 15:44:00.005,n,13,14.76,12.6,16.2,27.8,45.6,1014.12,0,0,0,0,583.93724
2018/12/31 15:45:00.002,n,49,19.08,13.32,20.880002,27.9,45.8,1014.12,0,0,0,0,577.85176
2018/12/31 15:47:00.000,n,49,13.32,6.84,16.56,27.9,45.6,1013.92,0,0,0,0,584.88624
2018/12/31 15:48:00.000,n,20,14.76,11.88,20.16,27.8,45.7,1014.02,0,0,0,0,581.76396
2018/12/31 15:49:00.004,n,37,14.4,9.72,15.84,27.9,45.6,1014.02,0,0,0,0,577.23732
2018/12/31 15:50:00.002,n,47,14.04,11.88,15.48,27.8,46.1,1014.12,0,0,0,0,572.55744
2018/12/31 15:51:00.000,n,14,17.64,9.72,21.24,27.8,46,1014.02,0,0,0,0,567.99792
2018/12/31 15:52:00.011,n,20,11.88,8.28,18,27.8,46.5,1014.02,0,0,0,0,564.58484
2018/12/31 15:53:00.011,n,16,9,8.28,10.8,27.9,46.7,1014.02,0,0,0,0,552.68696
2018/12/31 15:54:00.008,n,40,19.08,16.2,21.599998,28,46.5,1014.02,0,0,0,0,551.49736
2018/12/31 15:55:00.000,n,32,20.16,18,22.68,28.1,47.6,1014.02,0,0,0,0,549.43164
2018/12/31 15:56:00.001,n,54,10.8,6.48,12.96,28,48,1014.02,0,0,0,0,539.65228
2018/12/31 15:57:00.000,n,29,16.919998,14.76,20.880002,27.9,48.3,1014.02,0,0,0,0,535.01728
2018/12/31 15:58:00.000,n,83,27,23.4,29.16,27.8,48.7,1014.02,0,0,0,0,531.70888
2018/12/31 15:59:00.008,n,86,14.4,12.6,17.28,27.8,48.4,1013.92,0,0,0,0,532.44952
2018/12/31 16:00:00.007,n,82,11.16,2.52,14.04,27.8,48.5,1014.02,0,0,0,0,527.3012
2018/12/31 16:01:00.004,n,63,15.12,6.12,23.04,27.7,48.7,1013.92,0,0,0,0,522.39796
2018/12/31 16:02:00.001,n,99,15.48,11.16,20.880002,27.5,48.9,1014.02,0,0,0,0,518.56464
2018/12/31 16:03:00.014,n,65,27.359998,23.4,29.519998,27.5,49.2,1014.02,0,0,0,0,515.6084
2018/12/31 16:04:00.000,n,79,13.68,9.72,17.64,27.5,49.1,1014.02,0,0,0,0,508.69832
2018/12/31 16:05:00.000,n,88,13.32,11.16,16.56,27.5,48.9,1014.02,0,0,0,0,501.26452
2018/12/31 16:06:00.000,n,99,11.52,7.2,15.12,27.6,49,1013.92,0,0,0,0,499.18108
2018/12/31 16:07:00.003,n,47,21.96,17.64,23.759998,27.7,48.6,1014.02,0,0,0,0,496.73236
2018/12/31 16:08:00.000,n,46,3.24,1.08,6.12,27.7,48.9,1014.02,0,0,0,0,493.94124
2018/12/31 16:09:00.000,n,98,14.76,12.6,16.56,27.7,48.9,1014.02,0,0,0,0,491.13696
2018/12/31 16:10:00.010,n,76,21.24,17.28,25.199998,27.7,49.1,1013.92,0,0,0,0,487.0418
2018/12/31 16:11:00.007,n,75,14.4,9,18,27.6,49.2,1014.02,0,0,0,0,487.17732
2018/12/31 16:12:00.004,n,31,23.04,17.28,25.199998,27.6,49.2,1013.92,0,0,0,0,479.63856
2018/12/31 16:13:00.001,n,23,21.599998,12.96,25.56,27.5,49.3,1014.02,0,0,0,0,477.54504
2018/12/31 16:14:00.000,n,75,15.84,11.52,23.04,27.5,49.2,1014.02,0,0,0,0,477.77116
2018/12/31 16:15:00.000,n,85,17.28,15.84,21.24,27.5,49.2,1014.02,0,0,0,0,461.89196
2018/12/31 16:16:00.000,n,46,24.48,10.8,32.039998,27.5,49.4,1013.92,0,0,0,0,462.8618
2018/12/31 16:17:00.006,n,25,11.88,2.52,20.880002,27.5,49.7,1014.02,0,0,0,0,462.33904
2018/12/31 16:18:00.004,n,33,10.440002,7.2,13.68,27.5,50,1014.12,0,0,0,0,465.95628
2018/12/31 16:19:00.000,n,23,18,11.16,23.759998,27.6,49.8,1014.02,0,0,0,0,462.18004
