"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/06 12:09:00.017,n,90,11.88,9.72,13.32,24,48.2,1020.92,0,0,0,0,438.086
2018/12/06 12:10:00.000,n,148,26.64,23.4,28.8,24.1,48.2,1020.82,0,0,0,0,456.79328
2018/12/06 12:11:00.000,n,111,9.36,6.12,11.16,24.2,48,1020.92,0,0,0,0,473.91576
2018/12/06 12:12:00.000,n,102,24.48,18.72,30.96,24.3,46.6,1020.82,0,0,0,0,475.1096
2018/12/06 12:13:00.005,n,71,13.68,7.56,17.28,24.3,47,1020.82,0,0,0,0,458.4348
2018/12/06 12:14:00.000,n,97,21.96,15.84,24.84,24.3,47,1020.72,0,0,0,0,470.43128
2018/12/06 12:15:00.000,n,98,11.88,7.92,15.48,24.3,46.9,1020.72,0,0,0,0,515.969
2018/12/06 12:16:00.005,n,95,7.2,5.4,9,24.4,47.1,1020.82,0,0,0,0,519.34392
2018/12/06 12:17:00.010,n,144,9.36,2.52,12.6,24.5,46.6,1020.72,0,0,0,0,493.50044
2018/12/06 12:18:00.016,n,79,12.96,10.440002,14.04,24.5,46.3,1020.62,0,0,0,0,518.50288
2018/12/06 12:19:00.000,n,328,9.36,1.8,19.8,24.6,46.1,1020.72,0,0,0,0,521.90192
2018/12/06 12:20:00.000,n,126,12.96,5.76,16.919998,24.7,45.4,1020.72,0,0,0,0,515.70776
2018/12/06 12:21:00.000,n,150,14.4,13.68,15.84,24.7,45.8,1020.72,0,0,0,0,526.45696
2018/12/06 12:22:00.005,n,130,22.68,21.24,24.119998,24.6,46,1020.62,0,0,0,0,567.87512
2018/12/06 12:23:00.000,n,104,29.16,27,30.599998,24.6,46.1,1020.62,0,0,0,0,631.56804
2018/12/06 12:24:00.000,n,113,24.48,20.519998,27,24.6,45,1020.62,0,0,0,0,615.01256
2018/12/06 12:25:00.004,n,124,24.119998,20.880002,31.68,24.6,44.6,1020.52,0,0,0,0,571.35656
2018/12/06 12:26:00.010,n,203,5.04,2.52,7.56,24.6,45.4,1020.62,0,0,0,0,533.0808
2018/12/06 12:27:00.015,n,102,20.880002,11.88,27.72,24.7,45.5,1020.62,0,0,0,0,491.093
2018/12/06 12:28:00.000,n,89,14.76,12.24,18.72,24.7,45.8,1020.62,0,0,0,0,485.54732
2018/12/06 12:29:00.000,n,140,13.32,3.96,15.48,24.6,46.3,1020.52,0,0,0,0,507.12996
2018/12/06 12:30:00.000,n,98,14.04,12.6,18,24.6,46.6,1020.62,0,0,0,0,540.28552
2018/12/06 12:31:00.003,n,65,6.84,3.6,11.16,24.7,46.8,1020.62,0,0,0,0,570.21436
2018/12/06 12:32:00.008,n,104,10.440002,5.04,13.32,24.8,46.3,1020.62,0,0,0,0,687.68808
2018/12/06 12:33:00.000,n,138,24.119998,16.919998,28.08,24.8,45.6,1020.42,0,0,0,0,787.46568
2018/12/06 12:34:00.002,n,97,30.96,26.28,33.119998,24.8,45.4,1020.52,0,0,0,0,825.6184
2018/12/06 12:35:00.009,n,75,5.76,4.68,7.2,24.8,45.8,1020.62,0,0,0,0,801.89832
2018/12/06 12:36:00.014,n,113,23.759998,14.04,31.319998,24.9,45.5,1020.52,0,0,0,0,566.78172
2018/12/06 12:37:00.000,n,144,27,24.84,30.96,24.8,45.1,1020.52,0,0,0,0,677.3628
2018/12/06 12:38:00.000,n,71,10.8,5.04,15.84,24.8,45.6,1020.52,0,0,0,0,797.15072
2018/12/06 12:39:00.000,n,102,9,5.04,12.24,24.8,45.2,1020.62,0,0,0,0,773.3324
2018/12/06 12:40:00.004,n,115,17.64,15.84,19.08,25,44.7,1020.52,0,0,0,0,1045.782
2018/12/06 12:41:00.009,n,141,15.12,12.6,16.56,25.1,44.4,1020.52,0,0,0,0,958.2344
2018/12/06 12:42:00.000,n,80,26.28,20.880002,29.16,25.1,44.4,1020.52,0,0,0,0,1223.813
2018/12/06 12:43:00.004,n,103,16.919998,14.04,19.44,25.1,45.2,1020.52,0,0,0,0,1043.1946
2018/12/06 12:44:00.010,n,116,18,9,29.519998,25.1,45.8,1020.52,0,0,0,0,1192.8128
2018/12/06 12:45:00.014,n,57,13.32,5.76,17.28,25,46,1020.52,0,0,0,0,1137.037
2018/12/06 12:46:00.000,n,101,25.199998,22.68,27.359998,25.1,45.9,1020.52,0,0,0,0,1108.78
2018/12/06 12:47:00.000,n,89,33.48,28.8,36,25.1,45.8,1020.42,0,0,0,0,236.3826
2018/12/06 12:48:00.004,n,85,14.76,3.6,19.44,24.9,45.3,1020.52,0,0,0,0,809.50696
2018/12/06 12:49:00.000,n,126,11.52,7.92,14.4,24.9,45,1020.52,0,0,0,0,1041.8792
2018/12/06 12:50:00.000,n,112,18.359998,11.16,28.44,25,44.7,1020.42,0,0,0,0,1020.5
2018/12/06 12:51:00.002,n,101,29.88,17.28,34.56,25,44.3,1020.42,0,0,0,0,1015.6776
2018/12/06 12:52:00.007,n,88,23.4,20.519998,28.8,25,43.9,1020.42,0,0,0,0,1014.416
2018/12/06 12:53:00.012,n,60,7.56,6.84,9,25.1,44.3,1020.42,0,0,0,0,1024.3334
2018/12/06 12:54:00.000,n,100,11.52,9.36,16.2,25.4,44,1020.42,0,0,0,0,972.50232
2018/12/06 12:55:00.000,n,145,23.04,16.919998,24.48,25.6,43.2,1020.52,0,0,0,0,1031.1592
2018/12/06 12:56:00.000,n,47,5.76,1.08,10.440002,25.7,43.5,1020.42,0,0,0,0,1037.3426
2018/12/06 12:57:00.002,n,26,18,16.56,20.519998,25.7,43.6,1020.42,0,0,0,0,603.627
2018/12/06 12:58:00.007,n,72,9,8.28,11.16,25.7,44,1020.42,0,0,0,0,1051.4784
2018/12/06 12:59:00.000,n,91,27.359998,24.84,31.319998,25.6,43.2,1020.32,0,0,0,0,1024.9134
2018/12/06 13:00:00.001,n,107,23.759998,17.64,29.16,25.5,43.3,1020.32,0,0,0,0,1013.562
2018/12/06 13:01:00.007,n,130,14.76,13.32,15.12,25.5,43.7,1020.32,0,0,0,0,998.96
2018/12/06 13:02:00.012,n,124,15.48,14.04,17.28,25.6,43.8,1020.42,0,0,0,0,1023.5492
2018/12/06 13:03:00.000,n,131,21.599998,17.28,28.08,25.7,43.3,1020.22,0,0,0,0,1036.7652
2018/12/06 13:04:00.000,n,122,14.76,11.88,19.8,25.7,43.1,1020.32,0,0,0,0,1061.948
2018/12/06 13:05:00.000,n,129,31.319998,25.919998,35.28,25.5,43.3,1020.32,0,0,0,0,344.34416
2018/12/06 13:06:00.002,n,160,16.919998,11.88,23.4,25.4,43.8,1020.22,0,0,0,0,1103.641
2018/12/06 13:07:00.007,n,133,19.8,7.56,29.88,25.3,43.1,1020.22,0,0,0,0,1020.6982
2018/12/06 13:08:00.000,n,130,29.519998,24.48,33.119998,25.2,42.6,1020.22,0,0,0,0,1075.8728
2018/12/06 13:09:00.002,n,126,16.2,14.04,19.8,25.2,43.6,1020.32,0,0,0,0,1116.632
2018/12/06 13:10:00.007,n,128,28.8,25.56,33.119998,25.2,43.5,1020.12,0,0,0,0,1064.206
2018/12/06 13:11:00.012,n,126,9.72,1.44,18.72,25.2,43.6,1020.12,0,0,0,0,1024.179
2018/12/06 13:12:00.000,n,182,11.16,5.04,14.04,25.3,43.9,1020.22,0,0,0,0,1073.2274
2018/12/06 13:13:00.000,n,151,21.96,17.64,27.72,25.4,43.9,1020.12,0,0,0,0,1065.9564
2018/12/06 13:14:00.000,n,129,31.319998,25.199998,34.56,25.5,44.1,1020.22,0,0,0,0,1066.5754
2018/12/06 13:15:00.000,n,138,14.04,10.8,17.28,25.6,44.4,1020.22,0,0,0,0,723.63376
2018/12/06 13:16:00.004,n,115,7.2,2.16,12.6,25.6,44.4,1020.22,0,0,0,0,784.14768
2018/12/06 13:17:00.000,n,108,24.119998,19.8,26.28,25.5,44.2,1020.12,0,0,0,0,1114.223
2018/12/06 13:18:00.000,n,89,6.84,4.32,10.08,25.4,44.8,1020.12,0,0,0,0,1060.0332
2018/12/06 13:19:00.004,n,90,10.440002,5.4,14.76,25.5,45,1020.22,0,0,0,0,1001.3866
2018/12/06 13:20:00.010,n,101,10.08,2.88,15.84,25.7,44.8,1020.22,0,0,0,0,968.47768
2018/12/06 13:21:00.015,n,96,6.48,4.32,10.08,25.9,43.7,1020.12,0,0,0,0,967.36056
2018/12/06 13:22:00.000,n,140,10.440002,3.24,13.68,25.9,43.5,1020.22,0,0,0,0,967.68248
2018/12/06 13:23:00.000,n,128,7.92,5.4,10.440002,25.9,43.6,1020.22,0,0,0,0,978.68408
2018/12/06 13:24:00.000,n,137,28.08,24.119998,29.519998,26,43.4,1020.12,0,0,0,0,1009.5862
2018/12/06 13:25:00.000,n,149,24.119998,12.24,27.72,26,42.5,1019.92,0,0,0,0,1006.6018
2018/12/06 13:26:00.006,n,133,15.12,10.08,18.359998,25.9,42.3,1020.12,0,0,0,0,995.18528
2018/12/06 13:27:00.011,n,85,9.36,1.8,15.12,25.9,43.2,1020.12,0,0,0,0,986.87512
2018/12/06 13:28:00.000,n,116,9.36,5.04,14.04,25.9,43.4,1020.22,0,0,0,0,981.93264
2018/12/06 13:29:00.005,n,117,30.239998,25.199998,34.56,26,42.9,1020.12,0,0,0,0,985.8368
2018/12/06 13:30:00.010,n,131,16.919998,2.88,24.48,26,42.4,1020.02,0,0,0,0,985.68056
2018/12/06 13:31:00.000,n,100,7.92,4.32,15.48,26,43,1020.12,0,0,0,0,975.7352
2018/12/06 13:32:00.004,n,126,19.8,17.28,23.04,25.8,43.4,1020.22,0,0,0,0,987.31272
2018/12/06 13:33:00.000,n,100,15.48,12.96,16.919998,25.7,43.9,1020.12,0,0,0,0,1005.699
2018/12/06 13:34:00.000,n,106,10.440002,9.36,14.04,25.5,44.3,1020.12,0,0,0,0,987.08768
2018/12/06 13:35:00.003,n,108,11.16,6.84,16.2,25.4,44.4,1020.12,0,0,0,0,956.9684
2018/12/06 13:36:00.009,n,86,21.96,17.28,25.56,25.4,44.3,1020.12,0,0,0,0,937.97512
2018/12/06 13:37:00.000,n,101,25.199998,20.16,30.96,25.5,44.1,1020.02,0,0,0,0,930.4852
2018/12/06 13:38:00.002,n,79,22.319998,16.919998,32.399998,25.6,43.5,1020.12,0,0,0,0,926.12032
2018/12/06 13:39:00.008,n,125,25.199998,15.84,34.92,25.6,42.7,1020.12,0,0,0,0,934.55288
2018/12/06 13:40:00.000,n,78,13.32,6.48,16.2,25.5,43.2,1020.02,0,0,0,0,952.39656
2018/12/06 13:41:00.002,n,119,9.72,6.84,15.12,25.4,43.8,1020.02,0,0,0,0,965.41368
2018/12/06 13:42:00.000,n,119,25.199998,20.519998,32.039998,25.5,43.7,1019.92,0,0,0,0,939.59688
2018/12/06 13:43:00.000,n,120,32.760002,31.319998,33.48,25.5,43.5,1020.02,0,0,0,0,930.51792
2018/12/06 13:44:00.000,n,134,17.64,15.12,19.08,25.4,44.1,1020.12,0,0,0,0,924.62552
2018/12/06 13:45:00.002,n,146,22.319998,18.359998,24.48,25.5,43.9,1019.92,0,0,0,0,920.30488
2018/12/06 13:46:00.007,n,99,22.319998,15.12,25.919998,25.4,43.7,1020.02,0,0,0,0,667.68616
2018/12/06 13:47:00.013,n,111,15.12,14.04,17.28,25.2,44.5,1020.02,0,0,0,0,917.99072
2018/12/06 13:48:00.001,n,111,26.64,23.759998,30.239998,25.3,44.1,1020.02,0,0,0,0,915.00248
2018/12/06 13:49:00.000,n,90,10.440002,7.2,12.96,25.3,44.5,1020.02,0,0,0,0,934.89872
2018/12/06 13:50:00.000,n,189,5.76,3.6,10.08,25.2,44.8,1020.02,0,0,0,0,935.6668
2018/12/06 13:51:00.002,n,79,19.8,15.48,26.28,25.2,44.6,1019.92,0,0,0,0,822.62848
2018/12/06 13:52:00.007,n,128,20.519998,6.84,26.64,25.1,44.8,1019.92,0,0,0,0,581.30244
2018/12/06 13:53:00.000,n,128,14.76,9.36,21.24,25.1,45,1019.92,0,0,0,0,890.92624
2018/12/06 13:54:00.003,n,108,26.64,19.8,30.96,25.1,44.7,1019.92,0,0,0,0,882.23296
2018/12/06 13:55:00.008,n,127,27.359998,24.119998,33.48,25.1,45,1020.02,0,0,0,0,880.58808
2018/12/06 13:56:00.014,n,107,21.96,20.16,24.48,25,45.5,1019.92,0,0,0,0,882.93064
2018/12/06 13:57:00.003,n,113,21.599998,17.64,28.44,25,45.2,1019.72,0,0,0,0,816.77304
2018/12/06 13:58:00.000,n,96,23.04,19.8,27,24.9,45.1,1019.82,0,0,0,0,929.05976
2018/12/06 13:59:00.000,n,82,11.88,2.88,14.04,24.9,45.2,1020.02,0,0,0,0,1010.0854
2018/12/06 14:00:00.004,n,86,20.16,14.76,25.56,24.9,45.6,1020.02,0,0,0,0,535.52028
2018/12/06 14:01:00.000,n,111,24.119998,18.72,27.359998,24.9,45.6,1019.92,0,0,0,0,440.34176
2018/12/06 14:02:00.000,n,117,14.4,11.52,19.08,24.8,46.3,1019.92,0,0,0,0,924.53584
2018/12/06 14:03:00.004,n,134,12.6,10.8,16.2,24.9,46.3,1020.02,0,0,0,0,802.51984
2018/12/06 14:04:00.009,n,140,13.68,10.08,16.919998,25,45.8,1019.92,0,0,0,0,864.15864
2018/12/06 14:05:00.014,n,122,19.8,14.76,26.28,25.1,45.4,1020.02,0,0,0,0,849.3448
2018/12/06 14:06:00.003,n,121,14.76,7.2,21.24,25.2,44.6,1019.92,0,0,0,0,847.72952
2018/12/06 14:07:00.000,n,91,15.48,12.96,20.880002,25.2,44.9,1020.02,0,0,0,0,851.31472
2018/12/06 14:08:00.000,n,141,3.24,1.44,5.4,25.2,45.2,1019.92,0,0,0,0,862.30256
2018/12/06 14:09:00.002,n,124,23.04,19.8,27.359998,25.3,44.8,1019.92,0,0,0,0,894.91424
2018/12/06 14:10:00.008,n,121,8.64,4.68,11.88,25.3,45,1019.92,0,0,0,0,901.69888
2018/12/06 14:11:00.000,n,126,9.36,6.48,12.24,25.4,45,1019.92,0,0,0,0,900.94728
2018/12/06 14:12:00.001,n,117,25.56,20.880002,29.519998,25.6,44.4,1019.82,0,0,0,0,919.78976
2018/12/06 14:13:00.006,n,81,20.519998,16.2,26.28,25.7,44.3,1019.82,0,0,0,0,642.62604
2018/12/06 14:14:00.012,n,98,33.839996,29.519998,35.64,25.7,44.3,1019.82,0,0,0,0,989.37928
2018/12/06 14:15:00.000,n,43,9.36,3.6,14.04,25.5,44.8,1019.92,0,0,0,0,990.60232
2018/12/06 14:16:00.000,n,125,33.839996,30.239998,36.36,25.6,44.1,1019.92,0,0,0,0,575.0628
2018/12/06 14:17:00.003,n,135,22.68,4.68,27.72,25.5,44.3,1019.92,0,0,0,0,510.0894
2018/12/06 14:18:00.000,n,89,25.56,23.759998,28.8,25.3,44.6,1019.82,0,0,0,0,788.186
2018/12/06 14:19:00.000,n,118,25.56,21.24,29.88,25.1,45.1,1019.92,0,0,0,0,641.922
2018/12/06 14:20:00.003,n,137,10.08,5.76,14.76,24.9,45.6,1020.02,0,0,0,0,781.78744
2018/12/06 14:21:00.008,n,81,15.12,12.24,18.72,24.9,45.6,1019.92,0,0,0,0,778.91232
2018/12/06 14:22:00.000,n,127,23.4,18.359998,27,24.8,45,1019.82,0,0,0,0,998.23904
2018/12/06 14:23:00.001,n,135,11.52,9,16.919998,24.8,45.7,1019.82,0,0,0,0,450.21632
2018/12/06 14:24:00.008,n,115,20.16,17.28,22.68,24.8,45.8,1019.92,0,0,0,0,809.27152
2018/12/06 14:25:00.000,n,122,14.76,13.32,16.2,25,45.9,1019.82,0,0,0,0,695.54472
2018/12/06 14:26:00.002,n,154,9.36,6.48,13.32,25.2,45.5,1019.82,0,0,0,0,459.01884
2018/12/06 14:27:00.000,n,95,23.04,21.599998,24.48,25.3,45.5,1019.82,0,0,0,0,901.11544
2018/12/06 14:28:00.000,n,103,18.359998,14.4,21.24,25.3,45.7,1019.82,0,0,0,0,697.82136
2018/12/06 14:29:00.002,n,108,8.28,6.48,13.32,25.2,46.3,1019.82,0,0,0,0,839.26792
2018/12/06 14:30:00.008,n,114,10.440002,2.88,14.76,25.2,46.6,1019.92,0,0,0,0,679.85288
2018/12/06 14:31:00.013,n,195,7.56,2.16,15.12,25.1,47,1019.92,0,0,0,0,667.24184
2018/12/06 14:32:00.003,n,71,5.4,3.24,10.440002,25.2,46.8,1019.92,0,0,0,0,418.8882
2018/12/06 14:33:00.009,n,179,17.28,12.24,21.96,25.2,46,1019.82,0,0,0,0,630.35728
2018/12/06 14:34:00.000,n,116,16.2,11.88,17.28,25.3,45.1,1019.82,0,0,0,0,1057.4722
2018/12/06 14:35:00.002,n,186,9,5.76,10.8,25.4,44.4,1019.82,0,0,0,0,883.02184
2018/12/06 14:36:00.000,n,96,8.64,1.8,18,25.4,45.1,1019.72,0,0,0,0,611.07232
2018/12/06 14:37:00.000,n,95,27.72,22.68,33.119998,25.3,45.6,1019.72,0,0,0,0,459.4818
2018/12/06 14:38:00.002,n,101,20.880002,15.12,25.919998,25.1,45.7,1019.72,0,0,0,0,429.9902
2018/12/06 14:39:00.007,n,113,17.28,15.12,19.8,24.9,46.3,1019.62,0,0,0,0,664.48576
2018/12/06 14:40:00.013,n,79,14.04,11.16,19.08,24.8,46.4,1019.72,0,0,0,0,606.38696
2018/12/06 14:41:00.001,n,95,22.319998,19.8,23.759998,24.9,45.5,1019.62,0,0,0,0,507.03916
2018/12/06 14:42:00.007,n,106,16.2,15.12,17.28,24.8,45.9,1019.72,0,0,0,0,480.07564
2018/12/06 14:43:00.000,n,112,27.359998,23.04,29.88,24.7,46.3,1019.52,0,0,0,0,391.28752
2018/12/06 14:44:00.004,n,102,10.08,4.32,14.04,24.5,47.1,1019.72,0,0,0,0,285.53372
2018/12/06 14:45:00.000,n,85,17.64,9.72,22.319998,24.4,47.1,1019.62,0,0,0,0,307.5726
2018/12/06 14:46:00.000,n,99,23.759998,18,27.72,24.4,47.1,1019.62,0,0,0,0,652.6172
2018/12/06 14:47:00.003,n,110,19.8,12.24,28.44,24.4,47.2,1019.62,0,0,0,0,813.33072
2018/12/06 14:48:00.008,n,88,7.2,4.68,10.8,24.4,47,1019.62,0,0,0,0,815.55208
2018/12/06 14:49:00.000,n,108,13.32,9.36,15.84,24.4,46.9,1019.42,0,0,0,0,590.96796
2018/12/06 14:50:00.003,n,106,13.68,11.16,16.2,24.4,47.1,1019.62,0,0,0,0,463.95656
2018/12/06 14:51:00.009,n,159,7.92,1.44,15.12,24.6,47.1,1019.62,0,0,0,0,490.23648
2018/12/06 14:52:00.000,n,80,9.36,4.68,14.04,24.6,46.6,1019.52,0,0,0,0,715.24016
2018/12/06 14:53:00.004,n,106,14.04,10.08,23.04,24.5,46.8,1019.52,0,0,0,0,821.39248
2018/12/06 14:54:00.000,n,78,26.64,21.96,30.599998,24.5,46.2,1019.62,0,0,0,0,813.8992
2018/12/06 14:55:00.000,n,101,14.76,11.16,19.08,24.4,46.3,1019.52,0,0,0,0,843.392
2018/12/06 14:56:00.004,n,144,6.84,4.68,8.28,24.5,46.4,1019.52,0,0,0,0,854.04664
2018/12/06 14:57:00.010,n,140,8.64,3.6,12.24,24.6,46.3,1019.52,0,0,0,0,450.26212
2018/12/06 14:58:00.000,n,78,5.4,2.88,10.8,24.7,45.9,1019.42,0,0,0,0,541.21056
2018/12/06 14:59:00.003,n,122,15.84,2.88,24.84,24.7,45.6,1019.42,0,0,0,0,532.88536
2018/12/06 15:00:00.009,n,90,18,13.32,22.68,24.6,45.8,1019.52,0,0,0,0,288.18264
2018/12/06 15:01:00.000,n,113,26.64,23.4,30.599998,24.6,45.9,1019.52,0,0,0,0,748.652
2018/12/06 15:02:00.004,n,123,21.96,19.8,27.72,24.6,45.9,1019.52,0,0,0,0,785.14344
2018/12/06 15:03:00.000,n,76,20.16,16.56,22.68,24.6,46.3,1019.52,0,0,0,0,729.42136
2018/12/06 15:04:00.000,n,123,11.52,10.440002,13.32,24.6,46.3,1019.52,0,0,0,0,801.0492
2018/12/06 15:05:00.005,n,87,19.44,15.84,23.04,24.7,46.4,1019.32,0,0,0,0,849.58896
2018/12/06 15:06:00.011,n,64,19.44,14.76,23.4,24.7,46.7,1019.42,0,0,0,0,784.58952
2018/12/06 15:07:00.000,n,129,30.239998,21.599998,38.16,24.8,46.6,1019.42,0,0,0,0,879.86816
2018/12/06 15:08:00.014,n,148,19.8,8.64,26.64,24.8,46.6,1019.42,0,0,0,0,895.22464
2018/12/06 15:09:00.003,n,117,22.68,12.6,28.44,24.8,45.8,1019.32,0,0,0,0,640.46508
2018/12/06 15:10:00.000,n,104,25.919998,17.28,32.399998,24.7,46.1,1019.52,0,0,0,0,735.76664
2018/12/06 15:11:00.000,n,126,14.76,3.96,21.96,24.6,46.9,1019.32,0,0,0,0,298.49636
2018/12/06 15:12:00.002,n,67,13.32,2.88,21.24,24.5,47.6,1019.32,0,0,0,0,474.00052
2018/12/06 15:13:00.008,n,137,33.119998,26.64,38.519996,24.4,48,1019.32,0,0,0,0,552.7914
2018/12/06 15:14:00.004,n,93,10.440002,3.6,21.24,24.3,48.4,1019.42,0,0,0,0,602.60188
2018/12/06 15:15:00.009,n,85,24.119998,21.24,28.44,24.2,48.4,1019.32,0,0,0,0,615.50224
2018/12/06 15:16:00.000,n,69,8.28,2.52,14.4,24.1,49,1019.32,0,0,0,0,486.22404
2018/12/06 15:17:00.003,n,94,23.4,20.519998,29.519998,24.2,49.3,1019.52,0,0,0,0,713.32584
2018/12/06 15:18:00.009,n,110,17.64,13.32,20.519998,24.2,49.3,1019.52,0,0,0,0,615.1992
2018/12/06 15:19:00.000,n,109,19.8,16.56,23.04,24.4,49.1,1019.52,0,0,0,0,658.17232
2018/12/06 15:20:00.004,n,114,20.519998,12.6,25.56,24.5,48.9,1019.42,0,0,0,0,607.13372
2018/12/06 15:21:00.000,n,143,6.12,1.08,14.76,24.5,49,1019.52,0,0,0,0,429.22116
2018/12/06 15:22:00.000,n,138,29.519998,25.919998,32.399998,24.6,48.4,1019.42,0,0,0,0,690.5612
2018/12/06 15:23:00.005,n,141,28.08,25.919998,32.399998,24.6,48.4,1019.42,0,0,0,0,337.45908
2018/12/06 15:24:00.009,n,84,21.96,10.440002,31.319998,24.5,48,1019.42,0,0,0,0,513.92116
2018/12/06 15:25:00.000,n,162,18.72,15.12,22.68,24.4,48.6,1019.52,0,0,0,0,384.11588
2018/12/06 15:26:00.003,n,339,1.08,0.36,2.16,24.4,48.4,1019.52,0,0,0,0,548.3044
2018/12/06 15:27:00.009,n,73,29.16,24.119998,32.760002,24.5,48.2,1019.32,0,0,0,0,621.5246
2018/12/06 15:28:00.000,n,87,16.56,11.52,20.880002,24.5,48.3,1019.42,0,0,0,0,600.50836
2018/12/06 15:29:00.004,n,83,9.36,3.96,17.64,24.4,48.6,1019.42,0,0,0,0,606.00732
2018/12/06 15:30:00.000,n,126,5.4,1.8,8.64,24.5,48.2,1019.52,0,0,0,0,609.6786
2018/12/06 15:31:00.000,n,87,29.16,24.48,32.039998,24.5,48,1019.42,0,0,0,0,609.3902
2018/12/06 15:32:00.005,n,121,8.28,4.68,9.36,24.4,48.4,1019.52,0,0,0,0,608.677
2018/12/06 15:33:00.010,n,155,8.28,5.4,12.6,24.5,48.2,1019.32,0,0,0,0,580.72412
2018/12/06 15:34:00.000,n,113,14.76,10.08,17.64,24.6,47.9,1019.52,0,0,0,0,208.97062
2018/12/06 15:35:00.005,n,139,22.68,13.32,25.56,24.6,47.8,1019.42,0,0,0,0,316.47946
2018/12/06 15:36:00.011,n,109,28.44,21.96,40.68,24.5,48.2,1019.42,0,0,0,0,647.86436
2018/12/06 15:37:00.000,n,98,17.64,14.76,20.16,24.3,48.7,1019.42,0,0,0,0,625.16016
2018/12/06 15:38:00.000,n,108,9.36,1.44,18.359998,24.3,48.8,1019.42,0,0,0,0,587.35832
2018/12/06 15:39:00.002,n,90,23.04,19.08,27,24.3,48.8,1019.42,0,0,0,0,144.29536
2018/12/06 15:40:00.000,n,103,15.84,12.24,18.359998,24.2,49,1019.32,0,0,0,0,112.18508
2018/12/06 15:41:00.000,n,102,12.24,7.56,13.68,24.2,48.5,1019.52,0,0,0,0,133.62614
2018/12/06 15:42:00.003,n,123,26.28,23.4,28.8,24.1,47.9,1019.32,0,0,0,0,559.68836
2018/12/06 15:43:00.009,n,87,24.84,19.8,34.2,24,47.9,1019.32,0,0,0,0,552.7914
2018/12/06 15:44:00.014,n,99,22.68,19.44,26.28,23.9,48.8,1019.32,0,0,0,0,550.49096
2018/12/06 15:45:00.002,n,77,12.24,7.92,16.2,23.9,48.9,1019.52,0,0,0,0,553.88544
2018/12/06 15:46:00.000,n,89,12.96,11.52,19.8,24,48.9,1019.42,0,0,0,0,542.75444
2018/12/06 15:47:00.000,n,107,13.32,11.16,16.2,24.1,48.8,1019.42,0,0,0,0,533.023
2018/12/06 15:48:00.001,n,95,11.52,5.4,13.68,24.1,48.9,1019.32,0,0,0,0,530.07152
2018/12/06 15:49:00.006,n,97,5.4,2.16,8.64,24.3,48.9,1019.42,0,0,0,0,532.60052
2018/12/06 15:50:00.000,n,125,5.76,1.44,12.24,24.4,48.3,1019.42,0,0,0,0,527.77448
2018/12/06 15:51:00.000,n,123,15.84,11.52,18.359998,24.5,47.1,1019.22,0,0,0,0,521.42072
2018/12/06 15:52:00.007,n,134,38.16,33.119998,41.760004,24.5,47.3,1019.22,0,0,0,0,508.76628
2018/12/06 15:53:00.011,n,140,25.919998,12.6,33.119998,24.4,47.3,1019.32,0,0,0,0,510.6892
2018/12/06 15:54:00.000,n,90,17.64,16.2,20.519998,24.3,47.5,1019.52,0,0,0,0,506.7738
2018/12/06 15:55:00.000,n,137,12.96,1.08,29.519998,24.2,47.5,1019.42,0,0,0,0,503.1706
2018/12/06 15:56:00.000,n,137,30.239998,27.359998,33.839996,24.1,48,1019.42,0,0,0,0,499.86584
2018/12/06 15:57:00.000,n,158,5.04,0.72,9.72,24,48.4,1019.52,0,0,0,0,503.78432
2018/12/06 15:58:00.005,n,76,31.319998,24.84,37.08,24.1,48,1019.32,0,0,0,0,496.47044
2018/12/06 15:59:00.003,n,83,21.24,18.359998,24.84,24.1,48.2,1019.52,0,0,0,0,487.90816
2018/12/06 16:00:00.008,n,82,26.64,20.16,32.760002,24.1,48.1,1019.52,0,0,0,0,487.65208
2018/12/06 16:01:00.000,n,125,27.72,21.599998,30.96,24,48.1,1019.42,0,0,0,0,483.4776
2018/12/06 16:02:00.002,n,89,9.36,6.12,12.6,23.9,48.3,1019.52,0,0,0,0,477.67468
2018/12/06 16:03:00.008,n,131,24.119998,21.24,27.72,23.9,48.3,1019.42,0,0,0,0,467.40092
2018/12/06 16:04:00.000,n,117,23.4,20.519998,25.199998,23.9,47.9,1019.42,0,0,0,0,466.69048
2018/12/06 16:05:00.002,n,96,13.32,6.12,15.84,24,48,1019.42,0,0,0,0,468.26976
2018/12/06 16:06:00.000,n,144,32.399998,27.359998,41.399996,24.1,47.1,1019.22,0,0,0,0,437.27704
2018/12/06 16:07:00.005,n,109,8.28,5.76,11.52,24,47.3,1019.42,0,0,0,0,480.06764
2018/12/06 16:08:00.007,n,119,19.44,11.88,25.199998,24,47.4,1019.52,0,0,0,0,481.42992
2018/12/06 16:09:00.000,n,102,38.88,33.48,43.199996,24,47.5,1019.32,0,0,0,0,458.24876
2018/12/06 16:10:00.001,n,99,26.28,24.119998,30.96,24,47.9,1019.42,0,0,0,0,458.78864
