"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/09 12:02:00.000,n,108,8.28,6.12,9.36,27,46.3,1018.12,0.01,0,0,0,380.36988
2018/12/09 12:03:00.006,n,105,11.52,3.96,15.84,26.9,46.8,1018.12,0.01,0,0,0,337.45696
2018/12/09 12:04:00.000,n,87,22.319998,18.359998,26.64,26.8,46.7,1018.02,0.01,0,0,0,307.83356
2018/12/09 12:05:00.000,n,99,16.2,14.76,19.8,26.7,47.1,1018.02,0.01,0,0,0,290.15442
2018/12/09 12:06:00.005,n,121,14.4,9,20.519998,26.6,47.3,1018.02,0.01,0,0,0,284.02344
2018/12/09 12:07:00.009,n,105,15.12,11.52,19.8,26.5,46.6,1018.02,0.01,0,0,0,290.0821
2018/12/09 12:08:00.014,n,101,13.32,2.52,17.64,26.4,46.8,1018.02,0.01,0,0,0,306.24146
2018/12/09 12:09:00.003,n,94,15.84,13.68,17.64,26.4,46.8,1018.02,0.01,0,0,0,347.27812
2018/12/09 12:10:00.000,n,78,5.76,5.04,7.2,26.3,47.3,1018.12,0.01,0,0,0,380.36988
2018/12/09 12:11:00.000,n,81,9,3.6,15.48,26.2,47.8,1018.12,0.01,0,0,0,421.68792
2018/12/09 12:12:00.004,n,92,20.16,18,21.599998,26.2,47.9,1018.12,0.01,0,0,0,491.3266
2018/12/09 12:13:00.000,n,122,14.76,12.6,17.28,26.2,47.5,1018.12,0.01,0,0,0,449.29808
2018/12/09 12:14:00.000,n,80,15.84,15.12,16.56,26.2,48.1,1018.12,0.01,0,0,0,447.31844
2018/12/09 12:15:00.004,n,79,16.919998,16.56,18,26.2,48.5,1018.12,0.01,0,0,0,489.81688
2018/12/09 12:16:00.009,n,79,9.36,8.28,10.08,26.2,48.8,1018.12,0.01,0,0,0,483.5794
2018/12/09 12:17:00.014,n,56,12.96,10.08,15.48,26.3,48.7,1018.12,0.01,0,0,0,471.54724
2018/12/09 12:18:00.003,n,60,11.52,9.36,14.76,26.3,49,1018.02,0.01,0,0,0,484.895
2018/12/09 12:19:00.000,n,6,7.2,4.68,13.32,26.3,49,1018.02,0.01,0,0,0,501.36412
2018/12/09 12:20:00.000,n,71,19.8,17.28,21.599998,26.3,49.2,1018.02,0.01,0,0,0,484.32188
2018/12/09 12:21:00.002,n,72,6.84,1.8,8.28,26.3,49.5,1017.92,0.01,0,0,0,457.08312
2018/12/09 12:22:00.007,n,68,25.199998,22.68,27.359998,26.2,49.7,1017.92,0.01,0,0,0,358.68132
2018/12/09 12:23:00.000,n,84,6.48,2.52,10.8,26.1,50.2,1017.92,0.01,0,0,0,316.53442
2018/12/09 12:24:00.001,n,51,12.96,11.88,15.48,26.2,49.8,1017.92,0.01,0,0,0,298.39294
2018/12/09 12:25:00.008,n,60,17.64,11.88,19.8,26.2,49.5,1017.92,0.01,0,0,0,292.62726
2018/12/09 12:26:00.013,n,86,20.16,18.359998,21.599998,26.1,49.3,1017.92,0.01,0,0,0,300.24872
2018/12/09 12:27:00.002,n,93,26.28,23.04,29.16,26,49.4,1017.92,0.01,0,0,0,321.59028
2018/12/09 12:28:00.000,n,94,13.32,11.16,15.48,25.9,49.8,1017.92,0.01,0,0,0,349.6286
2018/12/09 12:29:00.000,n,106,21.96,19.08,24.84,25.8,49.9,1017.82,0.01,0,0,0,367.78016
2018/12/09 12:30:00.002,n,125,17.64,15.12,20.16,25.8,49.6,1017.82,0.01,0,0,0,374.2166
2018/12/09 12:31:00.007,n,61,19.08,15.12,24.48,25.9,49.3,1017.92,0.01,0,0,0,388.83912
2018/12/09 12:32:00.000,n,86,7.92,5.04,10.440002,25.8,49.4,1018.02,0.01,0,0,0,403.30444
2018/12/09 12:33:00.001,n,133,20.519998,13.68,28.44,25.8,50.1,1017.92,0.01,0,0,0,429.1504
2018/12/09 12:34:00.006,n,119,14.04,10.440002,19.44,25.9,50.1,1017.82,0.01,0,0,0,505.35948
2018/12/09 12:35:00.013,n,91,16.2,14.4,18,25.8,50.1,1018.02,0.01,0,0,0,487.83936
2018/12/09 12:36:00.000,n,78,12.6,11.16,15.48,25.8,50.1,1017.92,0.01,0,0,0,509.57488
2018/12/09 12:37:00.000,n,80,11.16,10.440002,12.96,25.8,50.8,1017.92,0.01,0,0,0,613.28308
2018/12/09 12:38:00.000,n,95,3.96,1.08,6.12,25.8,51.4,1017.92,0.01,0,0,0,489.61424
2018/12/09 12:39:00.000,n,125,13.32,10.440002,16.56,25.9,51.4,1017.82,0.01,0,0,0,498.0072
2018/12/09 12:40:00.006,n,43,12.6,4.32,18,26,51.6,1017.92,0.01,0,0,0,513.71672
2018/12/09 12:41:00.000,n,103,12.24,2.88,18.359998,26,52,1017.82,0.01,0,0,0,515.5298
2018/12/09 12:42:00.000,n,104,12.96,8.28,15.84,26,52.1,1017.82,0.01,0,0,0,1262.2958
2018/12/09 12:43:00.005,n,100,16.2,14.4,18.359998,26,52.3,1017.82,0.01,0,0,0,755.86944
2018/12/09 12:44:00.012,n,51,15.84,14.76,17.28,25.9,52.1,1017.82,0.01,0,0,0,1171.7074
2018/12/09 12:45:00.001,n,77,15.84,13.68,17.28,26.1,52,1017.82,0.01,0,0,0,1230.674
2018/12/09 12:46:00.000,n,71,9.36,6.12,14.4,26.2,50,1017.62,0.01,0,0,0,1282.773
2018/12/09 12:47:00.000,n,46,17.64,15.48,21.24,26.3,50,1017.62,0.01,0,0,0,1333.3882
2018/12/09 12:48:00.001,n,59,21.96,18.72,24.119998,26.5,47.9,1017.62,0.01,0,0,0,1320.5964
2018/12/09 12:49:00.006,n,100,12.6,9.72,15.12,26.6,48,1017.72,0.01,0,0,0,548.31452
2018/12/09 12:50:00.000,n,90,17.64,15.48,20.880002,26.8,47.2,1017.72,0.01,0,0,0,512.493
2018/12/09 12:51:00.000,n,85,9.36,7.92,10.08,26.7,48,1017.72,0.01,0,0,0,495.14952
2018/12/09 12:52:00.005,n,38,5.76,2.16,8.64,26.5,49,1017.72,0.01,0,0,0,493.51684
2018/12/09 12:53:00.011,n,64,6.84,5.4,9.72,26.2,50.2,1017.82,0.01,0,0,0,493.70392
2018/12/09 12:54:00.016,n,95,7.92,7.2,9.36,26.1,50.3,1017.82,0.01,0,0,0,543.21656
2018/12/09 12:55:00.000,n,86,13.68,12.6,14.76,26.1,49.8,1017.72,0.01,0,0,0,467.27844
2018/12/09 12:56:00.000,n,63,6.48,2.88,14.04,26.2,49.6,1017.72,0.01,0,0,0,426.42364
2018/12/09 12:57:00.000,n,63,20.880002,18,22.319998,26.2,49.6,1017.82,0.01,0,0,0,377.71668
2018/12/09 12:58:00.005,n,79,16.919998,14.76,19.08,26.1,49.2,1017.82,0.01,0,0,0,376.04156
2018/12/09 12:59:00.000,n,66,5.76,4.32,8.64,25.9,49.9,1017.82,0.01,0,0,0,405.36744
2018/12/09 13:00:00.000,n,59,7.56,3.96,11.16,25.9,49.6,1017.82,0.01,0,0,0,420.636
2018/12/09 13:01:00.005,n,62,15.48,14.04,16.919998,26,48.9,1017.72,0.01,0,0,0,445.84748
2018/12/09 13:02:00.010,n,51,11.88,3.96,14.76,25.9,49,1017.72,0.01,0,0,0,483.30168
2018/12/09 13:03:00.015,n,69,17.28,14.76,19.44,25.8,49.4,1017.72,0.01,0,0,0,555.27984
2018/12/09 13:04:00.000,n,42,8.28,3.24,12.96,25.8,49.9,1017.72,0.01,0,0,0,1068.459
2018/12/09 13:05:00.000,n,51,9,1.8,16.56,25.9,50.1,1017.72,0.01,0,0,0,555.14068
2018/12/09 13:06:00.000,n,61,4.68,2.88,8.28,26,50.7,1017.72,0.01,0,0,0,502.71208
2018/12/09 13:07:00.005,n,97,9.72,7.92,11.16,26,50.7,1017.72,0.01,0,0,0,517.82472
2018/12/09 13:08:00.000,n,115,1.44,0.72,3.24,26,50.7,1017.72,0.01,0,0,0,466.38704
2018/12/09 13:09:00.000,n,59,12.24,10.8,14.76,26.1,50.1,1017.72,0.01,0,0,0,475.64424
2018/12/09 13:10:00.005,n,33,10.8,5.04,15.48,26.3,49.8,1017.72,0.01,0,0,0,375.18404
2018/12/09 13:11:00.010,n,88,19.08,14.76,23.759998,26.3,49.9,1017.72,0.01,0,0,0,340.88472
2018/12/09 13:12:00.015,n,49,23.04,19.44,27,26.2,50.3,1017.72,0.01,0,0,0,311.37848
2018/12/09 13:13:00.000,n,78,16.56,14.4,19.08,25.9,51.1,1017.62,0.01,0,0,0,274.39576
2018/12/09 13:14:00.000,n,46,10.8,9.72,11.52,25.7,51.8,1017.72,0.01,0,0,0,247.11152
2018/12/09 13:15:00.000,n,97,16.2,15.48,17.64,25.7,53,1017.72,0.01,0,0,0,228.81866
2018/12/09 13:16:00.004,n,49,19.8,16.2,26.28,25.6,53.8,1017.72,0.01,0,0,0,217.10754
2018/12/09 13:17:00.009,n,43,15.84,10.8,19.44,25.4,54.4,1017.72,0.01,0,0,0,202.78442
2018/12/09 13:18:00.000,n,76,20.880002,19.44,22.68,25.4,54.7,1017.62,0.01,0.1,0,0,186.23566
2018/12/09 13:19:00.004,n,70,11.16,9.36,13.68,25.3,55.4,1017.72,0.01,0,0,0,172.52594
2018/12/09 13:20:00.009,n,49,10.440002,8.28,13.32,25.3,55.7,1017.72,0.01,0,0,0,164.776
2018/12/09 13:21:00.015,n,48,20.880002,16.2,23.4,25.2,55.9,1017.62,0.01,0,0,0,166.55426
2018/12/09 13:22:00.000,n,34,10.08,5.76,15.12,25.1,56.8,1017.62,0.01,0,0,0,178.37432
2018/12/09 13:23:00.000,n,48,15.12,10.08,18,25.2,56.8,1017.62,0.01,0,0,0,195.21698
2018/12/09 13:24:00.000,n,51,20.519998,15.48,25.56,25.2,56.1,1017.62,0.01,0,0,0,216.89454
2018/12/09 13:25:00.006,n,58,10.8,4.32,18,25.2,54.4,1017.62,0.01,0,0,0,240.68664
2018/12/09 13:26:00.000,n,102,16.919998,13.68,18.359998,25.2,53.7,1017.62,0.01,0,0,0,268.28686
2018/12/09 13:27:00.000,n,81,11.52,10.440002,14.4,25.2,53.2,1017.62,0.01,0,0,0,299.79504
2018/12/09 13:28:00.000,n,82,11.16,9.36,13.68,25.2,53.4,1017.62,0.01,0,0,0,329.1145
2018/12/09 13:29:00.005,n,50,11.88,11.16,12.96,25.2,53.3,1017.52,0.01,0,0,0,361.60564
2018/12/09 13:30:00.010,n,91,15.84,14.04,17.28,25.3,53.2,1017.52,0.01,0,0,0,405.16612
2018/12/09 13:31:00.000,n,72,10.8,10.08,12.24,25.3,53.3,1017.62,0.01,0,0,0,425.8488
2018/12/09 13:32:00.000,n,76,16.56,15.84,17.64,25.3,53.1,1017.62,0.01,0,0,0,399.74916
2018/12/09 13:33:00.000,n,77,18,15.84,19.44,25.3,53.2,1017.52,0.01,0,0,0,374.52608
2018/12/09 13:34:00.000,n,76,12.96,9,15.12,25.4,53.3,1017.62,0.01,0,0,0,358.51412
2018/12/09 13:35:00.005,n,108,9.36,8.64,10.08,25.5,52.9,1017.52,0.01,0,0,0,312.57662
2018/12/09 13:36:00.010,n,55,5.76,3.96,7.2,25.5,53.3,1017.62,0.01,0,0,0,266.55124
2018/12/09 13:37:00.000,n,106,21.24,19.8,22.319998,25.5,53.5,1017.52,0.01,0,0,0,227.47562
2018/12/09 13:38:00.005,n,58,13.68,10.08,17.64,25.5,53.2,1017.62,0.01,0,0,0,195.58628
2018/12/09 13:39:00.011,n,66,15.12,14.04,16.56,25.5,53.4,1017.62,0.01,0,0,0,173.54648
2018/12/09 13:40:00.000,n,102,23.759998,21.24,27,25.5,54.3,1017.52,0.03,0.8,0,0,164.6503
2018/12/09 13:41:00.000,n,62,21.96,19.08,23.04,25.5,54.7,1017.52,0.03,0.2,0,0,171.14444
2018/12/09 13:42:00.000,n,38,11.88,5.76,18.359998,25.4,54.9,1017.52,0.03,0,0,0,182.21958
2018/12/09 13:43:00.001,n,62,23.759998,14.4,33.839996,25.4,54.8,1017.52,0.03,0,0,0,191.06102
2018/12/09 13:44:00.003,n,57,23.4,21.96,25.56,25.4,55,1017.42,0.03,0,0,0,197.14134
2018/12/09 13:45:00.008,n,82,18.359998,13.68,22.319998,25.3,54.9,1017.52,0.03,0,0,0,203.21068
2018/12/09 13:46:00.000,n,104,3.24,0.72,6.84,25.3,55.2,1017.62,0.03,0,0,0,217.04094
2018/12/09 13:47:00.002,n,58,8.64,5.4,12.96,25.4,54.8,1017.62,0.03,0,0,0,228.27782
2018/12/09 13:48:00.008,n,58,15.12,12.24,19.08,25.4,53.9,1017.52,0.03,0,0,0,244.70634
2018/12/09 13:49:00.000,n,39,18.72,15.12,21.599998,25.4,54.3,1017.52,0.03,0,0,0,279.71766
2018/12/09 13:50:00.003,n,128,9,6.12,10.8,25.4,54.8,1017.62,0.03,0,0,0,313.07306
2018/12/09 13:51:00.000,n,115,7.2,4.32,8.64,25.4,54.8,1017.52,0.03,0,0,0,338.66388
2018/12/09 13:52:00.000,n,77,8.28,5.4,10.08,25.5,54.7,1017.52,0.03,0,0,0,313.36756
2018/12/09 13:53:00.004,n,62,9,5.4,13.32,25.6,54.5,1017.62,0.03,0,0,0,275.82818
2018/12/09 13:54:00.009,n,93,10.08,9,11.16,25.6,54.4,1017.62,0.03,0,0,0,233.55064
2018/12/09 13:55:00.000,n,110,16.2,14.4,16.919998,25.6,54.2,1017.62,0.03,0,0,0,193.8488
2018/12/09 13:56:00.003,n,117,23.759998,19.44,25.56,25.6,54.5,1017.52,0.03,0,0,0,179.54826
2018/12/09 13:57:00.010,n,75,15.48,14.76,16.2,25.5,54.6,1017.62,0.03,0,0,0,183.54942
2018/12/09 13:58:00.000,n,141,4.32,3.6,5.04,25.4,54.5,1017.72,0.03,0,0,0,187.9461
2018/12/09 13:59:00.003,n,46,11.52,5.4,15.84,25.4,54.5,1017.72,0.03,0,0,0,188.07498
2018/12/09 14:00:00.000,n,103,18.359998,15.84,21.599998,25.4,54.4,1017.62,0.03,0,0,0,187.1979
2018/12/09 14:01:00.000,n,120,7.92,6.84,8.64,25.4,54.3,1017.62,0.03,0,0,0,190.61984
2018/12/09 14:02:00.002,n,75,9.72,7.2,14.4,25.4,54.8,1017.62,0.03,0,0,0,199.21878
2018/12/09 14:03:00.006,n,103,11.52,9.72,12.24,25.4,54.5,1017.62,0.03,0,0,0,207.251
2018/12/09 14:04:00.013,n,73,17.28,14.04,21.24,25.5,54.5,1017.62,0.03,0,0,0,205.14804
2018/12/09 14:05:00.001,n,94,11.88,9,16.919998,25.5,54.6,1017.62,0.03,0,0,0,203.29776
2018/12/09 14:06:00.007,n,31,13.32,12.24,16.2,25.4,54.7,1017.62,0.03,0,0,0,205.0986
2018/12/09 14:07:00.000,n,99,10.8,6.48,13.68,25.5,54.5,1017.52,0.03,0,0,0,197.7994
2018/12/09 14:08:00.001,n,112,18.72,16.2,20.880002,25.5,54.3,1017.52,0.03,0,0,0,188.08322
2018/12/09 14:09:00.000,n,87,8.28,6.12,11.52,25.4,53.6,1017.62,0.03,0,0,0,187.88456
2018/12/09 14:10:00.000,n,99,14.4,12.24,16.919998,25.4,54.5,1017.52,0.05,0.9,0,0,190.43002
2018/12/09 14:11:00.000,n,75,15.12,14.04,16.56,25.3,54.8,1017.52,0.06,1.4,0,0,194.63626
2018/12/09 14:12:00.010,n,85,13.68,11.88,14.76,25.3,55.5,1017.52,0.06,0,0,0,193.91116
2018/12/09 14:13:00.007,n,123,5.76,2.88,9,25.2,56.2,1017.52,0.06,0,0,0,187.52902
2018/12/09 14:14:00.004,n,99,8.64,4.68,12.24,25.2,55.6,1017.52,0.06,0,0,0,177.54886
2018/12/09 14:15:00.001,n,101,19.08,14.04,22.319998,25.2,55.2,1017.52,0.06,0,0,0,173.1351
2018/12/09 14:16:00.000,n,108,9.36,6.12,13.68,25.1,54.8,1017.52,0.06,0,0,0,173.35116
2018/12/09 14:17:00.000,n,136,11.88,8.64,14.04,25.1,54.9,1017.52,0.06,0,0,0,175.36484
2018/12/09 14:18:00.000,n,110,9,2.16,12.6,25,55.2,1017.52,0.06,0,0,0,175.99534
2018/12/09 14:19:00.000,n,123,11.88,9.36,15.84,25.1,55.3,1017.52,0.06,0,0,0,176.36002
2018/12/09 14:20:00.005,n,94,11.52,10.08,12.6,25.1,55.2,1017.52,0.06,0,0,0,180.08774
2018/12/09 14:21:00.002,n,76,11.16,8.28,14.4,25,55.5,1017.52,0.06,0,0,0,196.81504
2018/12/09 14:22:00.000,n,100,20.880002,15.48,28.08,25,55.3,1017.52,0.06,0,0,0,224.9022
2018/12/09 14:23:00.013,n,60,11.52,10.440002,12.96,25,55.9,1017.32,0.06,0,0,0,251.10428
2018/12/09 14:24:00.010,n,57,20.16,14.76,27,24.9,56.1,1017.52,0.06,0,0,0,275.39872
2018/12/09 14:25:00.000,n,46,13.32,8.64,15.48,24.9,56.7,1017.52,0.06,0,0,0,288.5411
2018/12/09 14:26:00.000,n,105,14.76,11.16,22.319998,24.9,56.5,1017.52,0.06,0,0,0,289.5542
2018/12/09 14:27:00.000,n,86,15.84,11.52,19.44,24.9,56.1,1017.52,0.06,0,0,0,306.9123
2018/12/09 14:28:00.000,n,109,19.44,18.359998,20.880002,24.8,56.1,1017.52,0.06,0,0,0,326.27814
2018/12/09 14:29:00.009,n,36,8.28,5.76,10.08,24.8,56.4,1017.52,0.06,0,0,0,465.38216
2018/12/09 14:30:00.005,n,78,12.6,11.88,14.4,24.9,56.2,1017.52,0.06,0,0,0,568.17664
2018/12/09 14:31:00.003,n,114,19.44,17.28,21.24,24.9,56.5,1017.52,0.06,0,0,0,402.87636
2018/12/09 14:32:00.002,n,63,24.84,24.119998,25.56,25,56.3,1017.52,0.06,0,0,0,545.94428
2018/12/09 14:33:00.016,n,33,14.04,11.16,18,25,56.8,1017.52,0.06,0,0,0,323.6286
2018/12/09 14:34:00.000,n,43,12.24,10.440002,15.48,25,57.2,1017.52,0.06,0,0,0,234.34914
2018/12/09 14:35:00.000,n,55,19.44,12.24,22.68,25,57,1017.42,0.06,0,0,0,219.99672
2018/12/09 14:36:00.000,n,47,22.68,16.2,30.96,24.9,57.3,1017.52,0.06,0,0,0,203.59626
2018/12/09 14:37:00.006,n,52,12.6,8.64,18,24.7,57.5,1017.42,0.06,0,0,0,195.47066
2018/12/09 14:38:00.002,n,73,19.44,18.359998,21.24,24.6,58.2,1017.42,0.06,0,0,0,192.14088
2018/12/09 14:39:00.000,n,35,15.48,7.92,18,24.5,58.8,1017.52,0.06,0,0,0,206.00532
2018/12/09 14:40:00.013,n,126,5.76,4.32,7.92,24.4,58.8,1017.52,0.06,0,0,0,225.4615
2018/12/09 14:41:00.010,n,87,18,12.24,22.68,24.4,57.9,1017.42,0.06,0,0,0,229.23316
2018/12/09 14:42:00.007,n,84,12.96,11.52,14.76,24.4,57.5,1017.42,0.06,0,0,0,227.07406
2018/12/09 14:43:00.000,n,110,19.44,18.72,20.519998,24.4,57.3,1017.42,0.06,0,0,0,249.00124
2018/12/09 14:44:00.003,n,112,16.56,15.48,18.72,24.5,56.9,1017.42,0.06,0,0,0,268.75842
2018/12/09 14:45:00.000,n,108,16.56,12.24,18.72,24.6,56.7,1017.32,0.06,0,0,0,277.5478
2018/12/09 14:46:00.000,n,120,8.28,6.84,10.440002,24.6,56.6,1017.42,0.06,0,0,0,285.61236
2018/12/09 14:47:00.007,n,64,14.76,13.68,14.76,24.7,56.3,1017.42,0.06,0,0,0,296.63012
2018/12/09 14:48:00.004,n,93,14.76,11.88,16.919998,24.8,54.7,1017.42,0.06,0,0,0,306.17878
2018/12/09 14:49:00.002,n,62,9.36,5.76,12.6,24.8,54.2,1017.42,0.06,0,0,0,367.05248
2018/12/09 14:50:00.000,n,82,10.8,9.72,11.88,24.9,54.1,1017.42,0.06,0,0,0,586.5572
2018/12/09 14:51:00.013,n,41,15.12,7.56,21.599998,25,53.1,1017.32,0.06,0,0,0,603.38428
2018/12/09 14:52:00.000,n,71,15.12,12.24,18.359998,25.2,52.9,1017.32,0.06,0,0,0,722.47208
2018/12/09 14:53:00.000,n,42,16.56,15.12,19.8,25.2,52.7,1017.22,0.06,0,0,0,454.49084
2018/12/09 14:54:00.004,n,68,11.52,7.92,12.96,25.2,52.9,1017.22,0.06,0,0,0,468.21308
2018/12/09 14:55:00.001,n,54,19.8,17.64,21.599998,25.3,52.5,1017.22,0.06,0,0,0,905.12888
2018/12/09 14:56:00.000,n,51,10.8,7.56,12.6,25.3,52.5,1017.22,0.06,0,0,0,900.7512
2018/12/09 14:57:00.011,n,132,7.2,5.04,9,25.4,52.4,1017.12,0.06,0,0,0,604.15852
2018/12/09 14:58:00.009,n,117,5.4,3.96,7.92,25.5,52.6,1017.12,0.06,0,0,0,893.56576
2018/12/09 14:59:00.006,n,83,12.6,10.08,14.4,25.7,51.9,1017.22,0.06,0,0,0,893.10416
2018/12/09 15:00:00.003,n,85,14.04,10.8,16.2,25.8,51.6,1017.12,0.06,0,0,0,909.38672
2018/12/09 15:01:00.000,n,42,19.08,13.68,25.199998,25.8,51.4,1017.12,0.06,0,0,0,913.49496
2018/12/09 15:02:00.000,n,43,10.08,5.76,14.4,25.9,51.4,1017.12,0.06,0,0,0,500.81468
2018/12/09 15:03:00.000,n,50,12.24,10.8,13.68,25.9,51.4,1017.12,0.06,0,0,0,314.28302
2018/12/09 15:04:00.000,n,69,7.56,5.76,9.36,25.9,51.4,1017.12,0.06,0,0,0,300.55164
2018/12/09 15:05:00.006,n,83,15.48,13.68,16.919998,25.9,50.6,1017.12,0.06,0,0,0,286.09424
2018/12/09 15:06:00.002,n,76,12.6,10.440002,17.64,25.7,50.7,1017.02,0.06,0,0,0,273.07178
2018/12/09 15:07:00.000,n,68,9,6.48,11.16,25.5,51.3,1017.02,0.06,0,0,0,276.79188
2018/12/09 15:08:00.014,n,78,18.359998,17.64,19.08,25.5,51.5,1017.02,0.06,0,0,0,303.91406
2018/12/09 15:09:00.010,n,87,25.199998,22.319998,26.28,25.5,51.4,1017.12,0.06,0,0,0,366.881
2018/12/09 15:10:00.000,n,112,6.84,1.08,10.08,25.5,51.5,1017.12,0.06,0,0,0,383.76332
2018/12/09 15:11:00.000,n,90,15.84,14.4,16.919998,25.6,50.9,1017.02,0.06,0,0,0,757.69896
2018/12/09 15:12:00.000,n,54,22.68,18.72,33.48,25.5,50.9,1016.92,0.06,0,0,0,551.18432
2018/12/09 15:13:00.000,n,51,5.76,3.6,10.08,25.6,51.1,1017.02,0.06,0,0,0,319.83182
2018/12/09 15:14:00.009,n,98,12.96,9,16.919998,25.8,50.4,1017.02,0.06,0,0,0,585.83244
2018/12/09 15:15:00.006,n,77,14.4,9.72,18,25.8,50.4,1017.02,0.06,0,0,0,718.45
2018/12/09 15:16:00.003,n,100,15.48,11.52,16.2,25.8,50.2,1017.02,0.06,0,0,0,648.31148
2018/12/09 15:17:00.000,n,100,6.48,3.24,10.8,25.7,50.5,1017.02,0.06,0,0,0,732.47592
2018/12/09 15:18:00.014,n,90,16.2,15.48,18,25.8,50.3,1017.02,0.06,0,0,0,774.72256
2018/12/09 15:19:00.000,n,52,3.6,1.44,5.04,25.7,50.7,1017.02,0.06,0,0,0,755.00792
2018/12/09 15:20:00.000,n,48,15.84,11.88,19.44,25.8,50.7,1017.02,0.06,0,0,0,707.87872
2018/12/09 15:21:00.005,n,55,16.56,12.96,21.96,25.9,50.2,1017.02,0.06,0,0,0,677.27232
2018/12/09 15:22:00.002,n,52,15.48,5.04,17.64,25.9,50,1016.92,0.06,0,0,0,718.99168
2018/12/09 15:23:00.000,n,17,8.28,2.52,15.84,26,50.2,1016.92,0.06,0,0,0,726.9824
2018/12/09 15:24:00.000,n,69,11.88,10.8,14.04,26.1,49.7,1016.92,0.06,0,0,0,737.76792
2018/12/09 15:25:00.010,n,65,21.96,19.08,27,26.2,49.3,1016.92,0.06,0,0,0,729.61088
2018/12/09 15:26:00.007,n,58,20.16,16.2,23.759998,26,49.4,1016.92,0.06,0,0,0,689.2004
2018/12/09 15:27:00.004,n,66,17.28,15.48,20.16,25.9,49.7,1016.82,0.06,0,0,0,694.82024
2018/12/09 15:28:00.001,n,54,16.919998,13.68,19.44,25.8,49.9,1016.82,0.06,0,0,0,692.09744
2018/12/09 15:29:00.000,n,63,7.2,4.68,8.64,25.9,49.8,1016.82,0.06,0,0,0,691.70472
2018/12/09 15:30:00.000,n,127,5.4,1.44,7.92,26.1,49.6,1016.82,0.06,0,0,0,694.10336
2018/12/09 15:31:00.000,n,86,15.84,13.68,18.359998,26.2,49.2,1016.82,0.06,0,0,0,628.27248
2018/12/09 15:32:00.007,n,88,21.96,19.08,25.919998,26.3,48.4,1016.82,0.06,0,0,0,659.50224
2018/12/09 15:33:00.004,n,106,36,31.319998,44.639996,26.3,48.8,1016.82,0.06,0,0,0,626.9138
2018/12/09 15:34:00.001,n,47,12.96,11.16,15.48,26.1,48.9,1016.82,0.06,0,0,0,660.85052
2018/12/09 15:35:00.015,n,43,17.28,16.56,18,26,49.3,1016.72,0.06,0,0,0,636.87964
2018/12/09 15:36:00.011,n,52,10.8,6.48,14.76,26,49.5,1016.72,0.06,0,0,0,482.486
2018/12/09 15:37:00.000,n,55,26.64,26.28,27.72,26,49.4,1016.72,0.06,0,0,0,519.78676
2018/12/09 15:38:00.000,n,80,15.84,14.4,16.919998,25.8,49.6,1016.82,0.06,0,0,0,454.31216
2018/12/09 15:39:00.004,n,89,12.6,11.88,14.76,25.8,49.5,1016.82,0.06,0,0,0,515.37724
2018/12/09 15:40:00.001,n,116,1.8,1.08,3.96,25.8,47.9,1016.82,0.06,0,0,0,193.22818
2018/12/09 15:41:00.000,n,86,16.919998,12.96,19.44,25.8,48.7,1016.82,0.06,0,0,0,216.68442
2018/12/09 15:42:00.007,n,94,9,3.24,15.48,25.7,48.9,1016.82,0.06,0,0,0,537.04516
2018/12/09 15:43:00.004,n,94,7.2,5.4,9,25.8,49.2,1016.82,0.06,0,0,0,280.22232
2018/12/09 15:44:00.001,n,112,1.8,1.08,2.88,25.9,49.4,1016.82,0.06,0,0,0,450.76216
2018/12/09 15:45:00.015,n,33,6.84,3.24,10.8,26,49.7,1016.82,0.06,0,0,0,510.74568
2018/12/09 15:46:00.000,n,76,10.8,8.64,13.32,26,49.6,1016.92,0.06,0,0,0,551.14428
2018/12/09 15:47:00.000,n,38,5.76,2.52,9.72,26.1,49.9,1016.92,0.06,0,0,0,302.59812
2018/12/09 15:48:00.000,n,107,22.68,20.519998,25.56,26.1,49.5,1016.92,0.06,0,0,0,484.7426
2018/12/09 15:49:00.005,n,96,10.08,3.24,15.84,25.9,49.7,1016.82,0.06,0,0,0,362.8398
2018/12/09 15:50:00.002,n,73,7.56,2.52,9.36,25.9,50.1,1016.92,0.06,0,0,0,226.72042
2018/12/09 15:51:00.000,n,83,7.2,6.84,8.64,25.9,50.3,1016.92,0.06,0,0,0,225.41672
2018/12/09 15:52:00.000,n,146,10.440002,2.52,14.76,25.9,50.4,1016.82,0.06,0,0,0,221.55532
2018/12/09 15:53:00.011,n,79,7.92,7.2,8.28,25.9,50.6,1016.82,0.06,0,0,0,212.67074
2018/12/09 15:54:00.008,n,57,26.28,19.8,31.68,25.9,49.6,1016.82,0.06,0,0,0,224.60128
2018/12/09 15:55:00.000,n,53,11.16,9.72,12.96,25.8,50.1,1016.82,0.06,0,0,0,314.0541
2018/12/09 15:56:00.003,n,63,20.519998,15.12,25.199998,25.8,49.6,1016.72,0.06,0,0,0,171.60294
