"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/23 12:09:00.010,n,143,6.12,1.44,8.28,25.8,45.1,1016.72,0,0,0,0,354.62592
2018/12/23 12:10:00.000,n,137,5.04,4.68,5.4,25.8,44.2,1016.72,0,0,0,0,388.205
2018/12/23 12:11:00.003,n,196,14.76,10.440002,17.64,25.8,44.2,1016.72,0,0,0,0,500.10628
2018/12/23 12:12:00.001,n,141,20.16,18.359998,22.68,25.7,43.8,1016.82,0,0,0,0,902.53848
2018/12/23 12:13:00.000,n,130,19.08,18,21.96,25.6,43.3,1016.82,0,0,0,0,469.88256
2018/12/23 12:14:00.000,n,125,2.16,1.08,3.24,25.6,43.9,1016.82,0,0,0,0,456.94556
2018/12/23 12:15:00.008,n,151,16.919998,16.2,18.359998,25.6,43.6,1016.72,0,0,0,0,681.06208
2018/12/23 12:16:00.005,n,90,6.12,5.4,7.2,25.6,44.1,1016.72,0,0,0,0,1412.284
2018/12/23 12:17:00.003,n,146,12.6,10.8,14.4,25.7,43.2,1016.72,0,0,0,0,832.74664
2018/12/23 12:18:00.015,n,117,5.04,3.96,6.12,25.6,43.9,1016.72,0,0,0,0,605.41756
2018/12/23 12:19:00.000,n,108,19.8,18.72,20.880002,25.8,43.5,1016.62,0,0,0,0,464.71504
2018/12/23 12:20:00.000,n,94,12.96,10.08,15.12,25.8,43.9,1016.62,0,0,0,0,419.65764
2018/12/23 12:21:00.000,n,178,4.68,1.44,6.48,25.7,43.6,1016.62,0,0,0,0,359.51424
2018/12/23 12:22:00.005,n,109,4.32,2.88,6.84,25.8,43.5,1016.62,0,0,0,0,313.35852
2018/12/23 12:23:00.002,n,116,11.52,10.440002,13.32,25.9,43.5,1016.52,0,0,0,0,278.15618
2018/12/23 12:24:00.000,n,105,20.519998,17.28,23.04,25.9,42.8,1016.52,0,0,0,0,256.2287
2018/12/23 12:25:00.000,n,143,23.4,17.28,28.44,25.7,42.3,1016.52,0,0,0,0,249.83986
2018/12/23 12:26:00.009,n,181,15.48,12.24,18.72,25.5,43,1016.52,0,0,0,0,243.27858
2018/12/23 12:27:00.007,n,109,13.68,10.8,16.2,25.5,42.5,1016.52,0,0,0,0,239.36988
2018/12/23 12:28:00.000,n,109,14.4,12.96,18.72,25.4,43.1,1016.52,0,0,0,0,246.44874
2018/12/23 12:29:00.002,n,152,13.68,11.16,16.56,25.4,43.3,1016.62,0,0,0,0,268.22394
2018/12/23 12:30:00.000,n,136,11.88,5.04,14.76,25.3,43.7,1016.52,0,0,0,0,295.66108
2018/12/23 12:31:00.000,n,88,8.64,7.2,10.8,25.3,43.5,1016.52,0,0,0,0,344.28596
2018/12/23 12:32:00.000,n,124,15.48,12.96,18,25.4,43.6,1016.42,0,0,0,0,350.68184
2018/12/23 12:33:00.007,n,146,19.08,15.84,21.24,25.5,42.9,1016.42,0,0,0,0,368.66912
2018/12/23 12:34:00.002,n,186,10.440002,6.84,14.04,25.5,43.1,1016.52,0,0,0,0,786.19904
2018/12/23 12:35:00.000,n,140,7.56,5.76,9,25.5,43.5,1016.52,0,0,0,0,1314.254
2018/12/23 12:36:00.012,n,120,9.36,7.56,11.52,25.7,43.5,1016.42,0,0,0,0,1291.9534
2018/12/23 12:37:00.000,n,144,5.04,2.52,6.84,25.9,43.2,1016.42,0,0,0,0,406.18776
2018/12/23 12:38:00.000,n,91,18,15.48,23.4,26.1,43,1016.32,0,0,0,0,854.95816
2018/12/23 12:39:00.004,n,139,23.04,18.359998,25.919998,26.1,43,1016.32,0,0,0,0,443.60808
2018/12/23 12:40:00.001,n,143,12.24,7.56,16.2,26,43.2,1016.42,0,0,0,0,1255.2296
2018/12/23 12:41:00.000,n,150,3.6,1.8,5.4,26,43.1,1016.52,0,0,0,0,1307.3232
2018/12/23 12:42:00.000,n,141,12.96,5.04,16.56,26.1,42.7,1016.52,0,0,0,0,992.38392
2018/12/23 12:43:00.009,n,130,6.12,4.68,7.2,26.3,42.5,1016.52,0,0,0,0,1053.7824
2018/12/23 12:44:00.007,n,86,11.88,8.28,14.76,26.6,42,1016.52,0,0,0,0,751.09928
2018/12/23 12:45:00.003,n,126,8.28,4.68,11.52,26.7,41.6,1016.52,0,0,0,0,476.37544
2018/12/23 12:46:00.000,n,99,7.56,2.16,12.24,26.7,41.4,1016.52,0,0,0,0,592.80212
2018/12/23 12:47:00.000,n,102,13.32,11.16,14.4,26.6,41.7,1016.52,0,0,0,0,1229.5028
2018/12/23 12:48:00.000,n,144,17.28,14.76,18.72,26.5,41.6,1016.52,0,0,0,0,1266.492
2018/12/23 12:49:00.000,n,141,10.08,5.76,12.96,26.4,42.3,1016.52,0,0,0,0,1256.7552
2018/12/23 12:50:00.006,n,74,4.68,3.24,7.56,26.4,41.9,1016.52,0,0,0,0,1242.7122
2018/12/23 12:51:00.003,n,97,7.2,0,12.96,26.4,41.3,1016.52,0,0,0,0,846.14168
2018/12/23 12:52:00.000,n,75,19.44,16.2,22.319998,26.5,41,1016.52,0,0,0,0,1225.3382
2018/12/23 12:53:00.014,n,103,8.64,3.96,13.68,26.4,41.6,1016.52,0,0,0,0,431.07088
2018/12/23 12:54:00.012,n,228,5.76,3.6,10.08,26.4,41.6,1016.52,0,0,0,0,386.5622
2018/12/23 12:55:00.000,n,146,7.2,5.04,8.28,26.4,41.3,1016.52,0,0,0,0,442.15608
2018/12/23 12:56:00.000,n,116,5.4,1.8,9,26.4,40.8,1016.42,0,0,0,0,1241.0986
2018/12/23 12:57:00.000,n,91,23.04,20.519998,25.199998,26.3,40.9,1016.42,0,0,0,0,735.59024
2018/12/23 12:58:00.001,n,112,18,14.76,21.96,26.2,41.5,1016.42,0,0,0,0,1221.3972
2018/12/23 12:59:00.000,n,74,12.96,9,15.48,26.2,41.8,1016.42,0,0,0,0,1230.1014
2018/12/23 13:00:00.000,n,64,11.88,5.4,16.56,26.3,41,1016.42,0,0,0,0,1056.2124
2018/12/23 13:01:00.009,n,112,27.359998,23.04,33.48,26.4,40.6,1016.42,0,0,0,0,350.5774
2018/12/23 13:02:00.007,n,135,18.359998,15.48,22.68,26.4,40.6,1016.32,0,0,0,0,321.91162
2018/12/23 13:03:00.004,n,133,28.08,23.04,33.119998,26.3,40.3,1016.32,0,0,0,0,1127.4018
2018/12/23 13:04:00.001,n,128,17.28,15.84,20.880002,26.2,40.6,1016.32,0,0,0,0,1158.9512
2018/12/23 13:05:00.000,n,102,10.440002,8.28,11.88,26.3,41,1016.42,0,0,0,0,1168.5138
2018/12/23 13:06:00.000,n,114,15.48,14.4,17.64,26.6,40.7,1016.42,0,0,0,0,614.24408
2018/12/23 13:07:00.000,n,152,24.119998,20.519998,27.72,26.7,39.6,1016.12,0,0,0,0,790.71872
2018/12/23 13:08:00.006,n,120,23.4,18.359998,26.64,26.7,40.2,1016.42,0,0,0,0,1016.1212
2018/12/23 13:09:00.004,n,123,10.8,9,16.56,26.6,40.6,1016.22,0,0,0,0,308.67248
2018/12/23 13:10:00.001,n,117,5.04,1.8,8.64,26.5,40.8,1016.32,0,0,0,0,361.95648
2018/12/23 13:11:00.000,n,143,9,6.48,11.52,26.4,41.2,1016.32,0,0,0,0,315.60792
2018/12/23 13:12:00.011,n,188,6.84,2.16,8.64,26.3,41.1,1016.32,0,0,0,0,290.05218
2018/12/23 13:13:00.000,n,135,4.68,2.88,6.12,26.2,41.3,1016.32,0,0,0,0,312.93304
2018/12/23 13:14:00.000,n,127,17.28,15.12,18.72,26.1,41,1016.22,0,0,0,0,328.49946
2018/12/23 13:15:00.003,n,169,20.519998,13.32,24.119998,26,41.6,1016.22,0,0,0,0,339.60512
2018/12/23 13:16:00.000,n,112,17.64,15.12,19.8,25.9,42,1016.12,0,0,0,0,342.88728
2018/12/23 13:17:00.000,n,85,9.36,5.04,12.96,26,42.3,1016.12,0,0,0,0,406.882
2018/12/23 13:18:00.010,n,84,11.88,7.2,16.2,26,42.2,1016.12,0,0,0,0,377.72492
2018/12/23 13:19:00.007,n,143,28.44,19.08,30.96,26,42.4,1016.12,0,0,0,0,359.40948
2018/12/23 13:20:00.006,n,150,14.04,4.68,17.64,25.9,42.6,1016.12,0,0,0,0,450.23132
2018/12/23 13:21:00.003,n,143,24.119998,21.599998,25.919998,25.8,42.8,1016.12,0,0,0,0,1202.1
2018/12/23 13:22:00.000,n,131,7.92,6.12,10.08,25.8,43.1,1016.22,0,0,0,0,407.69196
2018/12/23 13:23:00.000,n,176,5.04,2.16,9.72,25.9,43.1,1016.22,0,0,0,0,382.56928
2018/12/23 13:24:00.000,n,150,13.68,3.24,18.359998,26,42.5,1016.22,0,0,0,0,336.5558
2018/12/23 13:25:00.000,n,134,14.04,12.6,15.12,26,42.4,1016.12,0,0,0,0,1171.7742
2018/12/23 13:26:00.004,n,191,4.32,1.8,7.92,26,43.2,1016.22,0,0,0,0,439.15924
2018/12/23 13:27:00.001,n,67,11.88,10.08,15.84,26.2,43.3,1016.22,0,0,0,0,1161.0658
2018/12/23 13:28:00.000,n,108,4.32,2.52,5.4,26.3,43.6,1016.22,0,0,0,0,1191.02
2018/12/23 13:29:00.013,n,101,11.88,9,14.76,26.4,43.6,1016.12,0,0,0,0,1201.0424
2018/12/23 13:30:00.010,n,70,23.4,15.84,27,26.5,43.2,1016.12,0,0,0,0,1173.2156
2018/12/23 13:31:00.000,n,115,27.359998,21.96,33.839996,26.5,43.1,1016.02,0,0,0,0,913.53336
2018/12/23 13:32:00.000,n,55,13.68,11.52,14.76,26.6,43.3,1016.12,0,0,0,0,288.88214
2018/12/23 13:33:00.000,n,122,21.96,18.359998,24.48,26.7,42.6,1016.12,0,0,0,0,258.50128
2018/12/23 13:34:00.000,n,122,7.56,1.8,13.32,26.6,42.6,1016.12,0,0,0,0,314.9475
2018/12/23 13:35:00.000,n,143,15.84,13.32,18,26.4,42.7,1016.12,0,0,0,0,517.22352
2018/12/23 13:36:00.008,n,84,4.68,2.16,9,26.3,43.1,1016.12,0,0,0,0,546.89668
2018/12/23 13:37:00.007,n,78,10.08,6.84,15.48,26.3,43.3,1016.12,0,0,0,0,315.75898
2018/12/23 13:38:00.006,n,99,3.6,1.8,6.12,26.2,43.7,1016.12,0,0,0,0,952.01488
2018/12/23 13:39:00.003,n,80,9,3.24,13.32,26.2,43.8,1016.12,0,0,0,0,468.99932
2018/12/23 13:40:00.000,n,147,16.56,10.8,19.44,26.3,42.5,1016.02,0,0,0,0,448.71704
2018/12/23 13:41:00.000,n,146,32.039998,20.880002,37.44,26.3,41.9,1016.02,0,0,0,0,370.80168
2018/12/23 13:42:00.002,n,118,15.84,14.04,20.16,26.1,41.6,1016.12,0,0,0,0,1098.5806
2018/12/23 13:43:00.000,n,123,20.16,15.84,25.56,26,41.1,1016.02,0,0,0,0,1107.5442
2018/12/23 13:44:00.000,n,183,8.28,3.24,12.6,25.9,41.4,1016.02,0,0,0,0,642.64832
2018/12/23 13:45:00.009,n,146,8.28,5.76,10.440002,26,42.2,1016.12,0,0,0,0,531.56952
2018/12/23 13:46:00.006,n,123,25.56,22.319998,27.72,26.2,41.9,1016.02,0,0,0,0,786.95224
2018/12/23 13:47:00.004,n,140,21.599998,18.359998,25.56,26.2,41.5,1016.02,0,0,0,0,441.48344
2018/12/23 13:48:00.001,n,66,10.440002,6.48,13.32,26.2,42,1016.12,0,0,0,0,409.41772
2018/12/23 13:49:00.000,n,134,9,4.68,12.96,26.3,41.8,1016.12,0,0,0,0,360.1468
2018/12/23 13:50:00.000,n,92,9,7.92,10.8,26.3,41.1,1016.12,0,0,0,0,369.28468
2018/12/23 13:51:00.000,n,130,20.880002,15.84,26.28,26.2,41.2,1016.02,0,0,0,0,641.35224
2018/12/23 13:52:00.005,n,116,16.56,14.04,18.359998,26.1,41.5,1016.12,0,0,0,0,620.50108
2018/12/23 13:53:00.003,n,110,13.68,10.440002,15.48,26,41.5,1016.12,0,0,0,0,1076.2528
2018/12/23 13:54:00.000,n,82,18.359998,15.48,23.4,26.1,41.9,1016.02,0,0,0,0,1064.435
2018/12/23 13:55:00.000,n,80,10.8,8.28,12.24,26.4,41.6,1016.12,0,0,0,0,1060.4718
2018/12/23 13:56:00.010,n,129,13.68,9.36,16.2,26.6,40.9,1016.02,0,0,0,0,1053.2826
2018/12/23 13:57:00.008,n,119,12.24,8.64,17.64,26.5,41.1,1016.02,0,0,0,0,1034.3768
2018/12/23 13:58:00.000,n,105,20.880002,18.359998,23.4,26.6,40.8,1016.12,0,0,0,0,1062.8962
2018/12/23 13:59:00.001,n,98,21.24,18.72,23.759998,26.6,40.6,1016.02,0,0,0,0,976.25864
2018/12/23 14:00:00.000,n,132,32.039998,30.96,33.839996,26.6,40.6,1016.02,0,0,0,0,895.52856
2018/12/23 14:01:00.000,n,173,23.4,4.32,34.56,26.5,40.9,1016.02,0,0,0,0,1106.5648
2018/12/23 14:02:00.000,n,91,21.96,18.359998,23.4,26.4,40.9,1016.02,0,0,0,0,372.47468
2018/12/23 14:03:00.007,n,161,15.48,11.88,18.72,26.3,41.5,1016.02,0,0,0,0,358.30324
2018/12/23 14:04:00.005,n,96,14.04,9.36,16.56,26.3,42.1,1016.12,0,0,0,0,357.86348
2018/12/23 14:05:00.002,n,122,19.44,15.12,21.96,26.3,42,1016.12,0,0,0,0,365.57036
2018/12/23 14:06:00.000,n,124,3.96,1.8,6.12,26.2,42,1016.02,0,0,0,0,337.99836
2018/12/23 14:07:00.000,n,143,24.119998,20.519998,27.72,26.1,42.1,1016.12,0,0,0,0,354.25536
2018/12/23 14:08:00.000,n,120,18.359998,16.919998,20.16,25.9,42.1,1016.02,0,0,0,0,303.31848
2018/12/23 14:09:00.000,n,122,19.8,15.48,22.68,25.8,42.1,1016.02,0,0,0,0,252.54058
2018/12/23 14:10:00.005,n,44,9,1.44,12.6,25.7,42.7,1016.12,0,0,0,0,270.85724
2018/12/23 14:11:00.002,n,86,10.08,7.2,13.32,25.7,43.1,1016.12,0,0,0,0,554.42748
2018/12/23 14:12:00.000,n,154,7.92,1.8,11.88,25.7,42.6,1016.02,0,0,0,0,760.16176
2018/12/23 14:13:00.000,n,45,4.68,2.88,5.76,25.8,43.3,1016.02,0,0,0,0,427.83296
2018/12/23 14:14:00.009,n,115,18.359998,16.2,19.8,25.9,42.2,1016.02,0,0,0,0,963.67992
2018/12/23 14:15:00.006,n,115,12.24,11.16,15.48,25.9,42.7,1015.92,0,0,0,0,305.75104
2018/12/23 14:16:00.000,n,123,20.16,12.6,26.28,26,42.1,1015.92,0,0,0,0,245.72204
2018/12/23 14:17:00.000,n,128,26.28,10.8,36.36,26,41.8,1015.92,0,0,0,0,805.48368
2018/12/23 14:18:00.006,n,152,29.88,20.880002,38.16,26,41.7,1015.92,0,0,0,0,948.32472
2018/12/23 14:19:00.000,n,114,3.96,2.52,6.84,25.9,42.3,1016.02,0,0,0,0,954.37608
2018/12/23 14:20:00.008,n,77,18,15.84,21.96,26.1,42,1016.02,0,0,0,0,955.54232
2018/12/23 14:21:00.004,n,91,18.72,14.04,21.96,26.3,42.3,1016.02,0,0,0,0,935.4428
2018/12/23 14:22:00.003,n,108,7.56,5.04,9,26.5,42.1,1016.02,0,0,0,0,796.57744
2018/12/23 14:23:00.000,n,185,10.440002,5.04,19.8,26.7,40.8,1016.02,0,0,0,0,886.9244
2018/12/23 14:24:00.013,n,146,15.48,3.6,20.16,26.6,41.1,1015.92,0,0,0,0,824.798
2018/12/23 14:25:00.000,n,99,6.48,1.8,10.8,26.6,41,1015.92,0,0,0,0,345.0476
2018/12/23 14:26:00.000,n,138,10.440002,9.72,11.88,26.6,41.2,1015.92,0,0,0,0,916.86064
2018/12/23 14:27:00.000,n,101,27,22.319998,36.36,26.6,41.1,1015.92,0,0,0,0,934.40552
2018/12/23 14:28:00.000,n,130,17.28,15.12,20.519998,26.7,40.8,1016.02,0,0,0,0,970.738
2018/12/23 14:29:00.000,n,80,14.76,10.08,20.880002,26.6,40.7,1016.02,0,0,0,0,825.55752
2018/12/23 14:30:00.006,n,140,13.68,12.6,16.919998,26.5,40.9,1015.92,0,0,0,0,441.77368
2018/12/23 14:31:00.003,n,81,31.319998,22.68,39.6,26.4,41.4,1015.82,0,0,0,0,456.48012
2018/12/23 14:32:00.008,n,73,18,16.2,18.72,26.1,42.2,1015.82,0,0,0,0,657.8232
2018/12/23 14:33:00.005,n,86,7.92,3.24,10.08,26,42.9,1015.92,0,0,0,0,450.78644
2018/12/23 14:34:00.000,n,88,5.04,3.96,6.48,26,42.7,1015.82,0,0,0,0,477.35628
2018/12/23 14:35:00.000,n,141,16.919998,8.28,23.04,26,42.6,1015.82,0,0,0,0,362.912
2018/12/23 14:36:00.000,n,103,14.4,10.440002,16.919998,26,42.4,1015.82,0,0,0,0,675.62288
2018/12/23 14:37:00.000,n,32,16.919998,15.48,18.359998,25.9,42.3,1015.82,0,0,0,0,364.23372
2018/12/23 14:38:00.007,n,98,11.16,7.2,13.32,25.9,42.4,1015.82,0,0,0,0,382.12648
2018/12/23 14:39:00.005,n,136,11.88,9.36,16.2,25.9,42.4,1015.82,0,0,0,0,373.19368
2018/12/23 14:40:00.002,n,65,5.76,2.16,9.72,25.9,42.9,1015.82,0,0,0,0,567.60008
2018/12/23 14:41:00.000,n,108,9.72,7.2,14.4,26,43.2,1015.82,0,0,0,0,373.98988
2018/12/23 14:42:00.012,n,103,13.32,10.08,16.919998,26,42.8,1015.82,0,0,0,0,631.80572
2018/12/23 14:43:00.000,n,92,24.48,20.16,26.64,26,42.8,1015.82,0,0,0,0,909.16104
2018/12/23 14:44:00.000,n,83,12.96,9.36,15.48,26,42.8,1015.82,0,0,0,0,901.8344
2018/12/23 14:45:00.003,n,96,14.4,12.6,16.919998,26,42.9,1015.92,0,0,0,0,818.99264
2018/12/23 14:46:00.000,n,138,20.16,15.12,24.84,26,42.7,1015.92,0,0,0,0,306.26862
2018/12/23 14:47:00.000,n,110,13.32,7.2,20.16,26,42.4,1015.82,0,0,0,0,527.46156
2018/12/23 14:48:00.011,n,103,11.52,10.08,13.68,26,42.7,1015.92,0,0,0,0,322.22046
2018/12/23 14:49:00.008,n,90,18,15.84,22.319998,26,42.5,1015.82,0,0,0,0,213.90534
2018/12/23 14:50:00.005,n,44,12.96,7.56,19.8,25.9,43,1015.82,0,0,0,0,217.2525
2018/12/23 14:51:00.001,n,101,17.28,11.88,22.319998,25.8,43.4,1015.82,0,0,0,0,259.96612
2018/12/23 14:52:00.000,n,53,7.56,5.76,9.72,25.7,43.6,1015.82,0,0,0,0,791.13128
2018/12/23 14:53:00.000,n,60,17.64,13.32,20.880002,25.7,43.3,1015.82,0,0,0,0,799.1144
2018/12/23 14:54:00.000,n,94,18.72,16.56,21.24,25.7,43.4,1015.82,0,0,0,0,249.28466
2018/12/23 14:55:00.006,n,83,14.76,10.8,18,25.8,43.6,1015.82,0,0,0,0,760.50416
2018/12/23 14:56:00.004,n,92,9,5.76,11.88,25.9,43.5,1015.82,0,0,0,0,790.32624
2018/12/23 14:57:00.002,n,109,19.44,16.919998,24.48,26,43.5,1015.72,0,0,0,0,780.70224
2018/12/23 14:58:00.000,n,82,12.6,5.76,20.16,26.1,42.7,1015.72,0,0,0,0,762.76736
2018/12/23 14:59:00.013,n,98,27,21.24,34.56,26.1,42.7,1015.72,0,0,0,0,759.84008
2018/12/23 15:00:00.010,n,127,26.64,23.759998,28.8,26.1,42.8,1015.62,0,0,0,0,753.13352
2018/12/23 15:01:00.000,n,144,7.92,5.76,9.72,26.1,43.1,1015.72,0,0,0,0,765.15016
2018/12/23 15:02:00.000,n,113,9.36,3.24,13.32,26.2,42.9,1015.72,0,0,0,0,735.1004
2018/12/23 15:03:00.002,n,133,31.319998,27,33.839996,26.2,42,1015.62,0,0,0,0,521.22652
2018/12/23 15:04:00.000,n,81,23.4,19.44,27.359998,26.1,42.3,1015.62,0,0,0,0,739.65304
2018/12/23 15:05:00.000,n,98,21.599998,18,23.759998,26,42.7,1015.62,0,0,0,0,714.736
2018/12/23 15:06:00.009,n,140,15.12,5.04,20.880002,26,43,1015.72,0,0,0,0,723.22112
2018/12/23 15:07:00.005,n,101,26.28,25.56,26.64,26,43,1015.72,0,0,0,0,715.92648
2018/12/23 15:08:00.003,n,106,9.36,6.48,12.6,26,43.7,1015.72,0,0,0,0,708.29624
2018/12/23 15:09:00.000,n,65,9.72,8.64,10.440002,26.1,43.7,1015.72,0,0,0,0,714.17296
2018/12/23 15:10:00.000,n,126,5.76,3.96,7.92,26.3,43.5,1015.72,0,0,0,0,717.24792
2018/12/23 15:11:00.000,n,148,5.76,2.88,12.6,26.4,43.1,1015.62,0,0,0,0,711.00128
2018/12/23 15:12:00.000,n,109,7.56,6.12,8.28,26.4,43.1,1015.72,0,0,0,0,724.58408
2018/12/23 15:13:00.006,n,85,11.16,8.28,19.08,26.5,42.6,1015.72,0,0,0,0,750.22856
2018/12/23 15:14:00.004,n,108,7.92,3.24,11.52,26.4,42.6,1015.72,0,0,0,0,239.09058
2018/12/23 15:15:00.001,n,87,26.64,23.759998,28.44,26.4,42.3,1015.72,0,0,0,0,290.5249
2018/12/23 15:16:00.000,n,142,10.440002,6.48,14.76,26.2,42.8,1015.62,0,0,0,0,754.22848
2018/12/23 15:17:00.013,n,82,19.44,15.12,25.199998,26,42.9,1015.62,0,0,0,0,752.9764
2018/12/23 15:18:00.011,n,109,32.399998,25.56,39.96,26,43.4,1015.62,0,0,0,0,734.15496
2018/12/23 15:19:00.000,n,21,2.88,1.44,6.84,26,43.8,1015.72,0,0,0,0,705.8368
2018/12/23 15:20:00.000,n,151,9,3.24,14.76,26.2,43.4,1015.62,0,0,0,0,695.47696
2018/12/23 15:21:00.000,n,96,10.08,9,12.6,26.3,43,1015.62,0,0,0,0,687.26136
2018/12/23 15:22:00.006,n,148,16.919998,14.4,20.519998,26.3,42.9,1015.62,0,0,0,0,687.19816
2018/12/23 15:23:00.003,n,193,4.68,1.8,9.36,26.3,43.1,1015.72,0,0,0,0,684.21448
2018/12/23 15:24:00.000,n,116,5.04,2.52,7.56,26.3,43.1,1015.72,0,0,0,0,671.62504
2018/12/23 15:25:00.000,n,109,12.24,11.16,12.6,26.4,43.1,1015.62,0,0,0,0,660.45684
2018/12/23 15:26:00.011,n,79,5.76,2.88,7.92,26.3,43.2,1015.72,0,0,0,0,662.4344
2018/12/23 15:27:00.008,n,117,15.84,7.2,27.359998,26.3,42.9,1015.62,0,0,0,0,662.68952
2018/12/23 15:28:00.000,n,94,25.199998,23.04,27.359998,26.2,43.2,1015.72,0,0,0,0,127.86114
2018/12/23 15:29:00.002,n,135,10.440002,9,12.96,26,43.8,1015.72,0,0,0,0,132.80378
2018/12/23 15:30:00.000,n,154,18.359998,16.56,19.44,25.9,43.1,1015.72,0,0,0,0,171.9217
2018/12/23 15:31:00.000,n,116,6.12,3.6,11.16,25.9,43.4,1015.82,0,0,0,0,616.26312
2018/12/23 15:32:00.000,n,121,24.48,18,31.68,25.9,42.3,1015.72,0,0,0,0,367.90468
2018/12/23 15:33:00.007,n,100,17.64,15.12,21.24,25.8,42.1,1015.72,0,0,0,0,646.21704
2018/12/23 15:34:00.005,n,110,19.44,14.4,22.319998,25.8,41.8,1015.62,0,0,0,0,517.3874
2018/12/23 15:35:00.001,n,71,19.44,10.8,24.84,25.8,41.9,1015.62,0,0,0,0,553.96544
2018/12/23 15:36:00.015,n,102,24.48,19.8,30.96,25.8,41.9,1015.62,0,0,0,0,602.24336
2018/12/23 15:37:00.000,n,127,10.8,2.88,18,25.8,41.5,1015.62,0,0,0,0,595.85908
2018/12/23 15:38:00.000,n,68,11.52,10.440002,13.68,25.8,41.6,1015.72,0,0,0,0,591.11876
2018/12/23 15:39:00.000,n,109,12.6,8.28,22.68,25.8,41.2,1015.62,0,0,0,0,588.23396
2018/12/23 15:40:00.005,n,108,11.16,3.24,14.4,25.9,41.1,1015.62,0,0,0,0,587.12768
2018/12/23 15:41:00.002,n,95,14.76,7.92,20.880002,25.9,41.1,1015.62,0,0,0,0,582.11424
2018/12/23 15:42:00.000,n,98,12.24,7.92,15.84,25.9,41.3,1015.72,0,0,0,0,580.09184
2018/12/23 15:43:00.000,n,79,41.399996,27.359998,46.44,25.9,40.8,1015.62,0,0,0,0,575.83496
2018/12/23 15:44:00.013,n,111,14.04,12.6,15.12,25.8,41.6,1015.72,0,0,0,0,570.58504
2018/12/23 15:45:00.010,n,96,16.56,12.24,21.96,25.8,41.9,1015.72,0,0,0,0,572.05596
2018/12/23 15:46:00.000,n,144,15.84,6.48,24.84,25.7,41.9,1015.62,0,0,0,0,574.85628
2018/12/23 15:47:00.000,n,75,21.599998,11.88,36,25.7,42,1015.62,0,0,0,0,574.39604
2018/12/23 15:48:00.000,n,113,24.84,18.72,32.039998,25.6,41.7,1015.62,0,0,0,0,573.93556
2018/12/23 15:49:00.005,n,82,14.4,5.04,31.319998,25.6,41.8,1015.62,0,0,0,0,568.99504
2018/12/23 15:50:00.003,n,125,30.239998,26.28,32.760002,25.5,42.3,1015.62,0,0,0,0,569.02404
2018/12/23 15:51:00.001,n,129,17.28,14.04,18.72,25.5,42.6,1015.72,0,0,0,0,561.83928
2018/12/23 15:52:00.000,n,108,26.28,20.16,28.8,25.5,42.3,1015.62,0,0,0,0,554.69148
2018/12/23 15:53:00.011,n,79,7.92,3.96,11.16,25.6,42.5,1015.62,0,0,0,0,548.70912
2018/12/23 15:54:00.009,n,134,26.64,22.319998,30.96,25.7,42.7,1015.62,0,0,0,0,543.61208
2018/12/23 15:55:00.000,n,122,31.319998,29.88,34.92,25.6,41.8,1015.72,0,0,0,0,538.27912
2018/12/23 15:56:00.002,n,131,23.04,19.08,29.519998,25.5,42.3,1015.72,0,0,0,0,531.4438
2018/12/23 15:57:00.000,n,124,10.8,4.68,19.08,25.5,42.9,1015.72,0,0,0,0,527.5354
2018/12/23 15:58:00.000,n,157,15.48,8.64,25.56,25.5,42.6,1015.82,0,0,0,0,522.60008
2018/12/23 15:59:00.000,n,131,21.24,15.84,28.08,25.5,42.8,1015.82,0,0,0,0,515.4718
2018/12/23 16:00:00.007,n,316,5.76,0.72,15.84,25.4,43.4,1015.82,0,0,0,0,508.01116
2018/12/23 16:01:00.005,n,102,24.48,16.56,29.16,25.4,43.6,1015.72,0,0,0,0,504.55324
2018/12/23 16:02:00.001,n,106,22.68,16.919998,28.8,25.4,43.9,1015.82,0,0,0,0,501.7392
2018/12/23 16:03:00.015,n,117,16.56,14.4,19.44,25.4,43.8,1015.82,0,0,0,0,502.24884
2018/12/23 16:04:00.000,n,141,28.08,23.4,32.399998,25.4,43.6,1015.82,0,0,0,0,496.8048
2018/12/23 16:05:00.000,n,109,11.52,7.92,18,25.3,44,1015.92,0,0,0,0,488.23824
2018/12/23 16:06:00.000,n,108,8.64,6.48,10.440002,25.2,44.4,1015.92,0,0,0,0,487.16216
2018/12/23 16:07:00.005,n,115,15.84,11.88,19.08,25.2,44.4,1015.82,0,0,0,0,485.27132
2018/12/23 16:08:00.001,n,83,10.8,3.96,15.84,25.1,45.1,1015.92,0,0,0,0,484.50224
2018/12/23 16:09:00.000,n,108,16.56,10.08,20.880002,25.2,45.4,1015.72,0,0,0,0,476.88844
2018/12/23 16:10:00.000,n,104,17.64,7.56,21.96,25.2,45.9,1015.72,0,0,0,0,475.43944
2018/12/23 16:11:00.010,n,101,28.08,22.68,31.319998,25.1,45.9,1015.82,0,0,0,0,472.06056
