"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/01 12:13:00.000,n,111,3.6,2.88,4.32,32.099998,31.2,1010.82,0,0,0,0,1123.7024
2018/12/01 12:14:00.005,n,342,5.04,3.6,6.84,32,32,1010.72,0,0,0,0,1096.8744
2018/12/01 12:15:00.003,n,342,5.04,3.24,6.12,32.2,32.2,1010.72,0,0,0,0,1051.4468
2018/12/01 12:16:00.000,n,124,2.16,1.08,2.88,32.400002,30.4,1010.72,0,0,0,0,1043.4742
2018/12/01 12:17:00.012,n,35,6.48,4.68,7.92,32.400002,28.4,1010.62,0,0,0,0,1030.8736
2018/12/01 12:18:00.010,n,21,5.76,3.96,7.56,32.599998,22.1,1010.62,0,0,0,0,1023.1488
2018/12/01 12:19:00.000,n,17,6.48,3.96,9,32.7,23,1010.62,0,0,0,0,1019.0338
2018/12/01 12:20:00.000,n,5,4.68,2.52,5.76,33,25.3,1010.62,0,0,0,0,1020.8582
2018/12/01 12:21:00.000,n,281,6.12,5.04,6.48,33.099998,26,1010.62,0,0,0,0,1017.1634
2018/12/01 12:22:00.000,n,3,5.04,1.44,11.16,33.2,27.5,1010.52,0,0,0,0,1017.9254
2018/12/01 12:23:00.000,n,281,7.2,2.52,10.8,33.3,28.4,1010.52,0,0,0,0,1023.0562
2018/12/01 12:24:00.008,n,341,5.4,3.6,6.84,33.099998,28.1,1010.52,0,0,0,0,1024.0368
2018/12/01 12:25:00.005,n,2,7.92,5.4,10.08,32.900002,22.2,1010.52,0,0,0,0,1020.1104
2018/12/01 12:26:00.002,n,353,9.72,9,10.440002,32.900002,21,1010.52,0,0,0,0,1015.9542
2018/12/01 12:27:00.015,n,284,8.64,6.48,10.440002,32.8,23.3,1010.52,0,0,0,0,1020.815
2018/12/01 12:28:00.000,n,248,12.96,9.72,16.919998,32.8,21.7,1010.42,0,0,0,0,1017.5416
2018/12/01 12:29:00.000,n,270,11.52,10.08,12.6,33,20.4,1010.42,0,0,0,0,1011.4352
2018/12/01 12:30:00.000,n,326,9.36,7.92,10.440002,33.2,23.3,1010.42,0,0,0,0,1006.2548
2018/12/01 12:31:00.005,n,219,2.16,1.44,3.6,33.2,20.4,1010.42,0,0,0,0,1009.0802
2018/12/01 12:32:00.003,n,274,6.12,2.16,10.08,33.3,27.3,1010.42,0,0,0,0,1008.7452
2018/12/01 12:33:00.000,n,339,3.24,2.16,4.32,33.400002,20.7,1010.32,0,0,0,0,1005.434
2018/12/01 12:34:00.000,n,242,12.96,11.16,13.68,33.5,20.1,1010.42,0,0,0,0,998.98144
2018/12/01 12:35:00.010,n,199,6.12,5.04,7.92,33.7,19.7,1010.42,0,0,0,0,995.9
2018/12/01 12:36:00.006,n,279,4.68,3.6,5.76,33.8,22.7,1010.42,0,0,0,0,995.8064
2018/12/01 12:37:00.000,n,282,14.4,10.440002,17.64,33.8,22.7,1010.42,0,0,0,0,995.788
2018/12/01 12:38:00.000,n,273,12.6,11.52,14.04,33.7,19,1010.42,0,0,0,0,995.9436
2018/12/01 12:39:00.000,n,151,2.16,1.08,2.88,33.6,18.6,1010.42,0,0,0,0,994.5468
2018/12/01 12:40:00.000,n,267,13.68,11.88,20.519998,33.8,18.9,1010.42,0,0,0,0,992.56104
2018/12/01 12:41:00.008,n,259,14.4,11.88,15.48,33.7,19.1,1010.32,0,0,0,0,989.6768
2018/12/01 12:42:00.005,n,278,10.440002,9.72,10.8,33.6,18.1,1010.32,0,0,0,0,989.66416
2018/12/01 12:43:00.002,n,305,6.12,5.76,6.48,33.6,19.9,1010.32,0,0,0,0,986.15784
2018/12/01 12:44:00.000,n,253,7.92,7.2,9,33.6,18.4,1010.32,0,0,0,0,984.26512
2018/12/01 12:45:00.011,n,329,2.88,2.16,3.6,33.6,20.2,1010.22,0,0,0,0,980.93296
2018/12/01 12:46:00.000,n,307,5.4,2.88,7.56,33.9,20.4,1010.22,0,0,0,0,980.25544
2018/12/01 12:47:00.000,n,290,5.04,4.32,6.12,34,19.6,1010.22,0,0,0,0,981.9048
2018/12/01 12:48:00.002,n,252,7.56,3.96,10.08,33.9,18.1,1010.22,0,0,0,0,983.60808
2018/12/01 12:49:00.000,n,275,2.52,1.8,2.88,33.8,17.3,1010.22,0,0,0,0,986.18928
2018/12/01 12:50:00.000,n,202,2.88,2.52,3.24,33.8,17.9,1010.12,0,0,0,0,982.36832
2018/12/01 12:51:00.010,n,224,1.8,0.36,3.96,34,17.3,1010.12,0,0,0,0,979.8036
2018/12/01 12:52:00.008,n,173,5.04,2.52,6.84,34.1,17.2,1010.12,0,0,0,0,976.9568
2018/12/01 12:53:00.005,n,152,5.04,5.04,5.4,34.3,16.8,1010.12,0,0,0,0,972.848
2018/12/01 12:54:00.002,n,164,5.76,3.96,6.84,34.3,17.4,1010.12,0,0,0,0,966.98
2018/12/01 12:55:00.000,n,183,11.16,8.28,12.96,34.2,18.8,1010.12,0,0,0,0,963.07712
2018/12/01 12:56:00.000,n,148,12.6,10.08,14.76,34.1,28.3,1010.12,0,0,0,0,961.29872
2018/12/01 12:57:00.000,n,151,8.64,2.88,12.6,33.7,32.3,1010.12,0,0,0,0,958.52144
2018/12/01 12:58:00.000,n,105,8.64,7.2,10.08,33.2,31.6,1010.12,0,0,0,0,960.91856
2018/12/01 12:59:00.004,n,60,13.32,10.08,26.28,33.099998,31.8,1010.12,0,0,0,0,958.604
2018/12/01 13:00:00.001,n,41,23.4,21.599998,25.199998,32.900002,36.4,1010.02,0,0,0,0,956.4568
2018/12/01 13:01:00.000,n,33,13.32,10.08,15.48,32.400002,37.7,1010.12,0,0,0,0,971.73032
2018/12/01 13:02:00.012,n,70,8.28,2.16,19.44,32.400002,39.6,1010.02,0,0,0,0,978.88672
2018/12/01 13:03:00.010,n,76,7.56,5.4,9.72,32.2,40.2,1010.12,0,0,0,0,970.2672
2018/12/01 13:04:00.000,n,293,4.32,1.08,7.56,31.9,40.9,1010.12,0,0,0,0,963.51992
2018/12/01 13:05:00.003,n,21,19.08,18.359998,20.16,31.8,39.9,1010.12,0,0,0,0,969.95912
2018/12/01 13:06:00.001,n,43,7.2,6.12,8.28,31.4,40,1010.12,0,0,0,0,961.40624
2018/12/01 13:07:00.000,n,51,12.96,11.52,16.56,31.1,41.4,1010.12,0,0,0,0,948.53488
2018/12/01 13:08:00.000,n,30,15.48,12.24,20.16,31,40.3,1010.12,0,0,0,0,944.87792
2018/12/01 13:09:00.009,n,47,7.56,3.6,10.08,30.9,41,1010.12,0,0,0,0,952.85984
2018/12/01 13:10:00.006,n,62,3.96,1.44,6.84,30.9,42.2,1010.12,0,0,0,0,953.58248
2018/12/01 13:11:00.003,n,45,10.08,9,14.4,31,42.9,1010.12,0,0,0,0,955.48208
2018/12/01 13:12:00.000,n,0,17.28,15.84,18.359998,31.2,42.8,1010.12,0,0,0,0,963.41872
2018/12/01 13:13:00.000,n,45,7.2,6.12,8.28,31.3,42.5,1010.12,0,0,0,0,164.3022
2018/12/01 13:14:00.000,n,344,10.440002,7.2,14.76,31.5,41.8,1010.12,0,0,0,0,997.42616
2018/12/01 13:15:00.000,n,48,10.8,2.16,17.64,31.4,41.1,1010.02,0,0,0,0,293.44128
2018/12/01 13:16:00.004,n,35,12.96,6.48,15.84,31.2,41.6,1010.02,0,0,0,0,137.37332
2018/12/01 13:17:00.001,n,24,10.8,9,12.24,31.2,41.8,1009.92,0,0,0,0,144.69438
2018/12/01 13:18:00.000,n,1,15.84,10.440002,18.359998,31.2,42.1,1009.92,0,0,0,0,143.08044
2018/12/01 13:19:00.000,n,65,5.76,0.36,10.08,31.1,42.4,1010.02,0,0,0,0,938.27624
2018/12/01 13:20:00.010,n,56,21.24,18.359998,23.04,31,42,1009.92,0,0,0,0,942.70072
2018/12/01 13:21:00.007,n,29,12.6,7.2,18.359998,30.8,42.9,1010.02,0,0,0,0,946.51016
2018/12/01 13:22:00.000,n,35,12.6,11.52,13.68,30.6,41.8,1009.92,0,0,0,0,938.6016
2018/12/01 13:23:00.001,n,57,16.919998,14.04,18.359998,30.7,41.6,1009.92,0,0,0,0,928.6492
2018/12/01 13:24:00.000,n,11,11.52,9.72,16.56,30.8,41.8,1009.92,0,0,0,0,922.32288
2018/12/01 13:25:00.000,n,25,13.68,12.6,16.2,30.8,42.2,1009.92,0,0,0,0,842.85288
2018/12/01 13:26:00.000,n,5,12.6,11.16,13.68,31,42.2,1009.92,0,0,0,0,131.9754
2018/12/01 13:27:00.006,n,69,14.04,6.12,17.28,31.2,41,1009.92,0,0,0,0,105.00482
2018/12/01 13:28:00.003,n,45,24.84,21.96,26.64,31.2,40,1009.82,0,0,0,0,117.70448
2018/12/01 13:29:00.012,n,10,13.32,10.440002,14.4,30.9,41.4,1009.92,0,0,0,0,169.98944
2018/12/01 13:30:00.008,n,45,13.68,2.52,17.28,30.8,42.1,1009.82,0,0,0,0,310.90314
2018/12/01 13:31:00.000,n,47,11.16,7.92,12.96,30.8,41.9,1009.82,0,0,0,0,941.28416
2018/12/01 13:32:00.002,n,40,25.919998,19.08,33.119998,30.8,44.1,1009.72,0,0,0,0,926.96424
2018/12/01 13:33:00.000,n,17,26.64,25.199998,29.519998,30.6,45.3,1009.72,0,0,0,0,904.29824
2018/12/01 13:34:00.000,n,7,14.04,10.8,17.64,30.5,45.9,1009.72,0,0,0,0,891.0444
2018/12/01 13:35:00.000,n,41,10.440002,6.48,18,30.4,46.4,1009.72,0,0,0,0,877.13456
2018/12/01 13:36:00.008,n,66,10.440002,2.16,14.4,30.5,46.7,1009.72,0,0,0,0,866.2428
2018/12/01 13:37:00.006,n,46,21.96,18.359998,26.28,30.6,46.3,1009.82,0,0,0,0,875.19056
2018/12/01 13:38:00.003,n,50,14.04,9.36,16.2,30.7,45.6,1009.72,0,0,0,0,874.30616
2018/12/01 13:39:00.000,n,56,14.76,7.92,27.359998,30.8,45.1,1009.72,0,0,0,0,859.1936
2018/12/01 13:40:00.000,n,81,15.48,9.36,21.96,30.7,45,1009.72,0,0,0,0,864.32632
2018/12/01 13:41:00.000,n,27,20.880002,17.64,23.4,30.7,45.2,1009.62,0,0,0,0,868.30704
2018/12/01 13:42:00.000,n,44,27.72,23.4,29.88,30.5,46.2,1009.62,0,0,0,0,860.47192
2018/12/01 13:43:00.005,n,35,18.359998,11.52,23.04,30.3,45.9,1009.72,0,0,0,0,861.75776
2018/12/01 13:44:00.000,n,28,23.04,21.96,24.48,30.2,46.5,1009.62,0,0,0,0,854.45432
2018/12/01 13:45:00.000,n,39,22.68,19.08,25.56,30,48.5,1009.62,0,0,0,0,854.89528
2018/12/01 13:46:00.010,n,26,20.16,18.72,21.599998,30,48,1009.72,0,0,0,0,854.26352
2018/12/01 13:47:00.007,n,66,9.72,3.24,10.8,30.1,47.9,1009.72,0,0,0,0,857.01744
2018/12/01 13:48:00.004,n,27,13.68,7.56,20.880002,30.2,47.7,1009.72,0,0,0,0,858.2324
2018/12/01 13:49:00.002,n,47,7.92,5.4,11.52,30.4,47.7,1009.72,0,0,0,0,859.92704
2018/12/01 13:50:00.000,n,80,12.96,9,18.359998,30.5,46.6,1009.72,0,0,0,0,856.15872
2018/12/01 13:51:00.000,n,26,15.84,2.52,23.04,30.4,46.2,1009.52,0,0,0,0,847.07664
2018/12/01 13:52:00.005,n,25,17.28,15.12,19.44,30.3,46.7,1009.52,0,0,0,0,851.4776
2018/12/01 13:53:00.003,n,64,10.440002,6.48,15.48,30.2,47.5,1009.62,0,0,0,0,845.43392
2018/12/01 13:54:00.000,n,36,27,21.24,32.399998,30.2,46.4,1009.42,0,0,0,0,843.27816
2018/12/01 13:55:00.000,n,9,20.16,6.48,25.56,30.1,46.5,1009.62,0,0,0,0,846.3348
2018/12/01 13:56:00.010,n,17,23.4,21.599998,29.519998,30.1,47.7,1009.52,0,0,0,0,849.88672
2018/12/01 13:57:00.006,n,29,20.519998,11.52,24.84,30.1,47.7,1009.52,0,0,0,0,855.5352
2018/12/01 13:58:00.000,n,357,10.440002,4.68,13.68,30.1,48.2,1009.62,0,0,0,0,850.87704
2018/12/01 13:59:00.001,n,27,14.76,9.72,18.359998,30.2,49,1009.62,0,0,0,0,802.9556
2018/12/01 14:00:00.000,n,57,15.84,10.8,21.24,30.2,49.6,1009.52,0,0,0,0,835.93104
2018/12/01 14:01:00.000,n,32,14.76,13.32,18,30.1,49,1009.62,0,0,0,0,828.42768
2018/12/01 14:02:00.007,n,45,15.84,10.440002,23.04,30,49.5,1009.62,0,0,0,0,822.60184
2018/12/01 14:03:00.004,n,45,11.16,6.48,15.84,30.1,47.9,1009.52,0,0,0,0,822.68184
2018/12/01 14:04:00.001,n,34,23.759998,20.16,26.28,30,48.7,1009.52,0,0,0,0,820.8564
2018/12/01 14:05:00.011,n,36,27.72,24.84,30.239998,29.8,49.7,1009.42,0,0,0,0,816.65536
2018/12/01 14:06:00.009,n,33,27,16.56,33.839996,29.8,50.5,1009.52,0,0,0,0,811.34104
2018/12/01 14:07:00.000,n,28,21.24,14.4,24.48,29.8,50.4,1009.52,0,0,0,0,809.08424
2018/12/01 14:08:00.002,n,24,19.8,18,21.24,29.7,52.1,1009.42,0,0,0,0,798.80648
2018/12/01 14:09:00.000,n,35,28.08,26.64,29.519998,29.5,53.3,1009.42,0,0,0,0,803.71864
2018/12/01 14:10:00.000,n,38,23.04,22.319998,24.48,29.3,53.7,1009.42,0,0,0,0,803.6448
2018/12/01 14:11:00.000,n,29,16.2,15.12,19.44,29.2,53.7,1009.42,0,0,0,0,800.63328
2018/12/01 14:12:00.007,n,71,24.48,21.24,26.28,29.2,53.9,1009.42,0,0,0,0,800.93696
2018/12/01 14:13:00.004,n,35,17.28,12.24,21.96,29.3,53.9,1009.42,0,0,0,0,798.79272
2018/12/01 14:14:00.000,n,20,13.32,11.52,16.56,29.4,53.6,1009.42,0,0,0,0,794.10888
2018/12/01 14:15:00.013,n,356,15.48,14.76,17.28,29.4,53.6,1009.42,0,0,0,0,789.9228
2018/12/01 14:16:00.000,n,43,14.76,10.8,19.8,29.4,54.1,1009.42,0,0,0,0,789.97712
2018/12/01 14:17:00.000,n,26,14.04,6.48,29.16,29.5,53.5,1009.22,0,0,0,0,785.3372
2018/12/01 14:18:00.000,n,32,24.119998,22.68,25.56,29.5,53.6,1009.22,0,0,0,0,778.31272
2018/12/01 14:19:00.004,n,18,18.72,15.84,20.880002,29.4,53.7,1009.32,0,0,0,0,774.80072
2018/12/01 14:20:00.002,n,11,21.599998,19.8,23.759998,29.4,53.5,1009.32,0,0,0,0,771.10928
2018/12/01 14:21:00.000,n,46,11.52,9.72,14.04,29.5,53.4,1009.32,0,0,0,0,767.17496
2018/12/01 14:22:00.011,n,47,20.16,15.84,27,29.5,52.9,1009.32,0,0,0,0,762.14144
2018/12/01 14:23:00.005,n,28,19.44,7.92,22.319998,29.5,52.8,1009.22,0,0,0,0,761.62904
2018/12/01 14:24:00.003,n,37,20.16,19.08,22.68,29.3,52.9,1009.22,0,0,0,0,755.9604
2018/12/01 14:25:00.000,n,33,24.119998,21.599998,25.56,29.1,53.9,1009.22,0,0,0,0,755.17304
2018/12/01 14:26:00.000,n,344,17.64,14.4,20.880002,28.9,54.3,1009.32,0,0,0,0,752.16488
2018/12/01 14:27:00.000,n,353,15.84,10.8,21.24,28.9,54.9,1009.32,0,0,0,0,742.84
2018/12/01 14:28:00.000,n,43,10.8,6.12,14.76,29,54.8,1009.32,0,0,0,0,743.39112
2018/12/01 14:29:00.005,n,37,9,0.36,12.96,29.3,54.7,1009.32,0,0,0,0,742.07488
2018/12/01 14:30:00.001,n,357,2.88,1.44,6.12,29.6,53.6,1009.32,0,0,0,0,737.91384
2018/12/01 14:31:00.000,n,18,12.24,10.8,13.32,29.8,53,1009.32,0,0,0,0,733.76648
2018/12/01 14:32:00.011,n,37,28.08,23.4,31.68,29.8,52.9,1009.22,0,0,0,0,734.60112
2018/12/01 14:33:00.008,n,1,17.64,15.48,20.519998,29.5,54,1009.22,0,0,0,0,727.47376
2018/12/01 14:34:00.000,n,47,24.48,21.24,26.64,29.3,54,1009.22,0,0,0,0,725.69992
2018/12/01 14:35:00.000,n,46,13.68,11.88,15.84,29.1,54.3,1009.12,0,0,0,0,720.83056
2018/12/01 14:36:00.000,n,2,11.88,8.28,18.72,29,54.4,1009.22,0,0,0,0,722.60328
2018/12/01 14:37:00.000,n,18,16.919998,12.96,20.16,29.1,54.5,1009.12,0,0,0,0,720.82384
2018/12/01 14:38:00.007,n,50,6.84,5.4,11.16,29.1,54.4,1009.12,0,0,0,0,715.7008
2018/12/01 14:39:00.004,n,19,15.12,9.72,18.72,29.2,54.7,1009.12,0,0,0,0,710.23144
2018/12/01 14:40:00.003,n,22,15.48,12.96,16.919998,29.3,54.7,1009.22,0,0,0,0,709.45328
2018/12/01 14:41:00.000,n,4,22.319998,15.48,29.519998,29.3,54.7,1009.12,0,0,0,0,705.44448
2018/12/01 14:42:00.013,n,31,28.44,24.119998,32.039998,29.2,54.3,1009.12,0,0,0,0,700.85768
2018/12/01 14:43:00.000,n,17,25.56,17.64,31.319998,29,54.9,1009.12,0,0,0,0,696.1256
2018/12/01 14:44:00.000,n,47,12.24,3.96,21.599998,28.9,54.6,1009.12,0,0,0,0,692.4
2018/12/01 14:45:00.004,n,27,26.28,20.519998,28.8,28.9,54.3,1009.12,0,0,0,0,689.08584
2018/12/01 14:46:00.001,n,0,16.919998,11.16,23.4,28.9,54.1,1009.12,0,0,0,0,688.05408
2018/12/01 14:47:00.000,n,14,22.68,20.519998,27.72,28.8,54,1009.12,0,0,0,0,684.41272
2018/12/01 14:48:00.000,n,30,15.48,10.08,20.16,28.8,54,1009.12,0,0,0,0,684.68736
2018/12/01 14:49:00.009,n,23,18.72,16.2,22.68,28.7,54.1,1009.12,0,0,0,0,678.2008
2018/12/01 14:50:00.006,n,50,7.92,3.96,11.88,28.8,54.3,1009.22,0,0,0,0,674.46768
2018/12/01 14:51:00.003,n,42,10.440002,8.64,12.96,28.9,54.2,1009.12,0,0,0,0,673.70536
2018/12/01 14:52:00.000,n,19,29.519998,23.759998,35.28,29,53.8,1008.92,0,0,0,0,670.78076
2018/12/01 14:53:00.000,n,10,20.519998,16.2,24.84,28.9,54.3,1009.02,0,0,0,0,671.69264
2018/12/01 14:54:00.000,n,30,25.919998,19.44,34.92,28.8,53.7,1009.02,0,0,0,0,665.0056
2018/12/01 14:55:00.004,n,33,22.319998,2.52,27.359998,28.8,54.2,1008.92,0,0,0,0,661.136
2018/12/01 14:56:00.001,n,30,9,4.32,10.8,28.7,54.4,1009.12,0,0,0,0,657.58252
2018/12/01 14:57:00.000,n,50,13.32,10.440002,16.56,28.7,54.8,1009.12,0,0,0,0,653.97632
2018/12/01 14:58:00.011,n,31,15.84,9,18,28.8,55.3,1009.12,0,0,0,0,652.91332
2018/12/01 14:59:00.009,n,14,17.28,14.4,19.8,28.9,54.4,1009.12,0,0,0,0,650.44056
2018/12/01 15:00:00.001,n,27,15.84,13.68,18.72,29,53.9,1009.02,0,0,0,0,648.6858
2018/12/01 15:01:00.000,n,24,20.16,16.919998,22.68,28.9,54.5,1009.02,0,0,0,0,647.00672
2018/12/01 15:02:00.000,n,22,10.440002,7.92,12.96,28.9,54.8,1009.02,0,0,0,0,642.25048
2018/12/01 15:03:00.000,n,38,20.16,15.48,22.68,29,53.8,1008.92,0,0,0,0,637.946
2018/12/01 15:04:00.005,n,59,10.08,7.92,12.6,29,53.7,1009.02,0,0,0,0,637.65364
2018/12/01 15:05:00.003,n,35,20.880002,19.08,24.48,29.1,53.6,1009.02,0,0,0,0,632.90416
2018/12/01 15:06:00.000,n,55,13.68,6.48,18.359998,29,53.6,1009.02,0,0,0,0,628.73516
2018/12/01 15:07:00.000,n,37,25.919998,23.4,28.44,29,53.4,1008.92,0,0,0,0,624.63664
2018/12/01 15:08:00.011,n,25,10.08,3.24,17.64,28.8,54.1,1009.02,0,0,0,0,620.64344
2018/12/01 15:09:00.008,n,52,16.919998,12.6,19.8,28.9,54.3,1009.02,0,0,0,0,616.2434
2018/12/01 15:10:00.000,n,20,14.4,9.36,17.64,28.9,53.7,1009.02,0,0,0,0,615.86164
2018/12/01 15:11:00.002,n,39,10.08,9,12.96,28.9,54.2,1009.02,0,0,0,0,613.44676
2018/12/01 15:12:00.000,n,64,18.359998,14.04,21.599998,28.9,53.5,1009.02,0,0,0,0,612.24224
2018/12/01 15:13:00.000,n,65,15.84,13.32,19.44,29,53.5,1009.02,0,0,0,0,608.9622
2018/12/01 15:14:00.000,n,41,16.2,14.4,17.64,29.1,53.2,1009.02,0,0,0,0,605.48688
2018/12/01 15:15:00.005,n,24,29.519998,25.56,34.56,29.2,52.8,1009.02,0,0,0,0,601.10576
2018/12/01 15:16:00.003,n,57,9.36,2.52,14.04,29,52.7,1009.02,0,0,0,0,597.64112
2018/12/01 15:17:00.000,n,18,30.96,24.84,33.119998,29,53.1,1009.02,0,0,0,0,595.0462
2018/12/01 15:18:00.013,n,23,20.519998,15.48,25.56,28.9,53.6,1008.82,0,0,0,0,590.34312
2018/12/01 15:19:00.000,n,18,17.64,8.28,23.759998,28.8,54.1,1008.82,0,0,0,0,587.95332
2018/12/01 15:20:00.000,n,2,16.56,14.76,17.64,28.8,53.5,1008.92,0,0,0,0,582.26056
2018/12/01 15:21:00.004,n,46,30.239998,26.28,34.2,28.8,53.9,1008.82,0,0,0,0,576.66456
2018/12/01 15:22:00.001,n,38,13.68,12.24,16.56,28.8,54.3,1008.92,0,0,0,0,568.9488
2018/12/01 15:23:00.000,n,42,18.359998,17.64,19.8,28.8,54.3,1008.92,0,0,0,0,569.58264
2018/12/01 15:24:00.000,n,40,11.16,9,14.04,28.8,54.9,1008.92,0,0,0,0,567.18244
2018/12/01 15:25:00.008,n,8,29.88,25.199998,34.2,28.8,54.5,1008.82,0,0,0,0,564.71236
2018/12/01 15:26:00.005,n,31,29.88,24.84,32.039998,28.8,54.7,1008.82,0,0,0,0,558.16572
2018/12/01 15:27:00.001,n,28,20.16,11.16,26.28,28.7,54.9,1008.82,0,0,0,0,556.60368
2018/12/01 15:28:00.000,n,49,16.56,14.04,18.72,28.6,55.6,1008.92,0,0,0,0,557.41272
2018/12/01 15:29:00.000,n,19,19.8,18.72,20.880002,28.5,55.3,1008.92,0,0,0,0,552.64404
2018/12/01 15:30:00.000,n,27,14.4,2.88,17.28,28.5,55.4,1008.82,0,0,0,0,550.78584
2018/12/01 15:31:00.001,n,48,21.599998,15.12,30.239998,28.6,55.2,1008.92,0,0,0,0,546.51764
2018/12/01 15:32:00.000,n,5,20.519998,14.04,22.68,28.6,55.2,1008.82,0,0,0,0,542.76124
2018/12/01 15:33:00.000,n,13,24.48,21.599998,26.28,28.6,55.4,1008.82,0,0,0,0,539.30084
2018/12/01 15:34:00.010,n,32,9,3.24,17.28,28.6,55.4,1008.92,0,0,0,0,535.63264
2018/12/01 15:35:00.007,n,35,16.2,13.32,21.24,28.6,55.1,1008.92,0,0,0,0,534.99724
2018/12/01 15:36:00.004,n,6,19.44,16.56,23.759998,28.6,55,1008.92,0,0,0,0,532.14876
2018/12/01 15:37:00.001,n,40,28.44,22.68,31.68,28.5,54.6,1008.82,0,0,0,0,529.19068
2018/12/01 15:38:00.000,n,16,20.519998,16.56,23.04,28.5,54.9,1008.92,0,0,0,0,525.09852
2018/12/01 15:39:00.000,n,1,23.4,21.24,25.919998,28.5,55.1,1008.82,0,0,0,0,519.46712
2018/12/01 15:40:00.004,n,44,8.64,4.32,21.24,28.5,55.1,1008.92,0,0,0,0,515.42476
2018/12/01 15:41:00.001,n,2,21.599998,7.92,26.28,28.6,55,1008.92,0,0,0,0,510.86176
2018/12/01 15:42:00.000,n,21,17.64,15.84,21.24,28.6,54.8,1008.82,0,0,0,0,503.2748
2018/12/01 15:43:00.010,n,71,16.56,13.32,18.359998,28.6,54.6,1008.82,0,0,0,0,492.67236
2018/12/01 15:44:00.007,n,29,18,13.68,21.24,28.6,55,1008.72,0,0,0,0,497.80572
2018/12/01 15:45:00.004,n,52,7.2,4.68,11.16,28.6,55.4,1008.82,0,0,0,0,498.03032
2018/12/01 15:46:00.002,n,48,20.16,18.359998,22.319998,28.6,55.1,1008.82,0,0,0,0,497.69372
2018/12/01 15:47:00.000,n,36,12.24,6.12,14.76,28.5,55.4,1008.82,0,0,0,0,498.83324
2018/12/01 15:48:00.000,n,35,9.72,5.76,12.6,28.6,55.4,1008.92,0,0,0,0,497.45448
2018/12/01 15:49:00.000,n,34,24.84,23.04,29.16,28.6,53.5,1008.82,0,0,0,0,494.71736
2018/12/01 15:50:00.007,n,31,8.64,6.12,11.88,28.5,54.7,1008.92,0,0,0,0,492.13984
2018/12/01 15:51:00.005,n,8,12.24,9.72,13.68,28.5,54.8,1008.92,0,0,0,0,487.7694
2018/12/01 15:52:00.003,n,65,5.04,2.88,13.32,28.6,54.8,1008.92,0,0,0,0,485.21052
2018/12/01 15:53:00.000,n,6,8.28,5.76,10.08,28.7,54.9,1008.82,0,0,0,0,478.99012
2018/12/01 15:54:00.014,n,28,23.04,17.64,25.919998,28.8,54.3,1008.72,0,0,0,0,476.06624
2018/12/01 15:55:00.000,n,55,19.08,18,20.519998,28.7,54.5,1008.72,0,0,0,0,470.21632
2018/12/01 15:56:00.000,n,21,27,24.119998,29.88,28.6,54.5,1008.72,0,0,0,0,468.63348
2018/12/01 15:57:00.000,n,50,13.32,8.64,21.96,28.6,54.9,1008.72,0,0,0,0,463.52452
2018/12/01 15:58:00.003,n,15,19.8,15.84,23.4,28.5,55.4,1008.62,0,0,0,0,459.54504
2018/12/01 15:59:00.000,n,81,10.440002,5.04,24.119998,28.5,55.3,1008.72,0,0,0,0,457.479
2018/12/01 16:00:00.000,n,46,24.48,17.64,27.72,28.6,54.8,1008.72,0,0,0,0,450.71236
2018/12/01 16:01:00.010,n,11,19.8,18.359998,21.24,28.5,55.2,1008.62,0,0,0,0,446.81676
2018/12/01 16:02:00.007,n,49,20.880002,16.2,23.759998,28.5,55.5,1008.62,0,0,0,0,445.30004
2018/12/01 16:03:00.004,n,33,32.760002,30.239998,35.64,28.5,55.4,1008.62,0,0,0,0,437.51564
2018/12/01 16:04:00.002,n,29,26.28,24.84,27,28.3,55.6,1008.62,0,0,0,0,438.87304
2018/12/01 16:05:00.000,n,60,17.64,13.68,22.319998,28.3,55.6,1008.52,0,0,0,0,433.41376
2018/12/01 16:06:00.000,n,26,15.84,12.6,18.359998,28.3,55.8,1008.62,0,0,0,0,428.43388
2018/12/01 16:07:00.000,n,21,19.08,16.2,21.24,28.3,56,1008.62,0,0,0,0,423.36372
2018/12/01 16:08:00.006,n,56,11.52,6.84,17.64,28.4,55.8,1008.82,0,0,0,0,421.5006
2018/12/01 16:09:00.002,n,349,28.08,21.24,32.039998,28.5,55.4,1008.72,0,0,0,0,414.29448
2018/12/01 16:10:00.002,n,19,14.4,3.24,16.56,28.6,55,1008.82,0,0,0,0,409.37508
2018/12/01 16:11:00.013,n,2,23.04,21.599998,25.56,28.6,55.6,1008.92,0,0,0,0,407.83484
2018/12/01 16:12:00.011,n,53,9.36,7.2,11.52,28.6,55.2,1008.92,0,0,0,0,402.61756
2018/12/01 16:13:00.000,n,3,14.04,12.24,15.84,28.6,55.7,1008.92,0,0,0,0,402.23852
2018/12/01 16:14:00.000,n,9,11.16,10.08,12.24,28.7,55.2,1009.02,0,0,0,0,397.21288
