"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/12/02 11:57:00.000,n,62,20.519998,17.28,21.96,32.5,48,1005.92,0.09,0,0,0,989.94688
2018/12/02 11:58:00.003,n,25,11.52,4.68,14.4,32.2,49.1,1005.92,0.09,0,0,0,996.73128
2018/12/02 11:59:00.009,n,22,12.6,7.56,19.44,32.099998,47.9,1005.92,0.09,0,0,0,994.8608
2018/12/02 12:00:00.015,n,46,27,25.919998,28.8,32,48.6,1005.92,0.09,0,0,0,986.4908
2018/12/02 12:01:00.000,n,36,20.16,2.88,30.239998,31.9,48.9,1005.92,0.09,0,0,0,987.68368
2018/12/02 12:02:00.000,n,47,17.28,9.72,21.96,31.6,49.5,1005.92,0.09,0,0,0,988.474
2018/12/02 12:03:00.000,n,56,13.32,9.72,26.64,31.6,49.9,1005.82,0.09,0,0,0,1005.0136
2018/12/02 12:04:00.002,n,16,18,16.56,19.44,31.7,49.4,1005.72,0.09,0,0,0,1004.1542
2018/12/02 12:05:00.007,n,60,12.24,4.68,15.48,31.8,49.7,1005.72,0.09,0,0,0,1041.7706
2018/12/02 12:06:00.000,n,74,6.48,2.16,10.8,32,49.4,1005.72,0.09,0,0,0,959.77512
2018/12/02 12:07:00.001,n,31,15.12,11.52,20.519998,32.099998,48.2,1005.62,0.09,0,0,0,851.36264
2018/12/02 12:08:00.007,n,69,13.32,12.24,14.4,32.099998,48.4,1005.72,0.09,0,0,0,730.54104
2018/12/02 12:09:00.012,n,84,8.28,2.88,12.96,32.2,48.1,1005.72,0.09,0,0,0,671.5924
2018/12/02 12:10:00.000,n,58,9.36,6.84,19.44,32.099998,48.5,1005.72,0.09,0,0,0,523.97636
2018/12/02 12:11:00.000,n,85,20.519998,18.72,24.48,32.2,48.3,1005.62,0.09,0,0,0,555.36464
2018/12/02 12:12:00.000,n,29,10.08,8.28,12.24,32.2,48.5,1005.72,0.09,0,0,0,733.73872
2018/12/02 12:13:00.000,n,86,7.2,5.04,16.919998,32.3,48.1,1005.72,0.09,0,0,0,625.92616
2018/12/02 12:14:00.006,n,350,16.56,14.76,18.72,32.400002,47.1,1005.62,0.09,0,0,0,578.76092
2018/12/02 12:15:00.011,n,26,10.440002,5.4,16.2,32.400002,47.6,1005.52,0.09,0,0,0,577.10016
2018/12/02 12:16:00.000,n,42,16.2,13.68,21.96,32.599998,47.4,1005.42,0.09,0,0,0,595.23828
2018/12/02 12:17:00.005,n,40,15.12,9.72,26.28,32.400002,47.8,1005.42,0.09,0,0,0,564.80584
2018/12/02 12:18:00.011,n,41,9.36,3.96,14.76,32.400002,48.1,1005.42,0.09,0,0,0,646.66048
2018/12/02 12:19:00.000,n,68,7.2,2.88,10.8,32.3,48.2,1005.42,0.09,0,0,0,584.22632
2018/12/02 12:20:00.000,n,55,22.68,20.880002,24.48,32.3,48.2,1005.42,0.09,0,0,0,627.71388
2018/12/02 12:21:00.000,n,47,15.12,13.68,19.08,32.2,48.9,1005.42,0.09,0,0,0,715.37016
2018/12/02 12:22:00.000,n,58,18.359998,11.16,21.24,32.099998,48.9,1005.42,0.09,0,0,0,894.11528
2018/12/02 12:23:00.005,n,79,13.32,12.24,14.76,32.3,48.7,1005.42,0.09,0,0,0,809.30696
2018/12/02 12:24:00.010,n,116,1.8,1.08,2.52,32.3,48.8,1005.42,0.09,0,0,0,778.1116
2018/12/02 12:25:00.000,n,61,16.56,12.24,20.880002,32.400002,48.4,1005.32,0.09,0,0,0,1033.7922
2018/12/02 12:26:00.005,n,0,15.12,10.8,18.359998,32.2,48.7,1005.22,0.09,0,0,0,991.38064
2018/12/02 12:27:00.011,n,47,11.16,6.48,16.2,32.099998,48.8,1005.32,0.09,0,0,0,1043.3082
2018/12/02 12:28:00.000,n,9,9.36,7.56,10.8,32,49.4,1005.32,0.09,0,0,0,1019.898
2018/12/02 12:29:00.000,n,37,13.32,7.2,22.319998,32.099998,49.4,1005.22,0.09,0,0,0,713.1152
2018/12/02 12:30:00.000,n,38,25.199998,21.96,28.44,32.2,48.7,1005.12,0.09,0,0,0,832.17344
2018/12/02 12:31:00.000,n,30,10.8,5.4,17.28,32,48.6,1005.22,0.09,0,0,0,902.72128
2018/12/02 12:32:00.004,n,35,23.759998,21.599998,25.56,31.9,48.7,1005.22,0.09,0,0,0,943.95448
2018/12/02 12:33:00.009,n,52,19.44,17.28,21.599998,31.9,48.9,1005.22,0.09,0,0,0,923.77104
2018/12/02 12:34:00.012,n,30,16.56,13.68,19.8,31.8,49.2,1005.22,0.09,0,0,0,943.88704
2018/12/02 12:35:00.001,n,3,13.68,11.52,15.48,31.9,49.5,1005.32,0.09,0,0,0,969.86752
2018/12/02 12:36:00.006,n,58,7.92,1.8,12.24,32.099998,48.6,1005.32,0.09,0,0,0,951.00736
2018/12/02 12:37:00.000,n,21,23.04,21.599998,24.84,32,48.9,1005.22,0.09,0,0,0,975.21472
2018/12/02 12:38:00.001,n,41,17.28,12.6,20.16,31.9,49.1,1005.22,0.09,0,0,0,949.24696
2018/12/02 12:39:00.000,n,50,19.44,17.28,20.519998,31.9,48.5,1005.12,0.09,0,0,0,945.50184
2018/12/02 12:40:00.000,n,51,13.68,10.8,15.84,31.9,48,1005.12,0.09,0,0,0,946.29264
2018/12/02 12:41:00.000,n,32,20.16,15.48,22.319998,32,47.7,1005.02,0.09,0,0,0,928.58152
2018/12/02 12:42:00.005,n,34,21.599998,18.359998,23.4,32,47.7,1005.02,0.09,0,0,0,912.3444
2018/12/02 12:43:00.010,n,38,10.08,0.36,14.04,32,48.1,1005.12,0.09,0,0,0,879.20592
2018/12/02 12:44:00.000,n,68,10.440002,8.64,11.52,32.099998,47.5,1005.12,0.09,0,0,0,528.32036
2018/12/02 12:45:00.004,n,30,16.56,14.4,17.28,32.3,47.1,1005.02,0.09,0,0,0,756.87712
2018/12/02 12:46:00.000,n,52,10.08,7.2,13.32,32.2,47.7,1005.02,0.09,0,0,0,876.46024
2018/12/02 12:47:00.000,n,55,10.8,6.48,21.96,32.099998,48,1005.02,0.09,0,0,0,901.71904
2018/12/02 12:48:00.004,n,26,11.88,5.76,20.519998,32.2,47.7,1005.02,0.09,0,0,0,894.57336
2018/12/02 12:49:00.000,n,39,15.48,12.96,18.359998,32.099998,48.1,1004.92,0.09,0,0,0,780.25176
2018/12/02 12:50:00.000,n,31,14.76,14.04,15.48,32,48.1,1004.92,0.09,0,0,0,809.46536
2018/12/02 12:51:00.004,n,70,18,11.16,24.119998,32,48.1,1004.92,0.09,0,0,0,811.72152
2018/12/02 12:52:00.009,n,81,14.04,8.64,20.880002,32.099998,48.1,1004.92,0.09,0,0,0,820.53528
2018/12/02 12:53:00.014,n,43,9.72,3.6,15.84,32.2,48,1004.92,0.09,0,0,0,800.22184
2018/12/02 12:54:00.002,n,38,27.72,19.44,29.88,32.2,48.4,1004.72,0.09,0,0,0,791.82864
2018/12/02 12:55:00.000,n,87,15.48,11.16,18,32.2,48.5,1004.92,0.09,0,0,0,540.763
2018/12/02 12:56:00.000,n,28,10.8,9.72,12.96,32.2,48.3,1004.82,0.09,0,0,0,763.06672
2018/12/02 12:57:00.000,n,28,15.84,10.8,19.08,32.2,48.1,1004.72,0.09,0,0,0,287.78598
2018/12/02 12:58:00.000,n,39,26.64,23.4,29.16,32.2,48.1,1004.72,0.09,0,0,0,292.99502
2018/12/02 12:59:00.005,n,23,22.68,17.28,26.28,32.099998,48.4,1004.72,0.09,0,0,0,807.85
2018/12/02 13:00:00.002,n,52,23.759998,22.68,25.56,31.9,48.8,1004.72,0.09,0,0,0,823.63096
2018/12/02 13:01:00.000,n,31,14.04,1.44,20.16,31.9,48.8,1004.72,0.09,0,0,0,828.74448
2018/12/02 13:02:00.013,n,45,28.8,27,32.039998,32,48.5,1004.72,0.09,0,0,0,796.95712
2018/12/02 13:03:00.010,n,33,22.319998,15.12,25.919998,31.9,48.8,1004.62,0.09,0,0,0,716.64736
2018/12/02 13:04:00.000,n,38,15.48,6.12,24.48,31.9,48.9,1004.62,0.09,0,0,0,710.07168
2018/12/02 13:05:00.000,n,63,18.72,15.48,23.759998,32,48.5,1004.62,0.09,0,0,0,420.18984
2018/12/02 13:06:00.000,n,39,15.12,14.04,16.919998,32.099998,48.3,1004.52,0.09,0,0,0,742.35952
2018/12/02 13:07:00.000,n,31,15.84,12.24,18.72,32.2,47.8,1004.52,0.09,0,0,0,638.46888
2018/12/02 13:08:00.000,n,48,21.24,9.36,24.119998,32.3,47.8,1004.52,0.09,0,0,0,653.0114
2018/12/02 13:09:00.006,n,67,12.24,3.6,20.16,32.400002,47.6,1004.32,0.09,0,0,0,679.73104
2018/12/02 13:10:00.004,n,36,21.24,19.08,25.199998,32.3,48.1,1004.42,0.09,0,0,0,520.83156
2018/12/02 13:11:00.000,n,7,28.44,23.4,32.760002,32.099998,47.9,1004.32,0.09,0,0,0,490.52608
2018/12/02 13:12:00.014,n,36,18.359998,14.04,20.519998,32,47.7,1004.42,0.09,0,0,0,457.27196
2018/12/02 13:13:00.000,n,23,26.28,25.199998,26.64,32,47.5,1004.42,0.09,0,0,0,471.65584
2018/12/02 13:14:00.000,n,53,13.68,3.96,16.2,31.9,48.2,1004.42,0.09,0,0,0,446.82976
2018/12/02 13:15:00.005,n,29,29.16,26.28,32.039998,32,48.3,1004.32,0.09,0,0,0,429.49244
2018/12/02 13:16:00.002,n,38,29.88,28.8,31.68,32,48.4,1004.22,0.09,0,0,0,475.89228
2018/12/02 13:17:00.000,n,28,14.04,11.16,17.28,31.8,49,1004.32,0.09,0,0,0,462.25612
2018/12/02 13:18:00.000,n,39,24.48,21.599998,26.28,31.7,49.4,1004.22,0.09,0,0,0,409.02796
2018/12/02 13:19:00.011,n,11,17.28,14.04,19.8,31.7,50.4,1004.22,0.09,0,0,0,520.28192
2018/12/02 13:20:00.010,n,49,3.6,0.72,10.8,31.6,50.7,1004.32,0.09,0,0,0,385.78392
2018/12/02 13:21:00.007,n,49,14.76,13.32,16.56,31.7,50.7,1004.32,0.09,0,0,0,353.36872
2018/12/02 13:22:00.000,n,64,15.84,14.76,17.28,31.8,50.3,1004.22,0.09,0,0,0,376.04448
2018/12/02 13:23:00.000,n,65,15.48,11.88,18,31.8,50.1,1004.22,0.09,0,0,0,440.83516
2018/12/02 13:24:00.000,n,28,24.84,20.519998,28.8,31.8,49.5,1004.12,0.09,0,0,0,503.4038
2018/12/02 13:25:00.000,n,30,14.04,7.92,19.08,31.8,50,1004.02,0.09,0,0,0,413.651
2018/12/02 13:26:00.004,n,15,19.8,19.08,21.24,31.6,50.5,1004.02,0.09,0,0,0,459.31752
2018/12/02 13:27:00.001,n,29,21.599998,14.04,32.039998,31.5,50.9,1004.02,0.09,0,0,0,383.42824
2018/12/02 13:28:00.000,n,50,26.64,25.199998,28.8,31.4,51.2,1003.92,0.09,0,0,0,413.92108
2018/12/02 13:29:00.011,n,26,20.16,16.919998,24.84,31.3,51.5,1004.02,0.09,0,0,0,508.95588
2018/12/02 13:30:00.008,n,46,19.44,4.32,23.759998,31.3,51.4,1003.92,0.09,0,0,0,413.6278
2018/12/02 13:31:00.000,n,45,15.48,6.84,24.119998,31.3,52,1003.82,0.09,0,0,0,462.85724
2018/12/02 13:32:00.002,n,30,9.72,5.4,19.44,31.2,52.2,1003.92,0.09,0,0,0,741.73696
2018/12/02 13:33:00.000,n,52,20.880002,18,25.919998,31.2,52.3,1003.72,0.09,0,0,0,871.7256
2018/12/02 13:34:00.000,n,30,16.2,9,20.880002,31.1,52.5,1003.82,0.09,0,0,0,908.45144
2018/12/02 13:35:00.000,n,61,16.2,5.04,23.759998,31.2,52.6,1003.82,0.09,0,0,0,942.13104
2018/12/02 13:36:00.006,n,41,5.76,2.52,10.440002,31.4,52.4,1003.82,0.09,0,0,0,907.10008
2018/12/02 13:37:00.004,n,28,17.64,14.4,19.8,31.6,51.8,1003.72,0.09,0,0,0,905.8776
2018/12/02 13:38:00.001,n,7,10.440002,5.76,18,31.6,52,1003.72,0.09,0,0,0,923.01376
2018/12/02 13:39:00.014,n,20,12.24,9,19.08,31.7,51.6,1003.62,0.09,0,0,0,901.91176
2018/12/02 13:40:00.000,n,76,10.08,6.12,13.68,31.9,51,1003.52,0.09,0,0,0,611.19428
2018/12/02 13:41:00.000,n,46,27.359998,24.48,28.8,31.8,50.8,1003.52,0.09,0,0,0,684.88904
2018/12/02 13:42:00.005,n,83,28.08,24.48,33.48,31.7,51.2,1003.42,0.09,0,0,0,905.45056
2018/12/02 13:43:00.002,n,73,17.64,6.12,21.24,31.6,51.6,1003.62,0.09,0,0,0,895.34408
2018/12/02 13:44:00.000,n,42,19.08,15.48,22.68,31.7,51.3,1003.62,0.09,0,0,0,907.73976
2018/12/02 13:45:00.000,n,38,23.759998,21.599998,27,31.9,50.6,1003.42,0.09,0,0,0,907.39736
2018/12/02 13:46:00.009,n,34,17.28,4.68,23.4,32,50.6,1003.52,0.09,0,0,0,318.3122
2018/12/02 13:47:00.006,n,18,18.72,12.6,21.24,32,50.9,1003.52,0.09,0,0,0,278.7669
2018/12/02 13:48:00.003,n,34,19.44,14.04,26.28,31.8,51,1003.42,0.09,0,0,0,834.99984
2018/12/02 13:49:00.000,n,26,7.56,3.24,12.96,31.7,51.5,1003.42,0.09,0,0,0,820.40968
2018/12/02 13:50:00.000,n,47,15.12,3.6,25.919998,31.7,51.2,1003.42,0.09,0,0,0,852.43176
2018/12/02 13:51:00.000,n,36,21.96,10.08,33.48,31.7,50.8,1003.32,0.09,0,0,0,423.13368
2018/12/02 13:52:00.000,n,20,16.56,13.32,18,31.7,51,1003.42,0.09,0,0,0,819.57408
2018/12/02 13:53:00.005,n,54,14.4,7.92,22.319998,31.6,50.9,1003.42,0.09,0,0,0,819.62088
2018/12/02 13:54:00.002,n,18,8.64,0.36,16.56,31.6,50.4,1003.32,0.09,0,0,0,840.29856
2018/12/02 13:55:00.000,n,356,25.56,19.8,28.8,31.7,50.1,1003.22,0.09,0,0,0,830.32032
2018/12/02 13:56:00.014,n,46,24.48,21.96,29.519998,31.8,50.3,1003.22,0.09,0,0,0,771.25192
2018/12/02 13:57:00.012,n,38,25.919998,23.759998,29.16,31.6,50.7,1003.22,0.09,0,0,0,832.5856
2018/12/02 13:58:00.000,n,43,14.04,12.96,15.48,31.6,50.9,1003.32,0.09,0,0,0,851.68656
2018/12/02 13:59:00.000,n,11,33.48,32.039998,35.28,31.7,50.4,1003.22,0.09,0,0,0,838.76208
2018/12/02 14:00:00.002,n,33,24.119998,13.68,32.399998,31.7,49.8,1003.22,0.09,0,0,0,840.5632
2018/12/02 14:01:00.000,n,29,25.919998,15.84,30.239998,31.6,50.3,1003.22,0.09,0,0,0,838.91432
2018/12/02 14:02:00.000,n,57,14.76,12.96,16.56,31.5,50.6,1003.12,0.09,0,0,0,798.968
2018/12/02 14:03:00.009,n,13,17.64,9.72,20.519998,31.6,50.6,1003.12,0.09,0,0,0,265.50488
2018/12/02 14:04:00.006,n,38,19.08,8.64,24.48,31.8,50.3,1003.12,0.09,0,0,0,247.89502
2018/12/02 14:05:00.003,n,14,26.28,15.48,29.519998,31.6,50.5,1003.12,0.09,0,0,0,630.53724
2018/12/02 14:06:00.001,n,45,27.359998,25.199998,29.519998,31.5,50.5,1003.02,0.09,0,0,0,824.65256
2018/12/02 14:07:00.000,n,50,24.84,21.599998,28.44,31.5,50.5,1003.02,0.09,0,0,0,461.59132
2018/12/02 14:08:00.000,n,37,35.64,25.919998,42.12,31.5,50.9,1002.92,0.09,0,0,0,694.11816
2018/12/02 14:09:00.001,n,42,19.8,18.359998,22.319998,31.3,51.6,1002.92,0.09,0,0,0,842.87608
2018/12/02 14:10:00.000,n,47,17.28,14.4,19.08,31.2,52,1002.82,0.09,0,0,0,265.18262
2018/12/02 14:11:00.000,n,21,15.48,9.72,22.319998,31.3,52.1,1002.82,0.09,0,0,0,261.2779
2018/12/02 14:12:00.007,n,67,8.64,6.12,10.440002,31.3,52.1,1003.02,0.09,0,0,0,285.01904
2018/12/02 14:13:00.005,n,46,15.48,11.88,16.919998,31.3,52,1003.02,0.09,0,0,0,269.25306
2018/12/02 14:14:00.004,n,41,11.52,4.68,13.68,31.5,51.9,1003.02,0.09,0,0,0,261.73046
2018/12/02 14:15:00.000,n,17,16.56,15.48,18,31.5,51.5,1002.92,0.09,0,0,0,253.41656
2018/12/02 14:16:00.000,n,25,18.359998,12.24,20.880002,31.4,51.8,1002.92,0.09,0,0,0,242.26696
2018/12/02 14:17:00.000,n,23,12.24,4.32,15.84,31.3,52.2,1002.92,0.09,0,0,0,228.35522
2018/12/02 14:18:00.000,n,18,13.68,10.440002,20.880002,31.3,52.5,1002.82,0.09,0,0,0,228.5841
2018/12/02 14:19:00.004,n,22,14.4,8.64,19.8,31.3,52.6,1002.82,0.09,0,0,0,227.43206
2018/12/02 14:20:00.003,n,35,12.96,9.72,16.2,31.3,52.7,1002.82,0.09,0,0,0,212.81446
2018/12/02 14:21:00.000,n,31,19.8,17.64,22.68,31.3,53,1002.72,0.09,0,0,0,201.5077
2018/12/02 14:22:00.000,n,49,14.4,5.76,23.759998,31.2,53.2,1002.82,0.09,0,0,0,197.77416
2018/12/02 14:23:00.010,n,3,18,13.32,23.4,31.2,53.1,1002.82,0.09,0,0,0,205.26502
2018/12/02 14:24:00.008,n,38,14.76,12.96,16.919998,31.1,53,1002.92,0.09,0,0,0,661.94164
2018/12/02 14:25:00.000,n,36,17.64,16.56,18.359998,31.1,53.1,1002.92,0.09,0,0,0,747.47184
2018/12/02 14:26:00.001,n,21,7.56,5.04,10.440002,31.2,53.1,1002.92,0.09,0,0,0,747.60208
2018/12/02 14:27:00.000,n,26,11.88,10.440002,13.68,31.3,53,1002.92,0.09,0,0,0,777.26088
2018/12/02 14:28:00.000,n,15,17.28,12.24,20.519998,31.2,53.1,1002.82,0.09,0,0,0,822.40616
2018/12/02 14:29:00.008,n,20,26.64,21.599998,28.08,31.2,52.6,1002.72,0.09,0,0,0,670.48228
2018/12/02 14:30:00.006,n,9,24.119998,19.44,27.72,31.1,53,1002.72,0.09,0,0,0,328.01306
2018/12/02 14:31:00.000,n,40,7.2,4.68,10.08,31,53.4,1002.72,0.09,0,0,0,264.78278
2018/12/02 14:32:00.011,n,28,8.64,4.32,14.04,31,53.5,1002.72,0.09,0,0,0,637.61268
2018/12/02 14:33:00.009,n,29,22.68,17.64,25.199998,31,53.9,1002.72,0.09,0,0,0,596.04588
2018/12/02 14:34:00.000,n,40,27.359998,18,31.68,31,54.2,1002.62,0.09,0,0,0,237.7909
2018/12/02 14:35:00.001,n,43,28.08,26.28,29.88,30.9,54,1002.52,0.09,0,0,0,264.831
2018/12/02 14:36:00.000,n,111,5.76,2.52,8.64,30.9,54.6,1002.62,0.09,0,0,0,647.3792
2018/12/02 14:37:00.000,n,43,10.440002,4.32,18.359998,31,54.3,1002.62,0.09,0,0,0,557.6316
2018/12/02 14:38:00.000,n,37,12.6,11.52,13.68,31,54.4,1002.62,0.09,0,0,0,739.58168
2018/12/02 14:39:00.007,n,47,12.96,10.08,17.28,31.2,54.1,1002.62,0.09,0,0,0,781.57448
2018/12/02 14:40:00.004,n,31,14.4,6.84,19.8,31.2,54.1,1002.62,0.09,0,0,0,715.4908
2018/12/02 14:41:00.002,n,44,18.359998,16.56,19.44,31.1,54.5,1002.52,0.09,0,0,0,725.86432
2018/12/02 14:42:00.015,n,33,10.8,5.4,12.6,31,54.7,1002.52,0.09,0,0,0,732.66576
2018/12/02 14:43:00.000,n,37,9.36,7.92,11.88,31.1,54.8,1002.52,0.09,0,0,0,737.87632
2018/12/02 14:44:00.000,n,47,32.399998,29.16,33.48,31.2,54.2,1002.32,0.09,0,0,0,697.6868
2018/12/02 14:45:00.000,n,31,16.2,11.88,18.72,31,54.8,1002.52,0.09,0,0,0,703.39944
2018/12/02 14:46:00.003,n,20,21.96,15.84,30.239998,31,55,1002.52,0.09,0,0,0,684.21392
2018/12/02 14:47:00.000,n,34,10.08,4.68,12.96,31,55.4,1002.52,0.09,0,0,0,649.235
2018/12/02 14:48:00.000,n,33,11.88,3.24,15.84,31.1,55.4,1002.42,0.09,0,0,0,660.86584
2018/12/02 14:49:00.010,n,40,27,24.119998,30.599998,31,55.1,1002.32,0.09,0,0,0,663.85932
2018/12/02 14:50:00.006,n,17,33.119998,30.239998,35.28,30.8,55.8,1002.22,0.09,0,0,0,532.9612
2018/12/02 14:51:00.004,n,20,21.24,17.64,23.4,30.6,56.6,1002.32,0.09,0,0,0,561.61688
2018/12/02 14:52:00.002,n,38,21.96,15.48,25.56,30.6,56.3,1002.22,0.09,0,0,0,625.53288
2018/12/02 14:53:00.000,n,11,25.56,21.599998,30.96,30.5,56.9,1002.22,0.09,0,0,0,163.14492
2018/12/02 14:54:00.000,n,353,13.32,3.96,23.759998,30.3,57.6,1002.22,0.09,0,0,0,134.60472
2018/12/02 14:55:00.000,n,25,15.12,4.68,19.44,30.3,57.8,1002.22,0.09,0,0,0,132.1941
2018/12/02 14:56:00.006,n,37,28.44,23.4,32.760002,30.2,58.2,1002.12,0.09,0,0,0,204.52796
2018/12/02 14:57:00.003,n,49,11.52,8.64,15.84,30.2,58.3,1002.22,0.09,0,0,0,172.67494
2018/12/02 14:58:00.000,n,66,5.76,1.8,10.08,30.3,58.3,1002.12,0.09,0,0,0,169.31648
2018/12/02 14:59:00.014,n,84,20.16,17.64,21.24,30.3,58.2,1002.02,0.09,0,0,0,180.1484
2018/12/02 15:00:00.011,n,59,16.56,14.76,19.44,30.3,58.6,1002.02,0.09,0,0,0,201.54274
2018/12/02 15:01:00.000,n,32,5.4,1.08,9.72,30.2,58.7,1002.02,0.09,0,0,0,667.3264
2018/12/02 15:02:00.000,n,38,27.359998,24.48,32.760002,30.2,58.6,1002.02,0.09,0,0,0,677.826
2018/12/02 15:03:00.003,n,23,24.119998,20.880002,27.72,30.2,58.5,1001.92,0.09,0,0,0,683.45768
2018/12/02 15:04:00.000,n,65,15.84,14.04,17.28,30.2,58.6,1002.02,0.09,0,0,0,673.3796
2018/12/02 15:05:00.000,n,66,10.08,9.36,11.16,30.3,58.6,1001.92,0.09,0,0,0,654.86
2018/12/02 15:06:00.010,n,102,5.4,2.52,13.68,30.3,58.7,1001.92,0.09,0,0,0,634.80812
2018/12/02 15:07:00.009,n,37,24.119998,21.96,25.919998,30.5,58.1,1002.02,0.09,0,0,0,633.50276
2018/12/02 15:08:00.004,n,14,11.52,10.08,12.6,30.5,58.3,1002.02,0.09,0,0,0,627.79228
2018/12/02 15:09:00.001,n,28,19.44,18,21.24,30.5,58.4,1001.92,0.09,0,0,0,542.7746
2018/12/02 15:10:00.000,n,38,16.919998,15.84,18,30.6,58.1,1002.02,0.09,0,0,0,338.731
2018/12/02 15:11:00.000,n,10,14.4,12.96,16.919998,30.6,57.8,1001.92,0.09,0,0,0,229.34624
2018/12/02 15:12:00.000,n,43,14.4,12.24,17.64,30.7,57.5,1001.92,0.09,0,0,0,220.22362
2018/12/02 15:13:00.005,n,60,5.76,3.6,7.92,30.8,57,1001.92,0.09,0,0,0,212.56218
2018/12/02 15:14:00.002,n,48,22.68,10.8,29.519998,30.6,57.5,1001.92,0.09,0,0,0,213.10418
2018/12/02 15:15:00.000,n,11,19.08,8.64,27.72,30.4,57.7,1001.92,0.09,0,0,0,255.53672
2018/12/02 15:16:00.011,n,18,12.96,10.08,18,30.3,57.9,1001.82,0.09,0,0,0,645.07408
2018/12/02 15:17:00.008,n,32,12.96,11.16,17.64,30.3,58.1,1001.82,0.09,0,0,0,324.64654
2018/12/02 15:18:00.006,n,38,20.16,18,21.96,30.3,58.4,1001.82,0.09,0,0,0,316.12634
2018/12/02 15:19:00.000,n,40,22.319998,19.44,24.48,30.3,58.2,1001.72,0.09,0,0,0,329.50434
2018/12/02 15:20:00.000,n,5,17.64,15.48,19.8,30.3,58.4,1001.82,0.09,0,0,0,656.96648
2018/12/02 15:21:00.000,n,28,13.32,11.16,18.359998,30.4,58.4,1001.82,0.09,0,0,0,650.77936
2018/12/02 15:22:00.000,n,20,9.72,7.2,12.6,30.5,58.1,1001.72,0.09,0,0,0,661.8246
2018/12/02 15:23:00.007,n,31,18,15.12,19.44,30.6,57.8,1001.72,0.09,0,0,0,605.245
2018/12/02 15:24:00.004,n,32,22.319998,19.44,25.56,30.6,57.9,1001.62,0.09,0,0,0,492.43068
2018/12/02 15:25:00.001,n,20,7.92,4.32,10.08,30.5,58.4,1001.72,0.09,0,0,0,314.96576
2018/12/02 15:26:00.000,n,41,11.52,5.04,13.32,30.5,58.3,1001.72,0.09,0,0,0,514.44024
2018/12/02 15:27:00.011,n,68,7.56,5.04,10.08,30.7,57.8,1001.62,0.09,0,0,0,232.69066
2018/12/02 15:28:00.000,n,35,16.2,13.32,18.359998,30.7,57.6,1001.62,0.09,0,0,0,219.12774
2018/12/02 15:29:00.000,n,49,18,13.32,21.599998,30.6,58,1001.62,0.09,0,0,0,223.62084
2018/12/02 15:30:00.002,n,57,9,7.2,11.16,30.6,57.8,1001.62,0.09,0,0,0,467.22252
2018/12/02 15:31:00.000,n,28,20.16,11.88,24.84,30.6,58.1,1001.62,0.09,0,0,0,281.94696
2018/12/02 15:32:00.000,n,57,23.4,20.880002,25.199998,30.5,58.1,1001.62,0.09,0,0,0,210.06524
2018/12/02 15:33:00.009,n,50,17.28,15.48,20.880002,30.5,58.2,1001.52,0.09,0,0,0,268.6352
2018/12/02 15:34:00.006,n,38,9.36,5.76,12.96,30.5,58.2,1001.62,0.09,0,0,0,217.65464
2018/12/02 15:35:00.003,n,42,6.84,3.6,12.24,30.5,58.3,1001.62,0.09,0,0,0,318.11182
2018/12/02 15:36:00.000,n,15,11.16,10.8,11.88,30.5,58.5,1001.62,0.09,0,0,0,438.87476
2018/12/02 15:37:00.000,n,71,7.56,5.4,8.64,30.5,58.5,1001.62,0.09,0,0,0,340.66584
2018/12/02 15:38:00.000,n,94,7.92,6.12,9.72,30.4,58.8,1001.62,0.09,0,0,0,286.60516
2018/12/02 15:39:00.000,n,58,8.28,2.88,12.6,30.4,59,1001.62,0.09,0,0,0,280.27216
2018/12/02 15:40:00.004,n,33,18.359998,18,18.72,30.4,58.7,1001.52,0.09,0,0,0,245.91088
2018/12/02 15:41:00.001,n,47,14.4,13.68,15.12,30.3,58.9,1001.52,0.09,0,0,0,230.7177
2018/12/02 15:42:00.000,n,20,20.519998,19.8,20.880002,30.3,59.1,1001.42,0.09,0,0,0,243.74992
2018/12/02 15:43:00.012,n,32,15.48,9.36,20.880002,30.3,59.3,1001.32,0.09,0,0,0,257.044
2018/12/02 15:44:00.009,n,7,14.04,12.24,15.84,30.3,59.6,1001.42,0.09,0,0,0,278.84394
2018/12/02 15:45:00.006,n,86,3.96,2.52,5.04,30.3,59.7,1001.42,0.09,0,0,0,269.13598
2018/12/02 15:46:00.000,n,25,6.84,3.96,9.72,30.3,59.6,1001.42,0.09,0,0,0,246.47912
2018/12/02 15:47:00.000,n,28,13.68,12.6,15.12,30.4,59.3,1001.42,0.09,0,0,0,300.88038
2018/12/02 15:48:00.000,n,37,21.599998,18.72,25.199998,30.4,59.5,1001.42,0.09,0,0,0,362.84508
2018/12/02 15:49:00.000,n,27,12.6,10.8,18.72,30.4,59.7,1001.32,0.09,0,0,0,482.7624
2018/12/02 15:50:00.007,n,40,10.440002,9.36,11.52,30.3,60.1,1001.32,0.09,0,0,0,492.45296
