"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/30 12:12:00.000,n,33,11.88,5.4,16.919998,28.6,25.6,1010.32,0,0,0,0,942.1224
2020/10/30 12:13:00.000,n,28,12.24,7.92,14.4,28.6,25.7,1010.32,0,0,0,0,943.3648
2020/10/30 12:14:00.005,n,37,12.96,4.32,16.56,28.7,25.2,1010.32,0,0,0,0,941.39048
2020/10/30 12:15:00.003,n,22,24.48,14.4,26.64,28.8,23.6,1010.32,0,0,0,0,941.51144
2020/10/30 12:16:00.000,n,50,15.84,14.04,18.72,28.6,25.4,1010.32,0,0,0,0,937.31512
2020/10/30 12:17:00.013,n,35,20.16,18,21.599998,28.6,26.8,1010.22,0,0,0,0,937.42984
2020/10/30 12:18:00.011,n,38,19.08,16.2,24.48,28.5,27.2,1010.22,0,0,0,0,937.30232
2020/10/30 12:19:00.000,n,33,11.88,8.28,15.12,28.6,27.2,1010.22,0,0,0,0,934.03384
2020/10/30 12:20:00.000,n,358,18.72,16.919998,19.44,28.6,25.7,1010.22,0,0,0,0,933.37408
2020/10/30 12:21:00.001,n,10,14.04,12.96,15.48,28.6,26.4,1010.22,0,0,0,0,931.45024
2020/10/30 12:22:00.000,n,22,14.4,11.16,19.44,28.7,26.9,1010.22,0,0,0,0,929.98632
2020/10/30 12:23:00.000,n,349,21.599998,17.28,24.84,28.8,26.3,1009.92,0,0,0,0,931.63
2020/10/30 12:24:00.008,n,63,3.6,1.8,7.2,28.8,27.1,1010.22,0,0,0,0,930.91776
2020/10/30 12:25:00.005,n,55,5.4,2.16,10.8,29,27.1,1010.22,0,0,0,0,931.50152
2020/10/30 12:26:00.002,n,31,18.72,13.68,23.4,29.1,25.1,1010.12,0,0,0,0,929.2988
2020/10/30 12:27:00.000,n,38,9.36,2.88,16.56,28.9,26.1,1010.12,0,0,0,0,931.95712
2020/10/30 12:28:00.000,n,317,6.12,0.72,11.16,28.8,26.6,1010.12,0,0,0,0,930.57472
2020/10/30 12:29:00.000,n,23,7.2,4.32,11.16,28.8,25.9,1010.22,0,0,0,0,928.04968
2020/10/30 12:30:00.003,n,102,16.919998,5.4,23.4,28.8,25.9,1010.12,0,0,0,0,931.52472
2020/10/30 12:31:00.000,n,73,26.64,16.2,37.8,28.8,24.2,1010.02,0,0,0,0,926.83968
2020/10/30 12:32:00.005,n,26,24.84,15.48,28.8,28.7,24.4,1010.02,0,0,0,0,925.94272
2020/10/30 12:33:00.002,n,53,28.08,22.68,37.8,28.6,25.2,1010.12,0,0,0,0,924.1596
2020/10/30 12:34:00.007,n,39,9.72,4.32,12.96,28.6,25.7,1010.12,0,0,0,0,922.56048
2020/10/30 12:35:00.003,n,37,8.64,3.24,14.76,28.6,26.2,1010.12,0,0,0,0,921.73136
2020/10/30 12:36:00.001,n,27,13.32,8.64,14.4,28.5,26.6,1010.12,0,0,0,0,920.88872
2020/10/30 12:37:00.000,n,3,12.96,8.64,18,28.6,26.8,1010.12,0,0,0,0,917.8544
2020/10/30 12:38:00.000,n,23,8.28,2.88,11.88,28.6,26.7,1010.12,0,0,0,0,917.2352
2020/10/30 12:39:00.000,n,17,27.72,26.28,30.239998,28.6,25.2,1010.02,0,0,0,0,915.6016
2020/10/30 12:40:00.005,n,12,22.319998,10.8,27.72,28.5,25.5,1010.02,0,0,0,0,913.69144
2020/10/30 12:41:00.003,n,32,27,9,38.16,28.3,24.9,1010.02,0,0,0,0,912.94472
2020/10/30 12:42:00.008,n,33,21.24,17.28,26.64,28.2,24.9,1010.02,0,0,0,0,911.69504
2020/10/30 12:43:00.006,n,46,26.64,25.56,28.08,28.3,24.8,1010.02,0,0,0,0,911.13408
2020/10/30 12:44:00.003,n,44,16.2,14.04,18.359998,28.4,25.5,1010.02,0,0,0,0,909.87616
2020/10/30 12:45:00.000,n,68,12.6,10.8,15.48,28.6,25.7,1010.02,0,0,0,0,908.92736
2020/10/30 12:46:00.000,n,55,11.52,4.68,14.76,28.8,25.7,1010.02,0,0,0,0,907.66088
2020/10/30 12:47:00.000,n,74,16.56,14.76,18.72,29,24.9,1009.92,0,0,0,0,903.55568
2020/10/30 12:48:00.000,n,1,20.16,12.24,25.919998,29,25.7,1010.02,0,0,0,0,904.18464
2020/10/30 12:49:00.006,n,46,6.48,3.96,8.64,29,26,1010.02,0,0,0,0,902.69936
2020/10/30 12:50:00.003,n,30,12.96,7.2,16.2,29.1,25.5,1010.02,0,0,0,0,903.14704
2020/10/30 12:51:00.000,n,39,37.08,30.96,43.199996,29,24.6,1009.92,0,0,0,0,899.16416
2020/10/30 12:52:00.000,n,56,22.68,19.8,25.199998,28.7,25,1009.92,0,0,0,0,898.05056
2020/10/30 12:53:00.010,n,62,7.92,4.68,10.08,28.6,25.5,1009.92,0,0,0,0,897.5452
2020/10/30 12:54:00.008,n,27,16.2,11.88,19.08,28.7,25,1009.92,0,0,0,0,895.6196
2020/10/30 12:55:00.000,n,91,5.76,1.8,7.56,28.9,24.8,1009.92,0,0,0,0,894.282
2020/10/30 12:56:00.001,n,32,18.72,12.96,23.4,28.9,23,1009.92,0,0,0,0,891.92208
2020/10/30 12:57:00.000,n,18,24.84,20.16,32.039998,28.8,20.7,1009.82,0,0,0,0,890.75016
2020/10/30 12:58:00.000,n,94,2.88,1.44,7.92,28.7,21.3,1009.92,0,0,0,0,890.5936
2020/10/30 12:59:00.000,n,29,23.4,21.599998,25.199998,28.6,21.7,1009.82,0,0,0,0,887.12344
2020/10/30 13:00:00.005,n,29,20.16,13.32,26.28,28.5,22.7,1009.82,0,0,0,0,886.66632
2020/10/30 13:01:00.002,n,28,12.24,9.72,17.28,28.4,23,1009.82,0,0,0,0,884.34152
2020/10/30 13:02:00.000,n,29,20.880002,14.4,25.199998,28.5,23,1009.72,0,0,0,0,882.61512
2020/10/30 13:03:00.012,n,16,15.84,12.6,18.359998,28.5,23.5,1009.82,0,0,0,0,880.73008
2020/10/30 13:04:00.000,n,42,18.359998,10.440002,25.919998,28.6,23.4,1009.72,0,0,0,0,880.30552
2020/10/30 13:05:00.000,n,26,24.119998,5.4,34.56,28.6,23.5,1009.62,0,0,0,0,879.58072
2020/10/30 13:06:00.003,n,41,25.56,11.16,30.599998,28.5,23,1009.72,0,0,0,0,877.69112
2020/10/30 13:07:00.000,n,41,25.199998,22.319998,27.72,28.4,23.7,1009.82,0,0,0,0,875.22896
2020/10/30 13:08:00.000,n,38,26.64,12.6,32.399998,28.4,23.2,1009.62,0,0,0,0,874.22552
2020/10/30 13:09:00.000,n,54,21.599998,13.32,25.199998,28.4,23.7,1009.72,0,0,0,0,870.54056
2020/10/30 13:10:00.009,n,62,5.4,1.8,11.16,28.4,23.8,1009.72,0,0,0,0,868.58248
2020/10/30 13:11:00.007,n,37,10.440002,3.24,15.12,28.6,23.2,1009.72,0,0,0,0,866.8084
2020/10/30 13:12:00.000,n,38,8.28,3.24,14.04,28.6,23.4,1009.72,0,0,0,0,865.71896
2020/10/30 13:13:00.000,n,25,11.16,9.72,11.88,28.6,23.8,1009.72,0,0,0,0,863.3984
2020/10/30 13:14:00.000,n,253,1.44,0.72,2.88,28.7,25.1,1009.72,0,0,0,0,862.0492
2020/10/30 13:15:00.000,n,32,24.84,21.24,29.16,28.7,22.9,1009.72,0,0,0,0,860.23032
2020/10/30 13:16:00.005,n,34,27.72,24.48,29.88,28.6,22.9,1009.72,0,0,0,0,858.62696
2020/10/30 13:17:00.003,n,79,23.04,20.16,25.919998,28.5,23.3,1009.72,0,0,0,0,856.14864
2020/10/30 13:18:00.000,n,49,5.76,2.16,11.16,28.5,24,1009.62,0,0,0,0,855.10216
2020/10/30 13:19:00.000,n,46,9.36,5.76,12.24,28.5,23.8,1009.72,0,0,0,0,852.26128
2020/10/30 13:20:00.010,n,64,13.32,0.36,18.359998,28.6,23.6,1009.62,0,0,0,0,850.65696
2020/10/30 13:21:00.007,n,50,10.8,8.28,12.96,28.7,23.5,1009.62,0,0,0,0,849.1168
2020/10/30 13:22:00.000,n,47,30.96,26.28,34.2,28.6,23.4,1009.52,0,0,0,0,848.37576
2020/10/30 13:23:00.001,n,21,21.24,18,31.319998,28.5,23.2,1009.52,0,0,0,0,846.85936
2020/10/30 13:24:00.000,n,44,25.56,17.64,30.239998,28.4,23.4,1009.52,0,0,0,0,844.98312
2020/10/30 13:25:00.000,n,53,16.919998,11.16,21.24,28.4,23.9,1009.62,0,0,0,0,839.97888
2020/10/30 13:26:00.000,n,37,24.84,20.16,30.239998,28.5,23.3,1009.52,0,0,0,0,840.74064
2020/10/30 13:27:00.007,n,34,21.96,18,24.48,28.4,23.5,1009.52,0,0,0,0,837.74472
2020/10/30 13:28:00.004,n,0,11.16,8.28,13.68,28.3,23.4,1009.52,0,0,0,0,836.48336
2020/10/30 13:29:00.002,n,34,24.119998,16.919998,27.72,28.3,23,1009.52,0,0,0,0,835.6396
2020/10/30 13:30:00.015,n,50,13.32,10.08,17.28,28.3,23.7,1009.52,0,0,0,0,832.55912
2020/10/30 13:31:00.000,n,51,10.08,3.6,16.2,28.3,24.4,1009.52,0,0,0,0,832.51272
2020/10/30 13:32:00.000,n,31,16.919998,13.68,20.16,28.4,24.2,1009.52,0,0,0,0,828.59952
2020/10/30 13:33:00.000,n,50,6.84,3.6,10.8,28.5,24.5,1009.62,0,0,0,0,825.37288
2020/10/30 13:34:00.004,n,36,30.239998,20.880002,36,28.5,24.2,1009.32,0,0,0,0,823.43288
2020/10/30 13:35:00.000,n,36,31.319998,28.44,33.48,28.4,23.8,1009.32,0,0,0,0,823.19944
2020/10/30 13:36:00.006,n,46,17.28,12.24,23.04,28.2,24.1,1009.52,0,0,0,0,822.0712
2020/10/30 13:37:00.004,n,7,23.4,21.599998,25.199998,28.2,24.3,1009.42,0,0,0,0,818.22624
2020/10/30 13:38:00.000,n,18,7.56,5.04,20.16,28.3,24.7,1009.52,0,0,0,0,816.03448
2020/10/30 13:39:00.014,n,36,12.6,11.88,13.32,28.4,24.9,1009.52,0,0,0,0,814.35664
2020/10/30 13:40:00.000,n,36,16.919998,11.88,19.44,28.6,23.5,1009.52,0,0,0,0,814.32304
2020/10/30 13:41:00.000,n,36,19.44,17.64,23.04,28.6,23.5,1009.52,0,0,0,0,813.28608
2020/10/30 13:42:00.000,n,27,10.08,8.64,10.8,28.5,23.4,1009.42,0,0,0,0,809.8452
2020/10/30 13:43:00.003,n,46,18,14.76,20.16,28.6,22,1009.52,0,0,0,0,808.6984
2020/10/30 13:44:00.000,n,16,29.519998,22.68,36,28.6,20.1,1009.42,0,0,0,0,807.26864
2020/10/30 13:45:00.005,n,11,10.440002,2.88,14.04,28.6,20.2,1009.52,0,0,0,0,803.85984
2020/10/30 13:46:00.002,n,49,21.96,17.64,25.199998,28.6,20.4,1009.42,0,0,0,0,800.3744
2020/10/30 13:47:00.000,n,28,16.2,12.6,20.16,28.6,21.1,1009.52,0,0,0,0,798.51896
2020/10/30 13:48:00.013,n,30,18.359998,15.84,20.519998,28.6,21.4,1009.32,0,0,0,0,796.53408
2020/10/30 13:49:00.000,n,34,10.440002,4.32,17.28,28.6,21.1,1009.32,0,0,0,0,793.83816
2020/10/30 13:50:00.000,n,28,14.76,4.68,21.24,28.5,21.1,1009.42,0,0,0,0,791.25848
2020/10/30 13:51:00.004,n,49,28.44,23.04,33.119998,28.5,20.8,1009.42,0,0,0,0,788.98496
2020/10/30 13:52:00.002,n,35,13.68,6.12,17.28,28.5,20.4,1009.42,0,0,0,0,786.19928
2020/10/30 13:53:00.000,n,41,11.16,8.28,12.6,28.5,21.1,1009.52,0,0,0,0,782.06232
2020/10/30 13:54:00.000,n,44,18.72,7.56,23.759998,28.6,20.8,1009.32,0,0,0,0,781.30392
2020/10/30 13:55:00.009,n,55,23.04,20.519998,26.64,28.6,20.5,1009.32,0,0,0,0,779.22264
2020/10/30 13:56:00.006,n,33,14.04,6.84,19.44,28.6,20.5,1009.42,0,0,0,0,777.42368
2020/10/30 13:57:00.003,n,32,18,11.52,24.84,28.6,20.2,1009.32,0,0,0,0,774.62216
2020/10/30 13:58:00.001,n,1,16.919998,11.16,19.44,28.5,20.4,1009.32,0,0,0,0,773.46432
2020/10/30 13:59:00.000,n,88,9.36,7.2,10.440002,28.5,21,1009.42,0,0,0,0,771.08304
2020/10/30 14:00:00.000,n,32,10.8,6.48,18,28.5,21.5,1009.42,0,0,0,0,768.28976
2020/10/30 14:01:00.000,n,47,16.919998,9.72,19.44,28.7,21.3,1009.32,0,0,0,0,765.51816
2020/10/30 14:02:00.004,n,24,16.919998,12.6,19.44,28.6,21.3,1009.32,0,0,0,0,762.98
2020/10/30 14:03:00.002,n,45,15.48,12.96,18.72,28.7,21.1,1009.32,0,0,0,0,760.62864
2020/10/30 14:04:00.000,n,30,13.68,5.76,21.599998,28.7,20.8,1009.22,0,0,0,0,758.15664
2020/10/30 14:05:00.014,n,50,30.239998,24.119998,36.36,28.6,20.9,1009.32,0,0,0,0,756.48984
2020/10/30 14:06:00.003,n,357,9.72,5.4,15.84,28.6,21.3,1009.32,0,0,0,0,752.99736
2020/10/30 14:07:00.000,n,52,13.32,10.8,16.919998,28.6,21.5,1009.32,0,0,0,0,749.7564
2020/10/30 14:08:00.000,n,12,9.36,7.92,10.440002,28.7,21.7,1009.32,0,0,0,0,746.71408
2020/10/30 14:09:00.000,n,74,7.92,5.4,12.24,28.8,20.9,1009.32,0,0,0,0,744.13384
2020/10/30 14:10:00.000,n,38,13.68,11.52,15.48,28.9,21.1,1009.32,0,0,0,0,740.6576
2020/10/30 14:11:00.007,n,20,6.84,2.88,14.04,29,21.6,1009.32,0,0,0,0,737.93448
2020/10/30 14:12:00.004,n,39,13.68,11.52,14.4,29.1,21.3,1009.32,0,0,0,0,736.3024
2020/10/30 14:13:00.000,n,11,6.12,1.44,11.88,29,21,1009.22,0,0,0,0,731.53256
2020/10/30 14:14:00.014,n,11,15.48,10.440002,19.08,28.9,20,1009.12,0,0,0,0,729.82352
2020/10/30 14:15:00.012,n,18,11.88,7.2,15.12,29,20.3,1009.22,0,0,0,0,727.18344
2020/10/30 14:16:00.000,n,38,6.84,3.96,10.440002,28.8,19.9,1009.22,0,0,0,0,725.13272
2020/10/30 14:17:00.000,n,45,16.56,14.04,19.08,28.6,19.9,1009.22,0,0,0,0,721.63224
2020/10/30 14:18:00.000,n,26,10.440002,7.92,12.96,28.5,20.6,1009.22,0,0,0,0,719.3236
2020/10/30 14:19:00.000,n,357,16.919998,13.68,22.319998,28.6,20.6,1009.12,0,0,0,0,717.53896
2020/10/30 14:20:00.000,n,3,19.08,13.68,22.319998,28.6,20.7,1009.22,0,0,0,0,714.40872
2020/10/30 14:21:00.006,n,6,18.72,15.12,22.319998,28.5,20.8,1009.12,0,0,0,0,712.45656
2020/10/30 14:22:00.004,n,30,15.48,3.96,18.72,28.5,21.2,1009.12,0,0,0,0,709.20584
2020/10/30 14:23:00.001,n,49,5.4,2.52,7.92,28.6,21.7,1009.12,0,0,0,0,706.57456
2020/10/30 14:24:00.013,n,66,7.56,1.08,12.96,28.6,21.7,1009.22,0,0,0,0,704.12
2020/10/30 14:25:00.000,n,48,27.72,21.24,30.599998,28.8,20.6,1009.12,0,0,0,0,701.14368
2020/10/30 14:26:00.000,n,27,24.48,9.72,37.08,28.7,20.4,1009.02,0,0,0,0,695.4204
2020/10/30 14:27:00.000,n,28,26.64,10.8,33.48,28.4,20.2,1009.02,0,0,0,0,693.8124
2020/10/30 14:28:00.000,n,90,5.76,2.16,9.36,28.2,20.8,1009.12,0,0,0,0,691.53696
2020/10/30 14:29:00.007,n,41,23.4,20.16,28.08,28.2,21.2,1009.02,0,0,0,0,688.42968
2020/10/30 14:30:00.005,n,54,7.92,3.24,15.12,28.2,21.8,1009.02,0,0,0,0,686.51168
2020/10/30 14:31:00.002,n,37,19.8,9,22.68,28.3,22.3,1009.12,0,0,0,0,683.36624
2020/10/30 14:32:00.000,n,13,15.84,11.52,18.359998,28.4,22.7,1009.12,0,0,0,0,680.17224
2020/10/30 14:33:00.011,n,49,28.8,24.119998,33.119998,28.4,22.2,1009.02,0,0,0,0,676.82328
2020/10/30 14:34:00.000,n,73,15.48,13.68,18.359998,28.2,22.8,1009.02,0,0,0,0,673.13424
2020/10/30 14:35:00.000,n,32,30.599998,25.919998,34.56,28.2,23,1009.02,0,0,0,0,671.1412
2020/10/30 14:36:00.002,n,21,12.24,7.2,16.919998,28.2,23.3,1009.12,0,0,0,0,669.21864
2020/10/30 14:37:00.000,n,24,18.359998,11.52,21.96,28.2,23.1,1009.02,0,0,0,0,665.35204
2020/10/30 14:38:00.000,n,33,14.4,12.24,17.28,28.1,23.6,1009.02,0,0,0,0,661.07104
2020/10/30 14:39:00.009,n,29,14.4,7.2,18.359998,28,24.1,1009.02,0,0,0,0,657.53736
2020/10/30 14:40:00.006,n,35,6.12,2.16,12.6,27.9,24.8,1009.12,0,0,0,0,653.69128
2020/10/30 14:41:00.003,n,30,25.56,18.359998,29.519998,28,24.4,1008.82,0,0,0,0,652.1526
2020/10/30 14:42:00.001,n,49,27.72,25.199998,30.599998,28,24,1009.02,0,0,0,0,650.30652
2020/10/30 14:43:00.000,n,46,12.96,5.76,16.919998,28,24.9,1009.02,0,0,0,0,645.27452
2020/10/30 14:44:00.000,n,8,21.599998,17.28,24.119998,28.1,24.9,1009.02,0,0,0,0,643.54112
2020/10/30 14:45:00.000,n,35,28.8,28.08,30.599998,28.2,25.2,1009.02,0,0,0,0,638.93504
2020/10/30 14:46:00.005,n,27,27,22.68,29.16,28.2,24.6,1009.02,0,0,0,0,637.95116
2020/10/30 14:47:00.004,n,35,21.24,20.16,22.319998,28,25.2,1009.02,0,0,0,0,634.53136
2020/10/30 14:48:00.000,n,41,17.28,15.84,17.64,27.9,25.1,1009.02,0,0,0,0,629.6916
2020/10/30 14:49:00.000,n,33,14.4,12.6,17.28,27.9,25.7,1009.02,0,0,0,0,629.12488
2020/10/30 14:50:00.009,n,14,12.6,6.48,17.64,28,26.3,1009.02,0,0,0,0,623.92988
2020/10/30 14:51:00.007,n,7,24.119998,20.16,29.16,28.1,26.2,1009.02,0,0,0,0,620.74536
2020/10/30 14:52:00.000,n,22,20.519998,8.28,24.119998,28,26.2,1009.02,0,0,0,0,618.27312
2020/10/30 14:53:00.001,n,6,26.28,19.44,32.760002,28,26.1,1008.92,0,0,0,0,616.58856
2020/10/30 14:54:00.000,n,31,14.04,4.68,18.72,27.9,26.6,1009.02,0,0,0,0,612.43636
2020/10/30 14:55:00.000,n,352,15.48,12.24,20.16,27.9,26.7,1009.02,0,0,0,0,608.59388
2020/10/30 14:56:00.008,n,355,17.28,11.88,20.519998,27.9,27.1,1009.02,0,0,0,0,607.1086
2020/10/30 14:57:00.005,n,45,10.440002,7.2,11.88,28,27.3,1009.12,0,0,0,0,604.33636
2020/10/30 14:58:00.003,n,26,17.28,16.2,18,28.1,27.1,1009.02,0,0,0,0,601.0948
2020/10/30 14:59:00.000,n,9,19.08,16.56,20.880002,28.1,27.3,1008.92,0,0,0,0,596.65572
2020/10/30 15:00:00.013,n,77,10.8,7.92,13.68,28.1,27.4,1008.92,0,0,0,0,593.05064
2020/10/30 15:01:00.000,n,351,10.440002,1.44,15.84,28.2,27.6,1009.02,0,0,0,0,589.8152
2020/10/30 15:02:00.000,n,33,18,15.12,20.880002,28.3,27.7,1008.92,0,0,0,0,585.31904
2020/10/30 15:03:00.000,n,115,3.24,1.08,5.04,28.2,28.3,1009.02,0,0,0,0,582.545
2020/10/30 15:04:00.002,n,29,15.12,9,18.359998,28.2,28.1,1009.02,0,0,0,0,580.52412
2020/10/30 15:05:00.000,n,41,29.16,26.28,32.039998,28.1,28.1,1008.92,0,0,0,0,578.0778
2020/10/30 15:06:00.000,n,41,24.119998,21.599998,27.72,28,28.5,1008.82,0,0,0,0,572.859
2020/10/30 15:07:00.010,n,27,10.08,5.76,16.919998,27.9,29.5,1008.92,0,0,0,0,569.8872
2020/10/30 15:08:00.007,n,13,10.8,5.4,15.48,27.9,29.8,1009.02,0,0,0,0,566.2962
2020/10/30 15:09:00.004,n,51,7.56,2.16,14.4,27.9,30.1,1009.02,0,0,0,0,567.40704
2020/10/30 15:10:00.002,n,38,20.16,16.56,23.4,28,29.4,1008.92,0,0,0,0,562.70308
2020/10/30 15:11:00.000,n,14,5.4,2.16,8.28,28,29.7,1009.02,0,0,0,0,557.1458
2020/10/30 15:12:00.000,n,21,6.12,4.32,9.36,27.9,29.7,1009.02,0,0,0,0,555.2238
2020/10/30 15:13:00.000,n,35,20.880002,15.48,28.8,28,29.4,1008.92,0,0,0,0,552.47296
2020/10/30 15:14:00.005,n,53,29.16,27,33.48,27.9,29.6,1008.92,0,0,0,0,547.93592
2020/10/30 15:15:00.002,n,61,11.52,5.04,16.2,27.8,29.9,1009.02,0,0,0,0,545.83508
2020/10/30 15:16:00.000,n,52,24.48,21.96,27,27.7,28.3,1009.02,0,0,0,0,540.71056
2020/10/30 15:17:00.013,n,44,19.44,16.919998,20.519998,27.7,29.9,1009.02,0,0,0,0,537.45892
2020/10/30 15:18:00.010,n,19,24.84,20.880002,31.319998,27.7,29.7,1008.92,0,0,0,0,534.6736
2020/10/30 15:19:00.000,n,50,6.12,1.8,12.96,27.6,30,1009.02,0,0,0,0,533.46752
2020/10/30 15:20:00.000,n,12,13.68,8.64,20.519998,27.7,30.2,1009.02,0,0,0,0,528.96772
2020/10/30 15:21:00.002,n,0,14.04,11.52,16.919998,27.7,29.8,1009.12,0,0,0,0,525.28484
2020/10/30 15:22:00.000,n,18,3.24,1.08,7.56,27.7,28.8,1009.02,0,0,0,0,522.51936
2020/10/30 15:23:00.000,n,30,18.72,15.48,20.880002,27.7,29.5,1009.12,0,0,0,0,518.58136
2020/10/30 15:24:00.000,n,54,17.28,16.2,18.359998,27.7,28.8,1009.12,0,0,0,0,513.96892
2020/10/30 15:25:00.007,n,9,17.28,13.32,19.08,27.7,29.3,1009.12,0,0,0,0,511.13508
2020/10/30 15:26:00.005,n,45,12.6,6.12,16.56,27.8,28.5,1009.12,0,0,0,0,507.70824
2020/10/30 15:27:00.003,n,40,22.68,18.359998,30.599998,27.8,28.7,1009.02,0,0,0,0,503.31584
2020/10/30 15:28:00.000,n,31,18,7.92,21.96,27.7,29.2,1009.02,0,0,0,0,498.25056
2020/10/30 15:29:00.000,n,36,24.48,21.24,27,27.6,29.4,1009.02,0,0,0,0,496.5608
2020/10/30 15:30:00.000,n,53,28.44,14.04,35.64,27.5,28.9,1009.02,0,0,0,0,491.90932
2020/10/30 15:31:00.000,n,50,16.919998,12.96,18.359998,27.5,29.2,1009.02,0,0,0,0,488.16144
2020/10/30 15:32:00.005,n,42,21.599998,18.359998,24.84,27.5,29.8,1009.02,0,0,0,0,485.42888
2020/10/30 15:33:00.002,n,27,11.52,9.72,12.96,27.5,29.6,1009.02,0,0,0,0,481.86324
2020/10/30 15:34:00.000,n,54,20.880002,19.44,21.96,27.6,29.4,1008.92,0,0,0,0,479.71204
2020/10/30 15:35:00.013,n,45,18.72,15.48,23.759998,27.6,29.2,1009.02,0,0,0,0,475.80824
2020/10/30 15:36:00.010,n,49,6.84,3.24,12.24,27.6,29.7,1009.02,0,0,0,0,472.91516
2020/10/30 15:37:00.000,n,40,27.359998,24.48,29.519998,27.6,29.8,1008.92,0,0,0,0,469.49416
2020/10/30 15:38:00.000,n,16,13.68,11.16,15.48,27.6,29.6,1009.02,0,0,0,0,466.41432
2020/10/30 15:39:00.000,n,45,10.08,5.76,12.6,27.6,30.2,1009.02,0,0,0,0,462.06984
2020/10/30 15:40:00.000,n,354,5.4,2.16,8.28,27.6,30.2,1009.12,0,0,0,0,459.38476
2020/10/30 15:41:00.007,n,29,11.88,7.56,16.919998,27.6,29.9,1009.12,0,0,0,0,455.69792
2020/10/30 15:42:00.004,n,60,13.32,5.76,18,27.6,30,1009.02,0,0,0,0,452.91292
2020/10/30 15:43:00.002,n,16,25.919998,19.08,32.039998,27.7,29.7,1009.02,0,0,0,0,449.25812
2020/10/30 15:44:00.000,n,31,19.8,12.6,28.44,27.6,28.7,1009.02,0,0,0,0,445.2664
2020/10/30 15:45:00.012,n,353,13.68,10.08,17.64,27.5,28.9,1009.12,0,0,0,0,442.50276
2020/10/30 15:46:00.000,n,16,17.64,16.2,21.599998,27.5,27.7,1009.02,0,0,0,0,438.32824
2020/10/30 15:47:00.000,n,356,15.12,6.48,18.72,27.6,29,1009.12,0,0,0,0,434.88524
2020/10/30 15:48:00.003,n,33,15.84,12.6,18.359998,27.6,29.2,1009.12,0,0,0,0,431.67144
2020/10/30 15:49:00.000,n,70,10.8,8.28,16.919998,27.7,29.5,1009.12,0,0,0,0,427.43776
2020/10/30 15:50:00.000,n,42,5.76,2.16,7.56,27.7,29.5,1009.12,0,0,0,0,425.20384
2020/10/30 15:51:00.000,n,53,15.48,8.64,28.08,27.8,29.4,1009.02,0,0,0,0,421.46364
2020/10/30 15:52:00.010,n,24,31.319998,27.359998,34.2,27.7,29.8,1009.12,0,0,0,0,415.58868
2020/10/30 15:53:00.008,n,81,18.359998,15.12,21.96,27.6,28.7,1009.12,0,0,0,0,413.9084
2020/10/30 15:54:00.005,n,32,28.08,25.56,30.96,27.6,28.5,1009.02,0,0,0,0,410.72908
2020/10/30 15:55:00.000,n,22,13.68,7.56,20.16,27.5,28.3,1009.12,0,0,0,0,407.20184
2020/10/30 15:56:00.000,n,10,8.28,2.52,11.88,27.4,27.8,1009.12,0,0,0,0,404.57856
2020/10/30 15:57:00.000,n,13,16.919998,13.68,20.16,27.4,28.6,1009.12,0,0,0,0,400.92864
2020/10/30 15:58:00.000,n,41,14.4,9.72,17.28,27.4,29.4,1009.12,0,0,0,0,396.3452
2020/10/30 15:59:00.007,n,57,3.96,1.44,5.4,27.5,29.8,1009.12,0,0,0,0,393.35908
2020/10/30 16:00:00.005,n,44,9,5.4,12.96,27.5,29.5,1009.12,0,0,0,0,390.44496
2020/10/30 16:01:00.002,n,35,21.599998,20.880002,21.96,27.5,28.9,1009.12,0,0,0,0,388.38504
2020/10/30 16:02:00.012,n,354,14.04,12.24,15.48,27.5,28.7,1009.12,0,0,0,0,385.63236
2020/10/30 16:03:00.010,n,37,19.8,18.359998,21.599998,27.5,27.7,1009.12,0,0,0,0,382.76524
2020/10/30 16:04:00.000,n,7,16.56,13.68,19.8,27.5,27.3,1009.12,0,0,0,0,378.73204
2020/10/30 16:05:00.003,n,30,10.440002,7.56,11.88,27.6,27.6,1009.12,0,0,0,0,373.96304
2020/10/30 16:06:00.001,n,40,15.48,14.04,17.28,27.6,27.9,1009.12,0,0,0,0,370.36836
2020/10/30 16:07:00.000,n,33,19.08,16.2,21.96,27.6,27.5,1009.12,0,0,0,0,366.22988
2020/10/30 16:08:00.000,n,64,9.72,3.6,13.68,27.6,27.5,1009.12,0,0,0,0,362.08652
2020/10/30 16:09:00.008,n,40,12.96,9.72,17.64,27.5,27.3,1009.12,0,0,0,0,358.37132
2020/10/30 16:10:00.005,n,25,10.8,9.36,12.96,27.5,27.1,1009.12,0,0,0,0,355.25304
2020/10/30 16:11:00.002,n,63,21.96,19.8,24.48,27.5,26.9,1009.12,0,0,0,0,351.97056
2020/10/30 16:12:00.001,n,39,25.56,23.04,28.08,27.5,26.8,1009.12,0,0,0,0,347.28916
2020/10/30 16:13:00.000,n,49,29.519998,26.28,34.56,27.5,26,1009.02,0,0,0,0,343.25656
