"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/08 12:11:00.000,n,27,11.16,4.68,15.12,24.8,43.7,1016.92,0,0,0,0,891.59448
2020/10/08 12:12:00.003,n,39,11.16,10.08,11.52,25.1,43.4,1016.92,0,0,0,0,894.5272
2020/10/08 12:13:00.001,n,37,9,7.56,10.08,25.2,43.3,1016.92,0,0,0,0,893.87752
2020/10/08 12:14:00.000,n,13,20.16,17.64,21.24,25.5,42.2,1016.92,0,0,0,0,892.9156
2020/10/08 12:15:00.010,n,33,16.56,15.84,17.64,25.6,42.3,1016.92,0,0,0,0,892.03696
2020/10/08 12:16:00.008,n,34,10.08,6.12,13.68,25.5,42.7,1016.82,0,0,0,0,891.77024
2020/10/08 12:17:00.005,n,55,8.28,1.44,14.76,25.3,43.1,1016.92,0,0,0,0,891.3796
2020/10/08 12:18:00.003,n,17,10.08,5.76,12.6,25.3,42.5,1016.92,0,0,0,0,889.75736
2020/10/08 12:19:00.000,n,56,15.48,10.8,18.359998,25.5,41.9,1016.82,0,0,0,0,887.70224
2020/10/08 12:20:00.000,n,30,10.08,6.84,15.48,25.5,41.8,1016.82,0,0,0,0,886.94896
2020/10/08 12:21:00.000,n,23,15.48,11.52,18.72,25.3,42.1,1016.82,0,0,0,0,887.13856
2020/10/08 12:22:00.002,n,17,13.32,10.08,16.919998,25.2,42.2,1016.82,0,0,0,0,885.64688
2020/10/08 12:23:00.000,n,0,14.04,10.440002,18.72,25,42.6,1016.72,0,0,0,0,884.90488
2020/10/08 12:24:00.000,n,41,13.32,9.72,15.48,24.9,43,1016.82,0,0,0,0,883.54416
2020/10/08 12:25:00.009,n,54,14.4,12.96,16.2,24.9,42.8,1016.82,0,0,0,0,883.78528
2020/10/08 12:26:00.006,n,37,20.880002,16.2,24.119998,24.9,42.8,1016.82,0,0,0,0,881.97336
2020/10/08 12:27:00.003,n,67,9,4.68,13.68,24.9,43.1,1016.82,0,0,0,0,880.59008
2020/10/08 12:28:00.002,n,47,9.36,3.96,13.68,24.8,43.4,1016.92,0,0,0,0,879.3096
2020/10/08 12:29:00.000,n,350,17.64,15.84,18.72,24.7,43.4,1016.82,0,0,0,0,879.44016
2020/10/08 12:30:00.000,n,79,17.64,15.48,20.880002,24.7,43.5,1016.82,0,0,0,0,876.80408
2020/10/08 12:31:00.000,n,30,5.76,0.72,12.6,24.8,43.4,1016.82,0,0,0,0,877.4324
2020/10/08 12:32:00.005,n,58,9.72,8.28,10.8,24.9,43.3,1016.82,0,0,0,0,877.1184
2020/10/08 12:33:00.003,n,87,18.72,17.28,20.880002,25,43,1016.72,0,0,0,0,876.91544
2020/10/08 12:34:00.001,n,53,18.72,18,19.8,24.9,43.1,1016.62,0,0,0,0,876.58152
2020/10/08 12:35:00.014,n,52,16.56,11.52,18.359998,25,43,1016.62,0,0,0,0,877.94936
2020/10/08 12:36:00.010,n,13,7.2,1.08,16.2,25,43.1,1016.62,0,0,0,0,875.86072
2020/10/08 12:37:00.000,n,41,12.24,11.16,14.04,25,43.2,1016.62,0,0,0,0,877.06512
2020/10/08 12:38:00.002,n,28,7.92,6.84,9.36,25,43,1016.72,0,0,0,0,874.48944
2020/10/08 12:39:00.000,n,27,20.880002,19.8,22.319998,24.9,42.9,1016.62,0,0,0,0,874.01064
2020/10/08 12:40:00.000,n,11,7.56,3.6,16.2,24.8,43.3,1016.72,0,0,0,0,870.87128
2020/10/08 12:41:00.000,n,40,23.759998,22.319998,25.919998,24.9,42.8,1016.72,0,0,0,0,872.37552
2020/10/08 12:42:00.007,n,48,22.319998,14.4,25.199998,24.9,42.8,1016.62,0,0,0,0,872.25736
2020/10/08 12:43:00.004,n,68,14.04,9.72,15.48,24.9,43,1016.62,0,0,0,0,873.57056
2020/10/08 12:44:00.001,n,64,14.04,12.6,15.12,24.8,43.1,1016.62,0,0,0,0,873.43296
2020/10/08 12:45:00.014,n,33,4.68,2.52,8.64,24.9,43,1016.62,0,0,0,0,875.67624
2020/10/08 12:46:00.000,n,15,19.08,18.72,20.519998,24.9,42.7,1016.52,0,0,0,0,875.47976
2020/10/08 12:47:00.000,n,47,16.919998,14.76,19.44,24.8,43.3,1016.52,0,0,0,0,879.08024
2020/10/08 12:48:00.000,n,49,5.76,1.8,9.36,24.8,43.2,1016.52,0,0,0,0,883.66792
2020/10/08 12:49:00.003,n,26,10.440002,5.4,14.04,25,43,1016.52,0,0,0,0,890.67384
2020/10/08 12:50:00.000,n,60,11.52,3.24,16.2,25.1,42.4,1016.52,0,0,0,0,899.86664
2020/10/08 12:51:00.000,n,37,18.72,16.56,20.880002,25,42.5,1016.42,0,0,0,0,912.97392
2020/10/08 12:52:00.012,n,19,18.359998,14.76,20.16,25,42.7,1016.42,0,0,0,0,935.99824
2020/10/08 12:53:00.009,n,53,14.04,11.88,15.84,25.1,42.7,1016.32,0,0,0,0,912.77432
2020/10/08 12:54:00.006,n,32,11.16,9.36,14.76,25.4,42.4,1016.42,0,0,0,0,974.8536
2020/10/08 12:55:00.000,n,17,12.24,7.56,14.76,25.5,41.8,1016.32,0,0,0,0,987.71864
2020/10/08 12:56:00.000,n,27,9,6.12,10.440002,25.5,41.8,1016.32,0,0,0,0,711.4188
2020/10/08 12:57:00.000,n,35,16.56,14.4,18.72,25.4,41.8,1016.32,0,0,0,0,740.81272
2020/10/08 12:58:00.000,n,41,14.76,13.68,16.2,25.4,41.8,1016.32,0,0,0,0,986.75424
2020/10/08 12:59:00.008,n,16,18.72,9,23.759998,25.4,41.6,1016.32,0,0,0,0,966.81824
2020/10/08 13:00:00.005,n,18,14.04,5.4,18.72,25.1,42.3,1016.22,0,0,0,0,935.10896
2020/10/08 13:01:00.002,n,30,7.56,6.12,9.72,25,42.8,1016.32,0,0,0,0,932.69992
2020/10/08 13:02:00.000,n,19,7.56,2.16,11.16,25.1,42.5,1016.32,0,0,0,0,927.7524
2020/10/08 13:03:00.013,n,29,12.24,7.2,15.48,25.4,42,1016.32,0,0,0,0,914.4672
2020/10/08 13:04:00.000,n,13,20.519998,16.919998,23.4,25.6,41.6,1016.22,0,0,0,0,937.85184
2020/10/08 13:05:00.000,n,63,11.88,6.84,18.359998,25.4,41.6,1016.22,0,0,0,0,501.7902
2020/10/08 13:06:00.000,n,10,24.119998,20.519998,27.359998,25.1,42,1016.32,0,0,0,0,727.45696
2020/10/08 13:07:00.003,n,346,9.72,1.44,15.48,24.9,42.9,1016.32,0,0,0,0,652.269
2020/10/08 13:08:00.000,n,36,8.64,4.68,11.52,25,42.6,1016.32,0,0,0,0,611.58452
2020/10/08 13:09:00.000,n,21,17.28,15.84,19.08,25,42.4,1016.32,0,0,0,0,877.1304
2020/10/08 13:10:00.010,n,45,20.16,19.44,20.519998,25,42.4,1016.22,0,0,0,0,864.1876
2020/10/08 13:11:00.007,n,37,16.919998,14.04,18.359998,24.9,42.7,1016.22,0,0,0,0,993.32152
2020/10/08 13:12:00.005,n,44,19.44,8.28,21.96,24.9,42.5,1016.22,0,0,0,0,880.11936
2020/10/08 13:13:00.000,n,34,10.8,7.56,14.04,24.7,43.1,1016.22,0,0,0,0,1040.3652
2020/10/08 13:14:00.000,n,27,16.56,15.84,17.28,24.7,43,1016.22,0,0,0,0,756.31592
2020/10/08 13:15:00.000,n,27,18,15.84,19.44,24.6,43.1,1016.22,0,0,0,0,669.27156
2020/10/08 13:16:00.000,n,78,7.92,1.44,11.16,24.8,43,1016.12,0,0,0,0,884.63808
2020/10/08 13:17:00.007,n,59,20.880002,6.48,25.919998,24.9,42.8,1016.02,0,0,0,0,430.2936
2020/10/08 13:18:00.005,n,25,9,0.72,14.4,24.9,42.7,1016.12,0,0,0,0,880.11936
2020/10/08 13:19:00.001,n,46,13.32,11.88,15.12,24.9,43,1016.12,0,0,0,0,1043.3634
2020/10/08 13:20:00.000,n,56,6.12,4.32,8.28,25,42.9,1016.12,0,0,0,0,1059.0672
2020/10/08 13:21:00.011,n,36,20.519998,18.72,25.919998,25.1,42.6,1016.02,0,0,0,0,1025.4062
2020/10/08 13:22:00.000,n,10,13.32,11.52,15.84,25,42.9,1015.92,0,0,0,0,1052.6716
2020/10/08 13:23:00.000,n,5,8.28,7.2,12.96,24.9,43.5,1015.92,0,0,0,0,963.024
2020/10/08 13:24:00.003,n,24,18,15.84,18.72,24.9,43,1015.92,0,0,0,0,976.02048
2020/10/08 13:25:00.000,n,19,10.440002,6.48,19.08,24.9,43,1015.82,0,0,0,0,1087.5182
2020/10/08 13:26:00.000,n,40,17.28,13.68,20.880002,24.9,43.3,1015.82,0,0,0,0,898.70176
2020/10/08 13:27:00.010,n,356,8.64,6.84,9.36,25.1,42.9,1015.82,0,0,0,0,585.27624
2020/10/08 13:28:00.007,n,28,20.519998,13.32,23.759998,25.1,42.4,1015.82,0,0,0,0,616.22992
2020/10/08 13:29:00.004,n,38,20.880002,20.16,22.68,24.8,43.1,1015.82,0,0,0,0,1077.0786
2020/10/08 13:30:00.001,n,25,16.919998,14.76,19.44,24.7,43.4,1015.82,0,0,0,0,567.81896
2020/10/08 13:31:00.000,n,42,21.599998,20.519998,23.04,24.6,43.8,1015.82,0,0,0,0,748.70208
2020/10/08 13:32:00.000,n,25,15.84,13.32,17.64,24.8,43.7,1015.82,0,0,0,0,845.2612
2020/10/08 13:33:00.000,n,57,14.4,8.64,16.56,24.9,43.6,1015.82,0,0,0,0,521.66844
2020/10/08 13:34:00.005,n,1,13.68,11.16,18.359998,25,43.3,1015.82,0,0,0,0,920.74248
2020/10/08 13:35:00.001,n,14,19.8,16.56,25.919998,25,43.2,1015.72,0,0,0,0,535.09008
2020/10/08 13:36:00.000,n,55,25.56,21.96,29.88,24.9,43.4,1015.62,0,0,0,0,515.87196
2020/10/08 13:37:00.011,n,52,7.2,3.6,11.16,24.8,43.7,1015.72,0,0,0,0,505.9192
2020/10/08 13:38:00.008,n,37,16.56,6.84,20.519998,24.7,43.6,1015.62,0,0,0,0,753.84888
2020/10/08 13:39:00.005,n,22,17.64,14.4,19.08,24.6,43.9,1015.62,0,0,0,0,686.43528
2020/10/08 13:40:00.000,n,42,23.759998,20.16,25.56,24.7,43.6,1015.62,0,0,0,0,748.81896
2020/10/08 13:41:00.001,n,43,13.32,9.36,16.56,24.6,44,1015.62,0,0,0,0,528.71648
2020/10/08 13:42:00.000,n,31,9,4.32,14.4,24.6,44,1015.62,0,0,0,0,828.14304
2020/10/08 13:43:00.000,n,1,9.72,8.28,12.24,24.6,44.2,1015.62,0,0,0,0,417.1152
2020/10/08 13:44:00.000,n,42,12.6,7.2,18.72,24.8,43.9,1015.62,0,0,0,0,488.57608
2020/10/08 13:45:00.006,n,25,21.96,19.44,24.119998,24.8,43.6,1015.62,0,0,0,0,825.25424
2020/10/08 13:46:00.003,n,15,16.56,15.84,18,24.6,44.3,1015.62,0,0,0,0,1009.9492
2020/10/08 13:47:00.000,n,356,21.599998,19.08,23.04,24.6,44.3,1015.62,0,0,0,0,423.79032
2020/10/08 13:48:00.013,n,47,22.319998,20.519998,24.119998,24.7,44.2,1015.62,0,0,0,0,903.544
2020/10/08 13:49:00.000,n,28,4.68,3.24,6.12,24.6,44.7,1015.62,0,0,0,0,362.56228
2020/10/08 13:50:00.000,n,38,21.599998,8.64,31.319998,24.6,44.2,1015.52,0,0,0,0,377.88944
2020/10/08 13:51:00.005,n,29,20.519998,16.2,25.199998,24.3,44.7,1015.52,0,0,0,0,338.77476
2020/10/08 13:52:00.003,n,40,6.12,2.88,9.72,24.2,45.1,1015.52,0,0,0,0,344.04332
2020/10/08 13:53:00.000,n,45,16.919998,14.4,19.44,24.1,45.3,1015.52,0,0,0,0,320.68912
2020/10/08 13:54:00.000,n,55,11.88,10.440002,12.96,24.1,45.6,1015.42,0,0,0,0,335.93784
2020/10/08 13:55:00.009,n,319,4.68,1.08,8.64,24.1,45.6,1015.42,0,0,0,0,720.97624
2020/10/08 13:56:00.006,n,44,21.96,19.08,24.84,24.1,46,1015.42,0,0,0,0,516.95988
2020/10/08 13:57:00.003,n,93,17.28,9.72,22.319998,24,46,1015.42,0,0,0,0,506.7328
2020/10/08 13:58:00.001,n,43,20.519998,18.359998,22.68,24.1,45.8,1015.42,0,0,0,0,610.57012
2020/10/08 13:59:00.000,n,53,17.64,15.12,19.8,24.1,45.8,1015.42,0,0,0,0,569.12848
2020/10/08 14:00:00.000,n,24,17.64,16.56,18.359998,24.1,45.7,1015.42,0,0,0,0,692.93856
2020/10/08 14:01:00.004,n,46,16.56,13.68,18,24.1,46,1015.42,0,0,0,0,513.62004
2020/10/08 14:02:00.002,n,59,11.88,8.28,14.04,24.2,46,1015.52,0,0,0,0,400.85972
2020/10/08 14:03:00.000,n,38,17.28,14.4,18.72,24.3,45.5,1015.52,0,0,0,0,362.31784
2020/10/08 14:04:00.011,n,29,23.04,19.08,24.84,24.2,45.8,1015.42,0,0,0,0,350.90092
2020/10/08 14:05:00.008,n,57,12.24,9.72,13.68,24,46.6,1015.42,0,0,0,0,311.1249
2020/10/08 14:06:00.007,n,54,24.119998,23.4,27.359998,24,46.5,1015.32,0,0,0,0,299.32864
2020/10/08 14:07:00.000,n,31,12.6,5.76,15.48,23.8,47.1,1015.42,0,0,0,0,301.5671
2020/10/08 14:08:00.000,n,23,23.04,17.64,25.199998,23.8,47,1015.42,0,0,0,0,309.73452
2020/10/08 14:09:00.000,n,36,16.2,8.28,20.880002,23.8,47.5,1015.42,0,0,0,0,314.33108
2020/10/08 14:10:00.000,n,32,19.8,18,21.599998,23.8,47.7,1015.42,0,0,0,0,313.57424
2020/10/08 14:11:00.008,n,19,18.72,10.440002,23.4,23.7,47.5,1015.32,0,0,0,0,324.88346
2020/10/08 14:12:00.005,n,71,6.12,4.32,9.72,23.7,48,1015.32,0,0,0,0,366.438
2020/10/08 14:13:00.003,n,39,9.36,2.52,11.52,23.8,47.7,1015.32,0,0,0,0,363.8596
2020/10/08 14:14:00.001,n,71,11.88,5.76,19.08,23.9,47.1,1015.22,0,0,0,0,344.12848
2020/10/08 14:15:00.013,n,85,20.880002,17.64,22.68,23.9,47,1015.22,0,0,0,0,328.85992
2020/10/08 14:16:00.000,n,36,13.32,8.28,17.28,23.7,47.4,1015.32,0,0,0,0,312.35572
2020/10/08 14:17:00.000,n,42,12.24,10.08,12.6,23.7,47.5,1015.32,0,0,0,0,301.85522
2020/10/08 14:18:00.005,n,85,9.72,8.64,11.16,23.8,47.5,1015.32,0,0,0,0,298.43268
2020/10/08 14:19:00.003,n,47,9,6.48,12.96,23.9,47.3,1015.42,0,0,0,0,297.64288
2020/10/08 14:20:00.000,n,52,11.88,10.440002,12.6,24,47.4,1015.42,0,0,0,0,298.81658
2020/10/08 14:21:00.000,n,40,6.12,2.88,9.36,24,47.3,1015.42,0,0,0,0,298.49676
2020/10/08 14:22:00.009,n,54,18.359998,14.04,21.24,23.9,47.1,1015.22,0,0,0,0,299.86486
2020/10/08 14:23:00.007,n,38,15.84,6.84,25.56,23.7,47.1,1015.32,0,0,0,0,303.64356
2020/10/08 14:24:00.004,n,24,18,10.440002,25.56,23.5,47.8,1015.32,0,0,0,0,311.5705
2020/10/08 14:25:00.001,n,10,19.8,16.919998,21.24,23.4,48.2,1015.32,0,0,0,0,318.48944
2020/10/08 14:26:00.000,n,25,9.36,7.2,10.440002,23.4,48.2,1015.32,0,0,0,0,319.54534
2020/10/08 14:27:00.000,n,24,9.72,6.84,14.76,23.4,48.5,1015.32,0,0,0,0,315.41358
2020/10/08 14:28:00.003,n,15,10.440002,7.92,13.68,23.4,48.4,1015.32,0,0,0,0,307.81072
2020/10/08 14:29:00.001,n,37,16.2,14.4,18,23.4,48.4,1015.32,0,0,0,0,292.61176
2020/10/08 14:30:00.000,n,34,11.16,6.48,13.68,23.4,48.2,1015.32,0,0,0,0,276.78472
2020/10/08 14:31:00.000,n,353,4.68,1.44,8.28,23.2,48.5,1015.32,0,0,0,0,260.44226
2020/10/08 14:32:00.010,n,48,7.2,2.52,9.72,23.2,48.8,1015.32,0,0,0,0,245.67238
2020/10/08 14:33:00.008,n,71,5.4,3.24,8.28,23.3,48.7,1015.32,0,0,0,0,237.01302
2020/10/08 14:34:00.001,n,348,14.76,14.4,15.48,23.2,50.7,1015.32,0,0,0,0,232.4604
2020/10/08 14:35:00.000,n,44,16.2,8.64,19.08,23.2,49.1,1015.32,0,0,0,0,231.59554
2020/10/08 14:36:00.000,n,25,17.64,16.2,19.44,23.2,49.2,1015.22,0,0,0,0,235.39406
2020/10/08 14:37:00.000,n,30,26.28,24.84,28.08,23.2,49.3,1015.22,0,0,0,0,243.69972
2020/10/08 14:38:00.007,n,37,21.599998,17.28,24.48,23.1,49.5,1015.22,0,0,0,0,254.11262
2020/10/08 14:39:00.004,n,25,20.16,18.359998,21.96,23,49.9,1015.22,0,0,0,0,262.36914
2020/10/08 14:40:00.001,n,53,20.519998,15.48,28.8,22.9,50,1015.12,0,0,0,0,268.4168
2020/10/08 14:41:00.000,n,23,15.48,13.32,17.28,22.9,50.3,1015.22,0,0,0,0,272.92364
2020/10/08 14:42:00.012,n,64,9,4.68,11.88,23,50.2,1015.22,0,0,0,0,276.94982
2020/10/08 14:43:00.000,n,19,16.56,10.8,19.08,23,50.1,1015.12,0,0,0,0,276.45118
2020/10/08 14:44:00.000,n,28,15.12,11.88,17.28,23,50.1,1015.22,0,0,0,0,272.3935
2020/10/08 14:45:00.000,n,27,16.2,14.4,18,22.9,50.4,1015.22,0,0,0,0,268.69262
2020/10/08 14:46:00.000,n,17,18.72,14.4,20.16,23,50.4,1015.12,0,0,0,0,267.87964
2020/10/08 14:47:00.000,n,8,14.76,13.32,16.56,23,50.4,1015.12,0,0,0,0,263.17078
2020/10/08 14:48:00.008,n,29,10.440002,3.24,17.28,23,50.4,1015.12,0,0,0,0,263.4613
2020/10/08 14:49:00.005,n,48,15.12,8.64,18,23,50.6,1015.12,0,0,0,0,252.84484
2020/10/08 14:50:00.001,n,18,20.519998,16.2,23.759998,23,50.7,1015.12,0,0,0,0,243.92884
2020/10/08 14:51:00.015,n,32,8.28,3.96,12.96,22.9,50.8,1015.12,0,0,0,0,243.42892
2020/10/08 14:52:00.000,n,14,16.56,13.68,18.359998,22.9,50.5,1015.12,0,0,0,0,255.7211
2020/10/08 14:53:00.000,n,35,9.72,8.64,13.68,23,50.6,1015.12,0,0,0,0,262.7554
2020/10/08 14:54:00.001,n,26,15.84,12.6,18.359998,23,50.3,1015.12,0,0,0,0,263.21592
2020/10/08 14:55:00.000,n,36,15.84,15.12,16.56,23,49.8,1015.12,0,0,0,0,258.91384
2020/10/08 14:56:00.000,n,24,15.84,13.32,19.44,23,49.9,1015.12,0,0,0,0,257.09134
2020/10/08 14:57:00.009,n,46,8.64,5.04,11.16,23,50,1015.12,0,0,0,0,259.87728
2020/10/08 14:58:00.005,n,27,23.04,20.16,26.28,23,49.8,1015.02,0,0,0,0,263.04624
2020/10/08 14:59:00.002,n,47,18.72,17.64,19.8,22.9,50,1015.02,0,0,0,0,265.93472
2020/10/08 15:00:00.015,n,30,13.68,6.84,19.8,22.8,50.1,1015.02,0,0,0,0,269.46988
2020/10/08 15:01:00.000,n,20,19.8,15.48,23.4,22.9,50,1015.02,0,0,0,0,274.76526
2020/10/08 15:02:00.000,n,18,7.56,6.48,9,22.9,50.1,1015.02,0,0,0,0,284.8504
2020/10/08 15:03:00.000,n,22,14.76,10.440002,19.44,23,50.1,1014.92,0,0,0,0,390.13756
2020/10/08 15:04:00.002,n,34,18.359998,14.4,20.16,22.9,49.8,1014.92,0,0,0,0,374.64592
2020/10/08 15:05:00.000,n,29,20.16,15.48,22.68,22.9,49.8,1014.92,0,0,0,0,403.1524
2020/10/08 15:06:00.000,n,37,18.72,15.48,22.68,22.9,50.2,1015.02,0,0,0,0,406.79924
2020/10/08 15:07:00.009,n,17,7.92,1.44,19.08,23,50,1014.92,0,0,0,0,406.44432
2020/10/08 15:08:00.007,n,35,23.4,19.08,25.919998,23,49.7,1014.92,0,0,0,0,321.98154
2020/10/08 15:09:00.001,n,42,24.119998,14.76,29.16,22.9,49.7,1014.92,0,0,0,0,285.0812
2020/10/08 15:10:00.000,n,63,17.64,14.76,20.519998,22.8,50.3,1015.02,0,0,0,0,268.28372
2020/10/08 15:11:00.000,n,19,10.8,9.36,12.6,22.9,50.3,1015.12,0,0,0,0,259.13668
2020/10/08 15:12:00.000,n,14,17.28,3.96,21.96,22.9,49.7,1015.12,0,0,0,0,259.37136
2020/10/08 15:13:00.006,n,38,24.84,21.599998,27.72,22.9,49.5,1015.12,0,0,0,0,675.8612
2020/10/08 15:14:00.005,n,15,22.319998,15.48,29.88,22.8,50,1015.12,0,0,0,0,304.66434
2020/10/08 15:15:00.002,n,7,10.08,6.48,12.24,22.8,50.4,1014.92,0,0,0,0,695.38696
2020/10/08 15:16:00.000,n,54,10.8,1.08,25.56,22.8,50,1015.02,0,0,0,0,337.42284
2020/10/08 15:17:00.012,n,30,8.28,5.04,11.52,22.8,50.3,1015.02,0,0,0,0,529.3528
2020/10/08 15:18:00.009,n,38,21.24,15.48,24.48,23,49.8,1015.02,0,0,0,0,714.43912
2020/10/08 15:19:00.000,n,19,19.08,16.2,21.599998,23.1,49.7,1015.12,0,0,0,0,323.06704
2020/10/08 15:20:00.003,n,39,10.8,1.08,21.96,23.1,49.7,1015.12,0,0,0,0,550.2146
2020/10/08 15:21:00.000,n,20,11.88,10.8,13.68,23.1,49.7,1015.12,0,0,0,0,300.74314
2020/10/08 15:22:00.000,n,27,13.32,7.2,21.96,23.1,49.8,1015.12,0,0,0,0,280.76876
2020/10/08 15:23:00.000,n,35,14.04,9.72,16.56,23.1,50,1015.12,0,0,0,0,275.25454
2020/10/08 15:24:00.007,n,358,20.519998,17.64,25.919998,23,49.5,1015.12,0,0,0,0,289.36802
2020/10/08 15:25:00.004,n,47,18.359998,10.8,24.48,23,49.7,1015.12,0,0,0,0,313.79734
2020/10/08 15:26:00.001,n,19,16.2,7.56,23.4,22.9,49.7,1015.12,0,0,0,0,285.5875
2020/10/08 15:27:00.015,n,15,16.919998,12.96,20.16,22.9,50.1,1015.12,0,0,0,0,309.33964
2020/10/08 15:28:00.000,n,20,15.48,11.16,17.64,22.8,50.3,1015.12,0,0,0,0,273.57914
2020/10/08 15:29:00.000,n,28,17.28,16.2,19.44,22.8,50.4,1015.12,0,0,0,0,535.9336
2020/10/08 15:30:00.000,n,13,20.880002,19.8,21.96,22.8,50.5,1015.12,0,0,0,0,285.90122
2020/10/08 15:31:00.004,n,17,25.919998,24.119998,29.519998,22.8,50.7,1015.12,0,0,0,0,429.0912
2020/10/08 15:32:00.001,n,42,11.16,3.6,18.72,22.9,50.4,1015.12,0,0,0,0,662.5534
2020/10/08 15:33:00.000,n,33,21.599998,17.64,26.28,22.9,50.3,1015.12,0,0,0,0,592.8214
2020/10/08 15:34:00.011,n,30,14.4,12.24,15.48,22.9,50.7,1015.22,0,0,0,0,640.17732
2020/10/08 15:35:00.008,n,29,14.76,12.6,17.64,22.9,50.2,1015.12,0,0,0,0,411.75172
2020/10/08 15:36:00.005,n,23,7.92,7.2,8.64,23,50.2,1015.22,0,0,0,0,256.28422
2020/10/08 15:37:00.000,n,36,8.64,6.12,9.72,23.1,50.1,1015.22,0,0,0,0,375.0266
2020/10/08 15:38:00.000,n,13,11.88,10.440002,13.32,23.3,49.7,1015.22,0,0,0,0,447.81956
2020/10/08 15:39:00.000,n,357,10.8,9.36,15.12,23.4,49.1,1015.12,0,0,0,0,570.02968
2020/10/08 15:40:00.000,n,31,19.8,9,25.919998,23.5,48.4,1015.12,0,0,0,0,469.27432
2020/10/08 15:41:00.007,n,13,12.24,7.92,17.28,23.4,48.6,1015.22,0,0,0,0,250.27896
2020/10/08 15:42:00.004,n,47,6.84,2.52,9.72,23.3,48.8,1015.22,0,0,0,0,531.14904
2020/10/08 15:43:00.001,n,4,15.12,11.88,20.16,23.4,48.6,1015.12,0,0,0,0,518.34296
2020/10/08 15:44:00.000,n,76,3.24,2.16,4.32,23.4,48.6,1015.22,0,0,0,0,504.91428
2020/10/08 15:45:00.011,n,350,12.96,10.8,14.4,23.4,48.4,1015.12,0,0,0,0,490.07448
2020/10/08 15:46:00.000,n,7,11.52,5.76,16.56,23.3,48.3,1015.12,0,0,0,0,495.3638
2020/10/08 15:47:00.000,n,34,9.72,2.52,14.76,23.3,48.6,1015.02,0,0,0,0,484.78548
2020/10/08 15:48:00.002,n,18,23.04,20.519998,28.08,23.2,48.6,1015.02,0,0,0,0,475.72788
2020/10/08 15:49:00.000,n,41,11.88,10.440002,14.76,23.1,48.6,1015.12,0,0,0,0,465.57896
2020/10/08 15:50:00.000,n,47,10.8,9,14.04,23.1,49,1015.12,0,0,0,0,244.83158
2020/10/08 15:51:00.010,n,34,11.16,9.36,13.68,23.1,49,1015.12,0,0,0,0,309.76108
2020/10/08 15:52:00.007,n,5,19.8,18,21.24,23.2,48.4,1015.12,0,0,0,0,382.02672
2020/10/08 15:53:00.004,n,0,10.8,6.84,12.6,23.2,48.8,1015.12,0,0,0,0,299.09518
2020/10/08 15:54:00.001,n,9,12.6,3.6,17.64,23.2,48.7,1015.12,0,0,0,0,149.14942
2020/10/08 15:55:00.000,n,9,15.12,14.04,15.84,23.2,48.2,1015.12,0,0,0,0,318.83212
2020/10/08 15:56:00.000,n,41,21.599998,18,25.199998,23.2,48.1,1015.12,0,0,0,0,411.78256
2020/10/08 15:57:00.000,n,46,13.32,11.16,15.48,23.1,48.5,1015.12,0,0,0,0,182.35324
2020/10/08 15:58:00.006,n,42,7.56,4.32,11.16,23,48.6,1015.12,0,0,0,0,245.49014
2020/10/08 15:59:00.004,n,42,16.56,14.04,19.8,23.1,48.7,1015.12,0,0,0,0,243.74972
2020/10/08 16:00:00.000,n,26,17.28,14.76,21.24,23.1,48.5,1015.12,0,0,0,0,379.53096
2020/10/08 16:01:00.000,n,351,15.12,14.4,15.84,23,48.8,1015.12,0,0,0,0,152.15098
2020/10/08 16:02:00.012,n,40,17.28,15.12,19.44,23,49.1,1015.12,0,0,0,0,147.832
2020/10/08 16:03:00.009,n,64,9.72,2.88,13.32,23,48.7,1015.12,0,0,0,0,149.2133
2020/10/08 16:04:00.000,n,12,11.88,9.72,14.4,23,48.9,1015.22,0,0,0,0,240.30674
2020/10/08 16:05:00.004,n,11,6.84,5.04,9,23,49,1015.22,0,0,0,0,212.69962
2020/10/08 16:06:00.000,n,50,14.76,12.24,16.56,23.1,48.9,1015.12,0,0,0,0,201.49844
2020/10/08 16:07:00.000,n,43,16.2,15.12,17.64,23,48.8,1015.12,0,0,0,0,190.2689
2020/10/08 16:08:00.000,n,41,12.24,1.44,18.72,23,48.5,1015.12,0,0,0,0,452.94652
2020/10/08 16:09:00.007,n,352,18.359998,15.48,23.04,23,48.9,1015.12,0,0,0,0,453.08324
2020/10/08 16:10:00.005,n,34,20.880002,19.44,22.68,22.9,49.1,1015.12,0,0,0,0,449.632
2020/10/08 16:11:00.003,n,35,12.24,4.68,14.76,22.9,49.4,1015.22,0,0,0,0,316.91714
2020/10/08 16:12:00.015,n,340,24.84,22.319998,27.72,22.9,49.3,1015.12,0,0,0,0,369.23924
2020/10/08 16:13:00.000,n,31,15.84,6.12,19.44,22.9,49,1015.12,0,0,0,0,409.01064
2020/10/08 16:14:00.000,n,24,20.880002,17.28,22.319998,22.9,49.1,1015.02,0,0,0,0,424.89076
