"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/13 12:10:00.000,n,91,7.56,5.4,9.36,24.8,36.9,1021.92,0,0,0,0,427.26852
2020/10/13 12:11:00.000,n,106,9,5.04,13.68,24.7,37,1021.82,0,0,0,0,446.465
2020/10/13 12:12:00.000,n,103,6.84,4.68,9.36,24.6,37.3,1021.82,0,0,0,0,444.59608
2020/10/13 12:13:00.003,n,55,10.8,7.56,12.6,24.6,37.4,1021.82,0,0,0,0,448.10316
2020/10/13 12:14:00.001,n,98,5.76,5.4,5.76,24.6,37.5,1021.72,0,0,0,0,535.34312
2020/10/13 12:15:00.000,n,45,9,8.28,9.72,24.5,37.8,1021.72,0,0,0,0,467.79984
2020/10/13 12:16:00.010,n,191,9,8.64,9.36,24.5,39.2,1021.62,0,0,0,0,857.6256
2020/10/13 12:17:00.007,n,209,9.72,8.64,10.08,24.5,38.1,1021.62,0,0,0,0,481.55868
2020/10/13 12:18:00.005,n,143,8.64,3.6,12.96,24.5,38,1021.72,0,0,0,0,905.0648
2020/10/13 12:19:00.002,n,164,14.04,10.8,15.48,24.6,37.5,1021.72,0,0,0,0,404.71056
2020/10/13 12:20:00.000,n,177,10.440002,9,12.24,24.6,37.5,1021.72,0,0,0,0,360.35872
2020/10/13 12:21:00.000,n,110,7.2,3.96,9,24.6,37.6,1021.62,0,0,0,0,347.32436
2020/10/13 12:22:00.000,n,129,12.24,11.16,13.32,24.6,37.7,1021.62,0,0,0,0,356.13632
2020/10/13 12:23:00.005,n,159,10.440002,7.92,14.04,24.7,37.4,1021.62,0,0,0,0,952.60752
2020/10/13 12:24:00.002,n,143,23.04,17.28,29.88,24.7,37.5,1021.52,0,0,0,0,940.61264
2020/10/13 12:25:00.000,n,183,14.76,14.04,15.48,24.6,37.5,1021.52,0,0,0,0,369.92508
2020/10/13 12:26:00.012,n,164,12.96,8.64,15.48,24.6,37.5,1021.52,0,0,0,0,660.20496
2020/10/13 12:27:00.010,n,122,8.64,6.12,11.88,24.6,37.5,1021.52,0,0,0,0,431.73356
2020/10/13 12:28:00.000,n,177,5.4,0,12.6,24.7,37.2,1021.52,0,0,0,0,1105.7722
2020/10/13 12:29:00.000,n,134,9.36,8.64,10.440002,24.7,37.7,1021.62,0,0,0,0,443.741
2020/10/13 12:30:00.000,n,143,12.24,10.8,13.68,24.8,37.1,1021.52,0,0,0,0,934.0376
2020/10/13 12:31:00.000,n,147,3.6,1.08,6.48,24.8,37.3,1021.52,0,0,0,0,982.15744
2020/10/13 12:32:00.000,n,142,8.64,6.84,10.440002,24.9,36.6,1021.52,0,0,0,0,1000.7886
2020/10/13 12:33:00.005,n,149,12.6,7.92,15.12,24.9,36.4,1021.52,0,0,0,0,405.54588
2020/10/13 12:34:00.002,n,155,14.76,14.4,15.48,24.8,36.2,1021.52,0,0,0,0,460.59412
2020/10/13 12:35:00.000,n,180,7.92,7.2,9.36,24.7,36.7,1021.52,0,0,0,0,1055.4366
2020/10/13 12:36:00.013,n,127,14.76,14.04,15.48,24.7,36.6,1021.52,0,0,0,0,446.89296
2020/10/13 12:37:00.000,n,164,11.88,10.08,12.96,24.8,36.3,1021.52,0,0,0,0,440.43636
2020/10/13 12:38:00.000,n,134,11.52,10.08,12.6,24.7,36.4,1021.42,0,0,0,0,431.91888
2020/10/13 12:39:00.004,n,146,4.68,2.88,6.12,24.7,37.1,1021.42,0,0,0,0,396.89812
2020/10/13 12:40:00.002,n,165,20.880002,17.64,23.759998,24.8,36.4,1021.32,0,0,0,0,372.71844
2020/10/13 12:41:00.000,n,131,11.16,9.36,13.68,24.8,36.5,1021.42,0,0,0,0,355.84712
2020/10/13 12:42:00.000,n,184,9.72,7.92,11.88,24.7,36.5,1021.42,0,0,0,0,352.71448
2020/10/13 12:43:00.010,n,133,12.6,11.88,13.68,24.6,36.7,1021.32,0,0,0,0,376.448
2020/10/13 12:44:00.008,n,150,16.2,11.52,25.919998,24.6,36.7,1021.32,0,0,0,0,465.67744
2020/10/13 12:45:00.006,n,134,17.28,13.68,19.8,24.6,36.9,1021.32,0,0,0,0,1163.4892
2020/10/13 12:46:00.003,n,148,20.880002,19.44,23.759998,24.7,37.1,1021.22,0,0,0,0,1210.301
2020/10/13 12:47:00.000,n,140,21.24,16.56,25.919998,24.7,36.7,1021.32,0,0,0,0,482.41724
2020/10/13 12:48:00.000,n,118,4.32,1.8,5.76,24.7,36.4,1021.32,0,0,0,0,831.80656
2020/10/13 12:49:00.000,n,96,1.8,0.36,3.24,24.6,36.7,1021.32,0,0,0,0,367.0248
2020/10/13 12:50:00.007,n,167,10.440002,10.08,10.8,24.7,36.5,1021.32,0,0,0,0,352.81672
2020/10/13 12:51:00.005,n,106,5.04,4.32,5.4,24.7,36.4,1021.32,0,0,0,0,443.7954
2020/10/13 12:52:00.001,n,76,0.72,0.36,1.44,24.7,37.1,1021.22,0,0,0,0,385.80012
2020/10/13 12:53:00.000,n,73,4.68,4.68,5.04,24.9,36.7,1021.22,0,0,0,0,348.58484
2020/10/13 12:54:00.011,n,93,13.68,11.88,15.48,25,36.6,1021.22,0,0,0,0,344.4836
2020/10/13 12:55:00.000,n,105,10.440002,8.28,12.6,24.9,36.8,1021.22,0,0,0,0,324.29986
2020/10/13 12:56:00.000,n,81,4.32,2.16,5.4,24.9,37,1021.22,0,0,0,0,311.2533
2020/10/13 12:57:00.002,n,105,12.6,10.440002,16.2,24.9,37,1021.22,0,0,0,0,303.98706
2020/10/13 12:58:00.000,n,114,13.68,11.16,19.08,24.8,37.1,1021.12,0,0,0,0,302.28724
2020/10/13 12:59:00.000,n,56,4.68,3.6,5.4,24.7,37.6,1021.22,0,0,0,0,298.9779
2020/10/13 13:00:00.009,n,72,11.16,9.36,11.52,24.6,37.5,1021.12,0,0,0,0,295.1858
2020/10/13 13:01:00.007,n,93,14.76,12.6,17.28,24.6,37.4,1021.12,0,0,0,0,292.01288
2020/10/13 13:02:00.003,n,91,11.16,10.08,12.24,24.5,37.5,1021.12,0,0,0,0,295.31366
2020/10/13 13:03:00.001,n,79,6.12,0.72,11.88,24.5,37.7,1021.22,0,0,0,0,309.1717
2020/10/13 13:04:00.000,n,25,4.32,0.72,6.48,24.5,37.4,1021.12,0,0,0,0,308.78198
2020/10/13 13:05:00.000,n,139,9,8.28,10.08,24.5,37,1021.12,0,0,0,0,302.20728
2020/10/13 13:06:00.000,n,155,14.04,2.52,18.359998,24.4,37.1,1021.02,0,0,0,0,313.77466
2020/10/13 13:07:00.006,n,109,9.72,8.28,10.8,24.4,37.1,1021.02,0,0,0,0,332.62018
2020/10/13 13:08:00.002,n,61,5.76,3.24,9,24.3,37.3,1021.12,0,0,0,0,337.34856
2020/10/13 13:09:00.000,n,111,9,7.56,12.96,24.4,37,1021.12,0,0,0,0,338.78228
2020/10/13 13:10:00.000,n,53,7.92,6.12,9.36,24.4,37.2,1021.02,0,0,0,0,389.05788
2020/10/13 13:11:00.009,n,107,12.96,8.64,15.48,24.5,36.8,1021.02,0,0,0,0,681.88016
2020/10/13 13:12:00.007,n,160,5.76,2.16,12.6,24.5,36.7,1021.02,0,0,0,0,320.38852
2020/10/13 13:13:00.000,n,77,8.64,5.04,10.8,24.5,37,1021.02,0,0,0,0,276.32938
2020/10/13 13:14:00.000,n,92,16.2,14.4,23.4,24.5,36.7,1021.02,0,0,0,0,268.63284
2020/10/13 13:15:00.000,n,132,14.76,12.24,16.919998,24.5,37,1021.02,0,0,0,0,272.1091
2020/10/13 13:16:00.000,n,215,7.2,1.08,17.64,24.4,37,1021.02,0,0,0,0,295.36318
2020/10/13 13:17:00.005,n,111,9.72,7.92,11.16,24.3,37.3,1021.12,0,0,0,0,324.82364
2020/10/13 13:18:00.002,n,127,10.08,8.64,11.88,24.3,37.5,1021.12,0,0,0,0,343.94168
2020/10/13 13:19:00.000,n,98,7.2,5.04,10.08,24.3,37.5,1021.12,0,0,0,0,344.37532
2020/10/13 13:20:00.013,n,61,7.2,5.76,8.64,24.3,37.6,1021.12,0,0,0,0,330.86612
2020/10/13 13:21:00.010,n,75,9.36,7.56,10.08,24.4,37.3,1021.02,0,0,0,0,325.54294
2020/10/13 13:22:00.000,n,56,10.8,8.64,13.68,24.5,37,1021.02,0,0,0,0,322.7817
2020/10/13 13:23:00.000,n,100,5.04,3.6,7.2,24.5,37.4,1021.02,0,0,0,0,317.84854
2020/10/13 13:24:00.000,n,84,6.48,5.76,8.28,24.6,37,1021.02,0,0,0,0,324.57034
2020/10/13 13:25:00.000,n,116,3.96,2.16,9,24.6,37.1,1021.02,0,0,0,0,340.36656
2020/10/13 13:26:00.000,n,78,21.599998,20.519998,22.319998,24.6,36.8,1020.92,0,0,0,0,357.2786
2020/10/13 13:27:00.003,n,68,12.6,11.52,14.4,24.6,36.9,1020.92,0,0,0,0,329.27384
2020/10/13 13:28:00.001,n,141,7.92,4.68,10.08,24.6,37.3,1021.02,0,0,0,0,308.03544
2020/10/13 13:29:00.014,n,157,11.52,10.08,12.96,24.6,37.2,1021.02,0,0,0,0,296.73538
2020/10/13 13:30:00.011,n,138,10.8,9.72,11.52,24.7,37.1,1021.02,0,0,0,0,291.3652
2020/10/13 13:31:00.000,n,118,12.96,11.88,13.68,24.6,36.9,1020.92,0,0,0,0,304.04374
2020/10/13 13:32:00.000,n,97,12.96,10.08,14.04,24.6,37.2,1020.92,0,0,0,0,328.5051
2020/10/13 13:33:00.002,n,120,10.08,6.12,15.12,24.6,37.3,1020.92,0,0,0,0,457.32316
2020/10/13 13:34:00.000,n,217,13.32,8.28,16.2,24.6,37.5,1020.92,0,0,0,0,341.92916
2020/10/13 13:35:00.000,n,131,8.64,5.4,10.08,24.6,37.6,1020.92,0,0,0,0,291.72532
2020/10/13 13:36:00.009,n,99,6.48,2.16,10.440002,24.6,37.6,1020.92,0,0,0,0,262.14218
2020/10/13 13:37:00.006,n,106,10.08,5.4,17.64,24.6,37.6,1021.02,0,0,0,0,248.75992
2020/10/13 13:38:00.005,n,82,16.56,14.4,18,24.6,37.7,1020.92,0,0,0,0,246.73934
2020/10/13 13:39:00.002,n,80,15.48,9.36,19.08,24.5,37.4,1020.92,0,0,0,0,253.79624
2020/10/13 13:40:00.000,n,93,14.04,11.52,18.359998,24.4,37.5,1020.92,0,0,0,0,255.52842
2020/10/13 13:41:00.000,n,88,15.12,11.52,17.64,24.2,38,1020.92,0,0,0,0,277.90482
2020/10/13 13:42:00.000,n,132,9.36,7.56,11.52,24.1,38.4,1020.92,0,0,0,0,296.54404
2020/10/13 13:43:00.000,n,129,14.04,11.16,15.84,24.1,38.5,1020.92,0,0,0,0,313.24966
2020/10/13 13:44:00.005,n,138,11.52,10.8,12.24,24.1,38.4,1020.92,0,0,0,0,292.98172
2020/10/13 13:45:00.003,n,193,5.76,3.96,7.56,24.1,39.1,1020.82,0,0,0,0,317.61764
2020/10/13 13:46:00.000,n,120,13.68,10.8,16.919998,24.2,38.9,1020.92,0,0,0,0,276.24008
2020/10/13 13:47:00.013,n,129,8.64,7.92,9.36,24.3,38.7,1020.92,0,0,0,0,257.13364
2020/10/13 13:48:00.011,n,84,14.76,10.08,19.08,24.3,38.3,1020.92,0,0,0,0,257.52274
2020/10/13 13:49:00.000,n,106,14.76,10.08,20.519998,24.3,38.5,1020.92,0,0,0,0,255.66604
2020/10/13 13:50:00.000,n,95,10.08,3.6,15.12,24.3,38.4,1020.92,0,0,0,0,219.5082
2020/10/13 13:51:00.000,n,133,20.16,15.12,23.04,24.3,38,1020.92,0,0,0,0,211.64292
2020/10/13 13:52:00.000,n,51,13.68,8.28,16.919998,24.1,38.5,1020.92,0,0,0,0,205.91474
2020/10/13 13:53:00.007,n,125,12.6,10.440002,15.84,24.1,38.8,1020.92,0,0,0,0,212.328
2020/10/13 13:54:00.005,n,116,11.52,9.36,17.28,24.1,38.5,1020.92,0,0,0,0,219.24298
2020/10/13 13:55:00.002,n,88,5.4,1.08,7.92,24.1,38.5,1020.92,0,0,0,0,237.16474
2020/10/13 13:56:00.000,n,115,11.52,10.440002,12.24,24.1,38.5,1020.92,0,0,0,0,254.74012
2020/10/13 13:57:00.012,n,81,16.56,14.04,18.359998,24,38.3,1020.72,0,0,0,0,264.32812
2020/10/13 13:58:00.000,n,111,23.4,23.04,24.48,24,38.1,1020.82,0,0,0,0,269.6687
2020/10/13 13:59:00.000,n,91,7.56,6.48,8.28,24,38.5,1020.82,0,0,0,0,267.10126
2020/10/13 14:00:00.003,n,34,2.88,1.8,5.4,24,38.5,1020.82,0,0,0,0,260.24822
2020/10/13 14:01:00.001,n,108,7.2,5.4,9,24.2,38.2,1020.82,0,0,0,0,265.69928
2020/10/13 14:02:00.000,n,109,19.44,17.64,20.519998,24.3,37.6,1020.82,0,0,0,0,274.5805
2020/10/13 14:03:00.000,n,105,11.16,8.64,12.96,24.2,37.6,1020.82,0,0,0,0,280.27996
2020/10/13 14:04:00.007,n,89,9.72,7.92,12.24,24.1,37.7,1020.82,0,0,0,0,274.17798
2020/10/13 14:05:00.005,n,44,7.56,5.4,9,24.2,37.7,1020.82,0,0,0,0,236.52204
2020/10/13 14:06:00.002,n,4,4.32,0.36,11.16,24.2,37.5,1020.82,0,0,0,0,219.0138
2020/10/13 14:07:00.000,n,139,7.92,7.56,8.64,24.2,37.6,1020.82,0,0,0,0,204.68182
2020/10/13 14:08:00.000,n,160,10.440002,4.32,18.359998,24.2,37.4,1020.82,0,0,0,0,191.30688
2020/10/13 14:09:00.000,n,85,5.76,0.72,9,24.2,37.1,1020.82,0,0,0,0,180.19238
2020/10/13 14:10:00.006,n,108,5.04,1.08,11.88,24.2,37,1020.82,0,0,0,0,167.97738
2020/10/13 14:11:00.001,n,82,11.88,9,15.12,24.1,36.8,1020.82,0,0,0,0,162.15004
2020/10/13 14:12:00.000,n,137,6.12,3.96,8.64,24.1,37.2,1020.92,0,0,0,0,161.175
2020/10/13 14:13:00.011,n,132,11.88,9.36,15.12,24,36.8,1020.82,0,0,0,0,160.25856
2020/10/13 14:14:00.008,n,35,5.4,2.16,11.52,23.9,37.3,1020.82,0,0,0,0,159.46632
2020/10/13 14:15:00.006,n,74,16.56,11.52,19.08,23.9,37.3,1020.82,0,0,0,0,160.3251
2020/10/13 14:16:00.000,n,106,11.52,10.8,12.96,24,37.4,1020.92,0,0,0,0,162.58308
2020/10/13 14:17:00.000,n,79,9.36,6.48,11.16,24,37.4,1020.92,0,0,0,0,166.9233
2020/10/13 14:18:00.000,n,157,9.72,6.12,14.04,24,37,1020.92,0,0,0,0,172.46048
2020/10/13 14:19:00.000,n,104,4.68,3.6,6.48,24.1,37.1,1020.92,0,0,0,0,179.22164
2020/10/13 14:20:00.004,n,116,13.68,11.88,16.2,24.1,36.7,1020.82,0,0,0,0,187.05704
2020/10/13 14:21:00.002,n,179,8.64,5.4,15.48,24,36.8,1020.82,0,0,0,0,196.8431
2020/10/13 14:22:00.000,n,109,7.92,2.16,14.76,23.9,37,1020.82,0,0,0,0,208.80326
2020/10/13 14:23:00.011,n,132,20.519998,16.56,21.96,23.9,36.9,1020.82,0,0,0,0,221.65542
2020/10/13 14:24:00.008,n,109,14.04,11.88,14.76,23.8,37.3,1020.92,0,0,0,0,232.56302
2020/10/13 14:25:00.000,n,95,18,15.48,23.4,23.8,37.3,1020.92,0,0,0,0,239.57016
2020/10/13 14:26:00.002,n,162,7.56,3.24,10.8,23.9,37.5,1020.92,0,0,0,0,242.3616
2020/10/13 14:27:00.000,n,136,14.76,9.72,21.96,23.9,37.2,1020.82,0,0,0,0,248.18954
2020/10/13 14:28:00.000,n,125,14.76,10.8,20.16,23.9,37.1,1020.92,0,0,0,0,255.85006
2020/10/13 14:29:00.000,n,107,20.16,17.64,24.48,23.8,36.9,1020.92,0,0,0,0,269.69346
2020/10/13 14:30:00.009,n,100,11.88,6.12,15.12,23.8,37.2,1020.92,0,0,0,0,269.36386
2020/10/13 14:31:00.006,n,129,7.56,2.52,14.04,23.8,37.3,1020.92,0,0,0,0,266.00602
2020/10/13 14:32:00.003,n,102,12.24,8.64,14.4,23.8,37.2,1021.02,0,0,0,0,258.88076
2020/10/13 14:33:00.001,n,120,21.24,17.64,24.48,23.7,37.2,1020.92,0,0,0,0,253.39036
2020/10/13 14:34:00.000,n,181,4.32,1.8,6.84,23.7,37.5,1021.02,0,0,0,0,273.12272
2020/10/13 14:35:00.000,n,75,8.28,3.6,12.24,23.7,37.5,1020.92,0,0,0,0,255.59208
2020/10/13 14:36:00.000,n,108,12.24,6.48,17.28,23.8,37.6,1020.92,0,0,0,0,242.53452
2020/10/13 14:37:00.003,n,118,22.319998,19.8,24.48,23.8,37.1,1020.82,0,0,0,0,215.66288
2020/10/13 14:38:00.001,n,72,10.8,9,14.76,23.8,37.3,1021.02,0,0,0,0,227.47592
2020/10/13 14:39:00.000,n,79,9.36,2.52,14.76,23.8,37.4,1021.02,0,0,0,0,250.67264
2020/10/13 14:40:00.010,n,131,3.24,2.16,3.96,23.8,37.4,1021.02,0,0,0,0,291.39102
2020/10/13 14:41:00.007,n,92,21.599998,19.08,24.48,23.9,36.9,1020.92,0,0,0,0,297.5754
2020/10/13 14:42:00.005,n,142,17.28,15.12,19.08,23.8,37.3,1020.92,0,0,0,0,297.49576
2020/10/13 14:43:00.000,n,108,10.440002,6.84,13.32,23.8,37.2,1020.92,0,0,0,0,348.23672
2020/10/13 14:44:00.000,n,102,14.76,12.24,18.359998,23.7,37.1,1020.92,0,0,0,0,341.12612
2020/10/13 14:45:00.000,n,88,6.84,6.48,9.72,23.7,37.4,1020.92,0,0,0,0,394.94328
2020/10/13 14:46:00.000,n,137,12.96,2.52,16.2,23.8,37.4,1020.92,0,0,0,0,669.28224
2020/10/13 14:47:00.007,n,104,8.64,7.56,10.440002,23.9,37.4,1020.92,0,0,0,0,712.62024
2020/10/13 14:48:00.005,n,81,10.08,4.32,16.919998,24,36.8,1020.92,0,0,0,0,800.224
2020/10/13 14:49:00.003,n,86,20.16,16.919998,22.319998,24,36.7,1020.82,0,0,0,0,781.44104
2020/10/13 14:50:00.000,n,150,4.32,2.16,6.84,24,37,1020.92,0,0,0,0,601.38768
2020/10/13 14:51:00.013,n,151,22.68,14.76,26.64,24,37,1020.92,0,0,0,0,431.76088
2020/10/13 14:52:00.000,n,123,9,7.92,10.8,24.1,37,1020.92,0,0,0,0,328.45248
2020/10/13 14:53:00.000,n,110,10.440002,5.76,18.72,24.1,36.8,1020.92,0,0,0,0,258.28342
2020/10/13 14:54:00.004,n,80,14.04,10.08,15.48,24.1,37,1020.92,0,0,0,0,414.77512
2020/10/13 14:55:00.001,n,129,8.64,7.2,10.08,24.1,36.9,1020.92,0,0,0,0,416.59396
2020/10/13 14:56:00.000,n,93,20.519998,18,21.599998,24,37,1020.82,0,0,0,0,297.0969
2020/10/13 14:57:00.000,n,104,18.72,14.4,23.04,24,36.8,1020.82,0,0,0,0,313.01272
2020/10/13 14:58:00.009,n,89,20.519998,17.64,21.96,23.9,37.2,1020.82,0,0,0,0,298.75522
2020/10/13 14:59:00.006,n,80,9.72,6.84,11.88,23.9,37.5,1020.92,0,0,0,0,736.34824
2020/10/13 15:00:00.003,n,94,25.199998,23.4,26.64,24.1,37.2,1020.92,0,0,0,0,290.14956
2020/10/13 15:01:00.002,n,118,16.56,14.4,19.44,24.2,37.5,1020.92,0,0,0,0,258.68838
2020/10/13 15:02:00.000,n,142,16.2,12.96,19.8,24.2,37.5,1020.92,0,0,0,0,234.04056
2020/10/13 15:03:00.000,n,115,13.68,5.4,21.96,24.1,37.5,1020.82,0,0,0,0,225.75656
2020/10/13 15:04:00.000,n,114,9.72,8.28,11.88,23.9,37.7,1020.92,0,0,0,0,219.62924
2020/10/13 15:05:00.006,n,139,12.96,2.88,19.44,23.8,38,1020.92,0,0,0,0,214.65366
2020/10/13 15:06:00.004,n,107,12.6,9.36,14.76,23.7,38.2,1020.92,0,0,0,0,210.2817
2020/10/13 15:07:00.000,n,85,8.64,5.4,12.24,23.7,38.2,1020.92,0,0,0,0,204.97042
2020/10/13 15:08:00.013,n,71,10.8,9,13.32,23.7,38.2,1020.92,0,0,0,0,204.66616
2020/10/13 15:09:00.010,n,165,23.04,17.64,28.8,23.7,38.3,1020.92,0,0,0,0,208.6417
2020/10/13 15:10:00.000,n,168,9,5.76,14.04,23.7,38.5,1020.92,0,0,0,0,206.17038
2020/10/13 15:11:00.000,n,140,22.319998,15.12,25.56,23.6,38.5,1020.92,0,0,0,0,203.45676
2020/10/13 15:12:00.002,n,127,7.56,5.4,9.72,23.5,38.6,1020.92,0,0,0,0,201.06846
2020/10/13 15:13:00.000,n,143,14.04,9.36,16.2,23.4,38.7,1020.82,0,0,0,0,198.32156
2020/10/13 15:14:00.000,n,134,7.92,6.12,10.8,23.4,38.8,1021.02,0,0,0,0,192.28976
2020/10/13 15:15:00.010,n,326,1.8,0.72,2.88,23.4,38.7,1021.02,0,0,0,0,185.99978
2020/10/13 15:16:00.006,n,135,18,14.76,20.880002,23.5,38.5,1020.92,0,0,0,0,184.96402
2020/10/13 15:17:00.004,n,86,21.599998,20.16,22.68,23.5,38.2,1021.02,0,0,0,0,195.52096
2020/10/13 15:18:00.001,n,89,14.04,10.8,16.919998,23.5,38.2,1021.02,0,0,0,0,207.91964
2020/10/13 15:19:00.000,n,144,25.919998,11.88,28.08,23.4,38,1020.92,0,0,0,0,246.4545
2020/10/13 15:20:00.000,n,153,11.52,7.56,14.04,23.4,38.2,1021.02,0,0,0,0,245.84506
2020/10/13 15:21:00.000,n,73,2.16,1.44,3.24,23.4,38.2,1020.92,0,0,0,0,271.38248
2020/10/13 15:22:00.000,n,106,14.04,11.88,15.48,23.4,38.2,1021.02,0,0,0,0,300.43552
2020/10/13 15:23:00.005,n,68,16.56,12.96,21.24,23.4,38.4,1021.02,0,0,0,0,633.1516
2020/10/13 15:24:00.003,n,129,15.12,12.96,18,23.5,38.1,1021.02,0,0,0,0,568.23708
2020/10/13 15:25:00.000,n,100,7.92,4.32,10.08,23.5,38.1,1021.02,0,0,0,0,629.21968
2020/10/13 15:26:00.013,n,95,9.72,7.56,11.16,23.6,38.1,1021.02,0,0,0,0,319.62188
2020/10/13 15:27:00.011,n,150,12.6,7.56,14.76,23.8,38,1021.02,0,0,0,0,486.57624
2020/10/13 15:28:00.000,n,89,5.4,4.32,6.48,23.9,37.9,1021.02,0,0,0,0,376.0904
2020/10/13 15:29:00.000,n,114,12.6,11.88,14.4,24.1,37.6,1020.92,0,0,0,0,387.69104
2020/10/13 15:30:00.002,n,100,17.28,15.48,20.519998,24.1,37.6,1020.92,0,0,0,0,255.92468
2020/10/13 15:31:00.000,n,113,11.52,9,14.76,23.9,37.9,1020.92,0,0,0,0,246.41358
2020/10/13 15:32:00.000,n,76,15.12,14.04,17.28,23.8,37.6,1020.92,0,0,0,0,267.16094
2020/10/13 15:33:00.009,n,97,11.16,10.08,11.52,23.7,37.5,1020.92,0,0,0,0,312.18812
2020/10/13 15:34:00.008,n,56,10.440002,8.28,11.52,23.6,37.8,1020.92,0,0,0,0,582.41668
2020/10/13 15:35:00.005,n,71,5.76,4.32,7.92,23.7,38.1,1020.92,0,0,0,0,554.31456
2020/10/13 15:36:00.002,n,80,10.8,6.48,13.68,23.7,38.1,1020.92,0,0,0,0,333.11584
2020/10/13 15:37:00.000,n,119,16.2,11.52,21.599998,23.8,37.5,1020.92,0,0,0,0,315.07598
2020/10/13 15:38:00.000,n,62,6.48,2.52,18.72,23.8,37.3,1021.02,0,0,0,0,244.03198
2020/10/13 15:39:00.000,n,134,16.56,12.24,21.96,23.6,37.8,1021.02,0,0,0,0,239.18274
2020/10/13 15:40:00.000,n,97,6.48,3.6,13.68,23.4,38.4,1020.92,0,0,0,0,242.46094
2020/10/13 15:41:00.005,n,81,12.6,10.440002,15.84,23.3,38.9,1020.92,0,0,0,0,250.03296
2020/10/13 15:42:00.002,n,102,11.88,10.08,15.12,23.2,39.3,1020.92,0,0,0,0,243.8855
2020/10/13 15:43:00.002,n,109,8.28,2.52,11.52,23.2,39.6,1020.92,0,0,0,0,244.86968
2020/10/13 15:44:00.000,n,139,18.359998,17.28,19.08,23.2,39.8,1020.92,0,0,0,0,241.6629
2020/10/13 15:45:00.011,n,93,10.440002,7.56,12.96,23.2,39.7,1020.92,0,0,0,0,246.64124
2020/10/13 15:46:00.000,n,92,10.08,2.88,12.6,23.2,39.7,1020.92,0,0,0,0,259.5465
2020/10/13 15:47:00.000,n,88,20.16,16.919998,24.119998,23.2,39.7,1020.82,0,0,0,0,242.20062
2020/10/13 15:48:00.003,n,116,7.92,2.52,14.04,23.1,39.8,1020.92,0,0,0,0,242.15972
2020/10/13 15:49:00.000,n,90,7.56,2.52,13.68,23.1,40.2,1021.02,0,0,0,0,307.33826
2020/10/13 15:50:00.000,n,73,6.84,5.4,10.440002,23.1,40.4,1020.92,0,0,0,0,331.32844
2020/10/13 15:51:00.000,n,118,11.16,8.64,12.24,23.1,40.3,1020.92,0,0,0,0,449.81596
2020/10/13 15:52:00.008,n,148,17.28,14.04,20.16,23.2,41,1020.92,0,0,0,0,483.855
2020/10/13 15:53:00.005,n,111,20.519998,15.48,24.119998,23.2,40.8,1020.92,0,0,0,0,496.32292
2020/10/13 15:54:00.003,n,122,21.96,16.2,30.96,23.2,40.8,1020.92,0,0,0,0,488.76708
2020/10/13 15:55:00.000,n,59,13.68,6.48,21.599998,23.1,40.9,1020.92,0,0,0,0,495.94084
2020/10/13 15:56:00.000,n,91,15.48,11.16,18.72,23,41.5,1020.92,0,0,0,0,486.13188
2020/10/13 15:57:00.000,n,325,3.6,2.52,6.12,23,41.7,1020.92,0,0,0,0,479.1684
2020/10/13 15:58:00.000,n,97,12.6,11.88,14.76,23.1,41,1020.92,0,0,0,0,474.73204
2020/10/13 15:59:00.005,n,59,6.84,5.4,8.64,23.2,40.9,1020.92,0,0,0,0,450.65276
2020/10/13 16:00:00.002,n,91,12.96,11.52,13.68,23.3,41,1020.92,0,0,0,0,421.04156
2020/10/13 16:01:00.000,n,142,21.96,16.919998,24.84,23.4,41,1020.92,0,0,0,0,218.63006
2020/10/13 16:02:00.013,n,92,12.24,10.08,13.32,23.3,41.3,1021.02,0,0,0,0,203.61268
2020/10/13 16:03:00.010,n,32,5.04,1.8,13.32,23.3,41.3,1021.02,0,0,0,0,189.91974
2020/10/13 16:04:00.000,n,113,16.56,15.12,17.64,23.3,41,1021.02,0,0,0,0,182.1527
2020/10/13 16:05:00.000,n,55,3.96,2.16,5.76,23.2,40.8,1021.02,0,0,0,0,184.65668
2020/10/13 16:06:00.002,n,95,22.68,18.359998,25.199998,23.2,40.8,1021.02,0,0,0,0,184.95484
2020/10/13 16:07:00.000,n,101,15.48,12.96,18.72,23.1,41.4,1021.12,0,0,0,0,173.69232
2020/10/13 16:08:00.000,n,76,15.12,13.32,18.359998,22.9,41.8,1021.12,0,0,0,0,168.82568
2020/10/13 16:09:00.009,n,89,19.08,16.919998,20.16,22.8,42.3,1021.12,0,0,0,0,165.47058
2020/10/13 16:10:00.006,n,62,16.2,15.12,17.64,22.8,42.6,1021.12,0,0,0,0,159.14094
2020/10/13 16:11:00.004,n,129,3.24,1.8,5.04,22.8,42.8,1021.12,0,0,0,0,150.60422
2020/10/13 16:12:00.001,n,43,6.12,3.96,8.64,22.9,42.9,1021.12,0,0,0,0,143.78508
