"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/31 11:56:00.007,n,19,25.199998,21.24,28.8,27.5,58.7,1009.22,0.11,0,0,0,987.9252
2020/10/31 11:57:00.000,n,33,9,5.4,12.24,27.5,59.1,1009.52,0.11,0,0,0,986.514
2020/10/31 11:58:00.000,n,55,10.08,0.72,19.08,27.7,58.5,1009.52,0.11,0,0,0,985.9576
2020/10/31 11:59:00.006,n,36,32.760002,27.359998,39.239996,27.8,57.8,1009.42,0.11,0,0,0,992.13168
2020/10/31 12:00:00.003,n,41,28.08,21.599998,31.68,27.8,57.9,1009.22,0.11,0,0,0,986.3016
2020/10/31 12:01:00.000,n,10,12.96,7.2,21.24,27.7,58,1009.32,0.11,0,0,0,992.59488
2020/10/31 12:02:00.000,n,87,11.16,6.12,19.44,27.6,57.9,1009.22,0.11,0,0,0,1005.9642
2020/10/31 12:03:00.003,n,31,24.48,7.92,29.519998,27.6,58.2,1009.22,0.11,0,0,0,1014.3464
2020/10/31 12:04:00.000,n,26,28.08,13.32,31.319998,27.5,58.2,1009.12,0.11,0,0,0,1018.2038
2020/10/31 12:05:00.000,n,49,33.119998,25.199998,38.16,27.5,58.2,1009.22,0.11,0,0,0,816.02072
2020/10/31 12:06:00.000,n,34,38.88,31.68,42.12,27.4,57.9,1009.02,0.11,0,0,0,937.8164
2020/10/31 12:07:00.000,n,29,24.48,4.32,38.88,27.3,57.8,1009.12,0.11,0,0,0,1010.3452
2020/10/31 12:08:00.015,n,65,13.32,3.6,26.64,27.2,58.7,1009.12,0.11,0,0,0,1013.0286
2020/10/31 12:09:00.003,n,14,11.16,9.72,13.68,27.3,59.1,1009.22,0.11,0,0,0,1021.5904
2020/10/31 12:10:00.000,n,43,30.599998,21.599998,41.039996,27.5,58.2,1009.02,0.11,0,0,0,899.0716
2020/10/31 12:11:00.000,n,29,14.76,9.36,28.08,27.4,58.1,1008.92,0.11,0,0,0,502.969
2020/10/31 12:12:00.000,n,33,14.4,9,16.2,27.3,58.6,1008.92,0.11,0,0,0,757.36048
2020/10/31 12:13:00.001,n,46,45,33.48,51.12,27.2,58.9,1008.62,0.11,0,0,0,657.69292
2020/10/31 12:14:00.004,n,14,38.519996,29.88,46.44,27,59.3,1008.82,0.11,0,0,0,1015.2236
2020/10/31 12:15:00.009,n,25,19.8,15.12,31.68,27,59.5,1008.82,0.11,0,0,0,1008.5132
2020/10/31 12:16:00.000,n,31,14.4,10.08,19.08,27,59.5,1008.82,0.11,0,0,0,1005.459
2020/10/31 12:17:00.004,n,36,12.6,5.4,20.880002,27.2,59.3,1008.92,0.11,0,0,0,1022.875
2020/10/31 12:18:00.010,n,44,30.96,24.119998,35.64,27.3,59.4,1008.82,0.11,0,0,0,982.41856
2020/10/31 12:19:00.000,n,58,16.2,8.64,20.519998,27.4,58.9,1008.92,0.11,0,0,0,510.73552
2020/10/31 12:20:00.004,n,13,30.239998,17.28,35.64,27.5,58.5,1008.82,0.11,0,0,0,921.23936
2020/10/31 12:21:00.000,n,36,18,16.56,20.519998,27.5,58.6,1008.82,0.11,0,0,0,1038.458
2020/10/31 12:22:00.000,n,28,21.24,14.04,26.64,27.5,58.4,1008.72,0.11,0,0,0,841.40112
2020/10/31 12:23:00.003,n,22,8.64,4.68,10.8,27.5,58.4,1008.92,0.11,0,0,0,251.3086
2020/10/31 12:24:00.009,n,26,10.08,6.48,13.68,27.6,58.2,1008.92,0.11,0,0,0,287.06054
2020/10/31 12:25:00.000,n,25,22.319998,18,25.919998,27.7,56.9,1008.82,0.11,0,0,0,579.20256
2020/10/31 12:26:00.005,n,29,23.4,15.84,28.8,27.8,56.6,1008.72,0.11,0,0,0,571.86492
2020/10/31 12:27:00.010,n,34,11.16,9.72,14.4,27.8,56.6,1008.72,0.11,0,0,0,590.87128
2020/10/31 12:28:00.000,n,3,21.96,20.519998,24.119998,27.8,56.4,1008.72,0.11,0,0,0,427.58668
2020/10/31 12:29:00.000,n,80,3.6,1.08,11.88,27.8,56.5,1008.72,0.11,0,0,0,451.32448
2020/10/31 12:30:00.000,n,354,18.72,15.48,23.4,27.8,55.9,1008.52,0.11,0,0,0,761.70072
2020/10/31 12:31:00.000,n,15,40.32,36.719996,41.760004,27.8,55.6,1008.52,0.11,0,0,0,1077.3058
2020/10/31 12:32:00.000,n,7,19.08,14.4,23.04,27.6,56.2,1008.52,0.11,0,0,0,1063.693
2020/10/31 12:33:00.003,n,10,27,22.319998,28.08,27.6,56.7,1008.52,0.11,0,0,0,1058.5994
2020/10/31 12:34:00.009,n,26,17.64,13.32,21.599998,27.6,56.5,1008.42,0.11,0,0,0,883.16104
2020/10/31 12:35:00.015,n,35,35.64,29.16,38.519996,27.6,55.9,1008.32,0.11,0,0,0,607.09228
2020/10/31 12:36:00.011,n,42,15.12,2.88,19.8,27.5,56.4,1008.52,0.11,0,0,0,444.37868
2020/10/31 12:37:00.000,n,0,26.64,23.04,30.239998,27.5,56.6,1008.42,0.11,0,0,0,257.31812
2020/10/31 12:38:00.000,n,50,28.08,19.08,33.48,27.4,56.1,1008.32,0.11,0,0,0,208.27636
2020/10/31 12:39:00.000,n,42,14.04,4.68,23.759998,27.4,56.3,1008.42,0.11,0,0,0,175.43366
2020/10/31 12:40:00.001,n,14,30.96,27.359998,36.719996,27.4,56.2,1008.42,0.11,0,0,0,162.1537
2020/10/31 12:41:00.000,n,351,31.319998,24.119998,36,27.3,56.4,1008.32,0.11,0,0,0,154.7598
2020/10/31 12:42:00.009,n,28,18.72,15.48,22.68,27.2,57.1,1008.42,0.11,0,0,0,151.12834
2020/10/31 12:43:00.000,n,23,36.719996,24.48,42.48,27.2,56.6,1008.42,0.11,0,0,0,146.537
2020/10/31 12:44:00.006,n,15,18,13.32,20.880002,27.1,56.8,1008.42,0.11,0,0,0,132.37852
2020/10/31 12:45:00.012,n,21,27,23.04,31.319998,27,57,1008.32,0.11,0,0,0,113.94434
2020/10/31 12:46:00.000,n,13,30.239998,24.48,36.719996,27,57.1,1008.32,0.11,0,0,0,97.2216
2020/10/31 12:47:00.000,n,35,22.319998,12.6,27.72,27,57.2,1008.42,0.11,0,0,0,67.498336
2020/10/31 12:48:00.001,n,58,16.919998,6.12,37.44,27,57.3,1008.32,0.11,0,0,0,71.971552
2020/10/31 12:49:00.000,n,25,22.319998,15.48,30.239998,27,57.7,1008.72,0.11,0,0,0,61.678468
2020/10/31 12:50:00.004,n,22,32.039998,26.28,35.28,27,57.6,1008.82,0.12,0.3,0,0,58.93696
2020/10/31 12:51:00.009,n,22,25.199998,20.880002,28.8,26.9,58.2,1008.92,0.12,0,0,0,70.217632
2020/10/31 12:52:00.000,n,45,22.68,8.28,27,26.9,58.3,1009.12,0.12,0,0,0,93.913304
2020/10/31 12:53:00.004,n,16,23.04,20.16,28.44,26.9,57.9,1008.92,0.12,0.1,0,0,121.63756
2020/10/31 12:54:00.010,n,18,20.16,16.919998,22.319998,26.9,57.9,1008.72,0.17,2.8,0,0,141.07628
2020/10/31 12:55:00.000,n,5,33.48,29.519998,36.36,26.9,58.6,1008.72,0.36,11.1,0,0,167.3282
2020/10/31 12:56:00.000,n,14,24.48,21.24,29.16,26.7,60.6,1008.82,0.57,12,0,0,195.867
2020/10/31 12:57:00.000,n,21,18,16.919998,19.8,26.6,61.7,1008.72,0.63,4.3,0,0,225.65156
2020/10/31 12:58:00.005,n,17,20.16,10.440002,24.48,26.4,62.9,1008.82,0.66,2.2,0,0,244.72626
2020/10/31 12:59:00.002,n,27,20.880002,19.08,21.96,26.3,63.8,1008.82,0.73,3.8,0,0,253.70178
2020/10/31 13:00:00.000,n,22,30.96,28.08,36,26.2,63.9,1008.72,0.75,1.6,0,0,335.69428
2020/10/31 13:01:00.006,n,26,29.519998,28.08,31.319998,26.1,63.3,1008.82,0.76,0.1,0,0,1064.5658
2020/10/31 13:02:00.001,n,20,19.8,16.2,22.68,26,64.4,1008.72,0.76,0,0,0,504.6026
2020/10/31 13:03:00.016,n,5,27.359998,23.04,29.16,26,64.1,1008.52,0.76,0,0,0,1052.9742
2020/10/31 13:04:00.000,n,52,18.72,17.28,21.599998,26.1,66.5,1008.52,0.76,0,0,0,1052.0038
2020/10/31 13:05:00.000,n,0,21.24,19.44,24.119998,26.1,63.3,1008.42,0.76,0,0,0,939.74288
2020/10/31 13:06:00.002,n,33,6.48,2.88,14.04,26.2,67.2,1008.42,0.76,0,0,0,328.67176
2020/10/31 13:07:00.000,n,44,44.28,37.8,47.519996,26.2,63.6,1008.32,0.76,0,0,0,423.69524
2020/10/31 13:08:00.005,n,36,23.04,20.16,25.199998,26.2,64.1,1008.32,0.76,0,0,0,456.49676
2020/10/31 13:09:00.002,n,49,14.76,12.24,17.64,26.2,64.5,1008.42,0.76,0,0,0,700.94984
2020/10/31 13:10:00.000,n,49,21.599998,12.96,27.359998,26.2,64.699996,1008.42,0.76,0,0,0,745.27208
2020/10/31 13:11:00.013,n,51,14.04,4.32,22.319998,26.2,63.9,1008.32,0.76,0,0,0,707.72936
2020/10/31 13:12:00.010,n,10,36.36,34.2,38.88,26.2,63,1008.32,0.76,0,0,0,652.52088
2020/10/31 13:13:00.000,n,39,30.96,27.359998,33.48,26.3,62.6,1008.42,0.76,0,0,0,586.38416
2020/10/31 13:14:00.000,n,34,22.319998,18.72,27.359998,26.3,62.8,1008.42,0.76,0,0,0,492.09644
2020/10/31 13:15:00.002,n,30,21.24,16.2,25.56,26.4,62.4,1008.32,0.76,0,0,0,569.06788
2020/10/31 13:16:00.000,n,19,33.839996,29.519998,36.719996,26.4,61.1,1008.22,0.76,0,0,0,906.77992
2020/10/31 13:17:00.004,n,5,25.199998,19.44,28.44,26.4,61.6,1008.22,0.76,0,0,0,730.62024
2020/10/31 13:18:00.001,n,27,10.08,6.12,15.48,26.6,62.6,1008.02,0.76,0,0,0,701.83824
2020/10/31 13:19:00.000,n,26,35.28,30.96,37.44,26.7,60,1007.82,0.76,0,0,0,335.00048
2020/10/31 13:20:00.005,n,56,16.919998,6.48,23.4,26.8,59.6,1007.72,0.76,0,0,0,342.54596
2020/10/31 13:21:00.002,n,7,26.28,20.16,33.48,26.7,58.8,1007.72,0.76,0,0,0,583.1026
2020/10/31 13:22:00.000,n,40,25.919998,11.16,32.399998,26.8,59,1007.72,0.76,0,0,0,755.93008
2020/10/31 13:23:00.000,n,26,20.519998,5.4,32.039998,26.8,58.6,1007.62,0.76,0,0,0,837.16176
2020/10/31 13:24:00.000,n,21,31.319998,28.08,34.2,26.8,58.3,1007.72,0.76,0,0,0,549.64284
2020/10/31 13:25:00.000,n,5,31.319998,28.44,38.519996,26.9,57.8,1007.72,0.76,0,0,0,425.07464
2020/10/31 13:26:00.000,n,31,21.96,15.12,24.84,26.9,58.6,1007.92,0.76,0,0,0,679.23936
2020/10/31 13:27:00.000,n,35,28.08,23.759998,33.839996,27,58.2,1007.72,0.76,0,0,0,795.83056
2020/10/31 13:28:00.010,n,34,17.28,15.48,18.359998,27,58.7,1007.92,0.76,0,0,0,448.32356
2020/10/31 13:29:00.006,n,36,12.96,10.440002,16.2,27,58.7,1007.92,0.76,0,0,0,873.542
2020/10/31 13:30:00.004,n,342,16.2,15.48,18,27.1,58.6,1007.82,0.76,0,0,0,323.13006
2020/10/31 13:31:00.001,n,27,13.68,12.24,16.2,27.2,58.7,1007.62,0.76,0,0,0,227.9195
2020/10/31 13:32:00.000,n,54,17.28,14.76,21.24,27.2,58.3,1007.62,0.76,0,0,0,187.30792
2020/10/31 13:33:00.000,n,75,17.64,13.32,20.16,27.1,58.5,1007.62,0.76,0,0,0,152.24046
2020/10/31 13:34:00.000,n,40,9.72,3.96,19.08,27,58.5,1007.42,0.76,0,0,0,122.03612
2020/10/31 13:35:00.007,n,19,16.2,15.12,18,26.9,58.7,1007.52,0.76,0,0,0,98.064664
2020/10/31 13:36:00.004,n,26,11.52,5.4,16.2,26.8,59.4,1007.42,0.76,0,0,0,81.798384
2020/10/31 13:37:00.001,n,36,24.119998,8.28,31.319998,26.7,59.7,1007.22,0.76,0,0,0,62.458076
2020/10/31 13:38:00.000,n,12,24.119998,6.48,39.96,26.7,59.8,1007.12,0.76,0,0,0,65.722044
2020/10/31 13:39:00.004,n,46,10.08,2.52,28.08,26.6,59.9,1007.22,0.76,0,0,0,75.351424
2020/10/31 13:40:00.001,n,41,29.88,25.56,33.48,26.5,60.1,1007.22,0.76,0,0,0,95.910872
2020/10/31 13:41:00.000,n,55,10.08,7.2,12.96,26.5,60.4,1007.32,0.76,0,0,0,112.82132
2020/10/31 13:42:00.000,n,40,15.48,11.88,18.72,26.5,60.6,1007.52,0.76,0,0,0,134.08206
2020/10/31 13:43:00.000,n,37,10.8,7.2,15.84,26.5,60.6,1007.52,0.76,0,0,0,163.4324
2020/10/31 13:44:00.008,n,36,15.48,14.4,18.359998,26.5,60.4,1007.42,0.76,0,0,0,198.2976
2020/10/31 13:45:00.005,n,42,28.08,25.56,30.239998,26.6,60.3,1007.42,0.76,0,0,0,213.09436
2020/10/31 13:46:00.002,n,18,28.08,26.28,30.239998,26.6,59.1,1007.22,0.76,0,0,0,211.935
2020/10/31 13:47:00.000,n,60,20.880002,18.72,22.319998,26.7,59.4,1007.12,0.76,0,0,0,211.8059
2020/10/31 13:48:00.013,n,45,23.04,18.72,25.919998,26.7,59,1006.92,0.76,0,0,0,226.02648
2020/10/31 13:49:00.000,n,37,18,11.16,26.28,26.8,58.1,1006.52,0.76,0,0,0,264.54302
2020/10/31 13:50:00.000,n,2,15.84,13.32,18,26.9,57.6,1006.72,0.76,0,0,0,292.80292
2020/10/31 13:51:00.004,n,45,18,14.76,21.96,27,57.6,1006.52,0.76,0,0,0,281.10462
2020/10/31 13:52:00.001,n,35,31.319998,28.44,33.119998,27,57,1006.42,0.76,0,0,0,286.01398
2020/10/31 13:53:00.000,n,7,30.96,26.64,35.28,27.1,56.7,1006.52,0.76,0,0,0,501.82544
2020/10/31 13:54:00.000,n,8,26.28,20.16,31.319998,27.1,56.6,1006.42,0.76,0,0,0,583.37144
2020/10/31 13:55:00.009,n,32,22.319998,18.72,24.48,27.2,56.6,1006.32,0.76,0,0,0,305.32612
2020/10/31 13:56:00.006,n,353,11.52,4.32,18.359998,27.2,56.7,1006.62,0.76,0,0,0,538.32904
2020/10/31 13:57:00.003,n,31,18.72,7.2,30.96,27.3,56.3,1006.62,0.76,0,0,0,810.92272
2020/10/31 13:58:00.001,n,2,17.64,11.88,22.68,27.4,55.8,1006.62,0.76,0,0,0,968.55296
2020/10/31 13:59:00.000,n,43,30.239998,26.64,33.839996,27.5,55.4,1006.52,0.76,0,0,0,950.84568
2020/10/31 14:00:00.000,n,64,14.76,8.28,25.199998,27.6,55.5,1006.42,0.76,0,0,0,926.90072
2020/10/31 14:01:00.000,n,25,16.56,11.52,19.08,27.7,54.9,1006.62,0.76,0,0,0,911.05112
2020/10/31 14:02:00.006,n,17,20.880002,20.16,22.68,27.8,54.3,1006.62,0.76,0,0,0,875.77952
2020/10/31 14:03:00.003,n,323,5.76,3.6,9.36,27.9,54.6,1006.72,0.76,0,0,0,780.4176
2020/10/31 14:04:00.000,n,11,14.76,12.24,17.28,28,53.5,1006.72,0.76,0,0,0,307.94636
2020/10/31 14:05:00.014,n,55,11.16,2.52,20.519998,28,53.3,1006.82,0.76,0,0,0,419.55708
2020/10/31 14:06:00.010,n,18,19.44,7.92,24.48,28.1,53.1,1006.62,0.76,0,0,0,393.9052
2020/10/31 14:07:00.000,n,42,11.52,6.12,15.48,28.1,53,1006.72,0.76,0,0,0,284.0932
2020/10/31 14:08:00.000,n,358,19.08,14.04,22.319998,28.1,52.9,1006.72,0.76,0,0,0,225.40668
2020/10/31 14:09:00.002,n,25,15.12,13.68,19.44,28,52.9,1006.72,0.76,0,0,0,207.96924
2020/10/31 14:10:00.000,n,26,45,39.96,49.32,28,52.3,1006.52,0.76,0,0,0,206.68048
2020/10/31 14:11:00.004,n,19,26.28,24.84,32.039998,27.9,52.7,1006.42,0.76,0,0,0,206.5163
2020/10/31 14:12:00.001,n,40,16.56,10.8,24.84,27.8,53.1,1006.42,0.76,0,0,0,192.78492
2020/10/31 14:13:00.000,n,27,30.599998,28.44,36.719996,27.8,53,1006.32,0.76,0,0,0,167.78736
2020/10/31 14:14:00.004,n,31,18.359998,7.56,23.4,27.7,53.3,1006.42,0.76,0,0,0,134.61112
2020/10/31 14:15:00.003,n,358,22.319998,12.24,33.48,27.6,53.6,1006.32,0.76,0,0,0,112.1396
2020/10/31 14:16:00.000,n,24,34.56,27.359998,38.88,27.5,53.8,1006.32,0.76,0,0,0,101.50544
2020/10/31 14:17:00.000,n,18,35.28,27.359998,40.68,27.3,54,1006.32,0.76,0,0,0,93.52352
2020/10/31 14:18:00.000,n,35,12.96,9,18.72,27.2,54.6,1006.42,0.76,0,0,0,90.987816
2020/10/31 14:19:00.000,n,1,31.68,20.880002,38.88,27.1,54.9,1006.42,0.76,0,0,0,88.056528
2020/10/31 14:20:00.000,n,341,23.759998,21.96,29.88,27.1,55.3,1006.42,0.76,0,0,0,81.122208
2020/10/31 14:21:00.000,n,46,14.76,5.04,21.96,27,55.7,1006.22,0.76,0,0,0,78.0188
2020/10/31 14:22:00.009,n,18,24.119998,22.319998,25.56,27,55.7,1006.22,0.76,0,0,0,79.961544
2020/10/31 14:23:00.006,n,37,15.48,5.04,24.119998,27,55.9,1006.12,0.76,0,0,0,83.056528
2020/10/31 14:24:00.003,n,22,18.359998,14.04,22.68,26.9,56,1006.02,0.76,0,0,0,80.901584
2020/10/31 14:25:00.001,n,12,21.96,16.2,25.199998,26.9,56.1,1006.12,0.76,0,0,0,78.442232
2020/10/31 14:26:00.000,n,43,9.36,4.68,13.32,27,56.3,1006.42,0.76,0,0,0,74.666256
2020/10/31 14:27:00.000,n,40,25.919998,12.6,30.599998,27,56.1,1006.22,0.76,0,0,0,72.379056
2020/10/31 14:28:00.000,n,23,16.919998,16.2,18,27,56.5,1006.42,0.76,0,0,0,68.121336
2020/10/31 14:29:00.003,n,17,9,3.6,16.919998,27,57.1,1006.52,0.76,0,0,0,61.922208
2020/10/31 14:30:00.000,n,11,17.64,15.48,19.44,26.9,56.7,1006.52,0.76,0,0,0,57.680244
2020/10/31 14:31:00.000,n,17,17.28,16.2,17.64,26.9,56.7,1006.52,0.76,0,0,0,53.094824
2020/10/31 14:32:00.011,n,36,25.199998,23.4,26.28,26.9,56.8,1006.52,0.76,0,0,0,47.172624
2020/10/31 14:33:00.008,n,16,24.84,23.04,27.359998,26.9,56.7,1006.42,0.76,0,0,0,43.549536
2020/10/31 14:34:00.000,n,355,19.08,16.56,20.519998,26.9,56.9,1006.62,0.76,0,0,0,41.588572
2020/10/31 14:35:00.003,n,0,33.48,29.88,39.96,26.9,56.3,1006.52,0.76,0,0,0,38.197824
2020/10/31 14:36:00.000,n,48,12.96,6.48,17.64,26.9,56.5,1006.62,0.76,0,0,0,35.328272
2020/10/31 14:37:00.006,n,19,11.52,9.36,12.96,27,56.2,1006.62,0.76,0,0,0,31.623344
2020/10/31 14:38:00.002,n,31,13.32,10.440002,15.84,27,56.2,1006.52,0.76,0,0,0,28.141442
2020/10/31 14:39:00.000,n,24,12.96,4.32,19.08,27,56.2,1006.52,0.76,0,0,0,26.607514
2020/10/31 14:40:00.013,n,358,16.2,13.68,19.44,27,56.2,1006.42,0.76,0,0,0,24.979516
2020/10/31 14:41:00.009,n,42,9.72,7.2,11.88,27,56.5,1006.42,0.76,0,0,0,23.447952
2020/10/31 14:42:00.006,n,17,20.16,17.64,23.04,26.9,56.4,1006.32,0.76,0,0,0,23.284072
2020/10/31 14:43:00.000,n,11,23.759998,14.4,33.48,26.9,56.3,1006.22,0.76,0,0,0,22.507896
2020/10/31 14:44:00.001,n,358,19.44,17.28,21.96,26.8,56.9,1006.32,0.76,0,0,0,21.307792
2020/10/31 14:45:00.000,n,29,6.12,2.16,8.64,26.8,57,1006.42,0.76,0,0,0,19.488602
2020/10/31 14:46:00.000,n,96,5.76,2.88,11.16,26.8,57.4,1006.52,0.76,0,0,0,17.774354
2020/10/31 14:47:00.000,n,50,6.12,2.16,9.36,26.7,57.7,1006.52,0.76,0,0,0,16.348228
2020/10/31 14:48:00.007,n,75,10.440002,9.36,10.8,26.6,57.9,1006.42,0.76,0,0,0,14.86618
2020/10/31 14:49:00.002,n,53,8.64,2.52,13.68,26.6,57.9,1006.52,0.76,0,0,0,12.70443
2020/10/31 14:50:00.000,n,38,3.96,1.44,8.64,26.6,59.8,1006.52,0.76,0,0,0,10.075798
2020/10/31 14:51:00.013,n,136,6.84,3.6,8.28,26.6,57.8,1006.52,0.76,0,0,0,8.133431
2020/10/31 14:52:00.000,n,146,4.68,3.24,7.2,26.5,57.9,1006.42,0.76,0,0,0,6.95221
2020/10/31 14:53:00.000,n,150,5.4,5.04,5.76,26.5,57.9,1006.12,0.76,0,0,0,6.099968
2020/10/31 14:54:00.004,n,96,1.8,0.72,5.76,26.5,57.9,1005.92,0.76,0,0,0,5.340081
2020/10/31 14:55:00.001,n,122,6.48,5.4,9,26.5,58.3,1005.92,0.77,1.1,0,0,4.814377
2020/10/31 14:56:00.000,n,43,1.08,0.36,1.8,26.5,59.3,1006.32,0.83,3.4,0,0,4.24099
2020/10/31 14:57:00.000,n,232,2.52,1.8,3.6,26.5,60.2,1006.82,0.97,8.100001,0,0,4.209175
2020/10/31 14:58:00.012,n,258,6.84,5.76,7.56,26.5,59.8,1007.12,1.16,10.6,0,0,4.682274
2020/10/31 14:59:00.001,n,252,4.68,3.6,5.76,26.4,59.5,1007.22,1.29,8.6,0,0,5.546646
2020/10/31 15:00:00.015,n,249,7.92,7.56,8.28,26.3,61.7,1007.22,1.57,14.3,0,0,6.198883
2020/10/31 15:01:00.000,n,240,9.36,5.76,12.6,26.2,63.1,1007.02,1.83,19.2,0,0,6.252022
2020/10/31 15:02:00.000,n,271,23.04,21.599998,24.119998,26,62,1006.82,2.08,16.200002,0,0,5.93853
2020/10/31 15:03:00.002,n,268,20.519998,16.2,24.119998,25.5,61.4,1007.32,2.29,9.1,0,0,5.023308
2020/10/31 15:04:00.000,n,213,14.76,13.68,15.84,24.9,63.3,1007.82,2.56,18.3,0,1,4.122315
2020/10/31 15:05:00.007,n,244,6.84,6.48,7.92,24.4,64.9,1008.12,3.27,39.7,0,0,3.813248
2020/10/31 15:06:00.000,n,271,11.88,9,16.919998,23.9,66.4,1008.32,4.14,53.4,0,0,3.435402
2020/10/31 15:07:00.002,n,210,7.92,5.04,10.440002,23.2,66.800004,1008.42,4.95,44.3,0.1,4,4.156723
2020/10/31 15:08:00.009,n,229,8.64,5.04,13.32,22.6,68.7,1008.72,5.9,59.8,0.1,0,6.195488
2020/10/31 15:09:00.015,n,243,2.88,0.36,4.68,22.1,71.5,1008.52,7.14,73.1,0.1,0,11.082994
2020/10/31 15:10:00.000,n,113,17.28,15.48,18.72,21.5,65.4,1007.92,8.060001,58.7,0.1,0,19.653054
2020/10/31 15:11:00.000,n,92,9,7.92,10.8,21.2,64.5,1007.52,8.65,38.7,0.1,0,30.522212
2020/10/31 15:12:00.003,n,158,9.36,7.92,11.16,21.2,66.300004,1007.32,8.71,3.4,0.1,0,36.770476
2020/10/31 15:13:00.001,n,143,11.52,10.440002,12.6,21.1,67.1,1007.42,8.71,0,0.1,0,39.668312
2020/10/31 15:14:00.000,n,132,21.24,18.359998,23.759998,21.1,72.5,1007.42,8.71,0,0.1,0,39.552536
2020/10/31 15:15:00.000,n,89,5.76,2.88,9.36,21.2,74.4,1007.52,8.71,0,0.1,0,36.198368
2020/10/31 15:16:00.010,n,78,11.88,11.52,12.96,21.2,75.8,1007.62,8.71,0,0.1,0,29.59961
2020/10/31 15:17:00.005,n,35,8.28,4.32,12.6,21.3,76,1007.62,8.71,0,0.1,0,24.822502
2020/10/31 15:18:00.004,n,65,14.04,12.6,14.76,21.2,73.5,1007.62,8.71,0,0.1,0,24.701844
2020/10/31 15:19:00.001,n,70,6.84,5.04,7.92,21.1,73.6,1007.42,8.71,0,0.1,0,26.556854
2020/10/31 15:20:00.000,n,60,12.96,11.16,15.48,21,70.7,1007.12,8.71,0,0.1,0,26.520614
2020/10/31 15:21:00.000,n,95,10.8,10.08,11.88,21,68.1,1007.02,8.71,0,0.1,0,24.568482
2020/10/31 15:22:00.000,n,45,6.12,3.6,7.2,21.1,65.800004,1007.22,8.71,0,0.1,0,19.039078
2020/10/31 15:23:00.002,n,80,2.88,2.88,3.24,21.3,62.6,1007.42,8.71,0,0.1,0,14.945222
2020/10/31 15:24:00.000,n,43,5.76,4.68,6.84,21.6,61.8,1007.52,8.71,0,0.1,0,15.219612
2020/10/31 15:25:00.000,n,15,9.72,8.64,10.8,21.9,65.199996,1007.52,8.71,0,0.1,0,16.97445
2020/10/31 15:26:00.010,n,4,10.8,10.08,11.52,21.9,65.6,1007.52,8.71,0,0.1,0,17.339286
2020/10/31 15:27:00.008,n,336,4.68,4.32,5.4,21.9,64.199996,1007.72,8.71,0,0.1,0,16.288072
2020/10/31 15:28:00.000,n,258,6.48,5.4,9,21.9,67,1007.72,8.71,0,0.1,0,14.742508
2020/10/31 15:29:00.001,n,248,10.440002,10.08,11.88,21.9,66.5,1007.82,8.71,0,0.1,0,13.814508
2020/10/31 15:30:00.000,n,240,13.68,13.32,14.04,21.8,67.6,1007.72,8.71,0.2,0.1,0,14.580994
2020/10/31 15:31:00.000,n,240,6.84,6.48,7.92,21.7,68.9,1007.62,8.72,0.3,0.1,0,18.390084
2020/10/31 15:32:00.000,n,238,6.48,5.76,7.2,21.7,70.6,1007.52,8.72,0.2,0.1,0,19.797974
2020/10/31 15:33:00.009,n,191,3.24,1.8,4.32,21.6,72.3,1007.42,8.72,0.1,0.1,0,17.533836
2020/10/31 15:34:00.008,n,192,5.04,4.32,6.12,21.6,71.9,1007.32,8.72,0,0.1,0,16.17077
2020/10/31 15:35:00.007,n,178,9.36,7.56,11.88,21.5,72.3,1007.12,8.74,0.5,0.1,0,20.196228
2020/10/31 15:36:00.006,n,172,11.88,10.08,13.32,21.4,71,1006.92,8.75,0.8,0.1,0,24.882354
2020/10/31 15:37:00.000,n,143,11.16,10.440002,11.52,21.4,72.4,1006.82,8.76,0.4,0.1,0,25.298234
2020/10/31 15:38:00.002,n,138,7.56,7.2,8.28,21.4,73.2,1006.82,8.76,0,0.1,0,19.100418
2020/10/31 15:39:00.000,n,142,5.4,3.6,6.12,21.4,73.8,1007.02,8.76,0,0.1,0,12.992364
2020/10/31 15:40:00.000,n,138,7.92,7.56,8.64,21.4,71.9,1007.22,8.76,0,0.1,0,9.848748
2020/10/31 15:41:00.000,n,196,3.96,3.6,4.32,21.3,73.3,1007.42,8.76,0,0.1,0,12.189828
2020/10/31 15:42:00.008,n,181,7.92,6.84,9,21.4,74.5,1007.52,8.76,0,0.1,0,15.689774
2020/10/31 15:43:00.006,n,216,9,8.28,10.08,21.5,75.3,1007.62,8.76,0,0.1,0,17.001724
2020/10/31 15:44:00.004,n,259,11.16,10.440002,12.24,21.5,75.2,1008.22,8.76,0,0.1,0,11.954308
2020/10/31 15:45:00.001,n,256,10.440002,8.64,12.24,21.4,75.3,1008.42,8.83,3.6,0.1,0,8.865814
2020/10/31 15:46:00.000,n,269,11.88,3.6,15.48,21.4,75.9,1008.52,8.9,5.1,0.1,0,7.920876
