"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/03 12:12:00.000,n,59,6.48,1.44,12.24,26,39.3,1026.52,0,0,0,0,223.53198
2020/10/03 12:13:00.007,n,88,6.12,4.68,8.28,26,39.4,1026.42,0,0,0,0,212.5899
2020/10/03 12:14:00.003,n,42,4.68,1.8,8.64,25.7,38.8,1026.42,0,0,0,0,218.15204
2020/10/03 12:15:00.000,n,44,18,16.56,19.44,25.4,39.7,1026.42,0,0,0,0,970.39768
2020/10/03 12:16:00.000,n,92,4.68,1.08,7.56,25.4,40,1026.42,0,0,0,0,950.62424
2020/10/03 12:17:00.011,n,82,6.48,4.32,11.16,25.6,40.1,1026.42,0,0,0,0,962.71176
2020/10/03 12:18:00.008,n,99,14.76,13.32,15.48,25.9,40.7,1026.32,0,0,0,0,982.84664
2020/10/03 12:19:00.000,n,136,20.519998,18.72,22.319998,25.9,41.5,1026.32,0,0,0,0,1010.0604
2020/10/03 12:20:00.002,n,79,9.36,7.92,10.8,25.9,41.7,1026.32,0,0,0,0,1049.1964
2020/10/03 12:21:00.000,n,47,9.72,6.84,12.96,25.7,42,1026.32,0,0,0,0,260.77076
2020/10/03 12:22:00.000,n,96,16.2,15.12,17.28,25.4,42.5,1026.32,0,0,0,0,300.71644
2020/10/03 12:23:00.000,n,72,20.16,15.84,23.4,25.3,42.7,1026.32,0,0,0,0,1091.1224
2020/10/03 12:24:00.007,n,117,14.04,12.24,15.84,25.5,42.3,1026.32,0,0,0,0,285.73932
2020/10/03 12:25:00.005,n,76,19.8,18,23.4,25.6,42,1026.32,0,0,0,0,228.904
2020/10/03 12:26:00.001,n,82,17.28,15.84,18,25.5,41.5,1026.32,0,0,0,0,225.26966
2020/10/03 12:27:00.000,n,91,15.48,10.8,23.4,25.3,42.1,1026.32,0,0,0,0,258.90216
2020/10/03 12:28:00.000,n,99,5.4,3.96,6.48,25.1,42.2,1026.32,0,0,0,0,1013.0232
2020/10/03 12:29:00.000,n,107,18,14.04,21.599998,25.2,41.5,1026.22,0,0,0,0,1015.1138
2020/10/03 12:30:00.000,n,107,13.32,11.88,14.76,25.3,42.3,1026.32,0,0,0,0,1016.4286
2020/10/03 12:31:00.004,n,93,19.44,15.84,21.96,25.4,43.2,1026.22,0,0,0,0,1005.2168
2020/10/03 12:32:00.002,n,84,18.359998,17.64,20.519998,25.3,43.2,1026.32,0,0,0,0,1008.359
2020/10/03 12:33:00.000,n,93,5.04,3.6,7.2,25.2,43.5,1026.22,0,0,0,0,1012.0136
2020/10/03 12:34:00.012,n,108,9.36,7.92,11.16,25.4,43.3,1026.22,0,0,0,0,1008.6448
2020/10/03 12:35:00.009,n,87,16.56,10.8,20.880002,25.7,42.7,1026.22,0,0,0,0,1010.1536
2020/10/03 12:36:00.006,n,70,14.04,11.52,16.919998,25.8,42.4,1026.12,0,0,0,0,291.0393
2020/10/03 12:37:00.000,n,120,15.48,12.6,18,25.8,42.2,1026.12,0,0,0,0,206.12628
2020/10/03 12:38:00.000,n,56,5.76,3.6,8.64,25.7,42.5,1026.22,0,0,0,0,223.1322
2020/10/03 12:39:00.000,n,83,12.24,8.64,15.48,25.7,41.3,1026.12,0,0,0,0,365.14604
2020/10/03 12:40:00.000,n,68,7.2,6.48,8.28,25.6,41.5,1026.12,0,0,0,0,935.52848
2020/10/03 12:41:00.008,n,68,5.04,4.32,5.76,25.5,42.2,1026.12,0,0,0,0,941.17872
2020/10/03 12:42:00.005,n,311,1.44,1.08,2.16,25.7,41.4,1026.12,0,0,0,0,946.43936
2020/10/03 12:43:00.003,n,87,7.92,6.84,8.28,25.8,41.4,1026.02,0,0,0,0,955.06776
2020/10/03 12:44:00.000,n,129,12.24,10.08,14.76,25.9,41.7,1026.02,0,0,0,0,952.9304
2020/10/03 12:45:00.014,n,108,21.24,19.44,21.96,25.9,41.4,1026.02,0,0,0,0,948.26904
2020/10/03 12:46:00.000,n,90,5.76,2.52,8.28,25.7,42.3,1026.12,0,0,0,0,946.26712
2020/10/03 12:47:00.000,n,118,10.8,4.68,15.12,25.7,42.2,1026.02,0,0,0,0,943.80728
2020/10/03 12:48:00.000,n,97,16.56,14.04,19.08,25.7,42.1,1026.02,0,0,0,0,940.98768
2020/10/03 12:49:00.004,n,68,16.919998,15.12,18.359998,25.6,42.7,1025.92,0,0,0,0,941.91128
2020/10/03 12:50:00.001,n,60,9.36,6.12,11.88,25.5,43.3,1025.92,0,0,0,0,946.42016
2020/10/03 12:51:00.000,n,89,28.08,25.919998,30.96,25.4,43.8,1025.92,0,0,0,0,956.59408
2020/10/03 12:52:00.011,n,48,11.16,4.32,14.04,25.4,44.1,1025.92,0,0,0,0,969.12504
2020/10/03 12:53:00.009,n,66,21.599998,20.16,23.759998,25.6,43.5,1025.82,0,0,0,0,968.02152
2020/10/03 12:54:00.006,n,66,28.44,25.199998,32.399998,25.7,43.1,1025.82,0,0,0,0,231.35364
2020/10/03 12:55:00.000,n,49,20.16,17.64,25.56,25.5,43.3,1025.82,0,0,0,0,219.6416
2020/10/03 12:56:00.000,n,59,13.32,11.16,15.84,25.3,43.7,1025.82,0,0,0,0,256.91822
2020/10/03 12:57:00.000,n,129,12.24,10.08,14.04,25.2,43.7,1025.92,0,0,0,0,230.08838
2020/10/03 12:58:00.000,n,129,15.84,13.68,17.64,25.1,42.9,1025.92,0,0,0,0,165.6438
2020/10/03 12:59:00.008,n,81,3.24,1.08,11.88,25,43.3,1025.92,0,0,0,0,172.46296
2020/10/03 13:00:00.005,n,128,9.36,4.32,14.76,25,43.8,1025.82,0,0,0,0,744.08584
2020/10/03 13:01:00.002,n,123,17.28,9,23.4,24.9,45,1025.82,0,0,0,0,923.36928
2020/10/03 13:02:00.000,n,86,13.68,11.52,16.919998,24.9,44.8,1025.82,0,0,0,0,921.62728
2020/10/03 13:03:00.011,n,145,16.919998,6.84,20.519998,24.9,45.5,1025.72,0,0,0,0,937.27432
2020/10/03 13:04:00.000,n,76,10.8,8.28,15.12,25,45.1,1025.82,0,0,0,0,960.95592
2020/10/03 13:05:00.000,n,95,8.28,6.12,11.88,25.1,44.8,1025.72,0,0,0,0,976.98944
2020/10/03 13:06:00.003,n,99,2.88,1.08,7.56,25.3,44.1,1025.72,0,0,0,0,1015.3734
2020/10/03 13:07:00.000,n,77,9.36,7.92,11.88,25.5,43.8,1025.62,0,0,0,0,986.84664
2020/10/03 13:08:00.000,n,42,16.2,11.88,21.24,25.7,43.5,1025.62,0,0,0,0,992.8704
2020/10/03 13:09:00.010,n,48,14.04,12.6,15.12,25.5,43.8,1025.62,0,0,0,0,499.89336
2020/10/03 13:10:00.008,n,85,10.440002,7.2,14.76,25.4,44.2,1025.62,0,0,0,0,196.44702
2020/10/03 13:11:00.005,n,56,16.919998,15.12,18.359998,25.2,45.1,1025.62,0,0,0,0,182.11658
2020/10/03 13:12:00.002,n,75,10.440002,7.92,11.88,25,45.5,1025.72,0,0,0,0,194.29004
2020/10/03 13:13:00.000,n,119,6.12,3.6,9.36,24.9,45.9,1025.62,0,0,0,0,945.52048
2020/10/03 13:14:00.000,n,89,12.96,12.24,14.04,25,45.7,1025.62,0,0,0,0,970.05752
2020/10/03 13:15:00.000,n,50,16.919998,15.12,19.44,25,46,1025.62,0,0,0,0,954.7192
2020/10/03 13:16:00.006,n,175,15.84,7.2,19.8,25.1,45.9,1025.52,0,0,0,0,270.18298
2020/10/03 13:17:00.003,n,156,13.32,10.08,15.48,25.3,45.7,1025.52,0,0,0,0,242.466
2020/10/03 13:18:00.000,n,80,15.12,14.04,17.64,25.4,45.3,1025.52,0,0,0,0,224.44598
2020/10/03 13:19:00.000,n,58,16.2,9,21.24,25.2,44.7,1025.52,0,0,0,0,198.31256
2020/10/03 13:20:00.011,n,66,22.68,18.72,27.359998,25,44.9,1025.52,0,0,0,0,175.31116
2020/10/03 13:21:00.008,n,86,8.28,6.12,11.52,24.7,45.6,1025.62,0,0,0,0,169.4768
2020/10/03 13:22:00.000,n,82,16.56,12.6,19.08,24.7,45.6,1025.52,0,0,0,0,753.58712
2020/10/03 13:23:00.002,n,52,18,14.04,24.48,24.6,45.8,1025.42,0,0,0,0,405.43416
2020/10/03 13:24:00.000,n,63,21.599998,17.28,24.119998,24.6,45,1025.42,0,0,0,0,884.08032
2020/10/03 13:25:00.000,n,101,6.48,6.48,7.2,24.6,44.6,1025.52,0,0,0,0,898.69128
2020/10/03 13:26:00.000,n,88,7.92,6.48,9,24.7,45.8,1025.42,0,0,0,0,919.142
2020/10/03 13:27:00.007,n,62,9.72,6.84,12.6,24.8,46.2,1025.42,0,0,0,0,935.61816
2020/10/03 13:28:00.004,n,53,11.16,9.36,12.6,24.9,46.4,1025.42,0,0,0,0,262.54046
2020/10/03 13:29:00.001,n,56,35.28,30.96,42.12,25,46.4,1025.22,0,0,0,0,985.1204
2020/10/03 13:30:00.006,n,71,9.72,6.48,12.96,25,46.5,1025.42,0,0,0,0,248.38946
2020/10/03 13:31:00.000,n,63,25.919998,20.519998,30.599998,25.1,46.2,1025.32,0,0,0,0,235.94928
2020/10/03 13:32:00.000,n,74,11.52,10.08,12.96,25,46.4,1025.42,0,0,0,0,231.04358
2020/10/03 13:33:00.000,n,109,12.6,10.08,14.4,24.9,46.7,1025.42,0,0,0,0,235.95752
2020/10/03 13:34:00.000,n,111,12.96,10.440002,15.84,24.8,46.8,1025.42,0,0,0,0,250.31848
2020/10/03 13:35:00.008,n,101,15.84,12.96,19.44,24.7,47.3,1025.42,0,0,0,0,266.01702
2020/10/03 13:36:00.006,n,87,20.16,17.64,21.96,24.6,48,1025.32,0,0,0,0,417.9738
2020/10/03 13:37:00.003,n,79,20.519998,9.72,25.919998,24.5,48,1025.32,0,0,0,0,806.84704
2020/10/03 13:38:00.002,n,142,15.84,3.24,19.08,24.5,47.8,1025.32,0,0,0,0,932.9408
2020/10/03 13:39:00.015,n,136,17.64,13.68,19.44,24.6,46.7,1025.22,0,0,0,0,509.44688
2020/10/03 13:40:00.000,n,80,10.8,5.76,16.56,24.6,46.5,1025.32,0,0,0,0,184.92266
2020/10/03 13:41:00.000,n,94,19.44,16.919998,21.24,24.6,46.1,1025.32,0,0,0,0,154.10012
2020/10/03 13:42:00.004,n,96,4.68,1.8,13.68,24.5,46.1,1025.32,0,0,0,0,137.92208
2020/10/03 13:43:00.002,n,190,2.16,0.36,3.24,24.5,46,1025.32,0,0,0,0,129.37876
2020/10/03 13:44:00.000,n,114,15.48,11.88,18.359998,24.5,45.9,1025.32,0,0,0,0,132.274
2020/10/03 13:45:00.000,n,128,24.119998,21.24,27,24.4,46.2,1025.32,0,0,0,0,130.32974
2020/10/03 13:46:00.009,n,101,16.56,13.68,18.359998,24.3,46.4,1025.32,0,0,0,0,800.4512
2020/10/03 13:47:00.007,n,98,9.36,7.2,11.16,24.2,46.8,1025.32,0,0,0,0,806.56688
2020/10/03 13:48:00.004,n,54,5.04,2.52,8.64,24.3,45.8,1025.32,0,0,0,0,814.594
2020/10/03 13:49:00.002,n,55,11.52,9.36,14.04,24.6,45.7,1025.32,0,0,0,0,820.21008
2020/10/03 13:50:00.000,n,62,9.36,2.52,14.4,24.7,45.9,1025.22,0,0,0,0,830.31576
2020/10/03 13:51:00.000,n,70,19.44,18,20.16,24.7,45.5,1025.22,0,0,0,0,839.55344
2020/10/03 13:52:00.000,n,64,20.16,7.56,28.44,24.7,45.3,1025.22,0,0,0,0,845.68296
2020/10/03 13:53:00.007,n,128,11.88,10.08,17.28,24.9,44.4,1025.22,0,0,0,0,843.35904
2020/10/03 13:54:00.004,n,97,16.919998,14.04,21.24,24.9,43.3,1025.22,0,0,0,0,834.75976
2020/10/03 13:55:00.000,n,139,16.919998,7.92,21.24,24.9,44,1025.22,0,0,0,0,823.90464
2020/10/03 13:56:00.014,n,181,8.28,2.88,12.24,25,43.5,1025.22,0,0,0,0,805.77448
2020/10/03 13:57:00.011,n,79,5.76,2.16,7.56,25.1,43.8,1025.22,0,0,0,0,785.07744
2020/10/03 13:58:00.000,n,67,10.440002,6.48,15.84,25.2,43.2,1025.22,0,0,0,0,785.98928
2020/10/03 13:59:00.000,n,96,4.32,1.08,7.92,25.2,43.5,1025.22,0,0,0,0,793.68064
2020/10/03 14:00:00.002,n,88,9.36,6.48,14.4,25.3,43.9,1025.12,0,0,0,0,800.49368
2020/10/03 14:01:00.000,n,87,12.96,9.36,16.2,25.2,44.3,1025.22,0,0,0,0,819.38168
2020/10/03 14:02:00.000,n,59,20.519998,18.72,23.04,25.1,45,1025.12,0,0,0,0,842.77064
2020/10/03 14:03:00.000,n,101,14.04,11.88,16.2,25.2,44.9,1025.12,0,0,0,0,712.87776
2020/10/03 14:04:00.008,n,90,20.16,18.359998,22.68,25.2,44.7,1025.12,0,0,0,0,853.60528
2020/10/03 14:05:00.005,n,117,18,14.04,21.24,25.2,45.1,1025.12,0,0,0,0,185.46714
2020/10/03 14:06:00.002,n,168,6.84,2.52,13.68,25.1,44.9,1025.12,0,0,0,0,164.08776
2020/10/03 14:07:00.000,n,133,19.44,14.4,21.24,25.1,44.7,1025.12,0.01,0.4,0,0,170.83946
2020/10/03 14:08:00.000,n,57,6.12,5.04,7.2,25,45.1,1025.12,0.01,0,0,0,189.2559
2020/10/03 14:09:00.000,n,121,19.44,18,20.519998,24.8,45.6,1025.22,0.01,0,0,0,205.71372
2020/10/03 14:10:00.001,n,72,13.32,9.36,15.84,24.7,45.9,1025.12,0.01,0,0,0,202.4981
2020/10/03 14:11:00.006,n,137,9.72,6.48,13.68,24.5,46.2,1025.12,0.01,0,0,0,167.23718
2020/10/03 14:12:00.000,n,119,21.599998,19.08,24.119998,24.4,46.6,1025.12,0.01,0,0,0,137.93222
2020/10/03 14:13:00.000,n,136,15.48,10.8,17.64,24.3,46.9,1025.12,0.01,0,0,0,120.63522
2020/10/03 14:14:00.007,n,123,15.48,12.96,18.72,24.2,47,1025.12,0.01,0,0,0,111.38902
2020/10/03 14:15:00.013,n,52,20.880002,7.2,25.56,24.2,46.7,1025.12,0.01,0,0,0,111.43516
2020/10/03 14:16:00.001,n,61,21.24,19.8,23.4,24.1,47.4,1025.02,0.01,0,0,0,388.83388
2020/10/03 14:17:00.000,n,34,7.56,2.88,13.68,24.1,47.8,1025.12,0.01,0,0,0,745.20472
2020/10/03 14:18:00.000,n,55,21.599998,20.16,22.68,24.2,47.7,1024.92,0.01,0,0,0,753.89216
2020/10/03 14:19:00.001,n,75,17.28,15.12,19.44,24.3,47.6,1025.12,0.01,0,0,0,794.28128
2020/10/03 14:20:00.007,n,65,10.08,6.48,13.32,24.6,46.9,1025.12,0.01,0,0,0,263.7414
2020/10/03 14:21:00.000,n,108,14.04,9.36,18,24.8,45.8,1025.12,0.01,0,0,0,616.43764
2020/10/03 14:22:00.001,n,109,18.72,16.2,20.519998,24.9,45.2,1025.02,0.01,0,0,0,754.28184
2020/10/03 14:23:00.007,n,69,12.6,8.28,15.48,24.8,45.3,1025.02,0.01,0,0,0,734.1
2020/10/03 14:24:00.012,n,117,20.519998,18.72,21.96,24.8,45.3,1025.02,0.01,0,0,0,724.68864
2020/10/03 14:25:00.001,n,73,10.440002,3.6,14.4,24.8,45.3,1025.02,0.01,0,0,0,708.95224
2020/10/03 14:26:00.000,n,137,16.56,15.84,17.64,24.7,45.8,1025.02,0.01,0,0,0,694.3124
2020/10/03 14:27:00.000,n,97,17.28,15.12,19.8,24.8,45.8,1025.02,0.01,0,0,0,702.88632
2020/10/03 14:28:00.001,n,123,9,7.56,11.16,24.8,45.9,1025.12,0.01,0,0,0,701.87248
2020/10/03 14:29:00.007,n,128,9.72,6.84,11.52,24.9,45.6,1025.12,0.01,0,0,0,702.41784
2020/10/03 14:30:00.000,n,139,4.32,1.44,6.48,24.9,45.6,1025.12,0.01,0,0,0,714.48664
2020/10/03 14:31:00.000,n,104,10.8,8.28,11.88,25,45.4,1025.02,0.01,0,0,0,724.11464
2020/10/03 14:32:00.007,n,93,13.32,11.52,17.64,25,45.2,1025.02,0.01,0,0,0,717.76392
2020/10/03 14:33:00.012,n,51,9.72,7.2,11.88,25,45.3,1025.02,0.01,0,0,0,710.20408
2020/10/03 14:34:00.000,n,92,9.72,5.4,16.2,25,44.9,1025.12,0.01,0,0,0,156.38512
2020/10/03 14:35:00.000,n,83,11.52,8.64,15.12,25,45.3,1025.12,0.01,0,0,0,138.95164
2020/10/03 14:36:00.000,n,86,17.64,15.48,19.08,24.8,45.5,1025.02,0.01,0,0,0,142.7471
2020/10/03 14:37:00.000,n,63,28.44,25.199998,30.96,24.6,45.3,1024.92,0.01,0,0,0,157.71286
2020/10/03 14:38:00.005,n,65,11.52,10.08,13.32,24.3,46.3,1025.02,0.01,0,0,0,584.9572
2020/10/03 14:39:00.000,n,60,13.32,11.52,15.12,24.2,46.8,1025.02,0.01,0,0,0,711.44768
2020/10/03 14:40:00.000,n,48,17.28,11.88,21.599998,24.2,47.1,1025.02,0.01,0,0,0,723.57504
2020/10/03 14:41:00.006,n,81,12.96,11.52,15.12,24.2,47.2,1025.02,0.01,0,0,0,208.22594
2020/10/03 14:42:00.011,n,84,19.08,16.919998,21.24,24.2,46.7,1025.02,0.01,0,0,0,228.19084
2020/10/03 14:43:00.000,n,85,13.68,12.96,15.84,24.3,46.4,1025.02,0.01,0,0,0,740.64264
2020/10/03 14:44:00.000,n,70,5.4,2.88,11.16,24.3,46.5,1025.02,0.01,0,0,0,716.22704
2020/10/03 14:45:00.000,n,89,9.72,7.56,11.88,24.4,45.8,1025.02,0.01,0,0,0,714.15368
2020/10/03 14:46:00.001,n,101,15.12,8.64,19.44,24.4,46,1025.02,0.01,0,0,0,154.02818
2020/10/03 14:47:00.006,n,92,15.48,14.4,16.2,24.3,46.4,1025.02,0.01,0,0,0,137.9259
2020/10/03 14:48:00.012,n,138,18,16.2,20.880002,24.3,46.7,1025.02,0.01,0,0,0,126.14414
2020/10/03 14:49:00.000,n,84,12.96,11.52,14.04,24.2,46.9,1025.02,0.01,0,0,0,123.38422
2020/10/03 14:50:00.006,n,67,12.6,10.440002,14.04,24.1,47.1,1025.02,0.01,0,0,0,126.92792
2020/10/03 14:51:00.012,n,43,15.48,12.6,23.04,24.1,47.2,1025.02,0.01,0,0,0,135.97
2020/10/03 14:52:00.000,n,60,10.08,6.48,14.4,24.1,46.7,1025.02,0.01,0,0,0,163.7182
2020/10/03 14:53:00.000,n,99,18,17.28,19.44,24,46.5,1025.02,0.01,0,0,0,654.53088
2020/10/03 14:54:00.000,n,144,22.319998,20.880002,23.759998,24,46.9,1024.82,0.01,0,0,0,654.42468
2020/10/03 14:55:00.000,n,125,6.12,5.04,7.2,24.1,46.8,1025.02,0.01,0,0,0,645.22548
2020/10/03 14:56:00.006,n,148,16.56,14.04,19.08,24.3,46.3,1024.92,0.01,0,0,0,643.2052
2020/10/03 14:57:00.011,n,93,7.92,3.96,10.440002,24.3,46.3,1024.92,0.01,0,0,0,613.47408
2020/10/03 14:58:00.000,n,97,10.08,6.48,14.04,24.4,46.1,1024.92,0.01,0,0,0,605.26116
2020/10/03 14:59:00.005,n,60,12.6,11.88,13.32,24.3,45.8,1024.82,0.01,0,0,0,422.66536
2020/10/03 15:00:00.011,n,64,15.12,12.6,19.08,24.2,46.1,1024.92,0.01,0,0,0,162.58332
2020/10/03 15:01:00.000,n,51,12.24,7.56,17.64,24.1,45.6,1024.92,0.01,0,0,0,136.8968
2020/10/03 15:02:00.004,n,74,10.08,9.36,11.52,24,45.9,1024.92,0.01,0,0,0,131.88742
2020/10/03 15:03:00.000,n,54,18.72,15.12,21.96,23.9,46.5,1024.82,0.01,0,0,0,586.83104
2020/10/03 15:04:00.000,n,83,6.48,3.6,8.64,23.9,46.7,1024.92,0.01,0,0,0,564.99328
2020/10/03 15:05:00.003,n,67,2.16,0.72,3.96,23.9,46.6,1024.92,0.01,0,0,0,557.97332
2020/10/03 15:06:00.008,n,50,18,7.92,21.24,24,45.8,1024.92,0.01,0,0,0,556.18376
2020/10/03 15:07:00.000,n,61,16.2,12.24,20.519998,24.1,45.4,1024.92,0.01,0,0,0,552.59704
2020/10/03 15:08:00.003,n,94,16.919998,14.04,18.72,24.1,45.5,1024.92,0.01,0,0,0,548.891
2020/10/03 15:09:00.008,n,61,11.16,7.2,12.96,24.1,45.5,1024.82,0.01,0,0,0,553.10364
2020/10/03 15:10:00.000,n,103,6.48,4.68,8.64,24.2,45.5,1024.92,0.01,0,0,0,529.17908
2020/10/03 15:11:00.003,n,96,10.8,7.92,14.4,24.3,44.5,1024.92,0.01,0,0,0,566.5442
2020/10/03 15:12:00.000,n,72,23.04,19.08,28.8,24.2,44.7,1024.82,0.01,0,0,0,559.722
2020/10/03 15:13:00.000,n,64,20.519998,19.08,22.68,24.1,46,1024.82,0.01,0,0,0,546.88692
2020/10/03 15:14:00.003,n,53,13.32,12.24,16.2,24.1,46.2,1024.92,0.01,0,0,0,538.91176
2020/10/03 15:15:00.008,n,58,16.2,14.4,18.359998,24.1,46.2,1024.92,0.01,0,0,0,534.49372
2020/10/03 15:16:00.000,n,94,5.76,3.6,7.92,24.2,46.2,1024.92,0.01,0,0,0,535.03356
2020/10/03 15:17:00.003,n,79,12.6,7.56,15.84,24.4,45.9,1024.82,0.01,0,0,0,532.35384
2020/10/03 15:18:00.009,n,72,11.52,10.8,14.04,24.5,45.6,1024.92,0.01,0,0,0,534.90052
2020/10/03 15:19:00.000,n,358,5.76,3.6,8.64,24.3,45.7,1024.92,0.01,0,0,0,538.078
2020/10/03 15:20:00.004,n,67,18.72,16.919998,21.599998,24.2,45.8,1024.92,0.01,0,0,0,532.85768
2020/10/03 15:21:00.000,n,61,19.8,16.56,21.599998,24.1,45.8,1024.92,0.01,0,0,0,525.72084
2020/10/03 15:22:00.000,n,79,8.64,5.4,12.6,24.1,45.7,1024.92,0.01,0,0,0,514.16596
2020/10/03 15:23:00.003,n,39,9.72,5.4,12.6,24.1,45.8,1024.92,0.01,0,0,0,500.28656
2020/10/03 15:24:00.009,n,25,9,4.68,13.32,24.3,45.2,1024.92,0.01,0,0,0,490.25452
2020/10/03 15:25:00.000,n,105,12.96,9.72,14.76,24.3,45.1,1024.82,0.01,0,0,0,482.7408
2020/10/03 15:26:00.004,n,90,12.24,10.08,13.68,24.3,45.2,1024.82,0.01,0,0,0,478.87392
2020/10/03 15:27:00.010,n,76,13.68,12.24,15.48,24.3,44.7,1024.92,0.01,0,0,0,472.66876
2020/10/03 15:28:00.000,n,107,18,16.56,18.72,24.3,43.8,1024.82,0.01,0,0,0,466.58568
2020/10/03 15:29:00.000,n,94,9,4.68,12.96,24.2,44.1,1024.92,0.01,0,0,0,462.36208
2020/10/03 15:30:00.000,n,166,2.52,1.08,4.68,24.2,44,1024.92,0.01,0,0,0,463.20312
2020/10/03 15:31:00.000,n,119,8.64,6.48,11.88,24.2,44.4,1024.92,0.01,0,0,0,460.92896
2020/10/03 15:32:00.005,n,122,11.88,10.08,12.96,24.1,44.7,1024.82,0.01,0,0,0,457.11548
2020/10/03 15:33:00.010,n,53,5.4,3.24,7.92,24.2,44.8,1024.92,0.01,0,0,0,455.92072
2020/10/03 15:34:00.000,n,105,7.92,2.88,10.8,24.2,45.9,1024.92,0.01,0,0,0,453.72252
2020/10/03 15:35:00.003,n,69,5.04,3.6,6.48,24.1,46.2,1024.92,0.01,0,0,0,454.25356
2020/10/03 15:36:00.009,n,42,12.24,10.440002,14.76,24.2,46.1,1024.92,0.01,0,0,0,451.04188
2020/10/03 15:37:00.000,n,91,15.48,14.76,17.64,24.2,45.9,1024.82,0.01,0,0,0,445.26948
2020/10/03 15:38:00.004,n,88,11.52,7.56,14.04,24.1,46.1,1024.82,0.01,0,0,0,436.46332
2020/10/03 15:39:00.000,n,80,15.12,13.68,17.64,24,46.3,1024.92,0.01,0,0,0,427.73896
2020/10/03 15:40:00.000,n,66,19.44,17.64,20.880002,23.9,46.4,1024.92,0.01,0,0,0,413.80248
2020/10/03 15:41:00.004,n,42,7.2,3.6,11.16,24,46.2,1024.92,0.01,0,0,0,423.2782
2020/10/03 15:42:00.008,n,71,14.76,12.6,16.919998,24.1,45.9,1024.92,0.01,0,0,0,420.27708
2020/10/03 15:43:00.013,n,53,17.64,16.56,19.8,24,46.2,1024.82,0.01,0,0,0,416.24632
2020/10/03 15:44:00.001,n,75,9.72,9.36,10.08,24.1,46.4,1024.92,0.01,0,0,0,409.59504
2020/10/03 15:45:00.007,n,56,10.440002,4.68,13.32,24.2,46.2,1024.92,0.01,0,0,0,406.68916
2020/10/03 15:46:00.000,n,81,10.08,9.36,11.52,24.2,46.2,1024.92,0.01,0,0,0,408.16988
2020/10/03 15:47:00.002,n,44,8.28,4.68,10.8,24.2,46.2,1024.92,0.01,0,0,0,405.66284
2020/10/03 15:48:00.000,n,83,17.28,16.2,18.359998,24.2,46.1,1024.92,0.01,0,0,0,398.42804
2020/10/03 15:49:00.000,n,96,13.32,11.52,14.4,24.3,45.6,1024.92,0.01,0,0,0,394.44732
2020/10/03 15:50:00.001,n,91,9.36,6.48,10.440002,24.2,45.5,1024.92,0.01,0,0,0,384.99908
2020/10/03 15:51:00.007,n,70,13.68,11.16,16.2,24.1,45.6,1024.92,0.01,0,0,0,277.02942
2020/10/03 15:52:00.012,n,84,15.48,12.24,20.16,24,45.6,1024.92,0.01,0,0,0,381.25856
2020/10/03 15:53:00.000,n,23,3.6,1.8,5.04,23.9,46,1024.92,0.01,0,0,0,376.55824
2020/10/03 15:54:00.006,n,65,17.28,14.76,20.16,23.9,45.9,1024.82,0.01,0,0,0,375.03784
2020/10/03 15:55:00.000,n,75,3.6,2.16,4.68,23.9,46,1024.92,0.01,0,0,0,371.14836
2020/10/03 15:56:00.001,n,79,5.04,2.88,6.48,24,45.9,1025.02,0.01,0,0,0,364.964
2020/10/03 15:57:00.000,n,97,9,8.28,10.08,24,46.1,1025.02,0.01,0,0,0,360.87892
2020/10/03 15:58:00.000,n,59,11.88,10.08,13.32,24.1,45.5,1025.02,0.01,0,0,0,359.00512
2020/10/03 15:59:00.002,n,62,10.8,5.76,17.28,24,45.7,1025.02,0.01,0,0,0,355.58076
2020/10/03 16:00:00.007,n,70,6.12,2.88,9.36,24,45.8,1025.02,0.01,0,0,0,353.20952
2020/10/03 16:01:00.013,n,90,17.64,15.84,18.72,24,45.3,1025.02,0.01,0,0,0,350.66804
2020/10/03 16:02:00.001,n,71,6.84,5.4,8.28,24,45.7,1025.02,0.01,0,0,0,346.57988
2020/10/03 16:03:00.007,n,93,9,7.56,10.8,24,45.8,1025.02,0.01,0,0,0,343.46008
2020/10/03 16:04:00.000,n,84,5.4,3.6,7.2,24,45.9,1025.02,0.01,0,0,0,344.24108
2020/10/03 16:05:00.000,n,60,12.6,11.52,13.32,24,45.7,1025.02,0.01,0,0,0,345.73796
2020/10/03 16:06:00.005,n,57,9.72,8.28,10.8,23.9,46.3,1025.02,0.01,0,0,0,343.94936
2020/10/03 16:07:00.000,n,56,10.440002,7.2,13.32,23.9,46.5,1024.92,0.01,0,0,0,335.89116
2020/10/03 16:08:00.000,n,70,14.4,13.32,18,23.9,46.6,1024.92,0.01,0,0,0,326.02484
2020/10/03 16:09:00.005,n,126,14.4,9.72,16.919998,23.8,46.5,1024.92,0.01,0,0,0,316.54548
2020/10/03 16:10:00.009,n,100,22.68,20.519998,25.56,23.7,46.6,1024.92,0.01,0,0,0,309.88868
