"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/20 12:09:00.009,n,74,7.56,5.4,9.72,25.3,37.5,1016.42,0,0,0,0,383.98604
2020/10/20 12:10:00.000,n,130,15.84,15.12,16.56,25.1,37.7,1016.32,0,0,0,0,371.53852
2020/10/20 12:11:00.001,n,133,7.92,5.04,9.72,25,38.1,1016.32,0,0,0,0,368.06196
2020/10/20 12:12:00.000,n,89,6.12,5.76,7.2,25.1,38.1,1016.32,0,0,0,0,385.17744
2020/10/20 12:13:00.000,n,76,11.88,10.8,12.24,25.2,38,1016.32,0,0,0,0,570.03156
2020/10/20 12:14:00.008,n,63,20.16,19.44,21.24,25.2,37.8,1016.22,0,0,0,0,452.9234
2020/10/20 12:15:00.005,n,65,6.12,5.04,6.84,25.1,38.5,1016.32,0,0,0,0,886.70456
2020/10/20 12:16:00.002,n,107,8.64,7.56,9.72,25.1,38.5,1016.22,0,0,0,0,445.825
2020/10/20 12:17:00.000,n,66,5.04,3.6,6.84,25.3,38.5,1016.32,0,0,0,0,1185.0198
2020/10/20 12:18:00.013,n,67,10.08,7.2,13.68,25.5,37.6,1016.22,0,0,0,0,845.16592
2020/10/20 12:19:00.000,n,105,7.92,6.48,9.72,25.5,37.7,1016.32,0,0,0,0,1153.315
2020/10/20 12:20:00.000,n,79,14.04,7.92,18.359998,25.4,38,1016.32,0,0,0,0,462.0042
2020/10/20 12:21:00.005,n,95,15.48,13.32,16.919998,25.3,37.3,1016.22,0,0,0,0,717.48096
2020/10/20 12:22:00.002,n,56,12.24,11.52,12.6,25.2,37.7,1016.22,0,0,0,0,1207.3866
2020/10/20 12:23:00.000,n,129,12.24,8.64,14.76,25.4,37,1016.22,0,0,0,0,1091.728
2020/10/20 12:24:00.000,n,95,9.72,8.28,12.24,25.6,37.2,1016.22,0,0,0,0,1158.7122
2020/10/20 12:25:00.010,n,13,6.12,2.16,12.24,25.7,36.5,1016.22,0,0,0,0,1221.4598
2020/10/20 12:26:00.008,n,127,8.28,6.12,10.440002,25.8,36.9,1016.22,0,0,0,0,1140.1234
2020/10/20 12:27:00.004,n,60,10.08,9.36,10.8,26,36.9,1016.22,0,0,0,0,582.98564
2020/10/20 12:28:00.001,n,67,11.16,10.08,12.24,26.2,36.5,1016.22,0,0,0,0,1120.0764
2020/10/20 12:29:00.000,n,86,9.72,7.92,10.8,26.5,36.2,1016.22,0,0,0,0,470.1924
2020/10/20 12:30:00.000,n,228,2.52,1.8,6.12,26.7,35.5,1016.22,0,0,0,0,489.1786
2020/10/20 12:31:00.000,n,204,5.04,1.08,8.28,26.7,34.8,1016.22,0,0,0,0,462.73936
2020/10/20 12:32:00.006,n,95,2.52,1.08,5.4,26.5,35.1,1016.22,0,0,0,0,452.35424
2020/10/20 12:33:00.003,n,156,10.8,9.72,13.68,26.5,34.7,1016.12,0,0,0,0,467.77752
2020/10/20 12:34:00.000,n,122,17.64,13.68,19.44,26.2,35,1016.12,0,0,0,0,511.48144
2020/10/20 12:35:00.013,n,124,10.08,6.48,14.04,25.8,35.6,1016.12,0,0,0,0,407.48212
2020/10/20 12:36:00.011,n,135,9.72,7.56,14.4,25.6,36,1016.12,0,0,0,0,382.63928
2020/10/20 12:37:00.000,n,82,9.72,6.48,12.96,25.4,36.2,1016.22,0,0,0,0,356.11492
2020/10/20 12:38:00.000,n,112,9.72,7.2,12.6,25.3,36.6,1016.12,0,0,0,0,336.43384
2020/10/20 12:39:00.002,n,70,12.6,9,15.12,25.3,37.1,1016.12,0,0,0,0,322.79554
2020/10/20 12:40:00.000,n,125,9,7.92,10.08,25.3,37.6,1016.12,0,0,0,0,314.45202
2020/10/20 12:41:00.000,n,45,7.2,6.48,9,25.3,38.3,1016.12,0,0,0,0,311.6258
2020/10/20 12:42:00.008,n,49,8.28,3.24,12.6,25.4,39,1016.12,0,0,0,0,308.607
2020/10/20 12:43:00.005,n,64,13.32,12.96,14.04,25.4,39.5,1016.12,0,0,0,0,310.2998
2020/10/20 12:44:00.003,n,68,9.36,7.56,10.8,25.3,39.9,1016.12,0,0,0,0,315.20794
2020/10/20 12:45:00.000,n,66,10.8,9.72,13.68,25.1,40.4,1016.02,0,0,0,0,320.56928
2020/10/20 12:46:00.000,n,58,11.52,9,13.32,25,40.6,1016.02,0,0,0,0,325.85676
2020/10/20 12:47:00.000,n,70,21.24,18,22.319998,25.1,40,1016.02,0,0,0,0,331.38684
2020/10/20 12:48:00.000,n,75,18.359998,16.2,22.319998,25,39.5,1016.02,0,0,0,0,336.44148
2020/10/20 12:49:00.004,n,101,9,6.84,10.08,24.8,40.2,1016.02,0,0,0,0,346.3664
2020/10/20 12:50:00.002,n,79,14.04,11.52,17.28,24.7,40.5,1015.92,0,0,0,0,370.36512
2020/10/20 12:51:00.000,n,44,3.24,0,5.4,24.6,40.9,1016.02,0,0,0,0,390.31536
2020/10/20 12:52:00.011,n,31,5.76,1.08,8.64,24.7,40.6,1015.92,0,0,0,0,425.68952
2020/10/20 12:53:00.009,n,9,11.16,3.6,14.76,24.8,40.7,1015.92,0,0,0,0,576.0542
2020/10/20 12:54:00.006,n,49,4.32,1.8,6.12,24.9,40.5,1015.92,0,0,0,0,1085.1284
2020/10/20 12:55:00.000,n,66,12.6,11.16,13.68,25.1,39.7,1015.92,0,0,0,0,976.17064
2020/10/20 12:56:00.000,n,124,19.08,17.64,21.24,25.2,38.3,1015.82,0,0,0,0,746.25192
2020/10/20 12:57:00.000,n,82,9.36,7.56,12.6,25.4,37.9,1015.82,0,0,0,0,1235.5814
2020/10/20 12:58:00.000,n,109,19.44,17.64,20.519998,25.4,37.1,1015.82,0,0,0,0,1079.7014
2020/10/20 12:59:00.007,n,46,16.919998,14.04,19.8,25.4,36.9,1015.82,0,0,0,0,450.67516
2020/10/20 13:00:00.005,n,74,14.4,12.6,16.56,25.3,36.3,1015.82,0,0,0,0,442.40492
2020/10/20 13:01:00.001,n,69,14.04,11.16,16.919998,25.2,36.5,1015.82,0,0,0,0,391.38564
2020/10/20 13:02:00.000,n,55,8.28,1.8,15.12,25.1,36.4,1015.72,0,0,0,0,366.31392
2020/10/20 13:03:00.011,n,57,11.16,9,13.32,25.1,36.7,1015.82,0,0,0,0,252.5749
2020/10/20 13:04:00.000,n,35,10.440002,6.12,15.12,25.1,36.7,1015.82,0,0,0,0,243.831
2020/10/20 13:05:00.000,n,88,15.12,14.04,16.56,25.1,36.2,1015.72,0,0,0,0,284.57166
2020/10/20 13:06:00.005,n,65,16.2,9,19.08,25.1,36.1,1015.72,0,0,0,0,523.5472
2020/10/20 13:07:00.003,n,45,28.8,27.359998,32.399998,25.1,36.2,1015.72,0,0,0,0,487.69696
2020/10/20 13:08:00.000,n,56,9.72,9,10.8,25.1,36.4,1015.72,0,0,0,0,486.78632
2020/10/20 13:09:00.000,n,358,5.04,1.44,14.04,25.2,36.8,1015.72,0,0,0,0,691.93432
2020/10/20 13:10:00.010,n,55,4.32,2.16,7.2,25.3,36.3,1015.72,0,0,0,0,673.14528
2020/10/20 13:11:00.006,n,32,12.96,10.440002,16.56,25.5,35.9,1015.72,0,0,0,0,704.93424
2020/10/20 13:12:00.004,n,57,8.64,5.04,13.32,25.7,36.1,1015.72,0,0,0,0,738.07872
2020/10/20 13:13:00.001,n,56,9,6.48,11.52,25.8,35.8,1015.72,0,0,0,0,725.08408
2020/10/20 13:14:00.000,n,320,1.8,1.08,2.16,25.9,36,1015.72,0,0,0,0,782.9076
2020/10/20 13:15:00.000,n,62,19.44,18,20.880002,26,35.2,1015.72,0,0,0,0,877.20688
2020/10/20 13:16:00.000,n,88,5.04,0.72,6.84,25.9,35.1,1015.72,0,0,0,0,847.74464
2020/10/20 13:17:00.002,n,25,10.08,9.72,10.8,25.8,35,1015.72,0,0,0,0,767.70496
2020/10/20 13:18:00.000,n,42,9.72,9.36,10.440002,25.7,35.5,1015.72,0,0,0,0,951.6284
2020/10/20 13:19:00.000,n,90,4.68,3.6,6.12,25.8,35.5,1015.72,0,0,0,0,796.36584
2020/10/20 13:20:00.010,n,111,4.68,1.44,9,25.9,35.4,1015.72,0,0,0,0,872.3536
2020/10/20 13:21:00.008,n,4,4.68,2.88,6.12,26,35.4,1015.72,0,0,0,0,948.80416
2020/10/20 13:22:00.000,n,88,10.8,9.36,13.68,26.2,35.4,1015.72,0,0,0,0,858.1416
2020/10/20 13:23:00.001,n,98,15.12,14.4,16.2,26.4,34.6,1015.72,0,0,0,0,857.75864
2020/10/20 13:24:00.000,n,97,12.6,11.88,14.76,26.3,34.8,1015.62,0,0,0,0,768.78672
2020/10/20 13:25:00.000,n,104,7.2,2.52,15.84,26.3,34.9,1015.62,0,0,0,0,894.75656
2020/10/20 13:26:00.008,n,41,5.4,2.16,9.72,26.5,34.6,1015.52,0,0,0,0,897.75344
2020/10/20 13:27:00.006,n,40,17.28,15.48,19.8,26.5,34.2,1015.62,0,0,0,0,919.76792
2020/10/20 13:28:00.002,n,69,24.84,21.24,29.16,26.1,34.5,1015.62,0,0,0,0,827.91272
2020/10/20 13:29:00.012,n,59,20.880002,19.08,23.04,25.8,34.7,1015.52,0,0,0,0,727.17944
2020/10/20 13:30:00.010,n,78,9.72,6.48,11.16,25.5,35.4,1015.62,0,0,0,0,411.06128
2020/10/20 13:31:00.000,n,66,21.96,20.16,23.4,25.6,35.2,1015.52,0,0,0,0,500.9102
2020/10/20 13:32:00.000,n,31,12.96,3.96,17.64,25.5,35.8,1015.52,0,0,0,0,415.43476
2020/10/20 13:33:00.000,n,3,7.92,2.16,10.8,25.6,35.9,1015.52,0,0,0,0,573.1624
2020/10/20 13:34:00.000,n,34,3.6,1.44,6.48,25.7,35.6,1015.52,0,0,0,0,522.15412
2020/10/20 13:35:00.000,n,353,5.4,3.6,7.56,25.7,35.8,1015.52,0,0,0,0,353.64644
2020/10/20 13:36:00.007,n,53,2.16,1.08,3.96,25.7,35.9,1015.52,0,0,0,0,316.99816
2020/10/20 13:37:00.004,n,68,1.8,0.72,4.32,25.9,35.8,1015.52,0,0,0,0,305.91784
2020/10/20 13:38:00.001,n,107,21.599998,20.880002,23.4,26,34.4,1015.52,0,0,0,0,290.28582
2020/10/20 13:39:00.014,n,110,18.72,17.28,20.519998,25.7,35.1,1015.42,0,0,0,0,279.6007
2020/10/20 13:40:00.000,n,31,10.440002,7.56,14.76,25.5,35.6,1015.42,0,0,0,0,278.52466
2020/10/20 13:41:00.000,n,57,10.8,8.28,12.6,25.3,36.1,1015.52,0,0,0,0,269.35992
2020/10/20 13:42:00.000,n,104,11.88,10.08,14.04,25.3,35.8,1015.52,0,0,0,0,269.07672
2020/10/20 13:43:00.004,n,108,17.28,12.24,21.24,25.4,35.8,1015.52,0,0,0,0,266.7586
2020/10/20 13:44:00.001,n,83,14.4,11.88,18.72,25.3,36,1015.52,0,0,0,0,265.69476
2020/10/20 13:45:00.000,n,60,19.8,16.919998,23.04,25.3,35.5,1015.52,0,0,0,0,272.20812
2020/10/20 13:46:00.010,n,48,19.8,18,21.96,25.1,35.7,1015.42,0,0,0,0,332.65246
2020/10/20 13:47:00.007,n,36,12.24,8.64,15.12,25,36.1,1015.42,0,0,0,0,392.34576
2020/10/20 13:48:00.005,n,79,14.76,13.32,16.919998,25,36,1015.52,0,0,0,0,305.68682
2020/10/20 13:49:00.002,n,56,17.28,16.2,18.72,25,36,1015.52,0,0,0,0,298.8924
2020/10/20 13:50:00.000,n,60,17.28,15.48,20.519998,24.9,36.4,1015.52,0,0,0,0,310.0069
2020/10/20 13:51:00.000,n,110,7.2,5.76,9.72,24.9,36.1,1015.52,0,0,0,0,315.05816
2020/10/20 13:52:00.000,n,46,10.440002,8.64,11.52,25,36.3,1015.42,0,0,0,0,308.409
2020/10/20 13:53:00.006,n,55,11.88,9.36,15.12,25,36.3,1015.42,0,0,0,0,285.1607
2020/10/20 13:54:00.004,n,112,4.68,2.16,6.84,25.1,36.3,1015.52,0,0,0,0,273.12702
2020/10/20 13:55:00.001,n,99,11.52,10.440002,15.48,25.1,36.3,1015.52,0,0,0,0,263.51734
2020/10/20 13:56:00.000,n,122,10.440002,4.32,16.56,25.1,36.4,1015.52,0,0,0,0,277.02258
2020/10/20 13:57:00.010,n,94,16.56,15.48,18.359998,25.1,35.9,1015.52,0,0,0,0,306.7223
2020/10/20 13:58:00.000,n,95,23.04,21.599998,25.199998,25.1,35.4,1015.52,0,0,0,0,325.43872
2020/10/20 13:59:00.000,n,95,26.28,22.319998,28.8,25,35.7,1015.52,0,0,0,0,348.97484
2020/10/20 14:00:00.000,n,106,14.76,12.6,16.2,24.9,35.8,1015.62,0,0,0,0,375.4232
2020/10/20 14:01:00.000,n,140,9,7.56,10.440002,24.9,36.5,1015.62,0,0,0,0,476.54412
2020/10/20 14:02:00.000,n,123,4.68,2.52,7.2,24.9,36.7,1015.52,0,0,0,0,424.29864
2020/10/20 14:03:00.008,n,147,9.72,8.28,10.8,24.9,36.6,1015.52,0,0,0,0,412.40076
2020/10/20 14:04:00.005,n,51,12.6,9.72,14.76,25,35.2,1015.52,0,0,0,0,874.30624
2020/10/20 14:05:00.002,n,19,3.6,2.16,6.48,25.1,35.1,1015.62,0,0,0,0,915.16688
2020/10/20 14:06:00.015,n,33,4.32,3.24,5.76,25.3,34.3,1015.52,0,0,0,0,926.56608
2020/10/20 14:07:00.000,n,130,11.16,6.84,12.96,25.4,35.2,1015.52,0,0,0,0,929.6688
2020/10/20 14:08:00.000,n,92,15.84,14.4,16.919998,25.6,34.6,1015.52,0,0,0,0,825.40184
2020/10/20 14:09:00.000,n,145,18.72,17.28,20.16,25.6,34.7,1015.52,0,0,0,0,441.39064
2020/10/20 14:10:00.004,n,80,12.24,2.88,16.56,25.7,34.4,1015.52,0,0,0,0,382.95372
2020/10/20 14:11:00.002,n,157,14.04,10.440002,19.8,25.7,34.2,1015.52,0,0,0,0,349.92548
2020/10/20 14:12:00.000,n,109,3.6,1.8,6.84,25.5,34.1,1015.62,0,0,0,0,333.39288
2020/10/20 14:13:00.012,n,78,8.64,7.92,9.72,25.5,34.5,1015.62,0,0,0,0,372.51216
2020/10/20 14:14:00.009,n,113,12.6,2.52,14.76,25.5,33.8,1015.62,0,0,0,0,293.69866
2020/10/20 14:15:00.005,n,106,8.28,6.84,10.8,25.4,34.2,1015.62,0,0,0,0,335.63472
2020/10/20 14:16:00.000,n,120,22.319998,20.519998,24.84,25.2,33.7,1015.52,0,0,0,0,522.10748
2020/10/20 14:17:00.000,n,111,17.28,16.2,19.08,25.1,33.7,1015.62,0,0,0,0,702.0244
2020/10/20 14:18:00.000,n,88,12.96,10.08,14.76,24.9,34,1015.62,0,0,0,0,556.42592
2020/10/20 14:19:00.006,n,117,8.28,6.48,12.24,24.9,34.4,1015.62,0,0,0,0,378.04028
2020/10/20 14:20:00.003,n,129,7.56,2.52,10.8,24.9,34,1015.62,0,0,0,0,458.856
2020/10/20 14:21:00.000,n,32,2.52,0.72,3.6,25,34.1,1015.62,0,0,0,0,496.1012
2020/10/20 14:22:00.000,n,53,7.2,5.4,9,25,33.8,1015.62,0,0,0,0,351.1964
2020/10/20 14:23:00.011,n,91,6.84,6.12,7.92,25.1,33.099998,1015.62,0,0,0,0,514.74684
2020/10/20 14:24:00.010,n,93,7.56,4.68,9.36,25,33.2,1015.62,0,0,0,0,491.54524
2020/10/20 14:25:00.000,n,60,10.440002,7.56,12.6,25.1,32.8,1015.52,0,0,0,0,424.64308
2020/10/20 14:26:00.000,n,93,16.919998,15.12,18.72,25.2,32.8,1015.52,0,0,0,0,338.57372
2020/10/20 14:27:00.001,n,70,14.4,11.16,18.359998,25.1,33,1015.52,0,0,0,0,311.59954
2020/10/20 14:28:00.000,n,91,24.84,22.319998,27.72,25,33.2,1015.42,0,0,0,0,301.4784
2020/10/20 14:29:00.000,n,78,28.8,25.56,31.68,24.9,33.5,1015.52,0,0,0,0,283.307
2020/10/20 14:30:00.008,n,13,6.84,1.8,13.68,24.8,33.7,1015.52,0,0,0,0,291.5141
2020/10/20 14:31:00.005,n,76,14.76,13.68,16.2,24.7,34.4,1015.62,0,0,0,0,272.09882
2020/10/20 14:32:00.001,n,56,25.56,19.44,29.519998,24.6,34.6,1015.52,0,0,0,0,270.02514
2020/10/20 14:33:00.015,n,56,18.359998,16.919998,19.44,24.4,35.1,1015.52,0,0,0,0,236.5077
2020/10/20 14:34:00.000,n,70,19.08,16.2,21.96,24.4,35.4,1015.62,0,0,0,0,214.74714
2020/10/20 14:35:00.000,n,37,14.76,5.4,21.599998,24.4,35.1,1015.52,0,0,0,0,214.64886
2020/10/20 14:36:00.000,n,80,18,16.56,22.68,24.3,35.2,1015.52,0,0,0,0,218.33752
2020/10/20 14:37:00.004,n,56,21.599998,16.2,27.72,24.2,35.3,1015.42,0,0,0,0,316.6203
2020/10/20 14:38:00.002,n,83,10.8,9,11.88,24.1,35.6,1015.52,0,0,0,0,423.29448
2020/10/20 14:39:00.000,n,66,11.16,7.92,19.44,24.1,35.7,1015.52,0,0,0,0,432.36464
2020/10/20 14:40:00.012,n,69,15.84,10.8,20.16,24.1,35.4,1015.42,0,0,0,0,528.91796
2020/10/20 14:41:00.009,n,84,10.08,5.4,14.04,24.1,35.4,1015.42,0,0,0,0,290.6285
2020/10/20 14:42:00.005,n,83,7.56,1.08,12.6,24.2,35.1,1015.52,0,0,0,0,294.89884
2020/10/20 14:43:00.002,n,68,12.96,10.08,15.48,24.3,34.9,1015.52,0,0,0,0,282.36588
2020/10/20 14:44:00.000,n,43,11.16,7.2,12.24,24.2,35.2,1015.52,0,0,0,0,297.88986
2020/10/20 14:45:00.000,n,65,16.919998,14.76,23.04,24.3,35.1,1015.42,0,0,0,0,336.22084
2020/10/20 14:46:00.000,n,105,13.68,12.24,15.12,24.3,35,1015.42,0,0,0,0,285.65628
2020/10/20 14:47:00.007,n,98,20.880002,17.64,22.319998,24.2,35.1,1015.42,0,0,0,0,261.7067
2020/10/20 14:48:00.003,n,79,12.6,11.88,14.4,24.2,35.1,1015.42,0,0,0,0,262.6921
2020/10/20 14:49:00.000,n,71,19.8,13.68,22.68,24.2,34.9,1015.42,0,0,0,0,269.08218
2020/10/20 14:50:00.014,n,108,5.4,2.16,7.2,24.2,35,1015.52,0,0,0,0,281.837
2020/10/20 14:51:00.011,n,138,12.6,10.8,13.68,24.3,35,1015.52,0.05,2.6,0,0,432.13972
2020/10/20 14:52:00.000,n,105,5.04,3.96,6.12,24.3,35,1015.52,0.05,0,0,0,404.70288
2020/10/20 14:53:00.004,n,85,12.24,10.440002,15.12,24.3,34.9,1015.42,0.05,0,0,0,419.67572
2020/10/20 14:54:00.000,n,64,10.440002,6.12,11.88,24.3,34.9,1015.42,0.05,0,0,0,414.65648
2020/10/20 14:55:00.000,n,90,11.52,8.64,18,24.3,34.8,1015.42,0.05,0,0,0,470.14812
2020/10/20 14:56:00.003,n,99,16.919998,10.8,23.04,24.3,34.8,1015.42,0.05,0,0,0,429.2494
2020/10/20 14:57:00.009,n,110,7.92,6.48,10.08,24.3,35.3,1015.42,0.05,0,0,0,411.23212
2020/10/20 14:58:00.000,n,87,18.359998,16.2,20.519998,24.3,35.4,1015.42,0.05,0,0,0,462.44396
2020/10/20 14:59:00.003,n,120,21.96,18.72,26.64,24.3,35.6,1015.42,0.05,0,0,0,478.42816
2020/10/20 15:00:00.011,n,77,17.28,14.76,20.519998,24.2,36,1015.42,0.05,0,0,0,382.94112
2020/10/20 15:01:00.000,n,69,9.72,8.64,12.96,24.1,36.2,1015.52,0.05,0,0,0,385.43224
2020/10/20 15:02:00.000,n,97,28.8,27,33.48,24.1,36.4,1015.52,0.05,0,0,0,339.37848
2020/10/20 15:03:00.000,n,87,18.359998,14.4,21.96,24,36.7,1015.52,0.05,0,0,0,330.30774
2020/10/20 15:04:00.000,n,113,10.8,8.28,13.68,23.9,37.1,1015.52,0.05,0,0,0,296.76342
2020/10/20 15:05:00.005,n,133,12.96,10.8,14.4,23.9,37.4,1015.52,0.05,0,0,0,293.115
2020/10/20 15:06:00.000,n,127,22.68,17.28,28.44,23.9,37.4,1015.52,0.05,0,0,0,350.00008
2020/10/20 15:07:00.001,n,65,6.48,3.24,9.36,24,37.5,1015.52,0.05,0,0,0,271.42004
2020/10/20 15:08:00.006,n,105,15.84,7.92,23.4,23.9,36.1,1015.42,0.05,0,0,0,258.07074
2020/10/20 15:09:00.012,n,94,16.2,11.52,19.44,23.8,36.4,1015.52,0.05,0,0,0,260.35284
2020/10/20 15:10:00.000,n,93,23.759998,19.44,28.08,23.7,36.5,1015.52,0.05,0,0,0,257.26874
2020/10/20 15:11:00.000,n,81,23.4,16.919998,28.44,23.6,36.8,1015.52,0.05,0,0,0,259.30944
2020/10/20 15:12:00.000,n,108,17.64,15.12,19.08,23.6,36.9,1015.52,0.05,0,0,0,270.62902
2020/10/20 15:13:00.001,n,82,15.12,11.88,17.64,23.5,36.2,1015.62,0.05,0,0,0,272.638
2020/10/20 15:14:00.007,n,132,11.52,5.04,17.64,23.4,36.5,1015.62,0.05,0,0,0,276.31842
2020/10/20 15:15:00.000,n,73,10.440002,5.04,15.12,23.4,36.6,1015.62,0.05,0,0,0,284.91462
2020/10/20 15:16:00.001,n,79,18.359998,17.28,19.44,23.4,36.6,1015.52,0.05,0,0,0,303.32374
2020/10/20 15:17:00.007,n,98,6.48,1.08,11.16,23.4,36.7,1015.52,0.05,0,0,0,312.43506
2020/10/20 15:18:00.013,n,78,16.56,11.16,20.16,23.4,36.8,1015.52,0.05,0,0,0,354.12636
2020/10/20 15:19:00.000,n,98,20.519998,18.72,24.84,23.4,37.2,1015.52,0.05,0,0,0,442.90948
2020/10/20 15:20:00.003,n,77,12.24,10.8,13.32,23.5,37.4,1015.62,0.05,0,0,0,390.23524
2020/10/20 15:21:00.000,n,77,15.84,13.68,18,23.5,37.8,1015.52,0.05,0,0,0,373.57384
2020/10/20 15:22:00.000,n,70,11.16,9.36,13.32,23.5,37.9,1015.62,0.05,0,0,0,349.98712
2020/10/20 15:23:00.003,n,76,12.96,9.36,15.84,23.4,38.2,1015.62,0.05,0,0,0,323.32116
2020/10/20 15:24:00.009,n,58,19.8,4.32,23.04,23.4,38.5,1015.62,0.05,0,0,0,337.33576
2020/10/20 15:25:00.000,n,43,9.36,3.96,19.08,23.4,38.8,1015.62,0.05,0,0,0,450.78364
2020/10/20 15:26:00.004,n,24,9,1.8,13.68,23.4,38.7,1015.62,0.05,0,0,0,486.81176
2020/10/20 15:27:00.009,n,57,16.2,12.6,18,23.4,38.7,1015.62,0.05,0,0,0,337.4856
2020/10/20 15:28:00.000,n,83,5.4,1.8,14.04,23.4,39,1015.62,0.05,0,0,0,370.86144
2020/10/20 15:29:00.004,n,62,16.919998,14.04,18.72,23.4,39,1015.62,0.05,0,0,0,340.01396
2020/10/20 15:30:00.000,n,47,24.48,21.599998,28.8,23.4,39.5,1015.62,0.05,0,0,0,299.11432
2020/10/20 15:31:00.000,n,45,22.68,16.56,30.599998,23.3,39.9,1015.62,0.05,0,0,0,295.06738
2020/10/20 15:32:00.003,n,356,6.12,4.32,10.8,23.3,40,1015.62,0.05,0,0,0,285.10126
2020/10/20 15:33:00.008,n,356,6.48,2.16,12.6,23.3,40,1015.62,0.05,0,0,0,267.02204
2020/10/20 15:34:00.000,n,71,11.88,9.72,12.96,23.2,40.2,1015.62,0.05,0,0,0,271.47686
2020/10/20 15:35:00.000,n,78,17.28,16.2,18.72,23.2,39.9,1015.62,0.05,0,0,0,273.1947
2020/10/20 15:36:00.003,n,71,19.44,17.28,23.759998,23.2,39.6,1015.62,0.05,0,0,0,295.31476
2020/10/20 15:37:00.000,n,94,6.84,5.4,10.8,23.1,39.7,1015.52,0.05,0,0,0,338.46388
2020/10/20 15:38:00.000,n,66,27.72,23.04,30.599998,23.2,39.6,1015.52,0.05,0,0,0,457.3628
2020/10/20 15:39:00.003,n,55,23.759998,16.919998,29.519998,23.1,39.7,1015.62,0.05,0,0,0,397.3094
2020/10/20 15:40:00.000,n,58,23.04,21.599998,24.119998,23.1,40.2,1015.62,0.05,0,0,0,371.12132
2020/10/20 15:41:00.000,n,323,5.04,2.52,9.72,23,40.4,1015.62,0.05,0,0,0,440.593
2020/10/20 15:42:00.000,n,53,18,15.84,20.519998,23.1,40.2,1015.72,0.05,0,0,0,487.67248
2020/10/20 15:43:00.004,n,87,14.04,12.24,15.48,23.1,40.2,1015.72,0.05,0,0,0,476.68432
2020/10/20 15:44:00.010,n,96,20.880002,19.8,23.04,23.1,40.1,1015.72,0.05,0,0,0,379.58624
2020/10/20 15:45:00.016,n,91,11.88,8.28,13.68,23,40.6,1015.82,0.05,0,0,0,371.15332
2020/10/20 15:46:00.000,n,111,15.12,10.8,17.28,23.1,40.4,1015.72,0.05,0,0,0,386.75636
2020/10/20 15:47:00.000,n,74,12.96,4.32,17.28,23.1,40.5,1015.72,0.05,0,0,0,377.11036
2020/10/20 15:48:00.000,n,98,11.88,8.28,15.84,23.2,40.3,1015.72,0.05,0,0,0,390.8048
2020/10/20 15:49:00.005,n,62,6.48,5.4,6.84,23.3,40.4,1015.82,0.05,0,0,0,374.69276
2020/10/20 15:50:00.000,n,85,9.36,3.6,11.16,23.5,40.2,1015.82,0.05,0,0,0,373.9356
2020/10/20 15:51:00.000,n,125,9.72,3.6,15.12,23.6,39.4,1015.72,0.05,0,0,0,382.03528
2020/10/20 15:52:00.005,n,39,8.64,4.32,12.24,23.6,39.5,1015.72,0.05,0,0,0,352.55712
2020/10/20 15:53:00.010,n,89,7.92,6.48,10.08,23.5,39.5,1015.72,0.05,0,0,0,385.53444
2020/10/20 15:54:00.015,n,50,10.08,7.56,11.16,23.5,39.5,1015.72,0.05,0,0,0,302.07464
2020/10/20 15:55:00.000,n,71,11.88,9.72,12.96,23.5,39.4,1015.82,0.05,0,0,0,311.99682
2020/10/20 15:56:00.000,n,60,15.12,11.52,22.319998,23.6,37.6,1015.62,0.05,0,0,0,277.51288
2020/10/20 15:57:00.001,n,74,14.76,11.16,19.44,23.5,37.6,1015.82,0.05,0,0,0,257.66912
2020/10/20 15:58:00.006,n,51,18,15.84,21.599998,23.4,37.5,1015.82,0.05,0,0,0,245.4728
2020/10/20 15:59:00.000,n,82,26.28,24.84,27.72,23.3,37.9,1015.72,0.05,0,0,0,248.36342
2020/10/20 16:00:00.000,n,47,22.68,12.24,25.199998,23.2,38.7,1015.72,0.05,0,0,0,230.49386
2020/10/20 16:01:00.006,n,79,15.84,11.88,19.08,23.1,39.3,1015.82,0.05,0,0,0,246.91078
2020/10/20 16:02:00.011,n,64,18.359998,12.24,22.319998,23.1,39.6,1015.72,0.05,0,0,0,240.41024
2020/10/20 16:03:00.016,n,72,21.24,19.08,23.04,23,39.7,1015.72,0.05,0,0,0,224.27346
2020/10/20 16:04:00.000,n,84,11.16,9.36,12.24,23,40.1,1015.82,0.05,0,0,0,225.27688
2020/10/20 16:05:00.000,n,107,3.24,1.8,4.32,23,39.9,1015.82,0.05,0,0,0,218.88618
2020/10/20 16:06:00.000,n,82,11.16,5.04,15.48,23,39.7,1015.72,0.05,0,0,0,210.24238
2020/10/20 16:07:00.005,n,44,13.68,5.4,19.8,23,39.5,1015.72,0.05,0,0,0,212.4125
2020/10/20 16:08:00.000,n,65,4.68,2.16,6.84,23,39.7,1015.72,0.05,0,0,0,213.6863
2020/10/20 16:09:00.000,n,85,11.52,10.08,13.32,23,39.6,1015.72,0.05,0,0,0,206.0984
