"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/23 12:02:00.000,n,87,6.84,3.96,9,24,58.8,1015.72,0.01,0,0,0,280.83552
2020/10/23 12:03:00.000,n,57,14.76,12.24,16.56,24.1,59.1,1015.72,0.01,0,0,0,307.21704
2020/10/23 12:04:00.000,n,57,7.2,5.76,9.72,24.1,59.4,1015.72,0.01,0,0,0,303.92542
2020/10/23 12:05:00.005,n,59,17.64,15.48,20.519998,24.1,59.5,1015.62,0.01,0,0,0,304.20466
2020/10/23 12:06:00.010,n,63,6.12,2.88,9,24.1,59.5,1015.72,0.01,0,0,0,290.37286
2020/10/23 12:07:00.000,n,65,15.12,11.88,20.16,24.1,59,1015.62,0.01,0,0,0,272.56768
2020/10/23 12:08:00.006,n,60,18.72,16.56,21.24,24.2,59.1,1015.62,0.01,0,0,0,249.59434
2020/10/23 12:09:00.011,n,31,14.76,13.68,15.84,24.2,58.9,1015.62,0.01,0,0,0,223.30772
2020/10/23 12:10:00.000,n,54,12.24,10.440002,13.68,24.2,59,1015.62,0.01,0,0,0,205.01946
2020/10/23 12:11:00.000,n,71,7.56,3.96,9.72,24.2,59.3,1015.62,0.01,0,0,0,193.69132
2020/10/23 12:12:00.000,n,5,11.52,10.440002,12.6,24.2,59,1015.62,0.01,0,0,0,191.8441
2020/10/23 12:13:00.001,n,50,8.28,5.4,9.72,24.3,59.2,1015.62,0.01,0,0,0,193.26286
2020/10/23 12:14:00.006,n,27,11.16,8.64,12.96,24.3,58.9,1015.62,0.01,0,0,0,192.56188
2020/10/23 12:15:00.000,n,37,4.68,2.16,7.2,24.3,59.1,1015.62,0.01,0,0,0,191.9265
2020/10/23 12:16:00.001,n,21,14.4,11.88,15.48,24.4,58.7,1015.62,0.01,0,0,0,193.79876
2020/10/23 12:17:00.007,n,48,12.6,10.8,14.76,24.3,58.3,1015.62,0.01,0,0,0,198.7429
2020/10/23 12:18:00.012,n,16,6.84,1.08,14.4,24.3,58.8,1015.52,0.01,0,0,0,204.02428
2020/10/23 12:19:00.001,n,57,7.92,5.76,9.36,24.2,59,1015.52,0.01,0,0,0,211.65734
2020/10/23 12:20:00.000,n,38,16.919998,15.12,19.44,24.2,58.5,1015.42,0.01,0,0,0,218.73658
2020/10/23 12:21:00.000,n,38,15.12,12.24,16.56,24.2,58.6,1015.42,0.01,0,0,0,229.54438
2020/10/23 12:22:00.001,n,75,13.32,11.52,15.12,24.1,58.7,1015.42,0.01,0,0,0,243.29162
2020/10/23 12:23:00.006,n,86,16.2,14.4,17.64,24.2,58.4,1015.42,0.01,0,0,0,262.18292
2020/10/23 12:24:00.011,n,44,8.28,4.32,10.8,24.2,58.6,1015.42,0.01,0,0,0,287.6242
2020/10/23 12:25:00.001,n,27,13.68,5.4,18.72,24.2,58.4,1015.32,0.01,0,0,0,318.1607
2020/10/23 12:26:00.008,n,45,5.4,2.16,9.72,24.2,58.7,1015.32,0.01,0,0,0,363.33648
2020/10/23 12:27:00.012,n,42,9,7.56,11.16,24.3,58.6,1015.32,0.01,0,0,0,420.08028
2020/10/23 12:28:00.001,n,353,11.88,10.440002,12.6,24.3,58.3,1015.22,0.01,0,0,0,454.26728
2020/10/23 12:29:00.000,n,30,15.12,12.96,16.919998,24.4,58.1,1015.32,0.01,0,0,0,579.81812
2020/10/23 12:30:00.000,n,62,10.440002,7.56,13.68,24.4,57.8,1015.22,0.01,0,0,0,485.34792
2020/10/23 12:31:00.002,n,59,8.28,6.12,12.24,24.4,57.7,1015.22,0.01,0,0,0,423.27424
2020/10/23 12:32:00.007,n,61,11.16,9.72,12.6,24.6,56.9,1015.22,0.01,0,0,0,429.06248
2020/10/23 12:33:00.000,n,37,11.16,9,13.68,24.7,56.3,1015.22,0.01,0,0,0,454.40368
2020/10/23 12:34:00.002,n,40,11.88,11.52,13.32,24.7,56.1,1015.22,0.01,0,0,0,569.0204
2020/10/23 12:35:00.008,n,92,12.24,10.440002,13.68,24.6,55.9,1015.22,0.01,0,0,0,439.74884
2020/10/23 12:36:00.014,n,60,6.48,1.08,12.96,24.6,55.8,1015.22,0.01,0,0,0,484.39424
2020/10/23 12:37:00.001,n,51,11.16,7.92,11.88,24.6,55.7,1015.22,0.01,0,0,0,685.26976
2020/10/23 12:38:00.000,n,30,7.56,6.84,8.28,24.7,55.5,1015.22,0.01,0,0,0,548.38776
2020/10/23 12:39:00.000,n,45,24.48,22.319998,25.919998,24.7,55.5,1015.12,0.01,0,0,0,474.91272
2020/10/23 12:40:00.001,n,29,21.599998,20.880002,23.4,24.7,55.1,1015.12,0.01,0,0,0,490.22492
2020/10/23 12:41:00.007,n,39,6.12,4.68,8.64,24.7,55.3,1015.12,0.01,0,0,0,541.40108
2020/10/23 12:42:00.000,n,25,13.68,12.6,15.84,24.7,55.2,1015.12,0.01,0,0,0,675.13824
2020/10/23 12:43:00.000,n,68,11.52,10.440002,12.24,24.9,55,1015.12,0.01,0,0,0,761.54664
2020/10/23 12:44:00.006,n,32,9.72,6.12,12.24,25.1,54.2,1015.02,0.01,0,0,0,792.96568
2020/10/23 12:45:00.012,n,44,14.76,13.32,15.48,25.3,53,1015.02,0.01,0,0,0,874.40184
2020/10/23 12:46:00.000,n,35,20.16,18.72,21.24,25.2,53.1,1015.02,0.01,0,0,0,541.81336
2020/10/23 12:47:00.000,n,34,8.64,8.28,10.08,25,54.1,1015.02,0.01,0,0,0,431.11084
2020/10/23 12:48:00.000,n,28,4.68,2.88,7.2,24.9,54.2,1014.92,0.01,0,0,0,535.48888
2020/10/23 12:49:00.001,n,21,6.48,2.52,7.92,24.9,54.5,1014.92,0.01,0,0,0,375.45076
2020/10/23 12:50:00.006,n,95,7.56,5.4,10.08,25,54,1014.82,0.01,0,0,0,384.02344
2020/10/23 12:51:00.011,n,44,8.64,6.48,11.16,25.1,53.4,1014.82,0.01,0,0,0,400.93996
2020/10/23 12:52:00.000,n,62,12.24,10.8,14.04,25.1,52.9,1014.72,0.01,0,0,0,402.22472
2020/10/23 12:53:00.005,n,82,12.24,10.08,14.4,25.1,52.8,1014.72,0.01,0,0,0,359.55992
2020/10/23 12:54:00.010,n,59,10.08,9.72,10.8,25.1,52.8,1014.72,0.01,0,0,0,330.45746
2020/10/23 12:55:00.000,n,59,8.64,7.56,9.72,25.1,52.9,1014.72,0.01,0,0,0,494.39984
2020/10/23 12:56:00.001,n,56,10.440002,6.84,13.68,25,53,1014.72,0.01,0,0,0,977.81448
2020/10/23 12:57:00.000,n,90,14.4,12.6,16.2,25.1,52.2,1014.72,0.01,0,0,0,1032.9772
2020/10/23 12:58:00.000,n,61,6.84,6.12,9.36,25.3,52.3,1014.72,0.01,0,0,0,1026.125
2020/10/23 12:59:00.001,n,36,15.48,13.32,17.64,25.5,51.7,1014.72,0.01,0,0,0,1008.5164
2020/10/23 13:00:00.007,n,65,16.56,15.12,19.8,25.6,50.9,1014.72,0.01,0,0,0,919.64736
2020/10/23 13:01:00.012,n,65,15.48,12.6,18.359998,25.6,50.7,1014.72,0.01,0,0,0,975.90512
2020/10/23 13:02:00.000,n,27,11.88,10.08,12.6,25.6,50.9,1014.62,0.01,0,0,0,1022.4156
2020/10/23 13:03:00.007,n,13,11.16,8.28,13.32,25.8,50.5,1014.72,0.01,0,0,0,1049.6046
2020/10/23 13:04:00.000,n,73,11.88,8.28,14.4,26,50,1014.72,0.01,0,0,0,1066.6626
2020/10/23 13:05:00.001,n,1,15.84,14.4,16.919998,26.1,49.2,1014.62,0.01,0,0,0,895.45152
2020/10/23 13:06:00.000,n,38,12.6,9,16.919998,26,49.2,1014.62,0.01,0,0,0,942.57888
2020/10/23 13:07:00.000,n,31,15.48,14.76,17.28,26,48.9,1014.72,0.01,0,0,0,1040.6708
2020/10/23 13:08:00.000,n,20,22.319998,20.16,24.84,25.9,48.5,1014.72,0.01,0,0,0,497.07256
2020/10/23 13:09:00.006,n,39,13.32,12.24,14.4,25.8,49,1014.72,0.01,0,0,0,478.83952
2020/10/23 13:10:00.011,n,19,10.8,9.72,12.6,25.6,49.5,1014.72,0.01,0,0,0,419.716
2020/10/23 13:11:00.000,n,42,6.48,2.52,8.28,25.6,49.9,1014.82,0.01,0,0,0,939.92176
2020/10/23 13:12:00.005,n,53,10.440002,9,12.24,25.7,49.6,1014.72,0.01,0,0,0,918.02256
2020/10/23 13:13:00.000,n,62,12.96,11.52,14.4,25.7,49.4,1014.72,0.01,0,0,0,789.38712
2020/10/23 13:14:00.000,n,34,12.96,12.24,13.68,25.8,48.8,1014.72,0.01,0,0,0,389.1496
2020/10/23 13:15:00.000,n,65,17.28,14.76,20.16,25.9,48.8,1014.72,0.01,0,0,0,361.41176
2020/10/23 13:16:00.000,n,52,20.16,18,23.4,25.9,48.8,1014.62,0.01,0,0,0,320.30548
2020/10/23 13:17:00.000,n,55,13.32,9.36,18.72,25.9,49.1,1014.62,0.01,0,0,0,309.12078
2020/10/23 13:18:00.005,n,31,11.88,9.36,15.48,25.9,48.9,1014.62,0.01,0,0,0,322.90466
2020/10/23 13:19:00.011,n,0,8.28,7.2,10.08,25.8,49.2,1014.62,0.01,0,0,0,580.68024
2020/10/23 13:20:00.000,n,40,14.4,12.24,15.12,25.6,49.7,1014.52,0.01,0,0,0,296.64246
2020/10/23 13:21:00.005,n,30,17.28,11.52,21.96,25.6,50.1,1014.52,0.01,0,0,0,303.64868
2020/10/23 13:22:00.000,n,41,20.16,19.08,20.880002,25.4,50.4,1014.52,0.01,0,0,0,328.83544
2020/10/23 13:23:00.001,n,43,28.08,25.56,29.519998,25.4,50.5,1014.52,0.01,0,0,0,319.64692
2020/10/23 13:24:00.000,n,35,11.16,10.08,12.6,25.4,50.7,1014.62,0.01,0,0,0,318.76586
2020/10/23 13:25:00.000,n,358,14.04,9.36,16.2,25.4,50.3,1014.62,0.01,0,0,0,307.28302
2020/10/23 13:26:00.002,n,53,13.32,4.68,19.44,25.4,50.4,1014.62,0.01,0,0,0,299.58222
2020/10/23 13:27:00.007,n,31,12.6,10.8,15.84,25.3,50.8,1014.62,0.01,0,0,0,308.95386
2020/10/23 13:28:00.012,n,40,18.359998,16.56,20.519998,25.3,50.8,1014.52,0.01,0,0,0,316.77186
2020/10/23 13:29:00.001,n,32,13.68,12.96,14.76,25.2,51.1,1014.62,0.01,0,0,0,310.46418
2020/10/23 13:30:00.007,n,39,23.04,18.72,26.28,25.2,51.1,1014.52,0.01,0,0,0,307.06818
2020/10/23 13:31:00.000,n,35,10.08,4.68,12.6,25.2,51.4,1014.52,0.01,0,0,0,316.1676
2020/10/23 13:32:00.002,n,38,17.28,12.96,21.24,25.2,51.1,1014.52,0.01,0,0,0,340.84352
2020/10/23 13:33:00.000,n,35,19.44,15.48,22.319998,25.2,50.9,1014.52,0.01,0,0,0,404.90996
2020/10/23 13:34:00.000,n,58,10.08,6.12,13.32,25.2,51,1014.42,0.01,0,0,0,508.3972
2020/10/23 13:35:00.001,n,24,7.56,2.16,11.16,25.2,51.1,1014.42,0.01,0,0,0,529.03748
2020/10/23 13:36:00.007,n,1,11.16,1.8,15.12,25.3,50.9,1014.42,0.01,0,0,0,447.51832
2020/10/23 13:37:00.012,n,34,8.64,3.6,12.6,25.5,51,1014.42,0.01,0,0,0,746.66504
2020/10/23 13:38:00.000,n,4,13.68,11.16,15.84,25.7,49.9,1014.42,0.01,0,0,0,672.69992
2020/10/23 13:39:00.006,n,23,14.4,13.32,15.84,25.7,50.1,1014.42,0.01,0,0,0,505.20936
2020/10/23 13:40:00.000,n,21,16.2,15.12,16.919998,25.7,49.5,1014.42,0.01,0,0,0,460.20112
2020/10/23 13:41:00.001,n,15,15.48,14.04,18.72,25.7,49.8,1014.42,0.01,0,0,0,395.495
2020/10/23 13:42:00.000,n,22,19.8,18.359998,21.96,25.6,49.4,1014.32,0.01,0,0,0,363.11096
2020/10/23 13:43:00.000,n,36,6.84,2.16,19.8,25.5,50,1014.32,0.01,0,0,0,358.3774
2020/10/23 13:44:00.001,n,14,23.4,17.28,27.359998,25.4,50.1,1014.32,0.01,0,0,0,367.79144
2020/10/23 13:45:00.007,n,22,7.2,3.96,8.28,25.3,50.4,1014.42,0.01,0,0,0,377.98552
2020/10/23 13:46:00.012,n,37,16.919998,12.24,20.519998,25.3,50,1014.42,0.01,0,0,0,386.13036
2020/10/23 13:47:00.000,n,17,13.68,11.52,15.12,25.3,50.4,1014.32,0.01,0,0,0,398.42376
2020/10/23 13:48:00.006,n,35,17.28,16.56,18.359998,25.2,49.7,1014.32,0.01,0,0,0,411.73064
2020/10/23 13:49:00.000,n,9,10.440002,8.28,11.52,25.2,49.9,1014.32,0.01,0,0,0,453.63952
2020/10/23 13:50:00.000,n,39,10.8,9,14.4,25.2,49.4,1014.12,0.01,0,0,0,866.76664
2020/10/23 13:51:00.005,n,39,20.16,19.08,21.599998,25.2,48.7,1014.12,0.01,0,0,0,919.35104
2020/10/23 13:52:00.000,n,59,14.76,5.4,20.880002,25.2,48.6,1014.12,0.01,0,0,0,781.09
2020/10/23 13:53:00.000,n,38,19.08,18.359998,20.519998,25.2,48.6,1014.12,0.01,0,0,0,417.02748
2020/10/23 13:54:00.004,n,9,20.880002,19.08,24.48,25.2,48.1,1014.02,0.01,0,0,0,608.94856
2020/10/23 13:55:00.010,n,30,12.24,11.52,12.6,25.2,48.5,1014.12,0.01,0,0,0,557.75044
2020/10/23 13:56:00.000,n,43,17.64,15.84,19.44,25.3,48.4,1014.02,0.01,0,0,0,463.33852
2020/10/23 13:57:00.004,n,41,12.6,9.72,15.48,25.5,48.1,1014.12,0.01,0,0,0,342.27464
2020/10/23 13:58:00.000,n,33,14.4,10.08,16.919998,25.5,47.7,1014.02,0.01,0,0,0,353.53808
2020/10/23 13:59:00.000,n,61,6.84,3.24,13.32,25.4,47.7,1014.02,0.01,0,0,0,372.2664
2020/10/23 14:00:00.004,n,43,6.84,2.52,9.36,25.4,47.8,1014.12,0.01,0,0,0,371.53948
2020/10/23 14:01:00.000,n,7,14.76,11.88,16.2,25.5,47.8,1014.12,0.01,0,0,0,354.72888
2020/10/23 14:02:00.000,n,20,12.24,10.08,15.84,25.5,47.4,1014.12,0.01,0,0,0,319.7185
2020/10/23 14:03:00.004,n,47,18.72,9.36,24.84,25.4,47.4,1013.92,0.03,1,0,0,297.98968
2020/10/23 14:04:00.010,n,33,14.04,9.36,18,25.3,48.1,1014.02,0.03,0,0,0,300.18238
2020/10/23 14:05:00.000,n,26,12.96,11.16,16.919998,25.3,48,1014.12,0.03,0,0,0,302.56366
2020/10/23 14:06:00.004,n,43,14.76,6.12,21.24,25.4,47.6,1014.02,0.03,0,0,0,316.49372
2020/10/23 14:07:00.000,n,18,17.28,15.12,19.44,25.4,48,1014.02,0.03,0,0,0,326.21142
2020/10/23 14:08:00.000,n,29,25.56,24.84,27,25.3,48,1013.92,0.03,0,0,0,333.97846
2020/10/23 14:09:00.004,n,72,7.2,4.32,9,25.2,48.2,1014.02,0.03,0,0,0,348.50636
2020/10/23 14:10:00.000,n,20,15.84,14.04,18,25.1,48.8,1013.92,0.03,0,0,0,368.7816
2020/10/23 14:11:00.000,n,34,19.8,19.44,20.519998,25,48.9,1013.92,0.03,0,0,0,393.90736
2020/10/23 14:12:00.003,n,27,13.32,4.32,18,25.1,49,1013.92,0.03,0,0,0,397.65828
2020/10/23 14:13:00.009,n,37,18.359998,15.12,23.04,25.1,48.8,1013.92,0.03,0,0,0,362.4532
2020/10/23 14:14:00.014,n,33,18.359998,16.919998,19.8,25.1,48.9,1013.92,0.03,0,0,0,319.36938
2020/10/23 14:15:00.002,n,42,12.6,10.8,15.48,25.1,48.6,1013.92,0.03,0,0,0,339.74232
2020/10/23 14:16:00.000,n,52,16.919998,14.04,19.08,25.1,48.7,1013.92,0.03,0,0,0,517.75468
2020/10/23 14:17:00.000,n,78,12.96,8.64,15.48,25.1,48.3,1013.92,0.03,0,0,0,633.54024
2020/10/23 14:18:00.002,n,66,18,16.919998,19.44,25.2,47.5,1013.92,0.03,0,0,0,883.35192
2020/10/23 14:19:00.007,n,30,4.32,0.72,9,25.3,47.7,1013.92,0.03,0,0,0,784.7716
2020/10/23 14:20:00.000,n,32,14.04,6.12,18.359998,25.5,47.5,1013.92,0.03,0,0,0,322.13672
2020/10/23 14:21:00.001,n,33,20.16,18,21.24,25.5,47.5,1013.92,0.03,0,0,0,285.61908
2020/10/23 14:22:00.007,n,34,19.8,17.64,21.96,25.4,46.9,1013.82,0.03,0,0,0,251.05488
2020/10/23 14:23:00.012,n,121,6.84,5.04,8.64,25.2,47.5,1013.92,0.03,0,0,0,252.90026
2020/10/23 14:24:00.001,n,13,10.8,9.36,11.88,25.2,47.6,1013.92,0.03,0,0,0,282.96222
2020/10/23 14:25:00.000,n,31,16.919998,11.16,20.16,25.2,47.7,1013.92,0.03,0,0,0,318.18652
2020/10/23 14:26:00.000,n,14,6.84,3.6,8.64,25.1,48,1013.92,0.03,0,0,0,350.17232
2020/10/23 14:27:00.000,n,51,12.24,4.68,17.64,25.2,47.8,1013.82,0.03,0,0,0,372.63356
2020/10/23 14:28:00.005,n,45,16.2,14.76,17.64,25.1,48,1013.82,0.03,0,0,0,411.56816
2020/10/23 14:29:00.000,n,78,5.04,1.8,7.2,25.1,48.1,1013.72,0.03,0,0,0,667.54076
2020/10/23 14:30:00.000,n,67,8.64,5.04,15.48,25.3,47.9,1013.72,0.03,0,0,0,626.23952
2020/10/23 14:31:00.007,n,16,25.199998,11.16,28.08,25.4,47.8,1013.72,0.03,0,0,0,497.11412
2020/10/23 14:32:00.013,n,62,14.76,5.76,18,25.4,47.7,1013.62,0.03,0,0,0,721.678
2020/10/23 14:33:00.001,n,30,9.36,7.92,11.16,25.5,47.9,1013.72,0.03,0,0,0,630.78968
2020/10/23 14:34:00.000,n,48,9.72,6.84,12.96,25.6,47.4,1013.72,0.03,0,0,0,607.30456
2020/10/23 14:35:00.000,n,35,20.16,19.08,21.96,25.5,46.6,1013.72,0.03,0,0,0,478.37664
2020/10/23 14:36:00.002,n,37,11.16,10.08,12.96,25.4,47,1013.72,0.03,0,0,0,526.41316
2020/10/23 14:37:00.008,n,6,14.4,10.8,18,25.4,47.1,1013.72,0.03,0,0,0,482.7788
2020/10/23 14:38:00.000,n,38,13.68,8.64,16.2,25.3,47.5,1013.72,0.03,0,0,0,408.79688
2020/10/23 14:39:00.001,n,18,31.68,30.239998,35.64,25.3,47,1013.72,0.03,0,0,0,416.37288
2020/10/23 14:40:00.007,n,70,7.2,3.96,12.24,25.3,47.2,1013.72,0.03,0,0,0,404.7466
2020/10/23 14:41:00.012,n,19,15.48,15.12,16.2,25.3,46.3,1013.72,0.03,0,0,0,444.07672
2020/10/23 14:42:00.001,n,19,5.76,1.08,9.72,25.2,46.4,1013.72,0.03,0,0,0,564.17224
2020/10/23 14:43:00.000,n,58,13.32,11.16,14.04,25.1,46.7,1013.72,0.03,0,0,0,671.386
2020/10/23 14:44:00.000,n,53,8.28,3.6,10.8,25.2,45.1,1013.72,0.03,0,0,0,408.95892
2020/10/23 14:45:00.002,n,36,22.319998,20.880002,23.4,25.2,44.7,1013.62,0.03,0,0,0,410.468
2020/10/23 14:46:00.007,n,26,5.4,3.6,7.2,25.2,44.4,1013.62,0.03,0,0,0,346.97224
2020/10/23 14:47:00.000,n,13,13.32,11.16,14.76,25.2,43.6,1013.72,0.03,0,0,0,308.96228
2020/10/23 14:48:00.001,n,45,12.6,2.16,20.519998,25.2,44,1013.62,0.03,0,0,0,291.32892
2020/10/23 14:49:00.007,n,52,16.2,15.48,17.64,25.2,44,1013.62,0.03,0,0,0,301.28558
2020/10/23 14:50:00.013,n,42,22.319998,19.8,24.84,25.2,43.9,1013.62,0.03,0,0,0,364.00224
2020/10/23 14:51:00.001,n,21,11.52,3.6,16.919998,25.1,43.7,1013.62,0.03,0,0,0,369.66264
2020/10/23 14:52:00.000,n,15,10.08,8.64,10.8,25.1,43.9,1013.62,0.03,0,0,0,347.7904
2020/10/23 14:53:00.000,n,45,18,16.56,19.44,25.1,44.1,1013.52,0.03,0,0,0,358.00768
2020/10/23 14:54:00.001,n,50,11.52,10.08,12.96,25.1,44.3,1013.42,0.03,0,0,0,540.5602
2020/10/23 14:55:00.005,n,17,14.04,12.6,16.2,25.2,44,1013.42,0.03,0,0,0,436.76592
2020/10/23 14:56:00.000,n,40,18.359998,16.2,19.8,25.2,42.8,1013.42,0.03,0,0,0,500.59496
2020/10/23 14:57:00.000,n,37,14.4,12.6,15.12,25.2,43.2,1013.42,0.03,0,0,0,617.17944
2020/10/23 14:58:00.006,n,41,3.6,1.44,6.84,25.2,43.4,1013.42,0.03,0,0,0,457.48616
2020/10/23 14:59:00.011,n,21,16.2,14.04,20.16,25.3,42.6,1013.42,0.03,0,0,0,600.97736
2020/10/23 15:00:00.000,n,43,7.2,6.48,8.28,25.4,42.8,1013.42,0.03,0,0,0,684.68616
2020/10/23 15:01:00.000,n,5,16.56,6.84,18.72,25.5,42.8,1013.42,0.03,0,0,0,706.07528
2020/10/23 15:02:00.000,n,339,16.56,14.76,18.72,25.5,42.7,1013.42,0.03,0,0,0,689.20912
2020/10/23 15:03:00.000,n,10,16.2,14.04,17.28,25.5,42.4,1013.32,0.03,0,0,0,673.10416
2020/10/23 15:04:00.006,n,19,12.96,10.440002,15.84,25.5,42.7,1013.32,0.03,0,0,0,659.49352
2020/10/23 15:05:00.000,n,49,15.12,11.88,17.64,25.5,42.1,1013.32,0.03,0,0,0,645.26292
2020/10/23 15:06:00.000,n,48,7.92,4.32,14.04,25.6,42.3,1013.32,0.03,0,0,0,518.25368
2020/10/23 15:07:00.006,n,36,8.64,4.68,13.32,25.6,42.4,1013.42,0.03,0,0,0,534.97852
2020/10/23 15:08:00.012,n,10,9.36,7.92,11.16,25.6,42.5,1013.42,0.03,0,0,0,513.84724
2020/10/23 15:09:00.001,n,29,17.64,15.12,19.08,25.6,42.3,1013.32,0.03,0,0,0,499.50732
2020/10/23 15:10:00.000,n,42,12.24,9.72,14.4,25.6,42.1,1013.42,0.03,0,0,0,392.73
2020/10/23 15:11:00.000,n,66,8.28,4.68,16.56,25.7,42.2,1013.32,0.03,0,0,0,460.4494
2020/10/23 15:12:00.000,n,42,19.08,15.84,21.599998,25.6,42.2,1013.22,0.03,0,0,0,379.02788
2020/10/23 15:13:00.005,n,39,14.4,8.64,18.359998,25.4,42.7,1013.32,0.03,0,0,0,341.09028
2020/10/23 15:14:00.000,n,28,16.919998,14.4,21.24,25.2,43,1013.32,0.03,0,0,0,417.01984
2020/10/23 15:15:00.000,n,37,19.08,17.64,20.880002,25.2,42.8,1013.42,0.03,0,0,0,522.86244
2020/10/23 15:16:00.006,n,43,9.72,7.2,13.32,25.2,42.3,1013.42,0.03,0,0,0,625.06548
2020/10/23 15:17:00.012,n,32,12.96,6.84,16.56,25.2,42.6,1013.42,0.03,0,0,0,347.00368
2020/10/23 15:18:00.000,n,15,15.12,13.68,18,25.2,42.1,1013.42,0.03,0,0,0,273.5622
2020/10/23 15:19:00.000,n,49,12.96,10.08,14.4,25.2,42.3,1013.42,0.03,0,0,0,410.92084
2020/10/23 15:20:00.000,n,59,15.12,13.32,16.919998,25.3,42.2,1013.32,0.03,0,0,0,259.4798
2020/10/23 15:21:00.000,n,36,13.68,5.4,16.2,25.2,42.2,1013.42,0.03,0,0,0,255.63154
2020/10/23 15:22:00.001,n,15,24.119998,21.24,28.44,25.2,41.5,1013.32,0.03,0,0,0,385.31172
2020/10/23 15:23:00.006,n,41,11.16,8.28,12.96,25.3,41.9,1013.42,0.03,0,0,0,293.99456
2020/10/23 15:24:00.011,n,18,9.72,8.28,10.8,25.4,41.4,1013.42,0.03,0,0,0,320.8305
2020/10/23 15:25:00.000,n,32,15.84,8.64,20.880002,25.4,40.4,1013.42,0.03,0,0,0,321.61542
2020/10/23 15:26:00.005,n,31,10.440002,9.72,12.6,25.4,39.9,1013.42,0.03,0,0,0,404.95404
2020/10/23 15:27:00.010,n,5,12.24,7.2,16.2,25.4,40.2,1013.42,0.03,0,0,0,584.07088
2020/10/23 15:28:00.000,n,352,13.32,11.88,14.76,25.4,40.1,1013.42,0.03,0,0,0,529.7572
2020/10/23 15:29:00.000,n,29,15.12,11.88,17.64,25.4,39.9,1013.52,0.03,0,0,0,480.56468
2020/10/23 15:30:00.000,n,36,6.84,6.12,8.28,25.5,40.1,1013.52,0.03,0,0,0,459.45232
2020/10/23 15:31:00.000,n,334,1.44,0.36,1.44,25.6,40.1,1013.42,0.03,0,0,0,459.52832
2020/10/23 15:32:00.006,n,15,8.28,7.56,9.36,25.7,39.1,1013.42,0.03,0,0,0,382.43208
2020/10/23 15:33:00.000,n,6,12.6,8.28,14.76,25.8,38.8,1013.32,0.03,0,0,0,389.20728
2020/10/23 15:34:00.001,n,42,14.4,11.16,17.28,25.7,38.9,1013.32,0.03,0,0,0,396.73016
2020/10/23 15:35:00.007,n,6,14.04,12.24,15.84,25.6,39,1013.32,0.03,0,0,0,370.1942
2020/10/23 15:36:00.013,n,23,12.6,11.52,13.68,25.6,38.4,1013.42,0.03,0,0,0,359.74256
2020/10/23 15:37:00.001,n,70,11.88,10.440002,13.32,25.5,39.1,1013.32,0.03,0,0,0,410.9898
2020/10/23 15:38:00.000,n,66,10.8,9.72,11.16,25.5,39.3,1013.32,0.03,0,0,0,352.08812
2020/10/23 15:39:00.000,n,47,10.8,8.64,14.76,25.6,39.5,1013.32,0.03,0,0,0,352.3936
2020/10/23 15:40:00.003,n,10,14.4,10.8,17.64,25.7,39.1,1013.22,0.03,0,0,0,377.2682
2020/10/23 15:41:00.009,n,32,15.12,14.04,16.919998,25.7,39,1013.22,0.03,0,0,0,368.30548
2020/10/23 15:42:00.000,n,346,10.8,1.8,15.48,25.6,39.3,1013.22,0.03,0,0,0,555.24548
2020/10/23 15:43:00.004,n,69,9.36,3.6,13.68,25.6,39.7,1013.22,0.03,0,0,0,522.4348
2020/10/23 15:44:00.009,n,48,8.64,6.48,10.08,25.5,39.9,1013.22,0.03,0,0,0,471.57576
2020/10/23 15:45:00.015,n,27,20.16,14.76,30.599998,25.5,40.7,1013.12,0.03,0,0,0,469.93452
2020/10/23 15:46:00.000,n,38,13.32,10.8,16.56,25.4,41.3,1013.12,0.03,0,0,0,460.56072
2020/10/23 15:47:00.000,n,30,19.08,15.48,21.24,25.4,41.2,1013.12,0.03,0,0,0,457.56788
2020/10/23 15:48:00.000,n,45,18,16.919998,18.72,25.4,41.6,1013.12,0.03,0,0,0,458.57128
2020/10/23 15:49:00.004,n,24,10.08,5.04,14.76,25.3,41.3,1013.12,0.03,0,0,0,424.69096
2020/10/23 15:50:00.009,n,53,13.68,11.52,14.04,25.3,41.6,1013.12,0.03,0,0,0,375.5766
2020/10/23 15:51:00.000,n,47,22.68,19.8,29.519998,25.3,41.7,1013.12,0.03,0,0,0,183.3653
2020/10/23 15:52:00.005,n,11,21.96,17.64,27.72,25.3,41.9,1013.02,0.03,0,0,0,342.14156
2020/10/23 15:53:00.010,n,26,16.919998,14.76,19.8,25.2,42.2,1013.12,0.03,0,0,0,356.02124
2020/10/23 15:54:00.015,n,20,26.64,25.56,28.8,25.2,42.5,1013.12,0.03,0,0,0,431.36336
2020/10/23 15:55:00.000,n,55,12.24,10.440002,16.919998,25.1,43,1013.12,0.03,0,0,0,400.3596
2020/10/23 15:56:00.000,n,21,16.2,12.24,20.16,25,43.3,1013.12,0.03,0,0,0,287.57306
