"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/06 12:13:00.003,n,17,3.96,1.44,6.48,25.4,39.3,1020.32,0,0,0,0,759.60336
2020/10/06 12:14:00.000,n,51,10.08,8.64,11.16,25.7,38.4,1020.32,0,0,0,0,516.38172
2020/10/06 12:15:00.000,n,48,4.32,2.88,5.4,25.6,38.8,1020.22,0,0,0,0,650.6422
2020/10/06 12:16:00.010,n,28,10.8,2.52,14.76,25.4,38.5,1020.32,0,0,0,0,840.03832
2020/10/06 12:17:00.008,n,26,18.359998,17.64,20.519998,25.1,39.1,1020.12,0,0,0,0,1086.7174
2020/10/06 12:18:00.005,n,358,8.28,7.56,9,25,39.2,1020.22,0,0,0,0,1078.6926
2020/10/06 12:19:00.002,n,25,6.12,5.4,7.56,24.9,39.9,1020.22,0,0,0,0,1090.1388
2020/10/06 12:20:00.000,n,12,16.2,14.4,16.919998,24.9,40,1020.22,0,0,0,0,1063.1148
2020/10/06 12:21:00.000,n,47,11.52,10.8,13.32,25.1,39.3,1020.12,0,0,0,0,1072.8742
2020/10/06 12:22:00.000,n,36,8.28,6.48,9.36,25.2,38.9,1020.22,0,0,0,0,1067.9708
2020/10/06 12:23:00.006,n,42,7.56,4.32,12.96,25.1,39.4,1020.12,0,0,0,0,1060.2408
2020/10/06 12:24:00.004,n,356,7.92,7.2,8.64,25.2,39,1020.12,0,0,0,0,1055.9798
2020/10/06 12:25:00.000,n,53,7.2,3.24,9.72,25.2,39.4,1020.12,0,0,0,0,1049.2468
2020/10/06 12:26:00.014,n,95,5.4,5.04,6.48,25.4,38.9,1020.12,0,0,0,0,1042.6796
2020/10/06 12:27:00.011,n,106,2.16,1.08,2.88,25.5,38.8,1020.12,0,0,0,0,1037.2522
2020/10/06 12:28:00.000,n,124,3.6,3.24,3.96,25.5,39,1020.12,0,0,0,0,1035.4888
2020/10/06 12:29:00.000,n,39,12.96,11.16,14.76,25.6,39.3,1020.22,0,0,0,0,1037.8966
2020/10/06 12:30:00.004,n,78,8.28,5.4,10.08,25.8,39,1020.22,0,0,0,0,1033.1318
2020/10/06 12:31:00.001,n,29,11.88,5.76,19.8,25.7,39.4,1020.12,0,0,0,0,1027.2444
2020/10/06 12:32:00.000,n,71,14.76,11.88,16.919998,25.7,39.2,1020.12,0,0,0,0,921.64968
2020/10/06 12:33:00.010,n,73,9.36,1.08,13.32,25.4,39.8,1020.12,0,0,0,0,789.96512
2020/10/06 12:34:00.007,n,102,17.28,15.84,18.72,25.1,39.8,1020.12,0,0,0,0,954.75576
2020/10/06 12:35:00.005,n,63,17.64,13.32,22.319998,24.9,40.5,1020.12,0,0,0,0,938.5076
2020/10/06 12:36:00.002,n,82,13.32,12.24,15.48,24.8,40.3,1020.12,0,0,0,0,928.63296
2020/10/06 12:37:00.000,n,72,7.56,5.4,9,24.7,40.8,1020.12,0,0,0,0,920.15672
2020/10/06 12:38:00.000,n,38,10.440002,5.4,14.04,25.1,40.6,1020.12,0,0,0,0,919.01688
2020/10/06 12:39:00.000,n,47,17.64,16.56,18.359998,25.3,40,1020.12,0,0,0,0,915.64928
2020/10/06 12:40:00.000,n,102,14.76,13.68,15.12,25.3,40.4,1020.02,0,0,0,0,920.53664
2020/10/06 12:41:00.005,n,64,13.32,12.24,15.12,25.2,40.3,1020.12,0,0,0,0,919.86072
2020/10/06 12:42:00.003,n,57,7.56,6.48,8.64,25.1,40.4,1020.12,0,0,0,0,918.81728
2020/10/06 12:43:00.000,n,93,10.08,6.84,12.24,25,40.5,1020.12,0,0,0,0,916.5404
2020/10/06 12:44:00.000,n,67,6.12,5.76,6.84,24.8,40.8,1020.12,0,0,0,0,919.75784
2020/10/06 12:45:00.011,n,27,12.24,8.64,15.48,24.8,40.9,1020.02,0,0,0,0,910.75024
2020/10/06 12:46:00.000,n,37,6.12,2.88,8.28,25,40.8,1020.02,0,0,0,0,914.44016
2020/10/06 12:47:00.000,n,68,7.2,6.12,8.28,25.1,40.9,1020.02,0,0,0,0,916.5856
2020/10/06 12:48:00.002,n,51,4.68,2.88,5.76,25.3,40.9,1020.02,0,0,0,0,916.47568
2020/10/06 12:49:00.000,n,44,11.16,10.440002,12.24,25.4,40.3,1020.02,0,0,0,0,917.63072
2020/10/06 12:50:00.000,n,6,5.04,0.36,9.36,25.5,39.7,1020.02,0,0,0,0,927.2828
2020/10/06 12:51:00.010,n,69,9,7.92,9.72,25.6,39.1,1020.02,0,0,0,0,924.86072
2020/10/06 12:52:00.007,n,58,10.8,10.08,12.6,25.5,39.4,1020.02,0,0,0,0,932.84072
2020/10/06 12:53:00.004,n,22,3.96,1.8,6.84,25.7,39.4,1019.92,0,0,0,0,946.20432
2020/10/06 12:54:00.002,n,41,10.440002,7.2,15.84,26,38.7,1019.92,0,0,0,0,929.43896
2020/10/06 12:55:00.000,n,54,11.52,9,14.4,26,39,1019.92,0,0,0,0,925.04648
2020/10/06 12:56:00.000,n,53,15.84,14.76,16.56,26.1,37.7,1019.92,0,0,0,0,911.68472
2020/10/06 12:57:00.000,n,49,18.359998,13.32,20.880002,25.8,38.3,1019.82,0,0,0,0,905.6196
2020/10/06 12:58:00.006,n,125,10.08,9.36,11.16,25.8,38.1,1019.82,0,0,0,0,903.55272
2020/10/06 12:59:00.003,n,122,3.6,1.08,6.48,25.9,38,1019.92,0,0,0,0,894.2992
2020/10/06 13:00:00.000,n,92,2.88,1.08,6.12,26,37.8,1019.92,0,0,0,0,894.21496
2020/10/06 13:01:00.000,n,35,9.72,3.6,17.28,26.2,37.7,1019.92,0,0,0,0,887.60512
2020/10/06 13:02:00.009,n,4,13.32,10.440002,14.76,26,38.1,1019.92,0,0,0,0,897.73056
2020/10/06 13:03:00.007,n,14,20.16,18,21.96,25.6,38.5,1019.82,0,0,0,0,894.16272
2020/10/06 13:04:00.000,n,32,10.440002,5.76,12.96,25.3,39.2,1019.82,0,0,0,0,904.99808
2020/10/06 13:05:00.001,n,55,4.32,1.08,8.64,25.3,39.4,1019.82,0,0,0,0,926.82816
2020/10/06 13:06:00.000,n,23,18,13.68,20.16,25.4,38.8,1019.82,0,0,0,0,291.599
2020/10/06 13:07:00.000,n,7,14.04,11.52,17.28,25.4,38.7,1019.82,0,0,0,0,707.7916
2020/10/06 13:08:00.000,n,16,17.64,14.4,18.72,25.4,38.4,1019.82,0,0,0,0,198.85792
2020/10/06 13:09:00.007,n,23,11.16,9.72,12.6,25,39.2,1019.82,0,0,0,0,212.36774
2020/10/06 13:10:00.004,n,20,11.52,10.440002,11.88,25,39.1,1019.82,0,0,0,0,928.03824
2020/10/06 13:11:00.001,n,358,13.32,11.52,15.12,25,39.1,1019.82,0,0,0,0,807.32592
2020/10/06 13:12:00.014,n,336,8.64,6.48,10.440002,25,40.3,1019.82,0,0,0,0,255.39782
2020/10/06 13:13:00.000,n,5,9.36,7.56,11.16,25.1,39.2,1019.82,0,0,0,0,917.79856
2020/10/06 13:14:00.000,n,11,11.16,10.08,12.6,25.1,39.2,1019.72,0,0,0,0,549.5052
2020/10/06 13:15:00.000,n,7,15.12,13.32,17.28,25,39.3,1019.72,0,0,0,0,401.823
2020/10/06 13:16:00.002,n,20,9.72,8.64,10.440002,24.9,40,1019.82,0,0,0,0,504.09108
2020/10/06 13:17:00.000,n,10,11.88,11.16,12.96,25.1,39.8,1019.82,0,0,0,0,858.75112
2020/10/06 13:18:00.000,n,18,10.440002,8.64,13.32,25.2,39.3,1019.82,0,0,0,0,844.75088
2020/10/06 13:19:00.009,n,28,12.6,11.52,14.4,25.1,39.3,1019.82,0,0,0,0,850.84056
2020/10/06 13:20:00.006,n,11,17.64,5.76,21.599998,25.1,39.8,1019.82,0,0,0,0,858.05752
2020/10/06 13:21:00.002,n,31,20.519998,18,23.4,25.1,39.5,1019.72,0,0,0,0,866.68152
2020/10/06 13:22:00.000,n,37,13.68,12.96,15.12,24.9,39.6,1019.82,0,0,0,0,882.106
2020/10/06 13:23:00.000,n,45,12.96,10.8,15.84,24.8,40.1,1019.72,0,0,0,0,871.64584
2020/10/06 13:24:00.000,n,21,8.28,5.76,9.36,24.8,40.3,1019.72,0,0,0,0,861.49416
2020/10/06 13:25:00.005,n,11,11.88,7.56,14.4,25,40,1019.72,0,0,0,0,861.19112
2020/10/06 13:26:00.002,n,30,11.88,9.72,13.32,25.2,39.8,1019.72,0,0,0,0,863.96208
2020/10/06 13:27:00.000,n,6,7.56,5.76,10.440002,25.2,39.5,1019.72,0,0,0,0,860.13
2020/10/06 13:28:00.000,n,38,13.68,10.8,16.56,25.2,39.3,1019.72,0,0,0,0,848.79208
2020/10/06 13:29:00.011,n,57,3.6,1.08,6.12,25.2,39.4,1019.72,0,0,0,0,839.11328
2020/10/06 13:30:00.007,n,41,7.2,1.08,9,25.2,39.2,1019.62,0,0,0,0,833.21456
2020/10/06 13:31:00.000,n,19,14.4,13.68,15.12,25.3,39,1019.62,0,0,0,0,821.57456
2020/10/06 13:32:00.000,n,39,32.039998,29.88,33.839996,25.2,39,1019.52,0,0,0,0,814.69008
2020/10/06 13:33:00.000,n,43,11.16,9.36,13.32,24.9,39.5,1019.72,0,0,0,0,807.7776
2020/10/06 13:34:00.000,n,127,7.2,5.4,9.72,24.7,39.8,1019.62,0,0,0,0,805.43288
2020/10/06 13:35:00.008,n,30,16.2,15.48,16.919998,24.8,39.7,1019.62,0,0,0,0,800.65016
2020/10/06 13:36:00.007,n,50,10.440002,8.28,11.88,25,39.6,1019.62,0,0,0,0,797.78552
2020/10/06 13:37:00.003,n,34,10.440002,8.28,13.68,25.1,39.1,1019.62,0,0,0,0,794.984
2020/10/06 13:38:00.001,n,51,5.4,5.04,5.76,25,39.4,1019.62,0,0,0,0,784.63304
2020/10/06 13:39:00.014,n,355,8.64,6.12,9.36,24.9,39.7,1019.62,0,0,0,0,787.32528
2020/10/06 13:40:00.000,n,21,10.440002,9.36,12.24,24.9,39.5,1019.52,0,0,0,0,787.57616
2020/10/06 13:41:00.000,n,2,13.32,12.96,14.4,25,39.4,1019.52,0,0,0,0,783.13224
2020/10/06 13:42:00.000,n,77,6.48,4.68,8.28,24.9,40.1,1019.62,0,0,0,0,788.73464
2020/10/06 13:43:00.004,n,357,3.6,2.52,5.04,25.2,39.5,1019.62,0,0,0,0,787.57616
2020/10/06 13:44:00.001,n,56,5.76,1.08,8.64,25.5,39.4,1019.52,0,0,0,0,778.17184
2020/10/06 13:45:00.000,n,76,18.359998,17.28,19.44,25.7,37.9,1019.52,0,0,0,0,769.04648
2020/10/06 13:46:00.011,n,72,10.440002,10.08,11.16,25.3,38.3,1019.62,0,0,0,0,782.59104
2020/10/06 13:47:00.008,n,31,10.8,10.08,11.88,24.9,39.1,1019.52,0,0,0,0,777.0784
2020/10/06 13:48:00.005,n,58,7.2,4.68,9,24.9,39.1,1019.52,0,0,0,0,757.8716
2020/10/06 13:49:00.002,n,0,6.84,6.12,7.2,24.8,39.4,1019.52,0,0,0,0,752.16544
2020/10/06 13:50:00.000,n,39,17.28,13.68,19.08,24.9,39.6,1019.52,0,0,0,0,736.03832
2020/10/06 13:51:00.000,n,26,7.2,3.24,9.36,25,39.3,1019.52,0,0,0,0,742.30272
2020/10/06 13:52:00.000,n,110,5.76,3.24,7.56,25,39.2,1019.42,0,0,0,0,740.11912
2020/10/06 13:53:00.006,n,23,5.76,1.8,9,25,39.4,1019.42,0,0,0,0,739.4252
2020/10/06 13:54:00.003,n,51,12.24,10.08,14.04,25.2,39.1,1019.42,0,0,0,0,732.4224
2020/10/06 13:55:00.001,n,28,13.32,5.04,19.8,25.2,38.9,1019.42,0,0,0,0,735.42496
2020/10/06 13:56:00.013,n,54,14.04,9.72,17.64,25.2,38.9,1019.42,0,0,0,0,731.26784
2020/10/06 13:57:00.010,n,58,10.8,9.72,11.88,25.1,39.3,1019.52,0,0,0,0,727.78248
2020/10/06 13:58:00.000,n,56,10.440002,6.84,12.6,24.9,39.3,1019.42,0,0,0,0,726.81632
2020/10/06 13:59:00.000,n,38,10.440002,9.36,10.8,24.8,39.5,1019.42,0,0,0,0,723.6864
2020/10/06 14:00:00.001,n,19,5.4,4.32,6.12,24.7,40,1019.32,0,0,0,0,724.56472
2020/10/06 14:01:00.000,n,14,16.919998,15.48,18.359998,24.8,39.7,1019.32,0,0,0,0,723.62416
2020/10/06 14:02:00.000,n,29,7.2,5.4,9.36,24.8,39.9,1019.32,0,0,0,0,722.30216
2020/10/06 14:03:00.008,n,101,9.36,7.2,11.52,24.8,39.7,1019.32,0,0,0,0,719.84176
2020/10/06 14:04:00.005,n,116,2.52,1.44,3.96,24.9,39.9,1019.32,0,0,0,0,717.86328
2020/10/06 14:05:00.002,n,58,18.72,14.76,21.24,25.2,39.4,1019.32,0,0,0,0,715.05384
2020/10/06 14:06:00.001,n,98,9.72,8.64,10.8,25.1,39.2,1019.32,0,0,0,0,710.74752
2020/10/06 14:07:00.000,n,123,3.6,1.8,5.04,24.9,39.7,1019.22,0,0,0,0,707.7644
2020/10/06 14:08:00.000,n,17,6.12,2.52,11.52,24.9,39.8,1019.22,0,0,0,0,704.73984
2020/10/06 14:09:00.000,n,25,15.12,14.4,15.84,25,39.9,1019.22,0,0,0,0,701.94656
2020/10/06 14:10:00.005,n,56,6.84,2.88,11.88,25,39.7,1019.22,0,0,0,0,699.29944
2020/10/06 14:11:00.002,n,82,13.32,10.8,18,25.2,39.5,1019.22,0,0,0,0,692.8956
2020/10/06 14:12:00.000,n,50,10.8,6.84,11.88,25.1,39.5,1019.22,0,0,0,0,690.17648
2020/10/06 14:13:00.012,n,4,2.16,1.44,6.12,25,39.8,1019.22,0,0,0,0,688.54176
2020/10/06 14:14:00.009,n,87,4.68,2.52,6.84,25,40.1,1019.22,0,0,0,0,683.20544
2020/10/06 14:15:00.006,n,35,3.96,1.8,6.84,25.2,39.6,1019.22,0,0,0,0,680.90344
2020/10/06 14:16:00.000,n,31,15.48,11.52,19.8,25.3,39.3,1019.12,0,0,0,0,678.55544
2020/10/06 14:17:00.000,n,35,15.12,12.96,16.919998,25.3,39.5,1019.12,0,0,0,0,678.37232
2020/10/06 14:18:00.000,n,47,5.04,3.96,6.84,25.3,39.5,1019.12,0,0,0,0,674.47584
2020/10/06 14:19:00.000,n,227,0.72,0.36,1.08,25.4,39.3,1019.12,0,0,0,0,670.41028
2020/10/06 14:20:00.007,n,36,18.72,17.28,19.8,25.5,38.8,1019.12,0,0,0,0,666.73756
2020/10/06 14:21:00.004,n,30,7.56,5.76,10.8,25.4,39.3,1019.12,0,0,0,0,664.76672
2020/10/06 14:22:00.002,n,77,5.04,2.88,7.92,25.4,39.4,1019.12,0,0,0,0,663.73424
2020/10/06 14:23:00.000,n,17,17.28,15.84,18,25.5,39,1019.12,0,0,0,0,668.60668
2020/10/06 14:24:00.013,n,17,19.08,15.12,21.96,25.3,39.1,1019.02,0,0,0,0,647.17176
2020/10/06 14:25:00.000,n,25,5.04,2.16,9,25.1,39.9,1019.02,0,0,0,0,634.7704
2020/10/06 14:26:00.000,n,59,8.28,5.04,11.16,25.1,39.6,1019.02,0,0,0,0,629.42152
2020/10/06 14:27:00.000,n,59,8.28,6.84,11.16,25.1,39.6,1019.02,0,0,0,0,636.99108
2020/10/06 14:28:00.002,n,16,20.519998,2.88,27.72,25,40,1018.92,0,0,0,0,640.98156
2020/10/06 14:29:00.000,n,61,21.24,18.72,23.759998,24.8,40.6,1018.92,0,0,0,0,639.85668
2020/10/06 14:30:00.000,n,50,6.12,4.68,7.92,24.6,41.2,1019.02,0,0,0,0,638.71716
2020/10/06 14:31:00.010,n,352,4.32,1.44,8.28,24.7,41.3,1019.02,0,0,0,0,634.05568
2020/10/06 14:32:00.008,n,3,6.12,4.32,8.64,24.8,41.1,1019.02,0,0,0,0,631.21388
2020/10/06 14:33:00.005,n,55,9.72,3.24,12.96,24.8,41,1018.92,0,0,0,0,629.11328
2020/10/06 14:34:00.002,n,15,9,8.28,10.440002,24.8,41.3,1018.92,0,0,0,0,623.9696
2020/10/06 14:35:00.000,n,358,5.4,2.88,9.72,24.8,41.3,1018.82,0,0,0,0,624.28516
2020/10/06 14:36:00.000,n,41,7.56,4.68,9.72,24.9,41.1,1018.82,0,0,0,0,621.718
2020/10/06 14:37:00.000,n,351,3.24,1.44,6.48,24.9,41.2,1018.92,0,0,0,0,618.03236
2020/10/06 14:38:00.006,n,96,17.64,11.16,19.8,24.9,40.5,1018.82,0,0,0,0,611.79432
2020/10/06 14:39:00.003,n,85,10.440002,9.36,11.52,24.9,40.6,1018.82,0,0,0,0,607.91368
2020/10/06 14:40:00.000,n,69,9.72,8.28,11.16,24.7,40.9,1018.82,0,0,0,0,608.41844
2020/10/06 14:41:00.000,n,26,11.52,9.36,13.68,24.7,41,1018.82,0,0,0,0,606.9618
2020/10/06 14:42:00.011,n,54,11.52,10.08,12.24,24.8,41.1,1018.82,0,0,0,0,603.82764
2020/10/06 14:43:00.000,n,71,13.32,11.52,15.12,24.9,40.9,1018.82,0,0,0,0,600.28796
2020/10/06 14:44:00.000,n,67,14.04,12.24,15.48,24.9,41,1018.82,0,0,0,0,597.02992
2020/10/06 14:45:00.002,n,86,7.2,2.16,8.64,24.8,41.1,1018.82,0,0,0,0,592.85328
2020/10/06 14:46:00.000,n,27,11.88,10.440002,13.32,24.8,41.2,1018.72,0,0,0,0,590.72096
2020/10/06 14:47:00.000,n,15,16.2,15.84,19.44,24.7,41.3,1018.72,0,0,0,0,589.0504
2020/10/06 14:48:00.009,n,19,26.28,25.199998,28.8,24.6,41.5,1018.62,0,0,0,0,585.49244
2020/10/06 14:49:00.006,n,27,14.76,12.6,16.919998,24.4,42,1018.72,0,0,0,0,582.64576
2020/10/06 14:50:00.003,n,23,15.48,5.04,19.44,24.5,42.1,1018.72,0,0,0,0,580.15248
2020/10/06 14:51:00.001,n,12,15.12,14.04,15.84,24.5,42.2,1018.72,0,0,0,0,576.08656
2020/10/06 14:52:00.000,n,53,12.24,5.4,15.48,24.5,42.5,1018.72,0,0,0,0,570.71364
2020/10/06 14:53:00.000,n,35,17.28,13.32,19.08,24.7,42.4,1018.72,0,0,0,0,565.84276
2020/10/06 14:54:00.000,n,36,9.36,8.64,9.72,24.7,42.3,1018.72,0,0,0,0,561.67852
2020/10/06 14:55:00.001,n,30,18,15.12,20.16,24.7,42.1,1018.72,0,0,0,0,558.97008
2020/10/06 14:56:00.000,n,19,21.599998,19.44,23.4,24.6,42.2,1018.72,0,0,0,0,557.25012
2020/10/06 14:57:00.000,n,339,19.44,18.359998,20.880002,24.5,42.8,1018.72,0,0,0,0,556.60284
2020/10/06 14:58:00.009,n,44,16.56,12.24,18.72,24.5,43.2,1018.72,0,0,0,0,557.46376
2020/10/06 14:59:00.007,n,13,17.64,16.919998,18.72,24.5,43.3,1018.72,0,0,0,0,556.1762
2020/10/06 15:00:00.004,n,33,13.68,9.72,16.2,24.4,43.7,1018.72,0,0,0,0,556.6544
2020/10/06 15:01:00.002,n,39,17.28,6.48,25.199998,24.3,44,1018.72,0,0,0,0,549.94756
2020/10/06 15:02:00.000,n,46,17.28,14.4,22.319998,24.2,44.3,1018.72,0,0,0,0,548.6524
2020/10/06 15:03:00.000,n,10,16.2,15.48,18,24.2,44.7,1018.82,0,0,0,0,548.12964
2020/10/06 15:04:00.000,n,82,12.96,10.440002,14.76,24.2,44.7,1018.82,0,0,0,0,538.97496
2020/10/06 15:05:00.007,n,33,18,11.16,21.24,24.3,44.6,1018.72,0,0,0,0,530.48468
2020/10/06 15:06:00.005,n,41,19.08,15.12,25.199998,24.3,44.8,1018.72,0,0,0,0,525.2372
2020/10/06 15:07:00.002,n,26,8.64,6.12,10.8,24.3,45,1018.72,0,0,0,0,520.48864
2020/10/06 15:08:00.000,n,67,8.64,4.68,11.16,24.2,45.1,1018.82,0,0,0,0,517.69936
2020/10/06 15:09:00.011,n,39,9.72,7.92,12.6,24.3,45.2,1018.82,0,0,0,0,516.18788
2020/10/06 15:10:00.000,n,35,7.92,2.88,12.24,24.5,44.9,1018.82,0,0,0,0,512.60632
2020/10/06 15:11:00.000,n,42,9.36,6.12,11.88,24.5,45,1018.82,0,0,0,0,510.59004
2020/10/06 15:12:00.001,n,9,20.16,15.84,24.119998,24.6,44.7,1018.72,0,0,0,0,507.4522
2020/10/06 15:13:00.000,n,28,20.519998,19.08,21.96,24.4,44.8,1018.62,0,0,0,0,505.24976
2020/10/06 15:14:00.000,n,13,14.04,11.88,15.84,24.2,45.7,1018.72,0,0,0,0,503.21608
2020/10/06 15:15:00.009,n,39,10.08,3.6,16.2,24.1,46.1,1018.82,0,0,0,0,500.47528
2020/10/06 15:16:00.005,n,22,16.56,10.8,20.519998,24.2,45.8,1018.72,0,0,0,0,497.13624
2020/10/06 15:17:00.000,n,26,17.64,16.919998,18.72,24.1,45.8,1018.72,0,0,0,0,492.56868
2020/10/06 15:18:00.012,n,4,15.84,13.32,16.919998,24,45.9,1018.72,0,0,0,0,487.71608
2020/10/06 15:19:00.000,n,39,7.56,5.76,9,24,46.2,1018.72,0,0,0,0,482.88576
2020/10/06 15:20:00.000,n,39,5.76,3.96,8.64,24.1,45.8,1018.72,0,0,0,0,479.66736
2020/10/06 15:21:00.003,n,50,11.88,9,15.48,24.3,45.6,1018.72,0,0,0,0,475.86824
2020/10/06 15:22:00.000,n,57,13.32,9,15.12,24.3,45.5,1018.72,0,0,0,0,473.60992
2020/10/06 15:23:00.000,n,81,18.359998,16.919998,19.44,24.2,45.6,1018.72,0,0,0,0,470.20508
2020/10/06 15:24:00.010,n,28,12.96,5.4,17.64,24,45.7,1018.62,0,0,0,0,466.69464
2020/10/06 15:25:00.007,n,77,16.2,14.04,18,24.1,45.9,1018.62,0,0,0,0,464.79644
2020/10/06 15:26:00.004,n,66,16.56,15.12,19.08,24.2,45.7,1018.62,0,0,0,0,460.96312
2020/10/06 15:27:00.004,n,79,15.84,14.4,18.359998,24.2,45.5,1018.72,0,0,0,0,457.24152
2020/10/06 15:28:00.001,n,69,20.880002,19.44,21.96,24.2,45.4,1018.62,0,0,0,0,453.95324
2020/10/06 15:29:00.000,n,66,12.24,11.88,14.4,24,45.6,1018.72,0,0,0,0,449.63164
2020/10/06 15:30:00.000,n,46,8.64,6.84,10.440002,24,46,1018.72,0,0,0,0,447.1344
2020/10/06 15:31:00.000,n,80,8.28,0.36,12.96,24,45.7,1018.72,0,0,0,0,442.96904
2020/10/06 15:32:00.004,n,71,19.44,18.359998,20.16,24,45.6,1018.72,0,0,0,0,439.3744
2020/10/06 15:33:00.002,n,58,11.88,7.56,16.919998,23.9,45.9,1018.62,0,0,0,0,435.06196
2020/10/06 15:34:00.000,n,57,21.599998,18.359998,24.119998,23.9,46.1,1018.72,0,0,0,0,431.64796
2020/10/06 15:35:00.010,n,74,15.48,14.4,16.56,23.8,46.2,1018.72,0,0,0,0,428.56536
2020/10/06 15:36:00.007,n,47,10.08,8.64,11.16,23.8,46.2,1018.72,0,0,0,0,425.58836
2020/10/06 15:37:00.000,n,78,17.64,14.76,23.04,23.9,45.9,1018.72,0,0,0,0,421.7868
2020/10/06 15:38:00.003,n,32,14.76,13.32,15.84,23.9,45.9,1018.72,0,0,0,0,418.591
2020/10/06 15:39:00.000,n,52,8.28,5.04,10.8,23.9,45.9,1018.72,0,0,0,0,414.5868
2020/10/06 15:40:00.000,n,80,16.919998,11.52,20.880002,23.9,45.5,1018.72,0,0,0,0,411.9156
2020/10/06 15:41:00.000,n,73,11.52,8.64,14.04,23.7,45.4,1018.72,0,0,0,0,408.92212
2020/10/06 15:42:00.008,n,49,8.28,2.52,12.24,23.6,45.6,1018.72,0,0,0,0,406.79444
2020/10/06 15:43:00.005,n,81,13.32,12.24,14.76,23.7,45.5,1018.62,0,0,0,0,402.93304
2020/10/06 15:44:00.002,n,83,9.36,2.16,20.880002,23.7,45.3,1018.72,0,0,0,0,399.8062
2020/10/06 15:45:00.000,n,59,20.519998,18.359998,24.119998,23.7,44.8,1018.72,0,0,0,0,397.03552
2020/10/06 15:46:00.000,n,82,20.519998,13.68,27.72,23.7,45.1,1018.52,0,0,0,0,395.45868
2020/10/06 15:47:00.000,n,54,16.919998,14.76,18,23.6,45.4,1018.72,0,0,0,0,391.01288
2020/10/06 15:48:00.000,n,66,20.16,16.919998,23.04,23.6,45.4,1018.62,0,0,0,0,387.69776
2020/10/06 15:49:00.004,n,23,17.64,11.16,24.119998,23.6,45.5,1018.62,0,0,0,0,383.08928
2020/10/06 15:50:00.001,n,57,8.28,5.4,11.16,23.6,45.4,1018.72,0,0,0,0,378.99444
2020/10/06 15:51:00.000,n,68,18.72,17.28,20.880002,23.7,45.2,1018.72,0,0,0,0,374.68628
2020/10/06 15:52:00.000,n,87,19.08,16.919998,20.880002,23.6,45,1018.72,0,0,0,0,371.03852
2020/10/06 15:53:00.010,n,58,15.84,14.04,19.8,23.6,44.9,1018.72,0,0,0,0,368.97492
2020/10/06 15:54:00.007,n,76,14.04,13.32,14.76,23.6,44.8,1018.72,0,0,0,0,365.5728
2020/10/06 15:55:00.000,n,48,7.2,3.6,11.88,23.6,44.9,1018.72,0,0,0,0,363.49336
2020/10/06 15:56:00.000,n,81,13.32,12.24,15.48,23.6,44.7,1018.72,0,0,0,0,360.10284
2020/10/06 15:57:00.000,n,45,10.08,3.6,13.32,23.6,44.8,1018.72,0,0,0,0,357.05416
2020/10/06 15:58:00.007,n,77,7.2,3.96,11.52,23.5,44.6,1018.72,0,0,0,0,353.00936
2020/10/06 15:59:00.004,n,47,5.04,3.96,6.48,23.5,44.8,1018.72,0,0,0,0,348.68412
2020/10/06 16:00:00.001,n,29,9,6.84,13.68,23.5,45.1,1018.82,0,0,0,0,345.40288
2020/10/06 16:01:00.000,n,48,10.8,4.68,14.76,23.7,44.8,1018.82,0,0,0,0,341.53872
2020/10/06 16:02:00.012,n,63,15.84,14.76,18,23.7,44.5,1018.82,0,0,0,0,338.63804
2020/10/06 16:03:00.009,n,69,11.16,10.08,12.6,23.8,44.5,1018.82,0,0,0,0,333.99326
2020/10/06 16:04:00.000,n,30,9.72,6.84,12.24,23.8,44.5,1018.72,0,0,0,0,331.06052
2020/10/06 16:05:00.000,n,64,3.6,2.88,4.68,23.8,44.6,1018.82,0,0,0,0,326.4725
2020/10/06 16:06:00.000,n,107,15.12,13.32,17.28,23.8,44.2,1018.82,0,0,0,0,321.20974
2020/10/06 16:07:00.000,n,67,8.64,7.2,9.36,23.9,44.2,1018.82,0,0,0,0,317.98068
2020/10/06 16:08:00.000,n,72,19.8,16.919998,22.319998,23.9,44.1,1018.72,0,0,0,0,314.59414
2020/10/06 16:09:00.010,n,101,13.32,7.2,16.2,23.8,44.2,1018.82,0,0,0,0,311.73648
2020/10/06 16:10:00.006,n,39,6.48,2.52,10.08,23.7,44.5,1018.92,0,0,0,0,308.60598
2020/10/06 16:11:00.004,n,70,18.72,18,19.8,23.7,44.1,1018.92,0,0,0,0,305.48526
2020/10/06 16:12:00.001,n,33,9.72,3.24,18.72,23.7,44.4,1018.92,0,0,0,0,301.68796
2020/10/06 16:13:00.000,n,358,11.52,7.56,18,23.6,44.5,1018.92,0,0,0,0,297.39566
2020/10/06 16:14:00.000,n,66,21.24,20.16,21.96,23.7,44.3,1018.82,0,0,0,0,294.6027
2020/10/06 16:15:00.000,n,35,14.04,11.88,15.12,23.6,44.7,1018.92,0,0,0,0,291.3489
