"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/22 11:51:00.016,n,283,7.2,6.48,8.28,23.6,52.1,1015.52,0.17,0,0,0,240.1162
2020/10/22 11:52:00.000,n,235,2.88,2.88,3.24,23.6,53.1,1015.52,0.17,0,0,0,248.57322
2020/10/22 11:53:00.000,n,191,1.08,0.72,1.44,23.6,53.6,1015.42,0.17,0,0,0,255.69146
2020/10/22 11:54:00.000,n,149,2.52,1.08,3.6,23.6,53,1015.42,0.17,0,0,0,259.91968
2020/10/22 11:55:00.006,n,192,3.6,3.24,4.32,23.6,54.3,1015.42,0.17,0,0,0,263.22474
2020/10/22 11:56:00.003,n,245,5.04,4.68,5.04,23.6,55.3,1015.42,0.17,0,0,0,264.41094
2020/10/22 11:57:00.001,n,265,5.4,5.04,5.76,23.6,55.5,1015.42,0.17,0,0,0,265.08844
2020/10/22 11:58:00.000,n,291,7.2,5.76,8.64,23.6,55.8,1015.42,0.17,0,0,0,265.73358
2020/10/22 11:59:00.013,n,125,2.88,1.44,3.6,23.6,57.1,1015.42,0.17,0,0,0,268.1817
2020/10/22 12:00:00.009,n,290,6.84,3.6,8.28,23.6,57.2,1015.42,0.17,0,0,0,271.6903
2020/10/22 12:01:00.000,n,230,3.6,2.88,4.68,23.5,57.8,1015.42,0.18,0,0,0,278.37122
2020/10/22 12:02:00.004,n,252,7.2,6.84,9.36,23.4,58.3,1015.42,0.18,0,0,0,286.79742
2020/10/22 12:03:00.001,n,312,2.52,1.8,3.96,23.4,60,1015.42,0.18,0.1,0,0,292.58146
2020/10/22 12:04:00.000,n,194,4.32,3.6,5.04,23.3,60.4,1015.42,0.19,0.9,0,0,282.2775
2020/10/22 12:05:00.000,n,189,6.12,4.68,7.92,23.2,61.4,1015.42,0.21,1.3,0,0,271.59176
2020/10/22 12:06:00.011,n,290,4.32,2.52,5.76,23.1,62.2,1015.42,0.21,0.6,0,0,260.14462
2020/10/22 12:07:00.008,n,217,5.4,5.04,6.48,23,63,1015.42,0.22,0.4,0,0,242.48624
2020/10/22 12:08:00.006,n,146,4.68,3.6,5.76,22.8,64.6,1015.42,0.22,0.2,0,0,227.3541
2020/10/22 12:09:00.004,n,161,11.88,10.08,14.4,22.7,64.1,1015.32,0.23,0.5,0,0,210.41226
2020/10/22 12:10:00.002,n,161,6.84,6.48,7.2,22.5,65.699996,1015.32,0.23,0,0,0,192.50516
2020/10/22 12:11:00.000,n,197,10.8,9.72,11.52,22.3,66.4,1015.32,0.23,0,0,0,182.12002
2020/10/22 12:12:00.000,n,293,3.96,2.88,5.04,22.2,67.6,1015.32,0.23,0,0,0,179.88736
2020/10/22 12:13:00.000,n,256,7.2,6.48,7.92,22.1,69,1015.32,0.23,0,0,0,187.1
2020/10/22 12:14:00.008,n,238,4.32,3.24,5.04,22.1,69,1015.32,0.23,0,0,0,197.12288
2020/10/22 12:15:00.005,n,261,3.24,2.52,4.32,22.1,69.7,1015.22,0.23,0,0,0,201.28974
2020/10/22 12:16:00.002,n,216,2.52,1.44,3.6,22.1,70.4,1015.22,0.23,0,0,0,202.93648
2020/10/22 12:17:00.000,n,180,5.4,4.68,6.12,22,70.3,1015.12,0.23,0,0,0,205.48554
2020/10/22 12:18:00.012,n,208,0.72,0.72,1.08,22,70.6,1015.12,0.23,0,0,0,209.71282
2020/10/22 12:19:00.000,n,197,2.88,1.8,3.96,22,70.8,1015.12,0.23,0,0,0,213.95294
2020/10/22 12:20:00.000,n,235,4.68,3.6,6.12,21.9,69.6,1015.12,0.25,0.8,0,0,220.91888
2020/10/22 12:21:00.005,n,214,1.44,0.36,2.52,21.9,69.1,1015.02,0.25,0,0,0,229.79516
2020/10/22 12:22:00.000,n,6,3.24,2.16,5.04,21.8,69.5,1015.02,0.25,0,0,0,241.4077
2020/10/22 12:23:00.000,n,172,7.2,6.12,7.56,21.8,68.7,1015.02,0.25,0,0,0,251.0659
2020/10/22 12:24:00.008,n,185,5.4,3.6,6.48,21.7,68.3,1015.02,0.25,0,0,0,261.21728
2020/10/22 12:25:00.005,n,179,6.12,5.76,6.48,21.6,68.2,1015.02,0.25,0,0,0,276.7843
2020/10/22 12:26:00.002,n,144,5.04,4.68,5.76,21.6,69.4,1015.12,0.25,0,0,0,291.54688
2020/10/22 12:27:00.015,n,176,6.84,6.48,7.2,21.6,68.8,1015.12,0.25,0,0,0,307.43244
2020/10/22 12:28:00.000,n,164,9,7.56,10.8,21.6,68.3,1015.12,0.25,0,0,0,304.37244
2020/10/22 12:29:00.000,n,219,3.6,3.24,3.96,21.5,68.1,1015.22,0.25,0,0,0,282.7846
2020/10/22 12:30:00.006,n,158,5.04,4.68,6.48,21.5,68.5,1015.22,0.25,0,0,0,259.60314
2020/10/22 12:31:00.002,n,128,1.8,0.36,5.4,21.6,69,1015.22,0.25,0,0,0,244.24396
2020/10/22 12:32:00.000,n,97,3.24,0.36,4.68,21.6,68.8,1015.22,0.25,0,0,0,236.45154
2020/10/22 12:33:00.000,n,85,6.48,5.04,8.64,21.6,68.8,1015.22,0.25,0,0,0,236.15064
2020/10/22 12:34:00.011,n,94,8.64,8.28,9,21.6,68.5,1015.22,0.25,0,0,0,236.00416
2020/10/22 12:35:00.007,n,124,6.48,5.04,7.2,21.6,68.9,1015.22,0.25,0,0,0,239.5976
2020/10/22 12:36:00.004,n,94,6.48,6.12,6.48,21.6,68.1,1015.22,0.25,0,0,0,246.0899
2020/10/22 12:37:00.001,n,73,5.4,4.68,5.76,21.5,68.4,1015.22,0.25,0,0,0,245.984
2020/10/22 12:38:00.000,n,106,2.16,2.16,2.52,21.5,68.5,1015.22,0.25,0,0,0,237.47662
2020/10/22 12:39:00.000,n,226,0.72,0.72,1.08,21.5,69,1015.22,0.25,0,0,0,223.92926
2020/10/22 12:40:00.000,n,129,1.08,0.72,1.44,21.6,69.6,1015.22,0.25,0,0,0,206.05542
2020/10/22 12:41:00.008,n,33,1.08,0.36,2.52,21.7,68.7,1015.22,0.25,0,0,0,184.1267
2020/10/22 12:42:00.005,n,314,0.72,0.36,1.8,21.7,67.9,1015.22,0.25,0,0,0,158.8905
2020/10/22 12:43:00.003,n,114,2.16,2.16,2.16,21.8,66.9,1015.22,0.25,0,0,0,134.15512
2020/10/22 12:44:00.014,n,70,3.24,2.88,3.6,21.8,66,1015.12,0.25,0,0,0,113.14546
2020/10/22 12:45:00.011,n,86,1.8,1.08,2.52,21.7,66.4,1015.12,0.25,0,0,0,98.023968
2020/10/22 12:46:00.000,n,17,2.52,2.16,3.6,21.8,65.1,1015.12,0.25,0,0,0,88.37288
2020/10/22 12:47:00.000,n,8,2.88,2.52,3.24,21.7,65.300004,1015.02,0.25,0,0,0,82.829936
2020/10/22 12:48:00.003,n,37,3.6,1.8,5.04,21.8,66,1015.02,0.25,0,0,0,79.585128
2020/10/22 12:49:00.000,n,23,8.64,7.92,9.36,21.8,65.5,1014.92,0.25,0,0,0,78.404024
2020/10/22 12:50:00.000,n,23,7.92,6.48,10.08,21.8,65.4,1014.82,0.25,0,0,0,79.136032
2020/10/22 12:51:00.010,n,40,8.64,7.56,9.36,21.8,65.9,1014.72,0.25,0.1,0,0,80.509568
2020/10/22 12:52:00.008,n,42,11.88,10.8,12.6,21.9,65.300004,1014.62,0.25,0.1,0,0,82.273088
2020/10/22 12:53:00.005,n,41,6.48,5.04,8.64,21.8,65.800004,1014.42,0.27,0.6,0,0,83.814656
2020/10/22 12:54:00.004,n,75,8.28,5.04,10.8,21.8,66.300004,1014.32,0.31,2,0,0,86.197928
2020/10/22 12:55:00.001,n,86,9,5.76,11.52,21.7,65.199996,1014.22,0.33,1.6,0,0,89.443816
2020/10/22 12:56:00.000,n,71,11.88,9.72,13.32,21.7,66.1,1014.12,0.35,1.3,0,0,94.143432
2020/10/22 12:57:00.000,n,63,14.4,12.6,15.84,21.6,67,1014.12,0.39,2,0,0,99.061352
2020/10/22 12:58:00.004,n,84,10.8,9,11.52,21.6,67.7,1014.22,0.46,4.6,0,0,105.42404
2020/10/22 12:59:00.000,n,82,8.28,3.6,14.76,21.6,69.7,1014.22,0.49,1.6,0,0,113.34862
2020/10/22 13:00:00.001,n,49,17.28,16.56,18.72,21.5,70.8,1014.22,0.5,0.7,0,0,122.5878
2020/10/22 13:01:00.008,n,53,9,7.56,10.8,21.5,72,1014.22,0.51,0.3,0,0,133.31562
2020/10/22 13:02:00.014,n,75,7.92,6.48,8.64,21.4,72.6,1014.22,0.51,0.1,0,0,144.29466
2020/10/22 13:03:00.004,n,57,6.48,5.04,7.56,21.4,73.6,1014.12,0.51,0,0,0,155.1123
2020/10/22 13:04:00.000,n,69,15.12,12.96,16.919998,21.3,73.7,1014.12,0.51,0,0,0,166.10736
2020/10/22 13:05:00.000,n,71,5.4,1.44,10.08,21.3,74.9,1014.12,0.51,0,0,0,175.68988
2020/10/22 13:06:00.001,n,53,19.08,16.919998,23.04,21.2,74.9,1014.02,0.51,0,0,0,184.4881
2020/10/22 13:07:00.006,n,33,8.64,5.76,12.24,21.2,76.4,1014.02,0.51,0,0,0,192.1883
2020/10/22 13:08:00.000,n,67,12.6,11.88,13.68,21.2,76.2,1013.92,0.51,0,0,0,198.8222
2020/10/22 13:09:00.002,n,66,18,10.440002,21.24,21.1,76.1,1013.82,0.51,0.1,0,0,208.08016
2020/10/22 13:10:00.004,n,73,12.24,11.16,14.76,21,75.6,1013.82,0.51,0.1,0,0,220.05984
2020/10/22 13:11:00.009,n,30,6.12,3.96,9,21,77.1,1013.92,0.52,0.1,0,0,233.72866
2020/10/22 13:12:00.015,n,38,28.08,25.56,28.8,21,74.6,1013.92,0.52,0.2,0,0,248.99386
2020/10/22 13:13:00.000,n,38,19.8,18,20.880002,21,74.9,1013.92,0.53,0.2,0,0,265.48464
2020/10/22 13:14:00.000,n,25,15.12,12.96,17.64,20.9,75.2,1013.92,0.53,0.3,0,0,283.82084
2020/10/22 13:15:00.002,n,33,16.2,14.76,20.16,20.9,75,1014.02,0.53,0.1,0,0,308.31634
2020/10/22 13:16:00.007,n,48,13.32,12.6,14.76,20.9,74.7,1014.12,0.54,0.1,0,0,350.95124
2020/10/22 13:17:00.000,n,41,10.440002,9,11.52,20.9,75.7,1014.22,0.54,0.2,0,0,455.12724
2020/10/22 13:18:00.003,n,22,6.48,5.76,7.56,21,75.5,1014.32,0.55,0.4,0,0,709.8508
2020/10/22 13:19:00.010,n,9,6.84,6.12,7.56,21,76.3,1014.32,0.55,0,0,0,407.00932
2020/10/22 13:20:00.000,n,19,14.76,14.04,15.48,21,75.6,1014.32,0.55,0,0,0,387.02884
2020/10/22 13:21:00.006,n,41,5.76,3.6,7.92,21.1,76.2,1014.42,0.55,0,0,0,354.16384
2020/10/22 13:22:00.000,n,21,14.76,14.04,15.48,21.1,74.8,1014.42,0.55,0,0,0,368.85164
2020/10/22 13:23:00.000,n,2,12.6,11.88,12.96,21.1,74.6,1014.52,0.55,0,0,0,358.5132
2020/10/22 13:24:00.000,n,9,12.24,9.72,14.04,21.1,74,1014.52,0.55,0,0,0,336.12156
2020/10/22 13:25:00.000,n,58,6.12,3.24,7.92,21,74.6,1014.52,0.58,1.7,0,0,308.83732
2020/10/22 13:26:00.001,n,37,9,8.28,9.72,21,74.1,1014.62,0.58,0,0,0,273.61576
2020/10/22 13:27:00.007,n,65,5.76,2.52,6.48,21,74.1,1014.62,0.58,0,0,0,254.51664
2020/10/22 13:28:00.000,n,25,7.92,7.2,9,21.1,74.1,1014.62,0.58,0,0,0,261.1103
2020/10/22 13:29:00.001,n,78,10.440002,9.36,11.52,21.1,75.2,1014.62,0.58,0,0,0,269.83832
2020/10/22 13:30:00.007,n,54,12.96,12.24,14.04,21.2,74.3,1014.62,0.58,0,0,0,272.28826
2020/10/22 13:31:00.000,n,67,12.24,11.16,13.32,21.2,74,1014.52,0.58,0,0,0,297.80676
2020/10/22 13:32:00.002,n,43,14.76,12.96,16.56,21.2,73.7,1014.52,0.58,0,0,0,309.15992
2020/10/22 13:33:00.000,n,51,9.36,9,10.08,21.2,72,1014.62,0.58,0,0,0,309.12024
2020/10/22 13:34:00.000,n,86,7.2,6.48,7.56,21.1,72.4,1014.62,0.58,0,0,0,313.29962
2020/10/22 13:35:00.003,n,55,2.52,1.08,4.32,21.1,73.3,1014.62,0.58,0,0,0,317.82598
2020/10/22 13:36:00.009,n,95,11.16,10.8,11.52,21.2,72.4,1014.52,0.58,0,0,0,321.58912
2020/10/22 13:37:00.000,n,71,7.56,5.4,9.36,21.2,72.7,1014.62,0.58,0,0,0,323.26156
2020/10/22 13:38:00.004,n,27,6.84,5.4,9,21.3,73.7,1014.62,0.58,0,0,0,357.11228
2020/10/22 13:39:00.010,n,12,9,8.64,9.72,21.3,72.9,1014.62,0.58,0,0,0,428.0974
2020/10/22 13:40:00.000,n,69,10.440002,9.72,12.96,21.4,72.7,1014.52,0.58,0,0,0,435.70876
2020/10/22 13:41:00.000,n,66,9,7.92,9.72,21.4,72.9,1014.52,0.58,0,0,0,524.72668
2020/10/22 13:42:00.000,n,83,10.08,8.28,11.52,21.4,72.5,1014.52,0.58,0,0,0,551.19616
2020/10/22 13:43:00.000,n,65,13.68,11.52,15.12,21.5,71.5,1014.52,0.58,0,0,0,437.054
2020/10/22 13:44:00.005,n,76,13.68,11.88,14.76,21.5,71.4,1014.52,0.58,0,0,0,542.74644
2020/10/22 13:45:00.011,n,88,5.4,3.96,6.84,21.5,71.8,1014.52,0.58,0,0,0,501.5422
2020/10/22 13:46:00.000,n,64,13.32,12.24,14.76,21.6,70.2,1014.52,0.58,0,0,0,380.59828
2020/10/22 13:47:00.006,n,64,15.84,14.04,16.56,21.5,69.5,1014.52,0.58,0,0,0,324.40964
2020/10/22 13:48:00.012,n,51,10.440002,1.8,18.359998,21.5,69.7,1014.42,0.58,0,0,0,310.10604
2020/10/22 13:49:00.000,n,16,7.56,6.12,10.08,21.6,69.7,1014.42,0.58,0,0,0,299.4954
2020/10/22 13:50:00.000,n,2,3.24,2.16,5.4,21.6,69.7,1014.42,0.58,0,0,0,310.01846
2020/10/22 13:51:00.000,n,48,5.04,4.68,5.4,21.7,69.6,1014.42,0.58,0,0,0,396.41588
2020/10/22 13:52:00.001,n,47,11.88,9.36,13.68,21.8,69.2,1014.42,0.58,0,0,0,633.04552
2020/10/22 13:53:00.007,n,50,13.68,10.440002,17.28,21.9,67.4,1014.42,0.58,0,0,0,639.50572
2020/10/22 13:54:00.000,n,70,13.32,12.24,14.04,22,67.2,1014.32,0.58,0,0,0,846.7064
2020/10/22 13:55:00.001,n,37,8.64,7.56,9.72,22,68.3,1014.32,0.58,0,0,0,1150.014
2020/10/22 13:56:00.007,n,39,7.56,6.84,8.28,22.2,66.699996,1014.32,0.58,0,0,0,1097.8492
2020/10/22 13:57:00.012,n,10,11.52,10.08,13.68,22.3,65.6,1014.32,0.58,0,0,0,1044.9684
2020/10/22 13:58:00.002,n,68,7.56,5.4,9,22.4,64.9,1014.32,0.58,0,0,0,863.12696
2020/10/22 13:59:00.000,n,42,18.359998,17.64,21.96,22.4,64.4,1014.32,0.58,0,0,0,1017.1694
2020/10/22 14:00:00.000,n,45,14.76,13.32,15.84,22.5,64.699996,1014.22,0.58,0,0,0,458.32244
2020/10/22 14:01:00.001,n,45,8.28,6.84,9.36,22.5,64.800004,1014.32,0.58,0,0,0,566.41816
2020/10/22 14:02:00.006,n,22,12.24,11.16,12.96,22.5,64.4,1014.32,0.58,0,0,0,650.7248
2020/10/22 14:03:00.000,n,28,9,5.76,11.88,22.5,65,1014.32,0.58,0,0,0,426.6382
2020/10/22 14:04:00.001,n,60,6.12,3.96,7.56,22.6,64,1014.32,0.58,0,0,0,862.11304
2020/10/22 14:05:00.007,n,33,8.28,6.84,9.36,22.6,63.9,1014.32,0.58,0,0,0,433.63768
2020/10/22 14:06:00.014,n,43,7.2,5.04,9.72,22.6,65.199996,1014.32,0.58,0,0,0,567.464
2020/10/22 14:07:00.000,n,47,6.84,4.68,9.36,22.7,64.300004,1014.32,0.58,0,0,0,484.27308
2020/10/22 14:08:00.000,n,83,4.68,4.32,5.76,22.7,63.5,1014.32,0.58,0,0,0,342.37184
2020/10/22 14:09:00.000,n,14,5.76,3.96,7.2,22.7,64.300004,1014.22,0.58,0,0,0,276.08826
2020/10/22 14:10:00.004,n,53,11.88,10.8,12.6,22.7,64.1,1014.22,0.58,0,0,0,241.5245
2020/10/22 14:11:00.007,n,51,14.04,10.08,16.2,22.7,64.9,1014.22,0.58,0,0,0,222.52456
2020/10/22 14:12:00.000,n,30,12.24,9.72,14.76,22.7,65.300004,1014.22,0.58,0,0,0,224.54178
2020/10/22 14:13:00.003,n,79,2.52,1.08,3.6,22.7,65.800004,1014.32,0.58,0,0,0,263.47764
2020/10/22 14:14:00.009,n,30,15.84,11.88,17.64,22.7,65,1014.32,0.58,0,0,0,392.94756
2020/10/22 14:15:00.015,n,26,15.84,10.8,18,22.6,64.699996,1014.32,0.58,0,0,0,418.69888
2020/10/22 14:16:00.000,n,25,8.28,6.84,9.72,22.5,65.1,1014.32,0.58,0,0,0,544.91468
2020/10/22 14:17:00.000,n,20,11.88,11.52,12.24,22.4,65,1014.22,0.58,0,0,0,651.37256
2020/10/22 14:18:00.000,n,23,16.56,15.48,17.28,22.3,64.800004,1014.22,0.58,0,0,0,403.63388
2020/10/22 14:19:00.004,n,17,16.919998,15.12,19.08,22.3,65.300004,1014.22,0.58,0,0,0,372.4672
2020/10/22 14:20:00.000,n,30,17.28,6.84,21.24,22.3,65.199996,1014.22,0.58,0,0,0,350.17012
2020/10/22 14:21:00.000,n,355,7.92,7.56,8.28,22.3,65.1,1014.22,0.58,0,0,0,347.66984
2020/10/22 14:22:00.005,n,30,6.48,5.76,7.56,22.4,65.5,1014.22,0.58,0,0,0,342.4986
2020/10/22 14:23:00.008,n,23,8.28,5.76,11.88,22.4,64.6,1014.22,0.58,0,0,0,352.588
2020/10/22 14:24:00.014,n,39,9.72,4.68,12.96,22.5,64.1,1014.22,0.58,0,0,0,372.0448
2020/10/22 14:25:00.000,n,80,5.4,4.32,5.76,22.6,64.699996,1014.22,0.58,0,0,0,382.04448
2020/10/22 14:26:00.000,n,62,12.6,10.08,14.76,22.6,64.4,1014.22,0.58,0,0,0,389.727
2020/10/22 14:27:00.000,n,60,13.68,10.8,15.84,22.6,64.699996,1014.22,0.58,0,0,0,357.87032
2020/10/22 14:28:00.004,n,68,10.8,9,12.96,22.6,64.800004,1014.22,0.58,0,0,0,298.81452
2020/10/22 14:29:00.000,n,88,10.8,9.36,11.52,22.6,64.300004,1014.22,0.58,0,0,0,247.73816
2020/10/22 14:30:00.000,n,60,7.92,6.84,8.64,22.6,64.300004,1014.22,0.58,0,0,0,222.31976
2020/10/22 14:31:00.004,n,39,9,7.56,11.16,22.6,64.9,1014.22,0.58,0,0,0,220.18476
2020/10/22 14:32:00.010,n,24,12.6,4.68,16.919998,22.6,64.4,1014.22,0.58,0,0,0,231.47138
2020/10/22 14:33:00.015,n,83,5.04,3.6,6.48,22.6,64.5,1014.22,0.58,0,0,0,256.0307
2020/10/22 14:34:00.000,n,40,3.24,1.8,4.68,22.7,64.5,1014.22,0.58,0,0,0,275.85706
2020/10/22 14:35:00.000,n,72,9.72,9,9.72,22.8,64.300004,1014.12,0.58,0,0,0,292.09118
2020/10/22 14:36:00.000,n,77,9.36,7.56,12.96,22.8,64.699996,1014.12,0.58,0,0,0,302.3811
2020/10/22 14:37:00.006,n,23,15.48,5.04,17.64,22.7,64.699996,1014.12,0.58,0,0,0,304.41694
2020/10/22 14:38:00.000,n,35,13.32,12.24,14.76,22.7,64.699996,1014.02,0.58,0,0,0,319.43586
2020/10/22 14:39:00.001,n,34,4.32,2.52,9.72,22.6,65.1,1014.12,0.58,0,0,0,801.17848
2020/10/22 14:40:00.008,n,87,7.56,5.4,10.08,22.6,65.5,1014.12,0.58,0,0,0,385.6364
2020/10/22 14:41:00.013,n,64,12.96,11.16,15.84,22.7,65.199996,1014.12,0.58,0,0,0,872.63168
2020/10/22 14:42:00.003,n,59,9.36,8.64,10.08,22.7,65,1014.12,0.58,0,0,0,861.9392
2020/10/22 14:43:00.000,n,82,14.04,11.16,17.64,22.9,63.9,1014.02,0.58,0,0,0,625.27388
2020/10/22 14:44:00.000,n,30,14.04,11.16,15.48,22.9,63.2,1014.02,0.58,0,0,0,435.22504
2020/10/22 14:45:00.003,n,35,14.4,7.92,15.84,22.9,63.4,1014.02,0.58,0,0,0,261.17382
2020/10/22 14:46:00.000,n,20,6.12,1.8,9.72,23,63.2,1014.02,0.58,0,0,0,235.49084
2020/10/22 14:47:00.000,n,47,12.24,11.16,12.96,22.9,62.5,1014.02,0.58,0,0,0,215.1524
2020/10/22 14:48:00.003,n,49,10.8,8.64,11.88,22.8,62.5,1014.12,0.58,0,0,0,192.3042
2020/10/22 14:49:00.009,n,74,15.12,11.88,18.359998,22.7,63,1014.02,0.58,0,0,0,174.8103
2020/10/22 14:50:00.000,n,51,9,7.56,11.52,22.7,63.4,1014.12,0.58,0,0,0,166.40668
2020/10/22 14:51:00.004,n,37,5.04,3.24,6.48,22.7,63.8,1014.12,0.58,0,0,0,162.79676
2020/10/22 14:52:00.000,n,27,11.88,11.16,12.24,22.8,63.1,1014.12,0.58,0,0,0,154.19952
2020/10/22 14:53:00.000,n,55,8.64,7.2,10.08,22.7,63,1014.02,0.58,0,0,0,141.72868
2020/10/22 14:54:00.004,n,38,4.68,2.88,6.84,22.7,63,1014.02,0.58,0,0,0,125.2218
2020/10/22 14:55:00.000,n,77,9.72,6.84,12.6,22.7,62.8,1014.02,0.58,0,0,0,114.15038
2020/10/22 14:56:00.001,n,68,10.08,8.64,11.16,22.7,63,1014.12,0.58,0,0,0,110.64392
2020/10/22 14:57:00.006,n,28,19.44,17.28,22.68,22.7,62.8,1014.02,0.58,0,0,0,108.07458
2020/10/22 14:58:00.012,n,36,15.48,14.76,16.2,22.6,62.9,1014.02,0.58,0,0,0,103.86804
2020/10/22 14:59:00.001,n,11,10.440002,9.36,11.52,22.5,63.6,1014.12,0.58,0,0,0,98.297824
2020/10/22 15:00:00.007,n,45,10.08,9.36,11.16,22.4,63.8,1014.12,0.58,0,0,0,95.6958
2020/10/22 15:01:00.000,n,20,5.04,2.52,6.84,22.5,63.9,1014.12,0.58,0,0,0,95.753192
2020/10/22 15:02:00.002,n,65,11.52,10.8,12.6,22.5,63.4,1014.12,0.58,0,0,0,97.765408
2020/10/22 15:03:00.000,n,91,8.28,7.92,8.64,22.5,63,1014.02,0.58,0,0,0,100.77422
2020/10/22 15:04:00.000,n,103,13.68,11.52,15.84,22.5,63.1,1014.02,0.58,0,0,0,102.23474
2020/10/22 15:05:00.004,n,95,9.36,7.2,11.52,22.5,63.4,1014.02,0.58,0,0,0,102.28032
2020/10/22 15:06:00.011,n,72,9,3.6,15.84,22.6,63.4,1013.92,0.58,0,0,0,102.6247
2020/10/22 15:07:00.002,n,62,15.48,9.72,16.56,22.6,63.3,1014.02,0.58,0,0,0,104.54914
2020/10/22 15:08:00.007,n,41,18.359998,17.28,19.8,22.5,63.6,1013.92,0.58,0,0,0,105.61744
2020/10/22 15:09:00.013,n,36,9.36,2.16,14.04,22.5,63.9,1013.92,0.58,0,0,0,105.77498
2020/10/22 15:10:00.000,n,46,11.52,7.2,14.4,22.4,64.4,1014.02,0.58,0,0,0,106.65924
2020/10/22 15:11:00.000,n,34,9.36,8.64,10.08,22.4,64.800004,1013.92,0.58,0,0,0,105.78346
2020/10/22 15:12:00.000,n,11,14.04,7.92,16.919998,22.4,64.800004,1013.92,0.58,0,0,0,100.89566
2020/10/22 15:13:00.003,n,37,10.8,4.32,18.72,22.3,65.1,1013.92,0.58,0,0,0,93.13704
2020/10/22 15:14:00.008,n,42,17.28,13.68,20.16,22.3,65.1,1013.92,0.58,0,0,0,85.962904
2020/10/22 15:15:00.000,n,26,17.28,14.76,21.24,22.3,65.1,1013.92,0.58,0,0,0,80.539744
2020/10/22 15:16:00.002,n,34,9.72,3.96,12.96,22.2,65.4,1013.92,0.58,0,0,0,77.56584
2020/10/22 15:17:00.008,n,23,12.96,12.24,13.68,22.2,65.5,1013.92,0.58,0,0,0,76.857128
2020/10/22 15:18:00.014,n,37,10.440002,8.28,12.6,22.2,65.9,1014.02,0.58,0,0,0,78.930512
2020/10/22 15:19:00.000,n,26,11.52,7.92,12.96,22.2,66.199996,1014.02,0.58,0,0,0,86.05516
2020/10/22 15:20:00.000,n,41,11.16,8.64,13.68,22.2,66.300004,1014.02,0.58,0,0,0,95.420304
2020/10/22 15:21:00.000,n,343,11.88,8.64,12.96,22.2,66.300004,1014.02,0.58,0,0,0,103.51346
2020/10/22 15:22:00.001,n,19,11.88,5.4,17.64,22.2,66.300004,1013.92,0.58,0,0,0,115.88876
2020/10/22 15:23:00.006,n,24,9.36,6.48,12.6,22.2,66.699996,1014.02,0.58,0,0,0,129.6347
2020/10/22 15:24:00.000,n,22,15.48,12.24,17.64,22.2,66.6,1014.02,0.58,0,0,0,136.18758
2020/10/22 15:25:00.001,n,14,16.2,15.12,17.64,22.2,66.699996,1014.02,0.58,0,0,0,142.90088
2020/10/22 15:26:00.007,n,0,12.96,11.88,14.04,22.2,66.800004,1014.02,0.58,0,0,0,148.84066
2020/10/22 15:27:00.013,n,31,18.359998,15.48,19.8,22.2,66.800004,1014.12,0.58,0,0,0,157.8639
2020/10/22 15:28:00.002,n,11,10.08,8.28,11.88,22.3,66.699996,1014.02,0.58,0,0,0,163.05512
2020/10/22 15:29:00.000,n,26,12.6,7.56,14.4,22.2,66.9,1014.02,0.58,0,0,0,146.9249
2020/10/22 15:30:00.000,n,5,7.56,1.08,11.52,22.2,67.2,1014.12,0.58,0,0,0,124.91108
2020/10/22 15:31:00.000,n,39,13.32,12.96,14.04,22.3,66.4,1014.12,0.58,0.2,0,0,105.41442
2020/10/22 15:32:00.006,n,47,9.36,7.2,10.440002,22.3,66.699996,1014.12,0.58,0,0,0,96.9566
2020/10/22 15:33:00.000,n,19,16.2,14.04,19.44,22.3,66.4,1014.12,0.58,0,0,0,84.556488
2020/10/22 15:34:00.000,n,29,15.48,12.96,18,22.3,66.6,1014.12,0.58,0,0,0,90.508688
2020/10/22 15:35:00.005,n,63,8.28,6.84,10.08,22.3,66.6,1014.12,0.58,0,0,0,88.515152
2020/10/22 15:36:00.011,n,13,8.64,6.12,9.36,22.2,66.4,1014.12,0.58,0,0,0,95.498136
2020/10/22 15:37:00.000,n,34,15.12,14.04,16.56,22.2,66.4,1014.12,0.58,0,0,0,97.540472
2020/10/22 15:38:00.002,n,37,15.12,7.2,19.08,22.2,66.199996,1014.22,0.58,0,0,0,100.77484
2020/10/22 15:39:00.000,n,45,11.52,4.32,14.04,22.2,66.4,1014.22,0.58,0,0,0,105.23614
2020/10/22 15:40:00.000,n,31,15.12,9.72,17.28,22.2,66,1014.22,0.58,0,0,0,112.34214
2020/10/22 15:41:00.002,n,46,14.4,13.32,15.84,22.2,65.9,1014.22,0.58,0,0,0,127.97134
2020/10/22 15:42:00.008,n,28,17.64,14.4,19.8,22.1,65.699996,1014.22,0.58,0,0,0,143.7214
2020/10/22 15:43:00.000,n,45,13.68,12.6,14.76,22.1,65.699996,1014.22,0.58,0,0,0,147.60238
2020/10/22 15:44:00.004,n,34,17.64,15.48,18.359998,22.1,65.800004,1014.22,0.58,0,0,0,156.89076
