"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/27 12:08:00.012,n,57,2.88,0.72,5.04,23,68.5,1015.82,0.06,0,0,0,357.52916
2020/10/27 12:09:00.008,n,88,11.88,9.36,13.68,23,67.6,1015.82,0.06,0,0,0,353.21184
2020/10/27 12:10:00.000,n,26,7.92,1.8,11.52,23,68.2,1015.82,0.06,0,0,0,357.97688
2020/10/27 12:11:00.003,n,99,11.52,10.440002,12.96,23,67,1015.72,0.06,0,0,0,380.82232
2020/10/27 12:12:00.000,n,133,11.52,9.36,12.24,23,67.9,1015.72,0.06,0,0,0,394.77376
2020/10/27 12:13:00.000,n,97,7.92,7.2,10.08,23,67.6,1015.72,0.06,0,0,0,402.72692
2020/10/27 12:14:00.000,n,62,9,5.76,15.84,23.1,67,1015.72,0.06,0,0,0,395.16832
2020/10/27 12:15:00.009,n,63,12.24,11.88,12.24,23.1,66.699996,1015.72,0.06,0,0,0,380.02092
2020/10/27 12:16:00.005,n,106,13.68,11.52,16.56,23.1,66.9,1015.82,0.06,0,0,0,365.09236
2020/10/27 12:17:00.002,n,30,5.4,1.44,10.8,23.1,67.3,1015.82,0.06,0,0,0,345.70424
2020/10/27 12:18:00.016,n,61,13.68,10.8,15.12,23.1,66.699996,1015.82,0.06,0,0,0,325.32672
2020/10/27 12:19:00.000,n,42,9.36,3.24,12.6,23.1,66,1015.92,0.06,0,0,0,301.48822
2020/10/27 12:20:00.000,n,99,15.48,14.76,16.2,23.1,65.800004,1015.92,0.06,0,0,0,281.06586
2020/10/27 12:21:00.000,n,103,21.96,20.16,24.119998,23.1,65.1,1015.82,0.06,0,0,0,280.76068
2020/10/27 12:22:00.005,n,110,11.16,10.08,12.24,23.1,65.9,1015.82,0.06,0,0,0,290.47474
2020/10/27 12:23:00.001,n,59,10.8,9.72,12.24,23.1,65.800004,1015.72,0.06,0,0,0,299.54456
2020/10/27 12:24:00.000,n,158,3.96,1.08,7.2,23.1,66.199996,1015.72,0.06,0,0,0,299.6004
2020/10/27 12:25:00.012,n,52,9.72,7.56,12.24,23.2,65.9,1015.62,0.06,0,0,0,296.44062
2020/10/27 12:26:00.009,n,39,7.56,2.52,12.24,23.2,65.6,1015.62,0.06,0,0,0,287.11414
2020/10/27 12:27:00.006,n,85,11.88,8.64,13.68,23.3,65.1,1015.62,0.06,0,0,0,274.33582
2020/10/27 12:28:00.000,n,90,11.16,10.08,12.24,23.2,65.1,1015.52,0.06,0,0,0,268.17034
2020/10/27 12:29:00.000,n,74,8.28,7.56,9,23.2,65.699996,1015.52,0.06,0,0,0,289.54516
2020/10/27 12:30:00.000,n,132,10.440002,9.72,11.16,23.1,65.699996,1015.52,0.06,0,0,0,321.36676
2020/10/27 12:31:00.000,n,128,12.6,11.16,14.4,23.1,64.9,1015.42,0.06,0,0,0,346.04356
2020/10/27 12:32:00.008,n,118,9.72,8.64,11.16,23.2,65.1,1015.42,0.06,0,0,0,330.48876
2020/10/27 12:33:00.005,n,52,11.16,10.440002,13.32,23.3,65.1,1015.32,0.06,0,0,0,336.54408
2020/10/27 12:34:00.003,n,78,14.4,9.72,16.919998,23.3,64.800004,1015.22,0.06,0,0,0,400.69812
2020/10/27 12:35:00.000,n,103,2.88,1.8,4.32,23.3,65.1,1015.22,0.06,0,0,0,968.39368
2020/10/27 12:36:00.014,n,107,14.4,11.16,18.72,23.4,64.699996,1015.12,0.06,0,0,0,901.99752
2020/10/27 12:37:00.000,n,91,19.08,16.56,22.319998,23.5,63.8,1015.02,0.06,0,0,0,717.9772
2020/10/27 12:38:00.000,n,144,13.32,6.84,16.919998,23.6,63.4,1015.02,0.06,0,0,0,713.32224
2020/10/27 12:39:00.006,n,58,9.36,6.12,12.6,23.7,63.2,1015.12,0.06,0,0,0,896.38192
2020/10/27 12:40:00.004,n,106,3.6,1.44,6.84,23.8,62.5,1015.02,0.06,0,0,0,682.93656
2020/10/27 12:41:00.001,n,92,24.48,23.759998,24.84,23.9,62.1,1015.02,0.06,0,0,0,1115.4792
2020/10/27 12:42:00.000,n,87,9.72,2.52,14.4,23.8,62.8,1015.02,0.06,0,0,0,508.59972
2020/10/27 12:43:00.013,n,130,20.880002,18,25.56,23.8,62.6,1015.02,0.06,0,0,0,415.47808
2020/10/27 12:44:00.009,n,92,10.08,7.2,12.6,24,61.8,1015.02,0.06,0,0,0,540.76068
2020/10/27 12:45:00.006,n,67,10.440002,5.04,16.56,24,61.5,1014.92,0.06,0,0,0,496.1446
2020/10/27 12:46:00.000,n,65,18,14.76,20.880002,23.9,61.1,1014.72,0.06,0,0,0,593.95868
2020/10/27 12:47:00.000,n,46,5.76,2.88,7.2,23.9,62.1,1014.82,0.06,0,0,0,646.18316
2020/10/27 12:48:00.000,n,48,5.76,2.88,8.28,24,62,1014.82,0.06,0,0,0,653.93432
2020/10/27 12:49:00.000,n,123,11.16,3.96,14.4,24.2,61,1014.82,0.06,0,0,0,437.50548
2020/10/27 12:50:00.005,n,93,7.56,5.76,8.28,24.2,60.9,1014.72,0.06,0,0,0,415.76656
2020/10/27 12:51:00.002,n,75,12.96,12.24,14.04,24.2,60.7,1014.72,0.06,0,0,0,424.7592
2020/10/27 12:52:00.000,n,91,11.52,10.440002,12.6,24.1,60.7,1014.72,0.06,0,0,0,411.60336
2020/10/27 12:53:00.014,n,85,4.68,2.88,7.2,24.1,61.3,1014.62,0.06,0,0,0,400.6552
2020/10/27 12:54:00.010,n,49,11.52,10.08,12.24,24.2,61.4,1014.62,0.06,0,0,0,396.05312
2020/10/27 12:55:00.000,n,55,10.8,6.84,16.2,24.2,60.1,1014.62,0.06,0,0,0,332.28848
2020/10/27 12:56:00.000,n,82,12.96,10.440002,15.84,24.1,60.2,1014.62,0.06,0,0,0,281.78158
2020/10/27 12:57:00.002,n,84,3.6,2.52,5.4,24.1,60.6,1014.72,0.06,0,0,0,321.32962
2020/10/27 12:58:00.000,n,69,8.64,6.84,9.72,24,60.6,1014.62,0.06,0,0,0,285.37124
2020/10/27 12:59:00.000,n,96,18.359998,16.56,20.880002,24,60.5,1014.62,0.06,0,0,0,239.42612
2020/10/27 13:00:00.007,n,73,5.4,1.44,7.92,23.9,60.7,1014.72,0.06,0,0,0,201.86356
2020/10/27 13:01:00.005,n,72,9.72,7.56,10.8,23.7,61.3,1014.72,0.06,0,0,0,183.19656
2020/10/27 13:02:00.003,n,53,10.8,1.44,19.08,23.7,61.8,1014.72,0.06,0,0,0,182.71744
2020/10/27 13:03:00.000,n,100,12.6,9.72,15.12,23.6,61.9,1014.62,0.06,0,0,0,205.06546
2020/10/27 13:04:00.000,n,59,19.44,16.56,21.599998,23.6,61.9,1014.52,0.06,0,0,0,234.944
2020/10/27 13:05:00.000,n,97,7.92,6.12,9.72,23.6,62.1,1014.52,0.06,0,0,0,256.26632
2020/10/27 13:06:00.000,n,67,11.16,10.08,11.88,23.6,62.5,1014.52,0.06,0,0,0,274.5613
2020/10/27 13:07:00.007,n,61,5.04,1.08,11.88,23.6,62.3,1014.42,0.06,0,0,0,294.81826
2020/10/27 13:08:00.004,n,56,9.36,8.64,9.72,23.7,62.5,1014.52,0.06,0,0,0,302.97378
2020/10/27 13:09:00.001,n,61,20.880002,19.08,23.04,23.7,61.9,1014.42,0.06,0,0,0,296.78298
2020/10/27 13:10:00.000,n,81,12.24,11.16,18.359998,23.6,61.5,1014.52,0.06,0,0,0,281.3295
2020/10/27 13:11:00.013,n,49,17.28,14.4,19.44,23.6,62,1014.52,0.06,0,0,0,256.4531
2020/10/27 13:12:00.009,n,59,8.28,6.84,10.440002,23.6,62.4,1014.52,0.06,0,0,0,231.55198
2020/10/27 13:13:00.000,n,106,15.84,2.88,21.599998,23.6,62.3,1014.42,0.06,0,0,0,215.91446
2020/10/27 13:14:00.004,n,91,18.359998,10.440002,21.24,23.6,62.2,1014.32,0.06,0,0,0,198.1932
2020/10/27 13:15:00.001,n,137,12.24,6.84,13.32,23.6,62.1,1014.32,0.06,0,0,0,161.56052
2020/10/27 13:16:00.000,n,91,14.04,8.28,23.4,23.6,62,1014.32,0.06,0,0,0,124.09074
2020/10/27 13:17:00.000,n,67,12.24,9.36,15.48,23.5,62.1,1014.22,0.06,0,0,0,118.77036
2020/10/27 13:18:00.010,n,105,14.04,10.08,16.56,23.5,62.2,1014.22,0.06,0,0,0,209.58176
2020/10/27 13:19:00.006,n,94,21.599998,20.16,22.68,23.4,62.3,1014.22,0.06,0,0,0,271.73172
2020/10/27 13:20:00.003,n,114,10.8,8.64,12.96,23.4,62.8,1014.12,0.06,0,0,0,298.0748
2020/10/27 13:21:00.000,n,106,16.2,15.12,19.08,23.4,62.8,1014.22,0.06,0,0,0,308.94302
2020/10/27 13:22:00.000,n,112,17.28,15.48,20.519998,23.4,62.4,1014.12,0.06,0,0,0,258.88412
2020/10/27 13:23:00.000,n,93,17.28,12.24,21.24,23.4,62.6,1014.12,0.06,0,0,0,219.76608
2020/10/27 13:24:00.000,n,105,14.76,11.88,18,23.4,63,1014.22,0.06,0,0,0,219.7084
2020/10/27 13:25:00.007,n,79,19.8,16.2,23.759998,23.3,63,1014.12,0.06,0,0,0,219.03732
2020/10/27 13:26:00.003,n,99,30.599998,26.28,32.760002,23.3,62.9,1014.02,0.06,0,0,0,190.53482
2020/10/27 13:27:00.000,n,92,13.32,10.440002,19.08,23.3,63.3,1014.12,0.06,0,0,0,154.2375
2020/10/27 13:28:00.000,n,75,6.48,3.24,8.64,23.3,63.5,1014.12,0.06,0,0,0,144.57212
2020/10/27 13:29:00.011,n,131,14.04,12.96,15.48,23.3,63.3,1014.12,0.06,0,0,0,164.15808
2020/10/27 13:30:00.008,n,107,11.52,5.76,14.4,23.3,63.4,1014.12,0.06,0,0,0,183.3287
2020/10/27 13:31:00.000,n,93,12.6,10.8,14.76,23.4,63.4,1014.12,0.06,0,0,0,178.44834
2020/10/27 13:32:00.003,n,75,8.28,1.44,12.6,23.4,63.3,1014.02,0.06,0,0,0,159.0004
2020/10/27 13:33:00.000,n,69,10.08,7.56,14.4,23.4,63.4,1014.02,0.06,0,0,0,138.45622
2020/10/27 13:34:00.000,n,99,10.440002,10.08,11.52,23.4,63.5,1014.02,0.06,0,0,0,132.8649
2020/10/27 13:35:00.000,n,56,6.84,5.04,8.64,23.4,63.4,1014.02,0.06,0,0,0,131.12724
2020/10/27 13:36:00.008,n,158,3.6,0.72,6.84,23.5,63.6,1013.92,0.06,0,0,0,127.50964
2020/10/27 13:37:00.004,n,72,10.08,9,11.52,23.5,63.6,1013.92,0.06,0,0,0,122.82774
2020/10/27 13:38:00.001,n,90,10.08,6.48,12.24,23.5,63.8,1013.82,0.06,0,0,0,125.25508
2020/10/27 13:39:00.015,n,59,4.68,2.52,8.64,23.5,63.5,1013.72,0.06,0,0,0,128.07086
2020/10/27 13:40:00.000,n,80,15.84,13.32,18.72,23.5,63.2,1013.72,0.06,0,0,0,122.14996
2020/10/27 13:41:00.000,n,89,21.24,19.8,23.759998,23.4,63.2,1013.62,0.06,0,0,0,110.06494
2020/10/27 13:42:00.000,n,75,9.36,6.84,10.440002,23.3,63.7,1013.62,0.06,0,0,0,101.296
2020/10/27 13:43:00.005,n,107,12.6,8.28,15.48,23.3,64,1013.72,0.06,0,0,0,90.964296
2020/10/27 13:44:00.001,n,105,15.84,13.68,17.28,23.3,63.6,1013.62,0.06,0,0,0,86.555544
2020/10/27 13:45:00.000,n,119,7.92,6.12,12.24,23.2,63.9,1013.62,0.06,0,0,0,95.382552
2020/10/27 13:46:00.000,n,137,22.68,17.64,28.44,23.2,63.8,1013.52,0.06,0,0,0,106.1
2020/10/27 13:47:00.009,n,102,11.16,9,13.32,23.2,64.1,1013.52,0.06,0,0,0,108.99306
2020/10/27 13:48:00.007,n,189,5.76,1.44,11.88,23.2,63.9,1013.52,0.06,0,0,0,106.98622
2020/10/27 13:49:00.000,n,139,12.24,10.440002,14.4,23.2,63.9,1013.52,0.06,0,0,0,97.344984
2020/10/27 13:50:00.003,n,72,2.88,1.8,6.12,23.1,64.1,1013.52,0.06,0,0,0,76.194112
2020/10/27 13:51:00.000,n,115,6.12,2.16,13.32,23.1,64.199996,1013.62,0.06,0,0,0,60.0984
2020/10/27 13:52:00.000,n,113,23.759998,21.599998,26.64,23,64.300004,1013.52,0.06,0,0,0,50.199604
2020/10/27 13:53:00.000,n,82,15.12,13.32,17.64,22.9,64.800004,1013.52,0.06,0,0,0,48.600084
2020/10/27 13:54:00.009,n,97,13.32,11.88,15.12,22.9,65.199996,1013.62,0.06,0,0,0,51.966208
2020/10/27 13:55:00.006,n,93,15.84,6.12,21.96,22.8,65.4,1013.62,0.06,0,0,0,60.866316
2020/10/27 13:56:00.004,n,118,10.8,9.72,14.04,22.8,65.6,1013.52,0.06,0,0,0,65.520232
2020/10/27 13:57:00.001,n,195,3.96,1.8,6.48,22.8,65.800004,1013.52,0.06,0,0,0,71.791704
2020/10/27 13:58:00.000,n,103,19.08,15.48,24.48,22.8,65.699996,1013.42,0.06,0,0,0,79.444488
2020/10/27 13:59:00.000,n,113,11.52,6.84,14.4,22.8,65.9,1013.42,0.06,0,0,0,85.393232
2020/10/27 14:00:00.000,n,139,16.919998,11.88,23.04,22.8,65.800004,1013.42,0.06,0,0,0,95.473848
2020/10/27 14:01:00.007,n,124,11.52,8.28,12.6,22.7,66.1,1013.32,0.06,0,0,0,98.559416
2020/10/27 14:02:00.004,n,98,9.36,6.12,15.84,22.7,66,1013.42,0.06,0,0,0,89.695816
2020/10/27 14:03:00.002,n,106,23.4,19.08,32.760002,22.7,65.9,1013.42,0.06,0,0,0,83.828216
2020/10/27 14:04:00.000,n,94,16.56,15.48,19.44,22.6,66.1,1013.52,0.06,0,0,0,74.895112
2020/10/27 14:05:00.013,n,128,9.36,6.12,14.76,22.6,66.300004,1013.52,0.06,0,0,0,69.199368
2020/10/27 14:06:00.010,n,98,16.919998,12.6,20.880002,22.6,66.5,1013.52,0.06,0,0,0,61.05196
2020/10/27 14:07:00.000,n,73,6.84,5.04,10.08,22.6,66.6,1013.62,0.06,0,0,0,52.292404
2020/10/27 14:08:00.000,n,96,6.12,5.04,7.2,22.6,66.6,1013.72,0.06,0,0,0,38.366756
2020/10/27 14:09:00.003,n,66,5.4,1.8,10.8,22.6,66.5,1013.82,0.06,0,0,0,32.249432
2020/10/27 14:10:00.000,n,134,19.8,16.919998,24.119998,22.6,66.4,1013.82,0.06,0,0,0,29.61176
2020/10/27 14:11:00.000,n,88,11.88,9.72,13.68,22.6,66.5,1013.92,0.06,0,0,0,27.277718
2020/10/27 14:12:00.010,n,114,21.24,18.359998,23.04,22.6,66.5,1013.92,0.06,0,0,0,25.006332
2020/10/27 14:13:00.006,n,114,12.6,9.72,13.68,22.6,66.5,1013.92,0.06,0,0,0,25.442048
2020/10/27 14:14:00.004,n,65,9.72,7.92,11.88,22.6,66.699996,1013.92,0.06,0,0,0,29.480152
2020/10/27 14:15:00.000,n,112,16.56,14.76,20.519998,22.6,66.699996,1013.82,0.06,0,0,0,39.071084
2020/10/27 14:16:00.000,n,122,14.04,10.08,18,22.5,66.699996,1013.82,0.06,0,0,0,47.701128
2020/10/27 14:17:00.000,n,143,6.48,2.16,8.64,22.5,67,1013.82,0.06,0,0,0,45.972824
2020/10/27 14:18:00.000,n,80,11.88,7.2,16.2,22.5,67.1,1013.82,0.07,0.8,0,0,46.528608
2020/10/27 14:19:00.008,n,87,5.76,4.32,7.92,22.5,67.5,1013.82,0.08,0.9,0,0,42.250996
2020/10/27 14:20:00.005,n,92,8.28,7.56,9,22.5,68,1013.92,0.13,2.5,0,0,37.245844
2020/10/27 14:21:00.002,n,93,12.24,9.36,16.56,22.5,68.4,1014.02,0.16,2,0,0,39.474564
2020/10/27 14:22:00.000,n,100,8.28,3.96,11.52,22.4,69.2,1014.02,0.18,1,0,0,40.91736
2020/10/27 14:23:00.014,n,31,7.2,1.8,14.76,22.3,69.6,1014.02,0.19,0.4,0,0,38.453752
2020/10/27 14:24:00.012,n,100,9.72,5.04,12.24,22.3,70.4,1014.02,0.19,0.3,0,0,37.008096
2020/10/27 14:25:00.000,n,73,21.24,18.72,25.199998,22.2,70.3,1014.02,0.19,0.1,0,0,35.455932
2020/10/27 14:26:00.000,n,59,16.56,15.48,17.28,22.1,70.3,1014.02,0.19,0,0,0,36.636524
2020/10/27 14:27:00.005,n,94,12.24,10.8,15.12,22.1,70.6,1014.02,0.19,0,0,0,32.956982
2020/10/27 14:28:00.002,n,88,23.04,19.8,27.359998,22,70.6,1014.12,0.2,0.3,0,0,31.515846
2020/10/27 14:29:00.000,n,123,21.96,18.72,24.48,22,70.8,1014.12,0.21,0.5,0,0,34.269332
2020/10/27 14:30:00.000,n,97,21.599998,15.48,26.64,22,71.4,1014.12,0.21,0.1,0,0,37.255364
2020/10/27 14:31:00.000,n,85,18,16.2,20.519998,22,71.6,1014.12,0.22,0.6,0,0,41.701508
2020/10/27 14:32:00.012,n,121,10.8,7.92,14.4,21.9,71.9,1014.12,0.24,0.6,0,0,47.217596
2020/10/27 14:33:00.009,n,137,22.68,19.44,25.919998,21.9,71.7,1014.02,0.25,0.6,0,0,46.144124
2020/10/27 14:34:00.000,n,113,7.92,6.84,9.72,21.9,72.1,1014.02,0.25,0,0,0,45.321676
2020/10/27 14:35:00.000,n,83,13.68,10.8,18.359998,21.8,72.7,1013.92,0.25,0,0,0,46.194648
2020/10/27 14:36:00.003,n,119,22.68,17.28,26.28,21.8,72.3,1013.82,0.25,0,0,0,46.824512
2020/10/27 14:37:00.000,n,121,20.519998,16.919998,23.4,21.8,72.5,1013.72,0.25,0.1,0,0,52.510432
2020/10/27 14:38:00.000,n,60,9,5.4,10.8,21.7,73.1,1013.62,0.26,0.6,0,0,54.8551
2020/10/27 14:39:00.000,n,126,12.24,8.64,15.12,21.7,73,1013.62,0.29,1.8,0,0,53.708288
2020/10/27 14:40:00.011,n,103,7.92,6.48,11.16,21.7,73.6,1013.72,0.34,2.3,0,0,54.230252
2020/10/27 14:41:00.009,n,110,16.56,14.4,20.16,21.7,73.2,1013.72,0.37,2.4,0,0,53.500176
2020/10/27 14:42:00.007,n,80,15.12,14.4,16.919998,21.7,73.4,1013.62,0.41,2.2,0,0,52.108404
2020/10/27 14:43:00.001,n,75,7.56,5.76,9,21.7,74.1,1013.62,0.42,1.8,0,0,51.728344
2020/10/27 14:44:00.001,n,87,12.24,10.8,14.04,21.6,73.9,1013.72,0.43,0.6,0,0,49.788724
2020/10/27 14:45:00.000,n,91,21.96,19.08,24.84,21.6,73.8,1013.62,0.44,0.4,0,0,48.832472
2020/10/27 14:46:00.000,n,135,5.76,2.16,12.24,21.6,74,1013.62,0.44,0.4,0,0,48.369752
2020/10/27 14:47:00.003,n,125,2.16,1.08,2.88,21.6,74.4,1013.62,0.44,0.1,0,0,48.221168
2020/10/27 14:48:00.010,n,102,7.2,5.04,8.64,21.6,74.7,1013.62,0.48,2,0,0,48.800316
2020/10/27 14:49:00.000,n,95,9.72,8.28,11.16,21.6,75.1,1013.62,0.48,0,0,0,48.698808
2020/10/27 14:50:00.003,n,113,13.68,11.88,14.76,21.5,74.8,1013.52,0.48,0,0,0,46.58882
2020/10/27 14:51:00.008,n,103,14.04,12.24,15.12,21.5,74.7,1013.62,0.48,0.2,0,0,42.192288
2020/10/27 14:52:00.000,n,100,13.68,11.16,16.919998,21.5,75.2,1013.62,0.48,0,0,0,40.88442
2020/10/27 14:53:00.003,n,123,19.44,15.12,22.68,21.5,74.6,1013.52,0.48,0,0,0,40.747356
2020/10/27 14:54:00.000,n,93,19.08,18.359998,19.8,21.5,74.4,1013.62,0.48,0,0,0,37.243692
2020/10/27 14:55:00.000,n,86,8.28,3.6,12.24,21.5,74.5,1013.62,0.48,0.1,0,0,29.612256
2020/10/27 14:56:00.005,n,95,5.04,3.24,8.28,21.5,74.8,1013.52,0.49,0.6,0,0,25.555382
2020/10/27 14:57:00.000,n,72,13.68,11.16,17.28,21.5,74.3,1013.52,0.5,0.4,0,0,20.89138
2020/10/27 14:58:00.002,n,108,10.8,9,12.6,21.5,74.9,1013.52,0.51,0.4,0,0,16.933746
2020/10/27 14:59:00.008,n,133,16.919998,15.84,18.359998,21.5,74.8,1013.52,0.51,0.2,0,0,15.040856
2020/10/27 15:00:00.015,n,131,10.08,7.56,12.24,21.5,75.2,1013.52,0.52,0.3,0,0,14.608688
2020/10/27 15:01:00.000,n,79,8.64,5.04,10.440002,21.5,75.5,1013.42,0.56,2.1,0,0,18.066788
2020/10/27 15:02:00.000,n,129,16.919998,12.96,18.359998,21.5,74.9,1013.42,0.56,0.6,0,0,19.768906
2020/10/27 15:03:00.000,n,89,14.04,10.8,16.919998,21.5,75.2,1013.42,0.58,0.7,0,0,21.24508
2020/10/27 15:04:00.005,n,99,11.88,9.72,14.04,21.4,75.4,1013.52,0.6,1.1,0,0,24.91829
2020/10/27 15:05:00.000,n,84,10.8,7.2,12.6,21.4,75.5,1013.42,0.66,3.6,0,0,25.131188
2020/10/27 15:06:00.001,n,84,11.88,10.8,12.96,21.4,75.7,1013.42,0.76,5.9,0,0,23.186532
2020/10/27 15:07:00.008,n,187,5.4,1.08,9.72,21.4,76.1,1013.42,0.84,5.1,0,0,19.13044
2020/10/27 15:08:00.014,n,109,16.2,15.12,17.28,21.3,75.9,1013.42,0.92,4.5,0,0,17.164802
2020/10/27 15:09:00.004,n,91,16.919998,14.4,20.519998,21.3,75.9,1013.42,1.02,5.9,0,0,17.21859
2020/10/27 15:10:00.000,n,121,15.12,10.440002,21.599998,21.3,76.2,1013.42,1.15,7.6,0,0,18.482056
2020/10/27 15:11:00.000,n,70,7.92,6.48,9.36,21.3,76.7,1013.52,1.3,9.2,0,0,19.79435
2020/10/27 15:12:00.000,n,142,8.64,4.68,10.8,21.3,76.8,1013.52,1.43,6.8,0,0,20.321388
2020/10/27 15:13:00.000,n,60,8.28,6.48,10.440002,21.3,77.3,1013.52,1.5,4.6,0,0,22.125854
2020/10/27 15:14:00.003,n,82,8.28,6.48,9.72,21.2,77.5,1013.52,1.58,4.5,0,0,23.983154
2020/10/27 15:15:00.009,n,84,19.44,18.359998,21.24,21.2,77.4,1013.52,1.65,4.5,0,0,24.972878
2020/10/27 15:16:00.000,n,98,5.76,4.68,6.84,21.1,77.7,1013.52,1.72,5.1,0,0,24.410934
2020/10/27 15:17:00.006,n,75,15.84,13.68,19.08,21.1,77.8,1013.52,1.85,7.1,0,0,22.87819
2020/10/27 15:18:00.012,n,132,10.440002,7.56,13.32,21.1,78.3,1013.62,1.92,4.8,0,0,20.52929
2020/10/27 15:19:00.000,n,73,14.04,11.52,17.64,21.1,78.3,1013.62,1.99,4.1,0,0,20.287018
2020/10/27 15:20:00.000,n,115,11.52,9.36,14.4,21,78.2,1013.62,2.03,2.7,0,0,22.130738
2020/10/27 15:21:00.000,n,110,15.48,14.4,18,21,78.1,1013.72,2.08,2.5,0,0,23.06675
2020/10/27 15:22:00.005,n,72,3.6,1.44,4.68,21,78.5,1013.72,2.11,2.3,0,0,22.88063
2020/10/27 15:23:00.000,n,130,11.52,10.440002,12.24,21,78.7,1013.72,2.16,2.4,0,0,22.377282
2020/10/27 15:24:00.000,n,126,12.6,10.08,14.04,21,78.8,1013.82,2.18,1.4,0,0,22.041664
2020/10/27 15:25:00.006,n,135,7.56,5.04,10.08,21,79,1013.92,2.21,1.4,0,0,21.317444
2020/10/27 15:26:00.014,n,357,4.32,2.88,6.84,20.9,79.5,1013.92,2.23,1.4,0,0,19.997596
2020/10/27 15:27:00.003,n,135,2.52,1.8,3.24,20.9,79.4,1014.02,2.24,0.7,0,0,17.995376
2020/10/27 15:28:00.000,n,120,5.76,5.4,6.84,20.9,79.7,1014.02,2.25,0.8,0,0,14.467622
2020/10/27 15:29:00.000,n,75,13.68,10.8,15.12,20.9,79.4,1013.92,2.26,0.5,0,0,12.691842
2020/10/27 15:30:00.000,n,84,5.76,4.68,6.84,20.9,79.8,1014.02,2.27,0.5,0,0,12.078972
2020/10/27 15:31:00.000,n,86,4.32,3.96,5.4,20.8,79.9,1013.92,2.3,1.6,0,0,13.15693
2020/10/27 15:32:00.002,n,165,4.32,3.6,5.4,20.8,79.9,1013.92,2.33,1.8,0,0,13.660164
2020/10/27 15:33:00.009,n,157,7.56,4.32,9.72,20.8,79.8,1013.82,2.37,2.2,0,0,13.520164
2020/10/27 15:34:00.000,n,136,10.440002,7.92,13.32,20.8,79.9,1013.82,2.39,1.1,0,0,13.34179
2020/10/27 15:35:00.006,n,85,10.08,8.64,12.96,20.8,80,1013.92,2.42,1.4,0,0,11.836206
2020/10/27 15:36:00.012,n,121,5.4,3.96,7.2,20.8,80.4,1013.92,2.48,3.9,0,0,9.023628
2020/10/27 15:37:00.002,n,135,3.96,3.24,4.32,20.8,80.4,1014.02,2.53,3.3,0,0,7.600975
2020/10/27 15:38:00.000,n,132,3.6,0.72,6.84,20.8,80.6,1014.02,2.61,4,0,0,7.561913
2020/10/27 15:39:00.000,n,130,7.92,6.84,9,20.8,80.4,1014.02,2.67,4.4,0,0,7.813492
2020/10/27 15:40:00.000,n,133,6.84,6.12,7.56,20.7,80.6,1014.12,2.74,3.7,0,0,7.783661
2020/10/27 15:41:00.005,n,189,5.4,4.68,6.48,20.7,81.1,1014.12,2.81,4,0,0,7.004738
2020/10/27 15:42:00.000,n,140,9.72,7.56,11.16,20.7,80.8,1014.12,2.88,3.8,0,0,5.612107
2020/10/27 15:43:00.001,n,153,6.84,5.76,7.56,20.7,80.9,1014.12,2.91,2.9,0,0,5.233002
2020/10/27 15:44:00.007,n,192,3.96,3.6,4.68,20.7,81.2,1014.12,2.99,4.4,0,0,5.44323
2020/10/27 15:45:00.013,n,182,5.04,4.32,5.76,20.7,81.4,1014.12,3.07,4.6,0,0,5.378952
2020/10/27 15:46:00.000,n,148,12.6,10.8,13.32,20.7,81.4,1014.12,3.15,5,0,0,6.221924
2020/10/27 15:47:00.000,n,158,16.919998,14.04,18,20.7,81.1,1014.02,3.21,3,0,0,6.14933
2020/10/27 15:48:00.000,n,159,8.64,3.6,10.8,20.6,81.2,1014.02,3.26,3.9,0,0,5.751724
2020/10/27 15:49:00.000,n,193,7.92,7.56,8.64,20.6,81.2,1014.02,3.33,3.9,0,0,6.035729
2020/10/27 15:50:00.000,n,155,12.96,10.440002,15.48,20.6,81.3,1013.92,3.41,4.2,0,0,6.630554
2020/10/27 15:51:00.003,n,150,13.32,9.36,17.64,20.6,81.3,1013.92,3.49,5.1,0,0,7.37896
2020/10/27 15:52:00.010,n,168,6.48,3.6,8.64,20.6,81.3,1013.92,3.57,5,0,0,7.232437
2020/10/27 15:53:00.013,n,120,3.24,2.52,3.96,20.6,81.5,1013.92,3.66,5.2,0,0,6.681862
2020/10/27 15:54:00.003,n,148,2.52,1.8,3.24,20.6,81.8,1013.92,3.76,5.8,0,0,5.739746
2020/10/27 15:55:00.000,n,110,5.4,4.68,5.76,20.6,81.9,1014.02,3.84,4.8,0,0,4.528313
2020/10/27 15:56:00.000,n,11,1.8,1.44,2.16,20.6,82.3,1014.12,3.9,4.2,0,0,3.587265
2020/10/27 15:57:00.000,n,149,3.24,2.88,3.96,20.6,82.3,1014.12,3.98,3.9,0,0,2.822533
2020/10/27 15:58:00.000,n,129,2.88,2.52,3.6,20.6,82.3,1014.22,4.1,7.3,0,0,2.397118
