"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/19 11:46:00.006,n,242,13.32,12.6,14.04,25.8,35.2,1012.42,2.05,0,0,0,273.25924
2020/10/19 11:47:00.000,n,180,4.32,3.24,5.76,25.8,35.2,1012.32,2.05,0,0,0,296.60366
2020/10/19 11:48:00.001,n,257,6.48,5.04,7.92,25.8,35.6,1012.32,2.05,0,0,0,1143.4668
2020/10/19 11:49:00.007,n,236,8.64,8.28,9.36,25.9,35.7,1012.32,2.05,0,0,0,224.32766
2020/10/19 11:50:00.013,n,184,9.72,6.84,12.24,26,35.3,1012.32,2.05,0,0,0,221.535
2020/10/19 11:51:00.002,n,243,4.32,2.88,6.48,26,35.6,1012.32,2.05,0,0,0,364.98348
2020/10/19 11:52:00.000,n,277,3.6,1.8,8.28,26,37.2,1012.32,2.05,0,0,0,1103.8228
2020/10/19 11:53:00.000,n,301,3.6,2.88,4.32,26.1,36.3,1012.22,2.05,0,0,0,256.52432
2020/10/19 11:54:00.003,n,266,10.08,6.84,11.52,26.1,34.5,1012.22,2.05,0,0,0,299.00814
2020/10/19 11:55:00.000,n,258,3.6,3.24,4.68,26,34.8,1012.22,2.05,0,0,0,556.7852
2020/10/19 11:56:00.000,n,255,13.32,10.440002,14.4,26,34.9,1012.12,2.05,0,0,0,509.25228
2020/10/19 11:57:00.003,n,257,10.440002,9.36,11.52,25.8,35.8,1012.22,2.05,0,0,0,296.77914
2020/10/19 11:58:00.009,n,282,7.56,4.68,12.24,25.7,39.9,1012.12,2.05,0,0,0,289.49674
2020/10/19 11:59:00.015,n,252,12.24,4.32,17.28,25.6,36.4,1012.12,2.05,0,0,0,1195.8954
2020/10/19 12:00:00.004,n,258,17.64,15.48,20.16,25.6,36.3,1012.12,2.05,0,0,0,1088.8722
2020/10/19 12:01:00.000,n,258,16.56,15.84,17.64,25.6,36.6,1012.12,2.05,0,0,0,1094.3502
2020/10/19 12:02:00.000,n,286,5.76,3.6,8.64,25.6,40,1012.02,2.05,0,0,0,1073.617
2020/10/19 12:03:00.004,n,262,9.72,7.56,11.52,25.7,38,1012.02,2.05,0,0,0,1054.3512
2020/10/19 12:04:00.000,n,253,8.28,6.84,9.36,25.8,36.1,1012.02,2.05,0,0,0,1061.6926
2020/10/19 12:05:00.000,n,285,14.04,10.08,15.48,25.9,36.7,1012.02,2.05,0,0,0,1061.839
2020/10/19 12:06:00.004,n,244,9.36,6.48,10.440002,26.2,35.6,1011.92,2.05,0,0,0,1052.5466
2020/10/19 12:07:00.010,n,273,8.64,7.92,9.72,26.4,34.9,1011.92,2.05,0,0,0,1042.7184
2020/10/19 12:08:00.000,n,255,16.2,14.76,17.28,26.5,35.4,1011.92,2.05,0,0,0,1037.9768
2020/10/19 12:09:00.005,n,281,24.48,23.04,25.56,26.5,36,1011.92,2.05,0,0,0,1042.48
2020/10/19 12:10:00.000,n,259,13.68,12.96,14.4,26.4,34.9,1011.92,2.05,0,0,0,1032.342
2020/10/19 12:11:00.001,n,300,15.12,9,16.56,26.3,35.1,1011.82,2.05,0,0,0,1015.6916
2020/10/19 12:12:00.000,n,248,13.68,12.24,15.84,26.2,35.3,1011.82,2.05,0,0,0,1013.6638
2020/10/19 12:13:00.000,n,268,15.84,11.16,19.08,26.2,35.6,1011.82,2.05,0,0,0,1010.405
2020/10/19 12:14:00.001,n,268,19.8,19.08,20.519998,26.3,36.3,1011.82,2.05,0,0,0,1003.6436
2020/10/19 12:15:00.007,n,273,5.04,3.96,6.84,26.3,35.5,1011.82,2.05,0,0,0,999.56192
2020/10/19 12:16:00.000,n,260,17.64,15.84,18.359998,26.3,35.6,1011.92,2.05,0,0,0,997.43224
2020/10/19 12:17:00.003,n,256,16.919998,15.48,19.44,26.3,35.6,1011.82,2.05,0,0,0,999.32544
2020/10/19 12:18:00.008,n,269,15.12,13.32,20.16,26.3,35.9,1011.82,2.05,0,0,0,1019.6444
2020/10/19 12:19:00.000,n,277,13.32,11.88,16.919998,26.4,35,1011.82,2.05,0,0,0,1024.077
2020/10/19 12:20:00.003,n,264,19.08,18,19.44,26.5,34.9,1011.82,2.05,0,0,0,1015.2344
2020/10/19 12:21:00.000,n,248,12.96,12.24,14.04,26.4,34.8,1011.82,2.05,0,0,0,1011.7072
2020/10/19 12:22:00.000,n,299,6.12,3.6,10.440002,26.4,34.4,1011.82,2.05,0,0,0,999.20096
2020/10/19 12:23:00.004,n,242,15.48,12.24,18,26.5,35,1011.82,2.05,0,0,0,996.39712
2020/10/19 12:24:00.010,n,256,13.32,10.8,15.84,26.4,34.9,1011.82,2.05,0,0,0,990.6328
2020/10/19 12:25:00.000,n,275,3.96,3.6,5.04,26.4,35.4,1011.82,2.05,0,0,0,990.48856
2020/10/19 12:26:00.004,n,260,11.52,10.440002,12.6,26.4,35.2,1011.82,2.05,0,0,0,998.01792
2020/10/19 12:27:00.010,n,264,10.8,9.72,12.24,26.5,34.6,1011.82,2.05,0,0,0,997.11424
2020/10/19 12:28:00.000,n,262,9.72,6.84,14.04,26.5,34.3,1011.72,2.05,0,0,0,1007.3926
2020/10/19 12:29:00.000,n,182,11.52,10.8,13.32,26.5,34.1,1011.72,2.05,0,0,0,1021.3402
2020/10/19 12:30:00.000,n,160,7.56,4.32,9.72,26.5,34,1011.72,2.05,0,0,0,1060.0654
2020/10/19 12:31:00.000,n,166,11.52,7.2,13.32,26.6,33.6,1011.72,2.05,0,0,0,973.17088
2020/10/19 12:32:00.004,n,179,2.52,1.44,5.4,26.5,34.1,1011.72,2.05,0,0,0,355.31828
2020/10/19 12:33:00.010,n,252,5.4,5.04,5.76,26.5,34.7,1011.62,2.05,0,0,0,1073.1622
2020/10/19 12:34:00.000,n,83,2.16,0.72,2.88,26.5,34.1,1011.62,2.05,0,0,0,288.70328
2020/10/19 12:35:00.006,n,218,5.04,3.24,6.12,26.7,34.3,1011.62,2.05,0,0,0,239.70762
2020/10/19 12:36:00.012,n,169,9.36,7.56,11.52,26.7,34,1011.62,2.05,0,0,0,184.33072
2020/10/19 12:37:00.001,n,162,3.24,2.52,5.4,26.7,34.1,1011.62,2.05,0,0,0,990.7956
2020/10/19 12:38:00.000,n,193,1.08,0,1.8,26.7,34.5,1011.62,2.05,0,0,0,972.24496
2020/10/19 12:39:00.000,n,205,7.92,6.84,10.08,26.8,34.1,1011.62,2.05,0,0,0,964.19752
2020/10/19 12:40:00.002,n,176,17.28,11.52,22.68,26.9,33.2,1011.62,2.05,0,0,0,960.99856
2020/10/19 12:41:00.007,n,301,8.64,6.12,11.52,26.8,34,1011.62,2.05,0,0,0,955.75024
2020/10/19 12:42:00.000,n,41,0.72,0.36,1.44,26.7,33.8,1011.62,2.05,0,0,0,954.13424
2020/10/19 12:43:00.004,n,256,8.28,7.56,8.64,26.7,34.5,1011.62,2.05,0,0,0,952.83104
2020/10/19 12:44:00.005,n,176,2.16,0.72,4.68,26.9,34.8,1011.52,2.05,0,0,0,966.29984
2020/10/19 12:45:00.011,n,155,2.88,0.72,6.12,27.2,33.2,1011.52,2.05,0,0,0,974.58256
2020/10/19 12:46:00.000,n,172,7.56,6.84,7.92,27.2,32.400002,1011.52,2.05,0,0,0,988.57248
2020/10/19 12:47:00.000,n,286,6.48,4.68,7.92,27.1,33.6,1011.52,2.05,0,0,0,1005.3286
2020/10/19 12:48:00.000,n,190,1.08,0.36,1.8,27,39.2,1011.52,2.05,0,0,0,1012.4644
2020/10/19 12:49:00.000,n,212,10.440002,7.92,13.68,27,33.3,1011.52,2.05,0,0,0,259.68146
2020/10/19 12:50:00.006,n,190,9.36,8.64,10.08,27,32.400002,1011.42,2.05,0,0,0,373.89044
2020/10/19 12:51:00.000,n,186,8.28,6.12,9.72,26.9,32.900002,1011.42,2.05,0,0,0,1006.2748
2020/10/19 12:52:00.000,n,174,11.52,10.08,13.68,26.8,33.6,1011.42,2.05,0,0,0,991.91928
2020/10/19 12:53:00.006,n,138,3.6,1.08,6.12,26.8,33.2,1011.42,2.05,0,0,0,984.2376
2020/10/19 12:54:00.012,n,287,2.52,1.08,4.32,26.9,35,1011.42,2.05,0,0,0,995.35712
2020/10/19 12:55:00.001,n,260,15.48,12.6,17.64,27,33.5,1011.42,2.05,0,0,0,1010.512
2020/10/19 12:56:00.000,n,249,3.96,3.6,5.04,27,33.6,1011.42,2.05,0,0,0,1025.9154
2020/10/19 12:57:00.000,n,169,5.4,3.96,6.84,27.1,33.400002,1011.42,2.05,0,0,0,1051.6802
2020/10/19 12:58:00.002,n,200,9.36,1.08,16.919998,27.2,32.3,1011.32,2.05,0,0,0,1080.6216
2020/10/19 12:59:00.008,n,252,2.16,1.08,3.24,27.2,32.7,1011.32,2.05,0,0,0,1095.7694
2020/10/19 13:00:00.000,n,177,24.119998,20.880002,26.28,27.3,32.2,1011.32,2.05,0,0,0,1052.787
2020/10/19 13:01:00.001,n,296,6.84,6.12,8.64,27.2,32.400002,1011.32,2.05,0,0,0,1105.0734
2020/10/19 13:02:00.006,n,192,10.440002,8.28,12.6,27.3,32.7,1011.32,2.05,0,0,0,496.37652
2020/10/19 13:03:00.011,n,267,6.48,5.76,7.2,27.5,32.8,1011.32,2.05,0,0,0,302.8493
2020/10/19 13:04:00.001,n,259,9.36,9,9.72,27.5,32,1011.32,2.05,0,0,0,304.46032
2020/10/19 13:05:00.000,n,276,14.4,14.04,14.76,27.4,33.5,1011.32,2.05,0,0,0,423.839
2020/10/19 13:06:00.000,n,194,10.08,7.2,12.24,27.2,32.599998,1011.22,2.05,0,0,0,366.50744
2020/10/19 13:07:00.003,n,272,6.12,4.32,7.56,27.2,32.900002,1011.22,2.05,0,0,0,277.16022
2020/10/19 13:08:00.009,n,253,9,7.56,10.440002,27.2,33.3,1011.22,2.05,0,0,0,252.38482
2020/10/19 13:09:00.000,n,192,14.04,12.96,15.12,27.2,33.099998,1011.22,2.05,0,0,0,249.86712
2020/10/19 13:10:00.004,n,214,9.72,5.76,13.32,27.2,32.8,1011.22,2.05,0,0,0,255.25164
2020/10/19 13:11:00.010,n,153,10.8,9.36,14.4,27.1,32.599998,1011.22,2.05,0,0,0,266.33258
2020/10/19 13:12:00.015,n,155,7.56,5.4,10.440002,27,33,1011.22,2.05,0,0,0,274.36114
2020/10/19 13:13:00.000,n,143,5.04,2.52,6.12,26.9,33.3,1011.32,2.05,0,0,0,349.40172
2020/10/19 13:14:00.000,n,158,6.48,6.12,6.84,27,33.2,1011.32,2.05,0,0,0,277.59418
2020/10/19 13:15:00.001,n,147,11.88,10.08,13.68,26.9,32.599998,1011.22,2.05,0,0,0,302.961
2020/10/19 13:16:00.006,n,140,10.440002,6.84,11.52,26.8,32.8,1011.22,2.05,0,0,0,514.7838
2020/10/19 13:17:00.000,n,149,7.56,6.84,7.56,26.7,33.2,1011.22,2.05,0,0,0,451.58128
2020/10/19 13:18:00.001,n,139,17.28,16.2,18.359998,26.7,32.599998,1011.02,2.05,0,0,0,374.17744
2020/10/19 13:19:00.007,n,231,9.72,3.96,13.32,26.7,33.3,1011.12,2.05,0,0,0,365.16408
2020/10/19 13:20:00.013,n,263,15.48,13.68,16.56,26.8,33.8,1011.22,2.05,0,0,0,800.8892
2020/10/19 13:21:00.002,n,274,3.6,1.44,6.12,26.9,34.7,1011.22,2.05,0,0,0,1103.4816
2020/10/19 13:22:00.000,n,245,4.68,3.24,5.76,27,32.7,1011.22,2.05,0,0,0,1101.4308
2020/10/19 13:23:00.000,n,230,6.48,5.76,7.2,27.1,32.900002,1011.22,2.05,0,0,0,1109.2762
2020/10/19 13:24:00.003,n,234,3.24,2.16,3.96,27.2,32.8,1011.22,2.05,0,0,0,1029.3392
2020/10/19 13:25:00.000,n,184,7.2,3.24,7.92,27.4,33,1011.22,2.05,0,0,0,619.67244
2020/10/19 13:26:00.000,n,193,6.12,1.44,13.32,27.7,31.8,1011.12,2.05,0,0,0,1071.6294
2020/10/19 13:27:00.006,n,172,8.28,6.12,12.6,27.7,31.6,1011.12,2.05,0,0,0,1059.2574
2020/10/19 13:28:00.011,n,149,7.92,6.48,9,27.8,31.5,1011.12,2.05,0,0,0,1067.812
2020/10/19 13:29:00.001,n,173,5.76,5.04,6.84,27.7,31.1,1011.12,2.05,0,0,0,725.29896
2020/10/19 13:30:00.006,n,212,3.96,1.44,5.4,27.6,31.9,1011.12,2.05,0,0,0,277.32104
2020/10/19 13:31:00.000,n,99,1.8,0.72,2.88,27.7,32,1011.12,2.05,0,0,0,504.28304
2020/10/19 13:32:00.001,n,298,4.68,3.6,6.12,27.9,32,1011.12,2.05,0,0,0,289.95074
2020/10/19 13:33:00.000,n,267,9.72,5.04,12.6,27.9,34.9,1011.12,2.05,0,0,0,228.1737
2020/10/19 13:34:00.000,n,263,2.16,1.08,3.6,27.9,32,1011.12,2.05,0,0,0,233.52648
2020/10/19 13:35:00.002,n,192,12.96,11.52,13.68,27.9,31.2,1011.02,2.05,0,0,0,247.49646
2020/10/19 13:36:00.002,n,176,15.84,12.24,18.359998,27.8,31.5,1011.02,2.05,0,0,0,765.12072
2020/10/19 13:37:00.008,n,187,14.76,8.64,20.16,27.5,31.7,1011.02,2.05,0,0,0,258.89386
2020/10/19 13:38:00.013,n,174,12.6,9.72,14.4,27.3,31.7,1011.02,2.05,0,0,0,953.038
2020/10/19 13:39:00.003,n,203,6.48,2.88,7.2,27.3,32.3,1011.02,2.05,0,0,0,956.32048
2020/10/19 13:40:00.000,n,236,7.2,5.76,7.92,27.4,32.599998,1011.02,2.05,0,0,0,987.33288
2020/10/19 13:41:00.000,n,245,5.4,3.6,7.56,27.5,31.9,1011.02,2.05,0,0,0,993.51736
2020/10/19 13:42:00.003,n,263,6.48,5.04,7.2,27.6,32.2,1010.92,2.05,0,0,0,994.78544
2020/10/19 13:43:00.000,n,223,3.96,2.88,5.4,27.7,31.7,1010.92,2.05,0,0,0,982.0532
2020/10/19 13:44:00.000,n,280,11.88,8.64,14.04,27.7,33.5,1010.92,2.05,0,0,0,980.27088
2020/10/19 13:45:00.003,n,270,11.52,8.64,12.24,27.7,33,1010.92,2.05,0,0,0,977.62376
2020/10/19 13:46:00.009,n,269,15.84,11.16,17.28,27.7,32,1010.82,2.05,0,0,0,945.75224
2020/10/19 13:47:00.014,n,257,7.56,5.76,9,27.7,32.2,1010.92,2.05,0,0,0,927.12936
2020/10/19 13:48:00.004,n,284,11.52,10.08,12.6,27.8,32.2,1010.92,2.05,0,0,0,915.72704
2020/10/19 13:49:00.000,n,265,11.16,9.36,12.6,27.9,31.2,1010.92,2.05,0,0,0,914.75784
2020/10/19 13:50:00.000,n,275,9.72,6.48,11.16,27.9,32,1010.82,2.05,0,0,0,830.7396
2020/10/19 13:51:00.004,n,244,4.68,4.32,7.2,27.9,31.5,1010.82,2.05,0,0,0,487.71588
2020/10/19 13:52:00.000,n,251,8.28,7.92,9,27.8,31.9,1010.82,2.05,0,0,0,269.67358
2020/10/19 13:53:00.000,n,234,11.52,10.440002,13.32,27.8,31.6,1010.82,2.05,0,0,0,251.55622
2020/10/19 13:54:00.006,n,240,7.2,6.12,8.64,27.8,31.9,1010.82,2.05,0,0,0,249.07788
2020/10/19 13:55:00.012,n,269,11.52,7.56,14.04,27.8,31.4,1010.82,2.05,0,0,0,245.40234
2020/10/19 13:56:00.001,n,253,7.92,6.12,9,27.7,31.4,1010.82,2.05,0,0,0,257.35546
2020/10/19 13:57:00.007,n,269,7.56,5.76,8.64,27.6,31.3,1010.82,2.05,0,0,0,291.29194
2020/10/19 13:58:00.000,n,253,4.68,2.52,5.76,27.6,31.7,1010.72,2.05,0,0,0,313.35248
2020/10/19 13:59:00.002,n,263,15.48,13.32,18.72,27.6,31.7,1010.72,2.05,0,0,0,291.74816
2020/10/19 14:00:00.000,n,215,13.32,12.6,14.4,27.5,31.6,1010.72,2.05,0,0,0,303.6192
2020/10/19 14:01:00.000,n,281,9.72,6.48,13.68,27.4,32.3,1010.72,2.05,0,0,0,378.35768
2020/10/19 14:02:00.002,n,196,7.92,5.76,12.96,27.4,31.8,1010.72,2.05,0,0,0,314.52282
2020/10/19 14:03:00.008,n,267,14.4,6.12,22.319998,27.3,32.5,1010.62,2.05,0,0,0,314.66596
2020/10/19 14:04:00.000,n,265,13.68,11.88,15.12,27.3,32.3,1010.62,2.05,0,0,0,378.91828
2020/10/19 14:05:00.002,n,252,9.36,9,9.72,27.3,32.3,1010.72,2.05,0,0,0,345.0404
2020/10/19 14:06:00.008,n,244,9,7.56,10.440002,27.4,32.400002,1010.72,2.05,0,0,0,332.0326
2020/10/19 14:07:00.000,n,296,10.440002,9.72,12.6,27.4,34.1,1010.72,2.05,0,0,0,373.30732
2020/10/19 14:08:00.002,n,168,7.56,4.32,13.32,27.4,32,1010.72,2.05,0,0,0,369.88416
2020/10/19 14:09:00.000,n,199,9.72,8.28,12.24,27.5,31.7,1010.62,2.05,0,0,0,356.18236
2020/10/19 14:10:00.000,n,184,7.2,6.84,7.56,27.5,31.7,1010.72,2.05,0,0,0,973.75976
2020/10/19 14:11:00.003,n,149,12.24,11.16,13.68,27.5,31.7,1010.62,2.05,0,0,0,944.62864
2020/10/19 14:12:00.009,n,165,10.8,9.72,11.52,27.5,31.8,1010.62,2.05,0,0,0,935.89528
2020/10/19 14:13:00.000,n,195,3.24,1.8,6.12,27.7,32.5,1010.62,2.05,0,0,0,949.5816
2020/10/19 14:14:00.004,n,152,17.64,15.12,19.8,27.9,31.1,1010.62,2.05,0,0,0,280.96936
2020/10/19 14:15:00.009,n,123,3.6,1.08,7.56,27.9,31.3,1010.62,2.05,0,0,0,257.59046
2020/10/19 14:16:00.000,n,161,14.76,13.32,16.2,27.9,31.1,1010.62,2.05,0,0,0,249.66138
2020/10/19 14:17:00.000,n,174,10.08,9,11.16,27.8,31.4,1010.62,2.05,0,0,0,240.98554
2020/10/19 14:18:00.000,n,185,11.16,10.8,12.24,27.7,31.6,1010.62,2.05,0,0,0,235.7298
2020/10/19 14:19:00.000,n,288,7.56,6.84,8.64,27.7,33.3,1010.62,2.05,0,0,0,223.98938
2020/10/19 14:20:00.005,n,220,4.68,3.6,7.2,27.8,32.099998,1010.62,2.05,0,0,0,212.5111
2020/10/19 14:21:00.010,n,195,12.96,11.52,15.12,27.8,31.1,1010.72,2.05,0,0,0,205.57844
2020/10/19 14:22:00.000,n,168,11.16,10.08,12.96,27.7,31.1,1010.72,2.05,0,0,0,215.16278
2020/10/19 14:23:00.005,n,169,6.84,5.04,7.92,27.5,31.4,1010.62,2.05,0,0,0,205.47956
2020/10/19 14:24:00.011,n,151,15.12,11.52,18.359998,27.5,31.3,1010.52,2.05,0,0,0,190.16186
2020/10/19 14:25:00.000,n,210,8.28,7.56,9.36,27.3,31.9,1010.62,2.05,0,0,0,180.6239
2020/10/19 14:26:00.000,n,229,7.56,5.4,8.28,27.3,32.099998,1010.62,2.05,0,0,0,176.68408
2020/10/19 14:27:00.000,n,212,5.76,3.6,7.92,27.3,32.2,1010.52,2.05,0,0,0,187.06312
2020/10/19 14:28:00.001,n,169,14.4,9.72,19.8,27.2,31.8,1010.52,2.05,0,0,0,196.64136
2020/10/19 14:29:00.008,n,149,16.56,14.04,19.44,27.2,31.7,1010.52,2.05,0,0,0,184.33972
2020/10/19 14:30:00.000,n,186,7.56,6.84,9.72,27.2,32.5,1010.52,2.05,0,0,0,201.38378
2020/10/19 14:31:00.002,n,197,2.16,1.44,2.88,27.2,32.3,1010.52,2.05,0,0,0,211.02338
2020/10/19 14:32:00.008,n,272,5.4,5.04,6.12,27.2,32.8,1010.52,2.05,0,0,0,196.45978
2020/10/19 14:33:00.014,n,172,6.84,6.84,7.2,27.2,32.400002,1010.52,2.05,0,0,0,195.76612
2020/10/19 14:34:00.000,n,258,7.2,6.48,7.92,27.3,32.3,1010.52,2.05,0,0,0,200.86438
2020/10/19 14:35:00.000,n,149,10.08,9.72,10.8,27.3,32.400002,1010.52,2.05,0,0,0,226.8379
2020/10/19 14:36:00.000,n,200,7.2,5.76,9,27.3,32.599998,1010.52,2.05,0,0,0,212.83154
2020/10/19 14:37:00.003,n,183,3.96,2.16,5.76,27.3,32.2,1010.52,2.05,0,0,0,207.66492
2020/10/19 14:38:00.006,n,206,3.24,0.72,5.04,27.3,32.099998,1010.52,2.05,0,0,0,203.16296
2020/10/19 14:39:00.000,n,192,6.84,6.12,7.2,27.3,31.8,1010.52,2.05,0,0,0,199.15174
2020/10/19 14:40:00.002,n,129,7.56,6.84,8.28,27.3,32.3,1010.42,2.05,0,0,0,185.0288
2020/10/19 14:41:00.009,n,249,2.88,1.44,3.96,27.3,32.7,1010.42,2.05,0,0,0,178.6073
2020/10/19 14:42:00.015,n,283,7.2,5.4,9,27.3,33.3,1010.42,2.05,0,0,0,172.42902
2020/10/19 14:43:00.000,n,187,3.24,2.88,3.96,27.4,32.7,1010.42,2.05,0,0,0,166.9624
2020/10/19 14:44:00.000,n,270,7.2,4.32,9.72,27.5,32.8,1010.42,2.05,0,0,0,159.77582
2020/10/19 14:45:00.000,n,167,6.12,5.4,7.56,27.5,32.400002,1010.42,2.05,0,0,0,156.20436
2020/10/19 14:46:00.006,n,165,6.48,5.4,9,27.5,32.2,1010.42,2.05,0,0,0,153.4654
2020/10/19 14:47:00.000,n,227,6.84,5.76,7.92,27.5,32.3,1010.42,2.05,0,0,0,147.62504
2020/10/19 14:48:00.001,n,229,7.2,5.76,8.28,27.4,32,1010.42,2.05,0,0,0,136.29636
2020/10/19 14:49:00.008,n,187,8.28,6.48,9.72,27.4,32,1010.42,2.05,0,0,0,131.6437
2020/10/19 14:50:00.013,n,193,7.2,6.12,8.28,27.4,32.2,1010.42,2.05,0,0,0,111.29286
2020/10/19 14:51:00.003,n,227,9,7.2,11.16,27.4,31.8,1010.42,2.05,0,0,0,113.6152
2020/10/19 14:52:00.000,n,14,1.8,1.08,2.16,27.4,33.9,1010.52,2.05,0,0,0,105.59952
2020/10/19 14:53:00.000,n,106,2.52,1.44,3.96,27.4,32.900002,1010.52,2.05,0,0,0,98.971328
2020/10/19 14:54:00.001,n,155,7.92,6.84,8.64,27.4,32.3,1010.52,2.05,0,0,0,93.787552
2020/10/19 14:55:00.007,n,132,7.56,5.04,10.440002,27.3,31.9,1010.52,2.05,0,0,0,90.253408
2020/10/19 14:56:00.000,n,196,3.96,3.6,4.32,27.2,32.3,1010.52,2.05,0,0,0,87.766328
2020/10/19 14:57:00.002,n,156,3.96,0.36,8.28,27.2,32.5,1010.52,2.05,0,0,0,86.527712
2020/10/19 14:58:00.008,n,198,10.08,9,10.8,27.1,32.3,1010.52,2.05,0,0,0,85.593656
2020/10/19 14:59:00.013,n,157,7.92,6.48,9.36,27.1,32.400002,1010.52,2.05,0,0,0,85.88268
2020/10/19 15:00:00.003,n,131,11.52,9,14.04,27,32.7,1010.52,2.05,0,0,0,87.739576
2020/10/19 15:01:00.000,n,178,7.56,6.48,9.72,27,32.7,1010.52,2.05,0,0,0,90.71852
2020/10/19 15:02:00.000,n,180,8.64,6.12,9.72,27,32.8,1010.62,2.05,0,0,0,95.170152
2020/10/19 15:03:00.005,n,152,5.4,4.32,6.84,27,32.599998,1010.52,2.05,0,0,0,100.0112
2020/10/19 15:04:00.000,n,192,3.6,2.16,4.32,26.9,32.8,1010.52,2.05,0,0,0,103.12644
2020/10/19 15:05:00.000,n,154,14.04,11.16,15.84,26.9,32.599998,1010.52,2.05,0,0,0,103.39086
2020/10/19 15:06:00.003,n,150,5.76,4.68,7.2,27,32.7,1010.52,2.05,0,0,0,102.0093
2020/10/19 15:07:00.008,n,141,2.88,2.16,3.6,27,32.900002,1010.52,2.05,0,0,0,100.31754
2020/10/19 15:08:00.013,n,168,2.88,2.16,4.32,27,32.900002,1010.52,2.05,0,0,0,100.74236
2020/10/19 15:09:00.003,n,217,6.84,6.12,7.92,27,32.7,1010.52,2.05,0,0,0,103.90332
2020/10/19 15:10:00.000,n,155,7.56,6.48,8.64,27,32.7,1010.62,2.05,0,0,0,110.52574
2020/10/19 15:11:00.000,n,158,11.88,9.72,12.6,27,32.900002,1010.62,2.05,0,0,0,121.6858
2020/10/19 15:12:00.000,n,18,2.88,1.44,3.6,27,33.099998,1010.52,2.05,0,0,0,134.92364
2020/10/19 15:13:00.006,n,137,2.52,2.16,3.24,27,33.099998,1010.52,2.05,0,0,0,146.04978
2020/10/19 15:14:00.000,n,112,6.12,5.04,8.28,27.1,32.900002,1010.52,2.05,0,0,0,153.64314
2020/10/19 15:15:00.001,n,132,7.92,5.4,10.8,27.1,32.5,1010.52,2.05,0,0,0,157.63984
2020/10/19 15:16:00.006,n,146,9.72,7.92,12.24,27.1,32.599998,1010.52,2.05,0,0,0,158.19136
2020/10/19 15:17:00.012,n,206,6.12,5.04,7.56,27,33,1010.62,2.05,0,0,0,153.98996
2020/10/19 15:18:00.001,n,163,8.28,7.2,9.72,27,32.599998,1010.62,2.05,0,0,0,148.83276
2020/10/19 15:19:00.000,n,170,6.12,5.04,7.56,27.1,33,1010.62,2.05,0,0,0,143.13398
2020/10/19 15:20:00.000,n,135,4.68,3.24,6.48,27.1,32.599998,1010.62,2.05,0,0,0,136.57246
2020/10/19 15:21:00.000,n,146,10.8,9.36,12.96,27.1,32.400002,1010.62,2.05,0,0,0,130.3905
2020/10/19 15:22:00.002,n,127,6.84,5.04,9,27.1,32.5,1010.62,2.05,0,0,0,124.0966
2020/10/19 15:23:00.007,n,132,4.32,3.96,4.32,27.1,32.599998,1010.62,2.05,0,0,0,117.2606
2020/10/19 15:24:00.000,n,193,5.4,4.32,6.48,27.1,32.8,1010.62,2.05,0,0,0,110.04818
2020/10/19 15:25:00.004,n,184,3.96,3.24,5.04,27.1,32.5,1010.62,2.05,0,0,0,102.54228
2020/10/19 15:26:00.010,n,161,6.84,6.12,7.92,27.1,32.599998,1010.62,2.05,0,0,0,94.98936
2020/10/19 15:27:00.015,n,176,7.56,6.84,8.28,27.1,32.8,1010.62,2.05,0,0,0,88.635824
2020/10/19 15:28:00.000,n,159,3.96,3.24,5.04,27.1,32.7,1010.62,2.05,0,0,0,84.73456
2020/10/19 15:29:00.000,n,217,4.32,3.24,5.4,27.1,33,1010.62,2.05,0,0,0,82.275696
2020/10/19 15:30:00.000,n,156,3.24,1.8,5.04,27.1,33.400002,1010.72,2.05,0,0,0,79.207648
2020/10/19 15:31:00.006,n,160,10.08,9.72,10.8,27.1,32.900002,1010.72,2.05,0,0,0,74.82332
2020/10/19 15:32:00.000,n,129,3.6,0.72,4.68,27.1,33.099998,1010.72,2.05,0,0,0,70.002304
2020/10/19 15:33:00.000,n,159,6.84,4.68,8.64,27,32.900002,1010.72,2.05,0,0,0,66.121964
2020/10/19 15:34:00.006,n,174,4.68,3.96,5.4,27,33.2,1010.72,2.05,0,0,0,63.794384
2020/10/19 15:35:00.012,n,140,4.68,3.24,5.4,27,33.2,1010.72,2.05,0,0,0,63.995608
2020/10/19 15:36:00.001,n,155,5.04,3.6,6.84,27,33,1010.72,2.05,0,0,0,65.8188
2020/10/19 15:37:00.000,n,131,6.12,6.12,6.48,27,33,1010.72,2.05,0,0,0,68.99532
2020/10/19 15:38:00.000,n,187,5.04,2.16,6.12,27,33.2,1010.72,2.05,0,0,0,74.444904
2020/10/19 15:39:00.000,n,177,9.36,8.64,9.72,27,32.900002,1010.72,2.05,0,0,0,80.882856
2020/10/19 15:40:00.006,n,134,14.04,12.6,15.12,27,33.2,1010.72,2.05,0,0,0,88.219072
