"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/26 11:45:00.000,n,296,3.6,3.24,4.32,25.9,52.2,1011.82,2.98,0,0,0,1088.4426
2020/10/26 11:46:00.000,n,234,3.96,3.24,5.4,26,50.1,1011.72,2.98,0,0,0,1053.7026
2020/10/26 11:47:00.008,n,271,4.32,3.24,5.04,26.1,50.1,1011.72,2.98,0,0,0,1047.2996
2020/10/26 11:48:00.005,n,36,1.08,0.36,2.16,26.2,52.6,1011.62,2.98,0,0,0,1041.547
2020/10/26 11:49:00.002,n,316,2.88,2.16,3.96,26.5,51.1,1011.62,2.98,0,0,0,1048.72
2020/10/26 11:50:00.000,n,267,2.16,1.08,4.68,26.6,48.8,1011.62,2.98,0,0,0,1071.0572
2020/10/26 11:51:00.013,n,235,2.88,1.8,5.76,26.8,50.2,1011.62,2.98,0,0,0,1069.0676
2020/10/26 11:52:00.000,n,187,1.8,1.08,2.52,26.9,48.9,1011.52,2.98,0,0,0,1099.4708
2020/10/26 11:53:00.000,n,239,1.8,0.36,3.96,27.1,48.1,1011.52,2.98,0,0,0,1122.1792
2020/10/26 11:54:00.004,n,239,3.24,0.72,8.28,27.3,47.8,1011.52,2.98,0,0,0,766.972
2020/10/26 11:55:00.001,n,179,3.96,3.6,4.68,27.5,47.8,1011.52,2.98,0,0,0,634.35876
2020/10/26 11:56:00.000,n,140,2.16,1.08,4.32,27.6,48.1,1011.52,2.98,0,0,0,263.07642
2020/10/26 11:57:00.000,n,84,1.8,0.36,2.52,27.6,47.9,1011.52,2.98,0,0,0,401.50568
2020/10/26 11:58:00.011,n,211,5.76,5.04,7.92,27.6,47.2,1011.52,2.98,0,0,0,1103.1366
2020/10/26 11:59:00.007,n,130,4.32,3.24,5.4,27.3,46.3,1011.52,2.98,0,0,0,1129.2422
2020/10/26 12:00:00.004,n,201,4.68,3.6,5.4,26.9,47.9,1011.52,2.98,0,0,0,592.34764
2020/10/26 12:01:00.001,n,179,2.16,1.44,2.88,26.8,47.5,1011.52,2.98,0,0,0,1202.94
2020/10/26 12:02:00.000,n,224,2.16,1.8,2.52,26.6,47.4,1011.52,2.98,0,0,0,252.70104
2020/10/26 12:03:00.000,n,270,2.88,1.8,4.32,26.5,46.6,1011.52,2.98,0,0,0,473.6056
2020/10/26 12:04:00.000,n,194,4.32,1.8,5.76,26.5,49,1011.42,2.98,0,0,0,731.29568
2020/10/26 12:05:00.006,n,272,9,6.84,10.8,26.6,47.5,1011.42,2.98,0,0,0,1056.6166
2020/10/26 12:06:00.003,n,289,5.76,5.04,6.48,26.5,47.3,1011.42,2.98,0,0,0,1006.8192
2020/10/26 12:07:00.000,n,233,9.36,8.28,11.52,26.5,47.7,1011.32,2.98,0,0,0,993.74232
2020/10/26 12:08:00.014,n,301,7.56,5.04,8.64,26.6,51.9,1011.32,2.98,0,0,0,975.67712
2020/10/26 12:09:00.010,n,35,4.68,4.32,5.4,26.7,49.8,1011.32,2.98,0,0,0,969.10288
2020/10/26 12:10:00.000,n,45,3.6,2.88,4.32,26.8,46.3,1011.22,2.98,0,0,0,958.86728
2020/10/26 12:11:00.000,n,23,6.12,3.6,7.92,26.9,45.7,1011.22,2.98,0,0,0,958.08568
2020/10/26 12:12:00.002,n,315,3.24,1.08,4.68,27.1,46.3,1011.22,2.98,0,0,0,951.90648
2020/10/26 12:13:00.000,n,235,3.6,2.88,4.32,27.3,46.8,1011.22,2.98,0,0,0,947.49784
2020/10/26 12:14:00.000,n,249,7.2,5.76,8.28,27.4,46.9,1011.22,2.98,0,0,0,946.3056
2020/10/26 12:15:00.010,n,281,8.64,7.2,9.36,27.5,48.2,1011.22,2.98,0,0,0,944.07112
2020/10/26 12:16:00.006,n,249,6.48,6.12,7.56,27.5,47.4,1011.22,2.98,0,0,0,943.80288
2020/10/26 12:17:00.005,n,224,3.96,2.52,4.32,27.5,46.7,1011.22,2.98,0,0,0,943.23216
2020/10/26 12:18:00.002,n,60,1.08,0.36,2.52,27.4,47,1011.12,2.98,0,0,0,940.15744
2020/10/26 12:19:00.000,n,131,9.72,9.36,11.16,27.3,44.7,1011.12,2.98,0,0,0,935.6692
2020/10/26 12:20:00.000,n,147,7.92,7.56,8.64,27,46.1,1011.12,2.98,0,0,0,934.144
2020/10/26 12:21:00.000,n,272,8.28,6.48,9.36,26.9,47.9,1011.12,2.98,0,0,0,934.20808
2020/10/26 12:22:00.006,n,288,14.4,11.52,15.84,26.9,47.8,1011.12,2.98,0,0,0,932.7792
2020/10/26 12:23:00.002,n,259,7.56,5.04,9.36,26.8,48.9,1011.02,2.98,0,0,0,932.49728
2020/10/26 12:24:00.000,n,271,10.440002,10.08,11.16,26.8,47.6,1011.02,2.98,0,0,0,931.824
2020/10/26 12:25:00.000,n,257,6.12,5.04,6.84,26.8,47.7,1011.02,2.98,0,0,0,930.09096
2020/10/26 12:26:00.013,n,285,4.32,3.24,5.4,26.9,48.5,1011.02,2.98,0,0,0,930.46968
2020/10/26 12:27:00.009,n,86,2.52,1.08,4.68,27.1,45.9,1011.02,2.98,0,0,0,929.03688
2020/10/26 12:28:00.000,n,190,1.08,0.72,4.32,27.3,45.6,1011.02,2.98,0,0,0,927.02176
2020/10/26 12:29:00.000,n,183,9.72,8.28,10.440002,27.5,43.6,1011.02,2.98,0,0,0,923.656
2020/10/26 12:30:00.002,n,186,7.92,7.56,8.28,27.5,42.3,1011.02,2.98,0,0,0,923.43784
2020/10/26 12:31:00.000,n,163,8.28,5.76,9.72,27.5,43.3,1011.02,2.98,0,0,0,922.85984
2020/10/26 12:32:00.000,n,143,8.28,8.28,9,27.2,41.5,1010.92,2.98,0,0,0,922.65408
2020/10/26 12:33:00.000,n,236,4.68,3.96,5.76,27,44.1,1010.92,2.98,0,0,0,921.96016
2020/10/26 12:34:00.010,n,301,6.12,2.52,9.36,27,46,1010.92,2.98,0,0,0,920.69304
2020/10/26 12:35:00.006,n,267,11.52,10.8,12.6,27.1,44.8,1010.92,2.98,0,0,0,917.87168
2020/10/26 12:36:00.003,n,259,6.12,5.76,6.48,27,45,1010.92,2.98,0,0,0,918.47776
2020/10/26 12:37:00.000,n,39,2.52,1.08,3.96,27.1,47.1,1010.92,2.98,0,0,0,916.96872
2020/10/26 12:38:00.000,n,243,5.76,5.04,6.48,27.2,48.5,1010.92,2.98,0,0,0,916.43312
2020/10/26 12:39:00.000,n,318,3.6,1.8,5.04,27.4,47.4,1010.92,2.98,0,0,0,913.418
2020/10/26 12:40:00.000,n,259,6.48,5.04,6.84,27.5,46.8,1010.92,2.98,0,0,0,910.12544
2020/10/26 12:41:00.006,n,246,4.32,3.6,5.04,27.6,46.2,1010.92,2.98,0,0,0,908.1888
2020/10/26 12:42:00.002,n,283,9.72,9.36,10.08,27.7,45.9,1010.92,2.98,0,0,0,905.58224
2020/10/26 12:43:00.000,n,255,10.08,9.72,10.440002,27.7,45.5,1010.92,2.98,0,0,0,898.81192
2020/10/26 12:44:00.014,n,209,2.52,1.44,3.24,27.7,48.2,1010.92,2.98,0,0,0,898.66976
2020/10/26 12:45:00.010,n,178,6.84,6.12,8.28,27.8,46.1,1010.92,2.98,0,0,0,897.59488
2020/10/26 12:46:00.000,n,150,12.6,11.16,13.68,27.6,44.7,1010.92,2.98,0,0,0,896.7136
2020/10/26 12:47:00.000,n,157,11.16,8.64,12.24,27.4,45.9,1010.82,2.98,0,0,0,893.87112
2020/10/26 12:48:00.003,n,132,3.24,0.72,6.84,27.4,45.7,1010.82,2.98,0,0,0,894.84528
2020/10/26 12:49:00.000,n,238,3.6,3.24,4.32,27.3,45.6,1010.82,2.98,0,0,0,891.19168
2020/10/26 12:50:00.000,n,251,4.68,4.32,5.4,27.3,46.1,1010.82,2.98,0,0,0,894.02712
2020/10/26 12:51:00.010,n,224,1.8,0.72,2.52,27.3,46.3,1010.72,2.98,0,0,0,894.144
2020/10/26 12:52:00.007,n,187,3.6,3.24,3.96,27.4,46.4,1010.72,2.98,0,0,0,891.68
2020/10/26 12:53:00.004,n,141,7.56,7.2,8.64,27.5,45.4,1010.72,2.98,0,0,0,890.50784
2020/10/26 12:54:00.001,n,167,3.96,2.16,7.2,27.5,46,1010.72,2.98,0,0,0,891.82312
2020/10/26 12:55:00.000,n,151,15.12,12.6,17.28,27.5,45.2,1010.72,2.98,0,0,0,886.43064
2020/10/26 12:56:00.000,n,137,8.28,6.84,9,27.4,45.6,1010.72,2.98,0,0,0,878.9264
2020/10/26 12:57:00.000,n,203,3.96,3.6,4.68,27.5,45.4,1010.72,2.98,0,0,0,878.73016
2020/10/26 12:58:00.007,n,160,9,6.12,10.440002,27.6,45.3,1010.62,2.98,0,0,0,876.57808
2020/10/26 12:59:00.003,n,191,7.2,6.84,7.56,27.6,44.5,1010.62,2.98,0,0,0,882.92632
2020/10/26 13:00:00.000,n,192,2.52,2.16,3.24,27.5,44.8,1010.62,2.98,0,0,0,870.166
2020/10/26 13:01:00.000,n,202,5.4,5.04,5.76,27.5,45.6,1010.62,2.98,0,0,0,871.96072
2020/10/26 13:02:00.011,n,174,5.76,5.4,6.12,27.5,45.3,1010.62,2.98,0,0,0,874.42872
2020/10/26 13:03:00.008,n,176,3.24,2.88,3.96,27.6,44.8,1010.62,2.98,0,0,0,874.5468
2020/10/26 13:04:00.000,n,247,12.96,11.88,15.84,27.6,45.6,1010.62,2.98,0,0,0,874.8288
2020/10/26 13:05:00.002,n,250,12.6,10.08,13.68,27.6,45,1010.62,2.98,0,0,0,875.89688
2020/10/26 13:06:00.000,n,248,7.92,7.56,8.64,27.6,45.3,1010.62,2.98,0,0,0,873.7924
2020/10/26 13:07:00.000,n,197,4.32,3.6,4.68,27.6,45.7,1010.52,2.98,0,0,0,872.80152
2020/10/26 13:08:00.010,n,261,5.04,4.68,5.76,27.7,45,1010.52,2.98,0,0,0,873.70728
2020/10/26 13:09:00.006,n,257,2.16,2.16,2.52,27.7,45.5,1010.52,2.98,0,0,0,872.86712
2020/10/26 13:10:00.003,n,270,3.96,3.24,4.32,27.9,47.4,1010.52,2.98,0,0,0,871.73736
2020/10/26 13:11:00.000,n,239,6.48,5.4,7.2,28.1,45.3,1010.52,2.98,0,0,0,871.31008
2020/10/26 13:12:00.015,n,252,7.56,5.76,8.64,28.3,45,1010.52,2.98,0,0,0,871.6388
2020/10/26 13:13:00.000,n,245,5.4,3.96,7.56,28.4,44,1010.52,2.98,0,0,0,873.45792
2020/10/26 13:14:00.000,n,211,14.04,12.24,16.2,28.4,42.7,1010.52,2.98,0,0,0,870.50632
2020/10/26 13:15:00.006,n,187,10.8,10.08,11.16,28.2,42.1,1010.52,2.98,0,0,0,876.72208
2020/10/26 13:16:00.002,n,189,5.76,5.4,6.12,27.8,42.9,1010.52,2.98,0,0,0,882.84824
2020/10/26 13:17:00.000,n,213,5.76,4.32,6.48,27.6,43.7,1010.52,2.98,0,0,0,892.19392
2020/10/26 13:18:00.000,n,275,5.4,3.96,6.12,27.6,44.2,1010.52,2.98,0,0,0,905.21976
2020/10/26 13:19:00.011,n,258,8.64,7.92,8.64,27.6,45.2,1010.52,2.98,0,0,0,945.5444
2020/10/26 13:20:00.008,n,87,2.16,1.08,2.52,27.7,46.3,1010.52,2.98,0,0,0,1021.4104
2020/10/26 13:21:00.000,n,20,4.32,1.08,7.2,27.8,45.1,1010.52,2.98,0,0,0,591.15416
2020/10/26 13:22:00.000,n,306,1.08,0,2.16,27.9,45,1010.52,2.98,0,0,0,452.89856
2020/10/26 13:23:00.000,n,29,3.6,2.52,3.96,28,44,1010.52,2.98,0,0,0,724.92888
2020/10/26 13:24:00.000,n,77,6.12,4.68,7.2,28.2,42.9,1010.52,2.98,0,0,0,1003.318
2020/10/26 13:25:00.000,n,99,7.92,7.56,8.28,28.1,42.1,1010.42,2.98,0,0,0,856.09616
2020/10/26 13:26:00.007,n,93,10.8,9.72,11.16,28,42.7,1010.42,2.98,0,0,0,922.4896
2020/10/26 13:27:00.004,n,51,4.68,3.96,5.04,27.9,43.5,1010.42,2.98,0,0,0,911.70136
2020/10/26 13:28:00.001,n,49,10.8,9.72,11.52,28.1,42.7,1010.32,2.98,0,0,0,893.73136
2020/10/26 13:29:00.015,n,70,8.28,7.92,9,28.3,42.3,1010.42,2.98,0,0,0,873.862
2020/10/26 13:30:00.011,n,149,2.52,1.08,3.6,28.2,42.7,1010.32,2.98,0,0,0,879.18488
2020/10/26 13:31:00.000,n,196,7.56,6.12,8.28,28.3,42.8,1010.32,2.98,0,0,0,886.63088
2020/10/26 13:32:00.000,n,99,10.440002,4.68,23.4,28.4,42.2,1010.32,2.98,0,0,0,875.488
2020/10/26 13:33:00.004,n,162,7.56,6.48,9,28.4,41.5,1010.32,2.98,0,0,0,868.40152
2020/10/26 13:34:00.001,n,133,3.6,3.24,3.96,28.2,41.9,1010.32,2.98,0,0,0,868.0676
2020/10/26 13:35:00.000,n,228,2.88,0.72,5.04,28.2,42.6,1010.32,2.98,0,0,0,857.2352
2020/10/26 13:36:00.000,n,57,8.28,7.2,9.36,28.3,41.9,1010.32,2.98,0,0,0,877.7904
2020/10/26 13:37:00.010,n,123,4.68,2.52,9.36,28.3,42.3,1010.32,2.98,0,0,0,217.31312
2020/10/26 13:38:00.007,n,230,5.4,4.68,6.48,28.5,41.7,1010.32,2.98,0,0,0,409.61324
2020/10/26 13:39:00.004,n,101,11.16,7.92,12.96,28.7,41,1010.32,2.98,0,0,0,802.76904
2020/10/26 13:40:00.001,n,77,9.72,7.2,16.919998,28.7,41.5,1010.32,2.98,0,0,0,888.58656
2020/10/26 13:41:00.000,n,112,10.440002,8.28,12.96,28.6,41.3,1010.32,2.98,0,0,0,881.91696
2020/10/26 13:42:00.000,n,212,7.2,6.12,7.92,28.6,41.3,1010.32,2.98,0,0,0,844.57472
2020/10/26 13:43:00.000,n,133,10.08,8.64,11.52,28.7,41.3,1010.32,2.98,0,0,0,839.82712
2020/10/26 13:44:00.008,n,44,7.56,5.76,9,28.6,41,1010.32,2.98,0,0,0,845.81472
2020/10/26 13:45:00.006,n,62,9,6.84,19.44,28.5,41.1,1010.32,2.98,0,0,0,846.25864
2020/10/26 13:46:00.003,n,168,2.52,1.08,6.12,28.4,41.5,1010.22,2.98,0,0,0,849.85824
2020/10/26 13:47:00.001,n,30,8.28,3.96,11.52,28.5,40.6,1010.22,2.98,0,0,0,843.06104
2020/10/26 13:48:00.015,n,93,3.6,2.88,4.68,28.5,41.2,1010.22,2.98,0,0,0,834.97752
2020/10/26 13:49:00.000,n,126,1.8,0.36,3.96,28.7,41.1,1010.22,2.98,0,0,0,829.58328
2020/10/26 13:50:00.000,n,189,2.52,1.08,4.68,28.9,40.6,1010.22,2.98,0,0,0,830.90384
2020/10/26 13:51:00.000,n,126,3.96,2.88,10.440002,29,40.6,1010.22,2.98,0,0,0,845.30408
2020/10/26 13:52:00.003,n,203,2.88,1.44,6.48,29.2,44.5,1010.22,2.98,0,0,0,856.07472
2020/10/26 13:53:00.000,n,135,1.08,0.36,2.16,29.3,42.6,1010.22,2.98,0,0,0,874.27464
2020/10/26 13:54:00.000,n,147,3.96,2.88,4.32,29.5,41.8,1010.22,2.98,0,0,0,226.05294
2020/10/26 13:55:00.012,n,76,3.24,0.72,5.76,29.4,41,1010.22,2.98,0,0,0,904.5652
2020/10/26 13:56:00.008,n,313,2.88,1.44,3.96,29.1,45.6,1010.12,2.98,0,0,0,897.80736
2020/10/26 13:57:00.006,n,64,6.12,4.32,7.2,28.6,46.7,1010.12,2.98,0,0,0,832.93888
2020/10/26 13:58:00.000,n,34,4.32,0.72,6.84,28.3,47.2,1010.02,2.98,0,0,0,839.5444
2020/10/26 13:59:00.001,n,49,10.8,8.64,14.4,28.1,47.8,1010.02,2.98,0,0,0,817.45216
2020/10/26 14:00:00.000,n,10,11.52,9,13.32,27.7,48.5,1009.92,2.98,0,0,0,803.91152
2020/10/26 14:01:00.000,n,22,6.12,4.68,9,27.5,48.9,1010.02,2.98,0,0,0,809.37752
2020/10/26 14:02:00.009,n,19,13.32,12.24,13.68,27.4,48.8,1010.02,2.98,0,0,0,821.11704
2020/10/26 14:03:00.005,n,13,12.24,11.52,14.4,27.4,49,1009.92,2.98,0,0,0,828.03224
2020/10/26 14:04:00.000,n,32,15.12,14.04,15.84,27.5,48.8,1010.02,2.98,0,0,0,762.05536
2020/10/26 14:05:00.011,n,357,5.76,3.24,8.28,27.6,49.2,1009.92,2.98,0,0,0,139.27172
2020/10/26 14:06:00.008,n,17,11.52,10.8,12.24,27.7,48.8,1010.02,2.98,0,0,0,139.791
2020/10/26 14:07:00.000,n,26,9.72,9,10.8,27.7,48.6,1010.02,2.98,0,0,0,144.87382
2020/10/26 14:08:00.004,n,52,6.48,5.4,7.56,27.6,49.2,1010.02,2.98,0,0,0,154.70534
2020/10/26 14:09:00.000,n,28,7.2,7.2,7.92,27.6,48.6,1010.02,2.98,0,0,0,174.13238
2020/10/26 14:10:00.000,n,22,4.32,3.24,4.68,27.6,49.1,1010.02,2.98,0,0,0,194.28376
2020/10/26 14:11:00.000,n,46,8.28,7.2,9.36,27.5,49.3,1010.02,2.98,0,0,0,228.91418
2020/10/26 14:12:00.010,n,35,24.119998,21.599998,25.56,27.5,51.1,1009.92,2.98,0,0,0,520.61708
2020/10/26 14:13:00.006,n,10,16.2,10.8,20.16,27.2,52.4,1009.92,2.98,0,0,0,943.43384
2020/10/26 14:14:00.003,n,38,23.759998,18,26.28,27,52.9,1009.82,2.98,0,0,0,275.70556
2020/10/26 14:15:00.016,n,26,16.919998,15.84,17.64,26.9,53.8,1009.82,2.98,0,0,0,354.7766
2020/10/26 14:16:00.000,n,39,18.359998,9.36,21.96,26.8,54,1009.82,2.98,0,0,0,886.7276
2020/10/26 14:17:00.000,n,52,13.68,12.24,15.48,26.8,54.6,1009.92,2.98,0,0,0,259.49798
2020/10/26 14:18:00.000,n,52,15.84,14.76,16.56,26.9,54.6,1009.92,2.98,0,0,0,239.37286
2020/10/26 14:19:00.006,n,96,15.12,13.32,16.919998,26.9,54,1009.92,2.98,0,0,0,252.9499
2020/10/26 14:20:00.000,n,76,8.28,6.84,10.440002,26.8,54.7,1009.92,2.98,0,0,0,274.93994
2020/10/26 14:21:00.000,n,68,9.72,9,10.440002,26.8,54.5,1009.92,2.98,0,0,0,267.00598
2020/10/26 14:22:00.010,n,53,14.04,13.68,14.4,26.8,54.4,1009.92,2.98,0,0,0,236.31782
2020/10/26 14:23:00.006,n,84,11.16,9,12.24,26.7,54.6,1010.02,2.98,0,0,0,210.9568
2020/10/26 14:24:00.003,n,34,12.24,8.64,15.84,26.8,54.8,1010.02,2.98,0,0,0,195.6742
2020/10/26 14:25:00.001,n,35,24.119998,22.319998,26.28,26.7,55.3,1010.02,2.98,0,0,0,190.95894
2020/10/26 14:26:00.000,n,28,11.88,5.76,17.28,26.6,55.7,1010.12,2.98,0,0,0,188.0532
2020/10/26 14:27:00.000,n,29,12.6,10.8,13.68,26.5,56.3,1010.12,2.98,0,0,0,182.48222
2020/10/26 14:28:00.000,n,40,7.92,5.76,9.72,26.4,56.6,1010.22,2.98,0,0,0,195.94658
2020/10/26 14:29:00.005,n,29,12.24,7.2,14.04,26.4,56.7,1010.22,2.98,0,0,0,228.9022
2020/10/26 14:30:00.002,n,24,23.04,18.359998,26.64,26.3,56.1,1010.22,2.98,0,0,0,278.7564
2020/10/26 14:31:00.011,n,45,17.28,9.36,19.8,26.1,56.8,1010.22,2.98,0,0,0,341.13768
2020/10/26 14:32:00.008,n,19,20.519998,18.72,23.4,26,57.1,1010.32,2.98,0,0,0,387.4344
2020/10/26 14:33:00.005,n,24,16.2,5.4,20.880002,25.9,57.2,1010.32,2.98,0,0,0,618.89284
2020/10/26 14:34:00.000,n,350,20.880002,19.44,22.319998,25.8,57.5,1010.32,2.98,0,0,0,811.75968
2020/10/26 14:35:00.001,n,8,10.440002,7.92,12.6,25.7,57.9,1010.32,2.98,0,0,0,297.83722
2020/10/26 14:36:00.000,n,338,18,16.919998,19.08,25.6,58.6,1010.32,2.98,0,0,0,334.16436
2020/10/26 14:37:00.000,n,24,20.880002,18.72,23.759998,25.6,58.5,1010.32,2.98,0,0,0,257.46332
2020/10/26 14:38:00.008,n,53,12.24,10.440002,15.12,25.6,59,1010.32,2.98,0,0,0,264.01666
2020/10/26 14:39:00.005,n,37,22.68,15.12,25.199998,25.5,59,1010.22,2.98,0,0,0,796.25728
2020/10/26 14:40:00.002,n,36,14.04,11.88,18.359998,25.5,59.2,1010.32,2.98,0,0,0,752.63912
2020/10/26 14:41:00.000,n,25,16.919998,12.6,24.48,25.4,58.6,1010.22,2.98,0,0,0,211.7894
2020/10/26 14:42:00.015,n,25,12.6,10.08,15.48,25.3,59.6,1010.22,2.98,0,0,0,193.06534
2020/10/26 14:43:00.000,n,16,8.64,3.96,11.16,25.3,59.6,1010.32,2.98,0,0,0,599.05688
2020/10/26 14:44:00.000,n,35,16.919998,13.68,19.8,25.4,59.2,1010.22,2.98,0,0,0,297.44738
2020/10/26 14:45:00.000,n,73,12.6,11.52,13.68,25.4,59.1,1010.22,2.98,0,0,0,194.98188
2020/10/26 14:46:00.004,n,57,7.56,5.04,9,25.4,59.6,1010.32,2.98,0,0,0,713.65368
2020/10/26 14:47:00.000,n,28,21.599998,9.72,28.8,25.4,59.2,1010.22,2.98,0,0,0,677.82584
2020/10/26 14:48:00.000,n,62,5.04,3.24,6.84,25.4,59.2,1010.32,2.98,0,0,0,482.92128
2020/10/26 14:49:00.010,n,90,5.04,3.24,7.2,25.5,59.5,1010.32,2.98,0,0,0,167.03718
2020/10/26 14:50:00.007,n,53,13.68,12.6,15.48,25.6,58.7,1010.22,2.98,0,0,0,151.54418
2020/10/26 14:51:00.004,n,40,9,6.48,10.8,25.6,58.7,1010.32,2.98,0,0,0,155.11304
2020/10/26 14:52:00.002,n,30,16.56,12.96,19.8,25.6,58.1,1010.32,2.98,0,0,0,366.128
2020/10/26 14:53:00.000,n,47,9.72,3.96,12.96,25.6,58.3,1010.32,2.98,0,0,0,678.4412
2020/10/26 14:54:00.000,n,79,9.72,7.2,14.76,25.5,58.3,1010.32,2.98,0,0,0,622.2608
2020/10/26 14:55:00.007,n,32,15.12,11.88,18,25.5,58.3,1010.32,2.98,0,0,0,558.75188
2020/10/26 14:56:00.003,n,43,6.12,4.32,7.92,25.6,58.7,1010.42,2.98,0,0,0,360.15204
2020/10/26 14:57:00.000,n,42,15.12,11.88,17.28,25.6,58.7,1010.42,2.98,0,0,0,661.38924
2020/10/26 14:58:00.000,n,32,22.319998,19.8,23.759998,25.6,58.4,1010.42,2.98,0,0,0,244.96192
2020/10/26 14:59:00.013,n,35,8.64,8.28,10.440002,25.6,58.8,1010.42,2.98,0,0,0,651.70508
2020/10/26 15:00:00.009,n,39,19.08,17.28,20.16,25.6,59.1,1010.32,2.98,0,0,0,642.28432
2020/10/26 15:01:00.000,n,44,14.4,6.84,18,25.5,59.8,1010.42,2.98,0,0,0,602.5924
2020/10/26 15:02:00.001,n,39,19.08,18.359998,20.16,25.4,59.9,1010.42,2.98,0,0,0,625.93988
2020/10/26 15:03:00.000,n,66,14.4,13.32,15.48,25.4,60.3,1010.42,2.98,0,0,0,583.91688
2020/10/26 15:04:00.000,n,60,15.84,14.76,17.28,25.5,59.7,1010.42,2.98,0,0,0,530.85384
2020/10/26 15:05:00.009,n,41,15.48,9.72,16.56,25.5,59.7,1010.42,2.98,0,0,0,617.10596
2020/10/26 15:06:00.005,n,79,12.6,9.72,14.4,25.6,58.8,1010.42,2.98,0,0,0,151.20538
2020/10/26 15:07:00.004,n,40,6.84,2.52,10.08,25.7,58.2,1010.32,2.98,0,0,0,593.98492
2020/10/26 15:08:00.002,n,56,8.64,7.2,10.08,25.7,58.5,1010.32,2.98,0,0,0,604.01728
2020/10/26 15:09:00.016,n,27,20.519998,15.48,24.119998,25.8,57.8,1010.22,2.98,0,0,0,602.57808
2020/10/26 15:10:00.000,n,46,15.48,13.32,18.72,25.7,58,1010.32,2.98,0,0,0,597.5872
2020/10/26 15:11:00.000,n,37,11.88,5.4,16.2,25.7,58.1,1010.32,2.98,0,0,0,591.41972
2020/10/26 15:12:00.006,n,48,17.64,15.12,20.16,25.6,58.1,1010.32,2.98,0,0,0,138.29642
2020/10/26 15:13:00.003,n,32,15.84,11.52,19.08,25.6,58.4,1010.32,2.98,0,0,0,582.61784
2020/10/26 15:14:00.000,n,48,18,15.12,21.24,25.6,58,1010.22,2.98,0,0,0,576.59096
2020/10/26 15:15:00.000,n,38,14.76,11.52,17.28,25.6,58.2,1010.32,2.98,0,0,0,566.88116
2020/10/26 15:16:00.012,n,24,21.96,20.519998,23.04,25.6,58.4,1010.22,2.98,0,0,0,563.4864
2020/10/26 15:17:00.008,n,47,20.16,18.72,20.519998,25.5,58.5,1010.22,2.98,0,0,0,543.67928
2020/10/26 15:18:00.005,n,33,15.84,14.4,17.28,25.5,59.1,1010.22,2.98,0,0,0,532.07496
2020/10/26 15:19:00.000,n,11,5.04,2.16,9,25.6,58.8,1010.22,2.98,0,0,0,525.7804
2020/10/26 15:20:00.000,n,80,21.599998,18.359998,26.64,25.7,58.6,1010.22,2.98,0,0,0,524.43244
2020/10/26 15:21:00.000,n,12,6.84,3.96,8.28,25.7,58.7,1010.32,2.98,0,0,0,517.82936
2020/10/26 15:22:00.000,n,38,7.56,6.48,9,25.9,58.6,1010.32,2.98,0,0,0,516.64496
2020/10/26 15:23:00.008,n,351,8.64,7.2,11.52,26,58.2,1010.32,2.98,0,0,0,509.95824
2020/10/26 15:24:00.005,n,6,14.4,12.6,16.2,26,57.6,1010.32,2.98,0,0,0,501.23384
2020/10/26 15:25:00.001,n,21,15.12,12.96,15.84,25.9,58.1,1010.32,2.98,0,0,0,486.21128
2020/10/26 15:26:00.000,n,13,12.6,10.8,14.4,25.8,58.7,1010.32,2.98,0,0,0,489.32528
2020/10/26 15:27:00.013,n,39,14.76,14.04,16.2,25.8,58.2,1010.32,2.98,0,0,0,484.59108
2020/10/26 15:28:00.000,n,12,10.08,7.92,12.6,25.8,58.5,1010.32,2.98,0,0,0,482.12556
2020/10/26 15:29:00.000,n,58,16.2,12.24,18.72,25.8,58,1010.32,2.98,0,0,0,486.15816
2020/10/26 15:30:00.004,n,22,9,7.56,11.88,25.7,58.6,1010.32,2.98,0,0,0,491.3904
2020/10/26 15:31:00.000,n,5,20.880002,19.08,22.68,25.6,58.7,1010.22,2.98,0,0,0,489.25784
2020/10/26 15:32:00.000,n,12,18.72,15.48,22.68,25.6,59.3,1010.32,2.98,0,0,0,486.00772
2020/10/26 15:33:00.000,n,30,16.2,7.2,21.24,25.5,59.9,1010.22,2.98,0,0,0,477.20248
2020/10/26 15:34:00.009,n,36,12.96,5.76,19.44,25.5,60.4,1010.32,2.98,0,0,0,466.7908
2020/10/26 15:35:00.006,n,37,10.8,6.84,11.52,25.4,60.9,1010.32,2.98,0,0,0,460.14224
2020/10/26 15:36:00.003,n,20,8.28,3.6,9.72,25.4,60.9,1010.42,2.98,0,0,0,457.3624
2020/10/26 15:37:00.001,n,19,18,13.68,20.519998,25.4,60.8,1010.32,2.98,0,0,0,454.90636
2020/10/26 15:38:00.000,n,31,15.12,7.56,19.44,25.4,60.1,1010.32,2.98,0,0,0,448.4018
2020/10/26 15:39:00.000,n,20,10.440002,5.4,15.48,25.4,59.9,1010.42,2.98,0,0,0,445.49132
