"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/02 12:11:00.000,n,36,8.64,4.32,11.16,27.9,33.5,1022.92,0,0,0,0,894.24264
2020/10/02 12:12:00.004,n,78,15.48,13.68,16.56,27.6,34.2,1022.92,0,0,0,0,891.0304
2020/10/02 12:13:00.002,n,51,7.2,5.04,9.72,27.4,34.7,1022.92,0,0,0,0,892.2212
2020/10/02 12:14:00.000,n,355,2.88,0.36,5.4,27.4,34.9,1022.92,0,0,0,0,893.83984
2020/10/02 12:15:00.000,n,27,11.16,10.08,11.88,27.5,34.5,1022.92,0,0,0,0,889.68216
2020/10/02 12:16:00.010,n,6,7.92,7.2,9,27.4,34.5,1022.92,0,0,0,0,888.93912
2020/10/02 12:17:00.008,n,33,12.6,8.64,14.04,27.4,34.9,1022.92,0,0,0,0,882.48584
2020/10/02 12:18:00.005,n,83,8.64,8.28,9,27.3,34.7,1022.92,0,0,0,0,879.31448
2020/10/02 12:19:00.002,n,54,10.8,9.72,12.24,27.2,35.1,1022.92,0,0,0,0,879.45816
2020/10/02 12:20:00.000,n,78,9.36,6.84,11.88,27.3,34.8,1022.82,0,0,0,0,877.40552
2020/10/02 12:21:00.000,n,33,11.88,10.8,14.4,27.4,35,1022.82,0,0,0,0,876.52848
2020/10/02 12:22:00.000,n,53,10.8,7.92,13.32,27.5,35.2,1022.82,0,0,0,0,872.79776
2020/10/02 12:23:00.005,n,85,11.88,9.72,12.96,27.4,35.3,1022.82,0,0,0,0,872.35768
2020/10/02 12:24:00.002,n,86,11.52,9.36,14.04,27.2,35.5,1022.72,0,0,0,0,874.1692
2020/10/02 12:25:00.000,n,56,7.2,4.68,9.36,27.2,35.8,1022.72,0,0,0,0,869.2272
2020/10/02 12:26:00.013,n,298,1.44,0.72,2.88,27.4,35.7,1022.72,0,0,0,0,866.02768
2020/10/02 12:27:00.011,n,66,19.8,15.84,22.68,27.5,35,1022.72,0,0,0,0,862.9064
2020/10/02 12:28:00.000,n,109,8.64,5.76,11.88,27.3,35.3,1022.72,0,0,0,0,866.79552
2020/10/02 12:29:00.000,n,59,11.52,9.72,12.6,27.3,35.5,1022.72,0,0,0,0,862.53128
2020/10/02 12:30:00.003,n,62,16.919998,9.72,23.4,27.4,35.7,1022.72,0,0,0,0,866.79552
2020/10/02 12:31:00.000,n,78,14.4,11.52,17.28,27.5,35.4,1022.62,0,0,0,0,868.48032
2020/10/02 12:32:00.000,n,261,4.68,1.8,14.4,27.4,36.2,1022.72,0,0,0,0,874.53016
2020/10/02 12:33:00.000,n,15,3.6,1.8,5.76,27.6,35.6,1022.72,0,0,0,0,881.9056
2020/10/02 12:34:00.007,n,81,6.48,4.68,7.92,27.7,35.6,1022.72,0,0,0,0,882.57032
2020/10/02 12:35:00.006,n,70,9.36,7.56,10.8,27.6,35.9,1022.72,0,0,0,0,878.52368
2020/10/02 12:36:00.002,n,80,11.52,9.36,13.32,27.5,35.8,1022.72,0,0,0,0,878.9552
2020/10/02 12:37:00.000,n,67,15.48,14.4,16.2,27.5,36,1022.72,0,0,0,0,878.21
2020/10/02 12:38:00.000,n,48,9,6.48,10.08,27.3,36.3,1022.72,0,0,0,0,880.37888
2020/10/02 12:39:00.000,n,89,3.96,2.16,6.84,27.3,36.3,1022.72,0,0,0,0,870.006
2020/10/02 12:40:00.000,n,102,14.04,11.16,16.56,27.4,36.3,1022.72,0,0,0,0,845.3984
2020/10/02 12:41:00.005,n,71,9.36,7.92,11.16,27.4,36.3,1022.72,0,0,0,0,873.16544
2020/10/02 12:42:00.002,n,66,13.68,7.92,18.359998,27.4,35.9,1022.72,0,0,0,0,879.43856
2020/10/02 12:43:00.000,n,60,28.8,27.359998,31.319998,27.3,35.6,1022.62,0,0,0,0,868.81456
2020/10/02 12:44:00.013,n,61,16.2,15.48,16.919998,27,36.1,1022.72,0,0,0,0,859.54664
2020/10/02 12:45:00.010,n,41,15.48,11.88,18.72,26.7,36.4,1022.72,0,0,0,0,868.49352
2020/10/02 12:46:00.000,n,65,16.919998,15.12,19.44,26.4,36.8,1022.72,0,0,0,0,868.81456
2020/10/02 12:47:00.000,n,356,5.04,4.32,6.12,26.4,37,1022.72,0,0,0,0,866.09328
2020/10/02 12:48:00.001,n,68,3.6,2.88,6.12,26.5,36.9,1022.72,0,0,0,0,864.15576
2020/10/02 12:49:00.000,n,109,19.8,18.72,20.519998,26.8,35.3,1022.62,0,0,0,0,863.66288
2020/10/02 12:50:00.000,n,91,11.16,10.440002,12.24,26.7,35.4,1022.62,0,0,0,0,855.23544
2020/10/02 12:51:00.009,n,66,15.12,13.32,16.2,26.7,35.3,1022.62,0,0,0,0,850.37552
2020/10/02 12:52:00.006,n,81,14.76,12.6,15.48,26.7,35.4,1022.62,0,0,0,0,840.42616
2020/10/02 12:53:00.006,n,64,17.64,15.48,19.08,26.7,35.1,1022.52,0,0,0,0,834.14232
2020/10/02 12:54:00.002,n,69,16.56,15.84,17.64,26.6,35.1,1022.52,0,0,0,0,827.76688
2020/10/02 12:55:00.000,n,40,20.519998,16.56,21.599998,26.6,35.3,1022.52,0,0,0,0,830.40576
2020/10/02 12:56:00.000,n,75,19.08,14.4,23.4,26.7,34.4,1022.52,0,0,0,0,829.57168
2020/10/02 12:57:00.000,n,55,20.519998,19.08,22.319998,26.5,34.3,1022.52,0,0,0,0,824.63248
2020/10/02 12:58:00.000,n,78,9.36,4.68,12.6,26.5,34.3,1022.62,0,0,0,0,819.298
2020/10/02 12:59:00.004,n,85,7.2,3.96,10.8,26.4,34.7,1022.62,0,0,0,0,818.29416
2020/10/02 13:00:00.001,n,91,18.72,15.48,21.96,26.5,34.5,1022.52,0,0,0,0,818.26736
2020/10/02 13:01:00.000,n,57,19.08,18.359998,19.8,26.6,34.3,1022.52,0,0,0,0,816.01608
2020/10/02 13:02:00.012,n,45,11.52,3.96,14.76,26.6,34.7,1022.52,0,0,0,0,810.20152
2020/10/02 13:03:00.010,n,45,10.440002,6.48,16.56,26.9,34.6,1022.52,0,0,0,0,804.71056
2020/10/02 13:04:00.000,n,58,13.32,12.24,14.4,27,34.4,1022.52,0,0,0,0,804.94584
2020/10/02 13:05:00.003,n,112,8.64,7.2,10.8,27.1,33.9,1022.52,0,0,0,0,805.82016
2020/10/02 13:06:00.000,n,51,5.76,5.04,6.48,27.1,33.6,1022.52,0,0,0,0,808.28184
2020/10/02 13:07:00.000,n,118,5.76,2.16,7.56,27.2,33.2,1022.52,0,0,0,0,804.06888
2020/10/02 13:08:00.006,n,76,3.24,2.16,6.12,27.3,33,1022.52,0,0,0,0,801.69096
2020/10/02 13:09:00.003,n,68,14.04,12.6,16.2,27.3,32.599998,1022.52,0,0,0,0,801.9
2020/10/02 13:10:00.000,n,75,14.76,13.68,16.2,27.1,32.900002,1022.42,0,0,0,0,799.18488
2020/10/02 13:11:00.013,n,57,11.16,10.08,12.96,26.9,33.2,1022.42,0,0,0,0,793.19184
2020/10/02 13:12:00.010,n,114,13.32,11.88,14.04,26.9,33.3,1022.42,0,0,0,0,788.00568
2020/10/02 13:13:00.000,n,41,18.359998,13.68,21.96,26.9,33.5,1022.42,0,0,0,0,782.06512
2020/10/02 13:14:00.000,n,51,12.6,11.88,13.68,26.9,33.9,1022.42,0,0,0,0,785.26608
2020/10/02 13:15:00.000,n,83,11.16,9,12.96,26.9,34,1022.42,0,0,0,0,785.36104
2020/10/02 13:16:00.000,n,20,9,5.76,11.52,26.7,34.8,1022.32,0,0,0,0,786.45352
2020/10/02 13:17:00.000,n,352,9.72,4.68,13.32,26.7,35,1022.32,0,0,0,0,785.10744
2020/10/02 13:18:00.007,n,33,16.2,12.96,22.68,26.9,34.2,1022.32,0,0,0,0,784.49952
2020/10/02 13:19:00.005,n,95,10.440002,9,11.88,26.9,34.3,1022.22,0,0,0,0,780.27712
2020/10/02 13:20:00.002,n,41,20.16,16.56,23.4,26.9,34.2,1022.22,0,0,0,0,777.41424
2020/10/02 13:21:00.000,n,69,14.4,9.72,18.359998,26.9,34.4,1022.22,0,0,0,0,777.08128
2020/10/02 13:22:00.000,n,41,21.599998,6.48,26.64,26.8,34,1022.02,0,0,0,0,773.6124
2020/10/02 13:23:00.000,n,46,7.2,4.68,11.16,26.8,34.3,1022.12,0,0,0,0,776.062
2020/10/02 13:24:00.000,n,46,16.2,14.04,17.64,26.9,33.3,1022.12,0,0,0,0,775.5316
2020/10/02 13:25:00.004,n,60,11.16,8.64,13.68,26.9,33.099998,1022.22,0,0,0,0,772.08584
2020/10/02 13:26:00.002,n,74,14.04,12.6,15.12,26.8,33.2,1022.22,0,0,0,0,775.1984
2020/10/02 13:27:00.000,n,68,16.2,15.48,18,26.6,33.7,1022.12,0,0,0,0,769.88496
2020/10/02 13:28:00.011,n,68,16.919998,14.4,20.519998,26.5,33.6,1022.22,0,0,0,0,770.10224
2020/10/02 13:29:00.008,n,61,12.6,10.08,15.12,26.5,33.5,1022.22,0,0,0,0,766.40232
2020/10/02 13:30:00.005,n,66,9,5.4,10.08,26.5,33.2,1022.22,0,0,0,0,766.68152
2020/10/02 13:31:00.000,n,88,8.64,5.4,10.08,26.5,33.3,1022.22,0,0,0,0,763.25192
2020/10/02 13:32:00.000,n,76,6.84,3.96,9.36,26.6,33.3,1022.22,0,0,0,0,758.82144
2020/10/02 13:33:00.000,n,66,12.96,10.8,15.48,26.6,33.099998,1022.22,0,0,0,0,759.05424
2020/10/02 13:34:00.000,n,41,9.72,8.28,10.440002,26.8,32.8,1022.22,0,0,0,0,759.14304
2020/10/02 13:35:00.008,n,107,10.08,9.72,10.440002,27,32,1022.22,0,0,0,0,752.20304
2020/10/02 13:36:00.005,n,71,8.64,5.04,10.440002,26.9,32.3,1022.22,0,0,0,0,747.7188
2020/10/02 13:37:00.002,n,65,13.32,12.6,14.04,26.9,32.5,1022.12,0,0,0,0,746.38584
2020/10/02 13:38:00.000,n,31,10.08,8.64,12.24,26.9,32.7,1022.12,0,0,0,0,748.63192
2020/10/02 13:39:00.013,n,45,19.08,16.2,22.319998,26.9,32.2,1022.22,0,0,0,0,746.52312
2020/10/02 13:40:00.000,n,83,7.56,4.32,10.08,26.7,32.5,1022.22,0,0,0,0,741.75048
2020/10/02 13:41:00.000,n,62,6.12,1.44,9.36,26.7,32.900002,1022.12,0,0,0,0,739.65576
2020/10/02 13:42:00.005,n,55,13.32,12.6,14.4,26.9,32.900002,1022.12,0,0,0,0,737.9916
2020/10/02 13:43:00.002,n,6,11.52,4.32,17.64,27,32.3,1022.12,0,0,0,0,734.69176
2020/10/02 13:44:00.000,n,33,18.72,12.96,23.04,26.9,32.3,1022.02,0,0,0,0,733.64288
2020/10/02 13:45:00.000,n,39,11.88,5.76,16.919998,26.8,32.099998,1022.12,0,0,0,0,730.92776
2020/10/02 13:46:00.010,n,33,7.2,4.68,9.72,26.6,32.599998,1022.12,0,0,0,0,729.10736
2020/10/02 13:47:00.007,n,88,12.6,7.92,16.56,26.6,32.5,1022.02,0,0,0,0,727.10392
2020/10/02 13:48:00.004,n,88,9.36,2.52,18.72,26.6,32.8,1022.12,0,0,0,0,727.17288
2020/10/02 13:49:00.002,n,356,13.68,8.28,15.84,26.6,33.099998,1022.02,0,0,0,0,723.87112
2020/10/02 13:50:00.000,n,3,7.2,1.8,12.6,26.6,33,1022.02,0,0,0,0,723.25528
2020/10/02 13:51:00.000,n,77,10.8,7.92,13.32,26.8,32.7,1022.02,0,0,0,0,720.33968
2020/10/02 13:52:00.000,n,70,1.44,0.72,3.24,26.9,32.7,1022.02,0,0,0,0,719.5352
2020/10/02 13:53:00.007,n,66,6.48,3.96,8.64,27.1,32.3,1022.02,0,0,0,0,715.15776
2020/10/02 13:54:00.004,n,3,2.52,0.72,5.76,27.2,31.7,1021.92,0,0,0,0,711.39192
2020/10/02 13:55:00.001,n,54,12.6,11.16,14.4,27.2,31.4,1022.02,0,0,0,0,712.58512
2020/10/02 13:56:00.000,n,69,10.8,9.36,11.88,27,31.4,1022.02,0,0,0,0,709.87064
2020/10/02 13:57:00.011,n,57,9.36,6.84,12.6,26.9,31.6,1022.02,0,0,0,0,706.11264
2020/10/02 13:58:00.000,n,78,18,17.28,19.44,26.8,31.5,1022.02,0,0,0,0,702.71008
2020/10/02 13:59:00.001,n,81,6.84,5.4,9,26.6,32,1022.02,0,0,0,0,701.64784
2020/10/02 14:00:00.000,n,35,3.24,1.44,5.04,26.7,32.099998,1022.02,0,0,0,0,699.34616
2020/10/02 14:01:00.000,n,22,7.92,1.8,10.08,27,31.4,1021.92,0,0,0,0,698.15048
2020/10/02 14:02:00.008,n,28,8.28,3.96,11.52,27.1,31.4,1021.92,0,0,0,0,695.41456
2020/10/02 14:03:00.006,n,71,5.76,4.68,6.48,27.1,31.6,1021.92,0,0,0,0,691.39904
2020/10/02 14:04:00.003,n,102,13.32,11.88,14.04,27.2,31.3,1021.92,0,0,0,0,688.1868
2020/10/02 14:05:00.000,n,82,7.92,5.04,11.16,27.2,31.5,1021.92,0,0,0,0,689.57656
2020/10/02 14:06:00.013,n,42,7.2,5.4,9.72,27.4,31.6,1021.92,0,0,0,0,682.82216
2020/10/02 14:07:00.000,n,55,11.52,5.76,16.919998,27.6,31,1021.92,0,0,0,0,678.89664
2020/10/02 14:08:00.000,n,36,11.88,10.8,13.68,27.4,31,1021.92,0,0,0,0,675.5452
2020/10/02 14:09:00.004,n,67,3.24,0.72,15.12,27.3,31.4,1021.92,0,0,0,0,675.03736
2020/10/02 14:10:00.001,n,53,8.64,2.88,12.24,27.4,31.4,1021.92,0,0,0,0,670.99804
2020/10/02 14:11:00.000,n,54,14.76,14.04,15.84,27.3,30.9,1021.92,0,0,0,0,669.2732
2020/10/02 14:12:00.000,n,36,9,6.84,10.440002,27.3,31.1,1021.92,0,0,0,0,668.8152
2020/10/02 14:13:00.008,n,84,11.88,9,14.4,27.2,30.8,1021.92,0,0,0,0,663.0248
2020/10/02 14:14:00.007,n,73,10.08,9,11.52,27.1,31,1021.92,0,0,0,0,660.43956
2020/10/02 14:15:00.004,n,61,17.64,16.919998,18.359998,26.9,31.2,1021.82,0,0,0,0,659.21276
2020/10/02 14:16:00.001,n,62,12.96,11.88,14.76,26.8,31.5,1021.92,0,0,0,0,656.443
2020/10/02 14:17:00.000,n,98,4.68,2.16,6.48,26.8,31.7,1021.92,0,0,0,0,653.6278
2020/10/02 14:18:00.000,n,29,6.48,1.44,12.6,26.8,31.9,1021.92,0,0,0,0,654.11696
2020/10/02 14:19:00.000,n,101,8.28,7.92,8.64,26.8,32,1021.82,0,0,0,0,651.23768
2020/10/02 14:20:00.005,n,61,10.8,9.72,11.52,26.8,32.099998,1021.82,0,0,0,0,648.96412
2020/10/02 14:21:00.003,n,35,11.88,10.8,14.04,26.8,32.2,1021.82,0,0,0,0,645.24768
2020/10/02 14:22:00.000,n,59,16.919998,15.84,18,26.7,32.099998,1021.82,0,0,0,0,642.54344
2020/10/02 14:23:00.012,n,20,15.12,6.84,18,26.8,32.099998,1021.82,0,0,0,0,639.41456
2020/10/02 14:24:00.010,n,72,25.56,23.04,28.08,26.8,32,1021.72,0,0,0,0,636.1272
2020/10/02 14:25:00.000,n,35,19.08,14.04,22.319998,26.8,32.3,1021.82,0,0,0,0,632.38176
2020/10/02 14:26:00.000,n,42,8.28,7.56,9,26.8,32.400002,1021.82,0,0,0,0,628.92108
2020/10/02 14:27:00.002,n,25,9.72,9,10.8,26.9,32.099998,1021.92,0,0,0,0,627.54292
2020/10/02 14:28:00.000,n,99,12.6,11.88,14.04,26.9,32.2,1021.92,0,0,0,0,625.01604
2020/10/02 14:29:00.000,n,72,12.96,10.440002,14.4,26.9,32.099998,1021.82,0,0,0,0,621.6762
2020/10/02 14:30:00.009,n,71,8.28,7.56,9.72,26.8,32.5,1021.92,0,0,0,0,620.52784
2020/10/02 14:31:00.007,n,89,6.84,0.72,12.96,26.7,32.900002,1021.92,0,0,0,0,615.9612
2020/10/02 14:32:00.003,n,39,17.28,15.48,17.64,26.8,32.599998,1021.92,0,0,0,0,612.06164
2020/10/02 14:33:00.000,n,95,11.52,10.440002,13.68,26.9,32.599998,1021.92,0,0,0,0,609.41456
2020/10/02 14:34:00.000,n,130,12.24,6.84,16.919998,26.9,32,1021.82,0,0,0,0,603.85212
2020/10/02 14:35:00.000,n,36,5.76,3.6,8.28,26.8,33,1021.92,0,0,0,0,601.74028
2020/10/02 14:36:00.000,n,36,5.04,3.96,5.76,26.9,33.6,1021.92,0,0,0,0,598.39068
2020/10/02 14:37:00.005,n,72,7.56,5.76,8.64,27,34.2,1021.92,0,0,0,0,596.30268
2020/10/02 14:38:00.003,n,35,11.52,9.72,14.4,27,34.2,1021.92,0,0,0,0,593.2558
2020/10/02 14:39:00.000,n,44,6.12,2.16,10.8,26.9,35,1021.82,0,0,0,0,590.9572
2020/10/02 14:40:00.012,n,40,14.04,5.04,15.84,26.9,35.2,1021.92,0,0,0,0,589.44688
2020/10/02 14:41:00.009,n,71,13.32,11.52,18.72,26.8,33.7,1021.92,0,0,0,0,585.86872
2020/10/02 14:42:00.007,n,21,15.84,14.4,17.28,26.8,33.099998,1021.92,0,0,0,0,583.62292
2020/10/02 14:43:00.000,n,90,12.24,8.28,15.12,26.8,34.5,1021.92,0,0,0,0,581.90904
2020/10/02 14:44:00.001,n,43,10.08,8.64,10.8,26.7,34.6,1021.92,0,0,0,0,579.182
2020/10/02 14:45:00.000,n,12,6.84,4.32,8.28,26.6,35.3,1021.92,0,0,0,0,578.0312
2020/10/02 14:46:00.000,n,33,9.72,2.52,15.48,26.6,35.4,1021.92,0,0,0,0,574.96812
2020/10/02 14:47:00.000,n,12,9.36,5.76,12.6,26.5,35.8,1021.92,0,0,0,0,569.78288
2020/10/02 14:48:00.007,n,41,10.440002,7.2,12.6,26.5,36.1,1021.92,0,0,0,0,567.03264
2020/10/02 14:49:00.005,n,43,18.72,17.28,20.16,26.6,36.2,1021.92,0,0,0,0,564.31264
2020/10/02 14:50:00.002,n,18,13.32,3.24,23.4,26.6,36.3,1021.92,0,0,0,0,560.72984
2020/10/02 14:51:00.000,n,43,9.36,3.6,12.96,26.5,36.8,1021.92,0,0,0,0,557.4544
2020/10/02 14:52:00.000,n,28,15.48,8.28,19.08,26.6,36.8,1021.92,0,0,0,0,552.97992
2020/10/02 14:53:00.000,n,21,19.8,10.08,27.72,26.7,34,1021.92,0,0,0,0,549.18812
2020/10/02 14:54:00.000,n,73,14.04,12.24,16.56,26.6,33.400002,1021.92,0,0,0,0,545.94716
2020/10/02 14:55:00.005,n,46,16.56,15.12,18.72,26.6,34.5,1022.02,0,0,0,0,543.45996
2020/10/02 14:56:00.003,n,32,12.96,10.8,16.56,26.5,34.5,1021.92,0,0,0,0,539.20216
2020/10/02 14:57:00.000,n,71,23.759998,18,26.28,26.4,34.2,1021.82,0,0,0,0,535.95508
2020/10/02 14:58:00.000,n,51,14.76,12.96,16.919998,26.3,34.1,1021.92,0,0,0,0,530.99688
2020/10/02 14:59:00.011,n,33,14.04,12.96,16.2,26.4,33.5,1021.92,0,0,0,0,528.46696
2020/10/02 15:00:00.008,n,31,2.16,1.08,3.96,26.4,33.5,1022.02,0,0,0,0,526.24376
2020/10/02 15:01:00.000,n,40,11.88,9.72,13.32,26.6,32.8,1022.02,0,0,0,0,523.58448
2020/10/02 15:02:00.001,n,33,9.72,2.88,16.2,26.8,31.8,1022.02,0,0,0,0,520.75
2020/10/02 15:03:00.000,n,66,11.88,9.36,12.96,26.8,31.3,1021.92,0,0,0,0,518.6388
2020/10/02 15:04:00.000,n,34,15.12,13.68,17.28,26.9,31.4,1021.92,0,0,0,0,517.32896
2020/10/02 15:05:00.000,n,62,15.48,12.6,17.28,26.9,31.3,1022.02,0,0,0,0,513.9748
2020/10/02 15:06:00.006,n,25,15.48,14.4,18.359998,26.9,31.4,1021.92,0,0,0,0,509.4884
2020/10/02 15:07:00.004,n,43,10.8,7.56,14.76,26.8,31.3,1021.92,0,0,0,0,506.49128
2020/10/02 15:08:00.001,n,84,11.16,9,13.68,26.8,31,1022.02,0,0,0,0,503.11388
2020/10/02 15:09:00.014,n,44,16.2,11.52,21.96,26.9,30.8,1021.92,0,0,0,0,499.86376
2020/10/02 15:10:00.000,n,55,8.64,6.48,9.72,26.9,30.6,1022.02,0,0,0,0,495.42436
2020/10/02 15:11:00.000,n,57,13.68,12.6,14.4,26.8,30.5,1021.92,0,0,0,0,490.71004
2020/10/02 15:12:00.000,n,55,23.04,17.64,26.64,26.7,30.5,1021.92,0,0,0,0,488.85484
2020/10/02 15:13:00.004,n,49,20.880002,18,24.48,26.6,30.5,1021.82,0,0,0,0,487.45624
2020/10/02 15:14:00.002,n,80,23.759998,21.96,29.519998,26.5,30.5,1021.82,0,0,0,0,481.76076
2020/10/02 15:15:00.000,n,56,19.08,16.919998,21.24,26.5,30.7,1021.92,0,0,0,0,479.63244
2020/10/02 15:16:00.011,n,70,9,7.2,10.08,26.5,30.8,1021.92,0,0,0,0,476.82268
2020/10/02 15:17:00.009,n,69,20.16,17.28,23.4,26.5,31.1,1022.02,0,0,0,0,475.87236
2020/10/02 15:18:00.005,n,52,10.440002,7.92,11.88,26.4,31.5,1022.02,0,0,0,0,471.67928
2020/10/02 15:19:00.000,n,43,9,6.84,10.08,26.4,31.7,1022.12,0,0,0,0,468.78192
2020/10/02 15:20:00.000,n,33,14.4,12.96,16.2,26.4,31.8,1022.02,0,0,0,0,466.09392
2020/10/02 15:21:00.000,n,19,6.12,0.72,12.24,26.5,31.5,1022.02,0,0,0,0,462.083
2020/10/02 15:22:00.000,n,75,19.8,16.2,22.68,26.5,30.8,1022.02,0,0,0,0,457.42328
2020/10/02 15:23:00.008,n,75,12.24,11.16,15.84,26.4,31,1022.12,0,0,0,0,451.92524
2020/10/02 15:24:00.005,n,40,14.4,10.08,17.28,26.4,30.9,1022.12,0,0,0,0,448.35988
2020/10/02 15:25:00.002,n,74,18,17.28,19.08,26.4,30.8,1022.12,0,0,0,0,446.22728
2020/10/02 15:26:00.000,n,38,20.16,18.72,20.880002,26.3,31.2,1022.02,0,0,0,0,445.48052
2020/10/02 15:27:00.011,n,40,16.56,13.32,18,26.3,31,1022.12,0,0,0,0,441.5868
2020/10/02 15:28:00.000,n,9,10.440002,5.4,15.84,26.3,30.9,1022.12,0,0,0,0,438.51976
2020/10/02 15:29:00.000,n,55,16.56,14.04,18,26.4,30.6,1022.12,0,0,0,0,435.29896
2020/10/02 15:30:00.002,n,58,7.92,5.4,10.08,26.4,30.5,1022.12,0,0,0,0,433.11268
2020/10/02 15:31:00.000,n,88,8.64,2.52,11.16,26.4,30.7,1022.12,0,0,0,0,430.11064
2020/10/02 15:32:00.000,n,23,10.08,1.8,15.48,26.5,30.7,1022.22,0,0,0,0,428.17768
2020/10/02 15:33:00.000,n,51,11.16,6.84,14.04,26.5,30.8,1022.22,0,0,0,0,425.0002
2020/10/02 15:34:00.008,n,115,10.440002,9,13.32,26.5,30.8,1022.22,0,0,0,0,422.09584
2020/10/02 15:35:00.005,n,63,14.4,11.88,16.919998,26.4,30.7,1022.12,0,0,0,0,417.96404
2020/10/02 15:36:00.002,n,121,5.76,1.44,7.2,26.4,30.8,1022.22,0,0,0,0,414.63792
2020/10/02 15:37:00.000,n,8,5.04,3.96,9,26.4,30.8,1022.22,0,0,0,0,410.45704
2020/10/02 15:38:00.000,n,68,9.36,5.04,12.24,26.5,29.7,1022.22,0,0,0,0,406.4516
2020/10/02 15:39:00.000,n,66,12.6,3.6,25.199998,26.5,29.8,1022.22,0,0,0,0,402.25816
2020/10/02 15:40:00.000,n,26,12.6,9,20.16,26.5,30.4,1022.22,0,0,0,0,398.93724
2020/10/02 15:41:00.004,n,61,15.48,12.6,16.919998,26.4,30.4,1022.22,0,0,0,0,396.429
2020/10/02 15:42:00.001,n,74,10.8,8.28,12.96,26.3,30.8,1022.32,0,0,0,0,393.49812
2020/10/02 15:43:00.000,n,54,7.2,5.4,9,26.3,31.2,1022.32,0,0,0,0,389.6306
2020/10/02 15:44:00.012,n,64,10.440002,9.72,12.24,26.3,31.2,1022.32,0,0,0,0,387.11412
2020/10/02 15:45:00.010,n,100,14.04,11.52,17.28,26.3,31.3,1022.32,0,0,0,0,383.66688
2020/10/02 15:46:00.000,n,47,6.84,3.96,9.72,26.2,31.4,1022.22,0,0,0,0,378.57348
2020/10/02 15:47:00.003,n,102,10.440002,6.84,15.84,26.3,31.8,1022.32,0,0,0,0,375.11524
2020/10/02 15:48:00.000,n,53,12.96,4.68,17.64,26.3,32.2,1022.32,0,0,0,0,371.35272
2020/10/02 15:49:00.000,n,68,7.56,6.48,8.28,26.2,32.5,1022.32,0,0,0,0,367.8902
2020/10/02 15:50:00.000,n,84,10.440002,9,12.24,26.3,32.5,1022.32,0,0,0,0,365.53728
2020/10/02 15:51:00.005,n,100,7.56,4.32,10.440002,26.3,32.599998,1022.32,0,0,0,0,362.36312
2020/10/02 15:52:00.002,n,83,19.44,16.56,22.68,26.3,32.7,1022.22,0,0,0,0,358.20268
2020/10/02 15:53:00.000,n,84,12.6,10.440002,14.4,26.2,32.8,1022.32,0,0,0,0,354.8564
2020/10/02 15:54:00.014,n,74,1.8,0.36,4.32,26.1,33.099998,1022.32,0,0,0,0,350.42924
2020/10/02 15:55:00.000,n,69,7.2,6.84,9.36,26.1,33.2,1022.32,0,0,0,0,346.736
2020/10/02 15:56:00.000,n,92,10.8,10.08,12.24,26.2,32.900002,1022.42,0,0,0,0,343.13612
2020/10/02 15:57:00.005,n,107,11.88,7.56,15.12,26.2,32.5,1022.42,0,0,0,0,338.75748
2020/10/02 15:58:00.002,n,76,19.8,16.56,22.319998,26.2,32.599998,1022.42,0,0,0,0,335.39292
2020/10/02 15:59:00.000,n,57,23.4,21.599998,24.48,26.1,32.5,1022.42,0,0,0,0,331.99692
2020/10/02 16:00:00.000,n,67,10.440002,9.72,11.16,26.1,32.900002,1022.42,0,0,0,0,328.1108
2020/10/02 16:01:00.009,n,57,12.96,10.8,14.4,26.1,32.900002,1022.42,0,0,0,0,325.26474
2020/10/02 16:02:00.007,n,15,4.68,3.6,5.4,26.2,32.900002,1022.42,0,0,0,0,322.73392
2020/10/02 16:03:00.005,n,71,12.24,5.4,15.84,26.3,32.599998,1022.42,0,0,0,0,318.83438
2020/10/02 16:04:00.000,n,89,19.44,17.28,21.96,26.2,32.5,1022.42,0,0,0,0,314.61532
2020/10/02 16:05:00.000,n,81,9,6.48,10.08,26.1,32.8,1022.52,0,0,0,0,310.87418
2020/10/02 16:06:00.000,n,142,5.4,4.32,6.48,26.1,33.099998,1022.42,0,0,0,0,307.85446
2020/10/02 16:07:00.000,n,88,6.48,5.4,7.2,26.1,33.2,1022.42,0,0,0,0,304.05564
2020/10/02 16:08:00.008,n,36,6.48,2.16,8.64,26.2,32.900002,1022.42,0,0,0,0,300.83114
2020/10/02 16:09:00.005,n,79,7.2,6.12,8.64,26.2,32.900002,1022.52,0,0,0,0,297.0317
2020/10/02 16:10:00.003,n,74,13.68,10.08,17.64,26.2,32.900002,1022.52,0,0,0,0,293.18558
2020/10/02 16:11:00.000,n,86,21.599998,20.16,22.319998,26.1,33.3,1022.52,0,0,0,0,288.75198
2020/10/02 16:12:00.014,n,111,10.440002,7.2,12.96,25.9,33.8,1022.52,0,0,0,0,284.30618
2020/10/02 16:13:00.000,n,110,9,7.2,11.16,25.9,33.8,1022.52,0,0,0,0,280.85648
