"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/16 12:13:00.006,n,37,7.92,2.16,10.440002,26.8,39.6,1017.12,0,0,0,0,922.2324
2020/10/16 12:14:00.000,n,343,11.88,9.72,15.12,26.9,39.2,1017.02,0,0,0,0,919.92832
2020/10/16 12:15:00.000,n,88,2.16,0.36,3.24,26.8,40.2,1017.12,0,0,0,0,918.65904
2020/10/16 12:16:00.001,n,344,3.6,1.44,10.440002,26.8,39,1017.12,0,0,0,0,918.66544
2020/10/16 12:17:00.006,n,18,12.6,7.2,14.04,26.7,39.3,1017.02,0,0,0,0,915.48432
2020/10/16 12:18:00.011,n,353,12.24,10.8,12.96,26.7,39.1,1017.02,0,0,0,0,916.608
2020/10/16 12:19:00.000,n,12,10.440002,6.84,12.24,26.6,39.3,1017.02,0,0,0,0,914.29176
2020/10/16 12:20:00.003,n,46,19.08,16.56,20.880002,26.7,38.7,1017.02,0,0,0,0,913.55232
2020/10/16 12:21:00.000,n,38,8.64,6.84,12.24,26.8,38.9,1017.02,0,0,0,0,914.42056
2020/10/16 12:22:00.000,n,36,11.88,9,14.4,26.9,38.6,1017.02,0,0,0,0,912.8376
2020/10/16 12:23:00.002,n,50,9.36,7.2,11.16,27.2,38.5,1017.02,0,0,0,0,910.82736
2020/10/16 12:24:00.008,n,7,16.56,16.2,16.919998,27.3,37.7,1017.02,0,0,0,0,910.20176
2020/10/16 12:25:00.000,n,25,16.2,12.96,18.359998,26.9,38.2,1017.02,0,0,0,0,908.71712
2020/10/16 12:26:00.002,n,32,10.8,5.76,15.12,26.5,38.6,1016.92,0,0,0,0,907.76736
2020/10/16 12:27:00.008,n,64,5.04,3.6,6.12,26.3,39.5,1016.92,0,0,0,0,906.53232
2020/10/16 12:28:00.000,n,22,14.4,13.68,14.4,26.6,39,1016.92,0,0,0,0,904.25296
2020/10/16 12:29:00.003,n,29,3.6,1.44,5.4,26.7,39.1,1016.92,0,0,0,0,905.92416
2020/10/16 12:30:00.000,n,33,9.72,5.04,11.52,26.8,38.7,1016.92,0,0,0,0,905.62632
2020/10/16 12:31:00.000,n,69,10.8,6.48,17.28,27.1,38.3,1016.82,0,0,0,0,903.9808
2020/10/16 12:32:00.002,n,36,7.2,3.6,9.36,27.1,38.2,1016.82,0,0,0,0,902.97552
2020/10/16 12:33:00.008,n,42,10.8,2.52,15.12,27.1,38.1,1016.82,0,0,0,0,900.50816
2020/10/16 12:34:00.000,n,47,11.16,10.08,11.52,27.2,38.1,1016.82,0,0,0,0,898.62888
2020/10/16 12:35:00.000,n,45,13.32,12.6,14.76,27.1,37.6,1016.82,0,0,0,0,896.75016
2020/10/16 12:36:00.005,n,16,13.32,12.24,14.4,26.9,37.9,1016.72,0,0,0,0,894.47904
2020/10/16 12:37:00.000,n,52,12.6,11.52,15.12,26.8,38.3,1016.72,0,0,0,0,894.99848
2020/10/16 12:38:00.000,n,34,8.28,7.92,8.64,26.9,38,1016.72,0,0,0,0,893.64744
2020/10/16 12:39:00.000,n,35,12.6,12.24,13.32,26.8,38.2,1016.72,0,0,0,0,891.9568
2020/10/16 12:40:00.000,n,332,4.32,1.8,7.2,26.7,38.2,1016.72,0,0,0,0,893.2056
2020/10/16 12:41:00.000,n,24,12.6,9.36,13.32,26.8,38.5,1016.72,0,0,0,0,890.54416
2020/10/16 12:42:00.006,n,75,11.16,8.28,13.32,27,37.9,1016.72,0,0,0,0,888.46432
2020/10/16 12:43:00.010,n,25,15.84,14.4,17.28,27.2,37.9,1016.62,0,0,0,0,885.91856
2020/10/16 12:44:00.000,n,71,10.8,5.4,19.08,27.2,37.4,1016.62,0,0,0,0,885.35312
2020/10/16 12:45:00.006,n,86,5.4,4.32,7.92,27.1,37.7,1016.62,0,0,0,0,884.19464
2020/10/16 12:46:00.000,n,30,14.4,11.52,16.2,27,38,1016.62,0,0,0,0,883.61512
2020/10/16 12:47:00.000,n,34,15.12,13.68,16.2,27,37.9,1016.62,0,0,0,0,881.7056
2020/10/16 12:48:00.005,n,42,17.28,14.76,20.880002,27,38.1,1016.62,0,0,0,0,881.34672
2020/10/16 12:49:00.000,n,31,12.96,3.6,20.519998,26.9,38.2,1016.62,0,0,0,0,879.5972
2020/10/16 12:50:00.001,n,358,18.72,16.56,21.599998,26.7,38.3,1016.62,0,0,0,0,878.78664
2020/10/16 12:51:00.006,n,40,9.36,2.52,16.2,26.6,38.4,1016.52,0,0,0,0,878.63648
2020/10/16 12:52:00.011,n,28,16.2,10.440002,20.519998,26.5,38.8,1016.52,0,0,0,0,875.47488
2020/10/16 12:53:00.000,n,64,15.48,11.16,19.8,26.5,38.4,1016.52,0,0,0,0,872.87688
2020/10/16 12:54:00.005,n,39,16.56,10.8,20.519998,26.6,38.7,1016.52,0,0,0,0,871.17856
2020/10/16 12:55:00.000,n,76,12.6,7.56,18.359998,26.5,38.5,1016.52,0,0,0,0,868.78968
2020/10/16 12:56:00.000,n,95,11.88,10.8,13.32,26.6,38.4,1016.52,0,0,0,0,866.19296
2020/10/16 12:57:00.000,n,1,12.6,1.8,18.72,26.7,38.2,1016.42,0,0,0,0,866.90824
2020/10/16 12:58:00.000,n,22,12.24,4.68,16.56,26.8,38.3,1016.42,0,0,0,0,865.1752
2020/10/16 12:59:00.000,n,56,16.919998,16.2,17.64,26.8,38.1,1016.42,0,0,0,0,865.08328
2020/10/16 13:00:00.006,n,24,18,16.56,19.08,26.7,38.3,1016.42,0,0,0,0,863.70272
2020/10/16 13:01:00.012,n,45,12.24,7.92,15.12,26.6,38.5,1016.42,0,0,0,0,861.84696
2020/10/16 13:02:00.000,n,47,8.28,2.52,15.48,26.6,38.3,1016.42,0,0,0,0,859.76408
2020/10/16 13:03:00.006,n,332,18.72,17.28,21.24,26.7,38.6,1016.42,0,0,0,0,857.0648
2020/10/16 13:04:00.000,n,70,19.08,18.359998,19.8,26.7,38.3,1016.42,0,0,0,0,855.59144
2020/10/16 13:05:00.001,n,32,18.72,17.28,20.16,26.8,37.9,1016.42,0,0,0,0,856.21672
2020/10/16 13:06:00.000,n,37,20.16,18.72,22.68,26.6,38.1,1016.32,0,0,0,0,855.2164
2020/10/16 13:07:00.000,n,37,13.68,11.52,14.76,26.4,38.5,1016.32,0,0,0,0,852.81128
2020/10/16 13:08:00.002,n,32,18.72,15.48,22.68,26.3,38.7,1016.32,0,0,0,0,848.50432
2020/10/16 13:09:00.007,n,54,15.84,14.4,17.28,26.2,39.1,1016.32,0,0,0,0,848.81528
2020/10/16 13:10:00.012,n,52,13.32,10.08,15.84,26.3,38.9,1016.32,0,0,0,0,846.76968
2020/10/16 13:11:00.000,n,43,7.56,5.04,11.16,26.4,38.8,1016.32,0,0,0,0,842.96816
2020/10/16 13:12:00.006,n,74,17.64,15.12,19.08,26.6,37.9,1016.22,0,0,0,0,842.57632
2020/10/16 13:13:00.000,n,39,12.96,11.16,13.68,26.7,38.1,1016.32,0,0,0,0,839.9228
2020/10/16 13:14:00.001,n,31,12.96,11.52,14.76,26.8,37.9,1016.32,0,0,0,0,838.82936
2020/10/16 13:15:00.000,n,15,3.24,1.44,7.92,26.9,37.5,1016.32,0,0,0,0,836.60032
2020/10/16 13:16:00.000,n,55,19.44,17.28,21.24,26.8,37.2,1016.32,0,0,0,0,835.7236
2020/10/16 13:17:00.001,n,76,8.28,5.04,13.68,26.7,37.6,1016.32,0,0,0,0,831.7572
2020/10/16 13:18:00.008,n,16,16.919998,14.76,19.08,26.8,37.7,1016.22,0,0,0,0,831.62416
2020/10/16 13:19:00.013,n,355,20.519998,15.48,24.48,26.9,37.5,1016.22,0,0,0,0,830.32376
2020/10/16 13:20:00.001,n,5,18.72,14.04,23.04,26.8,37.1,1016.22,0,0,0,0,831.01744
2020/10/16 13:21:00.007,n,18,15.12,10.8,18.359998,26.7,37.3,1016.22,0,0,0,0,826.80848
2020/10/16 13:22:00.000,n,63,7.2,2.88,11.16,26.7,37.6,1016.22,0,0,0,0,824.5712
2020/10/16 13:23:00.001,n,19,12.24,2.16,20.519998,26.7,37.4,1016.22,0,0,0,0,822.77744
2020/10/16 13:24:00.000,n,61,16.56,2.88,21.96,26.7,37.5,1016.22,0,0,0,0,820.41288
2020/10/16 13:25:00.000,n,21,14.4,10.8,18.359998,26.6,37.3,1016.22,0,0,0,0,820.10528
2020/10/16 13:26:00.001,n,41,10.8,7.92,12.96,26.6,37.3,1016.12,0,0,0,0,816.93208
2020/10/16 13:27:00.006,n,41,14.4,9,16.919998,26.5,37.4,1016.22,0,0,0,0,814.6176
2020/10/16 13:28:00.012,n,20,20.880002,17.64,21.96,26.5,37.1,1016.22,0,0,0,0,813.48544
2020/10/16 13:29:00.000,n,35,21.599998,19.08,24.119998,26.3,37.7,1016.12,0,0,0,0,811.2512
2020/10/16 13:30:00.005,n,43,18.72,9.72,22.319998,26.2,37.7,1016.22,0,0,0,0,808.05544
2020/10/16 13:31:00.000,n,20,14.04,11.52,15.84,26.2,37.7,1016.12,0,0,0,0,805.74496
2020/10/16 13:32:00.000,n,29,22.68,20.16,25.919998,26.2,37.7,1016.12,0,0,0,0,805.42904
2020/10/16 13:33:00.001,n,48,9,1.44,11.88,26.2,37.8,1016.12,0,0,0,0,801.82648
2020/10/16 13:34:00.006,n,27,10.8,4.68,14.76,26.2,37.6,1016.12,0,0,0,0,801.86032
2020/10/16 13:35:00.000,n,284,3.6,1.44,5.4,26.3,37.7,1016.12,0,0,0,0,800.2612
2020/10/16 13:36:00.000,n,46,19.44,18,20.519998,26.4,37.4,1016.12,0,0,0,0,797.14872
2020/10/16 13:37:00.006,n,30,13.32,7.2,17.28,26.4,37.4,1016.12,0,0,0,0,794.43392
2020/10/16 13:38:00.011,n,16,20.16,19.08,20.880002,26.3,37.6,1016.12,0,0,0,0,793.98864
2020/10/16 13:39:00.016,n,49,11.88,5.76,22.68,26.3,37.6,1016.02,0,0,0,0,789.48184
2020/10/16 13:40:00.000,n,29,9.36,3.24,15.12,26.3,37.5,1015.92,0,0,0,0,789.01488
2020/10/16 13:41:00.000,n,34,19.08,15.84,24.48,26.2,37.2,1016.02,0,0,0,0,787.12432
2020/10/16 13:42:00.000,n,21,15.48,8.28,19.44,26.2,37.8,1016.02,0,0,0,0,785.1556
2020/10/16 13:43:00.005,n,22,18.359998,11.88,20.880002,26.3,37.6,1016.02,0,0,0,0,781.75384
2020/10/16 13:44:00.000,n,14,15.12,5.76,19.8,26.2,37.7,1016.02,0,0,0,0,780.19592
2020/10/16 13:45:00.000,n,34,20.16,16.2,22.68,26.2,37.7,1015.92,0,0,0,0,777.25064
2020/10/16 13:46:00.005,n,19,14.04,11.16,16.56,26.1,37.9,1016.02,0,0,0,0,774.85048
2020/10/16 13:47:00.010,n,47,10.440002,4.68,14.76,26.2,37.9,1016.02,0,0,0,0,773.75424
2020/10/16 13:48:00.015,n,34,8.64,2.88,12.96,26.3,37.7,1016.02,0,0,0,0,770.6656
2020/10/16 13:49:00.000,n,36,25.919998,24.119998,29.88,26.3,37.3,1016.02,0,0,0,0,767.328
2020/10/16 13:50:00.000,n,87,11.16,9,12.96,26.3,37.5,1016.02,0,0,0,0,765.59096
2020/10/16 13:51:00.000,n,33,6.12,2.88,11.88,26.4,37.4,1016.02,0,0,0,0,762.65736
2020/10/16 13:52:00.002,n,33,21.24,18,24.48,26.4,37.3,1015.92,0,0,0,0,760.7844
2020/10/16 13:53:00.007,n,21,17.64,10.8,20.880002,26.2,37.6,1015.92,0,0,0,0,759.66904
2020/10/16 13:54:00.000,n,62,15.12,13.68,15.84,26.1,38.2,1015.92,0,0,0,0,756.18848
2020/10/16 13:55:00.001,n,58,13.32,10.440002,16.919998,26.2,37.8,1015.92,0,0,0,0,753.5576
2020/10/16 13:56:00.006,n,33,26.64,26.28,27.72,26.3,37.4,1015.92,0,0,0,0,750.56528
2020/10/16 13:57:00.013,n,53,1.8,0,3.96,26.3,37.6,1015.92,0,0,0,0,746.71432
2020/10/16 13:58:00.002,n,23,8.64,4.32,14.4,26.4,37.5,1015.82,0,0,0,0,746.82448
2020/10/16 13:59:00.000,n,9,9.72,7.56,16.2,26.6,37.5,1015.92,0,0,0,0,744.79504
2020/10/16 14:00:00.000,n,50,17.28,15.84,19.44,26.8,37.3,1015.92,0,0,0,0,742.50504
2020/10/16 14:01:00.001,n,41,25.199998,21.599998,30.599998,26.7,36.9,1015.82,0,0,0,0,739.738
2020/10/16 14:02:00.006,n,44,18.72,14.4,22.68,26.4,37.5,1015.82,0,0,0,0,737.3992
2020/10/16 14:03:00.011,n,30,17.28,15.84,18.72,26.2,37.9,1015.82,0,0,0,0,734.65624
2020/10/16 14:04:00.000,n,35,20.880002,1.08,24.84,26.2,38.1,1015.82,0,0,0,0,732.85448
2020/10/16 14:05:00.006,n,10,15.48,12.96,20.16,26.3,37.8,1015.82,0,0,0,0,729.63856
2020/10/16 14:06:00.011,n,39,9.72,3.96,16.919998,26.3,38.1,1015.82,0,0,0,0,727.75888
2020/10/16 14:07:00.000,n,56,6.48,3.6,9.36,26.4,38,1015.82,0,0,0,0,725.39808
2020/10/16 14:08:00.000,n,36,16.919998,14.04,19.08,26.4,38,1015.82,0,0,0,0,722.36864
2020/10/16 14:09:00.000,n,30,15.48,13.32,18,26.3,37.9,1015.72,0,0,0,0,719.66544
2020/10/16 14:10:00.000,n,34,21.599998,19.08,24.84,26.2,38,1015.82,0,0,0,0,717.2212
2020/10/16 14:11:00.005,n,30,18,16.2,21.599998,26.1,38.2,1015.72,0,0,0,0,714.77976
2020/10/16 14:12:00.010,n,43,8.28,3.96,11.88,26.1,38.6,1015.82,0,0,0,0,712.73056
2020/10/16 14:13:00.000,n,11,15.48,6.48,19.08,26.3,38.1,1015.82,0,0,0,0,708.7572
2020/10/16 14:14:00.005,n,37,8.64,5.4,14.4,26.2,38.1,1015.82,0,0,0,0,707.10744
2020/10/16 14:15:00.010,n,41,16.2,12.6,17.64,26.1,38.1,1015.82,0,0,0,0,702.95768
2020/10/16 14:16:00.000,n,58,7.56,6.12,9.36,26.1,38.5,1015.82,0,0,0,0,700.06968
2020/10/16 14:17:00.000,n,19,12.6,6.84,15.84,26.3,38.1,1015.82,0,0,0,0,697.624
2020/10/16 14:18:00.000,n,23,12.24,10.440002,15.84,26.3,38.1,1015.72,0,0,0,0,695.57872
2020/10/16 14:19:00.000,n,14,21.96,19.44,23.4,26.2,37.7,1015.72,0,0,0,0,692.29136
2020/10/16 14:20:00.005,n,48,8.28,2.88,14.76,26,38.1,1015.72,0,0,0,0,689.8524
2020/10/16 14:21:00.011,n,43,17.64,16.2,18.359998,26,38.4,1015.82,0,0,0,0,685.60192
2020/10/16 14:22:00.000,n,30,24.119998,18.359998,32.039998,26.1,38,1015.72,0,0,0,0,683.41416
2020/10/16 14:23:00.005,n,23,6.12,2.52,9,26,38.2,1015.72,0,0,0,0,681.51992
2020/10/16 14:24:00.012,n,13,21.599998,19.8,23.4,26,38.3,1015.72,0,0,0,0,678.95496
2020/10/16 14:25:00.000,n,36,7.2,4.32,11.16,26,37.9,1015.72,0,0,0,0,676.16688
2020/10/16 14:26:00.000,n,12,16.56,14.4,20.16,26,37.4,1015.72,0,0,0,0,673.9808
2020/10/16 14:27:00.000,n,26,21.96,19.44,24.84,26,37.1,1015.72,0,0,0,0,670.77956
2020/10/16 14:28:00.001,n,67,18.359998,17.28,21.599998,25.9,37.3,1015.72,0,0,0,0,668.09828
2020/10/16 14:29:00.007,n,57,17.64,15.84,18.359998,25.9,37.7,1015.72,0,0,0,0,664.3346
2020/10/16 14:30:00.000,n,34,6.12,2.16,8.28,26.1,37.8,1015.72,0,0,0,0,660.67432
2020/10/16 14:31:00.000,n,46,23.759998,20.880002,25.919998,26.3,36.8,1015.52,0,0,0,0,659.17772
2020/10/16 14:32:00.007,n,20,14.76,11.52,17.64,26.1,37.1,1015.62,0,0,0,0,655.4286
2020/10/16 14:33:00.012,n,40,25.199998,19.08,27.359998,26,37.1,1015.62,0,0,0,0,652.04052
2020/10/16 14:34:00.000,n,30,17.64,6.48,23.04,26,37.2,1015.62,0,0,0,0,649.77528
2020/10/16 14:35:00.000,n,25,19.8,17.64,22.68,26,37.1,1015.62,0,0,0,0,646.83668
2020/10/16 14:36:00.000,n,29,7.56,3.96,15.12,26,37,1015.62,0,0,0,0,644.2632
2020/10/16 14:37:00.002,n,27,19.08,11.88,24.48,26,37,1015.62,0,0,0,0,642.3998
2020/10/16 14:38:00.007,n,52,19.08,18.359998,21.24,26.1,36.6,1015.52,0,0,0,0,639.33672
2020/10/16 14:39:00.000,n,316,10.440002,6.84,15.12,26.1,36.2,1015.62,0,0,0,0,637.27648
2020/10/16 14:40:00.001,n,22,10.8,9.36,12.96,26.2,36,1015.62,0,0,0,0,635.05572
2020/10/16 14:41:00.007,n,26,20.16,17.28,23.4,26.1,35.7,1015.52,0,0,0,0,630.48328
2020/10/16 14:42:00.012,n,341,9.72,3.24,13.68,25.9,36.2,1015.52,0,0,0,0,627.19044
2020/10/16 14:43:00.000,n,3,14.76,14.04,15.84,25.9,36.2,1015.52,0,0,0,0,624.58604
2020/10/16 14:44:00.000,n,21,15.84,10.08,20.880002,25.9,35.8,1015.52,0,0,0,0,620.39752
2020/10/16 14:45:00.000,n,24,28.44,24.48,32.760002,25.9,34.7,1015.52,0,0,0,0,617.44252
2020/10/16 14:46:00.001,n,15,14.76,7.92,16.56,25.8,35.2,1015.52,0,0,0,0,614.32268
2020/10/16 14:47:00.006,n,37,19.44,18.72,21.96,25.9,35.8,1015.52,0,0,0,0,612.75804
2020/10/16 14:48:00.000,n,39,19.8,17.64,20.519998,25.9,35.9,1015.52,0,0,0,0,608.84416
2020/10/16 14:49:00.000,n,36,28.44,25.199998,32.039998,25.9,35.2,1015.52,0,0,0,0,605.38928
2020/10/16 14:50:00.006,n,46,19.44,15.84,20.519998,25.8,35.6,1015.52,0,0,0,0,603.25732
2020/10/16 14:51:00.011,n,45,25.919998,23.4,27.359998,25.8,35.2,1015.52,0,0,0,0,600.03496
2020/10/16 14:52:00.000,n,26,16.56,14.4,18,25.8,35.6,1015.62,0,0,0,0,597.00244
2020/10/16 14:53:00.000,n,43,11.52,9.72,13.32,25.8,35.5,1015.62,0,0,0,0,593.78224
2020/10/16 14:54:00.000,n,34,10.08,2.88,20.519998,25.8,35.7,1015.62,0,0,0,0,590.54064
2020/10/16 14:55:00.000,n,45,17.28,15.84,19.44,25.9,36.1,1015.62,0,0,0,0,587.80108
2020/10/16 14:56:00.006,n,35,7.2,3.24,11.52,25.8,36.1,1015.52,0,0,0,0,584.74292
2020/10/16 14:57:00.011,n,35,25.919998,23.759998,26.64,25.9,36.1,1015.42,0,0,0,0,580.94684
2020/10/16 14:58:00.000,n,34,26.64,25.199998,29.16,25.8,36.7,1015.52,0,0,0,0,577.31096
2020/10/16 14:59:00.000,n,43,23.759998,20.519998,27.359998,25.7,37.1,1015.52,0,0,0,0,574.23816
2020/10/16 15:00:00.006,n,33,18.72,16.919998,19.44,25.7,36.8,1015.52,0,0,0,0,572.00092
2020/10/16 15:01:00.000,n,42,21.599998,11.88,23.759998,25.7,36.6,1015.62,0,0,0,0,569.29644
2020/10/16 15:02:00.001,n,30,16.2,14.04,18.359998,25.7,36.5,1015.62,0,0,0,0,565.24952
2020/10/16 15:03:00.005,n,26,23.04,16.56,25.919998,25.8,36.5,1015.52,0,0,0,0,561.57976
2020/10/16 15:04:00.000,n,27,18.72,16.2,20.16,25.9,36.5,1015.52,0,0,0,0,558.93756
2020/10/16 15:05:00.000,n,41,19.08,18.359998,19.44,26,36.2,1015.52,0,0,0,0,556.12812
2020/10/16 15:06:00.005,n,28,13.32,10.440002,15.48,25.8,36.3,1015.52,0,0,0,0,552.502
2020/10/16 15:07:00.011,n,51,13.68,11.88,16.56,25.8,36.7,1015.52,0,0,0,0,549.29676
2020/10/16 15:08:00.000,n,41,13.68,9.36,16.2,25.9,36.5,1015.62,0,0,0,0,545.53148
2020/10/16 15:09:00.005,n,27,14.76,13.32,17.64,25.9,36.1,1015.52,0,0,0,0,541.971
2020/10/16 15:10:00.000,n,44,10.08,8.64,10.8,25.9,36.4,1015.52,0,0,0,0,537.99
2020/10/16 15:11:00.000,n,42,10.08,6.84,12.6,25.9,36.3,1015.52,0,0,0,0,534.57692
2020/10/16 15:12:00.000,n,19,11.52,9.72,12.96,26.1,36.3,1015.52,0,0,0,0,530.9258
2020/10/16 15:13:00.000,n,45,14.4,6.12,20.519998,26.2,36.4,1015.42,0,0,0,0,518.78956
2020/10/16 15:14:00.001,n,30,17.28,14.4,19.44,26.1,37.7,1015.52,0,0,0,0,496.28496
2020/10/16 15:15:00.006,n,59,14.04,9,19.8,25.9,38.5,1015.52,0,0,0,0,501.8938
2020/10/16 15:16:00.011,n,59,16.919998,14.04,19.44,25.8,39.4,1015.52,0,0,0,0,508.7154
2020/10/16 15:17:00.000,n,54,12.96,10.08,15.12,25.8,40.1,1015.52,0,0,0,0,510.183
2020/10/16 15:18:00.006,n,82,10.440002,7.56,13.68,25.8,40.1,1015.52,0,0,0,0,492.65276
2020/10/16 15:19:00.000,n,40,15.48,14.4,16.2,25.8,40.2,1015.52,0,0,0,0,480.97796
2020/10/16 15:20:00.000,n,55,18,16.919998,20.16,25.8,39.8,1015.52,0,0,0,0,500.71032
2020/10/16 15:21:00.005,n,46,16.56,13.32,20.16,25.7,40.2,1015.52,0,0,0,0,497.44432
2020/10/16 15:22:00.000,n,50,6.12,3.24,8.28,25.8,40.1,1015.62,0,0,0,0,493.35744
2020/10/16 15:23:00.000,n,42,16.919998,15.84,17.28,25.9,39.6,1015.52,0,0,0,0,485.67004
2020/10/16 15:24:00.005,n,35,6.48,2.88,10.08,26,39.6,1015.62,0,0,0,0,486.75464
2020/10/16 15:25:00.011,n,34,5.4,3.6,8.28,26,39.6,1015.62,0,0,0,0,481.6396
2020/10/16 15:26:00.000,n,348,10.08,5.04,13.68,26.1,38.8,1015.62,0,0,0,0,483.80328
2020/10/16 15:27:00.005,n,14,11.52,8.28,15.84,26,38.8,1015.62,0,0,0,0,476.27736
2020/10/16 15:28:00.000,n,60,10.8,1.8,16.2,25.9,38.8,1015.62,0,0,0,0,476.05852
2020/10/16 15:29:00.000,n,21,10.440002,7.92,12.6,25.9,38.8,1015.62,0,0,0,0,473.52864
2020/10/16 15:30:00.003,n,25,12.6,9.72,13.68,25.9,38.2,1015.72,0,0,0,0,467.24748
2020/10/16 15:31:00.000,n,32,18.359998,14.04,22.68,25.7,38.4,1015.72,0,0,0,0,455.22112
2020/10/16 15:32:00.000,n,35,17.64,16.2,19.44,25.6,38.2,1015.52,0,0,0,0,454.62968
2020/10/16 15:33:00.003,n,15,14.76,12.6,20.519998,25.5,38.4,1015.62,0,0,0,0,451.7232
2020/10/16 15:34:00.009,n,39,4.68,0.72,7.2,25.4,38.9,1015.72,0,0,0,0,439.26164
2020/10/16 15:35:00.014,n,42,22.68,18,26.28,25.4,38.8,1015.62,0,0,0,0,452.0424
2020/10/16 15:36:00.002,n,30,19.44,9.36,21.96,25.4,39.6,1015.72,0,0,0,0,452.49012
2020/10/16 15:37:00.000,n,28,20.16,19.08,20.16,25.3,39.9,1015.72,0,0,0,0,448.74284
2020/10/16 15:38:00.000,n,28,7.56,5.04,9.72,25.2,40.1,1015.72,0,0,0,0,445.5736
2020/10/16 15:39:00.002,n,39,15.48,6.12,19.08,25.2,40.1,1015.72,0,0,0,0,441.00636
2020/10/16 15:40:00.000,n,12,7.2,3.96,10.08,25.2,40.6,1015.72,0,0,0,0,437.47668
2020/10/16 15:41:00.000,n,20,8.64,7.2,10.08,25.3,40.4,1015.72,0,0,0,0,433.69496
2020/10/16 15:42:00.003,n,42,16.2,14.4,18.359998,25.5,39.8,1015.72,0,0,0,0,428.88356
2020/10/16 15:43:00.008,n,54,11.88,9,14.4,25.3,40.5,1015.72,0,0,0,0,426.37104
2020/10/16 15:44:00.014,n,71,17.28,14.4,22.319998,25.2,41.1,1015.72,0,0,0,0,422.84016
2020/10/16 15:45:00.002,n,51,18,13.32,20.519998,25.3,41,1015.62,0,0,0,0,419.37792
2020/10/16 15:46:00.000,n,36,16.2,8.64,25.56,25.3,40.8,1015.62,0,0,0,0,415.06032
2020/10/16 15:47:00.000,n,9,16.56,14.76,17.64,25.3,41.2,1015.62,0,0,0,0,410.88732
2020/10/16 15:48:00.001,n,341,11.52,9,14.04,25.3,41.1,1015.62,0,0,0,0,407.54504
2020/10/16 15:49:00.007,n,46,9,3.6,14.4,25.2,41.3,1015.72,0,0,0,0,404.79052
2020/10/16 15:50:00.000,n,34,16.2,14.4,16.919998,25.2,41.3,1015.72,0,0,0,0,401.5282
2020/10/16 15:51:00.000,n,47,29.88,24.84,35.64,25.1,40.7,1015.72,0,0,0,0,397.50108
2020/10/16 15:52:00.006,n,77,15.48,9.72,17.64,25.1,40.2,1015.72,0,0,0,0,394.67976
2020/10/16 15:53:00.011,n,35,15.84,6.84,23.4,25.1,40.5,1015.72,0,0,0,0,392.89904
2020/10/16 15:54:00.016,n,61,14.76,13.32,16.2,25,41.4,1015.62,0,0,0,0,389.04436
2020/10/16 15:55:00.000,n,32,11.52,9.36,15.12,25,41.7,1015.72,0,0,0,0,385.91176
2020/10/16 15:56:00.000,n,84,6.12,3.6,7.92,25.1,41.6,1015.72,0,0,0,0,382.2066
2020/10/16 15:57:00.000,n,31,9,2.52,13.32,25.1,41.7,1015.72,0,0,0,0,378.77916
2020/10/16 15:58:00.004,n,42,9.36,1.8,19.8,25.1,42.3,1015.72,0,0,0,0,376.12352
2020/10/16 15:59:00.009,n,24,11.52,10.440002,12.6,25.1,42.4,1015.72,0,0,0,0,371.96112
2020/10/16 16:00:00.000,n,50,7.92,3.6,11.88,25.1,41.6,1015.72,0,0,0,0,369.11504
2020/10/16 16:01:00.003,n,36,25.199998,23.759998,25.919998,25.2,41.3,1015.72,0,0,0,0,365.44744
2020/10/16 16:02:00.008,n,353,9.72,7.56,12.96,25.1,41.6,1015.82,0,0,0,0,361.771
2020/10/16 16:03:00.013,n,3,23.04,20.16,26.28,25.1,41.9,1015.82,0,0,0,0,358.8004
2020/10/16 16:04:00.001,n,30,7.56,5.4,11.88,25,42.4,1015.82,0,0,0,0,354.59448
2020/10/16 16:05:00.000,n,29,5.4,2.16,12.24,25,42.5,1015.92,0,0,0,0,352.667
2020/10/16 16:06:00.000,n,25,8.64,1.44,11.88,25.1,42.3,1015.92,0,0,0,0,347.45216
2020/10/16 16:07:00.001,n,35,17.64,16.56,19.8,25.1,42.3,1015.92,0,0,0,0,343.2456
2020/10/16 16:08:00.006,n,36,19.08,14.04,21.24,25,42.6,1015.92,0,0,0,0,340.90916
2020/10/16 16:09:00.011,n,63,11.52,9,13.68,24.9,43.2,1015.92,0,0,0,0,336.7722
2020/10/16 16:10:00.000,n,82,8.28,1.44,11.16,24.9,43.2,1015.92,0,0,0,0,332.31116
2020/10/16 16:11:00.005,n,29,9.36,8.64,10.08,25,43.3,1015.92,0,0,0,0,330.30158
2020/10/16 16:12:00.010,n,40,25.56,21.96,27.359998,25.1,42.4,1015.92,0,0,0,0,325.71356
2020/10/16 16:13:00.000,n,32,23.4,21.96,24.48,25,42.1,1015.92,0,0,0,0,322.8498
2020/10/16 16:14:00.000,n,353,11.16,3.6,14.76,24.8,42.1,1015.92,0,0,0,0,319.78278
2020/10/16 16:15:00.000,n,44,18,16.56,19.8,24.8,42.6,1015.92,0,0,0,0,315.75538
