"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/18 12:01:00.000,n,20,7.92,4.32,15.12,26.3,45.3,1013.72,0.01,0,0,0,825.87592
2020/10/18 12:02:00.000,n,56,30.599998,26.28,34.56,26.5,45,1013.72,0.01,0,0,0,835.63368
2020/10/18 12:03:00.000,n,34,26.64,23.4,28.44,26.4,45.3,1013.62,0.01,0,0,0,797.75504
2020/10/18 12:04:00.000,n,7,29.519998,25.919998,30.96,26.1,46.3,1013.62,0.01,0,0,0,822.3064
2020/10/18 12:05:00.006,n,61,30.599998,26.28,34.2,26.1,46.3,1013.52,0.01,0,0,0,832.4132
2020/10/18 12:06:00.010,n,53,10.8,4.32,15.84,26.1,46.6,1013.52,0.01,0,0,0,806.43808
2020/10/18 12:07:00.000,n,35,7.92,3.24,14.76,26.2,46.3,1013.42,0.01,0,0,0,758.62808
2020/10/18 12:08:00.004,n,28,14.76,10.8,20.16,26,46.3,1013.52,0.01,0,0,0,774.334
2020/10/18 12:09:00.009,n,21,7.56,2.16,10.440002,26,46.9,1013.52,0.01,0,0,0,786.94896
2020/10/18 12:10:00.000,n,37,9.72,5.76,12.96,26.2,45.7,1013.52,0.01,0,0,0,717.89624
2020/10/18 12:11:00.000,n,71,11.16,9.72,13.32,26.2,46,1013.52,0.01,0,0,0,812.63656
2020/10/18 12:12:00.005,n,51,22.319998,20.519998,23.759998,26.4,45.3,1013.42,0.01,0,0,0,814.1008
2020/10/18 12:13:00.000,n,21,13.32,4.32,19.44,26.2,45.7,1013.42,0.01,0,0,0,874.10632
2020/10/18 12:14:00.000,n,32,5.04,1.8,9.72,26.3,45.9,1013.42,0.01,0,0,0,918.60584
2020/10/18 12:15:00.005,n,26,8.64,4.68,12.96,26.7,45.2,1013.42,0.01,0,0,0,780.43104
2020/10/18 12:16:00.010,n,23,17.28,11.52,21.96,26.7,45.4,1013.42,0.01,0,0,0,822.3252
2020/10/18 12:17:00.014,n,12,26.64,24.119998,32.039998,26.6,45.4,1013.42,0.01,0,0,0,791.64376
2020/10/18 12:18:00.005,n,38,27.359998,10.8,31.319998,26.2,46.2,1013.42,0.01,0,0,0,567.89284
2020/10/18 12:19:00.000,n,52,15.48,11.52,18.359998,25.9,46.8,1013.32,0.01,0,0,0,901.07216
2020/10/18 12:20:00.000,n,51,14.04,11.88,15.48,25.7,47.6,1013.32,0.01,0,0,0,808.63192
2020/10/18 12:21:00.005,n,18,25.199998,22.319998,28.8,25.8,47.2,1013.22,0.01,0,0,0,960.90968
2020/10/18 12:22:00.000,n,57,15.48,9,18,25.8,47.2,1013.42,0.01,0,0,0,1032.8854
2020/10/18 12:23:00.000,n,51,23.759998,20.880002,26.28,25.9,46.8,1013.32,0.01,0,0,0,1019.4714
2020/10/18 12:24:00.005,n,70,11.16,6.84,17.28,26,46.8,1013.32,0.01,0,0,0,1064.948
2020/10/18 12:25:00.009,n,19,3.6,1.08,8.28,26.2,47.3,1013.32,0.01,0,0,0,1072.7886
2020/10/18 12:26:00.000,n,42,4.68,1.08,8.28,26.5,45.9,1013.32,0.01,0,0,0,1020.586
2020/10/18 12:27:00.005,n,18,14.76,6.48,22.319998,26.7,45.7,1013.22,0.01,0,0,0,955.04648
2020/10/18 12:28:00.000,n,54,21.599998,15.84,24.84,26.5,45.1,1013.12,0.01,0,0,0,864.0104
2020/10/18 12:29:00.000,n,86,9,4.32,13.32,26.4,45.6,1013.12,0.01,0,0,0,715.84816
2020/10/18 12:30:00.005,n,39,15.84,7.56,18.72,26.4,45.4,1013.12,0.01,0,0,0,588.3506
2020/10/18 12:31:00.000,n,24,32.399998,29.519998,33.839996,26.3,45.6,1012.92,0.01,0,0,0,684.0104
2020/10/18 12:32:00.000,n,37,19.08,11.16,25.919998,26.1,46.7,1013.12,0.01,0,0,0,852.598
2020/10/18 12:33:00.005,n,35,28.08,21.24,36,25.9,46.8,1013.12,0.01,0,0,0,768.86848
2020/10/18 12:34:00.002,n,43,19.8,17.64,21.96,25.8,47.2,1013.12,0.01,0,0,0,623.6698
2020/10/18 12:35:00.008,n,32,35.28,29.519998,38.519996,25.6,47.6,1013.02,0.01,0,0,0,772.71488
2020/10/18 12:36:00.004,n,38,12.24,9.72,13.68,25.6,47.7,1013.02,0.01,0,0,0,611.78748
2020/10/18 12:37:00.000,n,34,29.16,23.759998,33.839996,25.6,47.9,1013.02,0.01,0,0,0,567.19184
2020/10/18 12:38:00.000,n,31,18,9,23.4,25.5,48.1,1013.02,0.01,0,0,0,691.30472
2020/10/18 12:39:00.005,n,342,10.08,9,13.32,25.4,48.5,1013.12,0.01,0,0,0,673.14072
2020/10/18 12:40:00.006,n,20,2.52,0.36,3.6,25.6,48.5,1013.12,0.01,0,0,0,645.688
2020/10/18 12:41:00.000,n,70,6.84,4.32,10.440002,25.9,48.2,1013.12,0.01,0,0,0,649.02052
2020/10/18 12:42:00.000,n,22,21.24,17.28,24.84,26,47.2,1013.12,0.01,0,0,0,592.87944
2020/10/18 12:43:00.006,n,11,15.48,10.08,22.319998,25.8,47.9,1013.12,0.01,0,0,0,640.14024
2020/10/18 12:44:00.012,n,24,23.759998,21.96,24.48,25.7,48.2,1013.12,0.01,0,0,0,681.0436
2020/10/18 12:45:00.000,n,25,24.119998,21.599998,28.08,25.6,48.6,1013.12,0.01,0,0,0,733.66688
2020/10/18 12:46:00.000,n,26,16.56,12.6,18.359998,25.4,49.1,1013.12,0.01,0,0,0,774.52384
2020/10/18 12:47:00.000,n,19,25.919998,23.759998,29.16,25.4,49.6,1013.02,0.01,0,0,0,849.55312
2020/10/18 12:48:00.000,n,77,11.88,6.48,17.64,25.4,49.4,1013.02,0.01,0,0,0,810.65848
2020/10/18 12:49:00.005,n,37,18.359998,12.6,23.759998,25.6,48.9,1013.02,0.01,0,0,0,785.2996
2020/10/18 12:50:00.000,n,33,15.48,3.96,20.519998,25.7,48.8,1013.02,0.01,0,0,0,811.22248
2020/10/18 12:51:00.000,n,33,6.48,2.88,9.36,25.7,48.8,1013.02,0.01,0,0,0,623.72276
2020/10/18 12:52:00.006,n,64,10.08,5.4,15.48,25.8,48.5,1012.92,0.01,0,0,0,714.49704
2020/10/18 12:53:00.011,n,59,13.32,9.72,19.44,25.7,48.9,1013.02,0.01,0,0,0,462.96596
2020/10/18 12:54:00.001,n,45,29.519998,20.880002,33.119998,25.8,48.6,1012.92,0.01,0,0,0,509.65508
2020/10/18 12:55:00.000,n,55,8.28,6.12,10.8,25.6,49,1012.92,0.01,0,0,0,541.24292
2020/10/18 12:56:00.000,n,79,7.2,2.52,10.440002,25.6,49.3,1012.82,0.01,0,0,0,474.45032
2020/10/18 12:57:00.001,n,50,16.56,11.16,19.08,25.6,49,1012.92,0.01,0,0,0,495.27552
2020/10/18 12:58:00.005,n,10,20.519998,16.56,23.759998,25.6,49,1012.82,0.01,0,0,0,531.7498
2020/10/18 12:59:00.000,n,65,8.28,4.68,11.52,25.5,49.5,1012.92,0.01,0,0,0,513.69256
2020/10/18 13:00:00.000,n,18,6.12,2.52,7.56,25.6,49.4,1012.92,0.01,0,0,0,490.85992
2020/10/18 13:01:00.005,n,65,14.76,10.08,19.8,25.5,49.2,1012.82,0.01,0,0,0,457.0376
2020/10/18 13:02:00.011,n,63,20.880002,19.8,23.04,25.5,48.4,1012.82,0.01,0,0,0,480.38416
2020/10/18 13:03:00.017,n,32,19.8,18.72,21.96,25.5,48.7,1012.92,0.01,0,0,0,581.54352
2020/10/18 13:04:00.000,n,56,18.72,17.28,20.16,25.4,48.9,1012.82,0.01,0,0,0,698.44968
2020/10/18 13:05:00.000,n,35,21.599998,20.519998,22.68,25.4,49.4,1012.82,0.01,0,0,0,923.86744
2020/10/18 13:06:00.000,n,73,14.04,10.440002,17.28,25.4,49.7,1012.92,0.01,0,0,0,931.68056
2020/10/18 13:07:00.004,n,22,32.039998,20.880002,35.64,25.4,49.8,1012.82,0.01,0,0,0,936.7724
2020/10/18 13:08:00.009,n,63,17.28,5.04,31.68,25.2,50.3,1012.92,0.01,0,0,0,895.13632
2020/10/18 13:09:00.000,n,37,16.2,13.68,18.359998,25.2,50.6,1012.92,0.01,0,0,0,627.2448
2020/10/18 13:10:00.003,n,14,12.6,4.32,18,25.2,50.7,1012.92,0.01,0,0,0,744.44912
2020/10/18 13:11:00.008,n,72,7.56,1.44,14.04,25.3,50.6,1012.92,0.01,0,0,0,879.2184
2020/10/18 13:12:00.015,n,10,11.88,9,15.84,25.4,50.2,1012.82,0.01,0,0,0,918.95896
2020/10/18 13:13:00.000,n,358,11.88,8.28,15.84,25.4,49.9,1012.82,0.01,0,0,0,927.15696
2020/10/18 13:14:00.000,n,21,23.759998,11.88,29.88,25.5,49.6,1012.82,0.01,0,0,0,942.3276
2020/10/18 13:15:00.000,n,20,13.32,6.48,17.64,25.4,50,1012.82,0.01,0,0,0,943.49576
2020/10/18 13:16:00.001,n,23,7.92,1.08,12.96,25.4,50.5,1012.72,0.01,0,0,0,944.65136
2020/10/18 13:17:00.007,n,29,10.8,7.92,14.04,25.5,50.3,1012.72,0.01,0,0,0,943.7184
2020/10/18 13:18:00.000,n,14,19.08,12.6,23.4,25.5,50.7,1012.62,0.01,0,0,0,934.70936
2020/10/18 13:19:00.001,n,9,3.24,1.8,5.76,25.6,50.8,1012.72,0.01,0,0,0,933.05616
2020/10/18 13:20:00.006,n,15,11.16,9.72,12.96,25.8,50.1,1012.72,0.01,0,0,0,921.36368
2020/10/18 13:21:00.011,n,50,17.28,15.48,18.72,25.6,50.7,1012.72,0.01,0,0,0,904.92808
2020/10/18 13:22:00.000,n,34,15.84,13.32,18.359998,25.6,49.7,1012.72,0.01,0,0,0,915.16464
2020/10/18 13:23:00.000,n,42,34.2,32.399998,35.28,25.6,49.9,1012.52,0.01,0,0,0,926.74392
2020/10/18 13:24:00.000,n,1,11.88,9.72,16.2,25.3,50.5,1012.72,0.01,0,0,0,799.00016
2020/10/18 13:25:00.001,n,18,21.599998,17.28,24.119998,25.3,50.8,1012.72,0.01,0,0,0,758.05552
2020/10/18 13:26:00.006,n,4,27.72,26.28,29.519998,25.3,50.9,1012.72,0.01,0,0,0,731.26512
2020/10/18 13:27:00.000,n,25,16.2,13.32,18,25.2,51.4,1012.52,0.01,0,0,0,884.79688
2020/10/18 13:28:00.000,n,28,13.32,9.72,15.48,25.1,51.5,1012.62,0.01,0,0,0,813.918
2020/10/18 13:29:00.006,n,26,16.919998,13.32,21.96,25.2,50.9,1012.52,0.01,0,0,0,686.51136
2020/10/18 13:30:00.011,n,63,19.8,16.56,23.4,25.3,50.9,1012.32,0.01,0,0,0,897.506
2020/10/18 13:31:00.000,n,40,7.56,6.48,9.72,25.2,51.9,1012.62,0.01,0,0,0,892.53856
2020/10/18 13:32:00.000,n,54,15.84,9.36,21.599998,25.4,51.6,1012.52,0.01,0,0,0,884.76432
2020/10/18 13:33:00.000,n,49,16.56,15.12,18.72,25.4,51.9,1012.52,0.01,0,0,0,882.8624
2020/10/18 13:34:00.002,n,28,16.2,12.96,20.880002,25.4,51.7,1012.52,0.01,0,0,0,795.46616
2020/10/18 13:35:00.008,n,36,24.84,22.319998,26.64,25.3,51.9,1012.52,0.01,0,0,0,829.33912
2020/10/18 13:36:00.000,n,39,11.52,6.84,14.04,25.3,52.3,1012.52,0.01,0,0,0,567.27528
2020/10/18 13:37:00.001,n,48,7.92,6.48,10.440002,25.4,51.9,1012.52,0.01,0,0,0,876.0652
2020/10/18 13:38:00.008,n,48,11.52,7.92,16.56,25.6,50.6,1012.52,0.01,0,0,0,765.13256
2020/10/18 13:39:00.013,n,67,16.2,12.96,19.8,25.8,49.8,1012.42,0.01,0,0,0,832.28136
2020/10/18 13:40:00.001,n,67,2.16,0.72,4.32,25.8,49.7,1012.42,0.01,0,0,0,819.9952
2020/10/18 13:41:00.000,n,13,21.96,19.08,23.4,25.6,50.2,1012.32,0.01,0,0,0,842.9204
2020/10/18 13:42:00.000,n,19,11.16,9.36,14.4,25.5,51.1,1012.32,0.01,0,0,0,828.53016
2020/10/18 13:43:00.001,n,17,8.28,6.84,9.36,25.6,51.1,1012.42,0.01,0,0,0,817.3772
2020/10/18 13:44:00.007,n,65,12.24,9.72,18.359998,25.6,51.1,1012.32,0.01,0,0,0,810.49144
2020/10/18 13:45:00.000,n,18,15.12,10.08,18.359998,25.7,50.1,1012.42,0.01,0,0,0,801.52272
2020/10/18 13:46:00.001,n,78,15.48,14.76,16.919998,25.8,50.7,1012.42,0.01,0,0,0,795.12928
2020/10/18 13:47:00.007,n,40,29.16,7.56,34.56,25.6,51,1012.32,0.01,0,0,0,790.07008
2020/10/18 13:48:00.013,n,21,14.4,9.36,20.16,25.3,51.8,1012.42,0.01,0,0,0,782.83072
2020/10/18 13:49:00.002,n,1,27,23.4,30.599998,25.3,51.7,1012.32,0.01,0,0,0,776.05336
2020/10/18 13:50:00.000,n,40,25.919998,20.16,32.760002,25.3,52.2,1012.42,0.01,0,0,0,772.0344
2020/10/18 13:51:00.000,n,20,27.359998,18.359998,33.839996,25.3,51.9,1012.32,0.01,0,0,0,768.70128
2020/10/18 13:52:00.002,n,356,10.440002,9,12.24,25.1,52.6,1012.52,0.01,0,0,0,765.3712
2020/10/18 13:53:00.009,n,30,5.76,2.16,8.64,25.1,52.6,1012.52,0.01,0,0,0,762.0192
2020/10/18 13:54:00.000,n,29,20.16,18.72,22.68,25.2,52.1,1012.42,0.01,0,0,0,757.1492
2020/10/18 13:55:00.003,n,40,27,24.48,29.519998,25.2,51.2,1012.32,0.01,0,0,0,755.04568
2020/10/18 13:56:00.008,n,2,10.440002,2.16,13.68,25.1,52,1012.42,0.01,0,0,0,751.2816
2020/10/18 13:57:00.014,n,29,25.56,23.04,29.16,25.3,51.7,1012.32,0.01,0,0,0,747.45192
2020/10/18 13:58:00.000,n,21,19.8,16.919998,23.4,25.3,51.6,1012.22,0.01,0,0,0,743.99768
2020/10/18 13:59:00.000,n,26,2.88,0.72,4.32,25.4,51.7,1012.32,0.01,0,0,0,741.20408
2020/10/18 14:00:00.000,n,33,23.4,18,28.08,25.4,51.5,1012.22,0.01,0,0,0,739.11488
2020/10/18 14:01:00.003,n,26,6.48,1.8,10.440002,25.2,52.3,1012.22,0.01,0,0,0,736.24344
2020/10/18 14:02:00.008,n,48,8.28,5.04,11.88,25.2,52,1012.22,0.01,0,0,0,732.97256
2020/10/18 14:03:00.000,n,43,11.16,9,12.96,25.4,51.3,1012.22,0.01,0,0,0,731.14736
2020/10/18 14:04:00.003,n,7,11.88,8.28,17.28,25.5,51,1012.12,0.01,0,0,0,729.09128
2020/10/18 14:05:00.008,n,44,19.44,18,21.599998,25.6,50.7,1012.12,0.01,0,0,0,724.182
2020/10/18 14:06:00.013,n,43,13.32,7.92,18.359998,25.5,50.5,1012.12,0.01,0,0,0,724.0852
2020/10/18 14:07:00.000,n,51,7.2,6.12,8.28,25.6,50.1,1012.12,0.01,0,0,0,719.99808
2020/10/18 14:08:00.000,n,80,21.24,19.44,25.199998,25.6,50.2,1012.02,0.01,0,0,0,719.63736
2020/10/18 14:09:00.000,n,95,20.519998,14.76,24.84,25.5,50.5,1012.02,0.01,0,0,0,717.18552
2020/10/18 14:10:00.002,n,72,13.68,9.36,23.04,25.5,50.1,1012.12,0.01,0,0,0,715.09144
2020/10/18 14:11:00.007,n,49,19.8,18,24.48,25.5,50.5,1012.12,0.01,0,0,0,711.36976
2020/10/18 14:12:00.000,n,79,25.56,20.880002,28.44,25.5,50.5,1012.02,0.01,0,0,0,705.07008
2020/10/18 14:13:00.002,n,57,15.84,2.16,24.48,25.3,50.8,1012.12,0.01,0,0,0,697.0848
2020/10/18 14:14:00.009,n,53,19.08,15.48,21.96,25.2,51.3,1012.02,0.01,0,0,0,669.4746
2020/10/18 14:15:00.014,n,28,21.24,20.16,23.04,25.2,51.4,1012.02,0.01,0,0,0,681.27696
2020/10/18 14:16:00.000,n,16,7.2,3.6,12.24,25.2,51.4,1012.12,0.01,0,0,0,667.38024
2020/10/18 14:17:00.000,n,50,20.880002,16.2,27.72,25.3,51.2,1011.92,0.01,0,0,0,672.75256
2020/10/18 14:18:00.000,n,31,18.359998,5.4,27.359998,25.3,51.2,1011.92,0.01,0,0,0,617.73244
2020/10/18 14:19:00.003,n,45,15.84,7.56,22.319998,25.2,51.6,1012.02,0.01,0,0,0,605.89588
2020/10/18 14:20:00.008,n,36,10.8,9.72,12.24,25.1,51.7,1012.02,0.01,0,0,0,493.30184
2020/10/18 14:21:00.000,n,100,2.52,0.72,5.4,25.2,52.4,1012.02,0.01,0,0,0,376.0222
2020/10/18 14:22:00.000,n,69,17.28,12.6,18.359998,25.4,51.7,1012.02,0.01,0,0,0,191.30508
2020/10/18 14:23:00.004,n,9,11.52,7.92,15.84,25.5,51.7,1012.02,0.01,0,0,0,191.40426
2020/10/18 14:24:00.009,n,352,6.12,3.96,8.64,25.4,51.1,1012.02,0.01,0,0,0,267.31338
2020/10/18 14:25:00.000,n,358,4.32,2.16,6.48,25.5,51,1012.02,0.01,0,0,0,412.5084
2020/10/18 14:26:00.004,n,22,22.68,18,26.28,25.5,50,1012.02,0.01,0,0,0,395.31508
2020/10/18 14:27:00.000,n,18,25.199998,23.4,30.599998,25.4,50.3,1011.92,0.01,0,0,0,621.2428
2020/10/18 14:28:00.000,n,5,15.48,13.68,16.56,25.2,50.9,1011.92,0.01,0,0,0,709.95432
2020/10/18 14:29:00.003,n,13,17.28,16.56,18.72,25.1,51.4,1011.92,0.01,0,0,0,730.31968
2020/10/18 14:30:00.009,n,51,6.12,5.4,8.64,25.1,51.7,1012.02,0.01,0,0,0,664.0404
2020/10/18 14:31:00.000,n,13,15.48,14.4,17.64,25.1,51.4,1012.02,0.01,0,0,0,512.802
2020/10/18 14:32:00.003,n,26,12.96,7.2,18.359998,25.2,51,1012.02,0.01,0,0,0,300.69198
2020/10/18 14:33:00.007,n,3,6.84,3.6,12.96,25.3,50.9,1012.02,0.01,0,0,0,227.10602
2020/10/18 14:34:00.000,n,30,11.16,8.64,14.4,25.4,50.2,1011.92,0.01,0,0,0,287.80944
2020/10/18 14:35:00.000,n,6,9,6.48,12.24,25.4,50.6,1011.82,0.01,0,0,0,248.779
2020/10/18 14:36:00.005,n,15,18,15.48,18.72,25.2,51.3,1011.72,0.01,0,0,0,259.44458
2020/10/18 14:37:00.000,n,36,32.399998,30.599998,35.28,25.1,51.9,1011.82,0.01,0,0,0,487.66664
2020/10/18 14:38:00.000,n,36,23.04,14.04,28.08,25,52.4,1011.82,0.01,0,0,0,657.84364
2020/10/18 14:39:00.005,n,23,18.359998,15.48,20.519998,24.9,52.6,1011.82,0.01,0,0,0,739.94632
2020/10/18 14:40:00.010,n,45,13.32,7.56,22.68,25,52,1011.82,0.01,0,0,0,730.61904
2020/10/18 14:41:00.000,n,90,16.2,9.72,26.28,25.1,51.2,1011.82,0.01,0,0,0,707.52128
2020/10/18 14:42:00.005,n,17,18,4.68,27,25.2,51,1011.62,0.01,0,0,0,743.96072
2020/10/18 14:43:00.000,n,8,13.68,2.16,20.880002,25.2,51.2,1011.72,0.01,0,0,0,584.135
2020/10/18 14:44:00.000,n,20,7.2,2.88,9.72,25.4,50.9,1011.82,0.01,0,0,0,699.78872
2020/10/18 14:45:00.005,n,52,23.04,14.76,27,25.4,50.6,1011.72,0.01,0,0,0,676.11008
2020/10/18 14:46:00.000,n,53,6.84,3.6,18.359998,25.4,50.8,1011.72,0.01,0,0,0,663.83128
2020/10/18 14:47:00.000,n,18,15.84,9.72,21.599998,25.4,50.3,1011.82,0.01,0,0,0,655.90868
2020/10/18 14:48:00.005,n,29,21.24,18.72,22.319998,25.3,50.6,1011.82,0.01,0,0,0,649.886
2020/10/18 14:49:00.010,n,48,12.24,9,20.519998,25.1,51.1,1011.82,0.01,0,0,0,642.36584
2020/10/18 14:50:00.000,n,48,14.76,11.16,18,25.1,51.4,1011.92,0.01,0,0,0,631.92516
2020/10/18 14:51:00.004,n,29,28.08,25.199998,29.88,25.1,50.6,1011.72,0.01,0,0,0,615.7146
2020/10/18 14:52:00.000,n,48,20.880002,10.440002,27,25,51,1011.82,0.01,0,0,0,617.32104
2020/10/18 14:53:00.000,n,39,28.08,25.56,32.039998,25,51.3,1011.72,0.01,0,0,0,609.54396
2020/10/18 14:54:00.005,n,35,12.24,7.2,16.2,24.8,51.9,1011.72,0.01,0,0,0,604.28356
2020/10/18 14:55:00.000,n,4,13.32,1.44,23.4,24.8,52,1011.72,0.01,0,0,0,599.86744
2020/10/18 14:56:00.001,n,36,16.56,9.36,24.119998,24.8,52,1011.72,0.01,0,0,0,595.55556
2020/10/18 14:57:00.006,n,43,28.8,25.56,33.119998,24.9,52,1011.62,0.01,0,0,0,588.8972
2020/10/18 14:58:00.011,n,73,16.2,8.28,20.880002,24.9,52.1,1011.72,0.01,0,0,0,583.4236
2020/10/18 14:59:00.000,n,29,20.519998,18,23.4,24.9,51.8,1011.72,0.01,0,0,0,577.00452
2020/10/18 15:00:00.005,n,46,29.519998,23.4,33.119998,24.9,51.9,1011.62,0.01,0,0,0,564.07092
2020/10/18 15:01:00.000,n,36,9.72,3.96,12.6,24.8,52.1,1011.62,0.01,0,0,0,566.15612
2020/10/18 15:02:00.000,n,11,18,8.64,22.319998,24.8,52.4,1011.72,0.01,0,0,0,561.71132
2020/10/18 15:03:00.005,n,75,17.64,14.76,20.16,24.8,52.6,1011.72,0.01,0,0,0,556.93652
2020/10/18 15:04:00.000,n,32,15.12,12.24,16.56,25,52.6,1011.62,0.01,0,0,0,553.6394
2020/10/18 15:05:00.000,n,42,29.88,26.64,33.48,24.9,52.6,1011.62,0.01,0,0,0,548.88356
2020/10/18 15:06:00.005,n,36,15.84,10.440002,19.8,24.8,53,1011.62,0.01,0,0,0,545.09448
2020/10/18 15:07:00.012,n,24,25.199998,23.759998,25.56,24.8,53,1011.62,0.01,0,0,0,539.9956
2020/10/18 15:08:00.000,n,30,9.36,6.48,11.16,24.8,53.2,1011.72,0.01,0,0,0,538.10008
2020/10/18 15:09:00.006,n,54,21.599998,14.4,25.919998,24.9,52.3,1011.72,0.01,0,0,0,534.109
2020/10/18 15:10:00.000,n,42,28.8,27.72,30.239998,24.8,52.5,1011.62,0.01,0,0,0,529.98888
2020/10/18 15:11:00.001,n,54,12.96,10.8,15.12,24.7,53.1,1011.62,0.01,0,0,0,526.64624
2020/10/18 15:12:00.000,n,354,6.48,2.88,8.28,24.6,53,1011.72,0.01,0,0,0,524.2018
2020/10/18 15:13:00.000,n,33,23.4,19.44,27,24.6,52.8,1011.72,0.01,0,0,0,519.18896
2020/10/18 15:14:00.001,n,31,13.68,6.12,20.519998,24.6,53,1011.62,0.01,0,0,0,516.08348
2020/10/18 15:15:00.007,n,53,12.6,7.2,19.8,24.6,53.2,1011.82,0.01,0,0,0,512.54748
2020/10/18 15:16:00.012,n,7,17.64,11.16,21.96,24.6,53.3,1011.62,0.01,0,0,0,508.61588
2020/10/18 15:17:00.001,n,356,17.64,16.2,21.24,24.5,53.7,1011.72,0.01,0,0,0,505.42892
2020/10/18 15:18:00.006,n,41,24.48,18.72,27.359998,24.5,53,1011.62,0.01,0,0,0,500.7518
2020/10/18 15:19:00.000,n,40,18.72,7.56,25.919998,24.4,53.2,1011.52,0.01,0,0,0,498.31648
2020/10/18 15:20:00.001,n,31,27.359998,20.519998,34.2,24.4,53.3,1011.62,0.01,0,0,0,494.7032
2020/10/18 15:21:00.000,n,35,29.16,20.16,36,24.4,53.7,1011.52,0.01,0,0,0,491.02088
2020/10/18 15:22:00.003,n,63,10.08,3.6,19.08,24.3,54,1011.62,0.01,0,0,0,488.40552
2020/10/18 15:23:00.009,n,20,7.56,2.52,13.68,24.4,53.8,1011.62,0.01,0,0,0,483.75464
2020/10/18 15:24:00.000,n,44,29.16,18.359998,36.36,24.5,53.5,1011.62,0.01,0,0,0,481.05656
2020/10/18 15:25:00.000,n,10,25.199998,23.4,26.28,24.5,53.7,1011.72,0.01,0,0,0,478.0448
2020/10/18 15:26:00.003,n,55,12.24,9.36,13.32,24.5,53.8,1011.72,0.01,0,0,0,474.89844
2020/10/18 15:27:00.009,n,28,33.119998,28.8,37.8,24.5,53.2,1011.52,0.01,0,0,0,470.21584
2020/10/18 15:28:00.000,n,6,25.919998,17.28,28.8,24.4,53.5,1011.52,0.01,0,0,0,466.82716
2020/10/18 15:29:00.000,n,33,32.039998,27.72,35.64,24.4,53.2,1011.52,0.01,0,0,0,463.99052
2020/10/18 15:30:00.001,n,0,15.84,6.48,22.319998,24.4,53.5,1011.62,0.01,0,0,0,460.26036
2020/10/18 15:31:00.006,n,29,20.16,13.32,23.759998,24.5,53.3,1011.52,0.01,0,0,0,460.868
2020/10/18 15:32:00.000,n,32,15.84,14.04,17.64,24.5,53.5,1011.62,0.01,0,0,0,456.78044
2020/10/18 15:33:00.000,n,46,10.440002,8.28,12.6,24.7,53.3,1011.62,0.01,0,0,0,452.95568
2020/10/18 15:34:00.006,n,23,22.319998,20.16,23.759998,24.7,53.3,1011.62,0.01,0,0,0,448.40156
2020/10/18 15:35:00.012,n,46,24.84,18.72,29.519998,24.7,53.2,1011.42,0.01,0,0,0,445.3678
2020/10/18 15:36:00.015,n,28,21.96,16.56,27.72,24.7,53.2,1011.42,0.01,0,0,0,441.2058
2020/10/18 15:37:00.000,n,32,15.84,7.56,21.599998,24.6,53.4,1011.52,0.01,0,0,0,437.92824
2020/10/18 15:38:00.000,n,42,29.88,28.08,30.96,24.6,53.8,1011.52,0.01,0,0,0,434.03144
2020/10/18 15:39:00.000,n,69,8.64,1.44,17.64,24.6,54,1011.52,0.01,0,0,0,430.3092
2020/10/18 15:40:00.004,n,24,16.919998,1.8,24.119998,24.7,53.8,1011.52,0.01,0,0,0,428.9356
2020/10/18 15:41:00.000,n,75,7.56,6.12,10.08,24.8,53.7,1011.62,0.01,0,0,0,424.42696
2020/10/18 15:42:00.000,n,53,16.919998,15.84,18.359998,24.9,53.6,1011.62,0.01,0,0,0,421.21312
2020/10/18 15:43:00.005,n,49,11.52,9,16.2,25,53.3,1011.62,0.01,0,0,0,417.41524
2020/10/18 15:44:00.010,n,17,14.4,10.08,21.96,25,53,1011.52,0.01,0,0,0,414.29448
2020/10/18 15:45:00.015,n,34,19.08,9.36,23.04,24.9,53.2,1011.62,0.01,0,0,0,410.90184
2020/10/18 15:46:00.000,n,18,9,3.6,15.12,24.9,53.3,1011.62,0.01,0,0,0,407.85956
2020/10/18 15:47:00.000,n,15,31.68,29.88,34.2,24.9,53,1011.52,0.01,0,0,0,404.35552
2020/10/18 15:48:00.000,n,41,22.319998,20.16,23.759998,24.8,53.6,1011.52,0.01,0,0,0,399.643
2020/10/18 15:49:00.004,n,16,20.880002,18.359998,22.68,24.7,53.7,1011.52,0.01,0,0,0,396.86592
2020/10/18 15:50:00.009,n,12,11.52,9.36,16.919998,24.7,53.9,1011.52,0.01,0,0,0,394.484
2020/10/18 15:51:00.000,n,35,25.56,22.319998,27,24.7,54.2,1011.62,0.01,0,0,0,390.3684
2020/10/18 15:52:00.003,n,39,19.8,7.56,25.56,24.6,54.5,1011.62,0.01,0,0,0,387.7976
2020/10/18 15:53:00.008,n,0,16.56,11.16,20.519998,24.5,54.6,1011.62,0.01,0,0,0,383.97344
2020/10/18 15:54:00.014,n,43,12.96,10.8,16.56,24.6,54.7,1011.62,0.01,0,0,0,379.49928
