"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/04 12:11:00.000,n,36,12.6,11.88,13.68,23.5,35.6,1025.02,0,0,0,0,903.05272
2020/10/04 12:12:00.000,n,15,13.68,9,16.2,23.5,35.5,1025.02,0,0,0,0,900.1664
2020/10/04 12:13:00.000,n,29,13.68,11.52,15.48,23.7,35.4,1025.02,0,0,0,0,901.93608
2020/10/04 12:14:00.008,n,33,19.08,17.28,20.16,23.9,34.6,1025.12,0,0,0,0,900.99432
2020/10/04 12:15:00.006,n,44,16.56,4.68,19.44,23.8,34.8,1025.12,0,0,0,0,899.87232
2020/10/04 12:16:00.000,n,24,12.24,2.52,20.880002,23.7,34.7,1025.02,0,0,0,0,900.69384
2020/10/04 12:17:00.013,n,41,20.16,18.72,21.96,23.7,34.9,1025.02,0,0,0,0,900.57752
2020/10/04 12:18:00.010,n,35,14.4,13.68,15.48,23.5,34.9,1025.02,0,0,0,0,898.2732
2020/10/04 12:19:00.000,n,23,10.440002,8.64,12.6,23.3,35.3,1025.02,0,0,0,0,896.1268
2020/10/04 12:20:00.000,n,9,11.16,10.8,12.24,23.3,35.5,1025.02,0,0,0,0,895.03648
2020/10/04 12:21:00.000,n,11,10.08,7.56,13.32,23.4,35.5,1025.02,0,0,0,0,894.2372
2020/10/04 12:22:00.000,n,14,14.04,12.24,15.12,23.6,34.8,1025.02,0,0,0,0,890.984
2020/10/04 12:23:00.000,n,254,3.96,2.88,4.68,23.7,35.2,1024.92,0,0,0,0,889.00832
2020/10/04 12:24:00.010,n,52,4.32,0,7.56,23.8,35.3,1024.92,0,0,0,0,887.84008
2020/10/04 12:25:00.007,n,67,18.72,2.16,22.319998,23.9,34.5,1024.82,0,0,0,0,889.26952
2020/10/04 12:26:00.004,n,80,9.36,7.2,11.52,23.7,35,1024.92,0,0,0,0,888.49928
2020/10/04 12:27:00.001,n,87,15.48,13.68,17.28,23.8,35.2,1024.92,0,0,0,0,889.79784
2020/10/04 12:28:00.000,n,43,16.56,15.12,19.08,23.9,35.6,1024.92,0,0,0,0,889.21744
2020/10/04 12:29:00.000,n,44,20.880002,8.64,29.16,23.9,35.3,1024.82,0,0,0,0,888.90392
2020/10/04 12:30:00.000,n,77,5.76,4.32,6.84,23.6,35.8,1024.92,0,0,0,0,888.64944
2020/10/04 12:31:00.000,n,55,9.36,1.44,19.44,23.6,35.9,1024.92,0,0,0,0,887.6832
2020/10/04 12:32:00.005,n,24,13.68,5.76,16.919998,23.7,35.5,1024.82,0,0,0,0,885.74904
2020/10/04 12:33:00.002,n,40,14.4,8.64,16.919998,23.6,34.7,1024.82,0,0,0,0,883.02048
2020/10/04 12:34:00.000,n,66,23.4,21.24,24.84,23.6,34.9,1024.82,0,0,0,0,879.82248
2020/10/04 12:35:00.012,n,87,9,6.84,11.52,23.6,35.2,1024.72,0,0,0,0,881.56312
2020/10/04 12:36:00.007,n,189,0.72,0.36,0.72,23.8,35.2,1024.82,0,0,0,0,881.06048
2020/10/04 12:37:00.000,n,53,10.440002,5.76,13.32,24.2,34.3,1024.72,0,0,0,0,880.77328
2020/10/04 12:38:00.001,n,63,9.72,8.28,10.08,24.3,34.3,1024.72,0,0,0,0,876.63968
2020/10/04 12:39:00.000,n,42,17.28,15.84,19.44,24.1,34.6,1024.72,0,0,0,0,875.53192
2020/10/04 12:40:00.000,n,50,7.56,6.48,8.64,24,35.5,1024.62,0,0,0,0,876.94736
2020/10/04 12:41:00.000,n,34,6.84,2.88,11.16,23.9,35.8,1024.62,0,0,0,0,876.39072
2020/10/04 12:42:00.006,n,26,9,3.6,16.2,24.1,35.8,1024.62,0,0,0,0,877.06544
2020/10/04 12:43:00.002,n,59,15.48,14.04,16.56,24.2,35.3,1024.72,0,0,0,0,873.3008
2020/10/04 12:44:00.000,n,68,10.440002,5.04,16.919998,24.3,35.5,1024.62,0,0,0,0,873.4848
2020/10/04 12:45:00.013,n,25,19.44,16.2,24.84,24.1,35.7,1024.62,0,0,0,0,873.05784
2020/10/04 12:46:00.000,n,51,17.28,16.2,17.64,23.8,35.9,1024.72,0,0,0,0,866.6644
2020/10/04 12:47:00.000,n,341,3.24,2.52,4.68,23.5,37.6,1024.72,0,0,0,0,864.2728
2020/10/04 12:48:00.000,n,18,8.28,3.96,9.72,23.5,36.9,1024.72,0,0,0,0,866.57256
2020/10/04 12:49:00.004,n,40,5.4,1.8,7.2,23.5,37.1,1024.62,0,0,0,0,862.4036
2020/10/04 12:50:00.001,n,24,0.72,0,1.08,23.5,37.1,1024.62,0,0,0,0,860.06992
2020/10/04 12:51:00.000,n,355,6.48,6.12,7.56,23.7,37.2,1024.62,0,0,0,0,860.40648
2020/10/04 12:52:00.011,n,45,9.36,7.92,13.68,23.9,36.8,1024.62,0,0,0,0,859.49584
2020/10/04 12:53:00.008,n,59,5.4,2.16,8.64,24.2,36.1,1024.62,0,0,0,0,853.65968
2020/10/04 12:54:00.007,n,33,20.880002,11.88,25.919998,24.4,35.9,1024.62,0,0,0,0,852.74264
2020/10/04 12:55:00.000,n,48,18.72,15.48,20.519998,24.1,35.9,1024.52,0,0,0,0,850.06104
2020/10/04 12:56:00.001,n,60,16.2,13.68,18.359998,23.7,36.8,1024.52,0,0,0,0,849.51872
2020/10/04 12:57:00.000,n,40,12.96,11.16,17.28,23.6,37.6,1024.52,0,0,0,0,849.8892
2020/10/04 12:58:00.000,n,79,13.32,12.24,14.76,23.5,37.6,1024.52,0,0,0,0,845.0064
2020/10/04 12:59:00.008,n,345,7.2,0.36,12.6,23.6,38.1,1024.52,0,0,0,0,841.5616
2020/10/04 13:00:00.006,n,34,13.68,8.28,16.919998,23.8,37.5,1024.52,0,0,0,0,844.2496
2020/10/04 13:01:00.003,n,11,11.16,7.92,14.04,23.9,36.8,1024.42,0,0,0,0,844.6216
2020/10/04 13:02:00.000,n,37,19.44,17.64,20.16,23.9,37.1,1024.42,0,0,0,0,841.83288
2020/10/04 13:03:00.013,n,80,12.96,11.16,13.68,23.8,37,1024.42,0,0,0,0,839.95208
2020/10/04 13:04:00.000,n,47,9.72,7.92,11.52,23.6,38.1,1024.42,0,0,0,0,830.54904
2020/10/04 13:05:00.000,n,82,20.519998,19.08,21.96,23.6,38.6,1024.42,0,0,0,0,833.42896
2020/10/04 13:06:00.005,n,69,18,15.12,20.16,23.7,38.7,1024.42,0,0,0,0,831.93632
2020/10/04 13:07:00.001,n,50,12.96,3.24,17.28,23.7,38.9,1024.32,0,0,0,0,831.46976
2020/10/04 13:08:00.000,n,23,16.56,11.16,20.16,23.8,39.2,1024.32,0,0,0,0,828.53976
2020/10/04 13:09:00.000,n,44,15.48,14.4,17.28,23.8,39.5,1024.32,0,0,0,0,826.63728
2020/10/04 13:10:00.009,n,59,14.4,13.68,15.84,23.6,39.5,1024.32,0,0,0,0,829.84832
2020/10/04 13:11:00.006,n,61,22.68,20.880002,24.119998,23.5,39.9,1024.32,0,0,0,0,831.7096
2020/10/04 13:12:00.003,n,67,15.12,7.56,18,23.5,40,1024.32,0,0,0,0,829.84832
2020/10/04 13:13:00.001,n,75,15.12,14.04,15.84,23.4,40.2,1024.42,0,0,0,0,821.1804
2020/10/04 13:14:00.000,n,48,9.36,7.56,10.8,23.3,40.5,1024.32,0,0,0,0,818.58432
2020/10/04 13:15:00.000,n,39,7.56,6.12,8.28,23.2,40.7,1024.32,0,0,0,0,816.83504
2020/10/04 13:16:00.000,n,356,1.8,1.08,3.24,23.3,41.1,1024.32,0,0,0,0,817.05624
2020/10/04 13:17:00.007,n,69,15.84,15.48,16.56,23.5,40.2,1024.32,0,0,0,0,813.20528
2020/10/04 13:18:00.005,n,97,16.919998,15.12,20.16,23.5,40.4,1024.22,0,0,0,0,813.7332
2020/10/04 13:19:00.002,n,81,19.8,17.28,21.24,23.5,40.4,1024.22,0,0,0,0,812.0004
2020/10/04 13:20:00.000,n,65,10.440002,5.4,14.76,23.5,40.6,1024.22,0,0,0,0,809.27976
2020/10/04 13:21:00.011,n,33,18.72,12.24,26.28,23.6,40.5,1024.22,0,0,0,0,807.74264
2020/10/04 13:22:00.000,n,49,11.88,10.08,14.76,23.7,39.7,1024.22,0,0,0,0,808.46768
2020/10/04 13:23:00.000,n,26,24.119998,23.04,25.199998,23.6,39.3,1024.12,0,0,0,0,807.7292
2020/10/04 13:24:00.004,n,40,30.96,27.72,33.839996,23.5,40.2,1024.02,0,0,0,0,804.81144
2020/10/04 13:25:00.001,n,80,22.319998,19.44,26.28,23.5,40.5,1024.12,0,0,0,0,803.714
2020/10/04 13:26:00.000,n,8,10.440002,4.68,18,23.5,40.6,1024.22,0,0,0,0,800.87528
2020/10/04 13:27:00.000,n,83,18.359998,16.2,21.599998,23.5,40.4,1024.22,0,0,0,0,798.49064
2020/10/04 13:28:00.008,n,62,19.44,17.64,21.24,23.4,40.5,1024.22,0,0,0,0,796.81488
2020/10/04 13:29:00.005,n,96,12.24,9.72,13.68,23.3,40.9,1024.12,0,0,0,0,795.80416
2020/10/04 13:30:00.002,n,60,10.8,8.64,12.24,23.3,41.2,1024.12,0,0,0,0,791.66656
2020/10/04 13:31:00.000,n,76,21.96,18.359998,24.84,23.5,40.8,1024.12,0,0,0,0,786.93264
2020/10/04 13:32:00.000,n,27,12.96,5.04,19.08,23.5,40.7,1024.02,0,0,0,0,787.90256
2020/10/04 13:33:00.000,n,49,18.72,15.12,20.16,23.5,40.9,1024.02,0,0,0,0,788.6548
2020/10/04 13:34:00.000,n,67,16.919998,15.12,18.72,23.4,40.6,1024.12,0,0,0,0,787.48232
2020/10/04 13:35:00.006,n,62,9.36,6.48,15.48,23.3,40.7,1024.02,0,0,0,0,785.6036
2020/10/04 13:36:00.003,n,74,8.64,5.4,14.04,23.4,40.2,1024.02,0,0,0,0,783.84616
2020/10/04 13:37:00.000,n,69,20.519998,19.8,21.599998,23.4,40.2,1024.02,0,0,0,0,778.16648
2020/10/04 13:38:00.013,n,33,9,5.4,10.440002,23.3,40.6,1024.12,0,0,0,0,776.97752
2020/10/04 13:39:00.010,n,83,7.92,2.16,12.96,23.5,40.6,1024.12,0,0,0,0,773.79208
2020/10/04 13:40:00.000,n,64,5.4,2.52,9.72,23.6,40.4,1024.02,0,0,0,0,773.02216
2020/10/04 13:41:00.000,n,32,14.76,12.24,17.64,23.6,40.4,1024.02,0,0,0,0,770.85632
2020/10/04 13:42:00.000,n,46,15.48,7.92,18.72,23.6,40.2,1023.92,0,0,0,0,767.82352
2020/10/04 13:43:00.000,n,46,16.2,14.76,16.919998,23.5,40.1,1024.02,0,0,0,0,764.72928
2020/10/04 13:44:00.000,n,29,13.32,7.56,18.359998,23.5,40.5,1023.82,0,0,0,0,758.83512
2020/10/04 13:45:00.008,n,11,10.440002,6.12,14.76,23.4,41,1023.92,0,0,0,0,762.97456
2020/10/04 13:46:00.005,n,76,11.88,11.16,14.4,23.6,40.9,1023.92,0,0,0,0,758.55408
2020/10/04 13:47:00.001,n,76,3.96,1.8,6.48,23.6,41.3,1023.92,0,0,0,0,757.02608
2020/10/04 13:48:00.015,n,96,7.56,6.48,8.64,23.6,41.1,1023.92,0,0,0,0,757.61288
2020/10/04 13:49:00.000,n,125,4.68,4.32,5.4,23.5,41.2,1023.82,0,0,0,0,757.44904
2020/10/04 13:50:00.000,n,72,15.48,11.88,18,23.5,41.1,1023.92,0,0,0,0,755.34576
2020/10/04 13:51:00.000,n,56,10.440002,4.32,15.48,23.7,40.3,1023.92,0,0,0,0,747.93824
2020/10/04 13:52:00.004,n,36,7.92,6.84,9.36,23.7,40.2,1023.92,0,0,0,0,749.66856
2020/10/04 13:53:00.002,n,67,9.72,7.92,11.52,23.7,40.3,1023.82,0,0,0,0,742.93304
2020/10/04 13:54:00.000,n,92,12.6,9.72,16.56,23.8,40.3,1023.82,0,0,0,0,739.89712
2020/10/04 13:55:00.011,n,18,9.72,6.48,11.52,23.8,40.4,1023.82,0,0,0,0,733.49488
2020/10/04 13:56:00.008,n,89,4.32,0.72,8.28,23.9,39.9,1023.82,0,0,0,0,733.23944
2020/10/04 13:57:00.005,n,56,16.2,14.4,17.64,23.8,40.1,1023.82,0,0,0,0,733.93008
2020/10/04 13:58:00.000,n,47,14.4,12.96,15.84,23.7,40,1023.72,0,0,0,0,728.53848
2020/10/04 13:59:00.000,n,52,7.56,2.16,10.08,23.7,39.8,1023.72,0,0,0,0,723.73016
2020/10/04 14:00:00.000,n,44,8.64,3.6,15.12,23.9,39.5,1023.72,0,0,0,0,719.29384
2020/10/04 14:01:00.000,n,37,11.88,6.84,15.84,24.1,39.9,1023.72,0,0,0,0,718.17568
2020/10/04 14:02:00.006,n,33,27.359998,12.24,30.599998,23.9,40.5,1023.62,0,0,0,0,722.08896
2020/10/04 14:03:00.003,n,39,16.919998,16.2,19.08,23.6,41.2,1023.62,0,0,0,0,717.594
2020/10/04 14:04:00.000,n,57,20.880002,17.64,23.04,23.6,40.7,1023.62,0,0,0,0,719.77448
2020/10/04 14:05:00.000,n,51,11.16,9.36,14.4,23.5,40.5,1023.62,0,0,0,0,707.84976
2020/10/04 14:06:00.010,n,19,17.64,7.92,25.56,23.5,41,1023.62,0,0,0,0,709.96488
2020/10/04 14:07:00.000,n,351,12.6,7.2,17.64,23.4,41.6,1023.62,0,0,0,0,706.47
2020/10/04 14:08:00.000,n,36,28.8,26.64,32.039998,23.4,41.5,1023.62,0,0,0,0,706.26096
2020/10/04 14:09:00.000,n,31,20.16,14.04,24.48,23.3,41.5,1023.62,0,0,0,0,701.58264
2020/10/04 14:10:00.000,n,28,22.68,19.8,27.72,23.2,41.9,1023.52,0,0,0,0,697.12552
2020/10/04 14:11:00.000,n,42,12.6,6.48,15.48,23.3,41.7,1023.62,0,0,0,0,694.44216
2020/10/04 14:12:00.007,n,330,2.88,2.52,3.6,23.5,41.3,1023.62,0,0,0,0,692.65048
2020/10/04 14:13:00.004,n,44,16.2,14.76,16.919998,23.7,40.8,1023.62,0,0,0,0,690.85664
2020/10/04 14:14:00.002,n,348,7.2,5.04,10.440002,23.7,40.5,1023.52,0,0,0,0,682.27232
2020/10/04 14:15:00.015,n,34,13.68,7.56,17.64,23.6,40.8,1023.42,0,0,0,0,684.25048
2020/10/04 14:16:00.000,n,295,3.6,1.44,6.84,23.6,41.7,1023.52,0,0,0,0,682.60952
2020/10/04 14:17:00.000,n,39,20.519998,19.08,23.4,23.7,41.1,1023.42,0,0,0,0,679.65176
2020/10/04 14:18:00.000,n,42,12.24,2.52,20.880002,23.8,40.5,1023.42,0,0,0,0,668.22508
2020/10/04 14:19:00.004,n,58,18.72,12.6,23.759998,23.7,39.9,1023.52,0,0,0,0,671.02936
2020/10/04 14:20:00.002,n,26,11.16,3.96,16.56,23.6,40.4,1023.42,0,0,0,0,677.55464
2020/10/04 14:21:00.000,n,47,8.64,1.8,10.8,23.7,40.1,1023.52,0,0,0,0,671.87376
2020/10/04 14:22:00.012,n,55,19.44,7.2,26.28,23.6,40.5,1023.42,0,0,0,0,661.21032
2020/10/04 14:23:00.009,n,64,12.6,7.2,19.8,23.7,40.8,1023.42,0,0,0,0,655.38452
2020/10/04 14:24:00.006,n,61,14.04,12.96,15.48,23.6,40.9,1023.42,0,0,0,0,657.05016
2020/10/04 14:25:00.000,n,48,15.12,13.32,18.359998,23.7,41,1023.42,0,0,0,0,659.46564
2020/10/04 14:26:00.001,n,73,14.04,12.24,16.56,23.7,40.8,1023.42,0,0,0,0,655.78828
2020/10/04 14:27:00.000,n,31,20.519998,14.4,28.44,23.8,41.1,1023.42,0,0,0,0,651.43464
2020/10/04 14:28:00.000,n,2,6.12,5.04,6.48,23.7,41.2,1023.42,0,0,0,0,647.69408
2020/10/04 14:29:00.000,n,100,20.880002,15.12,24.119998,23.7,40.6,1023.32,0,0,0,0,642.33704
2020/10/04 14:30:00.006,n,68,25.919998,24.119998,31.319998,23.7,40.7,1023.42,0,0,0,0,641.08488
2020/10/04 14:31:00.003,n,73,8.64,4.32,12.24,23.6,41.5,1023.42,0,0,0,0,638.07836
2020/10/04 14:32:00.000,n,61,10.08,4.32,15.12,23.7,41.7,1023.42,0,0,0,0,637.35052
2020/10/04 14:33:00.014,n,29,11.16,10.08,12.96,23.7,41.8,1023.42,0,0,0,0,631.83784
2020/10/04 14:34:00.000,n,10,16.919998,12.6,23.04,23.7,41.3,1023.42,0,0,0,0,628.5746
2020/10/04 14:35:00.000,n,22,18,14.76,20.16,23.6,41.4,1023.42,0,0,0,0,627.11432
2020/10/04 14:36:00.000,n,34,13.32,9.36,18,23.5,41.5,1023.32,0,0,0,0,623.1324
2020/10/04 14:37:00.002,n,39,14.76,11.52,17.28,23.5,41.6,1023.22,0,0,0,0,618.04632
2020/10/04 14:38:00.000,n,64,5.76,4.68,7.92,23.6,41.5,1023.32,0,0,0,0,614.08272
2020/10/04 14:39:00.000,n,30,6.12,3.6,10.440002,23.7,41.5,1023.32,0,0,0,0,613.62828
2020/10/04 14:40:00.009,n,34,15.84,11.52,26.64,23.8,41.7,1023.22,0,0,0,0,611.09044
2020/10/04 14:41:00.006,n,38,13.32,7.92,17.28,23.7,42,1023.22,0,0,0,0,612.313
2020/10/04 14:42:00.003,n,38,17.28,14.4,20.519998,23.6,42.1,1023.22,0,0,0,0,606.3694
2020/10/04 14:43:00.000,n,39,14.76,5.4,16.56,23.5,42.5,1023.12,0,0,0,0,602.2776
2020/10/04 14:44:00.000,n,31,18.359998,14.4,21.599998,23.3,43,1023.32,0,0,0,0,599.95152
2020/10/04 14:45:00.000,n,27,18.359998,10.8,25.919998,23.3,43.4,1023.22,0,0,0,0,598.61944
2020/10/04 14:46:00.000,n,44,15.84,13.32,17.64,23.3,43.1,1023.22,0,0,0,0,594.33752
2020/10/04 14:47:00.006,n,42,28.44,25.199998,31.319998,23.4,42.4,1023.22,0,0,0,0,592.3368
2020/10/04 14:48:00.003,n,37,13.68,12.6,15.84,23.4,42.6,1023.22,0,0,0,0,591.70568
2020/10/04 14:49:00.000,n,32,13.32,11.88,17.28,23.3,44,1023.22,0,0,0,0,584.68452
2020/10/04 14:50:00.013,n,56,18,16.56,20.880002,23.2,44.2,1023.22,0,0,0,0,586.94496
2020/10/04 14:51:00.010,n,49,20.880002,18.359998,22.68,23.2,44.5,1023.22,0,0,0,0,583.458
2020/10/04 14:52:00.000,n,48,18,15.84,21.96,23.2,44.1,1023.12,0,0,0,0,580.19324
2020/10/04 14:53:00.000,n,39,21.599998,19.8,24.48,23.2,44.1,1023.02,0,0,0,0,580.0916
2020/10/04 14:54:00.001,n,44,18.359998,16.919998,21.24,23.1,43.6,1023.22,0,0,0,0,575.9876
2020/10/04 14:55:00.000,n,39,12.96,11.88,13.68,23.1,44.3,1023.22,0,0,0,0,576.22136
2020/10/04 14:56:00.000,n,70,13.32,6.12,22.68,23.2,44.5,1023.22,0,0,0,0,577.57088
2020/10/04 14:57:00.009,n,20,19.8,13.32,23.04,23.2,44.4,1023.12,0,0,0,0,560.2036
2020/10/04 14:58:00.006,n,21,12.96,11.52,16.56,23.1,44,1023.22,0,0,0,0,559.0946
2020/10/04 14:59:00.004,n,40,20.880002,7.56,24.48,23.2,43.8,1023.22,0,0,0,0,558.0802
2020/10/04 15:00:00.001,n,38,15.48,14.4,16.919998,23.2,43.8,1023.22,0,0,0,0,552.63604
2020/10/04 15:01:00.000,n,43,10.440002,5.76,12.6,23.3,43.6,1023.22,0,0,0,0,552.54784
2020/10/04 15:02:00.000,n,73,2.52,1.08,4.32,23.4,43.6,1023.12,0,0,0,0,548.91472
2020/10/04 15:03:00.004,n,33,9.36,7.56,12.24,23.6,43.6,1023.12,0,0,0,0,545.59716
2020/10/04 15:04:00.001,n,40,26.64,24.119998,30.599998,23.7,43.2,1023.12,0,0,0,0,541.8316
2020/10/04 15:05:00.000,n,50,12.24,8.64,15.48,23.6,42.8,1023.22,0,0,0,0,542.54604
2020/10/04 15:06:00.000,n,47,10.08,2.52,13.32,23.5,43.2,1023.22,0,0,0,0,536.99364
2020/10/04 15:07:00.009,n,25,23.4,19.44,29.519998,23.5,43.3,1023.12,0,0,0,0,534.46496
2020/10/04 15:08:00.008,n,44,27,16.919998,32.039998,23.4,43.4,1023.12,0,0,0,0,528.1988
2020/10/04 15:09:00.005,n,45,8.28,4.68,11.52,23.2,44,1023.12,0,0,0,0,523.75728
2020/10/04 15:10:00.000,n,23,12.24,10.08,16.919998,23.2,44.2,1023.22,0,0,0,0,522.7926
2020/10/04 15:11:00.000,n,49,17.28,15.12,18.72,23.2,44.5,1023.12,0,0,0,0,516.62652
2020/10/04 15:12:00.000,n,54,19.08,17.64,19.8,23.2,44.4,1023.12,0,0,0,0,517.50572
2020/10/04 15:13:00.000,n,35,8.64,3.24,12.6,23,44.8,1023.12,0,0,0,0,512.99372
2020/10/04 15:14:00.007,n,41,7.2,2.52,10.8,23,45.1,1023.12,0,0,0,0,509.8898
2020/10/04 15:15:00.005,n,7,22.68,21.599998,24.119998,23.2,45.4,1023.02,0,0,0,0,506.72728
2020/10/04 15:16:00.001,n,16,20.16,10.08,26.64,23.2,45.7,1023.02,0,0,0,0,502.2552
2020/10/04 15:17:00.001,n,33,14.4,10.8,16.919998,23.1,46,1023.02,0,0,0,0,498.91996
2020/10/04 15:18:00.011,n,46,7.2,5.4,9.36,23,46.4,1023.12,0,0,0,0,494.0118
2020/10/04 15:19:00.000,n,63,6.12,1.44,13.68,23,46.5,1023.12,0,0,0,0,490.65824
2020/10/04 15:20:00.000,n,31,20.880002,18.359998,23.4,23.1,46.4,1023.02,0,0,0,0,487.7032
2020/10/04 15:21:00.002,n,355,8.28,2.88,10.8,23.1,46.7,1023.02,0,0,0,0,482.4832
2020/10/04 15:22:00.000,n,69,11.16,9.36,14.04,23.1,46.4,1023.02,0,0,0,0,481.16696
2020/10/04 15:23:00.000,n,56,12.96,11.88,13.68,23.2,46.3,1023.02,0,0,0,0,475.82396
2020/10/04 15:24:00.010,n,78,13.32,12.6,13.68,23.3,46.3,1023.02,0,0,0,0,471.93876
2020/10/04 15:25:00.007,n,76,11.16,5.04,15.12,23.3,46.2,1023.02,0,0,0,0,468.17624
2020/10/04 15:26:00.005,n,60,19.44,18.359998,20.880002,23.1,46.3,1023.02,0,0,0,0,465.1376
2020/10/04 15:27:00.002,n,23,22.319998,17.28,25.56,23,46.8,1022.92,0,0,0,0,463.25192
2020/10/04 15:28:00.000,n,66,25.919998,23.4,30.239998,23,46.6,1022.92,0,0,0,0,459.05668
2020/10/04 15:29:00.000,n,47,20.16,1.8,25.56,23,46.6,1022.92,0,0,0,0,459.09452
2020/10/04 15:30:00.000,n,75,24.119998,20.880002,26.28,22.9,46.9,1022.92,0,0,0,0,459.42868
2020/10/04 15:31:00.000,n,65,15.48,14.04,17.28,22.7,47.2,1023.12,0,0,0,0,456.55484
2020/10/04 15:32:00.004,n,83,12.6,11.52,14.4,22.7,47.5,1023.02,0,0,0,0,448.89156
2020/10/04 15:33:00.001,n,19,23.4,12.24,29.519998,22.7,47.4,1022.92,0,0,0,0,443.98892
2020/10/04 15:34:00.000,n,51,13.32,7.2,20.880002,22.7,47.4,1023.02,0,0,0,0,439.30388
2020/10/04 15:35:00.012,n,68,7.92,4.32,19.44,22.8,47.5,1023.02,0,0,0,0,436.61008
2020/10/04 15:36:00.009,n,70,10.08,9.36,10.8,22.8,47.4,1023.02,0,0,0,0,431.4764
2020/10/04 15:37:00.000,n,76,16.2,14.04,17.64,22.9,47,1023.02,0,0,0,0,426.77976
2020/10/04 15:38:00.002,n,60,9.72,8.28,11.88,23,46.8,1023.02,0,0,0,0,426.2286
2020/10/04 15:39:00.000,n,53,13.32,10.440002,14.76,23,46.7,1023.02,0,0,0,0,423.47072
2020/10/04 15:40:00.000,n,46,11.52,10.8,12.6,23,46.8,1023.02,0,0,0,0,420.18552
2020/10/04 15:41:00.000,n,40,14.04,8.28,19.8,23.1,46.6,1023.02,0,0,0,0,416.3928
2020/10/04 15:42:00.007,n,40,22.319998,21.599998,23.4,23.1,46.3,1023.02,0,0,0,0,413.22356
2020/10/04 15:43:00.004,n,52,13.68,6.48,21.599998,22.9,47.1,1023.02,0,0,0,0,410.5804
2020/10/04 15:44:00.001,n,31,18.359998,14.4,21.599998,22.8,47.4,1023.02,0,0,0,0,405.77788
2020/10/04 15:45:00.015,n,51,20.519998,15.12,26.64,22.8,47.3,1023.02,0,0,0,0,404.37224
2020/10/04 15:46:00.000,n,46,16.919998,15.84,18.72,22.8,47.2,1023.02,0,0,0,0,397.14536
2020/10/04 15:47:00.000,n,42,13.68,6.84,15.48,22.9,47.4,1023.02,0,0,0,0,393.81892
2020/10/04 15:48:00.000,n,0,9.36,2.88,20.16,22.9,47.4,1023.02,0,0,0,0,392.13772
2020/10/04 15:49:00.005,n,27,21.599998,20.880002,21.96,22.9,46.5,1022.92,0,0,0,0,386.04
2020/10/04 15:50:00.003,n,42,24.84,22.319998,26.64,22.8,47.5,1022.92,0,0,0,0,382.45268
2020/10/04 15:51:00.000,n,47,16.2,7.56,20.16,22.7,47.8,1023.02,0,0,0,0,381.14012
2020/10/04 15:52:00.012,n,67,10.08,4.68,13.68,22.8,47.6,1023.02,0,0,0,0,375.3082
2020/10/04 15:53:00.009,n,28,18,15.84,20.16,22.8,47.5,1022.92,0,0,0,0,371.6296
2020/10/04 15:54:00.007,n,21,18.72,10.8,24.84,22.8,47.4,1023.02,0,0,0,0,368.12232
2020/10/04 15:55:00.000,n,76,20.880002,18.359998,23.4,22.7,48,1023.02,0,0,0,0,364.17
2020/10/04 15:56:00.000,n,74,11.88,10.08,13.32,22.8,47.8,1023.02,0,0,0,0,363.52088
2020/10/04 15:57:00.000,n,54,5.04,2.88,7.56,22.8,48,1023.02,0,0,0,0,359.76904
2020/10/04 15:58:00.000,n,38,16.919998,15.12,18.359998,22.8,48,1023.02,0,0,0,0,354.11476
2020/10/04 15:59:00.006,n,95,18.359998,16.919998,20.16,22.8,47.7,1023.02,0,0,0,0,349.27284
2020/10/04 16:00:00.004,n,124,5.04,0.72,8.28,22.8,47.7,1023.02,0,0,0,0,345.18896
2020/10/04 16:01:00.002,n,57,17.64,15.84,18.72,22.9,47.7,1023.02,0,0,0,0,344.88136
2020/10/04 16:02:00.000,n,26,9.72,9,11.16,22.9,48.2,1023.02,0,0,0,0,340.8094
2020/10/04 16:03:00.012,n,41,15.12,9.72,20.16,22.9,47.9,1023.02,0,0,0,0,339.00732
2020/10/04 16:04:00.000,n,61,10.440002,9,12.24,22.8,48,1023.02,0,0,0,0,335.7044
2020/10/04 16:05:00.000,n,52,10.440002,8.28,14.4,22.8,48,1023.02,0,0,0,0,332.44208
2020/10/04 16:06:00.005,n,98,16.2,12.96,18,22.8,48.1,1023.02,0,0,0,0,329.65612
2020/10/04 16:07:00.002,n,38,11.52,6.84,15.12,22.7,48.3,1023.02,0,0,0,0,325.1029
2020/10/04 16:08:00.000,n,54,12.24,10.8,12.96,22.8,48.3,1023.02,0,0,0,0,320.08886
2020/10/04 16:09:00.000,n,48,6.12,3.6,7.56,22.9,48.3,1023.02,0,0,0,0,316.10968
2020/10/04 16:10:00.010,n,32,10.08,2.16,15.48,23,48.1,1022.92,0,0,0,0,313.69788
2020/10/04 16:11:00.006,n,40,20.16,17.64,27.359998,23,47.4,1023.02,0,0,0,0,310.63758
2020/10/04 16:12:00.003,n,14,6.48,4.32,10.08,22.9,47.5,1023.02,0,0,0,0,305.13068
