"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/07 12:08:00.007,n,54,25.199998,23.04,28.44,24.4,42.7,1019.62,0.06,0,0,0,814.28976
2020/10/07 12:09:00.012,n,39,11.16,10.08,12.96,24.1,43.3,1019.62,0.06,0,0,0,362.83808
2020/10/07 12:10:00.000,n,67,5.76,3.6,6.12,24,43.8,1019.62,0.06,0,0,0,548.93792
2020/10/07 12:11:00.000,n,45,5.76,3.24,7.2,24.2,43.7,1019.62,0.06,0,0,0,1075.9404
2020/10/07 12:12:00.000,n,51,6.84,4.32,7.56,24.4,43.2,1019.62,0.06,0,0,0,1069.6726
2020/10/07 12:13:00.000,n,27,9.36,6.48,15.84,24.6,42.6,1019.62,0.06,0,0,0,1091.3552
2020/10/07 12:14:00.005,n,29,7.56,3.6,10.440002,24.7,42.4,1019.62,0.06,0,0,0,325.79614
2020/10/07 12:15:00.010,n,68,12.24,10.8,13.68,24.6,42.3,1019.52,0.06,0,0,0,358.06512
2020/10/07 12:16:00.000,n,51,9.36,7.56,10.8,24.4,43,1019.52,0.06,0,0,0,1120.6892
2020/10/07 12:17:00.005,n,6,12.6,10.8,13.68,24.4,43,1019.52,0.06,0,0,0,1122.3274
2020/10/07 12:18:00.011,n,20,15.48,11.52,18,24.4,42.8,1019.42,0.06,0,0,0,1135.5064
2020/10/07 12:19:00.000,n,52,21.96,20.16,23.759998,24.4,43.1,1019.52,0.06,0,0,0,729.48296
2020/10/07 12:20:00.000,n,35,25.56,24.119998,27.359998,24.3,43.1,1019.52,0.06,0,0,0,437.75508
2020/10/07 12:21:00.000,n,17,25.199998,22.319998,28.08,24.1,43.2,1019.42,0.06,0,0,0,674.45792
2020/10/07 12:22:00.000,n,39,17.64,11.88,19.8,24,43.2,1019.52,0.06,0,0,0,751.22368
2020/10/07 12:23:00.005,n,23,5.76,1.44,9.72,24.1,43.4,1019.52,0.06,0,0,0,934.30416
2020/10/07 12:24:00.010,n,331,7.56,6.48,9.36,24.3,43.3,1019.42,0.06,0,0,0,1098.0968
2020/10/07 12:25:00.000,n,31,5.76,1.44,10.440002,24.5,42.6,1019.42,0.06,0,0,0,940.75712
2020/10/07 12:26:00.004,n,43,14.04,12.6,15.12,24.6,42.3,1019.42,0.06,0,0,0,801.0748
2020/10/07 12:27:00.010,n,13,6.84,1.8,15.84,24.6,42.1,1019.32,0.06,0,0,0,593.42308
2020/10/07 12:28:00.000,n,30,11.16,6.12,15.12,24.3,42.4,1019.32,0.06,0,0,0,843.38096
2020/10/07 12:29:00.000,n,66,10.08,7.92,11.52,23.9,43.3,1019.22,0.06,0,0,0,411.64332
2020/10/07 12:30:00.000,n,32,12.6,11.52,13.68,24,43,1019.22,0.06,0,0,0,461.32564
2020/10/07 12:31:00.000,n,346,7.92,6.84,10.08,23.9,43.6,1019.22,0.06,0,0,0,396.67596
2020/10/07 12:32:00.005,n,25,6.84,1.8,10.8,24,43.5,1019.12,0.06,0,0,0,949.20616
2020/10/07 12:33:00.010,n,50,8.28,3.24,14.04,24.1,43.6,1019.12,0.06,0,0,0,439.13692
2020/10/07 12:34:00.000,n,35,14.4,8.28,20.16,24.1,43.2,1019.12,0.06,0,0,0,431.7544
2020/10/07 12:35:00.005,n,8,21.599998,19.44,24.48,24.1,42.9,1019.12,0.06,0,0,0,397.46544
2020/10/07 12:36:00.011,n,30,6.84,2.16,10.440002,24,43.4,1019.12,0.06,0,0,0,379.62856
2020/10/07 12:37:00.000,n,46,17.64,14.4,24.48,24,43.1,1018.92,0.06,0,0,0,386.84596
2020/10/07 12:38:00.000,n,15,19.44,15.48,23.04,23.8,43.3,1019.12,0.06,0,0,0,404.17504
2020/10/07 12:39:00.000,n,78,10.08,9,11.52,23.7,43.4,1019.12,0.06,0,0,0,398.21468
2020/10/07 12:40:00.000,n,42,18,16.2,19.44,23.7,42.9,1019.12,0.06,0,0,0,448.89244
2020/10/07 12:41:00.005,n,29,21.96,19.8,23.759998,23.6,42.9,1019.12,0.06,0,0,0,778.15912
2020/10/07 12:42:00.010,n,21,13.32,11.52,15.48,23.6,43.2,1019.22,0.06,0,0,0,1051.6482
2020/10/07 12:43:00.000,n,73,3.24,2.52,4.32,23.6,42.8,1019.12,0.06,0,0,0,1209.4098
2020/10/07 12:44:00.005,n,35,21.599998,19.44,23.759998,23.7,43,1019.12,0.06,0,0,0,420.841
2020/10/07 12:45:00.010,n,1,9.72,8.64,10.8,23.6,43.2,1019.12,0.06,0,0,0,1055.3612
2020/10/07 12:46:00.000,n,52,10.8,8.64,13.32,23.5,43.2,1019.12,0.06,0,0,0,362.1502
2020/10/07 12:47:00.000,n,34,9,4.68,12.6,23.6,43.1,1019.02,0.06,0,0,0,400.63164
2020/10/07 12:48:00.000,n,67,25.919998,20.519998,29.88,23.7,42.6,1019.02,0.06,0,0,0,306.03082
2020/10/07 12:49:00.000,n,71,15.84,14.76,16.919998,23.7,42.9,1019.02,0.06,0,0,0,277.44042
2020/10/07 12:50:00.006,n,69,8.64,7.2,11.16,23.7,42.7,1019.02,0.06,0,0,0,272.32028
2020/10/07 12:51:00.010,n,56,16.919998,15.48,19.08,23.7,42.7,1019.02,0.06,0,0,0,272.09446
2020/10/07 12:52:00.000,n,29,11.88,6.48,17.64,23.7,42.9,1019.02,0.06,0,0,0,310.39096
2020/10/07 12:53:00.005,n,51,11.16,10.08,11.52,23.7,42.5,1019.02,0.06,0,0,0,275.79166
2020/10/07 12:54:00.011,n,78,7.2,3.96,9,23.7,42.8,1018.92,0.06,0,0,0,265.93692
2020/10/07 12:55:00.000,n,47,9.36,8.64,10.08,23.8,42.7,1018.92,0.06,0,0,0,333.3823
2020/10/07 12:56:00.000,n,54,6.48,3.6,10.8,23.8,43,1018.92,0.06,0,0,0,263.6301
2020/10/07 12:57:00.000,n,70,7.92,6.84,8.64,24,42.7,1018.92,0.06,0,0,0,1002.2412
2020/10/07 12:58:00.000,n,358,4.32,2.52,7.2,24.2,42.4,1018.92,0.06,0,0,0,1004.4752
2020/10/07 12:59:00.005,n,63,22.319998,19.8,24.119998,24.3,41.2,1018.82,0.06,0,0,0,996.60616
2020/10/07 13:00:00.010,n,36,15.12,6.12,18.72,24.4,41.1,1018.92,0.06,0,0,0,989.23008
2020/10/07 13:01:00.000,n,55,13.32,10.440002,16.2,24.5,40.8,1018.92,0.06,0,0,0,998.7564
2020/10/07 13:02:00.004,n,14,17.28,14.04,19.8,24.5,41,1018.92,0.06,0,0,0,1011.0476
2020/10/07 13:03:00.010,n,24,20.519998,14.04,24.119998,24.5,40.7,1018.82,0.06,0,0,0,578.12752
2020/10/07 13:04:00.000,n,16,14.4,6.12,16.56,24.2,41.4,1018.92,0.06,0,0,0,399.9744
2020/10/07 13:05:00.000,n,17,11.88,6.12,17.28,24.3,41.2,1018.92,0.06,0,0,0,287.67338
2020/10/07 13:06:00.000,n,28,17.28,15.12,19.08,24.1,41.1,1018.92,0.06,0,0,0,821.85728
2020/10/07 13:07:00.000,n,65,21.599998,20.16,23.04,23.9,41.6,1018.92,0.06,0,0,0,958.94888
2020/10/07 13:08:00.005,n,70,14.4,7.56,16.56,23.8,41.7,1018.92,0.06,0,0,0,953.4192
2020/10/07 13:09:00.010,n,73,13.68,10.8,15.48,23.7,42,1018.92,0.06,0,0,0,918.47688
2020/10/07 13:10:00.000,n,24,9,3.24,16.56,23.6,42.1,1018.92,0.06,0,0,0,912.47408
2020/10/07 13:11:00.004,n,35,10.8,9.36,11.52,23.7,42.2,1018.92,0.06,0,0,0,901.8448
2020/10/07 13:12:00.010,n,27,10.440002,4.68,12.96,23.9,41.9,1018.82,0.06,0,0,0,907.3096
2020/10/07 13:13:00.000,n,35,12.6,6.12,15.48,24.2,41.4,1018.82,0.06,0,0,0,906.40992
2020/10/07 13:14:00.000,n,88,12.96,9.36,15.84,24.3,40.9,1018.82,0.06,0,0,0,900.0696
2020/10/07 13:15:00.000,n,105,10.08,10.08,10.440002,24.4,40.2,1018.72,0.06,0,0,0,895.58504
2020/10/07 13:16:00.000,n,67,11.52,10.8,12.6,24.2,40.8,1018.72,0.06,0,0,0,889.74912
2020/10/07 13:17:00.003,n,39,8.28,3.96,14.76,24.1,41,1018.72,0.06,0,0,0,879.98288
2020/10/07 13:18:00.008,n,54,5.4,4.32,6.48,24.2,41.2,1018.72,0.06,0,0,0,873.22296
2020/10/07 13:19:00.000,n,0,4.68,1.44,9.36,24.4,40.6,1018.62,0.06,0,0,0,869.4388
2020/10/07 13:20:00.002,n,50,8.64,6.48,10.440002,24.5,40.7,1018.62,0.06,0,0,0,869.38632
2020/10/07 13:21:00.008,n,30,14.76,12.24,16.919998,24.4,40.5,1018.62,0.06,0,0,0,868.25928
2020/10/07 13:22:00.000,n,63,9,7.56,10.440002,24.4,40.5,1018.62,0.06,0,0,0,871.97784
2020/10/07 13:23:00.000,n,64,24.84,23.4,25.56,24.7,39.5,1018.52,0.06,0,0,0,869.5828
2020/10/07 13:24:00.000,n,74,22.319998,18.359998,24.84,24.6,39.7,1018.42,0.06,0,0,0,864.71376
2020/10/07 13:25:00.000,n,102,18,13.32,20.519998,24.5,39.7,1018.52,0.06,0,0,0,852.87568
2020/10/07 13:26:00.004,n,46,14.4,5.76,17.64,24.3,40,1018.52,0.06,0,0,0,847.95808
2020/10/07 13:27:00.009,n,51,10.8,8.28,14.04,24.4,40.3,1018.52,0.06,0,0,0,846.75232
2020/10/07 13:28:00.000,n,42,5.4,1.44,11.88,24.6,39.7,1018.52,0.06,0,0,0,837.2604
2020/10/07 13:29:00.003,n,34,17.28,7.92,20.880002,24.5,39.7,1018.52,0.06,0,0,0,827.79664
2020/10/07 13:30:00.009,n,38,10.08,6.48,14.76,24.3,39.8,1018.52,0.06,0,0,0,835.05432
2020/10/07 13:31:00.000,n,85,11.88,9.72,14.76,24.2,40.3,1018.52,0.06,0,0,0,837.1808
2020/10/07 13:32:00.004,n,61,11.88,11.16,13.32,24.1,40.2,1018.52,0.06,0,0,0,830.0372
2020/10/07 13:33:00.000,n,327,5.04,4.68,5.76,24,40.4,1018.42,0.06,0,0,0,821.904
2020/10/07 13:34:00.000,n,125,3.6,2.88,5.04,24,40.5,1018.32,0.06,0,0,0,814.7644
2020/10/07 13:35:00.003,n,40,12.24,10.440002,14.04,24.1,40.5,1018.42,0.06,0,0,0,809.9728
2020/10/07 13:36:00.008,n,351,13.68,11.52,16.2,24.1,40.3,1018.32,0.06,0,0,0,809.61728
2020/10/07 13:37:00.000,n,341,5.04,2.16,12.24,24.2,40.3,1018.42,0.06,0,0,0,808.25528
2020/10/07 13:38:00.002,n,22,22.319998,20.880002,25.56,24.4,39.8,1018.42,0.06,0,0,0,804.10704
2020/10/07 13:39:00.008,n,40,15.48,14.4,18,24.3,39.5,1018.42,0.06,0,0,0,796.97208
2020/10/07 13:40:00.000,n,102,5.76,3.24,7.56,24.1,40,1018.42,0.06,0,0,0,791.04064
2020/10/07 13:41:00.003,n,37,8.28,5.76,9.36,24,40.3,1018.42,0.06,0,0,0,794.44336
2020/10/07 13:42:00.000,n,9,10.440002,8.64,13.68,24.1,39.9,1018.42,0.06,0,0,0,796.37112
2020/10/07 13:43:00.000,n,16,14.4,13.32,15.48,24.1,40,1018.42,0.06,0,0,0,796.88968
2020/10/07 13:44:00.002,n,47,13.32,12.24,14.76,24.1,40.4,1018.42,0.06,0,0,0,804.07928
2020/10/07 13:45:00.006,n,32,6.12,1.08,11.88,24.1,40,1018.42,0.06,0,0,0,809.086
2020/10/07 13:46:00.012,n,6,9.36,3.96,10.8,24.1,40.3,1018.42,0.06,0,0,0,807.576
2020/10/07 13:47:00.000,n,13,14.76,13.32,16.2,24.1,40.2,1018.42,0.06,0,0,0,802.13864
2020/10/07 13:48:00.005,n,16,15.48,8.28,17.28,24.1,39.7,1018.42,0.06,0,0,0,795.60304
2020/10/07 13:49:00.000,n,17,7.92,5.4,10.08,24.1,39.9,1018.42,0.06,0,0,0,792.54672
2020/10/07 13:50:00.000,n,351,8.64,7.56,10.08,24.2,39.7,1018.42,0.06,0,0,0,774.6396
2020/10/07 13:51:00.005,n,20,8.64,7.56,10.08,24.1,39.9,1018.32,0.06,0,0,0,768.94136
2020/10/07 13:52:00.000,n,27,8.64,5.76,12.96,24.2,39.7,1018.32,0.06,0,0,0,764.54744
2020/10/07 13:53:00.000,n,2,12.24,10.8,16.2,24.3,39.8,1018.32,0.06,0,0,0,761.07696
2020/10/07 13:54:00.005,n,6,16.2,13.32,18.72,24.3,39.5,1018.32,0.06,0,0,0,754.19248
2020/10/07 13:55:00.010,n,37,12.24,10.8,14.04,24.3,39.5,1018.32,0.06,0,0,0,751.89968
2020/10/07 13:56:00.000,n,36,14.76,13.32,16.2,24.3,39.8,1018.32,0.06,0,0,0,751.94064
2020/10/07 13:57:00.004,n,51,5.04,3.6,6.48,24.3,39.7,1018.42,0.06,0,0,0,752.54336
2020/10/07 13:58:00.000,n,36,26.28,23.4,28.08,24.4,39.1,1018.32,0.06,0,0,0,748.93704
2020/10/07 13:59:00.000,n,52,16.919998,14.76,18,24.2,39.5,1018.32,0.06,0,0,0,747.90712
2020/10/07 14:00:00.004,n,27,9.36,7.2,11.16,24.1,40.2,1018.42,0.06,0,0,0,746.546
2020/10/07 14:01:00.000,n,24,21.24,16.56,24.119998,24.1,40,1018.42,0.06,0,0,0,741.56248
2020/10/07 14:02:00.000,n,20,14.76,12.6,16.56,24.1,40,1018.42,0.06,0,0,0,734.67224
2020/10/07 14:03:00.004,n,52,7.92,7.56,8.28,24,40.3,1018.42,0.06,0,0,0,724.82632
2020/10/07 14:04:00.010,n,19,14.76,11.52,15.84,24,40.2,1018.32,0.06,0,0,0,722.12704
2020/10/07 14:05:00.014,n,18,4.32,2.16,5.76,23.9,40.5,1018.32,0.06,0,0,0,722.702
2020/10/07 14:06:00.003,n,48,11.16,10.440002,13.32,23.9,40.6,1018.32,0.06,0,0,0,714.91792
2020/10/07 14:07:00.000,n,16,14.4,10.440002,16.2,24,40.5,1018.42,0.06,0,0,0,705.99856
2020/10/07 14:08:00.000,n,0,7.2,1.8,15.12,24.2,40.1,1018.42,0.06,0,0,0,709.17416
2020/10/07 14:09:00.002,n,23,11.52,11.16,11.88,24.4,39.5,1018.42,0.06,0,0,0,706.2424
2020/10/07 14:10:00.008,n,43,7.56,6.84,8.28,24.2,40.1,1018.42,0.06,0,0,0,709.32712
2020/10/07 14:11:00.000,n,32,3.6,1.8,6.48,24.2,39.9,1018.42,0.06,0,0,0,695.7724
2020/10/07 14:12:00.001,n,71,9,8.64,9.72,24.1,40.2,1018.42,0.06,0,0,0,698.34136
2020/10/07 14:13:00.006,n,94,11.88,10.08,13.32,24.2,40,1018.42,0.06,0,0,0,699.16416
2020/10/07 14:14:00.012,n,27,16.919998,12.96,20.519998,24.1,40.4,1018.42,0.06,0,0,0,695.58384
2020/10/07 14:15:00.017,n,23,12.96,12.24,13.68,24,40.7,1018.42,0.06,0,0,0,688.69752
2020/10/07 14:16:00.000,n,41,5.4,3.6,6.84,24.1,40.6,1018.42,0.06,0,0,0,686.79288
2020/10/07 14:17:00.000,n,64,3.96,1.44,6.84,24.3,40.2,1018.42,0.06,0,0,0,686.57504
2020/10/07 14:18:00.000,n,35,12.6,5.04,25.199998,24.4,39.6,1018.32,0.06,0,0,0,684.6588
2020/10/07 14:19:00.004,n,67,14.4,10.8,16.2,24.4,39.7,1018.32,0.06,0,0,0,679.26696
2020/10/07 14:20:00.009,n,1,10.8,7.92,11.88,24.4,39.7,1018.42,0.06,0,0,0,676.98608
2020/10/07 14:21:00.000,n,34,10.08,2.16,16.919998,24.2,40.1,1018.32,0.06,0,0,0,674.68048
2020/10/07 14:22:00.003,n,49,6.48,1.08,11.16,24,40.1,1018.32,0.06,0,0,0,672.62544
2020/10/07 14:23:00.009,n,28,12.96,8.28,15.84,23.9,40.2,1018.32,0.06,0,0,0,671.17216
2020/10/07 14:24:00.015,n,32,12.6,12.24,13.32,23.9,40.6,1018.32,0.06,0,0,0,665.93292
2020/10/07 14:25:00.000,n,10,7.56,6.48,8.28,23.8,40.6,1018.32,0.06,0,0,0,664.75952
2020/10/07 14:26:00.000,n,16,11.52,10.440002,12.96,23.8,40.9,1018.22,0.06,0,0,0,661.09956
2020/10/07 14:27:00.000,n,35,12.24,7.2,14.76,23.8,40.9,1018.22,0.06,0,0,0,659.70184
2020/10/07 14:28:00.003,n,27,10.8,5.4,16.56,23.9,40.8,1018.22,0.06,0,0,0,654.60724
2020/10/07 14:29:00.008,n,71,9.72,2.16,19.8,24,40.6,1018.12,0.06,0,0,0,647.87444
2020/10/07 14:30:00.000,n,358,5.76,3.24,7.56,24,41,1018.22,0.06,0,0,0,648.69292
2020/10/07 14:31:00.002,n,18,12.6,11.16,14.4,24.1,40,1018.12,0.06,0,0,0,645.97932
2020/10/07 14:32:00.007,n,67,12.96,11.16,15.12,24.1,40.2,1018.12,0.06,0,0,0,640.93016
2020/10/07 14:33:00.013,n,43,7.92,6.12,9,23.9,40.5,1018.02,0.06,0,0,0,637.01684
2020/10/07 14:34:00.000,n,62,7.92,5.04,11.16,23.9,40.7,1018.02,0.06,0,0,0,636.48748
2020/10/07 14:35:00.000,n,21,10.08,7.56,20.16,24,40.3,1018.02,0.06,0,0,0,628.88524
2020/10/07 14:36:00.000,n,27,24.48,21.599998,27.359998,23.9,40.6,1018.02,0.06,0,0,0,632.591
2020/10/07 14:37:00.001,n,4,19.08,18.72,19.44,23.7,41,1018.02,0.06,0,0,0,628.94264
2020/10/07 14:38:00.005,n,48,12.6,12.24,14.76,23.7,41.2,1018.12,0.06,0,0,0,622.1436
2020/10/07 14:39:00.011,n,45,16.919998,13.68,20.519998,23.7,41.4,1018.12,0.06,0,0,0,620.40656
2020/10/07 14:40:00.000,n,52,16.56,15.12,18,23.9,41,1018.12,0.06,0,0,0,618.7748
2020/10/07 14:41:00.005,n,52,16.2,12.96,20.519998,24,40.9,1018.12,0.06,0,0,0,614.03448
2020/10/07 14:42:00.010,n,251,3.6,0,8.28,24.2,40.8,1018.22,0.06,0,0,0,609.03968
2020/10/07 14:43:00.000,n,38,7.92,3.96,11.52,24.3,40.3,1018.22,0.06,0,0,0,599.119
2020/10/07 14:44:00.000,n,64,12.6,5.76,15.84,24.3,40.1,1018.22,0.06,0,0,0,607.84308
2020/10/07 14:45:00.000,n,63,16.56,15.48,17.64,24.1,40.1,1018.22,0.06,0,0,0,606.1982
2020/10/07 14:46:00.000,n,45,6.48,2.52,12.6,24,40.6,1018.22,0.06,0,0,0,599.67932
2020/10/07 14:47:00.005,n,27,10.08,7.92,12.96,24,40.3,1018.22,0.06,0,0,0,592.1726
2020/10/07 14:48:00.010,n,35,17.64,15.84,18.72,23.9,40.5,1018.22,0.06,0,0,0,589.15196
2020/10/07 14:49:00.000,n,351,3.6,1.8,9.36,23.8,40.8,1018.22,0.06,0,0,0,590.11848
2020/10/07 14:50:00.005,n,48,13.68,6.48,16.56,23.8,40.9,1018.22,0.06,0,0,0,586.63488
2020/10/07 14:51:00.010,n,16,10.08,8.28,11.88,23.9,41,1018.22,0.06,0,0,0,585.96504
2020/10/07 14:52:00.000,n,59,9,7.92,11.52,24.1,41,1018.32,0.06,0,0,0,586.80244
2020/10/07 14:53:00.000,n,15,10.08,8.28,12.96,24.2,40.3,1018.32,0.06,0,0,0,578.61608
2020/10/07 14:54:00.000,n,42,9.72,8.64,11.52,24.2,40.9,1018.42,0.06,0,0,0,570.91008
2020/10/07 14:55:00.001,n,65,11.52,10.440002,12.24,24.1,40.9,1018.42,0.06,0,0,0,574.66988
2020/10/07 14:56:00.007,n,51,12.6,10.8,16.2,24.1,40.6,1018.42,0.06,0,0,0,572.93004
2020/10/07 14:57:00.000,n,73,9.36,6.48,11.52,24,41.1,1018.42,0.06,0,0,0,568.64052
2020/10/07 14:58:00.001,n,52,17.28,11.88,20.519998,23.9,41.1,1018.32,0.06,0,0,0,560.61132
2020/10/07 14:59:00.007,n,49,12.24,11.16,12.6,23.8,41.3,1018.32,0.06,0,0,0,559.95064
2020/10/07 15:00:00.012,n,103,10.440002,9,11.52,23.8,41.2,1018.32,0.06,0,0,0,559.6128
2020/10/07 15:01:00.001,n,46,11.88,9.36,15.12,23.9,41.1,1018.32,0.06,0,0,0,555.31928
2020/10/07 15:02:00.000,n,61,10.08,8.64,11.88,24,40.7,1018.32,0.06,0,0,0,554.17548
2020/10/07 15:03:00.000,n,61,6.12,4.68,7.56,24,40.9,1018.32,0.06,0,0,0,550.39284
2020/10/07 15:04:00.002,n,34,15.84,12.6,19.08,24.2,40.3,1018.32,0.06,0,0,0,547.18268
2020/10/07 15:05:00.006,n,96,5.76,4.32,7.56,24.1,40.7,1018.32,0.06,0,0,0,542.80556
2020/10/07 15:06:00.000,n,107,15.48,11.88,17.28,24.1,40.2,1018.42,0.06,0,0,0,539.3546
2020/10/07 15:07:00.000,n,61,19.08,17.28,20.519998,23.9,40.8,1018.42,0.06,0,0,0,537.0008
2020/10/07 15:08:00.006,n,86,14.04,12.96,14.04,23.8,41.2,1018.42,0.06,0,0,0,535.44896
2020/10/07 15:09:00.012,n,51,8.64,5.4,10.8,23.7,41.3,1018.42,0.06,0,0,0,530.54664
2020/10/07 15:10:00.000,n,64,12.6,11.52,13.68,23.7,41.2,1018.32,0.06,0,0,0,530.38336
2020/10/07 15:11:00.000,n,32,12.96,6.12,16.56,23.8,41.3,1018.42,0.06,0,0,0,527.82172
2020/10/07 15:12:00.000,n,25,9,6.84,10.8,23.8,41.6,1018.42,0.06,0,0,0,519.90424
2020/10/07 15:13:00.001,n,31,12.24,6.84,15.48,23.7,41.5,1018.42,0.06,0,0,0,515.04124
2020/10/07 15:14:00.007,n,71,11.16,7.92,12.6,23.6,41.9,1018.52,0.06,0,0,0,513.75008
2020/10/07 15:15:00.011,n,70,6.48,6.12,7.56,23.7,41.9,1018.52,0.06,0,0,0,512.64532
2020/10/07 15:16:00.000,n,154,4.68,3.6,6.48,23.8,41.4,1018.52,0.06,0,0,0,508.3268
2020/10/07 15:17:00.005,n,91,3.96,1.08,7.2,23.9,41.1,1018.52,0.06,0,0,0,508.33412
2020/10/07 15:18:00.011,n,72,8.64,4.32,11.88,23.9,40.9,1018.52,0.06,0,0,0,503.33684
2020/10/07 15:19:00.000,n,75,12.24,9.72,14.4,23.9,41.1,1018.52,0.06,0,0,0,501.13564
2020/10/07 15:20:00.000,n,27,11.16,5.04,16.919998,23.9,41.1,1018.52,0.06,0,0,0,496.54576
2020/10/07 15:21:00.000,n,44,19.8,16.919998,21.599998,23.9,40.7,1018.52,0.06,0,0,0,492.1186
2020/10/07 15:22:00.000,n,32,20.16,17.64,21.96,23.8,41,1018.52,0.06,0,0,0,487.9868
2020/10/07 15:23:00.005,n,49,3.96,2.16,6.84,23.8,41.3,1018.62,0.06,0,0,0,483.4336
2020/10/07 15:24:00.011,n,81,7.92,6.84,8.64,23.8,41,1018.62,0.06,0,0,0,480.19356
2020/10/07 15:25:00.000,n,76,9.36,8.64,9.72,23.8,41.3,1018.62,0.06,0,0,0,476.93916
2020/10/07 15:26:00.006,n,21,14.76,11.52,17.28,23.8,41.6,1018.52,0.06,0,0,0,474.09308
2020/10/07 15:27:00.012,n,28,10.08,4.68,16.919998,23.8,41.3,1018.62,0.06,0,0,0,471.7182
2020/10/07 15:28:00.000,n,7,7.92,3.96,13.32,23.8,41.3,1018.62,0.06,0,0,0,467.28308
2020/10/07 15:29:00.000,n,20,12.6,9.72,15.84,23.8,41.1,1018.52,0.06,0,0,0,463.8874
2020/10/07 15:30:00.000,n,33,15.84,12.6,18,23.8,41.2,1018.52,0.06,0,0,0,459.83128
2020/10/07 15:31:00.002,n,35,15.84,13.32,18,23.7,41.1,1018.52,0.06,0,0,0,456.81432
2020/10/07 15:32:00.007,n,15,14.04,11.52,15.84,23.7,41.3,1018.52,0.06,0,0,0,451.96356
2020/10/07 15:33:00.000,n,61,16.919998,15.84,18.359998,23.7,41.5,1018.42,0.06,0,0,0,447.97096
2020/10/07 15:34:00.002,n,57,12.24,8.64,15.12,23.7,41.5,1018.42,0.06,0,0,0,446.12708
2020/10/07 15:35:00.007,n,27,9.72,2.16,13.68,23.7,41.5,1018.42,0.06,0,0,0,443.24256
2020/10/07 15:36:00.012,n,9,15.12,14.04,16.919998,23.8,41.3,1018.42,0.06,0,0,0,439.25084
2020/10/07 15:37:00.001,n,44,18.72,18,19.44,23.6,40.6,1018.42,0.06,0,0,0,437.74116
2020/10/07 15:38:00.000,n,26,5.4,4.32,6.12,23.5,41.3,1018.42,0.06,0,0,0,434.11232
2020/10/07 15:39:00.000,n,45,3.96,3.24,4.68,23.5,41.5,1018.42,0.06,0,0,0,431.40236
2020/10/07 15:40:00.001,n,319,3.24,1.8,4.32,23.6,41.5,1018.32,0.06,0,0,0,428.6338
2020/10/07 15:41:00.007,n,12,10.8,7.2,15.48,23.7,40.6,1018.22,0.06,0,0,0,425.39588
2020/10/07 15:42:00.011,n,36,16.919998,14.76,17.64,23.8,40.3,1018.32,0.06,0,0,0,420.1502
2020/10/07 15:43:00.000,n,39,18.359998,17.64,19.44,23.6,40.6,1018.32,0.06,0,0,0,415.85728
2020/10/07 15:44:00.006,n,30,12.96,8.64,15.84,23.5,41.1,1018.32,0.06,0,0,0,412.53364
2020/10/07 15:45:00.010,n,30,5.76,3.6,7.92,23.4,41.1,1018.42,0.06,0,0,0,410.18316
2020/10/07 15:46:00.000,n,63,2.16,1.44,3.6,23.5,41,1018.42,0.06,0,0,0,404.96404
2020/10/07 15:47:00.000,n,38,4.32,3.24,7.92,23.5,40.9,1018.42,0.06,0,0,0,400.59484
2020/10/07 15:48:00.000,n,38,13.68,11.16,14.76,23.5,40.9,1018.32,0.06,0,0,0,397.08012
2020/10/07 15:49:00.002,n,10,13.68,10.440002,16.2,23.6,40.8,1018.32,0.06,0,0,0,394.07172
2020/10/07 15:50:00.007,n,32,18.72,16.919998,19.8,23.6,40.6,1018.32,0.06,0,0,0,391.73988
2020/10/07 15:51:00.000,n,34,18.359998,17.28,20.16,23.5,40.8,1018.32,0.06,0,0,0,387.4778
2020/10/07 15:52:00.001,n,58,19.44,15.48,20.519998,23.4,40.6,1018.32,0.06,0,0,0,383.35852
2020/10/07 15:53:00.007,n,41,12.6,9.72,14.04,23.4,40.9,1018.32,0.06,0,0,0,377.8324
2020/10/07 15:54:00.013,n,32,10.440002,7.56,12.24,23.4,41.1,1018.32,0.06,0,0,0,374.35616
2020/10/07 15:55:00.001,n,22,7.2,5.4,9.36,23.5,41.2,1018.32,0.06,0,0,0,370.23016
2020/10/07 15:56:00.000,n,59,2.88,1.8,3.6,23.5,41.2,1018.32,0.06,0,0,0,370.06568
2020/10/07 15:57:00.000,n,60,5.76,5.4,6.12,23.7,40.6,1018.22,0.06,0,0,0,364.88228
2020/10/07 15:58:00.000,n,45,13.32,12.24,14.04,23.7,40.5,1018.12,0.06,0,0,0,361.4164
2020/10/07 15:59:00.006,n,21,15.12,12.96,16.56,23.6,41,1018.12,0.06,0,0,0,357.7076
2020/10/07 16:00:00.011,n,27,8.64,2.88,11.88,23.7,41,1018.22,0.06,0,0,0,352.72772
2020/10/07 16:01:00.000,n,8,6.84,3.6,15.12,23.7,40.9,1018.22,0.06,0,0,0,350.2564
2020/10/07 16:02:00.006,n,43,10.08,7.92,13.32,23.8,40.5,1018.22,0.06,0,0,0,347.26172
