"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/09 12:13:00.000,n,16,14.4,12.24,15.84,26.9,46.8,1014.32,0,0,0,0,885.01584
2020/10/09 12:14:00.007,n,23,20.16,15.12,23.4,27.1,46.3,1014.22,0,0,0,0,888.22416
2020/10/09 12:15:00.005,n,50,14.04,12.96,16.2,27.1,46.1,1014.22,0,0,0,0,884.20896
2020/10/09 12:16:00.001,n,43,12.6,10.8,14.04,27.1,46.2,1014.22,0,0,0,0,883.50576
2020/10/09 12:17:00.000,n,28,16.2,14.04,18,27.1,46.4,1014.22,0,0,0,0,884.118
2020/10/09 12:18:00.011,n,25,12.96,8.28,16.56,26.9,47.1,1014.22,0,0,0,0,880.59104
2020/10/09 12:19:00.000,n,38,9.72,8.64,11.16,26.9,47.2,1014.22,0,0,0,0,879.95784
2020/10/09 12:20:00.000,n,20,12.96,11.16,15.48,27,47.4,1014.22,0,0,0,0,879.42896
2020/10/09 12:21:00.002,n,53,13.68,12.96,14.76,27.1,47.3,1014.22,0,0,0,0,876.57064
2020/10/09 12:22:00.000,n,49,10.08,2.16,15.12,27.2,46.6,1014.12,0,0,0,0,877.02904
2020/10/09 12:23:00.000,n,30,15.48,3.24,24.48,27.1,46.8,1014.12,0,0,0,0,874.9392
2020/10/09 12:24:00.010,n,50,17.64,15.48,19.08,27.1,46.8,1014.12,0,0,0,0,877.05496
2020/10/09 12:25:00.007,n,39,11.88,10.08,13.32,26.9,47.4,1014.12,0,0,0,0,875.27336
2020/10/09 12:26:00.005,n,38,12.24,11.16,13.68,26.8,48,1014.02,0,0,0,0,877.20544
2020/10/09 12:27:00.002,n,44,13.32,11.88,14.4,27,47.3,1014.02,0,0,0,0,873.58792
2020/10/09 12:28:00.000,n,42,13.68,9.36,18,27.1,47.1,1013.92,0,0,0,0,874.21136
2020/10/09 12:29:00.000,n,24,12.96,0.72,20.16,27,47,1013.92,0,0,0,0,872.04496
2020/10/09 12:30:00.000,n,43,12.96,10.08,16.2,26.7,47.8,1013.82,0,0,0,0,869.01456
2020/10/09 12:31:00.006,n,23,7.2,4.32,10.08,26.8,47.9,1013.92,0,0,0,0,866.2344
2020/10/09 12:32:00.003,n,18,17.28,11.16,23.4,26.9,47.6,1013.82,0,0,0,0,869.09968
2020/10/09 12:33:00.000,n,18,10.440002,9,11.88,27,47.5,1013.82,0,0,0,0,866.9692
2020/10/09 12:34:00.000,n,43,21.96,14.4,27,27,47.5,1013.82,0,0,0,0,860.91392
2020/10/09 12:35:00.010,n,28,13.32,11.52,15.48,26.9,47.6,1013.72,0,0,0,0,863.18568
2020/10/09 12:36:00.008,n,2,15.12,12.96,17.28,26.7,47.9,1013.72,0,0,0,0,863.442
2020/10/09 12:37:00.000,n,30,25.919998,25.199998,27.359998,26.6,48,1013.62,0,0,0,0,862.24448
2020/10/09 12:38:00.001,n,22,12.24,10.440002,12.96,26.5,48.7,1013.72,0,0,0,0,860.11056
2020/10/09 12:39:00.000,n,60,9,7.2,10.8,26.6,48.9,1013.72,0,0,0,0,856.89096
2020/10/09 12:40:00.000,n,45,2.88,1.08,7.92,26.7,48.7,1013.72,0,0,0,0,855.8124
2020/10/09 12:41:00.004,n,35,19.08,17.28,20.880002,26.8,48.1,1013.72,0,0,0,0,854.58136
2020/10/09 12:42:00.001,n,54,14.4,11.88,17.28,26.7,48.6,1013.72,0,0,0,0,848.99088
2020/10/09 12:43:00.000,n,27,16.2,7.2,23.4,26.6,48.4,1013.72,0,0,0,0,849.73152
2020/10/09 12:44:00.012,n,64,21.599998,18.72,25.199998,26.6,48.5,1013.72,0,0,0,0,851.15208
2020/10/09 12:45:00.009,n,73,7.92,2.88,14.4,26.6,48.5,1013.62,0,0,0,0,851.06632
2020/10/09 12:46:00.000,n,40,16.2,2.88,29.519998,26.7,48.5,1013.62,0,0,0,0,848.78576
2020/10/09 12:47:00.002,n,40,22.319998,17.28,30.239998,26.8,48.1,1013.62,0,0,0,0,845.20208
2020/10/09 12:48:00.000,n,47,16.919998,15.84,19.8,26.6,48.8,1013.72,0,0,0,0,844.83744
2020/10/09 12:49:00.000,n,84,8.64,4.68,14.4,26.5,49,1013.72,0,0,0,0,845.2488
2020/10/09 12:50:00.000,n,82,8.28,6.84,10.08,26.5,49,1013.72,0,0,0,0,841.26408
2020/10/09 12:51:00.008,n,52,15.12,14.76,15.84,26.6,48.9,1013.62,0,0,0,0,842.038
2020/10/09 12:52:00.006,n,39,14.04,5.04,19.08,26.6,48.8,1013.52,0,0,0,0,838.3228
2020/10/09 12:53:00.004,n,33,21.599998,19.44,24.48,26.5,49.2,1013.52,0,0,0,0,838.02432
2020/10/09 12:54:00.002,n,45,11.52,4.32,19.08,26.4,49.5,1013.52,0,0,0,0,835.26896
2020/10/09 12:55:00.000,n,32,14.76,6.84,18.72,26.3,49.9,1013.42,0,0,0,0,834.59048
2020/10/09 12:56:00.000,n,61,11.16,10.08,12.24,26.5,49.6,1013.52,0,0,0,0,836.71696
2020/10/09 12:57:00.000,n,55,15.84,11.88,19.08,26.6,49.5,1013.52,0,0,0,0,832.65384
2020/10/09 12:58:00.006,n,23,9.36,4.32,11.88,26.9,49,1013.52,0,0,0,0,833.25992
2020/10/09 12:59:00.003,n,50,15.48,11.88,20.880002,27.2,48.3,1013.42,0,0,0,0,832.46072
2020/10/09 13:00:00.000,n,38,19.08,10.440002,25.199998,26.9,48.9,1013.42,0,0,0,0,832.8736
2020/10/09 13:01:00.000,n,50,15.84,12.24,17.64,26.6,49.8,1013.52,0,0,0,0,830.06752
2020/10/09 13:02:00.009,n,44,11.88,9.72,15.48,26.6,50.1,1013.42,0,0,0,0,824.4288
2020/10/09 13:03:00.007,n,51,10.440002,8.28,11.52,26.6,50,1013.42,0,0,0,0,823.30176
2020/10/09 13:04:00.000,n,77,19.08,12.6,22.68,26.9,49.5,1013.42,0,0,0,0,823.26176
2020/10/09 13:05:00.001,n,87,15.48,13.68,18.359998,26.8,49.7,1013.42,0,0,0,0,818.87856
2020/10/09 13:06:00.000,n,16,3.24,1.08,4.32,26.8,49.8,1013.42,0,0,0,0,817.87424
2020/10/09 13:07:00.000,n,23,14.04,10.8,16.56,26.9,49.6,1013.32,0,0,0,0,817.0768
2020/10/09 13:08:00.000,n,7,21.96,15.12,24.119998,26.8,49.9,1013.42,0,0,0,0,815.74256
2020/10/09 13:09:00.006,n,26,14.4,11.88,16.56,26.6,50.3,1013.32,0,0,0,0,814.30608
2020/10/09 13:10:00.003,n,59,15.48,9.36,18.72,26.6,50.5,1013.32,0,0,0,0,815.05808
2020/10/09 13:11:00.001,n,32,15.84,7.92,24.84,26.8,49.6,1013.22,0,0,0,0,814.8096
2020/10/09 13:12:00.014,n,3,17.64,8.28,21.24,26.9,49.9,1013.22,0,0,0,0,813.9176
2020/10/09 13:13:00.000,n,27,13.68,12.6,15.12,26.9,49.9,1013.32,0,0,0,0,806.88968
2020/10/09 13:14:00.000,n,38,14.4,13.68,15.12,26.7,50.1,1013.32,0,0,0,0,805.48528
2020/10/09 13:15:00.000,n,22,10.08,3.96,12.24,26.6,50.4,1013.32,0,0,0,0,799.1288
2020/10/09 13:16:00.005,n,31,15.84,11.88,19.8,26.7,49.9,1013.32,0,0,0,0,800.6556
2020/10/09 13:17:00.002,n,11,19.8,16.2,23.759998,26.7,50.1,1013.32,0,0,0,0,788.0088
2020/10/09 13:18:00.000,n,36,11.88,10.8,15.48,26.6,50.3,1013.32,0,0,0,0,160.4435
2020/10/09 13:19:00.012,n,6,10.08,6.48,12.6,26.6,50.4,1013.32,0,0,0,0,824.18856
2020/10/09 13:20:00.009,n,53,23.04,11.52,26.28,26.6,50,1013.32,0,0,0,0,829.92072
2020/10/09 13:21:00.006,n,18,11.16,8.64,12.6,26.6,50.6,1013.32,0,0,0,0,818.40976
2020/10/09 13:22:00.000,n,0,9.72,4.68,15.12,26.6,50.5,1013.22,0,0,0,0,807.642
2020/10/09 13:23:00.001,n,16,8.28,5.04,10.08,26.6,50.7,1013.32,0,0,0,0,793.04696
2020/10/09 13:24:00.000,n,6,24.119998,22.319998,24.84,26.5,50.6,1013.22,0,0,0,0,782.1024
2020/10/09 13:25:00.000,n,23,28.8,25.919998,31.68,26.3,50.9,1013.22,0,0,0,0,779.99552
2020/10/09 13:26:00.000,n,20,19.8,17.64,21.24,26.1,51.5,1013.22,0,0,0,0,775.73832
2020/10/09 13:27:00.007,n,36,13.68,7.56,18.359998,26,51.6,1013.22,0,0,0,0,777.15184
2020/10/09 13:28:00.005,n,25,7.92,5.04,10.440002,26,51.6,1013.32,0,0,0,0,774.03024
2020/10/09 13:29:00.002,n,9,25.56,21.24,29.519998,26,51.7,1013.22,0,0,0,0,773.20592
2020/10/09 13:30:00.015,n,6,20.880002,17.64,23.759998,26,51.9,1013.22,0,0,0,0,769.78616
2020/10/09 13:31:00.000,n,34,21.96,12.96,27.359998,26,51.7,1013.32,0,0,0,0,769.4392
2020/10/09 13:32:00.000,n,51,19.08,18.72,20.16,26.1,51.6,1013.32,0,0,0,0,769.40504
2020/10/09 13:33:00.000,n,42,14.4,9.72,16.56,26,52,1013.32,0,0,0,0,766.42472
2020/10/09 13:34:00.002,n,54,10.8,6.12,14.4,26.2,51.8,1013.22,0,0,0,0,764.85032
2020/10/09 13:35:00.000,n,27,19.8,16.2,24.48,26.3,50.8,1013.22,0,0,0,0,762.70704
2020/10/09 13:36:00.000,n,26,12.6,3.6,17.64,26.2,51.3,1013.22,0,0,0,0,758.39736
2020/10/09 13:37:00.011,n,12,21.96,19.8,25.919998,26.2,51.6,1013.22,0,0,0,0,759.0892
2020/10/09 13:38:00.009,n,36,25.199998,23.04,28.08,26.1,51.7,1013.12,0,0,0,0,756.80528
2020/10/09 13:39:00.005,n,61,16.56,10.440002,23.759998,26,51.7,1013.12,0,0,0,0,755.46704
2020/10/09 13:40:00.000,n,29,6.84,3.24,11.52,26,51.7,1013.12,0,0,0,0,754.11392
2020/10/09 13:41:00.000,n,41,13.32,7.56,16.2,26.1,51,1013.12,0,0,0,0,752.74552
2020/10/09 13:42:00.000,n,351,9.72,6.84,12.96,26.2,51.1,1013.12,0,0,0,0,750.51256
2020/10/09 13:43:00.000,n,26,6.84,1.8,12.24,26.2,51.1,1013.12,0,0,0,0,746.7644
2020/10/09 13:44:00.006,n,14,25.56,23.759998,28.8,26.2,51.5,1013.02,0,0,0,0,743.83288
2020/10/09 13:45:00.003,n,4,16.2,11.52,22.68,26.2,51.5,1013.02,0,0,0,0,740.30992
2020/10/09 13:46:00.001,n,58,7.56,5.04,9.36,26.1,51.8,1013.02,0,0,0,0,739.12768
2020/10/09 13:47:00.000,n,31,11.16,4.68,16.56,26.1,51.7,1013.02,0,0,0,0,737.31824
2020/10/09 13:48:00.012,n,26,20.880002,16.2,25.199998,26.1,51.5,1012.92,0,0,0,0,735.79576
2020/10/09 13:49:00.000,n,10,29.88,24.119998,32.399998,26.1,51.7,1012.82,0,0,0,0,734.43008
2020/10/09 13:50:00.000,n,61,7.92,4.68,10.8,25.9,52.2,1013.02,0,0,0,0,733.3464
2020/10/09 13:51:00.004,n,5,22.68,11.16,30.599998,26,52.2,1012.92,0,0,0,0,730.54
2020/10/09 13:52:00.000,n,22,24.84,21.599998,29.519998,26,52.4,1012.92,0,0,0,0,726.74608
2020/10/09 13:53:00.000,n,353,14.76,12.6,16.56,25.9,52.5,1012.92,0,0,0,0,726.33864
2020/10/09 13:54:00.000,n,356,11.16,9.36,12.96,25.9,52.9,1012.92,0,0,0,0,725.0884
2020/10/09 13:55:00.008,n,0,18,13.68,20.16,25.9,52.8,1012.92,0,0,0,0,721.9612
2020/10/09 13:56:00.005,n,10,28.44,25.56,33.48,25.9,52.7,1012.92,0,0,0,0,720.01168
2020/10/09 13:57:00.014,n,61,9.36,6.48,11.16,25.9,52.8,1013.02,0,0,0,0,717.964
2020/10/09 13:58:00.000,n,43,11.16,1.08,18.359998,25.9,52.6,1013.02,0,0,0,0,712.8132
2020/10/09 13:59:00.000,n,350,31.68,29.16,35.28,25.9,52.6,1012.92,0,0,0,0,713.8048
2020/10/09 14:00:00.000,n,15,19.8,8.28,22.68,25.8,52.7,1012.92,0,0,0,0,711.328
2020/10/09 14:01:00.003,n,20,33.48,28.8,35.64,25.7,52.8,1012.92,0,0,0,0,711.41128
2020/10/09 14:02:00.000,n,2,20.16,18.72,23.759998,25.7,52.6,1012.92,0,0,0,0,706.49304
2020/10/09 14:03:00.000,n,0,6.84,5.4,9,25.7,52.6,1012.82,0,0,0,0,713.02112
2020/10/09 14:04:00.010,n,19,23.04,21.24,25.56,25.7,52.2,1012.82,0,0,0,0,294.07666
2020/10/09 14:05:00.008,n,19,16.919998,14.4,18.359998,25.7,52.6,1012.92,0,0,0,0,164.23658
2020/10/09 14:06:00.005,n,33,24.48,23.04,28.44,25.7,52.5,1012.92,0,0,0,0,344.66444
2020/10/09 14:07:00.002,n,43,14.76,13.68,18,25.8,52.9,1012.82,0,0,0,0,266.79058
2020/10/09 14:08:00.000,n,38,24.119998,16.56,26.28,25.7,52.6,1012.82,0,0,0,0,797.70376
2020/10/09 14:09:00.000,n,37,18.359998,5.04,22.68,25.6,53.3,1012.82,0,0,0,0,791.83096
2020/10/09 14:10:00.000,n,44,17.28,15.12,19.44,25.6,53.7,1012.82,0,0,0,0,192.78312
2020/10/09 14:11:00.008,n,8,14.4,11.52,16.56,25.6,53.8,1012.82,0,0,0,0,372.77216
2020/10/09 14:12:00.006,n,27,28.08,23.4,30.599998,25.6,53,1012.82,0,0,0,0,207.11236
2020/10/09 14:13:00.002,n,53,15.84,11.16,17.64,25.5,53.3,1012.82,0,0,0,0,195.89684
2020/10/09 14:14:00.000,n,13,13.32,11.88,16.2,25.6,53.4,1012.82,0,0,0,0,183.69744
2020/10/09 14:15:00.013,n,32,19.44,16.56,21.599998,25.6,53.4,1012.72,0,0,0,0,165.35516
2020/10/09 14:16:00.000,n,9,14.76,7.92,22.319998,25.4,53.6,1012.72,0,0,0,0,745.50136
2020/10/09 14:17:00.000,n,27,20.16,18,22.319998,25.3,53.3,1012.72,0,0,0,0,728.65072
2020/10/09 14:18:00.004,n,33,17.28,14.04,18.72,25.3,53.1,1012.72,0,0,0,0,457.40076
2020/10/09 14:19:00.002,n,32,5.04,0.72,8.64,25.4,53.3,1012.62,0,0,0,0,703.80304
2020/10/09 14:20:00.000,n,18,14.04,11.52,16.919998,25.5,53.9,1012.62,0,0,0,0,692.27776
2020/10/09 14:21:00.000,n,17,18.72,11.88,23.759998,25.6,53.8,1012.52,0,0,0,0,368.70052
2020/10/09 14:22:00.009,n,40,8.64,6.12,11.88,25.7,53.3,1012.52,0,0,0,0,117.2228
2020/10/09 14:23:00.006,n,17,14.76,10.440002,16.56,25.6,53.3,1012.52,0,0,0,0,704.80832
2020/10/09 14:24:00.003,n,8,12.96,2.88,17.64,25.6,53.2,1012.52,0,0,0,0,702.51792
2020/10/09 14:25:00.000,n,17,20.519998,15.12,23.4,25.6,53.8,1012.52,0,0,0,0,182.38656
2020/10/09 14:26:00.000,n,42,10.08,6.12,13.68,25.5,53.9,1012.52,0,0,0,0,210.60218
2020/10/09 14:27:00.000,n,25,13.32,5.4,20.16,25.5,53.9,1012.42,0,0,0,0,150.21828
2020/10/09 14:28:00.005,n,30,26.28,24.119998,29.16,25.5,54.2,1012.32,0,0,0,0,617.67676
2020/10/09 14:29:00.001,n,57,12.24,3.96,14.76,25.4,54.4,1012.52,0,0,0,0,461.52868
2020/10/09 14:30:00.000,n,29,6.84,4.68,8.64,25.5,54.6,1012.42,0,0,0,0,637.68316
2020/10/09 14:31:00.012,n,0,10.440002,9,11.88,25.6,54.3,1012.42,0,0,0,0,228.1977
2020/10/09 14:32:00.009,n,31,19.44,11.52,22.68,25.5,54.4,1012.52,0,0,0,0,641.16032
2020/10/09 14:33:00.006,n,42,13.68,11.16,18.359998,25.4,54.5,1012.52,0,0,0,0,647.26416
2020/10/09 14:34:00.000,n,36,16.56,14.4,18.72,25.4,54.7,1012.52,0,0,0,0,651.04804
2020/10/09 14:35:00.000,n,34,20.519998,16.56,23.4,25.3,55,1012.52,0,0,0,0,464.12788
2020/10/09 14:36:00.000,n,56,20.16,6.48,34.2,25.3,55.5,1012.42,0,0,0,0,228.45924
2020/10/09 14:37:00.000,n,58,11.52,8.28,24.119998,25.2,55.6,1012.52,0,0,0,0,620.75416
2020/10/09 14:38:00.007,n,45,26.28,22.319998,28.44,25.2,55.4,1012.52,0,0,0,0,633.1028
2020/10/09 14:39:00.005,n,35,16.2,14.4,17.64,25.3,55.1,1012.52,0,0,0,0,610.59792
2020/10/09 14:40:00.002,n,55,22.319998,17.64,28.44,25.4,55,1012.42,0,0,0,0,555.4966
2020/10/09 14:41:00.000,n,50,10.8,8.28,15.48,25.5,54.4,1012.42,0,0,0,0,605.67688
2020/10/09 14:42:00.008,n,62,9,4.32,13.68,25.4,54.2,1012.42,0,0,0,0,594.99696
2020/10/09 14:43:00.000,n,61,19.8,10.08,25.199998,25.4,54.2,1012.42,0,0,0,0,591.37268
2020/10/09 14:44:00.002,n,54,15.84,14.4,18.359998,25.4,54.3,1012.32,0,0,0,0,584.40948
2020/10/09 14:45:00.000,n,21,23.759998,21.96,27,25.4,54.7,1012.42,0,0,0,0,578.62856
2020/10/09 14:46:00.000,n,54,9.36,2.16,15.84,25.4,55.2,1012.42,0,0,0,0,575.25848
2020/10/09 14:47:00.000,n,27,15.12,13.32,20.16,25.5,55.2,1012.42,0,0,0,0,583.30596
2020/10/09 14:48:00.008,n,27,12.24,10.8,15.12,25.6,55.1,1012.32,0,0,0,0,582.20888
2020/10/09 14:49:00.004,n,39,12.96,11.88,13.68,25.7,54.8,1012.22,0,0,0,0,580.92192
2020/10/09 14:50:00.001,n,61,8.64,4.68,11.52,25.8,54.5,1012.22,0,0,0,0,578.94196
2020/10/09 14:51:00.015,n,9,14.4,12.6,17.28,26,54.2,1012.22,0,0,0,0,573.93616
2020/10/09 14:52:00.000,n,27,10.08,3.96,18.359998,26,53.9,1012.22,0,0,0,0,565.26216
2020/10/09 14:53:00.000,n,46,27.72,21.599998,33.119998,26,53.8,1012.22,0,0,0,0,562.23692
2020/10/09 14:54:00.000,n,35,25.199998,18,28.44,25.8,53.9,1012.22,0,0,0,0,561.21004
2020/10/09 14:55:00.003,n,41,15.12,10.08,21.24,25.6,55,1012.32,0,0,0,0,560.63048
2020/10/09 14:56:00.000,n,19,15.48,10.08,28.44,25.5,54.8,1012.22,0,0,0,0,555.96924
2020/10/09 14:57:00.000,n,30,25.56,19.8,30.239998,25.5,55.3,1012.32,0,0,0,0,552.42552
2020/10/09 14:58:00.010,n,46,23.04,13.68,26.64,25.5,55.8,1012.32,0,0,0,0,549.97772
2020/10/09 14:59:00.007,n,22,14.4,5.76,20.880002,25.5,56.1,1012.32,0,0,0,0,548.7262
2020/10/09 15:00:00.004,n,18,9.72,4.32,14.4,25.6,56,1012.32,0,0,0,0,552.31568
2020/10/09 15:01:00.002,n,25,15.84,14.76,17.64,25.7,55.8,1012.22,0,0,0,0,552.69012
2020/10/09 15:02:00.000,n,31,13.32,12.24,15.12,25.7,55.9,1012.22,0,0,0,0,545.72632
2020/10/09 15:03:00.000,n,26,20.16,7.92,27.359998,25.8,55.7,1012.22,0,0,0,0,98.789808
2020/10/09 15:04:00.000,n,352,18.359998,15.12,23.4,25.7,56.1,1012.22,0,0,0,0,103.1022
2020/10/09 15:05:00.006,n,23,23.04,18.72,25.199998,25.5,56.5,1012.22,0,0,0,0,115.33002
2020/10/09 15:06:00.003,n,318,11.16,2.16,15.12,25.5,56.9,1012.32,0,0,0,0,550.34544
2020/10/09 15:07:00.000,n,56,14.4,6.48,23.04,25.5,56.9,1012.32,0,0,0,0,546.83992
2020/10/09 15:08:00.013,n,349,11.16,6.84,12.24,25.5,56.6,1012.32,0,0,0,0,545.0992
2020/10/09 15:09:00.010,n,358,12.24,9.36,15.84,25.5,56.6,1012.32,0,0,0,0,541.82008
2020/10/09 15:10:00.000,n,47,14.4,10.08,16.2,25.6,56.5,1012.12,0,0,0,0,418.86628
2020/10/09 15:11:00.000,n,43,23.04,16.2,27,25.6,56.2,1012.22,0,0,0,0,195.61554
2020/10/09 15:12:00.002,n,42,12.96,11.52,14.04,25.6,56.5,1012.22,0,0,0,0,535.05312
2020/10/09 15:13:00.000,n,63,16.919998,9.36,23.04,25.5,56.4,1012.12,0,0,0,0,383.58244
2020/10/09 15:14:00.000,n,35,13.68,7.56,15.84,25.5,56.6,1012.22,0,0,0,0,361.90764
2020/10/09 15:15:00.009,n,40,10.440002,2.16,17.28,25.5,56.8,1012.22,0,0,0,0,115.91228
2020/10/09 15:16:00.005,n,38,20.880002,18.359998,24.84,25.4,56.7,1012.22,0,0,0,0,110.15038
2020/10/09 15:17:00.003,n,19,15.12,10.440002,20.16,25.3,57.1,1012.32,0,0,0,0,139.5069
2020/10/09 15:18:00.001,n,25,18.72,17.28,19.44,25.3,57.3,1012.32,0,0,0,0,134.36558
2020/10/09 15:19:00.000,n,347,11.52,7.56,21.24,25.2,57.7,1012.22,0,0,0,0,140.40826
2020/10/09 15:20:00.000,n,40,22.68,12.6,26.28,25.1,57.9,1012.12,0,0,0,0,144.16398
2020/10/09 15:21:00.000,n,19,7.92,1.44,15.84,25,58.3,1012.22,0,0,0,0,145.7725
2020/10/09 15:22:00.005,n,44,26.28,23.4,29.88,25,58.5,1012.22,0,0,0,0,140.40256
2020/10/09 15:23:00.003,n,66,8.64,7.2,10.08,25,58.7,1012.32,0,0,0,0,131.61542
2020/10/09 15:24:00.000,n,27,18,15.84,20.519998,25,58.8,1012.32,0,0,0,0,132.83084
2020/10/09 15:25:00.000,n,20,13.32,10.08,18.72,24.9,59,1012.32,0,0,0,0,144.76542
2020/10/09 15:26:00.009,n,0,13.32,11.88,15.84,24.8,59.3,1012.32,0,0,0,0,145.12918
2020/10/09 15:27:00.006,n,18,13.68,12.96,14.76,24.8,59.5,1012.32,0,0,0,0,158.95848
2020/10/09 15:28:00.000,n,18,13.68,10.8,16.919998,24.8,59.6,1012.32,0,0,0,0,239.74456
2020/10/09 15:29:00.002,n,55,11.16,10.08,12.6,24.8,59.6,1012.42,0,0,0,0,152.33936
2020/10/09 15:30:00.000,n,51,11.16,6.48,14.04,24.8,59.9,1012.32,0,0,0,0,161.31966
2020/10/09 15:31:00.000,n,0,13.32,7.56,15.84,24.8,60.2,1012.42,0,0,0,0,514.22272
2020/10/09 15:32:00.000,n,348,22.68,20.519998,25.199998,24.8,59.8,1012.32,0,0,0,0,516.71356
2020/10/09 15:33:00.006,n,66,3.24,1.8,4.32,24.8,60,1012.22,0,0,0,0,249.27276
2020/10/09 15:34:00.003,n,26,6.12,3.24,10.440002,24.9,59.9,1012.22,0,0,0,0,476.6162
2020/10/09 15:35:00.001,n,26,9.72,3.96,14.4,25,59.9,1012.12,0,0,0,0,168.5324
2020/10/09 15:36:00.014,n,51,16.2,15.84,17.64,25,59.9,1012.12,0,0,0,0,153.31348
2020/10/09 15:37:00.000,n,43,11.16,7.56,13.68,24.9,60.3,1012.12,0,0,0,0,142.276
2020/10/09 15:38:00.000,n,346,4.32,2.16,6.12,24.8,60.6,1012.02,0,0,0,0,136.50002
2020/10/09 15:39:00.000,n,355,9.72,9,10.8,24.8,60.9,1012.12,0,0,0,0,162.99864
2020/10/09 15:40:00.001,n,43,10.8,3.24,16.919998,24.8,61.1,1012.12,0,0,0,0,455.81116
2020/10/09 15:41:00.000,n,37,18,6.84,19.8,24.7,61,1012.12,0,0,0,0,129.02332
2020/10/09 15:42:00.000,n,39,12.6,10.08,13.68,24.7,61.2,1012.02,0,0,0,0,124.77144
2020/10/09 15:43:00.010,n,16,16.2,15.12,16.919998,24.6,61.2,1012.02,0,0,0,0,123.81882
2020/10/09 15:44:00.007,n,35,10.08,8.64,11.88,24.6,61.4,1012.02,0,0,0,0,122.58344
2020/10/09 15:45:00.004,n,18,13.32,10.8,20.519998,24.6,61.5,1012.02,0,0,0,0,117.13876
2020/10/09 15:46:00.000,n,49,21.96,14.76,27.72,24.5,61.8,1011.92,0,0,0,0,108.46056
2020/10/09 15:47:00.000,n,19,15.84,13.68,17.28,24.4,62.5,1012.02,0,0,0,0,99.493408
2020/10/09 15:48:00.000,n,12,14.04,11.88,15.48,24.3,62.9,1012.02,0,0,0,0,96.5116
2020/10/09 15:49:00.000,n,11,12.96,10.08,15.84,24.3,63,1012.12,0,0,0,0,99.712336
2020/10/09 15:50:00.006,n,39,19.44,18,20.880002,24.3,63.1,1012.02,0,0,0,0,103.28626
2020/10/09 15:51:00.003,n,12,18,14.4,20.880002,24.2,63.4,1011.92,0,0,0,0,345.62372
2020/10/09 15:52:00.001,n,38,23.759998,19.08,26.64,24.2,63.4,1012.02,0,0,0,0,126.10162
2020/10/09 15:53:00.000,n,62,18.359998,14.4,19.8,24.2,63.6,1012.02,0,0,0,0,124.5676
2020/10/09 15:54:00.012,n,29,15.12,12.6,18.72,24.1,63.9,1012.12,0,0,0,0,124.6167
2020/10/09 15:55:00.000,n,57,15.12,13.32,16.56,24.1,64,1012.12,0,0,0,0,122.53872
2020/10/09 15:56:00.000,n,36,9.72,5.4,12.24,24.2,63.8,1012.22,0,0,0,0,387.67948
2020/10/09 15:57:00.002,n,14,21.96,20.519998,24.119998,24.2,63.3,1012.22,0,0,0,0,392.63188
2020/10/09 15:58:00.000,n,22,18.359998,12.24,21.24,24.2,63.2,1012.22,0,0,0,0,164.44644
2020/10/09 15:59:00.000,n,347,19.08,14.04,24.119998,24.2,63.2,1012.32,0,0,0,0,379.52916
2020/10/09 16:00:00.010,n,14,27,24.84,27.72,24.3,62.8,1012.22,0,0,0,0,359.60484
2020/10/09 16:01:00.008,n,337,19.08,17.28,20.880002,24.3,62.9,1012.42,0,0,0,0,388.28584
2020/10/09 16:02:00.004,n,23,13.68,5.4,23.4,24.3,62.8,1012.42,0,0,0,0,373.04732
2020/10/09 16:03:00.001,n,29,18.359998,7.92,23.4,24.4,62.6,1012.32,0,0,0,0,191.88796
2020/10/09 16:04:00.000,n,40,22.319998,7.56,35.28,24.4,62.3,1012.42,0,0,0,0,128.42198
2020/10/09 16:05:00.000,n,346,22.68,17.28,30.599998,24.4,62.6,1012.32,0,0,0,0,235.37064
2020/10/09 16:06:00.000,n,69,18.359998,7.92,23.759998,24.4,62.7,1012.42,0,0,0,0,225.63644
2020/10/09 16:07:00.005,n,29,18.359998,14.04,22.68,24.4,62.6,1012.32,0,0,0,0,111.2784
2020/10/09 16:08:00.001,n,36,12.24,5.76,15.84,24.4,62.9,1012.32,0,0,0,0,117.93806
2020/10/09 16:09:00.000,n,346,17.64,15.48,18.72,24.4,63.1,1012.32,0,0,0,0,130.35034
2020/10/09 16:10:00.013,n,355,27.72,24.119998,31.319998,24.4,62.5,1012.32,0,0,0,0,256.3655
2020/10/09 16:11:00.010,n,348,18,14.76,21.96,24.4,62.8,1012.22,0,0,0,0,134.02748
2020/10/09 16:12:00.006,n,22,14.04,12.6,15.48,24.3,62.7,1012.32,0,0,0,0,110.84412
2020/10/09 16:13:00.000,n,40,9,4.68,11.88,24.4,62.8,1012.12,0,0,0,0,104.60916
2020/10/09 16:14:00.000,n,13,11.16,6.12,14.04,24.4,62.7,1012.22,0,0,0,0,104.91448
2020/10/09 16:15:00.000,n,2,10.08,5.04,15.48,24.4,62.7,1012.12,0,0,0,0,105.45714
