"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/15 11:58:00.000,n,51,10.08,8.28,12.24,24.6,39.7,1020.42,0.02,0,0,0,1036.109
2020/10/15 11:59:00.005,n,61,18.359998,17.28,20.519998,24.6,39.2,1020.32,0.02,0,0,0,1043.006
2020/10/15 12:00:00.010,n,102,9.72,8.28,10.08,24.5,39.3,1020.32,0.02,0,0,0,1060.2182
2020/10/15 12:01:00.000,n,118,7.92,6.12,9.36,24.4,39.7,1020.32,0.02,0,0,0,1077.5438
2020/10/15 12:02:00.000,n,48,10.8,5.04,14.76,24.5,39.4,1020.22,0.02,0,0,0,1088.0784
2020/10/15 12:03:00.000,n,41,19.8,16.919998,22.68,24.8,38.6,1020.22,0.02,0,0,0,1096.4034
2020/10/15 12:04:00.000,n,80,8.64,3.96,11.16,24.8,38.7,1020.22,0.02,0,0,0,434.6488
2020/10/15 12:05:00.006,n,72,14.4,9.72,16.2,24.8,39.2,1020.32,0.02,0,0,0,250.94612
2020/10/15 12:06:00.010,n,93,3.96,1.44,9,25,38.5,1020.22,0.02,0,0,0,211.2629
2020/10/15 12:07:00.000,n,137,16.2,14.4,17.64,25,37.9,1020.22,0.02,0,0,0,242.19246
2020/10/15 12:08:00.005,n,158,6.12,4.32,7.56,24.8,38.5,1020.22,0.02,0,0,0,813.97072
2020/10/15 12:09:00.011,n,146,10.8,8.28,12.24,24.7,38.4,1020.22,0.02,0,0,0,1028.3086
2020/10/15 12:10:00.000,n,113,13.68,11.88,14.76,24.6,38.2,1020.22,0.02,0,0,0,1028.321
2020/10/15 12:11:00.000,n,169,5.4,2.88,7.56,24.6,38.6,1020.22,0.02,0,0,0,1008.9876
2020/10/15 12:12:00.000,n,140,15.84,11.16,17.64,24.8,37.6,1020.22,0.02,0,0,0,210.09956
2020/10/15 12:13:00.001,n,130,12.6,10.08,14.76,24.8,38,1020.12,0.02,0,0,0,206.04622
2020/10/15 12:14:00.006,n,118,9.72,8.28,11.52,24.9,38.2,1020.12,0.02,0,0,0,1088.2052
2020/10/15 12:15:00.011,n,128,11.88,10.440002,13.32,24.7,38.6,1020.12,0.02,0,0,0,1091.4756
2020/10/15 12:16:00.000,n,111,8.64,7.2,10.08,24.5,38.9,1020.02,0.02,0,0,0,1068.3696
2020/10/15 12:17:00.005,n,95,4.32,3.6,4.68,24.4,39.4,1020.02,0.02,0,0,0,227.19796
2020/10/15 12:18:00.010,n,101,10.08,7.56,13.32,24.5,39.8,1020.02,0.02,0,0,0,218.77694
2020/10/15 12:19:00.000,n,106,17.28,16.2,19.08,24.6,39.9,1020.02,0.02,0,0,0,233.20838
2020/10/15 12:20:00.000,n,114,10.8,7.56,13.68,24.6,40.1,1020.02,0.02,0,0,0,265.15112
2020/10/15 12:21:00.000,n,130,9,7.56,10.440002,24.6,40.3,1020.02,0.02,0,0,0,1051.4974
2020/10/15 12:22:00.000,n,71,10.8,7.2,14.4,24.6,39.5,1020.02,0.02,0,0,0,1043.7822
2020/10/15 12:23:00.006,n,159,8.64,1.8,14.04,24.6,39.9,1019.92,0.02,0,0,0,1046.8902
2020/10/15 12:24:00.010,n,94,14.04,12.6,15.12,24.9,39.3,1019.92,0.02,0,0,0,1057.5464
2020/10/15 12:25:00.000,n,67,10.440002,1.8,13.68,25.1,37.9,1019.92,0.02,0,0,0,1070.706
2020/10/15 12:26:00.005,n,82,6.84,5.4,9,25,38.3,1019.92,0.02,0,0,0,1061.547
2020/10/15 12:27:00.011,n,43,18.359998,14.4,20.16,25,37.5,1019.92,0.02,0,0,0,1073.3818
2020/10/15 12:28:00.000,n,62,17.28,15.84,18.359998,24.9,38,1019.92,0.02,0,0,0,1084.702
2020/10/15 12:29:00.000,n,16,3.96,2.88,5.4,24.8,39.2,1019.92,0.02,0,0,0,1036.152
2020/10/15 12:30:00.000,n,114,17.64,15.48,19.8,25,39.4,1019.82,0.02,0,0,0,1027.1826
2020/10/15 12:31:00.000,n,79,6.48,4.32,9.72,25,39.5,1019.92,0.02,0,0,0,1039.639
2020/10/15 12:32:00.004,n,55,13.32,7.2,17.28,25.2,38.9,1019.82,0.02,0,0,0,1033.8384
2020/10/15 12:33:00.011,n,74,14.04,1.44,18.72,25.3,38.2,1019.82,0.02,0,0,0,1065.9076
2020/10/15 12:34:00.000,n,100,8.64,6.48,11.52,25.2,38.6,1019.82,0.02,0,0,0,228.3918
2020/10/15 12:35:00.004,n,72,14.76,13.68,15.84,25,38.4,1019.82,0.02,0,0,0,236.4167
2020/10/15 12:36:00.010,n,38,15.84,11.88,18.359998,24.8,39,1019.82,0.02,0,0,0,1049.7008
2020/10/15 12:37:00.000,n,45,11.88,10.8,14.04,24.8,38.8,1019.82,0.02,0,0,0,1024.1806
2020/10/15 12:38:00.000,n,12,4.68,2.16,9.36,24.8,39,1019.82,0.02,0,0,0,1017.3362
2020/10/15 12:39:00.000,n,34,6.84,1.44,9,25,37.4,1019.82,0.02,0,0,0,1015.7028
2020/10/15 12:40:00.000,n,49,12.24,9,13.68,25,37.9,1019.82,0.02,0,0,0,1009.8694
2020/10/15 12:41:00.004,n,82,15.12,13.68,17.28,25.2,37.4,1019.82,0.02,0,0,0,1009.6582
2020/10/15 12:42:00.009,n,72,15.48,12.96,16.919998,25.3,36.4,1019.72,0.02,0,0,0,1008.447
2020/10/15 12:43:00.000,n,74,14.76,10.440002,19.08,25.2,36.5,1019.72,0.02,0,0,0,998.9932
2020/10/15 12:44:00.003,n,49,11.88,7.92,13.68,25.2,36.5,1019.72,0.02,0,0,0,991.96952
2020/10/15 12:45:00.009,n,32,12.24,7.2,16.919998,25.2,36.7,1019.72,0.02,0,0,0,986.26592
2020/10/15 12:46:00.000,n,62,19.08,16.2,21.24,25.1,35.9,1019.72,0.02,0,0,0,981.62992
2020/10/15 12:47:00.003,n,66,18.72,15.84,19.8,25,36.9,1019.72,0.02,0,0,0,977.0208
2020/10/15 12:48:00.000,n,97,14.76,13.68,15.84,25,36.8,1019.72,0.02,0,0,0,983.66184
2020/10/15 12:49:00.000,n,130,14.04,13.68,14.4,25,36.3,1019.62,0.02,0,0,0,984.47608
2020/10/15 12:50:00.004,n,135,15.12,14.04,17.64,24.9,36.8,1019.62,0.02,0,0,0,980.07848
2020/10/15 12:51:00.009,n,21,10.08,3.6,11.52,24.9,37.1,1019.52,0.02,0,0,0,985.99696
2020/10/15 12:52:00.000,n,49,10.440002,6.48,11.88,24.9,37.5,1019.62,0.02,0,0,0,983.89992
2020/10/15 12:53:00.003,n,27,17.28,8.64,20.880002,24.9,37.5,1019.42,0.02,0,0,0,981.28456
2020/10/15 12:54:00.008,n,38,5.76,4.68,8.28,25.1,37.6,1019.62,0.02,0,0,0,978.61976
2020/10/15 12:55:00.000,n,93,13.32,11.52,15.48,25.2,37,1019.52,0.02,0,0,0,978.44992
2020/10/15 12:56:00.003,n,43,5.4,2.52,11.52,25.1,37.1,1019.52,0.02,0,0,0,973.646
2020/10/15 12:57:00.000,n,48,9,6.48,11.16,25.3,36.9,1019.52,0.02,0,0,0,970.77536
2020/10/15 12:58:00.000,n,28,9.72,9.36,10.440002,25.2,37,1019.52,0.02,0,0,0,971.9708
2020/10/15 12:59:00.003,n,48,11.88,8.28,13.68,25.1,37,1019.52,0.02,0,0,0,979.714
2020/10/15 13:00:00.008,n,41,4.68,0.72,11.52,25.3,36.6,1019.52,0.02,0,0,0,989.306
2020/10/15 13:01:00.013,n,47,17.64,15.48,20.519998,25.5,36,1019.42,0.02,0,0,0,996.0012
2020/10/15 13:02:00.001,n,78,8.64,7.2,11.52,25.5,35.1,1019.52,0.02,0,0,0,1001.2822
2020/10/15 13:03:00.008,n,104,13.32,12.6,13.68,25.3,35.1,1019.42,0.02,0,0,0,1009.6582
2020/10/15 13:04:00.000,n,12,7.92,5.76,9.72,25.2,36.1,1019.42,0.02,0,0,0,1005.6374
2020/10/15 13:05:00.000,n,37,17.64,16.56,18.359998,25.1,36.7,1019.42,0.02,0,0,0,1008.8406
2020/10/15 13:06:00.006,n,47,10.440002,8.64,10.8,24.9,38,1019.42,0.02,0,0,0,181.36428
2020/10/15 13:07:00.000,n,87,10.440002,8.64,11.88,24.8,38.3,1019.42,0.02,0,0,0,169.91806
2020/10/15 13:08:00.000,n,70,10.08,8.28,12.24,24.9,38.6,1019.42,0.02,0,0,0,169.41056
2020/10/15 13:09:00.005,n,61,10.08,3.24,13.32,24.7,39.2,1019.32,0.02,0,0,0,167.38786
2020/10/15 13:10:00.011,n,48,14.04,11.88,18.359998,24.6,39.1,1019.32,0.02,0,0,0,169.29398
2020/10/15 13:11:00.000,n,15,18,11.52,23.04,24.5,39.1,1019.22,0.02,0,0,0,175.1036
2020/10/15 13:12:00.005,n,42,14.76,6.12,19.08,24.3,39.3,1019.22,0.02,0,0,0,190.38894
2020/10/15 13:13:00.000,n,31,19.08,17.64,20.880002,24.2,40.1,1019.22,0.02,0,0,0,248.56644
2020/10/15 13:14:00.001,n,66,5.04,4.68,7.2,24.2,40.4,1019.32,0.02,0,0,0,854.20912
2020/10/15 13:15:00.000,n,63,24.84,23.04,25.56,24.4,39.1,1019.22,0.02,0,0,0,930.44968
2020/10/15 13:16:00.000,n,35,8.28,4.32,10.08,24.4,39.2,1019.22,0.02,0,0,0,989.17776
2020/10/15 13:17:00.002,n,95,19.08,18.359998,19.8,24.4,38.3,1019.22,0.02,0,0,0,965.82248
2020/10/15 13:18:00.007,n,141,9.72,1.8,14.4,24.4,38.9,1019.22,0.02,0,0,0,968.61864
2020/10/15 13:19:00.013,n,46,16.56,15.48,17.28,24.6,38.5,1019.22,0.02,0,0,0,980.19544
2020/10/15 13:20:00.001,n,64,10.440002,9.36,11.88,24.8,38.3,1019.22,0.02,0,0,0,984.94248
2020/10/15 13:21:00.007,n,33,8.64,3.6,10.440002,25,38.3,1019.22,0.02,0,0,0,990.54472
2020/10/15 13:22:00.000,n,66,10.8,9.72,12.6,25.2,38.1,1019.22,0.02,0,0,0,1022.891
2020/10/15 13:23:00.003,n,23,5.76,2.16,8.64,25.4,38.1,1019.22,0.02,0,0,0,855.87512
2020/10/15 13:24:00.000,n,38,7.92,2.16,10.08,25.6,38.1,1019.12,0.02,0,0,0,969.74656
2020/10/15 13:25:00.000,n,42,12.6,11.16,14.04,25.8,37.7,1019.12,0.02,0,0,0,959.95776
2020/10/15 13:26:00.002,n,69,5.76,3.6,8.64,25.7,38.1,1019.12,0.02,0,0,0,956.74392
2020/10/15 13:27:00.008,n,71,6.12,2.52,9,25.7,38,1019.12,0.02,0,0,0,944.8804
2020/10/15 13:28:00.013,n,51,10.08,7.2,11.88,25.5,38.2,1019.12,0.02,0,0,0,924.52384
2020/10/15 13:29:00.001,n,61,10.8,9,12.96,25.4,38.6,1019.12,0.02,0,0,0,806.35144
2020/10/15 13:30:00.007,n,81,8.28,6.84,9.72,25.4,37.1,1019.12,0.02,0,0,0,750.23392
2020/10/15 13:31:00.000,n,80,12.24,7.56,15.84,25.3,37.6,1019.12,0.02,0,0,0,906.94104
2020/10/15 13:32:00.001,n,87,9.36,8.28,10.440002,25.2,37.3,1019.12,0.02,0,0,0,907.65248
2020/10/15 13:33:00.000,n,56,9.72,9,10.8,25,37.6,1019.12,0.02,0,0,0,908.81576
2020/10/15 13:34:00.000,n,67,10.440002,9,11.52,25,38.3,1019.12,0.02,0,0,0,416.41496
2020/10/15 13:35:00.001,n,90,9.36,7.92,10.08,25.1,37.2,1019.12,0.02,0,0,0,809.01048
2020/10/15 13:36:00.006,n,98,7.2,6.12,8.64,25.2,37.7,1019.12,0.02,0,0,0,884.73096
2020/10/15 13:37:00.011,n,101,11.16,9.72,12.24,25.3,36.8,1019.12,0.02,0,0,0,862.44616
2020/10/15 13:38:00.000,n,59,2.52,1.8,3.24,25.1,37.2,1019.02,0.02,0,0,0,851.51112
2020/10/15 13:39:00.006,n,336,2.52,1.08,4.68,25,37.8,1019.02,0.02,0,0,0,844.21456
2020/10/15 13:40:00.000,n,112,15.12,14.04,16.919998,25.2,37.4,1019.02,0.02,0,0,0,837.76112
2020/10/15 13:41:00.000,n,18,16.919998,3.96,20.880002,25.3,37.3,1019.02,0.02,0,0,0,836.9048
2020/10/15 13:42:00.005,n,58,7.92,6.48,9.36,25.3,36.9,1019.02,0.02,0,0,0,829.21376
2020/10/15 13:43:00.000,n,54,15.84,13.68,17.28,25.4,36.3,1018.92,0.02,0,0,0,826.88768
2020/10/15 13:44:00.000,n,16,6.12,3.24,10.08,25.5,35.8,1018.92,0.02,0,0,0,832.09584
2020/10/15 13:45:00.006,n,39,23.4,21.599998,25.199998,25.5,36.2,1018.82,0.02,0,0,0,830.98256
2020/10/15 13:46:00.011,n,123,3.24,2.16,6.12,25.3,36.8,1018.92,0.02,0,0,0,832.82176
2020/10/15 13:47:00.000,n,34,11.52,9,12.24,25.3,36.9,1018.92,0.02,0,0,0,825.81592
2020/10/15 13:48:00.005,n,66,14.4,11.88,15.48,25.3,36.6,1018.92,0.02,0,0,0,820.73192
2020/10/15 13:49:00.000,n,46,11.16,9.36,13.32,25.3,36.2,1018.82,0.02,0,0,0,816.96304
2020/10/15 13:50:00.000,n,46,20.16,17.28,22.68,25.3,36.1,1018.82,0.02,0,0,0,823.32328
2020/10/15 13:51:00.005,n,12,5.04,2.88,9,25.3,36.5,1018.82,0.02,0,0,0,627.08752
2020/10/15 13:52:00.000,n,35,9.36,5.76,14.76,25.4,35.9,1018.82,0.02,0,0,0,822.88928
2020/10/15 13:53:00.000,n,30,7.56,6.84,7.92,25.3,36.3,1018.82,0.02,0,0,0,829.83472
2020/10/15 13:54:00.004,n,97,3.24,1.8,5.76,25.2,36.8,1018.82,0.02,0,0,0,832.48216
2020/10/15 13:55:00.009,n,50,11.88,9,12.96,25.1,36.6,1018.82,0.02,0,0,0,834.38608
2020/10/15 13:56:00.014,n,77,9,6.84,11.88,25.1,36.7,1018.72,0.02,0,0,0,840.18752
2020/10/15 13:57:00.003,n,82,10.08,7.56,12.6,25.1,36.6,1018.72,0.02,0,0,0,166.30414
2020/10/15 13:58:00.000,n,81,11.52,10.08,12.6,25.2,36.3,1018.72,0.02,0,0,0,191.43262
2020/10/15 13:59:00.000,n,81,6.12,5.4,8.64,25,36.6,1018.72,0.02,0,0,0,229.64184
2020/10/15 14:00:00.003,n,56,8.64,7.92,11.16,24.8,36.9,1018.72,0.02,0,0,0,153.0379
2020/10/15 14:01:00.000,n,96,23.759998,19.44,31.68,24.8,36.8,1018.62,0.02,0,0,0,166.86872
2020/10/15 14:02:00.000,n,108,12.24,11.16,14.76,24.6,37.3,1018.62,0.02,0,0,0,825.5364
2020/10/15 14:03:00.003,n,63,16.919998,15.48,18.359998,24.6,37.5,1018.52,0.02,0,0,0,803.18344
2020/10/15 14:04:00.008,n,66,16.919998,14.04,18.359998,24.7,37.9,1018.52,0.02,0,0,0,796.37072
2020/10/15 14:05:00.013,n,73,11.88,10.440002,12.96,24.7,38.2,1018.62,0.02,0,0,0,782.80528
2020/10/15 14:06:00.001,n,96,14.4,12.6,15.84,24.7,38.3,1018.52,0.02,0,0,0,772.7196
2020/10/15 14:07:00.000,n,57,20.16,19.8,20.880002,24.6,38.8,1018.52,0.02,0,0,0,762.53464
2020/10/15 14:08:00.000,n,23,5.76,2.88,10.08,24.6,39,1018.52,0.02,0,0,0,755.56752
2020/10/15 14:09:00.002,n,79,20.880002,10.8,28.08,24.8,37.3,1018.42,0.02,0,0,0,752.64088
2020/10/15 14:10:00.007,n,68,17.64,16.919998,18.72,24.7,37.3,1018.42,0.02,0,0,0,749.0148
2020/10/15 14:11:00.000,n,83,15.48,14.04,18.359998,24.7,37.8,1018.52,0.02,0,0,0,743.6644
2020/10/15 14:12:00.002,n,96,15.84,12.6,18.72,24.7,37.3,1018.42,0.02,0,0,0,739.83328
2020/10/15 14:13:00.007,n,80,5.76,4.68,6.84,24.7,37.6,1018.42,0.02,0,0,0,733.23232
2020/10/15 14:14:00.011,n,47,13.32,11.16,15.48,24.8,37.7,1018.42,0.02,0,0,0,727.4464
2020/10/15 14:15:00.000,n,55,12.24,7.56,12.96,24.7,37.1,1018.42,0.02,0,0,0,722.1996
2020/10/15 14:16:00.000,n,341,6.12,5.4,6.84,24.8,37.1,1018.42,0.02,0,0,0,721.97128
2020/10/15 14:17:00.000,n,43,9,8.28,10.08,24.9,37.1,1018.32,0.02,0,0,0,717.66976
2020/10/15 14:18:00.000,n,100,11.88,9.72,13.68,25,37.1,1018.32,0.02,0,0,0,712.3524
2020/10/15 14:19:00.006,n,50,19.8,16.2,23.4,25,37.2,1018.32,0.02,0,0,0,708.66992
2020/10/15 14:20:00.000,n,107,16.919998,12.96,18.359998,25,37.1,1018.32,0.02,0,0,0,707.20776
2020/10/15 14:21:00.001,n,84,14.04,12.96,16.919998,24.8,37.5,1018.32,0.02,0,0,0,709.08744
2020/10/15 14:22:00.008,n,55,20.880002,19.44,22.319998,24.8,37.3,1018.22,0.02,0,0,0,710.15792
2020/10/15 14:23:00.012,n,44,14.04,12.6,17.28,24.9,37.6,1018.22,0.02,0,0,0,712.93528
2020/10/15 14:24:00.000,n,30,12.6,5.76,19.08,24.8,37.7,1018.22,0.02,0,0,0,714.6996
2020/10/15 14:25:00.000,n,63,10.08,9,12.6,24.6,38.3,1018.22,0.02,0,0,0,716.85656
2020/10/15 14:26:00.000,n,38,5.04,2.16,7.56,24.6,38.4,1018.22,0.02,0,0,0,714.19816
2020/10/15 14:27:00.000,n,31,9.36,5.76,21.96,24.8,38.4,1018.22,0.02,0,0,0,678.53384
2020/10/15 14:28:00.006,n,84,4.68,3.24,5.76,25,37.8,1018.22,0.02,0,0,0,688.52736
2020/10/15 14:29:00.000,n,48,6.84,2.88,9.36,25.1,37.2,1018.22,0.02,0,0,0,683.99728
2020/10/15 14:30:00.000,n,59,16.2,15.84,16.919998,25,37.3,1018.12,0.02,0,0,0,678.09008
2020/10/15 14:31:00.006,n,89,10.8,8.64,12.96,24.9,37.5,1018.22,0.02,0,0,0,675.87144
2020/10/15 14:32:00.012,n,55,13.68,10.8,17.28,25,36.9,1018.22,0.02,0,0,0,669.33912
2020/10/15 14:33:00.016,n,86,14.04,11.88,15.84,24.9,36.5,1018.22,0.02,0,0,0,660.32604
2020/10/15 14:34:00.000,n,76,8.64,8.64,9,24.7,36.7,1018.22,0.02,0,0,0,663.17396
2020/10/15 14:35:00.000,n,118,9.72,7.92,10.440002,24.7,36.8,1018.22,0.02,0,0,0,660.91444
2020/10/15 14:36:00.000,n,94,18,17.28,20.519998,24.8,37.2,1018.22,0.02,0,0,0,663.76844
2020/10/15 14:37:00.005,n,50,11.52,7.92,12.96,24.7,37.5,1018.22,0.02,0,0,0,667.68908
2020/10/15 14:38:00.000,n,75,9.72,8.64,10.8,24.7,37.7,1018.22,0.02,0,0,0,662.459
2020/10/15 14:39:00.000,n,84,10.8,7.92,12.96,24.7,38,1018.22,0.02,0,0,0,659.65932
2020/10/15 14:40:00.004,n,112,9.72,7.92,10.440002,24.9,37.5,1018.12,0.02,0,0,0,658.9214
2020/10/15 14:41:00.010,n,59,20.519998,19.08,22.319998,24.8,37.5,1018.12,0.02,0,0,0,654.66992
2020/10/15 14:42:00.015,n,105,14.76,13.32,15.84,24.7,37.2,1018.12,0.02,0,0,0,651.4928
2020/10/15 14:43:00.000,n,63,15.48,13.32,17.28,24.5,37.9,1018.12,0.02,0,0,0,647.13368
2020/10/15 14:44:00.000,n,70,11.88,7.2,14.4,24.5,38.3,1018.12,0.02,0,0,0,638.82152
2020/10/15 14:45:00.000,n,70,16.56,14.4,19.08,24.5,38.3,1018.12,0.02,0,0,0,628.46356
2020/10/15 14:46:00.004,n,88,7.56,4.32,9.36,24.4,38.3,1018.12,0.02,0,0,0,623.25696
2020/10/15 14:47:00.000,n,64,10.08,3.96,15.12,24.4,38.3,1018.02,0.02,0,0,0,620.31476
2020/10/15 14:48:00.000,n,129,18.359998,16.919998,21.24,24.5,38.6,1018.02,0.02,0,0,0,615.60132
2020/10/15 14:49:00.005,n,40,20.880002,19.8,22.319998,24.7,38.6,1017.92,0.02,0,0,0,610.07824
2020/10/15 14:50:00.010,n,82,10.8,2.52,16.919998,24.7,38.4,1017.92,0.02,0,0,0,605.73772
2020/10/15 14:51:00.015,n,42,21.599998,10.08,26.28,24.7,38.2,1017.82,0.02,0,0,0,601.674
2020/10/15 14:52:00.000,n,58,6.48,2.16,10.8,24.7,38,1017.92,0.02,0,0,0,595.50672
2020/10/15 14:53:00.000,n,114,6.48,5.04,7.2,24.7,38.3,1018.02,0.02,0,0,0,591.39812
2020/10/15 14:54:00.000,n,143,4.68,1.44,6.48,24.9,37.6,1018.02,0.02,0,0,0,586.89892
2020/10/15 14:55:00.003,n,113,6.84,2.52,9.72,25,37.6,1018.02,0.02,0,0,0,584.43372
2020/10/15 14:56:00.008,n,125,2.88,0.36,4.68,25.1,37,1018.02,0.02,0,0,0,582.90236
2020/10/15 14:57:00.000,n,114,3.96,2.16,6.84,25.1,37.1,1017.92,0.02,0,0,0,579.94336
2020/10/15 14:58:00.004,n,35,9,6.12,12.96,25.1,37.5,1017.92,0.02,0,0,0,573.12236
2020/10/15 14:59:00.009,n,62,13.32,11.52,14.76,25.1,37.3,1017.92,0.02,0,0,0,569.73644
2020/10/15 15:00:00.014,n,120,9.72,9,10.8,24.8,37.3,1017.92,0.02,0,0,0,569.63452
2020/10/15 15:01:00.000,n,102,16.919998,14.04,19.44,24.7,37.3,1017.82,0.02,0,0,0,567.2694
2020/10/15 15:02:00.000,n,74,9,7.92,11.16,24.6,37.9,1017.92,0.02,0,0,0,564.05896
2020/10/15 15:03:00.000,n,39,7.2,6.84,7.92,24.6,38.3,1017.92,0.02,0,0,0,561.472
2020/10/15 15:04:00.004,n,62,8.64,7.92,9.72,24.8,37.9,1017.92,0.02,0,0,0,556.71916
2020/10/15 15:05:00.010,n,77,12.96,10.440002,18.359998,24.9,37.7,1017.82,0.02,0,0,0,554.03028
2020/10/15 15:06:00.000,n,63,8.64,6.84,11.16,24.9,38.1,1017.82,0.02,0,0,0,550.60772
2020/10/15 15:07:00.003,n,30,5.76,2.52,12.24,24.8,37.8,1017.92,0.02,0,0,0,546.66884
2020/10/15 15:08:00.010,n,67,15.12,13.32,17.28,24.7,38.2,1017.82,0.02,0,0,0,543.2884
2020/10/15 15:09:00.015,n,112,11.88,10.440002,13.68,24.6,38.4,1017.82,0.02,0,0,0,540.58728
2020/10/15 15:10:00.000,n,83,8.64,7.2,11.16,24.5,38.6,1017.82,0.02,0,0,0,537.60084
2020/10/15 15:11:00.000,n,88,7.56,4.32,11.88,24.5,38.7,1017.82,0.02,0,0,0,534.41572
2020/10/15 15:12:00.000,n,79,14.76,12.96,16.56,24.6,38.8,1017.92,0.02,0,0,0,530.83812
2020/10/15 15:13:00.004,n,37,10.8,7.56,14.4,24.6,38.8,1017.82,0.02,0,0,0,529.42824
2020/10/15 15:14:00.009,n,74,12.96,5.4,16.919998,24.7,38.4,1017.82,0.02,0,0,0,526.17536
2020/10/15 15:15:00.000,n,84,10.440002,8.64,12.6,24.6,38.4,1017.82,0.02,0,0,0,521.37004
2020/10/15 15:16:00.003,n,84,9,7.56,9.72,24.6,38.5,1017.92,0.02,0,0,0,513.484
2020/10/15 15:17:00.009,n,22,6.12,3.6,9.36,24.6,38.2,1017.92,0.02,0,0,0,514.31988
2020/10/15 15:18:00.013,n,8,11.88,10.440002,12.96,24.6,38.3,1017.92,0.02,0,0,0,510.45208
2020/10/15 15:19:00.000,n,343,1.08,0.72,2.16,24.7,38.4,1017.82,0.02,0,0,0,506.20952
2020/10/15 15:20:00.000,n,36,2.88,0,5.4,24.7,38.3,1017.82,0.02,0,0,0,502.74824
2020/10/15 15:21:00.000,n,81,11.16,10.440002,11.88,24.8,37.9,1017.82,0.02,0,0,0,499.1966
2020/10/15 15:22:00.004,n,79,10.08,8.64,11.52,24.8,38,1017.82,0.02,0,0,0,495.50032
2020/10/15 15:23:00.009,n,16,6.84,3.24,10.8,24.9,36.9,1017.82,0.02,0,0,0,495.79968
2020/10/15 15:24:00.000,n,52,7.56,3.96,10.440002,24.9,36.8,1017.92,0.02,0,0,0,493.4706
2020/10/15 15:25:00.002,n,43,9.72,6.48,11.52,24.9,36.9,1017.92,0.02,0,0,0,488.50812
2020/10/15 15:26:00.008,n,90,6.84,5.76,8.64,24.8,36.5,1017.92,0.02,0,0,0,485.3166
2020/10/15 15:27:00.013,n,63,14.76,12.96,18.359998,24.7,36.6,1017.82,0.02,0,0,0,468.89324
2020/10/15 15:28:00.001,n,12,3.96,1.44,7.2,24.6,37,1017.92,0.02,0,0,0,470.53996
2020/10/15 15:29:00.000,n,65,12.24,8.28,17.28,24.5,37.1,1017.82,0.02,0,0,0,468.78032
2020/10/15 15:30:00.000,n,46,7.2,1.8,10.440002,24.5,37.3,1017.92,0.02,0,0,0,465.86468
2020/10/15 15:31:00.001,n,90,9,6.84,10.8,24.6,37.2,1017.92,0.02,0,0,0,462.98872
2020/10/15 15:32:00.007,n,113,15.12,12.6,18.72,24.6,37.4,1017.92,0.02,0,0,0,459.81884
2020/10/15 15:33:00.011,n,119,8.64,5.76,9.36,24.5,37.8,1017.82,0.02,0,0,0,458.29236
2020/10/15 15:34:00.000,n,38,5.76,4.68,6.48,24.5,38.1,1017.82,0.02,0,0,0,454.65956
2020/10/15 15:35:00.005,n,69,12.96,9.72,18.72,24.4,38.4,1017.82,0.02,0,0,0,452.96828
2020/10/15 15:36:00.011,n,5,4.68,0.36,10.08,24.4,38.8,1017.82,0.02,0,0,0,448.81116
2020/10/15 15:37:00.000,n,24,7.92,3.6,10.8,24.4,38.9,1017.82,0.02,0,0,0,444.94764
2020/10/15 15:38:00.000,n,34,11.16,10.440002,11.52,24.4,38.6,1017.82,0.02,0,0,0,442.23708
2020/10/15 15:39:00.000,n,11,15.12,14.4,15.84,24.3,38.6,1017.82,0.02,0,0,0,439.45172
2020/10/15 15:40:00.001,n,19,12.6,11.52,13.68,24.2,38.8,1017.72,0.02,0,0,0,435.26928
2020/10/15 15:41:00.006,n,8,9.72,8.28,11.16,24.2,39,1017.72,0.02,0,0,0,432.20168
2020/10/15 15:42:00.012,n,72,18.72,16.919998,20.519998,24.2,38.9,1017.72,0.02,0,0,0,427.37776
2020/10/15 15:43:00.000,n,49,13.32,10.8,14.04,24.2,39.5,1017.72,0.02,0,0,0,424.94672
2020/10/15 15:44:00.005,n,53,25.919998,24.48,27.72,24.2,38.8,1017.72,0.02,0,0,0,424.28784
2020/10/15 15:45:00.011,n,119,6.84,1.8,10.8,24.1,39.5,1017.82,0.02,0,0,0,418.46204
2020/10/15 15:46:00.000,n,58,15.12,14.04,17.64,24.2,39.4,1017.72,0.02,0,0,0,415.31352
2020/10/15 15:47:00.000,n,47,20.880002,16.919998,22.68,24.2,39.5,1017.82,0.02,0,0,0,410.86316
2020/10/15 15:48:00.000,n,28,13.32,9.36,15.84,24.1,39.8,1017.82,0.02,0,0,0,407.42812
2020/10/15 15:49:00.000,n,11,9,6.48,10.440002,24.1,39.6,1017.82,0.02,0,0,0,403.6308
2020/10/15 15:50:00.004,n,17,9,7.56,10.08,24.2,39.9,1017.82,0.02,0,0,0,400.6288
2020/10/15 15:51:00.010,n,24,7.92,6.84,10.8,24.2,40,1017.82,0.02,0,0,0,397.34508
