"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/10 12:12:00.000,n,152,9,8.28,10.8,25.7,36.8,1018.52,0,0,0,0,155.7652
2020/10/10 12:13:00.003,n,112,15.12,10.440002,17.28,25.6,37.3,1018.52,0,0,0,0,144.91226
2020/10/10 12:14:00.000,n,121,14.04,11.52,16.56,25.4,37.5,1018.52,0,0,0,0,166.25256
2020/10/10 12:15:00.000,n,82,8.64,6.12,13.68,25.3,37.9,1018.52,0,0,0,0,198.37262
2020/10/10 12:16:00.010,n,55,12.96,11.88,13.68,25.1,38.1,1018.52,0,0,0,0,372.7766
2020/10/10 12:17:00.007,n,111,3.24,1.44,4.68,25.1,38.4,1018.52,0,0,0,0,944.89928
2020/10/10 12:18:00.004,n,139,12.6,11.16,14.4,25.1,38.7,1018.42,0,0,0,0,941.38608
2020/10/10 12:19:00.002,n,93,4.68,3.6,6.12,25.2,38.7,1018.42,0,0,0,0,942.24552
2020/10/10 12:20:00.000,n,77,15.84,14.76,19.08,25.5,37.7,1018.22,0,0,0,0,953.19992
2020/10/10 12:21:00.000,n,67,24.48,22.319998,27,25.6,37.2,1018.32,0,0,0,0,958.95584
2020/10/10 12:22:00.006,n,69,24.84,21.599998,27.359998,25.5,37.3,1018.22,0,0,0,0,959.97192
2020/10/10 12:23:00.004,n,44,16.2,14.04,18.359998,25.4,37.5,1018.32,0,0,0,0,955.35816
2020/10/10 12:24:00.001,n,63,6.84,5.4,10.440002,25.3,37.9,1018.42,0,0,0,0,946.41408
2020/10/10 12:25:00.000,n,67,14.76,13.32,16.56,25.4,37.6,1018.32,0,0,0,0,945.98648
2020/10/10 12:26:00.011,n,34,8.28,1.8,17.64,25.6,37.4,1018.22,0,0,0,0,945.04824
2020/10/10 12:27:00.009,n,112,10.08,9.36,11.52,25.8,37.1,1018.32,0,0,0,0,933.74928
2020/10/10 12:28:00.000,n,138,18.72,17.28,19.44,25.9,37.2,1018.32,0,0,0,0,928.56824
2020/10/10 12:29:00.003,n,106,9,8.64,9.72,26,37.2,1018.32,0,0,0,0,925.50064
2020/10/10 12:30:00.001,n,126,12.6,9.36,17.28,26.2,36.2,1018.32,0,0,0,0,933.06992
2020/10/10 12:31:00.000,n,83,6.48,5.76,7.56,26.4,36.2,1018.22,0,0,0,0,911.10912
2020/10/10 12:32:00.000,n,124,12.6,9.72,15.84,26.5,35.8,1018.22,0,0,0,0,929.16312
2020/10/10 12:33:00.008,n,60,7.92,3.96,11.88,26.5,35.9,1018.22,0,0,0,0,918.72448
2020/10/10 12:34:00.005,n,59,12.6,11.52,14.4,26.6,35.9,1018.22,0,0,0,0,920.95288
2020/10/10 12:35:00.003,n,82,6.12,5.04,8.64,26.7,35.8,1018.22,0,0,0,0,924.35232
2020/10/10 12:36:00.001,n,81,10.08,7.56,10.8,26.6,35.9,1018.22,0,0,0,0,930.03432
2020/10/10 12:37:00.000,n,91,1.8,0.36,3.96,26.7,35.7,1018.22,0,0,0,0,928.77272
2020/10/10 12:38:00.000,n,133,9.72,6.84,11.52,27,34.1,1018.12,0,0,0,0,918.18288
2020/10/10 12:39:00.000,n,132,11.88,9.36,14.76,26.9,34.4,1018.02,0,0,0,0,911.83728
2020/10/10 12:40:00.006,n,93,22.68,21.599998,23.4,26.7,34.4,1018.12,0,0,0,0,904.41824
2020/10/10 12:41:00.004,n,68,14.4,12.6,15.84,26.5,34.9,1018.02,0,0,0,0,899.48904
2020/10/10 12:42:00.001,n,49,12.24,9.72,15.84,26.2,35.6,1018.02,0,0,0,0,897.90944
2020/10/10 12:43:00.000,n,149,9.72,9,11.16,26,35.7,1018.12,0,0,0,0,884.81152
2020/10/10 12:44:00.012,n,90,13.32,11.88,17.28,26,36.1,1018.02,0,0,0,0,847.2432
2020/10/10 12:45:00.010,n,99,16.56,15.48,17.28,26.2,35.5,1018.02,0,0,0,0,686.64928
2020/10/10 12:46:00.000,n,80,5.76,3.6,9.36,26.1,36,1018.02,0,0,0,0,675.29832
2020/10/10 12:47:00.000,n,134,18,14.76,22.319998,26.1,36.1,1018.12,0,0,0,0,920.23856
2020/10/10 12:48:00.000,n,64,9.72,6.48,14.76,26.1,36.1,1018.02,0,0,0,0,916.00168
2020/10/10 12:49:00.000,n,100,10.440002,8.64,12.24,26.1,36.1,1018.02,0,0,0,0,903.48464
2020/10/10 12:50:00.000,n,86,5.76,4.32,8.28,26.1,36.4,1018.12,0,0,0,0,902.29056
2020/10/10 12:51:00.009,n,107,11.16,10.08,12.24,26,36.2,1018.02,0,0,0,0,902.81632
2020/10/10 12:52:00.007,n,60,7.92,6.84,9.36,25.7,37,1018.02,0,0,0,0,902.69296
2020/10/10 12:53:00.004,n,96,7.92,5.76,10.08,25.8,37.4,1018.02,0,0,0,0,898.7316
2020/10/10 12:54:00.001,n,25,4.68,1.44,10.08,26,37.3,1018.02,0,0,0,0,898.39488
2020/10/10 12:55:00.000,n,49,10.08,1.44,12.96,26.3,36.6,1018.02,0,0,0,0,896.67776
2020/10/10 12:56:00.000,n,146,4.32,2.88,5.4,26.5,36.1,1017.92,0,0,0,0,893.12608
2020/10/10 12:57:00.000,n,60,7.92,6.84,9.36,26.4,36.5,1017.92,0,0,0,0,897.60488
2020/10/10 12:58:00.006,n,86,11.52,8.64,15.48,26.3,36.6,1017.92,0,0,0,0,903.08888
2020/10/10 12:59:00.004,n,122,10.8,10.08,12.24,26.3,36.4,1017.82,0,0,0,0,903.86056
2020/10/10 13:00:00.000,n,62,5.76,1.44,9.72,26.1,37.1,1017.82,0,0,0,0,900.94592
2020/10/10 13:01:00.000,n,40,14.04,12.96,14.76,26.3,36.5,1017.82,0,0,0,0,892.762
2020/10/10 13:02:00.012,n,30,14.4,12.96,16.56,26.2,36.5,1017.82,0,0,0,0,886.39208
2020/10/10 13:03:00.010,n,162,2.52,1.08,3.96,26.1,37,1017.82,0,0,0,0,889.95592
2020/10/10 13:04:00.000,n,55,11.88,11.52,14.4,26.2,36.8,1017.82,0,0,0,0,890.91992
2020/10/10 13:05:00.000,n,18,6.12,1.8,10.440002,26.3,36.9,1017.82,0,0,0,0,894.29576
2020/10/10 13:06:00.004,n,57,11.52,10.8,12.96,26.5,36.8,1017.82,0,0,0,0,898.7056
2020/10/10 13:07:00.002,n,138,9.72,5.4,12.6,26.5,36.7,1017.82,0,0,0,0,899.13928
2020/10/10 13:08:00.000,n,89,17.28,15.12,20.880002,26.5,36,1017.82,0,0,0,0,893.65896
2020/10/10 13:09:00.000,n,146,19.08,12.24,22.68,26.4,36.1,1017.82,0,0,0,0,892.73568
2020/10/10 13:10:00.010,n,111,7.56,6.48,8.64,26.3,36.5,1017.82,0,0,0,0,885.99536
2020/10/10 13:11:00.008,n,89,9.36,4.68,13.68,26.2,36.5,1017.82,0,0,0,0,874.45608
2020/10/10 13:12:00.005,n,58,7.92,5.04,11.52,26.1,36.7,1017.82,0,0,0,0,862.50232
2020/10/10 13:13:00.001,n,83,14.76,13.32,15.84,26.2,36.4,1017.82,0,0,0,0,863.21336
2020/10/10 13:14:00.000,n,66,6.12,4.32,8.28,26,37.2,1017.82,0,0,0,0,862.4236
2020/10/10 13:15:00.000,n,49,11.88,9,16.2,26.2,36.9,1017.72,0,0,0,0,860.77016
2020/10/10 13:16:00.000,n,90,11.52,10.440002,13.68,26.3,36.9,1017.72,0,0,0,0,860.22936
2020/10/10 13:17:00.005,n,53,15.84,11.52,20.880002,26.3,36.6,1017.72,0,0,0,0,856.57584
2020/10/10 13:18:00.003,n,59,16.919998,14.04,19.44,26.1,37.1,1017.72,0,0,0,0,859.48376
2020/10/10 13:19:00.000,n,60,17.28,13.32,21.24,26,37.5,1017.72,0,0,0,0,864.65992
2020/10/10 13:20:00.014,n,92,13.32,10.08,15.84,25.9,37.4,1017.62,0,0,0,0,866.69608
2020/10/10 13:21:00.010,n,84,14.76,13.32,17.28,25.8,37.9,1017.62,0,0,0,0,865.90808
2020/10/10 13:22:00.000,n,58,23.759998,17.64,29.16,25.8,38.4,1017.62,0,0,0,0,865.82936
2020/10/10 13:23:00.000,n,91,7.2,4.32,9.36,25.8,38.6,1017.62,0,0,0,0,863.93688
2020/10/10 13:24:00.002,n,8,22.319998,21.24,23.759998,25.9,38.4,1017.52,0,0,0,0,870.8104
2020/10/10 13:25:00.000,n,33,12.6,11.52,13.32,25.9,38.3,1017.52,0,0,0,0,882.52552
2020/10/10 13:26:00.000,n,107,16.2,12.96,19.08,26,37.6,1017.62,0,0,0,0,886.48368
2020/10/10 13:27:00.010,n,99,13.68,11.88,15.84,26,37.6,1017.62,0,0,0,0,886.60776
2020/10/10 13:28:00.007,n,82,6.48,2.88,9.72,26.1,37.6,1017.62,0,0,0,0,878.4848
2020/10/10 13:29:00.002,n,40,13.68,10.440002,15.12,26.2,37.8,1017.62,0,0,0,0,870.556
2020/10/10 13:30:00.014,n,78,12.6,10.8,14.04,26.3,37.7,1017.62,0,0,0,0,871.51736
2020/10/10 13:31:00.000,n,71,10.440002,4.32,13.68,26.3,38,1017.62,0,0,0,0,701.09832
2020/10/10 13:32:00.000,n,99,11.52,9,14.04,26.2,38,1017.62,0,0,0,0,873.55192
2020/10/10 13:33:00.000,n,104,9.36,7.2,12.96,26.2,37.9,1017.62,0,0,0,0,225.91922
2020/10/10 13:34:00.002,n,96,10.08,8.28,11.16,26.2,38.2,1017.62,0,0,0,0,400.53624
2020/10/10 13:35:00.000,n,113,11.16,5.76,15.84,26.1,38.5,1017.62,0,0,0,0,946.68728
2020/10/10 13:36:00.000,n,135,4.68,2.52,7.2,26.2,38.4,1017.62,0,0,0,0,922.00744
2020/10/10 13:37:00.009,n,47,10.440002,10.08,10.8,26.3,38.3,1017.52,0,0,0,0,882.18688
2020/10/10 13:38:00.006,n,85,6.12,2.52,10.440002,26.3,38.4,1017.62,0,0,0,0,867.41208
2020/10/10 13:39:00.004,n,148,18.72,16.2,20.519998,26.4,38.3,1017.52,0,0,0,0,877.15664
2020/10/10 13:40:00.002,n,149,16.919998,14.4,17.64,26.3,38.3,1017.52,0,0,0,0,910.18008
2020/10/10 13:41:00.000,n,137,13.68,9.36,16.919998,26.4,38.6,1017.52,0,0,0,0,239.13364
2020/10/10 13:42:00.000,n,56,10.08,9,12.24,26.4,38.9,1017.52,0,0,0,0,935.15048
2020/10/10 13:43:00.000,n,89,5.4,1.44,9,26.5,38.9,1017.52,0,0,0,0,644.37468
2020/10/10 13:44:00.007,n,60,14.76,12.6,18,26.7,38.6,1017.52,0,0,0,0,276.28756
2020/10/10 13:45:00.004,n,8,8.64,2.52,14.04,26.3,39.2,1017.52,0,0,0,0,257.96116
2020/10/10 13:46:00.001,n,51,13.68,12.96,14.76,25.9,39.9,1017.52,0,0,0,0,543.83092
2020/10/10 13:47:00.000,n,50,10.440002,8.64,12.6,25.7,40.4,1017.52,0,0,0,0,645.60852
2020/10/10 13:48:00.011,n,71,11.16,10.440002,11.88,25.7,40.4,1017.52,0,0,0,0,748.54368
2020/10/10 13:49:00.000,n,59,7.2,4.32,10.08,25.7,40.7,1017.52,0,0,0,0,911.6824
2020/10/10 13:50:00.000,n,93,15.84,14.4,19.08,25.7,40.6,1017.52,0,0,0,0,910.72176
2020/10/10 13:51:00.002,n,79,14.4,8.28,18,25.6,40.8,1017.52,0,0,0,0,908.37216
2020/10/10 13:52:00.000,n,73,18,15.84,19.8,25.5,40.9,1017.42,0,0,0,0,895.48432
2020/10/10 13:53:00.000,n,61,13.32,8.28,15.84,25.3,41.6,1017.52,0,0,0,0,903.05024
2020/10/10 13:54:00.009,n,30,19.44,14.76,23.4,25.3,41.7,1017.42,0,0,0,0,908.06856
2020/10/10 13:55:00.007,n,22,13.68,8.64,17.64,25.2,41.9,1017.52,0,0,0,0,703.2648
2020/10/10 13:56:00.004,n,39,9,6.48,15.48,25.2,42.1,1017.52,0,0,0,0,915.14896
2020/10/10 13:57:00.002,n,86,11.88,10.08,15.84,25.4,41.6,1017.52,0,0,0,0,383.66092
2020/10/10 13:58:00.000,n,31,15.12,4.68,22.319998,25.6,40.7,1017.42,0,0,0,0,314.9271
2020/10/10 13:59:00.000,n,54,18.72,16.919998,22.68,25.6,41,1017.42,0,0,0,0,615.65284
2020/10/10 14:00:00.000,n,37,11.52,9.36,12.96,25.6,40.9,1017.42,0,0,0,0,752.73192
2020/10/10 14:01:00.006,n,55,21.96,16.919998,27,25.7,40.8,1017.32,0,0,0,0,881.0452
2020/10/10 14:02:00.003,n,97,14.76,12.24,18.72,25.7,41,1017.42,0,0,0,0,862.97792
2020/10/10 14:03:00.000,n,95,23.04,22.68,23.759998,25.7,41.4,1017.42,0,0,0,0,221.9553
2020/10/10 14:04:00.000,n,71,12.96,10.440002,15.12,25.4,42.2,1017.42,0,0,0,0,184.13852
2020/10/10 14:05:00.011,n,27,8.64,6.84,10.440002,25.3,42.6,1017.42,0,0,0,0,166.84268
2020/10/10 14:06:00.008,n,31,9.36,3.96,18.359998,25.3,42.8,1017.42,0,0,0,0,153.77206
2020/10/10 14:07:00.000,n,62,11.88,2.16,16.56,25.2,43.2,1017.32,0,0,0,0,144.1384
2020/10/10 14:08:00.001,n,59,29.519998,28.08,30.96,25.1,42.9,1017.32,0,0,0,0,137.05984
2020/10/10 14:09:00.000,n,82,11.16,7.92,11.88,24.8,43.8,1017.42,0,0,0,0,131.39692
2020/10/10 14:10:00.000,n,67,19.44,17.64,21.96,24.7,43.8,1017.32,0,0,0,0,124.43182
2020/10/10 14:11:00.000,n,52,10.8,9.36,12.24,24.6,44.3,1017.42,0,0,0,0,119.49166
2020/10/10 14:12:00.007,n,66,17.64,15.48,20.16,24.6,44.1,1017.42,0,0,0,0,126.9202
2020/10/10 14:13:00.005,n,21,9,4.32,12.6,24.5,44.2,1017.42,0,0,0,0,137.4567
2020/10/10 14:14:00.002,n,92,12.96,12.24,15.84,24.5,44.5,1017.42,0,0,0,0,155.76956
2020/10/10 14:15:00.015,n,67,14.76,12.6,15.48,24.5,44.4,1017.42,0,0,0,0,206.98886
2020/10/10 14:16:00.000,n,38,11.88,4.32,16.56,24.6,44.5,1017.32,0,0,0,0,794.31552
2020/10/10 14:17:00.000,n,47,25.56,21.96,28.44,24.6,44.6,1017.22,0,0,0,0,215.06228
2020/10/10 14:18:00.000,n,15,5.04,2.52,10.08,24.5,44.9,1017.32,0,0,0,0,806.82664
2020/10/10 14:19:00.000,n,26,5.4,3.96,7.92,24.5,44.9,1017.32,0,0,0,0,762.02832
2020/10/10 14:20:00.000,n,69,16.2,12.6,19.44,24.7,44.2,1017.32,0,0,0,0,782.07936
2020/10/10 14:21:00.000,n,40,20.519998,6.48,26.64,24.8,44.2,1017.22,0,0,0,0,699.39256
2020/10/10 14:22:00.007,n,16,10.440002,5.76,17.64,24.8,44.1,1017.22,0,0,0,0,778.7544
2020/10/10 14:23:00.001,n,59,18,4.68,25.56,24.9,44.1,1017.22,0,0,0,0,773.40992
2020/10/10 14:24:00.015,n,35,19.8,17.28,22.319998,24.9,44.3,1017.22,0,0,0,0,278.41876
2020/10/10 14:25:00.000,n,61,28.08,21.599998,32.399998,24.8,44.3,1017.22,0,0,0,0,762.578
2020/10/10 14:26:00.000,n,10,14.76,12.6,25.919998,24.7,44.6,1017.32,0,0,0,0,752.22096
2020/10/10 14:27:00.000,n,43,25.56,21.24,27,24.8,44.6,1017.22,0,0,0,0,210.78022
2020/10/10 14:28:00.003,n,47,15.84,14.4,19.08,24.8,44.6,1017.22,0,0,0,0,237.5368
2020/10/10 14:29:00.000,n,77,15.84,12.6,17.64,24.7,44.5,1017.32,0,0,0,0,736.92088
2020/10/10 14:30:00.000,n,35,5.76,4.32,9.72,24.8,44.5,1017.32,0,0,0,0,727.50048
2020/10/10 14:31:00.010,n,62,15.48,11.16,18,25,43.9,1017.22,0,0,0,0,714.46888
2020/10/10 14:32:00.007,n,56,10.440002,6.48,11.88,25,44,1017.32,0,0,0,0,709.94192
2020/10/10 14:33:00.004,n,79,18,3.24,26.28,25.1,43.7,1017.32,0,0,0,0,691.45216
2020/10/10 14:34:00.002,n,33,7.2,2.52,10.8,24.9,44.3,1017.32,0,0,0,0,664.05932
2020/10/10 14:35:00.000,n,57,15.48,7.2,22.68,24.9,44.4,1017.32,0,0,0,0,660.16368
2020/10/10 14:36:00.000,n,51,12.6,8.28,14.4,24.8,44.4,1017.32,0,0,0,0,647.97484
2020/10/10 14:37:00.004,n,124,14.4,9.72,16.2,24.8,44.4,1017.22,0,0,0,0,641.84172
2020/10/10 14:38:00.002,n,54,15.84,13.68,17.64,24.8,44.2,1017.32,0,0,0,0,636.91096
2020/10/10 14:39:00.000,n,58,13.32,12.24,14.76,24.8,44.5,1017.32,0,0,0,0,631.15412
2020/10/10 14:40:00.000,n,32,19.8,18,23.4,24.7,44.9,1017.32,0,0,0,0,626.95276
2020/10/10 14:41:00.011,n,26,18.359998,15.48,20.880002,24.8,44.1,1017.22,0,0,0,0,626.71684
2020/10/10 14:42:00.008,n,66,15.84,13.68,18.359998,24.8,44,1017.22,0,0,0,0,624.08228
2020/10/10 14:43:00.000,n,22,28.8,24.84,33.839996,24.8,44.1,1017.12,0,0,0,0,623.20796
2020/10/10 14:44:00.001,n,50,12.96,9.36,15.48,24.7,44.7,1017.22,0,0,0,0,625.16412
2020/10/10 14:45:00.000,n,71,19.8,16.2,21.599998,24.7,44.3,1017.32,0,0,0,0,623.1292
2020/10/10 14:46:00.000,n,69,6.84,5.04,7.92,24.5,44.8,1017.32,0,0,0,0,615.653
2020/10/10 14:47:00.000,n,52,12.6,11.52,14.4,24.7,44.6,1017.32,0,0,0,0,606.3598
2020/10/10 14:48:00.006,n,69,18,15.84,20.16,24.8,44.3,1017.32,0,0,0,0,607.34856
2020/10/10 14:49:00.003,n,64,18.359998,16.2,20.519998,24.9,43.8,1017.32,0,0,0,0,604.93004
2020/10/10 14:50:00.000,n,89,11.88,3.96,16.919998,24.8,44,1017.32,0,0,0,0,603.60712
2020/10/10 14:51:00.014,n,20,10.440002,6.84,14.76,24.8,43.6,1017.22,0,0,0,0,601.5954
2020/10/10 14:52:00.000,n,43,10.8,7.2,13.32,24.7,44.1,1017.22,0,0,0,0,602.21092
2020/10/10 14:53:00.000,n,62,19.44,15.84,21.96,24.8,43.5,1017.22,0,0,0,0,596.43456
2020/10/10 14:54:00.000,n,37,10.8,5.4,18.359998,24.7,43.9,1017.12,0,0,0,0,591.35616
2020/10/10 14:55:00.005,n,47,14.76,13.68,16.2,24.6,44,1017.22,0,0,0,0,586.95888
2020/10/10 14:56:00.001,n,52,15.12,13.32,18,24.7,44.1,1017.22,0,0,0,0,586.68968
2020/10/10 14:57:00.000,n,69,22.319998,21.24,23.04,24.8,44,1017.02,0,0,0,0,584.10944
2020/10/10 14:58:00.011,n,62,12.96,9,17.28,24.8,44.3,1017.22,0,0,0,0,580.74516
2020/10/10 14:59:00.008,n,63,11.88,10.8,15.48,24.8,44.2,1017.12,0,0,0,0,578.56164
2020/10/10 15:00:00.006,n,42,19.8,15.12,21.599998,24.8,44.1,1017.12,0,0,0,0,581.9378
2020/10/10 15:01:00.000,n,47,15.84,14.4,19.8,24.8,44.1,1017.12,0,0,0,0,587.28632
2020/10/10 15:02:00.000,n,48,18.72,13.68,23.4,24.7,44.3,1017.12,0,0,0,0,493.60104
2020/10/10 15:03:00.000,n,21,26.64,24.48,29.88,24.5,44.6,1017.02,0,0,0,0,458.36392
2020/10/10 15:04:00.000,n,28,16.56,14.4,20.880002,24.5,44.8,1017.12,0,0,0,0,149.51236
2020/10/10 15:05:00.007,n,49,14.76,11.52,21.599998,24.6,44.8,1017.02,0,0,0,0,578.4594
2020/10/10 15:06:00.005,n,79,12.6,3.96,21.599998,24.6,44.4,1017.02,0,0,0,0,583.8842
2020/10/10 15:07:00.002,n,40,23.04,19.08,26.28,24.4,44.8,1017.02,0,0,0,0,567.5564
2020/10/10 15:08:00.000,n,42,11.88,5.4,18,24.3,45.2,1017.12,0,0,0,0,546.92164
2020/10/10 15:09:00.013,n,43,24.84,21.96,27.72,24.4,45,1017.12,0,0,0,0,529.46008
2020/10/10 15:10:00.000,n,47,24.119998,17.28,27.72,24.4,44.8,1017.02,0,0,0,0,524.82232
2020/10/10 15:11:00.000,n,55,25.919998,22.68,28.08,24.4,44.8,1017.12,0,0,0,0,524.62244
2020/10/10 15:12:00.004,n,69,8.28,4.68,10.08,24.4,45,1017.12,0,0,0,0,522.427
2020/10/10 15:13:00.001,n,67,26.28,24.119998,28.08,24.3,44.8,1017.12,0,0,0,0,517.99676
2020/10/10 15:14:00.000,n,53,17.28,13.32,20.16,24.2,45.1,1017.12,0,0,0,0,513.03064
2020/10/10 15:15:00.000,n,48,15.48,13.32,16.919998,24.2,45.1,1017.12,0,0,0,0,508.07036
2020/10/10 15:16:00.009,n,67,12.24,10.440002,15.48,24.2,45.1,1017.12,0,0,0,0,502.40484
2020/10/10 15:17:00.002,n,71,16.2,11.16,21.96,24.2,45.1,1017.22,0,0,0,0,512.78328
2020/10/10 15:18:00.015,n,22,10.8,6.12,20.519998,24.2,45.1,1017.22,0,0,0,0,520.88172
2020/10/10 15:19:00.000,n,57,22.319998,19.44,24.48,24.1,45.1,1017.22,0,0,0,0,526.79236
2020/10/10 15:20:00.000,n,105,12.24,8.64,15.48,24.1,44.8,1017.22,0,0,0,0,530.521
2020/10/10 15:21:00.000,n,100,16.2,7.56,20.519998,24.1,44.9,1017.22,0,0,0,0,532.14484
2020/10/10 15:22:00.004,n,45,5.4,4.32,6.48,24.2,45,1017.22,0,0,0,0,526.34068
2020/10/10 15:23:00.001,n,98,7.92,5.76,10.08,24.3,45,1017.22,0,0,0,0,484.89476
2020/10/10 15:24:00.000,n,79,16.919998,13.68,20.880002,24.4,44.7,1017.22,0,0,0,0,502.21776
2020/10/10 15:25:00.011,n,97,20.880002,19.44,22.319998,24.4,44.4,1017.22,0,0,0,0,492.76708
2020/10/10 15:26:00.008,n,19,6.12,3.96,8.64,24.3,44.8,1017.22,0,0,0,0,390.67876
2020/10/10 15:27:00.005,n,81,7.2,3.96,9.36,24.3,44.6,1017.32,0,0,0,0,498.06708
2020/10/10 15:28:00.000,n,95,6.84,3.6,10.08,24.4,44.6,1017.22,0,0,0,0,496.27264
2020/10/10 15:29:00.000,n,71,16.56,14.76,20.519998,24.4,44,1017.22,0,0,0,0,141.4403
2020/10/10 15:30:00.000,n,50,14.76,11.16,17.64,24.3,44.4,1017.32,0,0,0,0,124.3051
2020/10/10 15:31:00.000,n,99,12.6,10.8,16.2,24.2,44.8,1017.22,0,0,0,0,496.31752
2020/10/10 15:32:00.007,n,34,25.56,22.319998,27.359998,24.1,44.9,1017.32,0,0,0,0,490.40288
2020/10/10 15:33:00.004,n,29,11.16,7.56,13.68,24.2,45.2,1017.32,0,0,0,0,485.5732
2020/10/10 15:34:00.002,n,22,4.68,1.8,5.4,24.3,44.9,1017.32,0,0,0,0,478.33684
2020/10/10 15:35:00.000,n,108,4.32,2.52,6.84,24.5,44.7,1017.42,0,0,0,0,471.9254
2020/10/10 15:36:00.011,n,72,15.48,13.32,17.64,24.6,44.7,1017.42,0,0,0,0,466.80244
2020/10/10 15:37:00.000,n,68,12.24,8.28,15.12,24.5,44.8,1017.42,0,0,0,0,458.3524
2020/10/10 15:38:00.000,n,67,23.759998,16.2,30.239998,24.6,44.8,1017.32,0,0,0,0,448.33868
2020/10/10 15:39:00.002,n,20,11.52,8.28,15.84,24.5,44.9,1017.22,0,0,0,0,442.47292
2020/10/10 15:40:00.000,n,8,13.32,8.28,15.84,24.4,45.2,1017.32,0,0,0,0,439.42876
2020/10/10 15:41:00.000,n,70,12.6,8.64,14.04,24.3,45.2,1017.42,0,0,0,0,344.5136
2020/10/10 15:42:00.000,n,65,12.96,10.440002,14.4,24.3,45.5,1017.42,0,0,0,0,430.055
2020/10/10 15:43:00.007,n,64,13.68,9.72,15.84,24.3,45.2,1017.42,0,0,0,0,430.13188
2020/10/10 15:44:00.003,n,65,14.04,7.2,19.08,24.3,45.4,1017.42,0,0,0,0,430.39252
2020/10/10 15:45:00.000,n,58,20.880002,13.68,22.68,24.2,45.4,1017.42,0,0,0,0,430.61468
2020/10/10 15:46:00.000,n,18,17.64,15.12,19.8,24.2,45.7,1017.42,0,0,0,0,426.00288
2020/10/10 15:47:00.000,n,25,7.2,3.24,17.28,24.2,45.8,1017.52,0,0,0,0,414.80292
2020/10/10 15:48:00.000,n,79,12.24,9.72,14.4,24.1,46,1017.52,0,0,0,0,404.65644
2020/10/10 15:49:00.004,n,95,8.64,7.2,9.72,24.1,46.1,1017.52,0,0,0,0,398.91424
2020/10/10 15:50:00.001,n,112,4.32,1.44,6.84,24.1,46.2,1017.52,0,0,0,0,394.4138
2020/10/10 15:51:00.000,n,26,15.48,8.64,20.16,24.1,46.1,1017.32,0,0,0,0,391.48504
2020/10/10 15:52:00.012,n,33,16.2,11.52,18,23.9,46.7,1017.42,0,0,0,0,388.83092
2020/10/10 15:53:00.009,n,51,9.36,7.2,11.16,23.9,46.8,1017.52,0,0,0,0,388.02284
2020/10/10 15:54:00.006,n,64,24.84,24.119998,26.28,24,46,1017.42,0,0,0,0,391.67152
2020/10/10 15:55:00.000,n,45,24.84,23.04,29.16,24,46.5,1017.42,0,0,0,0,393.53096
2020/10/10 15:56:00.000,n,61,8.28,7.2,9.36,24,46.6,1017.52,0,0,0,0,389.47548
2020/10/10 15:57:00.000,n,87,17.28,13.68,20.880002,24,46.4,1017.52,0,0,0,0,379.66988
2020/10/10 15:58:00.000,n,137,3.96,2.52,8.64,24.1,46.5,1017.62,0,0,0,0,373.14644
2020/10/10 15:59:00.007,n,108,14.04,11.88,16.2,24.1,46.4,1017.62,0,0,0,0,367.21016
2020/10/10 16:00:00.004,n,54,21.599998,18.72,23.4,24.1,46.5,1017.62,0,0,0,0,363.0454
2020/10/10 16:01:00.000,n,75,8.64,7.92,10.440002,23.8,46.9,1017.62,0,0,0,0,360.82952
2020/10/10 16:02:00.014,n,100,16.919998,14.4,20.16,23.7,47.3,1017.62,0,0,0,0,354.07628
2020/10/10 16:03:00.011,n,95,28.8,23.4,32.399998,23.7,47.6,1017.62,0,0,0,0,350.7984
2020/10/10 16:04:00.000,n,84,11.16,2.88,17.28,23.6,47.5,1017.62,0,0,0,0,345.06536
2020/10/10 16:05:00.000,n,26,11.88,7.92,14.76,23.6,47.9,1017.62,0,0,0,0,342.91296
2020/10/10 16:06:00.000,n,42,11.88,3.6,13.68,23.7,48.1,1017.72,0,0,0,0,339.3238
2020/10/10 16:07:00.000,n,13,3.96,1.08,7.92,23.7,47.9,1017.62,0,0,0,0,336.85004
2020/10/10 16:08:00.000,n,59,11.16,9.72,14.4,23.7,47.9,1017.72,0,0,0,0,337.44908
2020/10/10 16:09:00.008,n,76,14.4,7.92,21.96,23.8,47.5,1017.72,0,0,0,0,335.09864
2020/10/10 16:10:00.005,n,49,9.72,7.56,12.96,23.8,47.5,1017.72,0,0,0,0,329.22422
2020/10/10 16:11:00.000,n,94,16.2,10.08,20.880002,23.8,47.2,1017.72,0,0,0,0,324.29868
2020/10/10 16:12:00.012,n,73,20.880002,18,23.4,23.7,47.3,1017.62,0,0,0,0,309.99692
2020/10/10 16:13:00.000,n,61,25.199998,23.4,26.28,23.7,47.4,1017.62,0,0,0,0,312.2839
2020/10/10 16:14:00.000,n,63,8.64,0.72,12.24,23.6,47.7,1017.72,0,0,0,0,306.78312
