"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/25 12:01:00.000,n,53,4.32,3.96,4.68,24.8,72.4,1010.62,0.16,0,0,0,1207.3196
2020/10/25 12:02:00.000,n,52,9,7.56,10.440002,25.1,69.1,1010.62,0.16,0,0,0,454.03912
2020/10/25 12:03:00.004,n,37,8.28,7.56,9.72,25.2,68.2,1010.62,0.16,0,0,0,561.94012
2020/10/25 12:04:00.001,n,39,11.52,7.56,14.76,25.3,65.9,1010.62,0.16,0,0,0,1182.9444
2020/10/25 12:05:00.000,n,59,6.84,5.76,7.56,25.5,65.9,1010.52,0.16,0,0,0,1200.5708
2020/10/25 12:06:00.000,n,11,8.64,6.84,11.88,25.6,65.800004,1010.52,0.16,0,0,0,1119.0758
2020/10/25 12:07:00.009,n,27,3.96,1.8,6.48,25.8,65.300004,1010.42,0.16,0,0,0,1012.6182
2020/10/25 12:08:00.002,n,108,12.24,11.16,12.96,26,64,1010.42,0.16,0,0,0,1181.6914
2020/10/25 12:09:00.016,n,36,8.64,6.84,11.16,26,64.699996,1010.42,0.16,0,0,0,363.26024
2020/10/25 12:10:00.000,n,115,10.08,9,11.52,26.1,64.6,1010.42,0.16,0,0,0,315.19992
2020/10/25 12:11:00.000,n,68,9.36,8.28,10.8,26.1,64.699996,1010.52,0.16,0,0,0,308.69418
2020/10/25 12:12:00.000,n,37,11.88,7.2,14.4,26.1,64.6,1010.52,0.16,0,0,0,360.87984
2020/10/25 12:13:00.003,n,4,4.68,2.88,6.12,26.1,65.300004,1010.52,0.16,0,0,0,511.19204
2020/10/25 12:14:00.000,n,75,6.84,5.76,7.56,26.2,64.800004,1010.42,0.16,0,0,0,1190.5282
2020/10/25 12:15:00.000,n,28,10.08,9,11.88,26.3,64.300004,1010.42,0.16,0,0,0,324.44216
2020/10/25 12:16:00.011,n,29,11.88,11.16,13.32,26.3,63.8,1010.32,0.16,0,0,0,1142.084
2020/10/25 12:17:00.008,n,32,5.04,1.8,6.84,26.3,64.9,1010.32,0.16,0,0,0,588.31
2020/10/25 12:18:00.006,n,49,10.440002,5.4,14.76,26.4,63.4,1010.42,0.16,0,0,0,569.78736
2020/10/25 12:19:00.000,n,43,7.56,6.48,9.36,26.4,62.7,1010.42,0.16,0,0,0,246.55062
2020/10/25 12:20:00.001,n,17,11.16,8.64,11.88,26.3,63.6,1010.42,0.16,0,0,0,271.9376
2020/10/25 12:21:00.000,n,33,16.919998,16.2,17.28,26.3,61.9,1010.32,0.16,0,0,0,505.0684
2020/10/25 12:22:00.000,n,48,14.4,12.96,16.919998,26.2,62.8,1010.32,0.16,0,0,0,771.04736
2020/10/25 12:23:00.009,n,33,14.4,13.68,15.48,26.2,63.2,1010.32,0.16,0,0,0,1104.3844
2020/10/25 12:24:00.005,n,44,15.12,12.6,23.4,26.2,63.7,1010.32,0.16,0,0,0,1103.1624
2020/10/25 12:25:00.003,n,29,15.12,14.4,15.84,26.2,62.3,1010.32,0.16,0,0,0,1088.9906
2020/10/25 12:26:00.000,n,89,12.96,8.28,16.2,26.3,62.6,1010.22,0.16,0,0,0,1078.7606
2020/10/25 12:27:00.014,n,67,6.48,5.04,7.56,26.5,62.3,1010.22,0.16,0,0,0,1168.095
2020/10/25 12:28:00.000,n,29,10.08,8.28,12.6,26.8,60.8,1010.22,0.16,0,0,0,483.5422
2020/10/25 12:29:00.000,n,38,25.56,24.119998,27.359998,27,58.6,1010.12,0.16,0,0,0,368.938
2020/10/25 12:30:00.005,n,42,18.72,17.28,20.880002,26.8,59.7,1010.12,0.16,0,0,0,365.93936
2020/10/25 12:31:00.000,n,109,8.64,7.2,9.36,26.6,60.8,1010.12,0.16,0,0,0,902.4252
2020/10/25 12:32:00.000,n,54,5.04,1.8,7.2,26.6,61,1010.02,0.16,0,0,0,1101.49
2020/10/25 12:33:00.011,n,40,24.84,23.759998,25.56,26.6,60,1010.02,0.16,0,0,0,1072.2768
2020/10/25 12:34:00.007,n,43,16.56,15.48,17.64,26.5,61.1,1010.02,0.16,0,0,0,1067.4786
2020/10/25 12:35:00.005,n,17,14.4,13.32,15.84,26.6,61,1009.92,0.16,0,0,0,1065.9802
2020/10/25 12:36:00.002,n,35,12.6,8.28,15.84,26.6,60.5,1009.92,0.16,0,0,0,1062.3268
2020/10/25 12:37:00.000,n,117,8.28,6.12,10.08,26.5,61.7,1010.02,0.16,0,0,0,501.897
2020/10/25 12:38:00.000,n,36,14.04,10.08,16.2,26.6,61.8,1010.02,0.16,0,0,0,1096.739
2020/10/25 12:39:00.000,n,37,14.76,6.84,17.64,26.8,61,1010.02,0.16,0,0,0,941.4368
2020/10/25 12:40:00.000,n,82,8.28,4.68,11.52,27,60.4,1009.92,0.16,0,0,0,324.81936
2020/10/25 12:41:00.006,n,58,18.72,16.2,21.599998,27,60.2,1009.82,0.16,0,0,0,441.54576
2020/10/25 12:42:00.002,n,94,17.28,13.32,21.96,26.9,60.3,1009.72,0.16,0,0,0,845.22064
2020/10/25 12:43:00.000,n,66,17.28,13.68,23.759998,26.8,60.1,1009.72,0.16,0,0,0,361.31688
2020/10/25 12:44:00.014,n,24,15.12,14.04,16.56,26.8,60.4,1009.72,0.16,0,0,0,1057.2118
2020/10/25 12:45:00.011,n,44,13.68,10.440002,15.48,26.7,60.7,1009.82,0.16,0,0,0,467.08896
2020/10/25 12:46:00.000,n,52,10.440002,8.64,11.52,26.7,61.4,1009.82,0.16,0,0,0,863.80032
2020/10/25 12:47:00.000,n,54,12.6,9.72,15.84,26.8,60.6,1009.92,0.16,0,0,0,773.5684
2020/10/25 12:48:00.003,n,28,12.24,10.8,15.12,26.9,60.3,1009.92,0.16,0,0,0,783.2568
2020/10/25 12:49:00.000,n,27,11.52,8.64,14.4,26.9,60.4,1009.92,0.16,0,0,0,376.33212
2020/10/25 12:50:00.000,n,37,20.16,19.44,23.04,27,59.3,1009.82,0.16,0,0,0,418.0884
2020/10/25 12:51:00.011,n,19,18.72,15.84,22.319998,26.9,59.3,1009.72,0.16,0,0,0,351.89028
2020/10/25 12:52:00.007,n,27,14.4,10.8,18.359998,26.8,60.1,1009.82,0.16,0,0,0,302.93124
2020/10/25 12:53:00.005,n,54,14.76,10.440002,18.359998,26.8,60.4,1009.62,0.16,0,0,0,274.2557
2020/10/25 12:54:00.002,n,17,22.319998,20.519998,25.919998,26.7,61.1,1009.62,0.16,0,0,0,262.4274
2020/10/25 12:55:00.000,n,12,10.8,7.56,14.04,26.6,61.7,1009.52,0.16,0,0,0,264.78396
2020/10/25 12:56:00.000,n,38,15.84,13.68,18,26.4,62.7,1009.62,0.16,0,0,0,293.23306
2020/10/25 12:57:00.000,n,38,11.16,3.24,22.68,26.4,62.7,1009.52,0.16,0,0,0,276.4606
2020/10/25 12:58:00.000,n,17,15.12,10.08,19.8,26.3,63.2,1009.42,0.16,0,0,0,262.4274
2020/10/25 12:59:00.005,n,41,16.919998,13.68,21.599998,26.2,63.9,1009.32,0.16,0,0,0,238.90812
2020/10/25 13:00:00.002,n,42,25.199998,18.72,28.8,26.1,63.6,1009.22,0.16,0,0,0,221.49662
2020/10/25 13:01:00.000,n,25,18.72,11.88,25.56,26,64.699996,1009.02,0.16,0,0,0,248.96488
2020/10/25 13:02:00.013,n,53,25.199998,22.319998,26.64,25.8,65.6,1009.32,0.16,0,0,0,783.49368
2020/10/25 13:03:00.009,n,19,29.519998,26.28,32.399998,25.8,66.1,1009.22,0.16,0,0,0,528.29656
2020/10/25 13:04:00.000,n,83,9,7.92,10.08,25.7,66.699996,1009.42,0.16,0,0,0,842.1304
2020/10/25 13:05:00.004,n,28,21.96,20.880002,23.759998,25.8,66.5,1009.32,0.16,0,0,0,1064.1944
2020/10/25 13:06:00.000,n,10,21.599998,21.24,21.96,25.8,67,1009.32,0.16,0,0,0,590.58752
2020/10/25 13:07:00.000,n,355,11.88,10.440002,13.68,25.8,67.3,1009.42,0.16,0,0,0,518.98076
2020/10/25 13:08:00.000,n,18,15.84,12.6,18.72,25.9,67,1009.52,0.16,0,0,0,292.63308
2020/10/25 13:09:00.010,n,81,8.28,2.16,11.16,25.9,67.4,1009.62,0.16,0,0,0,233.94564
2020/10/25 13:10:00.007,n,10,9.36,5.04,11.16,25.9,67.3,1009.72,0.16,0,0,0,183.6185
2020/10/25 13:11:00.004,n,346,16.2,13.32,17.64,25.9,67.2,1009.92,0.16,0,0,0,161.44718
2020/10/25 13:12:00.001,n,337,4.68,3.24,6.84,26,67.7,1010.32,0.16,0,0,0,139.09066
2020/10/25 13:13:00.000,n,307,12.96,6.48,14.76,26,67.8,1010.72,0.16,0,0,0,96.411576
2020/10/25 13:14:00.000,n,274,33.839996,26.28,38.16,25.4,57.5,1010.52,0.19,1.8,0,0,52.570284
2020/10/25 13:15:00.003,n,275,29.519998,20.880002,34.2,24.4,57.7,1010.52,0.2,0.8,0,0,36.509512
2020/10/25 13:16:00.001,n,290,11.88,10.08,12.6,23.7,60.7,1010.62,0.27,3.9,0,0,33.677768
2020/10/25 13:17:00.000,n,263,18.359998,16.56,20.519998,23.2,60.1,1010.42,0.42,8.8,0,0,33.558292
2020/10/25 13:18:00.000,n,269,16.2,14.76,18.359998,22.5,63.2,1010.32,0.46,2.3,0,0,36.294344
2020/10/25 13:19:00.011,n,279,15.48,12.6,19.44,22,65.199996,1010.22,0.47,0.7,0,0,39.61172
2020/10/25 13:20:00.008,n,246,15.84,12.24,17.28,21.7,67.5,1010.02,0.47,0,0,0,64.62274
2020/10/25 13:21:00.004,n,244,14.76,4.32,18.72,21.4,69.2,1010.02,0.47,0,0,0,107.41254
2020/10/25 13:22:00.001,n,259,19.08,6.12,25.919998,21.2,69.6,1010.02,0.47,0,0,0,182.2276
2020/10/25 13:23:00.000,n,159,6.84,2.52,9.72,21.1,71.6,1010.02,0.47,0,0,0,154.45956
2020/10/25 13:24:00.000,n,213,7.2,3.24,14.76,21.1,72.1,1010.22,0.47,0,0,0,128.40412
2020/10/25 13:25:00.000,n,189,16.919998,15.12,21.96,21.1,72,1010.42,0.47,0,0,0,98.126464
2020/10/25 13:26:00.005,n,168,21.24,20.519998,22.68,21,72.1,1010.42,0.47,0,0,0,83.94768
2020/10/25 13:27:00.002,n,193,10.08,9.72,11.52,21,72.7,1010.52,0.47,0,0,0,91.31232
2020/10/25 13:28:00.000,n,262,10.08,8.64,11.16,21,73.6,1010.52,0.47,0,0,0,91.110576
2020/10/25 13:29:00.011,n,227,3.24,2.52,4.32,21,74.5,1010.42,0.47,0,0,0,107.71122
2020/10/25 13:30:00.007,n,225,4.68,2.88,7.56,21.1,75.7,1010.42,0.47,0,0,0,128.867
2020/10/25 13:31:00.000,n,218,6.48,5.04,9,21.2,75.8,1010.22,0.47,0,0,0,133.89198
2020/10/25 13:32:00.000,n,190,20.880002,17.64,23.04,21.2,75.2,1009.92,0.47,0,0,0,127.86668
2020/10/25 13:33:00.000,n,183,11.52,3.6,21.599998,21.2,75,1010.02,0.47,0,0,0,138.0069
2020/10/25 13:34:00.000,n,176,13.68,11.16,15.84,21.1,74.4,1009.82,0.47,0,0,0,159.27548
2020/10/25 13:35:00.006,n,120,17.64,2.16,23.4,21.2,73.8,1009.62,0.47,0,0,0,153.45408
2020/10/25 13:36:00.003,n,164,16.56,14.76,18,21.3,73.9,1009.72,0.47,0,0,0,153.46286
2020/10/25 13:37:00.000,n,161,12.24,8.28,14.76,21.3,74.9,1009.62,0.47,0,0,0,148.34706
2020/10/25 13:38:00.014,n,142,14.04,12.24,15.84,21.2,74.8,1009.52,0.47,0,0,0,130.1404
2020/10/25 13:39:00.011,n,156,12.6,10.08,15.84,21.1,75,1009.52,0.47,0,0,0,112.8518
2020/10/25 13:40:00.000,n,150,2.88,1.8,3.24,21,76,1009.62,0.47,0,0,0,100.54582
2020/10/25 13:41:00.003,n,168,15.12,7.56,18,21,75.5,1009.62,0.47,0,0,0,83.012088
2020/10/25 13:42:00.000,n,169,14.04,12.24,17.28,20.8,76,1009.62,0.47,0,0,0,64.048524
2020/10/25 13:43:00.000,n,245,3.24,1.08,5.76,20.8,77,1009.72,0.47,0,0,0,46.072904
2020/10/25 13:44:00.000,n,177,10.440002,9.36,11.52,20.7,77.3,1009.82,0.47,0,0,0,29.852848
2020/10/25 13:45:00.005,n,232,3.24,2.52,4.32,20.7,77.8,1010.02,0.47,0,0,0,20.14389
2020/10/25 13:46:00.002,n,279,4.68,3.6,6.12,20.6,78.2,1010.12,0.47,0,0,0,15.98652
2020/10/25 13:47:00.000,n,89,2.16,1.44,3.24,20.7,78.7,1010.12,0.47,0.2,0,0,13.95321
2020/10/25 13:48:00.015,n,271,6.48,4.68,8.28,20.7,78.3,1010.12,0.48,0.2,0,0,12.983552
2020/10/25 13:49:00.000,n,323,3.24,1.44,5.04,20.7,80.2,1010.12,0.49,0.9,0,0,13.06057
2020/10/25 13:50:00.000,n,229,5.76,4.32,6.84,20.8,79.9,1010.12,0.86,15.9,0,0,13.879624
2020/10/25 13:51:00.002,n,270,8.64,7.92,10.08,20.8,79,1010.02,1.52,44.6,0,0,15.311546
2020/10/25 13:52:00.000,n,172,4.68,2.88,6.12,20.7,80,1009.92,2.26,43.1,0,0,14.120332
2020/10/25 13:53:00.000,n,186,3.24,2.16,3.6,20.7,80.7,1010.12,3.45,69.3,0,0,15.493012
2020/10/25 13:54:00.006,n,142,8.28,7.56,9.72,20.6,79.6,1010.22,4.64,70.2,0,0,20.234832
2020/10/25 13:55:00.012,n,104,16.919998,10.440002,20.519998,20.4,79.2,1009.92,6.22,95.6,0,0,37.179164
2020/10/25 13:56:00.007,n,98,19.08,13.32,25.199998,20.2,80,1009.52,7.17,61.6,0,0,59.925536
2020/10/25 13:57:00.005,n,74,17.28,15.84,18.72,20,81.2,1009.62,7.18,0.9,0,0,90.999696
2020/10/25 13:58:00.000,n,106,13.68,10.440002,18.359998,20,82.3,1009.52,7.19,0.2,0,0,108.92752
2020/10/25 13:59:00.001,n,122,7.56,5.76,11.16,20,83,1009.52,7.19,0,0,0,119.596
2020/10/25 14:00:00.001,n,147,12.96,12.6,14.4,19.9,83.5,1009.52,7.19,0,0,0,123.44636
2020/10/25 14:01:00.000,n,147,7.56,5.76,9,19.9,83.9,1009.52,7.19,0,0,0,117.51504
2020/10/25 14:02:00.000,n,87,10.8,7.2,12.24,19.9,84.2,1009.62,7.19,0,0,0,102.4029
2020/10/25 14:03:00.002,n,103,6.12,4.68,6.84,19.9,83.5,1009.62,7.19,0,0,0,88.50508
2020/10/25 14:04:00.008,n,105,1.08,0.36,2.16,19.9,84,1009.62,7.2,0.4,0,0,78.18832
2020/10/25 14:05:00.013,n,249,4.68,4.32,5.4,19.9,83.8,1009.62,7.24,2.6,0,0,72.237016
2020/10/25 14:06:00.003,n,266,5.04,4.68,5.76,19.8,83.6,1009.52,7.28,3,0,0,68.402392
2020/10/25 14:07:00.000,n,243,1.8,1.44,1.8,19.8,83.7,1009.52,7.34,2.9,0,0,62.837008
2020/10/25 14:08:00.000,n,34,3.24,1.8,4.68,19.9,85,1009.42,7.36,1.8,0,0,55.006808
2020/10/25 14:09:00.004,n,19,1.8,0.72,3.24,20.1,85.8,1009.42,7.36,0.2,0,0,47.47896
2020/10/25 14:10:00.000,n,37,9.72,8.64,10.440002,20.2,84.3,1009.52,7.36,0.1,0,0,40.608312
2020/10/25 14:11:00.000,n,39,9,7.56,10.08,20.1,83.3,1009.52,7.36,0,0,0,35.855676
2020/10/25 14:12:00.006,n,39,9.36,8.64,10.440002,20,83.6,1009.62,7.36,0,0,0,32.533894
2020/10/25 14:13:00.012,n,42,7.2,3.6,9.36,20,83.6,1009.62,7.36,0,0,0,29.764652
2020/10/25 14:14:00.002,n,36,4.32,3.6,4.68,20,83.5,1009.62,7.37,0.6,0,0,27.134132
2020/10/25 14:15:00.008,n,16,4.68,3.96,5.04,20,83.8,1009.62,7.52,6.2,0,0,23.394584
2020/10/25 14:16:00.000,n,319,2.16,1.44,2.88,20,83.9,1009.62,7.76,14.3,0,0,20.147056
2020/10/25 14:17:00.000,n,341,6.48,6.12,7.56,20,83.4,1009.62,8.07,16.4,0,0,17.644768
2020/10/25 14:18:00.000,n,354,5.04,5.04,5.4,20,83.4,1009.72,8.41,22.8,0,0,16.822204
2020/10/25 14:19:00.004,n,358,5.4,5.04,6.12,20.1,83.4,1009.72,8.48,5.8,0,0,15.153886
2020/10/25 14:20:00.000,n,257,2.16,1.08,3.6,20.1,83.8,1009.82,8.51,2.1,0,0,13.722
2020/10/25 14:21:00.000,n,269,6.48,5.76,6.84,20.2,84.3,1009.82,8.54,1.5,0,0,13.192712
2020/10/25 14:22:00.005,n,248,7.2,5.4,8.28,20.2,84,1009.92,8.62,4.8,0,0,13.437882
2020/10/25 14:23:00.012,n,259,13.32,11.52,15.12,20.3,83.6,1010.02,8.67,3.4,0,0,14.161148
2020/10/25 14:24:00.003,n,261,13.32,9,15.48,20.3,83.3,1010.02,8.75,4.9,0,0,15.797272
2020/10/25 14:25:00.000,n,247,11.52,10.8,12.24,20.2,83,1010.02,8.85,5.3,0,0,18.666076
2020/10/25 14:26:00.000,n,258,19.08,17.64,20.16,20.2,82.7,1009.92,9.38,30.3,0,0,22.340354
2020/10/25 14:27:00.000,n,262,12.96,11.88,13.68,20.2,83,1009.82,9.87,30.6,0,0,26.300544
2020/10/25 14:28:00.000,n,304,7.92,7.56,9,20.2,84,1009.82,10.49,33.6,0,0,30.268306
2020/10/25 14:29:00.002,n,48,6.12,5.04,7.56,20.2,85.2,1009.82,11.27,49.8,0,0,35.22972
2020/10/25 14:30:00.009,n,60,6.12,3.6,10.08,20.3,84.8,1009.72,12.07,48.4,0,0,40.65584
2020/10/25 14:31:00.000,n,18,11.16,9.36,12.6,20.3,84.8,1009.62,12.84,47,0,0,45.629004
2020/10/25 14:32:00.005,n,30,6.48,1.8,8.64,20.3,85.2,1009.42,13.72,52.6,0,0,46.629676
2020/10/25 14:33:00.011,n,40,16.2,9.72,19.8,20.3,85.3,1009.22,14.58,57,0,0,47.11668
2020/10/25 14:34:00.001,n,65,20.519998,8.64,22.68,20.2,83.6,1009.12,14.62,7.2,0,0,45.088596
2020/10/25 14:35:00.000,n,355,9.36,4.68,14.04,20,80.2,1009.12,14.68,3.1,0,0,41.491316
2020/10/25 14:36:00.000,n,41,18,0.72,27.359998,19.8,77.5,1009.12,14.88,11.7,0,0,38.409844
2020/10/25 14:37:00.004,n,24,9.36,8.28,10.440002,19.9,77.7,1009.22,15.44,30.4,0,0,35.758516
2020/10/25 14:38:00.000,n,20,16.2,7.2,26.64,20.1,77,1009.12,15.73,19,0,0,32.709294
2020/10/25 14:39:00.000,n,325,19.08,15.12,22.319998,20.2,75.7,1009.12,15.98,15.1,0,0,31.221008
2020/10/25 14:40:00.006,n,351,9.72,8.28,11.88,20.5,75.5,1009.12,16.440002,26.7,0,0,29.97654
2020/10/25 14:41:00.012,n,25,14.4,12.96,14.76,20.6,75.4,1009.12,17.34,54.5,0,0,30.542794
2020/10/25 14:42:00.002,n,23,22.319998,19.44,26.28,20.7,78.5,1009.12,18.09,40.9,0,0,30.80021
2020/10/25 14:43:00.000,n,41,23.04,17.28,26.64,20.7,79.6,1009.12,18.46,26.6,0,0,32.519798
2020/10/25 14:44:00.000,n,38,10.440002,7.2,11.52,20.5,80.9,1009.12,18.93,29.9,0,0,35.620784
2020/10/25 14:45:00.004,n,35,14.04,12.96,15.48,20.5,82.1,1008.92,19.58,37.8,0,0,43.371848
2020/10/25 14:46:00.000,n,53,17.64,15.48,20.519998,20.4,82.4,1008.72,20.02,27.5,0,0,53.685648
2020/10/25 14:47:00.000,n,56,3.6,1.08,6.12,20.3,83,1008.62,20.29,16.5,0,0,63.068468
2020/10/25 14:48:00.006,n,88,7.2,5.04,7.92,20.3,82.9,1008.62,20.32,1.4,0,0,69.832096
2020/10/25 14:49:00.004,n,105,8.64,7.56,9.36,20.2,83.1,1008.62,20.32,0,0,0,74.361
2020/10/25 14:50:00.001,n,27,11.88,10.440002,12.96,20.2,83.6,1008.62,20.32,0,0,0,79.098512
2020/10/25 14:51:00.015,n,55,14.04,13.32,15.48,20.1,83.6,1008.52,20.32,0,0,0,82.048432
2020/10/25 14:52:00.000,n,48,10.8,9,11.52,20.1,83.9,1008.42,20.32,0,0,0,83.447568
2020/10/25 14:53:00.000,n,76,10.08,9,10.8,20.2,83.5,1008.32,20.32,0,0,0,92.02948
2020/10/25 14:54:00.000,n,44,6.84,5.4,8.64,20.2,84.3,1008.22,20.32,0,0,0,100.85848
2020/10/25 14:55:00.005,n,106,1.08,0.72,1.44,20.3,84.4,1008.12,20.32,0,0,0,112.92358
2020/10/25 14:56:00.003,n,24,4.32,3.96,5.04,20.4,84,1008.12,20.32,0,0,0,131.40556
2020/10/25 14:57:00.001,n,34,2.16,1.08,3.24,20.4,83.9,1008.12,20.32,0,0,0,150.56604
2020/10/25 14:58:00.000,n,110,2.16,1.44,2.52,20.4,83.9,1008.12,20.32,0,0,0,181.43104
2020/10/25 14:59:00.012,n,324,2.88,2.16,3.24,20.4,84.1,1008.22,20.32,0,0,0,216.25252
2020/10/25 15:00:00.010,n,335,5.4,3.96,6.12,20.4,84.2,1008.32,20.32,0,0,0,238.59626
2020/10/25 15:01:00.000,n,300,7.92,4.32,9.36,20.5,84.5,1008.42,20.32,0,0,0,251.64498
2020/10/25 15:02:00.000,n,235,3.96,3.24,4.32,20.6,84.6,1008.42,20.32,0,0,0,246.7352
2020/10/25 15:03:00.000,n,236,2.52,1.8,2.88,20.6,84.8,1008.32,20.32,0,0,0,218.68618
2020/10/25 15:04:00.000,n,146,3.6,3.24,3.96,20.7,83.9,1008.22,20.32,0,0,0,201.18466
2020/10/25 15:05:00.000,n,15,3.6,3.24,3.96,20.6,83.9,1008.22,20.32,0,0,0,188.34012
2020/10/25 15:06:00.006,n,305,3.96,0.72,7.2,20.7,84.6,1008.42,20.32,0,0,0,176.0803
2020/10/25 15:07:00.004,n,229,2.16,1.08,2.88,20.7,84.8,1008.42,20.32,0,0,0,168.44296
2020/10/25 15:08:00.001,n,279,2.88,0.72,3.6,20.8,84.7,1008.42,20.32,0,0,0,166.16606
2020/10/25 15:09:00.015,n,236,3.96,3.24,4.32,20.9,84.6,1008.42,20.32,0,0,0,165.05124
2020/10/25 15:10:00.000,n,285,3.96,3.6,4.32,20.9,84.5,1008.52,20.32,0,0,0,168.05234
2020/10/25 15:11:00.000,n,297,7.92,5.4,10.08,21,85.3,1008.52,20.32,0,0,0,168.60044
2020/10/25 15:12:00.000,n,26,3.6,2.88,4.32,21.1,84,1008.32,20.32,0,0,0,165.62528
2020/10/25 15:13:00.005,n,29,5.04,4.32,6.12,21,84.4,1008.22,20.32,0,0,0,162.95346
2020/10/25 15:14:00.003,n,30,10.08,9.72,10.8,21.1,83.3,1008.22,20.32,0,0,0,158.96634
2020/10/25 15:15:00.000,n,65,6.84,6.12,7.56,21,83.8,1008.22,20.32,0,0,0,161.0446
2020/10/25 15:16:00.000,n,64,9.36,7.2,10.08,21,83.4,1008.12,20.32,0.1,0,0,163.09476
2020/10/25 15:17:00.012,n,70,7.2,5.76,8.28,20.9,82.5,1008.22,20.32,0,0,0,165.50076
2020/10/25 15:18:00.010,n,68,2.52,1.44,4.68,20.9,82.9,1008.22,20.32,0,0,0,162.79508
2020/10/25 15:19:00.000,n,68,7.56,6.84,7.92,20.9,82.5,1008.22,20.32,0,0,0,156.6348
2020/10/25 15:20:00.000,n,48,11.16,10.440002,12.24,20.9,81.5,1008.12,20.32,0,0,0,152.38168
2020/10/25 15:21:00.002,n,60,9,7.2,10.08,20.8,82,1008.02,20.32,0,0,0,154.76266
2020/10/25 15:22:00.000,n,22,15.84,14.04,17.28,20.9,81.4,1008.02,20.32,0,0,0,162.37236
2020/10/25 15:23:00.000,n,7,14.4,13.68,15.48,20.9,81.9,1007.92,20.32,0,0,0,174.78788
2020/10/25 15:24:00.010,n,23,11.52,6.48,14.04,20.9,80.1,1007.92,20.32,0,0,0,184.79244
2020/10/25 15:25:00.008,n,46,9.36,7.56,11.52,21,80.1,1008.02,20.32,0,0,0,194.58706
2020/10/25 15:26:00.005,n,0,6.84,1.44,9.72,21.1,80.4,1008.02,20.32,0,0,0,202.00284
2020/10/25 15:27:00.002,n,8,8.64,5.76,13.32,21.1,79,1008.12,20.32,0,0,0,208.6575
2020/10/25 15:28:00.000,n,35,21.96,18,23.759998,21.1,77.8,1008.22,20.32,0,0,0,212.96994
2020/10/25 15:29:00.000,n,16,10.440002,2.16,14.4,21.1,77.4,1008.32,20.32,0,0,0,216.14498
2020/10/25 15:30:00.000,n,50,11.88,6.84,16.919998,21.1,76.3,1008.42,20.32,0,0,0,228.01114
2020/10/25 15:31:00.000,n,53,15.12,10.440002,19.8,21.1,75.7,1008.42,20.32,0,0,0,227.69314
2020/10/25 15:32:00.007,n,36,14.4,7.2,21.599998,21,74.9,1008.42,20.32,0,0,0,205.18948
2020/10/25 15:33:00.004,n,43,10.440002,3.6,16.56,21,75.3,1008.32,20.32,0,0,0,196.34182
2020/10/25 15:34:00.002,n,60,12.96,10.440002,14.4,21,74.7,1008.32,20.32,0,0,0,194.00144
2020/10/25 15:35:00.000,n,31,8.64,7.56,13.32,20.9,75.1,1008.32,20.32,0,0,0,201.87924
2020/10/25 15:36:00.014,n,67,14.4,13.32,16.56,20.8,72.4,1008.32,20.32,0,0,0,257.12186
2020/10/25 15:37:00.000,n,61,14.4,12.6,16.56,20.7,72.6,1008.52,20.32,0,0,0,365.6024
2020/10/25 15:38:00.000,n,50,18.359998,16.2,20.16,20.7,70.6,1008.52,20.32,0,0,0,391.28904
2020/10/25 15:39:00.000,n,99,9.36,6.48,10.440002,20.8,71.1,1008.72,20.32,0,0,0,348.56932
2020/10/25 15:40:00.004,n,58,9,3.6,12.96,20.9,71.8,1008.92,20.32,0,0,0,249.59348
2020/10/25 15:41:00.002,n,74,18,15.84,20.16,21,70.5,1009.02,20.32,0,0,0,247.0358
2020/10/25 15:42:00.000,n,97,5.4,3.96,6.84,21,70.8,1009.22,20.32,0,0,0,235.90176
2020/10/25 15:43:00.000,n,73,7.92,7.56,8.64,21,71,1009.32,20.32,0,0,0,228.10482
2020/10/25 15:44:00.010,n,31,5.04,3.6,6.12,21.1,71.6,1009.52,20.32,0,0,0,227.7667
2020/10/25 15:45:00.009,n,46,7.56,6.84,7.92,21.2,71.7,1009.62,20.32,0,0,0,226.86184
2020/10/25 15:46:00.000,n,16,8.28,7.92,8.64,21.2,70.9,1009.62,20.32,0,0,0,221.40592
2020/10/25 15:47:00.000,n,16,10.08,9.36,11.16,21.2,70.4,1009.62,20.32,0,0,0,215.89048
2020/10/25 15:48:00.001,n,45,7.56,6.84,7.92,21.2,70.5,1009.52,20.32,0,0,0,212.749
2020/10/25 15:49:00.000,n,40,9.72,9,10.8,21.2,70.1,1009.62,20.32,0,0,0,212.60952
2020/10/25 15:50:00.000,n,39,9.72,9.72,9.72,21.2,69.8,1009.62,20.32,0,0,0,207.33518
2020/10/25 15:51:00.010,n,32,9.72,8.28,10.8,21.3,69.6,1009.62,20.32,0,0,0,203.84824
2020/10/25 15:52:00.008,n,27,9.36,8.28,10.08,21.3,69.8,1009.62,20.32,0,0,0,214.21476
2020/10/25 15:53:00.005,n,64,3.6,2.16,7.2,21.4,70.3,1009.62,20.32,0,0,0,440.51876
