"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/05 12:11:00.000,n,37,12.96,10.8,16.56,25.1,37.8,1021.92,0,0,0,0,921.17648
2020/10/05 12:12:00.000,n,26,25.199998,16.919998,30.239998,25.1,37.5,1021.82,0,0,0,0,919.55448
2020/10/05 12:13:00.000,n,59,20.519998,19.44,22.68,24.9,37.3,1021.92,0,0,0,0,914.354
2020/10/05 12:14:00.004,n,57,22.68,20.519998,24.84,24.8,37.9,1021.82,0,0,0,0,909.50168
2020/10/05 12:15:00.001,n,73,9.72,7.56,10.440002,24.5,38.5,1021.92,0,0,0,0,907.14304
2020/10/05 12:16:00.000,n,35,5.76,0.36,10.08,24.7,38.3,1021.82,0,0,0,0,904.34608
2020/10/05 12:17:00.012,n,29,7.2,2.16,14.04,24.8,38.2,1021.82,0,0,0,0,905.1496
2020/10/05 12:18:00.009,n,13,15.84,13.32,17.28,25,38.1,1021.82,0,0,0,0,905.752
2020/10/05 12:19:00.000,n,60,10.08,7.92,12.96,24.9,38.4,1021.82,0,0,0,0,911.05656
2020/10/05 12:20:00.002,n,27,17.64,16.2,20.16,24.9,37.9,1021.82,0,0,0,0,913.7296
2020/10/05 12:21:00.000,n,21,10.8,8.64,12.24,24.7,38.3,1021.82,0,0,0,0,914.31528
2020/10/05 12:22:00.000,n,19,10.08,9,10.8,24.6,38.6,1021.82,0,0,0,0,912.05576
2020/10/05 12:23:00.000,n,26,10.8,9.36,13.32,24.4,38.8,1021.72,0,0,0,0,904.43704
2020/10/05 12:24:00.007,n,295,1.08,0.36,2.16,24.4,39.2,1021.72,0,0,0,0,897.76616
2020/10/05 12:25:00.004,n,21,5.4,1.8,9,24.8,38.5,1021.72,0,0,0,0,895.50296
2020/10/05 12:26:00.012,n,56,8.64,3.96,10.8,24.8,38.4,1021.72,0,0,0,0,895.6976
2020/10/05 12:27:00.010,n,56,11.88,9.72,14.04,24.8,38.6,1021.62,0,0,0,0,899.75376
2020/10/05 12:28:00.000,n,21,4.32,1.08,6.12,24.6,39.2,1021.62,0,0,0,0,899.84408
2020/10/05 12:29:00.003,n,44,12.96,5.4,23.04,24.8,38.7,1021.52,0,0,0,0,903.55472
2020/10/05 12:30:00.000,n,1,8.28,6.12,10.440002,24.9,38.7,1021.62,0,0,0,0,899.8764
2020/10/05 12:31:00.000,n,6,15.84,14.04,19.8,24.9,38,1021.62,0,0,0,0,897.18296
2020/10/05 12:32:00.000,n,43,13.32,11.16,15.84,24.9,38.2,1021.62,0,0,0,0,895.51576
2020/10/05 12:33:00.008,n,24,9,8.28,9.72,24.8,38,1021.52,0,0,0,0,890.32656
2020/10/05 12:34:00.006,n,29,8.28,4.32,13.68,24.7,38.2,1021.62,0,0,0,0,885.88472
2020/10/05 12:35:00.003,n,41,22.319998,19.8,23.759998,24.7,38.1,1021.52,0,0,0,0,882.2772
2020/10/05 12:36:00.000,n,40,16.56,16.2,16.919998,24.4,38.9,1021.52,0,0,0,0,877.10296
2020/10/05 12:37:00.000,n,7,5.76,1.8,8.28,24.1,39.8,1021.52,0,0,0,0,878.8364
2020/10/05 12:38:00.000,n,0,20.519998,17.64,26.28,24.3,39.8,1021.52,0,0,0,0,878.19552
2020/10/05 12:39:00.000,n,47,9.72,9.36,12.24,24.3,39.7,1021.52,0,0,0,0,875.39976
2020/10/05 12:40:00.004,n,107,25.199998,21.599998,28.8,24.5,39,1021.42,0,0,0,0,874.69816
2020/10/05 12:41:00.001,n,16,9,7.92,10.440002,24.5,39,1021.52,0,0,0,0,870.27408
2020/10/05 12:42:00.000,n,43,9,8.64,9.36,24.5,38.9,1021.52,0,0,0,0,870.9152
2020/10/05 12:43:00.012,n,44,16.919998,14.4,18.72,24.4,39.4,1021.52,0,0,0,0,868.83328
2020/10/05 12:44:00.009,n,0,5.4,2.16,12.96,24.5,39.3,1021.42,0,0,0,0,867.87656
2020/10/05 12:45:00.006,n,357,15.48,14.04,17.28,24.5,38.9,1021.42,0,0,0,0,869.08232
2020/10/05 12:46:00.000,n,12,16.2,14.4,16.56,24.4,39.1,1021.42,0,0,0,0,867.27328
2020/10/05 12:47:00.001,n,13,15.48,12.24,19.44,24.4,39.5,1021.42,0,0,0,0,865.29728
2020/10/05 12:48:00.000,n,29,14.4,7.56,17.64,24.4,39.2,1021.42,0,0,0,0,862.21688
2020/10/05 12:49:00.000,n,8,15.84,15.12,17.28,24.4,39.4,1021.42,0,0,0,0,861.4592
2020/10/05 12:50:00.008,n,0,17.64,16.56,18.72,24.3,39.4,1021.42,0,0,0,0,861.57792
2020/10/05 12:51:00.007,n,34,15.12,14.76,15.84,24.3,39.5,1021.32,0,0,0,0,859.204
2020/10/05 12:52:00.004,n,30,14.76,13.68,16.2,24.3,39.4,1021.42,0,0,0,0,858.09464
2020/10/05 12:53:00.002,n,33,11.16,4.32,14.76,24.2,39.8,1021.32,0,0,0,0,856.1268
2020/10/05 12:54:00.015,n,32,15.48,13.32,16.919998,24.2,39.7,1021.32,0,0,0,0,855.89
2020/10/05 12:55:00.000,n,9,13.68,9.72,15.84,24.1,39.8,1021.32,0,0,0,0,855.64648
2020/10/05 12:56:00.000,n,345,9.72,9,9.72,24.1,40,1021.32,0,0,0,0,853.60424
2020/10/05 12:57:00.000,n,7,5.4,4.68,7.56,24.2,40.1,1021.32,0,0,0,0,851.8332
2020/10/05 12:58:00.002,n,42,6.48,4.68,8.64,24.3,40.3,1021.32,0,0,0,0,849.40128
2020/10/05 12:59:00.000,n,10,6.12,2.88,12.6,24.5,39.9,1021.22,0,0,0,0,849.09056
2020/10/05 13:00:00.000,n,2,9,8.28,9.72,24.8,38.8,1021.22,0,0,0,0,849.15008
2020/10/05 13:01:00.010,n,0,9.36,7.92,10.440002,24.7,39,1021.22,0,0,0,0,849.65272
2020/10/05 13:02:00.006,n,49,14.04,13.32,15.12,24.7,39.2,1021.22,0,0,0,0,841.58264
2020/10/05 13:03:00.003,n,24,12.24,2.52,15.12,24.8,39.2,1021.22,0,0,0,0,838.47536
2020/10/05 13:04:00.001,n,63,9.72,8.64,11.88,24.8,39,1021.22,0,0,0,0,839.35056
2020/10/05 13:05:00.000,n,62,16.2,14.76,17.64,24.9,39.2,1021.22,0,0,0,0,840.15232
2020/10/05 13:06:00.000,n,29,4.68,0.72,6.84,24.8,39.3,1021.22,0,0,0,0,837.40696
2020/10/05 13:07:00.000,n,347,2.16,0.72,4.32,24.9,39.3,1021.12,0,0,0,0,836.79592
2020/10/05 13:08:00.005,n,4,3.6,0.36,5.4,25,39,1021.12,0,0,0,0,835.89936
2020/10/05 13:09:00.003,n,27,11.88,6.12,14.76,25,39.1,1021.02,0,0,0,0,835.28776
2020/10/05 13:10:00.000,n,53,9.36,5.04,11.16,25.1,38.9,1021.12,0,0,0,0,833.33832
2020/10/05 13:11:00.012,n,42,15.84,14.76,16.56,25.3,38,1021.12,0,0,0,0,833.25168
2020/10/05 13:12:00.009,n,86,3.24,2.52,3.96,25.1,38.5,1021.12,0,0,0,0,830.85904
2020/10/05 13:13:00.000,n,76,2.88,1.08,5.04,24.9,39,1021.02,0,0,0,0,829.9048
2020/10/05 13:14:00.003,n,7,9,8.64,9.72,25.1,38.7,1021.02,0,0,0,0,828.20224
2020/10/05 13:15:00.000,n,42,10.8,3.24,17.64,25.3,38.1,1021.02,0,0,0,0,825.02048
2020/10/05 13:16:00.000,n,5,13.68,11.16,15.48,25.2,38.2,1021.02,0,0,0,0,822.07184
2020/10/05 13:17:00.000,n,69,5.04,1.08,6.84,24.9,38.6,1021.02,0,0,0,0,822.23208
2020/10/05 13:18:00.007,n,60,10.440002,9,11.52,24.9,38.8,1021.02,0,0,0,0,819.2972
2020/10/05 13:19:00.004,n,73,3.96,1.08,5.76,25.1,38.5,1021.02,0,0,0,0,816.30216
2020/10/05 13:20:00.002,n,33,15.12,12.96,16.2,25.2,37.9,1020.92,0,0,0,0,817.49544
2020/10/05 13:21:00.000,n,42,10.08,8.28,11.88,25.1,37.8,1020.92,0,0,0,0,813.78208
2020/10/05 13:22:00.000,n,38,9.72,9.36,10.440002,25,38.2,1020.92,0,0,0,0,813.58152
2020/10/05 13:23:00.000,n,29,11.88,4.32,14.76,24.9,38.5,1020.92,0,0,0,0,810.47848
2020/10/05 13:24:00.000,n,22,15.84,11.16,17.28,24.8,38.7,1020.92,0,0,0,0,808.78232
2020/10/05 13:25:00.003,n,28,13.32,11.16,15.84,24.6,39.4,1020.92,0,0,0,0,806.53952
2020/10/05 13:26:00.000,n,36,9.72,5.76,12.24,24.7,39,1020.82,0,0,0,0,805.00664
2020/10/05 13:27:00.000,n,37,9.36,3.6,13.32,24.8,39,1020.82,0,0,0,0,804.52232
2020/10/05 13:28:00.009,n,13,19.8,17.64,21.96,25,38.5,1020.82,0,0,0,0,802.07728
2020/10/05 13:29:00.006,n,354,14.76,12.96,16.2,24.9,38.8,1020.82,0,0,0,0,799.8544
2020/10/05 13:30:00.003,n,39,8.28,3.6,10.08,24.8,39.2,1020.72,0,0,0,0,797.124
2020/10/05 13:31:00.000,n,356,11.16,10.08,11.88,24.7,39.2,1020.82,0,0,0,0,796.2692
2020/10/05 13:32:00.000,n,342,3.24,0.72,4.68,24.6,39.7,1020.72,0,0,0,0,794.39536
2020/10/05 13:33:00.000,n,38,18,15.48,19.08,24.8,39,1020.82,0,0,0,0,791.95824
2020/10/05 13:34:00.000,n,35,20.16,2.52,23.4,24.7,38.8,1020.72,0,0,0,0,790.32888
2020/10/05 13:35:00.003,n,40,8.64,8.28,9.72,24.7,39,1020.72,0,0,0,0,784.71888
2020/10/05 13:36:00.000,n,25,9.36,8.64,10.08,24.6,39.2,1020.72,0,0,0,0,780.6924
2020/10/05 13:37:00.000,n,6,6.48,2.52,10.08,24.6,39.6,1020.62,0,0,0,0,779.76376
2020/10/05 13:38:00.011,n,37,11.52,5.76,15.84,24.7,39.5,1020.62,0,0,0,0,778.02608
2020/10/05 13:39:00.008,n,31,8.64,6.84,10.8,24.7,39.6,1020.62,0,0,0,0,778.27752
2020/10/05 13:40:00.000,n,52,7.92,3.24,11.52,24.8,39.6,1020.62,0,0,0,0,775.11008
2020/10/05 13:41:00.001,n,31,12.6,8.64,19.44,25,39.2,1020.52,0,0,0,0,772.14656
2020/10/05 13:42:00.000,n,16,11.52,4.68,15.84,24.8,39.6,1020.52,0,0,0,0,768.45208
2020/10/05 13:43:00.000,n,35,6.12,3.24,9.72,24.6,40.1,1020.52,0,0,0,0,766.45072
2020/10/05 13:44:00.000,n,36,14.4,5.4,18,24.6,39.9,1020.52,0,0,0,0,765.29872
2020/10/05 13:45:00.006,n,23,14.04,9.72,16.919998,24.4,40.5,1020.52,0,0,0,0,763.6752
2020/10/05 13:46:00.004,n,353,12.6,11.16,14.4,24.3,40.6,1020.52,0,0,0,0,761.50936
2020/10/05 13:47:00.001,n,1,12.6,11.52,14.4,24.3,40.4,1020.52,0,0,0,0,759.25136
2020/10/05 13:48:00.014,n,18,10.08,7.92,12.6,24.2,40.7,1020.42,0,0,0,0,754.57024
2020/10/05 13:49:00.000,n,330,2.88,2.16,3.6,24.3,41.4,1020.52,0,0,0,0,752.79168
2020/10/05 13:50:00.000,n,12,19.44,18.72,23.4,24.6,40.2,1020.42,0,0,0,0,750.73664
2020/10/05 13:51:00.000,n,44,15.48,8.64,19.44,24.6,40.1,1020.32,0,0,0,0,749.57792
2020/10/05 13:52:00.004,n,19,12.6,9.72,15.48,24.7,40,1020.42,0,0,0,0,747.08488
2020/10/05 13:53:00.002,n,15,18.359998,17.64,19.08,24.8,39.3,1020.42,0,0,0,0,745.48944
2020/10/05 13:54:00.000,n,54,12.24,9,14.04,24.5,39.9,1020.42,0,0,0,0,743.12008
2020/10/05 13:55:00.011,n,47,20.16,16.2,21.96,24.4,40.2,1020.32,0,0,0,0,740.1156
2020/10/05 13:56:00.008,n,35,10.8,9.72,12.24,24.3,40.5,1020.42,0,0,0,0,736.97808
2020/10/05 13:57:00.007,n,18,15.12,14.4,15.84,24.3,40.2,1020.32,0,0,0,0,734.70328
2020/10/05 13:58:00.000,n,51,9,6.48,10.8,24.4,40.5,1020.32,0,0,0,0,731.2768
2020/10/05 13:59:00.001,n,40,7.2,4.32,10.440002,24.5,40.1,1020.32,0,0,0,0,727.99952
2020/10/05 14:00:00.000,n,22,3.24,2.16,3.96,24.6,40.1,1020.32,0,0,0,0,726.84688
2020/10/05 14:01:00.000,n,355,4.32,2.88,5.04,24.8,39.8,1020.32,0,0,0,0,725.03048
2020/10/05 14:02:00.008,n,47,11.16,9,14.4,24.9,39.9,1020.32,0,0,0,0,722.84448
2020/10/05 14:03:00.005,n,16,23.04,21.24,25.919998,24.9,39.6,1020.22,0,0,0,0,720.33624
2020/10/05 14:04:00.001,n,11,18.359998,15.12,23.759998,24.7,40,1020.32,0,0,0,0,716.82248
2020/10/05 14:05:00.000,n,45,21.599998,19.8,23.759998,24.5,39.8,1020.32,0,0,0,0,713.5052
2020/10/05 14:06:00.012,n,21,10.440002,9.36,11.88,24.4,40,1020.32,0,0,0,0,709.97856
2020/10/05 14:07:00.000,n,2,7.2,1.08,10.8,24.4,40.2,1020.22,0,0,0,0,708.6712
2020/10/05 14:08:00.000,n,5,13.68,11.88,15.12,24.5,40,1020.22,0,0,0,0,704.7552
2020/10/05 14:09:00.003,n,13,12.24,8.64,14.76,24.5,40,1020.22,0,0,0,0,702.35312
2020/10/05 14:10:00.001,n,39,16.919998,15.84,18,24.5,40,1020.22,0,0,0,0,701.40928
2020/10/05 14:11:00.000,n,18,19.44,18.72,20.519998,24.4,40.1,1020.22,0,0,0,0,699.6572
2020/10/05 14:12:00.000,n,44,9.36,4.68,11.52,24.3,40.3,1020.22,0,0,0,0,696.52552
2020/10/05 14:13:00.009,n,354,12.6,10.8,13.32,24.3,40,1020.22,0,0,0,0,694.13536
2020/10/05 14:14:00.005,n,55,10.440002,9,14.04,24.4,40.5,1020.22,0,0,0,0,691.95824
2020/10/05 14:15:00.003,n,12,10.08,8.64,11.52,24.4,40.5,1020.22,0,0,0,0,688.42344
2020/10/05 14:16:00.000,n,26,19.44,13.68,24.48,24.4,40.5,1020.22,0,0,0,0,685.85752
2020/10/05 14:17:00.000,n,33,11.88,10.440002,12.96,24.4,40.6,1020.22,0,0,0,0,683.9852
2020/10/05 14:18:00.000,n,29,15.48,12.6,16.919998,24.5,40.4,1020.22,0,0,0,0,682.09832
2020/10/05 14:19:00.000,n,39,11.52,9.72,14.4,24.6,40.2,1020.22,0,0,0,0,677.64856
2020/10/05 14:20:00.005,n,7,13.68,12.24,14.76,24.6,40.4,1020.12,0,0,0,0,674.62456
2020/10/05 14:21:00.003,n,45,28.08,23.04,33.48,24.6,41,1020.12,0,0,0,0,672.32232
2020/10/05 14:22:00.001,n,35,22.319998,20.880002,24.84,24.4,41,1020.12,0,0,0,0,667.9522
2020/10/05 14:23:00.014,n,37,19.8,11.52,25.199998,24.3,41,1020.12,0,0,0,0,666.69612
2020/10/05 14:24:00.010,n,46,16.2,3.6,21.24,24.1,41.5,1020.12,0,0,0,0,663.14752
2020/10/05 14:25:00.000,n,50,15.12,14.04,15.84,24,41.6,1020.12,0,0,0,0,661.00856
2020/10/05 14:26:00.000,n,33,10.440002,3.6,14.76,24.1,41.3,1020.12,0,0,0,0,657.34644
2020/10/05 14:27:00.000,n,7,8.28,7.56,10.08,24.4,41.2,1020.12,0,0,0,0,654.06276
2020/10/05 14:28:00.000,n,52,11.52,10.440002,14.04,24.6,40.5,1020.12,0,0,0,0,652.55244
2020/10/05 14:29:00.000,n,44,18,11.52,23.4,24.8,39.8,1020.02,0,0,0,0,649.17168
2020/10/05 14:30:00.007,n,30,14.76,11.52,17.28,24.7,39.8,1020.02,0,0,0,0,646.87248
2020/10/05 14:31:00.005,n,24,21.599998,18.359998,24.119998,24.5,40,1020.02,0,0,0,0,644.39876
2020/10/05 14:32:00.002,n,19,14.76,12.96,16.2,24.3,40.5,1020.12,0,0,0,0,640.80408
2020/10/05 14:33:00.015,n,67,16.56,15.48,17.64,24.3,40.8,1020.02,0,0,0,0,638.489
2020/10/05 14:34:00.000,n,86,14.04,11.88,15.48,24.3,40.5,1020.02,0,0,0,0,632.59544
2020/10/05 14:35:00.000,n,358,4.68,2.52,6.12,24.3,41,1020.02,0,0,0,0,630.96948
2020/10/05 14:36:00.000,n,58,3.24,2.16,5.04,24.4,40.6,1020.02,0,0,0,0,628.28668
2020/10/05 14:37:00.003,n,36,15.48,5.04,20.16,24.6,40.4,1020.02,0,0,0,0,623.86192
2020/10/05 14:38:00.000,n,32,8.64,2.52,14.4,24.5,40.5,1020.02,0,0,0,0,621.13612
2020/10/05 14:39:00.000,n,38,22.319998,19.08,24.48,24.5,40.3,1020.02,0,0,0,0,616.97292
2020/10/05 14:40:00.011,n,33,15.84,14.04,19.08,24.6,40.5,1020.02,0,0,0,0,616.29604
2020/10/05 14:41:00.008,n,53,20.519998,9.72,24.84,24.7,39.9,1019.82,0,0,0,0,612.48376
2020/10/05 14:42:00.005,n,67,9.72,8.28,11.16,24.7,40.2,1020.02,0,0,0,0,611.90148
2020/10/05 14:43:00.002,n,57,4.68,2.16,8.64,24.6,40.3,1020.02,0,0,0,0,607.56676
2020/10/05 14:44:00.000,n,86,7.56,3.96,14.04,24.5,40.4,1020.02,0,0,0,0,604.1372
2020/10/05 14:45:00.000,n,80,10.08,3.96,12.24,24.5,40.6,1020.02,0,0,0,0,599.64808
2020/10/05 14:46:00.000,n,13,16.2,14.4,18.359998,24.5,40.5,1019.92,0,0,0,0,595.24256
2020/10/05 14:47:00.006,n,121,7.2,1.8,14.04,24.5,40.7,1020.02,0,0,0,0,592.93208
2020/10/05 14:48:00.005,n,100,13.68,9.72,15.12,24.5,40.3,1019.92,0,0,0,0,589.90564
2020/10/05 14:49:00.002,n,51,19.8,18,21.599998,24.5,40.4,1019.92,0,0,0,0,587.41908
2020/10/05 14:50:00.000,n,68,10.08,8.64,11.52,24.5,40.6,1019.92,0,0,0,0,584.61208
2020/10/05 14:51:00.012,n,7,7.92,2.88,15.12,24.6,40.2,1020.02,0,0,0,0,581.51116
2020/10/05 14:52:00.000,n,38,13.68,10.8,19.44,24.7,39.6,1019.92,0,0,0,0,578.9422
2020/10/05 14:53:00.000,n,31,3.96,2.16,6.12,24.6,39.8,1019.92,0,0,0,0,575.61
2020/10/05 14:54:00.003,n,54,18.72,16.2,21.599998,24.6,39.3,1019.82,0,0,0,0,571.3186
2020/10/05 14:55:00.000,n,46,12.24,7.92,15.84,24.4,39.8,1019.82,0,0,0,0,569.04748
2020/10/05 14:56:00.000,n,55,20.880002,17.64,23.4,24.3,39.7,1019.82,0,0,0,0,566.47668
2020/10/05 14:57:00.010,n,65,22.319998,17.28,27,24.1,40,1019.82,0,0,0,0,564.7436
2020/10/05 14:58:00.007,n,21,17.64,16.56,19.08,24.1,40.6,1019.72,0,0,0,0,560.66888
2020/10/05 14:59:00.004,n,56,15.12,12.24,16.919998,24.1,40.7,1019.82,0,0,0,0,558.08344
2020/10/05 15:00:00.001,n,41,10.08,5.4,12.96,24.2,40.8,1019.82,0,0,0,0,555.62584
2020/10/05 15:01:00.000,n,24,9,4.32,11.88,24.2,40.9,1019.92,0,0,0,0,552.25824
2020/10/05 15:02:00.000,n,24,12.96,11.52,14.4,24.2,40.8,1019.82,0,0,0,0,547.95528
2020/10/05 15:03:00.000,n,44,14.04,12.96,16.2,24.3,40.9,1019.82,0,0,0,0,544.31208
2020/10/05 15:04:00.007,n,13,13.32,3.24,21.96,24.3,40.9,1019.82,0,0,0,0,541.3064
2020/10/05 15:05:00.004,n,37,18.359998,14.76,19.44,24.2,41.2,1019.82,0,0,0,0,538.38008
2020/10/05 15:06:00.001,n,41,20.519998,19.08,23.759998,24.1,41.3,1019.82,0,0,0,0,534.07984
2020/10/05 15:07:00.000,n,49,14.76,7.2,18.359998,24,41.4,1019.82,0,0,0,0,530.13056
2020/10/05 15:08:00.010,n,27,11.88,9,13.68,24,41.5,1019.72,0,0,0,0,525.60268
2020/10/05 15:09:00.008,n,35,13.32,9.72,15.48,24,42,1019.82,0,0,0,0,522.98608
2020/10/05 15:10:00.000,n,323,10.08,2.88,17.64,24,42.1,1019.82,0,0,0,0,520.79552
2020/10/05 15:11:00.001,n,33,17.28,13.68,22.68,24.1,40.5,1019.82,0,0,0,0,517.85792
2020/10/05 15:12:00.000,n,40,13.68,12.96,14.04,24.1,41.3,1019.82,0,0,0,0,515.05608
2020/10/05 15:13:00.000,n,38,11.88,7.92,14.4,24,41.3,1019.82,0,0,0,0,510.56176
2020/10/05 15:14:00.008,n,42,13.32,11.88,15.12,24.1,41,1019.82,0,0,0,0,506.90148
2020/10/05 15:15:00.005,n,61,11.52,8.64,14.04,24,41.5,1019.82,0,0,0,0,503.352
2020/10/05 15:16:00.002,n,27,6.84,4.68,8.28,24,41.6,1019.82,0,0,0,0,498.17528
2020/10/05 15:17:00.000,n,49,9.72,7.56,10.440002,24.1,41.3,1019.82,0,0,0,0,496.58348
2020/10/05 15:18:00.014,n,342,5.4,2.16,9.72,24.1,41.5,1019.82,0,0,0,0,494.51744
2020/10/05 15:19:00.000,n,47,18,11.52,20.880002,24.3,40.9,1019.72,0,0,0,0,490.67012
2020/10/05 15:20:00.000,n,56,9.72,8.64,12.24,24.3,41,1019.82,0,0,0,0,487.61104
2020/10/05 15:21:00.005,n,94,10.440002,8.64,12.96,24.4,40.3,1019.82,0,0,0,0,484.71124
2020/10/05 15:22:00.002,n,45,9.72,6.12,14.04,24.3,40.8,1019.82,0,0,0,0,481.35248
2020/10/05 15:23:00.000,n,73,13.32,11.88,14.4,24.2,41.1,1019.82,0,0,0,0,478.58748
2020/10/05 15:24:00.007,n,36,10.440002,4.68,13.68,24.2,41.1,1019.82,0,0,0,0,476.80832
2020/10/05 15:25:00.006,n,34,9.36,8.28,11.52,24.2,40.9,1019.82,0,0,0,0,472.63136
2020/10/05 15:26:00.003,n,69,23.759998,20.519998,27,24.3,40.7,1019.72,0,0,0,0,468.97964
2020/10/05 15:27:00.001,n,76,10.440002,8.28,12.24,24.2,41,1019.72,0,0,0,0,464.48288
2020/10/05 15:28:00.000,n,107,11.16,9.72,13.68,24.1,41.3,1019.72,0,0,0,0,460.67856
2020/10/05 15:29:00.000,n,51,8.64,6.48,10.08,24.1,41.3,1019.72,0,0,0,0,457.18428
2020/10/05 15:30:00.000,n,24,15.48,12.6,16.919998,24.2,40.8,1019.72,0,0,0,0,454.73068
2020/10/05 15:31:00.000,n,84,10.440002,10.08,11.16,24.2,40.8,1019.72,0,0,0,0,450.56288
2020/10/05 15:32:00.005,n,25,6.84,3.24,16.2,24.1,41,1019.72,0,0,0,0,447.81572
2020/10/05 15:33:00.002,n,43,7.56,6.12,9.72,24.2,40.9,1019.72,0,0,0,0,445.2318
2020/10/05 15:34:00.000,n,53,10.08,9.72,10.8,24.3,41,1019.72,0,0,0,0,440.31508
2020/10/05 15:35:00.012,n,36,18,15.48,22.319998,24.3,41.3,1019.72,0,0,0,0,436.50924
2020/10/05 15:36:00.010,n,18,20.880002,11.16,25.199998,24.3,42.4,1019.72,0,0,0,0,431.8434
2020/10/05 15:37:00.000,n,68,15.84,13.68,18.359998,24.1,42.7,1019.72,0,0,0,0,428.43856
2020/10/05 15:38:00.000,n,104,8.64,5.76,10.8,24.1,43.2,1019.72,0,0,0,0,426.2346
2020/10/05 15:39:00.002,n,51,15.12,11.88,19.44,24,43.6,1019.72,0,0,0,0,421.3832
2020/10/05 15:40:00.000,n,31,14.4,11.88,15.84,23.9,43.9,1019.72,0,0,0,0,417.40188
2020/10/05 15:41:00.000,n,45,11.52,3.96,17.28,23.9,43.9,1019.72,0,0,0,0,414.15056
2020/10/05 15:42:00.009,n,27,12.6,10.440002,16.919998,24,43.8,1019.72,0,0,0,0,410.5568
2020/10/05 15:43:00.007,n,73,19.08,15.48,20.519998,24.1,43.3,1019.72,0,0,0,0,407.49132
2020/10/05 15:44:00.004,n,47,8.64,5.76,9.72,24.1,43.7,1019.72,0,0,0,0,405.30016
2020/10/05 15:45:00.002,n,37,14.76,12.6,16.56,24.1,43.7,1019.72,0,0,0,0,401.288
2020/10/05 15:46:00.000,n,46,12.6,11.52,13.68,24.1,43.3,1019.72,0,0,0,0,398.7004
2020/10/05 15:47:00.000,n,69,17.28,15.84,18.359998,24.1,42.9,1019.72,0,0,0,0,396.11832
2020/10/05 15:48:00.000,n,64,12.96,11.52,15.12,24,43.4,1019.72,0,0,0,0,393.56492
2020/10/05 15:49:00.000,n,85,12.24,10.8,14.04,23.8,43.7,1019.72,0,0,0,0,389.21464
2020/10/05 15:50:00.005,n,59,10.8,8.28,13.32,23.8,43.9,1019.72,0,0,0,0,384.82864
2020/10/05 15:51:00.002,n,51,15.84,14.76,17.28,23.9,43.7,1019.72,0,0,0,0,381.56144
2020/10/05 15:52:00.000,n,32,17.64,14.76,20.519998,23.9,44.1,1019.72,0,0,0,0,377.33016
2020/10/05 15:53:00.013,n,32,13.68,11.52,16.56,23.9,44.3,1019.82,0,0,0,0,375.05388
2020/10/05 15:54:00.010,n,79,14.4,12.24,17.28,23.9,44.2,1019.82,0,0,0,0,372.59508
2020/10/05 15:55:00.000,n,35,15.12,10.08,18,24,44.2,1019.82,0,0,0,0,367.44736
2020/10/05 15:56:00.003,n,58,8.64,2.88,11.16,24.1,44.2,1019.82,0,0,0,0,361.56112
2020/10/05 15:57:00.000,n,31,9.72,5.4,12.6,24.1,44.2,1019.82,0,0,0,0,358.00156
2020/10/05 15:58:00.000,n,59,7.2,3.6,9.36,24.1,44.1,1019.82,0,0,0,0,354.79204
2020/10/05 15:59:00.000,n,71,18,14.04,20.519998,24.1,43.7,1019.82,0,0,0,0,348.8774
2020/10/05 16:00:00.007,n,39,29.16,28.08,30.239998,23.9,43.2,1019.62,0,0,0,0,345.84856
2020/10/05 16:01:00.005,n,38,16.56,15.48,19.44,23.6,43.5,1019.82,0,0,0,0,344.75356
2020/10/05 16:02:00.002,n,31,17.64,11.52,19.8,23.5,44.5,1019.82,0,0,0,0,339.17708
2020/10/05 16:03:00.015,n,21,20.519998,12.24,27,23.4,46,1019.82,0,0,0,0,332.04484
2020/10/05 16:04:00.000,n,77,11.88,6.84,16.919998,23.4,46.3,1019.92,0,0,0,0,326.1354
2020/10/05 16:05:00.000,n,63,5.04,2.16,9.36,23.5,46,1019.92,0,0,0,0,323.0745
2020/10/05 16:06:00.000,n,31,13.68,10.08,16.2,23.5,46.2,1019.92,0,0,0,0,317.76138
2020/10/05 16:07:00.005,n,24,10.8,5.4,17.64,23.5,46.7,1019.82,0,0,0,0,320.5867
2020/10/05 16:08:00.003,n,33,17.64,16.2,19.8,23.5,47.4,1019.82,0,0,0,0,317.63442
2020/10/05 16:09:00.000,n,44,18.359998,16.919998,18.72,23.5,47.8,1019.82,0,0,0,0,312.54226
2020/10/05 16:10:00.012,n,60,15.84,15.12,16.2,23.4,47.8,1019.92,0,0,0,0,310.5159
2020/10/05 16:11:00.010,n,45,14.76,12.96,16.56,23.4,48,1019.92,0,0,0,0,307.03324
2020/10/05 16:12:00.006,n,28,14.04,8.64,17.64,23.4,47.9,1019.82,0,0,0,0,301.21902
2020/10/05 16:13:00.000,n,39,21.24,19.8,23.4,23.5,47.6,1019.82,0,0,0,0,295.73044
2020/10/05 16:14:00.000,n,34,15.12,9.36,22.68,23.5,47.4,1019.82,0,0,0,0,289.84512
