"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/01 12:12:00.000,n,59,10.08,5.04,13.68,24.9,40.7,1018.92,0,0,0,0,1045.1858
2020/10/01 12:13:00.006,n,61,10.08,4.32,16.56,24.8,41.1,1018.92,0,0,0,0,1046.4554
2020/10/01 12:14:00.004,n,57,13.68,12.6,15.48,24.6,41.1,1018.92,0,0,0,0,832.24056
2020/10/01 12:15:00.001,n,55,16.2,11.52,21.599998,24.6,41.2,1018.82,0,0,0,0,374.0002
2020/10/01 12:16:00.000,n,24,11.88,3.24,18.72,24.7,40.9,1018.82,0,0,0,0,1057.1556
2020/10/01 12:17:00.012,n,89,7.92,5.04,8.64,24.6,41,1018.82,0,0,0,0,1028.7584
2020/10/01 12:18:00.008,n,79,16.2,14.4,18.72,24.7,40.7,1018.72,0,0,0,0,1016.644
2020/10/01 12:19:00.000,n,101,8.28,4.32,13.32,24.7,40.7,1018.72,0,0,0,0,1032.4966
2020/10/01 12:20:00.002,n,45,11.88,9.36,13.68,24.9,40.8,1018.72,0,0,0,0,1094.1804
2020/10/01 12:21:00.000,n,15,18,12.24,21.599998,25.2,40.6,1018.72,0,0,0,0,679.848
2020/10/01 12:22:00.000,n,66,8.64,4.32,11.16,25.3,40.4,1018.72,0,0,0,0,716.66744
2020/10/01 12:23:00.000,n,33,12.24,9,14.76,25.4,40.3,1018.72,0,0,0,0,870.50472
2020/10/01 12:24:00.007,n,30,7.56,2.52,15.12,25.2,40.3,1018.72,0,0,0,0,1090.3224
2020/10/01 12:25:00.004,n,30,17.64,15.84,19.8,25,41,1018.72,0,0,0,0,1080.6454
2020/10/01 12:26:00.002,n,30,20.519998,9,25.919998,25,41.1,1018.62,0,0,0,0,370.29628
2020/10/01 12:27:00.015,n,62,11.16,9.72,12.96,24.9,41.2,1018.62,0,0,0,0,364.479
2020/10/01 12:28:00.000,n,0,5.04,2.16,8.28,24.9,41.5,1018.72,0,0,0,0,1031.3864
2020/10/01 12:29:00.000,n,44,21.599998,14.04,28.08,25,41,1018.62,0,0,0,0,783.69016
2020/10/01 12:30:00.000,n,53,16.919998,13.32,18.359998,24.8,41.3,1018.52,0,0,0,0,390.61852
2020/10/01 12:31:00.004,n,31,10.8,7.92,13.68,24.7,41.9,1018.62,0,0,0,0,342.44348
2020/10/01 12:32:00.002,n,55,18,5.04,24.119998,24.9,41.6,1018.52,0,0,0,0,269.56262
2020/10/01 12:33:00.000,n,26,19.44,14.04,25.199998,24.9,41.3,1018.42,0,0,0,0,361.4196
2020/10/01 12:34:00.012,n,29,20.880002,7.56,30.239998,24.6,41.8,1018.42,0,0,0,0,558.0346
2020/10/01 12:35:00.009,n,48,16.2,14.76,18.359998,24.4,42.2,1018.52,0,0,0,0,342.47492
2020/10/01 12:36:00.007,n,33,15.48,3.24,23.04,24.3,42.6,1018.52,0,0,0,0,327.06384
2020/10/01 12:37:00.000,n,50,11.52,10.08,14.76,24.2,42.7,1018.42,0,0,0,0,1037.0192
2020/10/01 12:38:00.001,n,57,11.16,9.72,13.68,24.3,42.3,1018.32,0,0,0,0,1030.7136
2020/10/01 12:39:00.000,n,42,9,3.24,12.6,24.3,42.7,1018.42,0,0,0,0,216.83586
2020/10/01 12:40:00.000,n,57,12.6,7.56,19.8,24.4,42.4,1018.32,0,0,0,0,225.4354
2020/10/01 12:41:00.000,n,54,18.359998,14.4,19.44,24.4,42.5,1018.32,0,0,0,0,276.66162
2020/10/01 12:42:00.006,n,51,6.84,5.4,8.28,24.3,42.9,1018.32,0,0,0,0,279.45148
2020/10/01 12:43:00.000,n,33,14.04,11.52,19.44,24.3,42.9,1018.32,0,0,0,0,327.05066
2020/10/01 12:44:00.013,n,42,17.64,13.32,19.8,24.4,42.8,1018.32,0,0,0,0,418.74316
2020/10/01 12:45:00.010,n,37,26.28,23.4,28.08,24.5,42,1018.32,0,0,0,0,1008.2096
2020/10/01 12:46:00.000,n,47,16.56,15.12,18,24.4,42.8,1018.32,0,0,0,0,753.806
2020/10/01 12:47:00.000,n,54,14.04,12.6,15.12,24.4,43.1,1018.32,0,0,0,0,1026.3916
2020/10/01 12:48:00.001,n,25,7.92,6.84,10.08,24.4,43.3,1018.32,0,0,0,0,335.25532
2020/10/01 12:49:00.000,n,69,19.44,15.48,21.96,24.5,42.9,1018.22,0,0,0,0,312.90726
2020/10/01 12:50:00.007,n,47,16.2,15.12,17.64,24.6,43,1018.32,0,0,0,0,1022.3426
2020/10/01 12:51:00.004,n,37,9,4.68,12.96,24.7,43,1018.22,0,0,0,0,292.44492
2020/10/01 12:52:00.001,n,95,14.04,9.36,18.72,24.6,43.1,1018.22,0,0,0,0,378.9894
2020/10/01 12:53:00.000,n,74,13.32,7.56,17.28,24.6,43.2,1018.22,0,0,0,0,975.22096
2020/10/01 12:54:00.014,n,45,18.72,16.919998,23.04,24.7,43.2,1018.22,0,0,0,0,940.95224
2020/10/01 12:55:00.000,n,37,18,13.68,22.319998,24.7,43.3,1018.22,0,0,0,0,941.33456
2020/10/01 12:56:00.000,n,59,21.96,17.28,24.84,24.6,43.1,1018.22,0,0,0,0,918.55728
2020/10/01 12:57:00.005,n,70,17.28,16.2,18.72,24.5,43.1,1018.22,0,0,0,0,891.6936
2020/10/01 12:58:00.002,n,66,6.12,4.32,10.440002,24.5,43.4,1018.22,0,0,0,0,872.3912
2020/10/01 12:59:00.000,n,8,20.519998,11.88,25.56,24.8,42.6,1018.12,0,0,0,0,850.82448
2020/10/01 13:00:00.000,n,21,16.919998,15.48,19.08,24.7,43,1018.22,0,0,0,0,842.86728
2020/10/01 13:01:00.010,n,39,6.84,3.96,9.72,24.7,43.4,1018.22,0,0,0,0,840.37912
2020/10/01 13:02:00.008,n,17,18.72,17.64,20.519998,24.7,43.3,1018.22,0,0,0,0,832.42016
2020/10/01 13:03:00.006,n,16,20.519998,12.96,23.759998,24.8,42.9,1018.12,0,0,0,0,830.85336
2020/10/01 13:04:00.000,n,26,19.44,9.36,24.84,24.7,42.9,1018.12,0,0,0,0,827.25272
2020/10/01 13:05:00.001,n,26,12.6,11.88,15.48,24.6,43.2,1018.22,0,0,0,0,821.33128
2020/10/01 13:06:00.000,n,34,12.96,9.72,15.48,24.6,43.2,1018.12,0,0,0,0,816.10184
2020/10/01 13:07:00.000,n,11,23.4,21.599998,27,24.6,42.9,1018.12,0,0,0,0,813.8768
2020/10/01 13:08:00.008,n,14,5.4,3.96,10.8,24.6,43,1018.12,0,0,0,0,813.12792
2020/10/01 13:09:00.005,n,18,12.24,9.36,16.2,24.6,42.8,1018.02,0,0,0,0,811.82968
2020/10/01 13:10:00.002,n,20,11.88,3.6,15.12,24.7,42.8,1018.02,0,0,0,0,806.49704
2020/10/01 13:11:00.000,n,26,12.96,11.52,15.12,24.9,42.4,1018.02,0,0,0,0,801.45376
2020/10/01 13:12:00.013,n,12,7.56,2.88,12.6,25,42.1,1018.02,0,0,0,0,798.32592
2020/10/01 13:13:00.000,n,37,12.24,7.56,15.12,24.9,42.3,1018.02,0,0,0,0,797.04744
2020/10/01 13:14:00.000,n,29,16.56,10.440002,21.599998,24.9,42.5,1018.02,0,0,0,0,794.72928
2020/10/01 13:15:00.001,n,70,20.519998,19.44,21.599998,24.9,42.2,1017.92,0,0,0,0,790.38576
2020/10/01 13:16:00.000,n,54,9.36,3.96,12.6,24.9,42.2,1017.92,0,0,0,0,789.71592
2020/10/01 13:17:00.000,n,77,14.4,11.16,16.919998,25.1,42,1017.92,0,0,0,0,787.83936
2020/10/01 13:18:00.000,n,46,18.72,15.12,21.96,25.2,41.7,1017.72,0,0,0,0,784.75584
2020/10/01 13:19:00.008,n,40,21.96,20.16,24.119998,25,42.1,1017.72,0,0,0,0,780.8508
2020/10/01 13:20:00.005,n,21,16.2,12.24,21.24,24.9,42.4,1017.72,0,0,0,0,782.5104
2020/10/01 13:21:00.002,n,39,17.64,10.440002,20.880002,24.9,42.3,1017.72,0,0,0,0,779.9896
2020/10/01 13:22:00.000,n,62,16.2,13.32,21.24,24.8,42.4,1017.72,0,0,0,0,777.09744
2020/10/01 13:23:00.000,n,74,9.72,4.32,15.84,24.7,43,1017.72,0,0,0,0,774.3628
2020/10/01 13:24:00.000,n,41,22.319998,15.84,24.84,24.7,43.1,1017.72,0,0,0,0,773.51104
2020/10/01 13:25:00.006,n,37,19.08,9,25.199998,24.6,43.1,1017.72,0,0,0,0,771.716
2020/10/01 13:26:00.003,n,43,14.04,4.32,18.359998,24.4,43.7,1017.72,0,0,0,0,770.5548
2020/10/01 13:27:00.001,n,13,19.08,16.2,21.599998,24.5,43.5,1017.72,0,0,0,0,768.03224
2020/10/01 13:28:00.013,n,21,18,10.8,25.919998,24.5,43.7,1017.72,0,0,0,0,766.4456
2020/10/01 13:29:00.010,n,33,15.84,11.16,20.519998,24.6,43.4,1017.72,0,0,0,0,764.50896
2020/10/01 13:30:00.007,n,10,25.919998,24.84,27,24.7,43.4,1017.72,0,0,0,0,763.94256
2020/10/01 13:31:00.000,n,11,19.08,13.68,22.319998,24.6,43.4,1017.72,0,0,0,0,761.2436
2020/10/01 13:32:00.001,n,43,23.759998,18.72,27,24.6,43.6,1017.72,0,0,0,0,759.72416
2020/10/01 13:33:00.000,n,50,9.72,8.64,11.88,24.6,43.7,1017.72,0,0,0,0,756.77128
2020/10/01 13:34:00.000,n,37,17.28,11.16,20.519998,24.7,43.1,1017.72,0,0,0,0,756.76424
2020/10/01 13:35:00.000,n,30,7.2,1.44,11.16,24.5,43.5,1017.82,0,0,0,0,754.462
2020/10/01 13:36:00.005,n,25,12.24,6.12,22.68,24.5,43.3,1017.82,0,0,0,0,752.53904
2020/10/01 13:37:00.003,n,16,19.8,15.12,26.28,24.5,43.3,1017.82,0,0,0,0,749.96888
2020/10/01 13:38:00.000,n,53,29.88,28.8,31.68,24.5,43.1,1017.72,0,0,0,0,747.87472
2020/10/01 13:39:00.013,n,36,6.12,1.44,12.24,24.5,43.5,1017.72,0,0,0,0,746.39008
2020/10/01 13:40:00.000,n,46,26.64,25.56,27.72,24.5,42.9,1017.82,0,0,0,0,742.4164
2020/10/01 13:41:00.000,n,28,20.519998,16.56,23.04,24.4,43.2,1017.72,0,0,0,0,740.75472
2020/10/01 13:42:00.004,n,0,12.24,8.28,15.48,24.4,43.4,1017.82,0,0,0,0,740.31464
2020/10/01 13:43:00.001,n,64,16.56,7.92,19.44,24.6,42.9,1017.72,0,0,0,0,736.01808
2020/10/01 13:44:00.000,n,5,14.04,7.2,20.880002,24.6,42.6,1017.72,0,0,0,0,734.52792
2020/10/01 13:45:00.000,n,33,11.88,4.32,14.4,24.7,42.7,1017.72,0,0,0,0,731.42576
2020/10/01 13:46:00.011,n,26,15.12,7.92,19.08,24.6,42.8,1017.62,0,0,0,0,728.59744
2020/10/01 13:47:00.008,n,40,15.84,9.72,19.44,24.6,42.8,1017.62,0,0,0,0,727.23144
2020/10/01 13:48:00.005,n,60,12.24,5.04,19.08,24.5,43,1017.62,0,0,0,0,725
2020/10/01 13:49:00.000,n,98,16.919998,13.68,20.519998,24.5,42.7,1017.52,0,0,0,0,723.7552
2020/10/01 13:50:00.000,n,22,25.56,23.04,27,24.5,42.8,1017.52,0,0,0,0,722.55032
2020/10/01 13:51:00.000,n,17,9.72,7.2,11.88,24.5,43.1,1017.52,0,0,0,0,719.79824
2020/10/01 13:52:00.000,n,8,5.76,2.16,9,24.7,42.9,1017.52,0,0,0,0,718.17352
2020/10/01 13:53:00.007,n,46,5.4,2.16,10.8,24.9,42.7,1017.52,0,0,0,0,716.49112
2020/10/01 13:54:00.004,n,39,14.76,9.72,18,25.1,42,1017.42,0,0,0,0,714.27152
2020/10/01 13:55:00.001,n,76,18.359998,13.32,22.68,25.1,41.9,1017.42,0,0,0,0,710.66952
2020/10/01 13:56:00.014,n,41,6.12,1.8,12.24,25.1,41.8,1017.42,0,0,0,0,710.66952
2020/10/01 13:57:00.011,n,26,14.76,13.32,16.56,25.2,42.1,1017.42,0,0,0,0,708.59744
2020/10/01 13:58:00.000,n,13,18.359998,16.2,20.880002,25.2,41.4,1017.32,0,0,0,0,706.45904
2020/10/01 13:59:00.000,n,27,4.68,1.8,8.64,25,41.7,1017.32,0,0,0,0,704.2548
2020/10/01 14:00:00.002,n,71,8.28,3.6,16.2,24.9,42,1017.32,0,0,0,0,701.56432
2020/10/01 14:01:00.000,n,9,20.519998,19.08,21.96,24.8,42,1017.32,0,0,0,0,701.87192
2020/10/01 14:02:00.000,n,22,24.48,21.599998,26.64,24.6,42.4,1017.32,0,0,0,0,696.814
2020/10/01 14:03:00.009,n,16,23.04,21.599998,24.119998,24.5,42.6,1017.22,0,0,0,0,695.80136
2020/10/01 14:04:00.006,n,13,12.6,8.28,20.519998,24.4,42.5,1017.22,0,0,0,0,694.5288
2020/10/01 14:05:00.003,n,14,28.44,11.88,34.92,24.4,42.3,1017.22,0,0,0,0,692.98248
2020/10/01 14:06:00.002,n,345,6.84,1.44,11.52,24.2,43.3,1017.42,0,0,0,0,691.02048
2020/10/01 14:07:00.000,n,49,23.4,21.599998,26.28,24.3,42.7,1017.32,0,0,0,0,688.92944
2020/10/01 14:08:00.000,n,38,5.4,3.24,9,24.4,42.9,1017.32,0,0,0,0,686.582
2020/10/01 14:09:00.000,n,12,16.2,12.96,20.519998,24.5,42.3,1017.32,0,0,0,0,684.7928
2020/10/01 14:10:00.000,n,0,16.56,15.48,18,24.6,42.2,1017.32,0,0,0,0,684.29536
2020/10/01 14:11:00.005,n,15,14.76,7.2,20.16,24.5,42.4,1017.42,0,0,0,0,682.3804
2020/10/01 14:12:00.003,n,44,5.4,3.24,7.2,24.5,42.8,1017.52,0,0,0,0,680.39976
2020/10/01 14:13:00.000,n,52,25.919998,25.199998,27,24.6,42.3,1017.42,0,0,0,0,677.07856
2020/10/01 14:14:00.013,n,42,9.72,1.8,14.4,24.6,42.8,1017.52,0,0,0,0,677.75424
2020/10/01 14:15:00.011,n,28,12.96,9.36,14.4,24.6,42.4,1017.52,0,0,0,0,678.76096
2020/10/01 14:16:00.000,n,41,28.44,27,30.239998,24.6,42.4,1017.52,0,0,0,0,679.30296
2020/10/01 14:17:00.000,n,16,13.32,11.16,14.4,24.5,43,1017.52,0,0,0,0,679.35912
2020/10/01 14:18:00.003,n,17,24.84,24.119998,27.359998,24.4,42.5,1017.42,0,0,0,0,672.7176
2020/10/01 14:19:00.000,n,48,16.919998,14.04,20.16,24.4,42.9,1017.32,0,0,0,0,680.7864
2020/10/01 14:20:00.000,n,345,14.76,2.88,19.08,24.4,43.1,1017.22,0,0,0,0,674.26456
2020/10/01 14:21:00.010,n,343,19.08,17.28,20.880002,24.4,43,1017.22,0,0,0,0,689.00696
2020/10/01 14:22:00.007,n,21,11.52,9,12.6,24.4,43.2,1017.12,0,0,0,0,523.15468
2020/10/01 14:23:00.005,n,47,19.44,18,20.519998,24.6,42.8,1017.02,0,0,0,0,263.88858
2020/10/01 14:24:00.002,n,44,21.24,12.6,28.44,24.6,42.7,1017.02,0,0,0,0,685.54928
2020/10/01 14:25:00.000,n,339,14.4,11.88,16.919998,24.5,43,1017.02,0,0,0,0,686.24448
2020/10/01 14:26:00.000,n,37,27.72,25.199998,28.8,24.4,42.7,1016.82,0,0,0,0,675.39336
2020/10/01 14:27:00.000,n,22,24.119998,20.880002,25.199998,24.3,42.9,1016.92,0,0,0,0,688.97184
2020/10/01 14:28:00.006,n,45,26.64,17.28,29.88,24.3,43.3,1016.82,0,0,0,0,665.7144
2020/10/01 14:29:00.004,n,355,6.48,2.16,13.68,24.3,43.6,1016.92,0,0,0,0,684.57584
2020/10/01 14:30:00.002,n,37,8.64,2.88,13.32,24.4,43.3,1017.02,0,0,0,0,655.59996
2020/10/01 14:31:00.000,n,14,30.599998,27.72,32.399998,24.5,42.9,1016.92,0,0,0,0,677.07856
2020/10/01 14:32:00.012,n,53,5.4,2.16,8.64,24.4,43.3,1017.02,0,0,0,0,665.9616
2020/10/01 14:33:00.010,n,0,25.56,24.48,27,24.4,43.1,1017.02,0,0,0,0,653.53056
2020/10/01 14:34:00.000,n,15,20.519998,17.28,22.68,24.3,43.1,1017.12,0,0,0,0,642.56044
2020/10/01 14:35:00.000,n,27,14.04,12.24,15.12,24.3,43.4,1017.12,0,0,0,0,628.8358
2020/10/01 14:36:00.000,n,20,15.12,5.4,20.16,24.5,43.2,1017.22,0,0,0,0,543.81536
2020/10/01 14:37:00.000,n,13,19.08,10.8,21.599998,24.5,43.1,1017.22,0,0,0,0,559.88288
2020/10/01 14:38:00.000,n,15,26.64,24.119998,29.16,24.4,43.3,1017.12,0,0,0,0,456.89912
2020/10/01 14:39:00.008,n,32,17.64,15.84,19.44,24.2,43.6,1017.22,0,0,0,0,375.47792
2020/10/01 14:40:00.005,n,51,16.919998,5.4,23.04,24.2,43.7,1017.22,0,0,0,0,356.90404
2020/10/01 14:41:00.002,n,62,13.32,7.92,20.519998,24.2,43.6,1017.02,0,0,0,0,244.78336
2020/10/01 14:42:00.016,n,49,22.319998,11.16,29.88,24.1,43.5,1017.12,0,0,0,0,145.2634
2020/10/01 14:43:00.000,n,80,9.36,5.4,16.919998,23.9,44.2,1017.22,0,0,0,0,116.32768
2020/10/01 14:44:00.000,n,20,9.72,7.92,11.88,24,44.4,1017.22,0,0,0,0,113.47476
2020/10/01 14:45:00.000,n,349,6.12,3.24,17.64,24,44.5,1017.22,0,0,0,0,113.15546
2020/10/01 14:46:00.005,n,29,14.04,7.2,16.2,24,44.2,1017.22,0,0,0,0,114.67166
2020/10/01 14:47:00.002,n,353,16.919998,10.440002,23.759998,23.9,44.4,1017.22,0,0,0,0,117.65916
2020/10/01 14:48:00.000,n,28,14.4,9,18.72,23.8,44.5,1017.22,0,0,0,0,122.3837
2020/10/01 14:49:00.011,n,8,15.84,6.48,23.759998,23.7,45,1017.22,0,0,0,0,126.58
2020/10/01 14:50:00.008,n,49,17.64,15.48,19.8,23.7,44.7,1017.12,0,0,0,0,127.582
2020/10/01 14:51:00.005,n,49,24.48,21.24,28.44,23.5,45.2,1017.12,0,0,0,0,123.36546
2020/10/01 14:52:00.002,n,48,31.68,28.08,35.64,23.4,45.5,1016.92,0,0,0,0,114.7159
2020/10/01 14:53:00.000,n,51,17.64,14.4,19.44,23.3,45.6,1016.82,0,0,0,0,102.65298
2020/10/01 14:54:00.000,n,34,12.6,5.04,16.56,23.3,45.8,1016.92,0,0,0,0,89.674912
2020/10/01 14:55:00.000,n,51,21.599998,20.16,23.04,23.3,45.6,1016.92,0,0,0,0,79.012944
2020/10/01 14:56:00.006,n,57,12.6,9.72,14.76,23.3,46.1,1017.12,0,0,0,0,69.991992
2020/10/01 14:57:00.003,n,41,20.519998,9.72,25.56,23.3,46.9,1017.02,0,0,0,0,58.215352
2020/10/01 14:58:00.000,n,24,4.68,1.08,10.440002,23.2,47.6,1017.22,0,0,0,0,51.802636
2020/10/01 14:59:00.011,n,27,9.36,8.28,11.16,23.2,47.6,1017.32,0,0,0,0,48.423196
2020/10/01 15:00:00.009,n,52,7.56,5.76,10.08,23.2,47.5,1017.32,0,0,0,0,45.319044
2020/10/01 15:01:00.000,n,29,17.64,15.84,18.359998,23.2,47.7,1017.22,0,0,0,0,47.523288
2020/10/01 15:02:00.002,n,28,20.880002,6.12,26.64,23.2,48,1017.22,0,0,0,0,46.497956
2020/10/01 15:03:00.000,n,12,23.759998,20.519998,25.199998,23.2,48.3,1017.22,0,0,0,0,46.034908
2020/10/01 15:04:00.000,n,65,10.440002,6.84,23.4,23.2,48.2,1017.22,0,0,0,0,46.137732
2020/10/01 15:05:00.006,n,30,15.12,10.08,21.96,23.1,48.2,1017.12,0,0,0,0,46.912328
2020/10/01 15:06:00.005,n,16,15.84,14.4,18,23,48.7,1017.22,0,0,0,0,48.472136
2020/10/01 15:07:00.001,n,347,5.04,1.8,8.28,23,48.9,1017.22,0,0,0,0,49.931412
2020/10/01 15:08:00.000,n,27,7.92,1.8,14.04,23,48.9,1017.22,0,0,0,0,51.184024
2020/10/01 15:09:00.011,n,22,24.119998,20.880002,29.16,23,48.8,1017.02,0,0,0,0,52.494316
2020/10/01 15:10:00.000,n,33,19.44,18,21.24,22.9,49.1,1017.12,0,0,0,0,53.817388
2020/10/01 15:11:00.000,n,20,15.12,7.56,20.880002,22.9,48.7,1017.12,0,0,0,0,55.09548
2020/10/01 15:12:00.000,n,23,15.84,9.72,23.4,22.8,48.9,1017.22,0,0,0,0,56.35414
2020/10/01 15:13:00.000,n,7,15.48,12.24,16.919998,22.8,49.2,1017.22,0,0,0,0,58.240756
2020/10/01 15:14:00.000,n,32,12.6,2.88,16.56,22.8,49.5,1017.32,0,0,0,0,60.363692
2020/10/01 15:15:00.006,n,16,7.2,4.68,11.16,22.7,49.6,1017.42,0,0,0,0,63.507368
2020/10/01 15:16:00.004,n,32,21.599998,11.16,31.68,22.7,50.1,1017.32,0,0,0,0,67.90976
2020/10/01 15:17:00.002,n,49,12.6,8.28,16.2,22.6,50.2,1017.42,0,0,0,0,73.65076
2020/10/01 15:18:00.015,n,32,22.319998,20.16,24.48,22.6,50.6,1017.42,0,0,0,0,80.66944
2020/10/01 15:19:00.000,n,22,24.84,23.4,28.44,22.5,50.6,1017.42,0,0,0,0,89.901888
2020/10/01 15:20:00.000,n,35,12.96,9.36,15.12,22.5,50.7,1017.42,0,0,0,0,103.01848
2020/10/01 15:21:00.002,n,36,19.8,17.64,22.319998,22.5,50.7,1017.32,0,0,0,0,191.60876
2020/10/01 15:22:00.000,n,39,12.96,6.48,17.28,22.6,50.8,1017.32,0,0,0,0,130.62258
2020/10/01 15:23:00.000,n,2,11.52,5.04,16.56,22.6,50.8,1017.32,0,0,0,0,149.33818
2020/10/01 15:24:00.000,n,31,25.919998,19.44,31.319998,22.6,50.7,1017.22,0,0,0,0,161.85496
2020/10/01 15:25:00.007,n,19,19.8,14.4,20.880002,22.6,50.4,1017.22,0,0,0,0,556.08692
2020/10/01 15:26:00.005,n,13,16.919998,11.88,19.08,22.6,50.5,1017.32,0,0,0,0,555.78632
2020/10/01 15:27:00.002,n,39,7.2,1.44,14.4,22.7,50.8,1017.32,0,0,0,0,547.78004
2020/10/01 15:28:00.000,n,0,12.96,12.24,13.68,22.7,50.9,1017.32,0,0,0,0,540.05724
2020/10/01 15:29:00.000,n,22,7.92,3.6,12.24,22.8,50.9,1017.32,0,0,0,0,531.70796
2020/10/01 15:30:00.000,n,4,10.8,5.04,12.96,22.9,50.9,1017.32,0,0,0,0,521.72992
2020/10/01 15:31:00.006,n,45,14.04,11.16,16.56,23,50.9,1017.32,0,0,0,0,512.42052
2020/10/01 15:32:00.003,n,17,16.56,14.04,19.44,23,51,1017.32,0,0,0,0,502.30396
2020/10/01 15:33:00.000,n,10,14.4,11.88,16.56,23,51.3,1017.32,0,0,0,0,490.97736
2020/10/01 15:34:00.000,n,344,16.2,13.32,20.519998,23,51.3,1017.32,0,0,0,0,478.5808
2020/10/01 15:35:00.011,n,24,15.84,11.52,18,23.1,50.9,1017.22,0,0,0,0,469.29064
2020/10/01 15:36:00.007,n,72,7.92,2.52,13.68,23.1,50.8,1017.32,0,0,0,0,460.3188
2020/10/01 15:37:00.000,n,350,11.16,8.64,14.4,23.1,51.1,1017.32,0,0,0,0,452.09584
2020/10/01 15:38:00.001,n,349,15.12,12.24,18.72,23,51,1017.22,0,0,0,0,444.3636
2020/10/01 15:39:00.000,n,18,11.52,7.2,14.04,22.9,51.1,1017.22,0,0,0,0,437.84108
2020/10/01 15:40:00.000,n,20,21.24,16.919998,25.56,22.9,51.5,1017.32,0,0,0,0,430.41032
2020/10/01 15:41:00.000,n,16,22.319998,17.64,24.119998,22.8,51.8,1017.22,0,0,0,0,424.64528
2020/10/01 15:42:00.006,n,14,6.12,2.88,12.6,22.7,52.2,1017.32,0,0,0,0,419.32452
2020/10/01 15:43:00.003,n,66,12.24,3.96,18,22.8,52.1,1017.32,0,0,0,0,412.77364
2020/10/01 15:44:00.000,n,37,6.84,4.32,16.919998,22.8,52,1017.22,0,0,0,0,406.64204
2020/10/01 15:45:00.013,n,47,23.04,18.72,26.28,22.8,51.6,1017.22,0,0,0,0,406.87336
2020/10/01 15:46:00.000,n,27,16.2,12.24,18.72,22.7,52,1017.32,0,0,0,0,315.50494
2020/10/01 15:47:00.000,n,25,14.76,6.84,18.72,22.7,52.1,1017.42,0,0,0,0,169.31658
2020/10/01 15:48:00.000,n,19,27,24.84,30.96,22.7,52,1017.42,0,0,0,0,182.0888
2020/10/01 15:49:00.003,n,25,14.76,4.32,20.16,22.6,52.4,1017.52,0,0,0,0,386.80712
2020/10/01 15:50:00.001,n,49,15.84,8.64,19.44,22.6,52.2,1017.52,0,0,0,0,376.6234
2020/10/01 15:51:00.000,n,32,14.76,2.88,25.199998,22.7,52,1017.52,0,0,0,0,372.57924
2020/10/01 15:52:00.010,n,14,21.24,16.56,24.84,22.6,52.1,1017.52,0,0,0,0,368.34032
2020/10/01 15:53:00.008,n,46,22.319998,18.359998,26.64,22.7,51.8,1017.52,0,0,0,0,364.89552
2020/10/01 15:54:00.005,n,35,24.119998,21.96,25.919998,22.7,52.2,1017.52,0,0,0,0,361.51384
2020/10/01 15:55:00.000,n,40,12.96,2.88,20.16,22.7,52.5,1017.62,0,0,0,0,361.52972
2020/10/01 15:56:00.000,n,28,8.64,7.56,14.76,22.7,52.7,1017.62,0,0,0,0,92.736128
2020/10/01 15:57:00.000,n,52,8.28,7.2,10.08,22.7,52.9,1017.62,0,0,0,0,63.942356
2020/10/01 15:58:00.000,n,23,21.96,20.16,25.56,22.7,52.9,1017.52,0,0,0,0,57.214624
2020/10/01 15:59:00.000,n,38,14.04,10.440002,15.48,22.7,53.2,1017.62,0,0,0,0,59.448928
2020/10/01 16:00:00.006,n,39,23.4,18.359998,27,22.7,53.3,1017.52,0,0,0,0,65.098532
2020/10/01 16:01:00.004,n,44,29.88,23.759998,35.64,22.6,53.2,1017.42,0,0,0,0,57.28224
2020/10/01 16:02:00.001,n,41,23.759998,7.2,30.239998,22.5,53.6,1017.32,0,0,0,0,56.640644
2020/10/01 16:03:00.015,n,44,25.919998,19.8,32.399998,22.4,53.7,1017.32,0,0,0,0,57.187728
2020/10/01 16:04:00.000,n,32,19.44,7.92,26.28,22.4,54.2,1017.42,0,0,0,0,57.89894
2020/10/01 16:05:00.000,n,18,25.56,20.880002,28.44,22.4,54.5,1017.32,0,0,0,0,58.274404
2020/10/01 16:06:00.000,n,46,19.08,16.56,21.96,22.4,54.5,1017.42,0,0,0,0,58.615588
2020/10/01 16:07:00.004,n,22,16.919998,10.8,21.24,22.4,54.9,1017.42,0,0,0,0,57.024784
2020/10/01 16:08:00.000,n,54,10.440002,9,12.6,22.4,54.7,1017.42,0,0,0,0,57.041016
2020/10/01 16:09:00.000,n,25,19.8,17.28,22.68,22.4,54.7,1017.52,0,0,0,0,57.854804
2020/10/01 16:10:00.009,n,0,19.44,16.919998,21.96,22.4,54.5,1017.52,0,0,0,0,59.66442
2020/10/01 16:11:00.006,n,36,20.519998,12.24,23.759998,22.4,54.8,1017.42,0,0,0,0,63.045252
2020/10/01 16:12:00.002,n,32,14.4,11.16,16.919998,22.3,55.1,1017.62,0,0,0,0,67.373672
2020/10/01 16:13:00.000,n,357,28.08,26.28,29.519998,22.3,54.9,1017.42,0,0,0,0,72.036496
