"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/28 12:11:00.000,n,137,1.8,0.36,3.6,26.1,54,1015.52,0,0,0,0,1130.3314
2020/10/28 12:12:00.000,n,19,13.68,11.52,15.84,26.3,53.5,1015.52,0,0,0,0,1217.3248
2020/10/28 12:13:00.000,n,14,12.96,10.8,15.48,26.2,53.6,1015.52,0,0,0,0,473.10988
2020/10/28 12:14:00.008,n,28,21.24,19.8,23.04,26,54,1015.42,0,0,0,0,1177.5036
2020/10/28 12:15:00.005,n,47,16.2,14.76,17.64,25.7,55.2,1015.42,0,0,0,0,413.60152
2020/10/28 12:16:00.003,n,42,13.32,4.68,18,25.5,55.5,1015.42,0,0,0,0,929.52688
2020/10/28 12:17:00.000,n,45,15.84,2.88,20.16,25.5,55.3,1015.32,0,0,0,0,882.9304
2020/10/28 12:18:00.013,n,69,12.24,9,15.48,25.4,55.6,1015.32,0,0,0,0,774.24672
2020/10/28 12:19:00.000,n,24,12.24,9.72,15.12,25.4,56.1,1015.32,0,0,0,0,706.65968
2020/10/28 12:20:00.000,n,65,16.919998,15.12,18,25.6,54.8,1015.32,0,0,0,0,1187.925
2020/10/28 12:21:00.000,n,63,7.92,6.84,9,25.7,55.5,1015.32,0,0,0,0,530.86192
2020/10/28 12:22:00.004,n,68,27.359998,24.84,29.88,25.8,54.5,1015.22,0,0,0,0,561.3148
2020/10/28 12:23:00.001,n,42,10.440002,4.68,14.4,25.6,55.4,1015.32,0,0,0,0,676.3148
2020/10/28 12:24:00.000,n,85,10.440002,7.92,14.04,25.6,55.4,1015.32,0,0,0,0,1276.8474
2020/10/28 12:25:00.000,n,106,15.84,14.04,20.519998,25.7,54.8,1015.22,0,0,0,0,760.5724
2020/10/28 12:26:00.009,n,12,10.8,3.96,23.759998,25.7,55.2,1015.22,0,0,0,0,417.20808
2020/10/28 12:27:00.006,n,40,7.2,2.16,14.04,25.6,55.9,1015.22,0,0,0,0,375.5418
2020/10/28 12:28:00.000,n,68,7.2,6.12,8.64,25.5,55.5,1015.22,0,0,0,0,685.78568
2020/10/28 12:29:00.000,n,69,7.2,6.12,8.28,25.5,55.8,1015.22,0,0,0,0,702.56296
2020/10/28 12:30:00.000,n,13,20.16,18.359998,22.68,25.5,56.2,1015.22,0,0,0,0,590.1994
2020/10/28 12:31:00.000,n,30,10.440002,5.76,17.28,25.5,56.7,1015.22,0,0,0,0,1183.5082
2020/10/28 12:32:00.008,n,57,10.8,9,12.6,25.5,57.3,1015.22,0,0,0,0,540.6642
2020/10/28 12:33:00.006,n,21,11.52,3.96,15.84,25.6,57,1015.12,0,0,0,0,1187.8734
2020/10/28 12:34:00.002,n,48,16.2,14.04,19.44,25.7,56.8,1015.12,0,0,0,0,1136.9164
2020/10/28 12:35:00.000,n,45,12.96,11.16,15.12,25.7,57.5,1015.12,0,0,0,0,1108.4142
2020/10/28 12:36:00.012,n,29,9.72,4.68,16.56,25.6,56.7,1015.12,0,0,0,0,754.17288
2020/10/28 12:37:00.000,n,47,12.6,10.08,15.84,25.5,57.5,1015.02,0,0,0,0,1061.7272
2020/10/28 12:38:00.000,n,35,17.28,13.32,18.359998,25.4,56.9,1015.02,0,0,0,0,1033.8598
2020/10/28 12:39:00.004,n,52,4.32,3.6,5.76,25.4,57.8,1015.02,0,0,0,0,1019.292
2020/10/28 12:40:00.001,n,56,7.2,4.68,8.64,25.6,56.3,1015.12,0,0,0,0,1017.8166
2020/10/28 12:41:00.000,n,40,12.24,11.16,14.4,25.7,56.8,1015.12,0,0,0,0,1042.2134
2020/10/28 12:42:00.000,n,57,7.92,2.88,12.6,25.9,56.5,1015.12,0,0,0,0,1105.1284
2020/10/28 12:43:00.009,n,54,6.12,3.6,7.92,26.1,55.1,1015.12,0,0,0,0,643.83696
2020/10/28 12:44:00.005,n,44,10.440002,6.48,13.32,26.2,54.6,1015.12,0,0,0,0,1045.1158
2020/10/28 12:45:00.002,n,9,13.68,10.440002,16.2,26.3,53.7,1015.02,0,0,0,0,1126.2286
2020/10/28 12:46:00.000,n,4,12.6,4.32,16.919998,26.1,54.7,1015.02,0,0,0,0,377.54856
2020/10/28 12:47:00.000,n,102,2.52,1.44,3.6,26.1,55,1015.02,0,0,0,0,871.30432
2020/10/28 12:48:00.000,n,15,14.04,11.16,15.48,26.2,53.8,1015.02,0,0,0,0,699.5032
2020/10/28 12:49:00.000,n,72,13.68,9.72,18.359998,26.1,54.1,1015.12,0,0,0,0,1199.142
2020/10/28 12:50:00.004,n,20,21.24,20.880002,22.319998,26,53,1015.02,0,0,0,0,473.72532
2020/10/28 12:51:00.000,n,46,13.32,11.52,15.12,25.8,53.4,1015.02,0,0,0,0,289.62588
2020/10/28 12:52:00.000,n,41,5.04,2.52,7.2,25.7,54,1015.02,0,0,0,0,286.05654
2020/10/28 12:53:00.012,n,57,14.04,12.6,15.48,25.7,52.9,1014.92,0,0,0,0,315.66104
2020/10/28 12:54:00.010,n,24,10.440002,5.04,18,25.6,53.3,1014.82,0,0,0,0,348.53856
2020/10/28 12:55:00.000,n,42,16.56,14.76,17.64,25.5,52.9,1014.82,0,0,0,0,839.9136
2020/10/28 12:56:00.000,n,38,15.48,8.28,21.599998,25.2,53.4,1014.72,0,0,0,0,1137.5464
2020/10/28 12:57:00.000,n,60,16.2,9.36,19.8,25.1,53.5,1014.72,0,0,0,0,703.78544
2020/10/28 12:58:00.000,n,50,14.04,12.6,15.12,25,54.2,1014.72,0,0,0,0,774.4632
2020/10/28 12:59:00.000,n,44,15.84,14.76,17.64,25.1,54.2,1014.52,0,0,0,0,349.0964
2020/10/28 13:00:00.007,n,26,17.28,11.52,24.84,25.2,53.7,1014.42,0,0,0,0,1047.348
2020/10/28 13:01:00.005,n,30,26.28,20.519998,28.8,25.2,53.7,1014.42,0,0,0,0,1072.9922
2020/10/28 13:02:00.002,n,42,19.08,17.28,20.880002,25.2,54.2,1014.42,0,0,0,0,535.492
2020/10/28 13:03:00.016,n,124,15.48,12.24,20.880002,25.3,53.6,1014.32,0,0,0,0,563.63988
2020/10/28 13:04:00.000,n,102,4.32,2.16,7.92,25.5,53.6,1014.42,0,0,0,0,499.99332
2020/10/28 13:05:00.000,n,28,16.56,12.24,18.359998,25.7,52.1,1014.42,0,0,0,0,655.69428
2020/10/28 13:06:00.000,n,32,12.24,10.08,15.12,25.6,51.8,1014.32,0,0,0,0,987.43344
2020/10/28 13:07:00.004,n,26,18,11.52,20.16,25.4,52.2,1014.32,0,0,0,0,956.55264
2020/10/28 13:08:00.001,n,27,19.08,16.919998,20.880002,25.3,51.9,1014.32,0,0,0,0,943.40896
2020/10/28 13:09:00.000,n,36,15.84,15.12,16.919998,25.3,52.6,1014.32,0,0,0,0,924.42416
2020/10/28 13:10:00.011,n,15,8.64,6.48,12.96,25.3,53.1,1014.22,0,0,0,0,317.9343
2020/10/28 13:11:00.008,n,26,14.04,12.96,15.48,25.4,51.9,1014.22,0,0,0,0,906.08248
2020/10/28 13:12:00.005,n,20,17.28,16.56,18,25.4,51.5,1014.12,0,0,0,0,886.05224
2020/10/28 13:13:00.000,n,49,8.28,3.24,11.88,25.3,52.4,1014.02,0,0,0,0,888.02304
2020/10/28 13:14:00.000,n,16,12.6,10.440002,14.04,25.2,52.9,1014.02,0,0,0,0,897.58424
2020/10/28 13:15:00.000,n,47,21.96,21.24,22.68,25.5,51.5,1013.92,0,0,0,0,907.18872
2020/10/28 13:16:00.000,n,49,14.4,10.440002,18,25.5,51.5,1013.92,0,0,0,0,911.18008
2020/10/28 13:17:00.007,n,64,6.84,5.4,8.28,25.6,51.9,1013.82,0,0,0,0,920.16848
2020/10/28 13:18:00.005,n,72,7.92,5.04,10.8,25.8,51.2,1013.82,0,0,0,0,923.88488
2020/10/28 13:19:00.001,n,38,25.919998,23.04,27.359998,25.9,50.4,1013.72,0,0,0,0,924.2572
2020/10/28 13:20:00.000,n,59,21.599998,20.880002,24.119998,25.6,51.6,1013.62,0,0,0,0,939.4156
2020/10/28 13:21:00.012,n,62,7.56,3.6,11.88,25.6,52,1013.72,0,0,0,0,915.29752
2020/10/28 13:22:00.000,n,23,14.76,5.76,19.8,25.9,51.3,1013.62,0,0,0,0,978.38488
2020/10/28 13:23:00.000,n,46,5.76,3.6,7.92,25.9,52.2,1013.62,0,0,0,0,990.65856
2020/10/28 13:24:00.004,n,40,11.16,7.92,13.32,26.1,51.3,1013.62,0,0,0,0,988.70176
2020/10/28 13:25:00.001,n,35,8.28,4.32,11.88,26.3,50.7,1013.52,0,0,0,0,241.93148
2020/10/28 13:26:00.000,n,17,11.88,8.64,15.48,26.3,51,1013.52,0,0,0,0,314.9216
2020/10/28 13:27:00.000,n,10,24.119998,22.68,25.56,26.2,50.7,1013.52,0,0,0,0,367.40024
2020/10/28 13:28:00.009,n,69,6.48,3.6,8.64,25.9,51.4,1013.42,0,0,0,0,428.71096
2020/10/28 13:29:00.006,n,25,8.64,7.92,10.08,25.8,52,1013.42,0,0,0,0,422.20676
2020/10/28 13:30:00.004,n,49,11.52,7.56,17.28,25.8,51.4,1013.42,0,0,0,0,1028.982
2020/10/28 13:31:00.001,n,31,5.04,2.88,6.12,25.7,51.6,1013.42,0,0,0,0,1001.0366
2020/10/28 13:32:00.000,n,76,10.08,9.36,10.440002,25.8,51.3,1013.32,0,0,0,0,985.54352
2020/10/28 13:33:00.000,n,79,16.56,14.4,19.08,25.8,50.3,1013.22,0,0,0,0,324.88436
2020/10/28 13:34:00.000,n,40,9,1.8,16.56,25.7,50.3,1013.22,0,0,0,0,860.4028
2020/10/28 13:35:00.004,n,79,17.64,15.84,19.44,25.7,49.5,1013.12,0,0,0,0,817.25432
2020/10/28 13:36:00.001,n,20,11.88,7.56,19.08,25.7,49.5,1013.12,0,0,0,0,823.64656
2020/10/28 13:37:00.000,n,37,15.84,13.32,16.919998,25.6,49.6,1013.12,0,0,0,0,768.8388
2020/10/28 13:38:00.012,n,39,15.48,14.76,16.56,25.5,49.8,1013.12,0,0,0,0,652.49788
2020/10/28 13:39:00.008,n,43,13.68,12.6,14.76,25.4,50.8,1013.02,0,0,0,0,792.47984
2020/10/28 13:40:00.000,n,35,19.44,12.24,20.880002,25.5,50.4,1012.92,0,0,0,0,768.80464
2020/10/28 13:41:00.002,n,40,21.24,18.359998,24.84,25.5,50.3,1012.92,0,0,0,0,728.68344
2020/10/28 13:42:00.000,n,37,8.64,6.12,9.36,25.5,50.4,1012.92,0,0,0,0,521.09108
2020/10/28 13:43:00.000,n,2,11.52,7.92,14.4,25.4,50.9,1012.82,0,0,0,0,384.72108
2020/10/28 13:44:00.000,n,40,14.76,9,16.919998,25.4,51.2,1012.92,0,0,0,0,410.72024
2020/10/28 13:45:00.007,n,31,10.8,8.28,14.4,25.5,51,1012.82,0,0,0,0,411.22776
2020/10/28 13:46:00.003,n,75,21.599998,17.28,24.119998,25.6,50.9,1012.92,0,0,0,0,420.9174
2020/10/28 13:47:00.000,n,56,14.04,12.6,18,25.6,50.9,1012.92,0,0,0,0,381.29796
2020/10/28 13:48:00.014,n,28,9,5.4,10.8,25.5,51.6,1013.02,0,0,0,0,374.78944
2020/10/28 13:49:00.000,n,16,10.08,5.4,14.4,25.5,51.8,1013.02,0,0,0,0,351.49936
2020/10/28 13:50:00.000,n,23,14.4,7.56,18.72,25.4,52.5,1013.02,0,0,0,0,321.62296
2020/10/28 13:51:00.005,n,14,11.88,9.36,13.32,25.4,52.4,1013.12,0,0,0,0,301.95162
2020/10/28 13:52:00.002,n,299,3.6,3.24,3.6,25.4,52.9,1013.22,0,0,0,0,286.27322
2020/10/28 13:53:00.000,n,56,6.84,5.04,8.28,25.5,52.7,1013.22,0,0,0,0,271.24392
2020/10/28 13:54:00.000,n,44,9.72,7.56,11.88,25.6,52.5,1013.22,0,0,0,0,257.75546
2020/10/28 13:55:00.010,n,21,11.16,9.36,12.24,25.6,52.6,1013.32,0,0,0,0,241.66294
2020/10/28 13:56:00.007,n,358,15.48,11.88,17.28,25.6,51.9,1013.22,0,0,0,0,227.73776
2020/10/28 13:57:00.004,n,357,11.88,10.440002,13.32,25.5,51.3,1013.32,0,0,0,0,217.41672
2020/10/28 13:58:00.001,n,14,15.12,13.32,16.2,25.3,52.2,1013.32,0,0,0,0,205.37998
2020/10/28 13:59:00.000,n,30,11.16,6.84,12.6,25.3,52.7,1013.32,0,0,0,0,192.24674
2020/10/28 14:00:00.000,n,41,23.04,20.880002,25.199998,25.2,52.5,1013.22,0,0,0,0,184.01248
2020/10/28 14:01:00.000,n,46,16.56,15.12,18.359998,25.1,53,1013.22,0,0,0,0,178.28708
2020/10/28 14:02:00.005,n,54,16.919998,16.2,19.08,25,53.4,1013.12,0,0,0,0,173.75126
2020/10/28 14:03:00.003,n,48,18.359998,16.919998,21.24,25,53.7,1013.12,0,0,0,0,170.1105
2020/10/28 14:04:00.000,n,38,17.28,15.84,20.16,25,53.4,1013.02,0,0,0,0,163.34898
2020/10/28 14:05:00.007,n,58,14.4,7.92,18.359998,24.9,53.3,1013.02,0,0,0,0,155.13872
2020/10/28 14:06:00.005,n,59,9.72,9,10.8,24.9,53.6,1013.02,0,0,0,0,146.13514
2020/10/28 14:07:00.002,n,11,13.32,10.440002,17.64,24.8,54.3,1013.12,0,0,0,0,129.80974
2020/10/28 14:08:00.000,n,346,15.48,14.04,16.2,24.8,54.3,1013.12,0,0,0,0,117.43
2020/10/28 14:09:00.000,n,25,17.64,11.88,22.68,24.8,54,1013.12,0,0,0,0,108.95142
2020/10/28 14:10:00.000,n,19,11.52,8.28,13.68,24.8,54,1013.02,0,0,0,0,103.32142
2020/10/28 14:11:00.004,n,30,11.16,5.04,14.76,24.7,53.5,1012.92,0,0,0,0,100.25842
2020/10/28 14:12:00.001,n,4,17.64,16.919998,18.359998,24.7,53.6,1012.92,0,0,0,0,93.640304
2020/10/28 14:13:00.000,n,63,6.84,2.52,12.24,24.7,53.9,1012.82,0,0,0,0,87.586552
2020/10/28 14:14:00.012,n,55,9,6.12,12.96,24.8,53.5,1012.62,0,0,0,0,81.961152
2020/10/28 14:15:00.010,n,56,18.72,18,19.8,24.7,53.1,1012.62,0,0,0,0,76.865656
2020/10/28 14:16:00.000,n,37,14.4,11.88,18.359998,24.7,53.6,1012.62,0,0,0,0,71.904432
2020/10/28 14:17:00.002,n,92,17.64,16.56,18.359998,24.7,54,1012.62,0,0,0,0,66.862932
2020/10/28 14:18:00.000,n,44,16.2,13.32,18.72,24.6,54.3,1012.62,0,0,0,0,61.997072
2020/10/28 14:19:00.000,n,83,6.84,6.12,9.36,24.6,54.8,1012.82,0,0,0,0,57.574884
2020/10/28 14:20:00.005,n,28,8.28,2.52,11.88,24.6,55.3,1012.82,0,0,0,0,53.331852
2020/10/28 14:21:00.002,n,16,9,8.28,9.72,24.6,55.8,1012.92,0,0,0,0,49.656372
2020/10/28 14:22:00.000,n,38,12.24,10.8,14.04,24.6,56,1012.92,0,0,0,0,46.617888
2020/10/28 14:23:00.009,n,21,15.12,12.6,19.8,24.6,56.1,1012.92,0,0,0,0,43.826104
2020/10/28 14:24:00.006,n,22,14.4,13.68,16.2,24.5,56.4,1013.02,0,0,0,0,40.973168
2020/10/28 14:25:00.000,n,33,11.16,6.12,14.4,24.5,56.6,1013.02,0,0,0,0,37.979756
2020/10/28 14:26:00.000,n,36,10.440002,9.72,11.52,24.5,57,1013.12,0,0,0,0,34.785824
2020/10/28 14:27:00.000,n,31,7.2,4.68,9,24.5,56.9,1013.12,0,0,0,0,31.546726
2020/10/28 14:28:00.000,n,58,7.92,7.2,10.08,24.5,57,1013.12,0,0,0,0,28.505554
2020/10/28 14:29:00.007,n,52,5.76,2.52,7.56,24.5,57.4,1013.22,0,0,0,0,25.6921
2020/10/28 14:30:00.004,n,38,13.68,7.92,17.28,24.5,57.4,1013.12,0,0,0,0,23.172416
2020/10/28 14:31:00.002,n,26,10.08,7.56,11.16,24.5,57.8,1013.12,0,0,0,0,20.923728
2020/10/28 14:32:00.000,n,15,13.32,12.24,14.04,24.5,57.8,1013.02,0,0,0,0,19.037666
2020/10/28 14:33:00.012,n,6,17.64,14.76,21.599998,24.4,57.7,1013.02,0,0,0,0,17.554856
2020/10/28 14:34:00.000,n,39,16.919998,12.96,18.359998,24.4,58.2,1012.92,0,0,0,0,16.466256
2020/10/28 14:35:00.002,n,26,21.24,16.2,25.199998,24.3,58.3,1012.62,0,0,0,0,15.660096
2020/10/28 14:36:00.000,n,46,15.48,5.4,22.319998,24.2,58.3,1012.72,0,0,0,0,14.955598
2020/10/28 14:37:00.000,n,105,2.52,1.8,3.6,24.2,59,1012.72,0,0.1,0,0,14.171258
2020/10/28 14:38:00.003,n,17,11.16,4.32,15.48,24.2,59,1012.72,0.01,0.2,0,0,13.28125
2020/10/28 14:39:00.009,n,6,10.8,9.72,12.24,24.1,58.8,1012.82,0.02,0.8,0,0,12.35016
2020/10/28 14:40:00.000,n,30,22.319998,19.08,25.199998,24.1,58.7,1013.02,0.03,0.7,0,0,11.390534
2020/10/28 14:41:00.014,n,336,1.8,0.72,2.88,24.1,61.6,1013.22,0.05,0.7,0,0,10.620804
2020/10/28 14:42:00.008,n,345,4.68,3.6,5.76,24.1,62.3,1013.32,0.06,0.7,0,0,9.702568
2020/10/28 14:43:00.000,n,281,7.56,4.68,9.72,24.1,62.1,1013.52,0.07,0.6,0,0,8.756562
2020/10/28 14:44:00.000,n,47,5.04,1.44,10.08,24.1,60.8,1013.72,0.09,1.1,0,0,7.919541
2020/10/28 14:45:00.002,n,347,10.8,9.72,12.6,24,60.6,1013.72,0.1,0.7,0,0,7.265663
2020/10/28 14:46:00.000,n,19,5.04,4.68,6.12,23.9,61.3,1013.92,0.11,0.5,0,0,6.714707
2020/10/28 14:47:00.000,n,39,4.32,2.88,6.12,23.8,62.2,1013.92,0.11,0.1,0,0,6.305008
2020/10/28 14:48:00.008,n,12,7.92,7.56,8.28,23.8,61.2,1013.92,0.12,0.4,0,0,5.901642
2020/10/28 14:49:00.005,n,53,2.52,0.36,4.32,23.7,61.9,1014.02,0.12,0.2,0,0,5.683518
2020/10/28 14:50:00.004,n,8,11.16,10.8,11.16,23.7,62.1,1014.02,0.13,0.4,0,0,5.396576
2020/10/28 14:51:00.001,n,350,8.64,7.56,9.36,23.7,63.6,1014.12,0.14,0.1,0,0,5.146027
2020/10/28 14:52:00.000,n,319,7.92,4.68,9.36,23.8,66.1,1014.22,0.14,0.3,0,0,4.846115
2020/10/28 14:53:00.000,n,334,16.56,14.04,18.72,23.8,65.1,1014.32,0.17,1.1,0,0,4.508248
2020/10/28 14:54:00.000,n,291,11.88,9,14.76,23.8,66.699996,1014.32,0.19,1.3,0,0,4.266892
2020/10/28 14:55:00.000,n,301,7.56,3.96,11.52,23.7,67.2,1014.42,0.27,3.4,0,0,4.032097
2020/10/28 14:56:00.008,n,339,15.48,12.24,19.44,23.7,67,1014.32,0.44,11,0,0,3.986435
2020/10/28 14:57:00.000,n,351,12.96,9.72,15.84,23.6,67,1014.32,0.58,7.2,0,0,3.989906
2020/10/28 14:58:00.012,n,17,13.68,9.36,18,23.4,67.5,1014.22,0.71,8.7,0,0,3.999367
2020/10/28 14:59:00.009,n,216,2.52,1.44,3.96,23.2,69.5,1014.32,0.81,6.4,0,0,3.994255
2020/10/28 15:00:00.015,n,4,10.08,7.92,11.52,23,69,1014.32,0.88,4.6,0,0,3.839188
2020/10/28 15:01:00.000,n,10,19.08,18,21.599998,22.8,69.5,1014.32,1.1,12,0,0,3.661614
2020/10/28 15:02:00.002,n,2,6.12,3.24,8.64,22.7,71.3,1014.32,1.31,13.5,0,0,3.666763
2020/10/28 15:03:00.001,n,345,13.32,11.88,17.64,22.5,73.1,1014.32,1.43,7,0,0,3.570938
2020/10/28 15:04:00.006,n,344,11.88,9,14.4,22.4,73,1014.32,1.52,5.7,0,0,3.597717
2020/10/28 15:05:00.000,n,7,12.24,10.440002,13.32,22.3,74.2,1014.42,1.58,3.6,0,0,3.605461
2020/10/28 15:06:00.001,n,342,12.96,11.16,14.04,22.2,75,1014.52,1.62,2.5,0,0,3.611527
2020/10/28 15:07:00.004,n,3,14.4,12.24,16.2,22.1,75.6,1014.52,1.75,7.7,0,0,3.642616
2020/10/28 15:08:00.010,n,8,9.36,5.76,12.24,22.1,77.2,1014.52,1.91,9.6,0,0,3.646889
2020/10/28 15:09:00.001,n,357,19.44,18.359998,21.24,22,76,1014.62,2.33,25.2,0,0,3.797798
2020/10/28 15:10:00.000,n,306,5.04,4.32,6.48,22,78.1,1014.62,2.71,22.7,0,0,4.104462
2020/10/28 15:11:00.000,n,303,7.56,6.12,8.64,22,78.7,1014.82,2.89,15.7,0,0,4.224015
2020/10/28 15:12:00.000,n,343,10.8,7.2,12.6,22,79.9,1014.82,2.9,1.3,0,0,4.146576
2020/10/28 15:13:00.000,n,293,8.64,4.68,12.24,22.1,80,1014.92,2.91,0.3,0,0,3.491554
2020/10/28 15:14:00.004,n,312,8.64,1.44,16.919998,22.1,79.9,1014.92,2.93,1,0,0,2.913132
2020/10/28 15:15:00.011,n,298,12.24,2.52,21.96,21.8,75.4,1015.02,2.95,1.3,0,0,3.661575
2020/10/28 15:16:00.002,n,320,10.8,2.88,18.359998,21.3,68.6,1015.12,3.04,4.5,0,0,4.927178
2020/10/28 15:17:00.005,n,330,18.359998,7.92,36.36,21,70.3,1015.12,3.21,9.3,0,0,6.191826
2020/10/28 15:18:00.002,n,300,18,10.440002,27.359998,20.8,70.6,1014.92,3.56,20.8,0,0,7.721405
2020/10/28 15:19:00.000,n,0,8.64,6.84,11.88,20.6,70.5,1014.52,3.91,19.6,0,0,8.892976
2020/10/28 15:20:00.000,n,32,9.72,6.12,11.88,20.4,72,1014.32,4.14,15.5,0,0,10.089684
2020/10/28 15:21:00.000,n,36,7.2,6.48,7.56,20.1,72,1014.22,4.56,23.7,0,0,11.322708
2020/10/28 15:22:00.000,n,36,12.24,10.440002,14.04,19.8,72.9,1013.82,4.95,24.9,0,0,12.360498
2020/10/28 15:23:00.008,n,51,14.4,13.68,14.76,19.5,74,1013.32,5.4,27.7,0,0,13.190728
2020/10/28 15:24:00.006,n,66,11.16,8.28,15.12,19.3,77.1,1012.62,5.64,14.7,0,0,14.325218
2020/10/28 15:25:00.003,n,92,22.319998,19.8,25.199998,19.2,76.8,1012.12,6.01,22.7,0,0,14.46701
2020/10/28 15:26:00.001,n,64,15.48,7.2,22.319998,19,78.6,1011.82,6.28,16.1,0,0,15.155946
2020/10/28 15:27:00.016,n,44,20.16,16.56,22.68,18.9,78.6,1011.82,6.4,7.5,0,0,16.005174
2020/10/28 15:28:00.000,n,64,13.32,9.36,18.359998,18.8,79.2,1012.02,6.53,7.3,0,0,16.716232
2020/10/28 15:29:00.000,n,50,19.44,15.84,25.919998,18.8,78.1,1012.12,6.58,3.4,0,0,18.721504
2020/10/28 15:30:00.000,n,50,26.64,24.48,29.88,18.8,77.2,1012.02,6.6,1.3,0,0,20.965614
2020/10/28 15:31:00.006,n,45,21.96,18.359998,25.199998,18.8,76,1011.82,6.6,0,0,0,23.681946
2020/10/28 15:32:00.000,n,36,18,6.48,24.48,19.1,76.3,1011.62,6.6,0.2,0,0,26.955948
2020/10/28 15:33:00.002,n,33,24.84,18.359998,28.44,19.3,76.5,1011.22,6.61,0.3,0,0,31.638374
2020/10/28 15:34:00.009,n,45,20.519998,17.28,23.759998,19.4,75.1,1011.02,6.62,0.5,0,0,38.323516
2020/10/28 15:35:00.000,n,68,27.359998,21.96,33.48,19.5,73.9,1011.22,6.67,3.1,0,0,47.071932
2020/10/28 15:36:00.006,n,68,24.119998,21.24,32.039998,19.6,72.6,1011.42,6.7,1.6,0,0,58.892252
2020/10/28 15:37:00.000,n,68,18,11.88,22.68,19.6,72.7,1011.72,6.72,1.5,0,0,72.80144
2020/10/28 15:38:00.001,n,59,15.12,12.6,16.919998,19.6,72.4,1011.82,6.74,1.2,0,0,89.634688
2020/10/28 15:39:00.003,n,23,13.32,9.72,18.359998,19.6,72,1012.02,6.74,0.1,0,0,112.39842
2020/10/28 15:40:00.000,n,70,5.4,4.32,6.48,19.7,72.3,1012.22,6.74,0,0,0,285.32508
2020/10/28 15:41:00.000,n,299,4.68,3.24,6.48,19.6,72.2,1012.32,6.74,0,0,0,258.23278
2020/10/28 15:42:00.005,n,58,6.12,1.44,8.64,19.6,72.1,1012.42,6.75,0.3,0,0,396.13744
2020/10/28 15:43:00.011,n,340,7.56,6.84,9.72,19.7,73.5,1012.42,6.75,0,0,0,477.07496
2020/10/28 15:44:00.001,n,36,12.6,11.52,13.68,19.7,72.2,1012.52,6.75,0,0,0,507.46556
2020/10/28 15:45:00.007,n,346,7.56,6.48,9.72,19.8,72.8,1012.52,6.75,0,0,0,467.24616
2020/10/28 15:46:00.000,n,17,7.2,5.76,8.28,19.8,73.4,1012.52,6.75,0,0,0,553.97832
2020/10/28 15:47:00.001,n,350,8.64,8.28,9,19.9,74.3,1012.62,6.75,0,0,0,612.28584
2020/10/28 15:48:00.000,n,34,11.88,11.16,13.68,19.9,70.8,1012.62,6.75,0,0,0,610.63664
2020/10/28 15:49:00.000,n,31,12.6,8.64,15.12,19.9,71,1012.52,6.75,0,0,0,597.41644
2020/10/28 15:50:00.001,n,30,9.72,6.84,10.8,20,71.9,1012.62,6.75,0,0,0,586.9712
2020/10/28 15:51:00.007,n,58,4.68,2.16,6.48,20,73,1012.62,6.75,0,0,0,568.56696
2020/10/28 15:52:00.012,n,28,5.4,4.32,7.2,20.2,73.4,1012.52,6.75,0,0,0,312.30444
2020/10/28 15:53:00.001,n,40,7.92,6.84,9.36,20.2,71.5,1012.42,6.75,0,0,0,305.48254
2020/10/28 15:54:00.006,n,51,6.48,5.76,7.56,20.1,71.2,1012.42,6.75,0,0,0,175.44746
2020/10/28 15:55:00.000,n,83,6.12,3.6,6.48,20.1,71.6,1012.42,6.75,0,0,0,154.80096
2020/10/28 15:56:00.001,n,46,5.76,5.04,6.48,20.2,71.8,1012.42,6.75,0,0,0,148.93282
2020/10/28 15:57:00.000,n,48,3.6,2.16,4.68,20.3,72.4,1012.42,6.75,0,0,0,147.91232
2020/10/28 15:58:00.000,n,89,3.24,2.88,4.32,20.3,71.9,1012.42,6.75,0,0,0,151.97404
2020/10/28 15:59:00.002,n,337,3.96,2.88,5.04,20.3,71.9,1012.42,6.75,0,0,0,160.35952
2020/10/28 16:00:00.008,n,354,6.12,5.76,6.48,20.4,70.4,1012.42,6.75,0,0,0,181.15944
2020/10/28 16:01:00.000,n,18,10.440002,9.36,11.16,20.4,70.6,1012.52,6.75,0,0,0,172.91268
2020/10/28 16:02:00.003,n,26,8.64,8.64,9,20.4,70.9,1012.52,6.75,0,0,0,202.7076
2020/10/28 16:03:00.009,n,23,9,7.56,9.72,20.4,71.6,1012.62,6.75,0,0,0,183.66134
2020/10/28 16:04:00.000,n,5,8.28,7.56,8.64,20.4,71.8,1012.62,6.75,0,0,0,307.1196
2020/10/28 16:05:00.000,n,27,7.2,6.12,9.72,20.5,70.9,1012.62,6.75,0,0,0,450.87816
2020/10/28 16:06:00.000,n,43,4.68,3.6,5.04,20.5,72,1012.52,6.75,0,0,0,290.13352
2020/10/28 16:07:00.000,n,27,9,5.4,12.24,20.6,71.7,1012.52,6.75,0,0,0,290.72678
2020/10/28 16:08:00.005,n,20,7.56,3.96,10.8,20.6,71.9,1012.52,6.75,0,0,0,274.87716
